Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:54;;;;;;;3.20;1.00;;;21.70;55.80;;;;;;4963783;28;20312;-78
2022/08/28 00:03:20;;;;;;;2.40;1.02;;;21.70;55.60;;;;;;4944404;28;20042;-78
2022/08/28 00:05:46;;;;;;;2.30;1.02;;;21.60;55.60;;;;;;4960902;28;20022;-78
2022/08/28 00:08:13;;;;;;;2.72;1.35;;;21.60;55.60;;;;;;4975331;28;20046;-78
2022/08/28 00:10:40;;;;;;;1.67;0.90;;;21.60;55.70;;;;;;4971463;28;20062;-78
2022/08/28 00:13:07;;;;;;;2.28;1.10;;;21.60;55.70;;;;;;4984162;28;20031;-78
2022/08/28 00:15:36;;;;;;;1.77;1.10;;;21.60;55.70;;;;;;4939875;28;20035;-78
2022/08/28 00:18:04;;;;;;;1.52;1.00;;;21.60;55.70;;;;;;4969617;28;20458;-78
2022/08/28 00:20:32;;;;;;;1.48;0.90;;;21.60;55.70;;;;;;4968988;28;20427;-78
2022/08/28 00:22:59;;;;;;;2.13;1.10;;;21.60;55.80;;;;;;4980561;28;20625;-78
2022/08/28 00:25:27;;;;;;;2.25;0.98;;;21.60;55.80;;;;;;4946284;28;20471;-78
2022/08/28 00:27:56;;;;;;;2.10;0.90;;;21.50;55.80;;;;;;4967120;28;20251;-78
2022/08/28 00:30:28;;;;;;;1.23;1.00;;;21.50;55.90;;;;;;4945883;28;20496;-78
2022/08/28 00:32:57;;;;;;;2.25;1.00;;;21.50;55.90;;;;;;4965695;28;20985;-78
2022/08/28 00:35:24;;;;;;;2.00;1.00;;;21.40;55.90;;;;;;4979747;28;20479;-77
2022/08/28 00:37:53;;;;;;;2.25;1.00;;;21.50;55.90;;;;;;4974437;28;20048;-78
2022/08/28 00:40:21;;;;;;;6.15;1.05;;;21.50;55.90;;;;;;4962774;28;20022;-78
2022/08/28 00:42:47;;;;;;;1.55;0.98;;;21.40;55.90;;;;;;4970581;28;20101;-78
2022/08/28 00:45:15;;;;;;;1.48;0.90;;;21.40;55.90;;;;;;4964228;28;20173;-77
2022/08/28 00:47:41;;;;;;;1.97;1.27;;;21.40;56.00;;;;;;4964740;28;20022;-78
2022/08/28 00:50:11;;;;;;;3.08;1.20;;;21.40;55.90;;;;;;4971765;28;20034;-78
2022/08/28 00:52:37;;;;;;;2.15;1.00;;;21.40;56.00;;;;;;4970944;28;20038;-78
2022/08/28 00:55:09;;;;;;;1.60;1.10;;;21.30;55.90;;;;;;4937878;28;20077;-77
2022/08/28 00:57:43;;;;;;;2.33;0.80;;;21.30;56.00;;;;;;4969343;28;20156;-78
2022/08/28 01:00:18;;;;;;;1.80;1.00;;;21.30;56.20;;;;;;4931856;28;20082;-77
2022/08/28 01:02:44;;;;;;;2.97;1.20;;;21.30;56.20;;;;;;4977403;28;20527;-78
2022/08/28 01:05:10;;;;;;;1.85;0.98;;;21.30;56.00;;;;;;4948515;28;20126;-78
2022/08/28 01:07:37;;;;;;;2.53;1.00;;;21.30;56.00;;;;;;4976767;28;20062;-78
2022/08/28 01:10:07;;;;;;;2.55;1.00;;;21.30;56.10;;;;;;4973428;28;20176;-78
2022/08/28 01:12:34;;;;;;;2.22;1.10;;;21.20;56.20;;;;;;4960671;28;20037;-78
2022/08/28 01:15:09;;;;;;;2.40;0.90;;;21.20;56.50;;;;;;4929449;28;20233;-78
2022/08/28 01:17:36;;;;;;;2.10;1.10;;;21.20;56.30;;;;;;4979001;28;20038;-78
2022/08/28 01:20:08;;;;;;;1.37;1.03;;;21.20;56.30;;;;;;4972900;28;20137;-78
2022/08/28 01:22:42;;;;;;;2.58;0.80;;;21.10;56.30;;;;;;4960085;28;20074;-78
2022/08/28 01:25:15;;;;;;;2.33;1.13;;;21.10;56.50;;;;;;4954491;28;20101;-77
2022/08/28 01:27:41;;;;;;;2.55;0.90;;;21.10;56.50;;;;;;4954703;28;20034;-78
2022/08/28 01:30:12;;;;;;;3.20;1.20;;;21.10;56.40;;;;;;4968548;28;20076;-77
2022/08/28 01:32:42;;;;;;;2.13;1.23;;;21.00;56.40;;;;;;4972673;28;20307;-78
2022/08/28 01:35:13;;;;;;;2.20;1.10;;;21.00;56.50;;;;;;4971660;28;20014;-78
2022/08/28 01:37:39;;;;;;;2.85;1.10;;;21.00;56.60;;;;;;4982518;28;20098;-78
2022/08/28 01:40:08;;;;;;;1.98;1.15;;;21.00;56.60;;;;;;4980918;28;20026;-78
2022/08/28 01:42:41;;;;;;;2.65;1.30;;;21.00;56.60;;;;;;4964188;28;20050;-79
2022/08/28 01:45:10;;;;;;;2.37;1.40;;;21.00;56.90;;;;;;4948961;28;20037;-77
2022/08/28 01:47:37;;;;;;;3.20;1.23;;;21.00;56.70;;;;;;4927684;28;20044;-78
2022/08/28 01:50:05;;;;;;;3.47;1.27;;;20.90;56.50;;;;;;4964956;28;20025;-78
2022/08/28 01:52:31;;;;;;;3.53;1.35;;;20.90;56.50;;;;;;4961264;28;20271;-78
2022/08/28 01:54:57;;;;;;;3.33;1.30;;;20.90;56.50;;;;;;4982182;28;20101;-78
2022/08/28 01:57:23;;;;;;;3.10;1.50;;;20.90;56.60;;;;;;4953120;28;20500;-78
2022/08/28 01:59:49;;;;;;;2.60;1.10;;;20.80;56.60;;;;;;4969918;28;20030;-78
2022/08/28 02:02:16;;;;;;;2.80;1.30;;;20.80;56.70;;;;;;4943033;28;20382;-77
2022/08/28 02:04:42;;;;;;;4.63;1.30;;;20.80;56.70;;;;;;4971875;28;20015;-78
2022/08/28 02:07:08;;;;;;;2.83;1.50;;;20.70;56.80;;;;;;4974889;28;20033;-78
2022/08/28 02:09:34;;;;;;;3.13;1.58;;;20.70;56.80;;;;;;4980172;28;20363;-78
2022/08/28 02:12:00;;;;;;;3.40;1.40;;;20.70;56.80;;;;;;4946417;28;20463;-78
2022/08/28 02:14:26;;;;;;;4.23;1.50;;;20.70;56.90;;;;;;4968758;28;20053;-78
2022/08/28 02:16:52;;;;;;;4.00;1.60;;;20.70;57.00;;;;;;4983326;28;20030;-78
2022/08/28 02:19:19;;;;;;;3.05;1.40;;;20.70;57.00;;;;;;4958064;28;21028;-78
2022/08/28 02:21:45;;;;;;;2.65;1.35;;;20.60;57.00;;;;;;4972042;28;20494;-78
2022/08/28 02:24:11;;;;;;;3.10;1.40;;;20.60;57.10;;;;;;4979952;28;20023;-78
2022/08/28 02:26:37;;;;;;;3.97;1.50;;;20.60;57.10;;;;;;4973489;28;20034;-78
2022/08/28 02:29:04;;;;;;;3.03;1.42;;;20.50;57.20;;;;;;4953654;28;20038;-78
2022/08/28 02:31:29;;;;;;;3.17;1.50;;;20.60;57.30;;;;;;4956454;28;20038;-78
2022/08/28 02:33:55;;;;;;;2.80;1.50;;;20.50;57.20;;;;;;4966047;28;20034;-78
2022/08/28 02:36:22;;;;;;;3.53;1.40;;;20.50;57.30;;;;;;4936246;28;22655;-78
2022/08/28 02:38:49;;;;;;;3.22;1.50;;;20.50;57.30;;;;;;4976414;28;20124;-78
2022/08/28 02:41:15;;;;;;;3.33;1.50;;;20.50;57.30;;;;;;4944129;28;20137;-78
2022/08/28 02:43:41;;;;;;;3.75;1.35;;;20.50;57.50;;;;;;4960486;28;20019;-78
2022/08/28 02:46:07;;;;;;;3.90;1.70;;;20.50;57.50;;;;;;4972862;28;20019;-77
2022/08/28 02:48:36;;;;;;;3.80;1.50;;;20.40;57.50;;;;;;4980876;28;20129;-78
2022/08/28 02:51:05;;;;;;;2.60;1.33;;;20.40;57.60;;;;;;4951304;28;20034;-78
2022/08/28 02:53:31;;;;;;;2.92;1.48;;;20.40;57.70;;;;;;4977617;28;20188;-78
2022/08/28 02:55:59;;;;;;;3.65;1.55;;;20.40;57.70;;;;;;4967329;28;20113;-78
2022/08/28 02:58:26;;;;;;;2.70;1.45;;;20.30;57.70;;;;;;4982661;28;20588;-78
2022/08/28 03:00:53;;;;;;;3.40;1.47;;;20.30;57.70;;;;;;4973129;28;20019;-78
2022/08/28 03:03:19;;;;;;;4.47;1.50;;;20.30;57.80;;;;;;4969913;28;20038;-78
2022/08/28 03:05:45;;;;;;;3.53;1.30;;;20.30;58.50;;;;;;4965788;28;20030;-78
2022/08/28 03:08:11;;;;;;;5.68;1.50;;;20.30;58.00;;;;;;4969920;28;20514;-78
2022/08/28 03:10:37;;;;;;;2.27;1.27;;;20.20;57.90;;;;;;4983785;28;20061;-78
2022/08/28 03:13:03;;;;;;;2.38;1.17;;;20.20;58.10;;;;;;4960812;28;20030;-78
2022/08/28 03:15:29;;;;;;;2.67;1.45;;;20.20;58.10;;;;;;4932370;28;20252;-78
2022/08/28 03:17:54;;;;;;;4.43;1.40;;;20.20;58.10;;;;;;4943702;28;20057;-78
2022/08/28 03:20:20;;;;;;;2.70;1.27;;;20.10;58.20;;;;;;4962586;28;20038;-78
2022/08/28 03:25:30;;;;;;;3.40;1.38;;;20.10;58.30;;;;;;4958495;28;20251;-78
2022/08/28 03:27:56;;;;;;;3.70;1.50;;;20.10;58.40;;;;;;4961014;28;20034;-78
2022/08/28 03:30:22;;;;;;;3.67;1.50;;;20.10;58.50;;;;;;4953119;28;20205;-78
2022/08/28 03:32:49;;;;;;;3.87;1.50;;;20.00;58.50;;;;;;4961588;28;20503;-78
2022/08/28 03:35:15;;;;;;;4.55;1.75;;;20.00;58.50;;;;;;4981185;28;20741;-78
2022/08/28 03:37:41;;;;;;;3.50;1.30;;;20.00;58.60;;;;;;4947060;28;20484;-78
2022/08/28 03:40:08;;;;;;;3.90;1.50;;;20.00;58.60;;;;;;4955081;28;20037;-78
2022/08/28 03:42:34;;;;;;;4.00;1.45;;;20.00;58.80;;;;;;4976503;28;20019;-78
2022/08/28 03:45:00;;;;;;;3.47;1.40;;;19.90;58.70;;;;;;4959408;28;20030;-78
2022/08/28 03:47:29;;;;;;;3.55;1.30;;;19.90;58.80;;;;;;4954059;28;20168;-78
2022/08/28 03:49:55;;;;;;;4.17;1.50;;;19.90;58.80;;;;;;4979002;28;20041;-78
2022/08/28 03:52:22;;;;;;;3.15;1.40;;;19.90;59.00;;;;;;4951266;28;20848;-78
2022/08/28 03:54:48;;;;;;;2.95;1.23;;;19.90;59.10;;;;;;4977063;28;20018;-79
2022/08/28 03:57:19;;;;;;;3.70;1.52;;;19.90;59.10;;;;;;4971622;28;20752;-78
2022/08/28 03:59:46;;;;;;;3.33;1.42;;;19.90;59.40;;;;;;4960515;28;20069;-78
2022/08/28 04:02:12;;;;;;;3.80;1.20;;;19.80;59.10;;;;;;4962682;28;20038;-78
2022/08/28 04:04:38;;;;;;;3.58;1.40;;;19.80;59.10;;;;;;4963061;28;20405;-78
2022/08/28 04:07:04;;;;;;;2.78;1.17;;;19.80;59.30;;;;;;4951452;28;20022;-77
2022/08/28 04:09:29;;;;;;;2.50;1.17;;;19.80;59.40;;;;;;4954318;28;20057;-77
2022/08/28 04:11:55;;;;;;;4.43;1.55;;;19.80;59.40;;;;;;4967305;28;20038;-78
2022/08/28 04:14:21;;;;;;;3.60;1.30;;;19.70;59.40;;;;;;4946420;28;20061;-78
2022/08/28 04:16:48;;;;;;;2.97;1.42;;;19.70;59.40;;;;;;4982628;28;20027;-78
2022/08/28 04:19:13;;;;;;;3.37;1.30;;;19.80;59.40;;;;;;4964648;28;20023;-78
2022/08/28 04:21:39;;;;;;;4.32;1.48;;;19.70;59.40;;;;;;4967965;28;20609;-78
2022/08/28 04:24:05;;;;;;;3.75;1.20;;;19.70;59.50;;;;;;4929244;28;20092;-78
2022/08/28 04:26:35;;;;;;;4.07;1.20;;;19.70;59.50;;;;;;4971461;28;20411;-78
2022/08/28 04:29:03;;;;;;;3.97;1.10;;;19.70;59.60;;;;;;4978427;28;20042;-78
2022/08/28 04:31:29;;;;;;;3.63;1.20;;;19.70;59.70;;;;;;4948699;28;20410;-78
2022/08/28 04:33:54;;;;;;;3.65;1.30;;;19.70;59.80;;;;;;4972014;28;20880;-78
2022/08/28 04:36:20;;;;;;;4.97;1.27;;;19.60;59.70;;;;;;4970005;28;20049;-78
2022/08/28 04:38:47;;;;;;;2.42;1.10;;;19.60;59.80;;;;;;4983103;28;20231;-78
2022/08/28 04:41:14;;;;;;;3.22;1.40;;;19.60;59.90;;;;;;4952211;28;20391;-77
2022/08/28 04:43:41;;;;;;;3.43;1.30;;;19.60;60.00;;;;;;4989842;28;20027;-78
2022/08/28 04:46:10;;;;;;;3.05;1.23;;;19.60;60.00;;;;;;4964838;28;20506;-77
2022/08/28 04:48:36;;;;;;;2.90;1.30;;;19.60;60.10;;;;;;4977721;28;20331;-78
2022/08/28 04:51:05;;;;;;;3.13;1.30;;;19.50;60.10;;;;;;4966127;28;20480;-78
2022/08/28 04:53:31;;;;;;;3.75;1.30;;;19.50;60.20;;;;;;4949127;28;20647;-78
2022/08/28 04:55:59;;;;;;;2.20;1.10;;;19.50;60.10;;;;;;4958708;28;20036;-78
2022/08/28 04:58:25;;;;;;;2.80;1.17;;;19.50;60.20;;;;;;4957607;28;20296;-78
2022/08/28 05:00:52;;;;;;;4.57;1.15;;;19.50;60.30;;;;;;4977669;28;20031;-78
2022/08/28 05:03:18;;;;;;;2.50;1.08;;;19.50;60.30;;;;;;4937084;28;20026;-78
2022/08/28 05:05:45;;;;;;;2.63;1.17;;;19.50;60.40;;;;;;4961216;28;20161;-78
2022/08/28 05:08:13;;;;;;;4.25;1.08;;;19.40;60.30;;;;;;4966086;28;20021;-78
2022/08/28 05:10:39;;;;;;;2.88;1.25;;;19.40;60.40;;;;;;4935477;28;25586;-78
2022/08/28 05:13:07;;;;;;;4.07;1.15;;;19.40;60.30;;;;;;4972895;28;20022;-78
2022/08/28 05:15:37;;;;;;;3.37;1.10;;;19.40;60.30;;;;;;4978504;28;20113;-78
2022/08/28 05:18:02;;;;;;;3.30;1.10;;;19.40;60.20;;;;;;4987187;28;20019;-78
2022/08/28 05:20:28;;;;;;;2.78;1.20;;;19.30;60.20;;;;;;4964894;28;20064;-78
2022/08/28 05:22:54;;;;;;;2.00;1.10;;;19.20;60.20;;;;;;4942209;28;20688;-78
2022/08/28 05:25:20;;;;;;;4.60;1.30;;;19.20;60.30;;;;;;4976982;28;20541;-78
2022/08/28 05:27:46;;;;;;;1.90;1.02;;;19.10;60.30;;;;;;4956927;28;20296;-78
2022/08/28 05:30:12;;;;;;;9.02;1.30;;;19.10;60.40;;;;;;4967135;28;20369;-78
2022/08/28 05:32:40;;;;;;;3.47;1.10;;;19.00;60.40;;;;;;4970121;28;20223;-78
2022/08/28 05:35:06;;;;;;;3.00;1.20;;;19.00;60.50;;;;;;4975208;28;20158;-78
2022/08/28 05:37:32;;;;;;;3.28;1.20;;;18.90;60.50;;;;;;4969791;28;20141;-77
2022/08/28 05:39:58;;;;;;;2.70;1.03;;;18.90;60.60;;;;;;4951309;28;20027;-78
2022/08/28 05:42:25;;;;;;;3.28;1.30;;;18.80;60.70;;;;;;4926731;28;20041;-78
2022/08/28 05:44:51;;;;;;;3.15;1.10;;;18.80;60.90;;;;;;4964287;28;20026;-78
2022/08/28 05:47:17;;;;;;;1.95;1.00;;;18.70;60.80;;;;;;4966347;28;20385;-78
2022/08/28 05:49:43;;;;;;;3.73;1.17;;;18.70;61.00;;;;;;4982887;28;20382;-78
2022/08/28 05:52:09;;;;;;;3.40;1.10;;;18.70;61.10;;;;;;4967650;28;20491;-78
2022/08/28 05:54:34;;;;;;;2.03;1.10;;;18.60;61.10;;;;;;4938731;28;20022;-78
2022/08/28 05:57:00;;;;;;;2.87;1.17;;;18.60;61.20;;;;;;4964751;28;20034;-78
2022/08/28 05:59:26;;;;;;;2.50;1.00;;;18.60;62.20;;;;;;4952216;28;20034;-78
2022/08/28 06:01:52;;;;;;;2.10;1.02;;;18.50;61.50;;;;;;4970750;28;20486;-78
2022/08/28 06:04:23;;;;;;;4.43;1.10;;;18.50;61.60;;;;;;4974747;28;20054;-78
2022/08/28 06:06:49;;;;;;;2.33;1.20;;;18.50;61.90;;;;;;4967766;28;20904;-78
2022/08/28 06:09:21;;;;;;;2.55;0.95;;;18.50;61.80;;;;;;4971556;28;20102;-78
2022/08/28 06:11:48;;;;;;;2.55;1.00;;;18.50;62.30;;;;;;4954055;28;20530;-78
2022/08/28 06:14:18;;;;;;;2.53;1.10;;;18.50;62.10;;;;;;4961873;28;20707;-78
2022/08/28 06:16:47;;;;;;;3.60;0.90;;;18.50;62.30;;;;;;4982669;28;20585;-78
2022/08/28 06:19:14;;;;;;;2.50;1.05;;;18.50;62.20;;;;;;4965484;28;20034;-78
2022/08/28 06:21:40;;;;;;;2.40;1.10;;;18.50;62.20;;;;;;4981937;28;20490;-78
2022/08/28 06:24:07;;;;;;;5.05;1.40;;;18.50;62.30;;;;;;4944599;28;20020;-78
2022/08/28 06:26:33;;;;;;;2.85;1.20;;;18.50;62.50;;;;;;4965751;28;20053;-78
2022/08/28 06:29:08;;;;;;;2.67;1.10;;;18.50;62.50;;;;;;4943377;28;20051;-78
2022/08/28 06:31:34;;;;;;;2.47;1.15;;;18.60;63.10;;;;;;4965161;28;20030;-78
2022/08/28 06:34:00;;;;;;;2.72;1.10;;;18.60;62.70;;;;;;4985814;28;20018;-77
2022/08/28 06:36:30;;;;;;;2.30;1.00;;;18.60;62.80;;;;;;4962272;28;20038;-78
2022/08/28 06:39:00;;;;;;;5.20;1.40;;;18.70;62.90;;;;;;4960879;28;20031;-77
2022/08/28 06:41:27;;;;;;;4.00;1.15;;;18.80;63.10;;;;;;4937135;28;20118;-78
2022/08/28 06:43:53;;;;;;;2.53;1.23;;;18.80;62.80;;;;;;4932567;28;20061;-78
2022/08/28 06:46:20;;;;;;;2.92;1.30;;;18.80;62.80;;;;;;4958848;28;20176;-77
2022/08/28 06:48:46;;;;;;;1.92;0.98;;;18.90;62.70;;;;;;4953909;28;20026;-78
2022/08/28 06:51:13;;;;;;;3.07;1.10;;;18.90;62.80;;;;;;4959918;28;20034;-78
2022/08/28 06:53:41;;;;;;;2.70;1.08;;;19.00;63.00;;;;;;4965240;28;20018;-78
2022/08/28 06:56:19;;;;;;;3.33;1.20;;;19.00;62.90;;;;;;4943062;28;20494;-78
2022/08/28 06:58:47;;;;;;;2.63;1.10;;;19.10;63.10;;;;;;4966548;28;20022;-78
2022/08/28 07:01:21;;;;;;;3.00;1.05;;;19.20;63.20;;;;;;4960563;28;20034;-78
2022/08/28 07:03:47;;;;;;;2.67;1.00;;;19.20;62.90;;;;;;4972063;28;20042;-78
2022/08/28 07:06:14;;;;;;;4.93;1.30;;;19.30;62.90;;;;;;4953355;28;20044;-79
2022/08/28 07:08:41;;;;;;;2.83;1.20;;;19.30;62.90;;;;;;4983249;28;20131;-78
2022/08/28 07:11:20;;;;;;;2.20;1.00;;;19.40;63.10;;;;;;4960089;28;20030;-78
2022/08/28 07:13:47;;;;;;;3.15;1.33;;;19.50;63.50;;;;;;4968351;28;20026;-78
2022/08/28 07:16:16;;;;;;;2.80;1.07;;;19.60;63.40;;;;;;4963721;28;20031;-79
2022/08/28 07:18:42;;;;;;;3.15;1.00;;;19.80;63.60;;;;;;4956462;28;20034;-78
2022/08/28 07:21:09;;;;;;;2.78;1.20;;;20.00;63.50;;;;;;4979040;28;20196;-78
2022/08/28 07:23:36;;;;;;;3.22;1.20;;;20.10;63.30;;;;;;4955153;28;20022;-78
2022/08/28 07:26:04;;;;;;;2.17;1.15;;;20.30;63.10;;;;;;4971313;28;20034;-78
2022/08/28 07:28:30;;;;;;;2.70;1.23;;;20.40;63.10;;;;;;4953124;28;20054;-78
2022/08/28 07:30:58;;;;;;;2.72;1.10;;;20.60;63.60;;;;;;4956999;28;20048;-78
2022/08/28 07:33:25;;;;;;;2.35;1.13;;;20.80;63.90;;;;;;4983068;28;20247;-78
2022/08/28 07:35:51;;;;;;;2.90;1.20;;;21.10;63.60;;;;;;4963689;28;20037;-78
2022/08/28 07:38:17;;;;;;;3.30;1.10;;;21.20;62.90;;;;;;4965189;28;20466;-78
2022/08/28 07:40:42;;;;;;;2.50;1.17;;;21.40;62.10;;;;;;4965862;28;20523;-78
2022/08/28 07:46:02;;;;;;;2.75;1.20;;;21.70;61.20;;;;;;4935986;28;20422;-79
2022/08/28 07:48:28;;;;;;;3.17;1.20;;;21.70;60.90;;;;;;4960036;28;20030;-78
2022/08/28 07:50:54;;;;;;;2.67;1.00;;;21.80;61.00;;;;;;4951909;28;20386;-78
2022/08/28 07:53:20;;;;;;;3.33;0.80;;;21.90;61.10;;;;;;4960849;28;20140;-78
2022/08/28 07:55:49;;;;;;;5.72;1.17;;;22.00;61.30;;;;;;4965110;28;20037;-79
2022/08/28 07:58:16;;;;;;;3.47;1.15;;;22.10;61.20;;;;;;4927937;28;21237;-78
2022/08/28 08:00:42;;;;;;;3.60;1.20;;;22.30;61.10;;;;;;4929081;28;20026;-78
2022/08/28 08:03:08;;;;;;;3.60;1.17;;;22.40;61.00;;;;;;4971482;28;20305;-79
2022/08/28 08:05:33;;;;;;;2.43;1.00;;;22.50;60.50;;;;;;4976945;28;20019;-78
2022/08/28 08:07:59;;;;;;;2.60;1.08;;;22.60;60.40;;;;;;4978194;28;20041;-79
2022/08/28 08:10:25;;;;;;;2.97;1.27;;;22.70;60.40;;;;;;4961520;28;20033;-78
2022/08/28 08:12:51;;;;;;;2.43;1.10;;;22.80;60.50;;;;;;4962018;28;20058;-78
2022/08/28 08:15:17;;;;;;;2.58;1.15;;;23.00;60.80;;;;;;4963941;28;20296;-78
2022/08/28 08:17:43;;;;;;;2.85;1.10;;;23.20;60.80;;;;;;4936653;28;20018;-78
2022/08/28 08:20:10;;;;;;;3.17;1.40;;;23.50;61.00;;;;;;4967866;28;20598;-77
2022/08/28 08:22:36;;;;;;;2.53;1.00;;;23.80;61.00;;;;;;4963227;28;20097;-78
2022/08/28 08:25:04;;;;;;;1.58;1.20;;;24.00;61.40;;;;;;4973791;28;20062;-78
2022/08/28 08:27:31;;;;;;;3.50;1.40;;;24.50;61.80;;;;;;4937536;28;20096;-78
2022/08/28 08:29:57;;;;;;;3.13;1.10;;;24.90;62.00;;;;;;4940215;28;20038;-77
2022/08/28 08:32:23;;;;;;;2.17;1.07;;;25.30;62.20;;;;;;4916594;28;20272;-78
2022/08/28 08:34:54;;;;;;;3.28;1.30;;;25.90;62.20;;;;;;4970413;28;20030;-79
2022/08/28 08:37:21;;;;;;;3.30;1.20;;;26.40;60.60;;;;;;4972711;28;20066;-78
2022/08/28 08:39:46;;;;;;;3.03;1.25;;;26.90;60.10;;;;;;4961459;28;20034;-78
2022/08/28 08:42:24;;;;;;;2.20;1.27;;;27.30;59.40;;;;;;4976482;28;20066;-79
2022/08/28 08:44:51;;;;;;;2.80;1.20;;;27.70;57.30;;;;;;4953024;28;20073;-78
2022/08/28 08:47:38;;;;;;;3.25;1.35;;;28.10;58.00;;;;;;4933654;28;20616;-79
2022/08/28 08:50:09;;;;;;;3.00;1.00;;;28.60;54.90;;;;;;4947459;28;20046;-78
2022/08/28 08:52:36;;;;;;;3.17;1.35;;;28.90;56.40;;;;;;4943690;28;20050;-78
2022/08/28 08:55:07;;;;;;;3.53;1.20;;;29.20;56.10;;;;;;4973129;28;20026;-78
2022/08/28 08:57:36;;;;;;;2.75;1.30;;;29.50;53.70;;;;;;4961860;28;20511;-78
2022/08/28 09:00:09;;;;;;;3.25;1.20;;;29.80;53.90;;;;;;4960287;28;20022;-78
2022/08/28 09:02:44;;;;;;;3.50;1.20;;;30.00;53.60;;;;;;4963684;28;20035;-80
2022/08/28 09:05:15;;;;;;;3.03;1.40;;;30.30;52.00;;;;;;4954771;28;20089;-78
2022/08/28 09:07:57;;;;;;;2.30;1.20;;;30.50;51.90;;;;;;4986474;28;20550;-78
2022/08/28 09:10:29;;;;;;;2.30;1.30;;;30.80;50.70;;;;;;4963825;28;20076;-78
2022/08/28 09:13:20;;;;;;;3.42;1.20;;;31.10;51.10;;;;;;4974841;28;20343;-78
2022/08/28 09:15:46;;;;;;;3.00;1.20;;;31.30;49.60;;;;;;4960846;28;20160;-78
2022/08/28 09:18:18;;;;;;;2.63;1.50;;;31.50;50.40;;;;;;4947284;28;20022;-78
2022/08/28 09:20:50;;;;;;;2.55;1.48;;;31.70;49.20;;;;;;4921402;28;20118;-78
2022/08/28 09:23:16;;;;;;;2.20;1.25;;;31.90;48.40;;;;;;4979699;28;20026;-78
2022/08/28 09:26:01;;;;;;;2.37;1.27;;;32.10;49.60;;;;;;4966698;28;20034;-79
2022/08/28 09:28:35;;;;;;;2.43;1.40;;;32.40;46.50;;;;;;4943181;28;20294;-78
2022/08/28 09:31:03;;;;;;;2.65;1.40;;;32.60;47.00;;;;;;4947146;28;20034;-78
2022/08/28 09:33:31;;;;;;;2.83;1.40;;;32.80;46.40;;;;;;4933344;28;20034;-79
2022/08/28 09:35:57;;;;;;;2.63;1.50;;;33.00;46.50;;;;;;4944266;28;20031;-79
2022/08/28 09:38:24;;;;;;;2.60;1.40;;;33.10;45.90;;;;;;4958836;28;20104;-79
2022/08/28 09:43:53;;;;;;;2.90;1.30;;;33.40;43.70;;;;;;4971867;28;20108;-79
2022/08/28 09:46:29;;;;;;;2.30;1.35;;;33.60;44.70;;;;;;4951109;28;20046;-78
2022/08/28 09:49:08;;;;;;;3.07;1.47;;;33.70;44.20;;;;;;4967011;28;20498;-78
2022/08/28 09:51:38;;;;;;;2.53;1.60;;;33.80;44.10;;;;;;4927574;28;20303;-78
2022/08/28 09:54:28;;;;;;;3.85;1.55;;;33.90;43.40;;;;;;4970227;28;20498;-79
2022/08/28 09:56:54;;;;;;;1.83;1.23;;;34.10;41.90;;;;;;4964351;28;20271;-78
2022/08/28 09:59:23;;;;;;;1.42;1.08;;;34.20;43.20;;;;;;4957351;28;20042;-78
2022/08/28 10:02:13;;;;;;;1.93;1.53;;;34.40;42.50;;;;;;4951142;28;20463;-78
2022/08/28 10:05:04;;;;;;;3.70;1.73;;;34.60;40.60;;;;;;4965314;28;20110;-79
2022/08/28 10:07:36;;;;;;;2.58;1.52;;;34.80;40.00;;;;;;4964854;28;20030;-78
2022/08/28 10:10:01;;;;;;;2.53;1.45;;;35.00;40.20;;;;;;4973838;28;20053;-79
2022/08/28 10:12:49;;;;;;;2.07;1.50;;;35.10;41.10;;;;;;4966546;28;20026;-78
2022/08/28 10:15:53;;;;;;;2.95;1.70;;;35.20;38.80;;;;;;4973266;28;20035;-78
2022/08/28 10:18:34;;;;;;;1.88;1.20;;;35.40;39.40;;;;;;4916806;28;20061;-78
2022/08/28 10:21:13;;;;;;;3.25;1.60;;;35.40;37.50;;;;;;4938275;28;20351;-79
2022/08/28 10:23:57;;;;;;;3.13;1.40;;;35.40;37.40;;;;;;4975503;28;21075;-78
2022/08/28 10:27:00;;;;;;;2.13;1.40;;;35.50;37.30;;;;;;4972498;28;20688;-78
2022/08/28 10:29:57;;;;;;;2.42;1.55;;;35.50;37.70;;;;;;4957952;28;20407;-79
2022/08/28 10:32:46;;;;;;;2.67;1.23;;;35.60;37.40;;;;;;4908015;28;20093;-79
2022/08/28 10:35:38;;;;;;;2.22;1.40;;;35.70;36.90;;;;;;4947441;28;22800;-79
2022/08/28 10:38:13;;;;;;;6.87;1.40;;;35.70;36.40;;;;;;4966801;28;20117;-78
2022/08/28 10:41:01;;;;;;;2.67;1.40;;;35.70;37.50;;;;;;4987900;28;20018;-79
2022/08/28 10:43:34;;;;;;;2.90;1.42;;;35.70;36.50;;;;;;4963174;28;20033;-79
2022/08/28 10:46:06;;;;;;;1.95;1.25;;;35.80;36.50;;;;;;4972111;28;20294;-79
2022/08/28 10:48:51;;;;;;;2.03;1.20;;;35.90;36.40;;;;;;4967804;28;20049;-77
2022/08/28 10:51:28;;;;;;;2.10;1.40;;;35.90;35.80;;;;;;4969747;28;20773;-78
2022/08/28 10:54:01;;;;;;;2.92;1.40;;;36.10;36.60;;;;;;4961319;28;20038;-79
2022/08/28 10:56:35;;;;;;;3.33;1.73;;;36.20;36.20;;;;;;4983868;28;20096;-80
2022/08/28 10:59:01;;;;;;;2.47;1.58;;;36.30;35.30;;;;;;4958628;28;20022;-79
2022/08/28 11:01:30;;;;;;;2.40;1.87;;;36.50;35.90;;;;;;4950756;28;20019;-80
2022/08/28 11:03:59;;;;;;;2.22;1.58;;;36.60;35.00;;;;;;4945197;28;20062;-78
2022/08/28 11:06:43;;;;;;;1.52;1.30;;;36.60;35.40;;;;;;4960535;28;20023;-78
2022/08/28 11:09:24;;;;;;;2.33;1.42;;;36.60;34.40;;;;;;4940638;28;20030;-78
2022/08/28 11:11:56;;;;;;;2.00;1.58;;;36.70;34.80;;;;;;4961237;28;20026;-78
2022/08/28 11:14:41;;;;;;;1.97;1.30;;;36.70;34.80;;;;;;4966389;28;20450;-78
2022/08/28 11:17:37;;;;;;;2.58;1.33;;;36.90;33.00;;;;;;4975212;28;20206;-78
2022/08/28 11:20:23;;;;;;;2.83;1.55;;;37.10;34.20;;;;;;4943241;28;21330;-78
2022/08/28 11:23:09;;;;;;;2.22;1.50;;;37.20;32.00;;;;;;4950194;28;20467;-78
2022/08/28 11:25:56;;;;;;;2.22;1.50;;;37.40;34.00;;;;;;4977442;28;20143;-78
2022/08/28 11:28:24;;;;;;;1.80;1.37;;;37.60;32.60;;;;;;4963129;28;20074;-78
2022/08/28 11:30:59;;;;;;;2.78;1.70;;;37.60;32.70;;;;;;4949374;28;20026;-78
2022/08/28 11:33:44;;;;;;;2.17;1.85;;;37.70;32.10;;;;;;4938729;28;20039;-78
2022/08/28 11:36:31;;;;;;;2.55;1.45;;;37.80;32.10;;;;;;4974920;28;20145;-78
2022/08/28 11:38:59;;;;;;;1.70;1.45;;;37.80;32.60;;;;;;4926021;28;21003;-78
2022/08/28 11:41:37;;;;;;;1.80;1.30;;;37.90;32.70;;;;;;4977122;28;20030;-79
2022/08/28 11:44:12;;;;;;;2.88;1.45;;;38.00;31.00;;;;;;4971559;28;20243;-78
2022/08/28 11:46:46;;;;;;;2.30;1.67;;;38.00;32.00;;;;;;4978560;28;20039;-78
2022/08/28 11:49:30;;;;;;;1.80;1.67;;;38.10;31.20;;;;;;4984121;28;20026;-79
2022/08/28 11:52:22;;;;;;;1.95;1.60;;;38.10;31.50;;;;;;4935508;28;20177;-78
2022/08/28 11:55:18;;;;;;;2.50;1.40;;;38.10;30.10;;;;;;4931227;28;20034;-78
2022/08/28 11:57:59;;;;;;;1.83;1.40;;;38.20;30.30;;;;;;4977070;28;20091;-79
2022/08/28 12:01:02;;;;;;;2.05;1.30;;;38.20;30.90;;;;;;4978302;28;20553;-78
2022/08/28 12:03:37;;;;;;;2.22;1.90;;;38.30;30.40;;;;;;4972009;28;20030;-78
2022/08/28 12:06:04;;;;;;;2.28;1.60;;;38.30;30.80;;;;;;4965644;28;20030;-79
2022/08/28 12:08:49;;;;;;;2.43;1.50;;;38.30;31.00;;;;;;4942512;28;20036;-78
2022/08/28 12:11:40;;;;;;;1.88;1.30;;;38.40;29.70;;;;;;4934901;28;20126;-78
2022/08/28 12:14:30;;;;;;;1.75;1.48;;;38.40;29.70;;;;;;4926986;28;20046;-78
2022/08/28 12:16:58;;;;;;;1.88;1.70;;;38.50;29.90;;;;;;4909344;28;20062;-79
2022/08/28 12:19:41;;;;;;;2.10;1.55;;;38.50;30.00;;;;;;4954246;28;20070;-78
2022/08/28 12:22:43;;;;;;;1.43;1.20;;;38.50;29.80;;;;;;4968297;28;20030;-78
2022/08/28 12:25:26;;;;;;;1.58;1.48;;;38.60;29.40;;;;;;4930949;28;20035;-78
2022/08/28 12:27:53;;;;;;;1.70;1.42;;;38.50;29.50;;;;;;4956391;28;20395;-79
2022/08/28 12:30:40;;;;;;;1.67;1.58;;;38.50;29.80;;;;;;4953460;28;20038;-78
2022/08/28 12:33:22;;;;;;;2.08;1.30;;;38.50;28.80;;;;;;4960375;28;20038;-79
2022/08/28 12:35:48;;;;;;;2.83;1.50;;;38.50;29.70;;;;;;4961148;28;20034;-79
2022/08/28 12:38:20;;;;;;;1.50;1.23;;;38.50;29.50;;;;;;4969202;28;20072;-79
2022/08/28 12:40:51;;;;;;;2.78;1.73;;;38.60;29.30;;;;;;4936543;28;20214;-79
2022/08/28 12:43:31;;;;;;;1.77;1.33;;;38.60;29.20;;;;;;4951141;28;20029;-78
2022/08/28 12:46:03;;;;;;;2.60;1.60;;;38.50;29.00;;;;;;4978093;28;20044;-78
2022/08/28 12:48:46;;;;;;;1.63;1.40;;;38.50;28.80;;;;;;4943921;28;20030;-79
2022/08/28 12:51:27;;;;;;;1.98;1.40;;;38.40;28.80;;;;;;4971270;28;20062;-78
2022/08/28 12:54:00;;;;;;;1.73;1.40;;;38.50;28.80;;;;;;4974885;28;20676;-79
2022/08/28 12:56:32;;;;;;;2.80;1.80;;;38.50;28.80;;;;;;4924333;28;20062;-78
2022/08/28 12:59:21;;;;;;;3.17;1.42;;;38.40;28.80;;;;;;4970830;28;20100;-78
2022/08/28 13:01:47;;;;;;;1.70;1.13;;;38.20;28.10;;;;;;4959566;28;20269;-78
2022/08/28 13:04:43;;;;;;;1.95;1.00;;;38.00;28.60;;;;;;4971597;28;20065;-78
2022/08/28 13:07:14;;;;;;;1.77;1.38;;;37.70;28.10;;;;;;4957529;28;20486;-78
2022/08/28 13:09:50;;;;;;;2.08;1.27;;;37.50;28.30;;;;;;4945353;28;20053;-79
2022/08/28 13:12:39;;;;;;;1.83;0.93;;;37.30;28.50;;;;;;4957521;28;20034;-80
2022/08/28 13:15:08;;;;;;;2.05;1.10;;;37.20;28.40;;;;;;4953521;28;20268;-79