Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:31;;;;;;;18.75;9.15;;;;;;;1.27;100.00;97646.47;5174401;27;20365;-71
2023/01/31 00:03:59;;;;;;;22.95;8.82;;;;;;;1.59;100.00;97652.78;5179694;27;20073;-71
2023/01/31 00:06:29;;;;;;;22.55;9.60;;;;;;;1.70;100.00;97652.31;5182369;27;20042;-67
2023/01/31 00:08:56;;;;;;;24.67;9.30;;;;;;;1.89;100.00;97657.88;5182000;27;20050;-70
2023/01/31 00:11:24;;;;;;;14.98;7.43;;;;;;;1.68;100.00;97646.47;5182304;27;20057;-71
2023/01/31 00:13:52;;;;;;;20.00;8.88;;;;;;;1.58;100.00;97647.75;5181982;27;20064;-68
2023/01/31 00:16:20;;;;;;;19.10;9.23;;;;;;;1.31;100.00;97628.47;5182226;27;20110;-67
2023/01/31 00:18:47;;;;;;;20.65;9.70;;;;;;;1.52;100.00;97643.69;5182288;27;20407;-67
2023/01/31 00:21:14;;;;;;;20.50;8.27;;;;;;;1.53;100.00;97640.66;5181549;27;20060;-65
2023/01/31 00:23:43;;;;;;;23.35;9.88;;;;;;;1.64;100.00;97649.84;5178530;27;20054;-70
2023/01/31 00:26:11;;;;;;;18.80;8.52;;;;;;;1.55;100.00;97643.03;5182135;27;20050;-71
2023/01/31 00:28:37;;;;;;;14.07;8.35;;;;;;;1.39;100.00;97635.63;5181650;27;20105;-67
2023/01/31 00:31:04;;;;;;;19.55;8.60;;;;;;;1.56;100.00;97641.88;5181929;27;20426;-67
2023/01/31 00:33:30;;;;;;;23.88;9.93;;;;;;;1.45;100.00;97638.88;5181627;27;20054;-68
2023/01/31 00:35:57;;;;;;;18.25;8.73;;;;;;;1.25;100.00;97645.22;5181963;27;20054;-70
2023/01/31 00:38:23;;;;;;;15.27;8.88;;;;;;;1.11;100.00;97659.09;5181600;27;20046;-70
2023/01/31 00:40:52;;;;;;;19.75;9.13;;;;;;;1.36;100.00;97651.72;5181891;27;20060;-67
2023/01/31 00:43:18;;;;;;;22.83;8.90;;;;;;;1.25;100.00;97651.41;5181474;27;20042;-68
2023/01/31 00:45:44;;;;;;;22.02;10.27;;;;;;;1.33;100.00;97655.09;5182135;27;20154;-69
2023/01/31 00:48:11;;;;;;;17.20;7.70;;;;;;;1.50;100.00;97644.06;5181378;27;20376;-68
2023/01/31 00:50:37;;;;;;;21.15;8.50;;;;;;;1.29;100.00;97646.91;5181750;27;20042;-68
2023/01/31 00:53:03;;;;;;;18.45;8.73;;;;;;;1.51;100.00;97647.53;5181499;27;21504;-68
2023/01/31 00:55:29;;;;;;;19.13;8.35;;;;;;;1.71;100.00;97643.88;5181585;27;20215;-70
2023/01/31 00:57:56;;;;;;;17.90;8.30;;;;;;;1.56;100.00;97658.88;5181381;27;20060;-66
2023/01/31 01:00:23;;;;;;;18.90;10.02;;;;;;;1.58;100.00;97653.94;5181310;27;20042;-70
2023/01/31 01:02:49;;;;;;;24.15;9.05;;;;;;;1.35;100.00;97653.66;5180954;27;20050;-66
2023/01/31 01:05:15;;;;;;;17.38;8.77;;;;;;;1.31;100.00;97657.38;5181460;27;20403;-70
2023/01/31 01:07:42;;;;;;;22.42;9.20;;;;;;;1.44;100.00;97667.03;5181010;27;20052;-66
2023/01/31 01:10:09;;;;;;;14.88;7.63;;;;;;;1.51;100.00;97659.13;5181414;27;20046;-68
2023/01/31 01:12:35;;;;;;;18.98;7.68;;;;;;;1.35;100.00;97659.03;5181021;27;20057;-67
2023/01/31 01:15:03;;;;;;;22.00;8.73;;;;;;;1.57;100.00;97655.06;5180887;27;20417;-70
2023/01/31 01:17:29;;;;;;;16.13;7.28;;;;;;;1.49;100.00;97652.50;5180943;27;20054;-66
2023/01/31 01:19:55;;;;;;;16.98;8.48;;;;;;;1.44;100.00;97645.41;5177886;27;20340;-70
2023/01/31 01:22:21;;;;;;;18.77;7.70;;;;;;;1.39;100.00;97641.03;5180134;27;20046;-65
2023/01/31 01:24:47;;;;;;;14.82;8.07;;;;;;;1.74;100.00;97645.09;5180738;27;20101;-71
2023/01/31 01:27:14;;;;;;;11.88;7.10;;;;;;;1.62;100.00;97654.81;5180698;27;20057;-66
2023/01/31 01:29:40;;;;;;;15.82;7.22;;;;;;;1.65;100.00;97648.72;5181272;27;20050;-71
2023/01/31 01:32:07;;;;;;;16.38;6.82;;;;;;;1.65;100.00;97637.13;5180656;27;20046;-66
2023/01/31 01:34:34;;;;;;;22.42;8.30;;;;;;;1.44;100.00;97645.41;5180816;27;20054;-70
2023/01/31 01:37:10;;;;;;;17.90;8.30;;;;;;;1.46;100.00;97643.16;5180587;27;20046;-70
2023/01/31 01:39:37;;;;;;;20.73;7.72;;;;;;;1.78;100.00;97646.78;5180581;27;20050;-70
2023/01/31 01:42:03;;;;;;;13.80;7.15;;;;;;;1.63;100.00;97642.91;5180580;27;20097;-70
2023/01/31 01:44:44;;;;;;;14.20;6.93;;;;;;;1.74;100.00;97645.88;5180325;27;20447;-68
2023/01/31 01:47:16;;;;;;;15.43;6.93;;;;;;;1.82;100.00;97649.56;5180618;27;20065;-66
2023/01/31 01:49:46;;;;;;;13.32;6.38;;;;;;;1.47;100.00;97642.03;5180486;27;20046;-71
2023/01/31 01:52:14;;;;;;;14.93;7.35;;;;;;;1.41;100.00;97636.09;5180423;27;20107;-68
2023/01/31 01:54:46;;;;;;;10.35;7.05;;;;;;;1.41;100.00;97646.88;5180675;27;20054;-70
2023/01/31 01:57:17;;;;;;;16.27;7.90;;;;;;;1.30;100.00;97643.09;5180252;27;20050;-67
2023/01/31 01:59:46;;;;;;;11.57;6.63;;;;;;;1.29;100.00;97638.81;5180182;27;20050;-70
2023/01/31 02:02:14;;;;;;;13.60;7.45;;;;;;;1.28;100.00;97653.44;5179977;27;20050;-66
2023/01/31 02:04:43;;;;;;;17.58;7.30;;;;;;;1.32;100.00;97659.72;5180031;27;20068;-69
2023/01/31 02:07:10;;;;;;;13.07;7.18;;;;;;;1.27;100.00;97665.38;5180266;27;20046;-69
2023/01/31 02:09:44;;;;;;;15.93;7.72;;;;;;;1.52;100.00;97671.50;5180263;27;20320;-69
2023/01/31 02:12:12;;;;;;;12.52;7.25;;;;;;;1.58;100.00;97680.16;5179954;27;20437;-69
2023/01/31 02:14:38;;;;;;;13.70;6.82;;;;;;;1.38;100.00;97666.47;5180079;27;20105;-68
2023/01/31 02:17:04;;;;;;;13.40;7.05;;;;;;;1.67;100.00;97659.19;5180252;27;20109;-70
2023/01/31 02:19:42;;;;;;;13.40;7.22;;;;;;;1.45;100.00;97657.00;5180040;27;20341;-69
2023/01/31 02:22:17;;;;;;;12.60;6.63;;;;;;;1.43;100.00;97657.34;5179864;27;20352;-68
2023/01/31 02:25:18;;;;;;;11.02;6.22;;;;;;;1.57;100.00;97667.78;5179646;27;20054;-66
2023/01/31 02:28:17;;;;;;;13.02;6.75;;;;;;;1.52;100.00;97668.78;5179021;27;20129;-71
2023/01/31 02:31:28;;;;;;;16.02;7.97;;;;;;;1.55;100.00;97659.22;5180008;27;20061;-67
2023/01/31 02:34:02;;;;;;;10.02;5.97;;;;;;;1.46;100.00;97656.66;5099803;27;20058;-70
2023/01/31 02:36:41;;;;;;;11.93;6.27;;;;;;;1.69;100.00;97662.34;5179860;27;20065;-67
2023/01/31 02:39:17;;;;;;;17.70;6.97;;;;;;;1.24;100.00;97647.16;5179790;27;20045;-65
2023/01/31 02:41:50;;;;;;;16.20;7.50;;;;;;;1.37;100.00;97653.31;5179605;27;20060;-70
2023/01/31 02:47:17;;;;;;;11.40;6.28;;;;;;;1.62;100.00;97662.13;5179556;27;20438;-66
2023/01/31 02:49:50;;;;;;;14.45;7.22;;;;;;;1.35;100.00;97656.34;5179352;27;20050;-69
2023/01/31 02:52:24;;;;;;;19.77;8.32;;;;;;;1.47;100.00;97662.88;5179629;27;20046;-66
2023/01/31 02:57:46;;;;;;;12.93;7.00;;;;;;;1.63;100.00;97664.50;5179431;27;20106;-70
2023/01/31 03:00:13;;;;;;;13.18;7.60;;;;;;;1.41;100.00;97667.69;5179314;27;20058;-71
2023/01/31 03:02:40;;;;;;;11.32;7.60;;;;;;;1.52;100.00;97671.50;5178926;27;20114;-70
2023/01/31 03:05:07;;;;;;;15.77;7.38;;;;;;;1.45;100.00;97675.91;5179208;27;20057;-66
2023/01/31 03:07:36;;;;;;;17.35;7.35;;;;;;;1.49;100.00;97674.88;5179108;27;20046;-70
2023/01/31 03:10:12;;;;;;;18.42;6.93;;;;;;;1.68;100.00;97668.88;5178951;27;20049;-70
2023/01/31 03:12:50;;;;;;;13.40;6.72;;;;;;;1.41;100.00;97670.41;5179042;27;20049;-70
2023/01/31 03:17:30;;;;;;;12.93;6.88;;;;;;;1.50;100.00;97671.06;5179315;27;20042;-68
2023/01/31 03:18:20;;;;;;;11.75;5.97;;;;;;;1.14;100.00;97682.72;5178897;27;20393;-68
2023/01/31 03:20:55;;;;;;;12.50;6.78;;;;;;;1.52;100.00;97692.31;5178935;27;20331;-68
2023/01/31 03:23:30;;;;;;;16.27;6.85;;;;;;;1.47;100.00;97692.56;5179133;27;20080;-68
2023/01/31 03:25:58;;;;;;;19.38;6.88;;;;;;;1.37;100.00;97697.31;5179175;27;20331;-66
2023/01/31 03:28:28;;;;;;;13.65;7.72;;;;;;;1.34;100.00;97700.69;5178844;27;20050;-68
2023/01/31 03:31:00;;;;;;;19.88;7.95;;;;;;;1.12;100.00;97701.16;5178894;27;20296;-66
2023/01/31 03:33:31;;;;;;;12.90;6.68;;;;;;;1.45;100.00;97684.78;5178962;27;20062;-69
2023/01/31 03:36:05;;;;;;;16.83;8.32;;;;;;;1.17;100.00;97688.22;5178867;27;20158;-65
2023/01/31 03:38:36;;;;;;;13.93;6.70;;;;;;;1.05;100.00;97685.50;5181179;27;20087;-66
2023/01/31 03:41:10;;;;;;;14.77;7.43;;;;;;;1.08;100.00;97676.75;5182855;27;20042;-70
2023/01/31 03:43:44;;;;;;;20.15;9.27;;;;;;;0.96;100.00;97663.25;5182390;27;20334;-71
2023/01/31 03:46:17;;;;;;;14.43;7.53;;;;;;;1.36;100.00;97657.13;5182792;27;20050;-67
2023/01/31 03:48:47;;;;;;;18.58;6.35;;;;;;;0.93;100.00;97655.81;5182591;27;20133;-67
2023/01/31 03:51:19;;;;;;;12.18;7.32;;;;;;;1.24;100.00;97643.66;5182250;27;20471;-71
2023/01/31 03:53:51;;;;;;;14.50;7.78;;;;;;;1.50;100.00;97651.34;5182378;27;20419;-70
2023/01/31 03:56:22;;;;;;;14.18;7.40;;;;;;;1.60;100.00;97664.38;5182164;27;20106;-68
2023/01/31 03:58:52;;;;;;;16.45;6.93;;;;;;;1.71;100.00;97665.50;5182153;27;20485;-67
2023/01/31 04:01:22;;;;;;;19.40;7.38;;;;;;;1.51;100.00;97691.53;5182468;27;20106;-69
2023/01/31 04:03:53;;;;;;;13.85;8.05;;;;;;;1.46;100.00;97693.69;5181979;27;20069;-68
2023/01/31 04:06:20;;;;;;;18.33;8.20;;;;;;;1.80;100.00;97687.75;5182429;27;20053;-70
2023/01/31 04:08:47;;;;;;;14.68;8.10;;;;;;;1.77;100.00;97698.47;5182248;27;20050;-69
2023/01/31 04:11:14;;;;;;;11.23;7.47;;;;;;;1.55;100.00;97702.44;5182095;27;20054;-67
2023/01/31 04:13:41;;;;;;;13.25;7.32;;;;;;;1.27;100.00;97702.38;5182277;27;20354;-71
2023/01/31 04:16:07;;;;;;;19.25;8.07;;;;;;;1.62;100.00;97697.25;5182268;27;20050;-66
2023/01/31 04:18:34;;;;;;;18.48;7.80;;;;;;;1.42;100.00;97697.06;5181844;27;20415;-68
2023/01/31 04:21:00;;;;;;;20.33;8.80;;;;;;;1.46;100.00;97709.88;5177655;27;20046;-66
2023/01/31 04:23:27;;;;;;;16.65;7.57;;;;;;;1.47;100.00;97692.56;5181817;27;20050;-70
2023/01/31 04:25:53;;;;;;;16.42;7.22;;;;;;;1.28;100.00;97704.72;5182038;27;20056;-66
2023/01/31 04:28:19;;;;;;;16.55;7.65;;;;;;;1.59;100.00;97690.59;5181652;27;20423;-67
2023/01/31 04:30:46;;;;;;;12.90;7.07;;;;;;;1.50;100.00;97699.97;5182032;27;20414;-68
2023/01/31 04:33:12;;;;;;;12.02;7.60;;;;;;;1.64;100.00;97701.19;5181483;27;20052;-68
2023/01/31 04:35:39;;;;;;;11.43;6.82;;;;;;;1.59;100.00;97714.91;5181926;27;20046;-67
2023/01/31 04:38:06;;;;;;;18.30;7.47;;;;;;;1.65;100.00;97721.66;5181771;27;20411;-71
2023/01/31 04:40:33;;;;;;;13.32;7.40;;;;;;;1.63;100.00;97723.13;5181438;27;20407;-66
2023/01/31 04:42:59;;;;;;;14.75;7.22;;;;;;;1.64;100.00;97732.81;5181598;27;20087;-70
2023/01/31 04:45:25;;;;;;;19.33;7.70;;;;;;;1.32;100.00;97727.22;5181313;27;20052;-68
2023/01/31 04:47:51;;;;;;;16.10;8.20;;;;;;;1.60;100.00;97713.81;5181477;27;20142;-67
2023/01/31 04:50:17;;;;;;;17.85;7.43;;;;;;;1.44;100.00;97718.34;5180570;27;20046;-70
2023/01/31 04:52:46;;;;;;;13.90;6.78;;;;;;;1.68;100.00;97709.38;5181648;27;20068;-68
2023/01/31 04:55:12;;;;;;;13.30;6.25;;;;;;;1.64;100.00;97709.28;5181309;27;20046;-66
2023/01/31 04:57:39;;;;;;;9.65;5.30;;;;;;;1.85;100.00;97722.63;5181198;27;20050;-68
2023/01/31 05:00:07;;;;;;;20.70;8.55;;;;;;;1.70;100.00;97734.16;5181332;27;20069;-66
2023/01/31 05:02:33;;;;;;;17.17;7.13;;;;;;;1.60;100.00;97740.00;5180937;27;20050;-71
2023/01/31 05:05:00;;;;;;;12.68;6.93;;;;;;;1.90;100.00;97743.25;5181119;27;20068;-67
2023/01/31 05:07:26;;;;;;;13.07;6.47;;;;;;;1.69;100.00;97748.00;5181290;27;20057;-71
2023/01/31 05:09:52;;;;;;;14.43;7.00;;;;;;;1.72;100.00;97744.63;5176851;27;20050;-67
2023/01/31 05:12:19;;;;;;;18.15;7.38;;;;;;;1.61;100.00;97755.09;5181143;27;20057;-71
2023/01/31 05:14:46;;;;;;;10.38;6.25;;;;;;;1.68;100.00;97749.91;5181099;27;20054;-66
2023/01/31 05:17:12;;;;;;;13.88;5.53;;;;;;;1.86;100.00;97753.91;5180842;27;20047;-70
2023/01/31 05:19:38;;;;;;;11.13;6.47;;;;;;;1.63;100.00;97769.84;5180655;27;20054;-68
2023/01/31 05:22:04;;;;;;;9.88;5.45;;;;;;;2.01;100.00;97768.66;5180720;27;20046;-71
2023/01/31 05:24:32;;;;;;;10.10;5.57;;;;;;;2.46;100.00;97786.50;5180587;27;20050;-62
2023/01/31 05:27:00;;;;;;;13.00;5.70;;;;;;;2.52;100.00;97800.56;5180653;27;20052;-66
2023/01/31 05:29:27;;;;;;;9.13;5.22;;;;;;;2.51;100.00;97799.00;5180627;27;20050;-69
2023/01/31 05:31:56;;;;;;;13.80;6.10;;;;;;;2.32;100.00;97802.34;5179770;27;20050;-69
2023/01/31 05:34:24;;;;;;;9.07;5.63;;;;;;;2.08;100.00;97803.22;5180647;27;20443;-68
2023/01/31 05:36:51;;;;;;;12.98;5.80;;;;;;;1.94;100.00;97800.09;5181250;27;20050;-80
2023/01/31 05:39:17;;;;;;;10.93;5.78;;;;;;;2.38;100.00;97811.00;5180900;27;20050;-67
2023/01/31 05:41:44;;;;;;;13.77;6.30;;;;;;;2.28;100.00;97821.16;5180601;27;20057;-79
2023/01/31 05:44:10;;;;;;;10.88;4.70;;;;;;;2.39;100.00;97816.06;5180316;27;20054;-76
2023/01/31 05:46:36;;;;;;;16.08;6.18;;;;;;;2.09;100.00;97815.59;5180340;27;20381;-70
2023/01/31 05:49:04;;;;;;;10.85;5.85;;;;;;;2.20;100.00;97821.28;5180276;27;20050;-67
2023/01/31 05:51:30;;;;;;;7.18;4.40;;;;;;;2.32;100.00;97824.75;5180119;27;20064;-70
2023/01/31 05:53:56;;;;;;;13.63;5.93;;;;;;;2.26;100.00;97828.03;5159267;27;20055;-68
2023/01/31 05:56:23;;;;;;;12.05;5.22;;;;;;;2.19;100.00;97822.44;5148509;27;20057;-63
2023/01/31 05:58:50;;;;;;;12.55;5.63;;;;;;;2.07;100.00;97817.88;5154408;27;20133;-68
2023/01/31 06:01:17;;;;;;;9.00;5.13;;;;;;;1.98;100.00;97834.19;5152885;27;20076;-73
2023/01/31 06:03:43;;;;;;;9.05;4.95;;;;;;;2.09;100.00;97835.28;5158919;27;20476;-73
2023/01/31 06:06:10;;;;;;;10.75;5.15;;;;;;;2.49;100.00;97841.84;5159151;27;20062;-70
2023/01/31 06:08:36;;;;;;;11.40;5.38;;;;;;;2.32;100.00;97845.63;5158904;27;20336;-72
2023/01/31 06:11:04;;;;;;;12.15;5.55;;;;;;;2.37;100.00;97850.78;5159367;27;20053;-67
2023/01/31 06:13:30;;;;;;;11.50;5.25;;;;;;;2.54;100.00;97849.72;5158863;27;20060;-69
2023/01/31 06:15:56;;;;;;;11.60;5.45;;;;;;;2.44;100.00;97850.22;5159192;27;20057;-64
2023/01/31 06:18:23;;;;;;;11.35;5.03;;;;;;;2.49;100.00;97860.78;5158964;27;20377;-63
2023/01/31 06:20:50;;;;;;;12.02;5.53;;;;;;;2.51;100.00;97856.59;5158675;27;20149;-67
2023/01/31 06:23:16;;;;;;;7.68;4.65;;;;;;;2.54;100.00;97855.91;5158513;27;20053;-65
2023/01/31 06:25:43;;;;;;;11.25;5.85;;;;;;;2.39;100.00;97866.66;5158726;27;20434;-70
2023/01/31 06:28:09;;;;;;;19.42;5.78;;;;;;;2.66;100.00;97871.31;5157859;27;20122;-64
2023/01/31 06:30:36;;;;;;;13.50;5.95;;;;;;;2.67;100.00;97874.81;5157414;27;20046;-66
2023/01/31 06:33:02;;;;;;;12.55;5.22;;;;;;;2.41;100.00;97870.63;5158419;27;20448;-73
2023/01/31 06:35:29;;;;;;;8.02;4.95;;;;;;;2.55;100.00;97867.53;5158706;27;20339;-66
2023/01/31 06:37:56;;;;;;;14.88;5.45;;;;;;;2.57;100.00;97876.09;5158664;27;20051;-66
2023/01/31 06:40:23;;;;;;;11.23;5.20;;;;;;;2.36;100.00;97863.50;5158463;27;20058;-69
2023/01/31 06:42:49;;;;;;;7.75;4.78;;;;;;;2.84;100.00;97882.66;5158779;27;20046;-68
2023/01/31 06:45:15;;;;;;;13.45;7.00;;;;;;;2.61;100.00;97882.38;5158599;27;20054;-76
2023/01/31 06:47:43;;;;;;;10.55;5.00;;;;;;;2.50;100.00;97878.56;5158455;27;20129;-68
2023/01/31 06:50:11;;;;;;;13.27;5.80;;;;;;;2.83;100.00;97887.28;5158598;27;20119;-70
2023/01/31 06:52:37;;;;;;;8.02;4.53;;;;;;;2.69;100.00;97872.53;5158415;27;20046;-67
2023/01/31 06:55:04;;;;;;;10.40;3.75;;;;;;;2.97;100.00;97872.56;5158419;27;20335;-70
2023/01/31 06:57:31;;;;;;;9.52;4.45;;;;;;;3.02;100.00;97853.34;5158368;27;20043;-75
2023/01/31 06:59:57;;;;;;;7.13;4.38;;;;;;;3.05;100.00;97844.53;5158471;27;20080;-69
2023/01/31 07:02:24;;;;;;;7.45;4.18;;;;;;;2.64;100.00;97833.00;5158028;27;20054;-69
2023/01/31 07:04:50;;;;;;;6.05;3.85;;;;;;;2.73;100.00;97841.75;5158046;27;20418;-71
2023/01/31 07:07:17;;;;;;;16.10;7.22;;;;;;;3.01;100.00;97840.94;5158111;27;20065;-75
2023/01/31 07:09:43;;;;;;;7.43;4.50;;;;;;;3.20;100.00;97843.75;5158341;27;20047;-72
2023/01/31 07:12:09;;;;;;;6.13;3.75;;;;;;;3.17;100.00;97827.44;5157693;27;20062;-71
2023/01/31 07:14:36;;;;;;;6.75;3.78;;;;;;;3.16;100.00;97810.38;5157970;27;20072;-73
2023/01/31 07:17:02;;;;;;;6.43;3.03;;;;;;;3.32;100.00;97802.25;5157808;27;20042;-76
2023/01/31 07:19:29;;;;;;;7.18;3.42;;;;;;;3.35;100.00;97779.09;5158348;27;20074;-74
2023/01/31 07:21:55;;;;;;;5.40;3.13;;;;;;;3.41;100.00;97769.56;5157927;27;20056;-66
2023/01/31 07:24:21;;;;;;;6.82;3.33;;;;;;;3.44;100.00;97761.53;5158038;27;20050;-71
2023/01/31 07:26:51;;;;;;;6.20;2.78;;;;;;;3.51;100.00;97748.16;5157818;27;20048;-62
2023/01/31 07:29:17;;;;;;;7.13;3.33;;;;;;;3.36;100.00;97740.81;5158051;27;20057;-71
2023/01/31 07:31:44;;;;;;;7.78;4.40;;;;;;;3.47;100.00;97750.00;5157942;27;20050;-69
2023/01/31 07:34:10;;;;;;;8.32;3.53;;;;;;;3.61;100.00;97754.16;5158050;27;20054;-63
2023/01/31 07:36:36;;;;;;;9.20;4.47;;;;;;;3.53;100.00;97739.66;5157724;27;20057;-70
2023/01/31 07:39:02;;;;;;;9.27;4.95;;;;;;;3.59;100.00;97740.94;5157868;27;20046;-64
2023/01/31 07:41:29;;;;;;;7.25;3.67;;;;;;;3.62;100.00;97742.19;5157500;27;20149;-72
2023/01/31 07:43:55;;;;;;;6.75;3.22;;;;;;;3.54;100.00;97736.59;5157793;27;20362;-71
2023/01/31 07:46:21;;;;;;;4.97;2.95;;;;;;;3.53;100.00;97745.88;5157421;27;20046;-71
2023/01/31 07:48:48;;;;;;;5.88;2.97;;;;;;;3.41;100.00;97745.97;5157549;27;20043;-65
2023/01/31 07:51:14;;;;;;;5.30;3.80;;;;;;;3.59;100.00;97770.75;5157474;27;20134;-70
2023/01/31 07:53:41;;;;;;;6.82;3.13;;;;;;;3.64;100.00;97759.66;5157415;27;20046;-67
2023/01/31 07:56:10;;;;;;;4.32;3.13;;;;;;;3.80;100.00;97750.69;5157750;27;20336;-68
2023/01/31 07:58:37;;;;;;;6.43;3.08;;;;;;;3.93;100.00;97739.38;5157742;27;20058;-67
2023/01/31 08:03:49;;;;;;;6.60;2.95;;;;;;;4.05;100.00;97694.28;5157509;27;20444;-72
2023/01/31 08:06:15;;;;;;;3.90;2.85;;;;;;;4.15;100.00;97661.16;5157489;27;20051;-63
2023/01/31 08:08:42;;;;;;;3.55;2.47;;;;;;;4.16;100.00;97624.75;5157110;27;20047;-68
2023/01/31 08:11:08;;;;;;;7.47;3.83;;;;;;;4.02;100.00;97609.00;5157087;27;20058;-70
2023/01/31 08:13:35;;;;;;;7.97;3.70;;;;;;;4.11;100.00;97620.41;5157135;27;20050;-68
2023/01/31 08:16:02;;;;;;;5.30;3.17;;;;;;;4.27;100.00;97605.97;5157051;27;20066;-63
2023/01/31 08:18:28;;;;;;;16.95;5.32;;;;;;;4.19;100.00;97559.72;5157219;27;20331;-67
2023/01/31 08:20:56;;;;;;;9.20;2.88;;;;;;;4.20;100.00;97541.53;5157428;27;20051;-74
2023/01/31 08:23:23;;;;;;;6.53;3.17;;;;;;;4.37;100.00;97529.41;5157234;27;20050;-71
2023/01/31 08:25:49;;;;;;;5.57;2.92;;;;;;;3.95;100.00;97459.75;5159858;27;20114;-68
2023/01/31 08:28:15;;;;;;;3.03;2.35;;;;;;;4.32;100.00;97467.31;5160812;27;20057;-65
2023/01/31 08:30:43;;;;;;;6.95;2.13;;;;;;;4.37;100.00;97399.19;5160739;27;20103;-73
2023/01/31 08:33:10;;;;;;;6.45;2.47;;;;;;;4.51;100.00;97371.44;5160388;27;20047;-69
2023/01/31 08:35:37;;;;;;;9.95;3.22;;;;;;;4.41;100.00;97345.72;5160502;27;20050;-65
2023/01/31 08:38:04;;;;;;;4.63;2.65;;;;;;;4.45;100.00;97331.06;5160946;27;20046;-62
2023/01/31 08:40:31;;;;;;;2.92;2.03;;;;;;;4.55;100.00;97299.78;5160503;27;20384;-71
2023/01/31 08:42:59;;;;;;;4.80;2.80;;;;;;;5.23;100.00;97258.91;5160734;27;20140;-72
2023/01/31 08:45:26;;;;;;;5.13;2.08;;;;;;;5.19;100.00;97148.28;5160200;27;20046;-67
2023/01/31 08:47:55;;;;;;;6.75;3.20;;;;;;;4.80;100.00;97065.78;5160520;27;20359;-65
2023/01/31 08:50:22;;;;;;;11.35;3.00;;;;;;;4.58;100.00;97098.22;5158463;27;20309;-69
2023/01/31 08:52:52;;;;;;;4.68;2.42;;;;;;;4.54;100.00;97159.81;5160393;27;20483;-71
2023/01/31 08:55:20;;;;;;;5.60;2.28;;;;;;;4.64;100.00;97170.00;5160519;27;20050;-71
2023/01/31 08:57:47;;;;;;;6.85;2.20;;;;;;;4.35;100.00;97187.91;5160236;27;20057;-71
2023/01/31 09:00:14;;;;;;;2.25;1.90;;;;;;;4.59;100.00;97197.47;5160418;27;20099;-71
2023/01/31 09:02:40;;;;;;;9.50;3.53;;;;;;;4.20;100.00;97194.38;5159959;27;20046;-70
2023/01/31 09:05:07;;;;;;;2.67;1.70;;;;;;;4.34;100.00;97250.69;5160266;27;20110;-66
2023/01/31 09:07:33;;;;;;;6.88;2.53;;;;;;;3.98;100.00;97285.50;5159831;27;20440;-69
2023/01/31 09:10:00;;;;;;;5.88;2.10;;;;;;;4.31;100.00;97324.69;5159950;27;20065;-68
2023/01/31 09:12:27;;;;;;;7.38;2.28;;;;;;;3.72;100.00;97283.59;5160054;27;20057;-69
2023/01/31 09:14:53;;;;;;;7.78;2.25;;;;;;;4.09;100.00;97356.91;5159688;27;20050;-70
2023/01/31 09:17:19;;;;;;;6.28;1.92;;;;;;;4.23;100.00;97346.28;5159653;27;20054;-71
2023/01/31 09:19:47;;;;;;;8.30;2.85;;;;;;;4.08;100.00;97360.00;5160139;27;20043;-65
2023/01/31 09:22:13;;;;;;;1.95;1.70;;;;;;;4.24;100.00;97345.13;5159624;27;20042;-67
2023/01/31 09:24:40;;;;;;;4.00;2.00;;;;;;;4.22;100.00;97305.97;5159871;27;20062;-70
2023/01/31 09:27:06;;;;;;;4.88;2.17;;;;;;;4.17;100.00;97323.34;5159584;27;20145;-71
2023/01/31 09:29:33;;;;;;;2.75;1.75;;;;;;;4.20;100.00;97363.28;5160110;27;20129;-66
2023/01/31 09:31:59;;;;;;;2.53;1.90;;;;;;;4.19;100.00;97334.59;5159660;27;20050;-69
2023/01/31 09:34:25;;;;;;;4.07;1.98;;;;;;;4.25;100.00;97307.94;5159946;27;20058;-71
2023/01/31 09:36:53;;;;;;;3.42;1.92;;;;;;;4.31;100.00;97321.97;5159293;27;20054;-66
2023/01/31 09:39:19;;;;;;;4.18;2.50;;;;;;;4.27;100.00;97335.47;5160080;27;20046;-65
2023/01/31 09:41:50;;;;;;;9.63;2.97;;;;;;;4.41;100.00;97356.59;5159441;27;20043;-68
2023/01/31 09:44:20;;;;;;;7.40;3.35;;;;;;;4.62;100.00;97383.97;5159420;27;20043;-74
2023/01/31 09:46:53;;;;;;;10.95;4.47;;;;;;;4.52;100.00;97345.88;5159704;27;20046;-69
2023/01/31 09:49:24;;;;;;;4.70;2.08;;;;;;;4.30;100.00;97306.81;5159477;27;20129;-75
2023/01/31 09:51:55;;;;;;;4.72;1.90;;;;;;;4.39;100.00;97315.47;5159329;27;20060;-71
2023/01/31 09:54:27;;;;;;;7.75;2.67;;;;;;;4.47;100.00;97317.13;5159184;27;20051;-74
2023/01/31 09:57:00;;;;;;;3.70;2.00;;;;;;;4.67;100.00;97310.38;5159167;27;20055;-68
2023/01/31 09:59:36;;;;;;;3.53;1.90;;;;;;;4.67;100.00;97266.97;5159257;27;20046;-62
2023/01/31 10:02:16;;;;;;;5.95;2.33;;;;;;;4.65;100.00;97206.81;5159120;27;20331;-72
2023/01/31 10:04:57;;;;;;;6.03;2.35;;;;;;;4.79;100.00;97192.59;5159016;27;20042;-71
2023/01/31 10:07:29;;;;;;;4.68;1.80;;;;;;;4.69;100.00;97150.63;5159103;27;20054;-64
2023/01/31 10:10:03;;;;;;;2.25;1.80;;;;;;;4.73;100.00;97147.94;5159182;27;20055;-72
2023/01/31 10:12:37;;;;;;;3.63;1.60;;;;;;;4.49;100.00;97089.59;5158866;27;20051;-67
2023/01/31 10:15:12;;;;;;;6.65;3.15;;;;;;;4.94;100.00;97120.19;5158450;27;20054;-73
2023/01/31 10:17:43;;;;;;;4.53;1.83;;;;;;;4.59;100.00;97105.19;5158733;27;20054;-68
2023/01/31 10:20:19;;;;;;;8.30;2.20;;;;;;;4.42;100.00;97170.94;5156973;27;20050;-67
2023/01/31 10:22:51;;;;;;;42.22;24.63;;;;;;;4.29;100.00;97237.44;5158775;27;20061;-71
2023/01/31 10:25:25;;;;;;;4.15;2.22;;;;;;;4.15;100.00;97278.75;5158678;27;20410;-68
2023/01/31 10:27:56;;;;;;;41.80;16.80;;;;;;;4.22;100.00;97398.19;5158676;27;20057;-71
2023/01/31 10:30:27;;;;;;;18.45;8.45;;;;;;;4.11;100.00;97479.38;5158506;27;20430;-68
2023/01/31 10:33:01;;;;;;;5.13;2.75;;;;;;;4.05;100.00;97526.16;5158550;27;20046;-69
2023/01/31 10:35:31;;;;;;;12.90;5.50;;;;;;;3.88;100.00;97603.31;5158893;27;20066;-67
2023/01/31 10:38:03;;;;;;;10.23;4.45;;;;;;;3.86;100.00;97682.28;5158385;27;20046;-71
2023/01/31 10:40:34;;;;;;;5.25;2.55;;;;;;;3.84;100.00;97759.72;5158728;27;20050;-67
2023/01/31 10:43:11;;;;;;;7.53;3.03;;;;;;;4.00;100.00;97792.97;5158595;27;20050;-68
2023/01/31 10:45:37;;;;;;;6.05;3.05;;;;;;;4.06;100.00;97823.31;5158583;27;20107;-68
2023/01/31 10:48:14;;;;;;;4.22;2.50;;;;;;;3.97;100.00;97828.94;5157778;27;20051;-66
2023/01/31 10:50:51;;;;;;;5.05;2.20;;;;;;;4.11;100.00;97839.31;5158594;27;20404;-69
2023/01/31 10:53:43;;;;;;;1.75;1.23;;;;;;;4.00;100.00;97810.03;5158371;27;20381;-69
2023/01/31 10:56:15;;;;;;;5.53;2.40;;;;;;;4.06;100.00;97788.81;5156151;27;20061;-64
2023/01/31 10:58:41;;;;;;;4.25;2.33;;;;;;;4.05;100.00;97768.28;5158175;27;20054;-66
2023/01/31 11:01:10;;;;;;;3.33;2.17;;;;;;;3.97;100.00;97742.94;5158409;27;20046;-61
2023/01/31 11:03:38;;;;;;;5.63;2.80;;;;;;;4.16;100.00;97727.81;5157863;27;20133;-64
2023/01/31 11:06:05;;;;;;;3.90;2.50;;;;;;;4.06;100.00;97706.69;5157797;27;20130;-65
2023/01/31 11:08:36;;;;;;;8.45;3.60;;;;;;;4.12;100.00;97697.91;5158134;27;20048;-69
2023/01/31 11:11:06;;;;;;;2.75;1.77;;;;;;;4.15;100.00;97658.44;5154214;27;20051;-70
2023/01/31 11:13:33;;;;;;;3.45;2.25;;;;;;;4.13;100.00;97683.22;5157877;27;20046;-63
2023/01/31 11:16:02;;;;;;;2.97;1.25;;;;;;;4.19;100.00;97719.75;5158345;27;20058;-70
2023/01/31 11:18:31;;;;;;;4.75;1.50;;;;;;;4.31;100.00;97644.78;5158026;27;20433;-74
2023/01/31 11:20:59;;;;;;;6.70;2.13;;;;;;;4.26;100.00;97537.34;5157691;27;20082;-72
2023/01/31 11:23:28;;;;;;;4.32;1.52;;;;;;;4.29;100.00;97538.56;5158178;27;20118;-70
2023/01/31 11:25:56;;;;;;;1.90;1.00;;;;;;;4.27;100.00;97486.63;5157709;27;20050;-69
2023/01/31 11:28:28;;;;;;;3.83;1.58;;;;;;;4.38;100.00;97472.06;5157719;27;20051;-68
2023/01/31 11:30:55;;;;;;;8.60;1.90;;;;;;;4.28;100.00;97402.16;5153585;27;20042;-71
2023/01/31 11:33:38;;;;;;;3.97;1.77;;;;;;;4.09;100.00;97358.84;5157708;27;20101;-70
2023/01/31 11:36:09;;;;;;;7.28;2.00;;;;;;;4.16;100.00;97373.28;5157995;27;20060;-67
2023/01/31 11:38:35;;;;;;;6.30;2.50;;;;;;;4.23;100.00;97337.34;5157592;27;20047;-64
2023/01/31 11:41:07;;;;;;;3.70;1.92;;;;;;;4.24;100.00;97292.81;5157917;27;20065;-70
2023/01/31 11:43:33;;;;;;;4.55;2.15;;;;;;;4.32;100.00;97271.97;5157430;27;20115;-68
2023/01/31 11:46:01;;;;;;;4.57;1.60;;;;;;;4.16;100.00;97291.94;5157330;27;20114;-64