Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:09:46;;;;;;;0.70;0.50;;;;;;;;;;20914549;28;20229;-70
2023/07/28 00:19:48;;;;;;;0.50;0.40;;;;;;;;;;20892719;28;20226;-70
2023/07/28 00:29:49;;;;;;;0.80;0.50;;;19.30;99.90;;;;;;20891332;28;20234;-70
2023/07/28 00:39:52;;;;;;;0.70;0.43;;;;;;;;;;20946138;28;20233;-70
2023/07/28 00:49:54;;;;;;;0.67;0.40;;;;;;;;;;20932800;28;20217;-70
2023/07/28 00:59:56;;;;;;;0.60;0.40;;;;;;;;;;20934846;28;20270;-70
2023/07/28 01:10:02;;;;;;;1.13;0.50;;;;;;;;;;20921448;28;20282;-70
2023/07/28 01:20:05;;;;;;;1.83;0.60;;;;;;;;;;20963938;28;20363;-70
2023/07/28 01:30:07;;;;;;;0.60;0.40;;;;;;;;;;20911556;28;20675;-70
2023/07/28 01:40:09;;;;;;;0.73;0.43;;;;;;;;;;20886498;28;20284;-70
2023/07/28 01:50:11;;;;;;;0.57;0.47;;;;;;;;;;20888588;28;20597;-70
2023/07/28 02:00:12;;;;;;;0.67;0.50;;;19.20;99.90;;;;;;20926577;28;20229;-70
2023/07/28 02:10:17;;;;;;;0.80;0.50;;;;;;;;;;20846555;28;20793;-70
2023/07/28 02:20:19;;;;;;;1.33;0.57;;;;;;;;;;20965529;28;20222;-70
2023/07/28 02:30:21;;;;;;;0.60;0.40;;;;;;;;;;20920383;28;20225;-70
2023/07/28 02:40:23;;;;;;;0.63;0.40;;;;;;;;;;20884064;28;20252;-70
2023/07/28 02:50:25;;;;;;;0.50;0.40;;;;;;;;;;20899867;28;20740;-70
2023/07/28 03:00:26;;;;;;;0.57;0.40;;;;;;;;;;20948877;28;20226;-70
2023/07/28 03:10:29;;;;;;;0.50;0.40;;;;;;;;;;20944466;28;20663;-70
2023/07/28 03:20:31;;;;;;;0.60;0.33;;;;;;;;;;20967162;22;20303;-74
2023/07/28 03:30:33;;;;;;;0.50;0.40;;;;;;;;;;20974364;28;20260;-74
2023/07/28 03:40:35;;;;;;;0.67;0.37;;;;;;;;;;20970155;28;20280;-74
2023/07/28 03:50:37;;;;;;;0.70;0.40;;;;;;;;;;20956581;28;20299;-74
2023/07/28 04:00:39;;;;;;;0.90;0.50;;;;;;;;;;20968321;28;20213;-74
2023/07/28 04:10:41;;;;;;;0.23;0.23;;;;;;;;;;21049174;28;20644;-73
2023/07/28 04:20:42;;;;;;;0.33;0.33;;;;;;;;;;21005128;28;20676;-74
2023/07/28 04:30:44;;;;;;;0.50;0.40;;;;;;;;;;20975591;28;20222;-75
2023/07/28 04:40:58;;;;;;;0.33;0.30;;;;;;;;;;20984296;28;20228;-73
2023/07/28 04:51:17;;;;;;;0.40;0.40;;;;;;;;;;21025353;28;20928;-75
2023/07/28 05:01:50;;;;;;;0.70;0.43;;;;;;;;;;20932028;28;20242;-75
2023/07/28 05:11:53;;;;;;;1.80;0.30;;;;;;;;;;20985655;28;20775;-74
2023/07/28 05:21:54;;;;;;;0.23;0.23;;;;;;;;;;21043852;28;20256;-75
2023/07/28 05:32:03;;;;;;;0.30;0.30;;;;;;;;;;20966139;28;20230;-75
2023/07/28 05:42:15;;;;;;;0.20;0.20;;;;;;;;;;20968193;28;20206;-75
2023/07/28 05:52:18;;;;;;;0.30;0.30;;;;;;;;;;20979674;28;20555;-74
2023/07/28 06:02:20;;;;;;;0.60;0.30;;;;;;;;;;20992677;28;20216;-75
2023/07/28 06:12:26;;;;;;;0.20;0.20;;;;;;;;;;20971632;28;20282;-74
2023/07/28 06:22:28;;;;;;;1.13;0.40;;;;;;;;;;20982535;28;20414;-73
2023/07/28 06:32:30;;;;;;;0.40;0.30;;;;;;;;;;20956434;28;20215;-76
2023/07/28 06:42:33;;;;;;;1.07;0.50;;;;;;;;;;20984212;28;20235;-73
2023/07/28 06:52:37;;;;;;;0.77;0.40;;;;;;;;;;20996776;28;20580;-73
2023/07/28 07:02:38;;;;;;;0.47;0.30;;;;;;;;;;21005143;28;20213;-73
2023/07/28 07:12:41;;;;;;;0.50;0.47;;;;;;;;;;21044471;28;20244;-73
2023/07/28 07:22:42;;;;;;;0.80;0.50;;;;;;;;;;21019331;28;20708;-73
2023/07/28 07:32:45;;;;;;;0.43;0.30;;;;;;;;;;21019257;28;20212;-72
2023/07/28 07:42:48;;;;;;;0.77;0.40;;;;;;;;;;20985995;28;20217;-72
2023/07/28 07:52:49;;;;;;;0.30;0.30;;;;;;;;;;20958117;28;20308;-72
2023/07/28 08:02:58;;;;;;;0.50;0.30;;;;;;;;;;21142844;27;20581;-67
2023/07/28 08:13:00;;;;;;;0.27;0.20;;;;;;;;;;21017467;28;20272;-67
2023/07/28 08:23:02;;;;;;;0.33;0.20;;;;;;;;;;21061448;28;20290;-67
2023/07/28 08:33:04;;;;;;;0.47;0.30;;;;;;;;;;21060855;28;20637;-67
2023/07/28 08:43:06;;;;;;;0.40;0.30;;;;;;;;;;21063620;28;20270;-67
2023/07/28 08:53:08;;;;;;;0.27;0.20;;;;;;;;;;21067281;28;20267;-67
2023/07/28 09:03:11;;;;;;;0.30;0.30;;;;;;;;;;21093366;28;20223;-67
2023/07/28 10:05:54;;;;;;;0.73;0.55;;;;;;;;;;21111494;27;20591;-69
2023/07/28 10:16:01;;;;;;;0.80;0.57;;;21.70;99.90;;;;;;21097834;28;20222;-69
2023/07/28 10:26:07;;;;;;;0.87;0.53;;;;;;;;;;21047298;28;20215;-70
2023/07/28 10:36:12;;;;;;;0.70;0.60;;;;;;;;;;21028267;28;20291;-70
2023/07/28 10:46:18;;;;;;;0.90;0.50;;;;;;;;;;21009989;28;20753;-70
2023/07/28 10:56:20;;;;;;;0.70;0.43;;;;;;;;;;21051506;28;20210;-70
2023/07/28 11:06:21;;;;;;;0.70;0.47;;;;;;;;;;20987902;28;20199;-71
2023/07/28 11:16:23;;;;;;;0.67;0.50;;;;;;;;;;20777436;23;20226;-72
2023/07/28 11:26:26;;;;;;;0.43;0.33;;;;;;;;;;20738253;28;20664;-72
2023/07/28 11:36:30;;;;;;;0.47;0.40;;;;;;;;;;20717305;28;20287;-72
2023/07/28 11:46:41;;;;;;;0.40;0.40;;;;;;;;;;20752677;28;20232;-73
2023/07/28 11:56:43;;;;;;;0.52;0.40;;;;;;;;;;20751696;28;20644;-73
2023/07/28 12:07:21;;;;;;;0.30;0.30;;;;;;;;;;20727716;28;20218;-73
2023/07/28 12:17:28;;;;;;;0.28;0.28;;;;;;;;;;20729237;28;20232;-73
2023/07/28 12:27:31;;;;;;;0.30;0.20;;;21.70;99.90;;;;;;20730722;28;20283;-74
2023/07/28 12:37:33;;;;;;;0.30;0.20;;;;;;;;;;20733411;28;20236;-73
2023/07/28 12:47:36;;;;;;;0.90;0.33;;;;;;;;;;20744500;28;20213;-75
2023/07/28 12:57:38;;;;;;;0.73;0.40;;;;;;;;;;20716368;28;20236;-74
2023/07/28 13:07:43;;;;;;;0.60;0.40;;;22.80;99.90;;;;;;20747396;28;20224;-75
2023/07/28 13:17:44;;;;;;;0.63;0.40;;;;;;;;;;20740645;28;20262;-74
2023/07/28 13:27:46;;;;;;;0.93;0.33;;;;;;;;;;20706096;28;20217;-74
2023/07/28 13:37:48;;;;;;;0.60;0.50;;;;;;;;;;20727100;28;20262;-75
2023/07/28 13:47:50;;;;;;;0.47;0.40;;;;;;;;;;20743711;28;20685;-74
2023/07/28 13:57:52;;;;;;;1.70;0.47;;;;;;;;;;20755439;28;20645;-73
2023/07/28 14:07:53;;;;;;;1.45;0.57;;;;;;;;;;20722543;28;20697;-73
2023/07/28 14:17:55;;;;;;;1.83;0.80;;;;;;;;;;20726763;28;20240;-73
2023/07/28 14:27:57;;;;;;;0.67;0.53;;;;;;;;;;20726122;28;20209;-73
2023/07/28 14:37:59;;;;;;;1.10;0.57;;;;;;;;;;20736957;28;20278;-72
2023/07/28 14:48:02;;;;;;;3.27;2.00;;;21.10;99.90;;;;;;20745034;28;20266;-72
2023/07/28 14:58:04;;;;;;;1.93;1.20;;;;;;;;;;20752361;28;20287;-73
2023/07/28 15:08:06;;;;;;;4.30;1.60;;;;;;;;;;20740690;28;20582;-72
2023/07/28 15:18:08;;;;;;;0.80;0.50;;;;;;;;;;20739106;28;20227;-73
2023/07/28 15:28:13;;;;;;;1.23;0.60;;;;;;;;;;20748641;28;20279;-73
2023/07/28 15:38:15;;;;;;;1.93;0.40;;;;;;;;;;20737052;28;20264;-73
2023/07/28 15:48:16;;;;;;;0.80;0.30;;;;;;;;;;20741472;28;20643;-73
2023/07/28 15:58:20;;;;;;;1.07;0.30;;;;;;;;;;20758959;28;20236;-73
2023/07/28 16:08:22;;;;;;;0.53;0.40;;;;;;;;;;20730385;28;20241;-73
2023/07/28 16:18:27;;;;;;;0.50;0.40;;;;;;;;;;20735458;28;20733;-73
2023/07/28 16:28:28;;;;;;;0.43;0.30;;;;;;;;;;20722283;28;20233;-73
2023/07/28 16:38:33;;;;;;;0.50;0.40;;;;;;;;;;20727959;28;20278;-71
2023/07/28 16:48:34;;;;;;;2.40;0.43;;;;;;;;;;20733292;28;20552;-71
2023/07/28 16:58:36;;;;;;;0.63;0.50;;;;;;;;;;20738202;28;20222;-72
2023/07/28 17:08:38;;;;;;;1.10;0.50;;;;;;;;;;20783824;22;20253;-71
2023/07/28 17:18:40;;;;;;;0.70;0.50;;;;;;;;;;20898325;28;20226;-71
2023/07/28 17:28:41;;;;;;;1.03;0.60;;;;;;;;;;20911415;28;20272;-71
2023/07/28 17:38:43;;;;;;;1.00;0.70;;;;;;;;;;20926772;28;20217;-71
2023/07/28 17:48:45;;;;;;;0.90;0.60;;;;;;;;;;20954649;28;20272;-71
2023/07/28 17:58:47;;;;;;;1.37;0.67;;;;;;;;;;20958548;28;20287;-71
2023/07/28 18:08:49;;;;;;;0.87;0.70;;;;;;;;;;20960737;28;20702;-71
2023/07/28 18:18:51;;;;;;;1.17;0.70;;;;;;;;;;20912332;28;20258;-71
2023/07/28 18:28:53;;;;;;;0.90;0.57;;;;;;;;;;20942664;28;20230;-71
2023/07/28 18:38:55;;;;;;;1.47;0.73;;;;;;;;;;20927232;28;20221;-71
2023/07/28 18:48:57;;;;;;;0.73;0.50;;;;;;;;;;20970738;28;20667;-72
2023/07/28 18:58:58;;;;;;;1.23;0.60;;;;;;;;;;20942024;28;20253;-71
2023/07/28 19:09:00;;;;;;;2.53;0.60;;;;;;;;;;20957524;28;20645;-72
2023/07/28 19:19:03;;;;;;;0.90;0.70;;;;;;;;;;20924342;28;20595;-72
2023/07/28 19:29:06;;;;;;;0.90;0.60;;;;;;;;;;20939564;28;20226;-72
2023/07/28 19:39:08;;;;;;;0.53;0.40;;;;;;;;;;20938815;28;20221;-72
2023/07/28 19:49:14;;;;;;;0.80;0.60;;;;;;;;;;20949142;28;20220;-72
2023/07/28 19:59:15;;;;;;;1.00;0.70;;;;;;;;;;20937405;28;20225;-71
2023/07/28 20:09:17;;;;;;;0.80;0.80;;;;;;;;;;20935993;28;20232;-72
2023/07/28 20:19:19;;;;;;;0.67;0.50;;;;;;;;;;20968879;28;20270;-72
2023/07/28 20:29:21;;;;;;;1.17;0.60;;;;;;;;;;20934375;28;20293;-72
2023/07/28 20:39:23;;;;;;;0.40;0.40;;;;;;;;;;20948657;28;20239;-72
2023/07/28 20:49:25;;;;;;;1.73;0.50;;;;;;;;;;20911835;28;20229;-72
2023/07/28 20:59:27;;;;;;;0.40;0.30;;;;;;;;;;20932556;28;20231;-72
2023/07/28 21:09:29;;;;;;;0.60;0.40;;;;;;;;;;20947195;28;20238;-72
2023/07/28 21:19:31;;;;;;;1.73;0.70;;;;;;;;;;20893255;28;20233;-72
2023/07/28 21:29:33;;;;;;;1.33;0.73;;;;;;;;;;20938356;28;20240;-72
2023/07/28 21:39:36;;;;;;;0.80;0.57;;;;;;;;;;20911164;28;20263;-72
2023/07/28 21:49:37;;;;;;;0.93;0.70;;;;;;;;;;20954444;28;20289;-71
2023/07/28 21:59:40;;;;;;;1.00;0.70;;;;;;;;;;20910731;28;20292;-69
2023/07/28 22:09:41;;;;;;;1.70;0.80;;;;;;;;;;20926501;28;20273;-70
2023/07/28 22:19:43;;;;;;;1.17;0.70;;;;;;;;;;20925885;28;20212;-69
2023/07/28 22:29:46;;;;;;;1.07;0.77;;;;;;;;;;20929239;28;20284;-70
2023/07/28 22:39:48;;;;;;;1.30;0.70;;;;;;;;;;20928645;28;20236;-68
2023/07/28 22:49:49;;;;;;;1.03;0.70;;;;;;;;;;20920391;28;20224;-69
2023/07/28 22:59:51;;;;;;;1.13;0.73;;;;;;;;;;20941371;28;20772;-69
2023/07/28 23:09:53;;;;;;;1.80;0.60;;;;;;;;;;20958644;28;20224;-69
2023/07/28 23:19:55;;;;;;;1.17;0.70;;;;;;;;;;20941997;28;20265;-69
2023/07/28 23:29:56;;;;;;;1.50;0.70;;;;;;;;;;20940690;28;20250;-69
2023/07/28 23:39:58;;;;;;;1.93;0.50;;;;;;;;;;20940155;28;20282;-69
2023/07/28 23:50:00;;;;;;;0.60;0.40;;;;;;;;;;20937424;28;20228;-69
