Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:33;;;;;;;3.95;2.05;;;17.70;99.90;;;;;;5109936;28;20092;-84
2022/07/03 00:02:59;;;;;;;2.78;1.50;;;17.70;99.90;;;;;;5075438;28;20732;-84
2022/07/03 00:05:25;;;;;;;4.55;1.80;;;17.70;99.90;;;;;;5109709;28;20522;-85
2022/07/03 00:07:51;;;;;;;5.38;1.50;;;17.70;99.90;;;;;;5092971;28;20070;-85
2022/07/03 00:10:17;;;;;;;4.22;1.65;;;17.60;99.90;;;;;;5091625;28;20494;-84
2022/07/03 00:12:43;;;;;;;4.20;1.48;;;17.50;99.90;;;;;;5093474;28;20079;-86
2022/07/03 00:15:10;;;;;;;2.83;1.65;;;17.50;99.90;;;;;;5091298;28;20546;-86
2022/07/03 00:17:36;;;;;;;3.10;1.48;;;17.50;99.90;;;;;;5093387;28;20046;-86
2022/07/03 00:20:02;;;;;;;3.53;1.50;;;17.40;99.90;;;;;;5112040;27;20050;-86
2022/07/03 00:22:32;;;;;;;3.08;1.50;;;17.40;99.90;;;;;;5096772;27;20580;-86
2022/07/03 00:25:04;;;;;;;3.95;1.63;;;17.30;99.90;;;;;;5113290;27;20039;-87
2022/07/03 00:27:33;;;;;;;4.78;1.85;;;17.20;99.90;;;;;;5112568;27;20508;-86
2022/07/03 00:30:00;;;;;;;3.70;1.58;;;17.20;99.90;;;;;;5097010;27;20043;-87
2022/07/03 00:32:27;;;;;;;4.07;1.77;;;17.10;99.90;;;;;;5095630;27;20443;-86
2022/07/03 00:34:55;;;;;;;3.95;1.40;;;17.10;99.90;;;;;;5113839;27;20556;-87
2022/07/03 00:37:22;;;;;;;3.58;1.60;;;17.00;99.90;;;;;;5095487;27;20130;-86
2022/07/03 00:39:48;;;;;;;3.25;1.55;;;16.90;99.90;;;;;;5095987;27;20409;-86
2022/07/03 00:42:15;;;;;;;4.28;1.98;;;16.90;99.90;;;;;;5079841;27;20047;-86
2022/07/03 00:44:55;;;;;;;3.03;1.42;;;16.80;99.90;;;;;;5094950;27;20126;-86
2022/07/03 00:47:24;;;;;;;6.45;1.92;;;16.80;99.90;;;;;;5097264;27;20123;-87
2022/07/03 00:49:52;;;;;;;2.45;1.40;;;16.70;99.90;;;;;;5094605;27;20043;-86
2022/07/03 00:52:20;;;;;;;5.03;1.70;;;16.70;99.90;;;;;;5131461;27;20085;-87
2022/07/03 00:54:52;;;;;;;5.38;2.20;;;16.60;99.90;;;;;;5112607;27;20095;-87
2022/07/03 00:57:20;;;;;;;2.28;2.08;;;16.50;99.90;;;;;;5095388;27;20452;-87
2022/07/03 00:59:45;;;;;;;2.72;1.85;;;16.50;99.90;;;;;;5096034;27;20129;-87
2022/07/03 01:02:25;;;;;;;6.88;1.85;;;16.50;99.90;;;;;;5078153;27;20134;-86
2022/07/03 01:04:56;;;;;;;3.13;2.05;;;16.50;99.90;;;;;;5112916;27;20043;-87
2022/07/03 01:07:51;;;;;;;3.25;2.05;;;16.40;99.90;;;;;;5112315;27;20406;-87
2022/07/03 01:10:46;;;;;;;5.68;2.50;;;16.30;99.90;;;;;;5083444;27;20126;-86
2022/07/03 01:13:14;;;;;;;3.85;2.00;;;16.30;99.90;;;;;;5112948;27;20047;-86
2022/07/03 01:16:05;;;;;;;3.55;2.00;;;16.30;99.90;;;;;;5111659;27;20085;-87
2022/07/03 01:19:02;;;;;;;3.50;1.73;;;16.30;99.90;;;;;;5094492;27;20043;-86
2022/07/03 01:21:50;;;;;;;2.97;2.13;;;16.20;99.90;;;;;;5131472;27;20051;-87
2022/07/03 01:24:37;;;;;;;7.63;2.25;;;16.10;99.90;;;;;;5093887;27;20047;-86
2022/07/03 01:27:07;;;;;;;3.05;2.33;;;16.10;99.90;;;;;;5094538;27;20127;-86
2022/07/03 01:29:56;;;;;;;4.70;2.08;;;16.00;99.90;;;;;;5112186;27;20513;-86
2022/07/03 01:32:26;;;;;;;4.65;1.95;;;16.00;99.90;;;;;;5094322;27;20490;-86
2022/07/03 01:34:53;;;;;;;3.88;2.55;;;15.90;99.90;;;;;;5112482;27;20587;-87
2022/07/03 01:37:22;;;;;;;4.43;2.00;;;15.90;99.90;;;;;;5094604;27;20156;-87
2022/07/03 01:39:51;;;;;;;5.82;2.00;;;15.80;99.90;;;;;;5095262;27;20047;-86
2022/07/03 01:42:19;;;;;;;3.78;2.17;;;15.80;99.90;;;;;;5104534;27;20067;-86
2022/07/03 01:44:47;;;;;;;4.10;2.42;;;15.80;99.90;;;;;;5121536;27;20050;-87
2022/07/03 01:47:15;;;;;;;5.78;2.13;;;15.70;99.90;;;;;;5096097;27;20124;-87
2022/07/03 01:49:42;;;;;;;3.40;2.45;;;15.70;99.90;;;;;;5110668;27;20031;-87
2022/07/03 01:52:10;;;;;;;3.30;2.38;;;15.60;99.90;;;;;;5112435;27;20490;-86
2022/07/03 01:54:39;;;;;;;3.00;2.20;;;15.60;99.90;;;;;;5094955;27;20432;-87
2022/07/03 01:57:08;;;;;;;3.83;2.08;;;15.60;99.90;;;;;;5094118;27;20078;-87
2022/07/03 01:59:35;;;;;;;3.80;1.65;;;15.70;99.90;;;;;;5112064;27;20046;-86
2022/07/03 02:02:24;;;;;;;4.88;2.50;;;15.50;99.90;;;;;;5093486;27;20331;-86
2022/07/03 02:05:11;;;;;;;7.40;2.38;;;15.50;99.90;;;;;;5111740;27;20554;-87
2022/07/03 02:07:58;;;;;;;7.80;2.50;;;15.50;99.90;;;;;;5094480;27;20035;-86
2022/07/03 02:10:29;;;;;;;3.75;2.30;;;15.40;99.90;;;;;;5093127;27;20055;-86
2022/07/03 02:13:02;;;;;;;4.88;2.55;;;15.30;99.90;;;;;;5095149;27;20047;-86
2022/07/03 02:15:35;;;;;;;4.28;2.90;;;15.30;99.90;;;;;;5128972;27;20082;-86
2022/07/03 02:18:10;;;;;;;2.88;2.10;;;15.20;99.90;;;;;;5094522;27;20562;-86
2022/07/03 02:20:39;;;;;;;4.38;2.05;;;15.20;99.90;;;;;;5110524;27;20055;-86
2022/07/03 02:23:07;;;;;;;3.08;2.40;;;15.20;99.90;;;;;;5109811;27;20535;-86
2022/07/03 02:25:39;;;;;;;3.78;2.22;;;15.70;99.90;;;;;;5094677;27;20047;-86
2022/07/03 02:28:33;;;;;;;3.65;2.85;;;15.10;99.90;;;;;;5109751;27;20513;-86
2022/07/03 02:31:01;;;;;;;;;;;15.10;99.90;;;;;;5111293;27;20497;-86
2022/07/03 02:33:30;;;;;;;9.82;3.15;;;15.20;99.90;;;;;;5093756;27;19919;-86
2022/07/03 02:35:57;;;;;;;5.60;3.58;;;15.10;99.90;;;;;;5110397;27;20447;-86
2022/07/03 02:38:24;;;;;;;3.40;3.03;;;15.20;99.90;;;;;;5111116;27;20043;-86
2022/07/03 02:41:34;;;;;;;5.90;3.60;;;15.20;99.90;;;;;;5108681;28;20078;-86
2022/07/03 02:44:08;;;;;;;9.75;3.30;;;15.20;99.90;;;;;;5098838;27;20108;-86
2022/07/03 02:46:49;;;;;;;6.40;3.25;;;15.30;99.90;;;;;;5110926;27;20055;-86
2022/07/03 02:49:39;;;;;;;6.13;3.28;;;15.30;99.90;;;;;;5092488;27;20486;-87
2022/07/03 02:52:54;;;;;;;7.70;2.97;;;15.30;99.90;;;;;;5110660;27;20513;-86
2022/07/03 02:55:44;;;;;;;6.22;2.78;;;15.30;99.90;;;;;;5025475;28;20049;-86
2022/07/03 02:58:38;;;;;;;3.78;2.60;;;15.30;99.90;;;;;;5024534;28;20050;-86
2022/07/03 03:01:15;;;;;;;4.88;2.53;;;15.20;99.90;;;;;;5099522;27;20058;-86
2022/07/03 03:03:50;;;;;;;5.07;3.03;;;15.20;99.90;;;;;;5110389;27;20049;-86
2022/07/03 03:06:21;;;;;;;8.35;3.28;;;15.20;99.90;;;;;;5109225;27;20429;-87
2022/07/03 03:08:56;;;;;;;4.72;3.03;;;15.20;99.90;;;;;;5094183;27;20546;-86
2022/07/03 03:11:40;;;;;;;4.75;2.53;;;15.10;99.90;;;;;;5093262;27;20107;-87
2022/07/03 03:14:12;;;;;;;5.00;2.15;;;15.10;99.90;;;;;;5092758;27;20132;-86
2022/07/03 03:16:48;;;;;;;3.58;2.42;;;15.10;99.90;;;;;;5110686;27;20524;-86
2022/07/03 03:19:14;;;;;;;4.20;2.78;;;15.10;99.90;;;;;;5109201;28;20134;-86
2022/07/03 03:22:01;;;;;;;5.80;2.70;;;15.00;99.90;;;;;;5110475;27;20096;-86
2022/07/03 03:24:28;;;;;;;2.75;2.55;;;15.00;99.90;;;;;;5092958;28;20059;-86
2022/07/03 03:26:55;;;;;;;3.28;2.55;;;15.00;99.90;;;;;;5110237;27;20074;-86
2022/07/03 03:29:20;;;;;;;5.53;2.40;;;15.70;99.90;;;;;;5128999;27;20031;-86
2022/07/03 03:31:46;;;;;;;5.95;2.60;;;14.40;99.90;;;;;;5091811;28;20092;-86
2022/07/03 03:34:13;;;;;;;5.45;2.38;;;15.30;99.90;;;;;;5094127;28;20058;-86
2022/07/03 03:36:39;;;;;;;3.92;2.42;;;15.40;99.90;;;;;;5062185;28;20046;-86
2022/07/03 03:39:05;;;;;;;7.43;2.40;;;14.90;99.90;;;;;;5115013;28;20659;-86
2022/07/03 03:41:32;;;;;;;5.45;2.90;;;14.90;99.90;;;;;;5109680;28;20084;-86
2022/07/03 03:43:58;;;;;;;4.50;2.80;;;14.90;99.90;;;;;;5127888;28;20088;-86
2022/07/03 03:46:23;;;;;;;6.47;2.70;;;15.00;99.90;;;;;;5093080;28;20039;-86
2022/07/03 03:48:49;;;;;;;4.03;2.33;;;15.30;99.90;;;;;;5108742;28;20039;-86
2022/07/03 03:51:15;;;;;;;5.45;2.65;;;15.00;99.90;;;;;;5110250;28;20132;-86
2022/07/03 03:53:41;;;;;;;5.05;2.50;;;15.00;99.90;;;;;;5078079;27;20043;-87
2022/07/03 03:56:12;;;;;;;6.25;2.30;;;15.10;99.90;;;;;;5114475;27;20054;-86
2022/07/03 03:58:39;;;;;;;3.83;3.03;;;15.00;99.90;;;;;;5113313;27;20119;-86
2022/07/03 04:01:07;;;;;;;4.65;2.75;;;15.00;99.90;;;;;;5113552;27;20060;-87
2022/07/03 04:03:34;;;;;;;4.32;2.50;;;15.80;99.90;;;;;;5114013;27;20054;-87
2022/07/03 04:06:00;;;;;;;3.25;2.25;;;15.00;99.90;;;;;;5096120;27;20447;-87
2022/07/03 04:08:26;;;;;;;3.15;2.35;;;15.00;99.90;;;;;;5114607;27;20125;-87
2022/07/03 04:10:53;;;;;;;4.82;2.25;;;15.10;99.90;;;;;;5078664;27;20031;-86
2022/07/03 04:13:21;;;;;;;9.82;2.65;;;15.00;99.90;;;;;;5080305;27;20135;-86
2022/07/03 04:15:49;;;;;;;5.35;2.75;;;15.00;99.90;;;;;;5113048;27;20046;-86
2022/07/03 04:18:15;;;;;;;4.47;2.60;;;15.30;99.90;;;;;;5096027;27;20043;-86
2022/07/03 04:20:41;;;;;;;4.78;2.38;;;15.80;99.90;;;;;;5079080;27;20055;-86
2022/07/03 04:23:07;;;;;;;3.63;2.33;;;15.70;99.90;;;;;;5095252;27;20058;-86
2022/07/03 04:25:33;;;;;;;4.07;2.88;;;15.00;99.90;;;;;;5097121;27;20121;-84
2022/07/03 04:27:59;;;;;;;6.47;2.67;;;15.10;99.90;;;;;;5095633;27;20043;-86
2022/07/03 04:30:25;;;;;;;6.70;3.08;;;15.10;99.90;;;;;;5113708;27;20653;-86
2022/07/03 04:32:51;;;;;;;4.82;2.45;;;15.10;99.90;;;;;;5113112;27;20075;-86
2022/07/03 04:35:16;;;;;;;4.03;2.50;;;15.20;99.90;;;;;;5112747;27;20078;-85
2022/07/03 04:37:43;;;;;;;4.20;2.72;;;15.20;99.90;;;;;;5113484;27;20039;-86
2022/07/03 04:40:09;;;;;;;3.92;3.30;;;15.30;99.90;;;;;;5112336;27;20096;-86
2022/07/03 04:42:35;;;;;;;5.47;3.10;;;15.40;99.90;;;;;;5113691;27;20087;-86
2022/07/03 04:45:02;;;;;;;5.18;2.67;;;15.60;99.90;;;;;;5111960;27;20043;-86
2022/07/03 04:47:27;;;;;;;8.15;2.75;;;15.70;99.90;;;;;;5079781;27;20042;-86
2022/07/03 04:49:53;;;;;;;3.25;2.47;;;15.80;99.90;;;;;;5112509;27;20086;-86
2022/07/03 04:52:19;;;;;;;5.20;2.53;;;16.70;99.90;;;;;;5096124;27;20425;-86
2022/07/03 04:54:47;;;;;;;3.17;2.38;;;15.90;99.90;;;;;;5113085;27;20082;-86
2022/07/03 04:57:13;;;;;;;6.18;2.55;;;16.00;99.90;;;;;;5094966;27;20118;-86
2022/07/03 04:59:39;;;;;;;2.63;2.17;;;16.10;99.90;;;;;;5113224;27;20512;-85
2022/07/03 05:02:05;;;;;;;6.80;2.90;;;16.20;99.90;;;;;;5130312;27;20355;-86
2022/07/03 05:04:31;;;;;;;4.88;2.75;;;16.30;99.90;;;;;;5112814;27;20056;-85
2022/07/03 05:06:56;;;;;;;2.95;2.42;;;16.40;99.90;;;;;;5078083;27;20231;-85
2022/07/03 05:09:22;;;;;;;4.32;2.75;;;16.50;99.90;;;;;;5078839;27;20043;-85
2022/07/03 05:11:47;;;;;;;5.18;2.78;;;16.60;99.90;;;;;;5079014;27;20502;-86
2022/07/03 05:14:13;;;;;;;3.33;2.20;;;16.70;99.90;;;;;;5111987;27;20042;-86
2022/07/03 05:16:39;;;;;;;3.15;1.73;;;16.80;99.90;;;;;;5112813;27;20050;-87
2022/07/03 05:19:05;;;;;;;3.55;1.70;;;16.90;99.90;;;;;;5093832;27;20067;-87
2022/07/03 05:21:31;;;;;;;4.53;1.58;;;17.00;99.90;;;;;;5095351;27;20050;-86
2022/07/03 05:23:57;;;;;;;2.95;1.80;;;17.20;99.90;;;;;;5110292;27;20125;-87
2022/07/03 05:26:22;;;;;;;2.92;1.30;;;17.30;99.90;;;;;;5111031;27;20122;-84
2022/07/03 05:28:48;;;;;;;6.53;1.50;;;17.50;99.90;;;;;;5111419;27;20043;-83
2022/07/03 05:31:14;;;;;;;4.68;1.35;;;17.60;99.90;;;;;;5114857;27;20032;-82
2022/07/03 05:33:40;;;;;;;1.48;1.05;;;17.70;99.90;;;;;;5099500;27;20039;-82
2022/07/03 05:36:06;;;;;;;3.15;1.70;;;17.80;99.90;;;;;;5076316;27;20051;-83
2022/07/03 05:41:16;;;;;;;3.30;1.00;;;18.00;99.90;;;;;;5095945;27;20058;-83
2022/07/03 05:43:43;;;;;;;3.90;1.05;;;18.20;99.90;;;;;;5093663;27;20106;-83
2022/07/03 05:46:09;;;;;;;4.40;1.10;;;18.40;99.90;;;;;;5094248;27;20512;-83
2022/07/03 05:48:34;;;;;;;4.13;1.00;;;18.50;99.90;;;;;;5127860;27;20035;-83
2022/07/03 05:51:01;;;;;;;4.55;0.90;;;18.80;99.90;;;;;;5060525;27;20080;-82
2022/07/03 05:53:26;;;;;;;7.25;1.00;;;19.00;99.90;;;;;;5075301;27;20047;-83
2022/07/03 05:55:52;;;;;;;2.50;0.93;;;19.20;99.90;;;;;;5094406;27;20042;-84
2022/07/03 05:58:18;;;;;;;1.90;0.68;;;19.30;99.90;;;;;;5109735;27;20053;-85
2022/07/03 06:00:45;;;;;;;4.95;0.90;;;19.30;99.90;;;;;;5093428;27;20046;-84
2022/07/03 06:03:11;;;;;;;3.13;1.05;;;19.30;99.90;;;;;;5110655;27;20050;-83
2022/07/03 06:05:38;;;;;;;3.05;0.70;;;19.30;99.90;;;;;;5092423;27;20081;-84
2022/07/03 06:08:04;;;;;;;1.75;0.57;;;19.30;99.90;;;;;;5096106;27;20458;-83
2022/07/03 06:10:30;;;;;;;3.25;0.63;;;19.40;99.90;;;;;;5109587;27;20623;-83
2022/07/03 06:12:56;;;;;;;1.17;0.60;;;19.40;99.90;;;;;;5130736;27;20087;-82
2022/07/03 06:15:22;;;;;;;1.27;0.40;;;19.50;99.90;;;;;;5116689;27;20082;-83
2022/07/03 06:17:47;;;;;;;4.57;1.02;;;19.70;99.90;;;;;;5099819;27;20043;-83
2022/07/03 06:20:14;;;;;;;2.92;1.05;;;19.80;99.90;;;;;;5084737;27;20047;-83
2022/07/03 06:22:39;;;;;;;2.35;0.52;;;20.00;99.90;;;;;;5114604;27;20068;-83
2022/07/03 06:25:06;;;;;;;3.33;0.60;;;20.10;99.90;;;;;;5112706;27;20043;-83
2022/07/03 06:27:32;;;;;;;1.95;0.55;;;20.10;99.90;;;;;;5110761;27;20051;-83
2022/07/03 06:29:58;;;;;;;1.67;0.43;;;20.30;99.90;;;;;;5114031;27;20130;-83
2022/07/03 06:32:24;;;;;;;1.33;0.50;;;19.50;99.90;;;;;;5095031;27;20035;-83
2022/07/03 06:34:49;;;;;;;3.65;0.73;;;19.90;99.90;;;;;;5129952;27;20027;-83
2022/07/03 06:37:15;;;;;;;2.08;0.80;;;19.90;99.90;;;;;;5111204;27;20047;-83
2022/07/03 06:39:41;;;;;;;1.63;0.63;;;19.80;99.90;;;;;;5092953;27;20171;-82
2022/07/03 06:42:07;;;;;;;1.95;0.70;;;19.80;99.90;;;;;;5093487;27;20117;-82
2022/07/03 06:44:33;;;;;;;4.30;0.80;;;19.80;99.90;;;;;;5108833;27;20050;-83
2022/07/03 06:47:02;;;;;;;2.90;0.60;;;19.80;99.90;;;;;;5128818;27;20049;-83
2022/07/03 06:49:29;;;;;;;8.73;0.90;;;19.90;99.90;;;;;;5108391;27;20047;-82
2022/07/03 06:51:55;;;;;;;3.22;0.47;;;20.10;99.90;;;;;;5092886;27;20051;-82
2022/07/03 06:54:20;;;;;;;6.72;0.75;;;20.20;99.90;;;;;;5075788;27;20051;-85
2022/07/03 06:56:46;;;;;;;1.55;0.57;;;20.30;99.90;;;;;;5074403;27;20043;-82
2022/07/03 06:59:12;;;;;;;1.38;0.63;;;20.30;99.90;;;;;;5110229;27;20047;-84
2022/07/03 07:01:38;;;;;;;3.33;0.70;;;20.40;99.90;;;;;;5091222;27;20096;-84
2022/07/03 07:04:04;;;;;;;2.72;0.60;;;20.40;99.90;;;;;;5059801;27;20091;-82
2022/07/03 07:06:30;;;;;;;1.52;0.50;;;20.40;99.90;;;;;;5108169;27;20043;-84
2022/07/03 07:08:56;;;;;;;0.98;0.55;;;20.70;99.90;;;;;;5092914;27;20138;-84
2022/07/03 07:11:21;;;;;;;2.40;0.70;;;20.30;99.90;;;;;;5092344;27;20047;-85
2022/07/03 07:13:47;;;;;;;3.15;0.70;;;20.30;99.90;;;;;;5091086;27;20078;-85
2022/07/03 07:16:13;;;;;;;2.28;0.82;;;20.30;99.90;;;;;;5074935;27;20055;-85
2022/07/03 07:18:43;;;;;;;2.88;0.75;;;20.30;99.90;;;;;;5073711;27;20493;-85
2022/07/03 07:21:09;;;;;;;3.15;0.88;;;20.30;99.90;;;;;;5109331;27;20059;-86
2022/07/03 07:23:35;;;;;;;1.65;0.80;;;20.80;99.90;;;;;;5092176;27;20039;-90
2022/07/03 07:26:04;;;;;;;1.88;0.32;;;20.60;99.90;;;;;;5081410;27;20043;-89
2022/07/03 07:28:38;;;;;;;0.70;0.38;;;20.70;99.90;;;;;;5088464;28;20050;-90
2022/07/03 07:31:03;;;;;;;2.30;0.60;;;20.80;99.90;;;;;;5094947;27;20083;-88
2022/07/03 07:33:32;;;;;;;1.27;0.40;;;20.70;99.90;;;;;;5075657;28;20107;-89
2022/07/03 07:36:01;;;;;;;3.22;0.77;;;20.60;99.90;;;;;;5073052;28;20035;-89
2022/07/03 07:38:27;;;;;;;1.00;0.60;;;20.60;99.90;;;;;;5108632;28;20050;-88
2022/07/03 07:40:53;;;;;;;6.13;0.65;;;20.40;99.90;;;;;;5090115;28;20130;-89
2022/07/03 07:43:18;;;;;;;2.00;0.60;;;20.40;99.90;;;;;;5109511;28;20050;-89
2022/07/03 07:45:44;;;;;;;2.95;0.55;;;20.40;99.90;;;;;;5057892;28;20180;-89
2022/07/03 07:48:10;;;;;;;1.00;0.50;;;20.40;99.90;;;;;;5091652;28;20044;-91
2022/07/03 07:50:36;;;;;;;4.13;0.68;;;21.20;99.90;;;;;;5059035;28;20053;-91
2022/07/03 07:53:02;;;;;;;3.17;0.70;;;20.80;99.90;;;;;;5091284;28;20043;-89
2022/07/03 07:55:28;;;;;;;2.88;0.75;;;20.90;99.90;;;;;;5093221;28;20039;-91
2022/07/03 07:57:54;;;;;;;2.00;0.70;;;20.90;99.90;;;;;;5078125;28;20092;-92
2022/07/03 08:00:22;;;;;;;2.22;0.52;;;20.90;99.90;;;;;;5068857;27;20112;-91
2022/07/03 08:05:36;;;;;;;2.00;0.60;;;21.00;99.90;;;;;;5088533;28;20107;-92
2022/07/03 08:08:13;;;;;;;2.05;0.70;;;21.10;99.90;;;;;;5096445;28;20406;-93
2022/07/03 08:10:48;;;;;;;3.50;0.65;;;21.10;99.90;;;;;;5078463;28;20459;-96
2022/07/03 08:13:15;;;;;;;1.73;0.50;;;20.90;99.90;;;;;;5099032;28;20087;-91
2022/07/03 08:15:48;;;;;;;2.90;0.40;;;21.30;99.90;;;;;;5107946;28;20050;-96
2022/07/03 08:18:14;;;;;;;1.10;0.52;;;21.40;99.90;;;;;;5089524;28;20401;-92
2022/07/03 08:20:40;;;;;;;2.15;0.43;;;21.50;99.90;;;;;;5098542;28;20085;-94
2022/07/03 08:23:06;;;;;;;1.10;0.52;;;21.70;99.90;;;;;;5058501;28;20075;-91
2022/07/03 08:25:32;;;;;;;2.28;0.55;;;21.30;99.90;;;;;;5077276;28;20035;-93
2022/07/03 08:27:58;;;;;;;0.55;0.30;;;21.80;99.90;;;;;;5093859;28;20053;-93
2022/07/03 08:30:28;;;;;;;2.35;0.50;;;21.80;99.90;;;;;;5096040;28;20130;-95
2022/07/03 08:33:00;;;;;;;1.98;0.52;;;21.90;99.90;;;;;;5077344;28;20039;-94
2022/07/03 08:35:29;;;;;;;6.50;0.30;;;21.90;99.90;;;;;;5094791;28;20524;-94
2022/07/03 08:37:55;;;;;;;3.33;0.60;;;22.00;99.90;;;;;;5078167;28;20129;-92
2022/07/03 08:40:21;;;;;;;1.20;0.40;;;22.10;99.90;;;;;;5094789;27;20046;-91
2022/07/03 08:42:51;;;;;;;1.35;0.40;;;22.30;99.90;;;;;;5097766;27;20051;-92
2022/07/03 08:45:19;;;;;;;2.67;0.30;;;22.30;99.90;;;;;;5097200;27;20070;-93
2022/07/03 08:47:47;;;;;;;0.95;0.22;;;22.50;99.90;;;;;;5079801;27;20430;-93
2022/07/03 08:50:20;;;;;;;1.27;0.35;;;22.60;99.90;;;;;;5096530;27;20061;-91
2022/07/03 08:52:46;;;;;;;4.15;0.45;;;22.70;99.90;;;;;;5096974;27;20514;-95
2022/07/03 08:55:14;;;;;;;1.33;0.30;;;22.70;99.90;;;;;;5082822;27;20062;-93
2022/07/03 08:57:42;;;;;;;1.50;0.40;;;22.80;99.90;;;;;;5095777;27;20201;-93
2022/07/03 09:00:10;;;;;;;2.05;0.38;;;22.80;99.90;;;;;;5098630;27;20047;-93
2022/07/03 09:02:40;;;;;;;2.75;0.30;;;22.80;99.10;;;;;;5095682;27;20055;-92
2022/07/03 09:05:07;;;;;;;1.35;0.30;;;22.80;97.60;;;;;;5098187;27;20085;-92
2022/07/03 09:07:39;;;;;;;1.80;0.25;;;22.80;98.10;;;;;;5065343;27;20043;-91
2022/07/03 09:10:07;;;;;;;1.25;0.20;;;23.00;97.50;;;;;;5098252;27;20035;-91
2022/07/03 09:12:33;;;;;;;0.95;0.22;;;23.00;97.60;;;;;;5065692;27;20039;-91
2022/07/03 09:15:00;;;;;;;3.53;0.20;;;23.20;96.80;;;;;;5080456;27;20035;-92
2022/07/03 09:17:31;;;;;;;0.55;0.20;;;23.20;95.60;;;;;;5075011;27;20039;-92
2022/07/03 09:20:03;;;;;;;0.82;0.38;;;23.40;94.40;;;;;;5096712;28;20054;-92
2022/07/03 09:22:37;;;;;;;0.47;0.13;;;23.50;95.20;;;;;;5115528;28;20074;-92
2022/07/03 09:25:11;;;;;;;2.10;0.22;;;23.70;94.70;;;;;;5098333;28;20059;-91
2022/07/03 09:27:48;;;;;;;1.05;0.20;;;23.70;93.80;;;;;;5114103;28;20032;-92
2022/07/03 09:30:14;;;;;;;0.32;0.30;;;23.80;94.10;;;;;;5132694;28;20031;-93
2022/07/03 09:32:45;;;;;;;1.73;0.30;;;23.90;93.80;;;;;;5096889;28;20024;-93
2022/07/03 09:35:19;;;;;;;4.90;0.40;;;23.90;93.40;;;;;;5098222;28;20031;-93
2022/07/03 09:37:50;;;;;;;2.05;0.30;;;23.90;92.20;;;;;;5114843;28;20032;-93
2022/07/03 09:40:16;;;;;;;0.98;0.25;;;23.90;90.10;;;;;;5113219;28;20051;-92
2022/07/03 09:43:22;;;;;;;1.38;0.38;;;24.00;91.70;;;;;;5098150;28;20035;-89
2022/07/03 09:46:00;;;;;;;1.42;0.20;;;24.00;77.10;;;;;;5015520;28;20052;-89
2022/07/03 09:48:26;;;;;;;1.17;0.20;;;23.80;88.20;;;;;;5104746;28;20046;-89
2022/07/03 09:51:26;;;;;;;5.28;0.30;;;24.00;90.60;;;;;;5112094;28;20091;-90
2022/07/03 09:54:00;;;;;;;1.83;0.20;;;24.10;81.50;;;;;;5086430;28;20055;-90
2022/07/03 09:56:43;;;;;;;2.33;0.25;;;24.20;87.20;;;;;;5112379;28;20043;-90
2022/07/03 09:59:12;;;;;;;2.70;0.40;;;24.50;88.80;;;;;;5076466;28;20036;-92
2022/07/03 10:01:40;;;;;;;1.08;0.20;;;24.30;90.30;;;;;;5090917;28;20375;-90
2022/07/03 10:04:22;;;;;;;2.47;0.28;;;24.40;89.70;;;;;;5091937;28;20467;-90
2022/07/03 10:06:58;;;;;;;;;;;25.10;82.10;;;;;;5073303;28;20047;-90
2022/07/03 10:09:28;;;;;;;1.63;0.10;;;24.30;78.30;;;;;;5094577;28;19919;-90
2022/07/03 10:11:56;;;;;;;0.93;0.30;;;24.10;91.20;;;;;;5091982;28;20048;-93
2022/07/03 10:14:25;;;;;;;0.63;0.20;;;23.50;91.20;;;;;;5074510;28;20054;-92
2022/07/03 10:16:52;;;;;;;1.25;0.30;;;24.20;90.60;;;;;;5090449;28;20081;-91
2022/07/03 10:19:21;;;;;;;1.48;0.25;;;24.70;90.50;;;;;;5089694;27;20233;-93
2022/07/03 10:21:52;;;;;;;0.70;0.30;;;24.30;90.20;;;;;;5093004;27;20435;-91
2022/07/03 10:24:21;;;;;;;5.43;0.50;;;24.40;90.10;;;;;;5109017;27;20050;-91
2022/07/03 10:26:48;;;;;;;1.00;0.30;;;24.60;90.00;;;;;;5093546;27;20043;-92
2022/07/03 10:29:15;;;;;;;1.23;0.40;;;24.80;89.80;;;;;;5093064;27;20133;-91
2022/07/03 10:31:48;;;;;;;1.08;0.38;;;24.90;89.40;;;;;;5075960;27;20039;-89
2022/07/03 10:34:22;;;;;;;2.42;0.40;;;24.70;89.20;;;;;;5093698;27;20054;-90
2022/07/03 10:36:54;;;;;;;2.03;0.30;;;24.50;89.50;;;;;;5075369;27;20129;-89
2022/07/03 10:46:16;;;;;;;0.90;0.22;;;24.20;91.10;;;;;;5109532;27;20092;-91
2022/07/03 10:49:06;;;;;;;0.73;0.40;;;24.10;89.10;;;;;;5092934;27;20039;-90
2022/07/03 10:52:02;;;;;;;1.00;0.30;;;24.10;91.60;;;;;;5064953;27;20051;-89
2022/07/03 10:54:48;;;;;;;1.27;0.20;;;24.20;86.30;;;;;;5092644;27;20039;-89
2022/07/03 10:57:17;;;;;;;1.95;0.30;;;24.30;89.90;;;;;;5093234;27;20046;-89
2022/07/03 10:59:46;;;;;;;1.10;0.10;;;24.30;88.70;;;;;;5059568;27;20043;-89
2022/07/03 11:02:30;;;;;;;1.58;0.40;;;24.20;90.30;;;;;;5093554;27;20421;-96
2022/07/03 11:04:59;;;;;;;1.10;0.20;;;24.20;90.00;;;;;;5100243;27;20070;-94
2022/07/03 11:07:24;;;;;;;1.40;0.20;;;24.30;88.60;;;;;;5104891;27;20039;-93
2022/07/03 11:10:14;;;;;;;3.25;0.40;;;24.50;90.20;;;;;;5102302;27;20130;-92
2022/07/03 11:13:00;;;;;;;1.63;0.40;;;24.80;84.20;;;;;;5098104;28;20065;-89
2022/07/03 11:15:48;;;;;;;1.33;0.40;;;25.20;80.40;;;;;;5101469;27;20035;-88
2022/07/03 11:18:27;;;;;;;1.02;0.30;;;25.50;84.90;;;;;;5106164;27;20054;-89
2022/07/03 11:21:13;;;;;;;1.20;0.35;;;25.90;81.70;;;;;;5107919;27;20061;-90
2022/07/03 11:24:19;;;;;;;1.13;0.35;;;26.10;76.40;;;;;;5096529;27;20047;-89
2022/07/03 11:26:46;;;;;;;4.50;0.30;;;26.20;74.90;;;;;;5110509;28;20059;-89
2022/07/03 11:29:30;;;;;;;0.55;0.25;;;26.20;78.40;;;;;;5090802;27;20054;-90
2022/07/03 11:31:56;;;;;;;1.92;0.30;;;26.30;74.30;;;;;;5062699;27;20095;-89
2022/07/03 11:34:22;;;;;;;1.90;0.50;;;26.20;77.00;;;;;;5076352;28;20118;-87
2022/07/03 11:36:47;;;;;;;3.60;0.40;;;26.10;76.30;;;;;;5058506;28;20119;-89
2022/07/03 11:39:15;;;;;;;1.73;0.40;;;25.90;78.90;;;;;;5091892;28;20124;-89
2022/07/03 11:41:40;;;;;;;1.58;0.50;;;25.70;78.60;;;;;;5072267;28;20125;-89
2022/07/03 11:44:08;;;;;;;1.85;0.40;;;25.50;77.10;;;;;;5109552;28;20450;-89
2022/07/03 11:46:39;;;;;;;1.25;0.40;;;25.20;78.80;;;;;;5075524;28;20141;-90
2022/07/03 11:49:22;;;;;;;3.33;0.50;;;25.00;81.80;;;;;;5096610;28;20149;-89
2022/07/03 11:52:00;;;;;;;2.05;0.30;;;24.80;82.00;;;;;;5111343;28;20180;-93
2022/07/03 11:54:50;;;;;;;7.22;0.70;;;24.70;83.10;;;;;;5078017;28;20089;-91
2022/07/03 11:57:15;;;;;;;5.03;0.80;;;24.70;91.50;;;;;;5093429;28;20047;-87
2022/07/03 11:59:41;;;;;;;3.30;0.93;;;24.60;94.40;;;;;;5089976;28;20191;-91
2022/07/03 12:02:07;;;;;;;7.28;1.25;;;24.50;96.80;;;;;;5056602;28;20137;-89
2022/07/03 12:04:33;;;;;;;4.85;0.90;;;24.40;98.30;;;;;;5091990;28;20382;-91
2022/07/03 12:07:01;;;;;;;4.28;0.82;;;24.60;98.80;;;;;;5077173;28;20036;-91
2022/07/03 12:09:34;;;;;;;4.95;0.77;;;24.70;98.00;;;;;;5108891;28;20447;-87
2022/07/03 12:12:10;;;;;;;6.63;0.80;;;24.70;97.20;;;;;;5111330;28;20160;-91
2022/07/03 12:14:50;;;;;;;4.45;0.82;;;24.60;96.50;;;;;;5064806;27;20078;-90
2022/07/03 12:17:36;;;;;;;1.35;0.30;;;24.40;93.30;;;;;;5081260;27;20046;-93
2022/07/03 12:20:07;;;;;;;2.70;0.65;;;24.20;95.00;;;;;;5098057;27;20097;-92
2022/07/03 12:22:44;;;;;;;4.25;0.93;;;24.00;95.80;;;;;;5098572;27;20051;-86
2022/07/03 12:25:12;;;;;;;6.53;0.95;;;23.90;95.90;;;;;;5091953;27;20380;-86
2022/07/03 12:27:45;;;;;;;2.50;0.57;;;24.00;96.30;;;;;;5113436;27;20049;-89
2022/07/03 12:30:27;;;;;;;2.17;0.30;;;24.20;95.10;;;;;;5110000;27;20050;-86
2022/07/03 12:32:54;;;;;;;2.03;0.28;;;24.50;93.30;;;;;;5094549;27;20047;-86
2022/07/03 12:35:24;;;;;;;3.55;0.60;;;24.80;94.20;;;;;;5077845;27;20126;-85
2022/07/03 12:37:50;;;;;;;3.50;1.17;;;24.90;93.00;;;;;;5094304;27;20043;-85
2022/07/03 12:40:16;;;;;;;2.10;0.52;;;25.00;93.60;;;;;;5131241;27;20082;-85
2022/07/03 12:42:53;;;;;;;1.88;0.63;;;25.00;93.70;;;;;;5093655;27;20383;-86
2022/07/03 12:45:29;;;;;;;6.20;0.77;;;25.40;94.60;;;;;;5113780;27;20035;-84
2022/07/03 12:48:01;;;;;;;3.58;0.70;;;25.90;94.80;;;;;;5099046;27;20051;-86
2022/07/03 12:50:51;;;;;;;1.85;0.50;;;26.30;93.90;;;;;;5113653;27;20478;-87
2022/07/03 12:53:54;;;;;;;5.55;0.68;;;26.50;89.30;;;;;;5129217;27;20309;-89
2022/07/03 12:56:19;;;;;;;;;;;26.50;86.30;;;;;;5101012;27;20051;-87
2022/07/03 13:01:38;;;;;;;3.90;0.80;;;26.10;92.80;;;;;;5109781;27;20046;-93
2022/07/03 13:04:06;;;;;;;2.03;0.63;;;25.80;94.10;;;;;;5098661;27;20088;-89
2022/07/03 13:06:31;;;;;;;2.78;0.57;;;25.60;95.20;;;;;;5112330;27;20043;-93
2022/07/03 13:08:58;;;;;;;0.95;0.50;;;25.50;97.00;;;;;;5066106;27;20039;-89
2022/07/03 13:11:29;;;;;;;2.45;0.52;;;25.60;97.20;;;;;;5099621;27;20078;-90
2022/07/03 13:14:05;;;;;;;2.85;0.60;;;25.70;97.30;;;;;;5104787;27;20446;-91
2022/07/03 13:16:42;;;;;;;2.67;0.55;;;25.70;96.70;;;;;;5112060;27;20042;-91
2022/07/03 13:19:10;;;;;;;3.53;0.43;;;25.50;96.10;;;;;;5132834;27;20043;-93
2022/07/03 13:21:36;;;;;;;1.55;0.50;;;25.20;96.50;;;;;;5096558;27;20055;-91