Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 06:00:16;;;;;;;;;;;;;;;-0.17;63.25;98153.36;1639224;82;20544;-68
2021/03/25 06:03:01;;;;;;;;;;;;;;;0.05;62.28;98160.06;1615779;85;21813;-68
2021/03/25 06:05:29;;;;;;;;;;;;;;;0.22;59.28;98153.83;1625855;86;20351;-72
2021/03/25 06:08:26;;;;;;;;;;;;;;;0.47;57.56;98156.61;1623750;85;20421;-67
2021/03/25 06:11:31;;;;;;;;;;;;;;;0.66;57.25;98154.06;1623103;85;20608;-66
2021/03/25 06:14:37;;;;;;;;;;;;;;;0.83;56.74;98155.56;1618342;85;20225;-66
2021/03/25 06:17:32;;;;;;;;;;;;;;;0.98;55.30;98154.33;1625088;86;22365;-68
2021/03/25 06:20:12;;;;;;;;;;;;;;;1.13;54.12;98153.88;1624933;86;20256;-68
2021/03/25 06:23:14;;;;;;;;;;;;;;;1.26;54.02;98152.79;1620827;85;20304;-66
2021/03/25 06:25:55;;;;;;;;;;;;;;;1.38;53.39;98152.66;1637228;86;20550;-68
2021/03/25 06:28:29;;;;;;;;;;;;;;;1.47;52.30;98154.20;1622560;86;20743;-66
2021/03/25 06:31:33;;;;;;;;;;;;;;;1.58;51.06;98151.69;1619625;86;22184;-69
2021/03/25 06:34:16;;;;;;;;;;;;;;;1.67;52.27;98154.97;1630222;86;20636;-66
2021/03/25 06:36:56;;;;;;;;;;;;;;;1.75;51.65;98153.09;1629387;86;20530;-69
2021/03/25 06:39:31;;;;;;;;;;;;;;;1.83;51.04;98163.87;1615203;86;20601;-62
2021/03/25 06:42:06;;;;;;;;;;;;;;;1.92;51.01;98158.91;1625032;86;21033;-63
2021/03/25 06:44:44;;;;;;;;;;;;;;;2.02;51.57;98156.06;1615952;86;21866;-65
2021/03/25 06:47:22;;;;;;;;;;;;;;;2.08;49.62;98163.91;1573492;87;20518;-64
2021/03/25 06:49:51;;;;;;;;;;;;;;;2.13;48.90;98158.98;1600077;87;20484;-63
2021/03/25 06:52:29;;;;;;;;;;;;;;;2.19;48.44;98152.27;1590602;87;20713;-65
2021/03/25 06:55:04;;;;;;;;;;;;;;;2.26;48.85;98156.55;1587613;88;20710;-68
2021/03/25 06:57:41;;;;;;;;;;;;;;;2.33;48.48;98154.83;1576522;87;21948;-69
2021/03/25 07:00:10;;;;;;;;;;;;;;;2.43;48.43;98164.12;1586752;88;20647;-65
2021/03/25 07:02:39;;;;;;;;;;;;;;;2.48;47.10;98153.50;1615100;85;20536;-70
2021/03/25 07:05:08;;;;;;;;;;;;;;;2.54;48.41;98164.92;1644593;85;20675;-68
2021/03/25 07:07:37;;;;;;;;;;;;;;;2.59;47.99;98156.92;1651329;85;20594;-67
2021/03/25 07:10:07;;;;;;;;;;;;;;;2.67;48.64;98171.55;1622097;85;20489;-66
2021/03/25 07:12:38;;;;;;;;;;;;;;;2.73;47.90;98167.75;1647145;85;20450;-67
2021/03/25 07:15:08;;;;;;;;;;;;;;;2.81;47.76;98169.39;1650794;84;20489;-66
2021/03/25 07:17:41;;;;;;;;;;;;;;;2.90;46.51;98170.08;1663964;84;20512;-73
2021/03/25 07:20:27;;;;;;;;;;;;;;;2.99;47.01;98169.78;1660510;84;20473;-71
2021/03/25 07:23:16;;;;;;;;;;;;;;;3.10;47.51;98172.36;1658306;84;22102;-68
2021/03/25 07:25:50;;;;;;;;;;;;;;;3.14;47.92;98173.11;1554859;90;20653;-66
2021/03/25 07:28:23;;;;;;;;;;;;;;;3.20;46.35;98173.34;1554969;90;20883;-71
2021/03/25 07:30:59;;;;;;;;;;;;;;;3.22;46.68;98165.69;1552388;90;20678;-67
2021/03/25 07:33:28;;;;;;;;;;;;;;;3.30;46.01;98171.24;1550514;90;20946;-70
2021/03/25 07:36:13;;;;;;;;;;;;;;;3.33;45.46;98161.75;1558175;90;21778;-73
2021/03/25 07:38:41;;;;;;;;;;;;;;;3.38;46.57;98169.81;1552172;90;20362;-64
2021/03/25 07:41:21;;;;;;;;;;;;;;;3.41;45.12;98175.42;1550493;91;20540;-66
2021/03/25 07:43:54;;;;;;;;;;;;;;;3.44;45.57;98179.45;1553697;90;20556;-65
2021/03/25 07:46:28;;;;;;;;;;;;;;;3.47;46.34;98169.95;1562090;89;20283;-68
2021/03/25 07:49:07;;;;;;;;;;;;;;;3.56;45.71;98177.92;1560858;89;21944;-67
2021/03/25 07:51:49;;;;;;;;;;;;;;;3.64;45.61;98181.68;1628461;86;38639;-75
2021/03/25 07:54:26;;;;;;;;;;;;;;;3.72;45.25;98184.63;1642993;85;20628;-74
2021/03/25 07:57:12;;;;;;;;;;;;;;;3.81;45.53;98186.09;1644919;85;20702;-65
2021/03/25 07:59:57;;;;;;;;;;;;;;;3.90;45.96;98185.73;1633705;85;20675;-62
2021/03/25 08:02:34;;;;;;;;;;;;;;;3.99;45.67;98190.29;1627171;86;21871;-62
2021/03/25 08:05:18;;;;;;;;;;;;;;;4.03;44.84;98192.83;1622514;85;20661;-65
2021/03/25 08:07:49;;;;;;;;;;;;;;;4.08;44.73;98187.05;1624842;85;20536;-61
2021/03/25 08:10:35;;;;;;;;;;;;;;;4.12;44.89;98187.75;1627371;85;20804;-61
2021/03/25 08:13:21;;;;;;;;;;;;;;;4.16;44.63;98179.89;1625452;85;20322;-62
2021/03/25 08:16:07;;;;;;;;;;;;;;;4.19;45.02;98182.58;1626685;85;21928;-62
2021/03/25 08:18:47;;;;;;;;;;;;;;;4.24;45.15;98183.62;1628360;85;20555;-63
2021/03/25 08:21:38;;;;;;;;;;;;;;;4.31;45.14;98186.25;1622668;86;20615;-63
2021/03/25 08:24:15;;;;;;;;;;;;;;;4.34;45.50;98188.45;1623599;85;20483;-67
2021/03/25 08:26:55;;;;;;;;;;;;;;;4.38;45.42;98182.38;1627066;86;20592;-66
2021/03/25 08:29:29;;;;;;;;;;;;;;;4.43;45.85;98180.79;1627027;86;21927;-66
2021/03/25 08:32:08;;;;;;;;;;;;;;;4.50;45.85;98179.51;1624464;85;20608;-67
2021/03/25 08:34:43;;;;;;;;;;;;;;;4.50;45.22;98177.70;1604189;86;20593;-72
2021/03/25 08:37:36;;;;;;;;;;;;;;;4.54;44.48;98172.93;1626067;86;20604;-65
2021/03/25 08:40:15;;;;;;;;;;;;;;;4.57;44.41;98169.42;1622509;87;21103;-64
2021/03/25 08:42:54;;;;;;;;;;;;;;;4.62;45.01;98172.73;1626537;86;22769;-70
2021/03/25 08:45:26;;;;;;;;;;;;;;;4.66;44.92;98165.65;1624516;86;20515;-71
2021/03/25 08:48:14;;;;;;;;;;;;;;;4.74;43.42;98167.27;1626681;86;20584;-70
2021/03/25 08:51:04;;;;;;;;;;;;;;;4.80;42.42;98172.98;1630188;85;20709;-72
2021/03/25 08:53:45;;;;;;;;;;;;;;;4.83;41.28;98163.96;1626793;86;20728;-73
2021/03/25 08:56:25;;;;;;;;;;;;;;;4.88;42.36;98165.49;1623101;86;22043;-73
2021/03/25 08:58:56;;;;;;;;;;;;;;;4.98;41.82;98165.89;1628675;86;20439;-71
2021/03/25 09:01:33;;;;;;;;;;;;;;;5.04;42.17;98159.91;1605450;87;20477;-70
2021/03/25 09:04:04;;;;;;;;;;;;;;;5.09;40.21;98164.81;1626454;85;20571;-70
2021/03/25 09:06:35;;;;;;;;;;;;;;;5.05;39.48;98164.09;1624248;86;20472;-71
2021/03/25 09:09:20;;;;;;;;;;;;;;;5.03;40.75;98158.30;1605189;86;22435;-71
2021/03/25 09:11:49;;;;;;;;;;;;;;;5.04;39.81;98154.17;1618311;86;20244;-72
2021/03/25 09:14:21;;;;;;;;;;;;;;;5.04;40.55;98154.17;1626530;86;20607;-65
2021/03/25 09:16:53;;;;;;;;;;;;;;;5.03;40.53;98162.21;1620026;86;20416;-62
2021/03/25 09:19:24;;;;;;;;;;;;;;;5.05;40.91;98155.78;1610232;86;20624;-63
2021/03/25 09:21:53;;;;;;;;;;;;;;;5.08;40.35;98155.39;1611780;86;22181;-61
2021/03/25 09:24:21;;;;;;;;;;;;;;;5.17;40.96;98146.89;1618209;86;20794;-68
2021/03/25 09:26:58;;;;;;;;;;;;;;;5.26;39.92;98150.88;1626199;86;20645;-63
2021/03/25 09:29:36;;;;;;;;;;;;;;;5.27;38.56;98156.89;1626744;85;20403;-63
2021/03/25 09:32:18;;;;;;;;;;;;;;;5.28;39.35;98146.77;1620647;86;20556;-64
2021/03/25 09:34:50;;;;;;;;;;;;;;;5.31;38.33;98146.38;1625790;86;20866;-65
2021/03/25 09:37:23;;;;;;;;;;;;;;;5.37;39.72;98141.66;1616902;86;20395;-70
2021/03/25 09:40:09;;;;;;;;;;;;;;;5.40;39.53;98154.30;1627445;86;20634;-71
2021/03/25 09:42:37;;;;;;;;;;;;;;;5.45;39.35;98143.56;1626557;85;20710;-70
2021/03/25 09:45:23;;;;;;;;;;;;;;;5.54;40.19;98147.27;1625223;86;20817;-69
2021/03/25 09:48:01;;;;;;;;;;;;;;;5.58;41.21;98153.67;1620094;86;21941;-69
2021/03/25 09:50:29;;;;;;;;;;;;;;;5.65;40.34;98140.12;1623800;86;20899;-74
2021/03/25 09:53:11;;;;;;;;;;;;;;;5.65;39.91;98152.66;1622506;85;20572;-72
2021/03/25 09:55:42;;;;;;;;;;;;;;;5.70;39.44;98141.11;1621001;86;20688;-67
2021/03/25 09:58:42;;;;;;;;;;;;;;;5.77;39.83;98148.41;1626571;86;20593;-70
2021/03/25 10:01:11;;;;;;;;;;;;;;;5.82;38.95;98136.88;1627509;85;20844;-69
2021/03/25 10:04:01;;;;;;;;;;;;;;;5.90;39.88;98145.52;1624448;85;20188;-70
2021/03/25 10:06:49;;;;;;;;;;;;;;;5.92;38.71;98158.64;1623457;86;20561;-68
2021/03/25 10:09:17;;;;;;;;;;;;;;;5.92;38.26;98150.02;1625798;86;20607;-71
2021/03/25 10:11:59;;;;;;;;;;;;;;;;;;;;;
2021/03/25 10:14:47;;;;;;;;;;;;;;;6.01;38.20;98140.96;1791671;77;20730;-70
2021/03/25 10:17:44;;;;;;;;;;;;;;;5.97;39.02;98144.50;1752827;80;20631;-67
2021/03/25 10:20:16;;;;;;;;;;;;;;;5.99;38.20;98139.86;1745913;80;20918;-69
2021/03/25 10:22:44;;;;;;;;;;;;;;;6.04;39.37;98134.05;1731673;80;20588;-68
2021/03/25 10:25:13;;;;;;;;;;;;;;;6.09;38.52;98138.12;1750736;79;20504;-69
2021/03/25 10:27:42;;;;;;;;;;;;;;;6.11;38.57;98130.41;1754865;79;20569;-70
2021/03/25 10:30:22;;;;;;;;;;;;;;;6.16;40.29;98129.77;1752044;80;20506;-64
2021/03/25 10:32:50;;;;;;;;;;;;;;;6.22;39.52;98122.41;1756959;80;21893;-70
2021/03/25 10:35:22;;;;;;;;;;;;;;;6.26;38.35;98126.23;1751681;79;20611;-74
2021/03/25 10:37:50;;;;;;;;;;;;;;;6.31;38.89;98108.63;1751843;80;20512;-67
2021/03/25 10:40:33;;;;;;;;;;;;;;;6.31;39.09;98113.84;1714709;80;20486;-68
2021/03/25 10:43:04;;;;;;;;;;;;;;;6.34;38.65;98113.45;1750919;80;20470;-70
2021/03/25 10:45:52;;;;;;;;;;;;;;;6.41;37.83;98107.16;1700950;83;21892;-71
2021/03/25 10:48:28;;;;;;;;;;;;;;;6.44;37.78;98105.44;1686564;82;20479;-69
2021/03/25 10:51:07;;;;;;;;;;;;;;;6.48;38.05;98102.72;1721958;82;20489;-71
2021/03/25 10:53:38;;;;;;;;;;;;;;;6.55;37.14;98103.98;1710264;82;20492;-71
2021/03/25 10:56:17;;;;;;;;;;;;;;;6.58;38.75;98100.94;1691820;83;20499;-74
2021/03/25 10:59:03;;;;;;;;;;;;;;;6.67;38.33;98103.60;1701567;83;20758;-70
2021/03/25 11:01:32;;;;;;;;;;;;;;;6.72;36.79;98095.92;1656697;83;20607;-66
2021/03/25 11:04:01;;;;;;;;;;;;;;;6.76;38.02;98093.70;1692555;82;20630;-71
2021/03/25 11:06:33;;;;;;;;;;;;;;;6.82;37.49;98098.88;1684678;83;20504;-69
2021/03/25 11:09:07;;;;;;;;;;;;;;;6.82;37.21;98094.97;1691916;81;20510;-72
2021/03/25 11:11:37;;;;;;;;;;;;;;;6.79;38.08;98094.57;1695893;82;22320;-71
2021/03/25 11:14:29;;;;;;;;;;;;;;;6.85;38.46;98090.60;1688704;83;20630;-66
2021/03/25 11:17:18;;;;;;;;;;;;;;;6.94;38.43;98089.34;1708447;81;20499;-72
2021/03/25 11:19:49;;;;;;;;;;;;;;;6.99;36.86;98081.65;1704397;81;20487;-69
2021/03/25 11:22:17;;;;;;;;;;;;;;;7.06;37.82;98078.47;1712745;82;20594;-73
2021/03/25 11:24:46;;;;;;;;;;;;;;;7.13;37.41;98091.52;1690942;83;21869;-71
2021/03/25 11:27:22;;;;;;;;;;;;;;;7.17;36.29;98076.98;1709143;82;20487;-69
2021/03/25 11:29:58;;;;;;;;;;;;;;;7.17;37.52;98076.98;1716281;82;20504;-72
2021/03/25 11:32:33;;;;;;;;;;;;;;;7.24;37.55;98069.89;1710307;82;20490;-70
2021/03/25 11:35:21;;;;;;;;;;;;;;;7.28;37.36;98080.19;1713714;82;20567;-64
2021/03/25 11:37:49;;;;;;;;;;;;;;;7.30;36.48;98074.25;1710696;81;22051;-69
2021/03/25 11:40:26;;;;;;;;;;;;;;;7.27;36.24;98073.90;1695105;83;20472;-71
2021/03/25 11:43:07;;;;;;;;;;;;;;;7.21;36.17;98065.08;1625213;83;20245;-69
2021/03/25 11:45:45;;;;;;;;;;;;;;;7.20;37.04;98066.63;1715776;81;20571;-68
2021/03/25 11:48:29;;;;;;;;;;;;;;;7.28;37.87;98062.40;1683199;82;20566;-67
2021/03/25 11:51:21;;;;;;;;;;;;;;;7.40;37.07;98065.92;1713714;82;21964;-68
2021/03/25 11:53:51;;;;;;;;;;;;;;;7.46;37.10;98062.44;1709427;82;20493;-69
2021/03/25 11:56:28;;;;;;;;;;;;;;;7.50;37.59;98055.74;1711787;82;20535;-69
2021/03/25 11:59:05;;;;;;;;;;;;;;;7.49;36.18;98054.17;1714878;82;20409;-70
2021/03/25 12:01:35;;;;;;;;;;;;;;;7.48;36.04;98054.38;1707934;81;20495;-74
2021/03/25 12:04:05;;;;;;;;;;;;;;;7.51;37.20;98056.04;1714295;82;21818;-72
2021/03/25 12:06:36;;;;;;;;;;;;;;;7.54;35.87;98050.89;1709378;82;20472;-72
2021/03/25 12:09:10;;;;;;;;;;;;;;;7.52;37.23;98045.07;1689708;83;20608;-71
2021/03/25 12:11:42;;;;;;;;;;;;;;;7.53;36.65;98047.98;1703171;82;20307;-72
2021/03/25 12:14:11;;;;;;;;;;;;;;;7.58;35.94;98048.13;1689130;82;20494;-70
2021/03/25 12:16:43;;;;;;;;;;;;;;;7.58;35.60;98043.69;1680823;82;20493;-72
2021/03/25 12:19:12;;;;;;;;;;;;;;;7.55;35.47;98042.03;1707316;81;20513;-71
2021/03/25 12:21:43;;;;;;;;;;;;;;;7.51;36.76;98043.47;1689269;83;20567;-69
2021/03/25 12:24:11;;;;;;;;;;;;;;;7.46;36.13;98038.90;1690235;83;20492;-66
2021/03/25 12:26:39;;;;;;;;;;;;;;;7.43;36.50;98038.81;1684630;82;20502;-68
2021/03/25 12:29:07;;;;;;;;;;;;;;;7.48;36.29;98051.77;1677677;83;21689;-66
2021/03/25 12:31:39;;;;;;;;;;;;;;;7.49;36.64;98042.41;1684007;82;20141;-67
2021/03/25 12:34:10;;;;;;;;;;;;;;;7.52;36.31;98040.64;1681037;84;20644;-67
2021/03/25 12:36:38;;;;;;;;;;;;;;;7.56;36.31;98033.98;1680705;82;20567;-72
2021/03/25 12:39:07;;;;;;;;;;;;;;;7.60;35.83;98036.94;1690006;82;20758;-67
2021/03/25 12:41:40;;;;;;;;;;;;;;;7.64;36.42;98042.02;1690088;83;22290;-67
2021/03/25 12:44:09;;;;;;;;;;;;;;;7.70;36.49;98044.58;1707345;81;20496;-66
2021/03/25 12:46:36;;;;;;;;;;;;;;;7.80;35.87;98033.58;1676602;82;20494;-66
2021/03/25 12:49:04;;;;;;;;;;;;;;;7.93;35.83;98043.08;1675779;84;21054;-71
2021/03/25 12:51:33;;;;;;;;;;;;;;;8.01;34.79;98035.73;1684244;82;20517;-70
2021/03/25 12:54:03;;;;;;;;;;;;;;;8.12;36.17;98025.03;1696014;83;22329;-68
2021/03/25 12:56:34;;;;;;;;;;;;;;;8.24;35.28;98029.80;1690044;82;20480;-65
2021/03/25 12:59:08;;;;;;;;;;;;;;;8.28;34.94;98034.89;1690795;83;20220;-67
2021/03/25 13:01:36;;;;;;;;;;;;;;;8.24;34.45;98028.48;1685528;83;20438;-68
2021/03/25 13:04:04;;;;;;;;;;;;;;;8.20;34.41;98027.34;1692614;83;20491;-67
2021/03/25 13:06:32;;;;;;;;;;;;;;;8.18;34.32;98024.14;1687748;83;21998;-69
2021/03/25 13:09:01;;;;;;;;;;;;;;;8.22;35.38;98029.20;1702758;83;20498;-65
2021/03/25 13:11:31;;;;;;;;;;;;;;;8.27;35.24;98028.05;1686145;83;20289;-67
2021/03/25 13:14:01;;;;;;;;;;;;;;;8.29;35.08;98027.30;1695165;83;20244;-66
2021/03/25 13:16:31;;;;;;;;;;;;;;;8.30;34.96;98019.73;1731318;82;20474;-64
2021/03/25 13:19:01;;;;;;;;;;;;;;;8.33;36.04;98017.22;1691913;82;20713;-62
2021/03/25 13:21:29;;;;;;;;;;;;;;;8.35;35.38;98023.04;1682349;82;20631;-64
2021/03/25 13:23:59;;;;;;;;;;;;;;;8.37;35.05;98024.91;1675669;83;20309;-61
2021/03/25 13:26:28;;;;;;;;;;;;;;;8.34;34.54;98017.00;1714653;82;20481;-65
2021/03/25 13:28:57;;;;;;;;;;;;;;;8.31;35.14;98012.70;1699185;82;20571;-65
2021/03/25 13:31:25;;;;;;;;;;;;;;;8.30;34.96;98013.70;1702998;83;21930;-67
2021/03/25 13:33:54;;;;;;;;;;;;;;;8.33;34.89;98010.16;1697033;82;20551;-68
2021/03/25 13:36:36;;;;;;;;;;;;;;;8.32;34.45;98005.95;1686868;81;20594;-70
2021/03/25 13:39:06;;;;;;;;;;;;;;;8.34;35.76;98007.03;1649673;83;20625;-66
2021/03/25 13:41:34;;;;;;;;;;;;;;;8.39;35.58;98009.27;1697624;83;20710;-73
2021/03/25 13:44:03;;;;;;;;;;;;;;;8.41;34.61;98004.61;1695369;83;21961;-68
2021/03/25 13:46:53;;;;;;;;;;;;;;;8.42;35.22;98005.41;1694304;83;20551;-69
2021/03/25 13:49:21;;;;;;;;;;;;;;;8.46;35.11;98008.66;1704192;82;20297;-64
2021/03/25 13:51:49;;;;;;;;;;;;;;;8.53;35.35;98004.11;1714520;81;20603;-65
2021/03/25 13:54:18;;;;;;;;;;;;;;;8.63;36.61;98004.08;1720550;82;20682;-67
2021/03/25 13:56:56;;;;;;;;;;;;;;;8.68;35.08;98008.12;1701074;82;20841;-67
2021/03/25 13:59:24;;;;;;;;;;;;;;;8.64;34.82;98006.98;1705026;81;20589;-72
2021/03/25 14:01:54;;;;;;;;;;;;;;;8.58;35.41;98007.36;1713596;81;20301;-70
2021/03/25 14:04:23;;;;;;;;;;;;;;;8.56;35.29;98003.67;1711505;81;20512;-69
2021/03/25 14:06:52;;;;;;;;;;;;;;;8.59;35.33;97995.86;1700763;82;20582;-67
2021/03/25 14:09:20;;;;;;;;;;;;;;;8.55;35.63;97997.34;1650723;85;22065;-66
2021/03/25 14:11:49;;;;;;;;;;;;;;;8.47;35.17;97995.85;1712658;81;20641;-67
2021/03/25 14:14:18;;;;;;;;;;;;;;;8.43;36.34;97995.23;1720152;81;20483;-66
2021/03/25 14:16:51;;;;;;;;;;;;;;;8.46;35.48;98000.00;1713660;82;20510;-70
2021/03/25 14:19:21;;;;;;;;;;;;;;;8.49;35.58;97999.05;1717488;81;20735;-69
2021/03/25 14:21:49;;;;;;;;;;;;;;;8.52;36.13;97995.96;1687591;82;21998;-70
2021/03/25 14:24:18;;;;;;;;;;;;;;;8.58;35.19;97996.87;1719334;81;20351;-69
2021/03/25 14:26:46;;;;;;;;;;;;;;;8.61;34.87;97997.23;1705381;81;20234;-68
2021/03/25 14:29:15;;;;;;;;;;;;;;;8.63;36.12;97994.40;1711044;81;20602;-66
2021/03/25 14:31:44;;;;;;;;;;;;;;;8.64;35.68;97994.69;1715282;81;21094;-72
2021/03/25 14:34:14;;;;;;;;;;;;;;;8.65;35.88;97996.77;1715694;81;22152;-69
2021/03/25 14:36:45;;;;;;;;;;;;;;;8.69;35.84;97996.63;1715965;82;20278;-69
2021/03/25 14:39:15;;;;;;;;;;;;;;;8.77;36.40;97996.30;1708002;83;20475;-66
2021/03/25 14:41:44;;;;;;;;;;;;;;;8.82;36.43;97995.09;1706827;83;20198;-68
2021/03/25 14:44:14;;;;;;;;;;;;;;;8.79;37.68;97995.56;1711227;82;20762;-70
2021/03/25 14:46:43;;;;;;;;;;;;;;;8.84;37.46;97999.09;1712855;83;21883;-68
2021/03/25 14:49:11;;;;;;;;;;;;;;;8.92;36.89;98001.38;1706567;82;20523;-69
2021/03/25 14:51:41;;;;;;;;;;;;;;;9.03;36.74;97993.22;1696977;82;20583;-63
2021/03/25 14:54:13;;;;;;;;;;;;;;;9.05;35.90;97997.72;1698715;82;20490;-68
2021/03/25 14:56:41;;;;;;;;;;;;;;;9.00;36.35;97999.70;1695839;82;20606;-65
