Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:43;;;;;;;14.27;2.10;;;;;;;;;;4935677;28;20409;-81
2024/01/16 00:04:10;;;;;;;9.70;2.35;;;;;;;;;;4936795;29;20433;-80
2024/01/16 00:06:42;;;;;;;11.10;1.90;;;;;;;;;;4952306;28;20417;-80
2024/01/16 00:09:12;;;;;;;10.20;1.88;;;;;;;;;;4946809;28;20457;-80
2024/01/16 00:11:41;;;;;;;12.27;2.55;;;;;;;;;;4952138;28;20406;-80
2024/01/16 00:14:07;;;;;;;9.97;1.70;;;;;;;;;;4932154;29;20964;-81
2024/01/16 00:16:33;;;;;;;8.20;1.90;;;;;;;;;;4951835;28;20812;-80
2024/01/16 00:19:02;;;;;;;11.20;1.90;;;;;;;;;;4921087;29;20493;-81
2024/01/16 00:21:28;;;;;;;10.38;1.58;;;;;;;;;;4941919;29;20428;-80
2024/01/16 00:23:54;;;;;;;7.90;1.60;;;;;;;;;;4931174;29;20428;-80
2024/01/16 00:26:23;;;;;;;10.32;1.88;;;;;;;;;;4917780;29;20454;-80
2024/01/16 00:28:49;;;;;;;9.70;1.50;;;;;;;;;;4920835;28;20488;-80
2024/01/16 00:31:15;;;;;;;8.10;1.70;;;;;;;;;;4935875;28;20420;-80
2024/01/16 00:33:41;;;;;;;8.20;1.65;;;;;;;;;;4936275;29;20417;-81
2024/01/16 00:36:08;;;;;;;10.07;2.35;;;;;;;;;;4935376;29;20488;-81
2024/01/16 00:38:35;;;;;;;8.02;1.60;;;;;;;;;;4952150;28;20933;-80
2024/01/16 00:41:01;;;;;;;7.32;1.77;;;;;;;;;;4920213;29;20409;-81
2024/01/16 00:43:27;;;;;;;9.75;1.90;;;;;;;;;;4916611;28;20800;-81
2024/01/16 00:45:53;;;;;;;8.77;1.52;;;;;;;;;;4933590;29;20434;-81
2024/01/16 00:48:20;;;;;;;9.55;1.70;;;;;;;;;;4935108;29;20420;-80
2024/01/16 00:50:49;;;;;;;8.82;1.63;;;;;;;;;;4919716;29;20503;-80
2024/01/16 00:53:16;;;;;;;6.80;1.48;;;;;;;;;;4924392;29;20409;-80
2024/01/16 00:55:42;;;;;;;9.80;1.40;;;;;;;;;;4934835;28;20488;-81
2024/01/16 00:58:08;;;;;;;8.18;1.35;;;;;;;;;;4940860;28;20830;-81
2024/01/16 01:00:36;;;;;;;6.65;1.30;;;;;;;;;;4951293;28;20902;-81
2024/01/16 01:03:03;;;;;;;8.88;1.40;;;;;;;;;;4934440;29;20756;-81
2024/01/16 01:05:30;;;;;;;11.73;1.60;;;;;;;;;;4934604;29;20437;-81
2024/01/16 01:07:56;;;;;;;6.78;1.40;;;;;;;;;;4918667;29;20407;-81
2024/01/16 01:10:22;;;;;;;7.47;1.15;;;;;;;;;;4920143;29;20421;-81
2024/01/16 01:12:49;;;;;;;8.77;1.45;;;;;;;;;;4936001;29;20445;-81
2024/01/16 01:15:15;;;;;;;7.18;1.63;;;;;;;;;;4918945;28;20938;-81
2024/01/16 01:17:41;;;;;;;10.07;1.38;;;;;;;;;;4935192;29;20414;-81
2024/01/16 01:20:08;;;;;;;6.55;1.30;;;;;;;;;;4951280;28;20941;-81
2024/01/16 01:22:34;;;;;;;7.23;1.37;;;;;;;;;;4935703;28;20421;-81
2024/01/16 01:25:00;;;;;;;8.20;1.70;;;;;;;;;;4918590;28;20430;-81
2024/01/16 01:27:26;;;;;;;12.57;1.52;;;;;;;;;;4935484;29;20517;-81
2024/01/16 01:29:52;;;;;;;6.63;1.40;;;;;;;;;;4919336;29;20759;-81
2024/01/16 01:32:18;;;;;;;11.10;1.70;;;;;;;;;;4936436;28;20492;-82
2024/01/16 01:34:44;;;;;;;13.37;1.80;;;;;;;;;;4950798;28;20486;-82
2024/01/16 01:37:11;;;;;;;7.65;1.45;;;;;;;;;;4951811;28;20414;-81
2024/01/16 01:39:37;;;;;;;7.45;1.58;;;;;;;;;;4951260;28;20492;-83
2024/01/16 01:42:03;;;;;;;6.55;1.27;;;;;;;;;;4934103;29;20410;-82
2024/01/16 01:44:29;;;;;;;7.07;1.50;;;;;;;;;;4938418;28;20429;-82
2024/01/16 01:46:55;;;;;;;6.60;1.38;;;;;;;;;;4951244;28;20454;-83
2024/01/16 01:49:22;;;;;;;7.10;1.50;;;;;;;;;;4951032;28;20520;-83
2024/01/16 01:51:49;;;;;;;8.27;1.90;;;;;;;;;;4934636;28;20520;-83
2024/01/16 01:54:16;;;;;;;9.45;1.40;;;;;;;;;;4920946;29;20417;-83
2024/01/16 01:56:45;;;;;;;6.32;1.60;;;;;;;;;;4951477;28;20413;-82
2024/01/16 01:59:11;;;;;;;6.80;1.25;;;;;;;;;;4923306;29;20529;-83
2024/01/16 02:01:38;;;;;;;8.02;1.30;;;;;;;;;;4954274;28;20437;-82
2024/01/16 02:04:04;;;;;;;6.35;1.25;;;;;;;;;;4937173;28;20889;-82
2024/01/16 02:06:31;;;;;;;8.80;1.48;;;;;;;;;;4938673;29;20414;-82
2024/01/16 02:08:57;;;;;;;8.48;1.45;;;;;;;;;;4952220;28;20425;-82
2024/01/16 02:11:23;;;;;;;8.03;1.40;;;;;;;;;;4938507;28;20438;-82
2024/01/16 02:13:49;;;;;;;8.00;1.33;;;;;;;;;;4938551;28;20410;-82
2024/01/16 02:16:22;;;;;;;10.98;1.65;;;;;;;;;;4954230;28;20418;-82
2024/01/16 02:18:49;;;;;;;11.37;1.63;;;;;;;;;;4949581;28;20461;-82
2024/01/16 02:21:20;;;;;;;8.18;1.58;;;;;;;;;;4938370;28;20543;-83
2024/01/16 02:23:47;;;;;;;9.48;1.52;;;;;;;;;;4938129;28;20910;-82
2024/01/16 02:26:15;;;;;;;8.43;1.60;;;;;;;;;;4952821;28;20434;-83
2024/01/16 02:28:42;;;;;;;7.95;1.40;;;;;;;;;;4935986;29;20971;-82
2024/01/16 02:31:08;;;;;;;10.93;1.70;;;;;;;;;;4935563;29;20411;-82
2024/01/16 02:33:34;;;;;;;10.53;1.80;;;;;;;;;;4935283;29;20451;-82
2024/01/16 02:36:00;;;;;;;8.80;1.70;;;;;;;;;;4924765;28;20837;-81
2024/01/16 02:38:26;;;;;;;9.02;1.80;;;;;;;;;;4937126;29;20420;-81
2024/01/16 02:40:52;;;;;;;8.43;1.60;;;;;;;;;;4938023;29;20728;-81
2024/01/16 02:43:18;;;;;;;10.77;1.50;;;;;;;;;;4920534;29;20453;-82
2024/01/16 02:45:44;;;;;;;10.18;1.80;;;;;;;;;;4951071;28;20441;-81
2024/01/16 02:48:11;;;;;;;9.57;1.70;;;;;;;;;;4935115;29;20408;-82
2024/01/16 02:50:38;;;;;;;9.52;1.80;;;;;;;;;;4950649;28;20410;-81
2024/01/16 02:53:04;;;;;;;8.85;1.70;;;;;;;;;;4953678;28;20928;-81
2024/01/16 02:55:30;;;;;;;10.52;1.90;;;;;;;;;;4953272;28;20512;-82
2024/01/16 02:57:56;;;;;;;9.65;1.58;;;;;;;;;;4937242;29;20513;-81
2024/01/16 03:00:23;;;;;;;8.48;1.50;;;;;;;;;;4936600;29;20511;-81
2024/01/16 03:02:49;;;;;;;9.68;1.77;;;;;;;;;;4937898;29;20758;-81
2024/01/16 03:05:15;;;;;;;10.05;1.60;;;;;;;;;;4925955;29;20510;-81
2024/01/16 03:07:41;;;;;;;7.38;1.70;;;;;;;;;;4910982;28;20406;-82
2024/01/16 03:10:07;;;;;;;12.48;1.58;;;;;;;;;;4938528;29;20485;-82
2024/01/16 03:12:34;;;;;;;8.70;1.85;;;;;;;;;;4953930;28;20410;-82
2024/01/16 03:15:00;;;;;;;9.20;2.08;;;;;;;;;;4920901;29;20505;-82
2024/01/16 03:17:26;;;;;;;9.57;1.77;;;;;;;;;;4953447;28;20802;-82
2024/01/16 03:19:52;;;;;;;8.90;1.65;;;;;;;;;;4953256;28;20417;-82
2024/01/16 03:22:18;;;;;;;9.13;1.40;;;;;;;;;;4937782;29;20410;-81
2024/01/16 03:24:44;;;;;;;9.15;1.63;;;;;;;;;;4952817;28;20437;-82
2024/01/16 03:27:11;;;;;;;8.73;1.70;;;;;;;;;;4937749;29;20402;-81
2024/01/16 03:29:37;;;;;;;8.52;1.60;;;;;;;;;;4937899;28;20409;-82
2024/01/16 03:32:03;;;;;;;9.68;1.50;;;;;;;;;;4953225;28;20461;-82
2024/01/16 03:34:31;;;;;;;10.10;1.83;;;;;;;;;;4936043;29;20449;-82
2024/01/16 03:36:57;;;;;;;9.75;1.75;;;;;;;;;;4935531;29;20490;-82
2024/01/16 03:39:23;;;;;;;8.90;1.40;;;;;;;;;;4953542;28;20814;-82
2024/01/16 03:41:49;;;;;;;8.02;1.52;;;;;;;;;;4937379;29;20445;-82
2024/01/16 03:44:15;;;;;;;9.00;1.42;;;;;;;;;;4921388;29;20434;-82
2024/01/16 03:46:42;;;;;;;10.95;1.60;;;;;;;;;;4952469;28;20418;-82
2024/01/16 03:49:08;;;;;;;7.22;1.80;;;;;;;;;;4951854;28;20510;-82
2024/01/16 03:51:34;;;;;;;6.15;1.50;;;;;;;;;;4937310;29;20485;-81
2024/01/16 03:54:00;;;;;;;6.60;1.40;;;;;;;;;;4936548;29;20429;-82
2024/01/16 03:56:26;;;;;;;6.80;1.50;;;;;;;;;;4936456;28;20493;-82
2024/01/16 03:58:52;;;;;;;7.57;1.40;;;;;;;;;;4953341;28;20421;-82
2024/01/16 04:01:18;;;;;;;5.75;1.30;;;;;;;;;;4938099;29;20472;-82
2024/01/16 04:03:44;;;;;;;8.93;1.70;;;;;;;;;;4950830;28;20492;-82
2024/01/16 04:06:20;;;;;;;6.13;1.40;;;;;;;;;;4952723;28;20814;-82
2024/01/16 04:08:46;;;;;;;6.15;1.30;;;;;;;;;;4935322;28;20412;-82
2024/01/16 04:11:13;;;;;;;9.05;1.73;;;;;;;;;;4936495;28;20414;-82
2024/01/16 04:13:40;;;;;;;8.43;1.77;;;;;;;;;;4937049;29;20413;-82
2024/01/16 04:16:06;;;;;;;12.27;1.50;;;;;;;;;;4919020;29;20480;-82
2024/01/16 04:18:40;;;;;;;8.10;1.83;;;;;;;;;;4928178;29;20424;-82
2024/01/16 04:21:06;;;;;;;8.40;1.70;;;;;;;;;;4950730;28;20425;-82
2024/01/16 04:23:33;;;;;;;9.95;1.63;;;;;;;;;;4952603;28;20417;-82
2024/01/16 04:25:59;;;;;;;10.27;1.60;;;;;;;;;;4945571;28;20452;-81
2024/01/16 04:28:25;;;;;;;10.05;1.48;;;;;;;;;;4953025;28;20765;-82
2024/01/16 04:30:51;;;;;;;6.82;1.40;;;;;;;;;;4932198;29;20417;-82
2024/01/16 04:33:17;;;;;;;8.80;1.70;;;;;;;;;;4934662;29;20425;-82
2024/01/16 04:35:44;;;;;;;6.93;1.20;;;;;;;;;;4933132;28;20994;-82
2024/01/16 04:38:10;;;;;;;6.93;1.60;;;;;;;;;;4952076;28;20414;-82
2024/01/16 04:40:36;;;;;;;9.52;1.30;;;;;;;;;;4952290;28;20437;-82
2024/01/16 04:43:02;;;;;;;10.55;1.77;;;;;;;;;;4951951;28;20425;-82
2024/01/16 04:45:28;;;;;;;9.93;1.83;;;;;;;;;;4932075;28;20438;-82
2024/01/16 04:47:54;;;;;;;8.10;1.60;;;;;;;;;;4935052;29;20422;-82
2024/01/16 04:50:20;;;;;;;6.88;1.67;;;;;;;;;;4935768;28;20414;-81
2024/01/16 04:52:47;;;;;;;12.43;1.90;;;;;;;;;;4935953;29;20417;-82
2024/01/16 04:55:13;;;;;;;10.77;1.90;;;;;;;;;;4933578;29;20433;-83
2024/01/16 04:57:39;;;;;;;9.73;1.57;;;;;;;;;;4935917;29;20425;-81
2024/01/16 05:00:06;;;;;;;10.23;1.95;;;;;;;;;;4919127;28;20460;-81
2024/01/16 05:02:33;;;;;;;10.82;1.90;;;;;;;;;;4935506;29;20766;-81
2024/01/16 05:04:59;;;;;;;9.65;2.05;;;;;;;;;;4935347;29;20426;-81
2024/01/16 05:07:26;;;;;;;9.10;1.73;;;;;;;;;;4935150;29;20410;-82
2024/01/16 05:09:53;;;;;;;12.23;2.20;;;;;;;;;;4920644;29;20524;-82
2024/01/16 05:12:20;;;;;;;9.52;2.15;;;;;;;;;;4951549;28;20406;-82
2024/01/16 05:14:46;;;;;;;7.22;2.00;;;;;;;;;;4944835;28;20449;-82
2024/01/16 05:17:12;;;;;;;10.32;1.98;;;;;;;;;;4932124;29;20421;-81
2024/01/16 05:19:38;;;;;;;8.27;1.92;;;;;;;;;;4952438;28;20501;-82
2024/01/16 05:22:04;;;;;;;10.73;2.13;;;;;;;;;;4967355;28;20512;-83
2024/01/16 05:24:30;;;;;;;11.13;2.13;;;;;;;;;;4971409;28;20517;-82
2024/01/16 05:26:56;;;;;;;11.47;1.90;;;;;;;;;;4936488;28;20906;-82
2024/01/16 05:29:23;;;;;;;15.30;2.88;;;;;;;;;;4953457;28;20414;-82
2024/01/16 05:31:49;;;;;;;17.48;2.03;;;;;;;;;;4936088;28;20433;-82
2024/01/16 05:34:16;;;;;;;8.43;2.00;;;;;;;;;;4924789;29;20414;-81
2024/01/16 05:36:42;;;;;;;9.77;1.95;;;;;;;;;;4955681;28;20496;-82
2024/01/16 05:39:08;;;;;;;11.95;2.10;;;;;;;;;;4924454;29;20418;-81
2024/01/16 05:41:35;;;;;;;11.95;2.45;;;;;;;;;;4938640;28;20417;-80
2024/01/16 05:44:04;;;;;;;8.52;1.98;;;;;;;;;;4923434;29;20452;-80
2024/01/16 05:46:31;;;;;;;8.95;1.98;;;;;;;;;;4954629;28;20414;-80
2024/01/16 05:48:57;;;;;;;11.35;2.13;;;;;;;;;;4949344;28;20433;-79
2024/01/16 05:51:24;;;;;;;7.25;1.80;;;;;;;;;;4910279;29;20900;-80
2024/01/16 05:53:50;;;;;;;10.85;1.80;;;;;;;;;;4950625;29;20414;-80
2024/01/16 05:56:16;;;;;;;10.63;2.05;;;;;;;;;;4954456;28;20902;-80
2024/01/16 05:58:42;;;;;;;15.63;2.67;;;;;;;;;;4938285;29;20490;-80
2024/01/16 06:01:08;;;;;;;11.18;2.08;;;;;;;;;;4955645;28;20424;-80
2024/01/16 06:03:34;;;;;;;9.60;2.30;;;;;;;;;;4937170;28;20468;-79
2024/01/16 06:06:00;;;;;;;14.25;3.13;;;;;;;;;;4923074;29;20783;-79
2024/01/16 06:08:26;;;;;;;10.07;2.03;;;;;;;;;;4938856;29;20593;-80
2024/01/16 06:10:52;;;;;;;16.13;3.92;;;;;;;;;;4939031;28;20417;-80
2024/01/16 06:13:19;;;;;;;13.15;3.10;;;;;;;;;;4922451;29;20424;-80
2024/01/16 06:15:45;;;;;;;15.90;3.72;;;;;;;;;;4951524;28;20780;-80
2024/01/16 06:18:11;;;;;;;11.33;3.70;;;;;;;;;;4956139;28;20724;-80
2024/01/16 06:20:37;;;;;;;15.82;2.72;;;;;;;;;;4922394;29;20960;-80
2024/01/16 06:23:03;;;;;;;12.90;3.15;;;;;;;;;;4954706;28;20418;-80
2024/01/16 06:25:30;;;;;;;9.48;2.35;;;;;;;;;;4936139;29;20468;-80
2024/01/16 06:27:56;;;;;;;10.17;2.73;;;;;;;;;;4954840;28;20458;-80
2024/01/16 06:30:25;;;;;;;7.10;2.00;;;;;;;;;;4954114;28;20441;-80
2024/01/16 06:32:51;;;;;;;10.93;1.60;;;;;;;;;;4922009;29;20779;-80
2024/01/16 06:35:17;;;;;;;12.68;1.90;;;;;;;;;;4954236;28;20418;-81
2024/01/16 06:37:44;;;;;;;7.45;1.73;;;;;;;;;;4938931;29;20416;-81
2024/01/16 06:40:10;;;;;;;8.48;1.83;;;;;;;;;;4937593;29;20414;-81
2024/01/16 06:42:36;;;;;;;7.82;1.75;;;;;;;;;;4954087;28;20549;-82
2024/01/16 06:45:03;;;;;;;7.87;1.70;;;;;;;;;;4914687;29;20438;-82
2024/01/16 06:47:29;;;;;;;6.00;1.42;;;;;;;;;;4954288;28;20414;-82
2024/01/16 06:49:55;;;;;;;9.68;1.85;;;;;;;;;;4922232;29;20772;-81
2024/01/16 06:52:21;;;;;;;11.90;2.10;;;;;;;;;;4954690;28;20561;-81
2024/01/16 06:54:47;;;;;;;9.85;1.50;;;;;;;;;;4953469;28;20409;-82
2024/01/16 06:57:15;;;;;;;8.70;1.30;;;;;;;;;;4924459;29;20446;-81
2024/01/16 06:59:41;;;;;;;8.55;1.60;;;;;;;;;;4937019;29;20410;-80
2024/01/16 07:02:08;;;;;;;6.95;1.45;;;;;;;;;;4948255;28;20444;-81
2024/01/16 07:04:34;;;;;;;5.20;1.42;;;;;;;;;;4931795;29;20965;-82
2024/01/16 07:07:00;;;;;;;7.00;1.50;;;;;;;;;;4936775;29;20438;-81
2024/01/16 07:09:27;;;;;;;7.30;2.00;;;;;;;;;;4920916;29;20460;-81
2024/01/16 07:11:53;;;;;;;7.40;1.70;;;;;;;;;;4926688;29;20410;-82
2024/01/16 07:14:19;;;;;;;8.45;1.20;;;;;;;;;;4937626;29;20446;-81
2024/01/16 07:16:45;;;;;;;7.75;1.52;;;;;;;;;;4935961;29;20549;-82
2024/01/16 07:19:12;;;;;;;9.60;1.92;;;;;;;;;;4935275;28;20791;-82
2024/01/16 07:21:38;;;;;;;8.80;1.80;;;;;;;;;;4936943;29;20929;-82
2024/01/16 07:24:04;;;;;;;6.88;1.33;;;;;;;;;;4937929;29;20890;-82
2024/01/16 07:26:30;;;;;;;7.67;1.30;;;;;;;;;;4948059;28;20520;-80
2024/01/16 07:28:57;;;;;;;5.95;1.58;;;;;;;;;;4927240;28;20457;-81
2024/01/16 07:31:26;;;;;;;7.93;1.50;;;;;;;;;;4940753;28;20459;-84
2024/01/16 07:33:55;;;;;;;9.30;1.90;;;;;;;;;;4949622;28;20433;-80
2024/01/16 07:36:21;;;;;;;8.00;1.50;;;;;;;;;;4930444;29;20457;-81
2024/01/16 07:38:47;;;;;;;9.32;1.50;;;;;;;;;;4933558;29;20407;-81
2024/01/16 07:41:13;;;;;;;8.10;1.80;;;;;;;;;;4929897;29;20460;-81
2024/01/16 07:43:40;;;;;;;7.82;1.60;;;;;;;;;;4920676;29;20414;-81
2024/01/16 07:46:06;;;;;;;13.05;1.80;;;;;;;;;;4952250;28;20456;-80
2024/01/16 07:48:33;;;;;;;9.30;1.60;;;;;;;;;;4942103;28;21251;-79
2024/01/16 07:51:00;;;;;;;5.20;1.65;;;;;;;;;;4951361;28;20406;-81
2024/01/16 07:53:29;;;;;;;6.97;1.58;;;;;;;;;;4934171;29;20409;-80
2024/01/16 07:55:55;;;;;;;6.45;1.60;;;;;;;;;;4952177;28;20438;-79
2024/01/16 07:58:21;;;;;;;9.77;1.40;;;;;;;;;;4934055;28;20437;-81
2024/01/16 08:00:48;;;;;;;9.10;1.70;;;;;;;;;;4952917;28;20413;-82
2024/01/16 08:03:14;;;;;;;9.10;1.48;;;;;;;;;;4952023;28;20425;-82
2024/01/16 08:05:41;;;;;;;8.93;1.70;;;;;;;;;;4951151;28;20473;-81
2024/01/16 08:08:10;;;;;;;6.97;1.35;;;;;;;;;;4952362;28;20418;-81
2024/01/16 08:10:37;;;;;;;8.10;1.67;;;;;;;;;;4935893;28;20902;-81
2024/01/16 08:13:03;;;;;;;11.10;1.73;;;;;;;;;;4935396;29;20814;-81
2024/01/16 08:15:29;;;;;;;7.05;1.67;;;;;;;;;;4932676;29;20435;-81
2024/01/16 08:17:55;;;;;;;6.75;1.65;;;;;;;;;;4948086;29;20433;-81
2024/01/16 08:20:21;;;;;;;6.63;1.90;;;;;;;;;;4925617;29;20493;-80
2024/01/16 08:22:50;;;;;;;6.40;1.67;;;;;;;;;;4951510;28;20416;-80
2024/01/16 08:25:16;;;;;;;9.77;1.90;;;;;;;;;;4962863;28;20787;-80
2024/01/16 08:27:43;;;;;;;9.73;1.85;;;;;;;;;;4936120;29;20935;-81
2024/01/16 08:30:11;;;;;;;8.32;2.25;;;;;;;;;;4933417;29;20437;-80
2024/01/16 08:32:37;;;;;;;9.98;2.22;;;;;;;;;;4951285;28;20410;-81
2024/01/16 08:35:05;;;;;;;8.00;2.50;;;;;;;;;;4950941;28;20410;-80
2024/01/16 08:37:32;;;;;;;8.48;1.80;;;;;;;;;;4926865;29;20405;-80
2024/01/16 08:39:58;;;;;;;7.70;2.10;;;;;;;;;;4933225;29;20432;-80
2024/01/16 08:42:24;;;;;;;8.82;2.22;;;;;;;;;;4933350;29;20465;-80
2024/01/16 08:44:50;;;;;;;6.90;1.90;;;;;;;;;;4932486;28;20461;-81
2024/01/16 08:47:16;;;;;;;7.38;2.10;;;;;;;;;;4946541;28;20437;-80
2024/01/16 08:49:43;;;;;;;7.13;2.30;;;;;;;;;;4931079;29;20469;-81
2024/01/16 08:52:10;;;;;;;9.80;2.22;;;;;;;;;;4942988;28;20465;-82
2024/01/16 08:54:36;;;;;;;6.97;2.13;;;;;;;;;;4950175;28;20418;-82
2024/01/16 08:57:02;;;;;;;9.40;1.90;;;;;;;;;;4929897;28;20456;-81
2024/01/16 08:59:28;;;;;;;9.25;2.00;;;;;;;;;;4935252;28;20472;-81
2024/01/16 09:01:54;;;;;;;11.27;3.00;;;;;;;;;;4931639;28;20423;-81
2024/01/16 09:04:20;;;;;;;9.20;2.00;;;;;;;;;;4939269;29;20434;-81
2024/01/16 09:06:46;;;;;;;11.55;2.15;;;;;;;;;;4950258;28;20432;-81
2024/01/16 09:09:12;;;;;;;6.97;2.60;;;;;;;;;;4915127;29;20412;-81
2024/01/16 09:11:39;;;;;;;10.48;2.55;;;;;;;;;;4948661;28;20413;-81
2024/01/16 09:14:05;;;;;;;6.97;2.28;;;;;;;;;;4939248;28;20767;-81
2024/01/16 09:16:31;;;;;;;7.72;2.10;;;;;;;;;;4922826;29;20418;-79
2024/01/16 09:18:57;;;;;;;6.35;1.88;;;;;;;;;;4952943;28;20436;-80
2024/01/16 09:21:23;;;;;;;12.03;2.70;;;;;;;;;;4955655;28;20511;-80
2024/01/16 09:23:49;;;;;;;9.85;2.58;;;;;;;;;;4954109;28;20906;-81
2024/01/16 09:26:15;;;;;;;10.35;2.17;;;;;;;;;;4922698;28;20429;-82
2024/01/16 09:28:41;;;;;;;5.95;1.67;;;;;;;;;;4920704;28;20416;-79
2024/01/16 09:31:07;;;;;;;11.48;2.55;;;;;;;;;;4954189;28;20406;-79
2024/01/16 09:33:34;;;;;;;5.90;1.90;;;;;;;;;;4938211;29;20405;-81
2024/01/16 09:36:00;;;;;;;8.13;1.80;;;;;;;;;;4937832;28;20496;-81
2024/01/16 09:38:26;;;;;;;7.07;1.50;;;;;;;;;;4955168;28;20417;-80
2024/01/16 09:40:56;;;;;;;8.43;2.95;;;;;;;;;;4938817;28;20493;-80
2024/01/16 09:43:23;;;;;;;56.92;6.05;;;;;;;;;;4936445;28;20419;-79
2024/01/16 09:45:49;;;;;;;6.22;2.15;;;;;;;;;;4949932;28;20449;-81
2024/01/16 09:48:15;;;;;;;8.83;1.80;;;;;;;;;;4920983;29;20426;-80
2024/01/16 09:50:42;;;;;;;14.27;3.22;;;;;;;;;;4951765;28;20430;-80
2024/01/16 09:53:08;;;;;;;6.70;2.40;;;;;;;;;;4937635;28;20441;-80
2024/01/16 09:55:34;;;;;;;8.88;2.20;;;;;;;;;;4921749;29;20437;-81
2024/01/16 09:58:01;;;;;;;8.30;2.40;;;;;;;;;;4953293;28;20482;-81
2024/01/16 10:00:27;;;;;;;9.15;2.70;;;;;;;;;;4954008;28;20913;-81
2024/01/16 10:02:58;;;;;;;9.45;3.00;;;;;;;;;;4950011;28;20461;-79
2024/01/16 10:05:25;;;;;;;13.07;2.50;;;;;;;;;;4938734;29;20458;-79
2024/01/16 10:07:52;;;;;;;10.77;2.73;;;;;;;;;;4937666;29;20496;-80
2024/01/16 10:10:19;;;;;;;8.77;2.42;;;;;;;;;;4943740;28;20477;-80
2024/01/16 10:12:47;;;;;;;11.07;2.80;;;;;;;;;;4951425;28;20750;-79
2024/01/16 10:15:14;;;;;;;7.40;2.50;;;;;;;;;;4938029;28;20426;-80
2024/01/16 10:17:42;;;;;;;12.40;3.45;;;;;;;;;;4954516;28;20429;-80
2024/01/16 10:20:13;;;;;;;11.95;4.30;;;;;;;;;;4935532;29;20456;-80
2024/01/16 10:22:40;;;;;;;11.10;4.97;;;;;;;;;;4955611;28;20446;-80
2024/01/16 10:25:06;;;;;;;14.48;4.82;;;;;;;;;;4930522;29;20438;-79
2024/01/16 10:27:33;;;;;;;12.60;4.87;;;;;;;;;;4954872;28;20417;-79
2024/01/16 10:29:59;;;;;;;14.48;4.90;;;;;;;;;;4952583;28;20402;-80
2024/01/16 10:32:31;;;;;;;14.73;5.97;;;;;;;;;;4950249;28;20466;-79
2024/01/16 10:35:04;;;;;;;12.77;5.53;;;;;;;;;;4953655;28;20426;-79
2024/01/16 10:37:32;;;;;;;12.90;5.47;;;;;;;;;;4955200;28;20414;-80
2024/01/16 10:39:58;;;;;;;12.25;5.28;;;;;;;;;;4936731;28;20452;-79
2024/01/16 10:42:24;;;;;;;12.38;6.47;;;;;;;;;;4954899;28;20818;-79
2024/01/16 10:44:55;;;;;;;10.30;4.72;;;;;;;;;;4953028;28;20437;-79
2024/01/16 10:47:22;;;;;;;11.75;4.60;;;;;;;;;;4951252;28;20926;-78
2024/01/16 10:49:48;;;;;;;11.65;3.92;;;;;;;;;;4937414;29;20990;-80
2024/01/16 10:52:15;;;;;;;11.63;4.32;;;;;;;;;;4952943;28;20516;-79
2024/01/16 10:54:44;;;;;;;7.60;3.40;;;;;;;;;;4953788;28;20430;-80
2024/01/16 10:57:11;;;;;;;7.10;3.28;;;;;;;;;;4951022;28;20414;-79
2024/01/16 10:59:51;;;;;;;8.73;3.42;;;;;;;;;;4946357;28;20445;-79
2024/01/16 11:02:19;;;;;;;7.10;3.13;;;;;;;;;;4937249;29;20923;-80
2024/01/16 11:04:45;;;;;;;9.02;3.00;;;;;;;;;;4955536;28;20513;-79
2024/01/16 11:07:14;;;;;;;7.55;2.83;;;;;;;;;;4954845;28;20422;-80
2024/01/16 11:09:41;;;;;;;9.95;3.10;;;;;;;;;;4946660;28;20458;-80
2024/01/16 11:12:10;;;;;;;89.90;8.70;;;;;;;;;;4953217;28;20827;-80
2024/01/16 11:14:37;;;;;;;8.63;3.00;;;;;;;;;;4952494;28;20513;-80
2024/01/16 11:17:04;;;;;;;10.30;2.80;;;;;;;;;;4936893;28;20837;-81
2024/01/16 11:19:32;;;;;;;9.18;2.70;;;;;;;;;;4953658;28;20402;-81
2024/01/16 11:21:58;;;;;;;42.25;4.97;;;;;;;;;;4952879;29;20445;-81
2024/01/16 11:24:24;;;;;;;13.40;3.40;;;;;;;;;;4931677;29;20433;-81
2024/01/16 11:26:51;;;;;;;6.82;2.83;;;;;;;;;;4955033;28;20414;-83
2024/01/16 11:29:29;;;;;;;8.13;2.90;;;;;;;;;;4937690;28;20719;-82
2024/01/16 11:32:00;;;;;;;8.00;3.40;;;;;;;;;;4954069;28;20426;-83
2024/01/16 11:34:55;;;;;;;8.30;3.07;;;;;;;;;;4953749;28;20414;-84
2024/01/16 11:37:29;;;;;;;7.43;3.05;;;;;;;;;;4919292;29;20474;-83
2024/01/16 11:40:15;;;;;;;6.65;2.75;;;;;;;;;;4957877;28;20758;-83
2024/01/16 11:42:42;;;;;;;10.57;3.20;;;;;;;;;;4941691;28;20494;-82
2024/01/16 11:45:09;;;;;;;8.53;2.87;;;;;;;;;;4937185;29;20470;-80
2024/01/16 11:47:35;;;;;;;7.95;2.70;;;;;;;;;;4936491;28;20413;-81
2024/01/16 11:50:11;;;;;;;7.37;3.00;;;;;;;;;;4928793;28;20408;-81
2024/01/16 11:52:44;;;;;;;8.80;3.20;;;;;;;;;;4935653;29;20421;-80
2024/01/16 11:55:25;;;;;;;8.10;2.47;;;;;;;;;;4935095;29;20525;-80
2024/01/16 11:58:20;;;;;;;10.73;2.63;;;;;;;;;;4936280;29;20767;-81
2024/01/16 12:00:50;;;;;;;7.53;2.40;;;;;;;;;;4951102;28;20803;-80
2024/01/16 12:03:18;;;;;;;9.45;3.25;;;;;;;;;;4920737;29;20437;-82
2024/01/16 12:05:45;;;;;;;10.52;2.90;;;;;;;;;;4935752;29;20434;-81
2024/01/16 12:08:11;;;;;;;8.90;3.00;;;;;;;;;;4934815;29;20461;-80
2024/01/16 12:10:49;;;;;;;8.38;3.20;;;;;;;;;;4935119;29;20457;-81
2024/01/16 12:13:15;;;;;;;8.82;3.45;;;;;;;;;;4951091;29;20536;-81
2024/01/16 12:15:42;;;;;;;10.23;3.33;;;;;;;;;;4947935;28;20429;-80
2024/01/16 12:18:08;;;;;;;13.73;3.70;;;;;;;;;;4954201;28;20413;-80
2024/01/16 12:20:35;;;;;;;7.85;3.30;;;;;;;;;;4903482;29;20428;-80
2024/01/16 12:23:06;;;;;;;10.88;3.83;;;;;;;;;;4933499;28;20956;-80
2024/01/16 12:25:34;;;;;;;10.68;3.58;;;;;;;;;;4934786;28;20536;-79
2024/01/16 12:28:01;;;;;;;11.48;3.85;;;;;;;;;;4952122;28;20406;-81
2024/01/16 12:30:28;;;;;;;9.85;4.00;;;;;;;;;;4949344;28;20826;-81
2024/01/16 12:33:06;;;;;;;8.63;3.75;;;;;;;;;;4943902;29;20447;-82
2024/01/16 12:35:39;;;;;;;13.13;3.85;;;;;;;;;;4927381;29;20445;-82
2024/01/16 12:38:09;;;;;;;9.82;4.13;;;;;;;;;;4915534;28;20470;-82
2024/01/16 12:40:36;;;;;;;10.52;3.83;;;;;;;;;;4952735;28;20500;-82
2024/01/16 12:43:02;;;;;;;13.23;3.75;;;;;;;;;;4936790;29;20414;-83
2024/01/16 12:45:29;;;;;;;9.05;3.80;;;;;;;;;;4937512;28;20437;-81
2024/01/16 12:47:58;;;;;;;9.90;3.20;;;;;;;;;;4937367;29;20728;-83
2024/01/16 12:50:26;;;;;;;9.80;3.75;;;;;;;;;;4938542;28;20430;-83
2024/01/16 12:53:02;;;;;;;7.10;3.50;;;;;;;;;;4935812;29;20409;-83
2024/01/16 12:55:28;;;;;;;11.73;3.70;;;;;;;;;;4950961;28;20414;-82
2024/01/16 12:58:13;;;;;;;9.75;4.00;;;;;;;;;;4940527;29;20741;-83
2024/01/16 13:00:42;;;;;;;11.80;4.35;;;;;;;;;;4948847;28;20495;-83
2024/01/16 13:03:09;;;;;;;12.60;4.38;;;;;;;;;;4967437;28;20505;-84
2024/01/16 13:05:37;;;;;;;10.57;4.05;;;;;;;;;;4923760;28;20922;-84
2024/01/16 13:08:06;;;;;;;10.77;4.35;;;;;;;;;;4952185;28;20411;-84
2024/01/16 13:10:32;;;;;;;11.10;4.75;;;;;;;;;;4935768;28;20574;-84
2024/01/16 13:13:17;;;;;;;11.60;4.17;;;;;;;;;;4934825;29;20485;-83
2024/01/16 13:15:44;;;;;;;10.90;4.32;;;;;;;;;;4951088;28;20462;-83
2024/01/16 13:18:20;;;;;;;13.32;5.35;;;;;;;;;;4934815;29;20410;-84
2024/01/16 13:20:46;;;;;;;10.20;4.40;;;;;;;;;;4950824;28;20426;-83
2024/01/16 13:23:15;;;;;;;14.30;4.82;;;;;;;;;;4948025;28;20437;-83
2024/01/16 13:25:46;;;;;;;10.43;4.75;;;;;;;;;;4918753;28;20476;-82
2024/01/16 13:28:16;;;;;;;12.02;4.63;;;;;;;;;;4932588;28;20970;-82
2024/01/16 13:30:43;;;;;;;10.60;4.57;;;;;;;;;;4946028;28;20933;-82
2024/01/16 13:33:09;;;;;;;9.70;4.70;;;;;;;;;;4946840;28;20500;-83
2024/01/16 13:35:36;;;;;;;12.23;4.53;;;;;;;;;;4945371;28;20419;-81
2024/01/16 13:38:03;;;;;;;8.77;4.07;;;;;;;;;;4929915;29;20771;-82
2024/01/16 13:40:30;;;;;;;11.10;4.28;;;;;;;;;;4951017;28;20409;-82
2024/01/16 13:42:56;;;;;;;17.65;4.57;;;;;;;;;;4934658;28;20482;-82
2024/01/16 13:45:22;;;;;;;8.30;3.93;;;;;;;;;;4929816;28;20449;-82
2024/01/16 13:47:49;;;;;;;8.32;3.60;;;;;;;;;;4950567;29;20541;-81
2024/01/16 13:50:17;;;;;;;9.60;3.72;;;;;;;;;;4934234;28;20461;-80
2024/01/16 13:52:43;;;;;;;10.37;3.10;;;;;;;;;;4937995;29;20759;-80
2024/01/16 13:55:10;;;;;;;7.65;3.05;;;;;;;;;;4953514;28;20712;-80
2024/01/16 13:57:37;;;;;;;9.25;3.20;;;;;;;;;;4937973;29;20552;-80
2024/01/16 14:00:07;;;;;;;6.55;2.90;;;;;;;;;;4952204;28;20413;-79
2024/01/16 14:02:37;;;;;;;10.35;3.10;;;;;;;;;;4953023;28;20521;-79
2024/01/16 14:05:05;;;;;;;9.00;3.17;;;;;;;;;;4935325;28;20537;-80
2024/01/16 14:07:31;;;;;;;8.05;3.10;;;;;;;;;;4953926;28;20918;-81
2024/01/16 14:09:57;;;;;;;8.52;2.75;;;;;;;;;;4948843;28;20412;-81
2024/01/16 14:12:24;;;;;;;8.60;2.97;;;;;;;;;;4953599;28;20783;-82
2024/01/16 14:14:51;;;;;;;10.52;3.45;;;;;;;;;;4938276;29;20835;-80
2024/01/16 14:17:17;;;;;;;8.17;2.60;;;;;;;;;;4953451;28;20524;-80
2024/01/16 14:19:43;;;;;;;7.20;2.60;;;;;;;;;;4953497;28;20511;-80
2024/01/16 14:22:09;;;;;;;7.85;2.47;;;;;;;;;;4952638;28;20422;-80
2024/01/16 14:24:37;;;;;;;9.88;2.50;;;;;;;;;;4936906;29;20422;-81
2024/01/16 14:27:04;;;;;;;11.00;3.25;;;;;;;;;;4954264;28;20420;-80
2024/01/16 14:29:30;;;;;;;11.52;2.80;;;;;;;;;;4914132;29;20460;-81
2024/01/16 14:31:56;;;;;;;7.25;2.40;;;;;;;;;;4936783;29;20847;-81
2024/01/16 14:34:23;;;;;;;8.43;2.80;;;;;;;;;;4953795;29;20481;-81
2024/01/16 14:36:49;;;;;;;10.60;3.08;;;;;;;;;;4934973;29;20420;-81
2024/01/16 14:39:21;;;;;;;7.28;2.33;;;;;;;;;;4935345;28;20402;-81