Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:40;;;;;;;35.20;19.77;;;0.90;70.10;;;;;;4967826;28;46297;-63
2022/12/15 00:42:07;;;;;;;37.50;19.70;;;0.80;69.00;;;;;;4970928;28;46438;-63
2022/12/15 00:44:33;;;;;;;35.10;18.52;;;0.90;70.20;;;;;;4970123;28;46475;-64
2022/12/15 00:46:59;;;;;;;37.47;20.73;;;0.90;70.10;;;;;;4972307;28;46581;-62
2022/12/15 01:22:29;;;;;;;37.95;19.55;;;0.90;69.10;;;;;;4968713;28;46523;-63
2022/12/15 01:24:55;;;;;;;40.13;21.60;;;1.00;70.00;;;;;;4968330;28;46444;-64
2022/12/15 01:27:20;;;;;;;35.60;19.07;;;0.90;70.10;;;;;;4970040;28;46388;-63
2022/12/15 01:29:46;;;;;;;30.63;18.03;;;0.90;70.10;;;;;;4965668;28;46414;-63
2022/12/15 01:32:12;;;;;;;36.20;19.80;;;0.80;70.00;;;;;;4970903;28;46711;-63
2022/12/15 01:34:37;;;;;;;33.72;18.52;;;0.80;70.00;;;;;;4965087;28;46422;-63
2022/12/15 01:37:03;;;;;;;32.87;17.53;;;0.90;70.10;;;;;;4967406;28;46432;-64
2022/12/15 01:40:43;;;;;;;29.87;16.47;;;0.70;70.00;;;;;;4972109;28;46368;-64
2022/12/15 01:42:14;;;;;;;36.65;18.85;;;0.70;70.00;;;;;;4973485;28;47456;-63
2022/12/15 01:44:40;;;;;;;28.70;17.13;;;0.60;69.90;;;;;;4973204;28;45933;-64
2022/12/15 01:47:11;;;;;;;38.03;18.73;;;0.60;69.90;;;;;;4972137;28;46422;-64
2022/12/15 01:49:37;;;;;;;34.67;17.58;;;0.50;69.80;;;;;;4973567;28;46496;-64
2022/12/15 01:52:06;;;;;;;32.70;18.40;;;0.60;69.90;;;;;;4972860;28;46386;-64
2022/12/15 01:54:41;;;;;;;30.55;16.42;;;0.50;69.80;;;;;;4976087;28;46587;-63
2022/12/15 01:57:12;;;;;;;34.65;16.58;;;0.50;69.80;;;;;;4972754;28;46343;-64
2022/12/15 01:59:45;;;;;;;34.33;17.52;;;0.50;69.80;;;;;;4973611;28;46458;-64
2022/12/15 02:02:13;;;;;;;28.83;16.70;;;0.40;68.70;;;;;;4971097;28;47584;-63
2022/12/15 02:04:39;;;;;;;33.35;19.65;;;0.50;69.80;;;;;;4972344;28;46206;-63
2022/12/15 02:07:04;;;;;;;31.95;17.83;;;0.40;69.70;;;;;;4969548;28;46489;-64
2022/12/15 02:09:30;;;;;;;35.87;18.63;;;0.40;69.70;;;;;;4969974;28;46751;-63
2022/12/15 02:12:14;;;;;;;28.77;16.87;;;0.60;68.80;;;;;;4975126;28;46412;-63
2022/12/15 02:14:48;;;;;;;31.85;16.60;;;0.60;69.90;;;;;;4973269;28;45919;-63
2022/12/15 02:17:43;;;;;;;35.55;16.95;;;0.60;69.80;;;;;;4975356;28;46452;-63
2022/12/15 02:20:39;;;;;;;33.42;18.25;;;0.60;68.60;;;;;;4973003;28;46772;-63
2022/12/15 02:23:07;;;;;;;31.48;16.85;;;0.60;69.50;;;;;;4972577;28;46693;-62
2022/12/15 02:25:39;;;;;;;36.20;18.48;;;0.60;69.80;;;;;;4973490;28;46394;-63
2022/12/15 02:28:30;;;;;;;32.90;18.10;;;0.60;69.80;;;;;;4973418;28;46451;-63
2022/12/15 02:34:18;;;;;;;35.53;17.58;;;0.60;69.90;;;;;;4968521;28;46941;-63
2022/12/15 02:36:47;;;;;;;33.88;17.30;;;0.60;69.80;;;;;;4974834;28;46562;-64
2022/12/15 02:39:13;;;;;;;29.00;17.23;;;0.60;69.70;;;;;;4971711;28;46378;-63
2022/12/15 02:41:42;;;;;;;33.07;19.00;;;0.60;68.60;;;;;;4971547;28;46616;-64
2022/12/15 02:44:19;;;;;;;30.38;16.98;;;0.60;69.60;;;;;;4970718;28;47329;-63
2022/12/15 02:47:09;;;;;;;34.20;18.80;;;0.50;69.80;;;;;;4972406;28;46312;-63
2022/12/15 02:49:43;;;;;;;32.22;16.65;;;0.40;69.70;;;;;;4965257;28;45880;-63
2022/12/15 02:52:18;;;;;;;33.95;18.15;;;0.30;68.60;;;;;;4970235;28;46542;-63
2022/12/15 02:55:04;;;;;;;32.90;17.38;;;0.40;69.70;;;;;;4967343;28;46670;-64
2022/12/15 02:58:11;;;;;;;32.40;17.48;;;0.40;69.70;;;;;;4968843;28;46369;-64
2022/12/15 03:00:41;;;;;;;32.17;18.38;;;0.30;68.60;;;;;;4968609;28;46488;-64
2022/12/15 03:03:07;;;;;;;32.97;17.70;;;0.30;69.60;;;;;;4971341;28;46550;-63
2022/12/15 03:05:32;;;;;;;38.53;19.55;;;0.20;69.50;;;;;;4970394;28;46510;-63
2022/12/15 03:07:58;;;;;;;40.00;20.70;;;0.10;69.40;;;;;;4968397;28;45842;-63
2022/12/15 03:10:25;;;;;;;35.13;19.30;;;0.10;68.40;;;;;;4984591;28;46513;-63
2022/12/15 03:12:53;;;;;;;39.65;19.02;;;0.10;69.40;;;;;;4972524;28;46649;-63
2022/12/15 03:15:19;;;;;;;32.60;17.65;;;0.10;70.60;;;;;;4971024;28;46547;-64
2022/12/15 03:17:44;;;;;;;35.50;18.35;;;0.10;69.40;;;;;;4975287;28;46808;-63
2022/12/15 03:20:10;;;;;;;39.13;18.57;;;0.00;68.30;;;;;;4971653;28;46544;-63
2022/12/15 03:22:36;;;;;;;35.67;18.80;;;0.00;69.40;;;;;;4970123;28;46485;-62
2022/12/15 03:25:03;;;;;;;43.70;20.90;;;0.00;69.40;;;;;;4970651;28;46757;-63
2022/12/15 03:27:29;;;;;;;38.63;20.50;;;0.00;69.40;;;;;;4970002;28;46548;-63
2022/12/15 03:29:54;;;;;;;37.20;19.60;;;0.00;69.40;;;;;;4985482;28;46464;-63
2022/12/15 03:32:20;;;;;;;37.10;19.27;;;0.00;69.40;;;;;;4974872;28;46491;-63
2022/12/15 03:34:46;;;;;;;41.50;21.75;;;-0.10;69.40;;;;;;4968319;28;48269;-63
2022/12/15 03:37:11;;;;;;;38.37;19.27;;;-0.10;69.30;;;;;;4970227;28;46708;-63
2022/12/15 03:39:37;;;;;;;37.63;19.63;;;-0.10;70.40;;;;;;4972750;28;46565;-64
2022/12/15 03:42:03;;;;;;;36.07;19.23;;;-0.10;68.20;;;;;;4970915;28;46767;-63
2022/12/15 03:44:29;;;;;;;28.90;16.97;;;-0.20;69.30;;;;;;4969549;28;46541;-62
2022/12/15 03:46:55;;;;;;;42.87;18.50;;;-0.20;69.90;;;;;;4972252;28;47029;-62
2022/12/15 03:49:20;;;;;;;32.10;18.37;;;-0.30;70.00;;;;;;4971126;28;46496;-62
2022/12/15 03:51:46;;;;;;;42.70;22.23;;;-0.30;69.10;;;;;;4972599;28;46365;-63
2022/12/15 03:54:13;;;;;;;36.20;17.97;;;-0.30;70.10;;;;;;4969095;28;46446;-64
2022/12/15 03:56:39;;;;;;;36.08;18.95;;;-0.40;70.20;;;;;;4968603;28;46447;-63
2022/12/15 03:59:05;;;;;;;38.03;18.70;;;-0.40;70.00;;;;;;4971225;28;46519;-63
2022/12/15 04:01:33;;;;;;;41.43;20.60;;;-0.40;68.80;;;;;;4971146;28;46365;-63
2022/12/15 04:03:59;;;;;;;35.42;17.23;;;-0.30;69.90;;;;;;4974407;28;46596;-63
2022/12/15 04:06:25;;;;;;;44.33;20.25;;;-0.30;69.80;;;;;;4971380;28;46364;-62
2022/12/15 04:08:50;;;;;;;43.23;20.97;;;-0.40;69.90;;;;;;4972651;28;46335;-63
2022/12/15 04:11:17;;;;;;;45.10;23.47;;;-0.40;68.70;;;;;;4972186;28;46644;-63
2022/12/15 04:13:43;;;;;;;47.30;25.08;;;-0.30;69.80;;;;;;4972725;28;46334;-62
2022/12/15 04:16:08;;;;;;;44.97;23.40;;;-0.30;69.40;;;;;;4970704;28;46462;-63
2022/12/15 04:18:34;;;;;;;39.20;21.07;;;-0.30;69.10;;;;;;4971207;28;46415;-63
2022/12/15 04:21:00;;;;;;;39.87;21.00;;;-0.20;68.20;;;;;;4971008;28;46495;-64
2022/12/15 04:23:25;;;;;;;52.77;25.63;;;-0.20;69.20;;;;;;4972179;28;46635;-62
2022/12/15 05:31:57;;;;;;;44.20;23.23;;;-0.50;69.40;;;;;;4969519;28;46599;-63
2022/12/15 05:34:25;;;;;;;48.30;21.60;;;-0.40;70.50;;;;;;4966454;28;46448;-63
2022/12/15 05:36:51;;;;;;;40.97;21.90;;;-0.40;70.10;;;;;;4969575;28;45956;-63
2022/12/15 05:39:17;;;;;;;39.53;20.45;;;-0.40;70.00;;;;;;4970743;28;47623;-62
2022/12/15 05:41:43;;;;;;;43.43;22.90;;;-0.60;69.50;;;;;;4967467;28;46747;-62
2022/12/15 05:44:09;;;;;;;44.72;22.38;;;-0.50;70.80;;;;;;4968244;28;45894;-61
2022/12/15 05:46:35;;;;;;;40.17;23.60;;;-0.50;70.40;;;;;;4982003;28;46343;-61
2022/12/15 05:49:05;;;;;;;41.10;20.40;;;-0.60;70.40;;;;;;4970668;28;46466;-61
2022/12/15 05:51:30;;;;;;;41.88;21.45;;;-0.60;69.70;;;;;;4967530;28;46755;-62
2022/12/15 05:53:56;;;;;;;47.27;22.37;;;-0.70;70.70;;;;;;4971209;28;46522;-62
2022/12/15 05:56:21;;;;;;;45.30;22.40;;;-0.60;70.50;;;;;;4970511;28;46703;-61
2022/12/15 05:58:47;;;;;;;44.77;20.30;;;-0.60;70.50;;;;;;4969747;28;46510;-61
2022/12/15 06:01:16;;;;;;;48.13;22.33;;;-0.60;69.50;;;;;;4967919;28;46603;-62
2022/12/15 06:03:42;;;;;;;51.35;22.35;;;-0.60;70.50;;;;;;4959534;28;46556;-62
2022/12/15 06:06:10;;;;;;;46.83;22.27;;;-0.50;70.40;;;;;;4969635;28;46374;-62
2022/12/15 06:08:38;;;;;;;45.78;22.65;;;-0.40;70.00;;;;;;4969215;28;46398;-61
2022/12/15 06:11:05;;;;;;;52.75;23.88;;;-0.40;68.70;;;;;;4969539;28;46525;-61
2022/12/15 06:13:33;;;;;;;50.65;24.08;;;-0.40;69.80;;;;;;4970769;28;46392;-62
2022/12/15 06:16:04;;;;;;;48.33;22.10;;;-0.30;69.30;;;;;;4967145;28;46444;-62
2022/12/15 06:18:33;;;;;;;44.13;20.13;;;-0.20;69.20;;;;;;4969908;28;46380;-62
2022/12/15 06:21:07;;;;;;;47.67;23.13;;;-0.10;68.20;;;;;;4968876;28;46227;-61
2022/12/15 06:23:33;;;;;;;45.45;23.00;;;-0.10;69.30;;;;;;4970032;28;46368;-61
2022/12/15 06:26:07;;;;;;;42.00;23.10;;;0.00;69.30;;;;;;4972875;28;46711;-61
2022/12/15 06:28:33;;;;;;;42.00;21.65;;;0.10;69.40;;;;;;4968308;28;47420;-64
2022/12/15 06:31:02;;;;;;;45.13;23.03;;;0.00;68.30;;;;;;4973860;28;46413;-63
2022/12/15 06:33:29;;;;;;;47.30;21.48;;;0.10;69.40;;;;;;4970018;28;46317;-64
2022/12/15 06:35:54;;;;;;;39.50;21.75;;;0.10;69.40;;;;;;4966460;28;46777;-61
2022/12/15 06:38:20;;;;;;;45.00;23.67;;;0.00;69.30;;;;;;4974451;28;47357;-64
2022/12/15 06:40:58;;;;;;;42.73;21.73;;;0.00;68.30;;;;;;4971453;28;46319;-62
2022/12/15 06:43:24;;;;;;;40.85;21.45;;;0.00;69.40;;;;;;4973299;28;46532;-62
2022/12/15 06:45:50;;;;;;;47.38;24.27;;;0.00;69.40;;;;;;4973294;28;46422;-62
2022/12/15 06:48:16;;;;;;;41.40;21.80;;;0.00;69.30;;;;;;4971893;28;47799;-61
2022/12/15 06:50:44;;;;;;;38.75;21.45;;;-0.20;68.20;;;;;;4971707;28;46366;-62
2022/12/15 06:53:10;;;;;;;37.38;20.52;;;-0.20;69.40;;;;;;4972170;28;46269;-62
2022/12/15 06:55:35;;;;;;;42.00;21.73;;;-0.20;69.50;;;;;;4971688;28;46674;-63
2022/12/15 06:58:01;;;;;;;45.27;22.80;;;-0.10;71.20;;;;;;4971264;28;47130;-63
2022/12/15 07:00:27;;;;;;;60.17;25.73;;;-0.20;68.80;;;;;;4967648;28;46448;-62
2022/12/15 07:02:53;;;;;;;42.73;21.43;;;-0.10;69.60;;;;;;4972272;28;46425;-63
2022/12/15 07:05:19;;;;;;;43.90;22.93;;;-0.20;69.40;;;;;;4969641;28;46401;-61
2022/12/15 07:07:44;;;;;;;44.72;23.13;;;-0.10;69.50;;;;;;4973107;28;47341;-64
2022/12/15 07:10:10;;;;;;;57.23;22.80;;;-0.10;68.30;;;;;;4972274;28;46411;-62
2022/12/15 07:12:36;;;;;;;45.83;23.17;;;-0.10;69.40;;;;;;4972076;28;46657;-63
2022/12/15 07:15:01;;;;;;;48.93;24.53;;;0.00;69.40;;;;;;4970047;28;46440;-61
2022/12/15 07:17:27;;;;;;;53.07;24.77;;;0.10;69.40;;;;;;4969560;28;46533;-64
2022/12/15 07:19:53;;;;;;;45.30;22.92;;;0.20;69.50;;;;;;4966368;28;46372;-63
2022/12/15 07:22:20;;;;;;;45.80;23.83;;;0.30;67.90;;;;;;4973893;28;46536;-64
2022/12/15 07:24:46;;;;;;;48.17;23.95;;;0.40;68.80;;;;;;4984234;28;46615;-63
2022/12/15 07:27:13;;;;;;;50.42;24.25;;;0.40;68.40;;;;;;4971306;28;46476;-64
2022/12/15 07:29:39;;;;;;;43.75;24.40;;;0.50;68.40;;;;;;4966825;28;46401;-63
2022/12/15 07:32:05;;;;;;;46.22;24.63;;;0.60;67.30;;;;;;4969671;28;45971;-64
2022/12/15 07:34:30;;;;;;;49.70;25.50;;;0.70;68.20;;;;;;4970610;28;46599;-64
2022/12/15 07:36:56;;;;;;;44.63;21.50;;;0.60;68.50;;;;;;4981087;28;46717;-62
2022/12/15 07:39:21;;;;;;;45.23;22.23;;;0.50;69.20;;;;;;4969162;28;46429;-62
2022/12/15 07:41:47;;;;;;;44.07;22.90;;;0.50;68.60;;;;;;4968836;28;46489;-64
2022/12/15 07:44:13;;;;;;;42.20;22.07;;;0.50;69.60;;;;;;4982639;28;46463;-63
2022/12/15 07:46:39;;;;;;;41.28;21.98;;;0.60;69.00;;;;;;4969304;28;46450;-63
2022/12/15 07:49:04;;;;;;;42.00;21.80;;;0.60;68.90;;;;;;4970889;28;45880;-63
2022/12/15 07:51:30;;;;;;;42.17;21.60;;;0.60;68.30;;;;;;4971357;28;46470;-64
2022/12/15 07:53:56;;;;;;;42.70;21.30;;;0.60;69.40;;;;;;4969551;28;46597;-64
2022/12/15 07:56:22;;;;;;;41.90;22.60;;;0.80;68.80;;;;;;4985449;28;47112;-63
2022/12/15 07:58:48;;;;;;;48.10;20.60;;;0.80;68.40;;;;;;4969597;28;45907;-63
2022/12/15 08:01:14;;;;;;;48.90;21.80;;;1.00;67.40;;;;;;4972008;28;46494;-64
2022/12/15 08:03:40;;;;;;;41.70;22.38;;;1.00;68.50;;;;;;4966248;28;46504;-63
2022/12/15 08:06:11;;;;;;;37.67;20.25;;;0.80;68.80;;;;;;4968108;28;46606;-63
2022/12/15 08:08:37;;;;;;;42.05;20.70;;;0.80;69.10;;;;;;4983431;28;46496;-63
2022/12/15 08:11:09;;;;;;;34.92;19.55;;;1.00;67.60;;;;;;4969036;28;46477;-64
2022/12/15 08:13:35;;;;;;;37.88;19.30;;;1.00;68.70;;;;;;4969041;28;46540;-63
2022/12/15 08:16:01;;;;;;;35.85;19.50;;;1.00;68.60;;;;;;4968456;28;47311;-64
2022/12/15 08:18:27;;;;;;;39.63;20.77;;;1.10;68.50;;;;;;4975019;28;46366;-64
2022/12/15 08:20:52;;;;;;;33.90;19.50;;;1.30;66.50;;;;;;4967352;28;46337;-63
2022/12/15 08:23:18;;;;;;;37.30;19.43;;;1.30;67.50;;;;;;4971837;28;46413;-64
2022/12/15 08:25:44;;;;;;;36.03;19.90;;;1.50;67.50;;;;;;4985083;28;47369;-64
2022/12/15 08:28:10;;;;;;;32.77;18.43;;;1.50;67.10;;;;;;4971146;28;46334;-64
2022/12/15 08:30:35;;;;;;;109.28;47.38;;;1.40;66.30;;;;;;4970808;28;46241;-63
2022/12/15 08:33:02;;;;;;;39.00;20.23;;;1.40;67.30;;;;;;4970980;28;46723;-64
2022/12/15 08:35:28;;;;;;;53.90;25.55;;;1.50;67.00;;;;;;4970139;28;48020;-64
2022/12/15 08:37:53;;;;;;;35.13;19.90;;;1.60;66.50;;;;;;4968428;28;46423;-64
2022/12/15 08:40:19;;;;;;;45.10;22.60;;;1.50;66.80;;;;;;4971932;28;46754;-63
2022/12/15 08:42:45;;;;;;;45.67;23.90;;;1.40;67.10;;;;;;4971179;28;46543;-64
2022/12/15 08:45:11;;;;;;;61.72;29.63;;;1.50;66.90;;;;;;4972170;28;46659;-64
2022/12/15 08:47:37;;;;;;;38.65;22.52;;;1.60;66.80;;;;;;4969751;28;46549;-63
2022/12/15 08:50:05;;;;;;;53.97;26.55;;;1.70;66.50;;;;;;4968461;28;46598;-63
2022/12/15 08:52:31;;;;;;;40.58;21.25;;;1.70;66.20;;;;;;4970140;28;46335;-62
2022/12/15 08:54:57;;;;;;;36.83;20.35;;;1.90;66.20;;;;;;4970135;28;46598;-64
2022/12/15 08:57:23;;;;;;;35.90;18.63;;;1.70;66.40;;;;;;4972060;28;46439;-63
2022/12/15 08:59:48;;;;;;;82.47;40.17;;;1.70;66.30;;;;;;4968663;28;46451;-63
2022/12/15 09:02:14;;;;;;;33.10;18.67;;;1.80;65.40;;;;;;4967437;28;46671;-64
2022/12/15 09:04:40;;;;;;;36.43;18.70;;;1.90;66.40;;;;;;4966013;28;46409;-64
2022/12/15 09:07:06;;;;;;;35.90;20.57;;;1.90;65.90;;;;;;4966633;28;46407;-62
2022/12/15 09:09:31;;;;;;;42.78;23.73;;;2.00;65.70;;;;;;4965421;28;46829;-63
2022/12/15 09:11:57;;;;;;;38.23;20.50;;;2.10;64.40;;;;;;4970554;28;46623;-64
2022/12/15 09:14:23;;;;;;;36.10;19.20;;;2.00;65.60;;;;;;4969411;28;46574;-64
2022/12/15 09:16:48;;;;;;;28.92;17.17;;;2.10;65.60;;;;;;4968920;28;46418;-63
2022/12/15 09:19:14;;;;;;;32.40;18.37;;;2.00;65.60;;;;;;4970769;28;46341;-64
2022/12/15 09:21:43;;;;;;;41.73;19.33;;;1.70;64.70;;;;;;4968731;28;46587;-64
2022/12/15 09:24:12;;;;;;;35.15;19.45;;;1.80;66.20;;;;;;4964056;28;46468;-62
2022/12/15 09:26:37;;;;;;;38.25;19.50;;;1.80;66.10;;;;;;4964396;28;46514;-63
2022/12/15 09:29:03;;;;;;;43.87;21.80;;;1.90;65.80;;;;;;4966261;28;46448;-64
2022/12/15 09:31:31;;;;;;;33.00;18.83;;;2.00;64.30;;;;;;4970237;28;46409;-63
2022/12/15 09:33:59;;;;;;;37.05;20.92;;;2.10;64.90;;;;;;4968835;28;46560;-63
2022/12/15 09:36:25;;;;;;;34.80;19.90;;;2.10;64.40;;;;;;4968137;28;46348;-63
2022/12/15 09:38:51;;;;;;;32.75;18.80;;;2.20;63.80;;;;;;4970085;28;46441;-65
2022/12/15 09:41:23;;;;;;;34.88;19.15;;;2.20;62.60;;;;;;4971469;28;46602;-64
2022/12/15 09:43:58;;;;;;;33.47;18.90;;;2.20;63.50;;;;;;4965701;28;46296;-63
2022/12/15 09:46:45;;;;;;;42.72;20.50;;;2.30;63.60;;;;;;4969999;28;46554;-62
2022/12/15 09:49:20;;;;;;;30.63;18.65;;;2.50;63.50;;;;;;4981652;28;45832;-63
2022/12/15 09:51:53;;;;;;;34.22;18.30;;;2.60;61.80;;;;;;4969754;28;46501;-63
2022/12/15 09:54:20;;;;;;;32.72;18.25;;;2.50;62.50;;;;;;4968201;28;46449;-63
2022/12/15 09:56:52;;;;;;;284.33;133.63;;;2.40;63.20;;;;;;4969014;28;45901;-64
2022/12/15 09:59:32;;;;;;;38.53;19.85;;;2.40;63.50;;;;;;4971867;28;46372;-63
2022/12/15 10:02:31;;;;;;;32.75;18.70;;;2.50;64.10;;;;;;4971338;28;46441;-63
2022/12/15 10:05:14;;;;;;;32.13;19.52;;;2.40;64.10;;;;;;4970278;28;46411;-65
2022/12/15 10:07:45;;;;;;;34.80;18.75;;;2.50;63.50;;;;;;4977323;28;46451;-63
2022/12/15 10:10:28;;;;;;;29.60;17.10;;;2.50;61.10;;;;;;4971932;28;46611;-63
2022/12/15 10:13:00;;;;;;;38.40;19.85;;;2.50;62.10;;;;;;4971420;28;46431;-63
2022/12/15 10:15:28;;;;;;;31.95;18.50;;;2.60;62.40;;;;;;4971999;28;46513;-64
2022/12/15 10:18:21;;;;;;;31.92;18.90;;;2.70;62.10;;;;;;4970475;28;46495;-65
2022/12/15 10:20:46;;;;;;;34.92;19.65;;;2.80;62.20;;;;;;4971119;28;45868;-65
2022/12/15 10:23:15;;;;;;;31.87;18.13;;;2.90;61.90;;;;;;4970336;28;46715;-64
2022/12/15 10:26:22;;;;;;;33.90;19.30;;;2.80;61.70;;;;;;4968647;28;48641;-65
2022/12/15 10:29:05;;;;;;;32.28;18.17;;;2.80;62.00;;;;;;4969735;28;46439;-66
2022/12/15 10:31:51;;;;;;;30.88;18.15;;;2.80;62.30;;;;;;4974042;28;46361;-65
2022/12/15 10:34:26;;;;;;;41.92;20.92;;;2.70;62.30;;;;;;4971681;28;46621;-66
2022/12/15 10:36:53;;;;;;;49.95;25.73;;;2.70;61.60;;;;;;4973986;28;47441;-66
2022/12/15 10:39:20;;;;;;;31.95;19.05;;;2.80;61.50;;;;;;4973165;28;46454;-67
2022/12/15 10:42:06;;;;;;;38.05;20.50;;;2.90;61.20;;;;;;4973627;28;46497;-65
2022/12/15 10:44:36;;;;;;;35.88;19.75;;;3.00;61.20;;;;;;4971263;28;46626;-66
2022/12/15 10:47:19;;;;;;;36.55;20.15;;;2.90;60.70;;;;;;4968468;28;46554;-65
2022/12/15 10:49:45;;;;;;;38.13;20.55;;;2.90;60.30;;;;;;4976476;28;46422;-65
2022/12/15 10:52:22;;;;;;;30.77;18.83;;;3.00;59.90;;;;;;4970820;28;46686;-66
2022/12/15 10:54:51;;;;;;;34.55;19.10;;;3.10;59.50;;;;;;4968570;28;46267;-66
2022/12/15 10:57:26;;;;;;;32.53;19.67;;;3.20;59.30;;;;;;4971550;28;46559;-67
2022/12/15 11:00:18;;;;;;;37.53;21.15;;;3.10;59.00;;;;;;4971762;28;45871;-66
2022/12/15 11:02:43;;;;;;;39.47;20.45;;;3.10;59.50;;;;;;4971541;28;46310;-66
2022/12/15 11:05:15;;;;;;;33.83;18.80;;;3.10;59.50;;;;;;4967890;28;46681;-66
2022/12/15 11:07:48;;;;;;;34.33;19.83;;;3.10;59.50;;;;;;4971252;28;46460;-66
2022/12/15 11:10:24;;;;;;;38.00;24.17;;;3.20;59.30;;;;;;4963795;28;46868;-65
2022/12/15 11:13:20;;;;;;;38.60;19.92;;;3.30;59.00;;;;;;4971417;28;46459;-67
2022/12/15 11:15:47;;;;;;;38.30;20.35;;;3.40;60.00;;;;;;4967709;28;46457;-65
2022/12/15 11:18:17;;;;;;;39.80;20.27;;;3.30;59.20;;;;;;4969956;28;46690;-66
2022/12/15 11:20:54;;;;;;;34.92;19.98;;;3.00;59.40;;;;;;4966475;28;46480;-65
2022/12/15 11:23:46;;;;;;;35.08;19.88;;;3.00;59.40;;;;;;4975152;28;46356;-65
2022/12/15 11:26:29;;;;;;;37.85;22.05;;;2.80;59.30;;;;;;4971824;28;46485;-66
2022/12/15 11:29:17;;;;;;;34.97;19.02;;;2.90;59.40;;;;;;4972083;28;46770;-65
2022/12/15 11:31:44;;;;;;;32.17;19.02;;;2.90;59.40;;;;;;4971928;28;46477;-66
2022/12/15 11:34:13;;;;;;;40.10;20.85;;;2.90;59.40;;;;;;4970407;28;46477;-67
2022/12/15 11:36:51;;;;;;;34.08;19.27;;;3.00;59.40;;;;;;4972156;28;46539;-65
2022/12/15 11:39:50;;;;;;;35.67;20.45;;;3.00;59.40;;;;;;4971741;28;47195;-66
2022/12/15 11:42:42;;;;;;;39.17;20.50;;;3.00;59.40;;;;;;4972698;28;46420;-66
2022/12/15 11:45:28;;;;;;;45.13;23.05;;;2.80;59.50;;;;;;4970696;28;46447;-65
2022/12/15 11:48:09;;;;;;;42.20;23.38;;;2.70;60.10;;;;;;4968181;28;46567;-68
2022/12/15 11:50:50;;;;;;;35.05;20.77;;;2.70;59.10;;;;;;4970507;28;46651;-64
2022/12/15 11:53:37;;;;;;;36.67;20.50;;;2.70;60.20;;;;;;4967258;28;46530;-65
2022/12/15 11:56:06;;;;;;;41.08;21.75;;;2.60;60.40;;;;;;4973063;28;46462;-65
2022/12/15 11:58:52;;;;;;;39.40;21.20;;;2.70;60.00;;;;;;4970504;28;46384;-65
2022/12/15 12:01:49;;;;;;;41.10;20.85;;;2.70;59.90;;;;;;4970298;28;47363;-64
2022/12/15 12:04:24;;;;;;;40.13;25.63;;;2.40;60.00;;;;;;4969089;28;45829;-66
2022/12/15 12:07:11;;;;;;;42.93;26.63;;;2.20;60.50;;;;;;4968361;28;45754;-71
2022/12/15 12:09:43;;;;;;;38.10;22.63;;;1.90;61.00;;;;;;4968672;28;46284;-68
2022/12/15 12:12:19;;;;;;;41.85;22.85;;;1.70;60.60;;;;;;4968446;28;46595;-65
2022/12/15 12:14:57;;;;;;;37.28;21.23;;;1.60;62.30;;;;;;4967373;28;46684;-67
2022/12/15 12:17:45;;;;;;;40.63;20.98;;;1.50;62.10;;;;;;4965840;28;46510;-66
2022/12/15 12:20:21;;;;;;;45.20;22.52;;;1.60;60.80;;;;;;4966569;28;46468;-66
2022/12/15 12:23:15;;;;;;;44.47;22.20;;;1.60;62.00;;;;;;4966105;28;46461;-66
2022/12/15 12:25:50;;;;;;;40.25;21.20;;;1.60;61.70;;;;;;4947152;28;46874;-66
2022/12/15 12:28:23;;;;;;;46.30;23.15;;;1.60;61.60;;;;;;4970415;28;46435;-68
2022/12/15 12:30:48;;;;;;;41.78;23.55;;;1.50;60.80;;;;;;4971471;28;46417;-65
2022/12/15 12:33:43;;;;;;;53.30;24.10;;;1.40;61.80;;;;;;4972277;28;46625;-66
2022/12/15 12:36:11;;;;;;;46.22;24.42;;;1.40;62.10;;;;;;4968307;28;46426;-67
2022/12/15 12:38:45;;;;;;;45.75;24.80;;;1.40;62.30;;;;;;4969536;28;46608;-67
2022/12/15 12:42:09;;;;;;;46.63;24.33;;;1.30;62.40;;;;;;4971400;28;46512;-66
2022/12/15 12:44:37;;;;;;;50.55;25.10;;;1.30;62.40;;;;;;4928980;28;46809;-65
2022/12/15 12:47:28;;;;;;;58.53;23.77;;;1.20;62.60;;;;;;4927246;28;46627;-65
2022/12/15 12:49:58;;;;;;;39.50;21.90;;;1.20;62.90;;;;;;4946141;28;46313;-66
2022/12/15 12:52:31;;;;;;;51.45;26.55;;;1.30;61.50;;;;;;4966844;28;46696;-65
2022/12/15 12:55:11;;;;;;;51.35;25.13;;;1.20;62.30;;;;;;4970080;28;46491;-64
2022/12/15 12:57:41;;;;;;;49.17;23.85;;;1.20;62.40;;;;;;4968578;28;46370;-64
2022/12/15 13:00:07;;;;;;;52.33;24.52;;;1.20;61.10;;;;;;4973147;28;46458;-62
2022/12/15 13:02:38;;;;;;;45.10;24.37;;;1.20;62.10;;;;;;4970678;28;46420;-65
2022/12/15 13:05:30;;;;;;;55.83;24.90;;;1.20;62.50;;;;;;4967189;28;47691;-64
2022/12/15 13:08:16;;;;;;;50.75;25.35;;;1.30;62.10;;;;;;4965631;28;46808;-64
2022/12/15 13:10:44;;;;;;;50.08;24.55;;;1.30;62.10;;;;;;4966464;28;46416;-63
2022/12/15 13:13:29;;;;;;;53.00;28.07;;;1.20;62.30;;;;;;4972459;28;46495;-64
2022/12/15 13:16:01;;;;;;;58.92;27.70;;;1.20;62.30;;;;;;4984298;28;49010;-63
2022/12/15 13:18:27;;;;;;;64.65;26.88;;;1.00;63.00;;;;;;4967760;28;46487;-64
2022/12/15 13:20:54;;;;;;;53.10;25.90;;;1.00;63.20;;;;;;4968227;28;46532;-63
2022/12/15 13:23:22;;;;;;;54.90;27.48;;;1.00;63.30;;;;;;4971607;28;46572;-64
2022/12/15 13:25:51;;;;;;;52.35;26.30;;;1.20;62.90;;;;;;4965631;28;46555;-63
2022/12/15 13:28:35;;;;;;;56.50;25.48;;;1.10;62.70;;;;;;4968248;28;46380;-63
2022/12/15 13:31:22;;;;;;;51.75;26.15;;;1.10;63.00;;;;;;4967470;28;46366;-63
2022/12/15 13:33:48;;;;;;;51.75;25.35;;;1.00;62.90;;;;;;4972086;28;46409;-64
2022/12/15 13:36:35;;;;;;;53.03;24.17;;;0.90;63.40;;;;;;4967938;28;47598;-65
2022/12/15 13:39:04;;;;;;;65.57;29.48;;;0.90;63.50;;;;;;4968713;28;46488;-63
2022/12/15 13:41:32;;;;;;;54.78;26.15;;;0.90;62.50;;;;;;4969193;28;46767;-64
2022/12/15 13:43:59;;;;;;;53.70;25.77;;;0.80;63.70;;;;;;4972745;28;46438;-64
2022/12/15 13:46:31;;;;;;;52.45;25.55;;;0.80;64.00;;;;;;4974329;28;47705;-64
2022/12/15 13:49:11;;;;;;;60.88;26.33;;;0.80;64.00;;;;;;4967582;28;46511;-62
2022/12/15 13:51:44;;;;;;;55.28;25.17;;;0.70;62.90;;;;;;4972076;28;46585;-67
2022/12/15 13:54:20;;;;;;;59.47;26.33;;;0.70;64.10;;;;;;4970363;28;46470;-64
2022/12/15 13:56:56;;;;;;;49.42;25.80;;;0.80;64.10;;;;;;4970912;28;46723;-65
2022/12/15 13:59:33;;;;;;;54.70;24.85;;;0.80;63.80;;;;;;4970503;28;46405;-64
2022/12/15 14:01:59;;;;;;;54.90;24.17;;;0.90;62.80;;;;;;4973974;28;46138;-65
2022/12/15 14:04:25;;;;;;;58.85;26.63;;;0.90;63.60;;;;;;4979901;28;46344;-64
2022/12/15 14:06:57;;;;;;;55.75;26.95;;;1.00;63.40;;;;;;4970561;28;46630;-66
2022/12/15 14:09:33;;;;;;;54.22;24.83;;;1.00;63.30;;;;;;4970120;28;46414;-65
2022/12/15 14:12:02;;;;;;;55.53;26.65;;;0.90;62.60;;;;;;4972887;28;46873;-64
2022/12/15 14:14:32;;;;;;;49.55;25.33;;;0.90;63.60;;;;;;4974778;28;46621;-64
2022/12/15 14:17:00;;;;;;;52.45;24.10;;;1.00;63.50;;;;;;4970949;28;48204;-64
2022/12/15 14:19:39;;;;;;;51.22;23.95;;;1.10;63.40;;;;;;4972137;28;46584;-65
2022/12/15 14:22:18;;;;;;;42.38;19.52;;;1.10;63.30;;;;;;4968559;28;46677;-66
2022/12/15 14:24:45;;;;;;;45.38;21.67;;;1.00;63.40;;;;;;4971517;28;45945;-65
2022/12/15 14:27:26;;;;;;;49.33;22.15;;;1.00;63.70;;;;;;4986865;28;46307;-64
2022/12/15 14:30:13;;;;;;;45.15;21.48;;;1.00;64.00;;;;;;4976877;28;46482;-64
2022/12/15 14:32:41;;;;;;;46.85;22.50;;;0.90;64.10;;;;;;4971888;28;46440;-64
2022/12/15 14:35:27;;;;;;;43.60;22.60;;;1.00;64.30;;;;;;4976923;28;46393;-66
2022/12/15 14:37:56;;;;;;;55.13;24.00;;;1.00;64.10;;;;;;4975474;28;47103;-66
2022/12/15 14:40:23;;;;;;;41.80;21.33;;;1.00;63.10;;;;;;4971732;28;46523;-65
2022/12/15 14:42:51;;;;;;;46.78;23.08;;;1.00;64.10;;;;;;4973087;28;46344;-64
2022/12/15 14:45:25;;;;;;;46.58;21.00;;;0.90;64.40;;;;;;4970492;28;46389;-64
2022/12/15 14:47:59;;;;;;;48.55;23.00;;;0.90;64.60;;;;;;4974666;28;46248;-64
2022/12/15 14:50:25;;;;;;;49.20;23.98;;;0.90;63.80;;;;;;4987036;28;46709;-64
2022/12/15 14:53:16;;;;;;;55.60;24.85;;;0.90;64.80;;;;;;4972170;28;45875;-64
2022/12/15 14:55:42;;;;;;;51.72;23.60;;;0.80;64.90;;;;;;4960840;28;46448;-64
2022/12/15 14:58:23;;;;;;;49.10;20.77;;;0.80;65.10;;;;;;4970944;28;46557;-65
2022/12/15 15:00:52;;;;;;;53.03;22.55;;;0.70;64.10;;;;;;4969000;28;46940;-65
2022/12/15 15:03:22;;;;;;;56.97;24.65;;;0.70;66.50;;;;;;4970804;28;46355;-66
2022/12/15 15:05:50;;;;;;;42.80;21.20;;;0.70;65.70;;;;;;4972742;28;46638;-66
2022/12/15 15:08:35;;;;;;;46.95;21.17;;;0.60;65.90;;;;;;4973823;28;47634;-65
2022/12/15 15:11:16;;;;;;;57.63;25.05;;;0.60;65.00;;;;;;4968912;28;46910;-65
2022/12/15 15:13:42;;;;;;;53.13;23.70;;;0.60;66.00;;;;;;4967696;28;46331;-65
2022/12/15 15:16:16;;;;;;;47.77;22.67;;;0.70;65.80;;;;;;4970182;28;46470;-66
2022/12/15 15:18:42;;;;;;;48.67;24.45;;;0.70;65.60;;;;;;4970632;28;46479;-65