Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:18;;;;;;;15.50;5.90;;;14.20;1.00;;;;;;5055541;28;20516;-82
2023/09/30 00:03:44;;;;;;;12.87;5.60;;;14.20;1.00;;;;;;5055950;28;20295;-81
2023/09/30 00:06:10;;;;;;;13.50;6.13;;;14.20;1.00;;;;;;5058632;28;20926;-81
2023/09/30 00:08:36;;;;;;;11.27;5.60;;;14.30;1.00;;;;;;5055541;28;20579;-81
2023/09/30 00:11:01;;;;;;;18.43;6.83;;;14.30;1.00;;;;;;5048142;28;20178;-81
2023/09/30 00:13:27;;;;;;;11.40;6.40;;;14.40;1.00;;;;;;5056423;28;20766;-81
2023/09/30 00:15:53;;;;;;;19.13;5.80;;;14.50;1.00;;;;;;5055704;28;20174;-80
2023/09/30 00:18:18;;;;;;;14.17;6.77;;;14.50;1.00;;;;;;5048355;28;20424;-81
2023/09/30 00:20:44;;;;;;;13.63;5.80;;;14.50;1.00;;;;;;5047800;28;20220;-81
2023/09/30 00:23:09;;;;;;;22.57;6.40;;;14.60;1.00;;;;;;5056271;28;20690;-81
2023/09/30 00:25:35;;;;;;;20.00;6.00;;;14.60;1.00;;;;;;5037432;28;20186;-82
2023/09/30 00:28:00;;;;;;;10.67;5.50;;;14.60;1.00;;;;;;5056691;28;20217;-82
2023/09/30 00:30:26;;;;;;;13.37;6.17;;;14.60;1.00;;;;;;5055821;28;20554;-81
2023/09/30 00:32:51;;;;;;;15.30;6.27;;;14.60;1.00;;;;;;5056763;28;20240;-81
2023/09/30 00:35:17;;;;;;;13.70;6.10;;;14.60;1.00;;;;;;5056712;28;20198;-81
2023/09/30 00:37:43;;;;;;;10.13;5.90;;;14.60;1.00;;;;;;5055106;28;20186;-81
2023/09/30 00:40:13;;;;;;;11.20;5.80;;;14.50;1.00;;;;;;5057188;28;20206;-81
2023/09/30 00:42:39;;;;;;;9.63;5.60;;;14.50;1.00;;;;;;5055360;28;20457;-80
2023/09/30 00:45:05;;;;;;;14.47;6.03;;;14.50;1.00;;;;;;5052877;28;20739;-81
2023/09/30 00:47:33;;;;;;;12.93;6.23;;;14.50;1.00;;;;;;5056216;28;20201;-81
2023/09/30 00:49:59;;;;;;;14.70;6.70;;;14.40;1.00;;;;;;5038009;28;20420;-82
2023/09/30 00:52:25;;;;;;;13.10;6.57;;;14.40;1.00;;;;;;5055634;28;20996;-78
2023/09/30 00:54:53;;;;;;;16.30;7.00;;;14.30;1.00;;;;;;5055343;28;20433;-81
2023/09/30 00:57:20;;;;;;;13.10;6.27;;;14.30;1.00;;;;;;5055124;28;20170;-81
2023/09/30 00:59:47;;;;;;;19.40;7.30;;;14.30;1.00;;;;;;5055326;28;20412;-81
2023/09/30 01:02:14;;;;;;;14.10;7.43;;;14.20;1.00;;;;;;5054536;28;20420;-82
2023/09/30 01:04:40;;;;;;;15.63;6.53;;;14.20;1.00;;;;;;5055772;28;20925;-81
2023/09/30 01:07:06;;;;;;;14.23;7.27;;;14.20;1.00;;;;;;5055051;28;20421;-80
2023/09/30 01:09:32;;;;;;;9.67;6.67;;;14.20;1.00;;;;;;5054504;28;20443;-81
2023/09/30 01:11:58;;;;;;;16.70;7.70;;;14.10;1.00;;;;;;5036252;28;20178;-81
2023/09/30 01:14:31;;;;;;;14.03;6.83;;;14.10;1.00;;;;;;5050700;28;20433;-81
2023/09/30 01:16:58;;;;;;;22.33;6.97;;;14.10;1.00;;;;;;5054903;28;20209;-82
2023/09/30 01:19:25;;;;;;;14.47;7.63;;;14.10;1.00;;;;;;5054569;28;20455;-81
2023/09/30 01:21:56;;;;;;;17.97;6.97;;;14.10;1.00;;;;;;5055170;28;20792;-82
2023/09/30 01:24:21;;;;;;;21.63;9.57;;;14.10;1.00;;;;;;5054958;28;20443;-82
2023/09/30 01:26:48;;;;;;;18.03;8.57;;;14.00;1.00;;;;;;5055600;28;20417;-80
2023/09/30 01:29:13;;;;;;;19.07;8.90;;;14.10;1.00;;;;;;5052176;28;20205;-80
2023/09/30 01:31:39;;;;;;;16.53;8.27;;;14.10;1.00;;;;;;5033855;28;20425;-81
2023/09/30 01:34:05;;;;;;;16.50;8.40;;;14.10;1.00;;;;;;5054469;28;20225;-81
2023/09/30 01:36:31;;;;;;;18.53;9.17;;;14.10;1.00;;;;;;5054400;28;20224;-82
2023/09/30 01:38:57;;;;;;;18.23;9.40;;;14.10;1.00;;;;;;5055452;28;20423;-80
2023/09/30 01:41:23;;;;;;;15.67;9.63;;;14.10;1.00;;;;;;5054891;28;20416;-81
2023/09/30 01:43:48;;;;;;;20.30;10.37;;;14.10;1.00;;;;;;5055099;28;20201;-81
2023/09/30 01:46:14;;;;;;;19.37;11.03;;;14.10;1.00;;;;;;5052706;28;20210;-80
2023/09/30 01:48:39;;;;;;;17.83;10.40;;;14.10;1.00;;;;;;5054498;28;20286;-81
2023/09/30 01:51:06;;;;;;;19.10;11.80;;;14.10;1.00;;;;;;5054614;28;20189;-80
2023/09/30 01:53:32;;;;;;;21.93;12.17;;;14.10;1.00;;;;;;5037022;28;20255;-82
2023/09/30 01:55:57;;;;;;;18.13;11.53;;;14.10;1.00;;;;;;5054837;28;20484;-81
2023/09/30 01:58:23;;;;;;;24.53;12.97;;;14.00;1.00;;;;;;5054099;28;20515;-81
2023/09/30 02:00:48;;;;;;;27.30;12.83;;;14.00;1.00;;;;;;5049779;28;20186;-81
2023/09/30 02:03:14;;;;;;;21.20;12.77;;;14.00;1.00;;;;;;5032858;28;20220;-80
2023/09/30 02:05:39;;;;;;;24.03;13.03;;;14.00;1.00;;;;;;5054630;28;20232;-82
2023/09/30 02:08:05;;;;;;;24.27;14.77;;;14.00;1.00;;;;;;5054502;28;20281;-82
2023/09/30 02:10:33;;;;;;;30.23;13.23;;;13.90;1.00;;;;;;5036973;28;20319;-80
2023/09/30 02:13:05;;;;;;;31.00;13.90;;;13.90;1.00;;;;;;5054812;28;20570;-80
2023/09/30 02:15:31;;;;;;;22.80;13.30;;;13.90;1.00;;;;;;5036286;28;20421;-81
2023/09/30 02:17:57;;;;;;;22.37;13.40;;;13.90;1.00;;;;;;5044825;28;20433;-81
2023/09/30 02:20:25;;;;;;;21.97;13.80;;;13.90;1.00;;;;;;5033865;28;20435;-81
2023/09/30 02:22:52;;;;;;;26.47;13.43;;;13.90;1.00;;;;;;5052880;28;20202;-81
2023/09/30 02:25:17;;;;;;;26.20;13.80;;;13.80;1.00;;;;;;5052256;28;20436;-81
2023/09/30 02:27:43;;;;;;;26.73;14.90;;;13.80;1.00;;;;;;5052059;28;20522;-81
2023/09/30 02:30:10;;;;;;;25.50;13.13;;;13.80;1.00;;;;;;5052023;28;20875;-80
2023/09/30 02:32:40;;;;;;;26.60;14.27;;;13.80;1.00;;;;;;5052116;28;20200;-81
2023/09/30 02:35:06;;;;;;;27.27;15.00;;;13.90;1.00;;;;;;5051403;28;20474;-80
2023/09/30 02:37:35;;;;;;;25.70;13.83;;;13.80;1.00;;;;;;5045372;28;20436;-81
2023/09/30 02:40:04;;;;;;;20.53;15.37;;;13.80;1.00;;;;;;5039168;28;20712;-78
2023/09/30 02:42:29;;;;;;;22.03;14.87;;;13.80;1.00;;;;;;5038297;28;20444;-81
2023/09/30 02:44:55;;;;;;;21.23;13.60;;;13.80;1.00;;;;;;5056458;28;20419;-81
2023/09/30 02:47:20;;;;;;;30.00;15.63;;;13.80;1.00;;;;;;5056000;28;20186;-80
2023/09/30 02:49:46;;;;;;;27.60;13.93;;;13.80;1.00;;;;;;5038470;28;20603;-79
2023/09/30 02:52:12;;;;;;;25.03;14.73;;;13.70;1.00;;;;;;5052888;28;20209;-81
2023/09/30 02:54:38;;;;;;;26.03;14.90;;;13.70;1.00;;;;;;5055503;28;20178;-80
2023/09/30 02:57:03;;;;;;;24.33;15.37;;;13.70;1.00;;;;;;5056336;28;20427;-81
2023/09/30 02:59:29;;;;;;;24.60;15.70;;;13.70;1.00;;;;;;5055618;28;20181;-80
2023/09/30 03:01:56;;;;;;;28.07;15.07;;;13.70;1.00;;;;;;5054418;28;20239;-81
2023/09/30 03:04:25;;;;;;;31.47;15.20;;;13.70;1.00;;;;;;5037831;28;20189;-81
2023/09/30 03:06:51;;;;;;;30.90;15.13;;;13.70;1.00;;;;;;5055783;28;20423;-80
2023/09/30 03:09:16;;;;;;;29.33;15.40;;;13.70;1.00;;;;;;5053883;28;20470;-81
2023/09/30 03:11:43;;;;;;;23.20;13.63;;;13.70;1.00;;;;;;5056506;28;20641;-80
2023/09/30 03:14:10;;;;;;;22.27;14.40;;;13.70;1.00;;;;;;5056210;28;20574;-81
2023/09/30 03:16:38;;;;;;;21.17;15.10;;;13.70;1.00;;;;;;5030463;28;20475;-81
2023/09/30 03:19:08;;;;;;;19.80;13.17;;;13.60;1.00;;;;;;5056057;28;20434;-82
2023/09/30 03:21:37;;;;;;;25.10;14.70;;;13.60;1.00;;;;;;5056520;28;20412;-79
2023/09/30 03:24:04;;;;;;;38.50;16.50;;;13.50;1.00;;;;;;5054301;28;20471;-80
2023/09/30 03:26:30;;;;;;;23.83;14.63;;;13.50;1.00;;;;;;5037439;28;20436;-81
2023/09/30 03:28:55;;;;;;;25.10;14.97;;;13.40;1.00;;;;;;5055504;28;20464;-82
2023/09/30 03:31:22;;;;;;;26.37;16.10;;;13.40;1.00;;;;;;5056069;28;20184;-80
2023/09/30 03:33:48;;;;;;;21.10;13.63;;;13.30;1.00;;;;;;5055825;28;20201;-81
2023/09/30 03:36:15;;;;;;;47.93;13.30;;;13.30;1.00;;;;;;5056255;28;20839;-80
2023/09/30 03:38:41;;;;;;;40.27;11.20;;;13.30;1.00;;;;;;5036878;28;20428;-81
2023/09/30 03:41:08;;;;;;;46.40;12.70;;;13.20;1.00;;;;;;5055963;28;20444;-80
2023/09/30 03:43:40;;;;;;;24.80;11.37;;;13.10;1.00;;;;;;5038093;28;20452;-80
2023/09/30 03:46:06;;;;;;;31.90;10.97;;;13.10;1.00;;;;;;5055484;28;20436;-80
2023/09/30 03:48:32;;;;;;;23.73;11.70;;;13.00;1.00;;;;;;5063257;28;20456;-81
2023/09/30 03:50:57;;;;;;;18.30;11.50;;;13.00;1.00;;;;;;5052790;28;20420;-80
2023/09/30 03:53:26;;;;;;;16.73;11.60;;;13.00;1.00;;;;;;5052884;28;20224;-80
2023/09/30 03:55:51;;;;;;;19.00;12.60;;;12.90;1.00;;;;;;5054807;28;20193;-80
2023/09/30 03:58:18;;;;;;;25.50;12.80;;;12.90;1.00;;;;;;5054208;28;20527;-82
2023/09/30 04:00:44;;;;;;;20.63;12.90;;;12.90;1.00;;;;;;5055009;28;20671;-81
2023/09/30 04:03:10;;;;;;;24.23;14.70;;;12.90;1.00;;;;;;5051325;28;20455;-81
2023/09/30 04:05:36;;;;;;;29.27;16.70;;;12.80;1.00;;;;;;5054843;28;20464;-79
2023/09/30 04:08:02;;;;;;;32.80;15.53;;;12.80;1.00;;;;;;5036772;28;20210;-80
2023/09/30 04:10:30;;;;;;;27.43;15.90;;;12.80;1.00;;;;;;5055126;28;20409;-80
2023/09/30 04:12:55;;;;;;;23.63;14.63;;;12.90;1.00;;;;;;5037850;28;20513;-80
2023/09/30 04:15:21;;;;;;;23.80;14.10;;;12.90;1.00;;;;;;5054812;28;20500;-78
2023/09/30 04:17:48;;;;;;;28.73;15.40;;;12.90;2.40;;;;;;5054052;28;20477;-81
2023/09/30 04:20:22;;;;;;;22.83;14.83;;;12.90;4.80;;;;;;5053294;28;20186;-81
2023/09/30 04:22:48;;;;;;;26.90;15.17;;;12.90;6.90;;;;;;5054566;28;20459;-82
2023/09/30 04:25:16;;;;;;;25.50;15.30;;;12.90;5.00;;;;;;5053409;28;20432;-80
2023/09/30 04:27:42;;;;;;;23.03;15.17;;;12.90;2.20;;;;;;5037209;28;20236;-80
2023/09/30 04:30:10;;;;;;;34.13;17.20;;;12.90;1.00;;;;;;5052323;28;20441;-79
2023/09/30 04:32:36;;;;;;;29.20;16.63;;;12.90;1.00;;;;;;5053184;28;20444;-80
2023/09/30 04:35:03;;;;;;;27.80;16.50;;;12.90;1.00;;;;;;5053195;28;20429;-81
2023/09/30 04:37:28;;;;;;;25.03;15.93;;;12.80;1.00;;;;;;5033744;28;20530;-81
2023/09/30 04:39:54;;;;;;;28.87;16.90;;;12.80;1.60;;;;;;5035377;28;20508;-80
2023/09/30 04:42:19;;;;;;;27.60;16.33;;;12.80;1.60;;;;;;5052137;28;20201;-81
2023/09/30 04:44:45;;;;;;;26.50;16.60;;;12.80;1.00;;;;;;5054278;28;20190;-81
2023/09/30 04:47:11;;;;;;;29.50;16.23;;;12.80;1.00;;;;;;5054789;28;20257;-80
2023/09/30 04:49:37;;;;;;;30.33;17.43;;;12.70;1.00;;;;;;5055024;28;20178;-80
2023/09/30 04:52:04;;;;;;;36.20;18.70;;;12.70;1.90;;;;;;5052773;28;20266;-80
2023/09/30 04:54:30;;;;;;;30.13;17.77;;;12.70;5.10;;;;;;5054285;28;20531;-80
2023/09/30 04:56:56;;;;;;;36.07;19.20;;;12.70;7.30;;;;;;5054263;28;20416;-81
2023/09/30 04:59:24;;;;;;;31.83;18.53;;;12.70;8.40;;;;;;5054234;28;20221;-80
2023/09/30 05:01:50;;;;;;;36.43;18.40;;;12.70;7.50;;;;;;5035290;28;20242;-81
2023/09/30 05:04:16;;;;;;;32.60;18.70;;;12.70;7.70;;;;;;5053123;28;20610;-80
2023/09/30 05:06:41;;;;;;;33.43;17.80;;;12.60;7.80;;;;;;5030737;28;20526;-81
2023/09/30 05:09:07;;;;;;;36.70;18.70;;;12.60;7.40;;;;;;5033053;28;20202;-81
2023/09/30 05:11:35;;;;;;;39.63;18.47;;;12.60;6.60;;;;;;5049775;28;20273;-80
2023/09/30 05:14:00;;;;;;;30.67;16.50;;;12.60;6.30;;;;;;5053147;28;20492;-80
2023/09/30 05:16:27;;;;;;;31.40;17.50;;;12.60;5.80;;;;;;5051551;28;20933;-81
2023/09/30 05:18:52;;;;;;;37.33;19.53;;;12.60;6.60;;;;;;5045564;28;20201;-80
2023/09/30 05:21:18;;;;;;;33.20;18.67;;;12.60;7.70;;;;;;5046169;28;20429;-81
2023/09/30 05:23:43;;;;;;;34.07;17.40;;;12.60;8.50;;;;;;5040050;28;20201;-82
2023/09/30 05:26:09;;;;;;;28.80;17.40;;;12.60;9.50;;;;;;5053357;28;20186;-80
2023/09/30 05:28:34;;;;;;;33.10;19.67;;;12.50;8.90;;;;;;5051951;28;20214;-80
2023/09/30 05:31:01;;;;;;;37.00;18.17;;;12.50;9.20;;;;;;5047161;28;20188;-81
2023/09/30 05:33:27;;;;;;;35.17;17.73;;;12.50;10.00;;;;;;5047330;28;20201;-80
2023/09/30 05:35:54;;;;;;;33.77;17.20;;;12.60;11.60;;;;;;5051935;28;20428;-80
2023/09/30 05:38:20;;;;;;;32.17;18.13;;;12.60;12.40;;;;;;5051242;28;20490;-81
2023/09/30 05:40:46;;;;;;;28.63;16.70;;;12.60;12.80;;;;;;5027533;28;20436;-81
2023/09/30 05:43:13;;;;;;;30.83;17.57;;;12.60;12.00;;;;;;5043115;28;20206;-79
2023/09/30 05:45:40;;;;;;;33.00;17.40;;;12.70;10.80;;;;;;5032274;28;20575;-80
2023/09/30 05:48:06;;;;;;;33.53;17.77;;;12.70;8.80;;;;;;5044794;28;20464;-80
2023/09/30 05:50:34;;;;;;;38.83;17.43;;;12.70;6.20;;;;;;5049164;28;20440;-80
2023/09/30 05:53:00;;;;;;;34.00;17.33;;;12.80;3.40;;;;;;5047310;28;20452;-80
2023/09/30 05:55:25;;;;;;;30.27;16.70;;;12.80;1.00;;;;;;5051529;28;20428;-79
2023/09/30 05:57:54;;;;;;;34.87;17.90;;;12.90;1.00;;;;;;5050053;28;20202;-82
2023/09/30 06:00:28;;;;;;;30.03;17.50;;;13.10;1.00;;;;;;5046792;28;20663;-81
2023/09/30 06:02:53;;;;;;;27.17;16.40;;;13.30;1.00;;;;;;5050384;28;20838;-79
2023/09/30 06:05:19;;;;;;;30.63;18.57;;;13.50;1.00;;;;;;5051110;28;20432;-79
2023/09/30 06:07:46;;;;;;;28.90;16.90;;;13.80;1.00;;;;;;5036351;28;20217;-79
2023/09/30 06:10:12;;;;;;;32.67;17.80;;;14.10;1.00;;;;;;5034777;28;20178;-80
2023/09/30 06:12:38;;;;;;;29.90;17.00;;;14.40;1.00;;;;;;5033936;28;20461;-79
2023/09/30 06:15:04;;;;;;;33.27;17.10;;;14.70;1.00;;;;;;5048497;28;20507;-80
2023/09/30 06:17:30;;;;;;;25.50;15.60;;;14.80;1.00;;;;;;5041466;28;20460;-80
2023/09/30 06:19:56;;;;;;;28.57;17.70;;;15.00;1.00;;;;;;5051550;28;20537;-80
2023/09/30 06:22:21;;;;;;;29.20;16.93;;;15.00;1.00;;;;;;5051915;28;20460;-78
2023/09/30 06:24:48;;;;;;;29.53;16.50;;;15.00;1.00;;;;;;5049143;28;20261;-80
2023/09/30 06:27:13;;;;;;;27.10;17.00;;;15.30;1.00;;;;;;5050023;28;20643;-79
2023/09/30 06:29:42;;;;;;;20.53;13.83;;;16.50;1.00;;;;;;5049866;28;20436;-80
2023/09/30 06:32:08;;;;;;;21.30;14.00;;;18.60;1.00;;;;;;5043519;28;20265;-80
2023/09/30 06:34:34;;;;;;;18.67;12.33;;;20.70;46.60;;;;;;5050346;28;20471;-81
2023/09/30 06:37:00;;;;;;;17.20;12.47;;;22.00;99.90;;;;;;5025761;28;20199;-80
2023/09/30 06:39:25;;;;;;;16.10;12.30;;;22.50;1.00;;;;;;5042021;28;20558;-80
2023/09/30 06:41:51;;;;;;;18.80;13.80;;;24.20;1.00;;;;;;5048307;28;20186;-80
2023/09/30 06:44:17;;;;;;;17.70;12.67;;;24.70;99.90;;;;;;5027067;28;20230;-80
2023/09/30 06:46:43;;;;;;;17.37;12.60;;;25.60;99.90;;;;;;5048233;28;20479;-81
2023/09/30 06:49:08;;;;;;;15.63;13.07;;;27.10;99.90;;;;;;5026632;28;20257;-80
2023/09/30 06:51:34;;;;;;;13.10;11.00;;;28.30;99.90;;;;;;5049673;28;20854;-80
2023/09/30 06:54:00;;;;;;;12.67;11.30;;;29.50;99.90;;;;;;5048654;28;20675;-79
2023/09/30 06:56:26;;;;;;;13.50;9.83;;;30.60;99.90;;;;;;5049585;28;20242;-81
2023/09/30 06:58:51;;;;;;;14.03;11.17;;;31.40;99.90;;;;;;5044708;28;20457;-81
2023/09/30 07:01:17;;;;;;;10.83;9.83;;;32.30;99.90;;;;;;5051128;28;20178;-81
2023/09/30 07:03:43;;;;;;;11.20;10.10;;;33.30;99.90;;;;;;5050484;28;20679;-82
2023/09/30 07:06:09;;;;;;;12.33;10.87;;;;;;;;;;5053902;28;20423;-82
2023/09/30 07:08:34;;;;;;;11.30;10.20;;;34.70;99.90;;;;;;5056679;28;20217;-82
2023/09/30 07:11:00;;;;;;;11.97;9.97;;;35.20;99.90;;;;;;5052432;28;20267;-80
2023/09/30 07:13:25;;;;;;;10.67;9.43;;;35.80;99.90;;;;;;5053316;28;20727;-80
2023/09/30 07:15:51;;;;;;;11.23;10.07;;;36.40;99.90;;;;;;5052346;28;20194;-81
2023/09/30 07:18:17;;;;;;;11.83;10.63;;;37.00;99.90;;;;;;5054431;28;20730;-78
2023/09/30 07:20:43;;;;;;;11.60;10.23;;;37.40;99.90;;;;;;5052404;28;20276;-79
2023/09/30 07:23:09;;;;;;;10.27;9.37;;;37.80;99.90;;;;;;5052332;28;20452;-80
2023/09/30 07:25:34;;;;;;;11.03;9.97;;;38.20;99.90;;;;;;5051885;28;20190;-79
2023/09/30 07:28:01;;;;;;;10.10;9.17;;;38.50;99.90;;;;;;5052840;28;20208;-80
2023/09/30 07:30:27;;;;;;;10.30;9.03;;;38.70;99.90;;;;;;5053964;28;20174;-80
2023/09/30 07:32:52;;;;;;;11.00;9.90;;;38.90;99.90;;;;;;5055566;28;20459;-80
2023/09/30 07:35:18;;;;;;;12.40;10.57;;;39.10;99.90;;;;;;5034774;28;20182;-81
2023/09/30 07:37:44;;;;;;;10.73;9.63;;;39.30;99.90;;;;;;5051719;28;20182;-81
2023/09/30 07:40:11;;;;;;;10.37;9.00;;;39.70;99.90;;;;;;5048563;28;20262;-82
2023/09/30 07:42:36;;;;;;;9.13;8.20;;;40.00;99.90;;;;;;5053895;28;20453;-82
2023/09/30 07:45:04;;;;;;;10.03;8.67;;;40.40;99.90;;;;;;5057185;28;20447;-81
2023/09/30 07:47:30;;;;;;;9.97;8.97;;;40.70;99.90;;;;;;5038470;28;20274;-80
2023/09/30 07:49:56;;;;;;;10.43;9.20;;;41.00;99.90;;;;;;5055028;28;20893;-81
2023/09/30 07:52:22;;;;;;;9.70;8.80;;;41.10;99.90;;;;;;5052854;28;20537;-81
2023/09/30 07:54:47;;;;;;;9.70;8.17;;;41.40;99.90;;;;;;5051353;28;20643;-80
2023/09/30 07:57:13;;;;;;;9.37;7.70;;;41.10;99.90;;;;;;5053803;28;20185;-81
2023/09/30 07:59:38;;;;;;;9.43;8.00;;;41.40;99.90;;;;;;5053822;28;20508;-81
2023/09/30 08:02:04;;;;;;;9.30;8.40;;;41.20;99.90;;;;;;5054851;28;20242;-80
2023/09/30 08:04:30;;;;;;;8.20;7.33;;;38.80;99.90;;;;;;5029870;28;20218;-82
2023/09/30 08:06:56;;;;;;;8.80;8.00;;;37.60;99.90;;;;;;5059150;28;20689;-81
2023/09/30 08:09:23;;;;;;;9.13;7.07;;;38.10;99.90;;;;;;5057613;28;20523;-82
2023/09/30 08:11:58;;;;;;;9.30;7.73;;;39.00;99.90;;;;;;5061637;28;20618;-79
2023/09/30 08:14:23;;;;;;;8.27;7.37;;;39.80;99.90;;;;;;5059296;28;20921;-81
2023/09/30 08:16:49;;;;;;;10.20;7.63;;;40.60;99.90;;;;;;5051316;28;20436;-79
2023/09/30 08:19:15;;;;;;;9.27;6.90;;;41.20;99.90;;;;;;5051817;28;20789;-81
2023/09/30 08:21:40;;;;;;;10.50;9.40;;;41.50;99.90;;;;;;5047779;28;20182;-81
2023/09/30 08:24:06;;;;;;;8.37;6.73;;;41.20;99.90;;;;;;5051721;28;20232;-80
2023/09/30 08:26:33;;;;;;;8.07;7.27;;;41.50;99.90;;;;;;5051317;28;20206;-81
2023/09/30 08:28:58;;;;;;;9.03;7.70;;;41.80;99.90;;;;;;5034093;28;20269;-81
2023/09/30 08:31:24;;;;;;;8.83;7.97;;;41.70;99.90;;;;;;5051583;28;20528;-81
2023/09/30 08:33:49;;;;;;;7.83;6.17;;;41.80;99.90;;;;;;5050221;28;20668;-81
2023/09/30 08:36:15;;;;;;;9.40;6.90;;;42.10;99.90;;;;;;5050926;28;20619;-81
2023/09/30 08:38:41;;;;;;;8.80;7.97;;;42.40;99.90;;;;;;5046155;28;21005;-81
2023/09/30 08:41:07;;;;;;;9.80;7.23;;;42.30;99.90;;;;;;5049896;28;20183;-82
2023/09/30 08:43:40;;;;;;;11.60;8.80;;;42.00;99.90;;;;;;5033433;28;20452;-80
2023/09/30 08:46:06;;;;;;;9.90;7.70;;;41.00;99.90;;;;;;5048341;28;20463;-79
2023/09/30 08:48:32;;;;;;;10.23;7.40;;;40.10;99.90;;;;;;5045342;28;20459;-81
2023/09/30 08:50:59;;;;;;;9.67;6.90;;;40.70;99.90;;;;;;5049402;28;20444;-81
2023/09/30 08:53:26;;;;;;;10.00;7.47;;;41.20;99.90;;;;;;5049381;28;20476;-81
2023/09/30 08:55:56;;;;;;;7.83;7.03;;;41.80;99.90;;;;;;5050879;28;20539;-80
2023/09/30 08:58:27;;;;;;;9.50;7.53;;;42.20;99.90;;;;;;5052352;28;20233;-79
2023/09/30 09:00:53;;;;;;;8.43;7.27;;;42.20;99.90;;;;;;5043364;28;20528;-81
2023/09/30 09:03:19;;;;;;;9.93;7.57;;;42.40;99.90;;;;;;5053189;28;20536;-82
2023/09/30 09:05:45;;;;;;;7.17;6.17;;;42.60;99.90;;;;;;5052057;28;20182;-82
2023/09/30 09:08:11;;;;;;;7.83;7.13;;;42.70;99.90;;;;;;5052383;28;20553;-81
2023/09/30 09:10:56;;;;;;;13.17;7.30;;;42.20;99.90;;;;;;5055453;28;20448;-81
2023/09/30 09:13:22;;;;;;;8.30;7.03;;;42.60;99.90;;;;;;5050586;28;20201;-79
2023/09/30 09:15:48;;;;;;;7.03;6.20;;;42.50;99.90;;;;;;5051047;28;20432;-81
2023/09/30 09:18:31;;;;;;;10.23;7.03;;;42.70;99.90;;;;;;5052273;28;20205;-81
2023/09/30 09:21:11;;;;;;;7.53;5.90;;;42.60;99.90;;;;;;5052373;28;20285;-81
2023/09/30 09:23:51;;;;;;;7.57;5.90;;;42.70;99.90;;;;;;5052865;28;20467;-80
2023/09/30 09:26:28;;;;;;;7.50;6.23;;;42.60;99.90;;;;;;5035774;28;20462;-81
2023/09/30 09:28:57;;;;;;;9.17;5.97;;;42.50;99.90;;;;;;5047474;28;20486;-81
2023/09/30 09:31:23;;;;;;;9.50;5.97;;;42.70;99.90;;;;;;5051836;28;20472;-79
2023/09/30 09:33:50;;;;;;;6.40;5.80;;;42.60;99.90;;;;;;5052314;28;20527;-82
2023/09/30 09:36:16;;;;;;;6.33;5.20;;;42.80;99.90;;;;;;5052841;28;20476;-81
2023/09/30 09:38:47;;;;;;;11.17;6.53;;;43.20;99.90;;;;;;5032056;28;20456;-80
2023/09/30 09:41:14;;;;;;;6.50;5.90;;;43.10;99.90;;;;;;5045822;28;20942;-80
2023/09/30 09:43:42;;;;;;;8.67;5.70;;;42.80;99.90;;;;;;5052714;28;20463;-81
2023/09/30 09:46:08;;;;;;;11.67;5.67;;;42.80;99.90;;;;;;5051281;28;20432;-81
2023/09/30 09:48:37;;;;;;;9.00;5.20;;;42.60;99.90;;;;;;5051990;28;20432;-81
2023/09/30 09:51:07;;;;;;;6.23;5.53;;;42.40;99.90;;;;;;5049734;28;20969;-82
2023/09/30 09:53:36;;;;;;;7.63;5.20;;;42.30;99.90;;;;;;5053913;28;20463;-81
2023/09/30 09:56:03;;;;;;;6.73;5.20;;;42.40;99.90;;;;;;5055512;28;20436;-81
2023/09/30 09:58:33;;;;;;;10.33;5.27;;;42.70;99.90;;;;;;5056089;28;20984;-82
2023/09/30 10:01:00;;;;;;;7.13;4.63;;;42.70;99.90;;;;;;5058019;28;20499;-81
2023/09/30 10:03:26;;;;;;;7.20;4.67;;;42.40;99.90;;;;;;5035582;28;20471;-81
2023/09/30 10:05:52;;;;;;;8.00;5.47;;;42.00;99.90;;;;;;5057313;28;20420;-82
2023/09/30 10:08:21;;;;;;;7.57;6.10;;;41.70;99.90;;;;;;5036469;28;20277;-81
2023/09/30 10:10:46;;;;;;;5.80;5.20;;;41.30;99.90;;;;;;5053462;28;20459;-81
2023/09/30 10:13:49;;;;;;;6.40;5.20;;;41.40;99.90;;;;;;5054818;28;20459;-80
2023/09/30 10:16:37;;;;;;;10.70;6.80;;;39.60;99.90;;;;;;5052735;28;20217;-80
2023/09/30 10:19:09;;;;;;;7.83;5.57;;;39.90;99.90;;;;;;5051281;28;20475;-82
2023/09/30 10:21:35;;;;;;;6.77;5.40;;;40.50;99.90;;;;;;5052231;28;20444;-81
2023/09/30 10:24:27;;;;;;;8.20;5.73;;;40.00;99.90;;;;;;5052504;28;20859;-81
2023/09/30 10:27:21;;;;;;;10.10;6.07;;;38.00;99.90;;;;;;5052264;28;20436;-81
2023/09/30 10:29:47;;;;;;;9.33;6.23;;;36.60;99.90;;;;;;5052417;28;20438;-80
2023/09/30 10:32:13;;;;;;;9.07;5.90;;;35.60;99.90;;;;;;5052631;28;20526;-80
2023/09/30 10:34:46;;;;;;;7.83;5.83;;;34.50;99.90;;;;;;5053098;28;20186;-81
2023/09/30 10:37:22;;;;;;;9.00;5.20;;;33.30;99.90;;;;;;5048795;28;20449;-80
2023/09/30 10:39:56;;;;;;;9.57;5.73;;;32.30;99.90;;;;;;5049888;28;20440;-80
2023/09/30 10:42:51;;;;;;;10.07;5.73;;;31.60;99.90;;;;;;5047984;28;20444;-80
2023/09/30 10:45:38;;;;;;;5.87;4.53;;;30.90;99.90;;;;;;5048175;28;20438;-80
2023/09/30 10:48:26;;;;;;;8.57;4.50;;;30.30;99.90;;;;;;5050605;28;21260;-80
2023/09/30 10:50:57;;;;;;;7.23;5.37;;;29.70;99.90;;;;;;5051858;28;20435;-79
2023/09/30 10:53:22;;;;;;;6.60;5.17;;;29.50;99.90;;;;;;5033004;28;20447;-80
2023/09/30 10:56:00;;;;;;;7.10;4.87;;;29.50;99.90;;;;;;5051218;28;20578;-81
2023/09/30 10:58:44;;;;;;;9.43;4.83;;;29.30;99.90;;;;;;5048961;28;20785;-80
2023/09/30 11:01:12;;;;;;;11.03;6.03;;;28.90;99.90;;;;;;5055023;28;20435;-81
2023/09/30 11:03:38;;;;;;;5.33;4.20;;;28.20;99.90;;;;;;5055806;28;20989;-81
2023/09/30 11:06:04;;;;;;;8.90;4.77;;;28.20;99.90;;;;;;5050427;28;20422;-82
2023/09/30 11:08:30;;;;;;;9.53;5.03;;;28.10;99.90;;;;;;5055682;28;20225;-80
2023/09/30 11:10:56;;;;;;;8.47;4.37;;;27.90;99.90;;;;;;5053635;28;20186;-81
2023/09/30 11:13:22;;;;;;;10.03;4.20;;;27.80;99.90;;;;;;5053805;28;20199;-80
2023/09/30 11:15:59;;;;;;;7.40;3.77;;;27.90;99.90;;;;;;5054176;28;20479;-80
2023/09/30 11:18:24;;;;;;;7.07;4.10;;;28.10;99.90;;;;;;5052418;28;20478;-81
2023/09/30 11:20:50;;;;;;;6.37;3.90;;;29.90;99.90;;;;;;5054116;28;20449;-81
2023/09/30 11:23:16;;;;;;;5.67;3.93;;;31.70;99.90;;;;;;5054151;28;20235;-81
2023/09/30 11:25:42;;;;;;;6.40;3.83;;;33.20;99.90;;;;;;5053874;28;20497;-81
2023/09/30 11:28:18;;;;;;;7.10;4.10;;;34.10;99.90;;;;;;5053143;28;20183;-82
2023/09/30 11:31:01;;;;;;;7.13;3.93;;;35.10;99.90;;;;;;5051390;28;20661;-79
2023/09/30 11:33:27;;;;;;;5.60;3.77;;;35.80;99.90;;;;;;5053970;28;21019;-81
2023/09/30 11:36:07;;;;;;;6.03;3.60;;;36.10;99.90;;;;;;5053995;28;20440;-82
2023/09/30 11:38:35;;;;;;;4.90;3.70;;;36.30;99.90;;;;;;5045412;28;20205;-81
2023/09/30 11:41:05;;;;;;;5.17;2.83;;;36.50;99.90;;;;;;5052591;28;20429;-81
2023/09/30 11:43:31;;;;;;;4.97;3.13;;;36.70;99.90;;;;;;5052394;28;20452;-81
2023/09/30 11:46:08;;;;;;;4.47;3.03;;;36.90;99.90;;;;;;5033175;28;20780;-80
2023/09/30 11:48:55;;;;;;;6.63;3.33;;;36.90;99.90;;;;;;5032143;28;20758;-81
2023/09/30 11:51:24;;;;;;;4.53;3.60;;;36.90;99.90;;;;;;5053009;28;20440;-81
2023/09/30 11:53:57;;;;;;;4.93;3.30;;;36.00;99.90;;;;;;5051111;28;20535;-81
2023/09/30 11:56:27;;;;;;;4.93;2.53;;;34.80;99.90;;;;;;5034984;28;20447;-81
2023/09/30 11:58:53;;;;;;;5.37;3.10;;;34.20;99.90;;;;;;5053032;28;20480;-80
2023/09/30 12:01:21;;;;;;;3.90;3.13;;;34.20;99.90;;;;;;5051450;28;20439;-81
2023/09/30 12:03:51;;;;;;;5.10;3.47;;;33.70;99.90;;;;;;5049701;28;20905;-81
2023/09/30 12:06:17;;;;;;;5.13;3.43;;;33.90;99.90;;;;;;5052746;28;20435;-80
2023/09/30 12:08:43;;;;;;;7.77;3.70;;;33.90;99.90;;;;;;5053995;28;20443;-81
2023/09/30 12:11:12;;;;;;;6.03;3.63;;;33.90;99.90;;;;;;5051246;28;20959;-79
2023/09/30 12:13:38;;;;;;;6.00;3.70;;;33.90;99.90;;;;;;5048421;28;20332;-82
2023/09/30 12:16:04;;;;;;;4.67;2.70;;;34.10;99.90;;;;;;5051609;28;20451;-81
2023/09/30 12:18:30;;;;;;;6.40;3.53;;;34.40;99.90;;;;;;5051743;28;20214;-81
2023/09/30 12:20:56;;;;;;;13.60;3.43;;;34.60;99.90;;;;;;5048897;28;20274;-82
2023/09/30 12:23:21;;;;;;;8.50;3.37;;;34.60;99.90;;;;;;5051084;28;20452;-81
2023/09/30 12:25:47;;;;;;;5.97;3.13;;;35.10;99.90;;;;;;5053315;28;20429;-80
2023/09/30 12:28:17;;;;;;;4.23;2.80;;;35.00;99.90;;;;;;5051920;28;20643;-81
2023/09/30 12:30:43;;;;;;;4.80;3.30;;;35.20;99.90;;;;;;5048673;28;20178;-81
2023/09/30 12:33:08;;;;;;;6.30;3.83;;;35.20;99.90;;;;;;5051010;28;20459;-82
2023/09/30 12:35:35;;;;;;;6.50;3.83;;;35.20;99.90;;;;;;5051526;28;20194;-80
2023/09/30 12:38:00;;;;;;;4.90;3.40;;;35.30;99.90;;;;;;5049582;28;20214;-82
2023/09/30 12:40:27;;;;;;;5.23;3.03;;;35.40;99.90;;;;;;5049566;28;20788;-82
2023/09/30 12:42:52;;;;;;;5.40;3.33;;;35.50;99.90;;;;;;5051271;28;20676;-81