Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:00:16;;;;;;;9.52;1.60;;;19.30;48.60;;;;;;5129714;27;20456;-53
2024/01/06 00:02:42;;;;;;;14.30;1.98;;;19.20;48.60;;;;;;5130910;27;20467;-51
2024/01/06 00:05:09;;;;;;;14.77;2.50;;;19.10;48.40;;;;;;5131052;27;21521;-49
2024/01/06 00:07:36;;;;;;;10.27;2.13;;;19.00;48.60;;;;;;5109626;27;20088;-47
2024/01/06 00:10:03;;;;;;;19.65;4.82;;;19.00;49.10;;;;;;5126881;27;20104;-51
2024/01/06 00:12:29;;;;;;;12.55;1.83;;;18.80;49.80;;;;;;5129672;27;20087;-48
2024/01/06 00:14:56;;;;;;;9.55;2.40;;;18.70;50.60;;;;;;5129736;27;20079;-51
2024/01/06 00:17:22;;;;;;;13.55;2.50;;;18.70;49.70;;;;;;5127951;27;20075;-51
2024/01/06 00:19:51;;;;;;;16.33;3.00;;;18.50;50.90;;;;;;5128694;27;20187;-51
2024/01/06 00:22:19;;;;;;;18.05;2.95;;;18.40;52.00;;;;;;5110682;27;20107;-50
2024/01/06 00:24:45;;;;;;;19.90;3.72;;;18.40;51.00;;;;;;5126998;27;20086;-48
2024/01/06 00:27:13;;;;;;;18.23;3.72;;;18.30;50.70;;;;;;5128049;27;20075;-48
2024/01/06 00:29:40;;;;;;;18.27;3.47;;;18.20;50.70;;;;;;5127666;27;20541;-46
2024/01/06 00:32:06;;;;;;;18.60;3.25;;;18.20;50.50;;;;;;5128023;27;20768;-47
2024/01/06 00:34:33;;;;;;;18.13;3.17;;;18.10;51.80;;;;;;5126888;27;20156;-47
2024/01/06 00:36:59;;;;;;;21.85;3.50;;;18.00;52.80;;;;;;5126917;27;20155;-47
2024/01/06 00:39:26;;;;;;;20.95;3.85;;;17.80;53.50;;;;;;5128383;27;21617;-47
2024/01/06 00:41:52;;;;;;;21.50;3.33;;;17.60;54.40;;;;;;5127632;27;20075;-46
2024/01/06 00:44:19;;;;;;;24.52;5.25;;;17.40;54.80;;;;;;5128049;27;20087;-48
2024/01/06 00:46:45;;;;;;;22.20;5.10;;;17.20;54.40;;;;;;5129685;27;20079;-49
2024/01/06 00:49:12;;;;;;;37.33;5.50;;;17.10;54.20;;;;;;5128252;27;20116;-46
2024/01/06 00:51:41;;;;;;;26.00;5.30;;;17.00;54.40;;;;;;5127172;27;20137;-56
2024/01/06 00:54:08;;;;;;;25.70;4.63;;;16.90;55.10;;;;;;5127055;27;20076;-48
2024/01/06 00:56:34;;;;;;;26.08;4.75;;;16.80;55.30;;;;;;5127447;27;20073;-47
2024/01/06 00:59:01;;;;;;;32.17;5.03;;;16.70;55.50;;;;;;5127827;27;20109;-48
2024/01/06 01:01:27;;;;;;;28.38;4.88;;;16.60;55.80;;;;;;5128217;27;20577;-46
2024/01/06 01:03:54;;;;;;;34.83;4.88;;;16.40;56.50;;;;;;5128152;27;20167;-48
2024/01/06 01:06:20;;;;;;;43.58;6.53;;;16.30;57.00;;;;;;5109905;27;20072;-48
2024/01/06 01:08:46;;;;;;;28.63;5.25;;;16.20;57.20;;;;;;5110986;27;20068;-48
2024/01/06 01:11:13;;;;;;;31.27;6.03;;;16.10;57.60;;;;;;5128971;27;20114;-46
2024/01/06 01:13:39;;;;;;;30.13;5.38;;;16.00;57.90;;;;;;5107367;27;20083;-49
2024/01/06 01:16:06;;;;;;;51.17;6.80;;;15.90;58.00;;;;;;5128252;27;20072;-49
2024/01/06 01:18:32;;;;;;;37.08;7.28;;;15.80;58.10;;;;;;5126623;27;20158;-50
2024/01/06 01:20:59;;;;;;;38.13;9.52;;;15.70;58.90;;;;;;5128276;27;20122;-47
2024/01/06 01:23:26;;;;;;;41.35;9.95;;;15.50;58.70;;;;;;5127177;27;20117;-49
2024/01/06 01:25:54;;;;;;;45.35;10.23;;;15.50;59.30;;;;;;5127106;27;20087;-47
2024/01/06 01:28:20;;;;;;;60.65;12.25;;;15.40;59.80;;;;;;5126919;27;20511;-50
2024/01/06 01:30:47;;;;;;;38.88;11.05;;;15.30;60.60;;;;;;5127408;27;20198;-50
2024/01/06 01:33:13;;;;;;;40.28;11.10;;;15.20;61.00;;;;;;5127354;27;20072;-49
2024/01/06 01:35:39;;;;;;;29.50;10.35;;;15.10;62.90;;;;;;5128188;27;20112;-51
2024/01/06 01:38:08;;;;;;;41.67;11.18;;;15.00;62.70;;;;;;5126773;27;20171;-49
2024/01/06 01:40:34;;;;;;;46.75;11.65;;;14.90;62.20;;;;;;5126040;27;20130;-53
2024/01/06 01:43:01;;;;;;;61.08;12.02;;;14.80;63.20;;;;;;5125179;27;20471;-50
2024/01/06 01:45:28;;;;;;;46.38;11.52;;;14.80;64.10;;;;;;5128906;27;20078;-50
2024/01/06 01:47:54;;;;;;;55.22;12.82;;;14.70;64.50;;;;;;5127477;27;20068;-55
2024/01/06 01:50:22;;;;;;;58.45;12.85;;;14.70;64.20;;;;;;5127154;27;20178;-52
2024/01/06 01:52:48;;;;;;;50.65;13.07;;;14.50;65.20;;;;;;5127205;27;20072;-52
2024/01/06 01:55:15;;;;;;;56.47;15.88;;;14.50;65.30;;;;;;5126883;27;20472;-57
2024/01/06 01:57:42;;;;;;;61.70;18.27;;;14.50;65.50;;;;;;5127398;27;20067;-50
2024/01/06 02:00:10;;;;;;;61.13;19.70;;;14.40;66.40;;;;;;5128583;27;20143;-52
2024/01/06 02:02:36;;;;;;;75.40;19.63;;;14.30;67.40;;;;;;5127164;27;20100;-50
2024/01/06 02:05:03;;;;;;;76.43;20.30;;;14.30;67.50;;;;;;5126392;27;20076;-52
2024/01/06 02:07:29;;;;;;;75.85;22.95;;;14.10;66.70;;;;;;5127698;27;20068;-57
2024/01/06 02:09:56;;;;;;;74.30;22.00;;;14.10;67.20;;;;;;5128702;27;20095;-52
2024/01/06 02:12:22;;;;;;;73.13;20.33;;;14.10;68.70;;;;;;5127261;27;20078;-57
2024/01/06 02:14:49;;;;;;;94.65;22.23;;;14.00;67.90;;;;;;5125676;27;20103;-53
2024/01/06 02:17:15;;;;;;;90.13;21.77;;;14.00;68.30;;;;;;5125703;27;20514;-52
2024/01/06 02:19:42;;;;;;;93.65;22.63;;;14.00;69.30;;;;;;5124881;27;20137;-57
2024/01/06 02:22:08;;;;;;;89.30;24.50;;;14.00;69.30;;;;;;5125406;27;20110;-50
2024/01/06 02:24:35;;;;;;;84.78;26.15;;;13.90;69.40;;;;;;5109362;28;20084;-57
2024/01/06 02:27:01;;;;;;;114.63;28.98;;;13.90;70.20;;;;;;5127313;27;20075;-53
2024/01/06 02:29:28;;;;;;;106.93;28.08;;;13.90;70.80;;;;;;5125623;28;20073;-50
2024/01/06 02:31:54;;;;;;;111.25;25.35;;;13.80;71.80;;;;;;5127511;28;20140;-49
2024/01/06 02:34:20;;;;;;;83.13;23.63;;;13.70;72.30;;;;;;5126544;28;20155;-49
2024/01/06 02:36:47;;;;;;;94.50;25.02;;;13.70;72.80;;;;;;5127845;28;20071;-46
2024/01/06 02:39:13;;;;;;;111.10;25.20;;;13.60;73.10;;;;;;5127790;28;20075;-50
2024/01/06 02:41:40;;;;;;;100.05;24.98;;;13.50;73.70;;;;;;5124852;28;20129;-53
2024/01/06 02:44:08;;;;;;;90.18;21.65;;;13.50;74.00;;;;;;5127890;28;20125;-46
2024/01/06 02:46:35;;;;;;;102.10;23.58;;;13.40;73.90;;;;;;5126497;28;20506;-52
2024/01/06 02:49:01;;;;;;;104.65;23.38;;;13.30;74.10;;;;;;5126323;28;20540;-55
2024/01/06 02:51:27;;;;;;;99.80;24.83;;;13.30;74.40;;;;;;5127070;27;20498;-49
2024/01/06 02:53:54;;;;;;;101.03;25.92;;;13.20;75.30;;;;;;5130956;27;20075;-51
2024/01/06 02:56:20;;;;;;;101.38;27.48;;;13.20;76.20;;;;;;5129935;27;20079;-50
2024/01/06 02:58:47;;;;;;;91.47;26.67;;;13.10;76.50;;;;;;5131385;27;20549;-47
2024/01/06 03:01:13;;;;;;;86.20;29.85;;;13.00;76.90;;;;;;5130255;27;20112;-50
2024/01/06 03:03:40;;;;;;;97.13;33.97;;;13.00;77.60;;;;;;5131267;27;20068;-52
2024/01/06 03:06:06;;;;;;;111.95;35.97;;;12.80;77.90;;;;;;5130266;27;20072;-50
2024/01/06 03:08:34;;;;;;;97.43;35.10;;;12.80;78.10;;;;;;5130516;27;20103;-47
2024/01/06 03:11:02;;;;;;;116.30;37.30;;;12.80;77.90;;;;;;5129485;27;20468;-50
2024/01/06 03:13:29;;;;;;;100.47;36.80;;;12.70;78.90;;;;;;5130045;27;20169;-47
2024/01/06 03:15:55;;;;;;;93.57;34.60;;;12.70;78.20;;;;;;5111469;27;20071;-49
2024/01/06 03:18:22;;;;;;;95.30;33.50;;;12.70;78.50;;;;;;5131017;27;20167;-54
2024/01/06 03:20:48;;;;;;;92.80;31.40;;;12.60;78.50;;;;;;5130001;27;20075;-55
2024/01/06 03:23:15;;;;;;;94.75;30.40;;;12.70;78.60;;;;;;5112396;27;20072;-47
2024/01/06 03:25:41;;;;;;;99.97;31.77;;;12.70;79.90;;;;;;5129595;27;20064;-51
2024/01/06 03:28:07;;;;;;;92.18;32.22;;;12.60;80.40;;;;;;5129643;27;20620;-49
2024/01/06 03:30:34;;;;;;;98.43;30.50;;;12.50;79.30;;;;;;5127535;27;20585;-51
2024/01/06 03:33:01;;;;;;;97.10;34.55;;;12.50;79.90;;;;;;5126645;27;20108;-49
2024/01/06 03:35:28;;;;;;;119.78;35.67;;;12.50;80.30;;;;;;5129715;27;20068;-52
2024/01/06 03:37:55;;;;;;;97.65;34.33;;;12.50;80.60;;;;;;5127944;27;20076;-46
2024/01/06 03:40:21;;;;;;;86.80;31.02;;;12.40;80.90;;;;;;5129804;27;20122;-55
2024/01/06 03:42:48;;;;;;;95.22;34.65;;;12.30;81.00;;;;;;5129552;27;20087;-51
2024/01/06 03:45:14;;;;;;;95.97;35.03;;;12.30;81.20;;;;;;5126697;27;20521;-57
2024/01/06 03:47:41;;;;;;;130.93;39.70;;;12.30;81.60;;;;;;5111159;27;20075;-47
2024/01/06 03:50:07;;;;;;;95.38;36.30;;;12.30;82.10;;;;;;5129671;27;20107;-46
2024/01/06 03:52:34;;;;;;;101.20;40.67;;;12.30;82.60;;;;;;5127939;27;20083;-52
2024/01/06 03:55:00;;;;;;;127.55;45.65;;;12.20;83.20;;;;;;5127072;27;20441;-47
2024/01/06 03:57:27;;;;;;;130.77;48.78;;;12.20;83.70;;;;;;5128685;27;20064;-55
2024/01/06 03:59:53;;;;;;;142.38;55.67;;;12.20;84.90;;;;;;5128152;27;20706;-53
2024/01/06 04:02:19;;;;;;;120.35;52.80;;;12.10;84.70;;;;;;5127790;27;20192;-54
2024/01/06 04:04:46;;;;;;;138.23;54.00;;;12.00;84.80;;;;;;5128603;27;20075;-48
2024/01/06 04:07:12;;;;;;;164.18;65.90;;;12.10;85.10;;;;;;5128285;27;20075;-47
2024/01/06 04:09:43;;;;;;;163.40;66.80;;;12.10;84.80;;;;;;5126980;27;20114;-49
2024/01/06 04:12:09;;;;;;;164.88;75.22;;;12.00;85.10;;;;;;5111092;27;20084;-51
2024/01/06 04:14:36;;;;;;;127.05;57.40;;;12.00;85.10;;;;;;5126902;27;20576;-48
2024/01/06 04:17:02;;;;;;;151.82;60.50;;;12.00;84.20;;;;;;5128108;27;20088;-51
2024/01/06 04:19:29;;;;;;;124.10;55.47;;;11.90;82.90;;;;;;5110875;27;20121;-52
2024/01/06 04:21:55;;;;;;;115.60;50.00;;;11.90;83.10;;;;;;5128124;27;20076;-51
2024/01/06 04:24:22;;;;;;;129.95;52.33;;;11.80;83.90;;;;;;5128761;27;20112;-46
2024/01/06 04:26:49;;;;;;;139.80;55.47;;;11.80;83.80;;;;;;5128779;27;20163;-52
2024/01/06 04:29:16;;;;;;;128.07;54.47;;;11.80;84.10;;;;;;5126535;27;20112;-51
2024/01/06 04:31:42;;;;;;;125.28;48.78;;;11.70;84.00;;;;;;5128990;27;20099;-52
2024/01/06 04:34:09;;;;;;;128.40;46.90;;;11.70;83.80;;;;;;5128974;27;20470;-53
2024/01/06 04:36:35;;;;;;;125.20;44.15;;;11.70;84.10;;;;;;5128281;27;20075;-48
2024/01/06 04:39:01;;;;;;;;;;;11.70;84.40;;;;;;5130084;27;20068;-53
2024/01/06 04:41:28;;;;;;;132.88;40.15;;;11.70;84.70;;;;;;5127745;27;19956;-51
2024/01/06 04:43:54;;;;;;;124.72;43.20;;;11.60;85.30;;;;;;5126470;27;20374;-57
2024/01/06 04:46:21;;;;;;;110.50;43.25;;;11.60;85.60;;;;;;5123785;27;20068;-54
2024/01/06 04:48:47;;;;;;;142.75;45.67;;;11.50;86.00;;;;;;5126748;27;20068;-50
2024/01/06 04:51:14;;;;;;;116.70;44.85;;;11.50;85.70;;;;;;5128080;27;20099;-50
2024/01/06 04:53:40;;;;;;;152.68;48.95;;;11.50;85.80;;;;;;5127795;27;20068;-49
2024/01/06 04:56:07;;;;;;;135.20;44.65;;;11.60;86.50;;;;;;5128945;27;20115;-48
2024/01/06 04:58:34;;;;;;;155.23;48.78;;;11.60;87.00;;;;;;5126883;27;20788;-51
2024/01/06 05:01:02;;;;;;;144.15;46.58;;;11.60;86.40;;;;;;5128061;27;20186;-52
2024/01/06 05:03:28;;;;;;;162.45;50.00;;;11.60;86.80;;;;;;5126747;27;20112;-48
2024/01/06 05:05:55;;;;;;;160.93;45.80;;;11.60;87.10;;;;;;5122981;27;20510;-54
2024/01/06 05:08:22;;;;;;;151.45;47.97;;;11.50;87.70;;;;;;5125834;27;20136;-46
2024/01/06 05:10:55;;;;;;;154.82;50.13;;;11.40;88.30;;;;;;5128487;27;20168;-48
2024/01/06 05:13:22;;;;;;;164.93;50.35;;;11.40;89.20;;;;;;5121949;27;20136;-53
2024/01/06 05:15:48;;;;;;;143.88;47.65;;;11.30;90.20;;;;;;5125789;27;20080;-50
2024/01/06 05:18:15;;;;;;;156.95;49.85;;;11.30;90.00;;;;;;5110919;27;20491;-58
2024/01/06 05:20:41;;;;;;;155.25;48.58;;;11.30;90.30;;;;;;5128826;27;20154;-52
2024/01/06 05:23:08;;;;;;;152.25;47.65;;;11.30;90.40;;;;;;5109808;27;20083;-58
2024/01/06 05:25:34;;;;;;;150.18;48.97;;;11.30;90.10;;;;;;5128342;27;20067;-51
2024/01/06 05:28:01;;;;;;;152.38;51.83;;;11.30;90.00;;;;;;5123697;27;20121;-53
2024/01/06 05:30:27;;;;;;;167.57;54.25;;;11.20;90.30;;;;;;5125120;27;20525;-51
2024/01/06 05:32:54;;;;;;;175.98;53.60;;;11.30;90.00;;;;;;5126343;27;20087;-51
2024/01/06 05:35:20;;;;;;;154.05;54.47;;;11.40;90.00;;;;;;5127591;27;20106;-55
2024/01/06 05:37:47;;;;;;;162.55;56.45;;;11.30;89.30;;;;;;5126869;27;20068;-51
2024/01/06 05:40:14;;;;;;;151.10;52.33;;;11.30;90.10;;;;;;5127021;27;20067;-49
2024/01/06 05:42:41;;;;;;;161.40;55.58;;;11.20;90.00;;;;;;5107340;27;20525;-50
2024/01/06 05:45:12;;;;;;;151.75;54.20;;;11.30;89.70;;;;;;5127392;27;20123;-49
2024/01/06 05:47:39;;;;;;;146.75;55.85;;;11.10;90.10;;;;;;5122477;27;20068;-50
2024/01/06 05:50:09;;;;;;;169.15;56.13;;;11.20;89.70;;;;;;5128340;27;20099;-50
2024/01/06 05:52:35;;;;;;;167.73;54.90;;;11.20;89.70;;;;;;5128803;27;20063;-47
2024/01/06 05:55:02;;;;;;;162.98;50.30;;;11.20;88.90;;;;;;5127097;27;20091;-44
2024/01/06 05:57:28;;;;;;;153.52;48.20;;;11.20;88.50;;;;;;5127777;27;20541;-50
2024/01/06 05:59:55;;;;;;;129.93;48.10;;;11.10;88.70;;;;;;5124977;27;20126;-45
2024/01/06 06:02:21;;;;;;;155.25;51.35;;;11.20;89.60;;;;;;5123348;27;20107;-50
2024/01/06 06:04:48;;;;;;;135.50;44.42;;;11.20;90.00;;;;;;5126236;27;20076;-50
2024/01/06 06:07:14;;;;;;;127.32;45.22;;;11.10;89.80;;;;;;5126319;27;20072;-51
2024/01/06 06:09:40;;;;;;;130.73;44.22;;;11.10;89.50;;;;;;5125828;27;20119;-55
2024/01/06 06:12:07;;;;;;;145.27;46.17;;;11.10;89.50;;;;;;5127025;27;20138;-49
2024/01/06 06:14:34;;;;;;;114.97;42.20;;;11.00;90.00;;;;;;5124889;27;20075;-53
2024/01/06 06:17:00;;;;;;;135.05;45.28;;;11.00;90.30;;;;;;5126301;27;20094;-53
2024/01/06 06:19:27;;;;;;;121.53;40.85;;;11.00;90.00;;;;;;5125869;27;20448;-47
2024/01/06 06:21:53;;;;;;;116.80;41.40;;;10.90;90.50;;;;;;5125912;27;20118;-45
2024/01/06 06:24:19;;;;;;;135.75;42.85;;;10.90;90.70;;;;;;5126299;27;20432;-48
2024/01/06 06:26:46;;;;;;;114.22;41.25;;;10.90;90.50;;;;;;5125247;27;20137;-53
2024/01/06 06:29:13;;;;;;;102.45;37.22;;;10.80;90.60;;;;;;5126040;27;20434;-46
2024/01/06 06:31:39;;;;;;;115.60;39.53;;;10.80;90.80;;;;;;5126745;28;20476;-52
2024/01/06 06:34:06;;;;;;;92.97;37.55;;;10.70;91.00;;;;;;5126555;28;20090;-48
2024/01/06 06:36:32;;;;;;;95.80;36.20;;;10.70;90.80;;;;;;5127601;28;20076;-47
2024/01/06 06:38:58;;;;;;;109.07;37.58;;;10.70;90.60;;;;;;5127344;28;20075;-50
2024/01/06 06:41:25;;;;;;;107.28;36.80;;;10.70;90.50;;;;;;5106946;28;20481;-48
2024/01/06 06:43:52;;;;;;;85.80;33.38;;;10.70;90.40;;;;;;5126972;28;20094;-49
2024/01/06 06:46:18;;;;;;;103.53;33.28;;;10.70;90.60;;;;;;5127254;28;20076;-48
2024/01/06 06:48:45;;;;;;;88.55;30.92;;;10.70;90.00;;;;;;5124292;28;20073;-49
2024/01/06 06:51:12;;;;;;;96.68;34.25;;;10.60;90.10;;;;;;5126299;28;20210;-56
2024/01/06 06:53:38;;;;;;;74.22;30.35;;;10.60;90.50;;;;;;5125421;28;20136;-50
2024/01/06 06:56:05;;;;;;;81.03;29.20;;;10.60;90.50;;;;;;5126159;28;20562;-51
2024/01/06 06:58:31;;;;;;;79.93;29.67;;;10.60;90.30;;;;;;5126324;28;20107;-47
2024/01/06 07:00:57;;;;;;;90.10;29.38;;;10.60;90.40;;;;;;5125880;28;20116;-53
2024/01/06 07:03:24;;;;;;;85.75;31.45;;;10.50;90.80;;;;;;5126311;28;20090;-54
2024/01/06 07:05:51;;;;;;;71.30;27.67;;;10.50;90.50;;;;;;5124531;28;20417;-53
2024/01/06 07:08:18;;;;;;;92.95;30.20;;;10.40;90.40;;;;;;5126574;28;20620;-51
2024/01/06 07:10:44;;;;;;;72.65;26.08;;;10.40;90.40;;;;;;5127166;28;21909;-51
2024/01/06 07:13:11;;;;;;;68.93;26.38;;;10.40;90.70;;;;;;5127265;28;20080;-52
2024/01/06 07:15:37;;;;;;;70.05;27.00;;;10.40;90.80;;;;;;5126101;28;20076;-53
2024/01/06 07:18:03;;;;;;;69.72;27.15;;;10.40;90.40;;;;;;5123363;28;20554;-55
2024/01/06 07:20:30;;;;;;;86.65;28.20;;;10.40;90.90;;;;;;5126481;28;20068;-46
2024/01/06 07:22:56;;;;;;;73.40;28.33;;;10.40;91.00;;;;;;5122965;28;20136;-49
2024/01/06 07:25:22;;;;;;;;;;;10.30;91.00;;;;;;5127097;28;20072;-48
2024/01/06 07:27:49;;;;;;;81.53;30.08;;;10.30;90.90;;;;;;5125825;28;20409;-54
2024/01/06 07:30:16;;;;;;;98.35;31.45;;;10.30;91.00;;;;;;5126852;28;20099;-50
2024/01/06 07:32:42;;;;;;;78.78;31.55;;;10.20;91.50;;;;;;5126434;28;20101;-47
2024/01/06 07:35:09;;;;;;;77.53;31.92;;;10.20;91.10;;;;;;5125092;28;20072;-52
2024/01/06 07:37:35;;;;;;;84.60;31.70;;;10.20;91.40;;;;;;5125984;27;20086;-53
2024/01/06 07:40:02;;;;;;;80.15;32.03;;;10.20;91.10;;;;;;5112839;27;20087;-55
2024/01/06 07:42:28;;;;;;;78.13;32.97;;;10.20;91.00;;;;;;5127126;27;20548;-56
2024/01/06 07:44:55;;;;;;;90.20;33.78;;;10.20;91.20;;;;;;5130911;27;20080;-51
2024/01/06 07:47:21;;;;;;;77.03;32.53;;;10.20;91.00;;;;;;5128963;27;20068;-50
2024/01/06 07:49:48;;;;;;;68.15;30.40;;;10.20;90.70;;;;;;5110438;27;20117;-50
2024/01/06 07:52:14;;;;;;;82.10;28.83;;;10.20;90.30;;;;;;5130161;27;20072;-55
2024/01/06 07:54:41;;;;;;;69.15;27.75;;;10.20;90.30;;;;;;5129711;27;20082;-47
2024/01/06 07:57:07;;;;;;;76.15;28.98;;;10.10;89.80;;;;;;5129499;27;20530;-51
2024/01/06 07:59:34;;;;;;;68.13;26.25;;;10.10;88.90;;;;;;5126527;27;20094;-50
2024/01/06 08:02:00;;;;;;;63.72;26.83;;;10.00;89.10;;;;;;5128340;27;20549;-48
2024/01/06 08:04:26;;;;;;;63.03;27.73;;;9.90;89.40;;;;;;5129390;27;20422;-55
2024/01/06 08:06:53;;;;;;;59.95;25.23;;;9.70;90.30;;;;;;5127328;27;20552;-49
2024/01/06 08:09:19;;;;;;;63.78;26.13;;;9.80;90.50;;;;;;5129361;27;20083;-46
2024/01/06 08:11:48;;;;;;;55.05;25.17;;;9.80;90.30;;;;;;5127542;27;20099;-46
2024/01/06 08:14:16;;;;;;;72.72;25.98;;;9.80;90.30;;;;;;5130228;27;20079;-47
2024/01/06 08:16:43;;;;;;;66.70;25.83;;;9.70;90.40;;;;;;5128819;27;20159;-51
2024/01/06 08:19:10;;;;;;;63.80;25.90;;;9.70;90.50;;;;;;5127937;27;20426;-49
2024/01/06 08:21:36;;;;;;;59.70;27.05;;;9.70;90.60;;;;;;5125659;27;20072;-48
2024/01/06 08:24:03;;;;;;;65.13;26.48;;;9.70;90.80;;;;;;5128399;27;20080;-51
2024/01/06 08:26:30;;;;;;;73.85;26.63;;;9.70;91.00;;;;;;5126511;27;20435;-49
2024/01/06 08:28:56;;;;;;;75.00;29.00;;;9.70;90.60;;;;;;5126923;27;20190;-50
2024/01/06 08:31:23;;;;;;;71.28;29.60;;;9.60;90.60;;;;;;5106695;27;20160;-48
2024/01/06 08:33:49;;;;;;;71.70;31.90;;;9.60;90.80;;;;;;5127826;27;20127;-49
2024/01/06 08:36:16;;;;;;;74.15;31.42;;;9.60;91.10;;;;;;5126066;27;20075;-56
2024/01/06 08:38:43;;;;;;;73.57;30.42;;;9.60;91.10;;;;;;5106752;27;20179;-46
2024/01/06 08:41:09;;;;;;;75.25;29.23;;;9.50;91.70;;;;;;5126410;27;20574;-49
2024/01/06 08:43:36;;;;;;;74.55;31.90;;;9.50;91.40;;;;;;5105386;27;20445;-50
2024/01/06 08:46:02;;;;;;;73.65;29.48;;;9.40;91.50;;;;;;5127269;27;20072;-48
2024/01/06 08:48:29;;;;;;;71.85;29.42;;;9.40;91.50;;;;;;5106505;27;20116;-51
2024/01/06 08:50:56;;;;;;;73.55;29.33;;;9.40;91.40;;;;;;5107743;27;20100;-48
2024/01/06 08:53:22;;;;;;;77.85;30.08;;;9.40;91.40;;;;;;5127347;27;20143;-49
2024/01/06 08:55:49;;;;;;;69.68;30.45;;;9.40;91.80;;;;;;5126093;27;20072;-46
2024/01/06 08:58:15;;;;;;;83.32;30.73;;;9.30;91.80;;;;;;5126790;27;20099;-49
2024/01/06 09:00:41;;;;;;;78.30;32.20;;;9.20;91.40;;;;;;5126201;27;20107;-46
2024/01/06 09:03:09;;;;;;;78.22;31.33;;;9.30;91.80;;;;;;5128177;27;20093;-50
2024/01/06 09:05:36;;;;;;;79.38;32.20;;;9.30;91.70;;;;;;5125952;27;20087;-55
2024/01/06 09:08:03;;;;;;;68.93;30.88;;;9.30;91.20;;;;;;5125247;27;20068;-50
2024/01/06 09:10:29;;;;;;;84.63;32.75;;;9.30;91.30;;;;;;5127584;27;20114;-47
2024/01/06 09:12:56;;;;;;;81.25;31.52;;;9.30;91.20;;;;;;5127887;27;20478;-48
2024/01/06 09:15:23;;;;;;;82.15;32.40;;;9.30;91.40;;;;;;5108002;27;20430;-47
2024/01/06 09:17:49;;;;;;;78.35;31.85;;;9.20;91.30;;;;;;5126414;27;20076;-47
2024/01/06 09:20:17;;;;;;;84.18;31.45;;;9.20;91.60;;;;;;5127420;27;20140;-47
2024/01/06 09:22:44;;;;;;;87.65;31.52;;;9.20;91.30;;;;;;5126190;27;20067;-60
2024/01/06 09:25:10;;;;;;;74.43;30.88;;;9.30;91.50;;;;;;5125734;27;20532;-59
2024/01/06 09:27:36;;;;;;;81.40;31.75;;;10.30;90.50;;;;;;5126981;27;20588;-59
2024/01/06 09:30:03;;;;;;;84.93;32.05;;;10.80;89.90;;;;;;5125157;27;20072;-60
2024/01/06 09:32:30;;;;;;;76.05;29.52;;;10.70;87.10;;;;;;5127453;27;20159;-58
2024/01/06 09:34:57;;;;;;;67.32;27.85;;;11.20;86.00;;;;;;5107633;27;20071;-58
2024/01/06 09:37:23;;;;;;;79.47;30.48;;;11.70;83.30;;;;;;5123323;27;20158;-60
2024/01/06 09:39:50;;;;;;;77.28;30.63;;;11.70;82.00;;;;;;5126359;27;20103;-60
2024/01/06 09:42:17;;;;;;;80.47;41.67;;;11.50;83.10;;;;;;5124500;27;20089;-58
2024/01/06 09:44:44;;;;;;;77.15;30.35;;;11.00;83.80;;;;;;5090779;27;20495;-60
2024/01/06 09:47:12;;;;;;;69.88;29.23;;;11.20;84.30;;;;;;5127446;27;20071;-60
2024/01/06 09:49:39;;;;;;;66.40;30.10;;;11.70;83.60;;;;;;5123356;27;20095;-58
2024/01/06 09:52:15;;;;;;;64.82;31.67;;;11.30;83.10;;;;;;5124369;27;20108;-58
2024/01/06 09:54:50;;;;;;;76.47;30.67;;;11.10;83.90;;;;;;5125691;27;20140;-58
2024/01/06 09:57:17;;;;;;;76.50;31.60;;;10.90;86.30;;;;;;5127966;27;20067;-58
2024/01/06 09:59:47;;;;;;;83.82;32.13;;;10.70;85.60;;;;;;5105305;27;20163;-60
2024/01/06 10:02:16;;;;;;;73.20;30.20;;;11.10;86.20;;;;;;5124718;27;20522;-59
2024/01/06 10:04:46;;;;;;;69.63;28.88;;;11.30;84.00;;;;;;5126638;27;20548;-59
2024/01/06 10:07:13;;;;;;;72.05;30.35;;;11.60;82.80;;;;;;5125698;27;20089;-59
2024/01/06 10:09:43;;;;;;;71.88;29.50;;;11.70;82.20;;;;;;5126296;27;20118;-59
2024/01/06 10:12:09;;;;;;;64.85;29.13;;;11.70;82.00;;;;;;5126404;27;20096;-60
2024/01/06 10:14:38;;;;;;;73.13;29.80;;;11.50;83.00;;;;;;5126121;27;20114;-59
2024/01/06 10:17:07;;;;;;;74.03;31.80;;;11.60;84.10;;;;;;5124013;27;20136;-58
2024/01/06 10:19:36;;;;;;;67.32;31.98;;;11.70;83.30;;;;;;5125488;27;20698;-58
2024/01/06 10:22:03;;;;;;;85.20;34.60;;;11.50;83.50;;;;;;5126110;27;20121;-60
2024/01/06 10:24:31;;;;;;;75.05;32.72;;;11.50;84.20;;;;;;5124524;27;20075;-59
2024/01/06 10:26:58;;;;;;;78.22;33.80;;;11.40;84.90;;;;;;5124872;27;20109;-58
2024/01/06 10:29:26;;;;;;;66.47;30.67;;;11.40;84.90;;;;;;5126988;27;20078;-59
2024/01/06 10:31:53;;;;;;;75.53;31.20;;;11.20;84.20;;;;;;5122770;28;20110;-59
2024/01/06 10:34:20;;;;;;;63.65;27.77;;;11.20;84.70;;;;;;5125886;28;20071;-59
2024/01/06 10:36:47;;;;;;;67.35;29.58;;;11.20;85.10;;;;;;5124557;28;20522;-59
2024/01/06 10:39:15;;;;;;;64.97;31.67;;;11.10;86.20;;;;;;5125995;28;20072;-59
2024/01/06 10:41:44;;;;;;;61.67;31.08;;;11.00;86.60;;;;;;5123717;28;20540;-59
2024/01/06 10:44:11;;;;;;;71.53;28.25;;;10.80;86.60;;;;;;5126854;28;20629;-59
2024/01/06 10:46:39;;;;;;;66.35;30.15;;;11.00;86.80;;;;;;5125145;28;20070;-59
2024/01/06 10:49:10;;;;;;;65.18;28.75;;;10.90;85.90;;;;;;5125892;28;20090;-59
2024/01/06 10:51:40;;;;;;;69.13;30.40;;;10.50;86.20;;;;;;5125557;28;20125;-59
2024/01/06 10:54:06;;;;;;;71.85;28.60;;;10.10;88.30;;;;;;5125940;28;20080;-59
2024/01/06 10:56:38;;;;;;;77.55;29.27;;;10.10;87.80;;;;;;5125113;28;20075;-59
2024/01/06 10:59:07;;;;;;;70.65;30.00;;;10.20;88.10;;;;;;5123544;28;20143;-59
2024/01/06 11:01:35;;;;;;;87.15;38.47;;;10.50;87.00;;;;;;5124508;28;20176;-60
2024/01/06 11:04:04;;;;;;;99.55;45.90;;;10.10;84.80;;;;;;5126027;28;20142;-59
2024/01/06 11:06:32;;;;;;;114.22;54.85;;;9.80;85.70;;;;;;5123665;28;20068;-59
2024/01/06 11:09:11;;;;;;;110.97;51.22;;;9.70;87.00;;;;;;5124584;28;20073;-59
2024/01/06 11:11:39;;;;;;;83.85;43.42;;;9.60;86.80;;;;;;5125348;28;20123;-59
2024/01/06 11:14:26;;;;;;;67.38;32.65;;;9.70;86.30;;;;;;5129024;27;20483;-59
2024/01/06 11:16:54;;;;;;;60.78;26.85;;;10.00;84.80;;;;;;5110644;27;20076;-59
2024/01/06 11:19:39;;;;;;;49.50;22.65;;;10.20;83.20;;;;;;5129184;27;20076;-60
2024/01/06 11:22:39;;;;;;;44.78;20.70;;;10.20;83.00;;;;;;5129140;27;20076;-58
2024/01/06 11:25:08;;;;;;;46.78;18.95;;;10.10;82.70;;;;;;5129679;27;20071;-59
2024/01/06 11:27:35;;;;;;;32.28;14.10;;;10.10;83.00;;;;;;5128029;27;20071;-57
2024/01/06 11:30:07;;;;;;;30.92;13.98;;;10.00;82.10;;;;;;5128387;27;20071;-59
2024/01/06 11:32:36;;;;;;;36.03;15.02;;;10.10;82.00;;;;;;5128071;27;20208;-58
2024/01/06 11:35:11;;;;;;;35.17;15.23;;;10.20;82.80;;;;;;5130073;27;20074;-59
2024/01/06 11:37:40;;;;;;;33.78;13.60;;;9.70;83.20;;;;;;5129302;27;20158;-59
2024/01/06 11:40:23;;;;;;;24.20;12.77;;;9.80;82.80;;;;;;5128168;27;20080;-59
2024/01/06 11:43:12;;;;;;;32.20;12.20;;;9.80;82.60;;;;;;5127441;27;20486;-59
2024/01/06 11:45:44;;;;;;;26.90;11.98;;;9.70;82.00;;;;;;5110095;27;20090;-59
2024/01/06 11:48:12;;;;;;;30.08;11.15;;;9.70;82.00;;;;;;5127993;27;20110;-59
2024/01/06 11:50:40;;;;;;;23.58;11.25;;;9.70;81.90;;;;;;5109865;27;20183;-61
2024/01/06 11:53:09;;;;;;;32.03;11.07;;;9.60;82.40;;;;;;5129501;27;20101;-60
2024/01/06 11:55:38;;;;;;;36.33;11.15;;;9.70;82.90;;;;;;5129285;27;20133;-59
2024/01/06 11:58:05;;;;;;;30.42;11.25;;;9.60;82.70;;;;;;5126590;27;20102;-58
2024/01/06 12:00:39;;;;;;;34.22;11.93;;;9.60;83.10;;;;;;5127763;27;20103;-61
2024/01/06 12:03:06;;;;;;;33.05;11.70;;;9.30;84.40;;;;;;5126553;27;20154;-58
2024/01/06 12:05:33;;;;;;;28.35;10.80;;;8.90;86.80;;;;;;5127224;27;20094;-60
2024/01/06 12:08:01;;;;;;;31.42;11.52;;;8.80;88.20;;;;;;5127351;27;20108;-59
2024/01/06 12:10:29;;;;;;;26.75;10.30;;;9.10;86.70;;;;;;5126831;27;20182;-59
2024/01/06 12:13:09;;;;;;;20.45;8.82;;;9.30;85.50;;;;;;5125884;27;20086;-59
2024/01/06 12:15:40;;;;;;;21.63;8.02;;;9.20;85.00;;;;;;5127574;27;20132;-59
2024/01/06 12:18:07;;;;;;;19.55;8.23;;;9.00;85.60;;;;;;5127020;27;20532;-59
2024/01/06 12:20:34;;;;;;;17.17;6.97;;;8.90;85.40;;;;;;5126714;27;20537;-59
2024/01/06 12:23:01;;;;;;;21.50;8.10;;;9.10;84.60;;;;;;5127869;27;20102;-58
2024/01/06 12:25:29;;;;;;;22.23;7.05;;;9.10;84.10;;;;;;5127421;27;20078;-59
2024/01/06 12:27:55;;;;;;;18.88;7.22;;;9.00;85.00;;;;;;5126889;27;20118;-58