Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:28;;;;;;;7.43;6.17;;;2.50;1.00;;;;;;4863213;28;20197;-77
2021/04/13 00:03:58;;;;;;;6.23;5.47;;;2.40;1.00;;;;;;4865569;28;20239;-76
2021/04/13 00:06:24;;;;;;;7.27;5.93;;;2.40;1.00;;;;;;4867353;28;20588;-76
2021/04/13 00:08:48;;;;;;;6.83;5.77;;;2.40;1.00;;;;;;4858808;28;20202;-75
2021/04/13 00:11:12;;;;;;;7.03;5.83;;;2.30;1.00;;;;;;4865976;28;20232;-76
2021/04/13 00:13:37;;;;;;;6.97;5.93;;;2.30;1.00;;;;;;4866737;28;20256;-76
2021/04/13 00:16:08;;;;;;;5.37;4.80;;;2.30;1.00;;;;;;4859351;28;20190;-75
2021/04/13 00:18:32;;;;;;;6.50;5.47;;;2.20;1.00;;;;;;4865605;28;20204;-75
2021/04/13 00:20:58;;;;;;;5.70;5.07;;;2.20;1.00;;;;;;4862268;28;20213;-76
2021/04/13 00:23:21;;;;;;;7.73;5.60;;;;;;;;;;4862324;28;20186;-76
2021/04/13 00:25:49;;;;;;;6.50;5.37;;;2.10;1.00;;;;;;4866101;28;20219;-77
2021/04/13 00:28:11;;;;;;;5.70;4.67;;;;;;;;;;4866651;28;20523;-75
2021/04/13 00:30:43;;;;;;;6.57;5.60;;;2.10;1.00;;;;;;4870684;28;20554;-76
2021/04/13 00:33:06;;;;;;;6.80;5.37;;;2.10;1.00;;;;;;4858216;28;20718;-76
2021/04/13 00:35:32;;;;;;;7.40;5.33;;;2.10;1.00;;;;;;4851087;28;20271;-78
2021/04/13 00:38:13;;;;;;;4.93;4.43;;;2.00;1.00;;;;;;4874071;28;20760;-76
2021/04/13 00:40:36;;;;;;;5.13;4.63;;;2.00;1.00;;;;;;4859652;28;20197;-78
2021/04/13 00:43:02;;;;;;;5.63;4.30;;;2.00;1.00;;;;;;4858664;28;20190;-76
2021/04/13 00:45:29;;;;;;;5.43;4.73;;;2.00;1.00;;;;;;4865293;28;20194;-76
2021/04/13 00:47:54;;;;;;;4.87;4.40;;;2.00;1.00;;;;;;4868281;28;20220;-77
2021/04/13 00:50:23;;;;;;;5.10;4.20;;;2.00;1.00;;;;;;4862265;28;20220;-75
2021/04/13 00:52:51;;;;;;;6.87;5.00;;;2.00;1.00;;;;;;4864261;28;20312;-77
2021/04/13 00:55:16;;;;;;;8.93;6.17;;;1.90;1.00;;;;;;4868054;28;20655;-77
2021/04/13 00:57:41;;;;;;;9.00;6.00;;;1.90;1.00;;;;;;4866640;28;20252;-76
2021/04/13 01:00:06;;;;;;;6.43;5.23;;;1.90;1.00;;;;;;4867643;28;20222;-76
2021/04/13 01:02:31;;;;;;;5.00;4.37;;;1.90;1.00;;;;;;4856287;28;20263;-78
2021/04/13 01:04:57;;;;;;;5.50;4.73;;;1.90;1.00;;;;;;4865359;28;20213;-77
2021/04/13 01:07:32;;;;;;;5.33;4.80;;;1.90;1.00;;;;;;4867835;28;20198;-77
2021/04/13 01:10:05;;;;;;;4.97;4.47;;;1.80;5.80;;;;;;4867871;28;20212;-77
2021/04/13 01:12:30;;;;;;;5.00;4.40;;;1.80;11.60;;;;;;4867794;28;20181;-77
2021/04/13 01:14:53;;;;;;;4.40;4.00;;;1.80;16.60;;;;;;4866607;28;20186;-78
2021/04/13 01:17:17;;;;;;;6.40;5.10;;;1.80;18.70;;;;;;4863302;28;20560;-76
2021/04/13 01:19:50;;;;;;;8.80;5.93;;;1.80;17.50;;;;;;4857211;28;20276;-77
2021/04/13 01:22:22;;;;;;;7.83;6.23;;;1.80;19.30;;;;;;4857833;28;20248;-76
2021/04/13 01:24:50;;;;;;;7.83;5.20;;;;;;;;;;4866677;28;20932;-77
2021/04/13 01:27:13;;;;;;;6.47;5.33;;;1.80;29.80;;;;;;4866878;28;20626;-76
2021/04/13 01:29:36;;;;;;;5.17;4.73;;;1.80;36.70;;;;;;4865505;28;20256;-77
2021/04/13 01:32:01;;;;;;;4.30;3.90;;;1.80;40.50;;;;;;4865570;28;20197;-77
2021/04/13 01:34:30;;;;;;;5.80;4.67;;;1.80;45.20;;;;;;4866221;28;20189;-77
2021/04/13 01:37:10;;;;;;;4.43;4.03;;;1.80;45.30;;;;;;4863735;28;20235;-77
2021/04/13 01:39:44;;;;;;;6.17;5.00;;;1.80;47.80;;;;;;4860603;28;20251;-77
2021/04/13 01:42:06;;;;;;;4.70;4.13;;;1.80;49.00;;;;;;4866695;28;20226;-78
2021/04/13 01:44:34;;;;;;;4.80;4.30;;;1.80;50.80;;;;;;4857370;28;20197;-77
2021/04/13 01:46:57;;;;;;;4.90;4.20;;;;;;;;;;4867995;28;20243;-76
2021/04/13 01:49:19;;;;;;;4.37;3.97;;;;;;;;;;4866224;28;20201;-76
2021/04/13 01:51:41;;;;;;;5.50;4.10;;;;;;;;;;4857630;28;20236;-77
2021/04/13 01:54:09;;;;;;;4.50;4.10;;;1.80;55.80;;;;;;4865695;28;20648;-76
2021/04/13 01:56:43;;;;;;;5.73;4.33;;;1.80;53.20;;;;;;4856581;28;20182;-76
2021/04/13 01:59:12;;;;;;;4.27;3.63;;;1.80;51.70;;;;;;4856641;28;20591;-75
2021/04/13 02:01:38;;;;;;;4.90;4.00;;;1.80;51.10;;;;;;4855633;28;20627;-76
2021/04/13 02:04:07;;;;;;;3.73;3.43;;;1.80;50.40;;;;;;4867777;28;20186;-76
2021/04/13 02:06:36;;;;;;;4.37;3.73;;;1.80;51.40;;;;;;4853857;28;20193;-75
2021/04/13 02:09:06;;;;;;;3.80;3.50;;;1.80;52.80;;;;;;4867630;28;20258;-75
2021/04/13 02:11:33;;;;;;;4.20;3.80;;;1.80;55.10;;;;;;4858696;28;20186;-76
2021/04/13 02:13:59;;;;;;;3.87;3.57;;;1.80;55.00;;;;;;4865919;28;20655;-76
2021/04/13 02:16:28;;;;;;;4.17;3.50;;;1.80;56.20;;;;;;4865622;28;20559;-76
2021/04/13 02:18:53;;;;;;;3.73;3.43;;;1.80;56.70;;;;;;4860361;28;20216;-75
2021/04/13 02:21:19;;;;;;;3.63;3.33;;;1.70;59.80;;;;;;4863858;28;20214;-76
2021/04/13 02:23:45;;;;;;;3.50;3.20;;;1.80;61.70;;;;;;4849275;28;20682;-76
2021/04/13 02:26:07;;;;;;;3.47;3.17;;;;;;;;;;4865168;28;20284;-75
2021/04/13 02:28:30;;;;;;;4.13;3.73;;;1.70;61.90;;;;;;4867230;28;20231;-76
2021/04/13 02:30:56;;;;;;;4.00;3.60;;;1.70;63.50;;;;;;4864909;28;20609;-76
2021/04/13 02:33:28;;;;;;;3.53;3.23;;;1.70;62.40;;;;;;4854371;28;20556;-74
2021/04/13 02:35:51;;;;;;;3.20;3.00;;;;;;;;;;4856612;28;20182;-75
2021/04/13 02:38:16;;;;;;;3.07;2.87;;;1.70;60.20;;;;;;4863645;28;20224;-77
2021/04/13 02:40:46;;;;;;;3.27;2.97;;;1.70;60.10;;;;;;4861128;28;20209;-77
2021/04/13 02:43:11;;;;;;;2.80;2.60;;;1.70;62.20;;;;;;4857126;28;20194;-77
2021/04/13 02:45:40;;;;;;;3.33;3.00;;;1.70;65.10;;;;;;4860955;28;20194;-76
2021/04/13 02:48:07;;;;;;;2.80;2.60;;;1.70;68.00;;;;;;4868303;28;20234;-77
2021/04/13 02:50:32;;;;;;;3.40;3.10;;;1.70;70.80;;;;;;4857433;28;20648;-76
2021/04/13 02:52:55;;;;;;;5.97;3.73;;;1.70;72.70;;;;;;4859421;28;20594;-77
2021/04/13 02:55:23;;;;;;;4.63;3.43;;;1.70;74.90;;;;;;4866030;28;20197;-75
2021/04/13 02:57:45;;;;;;;3.37;3.03;;;1.70;74.00;;;;;;4866108;28;20193;-77
2021/04/13 03:00:16;;;;;;;3.60;3.03;;;1.70;70.90;;;;;;4866868;28;20612;-77
2021/04/13 03:02:47;;;;;;;3.63;2.93;;;1.70;69.70;;;;;;4853632;28;20182;-74
2021/04/13 03:05:15;;;;;;;3.17;2.87;;;1.70;70.10;;;;;;4863125;28;20591;-76
2021/04/13 03:07:39;;;;;;;2.97;2.67;;;1.70;72.00;;;;;;4867077;28;20189;-75
2021/04/13 03:10:06;;;;;;;3.07;2.43;;;1.70;68.00;;;;;;4865573;28;20243;-78
2021/04/13 03:12:31;;;;;;;2.87;2.63;;;1.60;68.70;;;;;;4864719;28;20612;-77
2021/04/13 03:14:56;;;;;;;2.03;1.93;;;1.60;70.10;;;;;;4864558;28;20545;-76
2021/04/13 03:17:22;;;;;;;2.50;2.30;;;1.60;72.60;;;;;;4854674;28;20220;-77
2021/04/13 03:19:46;;;;;;;2.60;2.40;;;1.60;75.10;;;;;;4855506;28;20279;-76
2021/04/13 03:22:10;;;;;;;2.40;2.20;;;1.60;75.80;;;;;;4856379;28;20244;-77
2021/04/13 03:24:36;;;;;;;2.70;2.20;;;1.50;76.80;;;;;;4863196;28;20185;-76
2021/04/13 03:27:00;;;;;;;2.33;2.07;;;1.60;77.30;;;;;;4867049;28;20221;-76
2021/04/13 03:29:27;;;;;;;4.30;2.60;;;1.20;77.10;;;;;;4862699;28;20283;-77
2021/04/13 03:31:50;;;;;;;2.17;1.97;;;1.50;77.40;;;;;;4855427;28;20228;-77
2021/04/13 03:34:13;;;;;;;1.97;1.83;;;;;;;;;;4864044;28;20186;-77
2021/04/13 03:36:36;;;;;;;2.10;1.93;;;1.50;81.70;;;;;;4863658;28;20236;-77
2021/04/13 03:39:04;;;;;;;2.00;1.90;;;1.40;86.10;;;;;;4864183;28;20622;-76
2021/04/13 03:41:27;;;;;;;2.63;2.43;;;1.50;90.70;;;;;;4860208;28;20210;-76
2021/04/13 03:43:57;;;;;;;3.67;1.87;;;1.50;93.50;;;;;;4866117;28;20279;-77
2021/04/13 03:46:19;;;;;;;1.83;1.73;;;;;;;;;;4869191;28;20769;-77
2021/04/13 03:48:47;;;;;;;2.03;1.77;;;1.50;96.30;;;;;;4860511;28;20717;-77
2021/04/13 03:51:12;;;;;;;2.33;1.73;;;1.50;96.70;;;;;;4859166;28;20656;-77
2021/04/13 03:53:38;;;;;;;1.90;1.80;;;1.50;97.30;;;;;;4859889;28;20235;-75
2021/04/13 03:56:04;;;;;;;2.93;2.00;;;1.50;97.90;;;;;;4860246;28;20190;-75
2021/04/13 03:58:31;;;;;;;2.23;2.03;;;1.50;96.70;;;;;;4865455;28;20236;-77
2021/04/13 04:00:53;;;;;;;1.87;1.70;;;;;;;;;;4865016;28;20279;-77
2021/04/13 04:03:16;;;;;;;2.77;2.13;;;;;;;;;;4859158;28;20178;-77
2021/04/13 04:05:47;;;;;;;1.97;1.77;;;1.50;96.30;;;;;;4871692;28;20239;-76
2021/04/13 04:08:18;;;;;;;2.27;2.07;;;1.50;95.70;;;;;;4869535;28;20298;-77
2021/04/13 04:10:49;;;;;;;3.17;1.67;;;1.50;96.10;;;;;;4856326;28;20240;-76
2021/04/13 04:13:26;;;;;;;4.77;1.90;;;1.50;96.30;;;;;;4857777;28;20240;-78
2021/04/13 04:15:50;;;;;;;1.70;1.60;;;1.40;96.00;;;;;;4860090;28;20644;-76
2021/04/13 04:18:17;;;;;;;1.70;1.60;;;1.40;96.30;;;;;;4867692;28;20190;-77
2021/04/13 04:20:40;;;;;;;2.90;2.13;;;;;;;;;;4863387;28;20668;-77
2021/04/13 04:23:02;;;;;;;2.40;2.20;;;1.50;97.90;;;;;;4863391;28;20618;-77
2021/04/13 04:25:33;;;;;;;2.67;2.40;;;1.40;99.40;;;;;;4868575;28;20228;-77
2021/04/13 04:27:57;;;;;;;2.67;2.30;;;1.40;99.90;;;;;;4865884;28;20761;-77
2021/04/13 04:30:28;;;;;;;2.63;2.43;;;1.40;99.90;;;;;;4868324;28;20194;-78
2021/04/13 04:32:52;;;;;;;3.13;2.80;;;1.40;99.90;;;;;;4869655;28;20235;-78
2021/04/13 04:35:38;;;;;;;3.50;2.80;;;1.40;99.90;;;;;;4868782;28;20193;-78
2021/04/13 04:38:06;;;;;;;6.33;3.70;;;1.40;99.90;;;;;;4865157;28;20185;-78
2021/04/13 04:40:40;;;;;;;10.50;5.23;;;1.40;99.90;;;;;;4865571;28;20217;-78
2021/04/13 04:43:05;;;;;;;8.00;4.70;;;1.50;99.90;;;;;;4857187;28;20197;-76
2021/04/13 04:45:38;;;;;;;10.10;5.73;;;1.40;99.90;;;;;;4868623;28;20186;-78
2021/04/13 04:48:01;;;;;;;5.90;4.30;;;;;;;;;;4858462;28;20655;-79
2021/04/13 04:50:23;;;;;;;8.43;4.53;;;;;;;;;;4860210;28;20209;-78
2021/04/13 04:52:46;;;;;;;4.40;3.30;;;1.50;99.90;;;;;;4862916;28;20190;-78
2021/04/13 04:55:10;;;;;;;5.73;3.30;;;1.50;99.90;;;;;;4866983;28;20185;-78
2021/04/13 04:57:32;;;;;;;10.33;5.50;;;;;;;;;;4867741;28;20232;-77
2021/04/13 04:59:54;;;;;;;5.40;4.30;;;;;;;;;;4858358;28;20256;-78
2021/04/13 05:02:17;;;;;;;5.27;3.47;;;1.60;99.90;;;;;;4855853;28;20181;-78
2021/04/13 05:04:41;;;;;;;4.93;3.23;;;;;;;;;;4858098;28;20186;-79
2021/04/13 05:07:03;;;;;;;3.73;3.00;;;;;;;;;;4862257;28;20248;-76
2021/04/13 05:09:25;;;;;;;7.60;3.60;;;;;;;;;;4866279;28;20213;-77
2021/04/13 05:11:47;;;;;;;2.70;2.37;;;;;;;;;;4858192;28;20186;-77
2021/04/13 05:14:09;;;;;;;5.53;3.07;;;;;;;;;;4866146;28;20194;-78
2021/04/13 05:16:32;;;;;;;7.67;4.00;;;;;;;;;;4868961;28;20186;-78
2021/04/13 05:18:54;;;;;;;3.37;2.80;;;1.90;99.90;;;;;;4857364;28;20560;-78
2021/04/13 05:21:17;;;;;;;4.57;3.07;;;1.90;99.90;;;;;;4857783;28;20225;-75
2021/04/13 05:23:40;;;;;;;4.67;3.50;;;;;;;;;;4866468;28;20602;-77
2021/04/13 05:26:02;;;;;;;5.00;3.80;;;;;;;;;;4867652;28;20266;-77
2021/04/13 05:28:25;;;;;;;7.90;4.90;;;;;;;;;;4867796;28;20182;-78
2021/04/13 05:30:48;;;;;;;7.27;5.03;;;;;;;;;;4868843;28;20243;-78
2021/04/13 05:33:10;;;;;;;7.17;4.83;;;;;;;;;;4872049;28;20194;-78
2021/04/13 05:35:33;;;;;;;8.07;4.83;;;2.10;99.90;;;;;;4866299;28;20210;-76
2021/04/13 05:37:57;;;;;;;6.67;3.60;;;2.20;99.90;;;;;;4866185;28;20640;-78
2021/04/13 05:40:21;;;;;;;4.97;3.47;;;2.20;99.90;;;;;;4870293;28;20255;-77
2021/04/13 05:42:44;;;;;;;5.87;4.10;;;;;;;;;;4866694;28;20239;-79
2021/04/13 05:45:10;;;;;;;6.60;4.47;;;2.30;99.90;;;;;;4866659;28;20192;-77
2021/04/13 05:47:36;;;;;;;8.47;4.80;;;2.40;99.90;;;;;;4859682;28;20591;-77
2021/04/13 05:49:58;;;;;;;5.33;3.70;;;;;;;;;;4866434;28;20194;-78
2021/04/13 05:52:21;;;;;;;7.00;4.53;;;2.50;99.90;;;;;;4856870;28;20186;-79
2021/04/13 05:54:43;;;;;;;5.43;4.33;;;;;;;;;;4857117;28;20194;-79
2021/04/13 05:57:07;;;;;;;6.23;4.77;;;2.60;99.90;;;;;;4857943;28;20210;-79
2021/04/13 05:59:32;;;;;;;7.30;4.67;;;;;;;;;;4857110;28;20194;-77
2021/04/13 06:01:54;;;;;;;5.87;4.03;;;;;;;;;;4854825;28;20288;-79
2021/04/13 06:04:16;;;;;;;4.43;3.63;;;;;;;;;;4856436;28;20205;-78
2021/04/13 06:06:39;;;;;;;7.40;4.67;;;;;;;;;;4857377;28;20240;-77
2021/04/13 06:09:02;;;;;;;5.90;4.33;;;2.80;94.70;;;;;;4856947;28;20198;-79
2021/04/13 06:11:27;;;;;;;7.47;4.40;;;2.80;92.90;;;;;;4856282;28;20217;-78
2021/04/13 06:13:50;;;;;;;5.47;3.63;;;2.80;91.10;;;;;;4863611;28;20204;-78
2021/04/13 06:16:14;;;;;;;6.10;4.43;;;;;;;;;;4876504;28;20193;-79
2021/04/13 06:18:36;;;;;;;6.73;4.67;;;;;;;;;;4874737;28;20190;-79
2021/04/13 06:20:58;;;;;;;7.03;4.93;;;;;;;;;;4868114;28;20209;-78
2021/04/13 06:23:20;;;;;;;7.33;4.83;;;;;;;;;;4866444;28;20255;-79
2021/04/13 06:25:43;;;;;;;6.73;4.70;;;3.00;89.40;;;;;;4861887;28;20589;-79
2021/04/13 06:28:06;;;;;;;6.47;4.40;;;3.10;88.50;;;;;;4863086;28;20198;-80
2021/04/13 06:30:29;;;;;;;8.20;5.27;;;3.20;87.90;;;;;;4857184;28;20600;-78
2021/04/13 06:32:53;;;;;;;5.30;4.10;;;3.10;84.00;;;;;;4857038;28;20189;-77
2021/04/13 06:35:15;;;;;;;8.47;4.97;;;;;;;;;;4865483;28;20244;-77
2021/04/13 06:37:40;;;;;;;8.60;4.93;;;3.50;78.30;;;;;;4861218;28;20191;-78
2021/04/13 06:40:04;;;;;;;6.50;4.03;;;3.50;73.30;;;;;;4860047;28;20213;-76
2021/04/13 06:42:48;;;;;;;9.53;4.87;;;3.60;66.90;;;;;;4877655;28;20224;-76
2021/04/13 06:45:33;;;;;;;8.50;4.70;;;3.70;59.40;;;;;;4861028;28;20177;-81
2021/04/13 06:48:24;;;;;;;8.47;5.37;;;3.70;49.90;;;;;;4859390;28;20185;-77
2021/04/13 06:50:57;;;;;;;8.73;5.57;;;3.70;45.40;;;;;;4862757;28;20188;-80
2021/04/13 06:53:31;;;;;;;9.30;5.87;;;3.70;46.80;;;;;;4863889;28;20777;-79
2021/04/13 06:56:11;;;;;;;7.57;4.70;;;3.90;46.70;;;;;;4866371;28;20180;-77
2021/04/13 06:58:53;;;;;;;9.53;5.03;;;3.80;46.10;;;;;;4852384;28;20173;-78
2021/04/13 07:01:25;;;;;;;8.87;5.50;;;3.90;45.10;;;;;;4856019;28;20225;-78
2021/04/13 07:04:05;;;;;;;10.03;5.67;;;3.90;41.60;;;;;;4859285;28;20190;-77
2021/04/13 07:06:33;;;;;;;12.00;6.13;;;4.00;35.20;;;;;;4854732;28;20619;-77
2021/04/13 07:09:01;;;;;;;10.70;5.87;;;4.10;32.10;;;;;;4853205;28;20646;-80
2021/04/13 07:11:29;;;;;;;16.47;7.03;;;4.10;31.00;;;;;;4857892;28;20190;-78
2021/04/13 07:14:01;;;;;;;8.20;4.83;;;4.10;29.60;;;;;;4863513;28;20255;-80
2021/04/13 07:16:27;;;;;;;12.17;5.80;;;4.10;27.60;;;;;;4867186;28;20230;-79
2021/04/13 07:19:00;;;;;;;10.43;5.20;;;4.20;27.80;;;;;;4867278;28;20189;-80
2021/04/13 07:21:27;;;;;;;17.73;6.87;;;4.20;29.00;;;;;;4865519;28;20290;-81
2021/04/13 07:23:54;;;;;;;6.50;4.60;;;4.10;26.70;;;;;;4864786;28;20585;-80
2021/04/13 07:26:24;;;;;;;7.57;4.77;;;4.40;28.60;;;;;;4863051;28;20754;-81
2021/04/13 07:28:55;;;;;;;7.67;5.00;;;4.50;28.20;;;;;;4860320;28;20247;-81
2021/04/13 07:31:21;;;;;;;9.90;5.40;;;3.70;20.20;;;;;;4849086;28;20192;-78
2021/04/13 07:33:45;;;;;;;7.37;4.87;;;4.70;19.20;;;;;;4863521;28;20189;-81
2021/04/13 07:36:11;;;;;;;9.40;5.57;;;4.70;15.70;;;;;;4863055;28;20726;-79
2021/04/13 07:38:41;;;;;;;8.97;5.70;;;4.70;9.50;;;;;;4860811;28;20189;-76
2021/04/13 07:41:09;;;;;;;8.00;5.17;;;5.90;2.70;;;;;;4859555;28;20210;-79
2021/04/13 07:43:36;;;;;;;8.90;5.60;;;4.70;1.20;;;;;;4856901;28;20241;-78
2021/04/13 07:46:13;;;;;;;6.77;5.10;;;4.70;1.00;;;;;;4865036;28;20193;-79
2021/04/13 07:48:51;;;;;;;9.57;5.53;;;4.70;9.50;;;;;;4859879;28;20647;-82
2021/04/13 07:51:22;;;;;;;7.37;4.47;;;4.70;1.00;;;;;;4857966;28;20547;-78
2021/04/13 07:53:57;;;;;;;5.83;3.90;;;4.80;1.00;;;;;;4866144;28;20194;-78
2021/04/13 07:56:27;;;;;;;6.60;4.80;;;4.80;1.00;;;;;;4863148;28;20185;-77
2021/04/13 07:58:57;;;;;;;9.47;5.10;;;4.80;1.00;;;;;;4875987;28;20290;-78
2021/04/13 08:01:21;;;;;;;8.17;4.17;;;4.80;1.00;;;;;;4869160;28;20312;-76
2021/04/13 08:03:43;;;;;;;7.30;3.87;;;;;;;;;;4858527;28;20170;-79
2021/04/13 08:06:23;;;;;;;5.17;3.07;;;4.70;1.00;;;;;;4863800;28;20189;-77
2021/04/13 08:08:45;;;;;;;7.73;3.83;;;;;;;;;;4862330;28;20201;-76
2021/04/13 08:11:11;;;;;;;6.60;3.67;;;4.60;97.30;;;;;;4866820;28;20235;-76
2021/04/13 08:13:33;;;;;;;6.70;3.47;;;4.70;18.80;;;;;;4876846;28;20266;-78
2021/04/13 08:15:56;;;;;;;5.40;3.40;;;;;;;;;;4862091;28;20194;-77
2021/04/13 08:18:27;;;;;;;4.93;3.00;;;4.70;53.60;;;;;;4858107;28;20240;-76
2021/04/13 08:20:50;;;;;;;6.27;3.50;;;4.70;1.00;;;;;;4859227;28;20288;-77
2021/04/13 08:23:31;;;;;;;7.50;3.77;;;4.70;1.00;;;;;;4859661;28;20198;-77
2021/04/13 08:25:57;;;;;;;5.93;3.60;;;4.70;1.00;;;;;;4866275;28;20173;-78
2021/04/13 08:28:28;;;;;;;8.30;4.27;;;4.70;99.90;;;;;;4860844;28;20706;-77
2021/04/13 08:34:06;;;;;;;7.37;3.90;;;4.80;99.90;;;;;;4858419;28;20220;-78
2021/04/13 08:36:32;;;;;;;8.10;4.47;;;4.90;99.90;;;;;;4862706;28;20182;-78
2021/04/13 08:39:03;;;;;;;5.07;3.20;;;5.00;99.90;;;;;;4857651;28;20240;-78
2021/04/13 08:41:31;;;;;;;14.60;5.93;;;4.90;1.00;;;;;;4851067;28;20899;-78
2021/04/13 08:44:01;;;;;;;4.70;3.10;;;4.10;1.00;;;;;;4859349;28;20190;-78
2021/04/13 08:46:31;;;;;;;6.63;3.70;;;4.80;60.40;;;;;;4868198;28;20224;-78
2021/04/13 08:49:04;;;;;;;7.17;3.77;;;4.70;99.90;;;;;;4855497;28;20595;-77
2021/04/13 08:51:37;;;;;;;14.27;5.93;;;4.70;1.00;;;;;;4867390;28;20182;-78
2021/04/13 08:54:32;;;;;;;4.17;3.37;;;4.60;1.00;;;;;;4855977;28;20240;-78
2021/04/13 08:56:59;;;;;;;6.37;3.90;;;4.60;1.00;;;;;;4863401;28;20174;-78
2021/04/13 08:59:39;;;;;;;8.00;4.10;;;4.60;99.90;;;;;;4860883;28;20227;-78
2021/04/13 09:02:12;;;;;;;6.53;4.37;;;4.70;1.00;;;;;;4857976;28;20830;-78
2021/04/13 09:04:36;;;;;;;9.83;5.37;;;4.60;99.90;;;;;;4856356;28;20209;-77
2021/04/13 09:07:03;;;;;;;6.77;4.07;;;4.70;1.00;;;;;;4862437;28;20194;-77
2021/04/13 09:09:32;;;;;;;7.77;4.00;;;4.80;99.90;;;;;;4864202;28;20636;-77
2021/04/13 09:12:03;;;;;;;5.27;3.10;;;4.90;1.00;;;;;;4854521;28;20889;-78
2021/04/13 09:14:32;;;;;;;6.83;3.73;;;4.90;1.00;;;;;;4863390;28;20182;-77
2021/04/13 09:16:58;;;;;;;4.17;2.67;;;5.00;1.00;;;;;;4866527;28;20239;-79
2021/04/13 09:19:26;;;;;;;5.20;3.07;;;5.00;1.00;;;;;;4865223;28;20185;-76
2021/04/13 09:21:51;;;;;;;5.53;3.17;;;4.90;1.00;;;;;;4867098;28;20691;-77
2021/04/13 09:24:20;;;;;;;7.20;3.80;;;5.00;1.00;;;;;;4859796;28;20239;-77
2021/04/13 09:27:03;;;;;;;5.13;3.00;;;5.00;99.90;;;;;;4863221;28;20221;-76
2021/04/13 09:29:36;;;;;;;9.53;4.87;;;5.10;99.90;;;;;;4865042;28;20189;-77
2021/04/13 09:31:59;;;;;;;5.80;3.27;;;5.30;24.60;;;;;;4863858;28;20239;-77
2021/04/13 09:34:51;;;;;;;6.47;3.80;;;5.50;1.00;;;;;;4857604;28;20707;-78
2021/04/13 09:37:29;;;;;;;6.97;3.47;;;5.80;1.00;;;;;;4855405;28;20189;-77
2021/04/13 09:40:04;;;;;;;5.77;3.10;;;6.00;1.00;;;;;;4856970;28;20205;-78
2021/04/13 09:42:39;;;;;;;7.10;3.27;;;6.20;99.90;;;;;;4874634;28;20724;-77
2021/04/13 09:45:14;;;;;;;4.80;2.60;;;6.50;1.00;;;;;;4876220;28;20180;-77
2021/04/13 09:47:58;;;;;;;8.40;3.53;;;6.70;1.00;;;;;;4874478;28;20216;-76
2021/04/13 09:50:29;;;;;;;6.27;3.00;;;6.90;99.90;;;;;;4875836;28;20230;-74
2021/04/13 09:53:23;;;;;;;6.07;2.87;;;7.10;99.90;;;;;;4870551;28;20174;-75
2021/04/13 09:55:57;;;;;;;5.03;2.43;;;7.20;99.90;;;;;;4848658;28;20202;-73
2021/04/13 09:58:59;;;;;;;4.07;2.47;;;7.20;45.30;;;;;;4856039;28;20913;-74
2021/04/13 10:01:35;;;;;;;11.97;4.67;;;7.20;58.00;;;;;;4860793;28;20185;-76
2021/04/13 10:04:40;;;;;;;5.57;2.90;;;7.20;93.90;;;;;;4864236;28;20178;-76
2021/04/13 10:07:26;;;;;;;4.87;2.97;;;7.20;99.90;;;;;;4845471;28;20202;-75
2021/04/13 10:09:50;;;;;;;4.57;2.67;;;7.30;99.90;;;;;;4851554;28;20194;-74
2021/04/13 10:12:33;;;;;;;3.73;2.60;;;7.40;55.80;;;;;;4849617;28;20186;-77
2021/04/13 10:15:31;;;;;;;5.37;2.87;;;7.40;2.40;;;;;;4858355;28;20208;-77
2021/04/13 10:18:20;;;;;;;5.37;3.07;;;7.50;11.70;;;;;;4875058;28;20197;-75
2021/04/13 10:20:52;;;;;;;5.33;2.57;;;7.60;1.00;;;;;;4853900;28;20672;-75
2021/04/13 10:23:29;;;;;;;5.60;2.80;;;7.60;1.00;;;;;;4863223;28;20209;-74
2021/04/13 10:26:23;;;;;;;5.10;2.87;;;7.50;1.00;;;;;;4858216;28;20181;-77
2021/04/13 10:29:15;;;;;;;5.20;2.73;;;7.60;1.00;;;;;;4854752;28;20721;-75
2021/04/13 10:32:11;;;;;;;6.57;3.20;;;7.50;1.00;;;;;;4820670;28;20205;-74
2021/04/13 10:35:11;;;;;;;5.93;3.07;;;7.40;1.00;;;;;;4855887;28;20194;-75
2021/04/13 10:38:07;;;;;;;9.80;4.40;;;7.40;1.00;;;;;;4864163;28;20250;-75
2021/04/13 10:40:44;;;;;;;9.30;4.50;;;7.40;1.00;;;;;;4813317;28;20228;-75
2021/04/13 10:43:57;;;;;;;5.33;3.17;;;7.40;1.00;;;;;;4856037;28;20210;-76
2021/04/13 10:46:28;;;;;;;5.47;2.87;;;7.50;1.00;;;;;;4799096;28;20207;-74
2021/04/13 10:49:02;;;;;;;4.63;2.73;;;7.50;1.00;;;;;;4861167;28;20232;-76
2021/04/13 10:52:09;;;;;;;11.87;4.70;;;7.50;1.00;;;;;;4865539;28;20177;-79
2021/04/13 10:54:55;;;;;;;8.03;3.43;;;7.50;1.00;;;;;;4867109;28;20174;-76
2021/04/13 10:57:55;;;;;;;5.47;3.20;;;7.40;1.00;;;;;;4854449;28;20198;-77
2021/04/13 11:00:29;;;;;;;5.73;3.17;;;7.40;1.00;;;;;;4858769;28;20240;-75
2021/04/13 11:03:27;;;;;;;7.23;3.67;;;7.40;1.00;;;;;;4861442;28;20246;-78
2021/04/13 11:06:19;;;;;;;5.57;3.43;;;7.40;1.00;;;;;;4856115;28;20581;-76
2021/04/13 11:09:08;;;;;;;5.40;2.90;;;7.50;1.00;;;;;;4853974;28;20205;-75
2021/04/13 11:12:08;;;;;;;12.50;5.10;;;7.70;1.00;;;;;;4850149;28;20641;-78
2021/04/13 11:15:03;;;;;;;9.80;4.50;;;7.80;1.00;;;;;;4860583;28;20232;-77
2021/04/13 11:17:51;;;;;;;7.87;3.93;;;7.80;1.00;;;;;;4869594;28;20228;-77
2021/04/13 11:20:24;;;;;;;5.63;3.20;;;7.90;1.00;;;;;;4854777;28;20214;-75
2021/04/13 11:23:04;;;;;;;4.67;2.87;;;8.00;1.00;;;;;;4864939;28;20209;-75
2021/04/13 11:26:15;;;;;;;7.00;3.13;;;8.20;1.00;;;;;;4865222;28;20185;-75
2021/04/13 11:29:03;;;;;;;5.60;2.47;;;8.20;1.00;;;;;;4853097;28;20208;-75
2021/04/13 11:32:00;;;;;;;14.03;4.97;;;8.10;1.00;;;;;;4862873;28;20175;-76
2021/04/13 11:34:55;;;;;;;7.33;3.37;;;7.90;1.00;;;;;;4853208;28;20194;-76
2021/04/13 11:37:41;;;;;;;5.53;2.53;;;7.80;1.00;;;;;;4853594;28;20182;-76
2021/04/13 11:40:17;;;;;;;4.53;2.57;;;7.70;1.00;;;;;;4855633;28;20232;-80
2021/04/13 11:42:41;;;;;;;5.67;2.80;;;7.70;1.00;;;;;;4854334;28;20797;-76
2021/04/13 11:45:15;;;;;;;5.43;2.67;;;7.90;1.00;;;;;;4862505;28;20184;-81
2021/04/13 11:47:43;;;;;;;7.90;3.70;;;8.80;1.00;;;;;;4860432;28;20597;-76
2021/04/13 11:50:18;;;;;;;4.97;2.60;;;8.20;1.00;;;;;;4865145;28;20201;-76
2021/04/13 11:52:46;;;;;;;5.67;2.70;;;8.30;1.00;;;;;;4856452;28;20186;-75
2021/04/13 11:55:36;;;;;;;7.50;3.30;;;8.30;1.00;;;;;;4868172;28;20186;-76
2021/04/13 11:58:10;;;;;;;5.50;2.80;;;8.30;1.00;;;;;;4860849;28;20190;-74
2021/04/13 12:00:32;;;;;;;26.67;9.20;;;;;;;;;;4852440;28;20245;-76
2021/04/13 12:03:06;;;;;;;7.00;3.50;;;8.30;1.00;;;;;;4859813;28;20191;-75
2021/04/13 12:05:40;;;;;;;6.90;3.60;;;8.30;1.00;;;;;;4868100;28;20558;-75
2021/04/13 12:08:04;;;;;;;6.90;2.77;;;8.20;1.00;;;;;;4865634;28;20197;-75
2021/04/13 12:10:50;;;;;;;7.93;3.47;;;8.20;1.00;;;;;;4868845;28;20186;-76
2021/04/13 12:13:37;;;;;;;6.30;3.43;;;8.20;1.00;;;;;;4856149;28;20274;-75
2021/04/13 12:16:01;;;;;;;4.10;2.97;;;8.10;1.00;;;;;;4858251;28;20552;-75
2021/04/13 12:18:47;;;;;;;7.83;3.57;;;8.20;1.00;;;;;;4867278;28;20185;-75
2021/04/13 12:21:42;;;;;;;4.37;2.43;;;8.30;1.00;;;;;;4866850;28;20218;-76
2021/04/13 12:24:18;;;;;;;6.17;2.93;;;8.40;1.00;;;;;;4852149;28;20201;-77
2021/04/13 12:26:43;;;;;;;4.67;2.43;;;8.80;1.00;;;;;;4863031;28;20772;-76
2021/04/13 12:29:32;;;;;;;3.83;2.07;;;9.00;1.00;;;;;;4869890;28;20549;-75
2021/04/13 12:32:24;;;;;;;3.67;2.03;;;9.40;1.00;;;;;;4862241;28;20176;-75
2021/04/13 12:34:48;;;;;;;4.07;2.33;;;9.40;1.00;;;;;;4864505;28;20239;-78
2021/04/13 12:37:36;;;;;;;5.73;2.80;;;9.10;1.00;;;;;;4864315;28;20236;-78
2021/04/13 12:40:00;;;;;;;2.83;2.13;;;9.10;1.00;;;;;;4861521;28;20672;-76
2021/04/13 12:42:44;;;;;;;6.10;2.70;;;9.00;1.00;;;;;;4866766;28;20271;-76
2021/04/13 12:45:39;;;;;;;4.87;2.53;;;8.60;1.00;;;;;;4865706;28;20205;-75
2021/04/13 12:48:12;;;;;;;6.90;3.23;;;9.10;1.00;;;;;;4872432;28;20185;-77
2021/04/13 12:50:37;;;;;;;5.67;3.20;;;9.10;1.00;;;;;;4867289;28;20185;-76
2021/04/13 12:53:00;;;;;;;5.20;3.33;;;;;;;;;;4867693;28;20186;-75
2021/04/13 12:55:23;;;;;;;5.67;2.87;;;8.80;1.00;;;;;;4860626;28;20194;-75
2021/04/13 12:57:55;;;;;;;5.53;2.77;;;8.60;1.00;;;;;;4859144;28;20761;-77
2021/04/13 13:00:19;;;;;;;4.57;2.87;;;8.50;1.00;;;;;;4865596;28;20189;-75
2021/04/13 13:02:43;;;;;;;4.23;2.73;;;8.50;1.00;;;;;;4853551;28;20197;-75
2021/04/13 13:05:19;;;;;;;4.73;3.10;;;8.60;1.00;;;;;;4857537;28;20667;-75
2021/04/13 13:07:41;;;;;;;6.33;3.63;;;;;;;;;;4857625;28;20813;-75
2021/04/13 13:10:10;;;;;;;3.90;2.67;;;8.50;1.00;;;;;;4868973;28;20194;-77
2021/04/13 13:12:35;;;;;;;7.70;4.57;;;8.30;1.00;;;;;;4856377;28;20671;-74
2021/04/13 13:15:02;;;;;;;4.10;3.50;;;8.00;1.00;;;;;;4862526;28;20221;-75
2021/04/13 13:17:31;;;;;;;9.17;5.70;;;7.80;1.00;;;;;;4865205;28;20255;-74
2021/04/13 13:19:53;;;;;;;4.90;3.80;;;7.50;1.00;;;;;;4863105;28;20272;-76
2021/04/13 13:22:18;;;;;;;3.57;2.77;;;6.10;1.00;;;;;;4856502;28;20707;-78
2021/04/13 13:24:40;;;;;;;4.20;3.17;;;;;;;;;;4858118;28;20239;-77
2021/04/13 13:27:17;;;;;;;3.80;2.70;;;6.90;1.00;;;;;;4857971;28;20279;-76
2021/04/13 13:29:40;;;;;;;4.63;3.33;;;6.80;1.00;;;;;;4857419;28;20189;-75
2021/04/13 13:32:03;;;;;;;4.10;2.87;;;;;;;;;;4857344;28;20672;-77
2021/04/13 13:34:25;;;;;;;6.63;3.30;;;;;;;;;;4857822;28;20596;-80
2021/04/13 13:36:49;;;;;;;3.70;2.53;;;6.60;1.00;;;;;;4857869;28;20190;-78