Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:42;;;;;;;4.25;1.60;;;;;;;5.10;91.64;95580.31;5052635;28;20400;-66
2024/03/29 00:03:07;;;;;;;6.40;1.85;;;;;;;5.10;91.28;95588.34;5058326;28;20052;-66
2024/03/29 00:05:33;;;;;;;3.05;1.33;;;;;;;5.19;90.19;95581.41;5049884;28;20029;-66
2024/03/29 00:07:59;;;;;;;3.80;1.33;;;;;;;5.40;88.33;95576.94;5059228;28;20044;-66
2024/03/29 00:10:25;;;;;;;3.33;1.20;;;;;;;5.51;88.36;95564.38;5053023;28;20066;-66
2024/03/29 00:12:50;;;;;;;4.05;0.95;;;;;;;5.57;88.54;95560.63;5043905;28;20647;-66
2024/03/29 00:15:16;;;;;;;2.17;0.77;;;;;;;5.82;87.21;95561.75;5051912;28;20463;-66
2024/03/29 00:17:42;;;;;;;3.40;1.00;;;;;;;5.72;88.40;95549.09;5053605;28;20061;-66
2024/03/29 00:20:08;;;;;;;3.28;1.20;;;;;;;5.68;88.53;95553.38;5050982;28;20403;-66
2024/03/29 00:22:34;;;;;;;2.30;1.08;;;;;;;5.71;87.85;95544.81;5045701;28;20102;-66
2024/03/29 00:25:00;;;;;;;2.85;1.00;;;;;;;5.71;88.26;95541.31;5049004;28;20044;-66
2024/03/29 00:27:28;;;;;;;2.53;0.98;;;;;;;5.78;87.11;95530.34;5049357;28;20589;-65
2024/03/29 00:29:54;;;;;;;4.63;0.90;;;;;;;5.66;89.20;95523.31;5043620;28;20090;-66
2024/03/29 00:32:22;;;;;;;2.88;1.20;;;;;;;5.58;89.08;95521.97;5048142;28;20667;-66
2024/03/29 00:34:50;;;;;;;3.90;1.45;;;;;;;5.60;89.55;95498.34;5043097;28;20049;-66
2024/03/29 00:37:16;;;;;;;1.67;0.80;;;;;;;5.85;87.60;95502.13;5044734;28;20040;-65
2024/03/29 00:39:41;;;;;;;2.33;0.90;;;;;;;5.84;88.27;95491.66;5052192;28;20052;-66
2024/03/29 00:42:08;;;;;;;3.25;1.17;;;;;;;5.95;87.05;95495.97;5045941;28;20036;-65
2024/03/29 00:44:37;;;;;;;3.38;1.50;;;;;;;5.94;87.90;95498.91;5047399;28;20579;-66
2024/03/29 00:47:04;;;;;;;2.85;0.75;;;;;;;6.01;86.90;95494.06;5050905;28;20049;-65
2024/03/29 00:49:30;;;;;;;2.72;0.90;;;;;;;6.00;87.58;95479.03;5045711;28;20033;-66
2024/03/29 00:51:55;;;;;;;1.90;0.88;;;;;;;5.93;88.59;95475.81;5046713;28;20151;-66
2024/03/29 00:54:23;;;;;;;3.00;0.98;;;;;;;5.92;88.67;95472.31;5046309;28;20436;-66
2024/03/29 00:56:49;;;;;;;1.58;0.70;;;;;;;6.03;88.08;95481.22;5059735;28;20044;-66
2024/03/29 00:59:15;;;;;;;1.55;0.70;;;;;;;5.96;90.24;95486.00;5044774;28;20037;-65
2024/03/29 01:01:41;;;;;;;3.55;0.95;;;;;;;6.03;89.63;95486.56;5050096;28;20040;-66
2024/03/29 01:04:07;;;;;;;1.85;0.80;;;;;;;6.05;88.92;95497.84;5050843;28;20033;-66
2024/03/29 01:06:32;;;;;;;2.22;1.00;;;;;;;6.02;89.64;95494.88;5045258;28;20086;-65
2024/03/29 01:08:58;;;;;;;2.72;1.10;;;;;;;6.01;89.76;95480.63;5050060;28;20056;-66
2024/03/29 01:11:23;;;;;;;3.22;1.20;;;;;;;5.98;89.30;95476.59;5050021;28;20033;-65
2024/03/29 01:13:49;;;;;;;2.67;1.00;;;;;;;6.03;88.69;95486.56;5054417;28;20120;-66
2024/03/29 01:16:15;;;;;;;3.28;0.90;;;;;;;6.09;88.49;95487.38;5052036;28;20037;-66
2024/03/29 01:18:43;;;;;;;1.38;0.88;;;;;;;6.17;87.32;95481.47;5048113;28;20041;-66
2024/03/29 01:21:09;;;;;;;1.58;0.60;;;;;;;6.11;89.00;95480.66;5051637;28;20096;-66
2024/03/29 01:23:34;;;;;;;0.82;0.60;;;;;;;6.10;87.69;95484.44;5047454;28;20044;-66
2024/03/29 01:26:00;;;;;;;1.42;0.60;;;;;;;6.08;88.09;95491.16;5059943;28;20048;-66
2024/03/29 01:28:26;;;;;;;1.70;0.70;;;;;;;5.98;89.63;95490.03;5052856;28;20041;-66
2024/03/29 01:30:55;;;;;;;1.67;0.82;;;;;;;5.86;89.83;95474.19;5050609;28;20131;-66
2024/03/29 01:33:21;;;;;;;2.47;0.77;;;;;;;5.84;89.47;95462.94;5055315;28;20039;-66
2024/03/29 01:35:47;;;;;;;5.53;0.70;;;;;;;5.79;90.92;95451.38;5052197;28;20052;-66
2024/03/29 01:38:14;;;;;;;2.00;0.90;;;;;;;5.70;90.66;95448.41;5052571;28;20756;-66
2024/03/29 01:40:40;;;;;;;2.67;0.82;;;;;;;5.71;89.19;95450.00;5052868;28;20048;-66
2024/03/29 01:43:07;;;;;;;1.85;0.90;;;;;;;5.60;90.31;95441.13;5052739;28;20045;-66
2024/03/29 01:45:34;;;;;;;1.65;0.60;;;;;;;5.65;89.31;95461.84;5054158;28;20697;-66
2024/03/29 01:48:00;;;;;;;1.38;0.60;;;;;;;5.66;88.69;95466.94;5055877;28;20094;-66
2024/03/29 01:50:26;;;;;;;3.13;1.00;;;;;;;5.41;91.17;95456.97;5041039;28;20699;-66
2024/03/29 01:52:52;;;;;;;3.00;0.63;;;;;;;5.41;90.94;95441.66;5045438;28;20569;-66
2024/03/29 01:55:18;;;;;;;2.17;0.73;;;;;;;5.44;91.18;95454.56;5058866;28;20033;-66
2024/03/29 01:57:44;;;;;;;2.40;0.60;;;;;;;5.56;90.73;95464.22;5054293;28;20053;-66
2024/03/29 02:00:10;;;;;;;1.75;0.70;;;;;;;5.45;91.49;95453.50;5046042;28;20207;-66
2024/03/29 02:02:36;;;;;;;1.70;0.63;;;;;;;5.44;92.50;95449.19;5052081;28;20037;-66
2024/03/29 02:05:04;;;;;;;1.05;0.50;;;;;;;5.50;91.00;95452.69;5045657;28;20041;-66
2024/03/29 02:07:30;;;;;;;2.38;0.90;;;;;;;5.60;89.94;95450.00;5047994;28;20115;-65
2024/03/29 02:09:55;;;;;;;2.10;0.68;;;;;;;5.79;89.18;95470.97;5042258;28;20890;-66
2024/03/29 02:12:21;;;;;;;1.33;0.60;;;;;;;5.82;87.56;95457.00;5044982;28;20049;-66
2024/03/29 02:14:47;;;;;;;2.72;0.75;;;;;;;5.66;89.42;95455.38;5054125;28;20052;-66
2024/03/29 02:17:12;;;;;;;1.08;0.70;;;;;;;5.69;89.46;95452.16;5052248;28;20086;-66
2024/03/29 02:19:38;;;;;;;1.13;0.60;;;;;;;5.68;88.91;95445.19;5059001;28;20123;-66
2024/03/29 02:22:06;;;;;;;0.75;0.50;;;;;;;5.69;88.14;95444.13;5055900;28;20086;-65
2024/03/29 02:24:32;;;;;;;2.58;0.82;;;;;;;5.75;88.23;95445.72;5053452;28;20116;-66
2024/03/29 02:26:57;;;;;;;1.05;0.50;;;;;;;5.69;88.24;95439.56;5045528;28;20045;-65
2024/03/29 02:29:24;;;;;;;1.35;0.75;;;;;;;5.83;86.26;95447.06;5052845;28;20468;-66
2024/03/29 02:31:50;;;;;;;1.83;0.80;;;;;;;5.97;84.70;95458.09;5049840;28;20558;-66
2024/03/29 02:34:16;;;;;;;2.25;0.90;;;;;;;5.94;85.46;95464.78;5048552;28;20125;-65
2024/03/29 02:36:43;;;;;;;4.38;1.13;;;;;;;5.94;85.21;95437.91;5045416;28;20028;-65
2024/03/29 02:39:09;;;;;;;3.03;1.02;;;;;;;5.96;84.75;95437.66;5055429;28;20043;-66
2024/03/29 02:41:35;;;;;;;2.03;0.90;;;;;;;5.96;84.20;95443.03;5053352;28;20040;-66
2024/03/29 02:44:01;;;;;;;2.75;1.20;;;;;;;5.94;84.40;95448.66;5051215;28;20120;-65
2024/03/29 02:46:27;;;;;;;2.65;0.88;;;;;;;5.90;84.82;95447.59;5054715;28;20524;-65
2024/03/29 02:48:52;;;;;;;3.08;1.20;;;;;;;5.97;83.62;95452.72;5054181;28;20055;-66
2024/03/29 02:51:18;;;;;;;2.70;0.80;;;;;;;6.03;83.05;95467.78;5038858;28;20044;-66
2024/03/29 02:53:44;;;;;;;2.55;0.77;;;;;;;5.97;83.40;95464.25;5055810;28;20052;-65
2024/03/29 02:56:09;;;;;;;2.50;0.80;;;;;;;5.87;84.53;95464.25;5045310;28;20041;-65
2024/03/29 02:58:35;;;;;;;3.90;1.00;;;;;;;5.89;84.73;95466.69;5055228;28;20513;-65
2024/03/29 03:01:10;;;;;;;1.48;0.60;;;;;;;5.73;85.49;95463.97;5052502;28;20072;-65
2024/03/29 03:03:36;;;;;;;1.88;0.82;;;;;;;5.53;86.95;95470.16;5048407;28;20029;-65
2024/03/29 03:06:02;;;;;;;1.13;0.70;;;;;;;5.55;86.74;95468.81;5051901;28;20052;-65
2024/03/29 03:11:14;;;;;;;2.90;1.00;;;;;;;5.58;86.16;95462.91;5047324;28;20052;-66
2024/03/29 03:13:40;;;;;;;1.75;0.80;;;;;;;5.55;86.36;95479.53;5051119;28;20128;-65
2024/03/29 03:16:05;;;;;;;2.88;0.90;;;;;;;5.59;86.57;95471.75;5046520;28;20048;-65
2024/03/29 03:18:31;;;;;;;3.40;1.00;;;;;;;5.63;86.92;95490.84;5056422;28;20495;-65
2024/03/29 03:21:00;;;;;;;1.80;0.98;;;;;;;5.60;87.05;95489.47;5051288;28;20032;-65
2024/03/29 03:23:27;;;;;;;3.40;0.88;;;;;;;5.63;85.90;95501.59;5047818;28;20048;-65
2024/03/29 03:25:56;;;;;;;2.35;0.93;;;;;;;5.59;87.22;95517.41;5047426;28;20154;-65
2024/03/29 03:28:22;;;;;;;2.90;1.15;;;;;;;5.58;87.73;95518.47;5053507;28;20095;-65
2024/03/29 03:30:51;;;;;;;2.72;1.00;;;;;;;5.62;89.02;95526.78;5061185;28;20045;-65
2024/03/29 03:33:17;;;;;;;3.25;1.42;;;;;;;5.57;90.99;95530.28;5062378;28;20079;-66
2024/03/29 03:35:43;;;;;;;3.72;0.73;;;;;;;5.62;90.58;95554.47;5034139;28;20550;-65
2024/03/29 03:38:09;;;;;;;3.00;0.88;;;;;;;5.56;93.88;95526.78;5057709;28;20041;-65
2024/03/29 03:40:35;;;;;;;3.58;1.23;;;;;;;5.46;95.86;95522.19;5051112;28;20037;-66
2024/03/29 03:43:02;;;;;;;1.90;0.93;;;;;;;5.46;95.87;95534.84;5057762;28;20044;-66
2024/03/29 03:45:28;;;;;;;3.47;1.55;;;;;;;5.60;95.51;95509.06;5052440;28;20094;-65
2024/03/29 03:47:53;;;;;;;4.75;1.60;;;;;;;5.53;100.00;95500.47;5054481;28;20538;-66
2024/03/29 03:50:19;;;;;;;2.53;1.00;;;;;;;5.51;100.00;95491.88;5046158;28;20108;-66
2024/03/29 03:52:45;;;;;;;2.10;0.98;;;;;;;5.60;98.90;95476.88;5048854;28;20471;-65
2024/03/29 03:55:11;;;;;;;4.05;1.27;;;;;;;5.56;100.00;95453.50;5056983;28;20089;-65
2024/03/29 03:57:36;;;;;;;3.22;1.00;;;;;;;5.59;100.00;95451.09;5053464;28;20041;-66
2024/03/29 04:00:03;;;;;;;3.75;1.20;;;;;;;5.56;100.00;95443.56;5053504;28;20028;-66
2024/03/29 04:02:37;;;;;;;3.47;1.17;;;;;;;5.48;100.00;95441.41;5055545;28;20102;-66
2024/03/29 04:05:03;;;;;;;1.85;0.90;;;;;;;5.39;100.00;95435.78;5025802;28;20539;-66
2024/03/29 04:07:28;;;;;;;3.97;1.10;;;;;;;5.36;100.00;95428.25;5050120;28;20035;-66
2024/03/29 04:09:54;;;;;;;2.00;0.90;;;;;;;5.18;100.00;95424.19;5051703;28;20528;-66
2024/03/29 04:12:20;;;;;;;3.00;1.10;;;;;;;5.17;100.00;95419.91;5050848;28;20277;-66
2024/03/29 04:14:45;;;;;;;2.10;0.90;;;;;;;5.15;100.00;95408.63;5054935;28;20167;-66
2024/03/29 04:17:11;;;;;;;2.63;1.10;;;;;;;5.14;100.00;95404.31;5044183;28;20636;-66
2024/03/29 04:19:37;;;;;;;3.90;1.27;;;;;;;5.16;100.00;95411.03;5049624;28;20063;-66
2024/03/29 04:22:03;;;;;;;1.85;0.90;;;;;;;5.13;100.00;95424.19;5044930;28;20555;-66
2024/03/29 04:24:29;;;;;;;3.05;1.25;;;;;;;5.15;100.00;95443.50;5046315;28;20041;-66
2024/03/29 04:26:54;;;;;;;2.00;0.93;;;;;;;5.03;100.00;95446.41;5052480;28;20040;-66
2024/03/29 04:29:20;;;;;;;3.10;0.98;;;;;;;4.90;100.00;95456.56;5050904;28;20033;-66
2024/03/29 04:31:46;;;;;;;2.33;0.88;;;;;;;5.13;100.00;95480.53;5058460;28;20135;-65
2024/03/29 04:34:12;;;;;;;1.60;0.95;;;;;;;5.29;100.00;95502.84;5054245;28;20044;-65
2024/03/29 04:36:38;;;;;;;3.38;0.90;;;;;;;5.36;100.00;95508.75;5045323;28;20761;-66
2024/03/29 04:39:04;;;;;;;2.38;1.13;;;;;;;5.34;100.00;95500.16;5050684;28;20040;-66
2024/03/29 04:41:34;;;;;;;5.13;0.90;;;;;;;5.48;100.00;95521.94;5049972;28;20780;-66
2024/03/29 04:44:04;;;;;;;1.00;0.70;;;;;;;5.52;100.00;95498.88;5059574;28;20716;-65
2024/03/29 04:46:30;;;;;;;1.80;0.73;;;;;;;5.54;100.00;95487.84;5060585;28;20049;-65
2024/03/29 04:48:57;;;;;;;1.58;0.80;;;;;;;5.67;100.00;95473.91;5058843;28;20037;-65
2024/03/29 04:51:22;;;;;;;3.85;0.98;;;;;;;5.80;100.00;95461.84;5052867;28;20044;-65
2024/03/29 04:53:48;;;;;;;2.10;0.85;;;;;;;5.79;100.00;95446.00;5047088;28;20458;-65
2024/03/29 04:56:14;;;;;;;1.75;0.70;;;;;;;5.77;100.00;95430.16;5051272;28;20508;-65
2024/03/29 04:58:39;;;;;;;1.77;0.70;;;;;;;5.71;100.00;95412.41;5068568;28;20033;-65
2024/03/29 05:01:05;;;;;;;1.80;0.90;;;;;;;5.79;100.00;95395.75;5055042;28;20102;-65
2024/03/29 05:03:30;;;;;;;2.13;0.70;;;;;;;5.68;100.00;95394.97;5058785;28;20036;-65
2024/03/29 05:05:56;;;;;;;2.97;0.65;;;;;;;5.60;100.00;95406.25;5055709;28;20127;-65
2024/03/29 05:08:22;;;;;;;1.15;0.60;;;;;;;5.49;100.00;95410.81;5045957;28;20479;-65
2024/03/29 05:10:51;;;;;;;3.80;1.20;;;;;;;5.62;100.00;95425.59;5057832;28;20574;-65
2024/03/29 05:13:20;;;;;;;1.27;0.70;;;;;;;5.93;98.38;95425.56;5059521;28;20044;-66
2024/03/29 05:15:47;;;;;;;3.28;1.10;;;;;;;6.11;96.00;95440.34;5062318;28;20070;-65
2024/03/29 05:18:13;;;;;;;2.28;1.05;;;;;;;6.18;94.53;95452.69;5057180;28;20047;-65
2024/03/29 05:20:41;;;;;;;2.92;1.08;;;;;;;6.14;93.95;95449.75;5058130;28;20044;-66
2024/03/29 05:23:07;;;;;;;2.25;0.95;;;;;;;6.20;91.83;95461.31;5054220;28;20048;-66
2024/03/29 05:25:33;;;;;;;1.23;0.68;;;;;;;6.30;91.25;95453.22;5048255;28;20036;-66
2024/03/29 05:27:59;;;;;;;2.63;0.93;;;;;;;6.28;90.53;95466.13;5048621;28;20506;-66
2024/03/29 05:30:24;;;;;;;1.90;0.75;;;;;;;6.27;92.10;95469.09;5064003;28;20761;-66
2024/03/29 05:32:50;;;;;;;2.10;0.70;;;;;;;6.38;88.67;95465.31;5059635;28;20094;-66
2024/03/29 05:35:16;;;;;;;3.03;0.93;;;;;;;6.32;89.99;95459.16;5055915;28;20931;-66
2024/03/29 05:37:41;;;;;;;1.80;1.00;;;;;;;6.31;89.84;95448.66;5050416;28;20397;-66
2024/03/29 05:40:08;;;;;;;1.70;0.70;;;;;;;6.25;91.53;95447.84;5048699;28;20103;-67
2024/03/29 05:42:36;;;;;;;1.63;0.70;;;;;;;6.46;87.14;95474.69;5049920;28;20055;-66
2024/03/29 05:45:04;;;;;;;1.92;0.70;;;;;;;6.40;90.06;95470.41;5047895;28;20056;-66
2024/03/29 05:47:30;;;;;;;2.05;0.80;;;;;;;6.37;88.07;95456.44;5056179;28;20067;-66
2024/03/29 05:49:55;;;;;;;2.20;0.90;;;;;;;6.32;89.77;95472.59;5051023;28;20040;-67
2024/03/29 05:52:23;;;;;;;3.58;0.80;;;;;;;6.36;88.68;95476.34;5057782;28;20482;-62
2024/03/29 05:54:48;;;;;;;2.55;0.90;;;;;;;6.30;88.60;95469.34;5055576;28;20048;-66
2024/03/29 05:57:14;;;;;;;3.03;0.80;;;;;;;6.33;88.37;95465.31;5045390;28;20047;-65
2024/03/29 05:59:40;;;;;;;2.08;0.77;;;;;;;6.29;88.10;95466.94;5048014;28;20419;-68
2024/03/29 06:02:05;;;;;;;0.85;0.45;;;;;;;6.38;88.73;95471.47;5058322;28;20510;-67
2024/03/29 06:04:33;;;;;;;2.67;0.90;;;;;;;6.35;87.07;95476.59;5048567;28;20067;-67
2024/03/29 06:07:00;;;;;;;3.13;0.80;;;;;;;6.39;87.98;95483.06;5048896;28;20044;-70
2024/03/29 06:09:25;;;;;;;1.60;0.82;;;;;;;6.57;85.70;95484.38;5053144;28;20063;-68
2024/03/29 06:11:52;;;;;;;1.05;0.70;;;;;;;6.79;83.59;95477.84;5046256;28;20048;-69
2024/03/29 06:19:47;;;;;;;4.20;0.75;;;;;;;6.81;84.80;95480.25;5056911;28;20106;-67
2024/03/29 06:22:13;;;;;;;2.03;0.70;;;;;;;6.92;83.10;95497.19;5046801;28;20503;-70
2024/03/29 06:24:40;;;;;;;1.00;0.50;;;;;;;7.02;82.82;95481.78;5049676;28;20608;-67
2024/03/29 06:27:05;;;;;;;3.47;0.77;;;;;;;7.11;83.17;95503.53;5049885;28;20094;-68
2024/03/29 06:29:31;;;;;;;2.25;0.73;;;;;;;7.17;82.92;95507.03;5052660;28;20665;-61
2024/03/29 06:31:57;;;;;;;2.10;0.80;;;;;;;7.13;82.81;95508.66;5046247;28;20040;-62
2024/03/29 06:34:22;;;;;;;1.52;0.68;;;;;;;7.14;82.34;95507.56;5046187;28;20130;-65
2024/03/29 06:36:48;;;;;;;3.65;0.75;;;;;;;7.09;83.35;95513.78;5041285;28;20045;-68
2024/03/29 06:39:13;;;;;;;1.80;0.80;;;;;;;7.26;80.19;95512.66;5059348;28;20499;-71
2024/03/29 06:41:39;;;;;;;2.08;0.68;;;;;;;7.16;80.50;95503.50;5053284;28;20040;-70
2024/03/29 06:44:05;;;;;;;1.70;0.60;;;;;;;7.20;80.80;95498.41;5055878;28;20084;-69
2024/03/29 06:46:31;;;;;;;1.50;0.70;;;;;;;7.28;80.38;95492.44;5047786;28;20061;-68
2024/03/29 06:48:57;;;;;;;1.02;0.57;;;;;;;7.29;82.00;95485.97;5060536;28;20044;-70
2024/03/29 06:51:23;;;;;;;2.42;0.70;;;;;;;7.34;80.65;95474.34;5061483;28;20044;-70
2024/03/29 06:53:48;;;;;;;1.65;0.70;;;;;;;7.48;79.67;95479.13;5051697;28;20061;-63
2024/03/29 06:56:15;;;;;;;1.40;0.60;;;;;;;7.57;78.46;95465.88;5059072;28;20419;-63
2024/03/29 06:58:41;;;;;;;1.85;0.70;;;;;;;7.67;78.61;95463.13;5053877;28;20500;-71
2024/03/29 07:01:07;;;;;;;1.05;0.50;;;;;;;7.87;77.43;95462.16;5055202;28;20070;-68
2024/03/29 07:03:32;;;;;;;2.08;0.60;;;;;;;7.91;77.09;95449.72;5058430;28;20041;-68
2024/03/29 07:05:58;;;;;;;1.20;0.60;;;;;;;7.92;76.22;95439.75;5062565;28;20032;-70
2024/03/29 07:08:24;;;;;;;1.45;0.60;;;;;;;7.85;77.03;95442.75;5045964;28;20090;-73
2024/03/29 07:10:59;;;;;;;1.42;0.50;;;;;;;7.97;75.30;95449.69;5028979;28;20674;-71
2024/03/29 07:13:25;;;;;;;1.98;0.60;;;;;;;8.00;74.04;95439.13;5045280;28;20066;-68
2024/03/29 07:15:52;;;;;;;2.00;0.70;;;;;;;8.05;73.68;95433.72;5042199;28;20047;-71
2024/03/29 07:18:17;;;;;;;1.73;0.73;;;;;;;7.96;74.01;95437.31;5054616;28;20036;-69
2024/03/29 07:20:44;;;;;;;1.75;0.60;;;;;;;8.02;74.75;95446.94;5041614;28;20071;-70
2024/03/29 07:23:11;;;;;;;1.77;0.80;;;;;;;8.00;74.11;95449.91;5064153;28;20448;-69
2024/03/29 07:25:37;;;;;;;4.28;1.00;;;;;;;7.98;74.37;95451.28;5040145;28;20047;-71
2024/03/29 07:28:03;;;;;;;2.58;0.77;;;;;;;7.80;75.91;95470.56;5061623;28;20036;-69
2024/03/29 07:30:28;;;;;;;3.22;0.95;;;;;;;7.62;79.17;95473.91;5036432;28;20048;-70
2024/03/29 07:32:54;;;;;;;4.22;0.88;;;;;;;7.55;85.50;95485.00;5036563;28;20131;-68
2024/03/29 07:35:19;;;;;;;4.35;1.00;;;;;;;7.46;89.39;95484.81;5050123;28;20627;-69
2024/03/29 07:37:50;;;;;;;1.83;0.80;;;;;;;7.28;98.57;95467.41;5059798;28;20056;-67
2024/03/29 07:40:16;;;;;;;2.00;0.77;;;;;;;7.10;100.00;95487.66;5053234;28;20047;-68
2024/03/29 07:42:41;;;;;;;1.65;0.85;;;;;;;6.95;100.00;95478.59;5059927;28;20036;-67
2024/03/29 07:45:08;;;;;;;3.55;0.90;;;;;;;6.93;100.00;95475.34;5053274;28;20923;-68
2024/03/29 07:47:33;;;;;;;2.85;1.00;;;;;;;6.53;100.00;95490.56;5049922;28;20067;-69
2024/03/29 07:49:59;;;;;;;3.05;1.10;;;;;;;6.42;100.00;95479.00;5052129;28;20025;-69
2024/03/29 07:52:25;;;;;;;3.53;1.00;;;;;;;6.26;100.00;95483.63;5049534;28;20600;-68
2024/03/29 07:54:51;;;;;;;3.70;0.90;;;;;;;6.02;100.00;95482.25;5048945;28;20049;-69
2024/03/29 07:57:17;;;;;;;2.42;1.00;;;;;;;6.01;100.00;95483.31;5049259;28;20707;-69
2024/03/29 07:59:43;;;;;;;1.77;0.80;;;;;;;5.96;100.00;95492.19;5049769;28;20106;-65
2024/03/29 08:02:08;;;;;;;3.40;1.02;;;;;;;5.76;100.00;95500.25;5050837;28;20412;-66
2024/03/29 08:04:35;;;;;;;5.97;1.65;;;;;;;5.75;100.00;95504.00;5052573;28;20047;-63
2024/03/29 08:07:00;;;;;;;7.35;1.55;;;;;;;5.63;100.00;95523.06;5056386;28;20051;-63
2024/03/29 08:09:26;;;;;;;5.30;1.27;;;;;;;5.53;100.00;95548.78;5063848;28;20037;-65
2024/03/29 08:11:51;;;;;;;2.70;0.98;;;;;;;5.68;100.00;95576.78;5049160;28;20044;-64
2024/03/29 08:14:17;;;;;;;2.42;0.85;;;;;;;5.80;100.00;95571.16;5054920;28;20036;-64
2024/03/29 08:16:43;;;;;;;2.33;1.10;;;;;;;5.92;100.00;95565.50;5048715;28;20040;-65
2024/03/29 08:19:09;;;;;;;3.45;1.10;;;;;;;5.80;100.00;95582.72;5047059;28;20082;-65
2024/03/29 08:21:35;;;;;;;3.25;0.93;;;;;;;5.81;100.00;95591.56;5053338;28;20059;-63
2024/03/29 08:24:01;;;;;;;2.67;0.93;;;;;;;5.82;100.00;95599.34;5055214;28;20075;-64
2024/03/29 08:26:28;;;;;;;3.25;1.30;;;;;;;5.97;100.00;95597.78;5039347;28;20037;-65
2024/03/29 08:28:54;;;;;;;4.43;1.10;;;;;;;6.10;100.00;95605.34;5061382;28;21521;-64
2024/03/29 08:31:20;;;;;;;2.75;0.95;;;;;;;6.21;100.00;95621.47;5045935;28;20047;-65
2024/03/29 08:33:45;;;;;;;3.38;1.00;;;;;;;6.25;100.00;95619.88;5052504;28;20072;-65
2024/03/29 08:36:11;;;;;;;3.20;1.10;;;;;;;6.23;100.00;95614.75;5055448;28;20033;-64
2024/03/29 08:38:42;;;;;;;2.65;0.80;;;;;;;6.42;100.00;95614.25;5057413;28;20718;-65
2024/03/29 08:41:08;;;;;;;2.42;1.00;;;;;;;6.44;100.00;95622.84;5055116;28;20048;-64
2024/03/29 08:43:33;;;;;;;3.20;1.10;;;;;;;6.52;100.00;95637.63;5054024;28;20068;-64
2024/03/29 08:45:59;;;;;;;3.90;1.17;;;;;;;6.54;100.00;95635.47;5054750;28;20044;-65
2024/03/29 08:48:27;;;;;;;2.97;1.52;;;;;;;6.53;100.00;95630.38;5058497;28;20037;-65
2024/03/29 08:50:52;;;;;;;3.25;1.40;;;;;;;6.55;100.00;95637.09;5056429;28;20048;-65
2024/03/29 08:53:18;;;;;;;6.18;1.30;;;;;;;6.73;100.00;95632.25;5053889;28;20037;-64
2024/03/29 08:55:46;;;;;;;4.38;1.40;;;;;;;6.75;100.00;95633.59;5047158;28;20425;-65
2024/03/29 08:58:12;;;;;;;4.40;1.67;;;;;;;6.84;100.00;95624.97;5056123;28;20099;-66
2024/03/29 09:00:38;;;;;;;4.93;1.50;;;;;;;6.87;100.00;95624.44;5053839;28;20650;-64
2024/03/29 09:03:03;;;;;;;4.43;1.70;;;;;;;6.97;100.00;95620.94;5062553;28;20044;-64
2024/03/29 09:05:29;;;;;;;4.95;1.92;;;;;;;7.00;100.00;95628.44;5047240;28;20435;-63
2024/03/29 09:07:56;;;;;;;3.20;1.40;;;;;;;7.05;100.00;95631.13;5042433;28;20156;-64
2024/03/29 09:10:23;;;;;;;4.07;1.77;;;;;;;7.23;100.00;95639.72;5054369;28;20037;-66
2024/03/29 09:12:49;;;;;;;9.20;2.50;;;;;;;7.35;100.00;95637.53;5049412;28;20048;-66
2024/03/29 09:15:15;;;;;;;3.65;1.63;;;;;;;7.42;100.00;95642.63;5052799;28;20131;-64
2024/03/29 09:17:45;;;;;;;4.00;1.23;;;;;;;7.50;100.00;95644.75;5047550;28;20446;-66
2024/03/29 09:20:11;;;;;;;6.57;1.60;;;;;;;7.54;100.00;95643.13;5055429;28;20039;-66
2024/03/29 09:22:37;;;;;;;4.47;1.10;;;;;;;7.76;100.00;95638.44;5044473;28;20037;-66
2024/03/29 09:25:04;;;;;;;3.28;1.35;;;;;;;7.81;100.00;95641.09;5063719;28;20040;-64
2024/03/29 09:27:29;;;;;;;3.22;1.20;;;;;;;8.01;100.00;95636.69;5060191;28;20690;-63
2024/03/29 09:29:56;;;;;;;2.95;1.20;;;;;;;8.11;100.00;95649.31;5064701;28;20047;-64
2024/03/29 09:32:22;;;;;;;2.95;1.30;;;;;;;8.12;100.00;95632.06;5059050;28;20036;-66
2024/03/29 09:34:48;;;;;;;5.28;1.88;;;;;;;8.27;100.00;95614.97;5057078;28;20044;-63
2024/03/29 09:37:14;;;;;;;3.22;1.70;;;;;;;8.26;100.00;95603.38;5062096;28;20160;-66
2024/03/29 09:39:39;;;;;;;4.53;1.67;;;;;;;8.38;100.00;95581.47;5060396;28;20025;-67
2024/03/29 09:42:07;;;;;;;6.05;1.27;;;;;;;8.50;100.00;95564.09;5061219;28;20583;-64
2024/03/29 09:44:37;;;;;;;4.53;1.70;;;;;;;8.52;100.00;95556.53;5054346;28;20041;-66
2024/03/29 09:47:03;;;;;;;2.97;1.20;;;;;;;8.73;100.00;95559.06;5048774;28;20044;-65
2024/03/29 09:49:32;;;;;;;2.42;1.17;;;;;;;8.77;100.00;95568.22;5057220;28;20036;-64
2024/03/29 09:52:01;;;;;;;3.60;0.98;;;;;;;8.74;100.00;95566.88;5053609;28;20036;-65
2024/03/29 09:54:28;;;;;;;3.03;0.90;;;;;;;8.72;100.00;95563.66;5053414;28;20194;-65
2024/03/29 09:56:57;;;;;;;4.53;1.30;;;;;;;8.70;100.00;95584.72;5049168;28;20041;-65
2024/03/29 09:59:24;;;;;;;5.63;1.88;;;;;;;8.70;100.00;95574.72;5052500;28;20072;-64
2024/03/29 10:01:51;;;;;;;2.00;1.13;;;;;;;8.67;100.00;95567.19;5052722;28;20053;-64
2024/03/29 10:04:17;;;;;;;3.22;1.35;;;;;;;8.64;100.00;95575.06;5048372;28;20483;-65
2024/03/29 10:06:49;;;;;;;3.60;1.40;;;;;;;8.67;100.00;95579.91;5047329;28;20044;-65
2024/03/29 10:09:19;;;;;;;2.47;1.15;;;;;;;8.82;100.00;95584.34;5048710;28;20036;-65
2024/03/29 10:11:45;;;;;;;3.05;1.60;;;;;;;8.92;100.00;95568.03;5048015;28;20045;-65
2024/03/29 10:14:11;;;;;;;4.15;1.55;;;;;;;9.07;100.00;95560.88;5056068;28;20044;-66
2024/03/29 10:16:37;;;;;;;6.28;2.10;;;;;;;9.26;100.00;95550.13;5046978;28;20045;-65
2024/03/29 10:19:03;;;;;;;3.90;1.92;;;;;;;9.34;100.00;95543.28;5063100;28;20036;-67
2024/03/29 10:21:29;;;;;;;5.30;2.00;;;;;;;9.83;100.00;95545.88;5052418;28;20036;-66
2024/03/29 10:23:54;;;;;;;3.58;1.90;;;;;;;10.18;100.00;95535.66;5056539;28;20679;-65
2024/03/29 10:26:21;;;;;;;3.90;1.83;;;;;;;10.07;100.00;95550.41;5054258;28;20049;-67
2024/03/29 10:28:48;;;;;;;5.60;2.05;;;;;;;10.17;100.00;95550.25;5059303;28;20085;-65
2024/03/29 10:31:14;;;;;;;3.72;1.75;;;;;;;10.42;100.00;95548.22;5057240;28;20501;-66
2024/03/29 10:33:44;;;;;;;8.20;2.53;;;;;;;10.61;100.00;95547.44;5054454;28;20043;-65
2024/03/29 10:36:12;;;;;;;5.47;2.42;;;;;;;10.84;100.00;95540.22;5041405;28;20064;-65
2024/03/29 10:38:38;;;;;;;8.55;2.35;;;;;;;11.01;100.00;95536.94;5054075;28;20689;-66
2024/03/29 10:41:06;;;;;;;3.83;1.75;;;;;;;11.13;100.00;95530.25;5051275;28;20053;-65
2024/03/29 10:43:33;;;;;;;6.57;3.13;;;;;;;11.14;100.00;95535.38;5052841;28;20057;-65
2024/03/29 10:46:00;;;;;;;5.55;1.80;;;;;;;11.25;100.00;95549.50;5047203;28;20091;-64
2024/03/29 10:48:31;;;;;;;5.20;1.88;;;;;;;11.26;100.00;95547.59;5051121;28;20041;-64
2024/03/29 10:50:57;;;;;;;;;;;;;;;11.21;100.00;95555.81;5057525;28;20106;-65
2024/03/29 10:53:25;;;;;;;5.15;1.88;;;;;;;11.37;100.00;95543.56;5045730;28;20549;-64
2024/03/29 10:55:56;;;;;;;3.72;1.50;;;;;;;11.57;100.00;95541.53;5060811;28;20087;-66
2024/03/29 10:58:25;;;;;;;6.30;2.58;;;;;;;11.64;100.00;95541.16;5047256;28;20106;-64
2024/03/29 11:00:57;;;;;;;6.28;3.00;;;;;;;11.65;100.00;95542.75;5053387;28;20056;-66
2024/03/29 11:03:38;;;;;;;5.03;1.88;;;;;;;11.50;100.00;95550.06;5056026;28;20051;-66
2024/03/29 11:06:06;;;;;;;4.93;1.90;;;;;;;11.47;100.00;95547.19;5057328;28;20094;-66
2024/03/29 11:08:39;;;;;;;7.38;1.83;;;;;;;11.41;100.00;95549.19;5050465;28;20041;-65
2024/03/29 11:11:07;;;;;;;3.30;1.00;;;;;;;11.37;100.00;95559.84;5030032;28;20044;-63
2024/03/29 11:13:54;;;;;;;4.22;1.35;;;;;;;11.35;100.00;95553.91;5050058;28;20048;-66
2024/03/29 11:16:20;;;;;;;4.80;1.55;;;;;;;11.54;100.00;95558.41;5055105;28;20058;-63
2024/03/29 11:18:51;;;;;;;2.30;1.13;;;;;;;11.55;100.00;95552.69;5055266;28;20490;-64
2024/03/29 11:21:21;;;;;;;3.70;1.30;;;;;;;11.85;100.00;95555.03;5056876;28;20040;-64
2024/03/29 11:23:53;;;;;;;3.42;1.40;;;;;;;11.97;100.00;95547.19;5053280;28;20047;-65
2024/03/29 11:26:19;;;;;;;3.10;1.48;;;;;;;12.06;100.00;95533.69;5044878;28;20071;-63
2024/03/29 11:28:49;;;;;;;2.88;1.42;;;;;;;12.41;100.00;95533.16;5057782;28;20535;-64
2024/03/29 11:31:15;;;;;;;2.97;1.40;;;;;;;12.73;100.00;95530.47;5055370;28;20118;-64
2024/03/29 11:33:46;;;;;;;3.22;1.10;;;;;;;12.91;100.00;95528.66;5056318;28;20048;-65
2024/03/29 11:36:23;;;;;;;3.95;1.30;;;;;;;12.88;100.00;95530.09;5048657;28;20040;-63
2024/03/29 11:38:54;;;;;;;2.80;1.13;;;;;;;13.09;100.00;95523.31;5052895;28;20590;-66
2024/03/29 11:41:23;;;;;;;4.20;1.40;;;;;;;12.72;100.00;95529.66;5051464;28;20032;-65