Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:59;;;;;;;1813.72;808.35;;;14.60;1.00;;;;;;5052233;28;20473;-79
2022/06/23 00:04:29;;;;;;;1999.90;680.17;;;14.50;1.00;;;;;;5051760;28;20095;-76
2022/06/23 00:07:02;;;;;;;1999.90;701.20;;;14.50;1.00;;;;;;5052608;28;20037;-75
2022/06/23 00:09:37;;;;;;;1741.50;654.33;;;14.50;1.00;;;;;;5052796;28;20065;-75
2022/06/23 00:12:18;;;;;;;1999.90;999.90;;;14.50;1.00;;;;;;5050897;28;20057;-75
2022/06/23 00:15:17;;;;;;;1999.90;999.90;;;14.40;1.00;;;;;;5051892;28;20179;-75
2022/06/23 00:17:54;;;;;;;1999.90;999.90;;;14.30;1.00;;;;;;5051626;28;20052;-75
2022/06/23 00:20:24;;;;;;;1999.90;999.90;;;14.20;1.00;;;;;;5052352;28;20052;-75
2022/06/23 00:22:54;;;;;;;1999.90;492.55;;;14.20;1.00;;;;;;5051764;28;20044;-75
2022/06/23 00:25:42;;;;;;;1999.90;695.00;;;14.50;1.00;;;;;;5051748;28;20060;-75
2022/06/23 00:28:16;;;;;;;1308.60;218.00;;;14.20;1.00;;;;;;5046150;28;20068;-75
2022/06/23 00:30:43;;;;;;;1773.00;645.70;;;14.30;1.00;;;;;;5051829;28;20041;-75
2022/06/23 00:33:17;;;;;;;1999.90;580.40;;;14.30;1.00;;;;;;5052475;28;20045;-75
2022/06/23 00:35:44;;;;;;;1999.90;656.88;;;14.30;1.00;;;;;;5052033;28;20049;-75
2022/06/23 00:38:31;;;;;;;1999.90;644.13;;;14.20;1.00;;;;;;5051867;28;20048;-75
2022/06/23 00:40:59;;;;;;;1999.90;682.22;;;14.20;1.00;;;;;;5051681;28;20090;-75
2022/06/23 00:43:26;;;;;;;;;;;14.20;1.00;;;;;;5052972;28;20045;-75
2022/06/23 00:46:26;;;;;;;1483.15;282.88;;;14.40;1.00;;;;;;5051675;28;19920;-75
2022/06/23 00:49:24;;;;;;;1661.55;295.17;;;14.10;1.00;;;;;;5051506;28;20123;-75
2022/06/23 00:51:57;;;;;;;1836.45;408.92;;;14.10;1.00;;;;;;5051784;28;20106;-75
2022/06/23 00:54:34;;;;;;;1906.32;686.08;;;14.10;1.00;;;;;;5051943;28;20041;-75
2022/06/23 00:57:24;;;;;;;1828.32;788.92;;;14.00;1.00;;;;;;5051674;28;20048;-75
2022/06/23 01:00:05;;;;;;;1999.90;833.88;;;14.00;1.00;;;;;;5049732;28;20135;-75
2022/06/23 01:02:46;;;;;;;1999.90;802.17;;;14.00;1.00;;;;;;5051487;28;20067;-75
2022/06/23 01:05:23;;;;;;;1999.90;959.00;;;14.00;1.00;;;;;;5051945;28;20323;-75
2022/06/23 01:08:09;;;;;;;1999.90;915.70;;;14.10;1.00;;;;;;5051080;28;20049;-75
2022/06/23 01:10:40;;;;;;;1999.90;901.25;;;14.10;1.00;;;;;;5051516;28;20065;-75
2022/06/23 01:13:18;;;;;;;1989.80;854.28;;;14.10;1.00;;;;;;5051806;28;20049;-75
2022/06/23 01:15:56;;;;;;;1999.90;705.22;;;14.00;1.00;;;;;;5050432;28;20041;-75
2022/06/23 01:18:35;;;;;;;1999.90;731.15;;;14.00;1.00;;;;;;5051126;28;20052;-75
2022/06/23 01:21:22;;;;;;;1999.90;548.53;;;13.90;1.00;;;;;;5051014;28;20041;-75
2022/06/23 01:24:03;;;;;;;1794.75;814.05;;;13.90;1.00;;;;;;5051178;28;20045;-75
2022/06/23 01:27:01;;;;;;;1999.90;536.22;;;13.80;1.00;;;;;;5050979;28;20414;-75
2022/06/23 01:29:37;;;;;;;1999.90;665.75;;;13.80;1.00;;;;;;5050649;28;20051;-76
2022/06/23 01:32:20;;;;;;;1999.90;659.35;;;13.80;1.00;;;;;;5050883;28;20045;-75
2022/06/23 01:35:03;;;;;;;1725.03;590.78;;;13.70;1.00;;;;;;5050594;28;20452;-75
2022/06/23 01:37:46;;;;;;;1999.90;805.78;;;13.70;1.00;;;;;;5051097;28;20057;-75
2022/06/23 01:40:23;;;;;;;1999.90;702.80;;;13.60;1.00;;;;;;5050447;28;20044;-75
2022/06/23 01:43:04;;;;;;;1843.45;665.50;;;13.70;1.00;;;;;;5050912;28;20109;-75
2022/06/23 01:45:48;;;;;;;1999.90;639.47;;;13.60;1.00;;;;;;5050680;28;20178;-78
2022/06/23 01:51:28;;;;;;;1999.90;697.03;;;13.60;1.00;;;;;;5050407;28;20049;-75
2022/06/23 01:54:07;;;;;;;1736.80;618.80;;;13.50;1.00;;;;;;5050449;28;20080;-75
2022/06/23 01:57:05;;;;;;;1990.75;896.85;;;13.60;1.00;;;;;;5050912;28;20458;-76
2022/06/23 02:00:12;;;;;;;1999.90;843.10;;;13.60;1.00;;;;;;5050141;28;20056;-76
2022/06/23 02:02:56;;;;;;;1999.90;635.08;;;13.60;1.00;;;;;;5027735;28;20041;-75
2022/06/23 02:05:42;;;;;;;1999.90;867.10;;;13.60;1.00;;;;;;5050141;28;20147;-75
2022/06/23 02:08:21;;;;;;;1999.90;839.47;;;13.60;1.00;;;;;;5051372;28;20401;-75
2022/06/23 02:11:07;;;;;;;1999.90;773.38;;;13.60;1.00;;;;;;5049924;28;20057;-75
2022/06/23 02:13:42;;;;;;;1894.40;728.22;;;13.60;1.00;;;;;;5050352;28;20106;-75
2022/06/23 02:16:13;;;;;;;1999.90;839.83;;;13.60;1.00;;;;;;5051014;28;20056;-75
2022/06/23 02:18:55;;;;;;;1999.90;777.70;;;13.60;4.60;;;;;;5050676;28;20045;-75
2022/06/23 02:21:31;;;;;;;1999.90;850.10;;;13.60;7.20;;;;;;5050750;28;20579;-76
2022/06/23 02:23:57;;;;;;;1999.90;924.03;;;13.60;7.40;;;;;;5050217;28;20132;-75
2022/06/23 02:26:44;;;;;;;1999.90;870.45;;;13.60;8.50;;;;;;5051198;28;20131;-75
2022/06/23 02:29:28;;;;;;;1999.90;834.30;;;13.60;10.40;;;;;;5052447;28;20088;-75
2022/06/23 02:32:17;;;;;;;1999.90;795.78;;;13.50;8.60;;;;;;5054461;28;20438;-75
2022/06/23 02:35:06;;;;;;;1974.30;690.40;;;13.50;11.40;;;;;;5054310;28;20049;-75
2022/06/23 02:37:50;;;;;;;1999.90;648.28;;;13.40;9.30;;;;;;5054657;28;20166;-75
2022/06/23 02:40:54;;;;;;;1999.90;582.53;;;13.40;11.10;;;;;;5054320;28;20405;-75
2022/06/23 02:43:28;;;;;;;1999.90;649.58;;;13.30;13.40;;;;;;5053407;28;20061;-75
2022/06/23 02:45:59;;;;;;;1997.25;712.95;;;13.30;17.20;;;;;;5053682;28;20498;-76
2022/06/23 02:49:03;;;;;;;1999.90;795.33;;;13.30;20.20;;;;;;5052836;28;20048;-75
2022/06/23 02:51:51;;;;;;;1987.13;795.88;;;13.30;26.20;;;;;;5050651;28;20049;-76
2022/06/23 02:54:41;;;;;;;1963.28;713.50;;;13.40;29.20;;;;;;5053995;28;20053;-75
2022/06/23 02:57:34;;;;;;;1376.70;646.05;;;13.30;29.40;;;;;;5053994;28;20433;-75
2022/06/23 03:00:05;;;;;;;1793.93;648.83;;;13.30;31.50;;;;;;5052505;28;20413;-75
2022/06/23 03:02:40;;;;;;;1999.90;657.60;;;13.20;34.00;;;;;;5054371;28;20126;-75
2022/06/23 03:05:22;;;;;;;1999.90;721.38;;;13.20;44.90;;;;;;5053446;28;20052;-75
2022/06/23 03:08:05;;;;;;;1999.90;625.67;;;13.10;45.70;;;;;;5052877;28;20059;-76
2022/06/23 03:10:41;;;;;;;1999.90;506.55;;;13.10;50.60;;;;;;5051910;28;20052;-75
2022/06/23 03:13:25;;;;;;;1848.15;478.52;;;13.10;51.50;;;;;;5052733;28;20060;-75
2022/06/23 03:16:02;;;;;;;1999.90;667.67;;;13.10;61.70;;;;;;5068738;28;20052;-75
2022/06/23 03:18:46;;;;;;;1999.90;711.55;;;13.10;77.50;;;;;;5053206;28;20455;-75
2022/06/23 03:21:22;;;;;;;1999.90;742.50;;;13.10;78.30;;;;;;5053419;28;20048;-75
2022/06/23 03:23:56;;;;;;;1928.63;738.72;;;13.10;78.00;;;;;;5053810;28;20053;-75
2022/06/23 03:26:27;;;;;;;1999.90;714.75;;;13.10;80.60;;;;;;5053006;28;20472;-75
2022/06/23 03:29:18;;;;;;;1605.88;497.92;;;13.10;79.90;;;;;;5052488;28;20044;-75
2022/06/23 03:31:49;;;;;;;1999.90;689.38;;;13.10;79.70;;;;;;5052554;28;20409;-75
2022/06/23 03:34:29;;;;;;;1999.90;751.92;;;13.10;83.50;;;;;;5053269;28;20044;-75
2022/06/23 03:37:27;;;;;;;1830.85;692.15;;;13.10;86.50;;;;;;5052566;28;20041;-76
2022/06/23 03:42:55;;;;;;;1451.45;593.92;;;13.10;83.40;;;;;;5053285;28;20045;-76
2022/06/23 03:45:50;;;;;;;1575.13;672.00;;;13.00;83.70;;;;;;5052336;28;20143;-77
2022/06/23 03:48:25;;;;;;;1999.90;810.63;;;13.00;83.90;;;;;;5083870;28;20057;-78
2022/06/23 03:51:03;;;;;;;1999.90;719.72;;;13.10;83.20;;;;;;5052685;28;20373;-76
2022/06/23 03:53:38;;;;;;;1629.90;622.80;;;13.10;86.70;;;;;;5053105;28;20367;-76
2022/06/23 03:56:09;;;;;;;1999.90;800.47;;;13.10;90.20;;;;;;5052678;28;20044;-77
2022/06/23 03:58:42;;;;;;;1778.07;658.40;;;13.20;92.30;;;;;;5052275;28;20144;-78
2022/06/23 04:01:11;;;;;;;1920.78;609.58;;;13.20;96.00;;;;;;5052593;28;20401;-76
2022/06/23 04:03:46;;;;;;;1824.15;670.00;;;13.10;94.60;;;;;;5052224;28;20136;-76
2022/06/23 04:06:36;;;;;;;1999.90;591.67;;;13.10;95.20;;;;;;5051096;28;20515;-80
2022/06/23 04:09:23;;;;;;;1999.90;559.45;;;13.20;92.10;;;;;;5051632;28;20103;-76
2022/06/23 04:12:05;;;;;;;1999.90;620.83;;;13.20;93.80;;;;;;5052737;28;20045;-76
2022/06/23 04:14:37;;;;;;;1999.90;925.42;;;13.10;92.80;;;;;;5052149;28;20053;-77
2022/06/23 04:17:09;;;;;;;1999.90;969.88;;;13.20;93.10;;;;;;5052264;28;20044;-80
2022/06/23 04:19:36;;;;;;;1999.90;912.05;;;13.20;93.40;;;;;;5051142;28;20447;-77
2022/06/23 04:22:24;;;;;;;1999.90;781.88;;;13.30;95.00;;;;;;5052455;28;20063;-77
2022/06/23 04:24:55;;;;;;;1985.30;768.35;;;13.40;94.80;;;;;;5052119;28;20049;-77
2022/06/23 04:27:50;;;;;;;1994.35;913.47;;;12.50;95.00;;;;;;5052435;28;20120;-77
2022/06/23 04:30:31;;;;;;;1996.18;839.58;;;13.40;99.90;;;;;;5046835;28;20183;-76
2022/06/23 04:33:00;;;;;;;1999.90;884.00;;;13.40;99.30;;;;;;5051987;28;20044;-77
2022/06/23 04:35:33;;;;;;;1999.90;838.45;;;13.40;96.90;;;;;;5051316;28;20045;-76
2022/06/23 04:38:15;;;;;;;1999.90;758.97;;;13.40;98.40;;;;;;5052067;28;20040;-77
2022/06/23 04:40:45;;;;;;;1999.90;791.55;;;13.40;97.10;;;;;;5050345;28;20064;-76
2022/06/23 04:43:48;;;;;;;1999.90;728.13;;;13.40;97.00;;;;;;5051569;28;20076;-76
2022/06/23 04:46:28;;;;;;;1631.53;554.78;;;13.40;98.30;;;;;;5039038;28;20135;-77
2022/06/23 04:49:02;;;;;;;1999.90;679.50;;;13.40;99.90;;;;;;5052187;28;20053;-77
2022/06/23 04:51:35;;;;;;;1999.90;786.30;;;13.40;99.90;;;;;;5083656;28;20123;-76
2022/06/23 04:54:14;;;;;;;1999.90;705.92;;;13.50;99.90;;;;;;5050821;28;20339;-77
2022/06/23 04:56:54;;;;;;;1999.90;819.03;;;13.50;99.90;;;;;;5050207;28;20060;-80
2022/06/23 04:59:31;;;;;;;1971.43;716.38;;;13.50;99.90;;;;;;5050445;28;20048;-76
2022/06/23 05:02:15;;;;;;;1999.90;919.67;;;13.50;99.90;;;;;;5051475;28;20085;-77
2022/06/23 05:04:44;;;;;;;1999.90;927.70;;;13.50;99.90;;;;;;5050455;28;20056;-77
2022/06/23 05:07:30;;;;;;;1999.90;718.58;;;13.60;99.90;;;;;;5050913;28;20045;-77
2022/06/23 05:10:03;;;;;;;1999.90;762.58;;;13.70;99.90;;;;;;5051086;28;20140;-77
2022/06/23 05:12:39;;;;;;;1999.90;922.40;;;13.70;99.90;;;;;;5051297;28;20454;-76
2022/06/23 05:15:05;;;;;;;1999.90;903.67;;;13.70;99.90;;;;;;5050928;28;20047;-77
2022/06/23 05:17:34;;;;;;;1999.90;963.05;;;13.70;99.90;;;;;;5050807;28;20075;-78
2022/06/23 05:20:04;;;;;;;1988.95;989.85;;;13.70;99.90;;;;;;5050547;28;20114;-77
2022/06/23 05:22:44;;;;;;;1999.90;996.33;;;13.80;99.90;;;;;;5051143;28;20080;-77
2022/06/23 05:25:36;;;;;;;1999.90;999.90;;;13.80;96.90;;;;;;5051299;28;20063;-77
2022/06/23 05:28:07;;;;;;;1999.90;999.90;;;13.90;98.40;;;;;;5050781;28;20052;-77
2022/06/23 05:30:50;;;;;;;1999.90;990.30;;;14.00;99.90;;;;;;5049607;28;20135;-74
2022/06/23 05:33:21;;;;;;;1999.90;994.47;;;14.10;99.90;;;;;;5050717;28;20049;-75
2022/06/23 05:35:54;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5051366;28;20151;-75
2022/06/23 05:38:44;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5049512;28;20049;-75
2022/06/23 05:41:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051340;28;20118;-75
2022/06/23 05:43:54;;;;;;;1999.90;999.15;;;14.30;99.90;;;;;;5051003;28;20136;-75
2022/06/23 05:46:23;;;;;;;1999.90;976.88;;;14.40;99.90;;;;;;5065942;28;20049;-76
2022/06/23 05:49:11;;;;;;;1999.90;976.15;;;14.40;99.90;;;;;;5050865;28;20075;-76
2022/06/23 05:51:44;;;;;;;1999.90;995.67;;;14.50;99.90;;;;;;5051485;28;20060;-75
2022/06/23 05:54:34;;;;;;;1999.90;984.92;;;14.60;99.90;;;;;;5050992;28;20440;-75
2022/06/23 05:57:05;;;;;;;1999.90;999.75;;;14.70;99.90;;;;;;5051142;28;20049;-75
2022/06/23 05:59:47;;;;;;;1999.90;987.03;;;14.70;99.00;;;;;;5049044;28;20048;-75
2022/06/23 06:02:21;;;;;;;1999.90;965.42;;;14.80;99.90;;;;;;5051470;28;20095;-75
2022/06/23 06:04:53;;;;;;;1984.00;862.03;;;14.90;99.90;;;;;;5055451;28;20051;-76
2022/06/23 06:07:22;;;;;;;1999.90;924.80;;;14.90;99.90;;;;;;5054887;28;20047;-75
2022/06/23 06:09:49;;;;;;;1820.30;937.67;;;15.10;99.90;;;;;;5055286;28;20096;-76
2022/06/23 06:12:18;;;;;;;1999.90;916.90;;;15.10;99.50;;;;;;5053798;28;20071;-76
2022/06/23 06:14:52;;;;;;;1999.90;872.20;;;15.20;95.60;;;;;;5054743;28;20045;-75
2022/06/23 06:17:21;;;;;;;1999.90;942.55;;;15.30;93.00;;;;;;5054002;28;20057;-76
2022/06/23 06:19:49;;;;;;;1999.90;968.97;;;15.40;77.00;;;;;;5055260;28;20095;-75
2022/06/23 06:22:37;;;;;;;1999.90;914.75;;;15.50;66.90;;;;;;5054905;28;20041;-75
2022/06/23 06:25:06;;;;;;;1999.90;999.90;;;15.60;68.70;;;;;;5054712;28;20045;-76
2022/06/23 06:27:33;;;;;;;1999.90;923.42;;;15.70;28.00;;;;;;5054370;28;20047;-76
2022/06/23 06:30:01;;;;;;;1999.90;926.35;;;15.80;14.30;;;;;;5054423;28;20076;-76
2022/06/23 06:32:37;;;;;;;1999.90;993.40;;;15.90;12.10;;;;;;5054642;28;20490;-75
2022/06/23 06:35:38;;;;;;;1999.90;875.92;;;16.00;10.50;;;;;;5054450;28;20130;-75
2022/06/23 06:38:12;;;;;;;1999.90;918.53;;;16.10;1.00;;;;;;5054616;28;20049;-75
2022/06/23 06:40:40;;;;;;;1999.90;999.90;;;16.20;1.00;;;;;;5054303;28;20412;-75
2022/06/23 06:43:14;;;;;;;1880.72;986.85;;;16.40;1.00;;;;;;5054862;28;20037;-76
2022/06/23 06:45:40;;;;;;;1999.90;939.67;;;16.50;1.00;;;;;;5054294;28;20053;-76
2022/06/23 06:48:18;;;;;;;1999.90;844.97;;;16.70;1.00;;;;;;5070152;28;20045;-75
2022/06/23 06:50:51;;;;;;;1999.90;775.95;;;16.80;1.00;;;;;;5054780;28;20124;-75
2022/06/23 06:53:25;;;;;;;1999.90;773.17;;;16.90;1.00;;;;;;5054433;28;20045;-76
2022/06/23 06:55:55;;;;;;;1999.90;925.10;;;17.00;1.00;;;;;;5053774;28;20543;-78
2022/06/23 06:58:27;;;;;;;1999.90;837.00;;;17.10;1.00;;;;;;5054473;28;20271;-75
2022/06/23 07:01:06;;;;;;;1999.90;816.63;;;17.30;1.00;;;;;;5054158;28;20091;-76
2022/06/23 07:03:34;;;;;;;1999.90;930.58;;;17.40;1.00;;;;;;5054256;28;20135;-77
2022/06/23 07:06:12;;;;;;;;;;;17.50;1.00;;;;;;5054593;28;20132;-75
2022/06/23 07:08:55;;;;;;;1999.90;518.30;;;17.50;1.00;;;;;;5053744;28;19929;-77
2022/06/23 07:11:43;;;;;;;1999.90;999.90;;;18.30;1.00;;;;;;5053792;28;20052;-76
2022/06/23 07:14:21;;;;;;;1806.05;503.13;;;20.30;1.00;;;;;;5053407;28;20049;-76
2022/06/23 07:17:05;;;;;;;1070.72;294.38;;;22.50;99.90;;;;;;5054096;28;20111;-76
2022/06/23 07:19:55;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5053678;28;20111;-77
2022/06/23 07:22:27;;;;;;;1999.90;832.20;;;26.10;99.90;;;;;;5053813;28;20053;-77
2022/06/23 07:25:04;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5053675;28;20076;-77
2022/06/23 07:27:42;;;;;;;950.53;870.03;;;28.90;99.90;;;;;;5052736;28;20110;-77
2022/06/23 07:30:16;;;;;;;767.55;712.70;;;30.00;99.90;;;;;;5052725;28;20095;-77
2022/06/23 07:32:44;;;;;;;505.15;470.75;;;30.90;99.90;;;;;;5052286;28;20128;-77
2022/06/23 07:35:32;;;;;;;513.72;479.52;;;31.40;99.90;;;;;;5053411;28;20053;-77
2022/06/23 07:38:14;;;;;;;520.30;484.55;;;32.00;99.90;;;;;;5053852;28;20041;-77
2022/06/23 07:41:12;;;;;;;542.40;503.60;;;32.20;99.90;;;;;;5053390;28;20134;-77
2022/06/23 07:44:08;;;;;;;726.53;673.65;;;32.20;99.90;;;;;;5052978;28;20068;-78
2022/06/23 07:46:37;;;;;;;587.80;545.55;;;32.10;99.90;;;;;;5052929;28;20049;-77
2022/06/23 07:49:03;;;;;;;791.40;732.85;;;32.30;99.90;;;;;;5051726;28;20041;-77
2022/06/23 07:51:29;;;;;;;728.28;676.53;;;32.60;99.90;;;;;;5052970;28;20051;-77
2022/06/23 07:53:56;;;;;;;647.30;600.70;;;32.70;99.90;;;;;;5052694;28;20530;-78
2022/06/23 07:56:28;;;;;;;774.28;718.05;;;32.60;99.90;;;;;;5052508;28;20067;-81
2022/06/23 07:58:58;;;;;;;709.03;658.50;;;32.80;99.90;;;;;;5052229;28;20045;-77
2022/06/23 08:01:46;;;;;;;692.45;641.30;;;33.30;99.90;;;;;;5052378;28;20045;-78
2022/06/23 08:04:23;;;;;;;616.50;571.53;;;33.60;99.90;;;;;;5052874;28;20045;-78
2022/06/23 08:06:49;;;;;;;678.35;625.15;;;34.00;99.90;;;;;;5053127;28;20045;-78
2022/06/23 08:09:32;;;;;;;757.10;696.40;;;33.70;99.90;;;;;;5067336;28;20452;-78
2022/06/23 08:16:49;;;;;;;760.28;700.97;;;35.30;99.90;;;;;;5051529;28;20055;-77
2022/06/23 08:17:48;;;;;;;725.17;671.38;;;36.10;99.90;;;;;;5051579;28;20048;-77
2022/06/23 08:20:17;;;;;;;619.60;571.63;;;36.80;99.90;;;;;;5052011;28;20639;-77
2022/06/23 08:22:43;;;;;;;356.98;327.52;;;37.00;99.90;;;;;;5052367;28;20047;-78
2022/06/23 08:25:10;;;;;;;420.73;385.15;;;36.30;99.90;;;;;;5083592;28;20150;-79
2022/06/23 08:27:40;;;;;;;336.58;310.48;;;36.00;99.90;;;;;;5052251;28;20056;-78
2022/06/23 08:30:09;;;;;;;880.20;799.90;;;36.40;99.90;;;;;;5051788;28;20108;-78
2022/06/23 08:32:38;;;;;;;658.53;602.08;;;36.10;99.90;;;;;;5066985;28;20041;-78
2022/06/23 08:35:08;;;;;;;279.95;261.90;;;37.10;99.90;;;;;;5052309;28;20056;-79
2022/06/23 08:37:57;;;;;;;328.48;305.70;;;37.40;99.90;;;;;;5051375;28;20124;-78
2022/06/23 08:40:29;;;;;;;480.00;443.85;;;37.30;99.90;;;;;;5051030;28;20063;-78
2022/06/23 08:43:21;;;;;;;553.25;512.67;;;37.50;99.90;;;;;;5051337;28;20071;-78
2022/06/23 08:46:07;;;;;;;736.47;674.20;;;38.10;99.90;;;;;;5050376;28;20055;-78
2022/06/23 08:49:16;;;;;;;560.83;519.47;;;38.00;94.90;;;;;;5050317;28;20154;-78
2022/06/23 08:52:03;;;;;;;649.25;600.40;;;37.70;93.90;;;;;;5050737;28;20097;-78
2022/06/23 08:55:04;;;;;;;624.63;577.72;;;37.00;94.70;;;;;;5050558;28;20084;-80
2022/06/23 08:57:49;;;;;;;710.13;655.08;;;36.50;91.00;;;;;;5050512;28;20154;-79
2022/06/23 09:00:20;;;;;;;700.20;645.13;;;36.20;92.80;;;;;;5050685;28;20049;-77
2022/06/23 09:03:03;;;;;;;662.97;612.90;;;35.40;91.60;;;;;;5051628;28;20056;-77
2022/06/23 09:05:54;;;;;;;493.65;456.33;;;36.30;92.40;;;;;;5051630;28;20128;-78
2022/06/23 09:08:42;;;;;;;532.50;491.08;;;37.30;96.10;;;;;;5051800;28;20076;-78
2022/06/23 09:11:27;;;;;;;714.47;658.50;;;38.60;96.10;;;;;;5052005;28;20386;-78
2022/06/23 09:14:16;;;;;;;673.10;620.28;;;38.90;89.20;;;;;;5051320;28;20068;-79
2022/06/23 09:17:16;;;;;;;653.10;601.92;;;39.60;90.80;;;;;;5050302;28;20045;-77
2022/06/23 09:20:00;;;;;;;703.53;650.22;;;39.90;91.00;;;;;;5050088;28;20068;-77
2022/06/23 09:22:44;;;;;;;569.08;522.00;;;39.60;80.90;;;;;;5051722;28;20049;-79
2022/06/23 09:25:34;;;;;;;661.03;613.50;;;39.90;86.40;;;;;;5051373;28;20121;-77
2022/06/23 09:28:16;;;;;;;640.83;595.38;;;39.80;79.70;;;;;;5051570;28;20084;-78
2022/06/23 09:31:19;;;;;;;626.72;576.53;;;39.30;75.60;;;;;;5051023;28;20049;-78
2022/06/23 09:34:06;;;;;;;674.13;621.85;;;39.80;80.60;;;;;;5050864;28;20098;-77
2022/06/23 09:37:05;;;;;;;621.22;574.00;;;40.40;81.10;;;;;;5050001;28;20052;-77
2022/06/23 09:39:30;;;;;;;;;;;40.30;73.80;;;;;;5051939;28;20053;-81
2022/06/23 09:42:08;;;;;;;472.60;439.17;;;39.50;67.50;;;;;;5051511;28;19920;-78
2022/06/23 09:45:02;;;;;;;433.67;403.13;;;39.60;68.70;;;;;;5050457;28;20044;-78
2022/06/23 09:47:49;;;;;;;415.02;386.67;;;39.20;61.50;;;;;;5051571;28;20045;-78
2022/06/23 09:50:17;;;;;;;444.27;413.65;;;39.00;58.90;;;;;;5051206;28;20045;-78
2022/06/23 09:52:48;;;;;;;386.98;357.73;;;39.60;63.90;;;;;;5050890;28;20107;-77
2022/06/23 09:55:17;;;;;;;478.73;442.05;;;38.80;62.60;;;;;;5050907;28;20351;-78
2022/06/23 09:58:13;;;;;;;630.88;577.95;;;39.80;64.70;;;;;;5049747;28;20055;-77
2022/06/23 10:01:09;;;;;;;696.90;633.80;;;40.60;69.80;;;;;;5050658;28;20045;-78
2022/06/23 10:03:41;;;;;;;640.88;585.17;;;40.30;62.10;;;;;;5050651;28;20056;-79
2022/06/23 10:06:31;;;;;;;660.17;605.30;;;40.00;58.30;;;;;;5050172;28;20453;-78
2022/06/23 10:09:20;;;;;;;243.82;227.43;;;40.50;59.10;;;;;;5050666;28;20083;-78
2022/06/23 10:12:17;;;;;;;490.13;451.08;;;41.30;56.20;;;;;;5050919;28;20052;-78
2022/06/23 10:14:48;;;;;;;414.60;382.98;;;41.40;56.60;;;;;;5050327;28;20053;-78
2022/06/23 10:17:19;;;;;;;465.77;429.55;;;40.70;48.40;;;;;;5051258;28;20054;-77
2022/06/23 10:19:57;;;;;;;671.08;611.08;;;40.70;46.20;;;;;;5066150;28;20512;-78
2022/06/23 10:22:41;;;;;;;668.00;609.05;;;41.20;48.40;;;;;;5051115;28;20076;-79
2022/06/23 10:25:07;;;;;;;632.20;578.28;;;39.80;40.30;;;;;;5050575;28;20511;-78
2022/06/23 10:27:53;;;;;;;453.87;417.43;;;39.10;40.50;;;;;;5050613;28;20045;-78
2022/06/23 10:30:30;;;;;;;374.08;347.70;;;39.40;39.10;;;;;;5050687;28;20135;-78
2022/06/23 10:33:17;;;;;;;385.08;360.35;;;40.20;40.30;;;;;;5050482;28;20049;-78
2022/06/23 10:36:01;;;;;;;343.70;322.52;;;40.20;42.10;;;;;;5050585;28;20133;-78
2022/06/23 10:38:34;;;;;;;349.40;324.05;;;40.60;43.10;;;;;;5050675;28;20407;-77
2022/06/23 10:41:21;;;;;;;469.40;433.08;;;40.20;37.10;;;;;;5050463;28;20075;-78
2022/06/23 10:44:15;;;;;;;367.67;343.25;;;40.70;36.80;;;;;;5049487;28;20465;-77
2022/06/23 10:46:45;;;;;;;605.28;555.85;;;41.00;38.00;;;;;;5048039;28;20343;-77
2022/06/23 10:49:29;;;;;;;530.75;487.25;;;41.10;37.90;;;;;;5051936;28;20072;-78
2022/06/23 10:52:26;;;;;;;360.17;338.30;;;41.00;33.20;;;;;;5053596;28;20132;-78
2022/06/23 10:54:55;;;;;;;876.30;793.97;;;41.10;29.40;;;;;;5052639;28;20049;-78
2022/06/23 10:57:27;;;;;;;531.83;492.35;;;40.10;40.40;;;;;;5054077;28;20049;-78
2022/06/23 11:00:14;;;;;;;780.10;708.42;;;38.40;31.40;;;;;;5053218;28;20111;-77
2022/06/23 11:03:18;;;;;;;727.30;662.58;;;38.00;41.50;;;;;;5053181;28;20102;-78
2022/06/23 11:06:01;;;;;;;467.70;433.33;;;38.90;40.20;;;;;;5064714;28;20045;-79
2022/06/23 11:08:55;;;;;;;482.33;444.90;;;39.60;30.70;;;;;;5054232;28;20041;-77
2022/06/23 11:11:35;;;;;;;420.52;389.20;;;40.50;35.90;;;;;;5053892;28;20064;-78
2022/06/23 11:14:38;;;;;;;429.85;399.17;;;40.70;32.20;;;;;;5051718;28;20044;-79
2022/06/23 11:18:01;;;;;;;620.63;569.17;;;40.70;30.70;;;;;;5053142;28;20053;-79
2022/06/23 11:20:48;;;;;;;703.72;643.30;;;41.40;32.50;;;;;;5031163;28;20180;-80
2022/06/23 11:23:39;;;;;;;439.27;405.73;;;41.80;30.00;;;;;;5026355;28;20045;-78
2022/06/23 11:26:08;;;;;;;453.73;420.13;;;41.70;27.30;;;;;;5051632;28;20401;-78
2022/06/23 11:29:04;;;;;;;643.47;590.55;;;41.50;28.70;;;;;;5053320;28;20041;-79
2022/06/23 11:31:52;;;;;;;591.88;543.70;;;41.10;25.70;;;;;;5031841;28;20492;-79
2022/06/23 11:34:17;;;;;;;553.50;514.40;;;42.00;29.80;;;;;;5052612;28;20053;-80
2022/06/23 11:36:57;;;;;;;569.10;523.23;;;41.40;26.30;;;;;;5052334;28;20380;-81
2022/06/23 11:39:49;;;;;;;572.53;528.40;;;41.60;24.90;;;;;;5052008;28;20045;-78
2022/06/23 11:42:40;;;;;;;418.58;391.85;;;41.50;18.90;;;;;;5052305;28;20045;-78
2022/06/23 11:45:14;;;;;;;497.83;460.73;;;42.10;25.80;;;;;;5053190;28;20102;-79
2022/06/23 11:48:34;;;;;;;571.03;527.95;;;42.20;25.30;;;;;;5051648;28;20084;-80
2022/06/23 11:51:32;;;;;;;694.95;638.25;;;41.30;22.30;;;;;;5030078;28;20041;-80
2022/06/23 11:54:40;;;;;;;519.97;480.23;;;41.20;21.80;;;;;;5029936;28;20057;-79
2022/06/23 11:57:21;;;;;;;694.53;638.42;;;42.10;24.60;;;;;;5043860;28;20100;-79
2022/06/23 12:00:07;;;;;;;504.17;468.65;;;41.20;17.50;;;;;;5051543;28;20049;-79
2022/06/23 12:02:52;;;;;;;564.95;521.50;;;41.30;19.40;;;;;;5052557;28;20056;-78
2022/06/23 12:05:38;;;;;;;616.03;567.53;;;41.10;17.20;;;;;;5052774;28;20083;-79
2022/06/23 12:08:06;;;;;;;506.23;468.88;;;40.90;18.50;;;;;;5052498;28;20049;-78
2022/06/23 12:10:35;;;;;;;678.80;625.58;;;40.80;19.20;;;;;;5050818;28;20067;-80
2022/06/23 12:13:04;;;;;;;575.83;528.83;;;41.10;19.30;;;;;;5052210;28;20055;-79
2022/06/23 12:15:40;;;;;;;630.45;581.70;;;41.20;18.50;;;;;;5052398;28;20044;-79
2022/06/23 12:18:36;;;;;;;578.27;534.33;;;41.30;19.30;;;;;;5052275;28;20127;-79
2022/06/23 12:21:29;;;;;;;536.55;499.48;;;42.00;19.00;;;;;;5051436;28;20057;-79
2022/06/23 12:24:07;;;;;;;599.20;552.33;;;42.50;19.30;;;;;;5051723;28;20130;-78
2022/06/23 12:26:44;;;;;;;478.85;443.70;;;41.70;15.40;;;;;;5052211;28;20478;-79
2022/06/23 12:29:47;;;;;;;514.08;475.83;;;41.50;16.00;;;;;;5051617;28;20099;-79
2022/06/23 12:32:33;;;;;;;522.72;483.08;;;41.50;16.10;;;;;;5051575;28;20595;-80
2022/06/23 12:35:18;;;;;;;461.05;429.25;;;41.10;15.30;;;;;;5051862;28;20129;-79
2022/06/23 12:37:55;;;;;;;448.98;415.73;;;40.20;13.30;;;;;;5052050;28;20157;-82
2022/06/23 12:40:32;;;;;;;433.90;399.50;;;39.70;18.80;;;;;;5052303;28;20511;-78
2022/06/23 12:43:09;;;;;;;704.83;644.15;;;37.90;12.80;;;;;;5051552;28;20127;-79
2022/06/23 12:46:03;;;;;;;318.70;294.73;;;37.20;20.90;;;;;;5052068;28;20049;-79
2022/06/23 12:48:49;;;;;;;381.40;351.88;;;36.20;19.80;;;;;;5051207;28;20037;-78
2022/06/23 12:51:25;;;;;;;530.92;486.65;;;35.50;20.30;;;;;;5051213;28;20052;-78
2022/06/23 12:54:11;;;;;;;389.15;363.23;;;35.00;18.50;;;;;;5067322;28;20049;-80
2022/06/23 12:56:51;;;;;;;500.40;461.40;;;34.60;22.00;;;;;;5052325;28;20056;-79
2022/06/23 12:59:53;;;;;;;776.22;708.95;;;34.20;22.10;;;;;;5050882;28;20128;-80
2022/06/23 13:02:36;;;;;;;653.83;596.63;;;34.00;25.00;;;;;;5051721;28;20092;-80
2022/06/23 13:05:07;;;;;;;776.15;707.35;;;33.80;25.80;;;;;;5051558;28;20051;-80
2022/06/23 13:07:50;;;;;;;823.63;745.30;;;33.70;27.00;;;;;;5051993;28;20049;-78
2022/06/23 13:10:24;;;;;;;738.28;674.28;;;33.40;26.60;;;;;;5051114;28;20099;-78
2022/06/23 13:13:11;;;;;;;691.50;634.65;;;33.30;33.80;;;;;;5051090;28;20048;-79
2022/06/23 13:15:47;;;;;;;745.97;682.10;;;33.20;31.70;;;;;;5051368;28;20123;-78
2022/06/23 13:18:39;;;;;;;685.40;628.33;;;33.10;34.50;;;;;;5050427;28;20048;-79
2022/06/23 13:21:26;;;;;;;724.47;664.30;;;32.80;27.30;;;;;;5048740;28;20474;-79