Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:44;;;;;;;10.02;6.70;;;;;;;;;;5018677;28;20080;-62
2022/03/23 00:03:10;;;;;;;10.63;7.10;;;;;;;;;;5014658;28;20457;-61
2022/03/23 00:05:43;;;;;;;10.68;6.60;;;;;;;;;;5018314;28;20026;-62
2022/03/23 00:08:09;;;;;;;9.10;7.20;;;;;;;;;;5018853;28;20069;-62
2022/03/23 00:10:36;;;;;;;17.90;8.13;;;;;;;;;;5019677;28;20052;-61
2022/03/23 00:13:03;;;;;;;10.85;6.78;;;;;;;;;;5017519;28;20030;-62
2022/03/23 00:15:30;;;;;;;11.50;6.47;;;;;;;;;;5014862;28;20033;-62
2022/03/23 00:17:57;;;;;;;9.68;6.78;;;;;;;;;;5012812;28;20029;-62
2022/03/23 00:20:24;;;;;;;7.60;6.28;;;;;;;;;;5016384;28;20032;-62
2022/03/23 00:22:51;;;;;;;7.75;6.25;;;;;;;;;;5016248;28;20435;-62
2022/03/23 00:25:17;;;;;;;7.88;5.97;;;;;;;;;;5019101;28;20383;-61
2022/03/23 00:27:43;;;;;;;13.30;6.95;;;;;;;;;;5018103;28;20033;-62
2022/03/23 00:30:10;;;;;;;11.40;6.50;;;;;;;;;;5012579;28;20060;-62
2022/03/23 00:32:36;;;;;;;9.13;6.18;;;;;;;;;;5019732;28;20052;-61
2022/03/23 00:35:03;;;;;;;10.02;6.07;;;;;;;;;;5022086;28;20498;-62
2022/03/23 00:37:29;;;;;;;7.35;5.78;;;;;;;;;;5016813;28;20029;-62
2022/03/23 00:39:55;;;;;;;13.73;5.90;;;;;;;;;;5019793;28;20025;-62
2022/03/23 00:42:21;;;;;;;15.30;5.95;;;;;;;;;;5020611;28;20104;-62
2022/03/23 00:44:47;;;;;;;7.63;5.90;;;;;;;;;;5014842;28;20346;-62
2022/03/23 00:47:14;;;;;;;7.68;5.97;;;;;;;;;;5018783;28;20052;-61
2022/03/23 00:49:40;;;;;;;7.05;5.90;;;;;;;;;;5018774;28;20487;-61
2022/03/23 00:52:06;;;;;;;6.50;5.35;;;;;;;;;;5018998;28;20049;-62
2022/03/23 00:54:34;;;;;;;7.93;5.63;;;;;;;;;;5016300;28;20037;-61
2022/03/23 00:57:01;;;;;;;7.35;5.97;;;;;;;;;;5018209;28;20440;-61
2022/03/23 00:59:27;;;;;;;6.32;5.35;;;;;;;;;;5018784;28;20029;-61
2022/03/23 01:01:53;;;;;;;8.95;5.95;;;;;;;;;;5020086;28;20391;-61
2022/03/23 01:04:19;;;;;;;15.40;6.05;;;;;;;;;;5013240;28;20069;-62
2022/03/23 01:06:46;;;;;;;14.32;6.35;;;;;;;;;;5016264;28;20034;-61
2022/03/23 01:09:13;;;;;;;6.72;5.43;;;;;;;;;;5020885;28;20014;-61
2022/03/23 01:11:39;;;;;;;8.93;6.07;;;;;;;;;;5016584;28;20037;-62
2022/03/23 01:14:07;;;;;;;11.13;6.43;;;;;;;;;;5020354;28;20084;-62
2022/03/23 01:16:33;;;;;;;12.57;6.60;;;;;;;;;;5014861;28;20029;-61
2022/03/23 01:18:59;;;;;;;10.05;5.97;;;;;;;;;;5017510;28;20033;-61
2022/03/23 01:21:25;;;;;;;12.38;6.57;;;;;;;;;;5012311;28;20511;-62
2022/03/23 01:23:51;;;;;;;13.32;6.85;;;;;;;;;;5016152;28;20026;-61
2022/03/23 01:26:17;;;;;;;17.40;6.07;;;;;;;;;;5015920;28;20184;-62
2022/03/23 01:28:44;;;;;;;10.88;6.72;;;;;;;;;;5015543;28;20049;-61
2022/03/23 01:31:10;;;;;;;10.43;5.53;;;;;;;;;;5019446;28;20034;-62
2022/03/23 01:33:36;;;;;;;6.63;5.85;;;;;;;;;;5018284;28;20026;-62
2022/03/23 01:36:02;;;;;;;9.00;6.50;;;;;;;;;;5014206;28;20050;-62
2022/03/23 01:38:28;;;;;;;10.07;6.00;;;;;;;;;;5017486;28;20107;-62
2022/03/23 01:40:54;;;;;;;11.38;5.80;;;;;;;;;;5017474;28;20089;-62
2022/03/23 01:43:21;;;;;;;8.25;5.55;;;;;;;;;;5017195;28;20021;-61
2022/03/23 01:45:47;;;;;;;9.63;6.07;;;;;;;;;;5018047;28;20120;-62
2022/03/23 01:48:12;;;;;;;17.13;6.63;;;;;;;;;;5016927;28;20105;-62
2022/03/23 01:50:40;;;;;;;7.57;5.75;;;;;;;;;;5025145;28;20114;-62
2022/03/23 01:53:07;;;;;;;9.68;6.10;;;;;;;;;;5015968;28;20180;-62
2022/03/23 01:55:33;;;;;;;11.57;5.88;;;;;;;;;;5012787;28;20040;-62
2022/03/23 01:57:59;;;;;;;9.13;5.65;;;;;;;;;;5019824;28;20029;-61
2022/03/23 02:00:28;;;;;;;7.63;5.70;;;;;;;;;;5013982;28;20029;-62
2022/03/23 02:02:54;;;;;;;8.35;6.00;;;;;;;;;;5017254;28;20433;-61
2022/03/23 02:05:21;;;;;;;11.50;6.60;;;;;;;;;;5013936;28;20141;-61
2022/03/23 02:07:47;;;;;;;9.70;6.35;;;;;;;;;;5017203;28;20030;-62
2022/03/23 02:10:13;;;;;;;9.93;5.80;;;;;;;;;;5015007;28;20044;-61
2022/03/23 02:12:40;;;;;;;10.60;5.72;;;;;;;;;;5011731;28;20471;-62
2022/03/23 02:15:12;;;;;;;7.60;5.80;;;;;;;;;;5016666;28;20026;-62
2022/03/23 02:17:39;;;;;;;8.50;5.78;;;;;;;;;;5015306;28;20026;-61
2022/03/23 02:20:06;;;;;;;8.82;5.85;;;;;;;;;;5015135;28;20038;-62
2022/03/23 02:22:32;;;;;;;11.48;6.30;;;;;;;;;;5019908;28;20064;-61
2022/03/23 02:24:58;;;;;;;9.48;5.25;;;;;;;;;;5018873;28;20030;-62
2022/03/23 02:27:25;;;;;;;7.03;5.60;;;;;;;;;;5019373;28;20033;-61
2022/03/23 02:29:52;;;;;;;11.75;6.28;;;;;;;;;;5011651;28;20533;-60
2022/03/23 02:32:19;;;;;;;9.70;5.70;;;;;;;;;;5013400;28;20034;-62
2022/03/23 02:34:45;;;;;;;10.00;5.85;;;;;;;;;;5016655;28;20052;-62
2022/03/23 02:37:11;;;;;;;7.40;5.65;;;;;;;;;;5013746;28;20034;-60
2022/03/23 02:39:37;;;;;;;8.70;6.20;;;;;;;;;;5013345;28;20022;-61
2022/03/23 02:42:03;;;;;;;7.22;5.40;;;;;;;;;;5013301;28;20383;-61
2022/03/23 02:44:30;;;;;;;8.30;5.57;;;;;;;;;;5016994;28;20030;-61
2022/03/23 02:46:56;;;;;;;8.23;5.68;;;;;;;;;;5023821;28;20030;-62
2022/03/23 02:49:22;;;;;;;7.50;6.20;;;;;;;;;;5020562;28;20113;-61
2022/03/23 02:51:49;;;;;;;9.25;5.78;;;;;;;;;;5021539;28;20112;-61
2022/03/23 03:03:34;;;;;;;11.30;5.68;;;;;;;;;;5017655;28;20040;-61
2022/03/23 03:06:03;;;;;;;6.45;5.65;;;;;;;;;;5018139;28;20441;-61
2022/03/23 03:08:49;;;;;;;11.05;5.95;;;;;;;;;;5017330;28;20053;-61
2022/03/23 03:11:20;;;;;;;9.75;6.30;;;;;;;;;;5020869;28;20498;-61
2022/03/23 03:13:48;;;;;;;11.32;6.28;;;;;;;;;;5014532;28;20969;-61
2022/03/23 03:16:15;;;;;;;21.65;6.38;;;;;;;;;;5021945;28;20825;-61
2022/03/23 03:18:42;;;;;;;7.95;6.13;;;;;;;;;;5019385;28;20041;-62
2022/03/23 03:21:10;;;;;;;6.88;6.22;;;;;;;;;;5023874;28;20045;-62
2022/03/23 03:23:38;;;;;;;7.70;6.57;;;;;;;;;;5020861;28;20088;-61
2022/03/23 03:26:06;;;;;;;12.00;6.43;;;;;;;;;;5019930;28;20518;-62
2022/03/23 03:28:37;;;;;;;8.57;6.07;;;;;;;;;;5023307;28;23000;-61
2022/03/23 03:31:04;;;;;;;9.45;6.50;;;;;;;;;;5016780;28;20024;-62
2022/03/23 03:33:30;;;;;;;6.60;5.72;;;;;;;;;;5016751;28;20360;-62
2022/03/23 03:35:57;;;;;;;10.57;6.32;;;;;;;;;;5024460;28;20043;-62
2022/03/23 03:38:23;;;;;;;8.55;6.15;;;;;;;;;;5020041;28;20026;-61
2022/03/23 03:40:49;;;;;;;11.48;5.85;;;;;;;;;;5018498;28;20497;-62
2022/03/23 03:43:16;;;;;;;10.45;6.25;;;;;;;;;;5016879;28;20037;-62
2022/03/23 03:45:43;;;;;;;9.85;5.95;;;;;;;;;;5016619;28;20022;-61
2022/03/23 03:48:09;;;;;;;7.90;5.53;;;;;;;;;;5016121;28;20041;-62
2022/03/23 03:50:35;;;;;;;7.93;6.57;;;;;;;;;;5017294;28;20065;-62
2022/03/23 03:53:01;;;;;;;14.32;6.53;;;;;;;;;;5017127;28;20415;-62
2022/03/23 03:55:26;;;;;;;10.02;6.30;;;;;;;;;;5015226;28;20033;-61
2022/03/23 03:57:52;;;;;;;8.85;6.60;;;;;;;;;;5018832;28;20037;-62
2022/03/23 04:00:19;;;;;;;10.05;6.03;;;;;;;;;;5016071;28;20029;-61
2022/03/23 04:02:45;;;;;;;8.50;6.28;;;;;;;;;;5012660;28;20042;-62
2022/03/23 04:05:11;;;;;;;11.02;5.93;;;;;;;;;;5013405;28;20495;-60
2022/03/23 04:07:37;;;;;;;11.02;6.70;;;;;;;;;;5019753;28;20036;-62
2022/03/23 04:10:04;;;;;;;9.05;6.22;;;;;;;;;;5021038;28;20033;-62
2022/03/23 04:12:30;;;;;;;16.25;6.20;;;;;;;;;;5016455;28;20026;-62
2022/03/23 04:15:15;;;;;;;11.48;6.28;;;;;;;;;;5015584;28;20516;-62
2022/03/23 04:18:01;;;;;;;12.55;6.45;;;;;;;;;;5014284;28;20124;-62
2022/03/23 04:20:46;;;;;;;10.73;7.07;;;;;;;;;;5025090;28;20050;-61
2022/03/23 04:23:33;;;;;;;8.07;6.50;;;;;;;;;;5018555;28;20033;-62
2022/03/23 04:26:18;;;;;;;9.73;6.38;;;;;;;;;;5020432;28;20034;-62
2022/03/23 04:29:03;;;;;;;9.43;5.90;;;;;;;;;;5016725;28;20091;-62
2022/03/23 04:31:49;;;;;;;7.97;6.13;;;;;;;;;;5019099;28;20072;-62
2022/03/23 04:34:34;;;;;;;8.82;5.97;;;;;;;;;;5018904;28;20498;-62
2022/03/23 04:37:03;;;;;;;13.38;6.90;;;;;;;;;;5019347;28;20148;-62
2022/03/23 04:39:29;;;;;;;12.60;6.47;;;;;;;;;;5014310;28;20030;-62
2022/03/23 04:41:54;;;;;;;10.93;6.32;;;;;;;;;;5018695;28;20368;-62
2022/03/23 04:44:21;;;;;;;9.65;6.90;;;;;;;;;;5017404;28;20108;-62
2022/03/23 04:46:46;;;;;;;8.73;6.32;;;;;;;;;;5012836;28;20037;-62
2022/03/23 04:49:13;;;;;;;10.30;6.78;;;;;;;;;;5018578;28;20026;-61
2022/03/23 04:51:39;;;;;;;7.40;6.13;;;;;;;;;;5016087;28;20124;-62
2022/03/23 04:54:05;;;;;;;9.95;6.35;;;;;;;;;;5013883;28;20136;-62
2022/03/23 04:56:30;;;;;;;12.32;6.40;;;;;;;;;;5020858;28;20071;-62
2022/03/23 04:58:56;;;;;;;8.13;6.55;;;;;;;;;;5023425;28;20029;-62
2022/03/23 05:01:22;;;;;;;8.48;6.78;;;;;;;;;;5014956;28;20034;-62
2022/03/23 05:03:47;;;;;;;7.75;6.63;;;;;;;;;;5013604;28;20026;-62
2022/03/23 05:06:13;;;;;;;10.85;6.57;;;;;;;;;;5015141;28;20056;-62
2022/03/23 05:08:38;;;;;;;9.77;6.38;;;;;;;;;;5013522;28;20451;-61
2022/03/23 05:11:04;;;;;;;9.98;6.20;;;;;;;;;;5017799;28;20076;-62
2022/03/23 05:13:30;;;;;;;10.77;6.50;;;;;;;;;;5017939;28;20064;-62
2022/03/23 05:15:55;;;;;;;9.90;6.55;;;;;;;;;;5021366;28;20037;-62
2022/03/23 05:18:21;;;;;;;6.55;5.47;;;;;;;;;;5014812;28;20017;-61
2022/03/23 05:20:47;;;;;;;10.10;7.10;;;;;;;;;;5014731;28;20551;-62
2022/03/23 05:23:13;;;;;;;7.88;5.55;;;;;;;;;;5013785;28;20029;-61
2022/03/23 05:25:39;;;;;;;7.30;6.28;;;;;;;;;;5015669;28;20030;-62
2022/03/23 05:28:08;;;;;;;8.65;5.70;;;;;;;;;;5015190;28;20091;-62
2022/03/23 05:30:34;;;;;;;9.43;6.00;;;;;;;;;;5016830;28;20498;-61
2022/03/23 05:33:01;;;;;;;6.32;5.60;;;;;;;;;;5018989;28;20029;-61
2022/03/23 05:35:27;;;;;;;13.43;6.90;;;;;;;;;;5018746;28;20037;-61
2022/03/23 05:37:52;;;;;;;10.75;5.85;;;;;;;;;;5015901;28;20022;-61
2022/03/23 05:40:20;;;;;;;12.73;6.88;;;;;;;;;;5019266;28;20217;-61
2022/03/23 05:42:45;;;;;;;13.45;6.70;;;;;;;;;;5013882;28;20056;-61
2022/03/23 05:45:11;;;;;;;11.00;6.57;;;;;;;;;;5020519;28;20029;-58
2022/03/23 05:47:38;;;;;;;10.80;5.78;;;;;;;;;;5022553;28;20570;-61
2022/03/23 05:50:04;;;;;;;8.35;6.28;;;;;;;;;;5020906;28;20414;-61
2022/03/23 05:52:29;;;;;;;9.75;6.35;;;;;;;;;;5024274;28;20437;-61
2022/03/23 05:54:55;;;;;;;10.63;6.60;;;;;;;;;;5018350;28;20037;-61
2022/03/23 05:57:21;;;;;;;11.38;6.60;;;;;;;;;;5019124;28;20497;-61
2022/03/23 05:59:47;;;;;;;9.77;6.40;;;;;;;;;;5016235;28;20121;-61
2022/03/23 06:02:12;;;;;;;11.05;6.70;;;;;;;;;;5024411;28;20409;-61
2022/03/23 06:04:38;;;;;;;14.20;6.85;;;;;;;;;;5016595;28;20030;-62
2022/03/23 06:07:04;;;;;;;10.35;6.75;;;;;;;;;;5012942;28;20064;-62
2022/03/23 06:09:29;;;;;;;12.52;6.13;;;;;;;;;;5019898;28;20360;-61
2022/03/23 06:11:56;;;;;;;14.80;7.05;;;;;;;;;;5016959;28;20025;-61
2022/03/23 06:14:22;;;;;;;11.68;7.55;;;;;;;;;;5016466;28;20438;-61
2022/03/23 06:16:48;;;;;;;11.05;6.80;;;;;;;;;;5016268;28;20041;-61
2022/03/23 06:19:15;;;;;;;8.07;6.05;;;;;;;;;;5014778;28;20029;-61
2022/03/23 06:21:41;;;;;;;13.55;6.72;;;;;;;;;;5018358;28;20036;-61
2022/03/23 06:24:07;;;;;;;8.60;6.10;;;;;;;;;;5015441;28;20032;-61
2022/03/23 06:26:33;;;;;;;15.95;6.40;;;;;;;;;;5015405;28;20029;-60
2022/03/23 06:28:59;;;;;;;14.27;6.75;;;;;;;;;;5015761;28;20053;-61
2022/03/23 06:31:24;;;;;;;12.23;6.43;;;;;;;;;;5019340;28;20100;-61
2022/03/23 06:33:50;;;;;;;11.88;6.90;;;;;;;;;;5020609;28;20113;-61
2022/03/23 06:36:16;;;;;;;12.50;7.05;;;;;;;;;;5017549;28;20041;-61
2022/03/23 06:38:41;;;;;;;11.80;7.10;;;;;;;;;;5020754;28;20059;-61
2022/03/23 06:41:07;;;;;;;14.30;7.35;;;;;;;;;;5014654;28;20116;-61
2022/03/23 06:43:34;;;;;;;11.27;7.43;;;;;;;;;;5014696;28;20133;-61
2022/03/23 06:46:00;;;;;;;18.08;7.60;;;;;;;;;;5015435;28;20033;-62
2022/03/23 06:48:25;;;;;;;12.50;7.40;;;;;;;;;;5013652;28;20445;-62
2022/03/23 06:50:51;;;;;;;12.35;7.68;;;;;;;;;;5019037;28;20289;-62
2022/03/23 06:53:17;;;;;;;17.83;8.02;;;;;;;;;;5018205;28;20076;-61
2022/03/23 06:55:43;;;;;;;12.20;7.25;;;;;;;;;;5012924;28;20117;-61
2022/03/23 06:58:09;;;;;;;9.20;7.00;;;;;;;;;;5017675;28;20034;-61
2022/03/23 07:00:35;;;;;;;12.50;8.27;;;;;;;;;;5013435;28;20040;-61
2022/03/23 07:03:00;;;;;;;10.98;7.10;;;;;;;;;;5014777;28;20555;-61
2022/03/23 07:05:26;;;;;;;13.38;8.30;;;;;;;;;;5017690;28;20034;-61
2022/03/23 07:10:37;;;;;;;12.23;7.65;;;;;;;;;;5019160;28;20033;-61
2022/03/23 07:13:03;;;;;;;16.58;8.57;;;;;;;;;;5017260;28;20030;-62
2022/03/23 07:15:29;;;;;;;12.10;8.20;;;;;;;;;;5011985;28;20037;-62
2022/03/23 07:17:55;;;;;;;15.73;8.50;;;;;;;;;;5012867;28;20059;-61
2022/03/23 07:20:21;;;;;;;12.70;6.95;;;;;;;;;;5013986;28;20034;-62
2022/03/23 07:22:47;;;;;;;10.82;7.80;;;;;;;;;;5015294;28;20029;-61
2022/03/23 07:25:13;;;;;;;15.50;8.05;;;;;;;;;;5017729;28;20082;-62
2022/03/23 07:27:39;;;;;;;13.25;7.72;;;;;;;;;;5016487;28;20215;-62
2022/03/23 07:30:06;;;;;;;12.55;7.47;;;;;;;;;;5021055;28;20467;-62
2022/03/23 07:32:32;;;;;;;11.23;7.32;;;;;;;;;;5019279;28;20076;-61
2022/03/23 07:34:58;;;;;;;13.90;6.72;;;;;;;;;;5022530;28;20116;-62
2022/03/23 07:37:24;;;;;;;9.65;7.45;;;;;;;;;;5017630;28;20443;-62
2022/03/23 07:39:50;;;;;;;9.55;6.70;;;;;;;;;;5018732;28;20037;-62
2022/03/23 07:42:15;;;;;;;18.92;8.13;;;;;;;;;;5016073;28;20041;-62
2022/03/23 07:44:41;;;;;;;11.43;7.63;;;;;;;;;;5021713;28;20383;-62
2022/03/23 07:47:11;;;;;;;15.73;7.00;;;;;;;;;;5016801;28;20355;-62
2022/03/23 07:49:38;;;;;;;14.23;8.13;;;;;;;;;;5020513;28;20975;-62
2022/03/23 07:52:04;;;;;;;13.00;7.22;;;;;;;;;;5021137;28;20025;-62
2022/03/23 07:54:30;;;;;;;11.55;7.53;;;;;;;;;;5017916;28;20450;-62
2022/03/23 07:56:56;;;;;;;18.60;7.05;;;;;;;;;;5022676;28;20053;-62
2022/03/23 07:59:22;;;;;;;9.80;7.10;;;;;;;;;;5016583;28;20491;-62
2022/03/23 08:01:48;;;;;;;13.52;7.07;;;;;;;;;;5023798;28;20029;-62
2022/03/23 08:04:14;;;;;;;19.63;7.30;;;;;;;;;;5017273;28;20030;-62
2022/03/23 08:06:40;;;;;;;10.43;7.32;;;;;;;;;;5018181;28;20962;-62
2022/03/23 08:09:06;;;;;;;13.65;8.20;;;;;;;;;;5017819;28;20030;-62
2022/03/23 08:11:32;;;;;;;12.15;7.10;;;;;;;;;;5014477;28;20037;-62
2022/03/23 08:13:58;;;;;;;17.48;8.35;;;;;;;;;;5014388;28;20576;-62
2022/03/23 08:16:25;;;;;;;10.07;6.97;;;;;;;;;;5022027;28;20029;-62
2022/03/23 08:18:53;;;;;;;20.08;7.40;;;;;;;;;;5021572;28;20117;-62
2022/03/23 08:21:21;;;;;;;15.50;7.97;;;;;;;;;;5019248;28;20057;-62
2022/03/23 08:23:47;;;;;;;12.18;7.22;;;;;;;;;;5021995;28;20033;-63
2022/03/23 08:26:14;;;;;;;13.65;7.93;;;;;;;;;;5019888;28;20038;-63
2022/03/23 08:28:41;;;;;;;12.88;7.97;;;;;;;;;;5021262;28;20702;-63
2022/03/23 08:31:09;;;;;;;12.57;6.63;;;;;;;;;;5015847;28;20549;-62
2022/03/23 08:33:34;;;;;;;13.02;7.72;;;;;;;;;;5018862;28;20079;-63
2022/03/23 08:36:01;;;;;;;9.05;6.72;;;;;;;;;;5013320;28;20037;-62
2022/03/23 08:38:28;;;;;;;11.57;7.28;;;;;;;;;;5025597;28;20025;-62
2022/03/23 08:40:54;;;;;;;15.88;8.02;;;;;;;;;;5019113;28;20029;-62
2022/03/23 08:43:19;;;;;;;15.27;7.88;;;;;;;;;;5017284;28;20025;-62
2022/03/23 08:45:47;;;;;;;11.38;7.30;;;;;;;;;;5017937;28;20095;-63
2022/03/23 08:48:13;;;;;;;10.45;7.05;;;;;;;;;;5016417;28;20391;-63
2022/03/23 08:50:40;;;;;;;18.60;7.82;;;;;;;;;;5013889;28;20022;-63
2022/03/23 08:53:07;;;;;;;15.18;8.50;;;;;;;;;;5015944;28;20054;-63
2022/03/23 08:55:33;;;;;;;11.35;7.65;;;;;;;;;;5017103;28;20033;-63
2022/03/23 08:57:59;;;;;;;14.93;10.52;;;;;;;;;;5016493;28;20124;-63
2022/03/23 09:00:26;;;;;;;13.85;7.15;;;;;;;;;;5012006;28;20029;-63
2022/03/23 09:02:52;;;;;;;19.30;8.98;;;;;;;;;;5014558;28;20509;-63
2022/03/23 09:05:19;;;;;;;15.80;8.98;;;;;;;;;;5017693;28;20040;-62
2022/03/23 09:07:45;;;;;;;9.93;7.13;;;;;;;;;;5021722;28;20033;-62
2022/03/23 09:10:13;;;;;;;10.20;7.55;;;;;;;;;;5017379;28;20502;-63
2022/03/23 09:12:41;;;;;;;13.95;8.13;;;;;;;;;;5012077;28;20041;-63
2022/03/23 09:15:10;;;;;;;16.42;7.60;;;;;;;;;;5012841;28;20030;-63
2022/03/23 09:17:37;;;;;;;15.20;7.38;;;;;;;;;;5017035;28;20029;-63
2022/03/23 09:20:05;;;;;;;12.18;7.45;;;;;;;;;;5017441;28;20493;-63
2022/03/23 09:22:34;;;;;;;11.30;7.57;;;;;;;;;;5014462;28;20475;-63
2022/03/23 09:25:12;;;;;;;11.93;7.22;;;;;;;;;;5015162;28;20034;-63
2022/03/23 09:27:39;;;;;;;15.63;8.20;;;;;;;;;;5014811;28;20398;-63
2022/03/23 09:30:06;;;;;;;12.45;7.57;;;;;;;;;;5012912;28;20064;-62
2022/03/23 09:32:32;;;;;;;10.30;7.25;;;;;;;;;;5020858;28;20030;-63
2022/03/23 09:34:59;;;;;;;11.30;7.32;;;;;;;;;;5017469;28;20135;-63
2022/03/23 09:40:09;;;;;;;16.63;8.07;;;;;;;;;;5016692;28;20541;-63
2022/03/23 09:42:35;;;;;;;9.45;6.95;;;;;;;;;;5014399;28;20037;-63
2022/03/23 09:45:02;;;;;;;13.43;7.65;;;;;;;;;;5014332;28;20021;-62
2022/03/23 09:47:29;;;;;;;15.07;7.20;;;;;;;;;;5015357;28;20577;-63
2022/03/23 09:49:55;;;;;;;11.38;7.25;;;;;;;;;;5014120;28;20032;-62
2022/03/23 09:52:21;;;;;;;13.48;8.13;;;;;;;;;;5018356;28;20041;-63
2022/03/23 09:54:46;;;;;;;17.42;8.27;;;;;;;;;;5023474;28;20069;-63
2022/03/23 09:57:16;;;;;;;16.45;8.30;;;;;;;;;;5013525;28;20021;-62
2022/03/23 09:59:42;;;;;;;15.25;8.90;;;;;;;;;;5012869;28;20478;-63
2022/03/23 10:02:08;;;;;;;11.55;8.50;;;;;;;;;;5014437;28;20029;-63
2022/03/23 10:05:22;;;;;;;12.40;8.55;;;;;;;;;;5018022;28;20030;-62
2022/03/23 10:08:00;;;;;;;9.15;7.10;;;;;;;;;;5013653;28;20430;-63
2022/03/23 10:11:07;;;;;;;20.17;7.75;;;;;;;;;;5016508;28;20026;-63
2022/03/23 10:13:52;;;;;;;9.55;7.20;;;;;;;;;;5018879;28;20547;-63
2022/03/23 10:16:55;;;;;;;14.55;8.73;;;;;;;;;;5011263;28;20041;-63
2022/03/23 10:19:21;;;;;;;16.05;7.97;;;;;;;;;;5015135;28;20065;-62
2022/03/23 10:21:48;;;;;;;13.40;8.27;;;;;;;;;;5014932;28;20506;-63
2022/03/23 10:24:15;;;;;;;13.07;7.90;;;;;;;;;;5020553;28;20491;-63
2022/03/23 10:26:42;;;;;;;20.58;7.80;;;;;;;;;;5016700;28;20033;-62
2022/03/23 10:29:22;;;;;;;21.95;8.65;;;;;;;;;;5021390;28;20048;-63
2022/03/23 10:32:08;;;;;;;29.88;8.60;;;;;;;;;;5012768;28;20041;-63
2022/03/23 10:34:44;;;;;;;13.63;7.63;;;;;;;;;;5017864;28;20103;-62
2022/03/23 10:37:12;;;;;;;12.63;8.05;;;;;;;;;;5020304;28;20053;-62
2022/03/23 10:39:38;;;;;;;20.83;8.80;;;;;;;;;;5018190;28;20036;-63
2022/03/23 10:42:35;;;;;;;23.48;9.25;;;;;;;;;;5012231;28;20030;-63
2022/03/23 10:45:09;;;;;;;14.02;9.38;;;;;;;;;;5017242;28;20050;-63
2022/03/23 10:47:37;;;;;;;21.55;10.98;;;;;;;;;;5021223;28;20165;-63
2022/03/23 10:50:23;;;;;;;23.73;10.20;;;;;;;;;;5023223;28;20034;-62
2022/03/23 10:52:59;;;;;;;28.35;9.05;;;;;;;;;;5018713;28;20560;-63
2022/03/23 10:55:30;;;;;;;12.27;8.77;;;;;;;;;;5016092;28;20073;-62
2022/03/23 10:57:59;;;;;;;19.65;9.43;;;;;;;;;;5014433;28;20124;-62
2022/03/23 11:00:32;;;;;;;14.48;9.13;;;;;;;;;;5016566;28;20495;-62
2022/03/23 11:03:00;;;;;;;13.18;8.60;;;;;;;;;;5014845;28;20113;-62
2022/03/23 11:05:32;;;;;;;16.80;8.48;;;;;;;;;;5018735;28;20054;-63
2022/03/23 11:08:08;;;;;;;15.07;8.52;;;;;;;;;;5024878;28;20510;-62
2022/03/23 11:16:11;;;;;;;17.67;8.75;;;;;;;;;;5021111;28;20517;-62
2022/03/23 11:18:39;;;;;;;15.65;8.32;;;;;;;;;;5019151;28;20037;-62
2022/03/23 11:21:05;;;;;;;13.85;8.70;;;;;;;;;;5020055;28;20072;-62
2022/03/23 11:23:33;;;;;;;14.25;8.65;;;;;;;;;;5015006;28;20033;-62
2022/03/23 11:26:01;;;;;;;18.95;8.35;;;;;;;;;;5018183;28;20034;-63
2022/03/23 11:28:29;;;;;;;23.67;9.00;;;;;;;;;;5019413;28;20026;-62
2022/03/23 11:30:56;;;;;;;19.25;7.78;;;;;;;;;;5015481;28;20483;-62
2022/03/23 11:33:24;;;;;;;15.00;8.30;;;;;;;;;;5016735;28;20032;-62
2022/03/23 11:35:52;;;;;;;16.92;7.63;;;;;;;;;;5018684;28;20099;-63
2022/03/23 11:38:22;;;;;;;15.93;7.20;;;;;;;;;;5022443;28;20096;-62
2022/03/23 11:40:50;;;;;;;10.95;7.13;;;;;;;;;;5019567;28;20124;-62
2022/03/23 11:43:18;;;;;;;12.02;7.97;;;;;;;;;;5018377;28;20041;-62
2022/03/23 11:45:47;;;;;;;12.30;7.70;;;;;;;;;;5015806;28;20417;-62
2022/03/23 11:48:32;;;;;;;15.32;8.15;;;;;;;;;;5022025;28;20096;-62
2022/03/23 11:51:21;;;;;;;13.05;7.45;;;;;;;;;;5018757;28;20036;-62
2022/03/23 11:54:07;;;;;;;17.48;7.85;;;;;;;;;;5015263;28;20115;-62
2022/03/23 11:56:58;;;;;;;13.55;8.10;;;;;;;;;;5014414;28;20044;-61
2022/03/23 11:59:27;;;;;;;14.93;6.88;;;;;;;;;;5013111;28;20040;-62
2022/03/23 12:01:55;;;;;;;24.40;7.90;;;;;;;;;;5016046;28;20053;-62
2022/03/23 12:04:22;;;;;;;16.73;7.70;;;;;;;;;;5019334;28;20042;-62
2022/03/23 12:07:07;;;;;;;15.60;7.40;;;;;;;;;;5018432;28;20040;-62
2022/03/23 12:09:39;;;;;;;15.00;7.57;;;;;;;;;;5017818;28;20030;-62
2022/03/23 12:12:12;;;;;;;13.77;6.95;;;;;;;;;;5013611;28;20026;-62
2022/03/23 12:14:40;;;;;;;11.00;7.18;;;;;;;;;;5020354;28;20360;-62
2022/03/23 12:17:16;;;;;;;10.80;6.88;;;;;;;;;;5018674;28;20041;-62
2022/03/23 12:20:05;;;;;;;13.07;6.93;;;;;;;;;;5022410;28;20041;-62
2022/03/23 12:22:34;;;;;;;12.35;5.90;;;;;;;;;;5020505;28;20407;-62
2022/03/23 12:25:04;;;;;;;11.75;6.38;;;;;;;;;;5021964;28;20072;-62
2022/03/23 12:27:38;;;;;;;18.25;6.85;;;;;;;;;;5018203;28;20060;-62
2022/03/23 12:30:14;;;;;;;12.13;6.25;;;;;;;;;;5022251;28;20072;-62
2022/03/23 12:32:40;;;;;;;13.73;6.55;;;;;;;;;;5025501;28;20479;-62
2022/03/23 12:35:07;;;;;;;19.48;6.60;;;;;;;;;;5018262;28;20042;-62
2022/03/23 12:37:41;;;;;;;20.73;7.05;;;;;;;;;;5017505;28;20129;-62
2022/03/23 12:40:09;;;;;;;16.25;5.90;;;;;;;;;;5018112;28;20037;-62
2022/03/23 12:42:40;;;;;;;15.05;6.63;;;;;;;;;;5017445;28;20167;-61
2022/03/23 12:45:10;;;;;;;28.25;7.00;;;;;;;;;;5016667;28;20556;-62
2022/03/23 12:47:47;;;;;;;21.02;7.10;;;;;;;;;;5019527;28;20030;-62
2022/03/23 12:58:32;;;;;;;19.25;8.20;;;;;;;;;;5019451;28;20029;-61
2022/03/23 13:01:17;;;;;;;12.77;7.03;;;;;;;;;;5014490;28;20036;-62
2022/03/23 13:03:43;;;;;;;16.52;7.32;;;;;;;;;;5023185;28;20033;-63
2022/03/23 13:06:11;;;;;;;12.30;7.43;;;;;;;;;;5014265;28;20737;-63
2022/03/23 13:08:48;;;;;;;17.73;7.78;;;;;;;;;;5022310;28;20025;-62
2022/03/23 13:11:16;;;;;;;12.70;6.68;;;;;;;;;;5017517;28;20494;-61
2022/03/23 13:13:45;;;;;;;9.73;6.00;;;;;;;;;;5019992;28;20032;-62
2022/03/23 13:16:15;;;;;;;13.55;7.15;;;;;;;;;;5016750;28;20053;-63
2022/03/23 13:18:42;;;;;;;10.15;6.60;;;;;;;;;;5016790;28;20030;-62
2022/03/23 13:21:10;;;;;;;11.40;6.93;;;;;;;;;;5017100;28;20693;-62
2022/03/23 13:23:41;;;;;;;15.35;6.43;;;;;;;;;;5011448;28;20083;-62
2022/03/23 13:26:12;;;;;;;18.90;7.15;;;;;;;;;;5015434;28;20032;-62
2022/03/23 13:28:48;;;;;;;10.80;6.90;;;;;;;;;;5017468;28;20022;-62
2022/03/23 13:31:16;;;;;;;11.77;7.03;;;;;;;;;;5019800;28;20095;-62
2022/03/23 13:33:47;;;;;;;13.02;6.78;;;;;;;;;;5018185;28;20040;-62
2022/03/23 13:36:16;;;;;;;11.97;6.77;;;;;;;;;;5014813;28;20087;-63
2022/03/23 13:38:45;;;;;;;15.15;7.78;;;;;;;;;;5015012;28;20032;-63
2022/03/23 13:43:57;;;;;;;12.75;6.55;;;;;;;;;;5014593;28;20482;-63
2022/03/23 13:46:25;;;;;;;14.80;7.40;;;;;;;;;;5015070;28;20044;-63
2022/03/23 13:49:03;;;;;;;15.40;7.35;;;;;;;;;;5018674;28;20029;-63
2022/03/23 13:51:36;;;;;;;13.88;7.07;;;;;;;;;;5016242;28;20021;-63
2022/03/23 13:54:04;;;;;;;14.65;7.78;;;;;;;;;;5013995;28;20049;-63
2022/03/23 13:56:37;;;;;;;18.20;7.63;;;;;;;;;;5016360;28;20045;-63
2022/03/23 13:59:05;;;;;;;25.13;7.60;;;;;;;;;;5013833;28;20414;-62
2022/03/23 14:01:40;;;;;;;25.23;7.50;;;;;;;;;;5018296;28;20030;-63
2022/03/23 14:04:07;;;;;;;12.60;6.82;;;;;;;;;;5016966;28;20113;-63
2022/03/23 14:06:43;;;;;;;11.60;7.10;;;;;;;;;;5016766;28;20109;-61
2022/03/23 14:09:11;;;;;;;13.65;6.60;;;;;;;;;;5011805;28;20033;-63
2022/03/23 14:11:47;;;;;;;13.23;7.05;;;;;;;;;;5019200;28;20439;-63
2022/03/23 14:14:21;;;;;;;16.27;6.95;;;;;;;;;;5019408;28;20506;-63
2022/03/23 14:17:06;;;;;;;22.75;7.28;;;;;;;;;;5015212;28;20044;-63
2022/03/23 14:19:39;;;;;;;13.77;6.95;;;;;;;;;;5018877;28;20045;-62
2022/03/23 14:22:07;;;;;;;12.52;6.63;;;;;;;;;;5020151;28;20049;-62
2022/03/23 14:24:37;;;;;;;14.65;6.68;;;;;;;;;;5015804;28;20033;-63
2022/03/23 14:27:25;;;;;;;11.25;6.43;;;;;;;;;;5012013;28;20441;-63
2022/03/23 14:29:56;;;;;;;12.52;6.43;;;;;;;;;;5015378;28;20034;-63
2022/03/23 14:32:34;;;;;;;13.00;6.43;;;;;;;;;;5023176;28;20046;-63
2022/03/23 14:35:08;;;;;;;17.70;6.80;;;;;;;;;;5020750;28;20038;-63
2022/03/23 14:37:40;;;;;;;12.60;6.50;;;;;;;;;;5013682;28;20069;-63
2022/03/23 14:40:22;;;;;;;9.55;5.80;;;;;;;;;;5019527;28;20052;-63
2022/03/23 14:42:49;;;;;;;12.82;6.35;;;;;;;;;;5018948;28;20022;-63
2022/03/23 14:45:43;;;;;;;19.50;6.60;;;;;;;;;;5025894;28;20437;-62
2022/03/23 14:48:21;;;;;;;16.52;6.70;;;;;;;;;;5015853;28;20079;-63
2022/03/23 14:50:52;;;;;;;10.80;5.88;;;;;;;;;;5020549;28;20041;-63
2022/03/23 14:53:22;;;;;;;14.43;6.63;;;;;;;;;;5017052;28;20038;-63
2022/03/23 14:55:48;;;;;;;16.67;6.35;;;;;;;;;;5021735;28;20064;-63
2022/03/23 14:58:32;;;;;;;14.60;6.45;;;;;;;;;;5019426;28;20029;-63
2022/03/23 15:01:00;;;;;;;11.70;5.75;;;;;;;;;;5018182;28;20040;-63
2022/03/23 15:03:27;;;;;;;17.15;6.32;;;;;;;;;;5015288;28;20044;-63
2022/03/23 15:14:08;;;;;;;10.15;6.72;;;;;;;;;;5022950;28;20089;-63
2022/03/23 15:16:36;;;;;;;17.02;7.05;;;;;;;;;;5023134;28;20034;-63
2022/03/23 15:19:06;;;;;;;14.35;6.75;;;;;;;;;;5020859;28;20073;-63
2022/03/23 15:21:33;;;;;;;18.65;6.82;;;;;;;;;;5018695;28;20467;-63
2022/03/23 15:24:00;;;;;;;14.70;7.20;;;;;;;;;;5013769;28;20029;-63