Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:09;;;;;;;57.25;36.42;;;;;;;6.89;100.00;100530.00;5051365;28;20037;-76
2021/04/30 00:02:36;;;;;;;59.63;36.58;;;;;;;6.91;100.00;100532.53;5032632;28;20049;-77
2021/04/30 00:05:04;;;;;;;57.58;36.03;;;;;;;6.90;100.00;100526.34;5049101;28;20426;-77
2021/04/30 00:07:31;;;;;;;65.23;37.80;;;;;;;6.93;100.00;100528.75;5049502;28;20128;-78
2021/04/30 00:09:56;;;;;;;53.13;35.83;;;;;;;6.90;100.00;100534.34;5025379;28;20294;-77
2021/04/30 00:12:21;;;;;;;55.90;35.08;;;;;;;6.95;100.00;100533.91;5051107;28;20032;-76
2021/04/30 00:14:47;;;;;;;64.03;38.22;;;;;;;6.92;100.00;100535.06;5020048;28;20370;-77
2021/04/30 00:17:12;;;;;;;63.92;42.25;;;;;;;6.98;100.00;100538.97;5048879;28;20405;-82
2021/04/30 00:19:38;;;;;;;62.95;43.55;;;;;;;7.06;100.00;100546.25;5050282;28;20044;-77
2021/04/30 00:22:03;;;;;;;59.92;36.80;;;;;;;6.99;100.00;100544.16;5026153;28;20049;-79
2021/04/30 00:24:29;;;;;;;59.63;38.67;;;;;;;6.94;100.00;100546.41;5035524;28;20501;-75
2021/04/30 00:26:54;;;;;;;64.97;41.60;;;;;;;6.99;100.00;100552.16;5022330;28;20041;-77
2021/04/30 00:29:19;;;;;;;58.15;40.38;;;;;;;6.98;100.00;100549.63;5026686;28;20079;-75
2021/04/30 00:31:45;;;;;;;55.40;35.08;;;;;;;6.92;100.00;100551.06;5050616;28;20541;-77
2021/04/30 00:34:10;;;;;;;62.08;39.20;;;;;;;6.92;100.00;100560.88;5037090;28;20044;-79
2021/04/30 00:36:36;;;;;;;59.08;37.15;;;;;;;6.96;100.00;100564.94;5043451;28;20441;-78
2021/04/30 00:39:03;;;;;;;56.78;33.95;;;;;;;6.91;100.00;100569.88;5021109;28;20044;-79
2021/04/30 00:41:28;;;;;;;57.50;37.75;;;;;;;6.90;100.00;100568.19;5030540;28;20056;-78
2021/04/30 00:43:54;;;;;;;63.90;36.60;;;;;;;6.91;100.00;100559.22;5050870;28;20052;-79
2021/04/30 00:46:19;;;;;;;64.40;36.53;;;;;;;6.91;100.00;100565.38;5049608;28;20033;-77
2021/04/30 00:48:44;;;;;;;69.35;41.33;;;;;;;6.93;100.00;100579.44;5034223;28;20564;-78
2021/04/30 00:51:10;;;;;;;67.43;44.03;;;;;;;6.99;100.00;100570.84;5044276;28;20060;-75
2021/04/30 00:53:36;;;;;;;74.28;44.97;;;;;;;6.98;100.00;100576.31;5048826;28;20385;-82
2021/04/30 00:56:02;;;;;;;66.22;42.65;;;;;;;7.00;100.00;100571.69;5048814;28;20048;-79
2021/04/30 00:58:28;;;;;;;71.28;46.55;;;;;;;7.05;100.00;100572.09;5031926;28;20062;-80
2021/04/30 01:00:56;;;;;;;68.55;45.17;;;;;;;7.08;100.00;100570.91;5025319;28;20057;-82
2021/04/30 01:03:23;;;;;;;75.93;46.00;;;;;;;7.07;100.00;100574.59;5045946;28;20045;-80
2021/04/30 01:05:49;;;;;;;71.32;46.47;;;;;;;7.04;100.00;100572.22;5053884;28;20060;-81
2021/04/30 01:08:15;;;;;;;71.70;39.38;;;;;;;7.02;100.00;100569.72;5024631;28;20037;-76
2021/04/30 01:10:40;;;;;;;70.13;43.92;;;;;;;7.04;100.00;100569.53;5030465;28;20045;-77
2021/04/30 01:13:06;;;;;;;77.07;49.92;;;;;;;7.10;100.00;100574.28;5049825;28;20056;-80
2021/04/30 01:15:32;;;;;;;69.50;46.22;;;;;;;7.09;100.00;100572.63;5050147;28;20403;-79
2021/04/30 01:17:59;;;;;;;69.50;44.88;;;;;;;7.08;100.00;100586.94;5043175;28;20033;-78
2021/04/30 01:20:26;;;;;;;70.95;44.00;;;;;;;7.06;100.00;100583.59;5051167;28;20136;-77
2021/04/30 01:22:53;;;;;;;70.80;45.10;;;;;;;7.07;100.00;100580.75;5045613;28;20469;-82
2021/04/30 01:25:26;;;;;;;78.72;44.95;;;;;;;7.09;100.00;100580.63;5035713;28;20044;-79
2021/04/30 01:27:53;;;;;;;79.25;46.92;;;;;;;7.12;100.00;100589.16;5054413;28;20045;-77
2021/04/30 01:30:24;;;;;;;72.50;46.75;;;;;;;7.11;100.00;100586.66;5051775;28;20620;-78
2021/04/30 01:32:49;;;;;;;73.38;47.30;;;;;;;7.14;100.00;100581.03;5047748;28;20052;-80
2021/04/30 01:35:30;;;;;;;77.60;49.45;;;;;;;7.14;100.00;100586.38;5048661;28;20040;-80
2021/04/30 01:37:56;;;;;;;81.88;49.25;;;;;;;7.14;100.00;100583.69;5043319;28;20036;-76
2021/04/30 01:40:25;;;;;;;83.80;49.92;;;;;;;7.13;100.00;100590.84;5054458;28;20036;-79
2021/04/30 01:43:02;;;;;;;83.45;47.92;;;;;;;7.10;100.00;100588.47;5046222;28;20048;-79
2021/04/30 01:45:30;;;;;;;77.80;47.22;;;;;;;7.11;100.00;100595.50;5045547;28;20106;-76
2021/04/30 01:47:56;;;;;;;78.68;49.15;;;;;;;7.08;100.00;100595.81;5051127;28;20678;-74
2021/04/30 01:50:22;;;;;;;84.75;52.10;;;;;;;7.11;100.00;100600.84;5050787;28;20044;-80
2021/04/30 01:52:47;;;;;;;84.22;52.22;;;;;;;7.11;100.00;100598.19;5054751;28;20094;-81
2021/04/30 01:55:13;;;;;;;90.00;54.83;;;;;;;7.13;100.00;100606.03;5030237;28;20047;-78
2021/04/30 01:57:44;;;;;;;83.45;51.78;;;;;;;7.11;100.00;100605.34;5048320;28;20053;-76
2021/04/30 02:00:17;;;;;;;90.80;53.67;;;;;;;7.07;100.00;100617.28;5048339;28;20040;-78
2021/04/30 02:02:49;;;;;;;79.97;52.45;;;;;;;7.09;100.00;100609.97;5033911;28;20036;-78
2021/04/30 02:05:14;;;;;;;89.43;52.10;;;;;;;7.06;100.00;100620.94;5029269;28;20474;-77
2021/04/30 02:07:41;;;;;;;89.53;52.40;;;;;;;7.06;100.00;100613.78;5027334;28;20052;-81
2021/04/30 02:10:13;;;;;;;86.03;53.60;;;;;;;7.07;100.00;100618.13;5048543;28;20041;-79
2021/04/30 02:12:38;;;;;;;88.25;55.45;;;;;;;7.12;100.00;100625.69;5034715;28;20519;-76
2021/04/30 02:15:05;;;;;;;86.55;55.10;;;;;;;7.11;100.00;100627.53;5028586;28;20071;-82
2021/04/30 02:17:31;;;;;;;85.05;53.40;;;;;;;7.08;100.00;100634.97;5027512;28;20044;-79
2021/04/30 02:19:56;;;;;;;88.40;54.50;;;;;;;7.06;100.00;100631.63;5030648;28;20393;-78
2021/04/30 02:22:22;;;;;;;86.53;53.45;;;;;;;7.06;100.00;100632.47;5037454;28;20051;-76
2021/04/30 02:24:48;;;;;;;94.03;54.53;;;;;;;7.07;100.00;100634.13;5032359;28;20083;-80
2021/04/30 02:27:13;;;;;;;89.95;55.83;;;;;;;7.08;100.00;100626.97;5050789;28;20382;-84
2021/04/30 02:29:40;;;;;;;94.28;54.72;;;;;;;7.07;100.00;100639.47;5040319;28;20128;-78
2021/04/30 02:32:05;;;;;;;95.65;56.28;;;;;;;7.10;100.00;100638.34;5039837;28;20113;-82
2021/04/30 02:34:31;;;;;;;89.50;52.45;;;;;;;7.06;100.00;100642.28;5049275;28;20080;-80
2021/04/30 02:36:56;;;;;;;90.13;55.50;;;;;;;7.09;100.00;100642.00;5042303;28;20053;-81
2021/04/30 02:39:24;;;;;;;90.93;55.00;;;;;;;7.08;100.00;100651.84;5028080;28;20052;-77
2021/04/30 02:41:50;;;;;;;87.30;52.35;;;;;;;7.06;100.00;100650.31;5020206;28;20069;-80
2021/04/30 02:44:16;;;;;;;83.57;51.28;;;;;;;7.05;100.00;100652.13;5051031;28;20055;-75
2021/04/30 02:46:44;;;;;;;84.65;50.95;;;;;;;7.05;100.00;100645.94;5040026;28;20095;-79
2021/04/30 02:49:14;;;;;;;97.03;53.47;;;;;;;7.08;100.00;100653.63;5044952;28;20044;-76
2021/04/30 02:51:40;;;;;;;86.65;50.00;;;;;;;7.06;100.00;100651.13;5040496;28;20041;-80
2021/04/30 02:54:06;;;;;;;94.22;53.67;;;;;;;7.06;100.00;100658.31;5051469;28;20040;-76
2021/04/30 02:56:32;;;;;;;94.88;55.30;;;;;;;7.09;100.00;100650.84;5029235;28;20041;-78
2021/04/30 02:58:58;;;;;;;89.55;51.17;;;;;;;6.97;100.00;100658.19;5042977;28;20071;-81
2021/04/30 03:01:24;;;;;;;89.45;51.25;;;;;;;6.94;100.00;100653.13;5023818;28;20046;-75
2021/04/30 03:03:49;;;;;;;91.55;53.58;;;;;;;6.93;100.00;100654.13;5034114;28;20044;-79
2021/04/30 03:06:14;;;;;;;86.20;46.83;;;;;;;6.92;100.00;100654.25;5046839;28;20069;-75
2021/04/30 03:08:40;;;;;;;89.65;53.63;;;;;;;6.92;100.00;100655.09;5022195;28;20057;-81
2021/04/30 03:11:05;;;;;;;90.93;50.13;;;;;;;6.90;100.00;100651.72;5047354;28;20049;-80
2021/04/30 03:13:31;;;;;;;89.43;54.13;;;;;;;6.93;100.00;100653.25;5028018;28;20053;-80
2021/04/30 03:15:57;;;;;;;84.60;49.45;;;;;;;6.91;100.00;100653.41;5049261;28;20072;-82
2021/04/30 03:18:22;;;;;;;89.57;55.63;;;;;;;6.96;100.00;100652.97;5061958;28;20044;-81
2021/04/30 03:20:47;;;;;;;87.70;53.47;;;;;;;7.01;100.00;100656.88;5050152;28;20052;-76
2021/04/30 03:23:13;;;;;;;105.78;58.38;;;;;;;7.04;100.00;100655.75;5026694;28;20068;-82
2021/04/30 03:25:38;;;;;;;89.13;49.90;;;;;;;6.99;100.00;100652.69;5053361;28;20075;-78
2021/04/30 03:28:04;;;;;;;95.95;58.75;;;;;;;6.98;100.00;100657.19;5053841;28;20040;-79
2021/04/30 03:30:29;;;;;;;94.25;52.22;;;;;;;6.96;100.00;100664.50;5042306;28;20073;-77
2021/04/30 03:32:55;;;;;;;93.07;53.60;;;;;;;6.98;100.00;100659.84;5027681;28;20036;-75
2021/04/30 03:35:21;;;;;;;95.00;54.67;;;;;;;6.98;100.00;100654.50;5047320;28;20037;-76
2021/04/30 03:37:49;;;;;;;97.43;51.63;;;;;;;6.93;100.00;100664.81;5051973;28;20071;-78
2021/04/30 03:40:16;;;;;;;100.97;55.42;;;;;;;6.96;100.00;100664.50;5030747;28;20127;-78
2021/04/30 03:42:41;;;;;;;97.70;58.20;;;;;;;6.96;100.00;100669.84;5030598;28;20049;-79
2021/04/30 03:45:07;;;;;;;97.78;53.97;;;;;;;6.93;100.00;100670.13;5028997;28;20037;-78
2021/04/30 03:47:33;;;;;;;102.38;56.63;;;;;;;6.98;100.00;100672.34;5048764;28;20484;-79
2021/04/30 03:49:58;;;;;;;96.65;54.33;;;;;;;6.93;100.00;100667.47;5035412;28;20477;-79
2021/04/30 03:52:24;;;;;;;98.22;54.47;;;;;;;6.94;100.00;100677.13;5050585;28;20045;-75
2021/04/30 03:54:49;;;;;;;97.82;50.80;;;;;;;6.95;100.00;100677.97;5016514;28;20506;-80
2021/04/30 03:57:15;;;;;;;91.35;53.35;;;;;;;6.93;100.00;100667.47;5053047;28;20036;-80
2021/04/30 03:59:41;;;;;;;104.95;57.17;;;;;;;6.93;100.00;100670.13;5054664;28;20139;-79
2021/04/30 04:02:06;;;;;;;100.18;53.85;;;;;;;6.94;100.00;100666.47;5015583;28;20168;-76
2021/04/30 04:04:32;;;;;;;96.32;51.83;;;;;;;6.93;100.00;100670.13;5022480;28;20158;-80
2021/04/30 04:06:57;;;;;;;98.38;56.45;;;;;;;6.92;100.00;100678.25;5061589;28;20044;-76
2021/04/30 04:09:23;;;;;;;100.75;58.38;;;;;;;6.96;100.00;100683.19;5033099;28;20048;-81
2021/04/30 04:11:48;;;;;;;105.57;57.33;;;;;;;6.98;100.00;100683.88;5047204;28;20083;-79
2021/04/30 04:14:13;;;;;;;107.82;59.25;;;;;;;7.04;100.00;100694.94;5012918;28;20755;-77
2021/04/30 04:16:39;;;;;;;106.13;61.05;;;;;;;7.01;100.00;100691.56;5026814;28;20053;-80
2021/04/30 04:19:04;;;;;;;90.00;51.15;;;;;;;6.93;100.00;100688.81;5032946;28;20037;-79
2021/04/30 04:21:30;;;;;;;102.22;53.55;;;;;;;6.93;100.00;100698.63;5031299;28;20153;-79
2021/04/30 04:23:55;;;;;;;98.30;56.03;;;;;;;6.93;100.00;100695.94;5050000;28;20098;-76
2021/04/30 04:26:20;;;;;;;94.82;50.80;;;;;;;6.89;100.00;100698.06;5026013;28;20120;-81
2021/04/30 04:28:46;;;;;;;103.72;58.80;;;;;;;6.91;100.00;100704.09;5050299;28;20045;-77
2021/04/30 04:31:11;;;;;;;101.28;58.28;;;;;;;6.99;100.00;100701.56;5025231;28;20047;-79
2021/04/30 04:33:44;;;;;;;99.40;53.40;;;;;;;6.95;100.00;100707.31;5018711;28;20052;-79
2021/04/30 04:36:12;;;;;;;98.82;56.55;;;;;;;6.99;100.00;100711.38;5001346;28;20045;-80
2021/04/30 04:38:39;;;;;;;102.03;60.33;;;;;;;7.04;100.00;100703.78;5020351;28;20133;-80
2021/04/30 04:41:04;;;;;;;103.75;58.50;;;;;;;7.08;100.00;100701.66;5043315;28;20040;-78
2021/04/30 04:43:30;;;;;;;102.72;60.38;;;;;;;7.09;100.00;100698.88;5044566;28;20049;-78
2021/04/30 04:45:56;;;;;;;105.97;59.35;;;;;;;7.10;100.00;100703.22;5053032;28;20132;-79
2021/04/30 04:48:21;;;;;;;103.63;60.83;;;;;;;7.12;100.00;100700.41;5046217;28;20052;-79
2021/04/30 04:50:46;;;;;;;105.00;61.60;;;;;;;7.13;100.00;100702.09;5049992;28;20037;-80
2021/04/30 04:53:12;;;;;;;103.32;62.25;;;;;;;7.15;100.00;100710.81;5032420;28;20541;-78
2021/04/30 04:55:37;;;;;;;103.28;60.00;;;;;;;7.15;100.00;100706.28;5012145;28;20045;-77
2021/04/30 04:58:03;;;;;;;108.35;62.80;;;;;;;7.15;100.00;100705.47;5022083;28;20382;-78
2021/04/30 05:00:32;;;;;;;113.20;61.80;;;;;;;7.15;100.00;100716.13;5045459;28;20069;-78
2021/04/30 05:02:57;;;;;;;107.80;62.58;;;;;;;7.16;100.00;100707.13;5021781;28;20490;-77
2021/04/30 05:05:22;;;;;;;113.05;64.43;;;;;;;7.15;100.00;100710.81;5040117;28;20052;-77
2021/04/30 05:07:48;;;;;;;109.07;65.03;;;;;;;7.15;100.00;100722.31;5031479;28;20064;-79
2021/04/30 05:10:14;;;;;;;113.43;65.40;;;;;;;7.18;100.00;100715.84;5045704;28;20544;-81
2021/04/30 05:12:39;;;;;;;112.88;64.80;;;;;;;7.18;100.00;100719.34;5042996;28;20045;-77
2021/04/30 05:15:05;;;;;;;111.20;64.82;;;;;;;7.22;100.00;100711.88;5045576;28;20037;-80
2021/04/30 05:17:31;;;;;;;110.20;66.75;;;;;;;7.20;100.00;100720.06;5035875;28;20505;-76
2021/04/30 05:19:56;;;;;;;114.03;65.70;;;;;;;7.22;100.00;100718.09;5009336;28;20485;-78
2021/04/30 05:22:21;;;;;;;115.60;67.20;;;;;;;7.22;100.00;100714.56;5029987;28;20059;-78
2021/04/30 05:24:48;;;;;;;114.85;67.25;;;;;;;7.23;100.00;100724.28;5014593;28;20048;-77
2021/04/30 05:27:13;;;;;;;111.45;64.65;;;;;;;7.26;100.00;100720.47;5047782;28;20041;-78
2021/04/30 05:29:43;;;;;;;116.63;66.18;;;;;;;7.27;100.00;100720.31;5044832;28;20040;-79
2021/04/30 05:32:12;;;;;;;112.40;63.80;;;;;;;7.26;100.00;100712.47;5053379;28;20393;-80
2021/04/30 05:34:39;;;;;;;114.03;64.53;;;;;;;7.29;100.00;100709.50;5049032;28;20057;-81
2021/04/30 05:37:06;;;;;;;114.10;66.15;;;;;;;7.31;100.00;100716.38;5026011;28;20037;-76
2021/04/30 05:39:31;;;;;;;115.82;67.63;;;;;;;7.32;100.00;100722.56;5008641;28;20041;-79
2021/04/30 05:41:57;;;;;;;112.25;63.95;;;;;;;7.33;100.00;100726.91;5025203;28;20424;-82
2021/04/30 05:44:23;;;;;;;104.70;61.58;;;;;;;7.32;100.00;100726.06;5044632;28;20486;-78
2021/04/30 05:46:48;;;;;;;111.18;63.38;;;;;;;7.33;100.00;100727.75;5041517;28;20044;-80
2021/04/30 05:49:14;;;;;;;103.57;66.63;;;;;;;7.38;100.00;100730.81;5015655;28;20033;-78
2021/04/30 05:51:39;;;;;;;108.30;64.45;;;;;;;7.43;100.00;100735.75;5029064;28;20040;-80
2021/04/30 05:54:05;;;;;;;109.88;66.82;;;;;;;7.45;100.00;100731.94;5049287;28;20051;-80
2021/04/30 05:56:30;;;;;;;103.85;61.95;;;;;;;7.43;100.00;100731.25;5039281;28;20521;-78
2021/04/30 05:58:56;;;;;;;100.30;61.58;;;;;;;7.47;100.00;100737.13;5028716;28;20045;-79
2021/04/30 06:01:22;;;;;;;106.90;65.40;;;;;;;7.47;100.00;100734.44;5042879;28;20087;-79
2021/04/30 06:03:48;;;;;;;110.72;64.65;;;;;;;7.51;100.00;100735.00;5013938;28;20040;-77
2021/04/30 06:06:13;;;;;;;98.40;61.88;;;;;;;7.50;100.00;100731.50;5033560;28;20033;-80
2021/04/30 06:08:38;;;;;;;107.47;68.82;;;;;;;7.56;100.00;100732.72;5040093;28;20044;-80
2021/04/30 06:11:04;;;;;;;97.88;64.07;;;;;;;7.61;100.00;100733.16;5029631;28;20037;-76
2021/04/30 06:13:30;;;;;;;99.15;61.35;;;;;;;7.62;100.00;100730.34;5029449;28;20065;-81
2021/04/30 06:15:56;;;;;;;94.53;58.35;;;;;;;7.58;100.00;100734.28;5043138;28;20110;-80
2021/04/30 06:18:21;;;;;;;96.75;57.40;;;;;;;7.55;100.00;100725.72;5046390;28;20037;-78
2021/04/30 06:20:46;;;;;;;90.13;59.15;;;;;;;7.58;100.00;100733.44;5028428;28;20041;-80
2021/04/30 06:23:12;;;;;;;92.28;58.47;;;;;;;7.63;100.00;100736.53;5045980;28;20045;-79
2021/04/30 06:25:37;;;;;;;86.40;58.53;;;;;;;7.65;100.00;100745.19;5044867;28;20123;-79
2021/04/30 06:28:03;;;;;;;92.30;57.03;;;;;;;7.58;100.00;100744.13;5035599;28;20628;-78
2021/04/30 06:30:28;;;;;;;83.95;56.55;;;;;;;7.64;100.00;100743.53;5042809;28;20366;-82
2021/04/30 06:32:54;;;;;;;89.72;55.83;;;;;;;7.62;100.00;100746.38;5041453;28;20036;-80
2021/04/30 06:35:19;;;;;;;82.00;56.35;;;;;;;7.69;100.00;100749.28;5049274;28;20041;-78
2021/04/30 06:37:44;;;;;;;84.50;55.47;;;;;;;7.67;100.00;100749.41;5040504;28;20041;-76
2021/04/30 06:40:10;;;;;;;79.75;54.83;;;;;;;7.64;100.00;100756.88;5041402;28;20033;-78
2021/04/30 06:42:36;;;;;;;86.75;54.28;;;;;;;7.62;100.00;100757.06;5013435;28;20076;-76
2021/04/30 06:45:03;;;;;;;78.88;50.08;;;;;;;7.65;100.00;100758.56;5035389;28;20053;-76
2021/04/30 06:47:28;;;;;;;78.53;53.33;;;;;;;7.63;100.00;100761.38;5030239;28;20071;-78
2021/04/30 06:49:54;;;;;;;84.03;56.30;;;;;;;7.76;100.00;100752.19;5044789;28;20045;-80
2021/04/30 06:52:19;;;;;;;81.05;51.83;;;;;;;7.75;100.00;100758.53;5045620;28;20101;-79
2021/04/30 06:54:44;;;;;;;79.60;50.85;;;;;;;7.78;100.00;100751.06;5051389;28;20396;-76
2021/04/30 06:57:16;;;;;;;79.75;53.05;;;;;;;7.86;100.00;100758.34;5036214;28;20041;-77
2021/04/30 06:59:41;;;;;;;72.18;50.60;;;;;;;7.86;100.00;100764.53;5028935;28;20069;-77
2021/04/30 07:02:07;;;;;;;81.20;50.88;;;;;;;7.90;100.00;100770.41;5048678;28;20081;-78
2021/04/30 07:04:32;;;;;;;77.57;53.15;;;;;;;7.91;100.00;100772.09;5047446;28;20524;-77
2021/04/30 07:06:57;;;;;;;75.13;50.25;;;;;;;7.91;100.00;100772.09;5035520;28;20045;-80
2021/04/30 07:09:23;;;;;;;79.95;53.83;;;;;;;7.96;100.00;100780.50;5053753;28;20044;-79
2021/04/30 07:11:48;;;;;;;79.38;51.15;;;;;;;7.99;100.00;100772.19;5023810;28;20084;-81
2021/04/30 07:14:13;;;;;;;78.95;51.03;;;;;;;7.94;100.00;100766.47;5037293;28;20131;-79
2021/04/30 07:16:39;;;;;;;76.57;52.20;;;;;;;8.01;100.00;100772.91;5039682;28;20048;-77
2021/04/30 07:19:04;;;;;;;71.38;47.90;;;;;;;8.01;100.00;100774.75;5053780;28;20087;-79
2021/04/30 07:21:30;;;;;;;71.90;49.45;;;;;;;8.05;100.00;100768.09;5010619;28;20041;-75
2021/04/30 07:23:55;;;;;;;70.55;47.50;;;;;;;8.16;100.00;100761.72;5048098;28;20048;-82
2021/04/30 07:26:20;;;;;;;74.38;49.10;;;;;;;8.12;100.00;100764.69;5052123;28;20033;-78
2021/04/30 07:28:46;;;;;;;78.18;49.88;;;;;;;8.22;99.95;100766.47;5043141;28;20489;-82
2021/04/30 07:31:11;;;;;;;76.18;51.78;;;;;;;8.25;100.00;100767.00;5010361;28;20111;-78
2021/04/30 07:33:38;;;;;;;75.43;52.58;;;;;;;8.30;100.00;100771.91;5046629;28;20503;-77
2021/04/30 07:36:07;;;;;;;75.35;52.10;;;;;;;8.33;100.00;100772.44;5041095;28;20049;-79
2021/04/30 07:38:32;;;;;;;;;;;;;;;8.40;100.00;100769.19;5053014;28;20059;-76
2021/04/30 07:40:58;;;;;;;72.22;50.00;;;;;;;8.36;100.00;100773.97;5027475;28;20007;-81
2021/04/30 07:43:23;;;;;;;74.15;50.67;;;;;;;8.37;100.00;100772.97;5031925;28;20060;-76
2021/04/30 07:45:49;;;;;;;68.97;47.33;;;;;;;8.35;100.00;100781.16;5040282;28;20360;-78
2021/04/30 07:48:15;;;;;;;69.53;48.47;;;;;;;8.37;99.74;100772.97;5039508;28;20482;-77
2021/04/30 07:50:40;;;;;;;71.65;50.38;;;;;;;8.40;97.78;100780.75;5042890;28;20494;-76
2021/04/30 07:53:06;;;;;;;67.85;46.85;;;;;;;8.40;100.00;100779.88;5051504;28;20086;-75
2021/04/30 07:55:32;;;;;;;64.32;42.75;;;;;;;8.36;100.00;100779.31;5044608;28;20049;-78
2021/04/30 07:57:57;;;;;;;61.08;45.72;;;;;;;8.48;98.01;100780.81;5034289;28;20044;-77
2021/04/30 08:00:23;;;;;;;68.22;48.08;;;;;;;8.59;98.76;100779.78;5034511;28;20094;-82
2021/04/30 08:02:49;;;;;;;62.75;46.50;;;;;;;8.67;98.54;100781.69;5053084;28;20033;-81
2021/04/30 08:05:15;;;;;;;58.35;41.58;;;;;;;8.71;98.53;100791.91;5033393;28;20072;-80
2021/04/30 08:07:44;;;;;;;57.60;41.42;;;;;;;8.68;96.85;100781.53;5037242;28;20052;-77
2021/04/30 08:10:11;;;;;;;57.67;42.20;;;;;;;8.69;96.91;100780.56;5017655;28;20049;-82
2021/04/30 08:12:38;;;;;;;58.78;41.58;;;;;;;8.76;97.42;100778.94;5032088;28;20040;-82
2021/04/30 08:15:04;;;;;;;54.72;41.85;;;;;;;8.81;97.87;100776.66;5036460;28;20064;-81
2021/04/30 08:17:29;;;;;;;55.85;42.05;;;;;;;8.89;98.26;100772.34;5048072;28;20129;-78
2021/04/30 08:19:57;;;;;;;57.20;41.92;;;;;;;8.96;97.07;100779.63;5033295;28;20123;-78
2021/04/30 08:22:22;;;;;;;49.85;38.28;;;;;;;9.01;96.73;100781.84;5018676;28;20033;-76
2021/04/30 08:24:48;;;;;;;48.25;37.67;;;;;;;9.02;94.89;100783.50;5046350;28;20046;-77
2021/04/30 08:27:13;;;;;;;49.63;37.78;;;;;;;9.04;94.78;100797.59;5051261;28;20132;-78
2021/04/30 08:29:39;;;;;;;49.75;37.55;;;;;;;9.04;95.37;100800.28;5032606;28;20045;-81
2021/04/30 08:32:04;;;;;;;47.75;35.65;;;;;;;9.12;95.32;100805.69;5038532;28;20535;-78
2021/04/30 08:34:29;;;;;;;45.33;34.38;;;;;;;9.14;94.23;100803.69;5052742;28;20467;-80
2021/04/30 08:36:55;;;;;;;40.22;30.88;;;;;;;9.13;91.78;100796.66;5044100;28;20045;-79
2021/04/30 08:39:20;;;;;;;38.50;29.83;;;;;;;9.17;91.62;100803.38;5049546;28;20033;-75
2021/04/30 08:41:48;;;;;;;33.05;26.73;;;;;;;9.12;89.56;100799.47;5029828;28;20473;-82
2021/04/30 08:44:15;;;;;;;37.63;27.80;;;;;;;9.17;90.80;100790.00;5049980;28;20048;-76
2021/04/30 08:46:43;;;;;;;36.78;30.02;;;;;;;9.19;90.94;100793.38;5045135;28;20036;-82
2021/04/30 08:49:11;;;;;;;40.45;30.92;;;;;;;9.25;90.63;100798.09;5040891;28;20047;-77
2021/04/30 08:51:40;;;;;;;45.53;30.67;;;;;;;9.22;90.88;100806.44;5045019;28;20095;-80
2021/04/30 08:54:06;;;;;;;38.83;32.72;;;;;;;9.31;91.59;100806.50;5040125;28;20044;-82
2021/04/30 08:56:33;;;;;;;37.22;29.40;;;;;;;9.24;89.92;100807.13;5044287;28;20049;-79
2021/04/30 08:59:00;;;;;;;39.60;31.38;;;;;;;9.26;90.79;100809.63;5023980;28;20056;-78
2021/04/30 09:01:25;;;;;;;38.08;30.00;;;;;;;9.33;90.96;100813.38;5046997;28;20048;-78
2021/04/30 09:03:52;;;;;;;36.22;29.40;;;;;;;9.29;89.09;100811.16;5024262;28;20044;-80
2021/04/30 09:06:39;;;;;;;37.72;29.77;;;;;;;9.22;89.31;100806.44;5035078;28;20037;-78
2021/04/30 09:09:10;;;;;;;36.95;30.40;;;;;;;9.26;89.75;100810.50;5026358;28;20069;-81
2021/04/30 09:11:40;;;;;;;39.85;33.42;;;;;;;9.30;90.74;100807.50;5037701;28;20485;-77
2021/04/30 09:14:32;;;;;;;43.78;34.67;;;;;;;9.32;91.84;100816.22;5051044;28;20094;-80
2021/04/30 09:17:06;;;;;;;47.47;38.58;;;;;;;9.31;92.73;100820.72;5033209;28;20098;-79
2021/04/30 09:19:34;;;;;;;50.00;38.17;;;;;;;9.19;93.37;100821.97;5011202;28;20041;-79
2021/04/30 09:22:03;;;;;;;51.90;37.55;;;;;;;9.14;93.32;100818.91;5022921;28;20134;-77
2021/04/30 09:24:28;;;;;;;48.25;36.88;;;;;;;9.12;93.24;100826.25;5026616;28;20052;-76
2021/04/30 09:26:55;;;;;;;47.92;36.75;;;;;;;9.10;93.78;100818.38;5050986;28;20390;-79
2021/04/30 09:29:21;;;;;;;52.00;37.13;;;;;;;9.17;93.52;100822.13;5060624;28;20522;-77
2021/04/30 09:31:51;;;;;;;46.38;35.90;;;;;;;9.19;92.85;100830.84;5028472;28;20065;-77
2021/04/30 09:34:36;;;;;;;49.58;37.55;;;;;;;9.21;93.07;100826.19;5055114;28;20605;-83
2021/04/30 09:37:11;;;;;;;44.97;35.63;;;;;;;9.26;93.30;100826.56;5024414;28;20476;-80
2021/04/30 09:39:59;;;;;;;48.40;35.70;;;;;;;9.30;93.11;100820.91;5028779;28;20048;-80
2021/04/30 09:42:29;;;;;;;47.93;34.80;;;;;;;9.30;92.50;100823.59;5050573;28;20040;-78
2021/04/30 09:45:06;;;;;;;46.50;36.90;;;;;;;9.38;92.39;100831.66;5026764;28;20045;-79
2021/04/30 09:47:34;;;;;;;41.88;33.88;;;;;;;9.40;90.74;100827.00;5049049;28;20044;-81
2021/04/30 09:50:09;;;;;;;42.20;33.08;;;;;;;9.35;91.08;100823.94;5040996;28;20102;-78
2021/04/30 09:52:34;;;;;;;43.10;33.88;;;;;;;9.40;91.21;100827.81;5042362;28;20393;-77
2021/04/30 09:55:05;;;;;;;43.85;34.65;;;;;;;9.44;91.20;100829.22;5049721;28;20048;-80
2021/04/30 09:57:32;;;;;;;41.85;33.05;;;;;;;9.42;89.71;100847.28;5019985;28;20076;-78
2021/04/30 10:00:12;;;;;;;40.45;32.88;;;;;;;9.36;89.55;100839.84;5012025;28;20504;-80
2021/04/30 10:02:38;;;;;;;41.35;32.70;;;;;;;9.37;89.99;100838.84;5044494;28;20045;-80
2021/04/30 10:05:14;;;;;;;45.17;34.10;;;;;;;9.40;90.29;100843.91;5045872;28;20342;-80
2021/04/30 10:07:42;;;;;;;42.38;33.88;;;;;;;9.44;89.88;100841.78;5028059;28;20548;-77
2021/04/30 10:10:13;;;;;;;48.30;34.55;;;;;;;9.43;90.05;100842.75;5028209;28;20084;-78
2021/04/30 10:12:40;;;;;;;44.85;33.58;;;;;;;9.27;90.39;100846.97;5044089;28;20696;-77
2021/04/30 10:15:09;;;;;;;54.25;37.22;;;;;;;9.21;93.88;100846.78;5050275;28;20040;-77
2021/04/30 10:17:36;;;;;;;52.55;37.60;;;;;;;9.11;94.96;100840.63;5028658;28;20128;-77
2021/04/30 10:20:04;;;;;;;64.05;39.03;;;;;;;9.01;96.58;100841.56;5016277;28;20041;-76
2021/04/30 10:22:34;;;;;;;64.53;43.30;;;;;;;9.02;96.86;100847.75;5040881;28;20044;-78
2021/04/30 10:25:01;;;;;;;65.10;43.50;;;;;;;8.95;98.48;100852.06;5005357;28;20040;-78
2021/04/30 10:27:29;;;;;;;66.93;42.20;;;;;;;8.89;98.51;100850.81;5008462;28;20048;-78
2021/04/30 10:30:22;;;;;;;71.30;47.75;;;;;;;8.88;99.19;100845.59;5021150;28;20045;-76
2021/04/30 10:33:20;;;;;;;64.35;44.58;;;;;;;8.83;98.30;100840.69;5020688;28;20045;-79
2021/04/30 10:36:06;;;;;;;69.47;46.80;;;;;;;8.98;99.45;100843.72;5044406;28;20064;-77
2021/04/30 10:38:39;;;;;;;69.63;43.63;;;;;;;8.86;100.00;100844.91;5028378;28;21926;-77
2021/04/30 10:41:10;;;;;;;69.40;40.67;;;;;;;8.80;100.00;100839.19;5043162;28;20439;-77
2021/04/30 10:43:36;;;;;;;69.05;46.45;;;;;;;8.82;100.00;100839.03;5045878;28;20120;-77
2021/04/30 10:46:22;;;;;;;69.13;45.78;;;;;;;8.92;99.83;100841.63;5030805;28;20044;-79
2021/04/30 10:49:19;;;;;;;68.18;42.83;;;;;;;8.89;100.00;100839.25;5047289;28;20396;-79
2021/04/30 10:52:16;;;;;;;67.28;45.92;;;;;;;8.91;100.00;100842.63;5023225;28;20417;-78
2021/04/30 10:54:42;;;;;;;67.88;41.30;;;;;;;8.93;100.00;100841.47;5026320;28;20493;-80
2021/04/30 10:57:12;;;;;;;63.42;40.28;;;;;;;8.89;100.00;100833.91;5028586;28;20045;-78
2021/04/30 10:59:40;;;;;;;60.58;38.90;;;;;;;8.92;98.90;100834.47;5045564;28;20543;-77
2021/04/30 11:02:09;;;;;;;55.13;35.08;;;;;;;8.91;97.11;100837.28;5015245;28;20056;-78
2021/04/30 11:04:35;;;;;;;55.38;39.28;;;;;;;9.03;97.74;100836.03;5045147;28;20040;-75
2021/04/30 11:07:03;;;;;;;53.65;35.10;;;;;;;9.06;96.92;100832.22;5028343;28;20228;-79
2021/04/30 11:09:37;;;;;;;57.93;39.77;;;;;;;9.23;96.83;100824.16;5023985;28;20056;-79