Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:17;;;;;;;;;;;13.90;99.90;;;;;;5053071;28;19990;-72
2022/06/23 00:02:43;;;;;;;;;;;13.90;99.90;;;;;;5052614;28;19928;-72
2022/06/23 00:05:12;;;;;;;;;;;13.90;99.90;;;;;;5053022;28;20401;-72
2022/06/23 00:07:38;;;;;;;;;;;13.90;99.90;;;;;;5043357;28;19927;-73
2022/06/23 00:10:14;;;;;;;;;;;13.90;99.90;;;;;;5043757;28;19921;-73
2022/06/23 00:12:41;;;;;;;;;;;13.80;99.90;;;;;;5053111;28;19921;-72
2022/06/23 00:15:06;;;;;;;;;;;13.80;99.90;;;;;;5042580;28;19920;-73
2022/06/23 00:17:33;;;;;;;;;;;14.30;99.90;;;;;;5052810;28;19925;-73
2022/06/23 00:20:00;;;;;;;;;;;13.70;99.90;;;;;;5053327;28;19925;-73
2022/06/23 00:22:28;;;;;;;;;;;13.70;99.90;;;;;;5052378;28;19978;-73
2022/06/23 00:24:58;;;;;;;;;;;13.70;99.90;;;;;;5053442;28;20280;-73
2022/06/23 00:27:32;;;;;;;;;;;13.60;99.90;;;;;;5052685;28;20283;-73
2022/06/23 00:29:59;;;;;;;;;;;13.60;99.90;;;;;;5052186;28;20372;-73
2022/06/23 00:32:26;;;;;;;;;;;13.60;99.90;;;;;;5043222;28;19966;-73
2022/06/23 00:35:04;;;;;;;;;;;13.60;99.90;;;;;;5043392;28;19928;-72
2022/06/23 00:37:30;;;;;;;;;;;13.50;99.90;;;;;;5051597;28;19928;-73
2022/06/23 00:39:55;;;;;;;;;;;13.50;99.90;;;;;;5053035;28;19925;-72
2022/06/23 00:42:26;;;;;;;;;;;13.50;99.90;;;;;;5042676;28;20331;-72
2022/06/23 00:45:09;;;;;;;;;;;13.40;99.90;;;;;;5052257;28;19928;-72
2022/06/23 00:47:55;;;;;;;;;;;13.40;99.90;;;;;;5052179;28;20280;-72
2022/06/23 00:50:25;;;;;;;;;;;13.60;99.90;;;;;;5019754;28;19990;-72
2022/06/23 00:53:09;;;;;;;;;;;13.40;99.90;;;;;;5042969;28;20265;-72
2022/06/23 00:55:35;;;;;;;;;;;13.30;99.90;;;;;;5052401;28;20740;-72
2022/06/23 00:58:03;;;;;;;;;;;13.30;99.90;;;;;;5051649;28;20003;-72
2022/06/23 01:00:35;;;;;;;;;;;13.30;99.90;;;;;;5043095;28;20419;-72
2022/06/23 01:03:04;;;;;;;;;;;13.30;99.90;;;;;;5041965;28;19928;-73
2022/06/23 01:05:37;;;;;;;;;;;13.30;99.90;;;;;;5051467;28;19921;-72
2022/06/23 01:08:10;;;;;;;;;;;13.30;99.90;;;;;;5052172;28;19935;-72
2022/06/23 01:10:43;;;;;;;;;;;13.20;99.90;;;;;;5052627;28;19924;-73
2022/06/23 01:13:23;;;;;;;;;;;13.20;99.90;;;;;;5038358;28;19924;-72
2022/06/23 01:15:51;;;;;;;;;;;13.20;99.90;;;;;;5039886;28;19959;-72
2022/06/23 01:18:23;;;;;;;;;;;13.40;99.90;;;;;;5058794;28;20019;-72
2022/06/23 01:20:52;;;;;;;;;;;13.10;99.90;;;;;;5059661;28;20300;-72
2022/06/23 01:23:32;;;;;;;;;;;13.40;99.90;;;;;;5043126;28;19980;-72
2022/06/23 01:26:21;;;;;;;;;;;13.00;99.90;;;;;;5042285;28;19927;-71
2022/06/23 01:28:48;;;;;;;;;;;13.00;99.90;;;;;;5023499;28;19978;-71
2022/06/23 01:31:15;;;;;;;;;;;13.10;99.90;;;;;;5062652;28;19928;-72
2022/06/23 01:33:57;;;;;;;;;;;13.10;99.90;;;;;;5037823;28;19924;-72
2022/06/23 01:36:37;;;;;;;;;;;12.90;99.90;;;;;;5043604;28;20376;-72
2022/06/23 01:39:14;;;;;;;;;;;12.90;99.90;;;;;;5041510;28;19921;-72
2022/06/23 01:42:00;;;;;;;;;;;12.90;99.90;;;;;;5060052;28;20376;-72
2022/06/23 01:44:26;;;;;;;;;;;12.90;99.90;;;;;;5042534;28;19924;-73
2022/06/23 01:46:54;;;;;;;;;;;12.90;99.90;;;;;;5042823;28;19982;-73
2022/06/23 01:49:20;;;;;;;;;;;12.90;99.90;;;;;;5043231;28;20387;-74
2022/06/23 01:51:47;;;;;;;;;;;12.90;99.90;;;;;;5043042;28;19932;-73
2022/06/23 01:54:24;;;;;;;;;;;13.50;99.90;;;;;;5061193;28;20056;-73
2022/06/23 01:56:59;;;;;;;;;;;12.90;99.90;;;;;;5043827;28;19921;-73
2022/06/23 01:59:31;;;;;;;;;;;12.80;99.90;;;;;;5042428;28;20395;-73
2022/06/23 02:01:56;;;;;;;;;;;12.80;99.90;;;;;;5044076;28;20355;-73
2022/06/23 02:04:33;;;;;;;;;;;12.90;99.90;;;;;;5042329;28;19920;-73
2022/06/23 02:07:06;;;;;;;;;;;12.80;99.90;;;;;;5059109;28;20368;-72
2022/06/23 02:09:35;;;;;;;;;;;12.80;99.90;;;;;;5038451;28;19920;-73
2022/06/23 02:12:01;;;;;;;;;;;13.40;99.90;;;;;;5059349;28;19921;-73
2022/06/23 02:14:41;;;;;;;;;;;12.80;99.90;;;;;;5055126;28;20050;-73
2022/06/23 02:17:16;;;;;;;;;;;12.80;99.90;;;;;;5059210;28;19920;-73
2022/06/23 02:19:49;;;;;;;;;;;12.80;99.90;;;;;;5051452;28;19921;-73
2022/06/23 02:22:23;;;;;;;;;;;12.70;99.90;;;;;;5040409;28;19921;-73
2022/06/23 02:24:59;;;;;;;;;;;12.70;99.90;;;;;;5041591;28;19960;-73
2022/06/23 02:27:44;;;;;;;;;;;12.70;99.90;;;;;;5033513;28;19959;-73
2022/06/23 02:30:20;;;;;;;;;;;12.70;99.90;;;;;;5020639;28;19964;-73
2022/06/23 02:32:57;;;;;;;;;;;12.70;99.90;;;;;;5051210;28;19921;-71
2022/06/23 02:35:34;;;;;;;;;;;12.60;99.90;;;;;;5040850;28;19921;-73
2022/06/23 02:38:05;;;;;;;;;;;12.60;99.90;;;;;;5038444;28;19924;-73
2022/06/23 02:40:31;;;;;;;;;;;12.50;99.90;;;;;;5050802;28;20433;-73
2022/06/23 02:42:59;;;;;;;;;;;12.50;99.90;;;;;;5040590;28;19925;-73
2022/06/23 02:45:43;;;;;;;;;;;12.50;99.90;;;;;;5041699;28;20354;-73
2022/06/23 02:48:28;;;;;;;;;;;12.40;99.90;;;;;;5039354;28;19920;-73
2022/06/23 02:51:01;;;;;;;;;;;12.50;99.90;;;;;;5046521;28;19924;-73
2022/06/23 02:53:38;;;;;;;;;;;12.50;99.90;;;;;;5038354;28;19928;-73
2022/06/23 02:56:07;;;;;;;;;;;12.40;99.90;;;;;;5041600;28;19921;-73
2022/06/23 02:58:41;;;;;;;;;;;12.50;99.90;;;;;;5049651;28;20403;-73
2022/06/23 03:01:12;;;;;;;;;;;12.40;99.90;;;;;;5043792;28;19920;-73
2022/06/23 03:03:56;;;;;;;;;;;12.40;99.90;;;;;;5043853;28;19920;-72
2022/06/23 03:06:38;;;;;;;;;;;12.10;99.90;;;;;;5041322;28;20415;-73
2022/06/23 03:09:22;;;;;;;;;;;12.40;99.90;;;;;;5052798;28;19921;-73
2022/06/23 03:11:54;;;;;;;;;;;12.40;99.90;;;;;;5049487;28;20406;-73
2022/06/23 03:14:23;;;;;;;;;;;12.40;99.90;;;;;;5041145;28;19978;-73
2022/06/23 03:16:55;;;;;;;;;;;12.40;99.90;;;;;;5039675;28;20788;-73
2022/06/23 03:19:26;;;;;;;;;;;12.40;99.90;;;;;;5043621;28;19931;-72
2022/06/23 03:22:02;;;;;;;;;;;13.30;99.90;;;;;;5065626;28;19974;-72
2022/06/23 03:24:31;;;;;;;;;;;12.40;99.90;;;;;;5062667;28;19927;-73
2022/06/23 03:27:00;;;;;;;;;;;12.40;99.90;;;;;;5064727;28;19920;-73
2022/06/23 03:29:29;;;;;;;;;;;12.40;99.90;;;;;;5063185;28;20368;-73
2022/06/23 03:32:10;;;;;;;;;;;12.40;99.90;;;;;;5046650;28;20000;-72
2022/06/23 03:34:38;;;;;;;;;;;12.40;99.90;;;;;;5061876;28;19974;-73
2022/06/23 03:37:27;;;;;;;;;;;13.30;99.90;;;;;;5046648;28;20345;-72
2022/06/23 03:42:51;;;;;;;;;;;12.40;99.90;;;;;;5043557;28;19924;-73
2022/06/23 03:45:20;;;;;;;;;;;12.40;99.90;;;;;;5044432;28;20348;-73
2022/06/23 03:48:07;;;;;;;;;;;12.40;99.90;;;;;;5061670;28;20425;-73
2022/06/23 03:50:35;;;;;;;;;;;12.40;99.90;;;;;;5046927;28;20015;-73
2022/06/23 03:53:03;;;;;;;;;;;12.40;99.90;;;;;;5062246;28;20011;-73
2022/06/23 03:55:49;;;;;;;;;;;12.40;99.90;;;;;;5063282;28;20751;-73
2022/06/23 03:58:22;;;;;;;;;;;12.40;99.90;;;;;;5043083;28;19927;-73
2022/06/23 04:00:54;;;;;;;;;;;12.60;99.90;;;;;;5046347;28;19931;-73
2022/06/23 04:03:22;;;;;;;;;;;12.90;99.90;;;;;;5044341;28;19925;-73
2022/06/23 04:05:54;;;;;;;;;;;12.80;99.90;;;;;;5046586;28;19947;-73
2022/06/23 04:08:19;;;;;;;;;;;12.60;99.90;;;;;;5061007;28;20396;-73
2022/06/23 04:10:45;;;;;;;;;;;12.60;99.90;;;;;;5042826;28;19921;-73
2022/06/23 04:13:16;;;;;;;;;;;12.60;99.90;;;;;;5061106;28;19920;-73
2022/06/23 04:15:42;;;;;;;;;;;12.70;99.90;;;;;;5061079;28;19928;-73
2022/06/23 04:18:16;;;;;;;;;;;13.60;99.90;;;;;;5046812;28;19921;-73
2022/06/23 04:20:54;;;;;;;;;;;12.80;99.90;;;;;;5043050;28;19921;-73
2022/06/23 04:23:40;;;;;;;;;;;13.90;99.90;;;;;;5040193;28;19924;-74
2022/06/23 04:26:11;;;;;;;;;;;12.90;99.90;;;;;;5042970;28;19933;-72
2022/06/23 04:28:41;;;;;;;;;;;13.50;99.90;;;;;;5042800;28;19966;-73
2022/06/23 04:31:07;;;;;;;;;;;12.80;99.90;;;;;;5060975;28;19927;-72
2022/06/23 04:33:38;;;;;;;;;;;13.20;99.90;;;;;;5064221;28;19924;-72
2022/06/23 04:36:04;;;;;;;;;;;13.00;99.90;;;;;;5060330;28;19983;-72
2022/06/23 04:38:37;;;;;;;;;;;13.10;99.90;;;;;;5046194;28;19920;-73
2022/06/23 04:41:02;;;;;;;;;;;13.10;99.90;;;;;;5043115;28;20373;-73
2022/06/23 04:43:40;;;;;;;;;;;13.20;99.90;;;;;;5062312;28;19924;-73
2022/06/23 04:46:24;;;;;;;;;;;13.20;99.90;;;;;;5042977;28;19924;-73
2022/06/23 04:48:55;;;;;;;;;;;13.30;99.90;;;;;;5043549;28;20365;-73
2022/06/23 04:51:27;;;;;;;;;;;13.50;99.90;;;;;;5062448;28;19921;-73
2022/06/23 04:54:10;;;;;;;;;;;13.50;99.90;;;;;;5057218;28;19920;-72
2022/06/23 04:56:36;;;;;;;;;;;13.60;99.90;;;;;;5041690;28;20299;-73
2022/06/23 04:59:05;;;;;;;;;;;13.60;99.90;;;;;;5064209;28;19920;-73
2022/06/23 05:01:38;;;;;;;;;;;13.70;99.90;;;;;;5060374;28;19921;-72
2022/06/23 05:04:04;;;;;;;;;;;13.80;99.90;;;;;;5039119;28;19975;-73
2022/06/23 05:06:44;;;;;;;;;;;13.80;99.90;;;;;;5046262;28;19994;-71
2022/06/23 05:09:18;;;;;;;;;;;13.90;99.90;;;;;;5042709;28;20338;-73
2022/06/23 05:11:43;;;;;;;;;;;13.90;99.90;;;;;;5061432;28;19927;-71
2022/06/23 05:14:31;;;;;;;;;;;13.90;99.90;;;;;;5041064;28;19971;-72
2022/06/23 05:17:10;;;;;;;;;;;14.10;99.90;;;;;;5036676;28;19959;-72
2022/06/23 05:19:37;;;;;;;;;;;14.10;99.90;;;;;;5048825;28;20341;-74
2022/06/23 05:22:15;;;;;;;;;;;14.40;99.90;;;;;;5051083;28;20019;-83
2022/06/23 05:24:43;;;;;;;;;;;13.90;99.90;;;;;;5041784;28;19974;-82
2022/06/23 05:27:18;;;;;;;;;;;14.30;99.90;;;;;;5041944;28;19921;-77
2022/06/23 05:29:51;;;;;;;;;;;14.40;99.90;;;;;;5041968;28;19927;-78
2022/06/23 05:32:21;;;;;;;;;;;14.40;99.90;;;;;;5041376;28;19928;-79
2022/06/23 05:34:54;;;;;;;;;;;14.50;99.90;;;;;;5041518;28;19974;-77
2022/06/23 05:37:24;;;;;;;;;;;14.60;99.90;;;;;;5051514;28;19940;-78
2022/06/23 05:39:56;;;;;;;;;;;14.70;99.90;;;;;;5041051;28;19920;-72
2022/06/23 05:42:25;;;;;;;;;;;14.70;99.90;;;;;;5041314;28;19966;-75
2022/06/23 05:44:58;;;;;;;;;;;16.40;99.90;;;;;;5051747;28;20356;-76
2022/06/23 05:47:27;;;;;;;;;;;14.90;99.90;;;;;;5037821;28;19925;-75
2022/06/23 05:49:54;;;;;;;;;;;14.90;99.90;;;;;;5047965;28;20287;-74
2022/06/23 05:52:26;;;;;;;;;;;15.10;99.90;;;;;;5040340;28;19931;-71
2022/06/23 05:54:57;;;;;;;;;;;15.00;99.90;;;;;;5046790;28;19971;-74
2022/06/23 05:57:43;;;;;;;;;;;15.10;99.90;;;;;;5047704;28;19924;-76
2022/06/23 06:00:15;;;;;;;;;;;15.20;99.90;;;;;;5048239;28;20265;-73
2022/06/23 06:02:40;;;;;;;;;;;15.70;99.90;;;;;;5051104;28;20365;-72
2022/06/23 06:05:13;;;;;;;;;;;15.40;99.90;;;;;;5051037;28;20015;-71
2022/06/23 06:07:40;;;;;;;;;;;15.50;99.90;;;;;;5050202;28;20376;-76
2022/06/23 06:10:18;;;;;;;;;;;15.60;99.90;;;;;;5041298;28;19924;-73
2022/06/23 06:12:44;;;;;;;;;;;15.70;99.90;;;;;;5051551;28;19921;-74
2022/06/23 06:15:16;;;;;;;;;;;15.80;99.90;;;;;;5040046;28;19970;-78
2022/06/23 06:17:44;;;;;;;;;;;15.80;99.90;;;;;;5042597;28;19929;-83
2022/06/23 06:20:10;;;;;;;;;;;15.90;99.90;;;;;;5050698;28;19927;-79
2022/06/23 06:22:46;;;;;;;;;;;16.00;99.90;;;;;;5036451;28;19924;-85
2022/06/23 06:25:17;;;;;;;;;;;16.10;99.90;;;;;;5041253;28;19920;-76
2022/06/23 06:27:42;;;;;;;;;;;16.10;99.90;;;;;;5050568;28;19927;-77
2022/06/23 06:30:13;;;;;;;;;;;16.30;99.90;;;;;;5049581;28;19924;-78
2022/06/23 06:32:39;;;;;;;;;;;16.40;99.90;;;;;;5039404;28;19928;-79
2022/06/23 06:35:08;;;;;;;;;;;16.50;99.90;;;;;;5041174;28;19921;-77
2022/06/23 06:37:36;;;;;;;;;;;16.60;99.90;;;;;;5054124;28;19971;-77
2022/06/23 06:40:03;;;;;;;;;;;16.80;99.90;;;;;;5044471;28;19928;-76
2022/06/23 06:42:38;;;;;;;;;;;16.80;99.90;;;;;;5053762;28;19932;-76
2022/06/23 06:45:09;;;;;;;;;;;16.90;99.90;;;;;;5044662;28;19920;-76
2022/06/23 06:47:35;;;;;;;;;;;17.00;99.90;;;;;;5044986;28;19921;-77
2022/06/23 06:50:05;;;;;;;;;;;17.10;99.90;;;;;;5044353;28;19977;-77
2022/06/23 06:52:31;;;;;;;;;;;17.20;99.90;;;;;;5044591;28;20028;-77
2022/06/23 06:55:01;;;;;;;;;;;17.30;99.90;;;;;;5045296;28;20537;-78
2022/06/23 06:57:31;;;;;;;;;;;17.50;99.90;;;;;;5053809;28;19925;-77
2022/06/23 07:00:00;;;;;;;;;;;18.20;99.90;;;;;;5055276;28;19924;-77
2022/06/23 07:02:36;;;;;;;;;;;17.70;99.90;;;;;;5044255;28;19924;-76
2022/06/23 07:05:20;;;;;;;;;;;17.80;99.90;;;;;;5044721;28;20395;-77
2022/06/23 07:07:48;;;;;;;;;;;17.90;99.90;;;;;;5051134;28;20368;-77
2022/06/23 07:10:36;;;;;;;;;;;18.00;99.90;;;;;;5040399;28;19928;-78
2022/06/23 07:13:04;;;;;;;;;;;18.10;99.90;;;;;;5054285;28;19964;-76
2022/06/23 07:15:39;;;;;;;;;;;18.30;99.90;;;;;;5054495;28;19964;-76
2022/06/23 07:18:17;;;;;;;;;;;18.50;99.90;;;;;;5053868;28;19967;-75
2022/06/23 07:20:47;;;;;;;;;;;18.80;99.90;;;;;;5040176;28;19925;-81
2022/06/23 07:23:16;;;;;;;;;;;19.50;99.90;;;;;;5053750;28;19921;-77
2022/06/23 07:25:46;;;;;;;;;;;20.40;99.90;;;;;;5053631;28;20359;-79
2022/06/23 07:28:18;;;;;;;;;;;21.40;99.90;;;;;;5043601;28;19963;-82
2022/06/23 07:30:52;;;;;;;;;;;22.20;99.90;;;;;;5053006;28;19924;-75
2022/06/23 07:33:23;;;;;;;;;;;22.90;99.90;;;;;;5044323;28;20430;-77
2022/06/23 07:35:55;;;;;;;;;;;23.50;99.90;;;;;;5045962;28;20328;-75
2022/06/23 07:38:28;;;;;;;;;;;24.00;99.90;;;;;;5052848;28;19927;-77
2022/06/23 07:40:53;;;;;;;;;;;24.30;99.90;;;;;;5053441;28;19925;-76
2022/06/23 07:43:26;;;;;;;;;;;24.80;99.90;;;;;;5046231;28;20868;-76
2022/06/23 07:45:56;;;;;;;;;;;25.30;99.90;;;;;;5039678;28;19928;-76
2022/06/23 07:48:22;;;;;;;;;;;25.10;99.90;;;;;;5044063;28;19928;-76
2022/06/23 07:50:48;;;;;;;;;;;25.90;99.80;;;;;;5053325;28;19978;-76
2022/06/23 07:53:17;;;;;;;;;;;26.10;98.90;;;;;;5043044;28;20367;-76
2022/06/23 07:55:43;;;;;;;;;;;26.50;99.30;;;;;;5043393;28;19921;-79
2022/06/23 07:58:09;;;;;;;;;;;26.80;98.30;;;;;;5048776;28;19921;-76
2022/06/23 08:00:37;;;;;;;;;;;27.00;97.70;;;;;;5042319;28;19921;-78
2022/06/23 08:03:11;;;;;;;;;;;27.30;96.80;;;;;;5052944;28;20336;-80
2022/06/23 08:05:40;;;;;;;;;;;27.60;96.40;;;;;;5050452;28;19925;-80
2022/06/23 08:08:07;;;;;;;;;;;27.70;96.10;;;;;;5053197;28;20403;-80
2022/06/23 08:10:32;;;;;;;;;;;27.80;95.10;;;;;;5053059;28;20253;-80
2022/06/23 08:13:01;;;;;;;;;;;28.20;95.80;;;;;;5052019;28;19928;-80
2022/06/23 08:18:30;;;;;;;;;;;28.30;95.50;;;;;;5055610;28;19960;-79
2022/06/23 08:21:07;;;;;;;;;;;28.60;94.90;;;;;;5063890;28;20355;-77
2022/06/23 08:23:46;;;;;;;;;;;29.10;94.30;;;;;;5043597;28;20284;-80
2022/06/23 08:26:12;;;;;;;;;;;29.40;95.80;;;;;;5042243;28;19948;-77
2022/06/23 08:28:40;;;;;;;;;;;29.50;93.90;;;;;;5061713;28;19920;-78
2022/06/23 08:31:06;;;;;;;;;;;32.30;94.80;;;;;;5045416;28;19924;-78
2022/06/23 08:33:33;;;;;;;;;;;30.00;94.30;;;;;;5061383;28;19928;-79
2022/06/23 08:36:05;;;;;;;;;;;30.10;93.50;;;;;;5059300;28;19928;-79
2022/06/23 08:38:37;;;;;;;;;;;30.10;93.50;;;;;;5046306;28;19920;-79
2022/06/23 08:41:05;;;;;;;;;;;30.30;92.80;;;;;;5060932;28;19929;-79
2022/06/23 08:43:37;;;;;;;;;;;30.10;94.40;;;;;;5063740;28;19921;-78
2022/06/23 08:46:21;;;;;;;;;;;30.40;93.90;;;;;;5061904;28;20015;-78
2022/06/23 08:48:50;;;;;;;;;;;30.50;94.10;;;;;;5042351;28;19924;-79
2022/06/23 08:51:34;;;;;;;;;;;30.60;93.50;;;;;;5062844;28;20007;-79
2022/06/23 08:54:12;;;;;;;;;;;30.90;93.60;;;;;;5061132;28;19928;-79
2022/06/23 08:56:50;;;;;;;;;;;31.20;91.20;;;;;;5043233;28;19938;-79
2022/06/23 08:59:34;;;;;;;;;;;31.30;92.10;;;;;;5045217;28;20391;-79
2022/06/23 09:02:06;;;;;;;;;;;31.00;92.00;;;;;;5060595;28;20392;-78
2022/06/23 09:04:34;;;;;;;;;;;30.90;93.50;;;;;;5062550;28;20279;-79
2022/06/23 09:07:12;;;;;;;;;;;31.20;92.90;;;;;;5061544;28;20023;-79
2022/06/23 09:09:50;;;;;;;;;;;31.60;92.40;;;;;;5060595;28;19920;-80
2022/06/23 09:12:21;;;;;;;;;;;31.60;90.90;;;;;;5045752;28;19997;-80
2022/06/23 09:14:59;;;;;;;;;;;31.60;92.30;;;;;;5051543;28;19924;-78
2022/06/23 09:17:25;;;;;;;;;;;31.70;92.60;;;;;;5060018;28;19928;-84
2022/06/23 09:19:59;;;;;;;;;;;32.00;91.10;;;;;;5045870;28;19920;-75
2022/06/23 09:22:31;;;;;;;;;;;32.00;90.40;;;;;;5037816;28;19928;-81
2022/06/23 09:25:03;;;;;;;;;;;31.70;90.70;;;;;;5044378;28;19954;-79
2022/06/23 09:27:34;;;;;;;;;;;31.70;92.60;;;;;;5061810;28;19947;-78
2022/06/23 09:30:00;;;;;;;;;;;32.00;91.60;;;;;;5060867;28;19924;-79
2022/06/23 09:32:28;;;;;;;;;;;32.30;90.80;;;;;;5058541;28;19921;-77
2022/06/23 09:35:05;;;;;;;;;;;31.90;90.30;;;;;;5058091;28;19920;-78
2022/06/23 09:37:50;;;;;;;;;;;31.70;90.20;;;;;;5060948;28;19927;-80
2022/06/23 09:40:41;;;;;;;;;;;31.90;91.50;;;;;;5055460;28;20283;-78
2022/06/23 09:43:11;;;;;;;;;;;32.20;91.80;;;;;;5056438;28;19929;-76
2022/06/23 09:45:49;;;;;;;;;;;32.70;90.50;;;;;;5061631;28;19928;-79
2022/06/23 09:48:33;;;;;;;;;;;32.80;88.30;;;;;;5058956;28;20303;-76
2022/06/23 09:51:04;;;;;;;;;;;32.30;88.40;;;;;;5063157;28;19956;-78
2022/06/23 09:53:33;;;;;;;;;;;32.20;89.10;;;;;;5060246;28;19944;-77
2022/06/23 09:56:17;;;;;;;;;;;32.50;89.70;;;;;;5043607;28;19928;-78
2022/06/23 09:58:45;;;;;;;;;;;32.70;91.20;;;;;;5058891;28;19921;-77
2022/06/23 10:01:11;;;;;;;;;;;32.80;90.80;;;;;;5041919;28;20387;-80
2022/06/23 10:03:45;;;;;;;;;;;32.60;88.60;;;;;;5057883;28;19967;-74
2022/06/23 10:06:35;;;;;;;;;;;32.60;87.30;;;;;;5055592;28;20003;-74
2022/06/23 10:09:03;;;;;;;;;;;32.50;90.00;;;;;;5065934;28;20261;-76
2022/06/23 10:11:31;;;;;;;;;;;32.70;90.70;;;;;;5067134;28;20364;-76
2022/06/23 10:14:03;;;;;;;;;;;32.60;88.50;;;;;;5049839;28;19931;-75
2022/06/23 10:16:46;;;;;;;;;;;32.80;87.40;;;;;;5066890;28;19931;-69
2022/06/23 10:19:27;;;;;;;;;;;33.00;85.20;;;;;;5034004;28;20428;-68
2022/06/23 10:21:58;;;;;;;;;;;32.90;83.70;;;;;;5014521;28;20012;-73
2022/06/23 10:24:30;;;;;;;;;;;33.00;87.60;;;;;;5030165;28;20396;-70
2022/06/23 10:27:11;;;;;;;;;;;33.00;86.90;;;;;;5031708;28;19927;-71
2022/06/23 10:29:55;;;;;;;;;;;32.70;87.80;;;;;;5034574;28;20455;-82
2022/06/23 10:32:39;;;;;;;;;;;32.70;87.10;;;;;;5016553;28;19921;-80
2022/06/23 10:35:27;;;;;;;;;;;33.00;86.60;;;;;;5036939;28;19929;-80
2022/06/23 10:38:11;;;;;;;;;;;33.20;83.40;;;;;;5035715;28;20372;-80
2022/06/23 10:40:55;;;;;;;;;;;33.40;86.60;;;;;;5032499;28;20324;-78
2022/06/23 10:43:48;;;;;;;;;;;33.30;85.40;;;;;;5033739;28;19927;-78
2022/06/23 10:46:14;;;;;;;;;;;33.20;86.50;;;;;;5017834;28;20377;-77
2022/06/23 10:48:45;;;;;;;;;;;33.10;84.50;;;;;;5016094;28;19923;-76
2022/06/23 10:51:29;;;;;;;;;;;32.90;84.40;;;;;;5033050;28;20003;-74
2022/06/23 10:54:19;;;;;;;;;;;33.10;83.60;;;;;;5032584;28;19933;-76
2022/06/23 10:56:50;;;;;;;;;;;33.00;85.00;;;;;;5036072;28;19921;-76
2022/06/23 10:59:37;;;;;;;;;;;32.90;83.50;;;;;;5032655;28;20020;-77
2022/06/23 11:02:14;;;;;;;;;;;32.90;86.60;;;;;;5032417;28;19928;-77
2022/06/23 11:04:46;;;;;;;;;;;32.80;85.30;;;;;;5016378;28;19975;-76
2022/06/23 11:07:36;;;;;;;;;;;33.00;85.00;;;;;;5014705;28;19928;-78
2022/06/23 11:10:20;;;;;;;;;;;32.60;84.80;;;;;;5033324;28;20009;-76
2022/06/23 11:12:54;;;;;;;;;;;32.90;86.80;;;;;;5030686;28;20369;-75
2022/06/23 11:15:25;;;;;;;;;;;33.00;83.10;;;;;;5017125;28;19967;-77
2022/06/23 11:18:06;;;;;;;;;;;32.90;86.30;;;;;;5032491;28;20020;-77
2022/06/23 11:20:31;;;;;;;;;;;33.00;84.40;;;;;;5017131;28;20000;-77
2022/06/23 11:23:23;;;;;;;;;;;32.50;81.00;;;;;;5029422;28;20830;-77
2022/06/23 11:26:09;;;;;;;;;;;32.20;80.80;;;;;;5032415;28;19921;-78
2022/06/23 11:28:40;;;;;;;;;;;32.30;83.30;;;;;;5013569;28;19957;-76
2022/06/23 11:31:16;;;;;;;;;;;32.00;81.30;;;;;;5011758;28;19925;-75
2022/06/23 11:33:59;;;;;;;;;;;32.30;86.70;;;;;;5032922;28;19973;-78
2022/06/23 11:36:30;;;;;;;;;;;32.50;84.70;;;;;;5014727;28;20040;-81
2022/06/23 11:39:15;;;;;;;;;;;32.30;82.50;;;;;;5014567;28;19932;-79
2022/06/23 11:41:49;;;;;;;;;;;32.20;82.50;;;;;;5012037;28;19924;-77
2022/06/23 11:44:14;;;;;;;;;;;32.50;86.40;;;;;;5030860;28;20369;-77
2022/06/23 11:46:52;;;;;;;;;;;32.50;82.10;;;;;;5015078;28;19944;-76
2022/06/23 11:49:21;;;;;;;;;;;32.30;88.00;;;;;;5026639;28;19925;-79
2022/06/23 11:52:05;;;;;;;;;;;32.50;84.10;;;;;;5027101;28;19936;-78
2022/06/23 11:54:48;;;;;;;;;;;32.20;81.50;;;;;;5012892;28;19928;-78
2022/06/23 11:57:52;;;;;;;;;;;32.10;82.00;;;;;;5012160;28;19921;-79
2022/06/23 12:00:19;;;;;;;;;;;31.90;84.10;;;;;;5013110;28;20391;-78
2022/06/23 12:03:03;;;;;;;;;;;31.90;88.90;;;;;;5030018;28;19969;-78
2022/06/23 12:05:37;;;;;;;;;;;32.30;86.80;;;;;;5031660;28;19925;-76
2022/06/23 12:08:24;;;;;;;;;;;32.30;84.50;;;;;;5031324;28;20403;-77
2022/06/23 12:10:49;;;;;;;;;;;32.40;88.40;;;;;;5027302;28;20011;-79
2022/06/23 12:13:15;;;;;;;;;;;32.30;82.80;;;;;;5007071;28;19979;-78
2022/06/23 12:15:43;;;;;;;;;;;32.20;83.70;;;;;;5014426;28;20023;-78
2022/06/23 12:18:24;;;;;;;;;;;32.00;84.20;;;;;;5025454;28;20008;-76
2022/06/23 12:20:56;;;;;;;;;;;31.90;83.80;;;;;;5010593;28;20447;-77
2022/06/23 12:23:30;;;;;;;;;;;32.10;87.80;;;;;;5005062;28;19964;-79
2022/06/23 12:25:55;;;;;;;;;;;32.20;84.30;;;;;;5024022;28;19921;-78
2022/06/23 12:28:27;;;;;;;;;;;32.20;87.10;;;;;;5023464;28;20491;-76
2022/06/23 12:31:12;;;;;;;;;;;32.40;86.30;;;;;;5024844;28;20313;-78
2022/06/23 12:33:53;;;;;;;;;;;32.70;86.00;;;;;;5002331;28;19921;-77
2022/06/23 12:36:34;;;;;;;;;;;32.80;84.30;;;;;;5022285;28;20005;-77
2022/06/23 12:39:07;;;;;;;;;;;32.80;84.20;;;;;;5009911;28;19929;-76
2022/06/23 12:41:46;;;;;;;;;;;32.70;83.00;;;;;;5020690;28;19922;-76
2022/06/23 12:44:30;;;;;;;;;;;32.70;83.10;;;;;;5021166;28;20452;-77
2022/06/23 12:47:14;;;;;;;;;;;32.60;83.80;;;;;;5034735;28;19928;-76
2022/06/23 12:49:49;;;;;;;;;;;32.30;83.40;;;;;;5027129;28;19940;-77
2022/06/23 12:52:46;;;;;;;;;;;32.00;84.40;;;;;;5026310;28;19928;-76
2022/06/23 12:55:18;;;;;;;;;;;32.10;84.50;;;;;;5011132;28;19932;-77
2022/06/23 12:58:02;;;;;;;;;;;32.10;83.50;;;;;;5023468;28;20407;-77
2022/06/23 13:00:34;;;;;;;;;;;32.20;85.20;;;;;;5025298;28;20423;-78
2022/06/23 13:03:09;;;;;;;;;;;32.40;83.40;;;;;;5028509;28;19972;-77
2022/06/23 13:05:41;;;;;;;;;;;32.30;84.40;;;;;;5013768;28;19972;-78
2022/06/23 13:08:17;;;;;;;;;;;32.30;84.40;;;;;;5014519;28;20396;-76
2022/06/23 13:10:42;;;;;;;;;;;32.40;83.90;;;;;;5032062;28;19929;-76
2022/06/23 13:13:10;;;;;;;;;;;32.60;87.40;;;;;;5005964;28;19920;-75
2022/06/23 13:15:39;;;;;;;;;;;32.70;84.80;;;;;;5022868;28;19921;-77
2022/06/23 13:18:10;;;;;;;;;;;32.70;83.80;;;;;;5014161;28;19981;-76
2022/06/23 13:20:35;;;;;;;;;;;32.60;85.50;;;;;;5049766;28;19928;-77
2022/06/23 13:23:06;;;;;;;;;;;32.40;83.20;;;;;;5049245;28;19924;-76
2022/06/23 13:25:34;;;;;;;;;;;32.30;84.20;;;;;;5043070;28;20019;-76
2022/06/23 13:28:03;;;;;;;;;;;32.50;85.30;;;;;;5042143;28;19929;-76
2022/06/23 13:30:30;;;;;;;;;;;32.50;85.50;;;;;;5040157;28;20429;-76
2022/06/23 13:33:19;;;;;;;;;;;32.50;84.60;;;;;;5051911;28;19928;-76
2022/06/23 13:35:50;;;;;;;;;;;32.40;83.20;;;;;;5039590;28;19928;-75
2022/06/23 13:38:21;;;;;;;;;;;32.50;83.10;;;;;;5051037;28;19928;-76
2022/06/23 13:40:58;;;;;;;;;;;32.40;83.10;;;;;;5051723;28;19924;-73
2022/06/23 13:43:28;;;;;;;;;;;32.50;84.80;;;;;;5049280;28;19963;-76
2022/06/23 13:46:02;;;;;;;;;;;32.60;82.50;;;;;;5039957;28;19929;-75
2022/06/23 13:48:33;;;;;;;;;;;32.60;83.90;;;;;;5049768;28;19920;-75
2022/06/23 13:51:02;;;;;;;;;;;32.50;84.40;;;;;;5050303;28;19943;-76
2022/06/23 13:53:39;;;;;;;;;;;32.60;87.30;;;;;;5050802;28;20066;-75
2022/06/23 13:56:34;;;;;;;;;;;32.90;85.70;;;;;;5034783;28;19920;-74
2022/06/23 13:59:11;;;;;;;;;;;32.60;82.80;;;;;;5027854;28;19928;-76
2022/06/23 14:01:55;;;;;;;;;;;32.50;83.00;;;;;;5040076;28;20015;-74
2022/06/23 14:04:24;;;;;;;;;;;32.60;84.50;;;;;;5040820;28;20015;-75
2022/06/23 14:07:13;;;;;;;;;;;32.90;83.00;;;;;;5037306;28;20501;-75
2022/06/23 14:09:44;;;;;;;;;;;33.00;82.20;;;;;;5039907;28;20014;-75
2022/06/23 14:12:37;;;;;;;;;;;32.80;83.20;;;;;;5050834;28;20337;-75
2022/06/23 14:15:12;;;;;;;;;;;32.70;81.80;;;;;;5048091;28;19925;-76
2022/06/23 14:17:43;;;;;;;;;;;32.60;82.90;;;;;;5051474;28;19929;-75
2022/06/23 14:20:13;;;;;;;;;;;32.70;83.50;;;;;;5050247;28;20434;-75
2022/06/23 14:22:51;;;;;;;;;;;32.70;83.60;;;;;;5050451;28;20407;-74
2022/06/23 14:25:23;;;;;;;;;;;32.80;80.50;;;;;;5051054;28;19932;-74
2022/06/23 14:27:48;;;;;;;;;;;32.80;80.90;;;;;;5050763;28;20292;-75
2022/06/23 14:30:17;;;;;;;;;;;32.80;81.20;;;;;;5041422;28;19921;-73
2022/06/23 14:32:54;;;;;;;;;;;32.70;81.40;;;;;;5039912;28;19921;-75
2022/06/23 14:35:26;;;;;;;;;;;32.60;81.70;;;;;;5050966;28;19924;-78
2022/06/23 14:38:01;;;;;;;;;;;32.40;81.40;;;;;;5045972;28;20388;-75
2022/06/23 14:40:56;;;;;;;;;;;32.50;82.70;;;;;;5050999;28;19924;-72
2022/06/23 14:43:30;;;;;;;;;;;32.60;82.30;;;;;;4959904;28;20367;-74
2022/06/23 14:46:01;;;;;;;;;;;32.70;81.90;;;;;;5041154;28;20398;-73
2022/06/23 14:48:35;;;;;;;;;;;32.90;81.00;;;;;;5046198;28;20322;-75
2022/06/23 14:51:07;;;;;;;;;;;32.60;80.90;;;;;;5048758;28;19921;-75
2022/06/23 14:53:48;;;;;;;;;;;32.70;80.40;;;;;;5049782;28;20030;-76
2022/06/23 14:56:21;;;;;;;;;;;32.80;82.70;;;;;;5038905;28;20015;-78
2022/06/23 14:58:51;;;;;;;;;;;32.80;82.00;;;;;;5051628;28;19950;-76