Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:32;;;;;;;65.40;40.92;;;;;;;;;;5040934;28;20035;-56
2022/03/27 00:02:58;;;;;;;67.47;41.53;;;;;;;;;;5039128;28;20100;-57
2022/03/27 00:05:24;;;;;;;63.72;39.47;;;;;;;;;;5040565;28;20026;-56
2022/03/27 00:07:51;;;;;;;61.25;39.45;;;;;;;;;;5039889;28;20052;-58
2022/03/27 00:10:19;;;;;;;63.78;39.75;;;;;;;;;;5039418;28;20137;-58
2022/03/27 00:12:46;;;;;;;68.72;38.72;;;;;;;;;;5042698;28;20040;-58
2022/03/27 00:15:12;;;;;;;63.97;38.10;;;;;;;;;;5038246;28;20022;-58
2022/03/27 00:17:38;;;;;;;62.90;36.67;;;;;;;;;;5040279;28;20031;-60
2022/03/27 00:20:08;;;;;;;61.08;36.95;;;;;;;;;;5037655;28;20033;-57
2022/03/27 00:22:34;;;;;;;59.42;37.53;;;;;;;;;;5038566;28;20428;-58
2022/03/27 00:25:00;;;;;;;63.65;36.90;;;;;;;;;;5040832;28;20048;-57
2022/03/27 00:27:26;;;;;;;57.03;36.72;;;;;;;;;;5046917;28;20109;-57
2022/03/27 00:29:52;;;;;;;61.42;37.70;;;;;;;;;;5047132;28;20033;-56
2022/03/27 00:32:20;;;;;;;60.80;36.53;;;;;;;;;;5040974;28;20132;-56
2022/03/27 00:34:46;;;;;;;57.70;35.47;;;;;;;;;;5047206;28;20390;-57
2022/03/27 00:37:12;;;;;;;57.13;35.40;;;;;;;;;;5046667;28;20416;-59
2022/03/27 00:39:38;;;;;;;58.75;35.10;;;;;;;;;;5046057;28;20507;-54
2022/03/27 00:42:05;;;;;;;53.17;34.38;;;;;;;;;;5046318;28;20841;-57
2022/03/27 00:44:31;;;;;;;55.13;34.55;;;;;;;;;;5045680;28;20032;-57
2022/03/27 00:46:59;;;;;;;60.17;33.38;;;;;;;;;;5045381;28;20424;-58
2022/03/27 00:49:25;;;;;;;57.85;34.20;;;;;;;;;;5045754;28;20442;-58
2022/03/27 00:51:51;;;;;;;55.25;31.80;;;;;;;;;;5039782;28;20021;-57
2022/03/27 00:54:17;;;;;;;51.65;31.83;;;;;;;;;;5039285;28;20032;-56
2022/03/27 00:56:43;;;;;;;54.15;32.70;;;;;;;;;;5047597;28;20037;-57
2022/03/27 00:59:09;;;;;;;54.60;33.50;;;;;;;;;;5047557;28;20036;-57
2022/03/27 01:01:40;;;;;;;54.53;33.38;;;;;;;;;;5048078;28;20082;-58
2022/03/27 01:04:07;;;;;;;53.38;31.90;;;;;;;;;;5038134;28;20029;-56
2022/03/27 01:06:36;;;;;;;51.70;32.00;;;;;;;;;;5050927;28;20036;-57
2022/03/27 01:11:49;;;;;;;49.17;31.27;;;;;;;;;;5042585;28;20539;-57
2022/03/27 01:14:19;;;;;;;49.28;30.45;;;;;;;;;;5051137;28;20151;-57
2022/03/27 01:16:47;;;;;;;49.65;31.15;;;;;;;;;;5050254;28;20029;-57
2022/03/27 01:19:14;;;;;;;49.38;31.33;;;;;;;;;;5051146;28;20033;-55
2022/03/27 01:21:42;;;;;;;47.15;29.73;;;;;;;;;;5051454;28;20032;-57
2022/03/27 01:24:09;;;;;;;48.22;29.17;;;;;;;;;;5036307;28;20116;-58
2022/03/27 01:26:35;;;;;;;51.88;30.77;;;;;;;;;;5050921;28;20033;-57
2022/03/27 01:29:01;;;;;;;47.83;30.42;;;;;;;;;;5051065;28;20135;-57
2022/03/27 01:31:27;;;;;;;46.47;28.10;;;;;;;;;;5050614;28;20816;-56
2022/03/27 01:33:53;;;;;;;45.40;28.65;;;;;;;;;;5033582;28;20124;-57
2022/03/27 01:36:24;;;;;;;44.67;28.58;;;;;;;;;;5047936;28;20056;-57
2022/03/27 01:38:51;;;;;;;43.28;28.02;;;;;;;;;;5050705;28;20068;-56
2022/03/27 01:41:17;;;;;;;43.15;27.63;;;;;;;;;;5050418;28;20021;-57
2022/03/27 01:43:43;;;;;;;44.35;27.60;;;;;;;;;;5051045;28;20029;-58
2022/03/27 01:46:09;;;;;;;44.28;28.42;;;;;;;;;;5050458;28;20051;-57
2022/03/27 01:48:35;;;;;;;41.60;27.60;;;;;;;;;;5049987;28;20068;-55
2022/03/27 01:51:01;;;;;;;44.22;26.35;;;;;;;;;;5050447;28;20024;-58
2022/03/27 01:53:27;;;;;;;42.75;26.92;;;;;;;;;;5050431;28;20068;-56
2022/03/27 01:55:53;;;;;;;43.70;26.55;;;;;;;;;;5048309;28;20487;-57
2022/03/27 01:58:20;;;;;;;44.45;26.45;;;;;;;;;;5042083;28;20034;-57
2022/03/27 02:00:46;;;;;;;44.65;27.25;;;;;;;;;;5036157;28;20475;-57
2022/03/27 02:03:12;;;;;;;39.85;26.40;;;;;;;;;;5050718;28;20112;-57
2022/03/27 02:05:38;;;;;;;43.50;25.88;;;;;;;;;;5050150;28;20435;-56
2022/03/27 02:08:05;;;;;;;41.72;27.00;;;;;;;;;;5050520;28;20108;-55
2022/03/27 02:10:31;;;;;;;43.83;24.83;;;;;;;;;;5050438;28;20041;-57
2022/03/27 02:12:57;;;;;;;39.92;23.80;;;;;;;;;;5049482;28;20032;-58
2022/03/27 02:15:24;;;;;;;37.33;24.63;;;;;;;;;;5050306;28;20060;-57
2022/03/27 02:17:51;;;;;;;37.78;24.73;;;;;;;;;;5049144;28;20036;-57
2022/03/27 02:20:17;;;;;;;35.00;23.80;;;;;;;;;;5043281;28;20087;-56
2022/03/27 02:22:43;;;;;;;40.00;24.98;;;;;;;;;;5045991;28;20025;-57
2022/03/27 02:25:09;;;;;;;37.72;24.33;;;;;;;;;;5050639;28;20091;-57
2022/03/27 02:27:35;;;;;;;39.33;24.73;;;;;;;;;;5046812;28;20410;-57
2022/03/27 02:30:01;;;;;;;34.95;22.15;;;;;;;;;;5049779;28;20111;-57
2022/03/27 02:32:27;;;;;;;36.03;22.55;;;;;;;;;;5049961;28;20017;-57
2022/03/27 02:34:53;;;;;;;35.80;23.45;;;;;;;;;;5049908;28;20033;-57
2022/03/27 02:37:19;;;;;;;34.90;21.40;;;;;;;;;;5049578;28;20861;-57
2022/03/27 02:39:46;;;;;;;34.70;23.02;;;;;;;;;;5050278;28;20593;-57
2022/03/27 02:42:12;;;;;;;35.75;22.92;;;;;;;;;;5048724;28;20070;-57
2022/03/27 02:44:38;;;;;;;35.15;21.70;;;;;;;;;;5048868;28;20099;-56
2022/03/27 02:47:05;;;;;;;35.50;22.42;;;;;;;;;;5049373;28;20021;-57
2022/03/27 02:49:31;;;;;;;35.58;21.88;;;;;;;;;;5049725;28;20483;-57
2022/03/27 02:51:57;;;;;;;29.02;20.13;;;;;;;;;;5049536;28;20124;-57
2022/03/27 02:54:24;;;;;;;34.88;21.73;;;;;;;;;;5049363;28;20476;-55
2022/03/27 02:56:50;;;;;;;31.83;21.52;;;;;;;;;;5049259;28;20136;-56
2022/03/27 02:59:17;;;;;;;33.08;20.55;;;;;;;;;;5048011;28;20095;-57
2022/03/27 03:01:43;;;;;;;35.80;22.20;;;;;;;;;;5049313;28;20182;-56
2022/03/27 03:04:09;;;;;;;30.27;20.55;;;;;;;;;;5046559;28;20048;-55
2022/03/27 03:06:35;;;;;;;33.05;20.15;;;;;;;;;;5049251;28;20475;-55
2022/03/27 03:09:01;;;;;;;32.13;20.05;;;;;;;;;;5049450;28;20048;-58
2022/03/27 03:11:27;;;;;;;29.33;19.30;;;;;;;;;;5048920;28;20025;-58
2022/03/27 03:13:53;;;;;;;32.40;19.85;;;;;;;;;;5048022;28;20433;-56
2022/03/27 03:16:21;;;;;;;31.08;20.30;;;;;;;;;;5049056;28;20389;-58
2022/03/27 03:18:48;;;;;;;29.80;19.00;;;;;;;;;;5049227;28;20047;-57
2022/03/27 03:21:14;;;;;;;29.45;18.88;;;;;;;;;;5048794;28;20028;-57
2022/03/27 03:23:40;;;;;;;31.08;19.92;;;;;;;;;;5048395;28;20029;-57
2022/03/27 03:26:06;;;;;;;30.05;18.63;;;;;;;;;;5049009;28;20036;-58
2022/03/27 03:28:32;;;;;;;28.08;17.55;;;;;;;;;;5041246;28;20060;-58
2022/03/27 03:30:58;;;;;;;26.85;17.42;;;;;;;;;;5047945;28;20116;-57
2022/03/27 03:33:26;;;;;;;28.40;19.65;;;;;;;;;;5048891;28;20386;-58
2022/03/27 03:35:52;;;;;;;28.20;18.45;;;;;;;;;;5048708;28;20544;-58
2022/03/27 03:38:18;;;;;;;27.88;17.83;;;;;;;;;;5047968;28;20545;-57
2022/03/27 03:40:44;;;;;;;27.10;16.48;;;;;;;;;;5047116;28;20033;-57
2022/03/27 03:43:11;;;;;;;26.65;17.40;;;;;;;;;;5048593;28;20119;-58
2022/03/27 03:45:37;;;;;;;28.63;18.00;;;;;;;;;;5047100;28;20029;-57
2022/03/27 03:48:06;;;;;;;27.90;17.40;;;;;;;;;;5049394;28;20111;-58
2022/03/27 03:50:35;;;;;;;26.20;17.33;;;;;;;;;;5048122;28;20041;-58
2022/03/27 03:53:02;;;;;;;26.70;16.47;;;;;;;;;;5048733;28;20021;-57
2022/03/27 03:55:29;;;;;;;25.70;18.08;;;;;;;;;;5048415;28;20690;-57
2022/03/27 03:57:56;;;;;;;27.00;17.23;;;;;;;;;;5039215;28;20030;-57
2022/03/27 04:00:23;;;;;;;24.05;15.55;;;;;;;;;;5037504;28;20580;-57
2022/03/27 04:02:49;;;;;;;24.42;16.70;;;;;;;;;;5046963;28;20025;-58
2022/03/27 04:05:15;;;;;;;24.67;16.88;;;;;;;;;;5046325;28;20036;-57
2022/03/27 04:07:41;;;;;;;25.25;16.98;;;;;;;;;;5046732;28;20390;-58
2022/03/27 04:10:07;;;;;;;26.35;15.85;;;;;;;;;;5046932;28;20032;-57
2022/03/27 04:12:33;;;;;;;28.90;17.02;;;;;;;;;;5046059;28;20523;-57
2022/03/27 04:14:59;;;;;;;26.50;16.75;;;;;;;;;;5047683;28;20534;-58
2022/03/27 04:17:26;;;;;;;24.20;15.95;;;;;;;;;;5047624;28;20039;-58
2022/03/27 04:19:52;;;;;;;21.55;14.93;;;;;;;;;;5048117;28;20425;-57
2022/03/27 04:22:18;;;;;;;25.50;16.55;;;;;;;;;;5047708;28;20609;-57
2022/03/27 04:24:44;;;;;;;24.38;16.15;;;;;;;;;;5047711;28;20785;-58
2022/03/27 04:27:10;;;;;;;23.90;16.15;;;;;;;;;;5042280;28;20060;-58
2022/03/27 04:29:36;;;;;;;22.63;14.90;;;;;;;;;;5047468;28;20140;-57
2022/03/27 04:32:03;;;;;;;21.98;15.30;;;;;;;;;;5041413;28;20102;-58
2022/03/27 04:34:29;;;;;;;21.92;15.07;;;;;;;;;;5028481;28;20105;-58
2022/03/27 04:36:55;;;;;;;23.27;14.18;;;;;;;;;;5041451;28;20172;-56
2022/03/27 04:39:22;;;;;;;24.27;15.50;;;;;;;;;;5046534;28;20475;-57
2022/03/27 04:41:48;;;;;;;23.73;14.68;;;;;;;;;;5041328;28;20025;-58
2022/03/27 04:44:14;;;;;;;25.98;15.35;;;;;;;;;;5042406;28;21013;-58
2022/03/27 04:46:41;;;;;;;21.90;14.40;;;;;;;;;;5039105;28;20533;-58
2022/03/27 04:49:07;;;;;;;21.80;13.98;;;;;;;;;;5047653;28;20410;-58
2022/03/27 04:51:33;;;;;;;23.88;13.35;;;;;;;;;;5047264;28;20351;-58
2022/03/27 04:54:00;;;;;;;23.50;14.15;;;;;;;;;;5047825;28;20336;-57
2022/03/27 04:56:26;;;;;;;21.05;13.35;;;;;;;;;;5047464;28;20025;-57
2022/03/27 04:58:52;;;;;;;21.83;13.80;;;;;;;;;;5045887;28;20835;-58
2022/03/27 05:01:18;;;;;;;21.27;13.73;;;;;;;;;;5047782;28;20029;-57
2022/03/27 05:03:45;;;;;;;25.52;15.00;;;;;;;;;;5047361;28;20174;-57
2022/03/27 05:06:11;;;;;;;25.52;13.82;;;;;;;;;;5047889;28;20100;-57
2022/03/27 05:08:37;;;;;;;25.88;14.20;;;;;;;;;;5047640;28;20131;-54
2022/03/27 05:11:03;;;;;;;22.27;14.45;;;;;;;;;;5047866;28;20491;-55
2022/03/27 05:13:29;;;;;;;21.00;12.93;;;;;;;;;;5046749;28;20137;-55
2022/03/27 05:15:55;;;;;;;23.75;13.68;;;;;;;;;;5047194;28;20509;-57
2022/03/27 05:18:21;;;;;;;20.67;13.68;;;;;;;;;;5047556;28;20056;-56
2022/03/27 05:20:47;;;;;;;20.73;12.32;;;;;;;;;;5047364;28;20462;-57
2022/03/27 05:23:13;;;;;;;18.27;12.68;;;;;;;;;;5047720;28;20503;-58
2022/03/27 05:25:45;;;;;;;17.48;12.30;;;;;;;;;;5047811;28;20128;-56
2022/03/27 05:28:11;;;;;;;17.30;12.05;;;;;;;;;;5046030;28;20053;-57
2022/03/27 05:30:38;;;;;;;24.17;12.15;;;;;;;;;;5046965;28;20029;-54
2022/03/27 05:33:05;;;;;;;16.20;11.23;;;;;;;;;;5047231;28;20025;-58
2022/03/27 05:35:31;;;;;;;17.58;10.75;;;;;;;;;;5047294;28;20032;-57
2022/03/27 05:37:58;;;;;;;14.43;9.30;;;;;;;;;;5046630;28;20031;-57
2022/03/27 05:40:25;;;;;;;15.32;8.98;;;;;;;;;;5047548;28;20078;-57
2022/03/27 05:42:51;;;;;;;23.58;8.73;;;;;;;;;;5045763;28;20464;-55
2022/03/27 05:45:18;;;;;;;14.82;8.15;;;;;;;;;;5047064;28;20798;-57
2022/03/27 05:47:44;;;;;;;18.42;7.97;;;;;;;;;;5046578;28;20356;-57
2022/03/27 05:50:11;;;;;;;29.02;7.90;;;;;;;;;;5047105;28;20111;-54
2022/03/27 05:52:37;;;;;;;13.93;7.88;;;;;;;;;;5048509;28;20068;-57
2022/03/27 05:55:04;;;;;;;17.83;6.78;;;;;;;;;;5050145;28;20056;-56
2022/03/27 05:57:30;;;;;;;18.35;7.72;;;;;;;;;;5044769;28;20032;-57
2022/03/27 05:59:56;;;;;;;16.45;7.60;;;;;;;;;;5049945;28;20024;-57
2022/03/27 06:02:22;;;;;;;19.50;6.88;;;;;;;;;;5050694;28;20120;-55
2022/03/27 06:04:48;;;;;;;17.90;7.05;;;;;;;;;;5050282;28;20070;-55
2022/03/27 06:07:14;;;;;;;20.42;6.50;;;;;;;;;;5050279;28;20056;-55
2022/03/27 06:09:40;;;;;;;17.45;6.35;;;;;;;;;;5049951;28;20051;-55
2022/03/27 06:12:07;;;;;;;13.40;6.65;;;;;;;;;;5049353;28;20025;-55
2022/03/27 06:14:33;;;;;;;16.05;6.05;;;;;;;;;;5050100;28;20062;-57
2022/03/27 06:16:59;;;;;;;14.98;6.43;;;;;;;;;;5050124;28;20029;-56
2022/03/27 06:19:26;;;;;;;16.25;6.05;;;;;;;;;;5050262;28;20029;-56
2022/03/27 06:21:52;;;;;;;15.15;5.85;;;;;;;;;;5049772;28;20777;-57
2022/03/27 06:24:19;;;;;;;11.02;5.15;;;;;;;;;;5049828;28;20025;-56
2022/03/27 06:26:44;;;;;;;16.30;5.97;;;;;;;;;;5044532;28;20574;-56
2022/03/27 06:29:11;;;;;;;12.00;5.00;;;;;;;;;;5041593;28;20107;-57
2022/03/27 06:31:38;;;;;;;11.65;5.63;;;;;;;;;;5049528;28;20832;-56
2022/03/27 06:34:05;;;;;;;10.32;5.25;;;;;;;;;;5049789;28;20385;-56
2022/03/27 06:36:32;;;;;;;12.43;5.00;;;;;;;;;;5049510;28;20036;-55
2022/03/27 06:38:58;;;;;;;8.98;4.88;;;;;;;;;;5036825;28;20028;-57
2022/03/27 06:41:24;;;;;;;10.25;5.07;;;;;;;;;;5037282;28;20041;-57
2022/03/27 06:43:50;;;;;;;13.82;5.32;;;;;;;;;;5044638;28;20033;-57
2022/03/27 06:46:17;;;;;;;9.85;4.35;;;;;;;;;;5043058;28;20028;-57
2022/03/27 06:48:46;;;;;;;8.40;3.80;;;;;;;;;;5036428;28;20179;-56
2022/03/27 06:51:13;;;;;;;10.15;4.70;;;;;;;;;;5042830;28;20108;-57
2022/03/27 06:53:39;;;;;;;22.17;5.45;;;;;;;;;;5038761;28;20041;-55
2022/03/27 06:56:06;;;;;;;7.97;3.97;;;;;;;;;;5039922;28;20403;-57
2022/03/27 06:58:32;;;;;;;8.73;4.75;;;;;;;;;;5039354;28;20029;-55
2022/03/27 07:03:43;;;;;;;9.05;4.88;;;;;;;;;;5038592;28;20553;-55
2022/03/27 07:06:10;;;;;;;7.72;4.05;;;;;;;;;;5047838;28;20120;-56
2022/03/27 07:08:37;;;;;;;7.72;4.32;;;;;;;;;;5040667;28;20036;-56
2022/03/27 07:11:03;;;;;;;8.80;4.43;;;;;;;;;;5049449;28;20025;-56
2022/03/27 07:13:30;;;;;;;9.25;4.53;;;;;;;;;;5049025;28;20032;-55
2022/03/27 07:15:56;;;;;;;7.97;4.18;;;;;;;;;;5045686;28;20104;-57
2022/03/27 07:18:23;;;;;;;12.38;4.07;;;;;;;;;;5036113;28;20077;-56
2022/03/27 07:20:50;;;;;;;16.30;4.70;;;;;;;;;;5049244;28;20044;-57
2022/03/27 07:23:20;;;;;;;15.23;5.07;;;;;;;;;;5048704;28;20028;-56
2022/03/27 07:25:48;;;;;;;16.90;4.72;;;;;;;;;;5046484;28;20029;-57
2022/03/27 07:28:15;;;;;;;12.68;4.50;;;;;;;;;;5047165;28;20408;-57
2022/03/27 07:30:45;;;;;;;12.23;4.63;;;;;;;;;;5048914;28;20045;-55
2022/03/27 07:33:11;;;;;;;22.10;5.30;;;;;;;;;;5048518;28;20495;-55
2022/03/27 07:35:37;;;;;;;20.33;4.88;;;;;;;;;;5048787;28;20048;-54
2022/03/27 07:38:04;;;;;;;18.52;5.45;;;;;;;;;;5043468;28;20037;-54
2022/03/27 07:40:30;;;;;;;17.98;5.88;;;;;;;;;;5039396;28;20139;-56
2022/03/27 07:42:57;;;;;;;16.75;5.43;;;;;;;;;;5041618;28;20021;-56
2022/03/27 07:45:25;;;;;;;21.73;6.20;;;;;;;;;;5037934;28;20029;-56
2022/03/27 07:47:52;;;;;;;13.52;5.15;;;;;;;;;;5044412;28;20021;-56
2022/03/27 07:50:19;;;;;;;14.95;5.63;;;;;;;;;;5039113;28;20059;-57
2022/03/27 07:52:46;;;;;;;13.95;5.50;;;;;;;;;;5042112;28;20032;-56
2022/03/27 07:55:14;;;;;;;17.90;6.55;;;;;;;;;;5044981;28;20021;-55
2022/03/27 07:57:40;;;;;;;12.75;6.22;;;;;;;;;;5040311;28;20352;-57
2022/03/27 08:00:08;;;;;;;13.18;4.70;;;;;;;;;;5045227;28;20029;-57
2022/03/27 08:02:34;;;;;;;10.70;4.53;;;;;;;;;;5043181;28;20025;-58
2022/03/27 08:05:00;;;;;;;16.70;5.45;;;;;;;;;;5041121;28;20044;-57
2022/03/27 08:07:26;;;;;;;12.48;5.88;;;;;;;;;;5048068;28;20509;-56
2022/03/27 08:09:52;;;;;;;18.00;5.00;;;;;;;;;;5048405;28;20431;-58
2022/03/27 08:12:20;;;;;;;17.95;4.95;;;;;;;;;;5029135;28;20033;-56
2022/03/27 08:14:48;;;;;;;13.73;5.07;;;;;;;;;;5046380;28;20029;-57
2022/03/27 08:17:18;;;;;;;10.52;4.63;;;;;;;;;;5041931;28;20040;-56
2022/03/27 08:19:47;;;;;;;10.25;4.78;;;;;;;;;;5044565;28;20048;-57
2022/03/27 08:22:13;;;;;;;9.70;4.90;;;;;;;;;;5041684;28;20044;-57
2022/03/27 08:24:39;;;;;;;9.90;4.90;;;;;;;;;;5044810;28;20036;-57
2022/03/27 08:27:07;;;;;;;15.60;5.32;;;;;;;;;;5048178;28;20033;-54
2022/03/27 08:29:34;;;;;;;12.65;4.50;;;;;;;;;;5047433;28;20032;-58
2022/03/27 08:32:03;;;;;;;14.68;5.45;;;;;;;;;;5036426;28;20033;-56
2022/03/27 08:34:30;;;;;;;16.75;4.90;;;;;;;;;;5036931;28;20087;-57
2022/03/27 08:36:56;;;;;;;11.27;4.88;;;;;;;;;;5035679;28;20021;-57
2022/03/27 08:39:23;;;;;;;13.10;5.25;;;;;;;;;;5040277;28;20073;-51
2022/03/27 08:41:49;;;;;;;16.15;8.82;;;;;;;;;;5036208;28;20108;-57
2022/03/27 08:44:18;;;;;;;19.65;6.68;;;;;;;;;;5036199;28;20024;-56
2022/03/27 08:46:45;;;;;;;13.27;6.55;;;;;;;;;;5036461;28;20033;-57
2022/03/27 08:49:20;;;;;;;14.07;6.75;;;;;;;;;;5036235;28;20028;-55
2022/03/27 08:52:02;;;;;;;11.80;6.75;;;;;;;;;;5037525;28;20112;-54
2022/03/27 08:54:37;;;;;;;10.52;6.03;;;;;;;;;;5038293;28;20097;-56
2022/03/27 08:57:09;;;;;;;17.38;6.70;;;;;;;;;;5037372;28;20606;-57
2022/03/27 08:59:38;;;;;;;19.50;7.07;;;;;;;;;;5036558;28;20044;-54
2022/03/27 09:02:04;;;;;;;12.15;5.78;;;;;;;;;;5037082;28;20029;-52
2022/03/27 09:04:31;;;;;;;16.58;6.70;;;;;;;;;;5039144;28;20115;-56
2022/03/27 09:06:57;;;;;;;11.40;6.03;;;;;;;;;;5042069;28;20109;-55
2022/03/27 09:09:23;;;;;;;11.32;5.82;;;;;;;;;;5035807;28;20041;-58
2022/03/27 09:11:50;;;;;;;14.95;5.50;;;;;;;;;;5041264;28;20091;-60
2022/03/27 09:14:17;;;;;;;12.52;5.80;;;;;;;;;;5036030;28;20041;-57
2022/03/27 09:17:09;;;;;;;9.13;5.32;;;;;;;;;;5040296;28;20086;-57
2022/03/27 09:19:39;;;;;;;16.23;6.15;;;;;;;;;;5035546;28;20380;-57
2022/03/27 09:22:34;;;;;;;10.00;5.55;;;;;;;;;;5046270;28;20017;-55
2022/03/27 09:25:01;;;;;;;12.40;7.57;;;;;;;;;;5046654;28;20161;-54
2022/03/27 09:27:35;;;;;;;17.80;9.68;;;;;;;;;;5047586;28;20098;-56
2022/03/27 09:30:06;;;;;;;16.75;10.15;;;;;;;;;;5051407;28;20037;-55
2022/03/27 09:32:35;;;;;;;13.27;8.27;;;;;;;;;;5047980;28;20100;-57
2022/03/27 09:35:08;;;;;;;12.82;8.43;;;;;;;;;;5049900;28;20035;-56
2022/03/27 09:37:36;;;;;;;13.15;8.25;;;;;;;;;;5048655;28;20040;-57
2022/03/27 09:40:03;;;;;;;14.20;8.25;;;;;;;;;;5032977;28;20037;-55
2022/03/27 09:42:29;;;;;;;12.10;8.02;;;;;;;;;;5040911;28;20039;-52
2022/03/27 09:45:14;;;;;;;11.63;7.50;;;;;;;;;;5042381;28;20044;-54
2022/03/27 09:47:41;;;;;;;14.00;7.82;;;;;;;;;;5037629;28;20032;-54
2022/03/27 09:50:07;;;;;;;10.77;7.07;;;;;;;;;;5035801;28;20104;-50
2022/03/27 09:52:34;;;;;;;16.23;9.93;;;;;;;;;;5037856;28;20065;-52
2022/03/27 09:55:07;;;;;;;15.18;10.52;;;;;;;;;;5037921;28;20033;-50
2022/03/27 09:57:35;;;;;;;16.02;10.23;;;;;;;;;;5038241;28;20026;-50
2022/03/27 10:00:13;;;;;;;16.83;10.18;;;;;;;;;;5031911;28;20049;-57
2022/03/27 10:02:40;;;;;;;19.40;9.98;;;;;;;;;;5032477;28;20030;-55
2022/03/27 10:05:07;;;;;;;19.65;9.65;;;;;;;;;;5031512;28;20036;-62
2022/03/27 10:07:34;;;;;;;17.00;10.60;;;;;;;;;;5036631;28;20029;-58
2022/03/27 10:10:00;;;;;;;14.73;9.57;;;;;;;;;;5037078;28;20453;-58
2022/03/27 10:12:31;;;;;;;14.07;9.27;;;;;;;;;;5033697;28;20025;-59
2022/03/27 10:14:59;;;;;;;12.05;9.00;;;;;;;;;;5034649;28;20041;-58
2022/03/27 10:17:27;;;;;;;13.27;8.93;;;;;;;;;;5033939;28;20037;-58
2022/03/27 10:19:54;;;;;;;14.43;8.73;;;;;;;;;;5036245;28;20033;-59
2022/03/27 10:22:21;;;;;;;15.30;9.40;;;;;;;;;;5031316;28;20108;-59
2022/03/27 10:24:51;;;;;;;13.13;8.40;;;;;;;;;;5036860;28;20029;-59
2022/03/27 10:27:19;;;;;;;14.73;8.88;;;;;;;;;;5033326;28;20084;-60
2022/03/27 10:29:48;;;;;;;13.35;8.25;;;;;;;;;;5031630;28;20116;-59
2022/03/27 10:32:14;;;;;;;11.63;7.68;;;;;;;;;;5033277;28;20025;-61
2022/03/27 10:34:49;;;;;;;13.02;7.47;;;;;;;;;;5036535;28;20177;-58
2022/03/27 10:37:30;;;;;;;13.38;7.70;;;;;;;;;;5033835;28;20029;-58
2022/03/27 10:40:03;;;;;;;14.65;7.30;;;;;;;;;;5031843;28;20041;-54
2022/03/27 10:42:36;;;;;;;11.20;6.78;;;;;;;;;;5034132;28;20033;-54
2022/03/27 10:45:08;;;;;;;12.32;7.68;;;;;;;;;;5031837;28;20036;-56
2022/03/27 10:47:35;;;;;;;13.40;7.90;;;;;;;;;;5036548;28;20063;-51
2022/03/27 10:50:02;;;;;;;14.38;7.18;;;;;;;;;;5033669;28;20045;-53
2022/03/27 10:52:32;;;;;;;12.13;7.60;;;;;;;;;;5032311;28;20127;-53
2022/03/27 10:54:59;;;;;;;13.55;7.18;;;;;;;;;;5032382;28;20559;-55
2022/03/27 10:57:32;;;;;;;11.88;7.63;;;;;;;;;;5033220;28;20041;-55
2022/03/27 10:59:59;;;;;;;12.20;5.88;;;;;;;;;;5033132;28;20037;-54
2022/03/27 11:02:54;;;;;;;19.73;7.35;;;;;;;;;;5033346;28;20099;-57
2022/03/27 11:05:31;;;;;;;12.68;5.10;;;;;;;;;;5031521;28;20036;-58
2022/03/27 11:08:19;;;;;;;14.50;5.18;;;;;;;;;;5034835;28;20037;-57
2022/03/27 11:10:45;;;;;;;20.50;5.97;;;;;;;;;;5035711;28;20589;-57
2022/03/27 11:13:26;;;;;;;11.82;5.10;;;;;;;;;;5033657;28;20078;-58
2022/03/27 11:16:06;;;;;;;14.82;4.38;;;;;;;;;;5033320;28;20033;-57
2022/03/27 11:18:40;;;;;;;10.55;4.70;;;;;;;;;;5036430;28;20475;-57
2022/03/27 11:21:07;;;;;;;16.77;5.07;;;;;;;;;;5035667;28;20033;-57
2022/03/27 11:23:43;;;;;;;14.52;4.38;;;;;;;;;;5036325;28;20040;-56
2022/03/27 11:26:21;;;;;;;13.40;5.32;;;;;;;;;;5035313;28;20017;-57
2022/03/27 11:28:48;;;;;;;15.32;3.95;;;;;;;;;;5031698;28;20206;-58
2022/03/27 11:31:15;;;;;;;15.80;4.50;;;;;;;;;;5033796;28;20083;-57
2022/03/27 11:33:41;;;;;;;11.90;4.05;;;;;;;;;;5036469;28;20036;-57
2022/03/27 11:36:07;;;;;;;16.45;4.15;;;;;;;;;;5036851;28;20808;-56
2022/03/27 11:38:37;;;;;;;11.27;3.95;;;;;;;;;;5033430;28;20025;-57
2022/03/27 11:41:21;;;;;;;9.80;4.45;;;;;;;;;;5031713;28;20087;-57
2022/03/27 11:43:47;;;;;;;9.73;4.13;;;;;;;;;;5030403;28;20056;-57
2022/03/27 11:46:21;;;;;;;11.05;3.83;;;;;;;;;;5032233;28;20112;-57
2022/03/27 11:48:57;;;;;;;7.93;3.78;;;;;;;;;;5035464;28;20529;-55
2022/03/27 11:51:26;;;;;;;12.35;3.90;;;;;;;;;;5030314;28;20064;-57
2022/03/27 11:53:53;;;;;;;11.47;4.13;;;;;;;;;;5033207;28;20117;-56
2022/03/27 11:56:21;;;;;;;13.05;4.57;;;;;;;;;;5032035;28;20036;-55
2022/03/27 11:59:26;;;;;;;14.52;4.05;;;;;;;;;;5033180;28;20356;-56
2022/03/27 12:01:53;;;;;;;11.43;3.55;;;;;;;;;;5029829;28;20044;-57
2022/03/27 12:04:19;;;;;;;10.60;3.50;;;;;;;;;;5026597;28;20037;-56
2022/03/27 12:06:46;;;;;;;16.20;4.97;;;;;;;;;;5035271;28;20040;-57
2022/03/27 12:09:24;;;;;;;13.85;3.63;;;;;;;;;;5034149;28;20076;-58
2022/03/27 12:12:11;;;;;;;16.52;3.50;;;;;;;;;;5033772;28;20033;-57
2022/03/27 12:14:56;;;;;;;13.48;3.60;;;;;;;;;;5034554;28;20025;-57
2022/03/27 12:17:22;;;;;;;8.70;3.05;;;;;;;;;;5037960;28;20024;-57
2022/03/27 12:20:04;;;;;;;9.13;3.65;;;;;;;;;;5030296;28;20029;-56
2022/03/27 12:22:33;;;;;;;9.45;3.63;;;;;;;;;;5032299;28;20037;-58
2022/03/27 12:24:59;;;;;;;10.27;3.17;;;;;;;;;;5030126;28;20392;-57
2022/03/27 12:30:10;;;;;;;19.10;3.45;;;;;;;;;;5032554;28;20520;-57
2022/03/27 12:32:36;;;;;;;8.55;3.63;;;;;;;;;;5032715;28;20033;-56
2022/03/27 12:35:05;;;;;;;13.05;4.55;;;;;;;;;;5032369;28;20034;-56
2022/03/27 12:37:33;;;;;;;8.88;3.95;;;;;;;;;;5034991;28;20021;-58
2022/03/27 12:40:02;;;;;;;10.50;3.40;;;;;;;;;;5032904;28;20049;-58
2022/03/27 12:42:43;;;;;;;9.27;3.78;;;;;;;;;;5034739;28;20056;-57
2022/03/27 12:45:12;;;;;;;6.88;3.90;;;;;;;;;;5031798;28;20183;-58
2022/03/27 12:47:38;;;;;;;13.10;4.07;;;;;;;;;;5049775;28;20040;-58
2022/03/27 12:50:05;;;;;;;11.48;3.97;;;;;;;;;;5055090;28;20040;-57
2022/03/27 12:52:31;;;;;;;8.73;3.95;;;;;;;;;;5053097;28;20113;-58
2022/03/27 12:54:58;;;;;;;10.15;5.07;;;;;;;;;;5054268;28;20037;-58
2022/03/27 12:57:46;;;;;;;11.38;5.78;;;;;;;;;;5033675;28;20032;-58
2022/03/27 13:00:13;;;;;;;11.93;5.57;;;;;;;;;;5034105;28;20029;-58
2022/03/27 13:02:39;;;;;;;10.73;6.30;;;;;;;;;;5043947;28;20029;-56
2022/03/27 13:05:05;;;;;;;19.02;7.15;;;;;;;;;;5046779;28;20470;-58
2022/03/27 13:07:54;;;;;;;11.10;5.18;;;;;;;;;;5041626;28;20017;-57
2022/03/27 13:10:21;;;;;;;11.07;5.45;;;;;;;;;;5040840;28;20574;-58
2022/03/27 13:12:47;;;;;;;11.65;5.25;;;;;;;;;;5032754;28;20033;-58
2022/03/27 13:15:13;;;;;;;12.95;4.68;;;;;;;;;;5049290;28;20509;-61
2022/03/27 13:17:39;;;;;;;10.18;4.47;;;;;;;;;;5049148;28;20085;-46
2022/03/27 13:20:05;;;;;;;10.15;3.70;;;;;;;;;;5043431;28;20799;-50
2022/03/27 13:22:31;;;;;;;12.85;4.35;;;;;;;;;;5050132;28;20033;-49
2022/03/27 13:24:57;;;;;;;7.78;3.83;;;;;;;;;;5042092;28;20387;-49
2022/03/27 13:27:23;;;;;;;7.25;2.90;;;;;;;;;;5040378;28;20052;-49
2022/03/27 13:29:49;;;;;;;9.07;3.75;;;;;;;;;;5043672;28;20029;-50
2022/03/27 13:32:15;;;;;;;11.20;3.25;;;;;;;;;;5051083;28;20552;-51
2022/03/27 13:34:41;;;;;;;12.02;4.28;;;;;;;;;;5050919;28;20542;-48
2022/03/27 13:37:07;;;;;;;8.93;4.18;;;;;;;;;;5050738;28;20379;-49
2022/03/27 13:39:34;;;;;;;6.47;3.20;;;;;;;;;;5049969;28;20052;-48
2022/03/27 13:44:45;;;;;;;8.52;3.00;;;;;;;;;;5050783;28;20032;-52
2022/03/27 13:47:12;;;;;;;11.25;3.30;;;;;;;;;;5042905;28;20064;-50
2022/03/27 13:49:38;;;;;;;7.47;2.85;;;;;;;;;;5050668;28;20033;-47
2022/03/27 13:52:04;;;;;;;7.28;2.75;;;;;;;;;;5047658;28;20117;-49
2022/03/27 13:54:30;;;;;;;9.70;3.47;;;;;;;;;;5038386;28;20060;-49
2022/03/27 13:56:56;;;;;;;8.02;3.13;;;;;;;;;;5042518;28;20057;-46
2022/03/27 13:59:23;;;;;;;7.80;2.83;;;;;;;;;;5038837;28;20510;-49
2022/03/27 14:01:51;;;;;;;7.60;2.70;;;;;;;;;;5045865;28;20032;-47
2022/03/27 14:04:17;;;;;;;11.35;3.17;;;;;;;;;;5039477;28;20464;-50
2022/03/27 14:06:44;;;;;;;6.47;2.50;;;;;;;;;;5044455;28;20132;-52
2022/03/27 14:09:10;;;;;;;6.50;2.33;;;;;;;;;;5038544;28;20111;-51
2022/03/27 14:11:37;;;;;;;10.45;2.67;;;;;;;;;;5043525;28;20017;-50
2022/03/27 14:14:04;;;;;;;7.63;2.58;;;;;;;;;;5044038;28;20025;-50
2022/03/27 14:16:31;;;;;;;8.35;2.65;;;;;;;;;;5048302;28;20053;-49
2022/03/27 14:18:57;;;;;;;7.00;2.03;;;;;;;;;;5043522;28;20096;-50
2022/03/27 14:21:24;;;;;;;6.75;2.20;;;;;;;;;;5044313;28;20158;-52
2022/03/27 14:23:51;;;;;;;6.10;1.73;;;;;;;;;;5040897;28;20033;-49
2022/03/27 14:26:18;;;;;;;7.10;2.53;;;;;;;;;;5042581;28;20104;-52
2022/03/27 14:28:44;;;;;;;10.25;2.95;;;;;;;;;;5044914;28;20048;-50
2022/03/27 14:31:10;;;;;;;12.13;2.50;;;;;;;;;;5037518;28;20408;-49
2022/03/27 14:33:36;;;;;;;8.82;2.90;;;;;;;;;;5041155;28;20032;-47
2022/03/27 14:36:02;;;;;;;8.85;2.60;;;;;;;;;;5042690;28;20054;-46
2022/03/27 14:38:28;;;;;;;7.70;2.33;;;;;;;;;;5053805;28;20021;-49
2022/03/27 14:40:57;;;;;;;10.82;2.63;;;;;;;;;;5041480;28;20475;-49