Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:44;;;;;;;4.80;3.40;;;;;;;;;;4932862;29;20440;-66
2022/06/23 00:04:14;;;;;;;3.33;3.07;;;;;;;;;;4933822;29;20877;-66
2022/06/23 00:06:43;;;;;;;8.50;3.27;;;;;;;;;;4933959;29;20547;-65
2022/06/23 00:09:28;;;;;;;9.17;3.07;;;;;;;;;;4934064;29;20519;-66
2022/06/23 00:11:54;;;;;;;5.83;4.07;;;;;;;;;;4933948;29;20439;-65
2022/06/23 00:14:21;;;;;;;4.70;2.93;;;;;;;;;;4932827;29;20535;-65
2022/06/23 00:16:47;;;;;;;19.67;3.60;;;;;;;;;;4933630;29;21981;-65
2022/06/23 00:19:14;;;;;;;7.40;3.83;;;;;;;;;;4933890;29;20523;-65
2022/06/23 00:21:42;;;;;;;14.70;2.70;;;;;;;;;;4933232;29;20455;-66
2022/06/23 00:24:14;;;;;;;6.90;2.60;;;;;;;;;;4932705;29;20518;-65
2022/06/23 00:26:40;;;;;;;5.37;2.70;;;;;;;;;;4933058;29;20455;-65
2022/06/23 00:29:10;;;;;;;4.80;2.80;;;;;;;;;;4933609;29;20995;-65
2022/06/23 00:31:59;;;;;;;6.20;3.00;;;;;;;;;;4932940;29;20454;-65
2022/06/23 00:34:25;;;;;;;6.07;3.30;;;;;;;;;;4927130;29;20578;-66
2022/06/23 00:37:00;;;;;;;4.00;2.80;;;;;;;;;;4933496;29;20902;-65
2022/06/23 00:39:42;;;;;;;10.40;3.43;;;;;;;;;;4933815;29;20687;-66
2022/06/23 00:42:31;;;;;;;3.40;3.20;;;;;;;;;;4933639;29;20451;-65
2022/06/23 00:45:00;;;;;;;3.40;3.10;;;;;;;;;;4933084;29;20490;-65
2022/06/23 00:47:38;;;;;;;3.53;2.40;;;;;;;;;;4932854;29;20198;-65
2022/06/23 00:50:23;;;;;;;7.70;5.83;;;;;;;;;;4933996;29;20518;-65
2022/06/23 00:53:01;;;;;;;6.47;4.23;;;;;;;;;;4933451;29;20471;-66
2022/06/23 00:55:37;;;;;;;13.53;3.87;;;;;;;;;;4932362;29;20451;-66
2022/06/23 00:58:15;;;;;;;10.73;4.67;;;;;;;;;;4933458;29;20458;-66
2022/06/23 01:00:42;;;;;;;11.43;4.03;;;;;;;;;;4932995;29;20802;-65
2022/06/23 01:03:08;;;;;;;7.50;3.83;;;;;;;;;;4931598;29;20499;-65
2022/06/23 01:05:41;;;;;;;4.83;3.30;;;;;;;;;;4933155;29;20502;-66
2022/06/23 01:08:28;;;;;;;4.07;3.27;;;;;;;;;;4932790;29;20243;-66
2022/06/23 01:10:58;;;;;;;10.73;3.87;;;;;;;;;;4933181;29;20487;-65
2022/06/23 01:13:31;;;;;;;4.13;3.80;;;;;;;;;;4931756;29;21072;-66
2022/06/23 01:16:06;;;;;;;9.40;4.60;;;;;;;;;;4930480;29;20503;-66
2022/06/23 01:18:41;;;;;;;11.40;4.80;;;;;;;;;;4925085;29;20503;-66
2022/06/23 01:21:13;;;;;;;3.70;3.60;;;;;;;;;;4930638;29;20434;-66
2022/06/23 01:23:58;;;;;;;9.50;5.30;;;;;;;;;;4931685;29;20444;-66
2022/06/23 01:26:30;;;;;;;6.53;5.00;;;;;;;;;;4931870;29;20491;-65
2022/06/23 01:29:02;;;;;;;6.03;4.20;;;;;;;;;;4932545;29;20522;-65
2022/06/23 01:31:35;;;;;;;8.90;4.73;;;;;;;;;;4931072;29;20541;-66
2022/06/23 01:34:33;;;;;;;6.83;3.83;;;;;;;;;;4932515;29;20539;-65
2022/06/23 01:37:04;;;;;;;7.20;4.90;;;;;;;;;;4910111;29;20452;-66
2022/06/23 01:39:40;;;;;;;6.37;4.37;;;;;;;;;;4931699;29;20432;-66
2022/06/23 01:42:12;;;;;;;4.60;3.93;;;;;;;;;;4932754;29;20442;-66
2022/06/23 01:44:58;;;;;;;5.87;3.67;;;;;;;;;;4932060;29;20539;-66
2022/06/23 01:47:30;;;;;;;7.27;4.43;;;;;;;;;;4924111;29;20522;-65
2022/06/23 01:49:59;;;;;;;4.40;3.47;;;;;;;;;;4932657;29;20450;-66
2022/06/23 01:52:25;;;;;;;7.30;4.33;;;;;;;;;;4932154;29;20424;-65
2022/06/23 01:54:55;;;;;;;8.83;4.03;;;;;;;;;;4932483;29;20858;-65
2022/06/23 01:57:27;;;;;;;4.90;3.63;;;;;;;;;;4931168;29;20436;-66
2022/06/23 01:59:59;;;;;;;6.40;3.33;;;;;;;;;;4932407;29;20841;-66
2022/06/23 02:02:25;;;;;;;10.03;3.97;;;;;;;;;;4931696;29;20467;-65
2022/06/23 02:04:54;;;;;;;4.93;4.50;;;;;;;;;;4932397;29;20479;-65
2022/06/23 02:07:40;;;;;;;7.20;3.57;;;;;;;;;;4930755;29;20799;-65
2022/06/23 02:10:17;;;;;;;6.00;3.60;;;;;;;;;;4911217;29;20823;-66
2022/06/23 02:12:48;;;;;;;4.83;3.33;;;;;;;;;;4930433;29;21469;-65
2022/06/23 02:15:22;;;;;;;7.33;3.57;;;;;;;;;;4930618;29;20973;-66
2022/06/23 02:18:08;;;;;;;3.80;3.47;;;;;;;;;;4931024;29;20763;-65
2022/06/23 02:20:34;;;;;;;5.63;3.40;;;;;;;;;;4919136;29;20465;-66
2022/06/23 02:23:09;;;;;;;4.67;3.77;;;;;;;;;;4930544;29;20952;-65
2022/06/23 02:25:39;;;;;;;7.17;3.63;;;;;;;;;;4931296;29;20490;-65
2022/06/23 02:28:05;;;;;;;3.33;3.23;;;;;;;;;;4931149;29;20434;-66
2022/06/23 02:30:30;;;;;;;6.47;3.50;;;;;;;;;;4930621;29;20539;-65
2022/06/23 02:33:07;;;;;;;7.53;3.30;;;;;;;;;;4931473;29;20916;-65
2022/06/23 02:35:45;;;;;;;2.50;2.43;;;;;;;;;;4931231;29;20203;-66
2022/06/23 02:38:13;;;;;;;7.43;2.40;;;;;;;;;;4934426;29;20435;-66
2022/06/23 02:40:39;;;;;;;3.10;3.00;;;;;;;;;;4936087;29;20447;-66
2022/06/23 02:43:26;;;;;;;8.40;2.93;;;;;;;;;;4935339;29;20530;-65
2022/06/23 02:45:58;;;;;;;9.57;3.00;;;;;;;;;;4936155;29;20244;-66
2022/06/23 02:48:30;;;;;;;5.10;4.60;;;;;;;;;;4934775;29;20424;-65
2022/06/23 02:51:05;;;;;;;4.47;2.87;;;;;;;;;;4934415;29;20450;-65
2022/06/23 02:53:38;;;;;;;2.83;2.63;;;;;;;;;;4933620;29;20427;-66
2022/06/23 02:56:10;;;;;;;7.53;3.50;;;;;;;;;;4936014;29;20959;-65
2022/06/23 02:58:45;;;;;;;17.23;3.53;;;;;;;;;;4934390;29;20427;-66
2022/06/23 03:01:17;;;;;;;3.83;3.20;;;;;;;;;;4934697;29;20447;-66
2022/06/23 03:03:47;;;;;;;3.17;2.70;;;;;;;;;;4935574;29;20454;-66
2022/06/23 03:06:22;;;;;;;7.03;3.63;;;;;;;;;;4935518;29;20487;-65
2022/06/23 03:09:07;;;;;;;2.93;2.83;;;;;;;;;;4934866;29;20466;-66
2022/06/23 03:11:54;;;;;;;3.13;2.77;;;;;;;;;;4934208;29;20543;-66
2022/06/23 03:14:20;;;;;;;3.60;3.40;;;;;;;;;;4935224;29;20440;-65
2022/06/23 03:16:50;;;;;;;4.50;3.60;;;;;;;;;;4930681;29;20830;-66
2022/06/23 03:19:22;;;;;;;3.27;3.07;;;;;;;;;;4933438;29;20200;-66
2022/06/23 03:22:08;;;;;;;3.20;3.10;;;;;;;;;;4934433;29;20443;-65
2022/06/23 03:24:44;;;;;;;3.40;3.20;;;;;;;;;;4934696;29;20489;-66
2022/06/23 03:27:13;;;;;;;3.33;3.23;;;;;;;;;;4931205;29;20494;-65
2022/06/23 03:29:59;;;;;;;8.30;3.60;;;;;;;;;;4934331;29;20431;-66
2022/06/23 03:32:30;;;;;;;5.53;3.30;;;;;;;;;;4948944;29;20474;-66
2022/06/23 03:35:00;;;;;;;3.37;3.23;;;;;;;;;;4933513;29;20860;-65
2022/06/23 03:37:35;;;;;;;3.83;3.63;;;;;;;;;;4933497;29;20431;-66
2022/06/23 03:42:55;;;;;;;4.23;2.87;;;;;;;;;;4934269;29;20446;-66
2022/06/23 03:45:36;;;;;;;10.40;3.37;;;;;;;;;;4933669;29;20527;-66
2022/06/23 03:48:08;;;;;;;3.23;2.93;;;;;;;;;;4933327;29;20448;-66
2022/06/23 03:50:37;;;;;;;3.83;3.40;;;;;;;;;;4933983;29;20442;-66
2022/06/23 03:53:16;;;;;;;3.13;2.80;;;;;;;;;;4933339;29;20531;-66
2022/06/23 03:55:47;;;;;;;3.87;2.67;;;;;;;;;;4933736;29;20578;-65
2022/06/23 03:58:19;;;;;;;5.77;3.00;;;;;;;;;;4933332;29;20860;-66
2022/06/23 04:01:05;;;;;;;2.80;2.60;;;;;;;;;;4933252;29;20468;-66
2022/06/23 04:03:43;;;;;;;10.10;3.40;;;;;;;;;;4933044;29;20438;-66
2022/06/23 04:06:13;;;;;;;3.50;2.80;;;;;;;;;;4932677;29;20569;-67
2022/06/23 04:08:45;;;;;;;11.07;3.27;;;;;;;;;;4932282;29;20508;-66
2022/06/23 04:14:02;;;;;;;5.80;3.90;;;;;;;;;;4932989;29;20455;-66
2022/06/23 04:16:29;;;;;;;5.13;3.53;;;;;;;;;;4932793;29;20486;-66
2022/06/23 04:18:55;;;;;;;3.53;3.37;;;;;;;;;;4933330;29;20549;-65
2022/06/23 04:21:23;;;;;;;2.73;2.60;;;;;;;;;;4932679;29;20921;-66
2022/06/23 04:23:50;;;;;;;8.40;2.87;;;;;;;;;;4934218;29;20451;-66
2022/06/23 04:26:18;;;;;;;3.23;2.93;;;;;;;;;;4933698;29;20900;-66
2022/06/23 04:28:47;;;;;;;6.20;2.63;;;;;;;;;;4932920;29;20432;-65
2022/06/23 04:31:16;;;;;;;3.57;2.80;;;;;;;;;;4933406;29;20442;-67
2022/06/23 04:33:43;;;;;;;5.50;3.27;;;;;;;;;;4933443;29;20442;-66
2022/06/23 04:36:18;;;;;;;11.87;4.80;;;;;;;;;;4933640;29;20483;-65
2022/06/23 04:38:47;;;;;;;4.97;2.93;;;;;;;;;;4931367;29;20446;-65
2022/06/23 04:41:21;;;;;;;4.60;4.33;;;;;;;;;;4933552;29;20447;-65
2022/06/23 04:44:08;;;;;;;9.50;4.07;;;;;;;;;;4933039;29;20499;-66
2022/06/23 04:46:42;;;;;;;31.23;4.80;;;;;;;;;;4931899;29;20915;-66
2022/06/23 04:49:20;;;;;;;15.17;3.40;;;;;;;;;;4930804;29;20782;-66
2022/06/23 04:51:52;;;;;;;6.40;3.97;;;;;;;;;;4932770;29;20801;-65
2022/06/23 04:54:24;;;;;;;4.30;3.57;;;;;;;;;;4933326;29;20439;-66
2022/06/23 04:56:53;;;;;;;6.93;3.30;;;;;;;;;;4932025;29;20440;-65
2022/06/23 04:59:18;;;;;;;6.50;4.50;;;;;;;;;;4931727;29;20436;-66
2022/06/23 05:01:47;;;;;;;4.63;4.20;;;;;;;;;;4931415;29;20447;-65
2022/06/23 05:04:17;;;;;;;5.53;5.13;;;;;;;;;;4933278;29;20451;-66
2022/06/23 05:06:49;;;;;;;5.57;3.83;;;;;;;;;;4932559;29;20487;-66
2022/06/23 05:09:15;;;;;;;5.37;3.97;;;;;;;;;;4932533;29;20532;-65
2022/06/23 05:11:49;;;;;;;4.80;4.40;;;;;;;;;;4932012;29;20830;-66
2022/06/23 05:14:42;;;;;;;4.40;4.07;;;;;;;;;;4932796;29;20439;-66
2022/06/23 05:17:16;;;;;;;6.47;4.67;;;;;;;;;;4927526;29;20475;-65
2022/06/23 05:19:43;;;;;;;17.90;4.47;;;;;;;;;;4930916;29;20447;-65
2022/06/23 05:22:29;;;;;;;4.60;3.67;;;;;;;;;;4931208;29;20450;-68
2022/06/23 05:24:56;;;;;;;4.40;4.20;;;;;;;;;;4932928;29;20506;-64
2022/06/23 05:27:31;;;;;;;10.77;5.00;;;;;;;;;;4931939;29;20451;-68
2022/06/23 05:30:07;;;;;;;7.53;6.77;;;;;;;;;;4931924;29;20423;-66
2022/06/23 05:32:39;;;;;;;12.10;5.27;;;;;;;;;;4931864;29;20439;-74
2022/06/23 05:35:06;;;;;;;10.13;5.87;;;;;;;;;;4930526;29;20436;-69
2022/06/23 05:37:42;;;;;;;7.93;5.45;;;;;;;;;;4929989;29;20425;-68
2022/06/23 05:40:08;;;;;;;5.63;5.13;;;;;;;;;;4929093;29;20195;-69
2022/06/23 05:42:34;;;;;;;20.57;6.27;;;;;;;;;;4931049;29;20448;-68
2022/06/23 05:45:02;;;;;;;6.83;6.20;;;;;;;;;;4929486;29;20468;-69
2022/06/23 05:47:31;;;;;;;6.43;5.50;;;;;;;;;;4931336;29;20455;-69
2022/06/23 05:49:58;;;;;;;6.20;5.60;;;;;;;;;;4931086;29;20431;-71
2022/06/23 05:52:46;;;;;;;6.60;6.03;;;;;;;;;;4929037;29;21662;-69
2022/06/23 05:55:15;;;;;;;7.90;6.40;;;;;;;;;;4930176;29;20445;-72
2022/06/23 05:57:48;;;;;;;8.80;7.90;;;;;;;;;;4930750;29;20196;-69
2022/06/23 06:00:50;;;;;;;12.40;8.00;;;;;;;;;;4929752;29;20964;-72
2022/06/23 06:03:16;;;;;;;10.27;8.57;;;;;;;;;;4890191;29;20814;-69
2022/06/23 06:05:44;;;;;;;11.87;9.13;;;;;;;;;;4922790;29;21007;-69
2022/06/23 06:08:17;;;;;;;17.00;10.17;;;;;;;;;;4930503;29;20443;-69
2022/06/23 06:10:43;;;;;;;10.40;9.20;;;;;;;;;;4929532;29;20518;-70
2022/06/23 06:13:14;;;;;;;15.20;8.13;;;;;;;;;;4930198;29;20444;-69
2022/06/23 06:15:44;;;;;;;15.87;8.87;;;;;;;;;;4928653;29;20444;-71
2022/06/23 06:18:16;;;;;;;8.30;7.60;;;;;;;;;;4930366;29;20495;-71
2022/06/23 06:20:42;;;;;;;9.43;8.40;;;;;;;;;;4929189;29;20444;-72
2022/06/23 06:23:13;;;;;;;10.50;8.50;;;;;;;;;;4932261;29;20487;-70
2022/06/23 06:25:40;;;;;;;14.73;7.40;;;;;;;;;;4931821;29;20490;-70
2022/06/23 06:28:28;;;;;;;6.97;5.83;;;;;;;;;;4932046;29;20498;-71
2022/06/23 06:30:57;;;;;;;9.20;5.50;;;;;;;;;;4931370;29;20451;-69
2022/06/23 06:33:41;;;;;;;8.77;5.47;;;;;;;;;;4931962;29;20424;-70
2022/06/23 06:36:22;;;;;;;7.72;5.55;;;;;;;;;;4930520;29;20438;-66
2022/06/23 06:38:48;;;;;;;8.00;5.77;;;;;;;;;;4927562;29;20676;-66
2022/06/23 06:41:14;;;;;;;13.43;6.10;;;;;;;;;;4930380;29;20963;-66
2022/06/23 06:43:40;;;;;;;6.63;5.03;;;;;;;;;;4930424;29;20436;-66
2022/06/23 06:46:06;;;;;;;4.90;4.63;;;;;;;;;;4931002;29;20571;-66
2022/06/23 06:48:36;;;;;;;4.93;4.37;;;;;;;;;;4931639;29;20435;-66
2022/06/23 06:51:05;;;;;;;5.30;4.60;;;;;;;;;;4930919;29;20628;-69
2022/06/23 06:53:30;;;;;;;7.63;5.00;;;;;;;;;;4931816;29;20490;-68
2022/06/23 06:55:59;;;;;;;7.93;4.10;;;;;;;;;;4930859;29;20439;-67
2022/06/23 06:58:33;;;;;;;8.53;4.03;;;;;;;;;;4930599;29;20214;-66
2022/06/23 07:01:17;;;;;;;5.47;2.97;;;;;;;;;;4929545;29;20515;-71
2022/06/23 07:03:45;;;;;;;8.17;3.40;;;;;;;;;;4928198;29;20853;-68
2022/06/23 07:06:22;;;;;;;5.60;3.73;;;;;;;;;;4928692;29;20915;-68
2022/06/23 07:08:51;;;;;;;9.97;4.33;;;;;;;;;;4930804;29;20493;-70
2022/06/23 07:11:16;;;;;;;3.50;3.10;;;;;;;;;;4931050;29;20872;-67
2022/06/23 07:13:42;;;;;;;4.80;2.60;;;;;;;;;;4930118;29;20440;-66
2022/06/23 07:16:29;;;;;;;14.20;4.30;;;;;;;;;;4931591;29;20192;-67
2022/06/23 07:19:01;;;;;;;3.63;2.73;;;;;;;;;;4930828;29;20306;-66
2022/06/23 07:21:39;;;;;;;6.17;2.80;;;;;;;;;;4931095;29;20487;-65
2022/06/23 07:24:11;;;;;;;12.67;3.07;;;;;;;;;;4934084;29;20435;-66
2022/06/23 07:26:48;;;;;;;15.27;3.60;;;;;;;;;;4934878;29;20538;-67
2022/06/23 07:29:20;;;;;;;6.83;2.33;;;;;;;;;;4934836;29;20423;-66
2022/06/23 07:31:49;;;;;;;6.70;2.63;;;;;;;;;;4934661;29;20927;-67
2022/06/23 07:34:16;;;;;;;6.37;3.47;;;;;;;;;;4934649;29;20923;-66
2022/06/23 07:36:48;;;;;;;3.20;1.87;;;;;;;;;;4934127;29;20420;-67
2022/06/23 07:39:17;;;;;;;6.53;2.37;;;;;;;;;;4934472;29;20465;-66
2022/06/23 07:41:44;;;;;;;9.50;2.70;;;;;;;;;;4934736;29;20428;-66
2022/06/23 07:44:15;;;;;;;3.97;2.30;;;;;;;;;;4934880;29;20810;-68
2022/06/23 07:46:41;;;;;;;12.60;3.83;;;;;;;;;;4934550;29;20494;-70
2022/06/23 07:49:08;;;;;;;7.10;2.30;;;;;;;;;;4934800;29;20424;-66
2022/06/23 07:51:35;;;;;;;10.60;4.50;;;;;;;;;;4934708;29;20428;-66
2022/06/23 07:54:01;;;;;;;11.77;2.80;;;;;;;;;;4934786;29;20994;-66
2022/06/23 07:56:29;;;;;;;19.40;5.03;;;;;;;;;;4932387;29;20811;-66
2022/06/23 07:58:57;;;;;;;5.83;2.00;;;;;;;;;;4932365;29;20541;-66
2022/06/23 08:01:26;;;;;;;2.83;2.10;;;;;;;;;;4931618;29;20447;-68
2022/06/23 08:03:56;;;;;;;6.30;2.40;;;;;;;;;;4933194;29;20443;-67
2022/06/23 08:06:24;;;;;;;5.47;2.27;;;;;;;;;;4933762;29;20487;-67
2022/06/23 08:08:54;;;;;;;5.80;2.33;;;;;;;;;;4933027;29;20463;-66
2022/06/23 08:14:09;;;;;;;13.90;1.90;;;;;;;;;;4934898;29;20463;-66
2022/06/23 08:16:50;;;;;;;6.93;2.00;;;;;;;;;;4932771;29;20499;-66
2022/06/23 08:19:28;;;;;;;14.07;3.03;;;;;;;;;;4933579;29;20498;-66
2022/06/23 08:21:56;;;;;;;4.07;2.27;;;;;;;;;;4934393;29;20444;-66
2022/06/23 08:24:24;;;;;;;15.50;2.17;;;;;;;;;;4934073;29;21007;-67
2022/06/23 08:26:53;;;;;;;12.97;2.80;;;;;;;;;;4934024;29;20499;-67
2022/06/23 08:29:20;;;;;;;3.90;2.60;;;;;;;;;;4933995;29;20807;-67
2022/06/23 08:31:47;;;;;;;5.90;2.63;;;;;;;;;;4934375;29;20990;-66
2022/06/23 08:34:13;;;;;;;12.50;2.53;;;;;;;;;;4932043;29;20471;-67
2022/06/23 08:36:43;;;;;;;13.73;2.27;;;;;;;;;;4934019;29;20446;-67
2022/06/23 08:39:21;;;;;;;12.40;3.90;;;;;;;;;;4931921;29;20451;-66
2022/06/23 08:41:54;;;;;;;9.23;2.10;;;;;;;;;;4934402;29;20427;-66
2022/06/23 08:44:23;;;;;;;10.03;2.40;;;;;;;;;;4933289;29;20432;-66
2022/06/23 08:46:52;;;;;;;9.33;2.80;;;;;;;;;;4932876;29;20510;-66
2022/06/23 08:49:21;;;;;;;10.03;2.63;;;;;;;;;;4933494;29;20432;-66
2022/06/23 08:51:57;;;;;;;5.27;2.77;;;;;;;;;;4933124;29;20471;-66
2022/06/23 08:54:44;;;;;;;14.93;3.10;;;;;;;;;;4933573;29;20434;-66
2022/06/23 08:57:17;;;;;;;9.20;2.00;;;;;;;;;;4911793;29;20440;-66
2022/06/23 08:59:58;;;;;;;12.70;2.00;;;;;;;;;;4932168;29;20451;-66
2022/06/23 09:02:41;;;;;;;11.20;2.03;;;;;;;;;;4931697;29;20475;-66
2022/06/23 09:05:26;;;;;;;6.13;2.07;;;;;;;;;;4932277;29;20490;-67
2022/06/23 09:08:02;;;;;;;13.87;2.47;;;;;;;;;;4932897;29;20436;-66
2022/06/23 09:10:28;;;;;;;10.37;2.33;;;;;;;;;;4932906;29;21015;-67
2022/06/23 09:13:23;;;;;;;9.40;2.43;;;;;;;;;;4933518;29;20487;-66
2022/06/23 09:16:06;;;;;;;1.97;1.87;;;;;;;;;;4896383;29;20205;-66
2022/06/23 09:18:52;;;;;;;2.67;1.83;;;;;;;;;;4933051;29;20975;-66
2022/06/23 09:21:27;;;;;;;8.37;2.90;;;;;;;;;;4903431;29;20447;-67
2022/06/23 09:24:12;;;;;;;16.90;2.30;;;;;;;;;;4933159;29;20439;-67
2022/06/23 09:26:39;;;;;;;13.20;2.27;;;;;;;;;;4930739;29;20522;-67
2022/06/23 09:29:17;;;;;;;9.37;1.93;;;;;;;;;;4931537;29;20514;-66
2022/06/23 09:31:55;;;;;;;5.50;2.10;;;;;;;;;;4931324;29;20777;-66
2022/06/23 09:34:43;;;;;;;6.30;2.10;;;;;;;;;;4932829;29;20443;-66
2022/06/23 09:37:18;;;;;;;4.80;2.20;;;;;;;;;;4932560;29;20479;-66
2022/06/23 09:39:48;;;;;;;20.63;2.80;;;;;;;;;;4932575;29;20757;-66
2022/06/23 09:42:33;;;;;;;4.97;2.90;;;;;;;;;;4931806;29;20534;-67
2022/06/23 09:45:11;;;;;;;7.87;3.53;;;;;;;;;;4931916;29;20967;-66
2022/06/23 09:47:58;;;;;;;16.90;2.60;;;;;;;;;;4931515;29;20542;-66
2022/06/23 09:50:43;;;;;;;9.00;3.20;;;;;;;;;;4932847;29;20511;-66
2022/06/23 09:53:27;;;;;;;10.03;2.60;;;;;;;;;;4932542;29;20443;-67
2022/06/23 09:56:06;;;;;;;8.27;2.40;;;;;;;;;;4932751;29;20448;-66
2022/06/23 09:58:38;;;;;;;16.80;2.37;;;;;;;;;;4932211;29;20928;-66
2022/06/23 10:01:04;;;;;;;14.50;2.67;;;;;;;;;;4930306;29;20446;-67
2022/06/23 10:03:35;;;;;;;12.83;2.63;;;;;;;;;;4932395;29;20444;-67
2022/06/23 10:06:11;;;;;;;15.10;2.00;;;;;;;;;;4932206;29;20238;-66
2022/06/23 10:08:46;;;;;;;7.83;3.00;;;;;;;;;;4931860;29;20467;-66
2022/06/23 10:11:37;;;;;;;15.20;3.23;;;;;;;;;;4932411;29;20435;-66
2022/06/23 10:14:16;;;;;;;18.77;3.83;;;;;;;;;;4931179;29;20440;-66
2022/06/23 10:16:46;;;;;;;11.00;2.77;;;;;;;;;;4930854;29;20482;-66
2022/06/23 10:19:19;;;;;;;17.30;2.83;;;;;;;;;;4932489;29;20419;-66
2022/06/23 10:21:48;;;;;;;13.13;3.50;;;;;;;;;;4927247;29;20495;-66
2022/06/23 10:24:35;;;;;;;12.57;2.90;;;;;;;;;;4928720;29;20446;-66
2022/06/23 10:27:21;;;;;;;13.87;3.23;;;;;;;;;;4930226;29;20464;-66
2022/06/23 10:30:06;;;;;;;8.53;2.50;;;;;;;;;;4909915;29;20443;-65
2022/06/23 10:32:49;;;;;;;17.67;4.07;;;;;;;;;;4929933;29;20817;-66
2022/06/23 10:35:15;;;;;;;9.87;2.53;;;;;;;;;;4929962;29;20799;-66
2022/06/23 10:37:52;;;;;;;9.63;2.90;;;;;;;;;;4931328;29;20435;-66
2022/06/23 10:40:26;;;;;;;7.43;3.57;;;;;;;;;;4930515;29;20928;-66
2022/06/23 10:42:52;;;;;;;9.23;2.40;;;;;;;;;;4931699;29;20432;-67
2022/06/23 10:45:21;;;;;;;12.47;3.00;;;;;;;;;;4929773;29;20493;-70
2022/06/23 10:48:06;;;;;;;7.73;3.53;;;;;;;;;;4931847;29;20706;-69
2022/06/23 10:50:35;;;;;;;22.10;2.80;;;;;;;;;;4930992;29;20518;-67
2022/06/23 10:53:20;;;;;;;10.50;2.70;;;;;;;;;;4931196;29;20527;-67
2022/06/23 10:56:04;;;;;;;7.90;2.33;;;;;;;;;;4931103;29;20434;-67
2022/06/23 10:58:37;;;;;;;7.03;2.63;;;;;;;;;;4932760;29;20438;-65
2022/06/23 11:01:12;;;;;;;3.33;2.23;;;;;;;;;;4933306;29;20435;-65
2022/06/23 11:03:52;;;;;;;7.60;2.30;;;;;;;;;;4935577;29;20438;-65
2022/06/23 11:06:30;;;;;;;2.67;1.60;;;;;;;;;;4933902;29;20493;-67
2022/06/23 11:09:11;;;;;;;10.23;2.60;;;;;;;;;;4934007;29;20467;-66
2022/06/23 11:11:52;;;;;;;11.57;2.30;;;;;;;;;;4935183;29;20846;-66
2022/06/23 11:14:34;;;;;;;8.03;1.97;;;;;;;;;;4933744;29;20475;-67
2022/06/23 11:17:05;;;;;;;14.40;2.90;;;;;;;;;;4934801;29;20431;-66
2022/06/23 11:19:34;;;;;;;15.13;2.70;;;;;;;;;;4934789;29;20431;-68
2022/06/23 11:22:19;;;;;;;9.83;2.70;;;;;;;;;;4933421;29;20443;-66
2022/06/23 11:24:45;;;;;;;10.93;2.77;;;;;;;;;;4934777;29;20462;-66
2022/06/23 11:27:37;;;;;;;12.70;2.73;;;;;;;;;;4932691;29;20439;-67
2022/06/23 11:30:24;;;;;;;2.50;1.73;;;;;;;;;;4934366;29;20199;-66
2022/06/23 11:33:09;;;;;;;6.00;2.33;;;;;;;;;;4934550;29;20538;-66
2022/06/23 11:35:49;;;;;;;10.37;2.80;;;;;;;;;;4931569;29;20538;-68
2022/06/23 11:38:23;;;;;;;3.27;1.67;;;;;;;;;;4933620;29;20519;-66
2022/06/23 11:40:55;;;;;;;7.40;2.00;;;;;;;;;;4933228;29;20443;-67
2022/06/23 11:43:42;;;;;;;11.80;3.20;;;;;;;;;;4932711;29;20439;-67
2022/06/23 11:46:20;;;;;;;12.70;2.90;;;;;;;;;;4912043;29;20546;-67
2022/06/23 11:49:09;;;;;;;5.13;2.60;;;;;;;;;;4933344;29;20427;-66
2022/06/23 11:51:35;;;;;;;12.10;2.67;;;;;;;;;;4922338;29;20475;-66
2022/06/23 11:54:20;;;;;;;12.23;2.90;;;;;;;;;;4932704;29;20471;-66
2022/06/23 11:56:48;;;;;;;8.43;2.63;;;;;;;;;;4934147;29;20211;-66
2022/06/23 11:59:17;;;;;;;14.30;2.33;;;;;;;;;;4934655;29;20428;-66
2022/06/23 12:01:43;;;;;;;5.03;2.47;;;;;;;;;;4933959;29;20887;-66
2022/06/23 12:04:09;;;;;;;8.23;2.97;;;;;;;;;;4932190;29;20515;-66
2022/06/23 12:06:51;;;;;;;6.77;2.33;;;;;;;;;;4933351;29;20513;-66
2022/06/23 12:09:23;;;;;;;10.90;3.13;;;;;;;;;;4932784;29;20240;-66
2022/06/23 12:11:49;;;;;;;9.87;3.37;;;;;;;;;;4932605;29;20918;-66
2022/06/23 12:14:15;;;;;;;3.47;2.00;;;;;;;;;;4930875;29;20483;-66
2022/06/23 12:17:01;;;;;;;11.93;2.60;;;;;;;;;;4933289;29;20487;-66
2022/06/23 12:19:47;;;;;;;11.23;2.30;;;;;;;;;;4932022;29;20454;-66
2022/06/23 12:22:22;;;;;;;8.23;2.10;;;;;;;;;;4927242;29;20463;-66
2022/06/23 12:24:56;;;;;;;2.10;1.57;;;;;;;;;;4933025;29;20431;-66
2022/06/23 12:27:32;;;;;;;11.97;2.13;;;;;;;;;;4932020;29;20423;-66
2022/06/23 12:30:15;;;;;;;14.77;2.00;;;;;;;;;;4931201;29;20803;-66
2022/06/23 12:32:47;;;;;;;2.80;1.70;;;;;;;;;;4933941;29;20443;-66
2022/06/23 12:35:16;;;;;;;8.20;2.23;;;;;;;;;;4933267;29;20448;-66
2022/06/23 12:37:44;;;;;;;21.17;2.80;;;;;;;;;;4931100;29;20444;-66
2022/06/23 12:40:22;;;;;;;8.10;2.50;;;;;;;;;;4933624;29;20760;-66
2022/06/23 12:42:50;;;;;;;7.83;2.80;;;;;;;;;;4934077;29;20430;-66
2022/06/23 12:45:28;;;;;;;19.83;3.43;;;;;;;;;;4933279;29;20476;-66
2022/06/23 12:48:13;;;;;;;6.00;2.13;;;;;;;;;;4928786;29;20885;-66
2022/06/23 12:50:49;;;;;;;10.23;2.50;;;;;;;;;;4931167;29;20451;-66
2022/06/23 12:53:30;;;;;;;7.07;2.97;;;;;;;;;;4933579;29;20431;-66
2022/06/23 12:55:59;;;;;;;7.97;2.40;;;;;;;;;;4933081;29;20439;-66
2022/06/23 12:58:33;;;;;;;2.47;1.57;;;;;;;;;;4931827;29;20797;-66
2022/06/23 13:01:22;;;;;;;4.70;2.73;;;;;;;;;;4930751;29;20439;-66
2022/06/23 13:03:56;;;;;;;15.17;2.70;;;;;;;;;;4932462;29;20431;-66
2022/06/23 13:06:33;;;;;;;9.43;2.80;;;;;;;;;;4932937;29;21021;-66
2022/06/23 13:09:18;;;;;;;11.63;3.77;;;;;;;;;;4933211;29;20490;-66
2022/06/23 13:11:47;;;;;;;6.70;3.00;;;;;;;;;;4933662;29;20439;-66
2022/06/23 13:14:19;;;;;;;19.00;2.83;;;;;;;;;;4931049;29;20460;-66
2022/06/23 13:17:17;;;;;;;13.23;2.17;;;;;;;;;;4931800;29;20431;-66
2022/06/23 13:19:49;;;;;;;10.27;2.83;;;;;;;;;;4919544;29;20440;-66
2022/06/23 13:22:15;;;;;;;7.07;2.73;;;;;;;;;;4932589;29;20932;-66
2022/06/23 13:24:43;;;;;;;10.10;2.30;;;;;;;;;;4932880;29;20471;-66
2022/06/23 13:27:20;;;;;;;9.23;1.93;;;;;;;;;;4931513;29;20495;-66
2022/06/23 13:29:53;;;;;;;6.10;2.20;;;;;;;;;;4932135;29;20482;-66
2022/06/23 13:32:35;;;;;;;7.80;2.37;;;;;;;;;;4932505;29;20474;-66
2022/06/23 13:35:24;;;;;;;5.87;2.00;;;;;;;;;;4932202;29;20519;-66
2022/06/23 13:37:55;;;;;;;6.97;2.20;;;;;;;;;;4932666;29;20811;-66
2022/06/23 13:40:36;;;;;;;16.17;2.57;;;;;;;;;;4932962;29;20499;-66
2022/06/23 13:43:20;;;;;;;21.10;2.60;;;;;;;;;;4932795;29;20527;-66
2022/06/23 13:45:53;;;;;;;8.20;2.37;;;;;;;;;;4931958;29;20483;-66
2022/06/23 13:48:31;;;;;;;7.20;3.00;;;;;;;;;;4932203;29;20446;-66
2022/06/23 13:51:09;;;;;;;12.60;2.83;;;;;;;;;;4932511;29;20423;-66
2022/06/23 13:53:35;;;;;;;8.97;2.93;;;;;;;;;;4933120;29;20479;-66
2022/06/23 13:56:19;;;;;;;9.40;2.47;;;;;;;;;;4933221;29;20436;-66
2022/06/23 13:58:45;;;;;;;7.73;2.10;;;;;;;;;;4932239;29;20474;-66
2022/06/23 14:01:30;;;;;;;12.50;2.37;;;;;;;;;;4931426;29;20479;-66
2022/06/23 14:04:10;;;;;;;11.37;2.10;;;;;;;;;;4931798;29;20444;-66
2022/06/23 14:06:39;;;;;;;6.70;1.97;;;;;;;;;;4932351;29;20487;-66
2022/06/23 14:09:13;;;;;;;5.10;2.47;;;;;;;;;;4932282;29;20483;-66
2022/06/23 14:11:50;;;;;;;6.27;2.00;;;;;;;;;;4930683;29;20821;-66
2022/06/23 14:14:25;;;;;;;17.90;3.30;;;;;;;;;;4930692;29;20804;-66
2022/06/23 14:17:07;;;;;;;14.73;2.40;;;;;;;;;;4931697;29;20441;-66
2022/06/23 14:19:32;;;;;;;15.07;2.10;;;;;;;;;;4931611;29;20439;-66
2022/06/23 14:22:05;;;;;;;19.43;2.23;;;;;;;;;;4930588;29;20436;-66
2022/06/23 14:24:36;;;;;;;5.73;2.27;;;;;;;;;;4931750;29;20242;-66
2022/06/23 14:27:05;;;;;;;9.57;2.70;;;;;;;;;;4930870;29;20491;-66
2022/06/23 14:29:53;;;;;;;11.20;2.13;;;;;;;;;;4931194;29;20467;-66
2022/06/23 14:32:19;;;;;;;14.37;2.43;;;;;;;;;;4931421;29;20931;-66
2022/06/23 14:34:58;;;;;;;21.23;2.00;;;;;;;;;;4929630;29;20432;-66
2022/06/23 14:37:27;;;;;;;6.07;2.30;;;;;;;;;;4929611;29;20195;-66
2022/06/23 14:39:59;;;;;;;14.17;4.13;;;;;;;;;;4930946;29;20942;-66
2022/06/23 14:42:46;;;;;;;9.40;2.33;;;;;;;;;;4931430;29;20459;-66
2022/06/23 14:45:31;;;;;;;11.53;2.63;;;;;;;;;;4930813;29;20482;-66
2022/06/23 14:48:06;;;;;;;9.40;1.80;;;;;;;;;;4930286;29;20454;-66
2022/06/23 14:50:33;;;;;;;10.00;3.20;;;;;;;;;;4929847;29;20963;-66
2022/06/23 14:53:18;;;;;;;8.67;3.03;;;;;;;;;;4931514;29;20443;-66
2022/06/23 14:56:02;;;;;;;8.87;2.30;;;;;;;;;;4931982;29;20525;-66
2022/06/23 14:58:41;;;;;;;12.10;1.83;;;;;;;;;;4930196;29;20463;-67
2022/06/23 15:01:07;;;;;;;11.30;2.70;;;;;;;;;;4930941;29;20630;-66
2022/06/23 15:03:33;;;;;;;10.57;1.93;;;;;;;;;;4931108;29;20428;-66
2022/06/23 15:05:59;;;;;;;16.80;1.60;;;;;;;;;;4932037;29;20609;-66
2022/06/23 15:08:38;;;;;;;4.80;1.97;;;;;;;;;;4930554;29;20200;-66
2022/06/23 15:11:05;;;;;;;17.30;1.90;;;;;;;;;;4930815;29;20479;-66
2022/06/23 15:13:31;;;;;;;9.67;2.23;;;;;;;;;;4931291;29;20940;-66
2022/06/23 15:16:04;;;;;;;5.60;1.40;;;;;;;;;;4931455;29;20486;-66
2022/06/23 15:18:53;;;;;;;10.30;1.93;;;;;;;;;;4930953;29;20491;-66
2022/06/23 15:24:15;;;;;;;7.43;2.40;;;;;;;;;;4931470;29;20423;-66
2022/06/23 15:26:43;;;;;;;9.70;1.90;;;;;;;;;;4930403;29;20534;-66
2022/06/23 15:29:32;;;;;;;9.60;3.40;;;;;;;;;;4930607;29;20502;-66
2022/06/23 15:32:07;;;;;;;8.90;2.90;;;;;;;;;;4925534;29;20455;-66