Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:01:31;;;;;;;31.02;7.10;;;26.40;91.70;;;;;;5061212;28;20024;-72
2021/06/25 00:03:57;;;;;;;28.17;6.82;;;26.30;92.00;;;;;;5061834;28;20099;-73
2021/06/25 00:06:23;;;;;;;29.80;7.03;;;26.40;92.50;;;;;;5060757;28;20056;-73
2021/06/25 00:08:49;;;;;;;30.13;6.35;;;26.40;92.60;;;;;;5061609;28;20099;-72
2021/06/25 00:11:15;;;;;;;27.42;6.43;;;26.40;92.40;;;;;;5060574;28;20155;-74
2021/06/25 00:13:41;;;;;;;26.85;6.20;;;26.30;92.40;;;;;;5061898;28;20391;-73
2021/06/25 00:16:07;;;;;;;30.67;7.00;;;26.30;92.10;;;;;;5060687;28;20017;-74
2021/06/25 00:18:33;;;;;;;27.05;6.93;;;26.50;93.30;;;;;;5060133;28;20496;-72
2021/06/25 00:20:59;;;;;;;31.65;7.20;;;26.30;93.20;;;;;;5061447;28;20025;-72
2021/06/25 00:23:25;;;;;;;20.05;6.10;;;26.20;93.20;;;;;;5061274;28;20074;-74
2021/06/25 00:25:51;;;;;;;28.58;6.57;;;26.30;92.80;;;;;;5059798;28;20029;-73
2021/06/25 00:28:18;;;;;;;25.13;6.10;;;26.20;93.80;;;;;;5059362;28;20027;-72
2021/06/25 00:30:44;;;;;;;26.05;6.15;;;26.20;93.30;;;;;;5060950;28;20024;-70
2021/06/25 00:33:11;;;;;;;24.52;5.78;;;26.30;92.90;;;;;;5062524;28;20049;-72
2021/06/25 00:35:37;;;;;;;26.15;6.22;;;26.40;93.00;;;;;;5060170;28;20036;-73
2021/06/25 00:38:05;;;;;;;28.10;6.35;;;26.20;93.20;;;;;;5059881;28;20025;-71
2021/06/25 00:40:34;;;;;;;29.13;6.75;;;26.10;94.10;;;;;;5053828;28;20032;-69
2021/06/25 00:43:01;;;;;;;28.33;6.20;;;26.20;93.80;;;;;;5052373;28;20475;-69
2021/06/25 00:45:27;;;;;;;30.83;6.50;;;26.20;93.70;;;;;;5057224;28;20049;-69
2021/06/25 00:47:53;;;;;;;30.02;6.57;;;26.20;92.90;;;;;;5060718;28;20078;-69
2021/06/25 00:50:26;;;;;;;29.23;7.03;;;26.10;93.00;;;;;;5060929;28;20044;-72
2021/06/25 00:52:54;;;;;;;29.75;6.57;;;26.10;93.50;;;;;;5060922;28;20025;-71
2021/06/25 00:55:21;;;;;;;30.45;6.68;;;26.10;93.50;;;;;;5058754;28;20091;-72
2021/06/25 00:57:47;;;;;;;26.05;6.95;;;26.10;93.20;;;;;;5061353;28;20025;-73
2021/06/25 01:00:14;;;;;;;27.05;6.90;;;26.10;93.80;;;;;;5061050;28;20506;-73
2021/06/25 01:02:40;;;;;;;26.80;7.10;;;26.10;93.60;;;;;;5061537;28;20028;-71
2021/06/25 01:05:11;;;;;;;26.45;6.70;;;26.00;94.40;;;;;;5061310;28;20036;-72
2021/06/25 01:07:37;;;;;;;29.08;6.95;;;26.00;93.90;;;;;;5060521;28;20479;-69
2021/06/25 01:10:05;;;;;;;26.38;7.05;;;26.00;93.30;;;;;;5061034;28;20040;-72
2021/06/25 01:12:31;;;;;;;26.33;6.80;;;26.00;93.20;;;;;;5061037;28;20021;-69
2021/06/25 01:14:57;;;;;;;29.88;6.65;;;26.00;94.30;;;;;;5059444;28;20017;-72
2021/06/25 01:17:35;;;;;;;29.60;7.32;;;26.00;93.10;;;;;;5060022;28;20395;-70
2021/06/25 01:20:05;;;;;;;30.42;7.80;;;26.00;94.00;;;;;;5060455;28;20078;-69
2021/06/25 01:22:38;;;;;;;31.85;6.97;;;25.90;93.70;;;;;;5060744;28;20033;-72
2021/06/25 01:25:17;;;;;;;26.40;6.78;;;26.00;93.10;;;;;;5061214;28;20025;-69
2021/06/25 01:27:44;;;;;;;34.70;6.45;;;26.00;93.30;;;;;;5060123;28;20029;-71
2021/06/25 01:30:14;;;;;;;24.08;6.30;;;26.10;92.80;;;;;;5060142;28;20021;-71
2021/06/25 01:32:41;;;;;;;31.33;6.85;;;26.20;92.90;;;;;;5058577;28;20017;-71
2021/06/25 01:35:07;;;;;;;30.50;6.53;;;26.10;93.40;;;;;;5060721;28;20000;-73
2021/06/25 01:37:34;;;;;;;26.70;6.22;;;25.90;92.90;;;;;;5060331;28;20430;-72
2021/06/25 01:40:01;;;;;;;22.88;6.30;;;26.00;93.50;;;;;;5060140;28;20025;-72
2021/06/25 01:42:31;;;;;;;29.25;7.07;;;25.90;93.40;;;;;;5060603;28;20025;-70
2021/06/25 01:44:58;;;;;;;27.20;6.45;;;25.90;93.50;;;;;;5061440;28;20024;-72
2021/06/25 01:47:24;;;;;;;26.38;6.45;;;26.00;93.10;;;;;;5060241;28;20040;-69
2021/06/25 01:49:50;;;;;;;27.75;7.05;;;26.10;93.50;;;;;;5060304;28;20032;-72
2021/06/25 01:52:20;;;;;;;29.33;6.57;;;26.20;93.40;;;;;;5060620;28;20037;-74
2021/06/25 01:54:47;;;;;;;22.58;6.07;;;26.20;93.30;;;;;;5058592;28;20089;-71
2021/06/25 01:57:14;;;;;;;24.33;6.25;;;26.10;94.00;;;;;;5059542;28;20117;-69
2021/06/25 01:59:43;;;;;;;34.72;7.10;;;26.00;94.30;;;;;;5061111;28;20383;-72
2021/06/25 02:02:10;;;;;;;29.23;6.82;;;25.80;94.40;;;;;;5059362;28;20108;-73
2021/06/25 02:04:36;;;;;;;25.70;6.45;;;25.90;94.60;;;;;;5060600;28;20021;-72
2021/06/25 02:07:02;;;;;;;28.65;5.82;;;25.80;95.40;;;;;;5060484;28;20033;-72
2021/06/25 02:09:28;;;;;;;23.58;5.43;;;25.80;95.10;;;;;;5055942;28;20032;-69
2021/06/25 02:11:54;;;;;;;30.08;6.53;;;25.70;94.90;;;;;;5059699;28;20021;-71
2021/06/25 02:14:21;;;;;;;30.60;6.05;;;25.90;94.80;;;;;;5063860;28;20100;-73
2021/06/25 02:16:47;;;;;;;28.70;6.05;;;25.90;95.30;;;;;;5064315;28;20029;-70
2021/06/25 02:19:13;;;;;;;27.85;7.05;;;25.80;95.40;;;;;;5063455;28;20061;-71
2021/06/25 02:21:39;;;;;;;25.92;5.90;;;25.70;96.20;;;;;;5063812;28;20020;-73
2021/06/25 02:24:06;;;;;;;31.30;6.72;;;25.60;96.40;;;;;;5063771;28;20021;-70
2021/06/25 02:26:32;;;;;;;23.25;6.05;;;25.60;96.90;;;;;;5063357;28;20115;-74
2021/06/25 02:28:58;;;;;;;24.85;5.82;;;25.60;96.60;;;;;;5063797;28;20110;-74
2021/06/25 02:31:24;;;;;;;26.52;6.65;;;25.70;96.80;;;;;;5063093;28;20029;-71
2021/06/25 02:33:50;;;;;;;32.13;6.40;;;25.50;96.90;;;;;;5063489;28;20025;-71
2021/06/25 02:36:16;;;;;;;21.23;5.32;;;25.70;96.40;;;;;;5061992;28;20032;-73
2021/06/25 02:38:42;;;;;;;34.85;6.18;;;25.60;96.40;;;;;;5063752;28;20021;-73
2021/06/25 02:41:08;;;;;;;30.83;6.30;;;25.40;96.80;;;;;;5062877;28;20116;-74
2021/06/25 02:43:34;;;;;;;26.65;6.60;;;25.40;97.60;;;;;;5061472;28;20021;-71
2021/06/25 02:46:00;;;;;;;25.60;6.00;;;25.50;97.60;;;;;;5061333;28;20052;-72
2021/06/25 02:48:26;;;;;;;27.67;6.28;;;25.60;96.70;;;;;;5063370;28;20476;-74
2021/06/25 02:50:52;;;;;;;31.75;6.68;;;25.50;97.40;;;;;;5062743;28;20405;-69
2021/06/25 02:53:18;;;;;;;27.90;6.25;;;25.40;97.40;;;;;;5061793;28;20026;-71
2021/06/25 02:55:51;;;;;;;33.75;6.80;;;25.40;96.90;;;;;;5061199;28;20018;-70
2021/06/25 02:58:21;;;;;;;23.42;5.97;;;25.40;97.30;;;;;;5063434;28;20005;-71
2021/06/25 03:00:49;;;;;;;31.38;7.25;;;25.40;97.70;;;;;;5063709;28;20021;-72
2021/06/25 03:03:15;;;;;;;23.70;6.45;;;25.20;97.00;;;;;;5063516;28;20017;-71
2021/06/25 03:05:42;;;;;;;24.33;5.85;;;25.40;96.60;;;;;;5062039;28;20066;-74
2021/06/25 03:08:08;;;;;;;30.42;6.60;;;25.60;96.50;;;;;;5063041;28;20021;-72
2021/06/25 03:10:34;;;;;;;30.35;7.20;;;25.50;97.10;;;;;;5063992;28;20103;-72
2021/06/25 03:13:00;;;;;;;28.83;6.57;;;25.40;97.70;;;;;;5061674;28;20538;-72
2021/06/25 03:15:26;;;;;;;21.92;6.97;;;25.40;96.80;;;;;;5063015;28;20025;-73
2021/06/25 03:17:52;;;;;;;32.95;6.30;;;25.40;98.30;;;;;;5062295;28;20029;-69
2021/06/25 03:20:18;;;;;;;27.50;6.43;;;25.40;97.70;;;;;;5062198;28;20111;-73
2021/06/25 03:22:44;;;;;;;30.70;6.65;;;25.20;96.90;;;;;;5062282;28;20017;-73
2021/06/25 03:25:11;;;;;;;33.08;7.03;;;25.10;97.30;;;;;;5060059;28;20009;-74
2021/06/25 03:27:37;;;;;;;35.40;7.32;;;25.20;97.60;;;;;;5062917;28;20036;-71
2021/06/25 03:30:06;;;;;;;29.35;7.20;;;25.10;97.90;;;;;;5063462;28;20032;-71
2021/06/25 03:32:32;;;;;;;29.90;6.30;;;25.00;98.50;;;;;;5062670;28;20032;-71
2021/06/25 03:34:58;;;;;;;28.88;6.28;;;24.80;99.30;;;;;;5061786;28;20085;-73
2021/06/25 03:37:25;;;;;;;28.20;6.18;;;24.80;98.90;;;;;;5061627;28;20087;-73
2021/06/25 03:39:51;;;;;;;27.45;6.93;;;24.80;99.10;;;;;;5062489;28;20021;-73
2021/06/25 03:42:17;;;;;;;27.42;6.53;;;24.60;99.70;;;;;;5062954;28;20025;-71
2021/06/25 03:44:43;;;;;;;33.55;6.90;;;24.70;99.70;;;;;;5062469;28;20032;-73
2021/06/25 03:47:09;;;;;;;28.55;6.70;;;24.50;99.80;;;;;;5061588;28;20068;-69
2021/06/25 03:49:36;;;;;;;30.40;6.38;;;24.50;99.90;;;;;;5062200;28;20475;-73
2021/06/25 03:52:02;;;;;;;33.55;6.80;;;24.40;99.90;;;;;;5059274;28;20052;-73
2021/06/25 03:54:28;;;;;;;36.95;7.32;;;24.40;99.90;;;;;;5062702;28;20486;-70
2021/06/25 03:56:54;;;;;;;26.48;6.32;;;24.30;99.90;;;;;;5061913;28;20021;-71
2021/06/25 03:59:20;;;;;;;24.35;7.15;;;24.30;99.90;;;;;;5061033;28;20021;-72
2021/06/25 04:01:47;;;;;;;27.95;6.60;;;24.40;99.90;;;;;;5060345;28;20048;-69
2021/06/25 04:04:13;;;;;;;26.77;6.63;;;24.50;99.90;;;;;;5061484;28;20025;-72
2021/06/25 04:06:39;;;;;;;27.13;6.38;;;24.50;99.90;;;;;;5060752;28;20021;-71
2021/06/25 04:09:07;;;;;;;28.08;5.97;;;24.60;99.90;;;;;;5059630;28;20075;-74
2021/06/25 04:11:33;;;;;;;31.38;6.18;;;24.50;99.80;;;;;;5057388;28;20056;-69
2021/06/25 04:13:59;;;;;;;31.92;7.10;;;24.60;99.90;;;;;;5061714;28;20021;-73
2021/06/25 04:16:25;;;;;;;25.38;6.15;;;24.60;99.90;;;;;;5062126;28;20080;-73
2021/06/25 04:18:52;;;;;;;31.13;8.45;;;24.60;99.90;;;;;;5061527;28;20409;-69
2021/06/25 04:21:21;;;;;;;35.17;8.82;;;24.50;99.90;;;;;;5061042;28;20005;-73
2021/06/25 04:23:48;;;;;;;29.38;8.88;;;24.50;99.90;;;;;;5059864;28;20486;-70
2021/06/25 04:26:14;;;;;;;35.13;8.70;;;24.50;99.90;;;;;;5061414;28;20119;-69
2021/06/25 04:28:41;;;;;;;33.92;8.73;;;24.60;99.90;;;;;;5060613;28;20039;-70
2021/06/25 04:31:07;;;;;;;31.58;8.60;;;24.70;99.90;;;;;;5060789;28;20081;-72
2021/06/25 04:33:34;;;;;;;36.25;7.30;;;24.80;99.90;;;;;;5060082;28;20043;-72
2021/06/25 04:35:59;;;;;;;33.08;7.90;;;24.80;99.90;;;;;;5061447;28;20024;-70
2021/06/25 04:38:25;;;;;;;29.70;7.32;;;24.70;99.90;;;;;;5060676;28;20124;-72
2021/06/25 04:40:52;;;;;;;28.83;7.60;;;24.70;99.90;;;;;;5060976;28;20033;-72
2021/06/25 04:43:19;;;;;;;31.38;8.00;;;24.80;99.90;;;;;;5061278;28;20031;-72
2021/06/25 04:45:45;;;;;;;33.13;7.50;;;24.80;99.90;;;;;;5060355;28;20059;-69
2021/06/25 04:48:13;;;;;;;36.95;7.50;;;24.80;99.90;;;;;;5060233;28;20017;-69
2021/06/25 04:50:41;;;;;;;30.45;6.45;;;24.90;99.90;;;;;;5061052;28;20376;-72
2021/06/25 04:53:07;;;;;;;26.08;6.50;;;24.90;99.90;;;;;;5059341;28;20076;-70
2021/06/25 04:55:41;;;;;;;30.20;6.68;;;24.90;99.90;;;;;;5058864;28;20052;-73
2021/06/25 04:58:15;;;;;;;34.78;6.68;;;24.90;99.90;;;;;;5060069;28;20025;-72
2021/06/25 05:00:43;;;;;;;40.60;8.23;;;25.00;99.90;;;;;;5060181;28;20021;-68
2021/06/25 05:03:10;;;;;;;30.05;7.13;;;25.20;99.90;;;;;;5059467;28;20025;-72
2021/06/25 05:05:38;;;;;;;36.05;7.50;;;25.40;99.90;;;;;;5060387;28;20029;-69
2021/06/25 05:08:05;;;;;;;28.20;7.20;;;25.40;99.90;;;;;;5060512;28;20040;-69
2021/06/25 05:10:32;;;;;;;34.47;7.10;;;25.50;99.80;;;;;;5059096;28;20032;-71
2021/06/25 05:12:58;;;;;;;34.50;7.25;;;25.70;99.80;;;;;;5060060;28;20025;-72
2021/06/25 05:15:24;;;;;;;32.88;7.13;;;25.80;99.50;;;;;;5060173;28;20064;-69
2021/06/25 05:17:51;;;;;;;31.95;7.65;;;25.90;99.10;;;;;;5060735;28;20021;-69
2021/06/25 05:20:20;;;;;;;31.05;7.72;;;26.00;99.10;;;;;;5059165;28;20489;-69
2021/06/25 05:22:47;;;;;;;36.65;8.07;;;26.00;98.90;;;;;;5058683;28;20017;-71
2021/06/25 05:25:13;;;;;;;30.00;8.15;;;25.90;99.90;;;;;;5058334;28;20025;-70
2021/06/25 05:27:39;;;;;;;27.02;6.57;;;25.90;99.90;;;;;;5056716;28;20029;-71
2021/06/25 05:30:06;;;;;;;30.90;7.07;;;25.90;99.90;;;;;;5058824;28;20116;-71
2021/06/25 05:32:34;;;;;;;35.47;7.40;;;26.00;99.90;;;;;;5059388;28;20039;-70
2021/06/25 05:35:01;;;;;;;33.70;7.55;;;26.10;99.90;;;;;;5059303;28;20021;-72
2021/06/25 05:37:27;;;;;;;34.92;7.95;;;26.20;99.90;;;;;;5059073;28;20005;-72
2021/06/25 05:39:53;;;;;;;32.63;7.15;;;26.40;99.90;;;;;;5055314;28;20057;-70
2021/06/25 05:42:19;;;;;;;24.98;7.22;;;26.50;99.80;;;;;;5051055;28;20648;-70
2021/06/25 05:44:45;;;;;;;35.17;7.47;;;26.60;99.40;;;;;;5050997;28;20445;-71
2021/06/25 05:47:11;;;;;;;34.92;6.97;;;26.80;99.90;;;;;;5050920;28;20037;-70
2021/06/25 05:49:37;;;;;;;32.10;6.97;;;26.90;99.60;;;;;;5055570;28;20029;-70
2021/06/25 05:52:03;;;;;;;33.85;7.43;;;26.90;99.30;;;;;;5055616;28;20048;-71
2021/06/25 05:54:29;;;;;;;33.03;7.50;;;26.90;98.50;;;;;;5055436;28;20021;-70
2021/06/25 05:56:55;;;;;;;31.88;7.47;;;27.00;99.40;;;;;;5062135;28;20423;-71
2021/06/25 05:59:21;;;;;;;33.15;7.72;;;27.00;99.00;;;;;;5063999;28;20025;-70
2021/06/25 06:01:46;;;;;;;36.90;8.07;;;27.00;98.40;;;;;;5064279;28;20475;-71
2021/06/25 06:04:13;;;;;;;27.88;7.93;;;27.10;98.10;;;;;;5065672;28;20021;-73
2021/06/25 06:06:39;;;;;;;36.55;9.07;;;27.20;98.70;;;;;;5061913;28;20032;-74
2021/06/25 06:09:05;;;;;;;37.65;9.65;;;27.20;98.20;;;;;;5061523;28;20021;-72
2021/06/25 06:11:31;;;;;;;29.35;8.68;;;27.30;98.30;;;;;;5061979;28;20032;-70
2021/06/25 06:13:57;;;;;;;33.58;7.10;;;27.40;98.10;;;;;;5057383;28;20024;-71
2021/06/25 06:16:24;;;;;;;27.23;6.75;;;27.40;98.10;;;;;;5056792;28;20470;-70
2021/06/25 06:18:50;;;;;;;31.13;7.30;;;27.70;98.00;;;;;;5057470;28;20041;-70
2021/06/25 06:21:19;;;;;;;28.60;7.25;;;28.00;96.70;;;;;;5060798;28;20526;-70
2021/06/25 06:32:20;;;;;;;38.53;7.63;;;28.80;95.00;;;;;;5062836;28;20059;-71
2021/06/25 06:34:47;;;;;;;29.40;6.35;;;28.90;93.40;;;;;;5059773;28;20490;-73
2021/06/25 06:37:17;;;;;;;36.67;6.72;;;28.90;92.80;;;;;;5057896;28;20078;-70
2021/06/25 06:39:44;;;;;;;41.55;7.65;;;28.90;93.30;;;;;;5060469;28;20067;-70
2021/06/25 06:42:10;;;;;;;37.00;7.25;;;28.90;92.70;;;;;;5061681;28;20021;-75
2021/06/25 06:44:36;;;;;;;33.85;6.43;;;28.90;92.70;;;;;;5057434;28;20017;-71
2021/06/25 06:47:02;;;;;;;25.55;5.97;;;28.90;92.50;;;;;;5053705;28;20049;-70
2021/06/25 06:49:28;;;;;;;34.50;6.32;;;29.10;92.10;;;;;;5053098;28;20025;-71
2021/06/25 06:51:54;;;;;;;32.75;6.38;;;29.30;92.60;;;;;;5053723;28;20109;-71
2021/06/25 06:54:20;;;;;;;37.22;6.82;;;29.30;92.00;;;;;;5053876;28;20060;-71
2021/06/25 06:56:46;;;;;;;33.85;7.57;;;29.30;91.80;;;;;;5053813;28;20025;-71
2021/06/25 06:59:11;;;;;;;39.13;6.70;;;29.20;92.20;;;;;;5053501;28;20021;-70
2021/06/25 07:01:37;;;;;;;33.55;6.63;;;29.20;91.70;;;;;;5056387;28;20028;-74
2021/06/25 07:04:05;;;;;;;31.75;6.55;;;29.50;92.50;;;;;;5062566;28;20025;-72
2021/06/25 07:06:31;;;;;;;35.80;7.72;;;29.80;91.00;;;;;;5060427;28;20034;-71
2021/06/25 07:08:57;;;;;;;28.42;6.28;;;30.20;92.00;;;;;;5060268;28;20036;-74
2021/06/25 07:11:23;;;;;;;31.70;6.85;;;30.20;91.10;;;;;;5059637;28;20032;-71
2021/06/25 07:13:49;;;;;;;28.83;7.00;;;30.10;91.40;;;;;;5057716;28;20025;-72
2021/06/25 07:16:15;;;;;;;29.92;6.75;;;30.00;91.30;;;;;;5057306;28;20017;-73
2021/06/25 07:18:42;;;;;;;33.00;6.65;;;29.90;90.50;;;;;;5058832;28;20029;-73
2021/06/25 07:21:08;;;;;;;33.78;6.40;;;30.00;90.10;;;;;;5057255;28;20025;-72
2021/06/25 07:23:34;;;;;;;34.03;6.47;;;30.30;90.90;;;;;;5058669;28;20025;-72
2021/06/25 07:26:00;;;;;;;25.60;5.93;;;30.40;90.30;;;;;;5058958;28;20025;-71
2021/06/25 07:28:26;;;;;;;29.65;6.03;;;30.40;90.20;;;;;;5058755;28;20467;-71
2021/06/25 07:30:53;;;;;;;28.98;6.00;;;30.30;89.70;;;;;;5059839;28;20028;-80
2021/06/25 07:33:19;;;;;;;40.58;8.13;;;30.40;90.30;;;;;;5063683;28;20382;-75
2021/06/25 07:35:45;;;;;;;34.60;9.90;;;30.60;89.00;;;;;;5057486;28;20378;-71
2021/06/25 07:38:11;;;;;;;26.27;7.78;;;30.80;89.10;;;;;;5056104;28;20025;-71
2021/06/25 07:40:36;;;;;;;28.48;8.75;;;31.00;90.40;;;;;;5057870;28;20081;-70
2021/06/25 07:43:02;;;;;;;32.92;7.03;;;31.00;88.30;;;;;;5058634;28;20056;-71
2021/06/25 07:45:29;;;;;;;29.30;6.28;;;31.00;87.80;;;;;;5056656;28;20025;-73
2021/06/25 07:47:54;;;;;;;30.95;7.70;;;30.90;88.60;;;;;;5057399;28;20035;-71
2021/06/25 07:50:20;;;;;;;27.85;7.07;;;30.90;90.20;;;;;;5056902;28;20028;-70
2021/06/25 07:52:47;;;;;;;28.52;6.60;;;30.90;89.20;;;;;;5054586;28;20017;-72
2021/06/25 07:55:13;;;;;;;29.45;6.68;;;31.10;89.10;;;;;;5061899;28;20021;-73
2021/06/25 07:57:40;;;;;;;23.02;5.40;;;31.20;88.20;;;;;;5061929;28;20029;-70
2021/06/25 08:00:07;;;;;;;27.95;6.43;;;31.60;86.90;;;;;;5060840;28;20017;-74
2021/06/25 08:02:33;;;;;;;28.65;5.68;;;31.60;89.00;;;;;;5059565;28;20021;-74
2021/06/25 08:04:59;;;;;;;30.65;6.20;;;31.40;86.00;;;;;;5060687;28;20028;-72
2021/06/25 08:07:25;;;;;;;35.03;7.28;;;31.30;85.50;;;;;;5062325;28;20021;-70
2021/06/25 08:09:51;;;;;;;30.63;6.32;;;31.30;85.30;;;;;;5060252;28;20091;-71
2021/06/25 08:12:17;;;;;;;26.55;6.05;;;31.60;86.40;;;;;;5059403;28;20021;-73
2021/06/25 08:14:43;;;;;;;25.83;6.47;;;31.90;88.80;;;;;;5057085;28;20075;-72
2021/06/25 08:17:09;;;;;;;24.85;5.75;;;32.10;85.10;;;;;;5060134;28;20045;-71
2021/06/25 08:19:35;;;;;;;32.75;6.45;;;32.20;85.10;;;;;;5060792;28;20096;-70
2021/06/25 08:22:02;;;;;;;23.63;5.72;;;32.20;84.10;;;;;;5055815;28;20049;-71
2021/06/25 08:24:28;;;;;;;27.38;6.05;;;32.40;83.20;;;;;;5054191;28;20104;-70
2021/06/25 08:26:55;;;;;;;26.98;5.82;;;32.60;82.70;;;;;;5057054;28;20433;-71
2021/06/25 08:29:21;;;;;;;22.85;5.40;;;32.50;83.10;;;;;;5060663;28;20379;-74
2021/06/25 08:31:48;;;;;;;31.15;6.30;;;32.30;84.40;;;;;;5061241;28;20021;-75
2021/06/25 08:34:15;;;;;;;33.33;5.50;;;32.10;83.80;;;;;;5059803;28;20475;-71
2021/06/25 08:36:41;;;;;;;24.20;5.85;;;31.90;85.10;;;;;;5062143;28;20078;-71
2021/06/25 08:39:08;;;;;;;29.50;6.35;;;31.80;88.90;;;;;;5061020;28;20100;-74
2021/06/25 08:41:36;;;;;;;27.63;5.82;;;31.70;85.90;;;;;;5063093;28;20035;-71
2021/06/25 08:44:04;;;;;;;39.00;6.80;;;31.70;86.00;;;;;;5061864;28;20506;-72
2021/06/25 08:46:33;;;;;;;21.63;5.78;;;31.60;85.30;;;;;;5061721;28;20049;-71
2021/06/25 08:49:04;;;;;;;31.77;6.18;;;31.80;86.10;;;;;;5062375;28;20064;-72
2021/06/25 08:51:32;;;;;;;28.40;6.07;;;32.10;84.10;;;;;;5062219;28;20028;-70
2021/06/25 08:53:58;;;;;;;29.75;6.68;;;32.20;85.00;;;;;;5060690;28;20021;-71
2021/06/25 08:56:24;;;;;;;22.58;5.40;;;32.30;85.70;;;;;;5061387;28;20055;-71
2021/06/25 08:58:50;;;;;;;27.27;5.95;;;32.30;82.40;;;;;;5060965;28;20021;-71
2021/06/25 09:01:18;;;;;;;28.65;5.60;;;32.40;81.80;;;;;;5059113;28;20029;-73
2021/06/25 09:03:51;;;;;;;23.98;6.15;;;32.60;85.70;;;;;;5060281;28;20066;-72
2021/06/25 09:06:17;;;;;;;23.98;6.22;;;32.90;86.30;;;;;;5058127;28;20411;-72
2021/06/25 09:08:43;;;;;;;36.78;6.68;;;32.90;83.20;;;;;;5059221;28;20032;-73
2021/06/25 09:11:30;;;;;;;34.55;6.97;;;33.10;84.70;;;;;;5060078;28;20025;-71
2021/06/25 09:14:03;;;;;;;25.90;5.88;;;33.20;81.40;;;;;;5060184;28;20025;-69
2021/06/25 09:16:38;;;;;;;26.83;5.68;;;33.30;81.40;;;;;;5059155;28;20032;-71
2021/06/25 09:19:17;;;;;;;27.10;5.85;;;33.40;82.30;;;;;;5056241;28;20035;-70
2021/06/25 09:22:02;;;;;;;33.60;6.20;;;33.70;82.70;;;;;;5054495;28;20106;-69
2021/06/25 09:24:29;;;;;;;27.45;6.00;;;33.80;82.10;;;;;;5056561;28;20036;-74
2021/06/25 09:27:03;;;;;;;21.75;5.55;;;33.70;79.70;;;;;;5057320;28;20033;-72
2021/06/25 09:29:40;;;;;;;22.55;5.25;;;33.90;79.80;;;;;;5056791;28;20025;-73
2021/06/25 09:32:08;;;;;;;24.05;6.22;;;34.20;80.20;;;;;;5059769;28;20025;-71
2021/06/25 09:34:40;;;;;;;25.50;5.80;;;34.00;77.90;;;;;;5058072;28;20024;-70
2021/06/25 09:37:12;;;;;;;27.73;5.97;;;34.00;77.70;;;;;;5059549;28;20017;-71
2021/06/25 09:39:41;;;;;;;22.95;5.97;;;34.30;80.90;;;;;;5059211;28;20059;-71
2021/06/25 09:42:18;;;;;;;25.00;5.43;;;34.50;79.50;;;;;;5060639;28;20013;-72
2021/06/25 09:45:17;;;;;;;34.72;6.20;;;34.60;78.40;;;;;;5060551;28;20037;-73
2021/06/25 09:47:53;;;;;;;32.95;6.05;;;34.70;78.90;;;;;;5013265;28;20500;-72
2021/06/25 09:50:22;;;;;;;24.80;5.63;;;34.00;74.60;;;;;;5015050;28;20033;-71
2021/06/25 09:52:57;;;;;;;24.67;6.20;;;33.90;79.70;;;;;;5015911;28;20030;-71
2021/06/25 09:55:30;;;;;;;30.17;5.68;;;34.00;80.30;;;;;;5015371;28;20399;-74
2021/06/25 10:03:48;;;;;;;26.48;5.53;;;34.30;81.40;;;;;;5015238;28;20573;-70
2021/06/25 10:06:17;;;;;;;24.08;6.28;;;34.80;80.60;;;;;;5013306;28;20033;-72
2021/06/25 10:08:46;;;;;;;23.48;5.40;;;34.60;76.70;;;;;;5014013;28;20030;-74
2021/06/25 10:11:14;;;;;;;20.52;5.78;;;34.90;78.20;;;;;;5013486;28;20109;-72
2021/06/25 10:13:41;;;;;;;25.52;5.55;;;35.30;75.90;;;;;;5014834;28;20072;-72
2021/06/25 10:16:09;;;;;;;29.45;5.40;;;35.20;75.40;;;;;;5014159;28;20034;-71
2021/06/25 10:18:38;;;;;;;24.90;6.05;;;35.20;75.50;;;;;;5013785;28;20030;-71
2021/06/25 10:21:05;;;;;;;20.60;4.93;;;35.50;77.80;;;;;;5013115;28;20467;-72
2021/06/25 10:23:37;;;;;;;27.27;5.75;;;35.40;76.10;;;;;;5039245;28;20376;-70
2021/06/25 10:26:08;;;;;;;21.92;5.28;;;35.50;77.80;;;;;;5053369;28;20037;-74
2021/06/25 10:28:40;;;;;;;25.02;5.80;;;35.70;74.80;;;;;;5055925;28;20040;-71
2021/06/25 10:31:08;;;;;;;26.48;6.13;;;35.80;74.00;;;;;;5056911;28;20589;-71
2021/06/25 10:33:36;;;;;;;23.17;5.82;;;35.80;75.30;;;;;;5059080;28;20029;-71
2021/06/25 10:36:04;;;;;;;28.30;5.80;;;35.20;73.30;;;;;;5061541;28;20055;-71
2021/06/25 10:38:31;;;;;;;20.13;5.68;;;35.00;72.90;;;;;;5057351;28;20375;-71
2021/06/25 10:40:59;;;;;;;26.20;5.75;;;35.60;77.20;;;;;;5058928;28;20440;-74
2021/06/25 10:43:50;;;;;;;33.97;5.85;;;35.80;74.90;;;;;;5058451;28;20067;-73
2021/06/25 10:46:43;;;;;;;26.38;5.85;;;35.80;75.30;;;;;;5060070;28;20128;-74
2021/06/25 10:49:14;;;;;;;30.17;5.97;;;35.70;74.20;;;;;;5060647;28;20029;-74
2021/06/25 10:51:42;;;;;;;23.50;5.60;;;35.60;72.40;;;;;;5064094;28;20028;-74
2021/06/25 10:54:14;;;;;;;23.80;5.63;;;35.70;74.70;;;;;;5060477;28;20021;-72
2021/06/25 10:56:49;;;;;;;30.50;5.72;;;35.90;75.10;;;;;;5057573;28;20021;-74
2021/06/25 10:59:19;;;;;;;27.20;6.35;;;36.20;77.50;;;;;;5062495;28;20084;-71
2021/06/25 11:01:55;;;;;;;25.52;5.40;;;36.40;77.50;;;;;;5064230;28;20024;-74
2021/06/25 11:04:30;;;;;;;30.95;6.15;;;36.70;73.70;;;;;;5064655;28;20019;-74
2021/06/25 11:06:58;;;;;;;34.17;6.05;;;36.90;73.80;;;;;;5060530;28;20379;-73
2021/06/25 11:09:54;;;;;;;27.85;5.88;;;37.10;72.60;;;;;;5064068;28;20462;-73
2021/06/25 11:12:39;;;;;;;31.70;6.05;;;37.20;69.20;;;;;;5063306;28;20029;-73
2021/06/25 11:15:05;;;;;;;28.40;5.63;;;37.00;68.80;;;;;;5062965;28;20013;-72
2021/06/25 11:17:52;;;;;;;29.65;5.80;;;37.20;70.50;;;;;;5063682;28;20025;-77
2021/06/25 11:20:18;;;;;;;45.92;6.93;;;37.10;67.50;;;;;;5058347;28;20036;-72
2021/06/25 11:22:54;;;;;;;32.05;6.20;;;37.10;73.90;;;;;;5059923;28;20025;-73
2021/06/25 11:25:33;;;;;;;29.83;6.25;;;37.20;71.90;;;;;;5060005;28;20021;-74
2021/06/25 11:28:26;;;;;;;25.02;5.32;;;37.40;69.50;;;;;;5061339;28;20095;-73
2021/06/25 11:30:53;;;;;;;19.13;5.18;;;37.50;69.80;;;;;;5062894;28;20040;-75
2021/06/25 11:33:53;;;;;;;23.67;6.32;;;37.40;69.10;;;;;;5055598;28;20021;-75
2021/06/25 11:36:30;;;;;;;26.80;5.93;;;37.40;69.40;;;;;;5057235;28;20443;-71
2021/06/25 11:39:08;;;;;;;27.05;6.10;;;37.50;68.90;;;;;;5059137;28;20414;-71
2021/06/25 11:41:59;;;;;;;34.60;8.10;;;37.50;68.80;;;;;;5058146;28;20495;-75
2021/06/25 11:44:32;;;;;;;44.55;13.57;;;37.70;71.60;;;;;;5061301;28;20028;-72
2021/06/25 11:47:05;;;;;;;66.63;27.65;;;37.30;70.10;;;;;;5061761;28;20110;-74
2021/06/25 11:52:21;;;;;;;22.85;6.55;;;36.50;67.60;;;;;;5059978;28;20025;-71
2021/06/25 11:54:52;;;;;;;40.20;11.57;;;36.70;70.50;;;;;;5059424;28;20056;-72
2021/06/25 11:57:23;;;;;;;30.73;6.00;;;37.00;71.60;;;;;;5058762;28;20025;-69
2021/06/25 12:00:08;;;;;;;63.03;20.42;;;37.40;72.00;;;;;;5062585;28;20047;-72
2021/06/25 12:02:43;;;;;;;25.02;6.38;;;37.40;68.80;;;;;;5062109;28;20482;-70
2021/06/25 12:05:12;;;;;;;45.92;12.50;;;37.20;69.80;;;;;;5062261;28;20029;-73
2021/06/25 12:07:38;;;;;;;29.85;6.05;;;37.00;67.00;;;;;;5060859;28;20021;-71
2021/06/25 12:10:05;;;;;;;27.90;5.93;;;36.90;69.00;;;;;;5061575;28;20030;-71
2021/06/25 12:12:34;;;;;;;31.67;6.25;;;36.60;67.80;;;;;;5060087;28;20021;-70
2021/06/25 12:15:10;;;;;;;24.15;5.72;;;36.40;72.30;;;;;;5062032;28;20032;-72
2021/06/25 12:17:46;;;;;;;30.75;7.32;;;36.60;70.20;;;;;;5060964;28;20115;-72
2021/06/25 12:20:17;;;;;;;20.80;5.78;;;36.90;72.70;;;;;;5060235;28;20020;-72
2021/06/25 12:22:58;;;;;;;37.10;6.53;;;37.00;69.10;;;;;;5058681;28;20479;-73
2021/06/25 12:25:33;;;;;;;36.00;6.15;;;37.00;71.10;;;;;;5055611;28;20025;-71
2021/06/25 12:28:06;;;;;;;28.35;5.80;;;37.00;71.20;;;;;;5056149;28;20021;-73
2021/06/25 12:30:32;;;;;;;26.67;5.40;;;36.80;65.90;;;;;;5059390;28;20028;-70
2021/06/25 12:33:00;;;;;;;29.63;5.75;;;36.70;66.70;;;;;;5060216;28;20479;-71
2021/06/25 12:35:34;;;;;;;27.38;5.43;;;36.50;68.80;;;;;;5061183;28;20123;-72
2021/06/25 12:38:05;;;;;;;29.08;5.85;;;36.30;69.70;;;;;;5060418;28;20025;-71
2021/06/25 12:40:55;;;;;;;20.92;5.43;;;36.30;71.00;;;;;;5062430;28;20046;-72
2021/06/25 12:43:29;;;;;;;34.10;6.05;;;36.40;73.80;;;;;;5062198;28;20478;-70
2021/06/25 12:45:57;;;;;;;31.17;5.85;;;36.10;70.30;;;;;;5059703;28;20049;-71
2021/06/25 12:48:26;;;;;;;25.98;5.75;;;35.90;73.60;;;;;;5062738;28;20012;-73
2021/06/25 12:51:12;;;;;;;30.98;6.50;;;35.60;73.90;;;;;;5060858;28;20104;-71
2021/06/25 12:53:41;;;;;;;19.10;5.68;;;35.30;70.40;;;;;;5061632;28;20027;-72
2021/06/25 12:56:16;;;;;;;23.77;5.88;;;35.10;73.00;;;;;;5062783;28;20024;-72
2021/06/25 12:58:44;;;;;;;30.15;6.50;;;34.90;73.40;;;;;;5062234;28;20025;-72
2021/06/25 13:01:11;;;;;;;23.98;5.97;;;34.50;74.30;;;;;;5061597;28;20370;-70