Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:34;;;;;;;72.78;50.20;;;16.20;73.90;;;;;;4935717;28;91520;-74
2023/03/21 00:03:00;;;;;;;71.38;50.40;;;16.20;73.80;;;;;;4946301;28;90479;-74
2023/03/21 00:05:26;;;;;;;71.32;49.72;;;16.20;73.80;;;;;;4936806;28;91147;-72
2023/03/21 00:07:51;;;;;;;72.85;50.45;;;16.20;73.70;;;;;;4940491;28;91497;-73
2023/03/21 00:10:17;;;;;;;72.88;50.40;;;16.20;73.70;;;;;;4948215;28;89548;-75
2023/03/21 00:12:43;;;;;;;72.15;50.65;;;16.20;74.50;;;;;;4956207;28;90792;-70
2023/03/21 00:15:11;;;;;;;71.60;50.20;;;16.20;73.70;;;;;;4942687;28;90111;-71
2023/03/21 00:17:38;;;;;;;72.03;50.38;;;16.20;73.80;;;;;;4930314;28;91572;-76
2023/03/21 00:20:05;;;;;;;71.97;50.25;;;16.10;73.60;;;;;;4932674;28;95800;-72
2023/03/21 00:22:34;;;;;;;72.75;50.17;;;16.20;73.70;;;;;;4951659;28;90588;-75
2023/03/21 00:25:00;;;;;;;71.70;50.20;;;16.10;73.60;;;;;;4938930;28;89420;-76
2023/03/21 00:27:26;;;;;;;72.78;50.10;;;16.10;73.60;;;;;;4936260;28;90937;-70
2023/03/21 00:29:52;;;;;;;73.05;50.90;;;16.10;73.60;;;;;;4943500;28;88989;-70
2023/03/21 00:32:20;;;;;;;72.18;50.30;;;16.10;73.60;;;;;;4943181;28;89539;-73
2023/03/21 00:34:45;;;;;;;71.30;50.33;;;16.10;73.60;;;;;;4935778;28;91250;-76
2023/03/21 00:37:15;;;;;;;73.72;50.55;;;16.10;73.60;;;;;;4938425;28;93603;-72
2023/03/21 00:39:42;;;;;;;71.63;50.63;;;16.10;73.40;;;;;;4939078;28;91479;-76
2023/03/21 00:42:08;;;;;;;72.68;50.53;;;16.10;73.50;;;;;;4930987;28;90830;-74
2023/03/21 00:44:35;;;;;;;72.85;50.72;;;16.10;73.60;;;;;;4931635;28;91230;-75
2023/03/21 00:47:02;;;;;;;72.82;50.40;;;16.10;73.50;;;;;;4952922;28;89944;-77
2023/03/21 00:49:32;;;;;;;71.85;50.25;;;16.10;73.50;;;;;;4940489;28;89796;-74
2023/03/21 00:51:59;;;;;;;73.25;50.35;;;16.10;73.50;;;;;;4936578;28;93208;-73
2023/03/21 00:54:25;;;;;;;71.72;50.33;;;16.10;73.40;;;;;;4934603;28;91000;-72
2023/03/21 00:56:51;;;;;;;71.40;49.92;;;16.00;73.40;;;;;;4933586;28;91246;-74
2023/03/21 00:59:17;;;;;;;70.57;50.03;;;16.00;73.70;;;;;;4946070;28;91748;-73
2023/03/21 01:01:45;;;;;;;72.18;50.47;;;16.00;73.40;;;;;;4933615;28;91576;-74
2023/03/21 01:04:13;;;;;;;73.45;50.65;;;16.00;73.40;;;;;;4935369;28;92496;-76
2023/03/21 01:06:41;;;;;;;71.38;50.17;;;16.00;73.40;;;;;;4944132;28;90495;-69
2023/03/21 01:09:15;;;;;;;72.10;49.90;;;16.00;73.50;;;;;;4953911;28;94057;-73
2023/03/21 01:11:41;;;;;;;70.80;49.95;;;16.00;73.40;;;;;;4939362;28;91896;-76
2023/03/21 01:14:08;;;;;;;70.93;50.28;;;16.00;73.50;;;;;;4929417;28;91405;-74
2023/03/21 01:16:34;;;;;;;72.25;50.45;;;16.00;73.30;;;;;;4929751;28;90782;-75
2023/03/21 01:19:00;;;;;;;73.10;50.78;;;15.90;73.40;;;;;;4948436;28;89135;-70
2023/03/21 01:21:26;;;;;;;71.55;50.17;;;15.90;73.20;;;;;;4925720;28;89944;-76
2023/03/21 01:23:51;;;;;;;70.82;50.20;;;15.90;73.40;;;;;;4929229;28;90743;-72
2023/03/21 01:26:17;;;;;;;71.72;50.08;;;15.90;73.30;;;;;;4945366;28;91126;-73
2023/03/21 01:28:44;;;;;;;71.10;50.08;;;15.90;73.20;;;;;;4937632;28;91672;-73
2023/03/21 01:31:12;;;;;;;72.40;50.65;;;15.90;73.30;;;;;;4931871;28;90704;-73
2023/03/21 01:33:38;;;;;;;71.32;50.35;;;15.90;73.20;;;;;;4930931;28;92470;-73
2023/03/21 01:36:05;;;;;;;71.28;50.33;;;15.90;73.20;;;;;;4939082;28;90507;-76
2023/03/21 01:38:30;;;;;;;70.70;50.15;;;15.90;73.20;;;;;;4944690;28;90857;-72
2023/03/21 01:41:00;;;;;;;71.78;50.28;;;15.90;73.40;;;;;;4933429;28;89524;-74
2023/03/21 01:43:32;;;;;;;72.50;50.42;;;15.90;73.40;;;;;;4955144;28;89191;-73
2023/03/21 01:46:20;;;;;;;72.35;50.72;;;15.90;73.10;;;;;;4944559;28;92435;-73
2023/03/21 01:49:10;;;;;;;71.03;50.13;;;15.90;73.10;;;;;;4935670;28;91898;-76
2023/03/21 01:51:41;;;;;;;71.30;50.45;;;15.90;73.20;;;;;;4939751;28;93933;-71
2023/03/21 01:54:11;;;;;;;71.95;50.67;;;15.90;73.20;;;;;;4934410;28;90061;-70
2023/03/21 01:56:39;;;;;;;70.80;49.85;;;15.90;73.20;;;;;;4925716;28;90084;-70
2023/03/21 01:59:11;;;;;;;71.97;50.60;;;15.90;73.20;;;;;;4923768;28;91715;-70
2023/03/21 02:01:41;;;;;;;71.63;50.55;;;15.90;73.20;;;;;;4928131;28;89660;-71
2023/03/21 02:04:07;;;;;;;70.75;50.00;;;15.80;73.10;;;;;;4928569;28;90994;-72
2023/03/21 02:06:48;;;;;;;71.82;50.40;;;15.80;73.20;;;;;;4939325;28;90667;-74
2023/03/21 02:09:20;;;;;;;72.47;50.25;;;15.80;73.00;;;;;;4920074;28;92521;-73
2023/03/21 02:11:46;;;;;;;70.55;49.90;;;15.80;73.10;;;;;;4922685;28;92086;-72
2023/03/21 02:14:17;;;;;;;70.63;50.42;;;15.80;73.10;;;;;;4936472;28;90363;-70
2023/03/21 02:16:46;;;;;;;71.13;49.95;;;15.80;73.10;;;;;;4938169;28;90884;-73
2023/03/21 02:19:36;;;;;;;71.25;50.05;;;15.80;73.20;;;;;;4931564;28;93111;-72
2023/03/21 02:22:39;;;;;;;72.97;50.40;;;15.80;73.10;;;;;;4938044;28;93970;-75
2023/03/21 02:25:30;;;;;;;70.57;50.10;;;15.80;73.00;;;;;;4938156;28;91387;-73
2023/03/21 02:28:03;;;;;;;71.43;50.15;;;15.80;73.00;;;;;;4940915;28;92210;-72
2023/03/21 02:31:03;;;;;;;70.47;49.78;;;15.80;73.00;;;;;;4926497;28;92420;-73
2023/03/21 02:33:44;;;;;;;71.93;50.42;;;15.80;72.90;;;;;;4931683;28;89846;-74
2023/03/21 02:36:35;;;;;;;71.60;50.15;;;15.80;72.80;;;;;;4936128;28;89595;-72
2023/03/21 02:39:16;;;;;;;71.03;50.05;;;15.80;72.80;;;;;;4936375;28;90209;-74
2023/03/21 02:41:48;;;;;;;70.78;50.00;;;15.80;72.90;;;;;;4937006;28;90949;-73
2023/03/21 02:44:34;;;;;;;70.68;50.15;;;15.80;72.80;;;;;;4919516;28;92448;-73
2023/03/21 02:47:39;;;;;;;73.43;50.88;;;15.70;72.90;;;;;;4922693;28;91560;-70
2023/03/21 02:50:14;;;;;;;71.93;50.17;;;15.80;72.80;;;;;;4930605;28;91416;-70
2023/03/21 02:52:43;;;;;;;71.35;50.25;;;15.70;72.80;;;;;;4933042;28;91459;-70
2023/03/21 02:55:30;;;;;;;70.85;50.15;;;15.70;72.90;;;;;;4934039;28;89545;-70
2023/03/21 02:57:58;;;;;;;72.13;50.83;;;15.80;72.80;;;;;;4938513;28;92148;-70
2023/03/21 03:00:30;;;;;;;70.20;49.92;;;15.70;72.80;;;;;;4930549;28;91195;-72
2023/03/21 03:02:56;;;;;;;72.97;50.78;;;15.70;72.90;;;;;;4949820;28;91116;-74
2023/03/21 03:05:27;;;;;;;71.18;50.13;;;15.70;72.90;;;;;;4943262;28;91065;-73
2023/03/21 03:08:39;;;;;;;72.53;50.70;;;15.70;72.80;;;;;;4929980;28;90495;-76
2023/03/21 03:11:22;;;;;;;70.57;50.45;;;15.70;72.80;;;;;;4934073;28;90909;-74
2023/03/21 03:14:04;;;;;;;71.45;50.03;;;15.70;72.80;;;;;;4923626;28;91797;-70
2023/03/21 03:17:11;;;;;;;72.45;50.22;;;15.70;72.60;;;;;;4928457;28;91660;-76
2023/03/21 03:20:09;;;;;;;70.63;50.20;;;15.70;72.80;;;;;;4931854;28;91003;-73
2023/03/21 03:22:44;;;;;;;71.38;50.03;;;15.70;72.70;;;;;;4954772;28;94165;-73
2023/03/21 03:25:14;;;;;;;69.95;50.00;;;15.70;72.80;;;;;;4921721;28;96148;-74
2023/03/21 03:27:43;;;;;;;70.25;49.80;;;15.60;72.70;;;;;;4927386;28;89952;-71
2023/03/21 03:30:11;;;;;;;71.65;50.90;;;15.60;72.80;;;;;;4935132;28;94598;-72
2023/03/21 03:32:50;;;;;;;71.03;50.50;;;15.60;72.90;;;;;;4924746;28;90254;-74
2023/03/21 03:35:19;;;;;;;70.68;50.15;;;15.60;72.80;;;;;;4936836;28;92116;-70
2023/03/21 03:37:50;;;;;;;72.40;50.88;;;15.60;73.10;;;;;;4937029;28;92803;-72
2023/03/21 03:40:24;;;;;;;70.43;50.35;;;15.60;72.70;;;;;;4929375;28;91703;-72
2023/03/21 03:42:57;;;;;;;70.95;50.58;;;15.60;72.80;;;;;;4936624;28;91809;-76
2023/03/21 03:45:32;;;;;;;73.07;50.30;;;15.60;72.80;;;;;;4925517;28;89664;-70
2023/03/21 03:48:12;;;;;;;71.28;50.30;;;15.50;72.90;;;;;;4940774;28;95556;-72
2023/03/21 03:50:48;;;;;;;73.20;50.45;;;15.50;72.80;;;;;;4929933;28;90216;-72
2023/03/21 03:53:29;;;;;;;71.10;51.25;;;15.60;72.90;;;;;;4927373;28;90429;-70
2023/03/21 03:55:56;;;;;;;71.07;50.42;;;15.60;72.80;;;;;;4921965;28;95436;-72
2023/03/21 03:58:23;;;;;;;70.30;49.97;;;15.60;72.80;;;;;;4949217;28;89582;-76
2023/03/21 04:00:50;;;;;;;71.05;50.17;;;15.60;72.80;;;;;;4930018;28;92707;-71
2023/03/21 04:03:16;;;;;;;70.80;50.47;;;15.50;72.80;;;;;;4925989;28;91082;-76
2023/03/21 04:05:45;;;;;;;70.35;50.13;;;15.50;72.80;;;;;;4922558;28;92012;-73
2023/03/21 04:08:11;;;;;;;71.85;50.88;;;15.50;72.80;;;;;;4940325;28;90546;-73
2023/03/21 04:10:36;;;;;;;70.95;49.80;;;15.50;72.70;;;;;;4935057;28;91200;-70
2023/03/21 04:13:02;;;;;;;70.53;50.53;;;15.60;72.80;;;;;;4937556;28;93768;-77
2023/03/21 04:15:28;;;;;;;72.20;51.42;;;15.50;72.50;;;;;;4940596;28;90966;-73
2023/03/21 04:17:54;;;;;;;71.63;50.70;;;15.60;72.30;;;;;;4952584;28;90045;-73
2023/03/21 04:20:20;;;;;;;71.90;50.50;;;15.60;72.10;;;;;;4935906;28;94753;-73
2023/03/21 04:22:47;;;;;;;70.80;49.88;;;15.50;71.90;;;;;;4940571;28;89772;-77
2023/03/21 04:25:13;;;;;;;73.07;50.67;;;15.60;71.90;;;;;;4937405;28;91448;-78
2023/03/21 04:27:39;;;;;;;72.78;50.88;;;15.60;71.80;;;;;;4939996;28;91270;-78
2023/03/21 04:30:06;;;;;;;72.10;50.78;;;15.60;71.60;;;;;;4937612;28;90567;-75
2023/03/21 04:32:32;;;;;;;72.05;50.67;;;15.60;71.60;;;;;;4943080;28;89469;-72
2023/03/21 04:35:01;;;;;;;72.70;50.80;;;15.60;71.60;;;;;;4949349;28;90990;-72
2023/03/21 04:37:26;;;;;;;70.45;50.10;;;15.60;71.50;;;;;;4945562;28;90644;-76
2023/03/21 04:39:53;;;;;;;71.70;50.88;;;15.60;71.90;;;;;;4944263;28;90777;-71
2023/03/21 04:42:18;;;;;;;73.22;50.92;;;15.60;71.40;;;;;;4946048;28;95455;-71
2023/03/21 04:44:45;;;;;;;73.88;50.85;;;15.50;71.40;;;;;;4947420;28;89104;-71
2023/03/21 04:47:12;;;;;;;71.47;50.50;;;15.50;71.50;;;;;;4946070;28;92329;-77
2023/03/21 04:49:38;;;;;;;71.70;50.67;;;15.50;71.50;;;;;;4948630;28;89550;-67
2023/03/21 04:52:04;;;;;;;72.35;50.58;;;15.50;71.40;;;;;;4952313;28;95392;-77
2023/03/21 04:54:31;;;;;;;70.40;50.45;;;15.50;71.30;;;;;;4960121;28;91076;-73
2023/03/21 04:56:57;;;;;;;71.72;50.78;;;15.60;71.30;;;;;;4959508;28;89856;-78
2023/03/21 04:59:22;;;;;;;72.05;51.22;;;15.50;71.30;;;;;;4963402;28;91248;-73
2023/03/21 05:01:48;;;;;;;70.65;50.22;;;15.50;71.30;;;;;;4955762;28;91155;-74
2023/03/21 05:04:15;;;;;;;74.45;51.45;;;15.50;71.30;;;;;;4950697;28;90710;-74
2023/03/21 05:06:43;;;;;;;73.43;50.90;;;15.50;71.20;;;;;;4956778;28;89258;-72
2023/03/21 05:09:09;;;;;;;72.75;51.08;;;15.50;71.40;;;;;;4964124;28;90150;-70
2023/03/21 05:11:37;;;;;;;72.70;51.20;;;15.50;71.30;;;;;;4955547;28;89493;-71
2023/03/21 05:14:04;;;;;;;71.93;51.17;;;15.50;71.30;;;;;;4953442;28;96415;-70
2023/03/21 05:16:30;;;;;;;72.88;50.92;;;15.50;71.30;;;;;;4952057;28;90438;-70
2023/03/21 05:19:03;;;;;;;72.10;50.65;;;15.50;71.40;;;;;;4954310;28;90294;-75
2023/03/21 05:21:40;;;;;;;72.25;50.80;;;15.50;71.50;;;;;;4948833;28;91617;-71
2023/03/21 05:24:15;;;;;;;70.70;50.13;;;15.50;71.40;;;;;;4950640;28;93168;-76
2023/03/21 05:26:42;;;;;;;73.32;50.95;;;15.50;71.30;;;;;;4951229;28;90002;-70
2023/03/21 05:29:08;;;;;;;72.22;50.72;;;15.50;71.30;;;;;;4953389;28;89469;-71
2023/03/21 05:31:35;;;;;;;71.20;50.75;;;15.50;71.50;;;;;;4952926;28;89549;-70
2023/03/21 05:34:00;;;;;;;70.88;50.72;;;15.40;71.40;;;;;;4948512;28;88549;-74
2023/03/21 05:36:26;;;;;;;73.65;51.13;;;15.50;71.50;;;;;;4944572;28;92450;-70
2023/03/21 05:38:52;;;;;;;73.07;51.42;;;15.50;71.40;;;;;;4956066;28;89338;-76
2023/03/21 05:41:20;;;;;;;73.22;51.25;;;15.50;71.60;;;;;;4944674;28;93449;-70
2023/03/21 05:43:45;;;;;;;70.53;50.67;;;15.40;71.40;;;;;;4948823;28;89400;-74
2023/03/21 05:46:12;;;;;;;72.50;50.67;;;15.40;71.50;;;;;;4954130;28;89938;-69
2023/03/21 05:48:38;;;;;;;71.38;50.50;;;15.50;71.50;;;;;;4948271;28;89898;-72
2023/03/21 05:51:04;;;;;;;70.57;50.42;;;15.50;71.50;;;;;;4936858;28;90021;-74
2023/03/21 05:53:30;;;;;;;72.68;50.78;;;15.40;71.50;;;;;;4936505;28;91004;-73
2023/03/21 05:55:55;;;;;;;73.45;50.88;;;15.40;71.50;;;;;;4939909;28;89701;-68
2023/03/21 05:58:21;;;;;;;72.30;50.78;;;15.40;71.50;;;;;;4941483;28;91972;-72
2023/03/21 06:00:47;;;;;;;71.68;50.33;;;15.40;71.50;;;;;;4931725;28;92390;-77
2023/03/21 06:03:12;;;;;;;72.25;50.47;;;15.40;71.50;;;;;;4932585;28;89641;-73
2023/03/21 06:05:38;;;;;;;73.05;50.75;;;15.50;71.40;;;;;;4944637;28;90661;-76
2023/03/21 06:08:04;;;;;;;72.35;50.33;;;15.50;71.30;;;;;;4932010;28;89815;-76
2023/03/21 06:10:29;;;;;;;71.03;50.58;;;15.50;71.50;;;;;;4940389;28;91245;-70
2023/03/21 06:12:56;;;;;;;72.70;50.88;;;15.50;71.40;;;;;;4940061;28;91940;-70
2023/03/21 06:15:21;;;;;;;72.55;50.55;;;15.50;71.60;;;;;;4945946;28;90229;-73
2023/03/21 06:17:47;;;;;;;73.00;51.05;;;15.50;72.40;;;;;;4934656;28;89915;-76
2023/03/21 06:20:13;;;;;;;71.95;50.35;;;15.50;71.60;;;;;;4925787;28;91714;-70
2023/03/21 06:22:39;;;;;;;72.85;50.63;;;15.50;71.60;;;;;;4939981;28;89111;-71
2023/03/21 06:25:06;;;;;;;73.78;50.55;;;15.50;71.60;;;;;;4927079;28;93222;-72
2023/03/21 06:27:33;;;;;;;72.80;50.30;;;15.50;71.70;;;;;;4935470;28;89516;-73
2023/03/21 06:29:58;;;;;;;71.75;50.88;;;15.50;71.70;;;;;;4941161;28;90284;-75
2023/03/21 06:32:24;;;;;;;70.90;50.50;;;15.50;71.80;;;;;;4945577;28;90598;-73
2023/03/21 06:34:50;;;;;;;73.90;50.67;;;15.50;72.00;;;;;;4929198;28;92319;-74
2023/03/21 06:37:16;;;;;;;72.32;50.80;;;15.50;71.90;;;;;;4926909;28;89909;-73
2023/03/21 06:39:42;;;;;;;74.40;50.70;;;15.50;71.80;;;;;;4936975;28;90996;-69
2023/03/21 06:42:08;;;;;;;75.85;51.03;;;15.40;71.90;;;;;;4922966;28;91281;-74
2023/03/21 06:44:33;;;;;;;73.53;50.30;;;15.40;72.00;;;;;;4932342;28;92009;-75
2023/03/21 06:46:59;;;;;;;72.80;50.92;;;15.50;72.00;;;;;;4956951;28;88799;-72
2023/03/21 06:49:26;;;;;;;73.35;50.42;;;15.50;71.90;;;;;;4942060;28;90815;-76
2023/03/21 06:51:52;;;;;;;77.00;50.60;;;15.50;72.00;;;;;;4928575;28;94064;-75
2023/03/21 06:54:18;;;;;;;71.82;50.50;;;15.40;72.00;;;;;;4925342;28;91019;-73
2023/03/21 06:56:44;;;;;;;75.70;51.22;;;15.40;72.00;;;;;;4928843;28;90067;-77
2023/03/21 06:59:10;;;;;;;72.20;50.35;;;15.40;72.10;;;;;;4942605;28;89600;-72
2023/03/21 07:01:36;;;;;;;74.55;50.70;;;15.40;72.10;;;;;;4931216;28;91454;-75
2023/03/21 07:04:03;;;;;;;76.00;51.60;;;15.40;72.10;;;;;;4923138;28;90153;-76
2023/03/21 07:06:29;;;;;;;76.95;51.50;;;15.40;72.20;;;;;;4945105;28;90120;-68
2023/03/21 07:08:56;;;;;;;77.95;52.22;;;15.50;72.50;;;;;;4939266;28;91349;-74
2023/03/21 07:11:22;;;;;;;79.55;52.25;;;15.50;72.40;;;;;;4930061;28;92270;-73
2023/03/21 07:13:49;;;;;;;81.57;52.80;;;15.50;72.40;;;;;;4932848;28;91593;-76
2023/03/21 07:16:16;;;;;;;78.25;52.05;;;15.60;72.30;;;;;;4942836;28;91479;-74
2023/03/21 07:18:42;;;;;;;78.30;52.15;;;15.50;72.30;;;;;;4931668;28;92413;-72
2023/03/21 07:21:08;;;;;;;80.68;52.60;;;15.60;72.10;;;;;;4926882;28;90822;-77
2023/03/21 07:23:33;;;;;;;80.97;52.53;;;15.60;71.90;;;;;;4948067;28;92411;-73
2023/03/21 07:26:00;;;;;;;82.55;52.38;;;15.60;71.80;;;;;;4949853;28;91334;-73
2023/03/21 07:28:26;;;;;;;78.80;52.78;;;15.60;71.70;;;;;;4930246;28;91292;-76
2023/03/21 07:30:57;;;;;;;78.97;52.13;;;15.60;71.70;;;;;;4929735;28;91368;-76
2023/03/21 07:33:24;;;;;;;77.75;52.00;;;15.70;71.50;;;;;;4940063;28;89323;-70
2023/03/21 07:35:51;;;;;;;83.32;52.08;;;15.70;72.00;;;;;;4940829;28;92260;-77
2023/03/21 07:38:18;;;;;;;76.78;51.95;;;15.70;71.30;;;;;;4933169;28;92888;-73
2023/03/21 07:40:45;;;;;;;78.72;52.05;;;15.70;71.20;;;;;;4931882;28;91688;-77
2023/03/21 07:43:12;;;;;;;76.28;52.00;;;15.70;71.00;;;;;;4956208;28;90508;-74
2023/03/21 07:45:38;;;;;;;78.80;52.15;;;15.70;71.00;;;;;;4946251;28;91154;-76
2023/03/21 07:48:04;;;;;;;75.03;51.67;;;15.70;71.00;;;;;;4934903;28;90997;-71
2023/03/21 07:50:29;;;;;;;76.00;51.67;;;15.70;71.00;;;;;;4942290;28;92772;-73
2023/03/21 07:52:55;;;;;;;76.18;51.67;;;15.80;71.00;;;;;;4946741;28;90061;-74
2023/03/21 07:55:20;;;;;;;75.32;51.47;;;15.80;70.70;;;;;;4931372;28;89791;-70
2023/03/21 07:57:50;;;;;;;75.40;51.72;;;15.90;70.40;;;;;;4933874;28;93008;-77
2023/03/21 08:00:21;;;;;;;75.85;51.47;;;15.90;70.10;;;;;;4938219;28;92357;-68
2023/03/21 08:02:57;;;;;;;75.03;52.03;;;15.90;69.90;;;;;;4950200;28;93345;-76
2023/03/21 08:05:24;;;;;;;76.97;52.03;;;16.00;69.70;;;;;;4938592;28;93883;-74
2023/03/21 08:07:50;;;;;;;74.85;51.33;;;16.00;69.60;;;;;;4942603;28;90787;-78
2023/03/21 08:10:16;;;;;;;78.65;52.10;;;16.00;69.40;;;;;;4936972;28;91307;-76
2023/03/21 08:12:43;;;;;;;75.68;51.35;;;16.00;69.40;;;;;;4946578;28;90233;-73
2023/03/21 08:15:09;;;;;;;76.47;51.72;;;16.10;69.40;;;;;;4936798;28;90296;-72
2023/03/21 08:17:36;;;;;;;76.43;51.38;;;16.00;69.20;;;;;;4937842;28;92182;-74
2023/03/21 08:20:06;;;;;;;75.55;51.25;;;16.00;69.20;;;;;;4946808;28;90160;-73
2023/03/21 08:22:32;;;;;;;75.57;51.80;;;16.00;69.10;;;;;;4944615;28;90326;-78
2023/03/21 08:24:58;;;;;;;75.18;51.55;;;16.00;69.20;;;;;;4935830;28;90727;-75
2023/03/21 08:27:23;;;;;;;75.18;51.40;;;16.00;69.20;;;;;;4936168;28;92976;-73
2023/03/21 08:29:49;;;;;;;75.45;51.35;;;16.10;69.30;;;;;;4947340;28;89936;-77
2023/03/21 08:32:17;;;;;;;73.93;51.45;;;16.10;69.00;;;;;;4940004;28;92166;-76
2023/03/21 08:34:43;;;;;;;75.55;51.70;;;16.10;68.90;;;;;;4939529;28;92050;-74
2023/03/21 08:37:08;;;;;;;77.38;51.35;;;16.20;68.80;;;;;;4931734;28;90395;-73
2023/03/21 08:39:34;;;;;;;74.90;51.20;;;16.10;68.80;;;;;;4956927;28;90816;-77
2023/03/21 08:42:00;;;;;;;75.50;51.55;;;16.10;68.80;;;;;;4937507;28;92279;-75
2023/03/21 08:44:25;;;;;;;74.78;51.22;;;16.10;68.60;;;;;;4933750;28;90966;-73
2023/03/21 08:46:51;;;;;;;73.50;51.08;;;16.10;68.70;;;;;;4941825;28;91852;-74
2023/03/21 08:49:17;;;;;;;74.45;51.17;;;16.10;68.70;;;;;;4934577;28;90650;-77
2023/03/21 08:51:44;;;;;;;74.90;51.33;;;16.10;68.60;;;;;;4936505;28;91055;-73
2023/03/21 08:54:19;;;;;;;73.20;51.58;;;16.10;68.60;;;;;;4935007;28;89634;-76
2023/03/21 08:56:45;;;;;;;73.35;51.42;;;16.10;68.60;;;;;;4948993;28;91034;-77
2023/03/21 08:59:11;;;;;;;72.82;51.30;;;16.10;68.60;;;;;;4936232;28;92330;-76
2023/03/21 09:01:36;;;;;;;72.82;50.75;;;16.10;68.40;;;;;;4934125;28;90358;-72
2023/03/21 09:04:03;;;;;;;75.05;51.03;;;16.20;68.50;;;;;;4939662;28;89743;-71
2023/03/21 09:06:29;;;;;;;74.35;50.97;;;16.20;68.20;;;;;;4940805;28;91773;-74
2023/03/21 09:08:55;;;;;;;74.10;51.05;;;16.20;68.30;;;;;;4944617;28;89749;-77
2023/03/21 09:11:21;;;;;;;73.65;51.45;;;16.20;68.20;;;;;;4935333;28;91842;-74
2023/03/21 09:13:47;;;;;;;74.15;51.53;;;16.20;68.00;;;;;;4945177;28;89726;-76
2023/03/21 09:16:12;;;;;;;72.32;50.88;;;16.20;67.90;;;;;;4943787;28;90613;-76
2023/03/21 09:18:45;;;;;;;74.03;51.35;;;16.10;68.10;;;;;;4942560;28;89819;-75
2023/03/21 09:21:13;;;;;;;75.10;51.22;;;16.10;68.10;;;;;;4934757;28;92845;-73
2023/03/21 09:23:40;;;;;;;73.93;51.03;;;16.20;68.10;;;;;;4941450;28;91555;-77
2023/03/21 09:26:08;;;;;;;74.03;51.10;;;16.20;68.10;;;;;;4935743;28;90600;-77
2023/03/21 09:28:35;;;;;;;75.75;51.40;;;16.20;68.30;;;;;;4935764;28;92369;-74
2023/03/21 09:31:01;;;;;;;72.97;51.15;;;16.10;68.20;;;;;;4934420;28;91054;-75
2023/03/21 09:33:28;;;;;;;73.63;50.97;;;16.20;68.40;;;;;;4942857;28;89967;-76
2023/03/21 09:35:54;;;;;;;75.32;51.42;;;16.20;68.00;;;;;;4943927;28;90295;-74
2023/03/21 09:38:21;;;;;;;74.88;51.75;;;16.10;67.90;;;;;;4936113;28;90047;-76
2023/03/21 09:40:55;;;;;;;73.50;51.00;;;16.20;68.00;;;;;;4938447;28;89628;-71
2023/03/21 09:43:23;;;;;;;74.82;51.72;;;16.20;67.90;;;;;;4941989;28;90099;-75
2023/03/21 09:45:52;;;;;;;74.80;51.20;;;16.20;67.80;;;;;;4933806;28;92093;-76
2023/03/21 09:48:44;;;;;;;74.20;51.03;;;16.20;67.70;;;;;;4935651;28;90724;-74
2023/03/21 09:51:12;;;;;;;;;;;16.20;67.90;;;;;;4935466;28;91318;-75
2023/03/21 09:53:41;;;;;;;73.82;51.10;;;16.20;67.70;;;;;;4935849;28;90609;-74
2023/03/21 09:56:11;;;;;;;73.20;51.15;;;16.20;67.80;;;;;;4944242;28;89767;-77
2023/03/21 09:58:43;;;;;;;73.93;51.40;;;16.20;67.70;;;;;;4932481;28;92785;-77
2023/03/21 10:01:25;;;;;;;74.13;51.30;;;16.20;67.60;;;;;;4940549;28;91170;-72
2023/03/21 10:03:55;;;;;;;74.68;51.05;;;16.20;67.70;;;;;;4935880;28;90477;-72
2023/03/21 10:06:27;;;;;;;76.57;51.40;;;16.20;67.80;;;;;;4935866;28;92265;-69
2023/03/21 10:09:33;;;;;;;73.95;50.95;;;16.20;67.60;;;;;;4946270;28;91227;-72
2023/03/21 10:12:07;;;;;;;73.72;51.15;;;16.20;67.80;;;;;;4967307;28;90375;-73
2023/03/21 10:14:37;;;;;;;72.75;50.85;;;16.20;68.00;;;;;;4977996;28;89971;-77
2023/03/21 10:17:40;;;;;;;72.70;51.30;;;16.10;67.70;;;;;;4939904;28;91162;-77
2023/03/21 10:20:17;;;;;;;73.43;50.80;;;16.10;68.00;;;;;;4944769;28;91007;-74
2023/03/21 10:22:46;;;;;;;75.13;51.03;;;16.20;68.20;;;;;;4937781;28;93040;-77
2023/03/21 10:25:23;;;;;;;74.47;51.13;;;16.20;68.00;;;;;;4933715;28;90952;-70
2023/03/21 10:27:51;;;;;;;75.60;51.15;;;16.30;68.10;;;;;;4932818;28;91726;-76
2023/03/21 10:30:39;;;;;;;74.40;51.33;;;16.30;67.90;;;;;;4942433;28;89990;-74
2023/03/21 10:33:11;;;;;;;72.72;50.85;;;16.30;67.40;;;;;;4947736;28;89362;-72
2023/03/21 10:35:39;;;;;;;73.97;50.85;;;16.40;67.50;;;;;;4942441;28;89936;-75
2023/03/21 10:38:05;;;;;;;73.95;51.17;;;16.40;67.30;;;;;;4933747;28;91118;-74
2023/03/21 10:40:31;;;;;;;74.90;51.03;;;16.40;67.20;;;;;;4933091;28;91711;-76
2023/03/21 10:43:36;;;;;;;74.20;51.15;;;16.50;67.20;;;;;;4939485;28;90266;-70
2023/03/21 10:46:07;;;;;;;73.70;50.78;;;16.60;67.00;;;;;;4938225;28;90877;-77
2023/03/21 10:48:38;;;;;;;;;;;16.50;66.80;;;;;;4943908;28;91126;-76
2023/03/21 10:51:07;;;;;;;74.28;51.30;;;16.50;66.90;;;;;;4946430;28;90407;-74
2023/03/21 10:53:37;;;;;;;73.43;50.97;;;16.50;66.90;;;;;;4934163;28;89439;-78
2023/03/21 10:56:10;;;;;;;73.53;51.00;;;16.50;66.90;;;;;;4935703;28;89963;-75
2023/03/21 10:58:41;;;;;;;74.25;50.92;;;16.60;66.90;;;;;;4940639;28;90095;-69
2023/03/21 11:01:13;;;;;;;74.13;51.13;;;16.60;66.80;;;;;;4951572;28;89960;-74
2023/03/21 11:03:42;;;;;;;73.65;51.42;;;16.60;66.70;;;;;;4931332;28;91718;-74
2023/03/21 11:06:20;;;;;;;75.95;51.58;;;16.70;66.70;;;;;;4937481;28;89929;-78
2023/03/21 11:09:20;;;;;;;74.75;51.33;;;16.70;66.70;;;;;;4949077;28;91479;-75
2023/03/21 11:12:08;;;;;;;74.80;51.15;;;16.70;66.40;;;;;;4939648;28;90254;-74
2023/03/21 11:14:42;;;;;;;76.57;51.78;;;16.70;66.40;;;;;;4929972;28;93514;-76
2023/03/21 11:17:17;;;;;;;74.93;51.38;;;16.70;66.30;;;;;;4929498;28;93898;-75
2023/03/21 11:19:57;;;;;;;74.30;51.20;;;16.70;66.40;;;;;;4943217;28;92551;-71
2023/03/21 11:22:27;;;;;;;74.70;51.08;;;16.80;66.20;;;;;;4938919;28;90103;-75
2023/03/21 11:24:59;;;;;;;75.05;51.65;;;16.80;66.10;;;;;;4928967;28;91270;-77
2023/03/21 11:27:28;;;;;;;76.20;51.60;;;16.80;65.80;;;;;;4946133;28;91471;-76
2023/03/21 11:29:56;;;;;;;74.10;51.35;;;16.90;65.80;;;;;;4941885;28;91917;-73
2023/03/21 11:32:36;;;;;;;74.97;51.67;;;16.90;65.60;;;;;;4935742;28;90540;-68
2023/03/21 11:35:17;;;;;;;76.30;51.53;;;16.90;65.60;;;;;;4942879;28;91346;-75
2023/03/21 11:37:49;;;;;;;74.23;51.03;;;16.90;65.60;;;;;;4943815;28;89953;-76
2023/03/21 11:40:34;;;;;;;74.43;51.10;;;16.90;65.60;;;;;;4928644;28;91340;-77
2023/03/21 11:43:03;;;;;;;74.70;51.35;;;16.90;65.60;;;;;;4929582;28;91497;-77
2023/03/21 11:45:31;;;;;;;74.65;51.47;;;16.90;65.60;;;;;;4936734;28;89920;-76
2023/03/21 11:47:59;;;;;;;75.15;51.65;;;16.90;65.60;;;;;;4944197;28;89778;-76
2023/03/21 11:50:38;;;;;;;75.47;51.67;;;16.90;65.60;;;;;;4937341;28;91453;-74
2023/03/21 11:53:25;;;;;;;74.50;51.33;;;16.90;65.60;;;;;;4929148;28;90398;-76
2023/03/21 11:56:00;;;;;;;75.25;51.53;;;16.90;65.80;;;;;;4931894;28;91591;-74
2023/03/21 11:59:00;;;;;;;75.97;51.45;;;16.90;65.70;;;;;;4945475;28;89732;-73
2023/03/21 12:01:43;;;;;;;73.72;51.17;;;16.80;66.00;;;;;;4942781;28;90993;-75
2023/03/21 12:04:40;;;;;;;74.72;51.40;;;16.90;66.00;;;;;;4927311;28;91138;-77
2023/03/21 12:08:00;;;;;;;73.80;51.03;;;16.80;66.00;;;;;;4944372;28;89755;-73
2023/03/21 12:10:47;;;;;;;74.60;51.25;;;16.80;66.00;;;;;;4962630;28;89666;-75
2023/03/21 12:13:15;;;;;;;74.68;51.38;;;16.80;66.10;;;;;;4945454;28;90199;-78
2023/03/21 12:16:05;;;;;;;75.38;51.50;;;16.90;66.00;;;;;;4933549;28;91385;-74
2023/03/21 12:19:06;;;;;;;74.72;51.00;;;16.80;66.00;;;;;;4934041;28;93295;-73
2023/03/21 12:21:54;;;;;;;74.35;51.35;;;16.80;66.00;;;;;;4940199;28;92038;-76
2023/03/21 12:24:37;;;;;;;74.30;51.15;;;16.80;66.10;;;;;;4958015;28;93236;-76
2023/03/21 12:27:21;;;;;;;75.43;51.63;;;16.70;66.20;;;;;;4938739;28;91584;-75
2023/03/21 12:30:11;;;;;;;75.43;51.15;;;16.70;66.20;;;;;;4936020;28;92571;-77
2023/03/21 12:32:37;;;;;;;73.82;51.05;;;16.70;66.40;;;;;;4938829;28;91092;-76
2023/03/21 12:35:20;;;;;;;73.57;51.35;;;16.70;66.30;;;;;;4938284;28;92072;-74
2023/03/21 12:38:39;;;;;;;74.50;51.10;;;16.70;66.50;;;;;;4939125;28;90349;-72
2023/03/21 12:41:16;;;;;;;73.88;50.58;;;16.60;66.60;;;;;;4939136;28;93972;-76
2023/03/21 12:43:47;;;;;;;74.20;51.53;;;16.60;66.80;;;;;;4932715;28;90777;-74
2023/03/21 12:46:32;;;;;;;73.50;50.90;;;16.60;66.90;;;;;;4937387;28;90566;-77
2023/03/21 12:49:23;;;;;;;73.90;51.17;;;16.60;67.50;;;;;;4937534;28;91047;-72