Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 14:16:37;;;;;;;8.02;3.70;;;15.00;55.60;;;;;;7570309;19;20374;-71
2024/01/29 14:19:11;;;;;;;4.70;2.95;;;15.10;55.10;;;;;;7607023;19;20026;-69
2024/01/29 14:21:44;;;;;;;3.10;2.50;;;17.10;52.60;;;;;;7600617;19;20102;-72
2024/01/29 14:24:17;;;;;;;5.95;3.08;;;18.00;50.10;;;;;;7613186;19;20028;-74
2024/01/29 14:26:49;;;;;;;6.05;3.00;;;16.90;50.60;;;;;;7611451;19;20010;-74
2024/01/29 14:29:22;;;;;;;5.80;2.35;;;15.60;52.50;;;;;;7597699;19;20018;-73
2024/01/29 14:31:55;;;;;;;6.65;3.15;;;14.90;55.10;;;;;;7593589;19;20018;-73
2024/01/29 14:34:28;;;;;;;7.13;3.05;;;14.60;55.80;;;;;;7598011;19;20022;-73
2024/01/29 14:37:01;;;;;;;4.75;3.03;;;15.40;54.80;;;;;;7614303;19;20010;-74
2024/01/29 14:39:33;;;;;;;6.45;3.17;;;15.50;54.90;;;;;;7608879;19;20018;-73
2024/01/29 14:42:06;;;;;;;4.47;2.80;;;16.20;53.70;;;;;;7621800;19;20117;-73
2024/01/29 14:44:39;;;;;;;8.32;3.50;;;16.20;53.70;;;;;;7610394;19;20018;-77
2024/01/29 14:47:12;;;;;;;7.10;3.20;;;16.90;53.20;;;;;;7611047;19;21249;-74
2024/01/29 14:49:49;;;;;;;6.55;3.78;;;18.10;51.80;;;;;;7616745;19;20074;-73
2024/01/29 14:52:21;;;;;;;8.85;4.68;;;18.90;50.50;;;;;;7621318;19;20066;-74
2024/01/29 14:54:54;;;;;;;10.70;4.03;;;19.70;48.90;;;;;;7614671;19;20645;-73
2024/01/29 14:57:26;;;;;;;6.90;3.33;;;19.70;48.40;;;;;;7616800;19;20049;-75
2024/01/29 14:59:59;;;;;;;7.78;3.80;;;19.60;49.30;;;;;;7620360;19;20055;-74
2024/01/29 15:02:32;;;;;;;7.95;3.30;;;19.50;49.00;;;;;;7611356;19;20022;-75
2024/01/29 15:05:08;;;;;;;5.32;3.53;;;19.20;48.70;;;;;;7610579;19;20726;-73
2024/01/29 15:07:41;;;;;;;5.30;3.50;;;18.80;49.80;;;;;;7614000;19;20021;-73
2024/01/29 15:10:14;;;;;;;8.03;3.50;;;18.50;50.70;;;;;;7621711;19;20022;-72
2024/01/29 15:12:46;;;;;;;10.00;3.55;;;18.00;51.20;;;;;;7629697;19;20022;-73
2024/01/29 15:15:18;;;;;;;15.35;3.72;;;17.40;52.10;;;;;;7620838;19;20434;-72
2024/01/29 15:17:51;;;;;;;6.18;2.90;;;16.50;53.10;;;;;;7624015;19;21537;-73
2024/01/29 15:20:24;;;;;;;6.93;3.13;;;15.50;55.10;;;;;;7618137;19;20070;-72
2024/01/29 15:22:57;;;;;;;7.47;3.33;;;14.70;56.20;;;;;;7626614;19;20014;-72
2024/01/29 15:25:29;;;;;;;7.43;3.25;;;14.00;57.40;;;;;;7619414;19;20041;-74
2024/01/29 15:28:01;;;;;;;7.78;2.67;;;13.40;58.80;;;;;;7582187;19;20090;-72
2024/01/29 15:30:36;;;;;;;6.28;3.00;;;12.90;60.40;;;;;;7568177;19;20014;-71
2024/01/29 15:33:10;;;;;;;7.88;3.20;;;12.60;62.00;;;;;;7589410;19;20094;-72
2024/01/29 15:35:42;;;;;;;6.90;3.25;;;12.30;62.40;;;;;;7602743;19;20946;-71
2024/01/29 15:38:20;;;;;;;9.98;4.13;;;12.00;63.30;;;;;;7603913;19;20413;-73
2024/01/29 15:40:53;;;;;;;8.30;3.45;;;11.70;63.90;;;;;;7574944;19;20800;-73
2024/01/29 15:43:25;;;;;;;8.53;3.67;;;11.40;64.60;;;;;;7569015;19;20028;-73
2024/01/29 15:45:58;;;;;;;13.10;4.53;;;11.20;65.40;;;;;;7562501;19;20037;-74
2024/01/29 15:48:30;;;;;;;11.88;3.85;;;11.00;66.40;;;;;;7560268;19;20024;-73
2024/01/29 15:51:04;;;;;;;10.87;3.40;;;10.70;67.80;;;;;;7571619;19;20014;-72
2024/01/29 15:53:37;;;;;;;12.23;3.60;;;10.50;69.50;;;;;;7587106;19;20015;-72
2024/01/29 15:56:11;;;;;;;8.47;4.57;;;10.20;70.70;;;;;;7605554;19;20133;-74
2024/01/29 15:58:43;;;;;;;13.63;4.53;;;9.90;72.20;;;;;;7608003;19;20326;-72
2024/01/29 16:01:16;;;;;;;13.57;4.03;;;9.60;72.60;;;;;;7605645;19;20018;-71
2024/01/29 16:03:49;;;;;;;12.05;3.83;;;9.30;73.80;;;;;;7593036;19;20312;-71
2024/01/29 16:06:22;;;;;;;9.75;3.58;;;9.10;75.10;;;;;;7584780;19;20014;-71
2024/01/29 16:08:54;;;;;;;13.55;4.07;;;8.90;76.10;;;;;;7596198;19;20027;-73
2024/01/29 16:11:26;;;;;;;11.95;4.28;;;8.70;76.20;;;;;;7587375;19;20472;-73
2024/01/29 16:13:58;;;;;;;15.70;4.25;;;8.50;77.70;;;;;;7597449;19;21593;-71
2024/01/29 16:16:31;;;;;;;10.63;3.22;;;8.40;77.90;;;;;;7597085;19;20018;-72
2024/01/29 16:19:04;;;;;;;20.48;4.35;;;8.20;78.60;;;;;;7600672;19;20074;-73
2024/01/29 16:21:36;;;;;;;13.38;4.65;;;8.10;79.50;;;;;;7597528;19;20014;-71
2024/01/29 16:24:09;;;;;;;16.58;3.83;;;8.00;79.70;;;;;;7607983;19;20014;-71
2024/01/29 16:26:43;;;;;;;18.33;4.18;;;7.90;80.30;;;;;;7582125;19;20936;-71
2024/01/29 16:29:15;;;;;;;11.52;3.67;;;7.80;80.90;;;;;;7577236;19;20014;-71
2024/01/29 16:31:52;;;;;;;12.82;4.07;;;7.70;81.80;;;;;;7583201;19;20660;-73
2024/01/29 16:34:28;;;;;;;14.05;4.28;;;7.60;82.40;;;;;;7595594;19;20018;-72
2024/01/29 16:37:01;;;;;;;18.88;5.15;;;7.50;83.20;;;;;;7584798;19;20014;-73
2024/01/29 16:39:33;;;;;;;11.35;3.42;;;7.30;84.20;;;;;;7595818;19;20039;-73
2024/01/29 16:42:06;;;;;;;17.63;5.18;;;7.20;85.30;;;;;;7606058;19;20027;-73
2024/01/29 16:44:40;;;;;;;19.75;3.67;;;7.10;85.80;;;;;;7600027;19;20011;-73
2024/01/29 16:47:13;;;;;;;20.15;4.45;;;7.00;86.80;;;;;;7586729;19;20014;-73
2024/01/29 16:49:46;;;;;;;15.03;4.03;;;6.90;87.20;;;;;;7599454;19;20022;-73
2024/01/29 16:52:19;;;;;;;13.95;5.00;;;6.80;87.80;;;;;;7608114;19;20275;-73
2024/01/29 16:54:51;;;;;;;13.13;5.28;;;6.70;88.30;;;;;;7608299;19;20010;-72
2024/01/29 16:57:25;;;;;;;9.20;4.88;;;6.70;89.10;;;;;;7602624;19;20019;-72
2024/01/29 16:59:58;;;;;;;13.15;4.18;;;6.60;89.90;;;;;;7598102;19;20018;-74
2024/01/29 17:02:30;;;;;;;13.45;4.63;;;6.50;90.50;;;;;;7583588;19;20010;-71
2024/01/29 17:05:04;;;;;;;14.65;3.67;;;6.30;90.80;;;;;;7585532;19;20026;-70
2024/01/29 17:07:37;;;;;;;7.53;3.65;;;6.20;91.50;;;;;;7600305;19;20017;-71
2024/01/29 17:10:09;;;;;;;9.75;5.20;;;6.20;91.80;;;;;;7593005;19;20010;-70
2024/01/29 17:12:41;;;;;;;8.93;4.40;;;6.10;92.50;;;;;;7602883;19;20043;-70
2024/01/29 17:15:14;;;;;;;10.88;4.78;;;6.10;92.50;;;;;;7590017;19;20029;-71
2024/01/29 17:17:46;;;;;;;14.02;5.13;;;6.00;93.00;;;;;;7605238;19;20015;-71
2024/01/29 17:20:19;;;;;;;13.23;5.80;;;6.00;93.40;;;;;;7592876;19;20023;-72
2024/01/29 17:22:51;;;;;;;9.13;4.95;;;5.90;93.90;;;;;;7591492;19;20021;-71
2024/01/29 17:25:24;;;;;;;15.57;5.50;;;5.80;94.50;;;;;;7600626;19;20014;-71
2024/01/29 17:27:57;;;;;;;10.65;5.05;;;5.70;94.90;;;;;;7579836;19;20019;-71
2024/01/29 17:30:29;;;;;;;12.53;4.93;;;5.70;95.10;;;;;;7576970;19;20023;-71
2024/01/29 17:33:02;;;;;;;13.15;5.30;;;5.60;95.20;;;;;;7589338;19;20275;-72
2024/01/29 17:35:37;;;;;;;14.82;5.18;;;5.50;95.80;;;;;;7593009;19;20025;-71
2024/01/29 17:38:10;;;;;;;21.17;5.65;;;5.40;96.30;;;;;;7609875;19;20015;-71
2024/01/29 17:40:42;;;;;;;11.57;6.13;;;5.30;96.50;;;;;;7591423;19;20491;-72
2024/01/29 17:43:14;;;;;;;16.92;6.43;;;5.10;97.20;;;;;;7606749;19;20011;-70
2024/01/29 17:45:47;;;;;;;17.55;5.78;;;5.00;98.00;;;;;;7597649;19;20045;-73
2024/01/29 17:48:19;;;;;;;13.20;6.47;;;5.00;98.00;;;;;;7611423;19;20032;-71
2024/01/29 17:50:52;;;;;;;11.95;5.68;;;5.00;98.40;;;;;;7598343;19;20011;-71
2024/01/29 17:53:24;;;;;;;18.85;6.72;;;4.90;98.70;;;;;;7598745;19;20015;-71
2024/01/29 17:56:00;;;;;;;13.77;6.75;;;4.90;98.90;;;;;;7611957;19;20019;-71
2024/01/29 17:58:32;;;;;;;18.48;6.90;;;4.80;98.90;;;;;;7585817;19;21299;-71
2024/01/29 18:01:07;;;;;;;16.70;8.10;;;4.80;99.10;;;;;;7588047;19;20014;-70
2024/01/29 18:03:39;;;;;;;19.90;7.53;;;4.60;99.30;;;;;;7579349;19;20956;-69
2024/01/29 18:06:12;;;;;;;15.02;7.50;;;4.50;99.90;;;;;;7577849;19;20021;-71
2024/01/29 18:08:45;;;;;;;14.30;7.47;;;4.40;99.90;;;;;;7579971;19;20422;-70
2024/01/29 18:11:17;;;;;;;14.05;8.07;;;4.40;99.90;;;;;;7589280;19;20278;-70
2024/01/29 18:13:50;;;;;;;17.52;9.40;;;4.30;99.90;;;;;;7595086;19;20018;-70
2024/01/29 18:16:24;;;;;;;25.05;11.77;;;4.30;99.90;;;;;;7591503;19;20007;-69
2024/01/29 18:18:57;;;;;;;20.65;11.20;;;4.20;99.90;;;;;;7586623;19;20135;-70
2024/01/29 18:21:29;;;;;;;20.67;10.50;;;4.10;99.90;;;;;;7598118;19;20022;-78
2024/01/29 18:24:01;;;;;;;18.20;10.35;;;4.10;99.90;;;;;;7593187;19;20535;-80
2024/01/29 18:26:40;;;;;;;19.25;9.80;;;4.00;99.90;;;;;;7596781;19;20062;-81
2024/01/29 18:29:13;;;;;;;22.40;12.20;;;3.90;99.90;;;;;;7585453;19;20016;-81
2024/01/29 18:31:47;;;;;;;20.38;10.45;;;3.70;99.90;;;;;;7597319;19;20027;-80
2024/01/29 18:34:19;;;;;;;24.08;10.80;;;3.60;99.90;;;;;;7602401;19;20092;-79
2024/01/29 18:36:52;;;;;;;28.60;14.07;;;3.50;99.90;;;;;;7604994;19;20018;-80
2024/01/29 18:39:26;;;;;;;29.55;15.32;;;3.50;99.90;;;;;;7601203;19;20017;-79
2024/01/29 18:41:58;;;;;;;27.92;14.90;;;3.60;99.90;;;;;;7607447;19;20014;-79
2024/01/29 18:44:30;;;;;;;29.58;14.40;;;3.70;99.90;;;;;;7595753;19;20015;-78
2024/01/29 18:47:03;;;;;;;20.50;12.15;;;3.70;99.90;;;;;;6592729;19;10000456;-80
2024/01/29 18:49:35;;;;;;;24.83;12.63;;;3.60;99.90;;;;;;7604444;19;20054;-78
2024/01/29 18:52:07;;;;;;;27.02;13.88;;;3.50;99.90;;;;;;7603531;19;20554;-78
2024/01/29 18:54:42;;;;;;;23.80;14.38;;;3.50;99.90;;;;;;7601822;19;20015;-79
2024/01/29 18:57:15;;;;;;;40.22;22.33;;;3.50;99.90;;;;;;7604040;19;20098;-81
2024/01/29 18:59:47;;;;;;;30.27;18.92;;;3.50;99.90;;;;;;7599370;19;20014;-81
2024/01/29 19:02:19;;;;;;;39.90;22.33;;;3.30;99.90;;;;;;7607120;19;20540;-81
2024/01/29 19:04:53;;;;;;;;;;;3.20;99.90;;;;;;7598707;19;20604;-80
2024/01/29 19:07:26;;;;;;;38.83;21.80;;;3.10;99.90;;;;;;7604376;19;20549;-79
2024/01/29 19:09:59;;;;;;;40.83;20.50;;;3.10;99.90;;;;;;7601132;19;20082;-80
2024/01/29 19:12:35;;;;;;;29.65;17.13;;;3.20;99.90;;;;;;7596700;19;20355;-80
2024/01/29 19:15:08;;;;;;;29.88;17.60;;;3.10;99.90;;;;;;7585398;19;20014;-78
2024/01/29 19:17:40;;;;;;;34.93;18.40;;;3.10;99.90;;;;;;7596837;19;20055;-82
2024/01/29 19:20:12;;;;;;;31.45;18.50;;;3.00;99.90;;;;;;7610583;19;20046;-80
2024/01/29 19:22:45;;;;;;;35.90;19.52;;;2.90;99.90;;;;;;7607587;19;20018;-81
2024/01/29 19:25:17;;;;;;;57.30;33.53;;;2.80;99.90;;;;;;7608937;19;20034;-78
2024/01/29 19:27:49;;;;;;;50.60;29.50;;;3.00;99.90;;;;;;7595694;19;20015;-80
2024/01/29 19:30:22;;;;;;;47.97;24.83;;;3.00;99.90;;;;;;7593960;19;20572;-78
2024/01/29 19:32:54;;;;;;;42.50;24.60;;;3.00;99.90;;;;;;7598641;19;20624;-79
2024/01/29 19:35:27;;;;;;;32.88;20.17;;;2.90;99.90;;;;;;7593011;19;20488;-79
2024/01/29 19:37:59;;;;;;;34.78;20.42;;;2.90;99.90;;;;;;7601563;19;20022;-78
2024/01/29 19:40:32;;;;;;;34.47;19.77;;;2.90;99.90;;;;;;7593102;19;20011;-79
2024/01/29 19:43:05;;;;;;;30.88;18.15;;;2.90;99.90;;;;;;7600588;19;20615;-81
2024/01/29 19:45:37;;;;;;;27.63;16.88;;;2.70;99.90;;;;;;7596995;19;20022;-79
2024/01/29 19:48:10;;;;;;;29.77;16.23;;;2.60;99.90;;;;;;7611896;19;20385;-80
2024/01/29 19:50:42;;;;;;;25.85;15.73;;;2.60;99.90;;;;;;7604158;19;20136;-79
2024/01/29 19:53:15;;;;;;;31.55;15.68;;;2.50;99.90;;;;;;7604844;19;20007;-81
2024/01/29 19:55:48;;;;;;;27.33;15.17;;;2.40;99.90;;;;;;7609409;19;20045;-81
2024/01/29 19:58:20;;;;;;;25.42;15.02;;;2.40;99.90;;;;;;7605906;19;20042;-79
2024/01/29 20:00:53;;;;;;;24.05;14.25;;;2.30;99.90;;;;;;7608492;19;20897;-79
2024/01/29 20:03:25;;;;;;;30.55;14.75;;;2.30;99.90;;;;;;7611395;19;20643;-78
2024/01/29 20:05:58;;;;;;;36.28;14.93;;;2.50;99.90;;;;;;7599595;19;20003;-78
2024/01/29 20:08:30;;;;;;;31.60;17.15;;;2.60;99.90;;;;;;7596203;19;20567;-80
2024/01/29 20:11:03;;;;;;;29.25;15.60;;;2.70;99.90;;;;;;7608042;19;20083;-80
2024/01/29 20:13:36;;;;;;;27.73;14.90;;;2.70;99.90;;;;;;7591462;19;20604;-82
2024/01/29 20:16:08;;;;;;;29.60;14.80;;;2.70;99.90;;;;;;7597876;19;20019;-83
2024/01/29 20:18:41;;;;;;;23.23;12.98;;;2.70;99.90;;;;;;7588361;19;20101;-79
2024/01/29 20:21:14;;;;;;;23.30;13.65;;;2.70;99.90;;;;;;7600633;19;20010;-80
2024/01/29 20:23:48;;;;;;;24.15;13.68;;;2.60;99.90;;;;;;7586087;19;20011;-83
2024/01/29 20:26:20;;;;;;;27.38;13.95;;;2.40;99.90;;;;;;7595883;19;20488;-81
2024/01/29 20:28:52;;;;;;;28.27;14.90;;;2.30;99.90;;;;;;7591416;19;20022;-79
2024/01/29 20:31:27;;;;;;;28.27;15.60;;;2.20;99.90;;;;;;7594089;19;20100;-79
2024/01/29 20:34:00;;;;;;;25.25;14.60;;;2.10;99.90;;;;;;7596168;19;20626;-80
2024/01/29 20:36:33;;;;;;;24.13;14.95;;;2.00;99.90;;;;;;7587601;19;20007;-79
2024/01/29 20:39:06;;;;;;;31.70;15.13;;;1.90;99.90;;;;;;7599646;19;20014;-81
2024/01/29 20:41:42;;;;;;;26.25;13.98;;;1.90;99.90;;;;;;7596503;19;20472;-79
2024/01/29 20:44:18;;;;;;;22.05;14.10;;;2.10;99.90;;;;;;7597020;19;20018;-81
2024/01/29 20:46:51;;;;;;;26.17;13.80;;;2.10;99.90;;;;;;7592762;19;20054;-80
2024/01/29 20:49:23;;;;;;;27.58;13.88;;;2.10;99.90;;;;;;7599084;19;20022;-81
2024/01/29 20:51:58;;;;;;;26.45;13.75;;;2.10;99.90;;;;;;7592851;19;20025;-82
2024/01/29 20:54:31;;;;;;;27.33;14.55;;;2.20;99.90;;;;;;7597819;19;20137;-78
2024/01/29 20:57:03;;;;;;;36.17;21.33;;;2.30;99.90;;;;;;7579949;19;20018;-79
