Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:51;;;;;;;12.07;7.67;;;0.80;99.90;;;;;;5014326;28;20194;-63
2024/01/12 00:04:17;;;;;;;11.07;6.93;;;0.80;99.90;;;;;;5013651;28;20193;-63
2024/01/12 00:06:42;;;;;;;11.43;7.63;;;0.80;99.90;;;;;;5015048;28;20177;-63
2024/01/12 00:09:11;;;;;;;11.53;7.57;;;0.80;99.90;;;;;;5014865;28;20212;-64
2024/01/12 00:11:39;;;;;;;10.67;7.40;;;0.90;99.90;;;;;;5013947;28;20182;-63
2024/01/12 00:14:10;;;;;;;11.33;8.00;;;0.80;99.90;;;;;;5011861;28;20189;-64
2024/01/12 00:16:36;;;;;;;12.53;7.73;;;0.90;99.90;;;;;;5014137;28;20281;-64
2024/01/12 00:19:04;;;;;;;12.63;8.10;;;0.90;99.90;;;;;;5017584;28;20257;-64
2024/01/12 00:21:32;;;;;;;12.27;8.10;;;0.90;99.90;;;;;;5015613;28;20217;-64
2024/01/12 00:23:58;;;;;;;11.23;7.70;;;0.90;99.90;;;;;;5005151;28;20385;-63
2024/01/12 00:26:23;;;;;;;10.93;7.60;;;0.80;99.90;;;;;;5017317;28;20591;-63
2024/01/12 00:28:51;;;;;;;12.50;7.90;;;0.80;99.90;;;;;;5013074;28;20207;-63
2024/01/12 00:31:17;;;;;;;12.80;8.27;;;0.80;99.90;;;;;;5017187;28;20185;-64
2024/01/12 00:33:45;;;;;;;15.63;9.50;;;0.80;99.90;;;;;;5018104;28;20188;-64
2024/01/12 00:36:11;;;;;;;13.70;9.23;;;0.90;99.90;;;;;;5014810;28;20189;-63
2024/01/12 00:38:36;;;;;;;13.80;8.60;;;0.70;99.90;;;;;;5016031;28;20198;-63
2024/01/12 00:41:03;;;;;;;12.40;8.87;;;0.80;99.90;;;;;;4998849;28;20237;-66
2024/01/12 00:43:30;;;;;;;13.77;8.17;;;0.70;99.90;;;;;;5014933;28;20174;-67
2024/01/12 00:45:56;;;;;;;14.33;9.17;;;0.70;99.90;;;;;;5015158;28;20261;-66
2024/01/12 00:48:23;;;;;;;12.17;8.93;;;0.70;99.90;;;;;;5011321;28;20297;-66
2024/01/12 00:50:49;;;;;;;14.07;8.93;;;0.70;99.90;;;;;;5011377;28;20178;-63
2024/01/12 00:53:15;;;;;;;14.03;8.77;;;0.70;99.90;;;;;;5015647;28;20433;-66
2024/01/12 00:55:42;;;;;;;11.50;7.50;;;0.60;99.90;;;;;;5016141;28;20212;-67
2024/01/12 00:58:08;;;;;;;11.77;8.30;;;0.60;99.90;;;;;;5014886;28;20216;-66
2024/01/12 01:00:34;;;;;;;12.60;8.33;;;0.60;99.90;;;;;;5014013;28;20198;-67
2024/01/12 01:03:03;;;;;;;12.87;8.10;;;0.60;99.90;;;;;;5014834;28;20186;-65
2024/01/12 01:05:31;;;;;;;10.60;7.43;;;0.60;99.90;;;;;;5014192;28;20204;-65
2024/01/12 01:07:56;;;;;;;10.53;7.47;;;0.70;99.90;;;;;;5012925;28;20232;-66
2024/01/12 01:10:22;;;;;;;11.53;7.97;;;0.70;99.90;;;;;;5015147;28;20189;-64
2024/01/12 01:12:50;;;;;;;12.50;7.77;;;0.70;99.90;;;;;;5010604;28;20186;-67
2024/01/12 01:15:15;;;;;;;10.87;7.37;;;0.70;99.90;;;;;;5013719;28;20204;-66
2024/01/12 01:17:42;;;;;;;10.87;7.30;;;0.80;99.90;;;;;;5005632;28;20214;-65
2024/01/12 01:20:08;;;;;;;11.60;7.80;;;0.70;99.90;;;;;;5017101;28;20221;-67
2024/01/12 01:22:34;;;;;;;13.03;8.97;;;0.80;99.90;;;;;;5014681;28;20174;-66
2024/01/12 01:25:03;;;;;;;12.07;8.27;;;0.70;99.90;;;;;;5014889;28;20185;-66
2024/01/12 01:27:29;;;;;;;11.67;7.83;;;0.80;99.90;;;;;;5010965;28;20217;-65
2024/01/12 01:29:59;;;;;;;11.73;8.17;;;0.80;99.90;;;;;;5012798;28;20181;-67
2024/01/12 01:32:24;;;;;;;11.13;8.00;;;0.80;99.90;;;;;;5015845;28;20182;-67
2024/01/12 01:34:55;;;;;;;11.87;7.90;;;0.80;99.90;;;;;;5017276;28;20184;-66
2024/01/12 01:37:20;;;;;;;11.93;7.93;;;1.20;99.90;;;;;;5015015;28;20267;-67
2024/01/12 01:39:49;;;;;;;12.33;8.07;;;0.80;99.90;;;;;;5014573;28;20194;-67
2024/01/12 01:42:14;;;;;;;12.77;8.77;;;0.80;99.90;;;;;;5012657;28;20182;-67
2024/01/12 01:44:40;;;;;;;12.63;8.40;;;0.80;99.90;;;;;;5015150;28;20174;-67
2024/01/12 01:47:08;;;;;;;12.43;8.07;;;0.80;99.90;;;;;;5012093;28;20282;-64
2024/01/12 01:49:34;;;;;;;10.70;7.87;;;0.90;99.90;;;;;;5010424;28;20179;-67
2024/01/12 01:52:00;;;;;;;12.77;8.37;;;0.90;99.90;;;;;;5014527;28;20235;-66
2024/01/12 01:54:29;;;;;;;12.87;8.43;;;0.90;99.90;;;;;;5014291;28;20190;-66
2024/01/12 01:56:55;;;;;;;13.87;8.43;;;0.90;99.90;;;;;;5009941;28;20515;-63
2024/01/12 01:59:21;;;;;;;10.77;7.57;;;0.90;99.90;;;;;;5012858;28;20272;-64
2024/01/12 02:01:47;;;;;;;12.77;8.40;;;1.00;99.90;;;;;;5013993;28;20222;-66
2024/01/12 02:04:15;;;;;;;11.87;8.07;;;1.00;99.90;;;;;;5009745;28;20281;-65
2024/01/12 02:06:43;;;;;;;12.73;8.20;;;1.00;99.90;;;;;;5014410;28;20209;-67
2024/01/12 02:09:10;;;;;;;13.17;8.83;;;1.00;99.90;;;;;;5009449;28;20490;-64
2024/01/12 02:11:36;;;;;;;12.43;8.53;;;1.00;99.90;;;;;;5013590;28;20178;-67
2024/01/12 02:14:06;;;;;;;13.90;8.60;;;1.00;99.90;;;;;;5014728;28;20240;-66
2024/01/12 02:16:35;;;;;;;11.73;8.00;;;1.10;99.90;;;;;;5009156;28;20269;-67
2024/01/12 02:19:01;;;;;;;12.97;8.97;;;1.10;99.90;;;;;;5012800;28;20339;-66
2024/01/12 02:21:28;;;;;;;12.50;9.07;;;1.10;99.90;;;;;;5015793;28;20237;-65
2024/01/12 02:23:59;;;;;;;13.23;8.60;;;1.20;99.90;;;;;;5015321;28;20175;-67
2024/01/12 02:26:27;;;;;;;12.00;8.17;;;1.10;99.90;;;;;;5034680;28;20212;-67
2024/01/12 02:28:53;;;;;;;12.73;8.63;;;1.10;99.90;;;;;;5018048;28;20178;-66
2024/01/12 02:31:19;;;;;;;11.27;8.17;;;1.20;99.90;;;;;;5013069;28;20174;-67
2024/01/12 02:33:48;;;;;;;11.70;8.63;;;1.20;99.90;;;;;;5015184;28;20186;-67
2024/01/12 02:36:19;;;;;;;13.90;8.90;;;1.20;99.90;;;;;;5016574;28;20186;-66
2024/01/12 02:38:50;;;;;;;11.30;8.20;;;1.20;99.90;;;;;;5013870;28;20190;-66
2024/01/12 02:41:18;;;;;;;12.70;8.43;;;1.20;99.90;;;;;;5011754;28;20197;-67
2024/01/12 02:43:44;;;;;;;15.13;9.70;;;1.30;99.90;;;;;;5019998;28;20166;-66
2024/01/12 02:46:10;;;;;;;14.80;9.17;;;1.20;99.90;;;;;;5009892;28;20217;-67
2024/01/12 02:48:36;;;;;;;12.63;9.10;;;1.20;99.90;;;;;;5000160;28;20272;-65
2024/01/12 02:51:01;;;;;;;13.27;9.03;;;1.20;99.90;;;;;;5009839;28;20174;-68
2024/01/12 02:53:27;;;;;;;12.83;9.00;;;1.20;99.90;;;;;;5019538;28;20206;-67
2024/01/12 02:55:52;;;;;;;12.23;9.27;;;1.30;99.90;;;;;;5016518;28;20174;-67
2024/01/12 02:58:18;;;;;;;13.20;9.43;;;1.20;99.90;;;;;;5000237;28;20198;-67
2024/01/12 03:00:44;;;;;;;14.17;9.40;;;1.20;99.90;;;;;;5000023;28;20174;-67
2024/01/12 03:03:09;;;;;;;13.43;9.17;;;1.20;99.90;;;;;;5005338;28;20257;-67
2024/01/12 03:05:35;;;;;;;13.80;8.97;;;1.30;99.90;;;;;;5019074;28;20197;-68
2024/01/12 03:08:01;;;;;;;12.67;9.10;;;1.30;99.90;;;;;;5019389;28;20174;-68
2024/01/12 03:10:29;;;;;;;13.67;9.33;;;1.30;99.90;;;;;;5015511;28;20186;-67
2024/01/12 03:12:57;;;;;;;14.10;9.77;;;1.30;99.90;;;;;;5019989;28;21876;-66
2024/01/12 03:15:27;;;;;;;12.63;9.47;;;1.30;99.90;;;;;;5017234;28;20174;-66
2024/01/12 03:17:53;;;;;;;14.93;10.03;;;1.30;99.90;;;;;;5016787;28;20478;-67
2024/01/12 03:20:23;;;;;;;12.00;9.03;;;1.30;99.90;;;;;;5017419;28;20259;-66
2024/01/12 03:22:49;;;;;;;12.90;9.63;;;1.40;99.90;;;;;;5015914;28;20201;-67
2024/01/12 03:25:14;;;;;;;13.63;9.50;;;1.40;99.90;;;;;;5018065;28;20198;-66
2024/01/12 03:27:43;;;;;;;13.37;9.80;;;1.40;99.90;;;;;;5017114;28;20178;-68
2024/01/12 03:30:09;;;;;;;14.50;9.87;;;1.50;99.90;;;;;;5018912;28;20174;-67
2024/01/12 03:32:35;;;;;;;15.00;10.10;;;1.40;99.90;;;;;;5016825;28;20202;-66
2024/01/12 03:35:03;;;;;;;13.80;9.83;;;1.50;99.90;;;;;;5015834;28;20212;-66
2024/01/12 03:37:29;;;;;;;12.10;9.30;;;1.50;99.90;;;;;;5015887;28;20212;-67
2024/01/12 03:39:57;;;;;;;12.87;9.63;;;1.50;99.90;;;;;;5008881;28;20203;-67
2024/01/12 03:42:27;;;;;;;14.53;9.83;;;1.50;99.90;;;;;;5014918;28;20178;-66
2024/01/12 03:44:55;;;;;;;12.87;9.80;;;1.50;99.90;;;;;;5014643;28;20178;-65
2024/01/12 03:47:22;;;;;;;13.37;9.83;;;1.50;99.90;;;;;;5016099;28;20186;-67
2024/01/12 03:49:50;;;;;;;14.17;9.57;;;1.50;99.90;;;;;;5012961;28;20186;-67
2024/01/12 03:52:18;;;;;;;14.80;9.93;;;1.50;99.90;;;;;;5014848;28;20194;-66
2024/01/12 03:54:44;;;;;;;15.27;10.63;;;1.60;99.90;;;;;;5013598;28;20207;-67
2024/01/12 03:57:09;;;;;;;14.37;10.50;;;1.60;99.90;;;;;;5015530;28;20350;-64
2024/01/12 03:59:40;;;;;;;18.07;11.27;;;1.60;99.90;;;;;;5013179;28;20201;-66
2024/01/12 04:02:05;;;;;;;14.17;10.60;;;1.60;99.90;;;;;;5008865;28;20170;-65
2024/01/12 04:04:32;;;;;;;15.43;10.87;;;1.60;99.90;;;;;;5016025;28;20189;-67
2024/01/12 04:06:59;;;;;;;14.90;10.93;;;1.60;99.90;;;;;;5015410;28;20194;-67
2024/01/12 04:09:25;;;;;;;14.83;10.70;;;1.60;99.90;;;;;;5014616;28;20310;-67
2024/01/12 04:11:51;;;;;;;18.60;11.43;;;1.70;99.90;;;;;;5015120;28;20245;-67
2024/01/12 04:14:16;;;;;;;15.03;11.20;;;1.60;99.90;;;;;;5016792;28;20202;-66
2024/01/12 04:16:42;;;;;;;17.60;11.87;;;1.60;99.90;;;;;;5011998;28;20186;-67
2024/01/12 04:19:07;;;;;;;15.10;10.50;;;1.70;99.90;;;;;;5032244;28;20299;-67
2024/01/12 04:21:33;;;;;;;15.30;11.30;;;1.70;99.90;;;;;;5016694;28;20272;-67
2024/01/12 04:24:00;;;;;;;17.23;11.83;;;1.70;99.90;;;;;;5018150;28;20269;-67
2024/01/12 04:26:27;;;;;;;17.10;10.77;;;1.60;99.90;;;;;;5017368;28;20202;-68
2024/01/12 04:28:54;;;;;;;14.90;10.50;;;1.70;99.90;;;;;;5014081;28;20213;-66
2024/01/12 04:31:19;;;;;;;17.10;10.97;;;1.70;99.90;;;;;;5017892;28;20193;-68
2024/01/12 04:33:45;;;;;;;16.47;11.13;;;1.60;99.90;;;;;;5016033;28;20197;-68
2024/01/12 04:36:11;;;;;;;15.37;10.80;;;1.60;99.90;;;;;;5017946;28;20201;-68
2024/01/12 04:38:39;;;;;;;17.27;11.90;;;1.60;99.90;;;;;;5014191;28;20202;-66
2024/01/12 04:41:12;;;;;;;17.43;11.23;;;1.60;99.90;;;;;;5014172;28;20186;-67
2024/01/12 04:43:39;;;;;;;15.20;10.67;;;1.60;99.90;;;;;;5029320;28;20198;-67
2024/01/12 04:46:05;;;;;;;15.73;11.07;;;1.60;99.90;;;;;;5014546;28;20221;-66
2024/01/12 04:48:35;;;;;;;18.33;11.63;;;1.60;99.90;;;;;;5015189;28;20181;-67
2024/01/12 04:51:01;;;;;;;16.83;12.13;;;1.60;99.90;;;;;;5014148;28;20182;-67
2024/01/12 04:53:27;;;;;;;17.07;11.77;;;1.60;99.90;;;;;;5015260;28;20202;-67
2024/01/12 04:55:54;;;;;;;15.67;10.83;;;1.60;99.90;;;;;;5012565;28;20193;-66
2024/01/12 04:58:20;;;;;;;16.33;11.30;;;1.60;99.90;;;;;;5013035;28;20205;-66
2024/01/12 05:00:47;;;;;;;18.20;11.37;;;1.60;99.90;;;;;;5017012;28;20178;-67
2024/01/12 05:03:12;;;;;;;15.33;11.17;;;1.50;99.90;;;;;;5012004;28;20475;-66
2024/01/12 05:05:38;;;;;;;14.63;10.27;;;1.60;99.90;;;;;;5014788;28;20221;-65
2024/01/12 05:08:04;;;;;;;15.73;11.20;;;1.50;99.90;;;;;;5014104;28;20201;-67
2024/01/12 05:10:29;;;;;;;18.07;11.83;;;1.60;99.90;;;;;;5015398;28;20247;-67
2024/01/12 05:12:57;;;;;;;19.63;12.03;;;1.60;99.90;;;;;;5015239;28;20201;-65
2024/01/12 05:15:23;;;;;;;19.37;12.20;;;1.60;99.90;;;;;;5015668;28;20205;-65
2024/01/12 05:17:48;;;;;;;16.43;11.60;;;1.50;99.90;;;;;;5009634;28;20233;-68
2024/01/12 05:20:14;;;;;;;16.57;11.67;;;1.60;99.90;;;;;;5014896;28;20197;-68
2024/01/12 05:22:41;;;;;;;16.17;11.50;;;1.60;99.90;;;;;;5012449;28;20257;-64
2024/01/12 05:25:07;;;;;;;15.93;11.43;;;1.60;99.90;;;;;;5014040;28;20439;-67
2024/01/12 05:27:33;;;;;;;16.60;11.47;;;1.50;99.90;;;;;;5014744;28;20251;-67
2024/01/12 05:29:58;;;;;;;15.80;11.20;;;1.50;99.90;;;;;;5017547;28;20178;-68
2024/01/12 05:32:24;;;;;;;15.53;10.90;;;1.50;99.90;;;;;;5013485;28;20259;-68
2024/01/12 05:34:50;;;;;;;15.30;11.43;;;1.60;99.90;;;;;;5015432;28;20208;-67
2024/01/12 05:37:18;;;;;;;16.50;11.77;;;1.60;99.90;;;;;;5014040;28;20228;-67
2024/01/12 05:39:43;;;;;;;19.17;12.37;;;1.60;99.90;;;;;;5004792;28;20241;-68
2024/01/12 05:42:11;;;;;;;16.13;11.83;;;1.70;99.90;;;;;;5012171;28;20171;-68
2024/01/12 05:44:37;;;;;;;16.90;12.07;;;1.70;99.90;;;;;;5017495;28;20220;-67
2024/01/12 05:47:02;;;;;;;17.40;12.10;;;1.80;99.90;;;;;;5017252;28;20202;-68
2024/01/12 05:49:28;;;;;;;17.93;11.70;;;1.80;99.90;;;;;;5017187;28;20174;-68
2024/01/12 05:51:56;;;;;;;16.63;11.13;;;1.70;99.90;;;;;;5017142;28;20228;-68
2024/01/12 05:54:22;;;;;;;17.63;11.80;;;1.70;99.90;;;;;;5015855;28;20170;-66
2024/01/12 05:56:50;;;;;;;19.90;12.60;;;1.70;99.90;;;;;;4997461;28;20197;-68
2024/01/12 05:59:17;;;;;;;19.17;12.47;;;1.70;99.90;;;;;;5008314;28;20201;-67
2024/01/12 06:01:46;;;;;;;19.53;13.07;;;1.70;99.90;;;;;;5021365;28;20201;-68
2024/01/12 06:04:12;;;;;;;21.70;14.90;;;1.70;99.90;;;;;;5021018;28;20174;-68
2024/01/12 06:06:40;;;;;;;21.17;14.27;;;1.70;99.90;;;;;;5013655;28;20195;-66
2024/01/12 06:09:08;;;;;;;19.73;13.27;;;1.70;99.90;;;;;;5017373;28;20179;-68
2024/01/12 06:11:40;;;;;;;20.23;13.97;;;1.70;99.90;;;;;;5014307;28;20211;-69
2024/01/12 06:14:06;;;;;;;18.63;12.23;;;1.70;99.90;;;;;;5015626;28;20178;-68
2024/01/12 06:16:31;;;;;;;20.93;14.63;;;1.70;99.90;;;;;;5014624;28;20204;-68
2024/01/12 06:18:59;;;;;;;19.53;12.83;;;1.70;99.90;;;;;;5020458;28;20201;-68
2024/01/12 06:21:27;;;;;;;20.13;13.03;;;1.70;99.90;;;;;;5018233;28;20178;-67
2024/01/12 06:23:55;;;;;;;20.80;12.97;;;1.70;99.90;;;;;;5020386;28;20170;-68
2024/01/12 06:26:23;;;;;;;21.87;13.53;;;1.70;99.90;;;;;;5019818;28;20190;-67
2024/01/12 06:28:53;;;;;;;18.43;12.27;;;1.70;99.90;;;;;;5017664;28;20477;-67
2024/01/12 06:31:19;;;;;;;17.50;12.40;;;1.70;99.90;;;;;;5020164;28;20186;-68
2024/01/12 06:33:45;;;;;;;18.23;12.33;;;1.70;99.90;;;;;;5020406;28;20206;-68
2024/01/12 06:36:10;;;;;;;17.40;11.93;;;1.70;99.90;;;;;;5020364;28;20178;-69
2024/01/12 06:38:36;;;;;;;18.30;12.13;;;1.70;99.90;;;;;;5001425;28;20202;-68
2024/01/12 06:41:04;;;;;;;16.97;12.40;;;1.80;99.90;;;;;;4999801;28;20249;-69
2024/01/12 06:43:35;;;;;;;17.20;12.27;;;1.80;99.90;;;;;;5004085;28;20185;-68
2024/01/12 06:46:05;;;;;;;18.90;12.57;;;1.80;99.90;;;;;;5019283;28;20198;-67
2024/01/12 06:48:30;;;;;;;17.90;11.77;;;1.80;99.90;;;;;;5019363;28;20185;-66
2024/01/12 06:50:58;;;;;;;17.03;11.93;;;1.80;99.90;;;;;;5010938;28;20202;-68
2024/01/12 06:53:26;;;;;;;19.70;12.87;;;1.80;99.90;;;;;;4999580;28;20185;-68
2024/01/12 06:55:56;;;;;;;20.17;12.77;;;1.90;99.90;;;;;;5009120;28;20201;-67
2024/01/12 06:58:22;;;;;;;17.90;12.13;;;1.80;99.90;;;;;;5018794;28;20210;-66
2024/01/12 07:00:47;;;;;;;18.67;12.93;;;1.90;99.90;;;;;;5018002;28;20185;-67
2024/01/12 07:03:13;;;;;;;19.70;12.07;;;1.80;99.90;;;;;;5019131;28;20186;-67
2024/01/12 07:05:43;;;;;;;21.53;12.47;;;1.90;99.90;;;;;;5018655;28;20194;-67
2024/01/12 07:08:11;;;;;;;19.40;11.77;;;1.90;99.90;;;;;;5018946;28;20181;-68
2024/01/12 07:10:37;;;;;;;17.93;12.57;;;1.90;99.90;;;;;;5017582;28;20178;-66
2024/01/12 07:13:02;;;;;;;17.57;12.37;;;1.90;99.90;;;;;;5018937;28;20208;-68
2024/01/12 07:15:28;;;;;;;18.73;12.43;;;2.00;99.90;;;;;;5018822;28;20240;-67
2024/01/12 07:17:58;;;;;;;16.53;11.23;;;2.00;99.90;;;;;;5016421;28;20210;-68
2024/01/12 07:20:25;;;;;;;19.50;12.13;;;2.00;99.90;;;;;;5019134;28;20173;-67
2024/01/12 07:22:53;;;;;;;18.57;12.00;;;2.00;99.90;;;;;;5019046;28;20166;-67
2024/01/12 07:25:23;;;;;;;20.10;11.87;;;2.10;99.90;;;;;;5018869;28;20166;-67
2024/01/12 07:27:49;;;;;;;18.83;12.07;;;2.00;99.90;;;;;;5005179;28;20206;-67
2024/01/12 07:30:16;;;;;;;19.03;11.87;;;2.00;99.90;;;;;;5018953;28;20204;-67
2024/01/12 07:32:41;;;;;;;21.87;13.03;;;2.10;99.90;;;;;;5018593;28;20186;-67
2024/01/12 07:35:11;;;;;;;18.13;12.33;;;2.10;99.90;;;;;;5018283;28;20197;-67
2024/01/12 07:37:37;;;;;;;18.50;12.70;;;2.10;99.90;;;;;;5018527;28;20259;-68
2024/01/12 07:40:03;;;;;;;20.00;13.20;;;2.10;99.90;;;;;;5018756;28;20201;-66
2024/01/12 07:42:31;;;;;;;20.10;12.87;;;2.10;99.90;;;;;;5018384;28;20178;-68
2024/01/12 07:44:59;;;;;;;19.83;12.90;;;2.10;99.90;;;;;;5018585;28;20182;-68
2024/01/12 07:47:24;;;;;;;19.83;13.43;;;2.10;99.90;;;;;;5018406;28;20197;-67
2024/01/12 07:49:50;;;;;;;20.90;14.17;;;2.10;99.90;;;;;;5018275;28;20221;-68
2024/01/12 07:52:18;;;;;;;22.27;13.93;;;2.10;99.90;;;;;;5018303;28;20209;-68
2024/01/12 07:54:43;;;;;;;22.53;13.67;;;2.10;99.90;;;;;;5018449;28;20182;-67
2024/01/12 07:57:09;;;;;;;21.27;13.90;;;2.10;99.90;;;;;;5018207;28;20198;-67
2024/01/12 07:59:34;;;;;;;22.63;14.43;;;2.10;99.90;;;;;;5018639;28;20243;-67
2024/01/12 08:02:03;;;;;;;23.80;14.43;;;2.10;99.90;;;;;;5018183;28;20174;-63
2024/01/12 08:04:28;;;;;;;21.93;13.97;;;2.10;99.90;;;;;;5018358;28;20174;-68
2024/01/12 08:06:54;;;;;;;22.87;14.87;;;2.10;99.90;;;;;;5018311;28;20181;-68
2024/01/12 08:09:22;;;;;;;23.00;14.87;;;2.10;99.90;;;;;;5018146;28;20233;-68
2024/01/12 08:11:47;;;;;;;21.87;14.03;;;2.10;99.90;;;;;;5018112;28;20248;-68
2024/01/12 08:14:15;;;;;;;24.77;14.60;;;2.10;99.90;;;;;;5021776;28;20202;-66
2024/01/12 08:16:41;;;;;;;21.73;14.13;;;2.20;99.90;;;;;;5023296;28;20215;-67
2024/01/12 08:19:09;;;;;;;21.73;14.17;;;2.20;99.90;;;;;;5037765;28;20200;-67
2024/01/12 08:21:34;;;;;;;23.43;14.17;;;2.20;99.90;;;;;;5024990;28;20409;-67
2024/01/12 08:24:02;;;;;;;20.43;13.30;;;2.20;99.90;;;;;;5030337;28;20186;-67
2024/01/12 08:26:30;;;;;;;24.70;14.50;;;2.20;99.90;;;;;;5019066;28;20258;-68
2024/01/12 08:29:01;;;;;;;25.20;15.33;;;2.30;99.90;;;;;;5017679;28;20174;-67
2024/01/12 08:31:29;;;;;;;24.40;15.33;;;2.30;99.90;;;;;;5024725;28;20458;-69
2024/01/12 08:33:55;;;;;;;24.13;14.47;;;2.30;99.90;;;;;;5036848;28;20177;-67
2024/01/12 08:36:21;;;;;;;21.87;13.43;;;2.30;99.90;;;;;;5005173;28;20184;-69
2024/01/12 08:38:46;;;;;;;22.20;12.97;;;2.30;99.90;;;;;;5017493;28;20245;-68
2024/01/12 08:41:14;;;;;;;20.90;13.07;;;2.30;99.90;;;;;;5017933;28;20256;-68
2024/01/12 08:43:40;;;;;;;24.47;13.30;;;2.30;99.90;;;;;;5004840;28;20261;-68
2024/01/12 08:46:13;;;;;;;22.27;13.90;;;2.30;99.90;;;;;;5037471;28;20197;-68
2024/01/12 08:48:40;;;;;;;23.97;15.07;;;2.30;99.90;;;;;;5022412;28;20178;-67
2024/01/12 08:51:08;;;;;;;23.77;13.87;;;2.40;99.90;;;;;;5017945;28;20177;-67
2024/01/12 08:53:38;;;;;;;21.43;13.13;;;2.40;99.90;;;;;;5017459;28;20178;-68
2024/01/12 08:56:08;;;;;;;23.80;14.50;;;2.40;99.90;;;;;;5017265;28;20216;-68
2024/01/12 08:58:34;;;;;;;25.73;14.53;;;2.40;99.90;;;;;;5017328;28;20284;-67
2024/01/12 09:01:01;;;;;;;24.00;14.40;;;2.40;99.90;;;;;;5017100;28;20237;-67
2024/01/12 09:03:26;;;;;;;23.27;14.00;;;2.50;99.90;;;;;;5006399;28;20232;-67
2024/01/12 09:05:54;;;;;;;22.93;13.20;;;2.40;99.90;;;;;;5037331;28;20173;-68
2024/01/12 09:08:20;;;;;;;23.23;13.73;;;2.40;99.90;;;;;;5023397;28;20184;-68
2024/01/12 09:10:45;;;;;;;23.63;13.37;;;2.40;99.90;;;;;;5026920;28;20181;-67
2024/01/12 09:13:13;;;;;;;21.03;13.50;;;2.50;99.90;;;;;;5017364;28;20174;-68
2024/01/12 09:15:41;;;;;;;20.50;12.43;;;2.50;99.90;;;;;;5017364;28;20190;-67
2024/01/12 09:18:08;;;;;;;22.23;12.93;;;2.50;99.90;;;;;;5016463;28;20214;-66
2024/01/12 09:20:36;;;;;;;21.23;12.70;;;2.50;99.90;;;;;;5004859;28;20261;-67
2024/01/12 09:23:08;;;;;;;20.40;12.93;;;2.50;99.90;;;;;;5017292;28;20170;-68
2024/01/12 09:25:36;;;;;;;23.60;12.83;;;2.50;99.90;;;;;;5017044;28;20173;-66
2024/01/12 09:28:04;;;;;;;23.80;14.23;;;2.50;99.90;;;;;;5015163;28;20213;-68
2024/01/12 09:30:32;;;;;;;23.17;13.73;;;2.50;99.90;;;;;;5017006;28;20383;-68
2024/01/12 09:33:02;;;;;;;22.07;13.17;;;2.50;99.90;;;;;;5017158;28;20193;-69
2024/01/12 09:35:28;;;;;;;23.23;13.53;;;2.50;99.90;;;;;;5024730;28;20205;-67
2024/01/12 09:37:53;;;;;;;27.70;15.03;;;2.50;99.90;;;;;;5035986;28;20193;-68
2024/01/12 09:40:19;;;;;;;25.10;13.90;;;2.40;99.90;;;;;;5021144;28;20178;-67
2024/01/12 09:42:50;;;;;;;22.67;13.40;;;2.40;99.90;;;;;;5020601;28;20205;-69
2024/01/12 09:45:20;;;;;;;24.67;13.53;;;2.40;99.90;;;;;;5020940;28;20162;-67
2024/01/12 09:47:47;;;;;;;24.90;13.93;;;2.40;99.90;;;;;;5020288;28;20208;-67
2024/01/12 09:50:13;;;;;;;25.77;14.13;;;2.40;99.90;;;;;;5018659;28;20189;-68
2024/01/12 09:52:43;;;;;;;23.30;13.57;;;2.40;99.90;;;;;;5055684;28;20220;-66
2024/01/12 09:55:11;;;;;;;24.67;12.60;;;2.40;99.90;;;;;;5027880;28;20182;-68
2024/01/12 09:57:38;;;;;;;24.40;13.17;;;2.40;99.90;;;;;;5020695;28;20202;-68
2024/01/12 10:00:08;;;;;;;25.60;14.00;;;2.40;99.90;;;;;;5020790;28;20169;-69
2024/01/12 10:02:36;;;;;;;22.80;12.60;;;2.40;99.90;;;;;;5020921;28;20194;-69
2024/01/12 10:05:01;;;;;;;24.43;13.17;;;2.40;99.90;;;;;;5020559;28;20194;-68
2024/01/12 10:07:29;;;;;;;22.47;12.23;;;2.40;99.90;;;;;;5011662;28;20186;-68
2024/01/12 10:09:54;;;;;;;20.33;11.63;;;2.40;99.90;;;;;;5020720;28;20339;-66
2024/01/12 10:12:21;;;;;;;21.67;11.87;;;2.40;99.90;;;;;;5037270;28;20230;-68
2024/01/12 10:14:47;;;;;;;22.27;12.30;;;2.40;99.90;;;;;;5029319;28;20196;-68
2024/01/12 10:17:14;;;;;;;22.43;12.40;;;2.40;99.90;;;;;;5019921;28;20206;-66
2024/01/12 10:19:43;;;;;;;21.63;12.83;;;2.40;99.90;;;;;;5020193;28;20243;-67
2024/01/12 10:22:13;;;;;;;24.23;13.93;;;2.40;99.90;;;;;;5020209;28;20202;-67
2024/01/12 10:24:41;;;;;;;27.33;13.93;;;2.40;99.90;;;;;;5036414;28;20407;-69
2024/01/12 10:27:06;;;;;;;24.43;13.70;;;2.40;99.90;;;;;;5019798;28;20213;-68
2024/01/12 10:29:36;;;;;;;24.23;13.80;;;2.40;99.90;;;;;;5020395;28;20170;-68
2024/01/12 10:32:02;;;;;;;22.40;12.07;;;2.40;99.90;;;;;;5020082;28;20269;-67
2024/01/12 10:34:33;;;;;;;24.13;12.63;;;2.40;99.90;;;;;;5019932;28;20294;-66
2024/01/12 10:36:59;;;;;;;20.17;12.10;;;2.30;99.90;;;;;;5022510;28;20206;-67
2024/01/12 10:39:29;;;;;;;18.73;11.23;;;2.40;99.90;;;;;;5020308;28;20217;-64
2024/01/12 10:42:00;;;;;;;18.40;10.23;;;2.40;99.90;;;;;;5015105;28;20185;-66
2024/01/12 10:44:35;;;;;;;19.53;10.87;;;2.40;99.90;;;;;;5019628;28;20286;-67
2024/01/12 10:47:13;;;;;;;20.17;11.30;;;2.40;99.90;;;;;;5019806;28;20170;-67
2024/01/12 10:50:03;;;;;;;19.60;11.50;;;2.40;99.90;;;;;;5016359;28;20178;-65
2024/01/12 10:52:54;;;;;;;18.00;10.57;;;2.40;99.90;;;;;;5016842;28;20198;-68
2024/01/12 10:55:28;;;;;;;19.40;11.03;;;2.40;99.90;;;;;;5019619;28;20192;-66
2024/01/12 10:57:54;;;;;;;21.83;11.40;;;2.40;99.90;;;;;;5035646;28;20220;-67
2024/01/12 11:00:20;;;;;;;19.00;11.07;;;2.40;99.90;;;;;;5019617;28;20201;-65
2024/01/12 11:02:48;;;;;;;21.73;12.03;;;2.50;99.90;;;;;;5013291;28;20255;-68
2024/01/12 11:05:20;;;;;;;22.13;12.13;;;2.40;99.90;;;;;;5019570;28;20201;-68
2024/01/12 11:07:47;;;;;;;26.10;13.50;;;2.40;99.90;;;;;;5026566;28;20260;-68
2024/01/12 11:10:16;;;;;;;20.47;11.47;;;2.50;99.90;;;;;;5022380;28;20190;-68
2024/01/12 11:12:50;;;;;;;18.47;10.10;;;2.50;99.90;;;;;;5027134;28;20189;-68
2024/01/12 11:15:16;;;;;;;16.67;10.33;;;2.50;99.90;;;;;;5030705;28;20211;-67
2024/01/12 11:17:41;;;;;;;18.97;10.50;;;2.50;99.90;;;;;;5027627;28;20205;-67
2024/01/12 11:20:12;;;;;;;21.07;11.23;;;2.50;99.90;;;;;;5055586;28;20200;-67
2024/01/12 11:22:44;;;;;;;17.70;10.27;;;2.50;99.90;;;;;;5038896;28;20165;-68
2024/01/12 11:25:12;;;;;;;19.43;11.20;;;2.60;99.90;;;;;;5023643;28;20182;-68
2024/01/12 11:27:39;;;;;;;18.67;10.73;;;2.60;99.90;;;;;;5018707;28;20189;-67
2024/01/12 11:30:10;;;;;;;18.23;10.67;;;2.60;99.90;;;;;;5019137;28;20180;-68
2024/01/12 11:32:37;;;;;;;20.43;11.80;;;2.60;99.90;;;;;;5012959;28;20273;-67
2024/01/12 11:35:23;;;;;;;18.67;11.30;;;2.60;99.90;;;;;;5018791;28;20185;-67
2024/01/12 11:38:03;;;;;;;22.57;12.40;;;2.60;99.90;;;;;;5020263;28;20308;-66
2024/01/12 11:40:28;;;;;;;20.23;10.70;;;2.60;99.90;;;;;;5003811;28;20544;-67
2024/01/12 11:42:59;;;;;;;18.90;11.47;;;2.60;99.90;;;;;;5020816;28;20309;-64
2024/01/12 11:45:28;;;;;;;23.07;12.37;;;2.60;99.90;;;;;;5055322;28;20162;-69
2024/01/12 11:47:56;;;;;;;21.07;11.57;;;2.60;99.90;;;;;;5021345;28;20188;-68
2024/01/12 11:50:27;;;;;;;21.53;11.53;;;2.60;99.90;;;;;;5009180;28;20214;-68
2024/01/12 11:52:57;;;;;;;17.67;10.70;;;2.60;99.90;;;;;;4998755;28;20190;-68
2024/01/12 11:55:24;;;;;;;19.13;11.03;;;2.60;99.90;;;;;;5022484;28;20477;-67
2024/01/12 11:57:51;;;;;;;18.17;10.77;;;2.60;99.90;;;;;;5021880;28;20255;-67
2024/01/12 12:00:19;;;;;;;19.87;11.00;;;2.60;99.90;;;;;;5020549;28;20402;-67
2024/01/12 12:02:47;;;;;;;20.57;11.43;;;2.60;99.90;;;;;;5018214;28;20197;-67
2024/01/12 12:05:14;;;;;;;21.17;11.30;;;2.60;99.90;;;;;;5044298;28;20194;-69
2024/01/12 12:07:40;;;;;;;20.90;11.73;;;2.60;99.90;;;;;;5018044;28;20193;-68
2024/01/12 12:10:09;;;;;;;26.33;12.80;;;2.60;99.90;;;;;;5018072;28;20244;-69
2024/01/12 12:12:39;;;;;;;24.87;13.03;;;2.60;99.90;;;;;;5025860;28;20242;-67
2024/01/12 12:15:12;;;;;;;24.40;12.43;;;2.60;99.90;;;;;;5017943;28;20185;-65
2024/01/12 12:17:44;;;;;;;22.27;11.90;;;2.60;99.90;;;;;;5017950;28;20305;-69
2024/01/12 12:20:13;;;;;;;20.33;11.67;;;2.60;99.90;;;;;;5014427;28;20178;-67
2024/01/12 12:22:45;;;;;;;19.23;11.30;;;2.50;99.90;;;;;;5036891;28;20182;-68
2024/01/12 12:25:16;;;;;;;20.73;11.77;;;2.50;99.90;;;;;;5036347;28;20193;-66
2024/01/12 12:27:43;;;;;;;21.00;11.40;;;2.50;99.90;;;;;;5020108;28;20256;-67
2024/01/12 12:30:13;;;;;;;21.20;11.17;;;2.50;99.90;;;;;;5037381;28;20372;-67
2024/01/12 12:32:42;;;;;;;22.87;12.20;;;2.60;99.90;;;;;;5037454;28;20215;-68
2024/01/12 12:35:17;;;;;;;22.03;11.87;;;2.60;99.90;;;;;;5037335;28;20201;-68
2024/01/12 12:37:43;;;;;;;21.23;11.73;;;2.60;99.90;;;;;;5019132;28;20205;-68
2024/01/12 12:40:13;;;;;;;22.27;12.67;;;2.60;99.90;;;;;;5017450;28;20193;-67
2024/01/12 12:42:46;;;;;;;23.10;12.90;;;2.60;99.90;;;;;;5034907;28;20178;-67