Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:39;;;;;;;19.35;8.68;;;21.40;83.40;;;;;;5115881;28;20032;-70
2022/08/01 00:03:05;;;;;;;16.42;8.65;;;21.40;83.40;;;;;;5114841;28;20032;-70
2022/08/01 00:05:31;;;;;;;18.42;8.63;;;21.40;83.40;;;;;;5115204;28;20031;-70
2022/08/01 00:07:56;;;;;;;15.80;8.23;;;21.40;83.40;;;;;;5115746;28;20478;-70
2022/08/01 00:10:22;;;;;;;13.15;7.53;;;21.40;83.40;;;;;;5115563;28;20041;-70
2022/08/01 00:12:48;;;;;;;15.55;8.35;;;21.40;83.30;;;;;;5115552;28;20024;-70
2022/08/01 00:15:16;;;;;;;17.98;8.57;;;21.40;83.20;;;;;;5114357;28;20050;-70
2022/08/01 00:17:43;;;;;;;19.00;8.00;;;21.40;83.40;;;;;;5114445;28;20032;-70
2022/08/01 00:20:12;;;;;;;16.58;7.93;;;21.40;83.50;;;;;;5115331;28;20024;-70
2022/08/01 00:22:38;;;;;;;18.13;7.93;;;21.30;84.50;;;;;;5114296;28;20030;-70
2022/08/01 00:25:05;;;;;;;14.23;8.18;;;21.30;83.60;;;;;;5115278;28;20028;-70
2022/08/01 00:27:31;;;;;;;17.67;8.70;;;21.40;83.70;;;;;;5114252;28;20032;-70
2022/08/01 00:29:57;;;;;;;13.82;8.05;;;21.40;83.70;;;;;;5115118;28;20080;-70
2022/08/01 00:32:23;;;;;;;21.23;8.55;;;21.30;83.60;;;;;;5115154;28;20057;-70
2022/08/01 00:34:49;;;;;;;18.17;8.48;;;21.30;83.70;;;;;;5114966;28;20459;-70
2022/08/01 00:37:14;;;;;;;15.82;9.25;;;21.30;84.00;;;;;;5115043;28;20032;-70
2022/08/01 00:39:40;;;;;;;17.48;9.10;;;21.30;83.90;;;;;;5114140;28;20028;-70
2022/08/01 00:42:07;;;;;;;14.52;8.02;;;21.30;84.80;;;;;;5113996;28;20028;-69
2022/08/01 00:44:34;;;;;;;18.52;9.18;;;21.30;84.00;;;;;;5114908;28;20028;-70
2022/08/01 00:46:59;;;;;;;17.17;8.98;;;21.40;84.10;;;;;;5113926;28;20032;-71
2022/08/01 00:49:25;;;;;;;17.95;8.75;;;21.40;83.90;;;;;;5113912;28;20050;-70
2022/08/01 00:51:51;;;;;;;17.98;8.70;;;21.40;83.90;;;;;;5114708;28;20031;-70
2022/08/01 00:54:16;;;;;;;15.30;7.78;;;21.40;83.70;;;;;;5114473;28;20044;-70
2022/08/01 00:56:42;;;;;;;16.75;8.48;;;21.40;83.40;;;;;;5114633;28;20120;-70
2022/08/01 00:59:09;;;;;;;15.25;8.43;;;21.40;83.30;;;;;;5113594;28;20027;-70
2022/08/01 01:01:34;;;;;;;13.20;7.75;;;21.50;83.10;;;;;;5113565;28;20091;-70
2022/08/01 01:04:00;;;;;;;15.10;6.95;;;21.40;82.90;;;;;;5114524;28;20050;-70
2022/08/01 01:06:51;;;;;;;13.10;6.75;;;21.50;82.70;;;;;;5113538;28;20027;-70
2022/08/01 01:09:26;;;;;;;11.57;6.10;;;21.50;82.20;;;;;;5114469;28;20033;-70
2022/08/01 01:12:05;;;;;;;13.45;6.30;;;21.50;82.00;;;;;;5114389;28;20024;-70
2022/08/01 01:14:45;;;;;;;11.00;6.28;;;21.40;81.90;;;;;;5113366;28;20020;-70
2022/08/01 01:17:14;;;;;;;12.35;5.82;;;21.40;81.80;;;;;;5113713;28;20337;-70
2022/08/01 01:19:47;;;;;;;11.55;6.20;;;21.40;81.60;;;;;;5114189;28;20034;-70
2022/08/01 01:22:56;;;;;;;10.77;6.20;;;21.40;81.50;;;;;;5113174;28;20020;-70
2022/08/01 01:25:37;;;;;;;8.98;5.07;;;21.40;81.30;;;;;;5107558;28;20032;-70
2022/08/01 01:28:25;;;;;;;10.50;5.60;;;21.40;81.40;;;;;;5114008;28;20028;-70
2022/08/01 01:30:53;;;;;;;11.95;5.65;;;21.40;81.50;;;;;;5113055;28;20073;-70
2022/08/01 01:33:21;;;;;;;11.25;5.65;;;21.40;81.30;;;;;;5113084;28;20049;-70
2022/08/01 01:35:51;;;;;;;12.07;5.85;;;21.40;81.30;;;;;;5112846;28;20020;-70
2022/08/01 01:38:31;;;;;;;12.35;5.75;;;21.40;81.20;;;;;;5114035;28;20012;-70
2022/08/01 01:40:58;;;;;;;12.23;5.80;;;21.40;81.00;;;;;;5113944;28;20028;-70
2022/08/01 01:43:26;;;;;;;12.77;6.10;;;21.40;81.20;;;;;;5113861;28;20049;-70
2022/08/01 01:45:53;;;;;;;12.15;6.05;;;21.40;81.20;;;;;;5112867;28;20031;-70
2022/08/01 01:48:21;;;;;;;12.60;5.68;;;21.40;81.20;;;;;;5112874;28;20406;-70
2022/08/01 01:50:48;;;;;;;12.07;5.75;;;21.40;81.20;;;;;;5113756;28;20028;-70
2022/08/01 01:53:17;;;;;;;11.82;5.93;;;21.40;81.10;;;;;;5112705;28;20027;-70
2022/08/01 01:55:47;;;;;;;11.20;6.03;;;21.40;81.10;;;;;;5113456;28;20048;-70
2022/08/01 01:58:14;;;;;;;11.60;6.03;;;21.40;81.20;;;;;;5113803;28;20016;-70
2022/08/01 02:00:42;;;;;;;11.38;5.38;;;21.30;81.10;;;;;;5112768;28;20021;-70
2022/08/01 02:03:11;;;;;;;14.10;6.43;;;21.40;82.00;;;;;;5112602;28;20023;-70
2022/08/01 02:05:38;;;;;;;10.57;5.97;;;21.30;81.30;;;;;;5113599;28;20024;-70
2022/08/01 02:08:05;;;;;;;11.65;5.70;;;21.30;81.10;;;;;;5113553;28;20035;-70
2022/08/01 02:10:32;;;;;;;9.82;5.53;;;21.30;81.80;;;;;;5112662;28;20524;-70
2022/08/01 02:13:01;;;;;;;11.10;5.82;;;21.30;81.00;;;;;;5112563;28;20024;-70
2022/08/01 02:15:31;;;;;;;11.38;5.70;;;21.30;81.20;;;;;;5113418;28;20020;-70
2022/08/01 02:17:58;;;;;;;12.85;6.38;;;21.30;81.20;;;;;;5113522;28;20016;-70
2022/08/01 02:20:26;;;;;;;10.82;5.68;;;21.30;80.90;;;;;;5113429;28;20080;-70
2022/08/01 02:23:15;;;;;;;11.85;5.63;;;21.30;80.70;;;;;;5113382;28;20023;-70
2022/08/01 02:26:00;;;;;;;9.88;5.53;;;21.30;80.50;;;;;;5107064;28;20058;-70
2022/08/01 02:28:32;;;;;;;9.57;5.53;;;21.20;80.80;;;;;;5116284;28;20047;-70
2022/08/01 02:31:02;;;;;;;;;;;21.20;80.80;;;;;;5117956;28;20028;-70
2022/08/01 02:33:37;;;;;;;10.65;5.38;;;21.10;80.80;;;;;;5117454;28;20367;-70
2022/08/01 02:36:05;;;;;;;12.23;5.80;;;21.00;81.00;;;;;;5116409;28;20058;-70
2022/08/01 02:38:35;;;;;;;12.02;6.25;;;21.10;81.00;;;;;;5116550;28;20035;-70
2022/08/01 02:41:08;;;;;;;11.40;5.85;;;21.00;80.90;;;;;;5117300;28;20088;-70
2022/08/01 02:43:38;;;;;;;13.00;6.10;;;21.00;80.90;;;;;;5116314;28;20016;-70
2022/08/01 02:46:07;;;;;;;11.68;6.05;;;21.00;81.10;;;;;;5117257;28;20024;-70
2022/08/01 02:48:36;;;;;;;14.18;5.47;;;20.90;81.20;;;;;;5117157;28;20053;-70
2022/08/01 02:51:03;;;;;;;11.40;6.13;;;20.90;81.20;;;;;;5117095;28;20016;-70
2022/08/01 02:53:36;;;;;;;13.23;5.82;;;21.00;81.10;;;;;;5117074;28;20479;-70
2022/08/01 02:56:04;;;;;;;12.75;6.20;;;21.00;80.90;;;;;;5117021;28;20060;-70
2022/08/01 02:58:30;;;;;;;11.65;6.18;;;20.90;80.90;;;;;;5116978;28;20031;-70
2022/08/01 03:00:57;;;;;;;11.75;6.00;;;21.00;81.00;;;;;;5116946;28;20024;-70
2022/08/01 03:03:24;;;;;;;11.50;6.00;;;20.90;80.90;;;;;;5117006;28;20056;-70
2022/08/01 03:05:50;;;;;;;12.40;5.90;;;20.90;81.10;;;;;;5115892;28;20031;-70
2022/08/01 03:08:18;;;;;;;11.48;5.80;;;20.90;81.00;;;;;;5116769;28;20025;-70
2022/08/01 03:10:46;;;;;;;12.93;6.45;;;21.00;80.70;;;;;;5115711;28;20050;-70
2022/08/01 03:13:14;;;;;;;11.48;6.00;;;20.90;80.80;;;;;;5116703;28;20384;-70
2022/08/01 03:15:43;;;;;;;13.23;5.97;;;20.90;81.20;;;;;;5116622;28;20035;-70
2022/08/01 03:18:11;;;;;;;14.73;6.05;;;20.80;81.20;;;;;;5116620;28;20021;-70
2022/08/01 03:20:37;;;;;;;12.18;6.32;;;20.80;81.20;;;;;;5116544;28;20050;-70
2022/08/01 03:23:05;;;;;;;12.55;5.47;;;20.80;81.10;;;;;;5116458;28;20032;-70
2022/08/01 03:25:34;;;;;;;11.43;6.00;;;20.80;81.00;;;;;;5116446;28;20020;-70
2022/08/01 03:28:03;;;;;;;11.88;5.35;;;20.80;80.80;;;;;;5115306;28;20035;-70
2022/08/01 03:30:30;;;;;;;11.50;5.80;;;20.80;80.90;;;;;;5116305;28;20024;-70
2022/08/01 03:32:57;;;;;;;10.32;5.97;;;20.70;80.70;;;;;;5115339;28;20016;-70
2022/08/01 03:35:27;;;;;;;12.23;6.38;;;20.80;80.80;;;;;;5116215;28;20490;-70
2022/08/01 03:37:56;;;;;;;10.32;5.68;;;20.70;80.60;;;;;;5115241;28;20016;-70
2022/08/01 03:40:32;;;;;;;12.23;6.05;;;20.70;80.70;;;;;;5115319;28;20027;-70
2022/08/01 03:43:07;;;;;;;15.45;6.22;;;20.70;80.80;;;;;;5115240;28;20050;-70
2022/08/01 03:45:47;;;;;;;14.05;6.82;;;20.70;81.00;;;;;;5115187;28;20035;-70
2022/08/01 03:48:16;;;;;;;11.75;6.28;;;20.80;81.10;;;;;;5115068;28;20020;-70
2022/08/01 03:50:50;;;;;;;12.20;6.43;;;20.80;81.20;;;;;;5115007;28;20024;-70
2022/08/01 03:53:24;;;;;;;14.82;6.88;;;20.80;81.30;;;;;;5115984;28;20079;-70
2022/08/01 03:55:51;;;;;;;13.15;6.45;;;20.70;81.60;;;;;;5115616;28;20052;-70
2022/08/01 03:58:17;;;;;;;13.98;7.22;;;20.60;82.00;;;;;;5115849;28;20031;-70
2022/08/01 04:00:43;;;;;;;14.43;7.68;;;20.60;82.10;;;;;;5097888;28;20029;-71
2022/08/01 04:03:11;;;;;;;14.98;7.28;;;20.60;82.20;;;;;;5115729;28;20021;-70
2022/08/01 04:05:40;;;;;;;12.60;7.13;;;20.60;82.10;;;;;;5115669;28;20020;-70
2022/08/01 04:08:05;;;;;;;16.70;7.55;;;20.60;82.10;;;;;;5115619;28;20024;-70
2022/08/01 04:10:31;;;;;;;12.63;7.05;;;20.60;82.00;;;;;;5114668;28;20043;-70
2022/08/01 04:12:57;;;;;;;15.80;7.82;;;20.60;82.00;;;;;;5114561;28;20020;-70
2022/08/01 04:15:23;;;;;;;17.52;7.55;;;20.60;82.70;;;;;;5115398;28;20032;-70
2022/08/01 04:17:49;;;;;;;15.77;8.00;;;20.60;82.10;;;;;;5114490;28;20012;-70
2022/08/01 04:20:15;;;;;;;14.60;7.38;;;20.60;82.10;;;;;;5114457;28;20044;-70
2022/08/01 04:22:41;;;;;;;13.52;7.43;;;20.60;82.00;;;;;;5097434;28;20083;-70
2022/08/01 04:25:19;;;;;;;14.52;7.10;;;20.70;81.70;;;;;;5115307;28;20024;-70
2022/08/01 04:27:48;;;;;;;15.00;7.03;;;20.70;81.60;;;;;;5114336;28;20051;-70
2022/08/01 04:30:16;;;;;;;17.40;7.45;;;20.70;81.60;;;;;;5115269;28;20032;-70
2022/08/01 04:32:44;;;;;;;17.27;7.60;;;20.70;81.60;;;;;;5114105;28;20032;-70
2022/08/01 04:35:13;;;;;;;14.63;6.90;;;20.60;81.80;;;;;;5115039;28;20020;-70
2022/08/01 04:37:40;;;;;;;18.98;7.93;;;20.60;82.00;;;;;;5115044;28;20016;-70
2022/08/01 04:40:08;;;;;;;14.63;6.78;;;20.60;82.10;;;;;;5115017;28;20055;-70
2022/08/01 04:42:34;;;;;;;17.45;6.65;;;20.70;82.20;;;;;;5115128;28;20083;-70
2022/08/01 04:45:00;;;;;;;15.63;7.43;;;20.70;82.00;;;;;;5114932;28;20023;-70
2022/08/01 04:47:26;;;;;;;15.90;8.00;;;20.70;81.90;;;;;;5114842;28;20026;-70
2022/08/01 04:49:53;;;;;;;16.20;7.70;;;20.70;81.90;;;;;;5113774;28;20026;-70
2022/08/01 04:52:19;;;;;;;15.57;7.07;;;20.70;82.10;;;;;;5114793;28;20058;-70
2022/08/01 04:54:46;;;;;;;16.45;7.53;;;20.70;82.10;;;;;;5113539;28;20052;-70
2022/08/01 04:57:12;;;;;;;15.68;7.18;;;20.70;82.10;;;;;;5113776;28;20123;-70
2022/08/01 04:59:42;;;;;;;13.75;6.80;;;20.60;82.10;;;;;;5113700;28;20032;-70
2022/08/01 05:02:12;;;;;;;15.63;7.00;;;20.60;82.40;;;;;;5113654;28;20017;-70
2022/08/01 05:04:39;;;;;;;14.07;6.47;;;20.60;82.30;;;;;;5114555;28;20028;-70
2022/08/01 05:07:06;;;;;;;15.73;7.05;;;20.70;82.20;;;;;;5113522;28;20039;-70
2022/08/01 05:09:32;;;;;;;13.02;6.68;;;20.70;83.00;;;;;;5113526;28;20042;-70
2022/08/01 05:11:59;;;;;;;15.25;6.72;;;20.80;82.10;;;;;;5114373;28;20032;-70
2022/08/01 05:14:31;;;;;;;15.77;7.00;;;20.80;82.10;;;;;;5113339;28;20070;-70
2022/08/01 05:17:02;;;;;;;;;;;20.80;81.90;;;;;;5113836;28;20107;-69
2022/08/01 05:19:32;;;;;;;14.30;6.25;;;20.80;81.80;;;;;;5114338;28;19908;-70
2022/08/01 05:22:04;;;;;;;13.70;6.68;;;20.80;82.10;;;;;;5114222;28;20034;-74
2022/08/01 05:24:31;;;;;;;17.88;7.53;;;20.80;82.10;;;;;;5114289;28;20020;-74
2022/08/01 05:26:57;;;;;;;18.58;7.43;;;20.80;82.00;;;;;;5114128;28;20031;-74
2022/08/01 05:29:23;;;;;;;16.17;7.30;;;20.90;82.10;;;;;;5114046;28;20032;-74
2022/08/01 05:31:49;;;;;;;17.92;7.75;;;20.90;82.00;;;;;;5113154;28;20035;-74
2022/08/01 05:34:15;;;;;;;16.27;7.68;;;20.90;82.00;;;;;;5113923;28;20028;-74
2022/08/01 05:36:41;;;;;;;15.80;7.43;;;21.00;82.00;;;;;;5114016;28;20013;-74
2022/08/01 05:39:07;;;;;;;13.80;7.00;;;21.00;81.90;;;;;;5113950;28;20020;-74
2022/08/01 05:41:33;;;;;;;14.13;6.75;;;21.00;81.70;;;;;;5113900;28;20041;-74
2022/08/01 05:43:59;;;;;;;14.88;7.03;;;21.00;81.60;;;;;;5112979;28;20071;-74
2022/08/01 05:46:24;;;;;;;15.32;7.18;;;21.00;81.60;;;;;;5113840;28;20054;-74
2022/08/01 05:48:50;;;;;;;13.00;7.15;;;21.10;81.70;;;;;;5113787;28;20046;-74
2022/08/01 05:51:16;;;;;;;13.63;6.55;;;21.10;81.60;;;;;;5113783;28;20036;-74
2022/08/01 05:53:41;;;;;;;13.57;7.15;;;21.10;81.60;;;;;;5113875;28;20024;-73
2022/08/01 05:56:07;;;;;;;14.77;7.18;;;21.20;81.60;;;;;;5113478;28;20051;-74
2022/08/01 05:58:32;;;;;;;12.93;6.97;;;21.20;81.40;;;;;;5113668;28;20032;-73
2022/08/01 06:00:58;;;;;;;15.98;7.20;;;21.30;81.20;;;;;;5112624;28;20028;-73
2022/08/01 06:03:24;;;;;;;14.40;6.85;;;21.30;80.90;;;;;;5113179;28;20024;-73
2022/08/01 06:05:51;;;;;;;16.35;7.85;;;21.30;80.90;;;;;;5113617;28;20050;-73
2022/08/01 06:08:16;;;;;;;14.82;7.35;;;21.30;80.80;;;;;;5113585;28;20024;-74
2022/08/01 06:10:42;;;;;;;15.45;7.35;;;21.40;80.80;;;;;;5113552;28;20432;-74
2022/08/01 06:13:08;;;;;;;15.10;7.75;;;21.30;80.40;;;;;;5113522;28;20031;-73
2022/08/01 06:15:33;;;;;;;15.50;7.78;;;21.30;80.30;;;;;;5113424;28;20478;-74
2022/08/01 06:17:59;;;;;;;15.73;7.50;;;21.30;80.30;;;;;;5112588;28;20031;-74
2022/08/01 06:20:25;;;;;;;14.65;7.60;;;21.40;80.50;;;;;;5113450;28;20059;-73
2022/08/01 06:22:54;;;;;;;13.60;8.10;;;21.30;80.30;;;;;;5113560;28;20028;-73
2022/08/01 06:25:20;;;;;;;16.83;8.55;;;21.40;80.40;;;;;;5113463;28;20450;-73
2022/08/01 06:27:45;;;;;;;16.95;8.00;;;21.40;80.40;;;;;;5113379;28;20025;-73
2022/08/01 06:30:11;;;;;;;15.95;8.07;;;21.40;80.30;;;;;;5113296;28;20046;-73
2022/08/01 06:32:37;;;;;;;15.18;8.23;;;21.40;80.30;;;;;;5113335;28;20054;-74
2022/08/01 06:35:03;;;;;;;15.68;8.15;;;21.40;80.40;;;;;;5112292;28;20047;-73
2022/08/01 06:37:30;;;;;;;14.38;8.05;;;21.40;80.20;;;;;;5113336;28;20016;-73
2022/08/01 06:40:07;;;;;;;13.70;7.93;;;21.50;80.20;;;;;;5113286;28;20030;-73
2022/08/01 06:42:35;;;;;;;14.52;7.82;;;21.50;80.10;;;;;;5112416;28;20026;-74
2022/08/01 06:45:11;;;;;;;14.63;8.10;;;21.50;80.10;;;;;;5113187;28;20107;-73
2022/08/01 06:47:38;;;;;;;14.38;8.05;;;21.50;79.90;;;;;;5113195;28;20039;-73
2022/08/01 06:50:05;;;;;;;17.65;8.38;;;21.60;79.70;;;;;;5113178;28;20052;-73
2022/08/01 06:52:31;;;;;;;12.43;7.13;;;21.50;79.60;;;;;;5113098;28;20066;-74
2022/08/01 06:54:57;;;;;;;11.80;6.72;;;21.50;79.40;;;;;;5112671;28;20056;-74
2022/08/01 06:57:22;;;;;;;11.07;6.07;;;21.60;79.00;;;;;;5113168;28;20032;-74
2022/08/01 06:59:48;;;;;;;13.02;6.10;;;21.50;78.90;;;;;;5113113;28;20046;-73
2022/08/01 07:02:14;;;;;;;10.05;6.32;;;21.50;78.90;;;;;;5113077;28;20020;-73
2022/08/01 07:04:39;;;;;;;10.57;6.32;;;21.60;78.90;;;;;;5113080;28;20032;-74
2022/08/01 07:07:05;;;;;;;11.80;6.50;;;21.60;79.00;;;;;;5113024;28;20035;-74
2022/08/01 07:09:31;;;;;;;11.30;6.20;;;21.60;78.90;;;;;;5113001;28;20035;-74
2022/08/01 07:11:56;;;;;;;10.73;5.35;;;21.60;78.70;;;;;;5112960;28;20036;-73
2022/08/01 07:14:23;;;;;;;8.52;4.75;;;21.60;78.40;;;;;;5112942;28;20024;-73
2022/08/01 07:16:50;;;;;;;9.75;5.18;;;21.60;78.20;;;;;;5116688;28;20543;-74
2022/08/01 07:19:17;;;;;;;8.95;4.70;;;21.60;78.30;;;;;;5116652;28;20083;-73
2022/08/01 07:21:43;;;;;;;7.15;4.10;;;21.60;78.20;;;;;;5115629;28;20026;-73
2022/08/01 07:24:11;;;;;;;7.07;3.95;;;21.70;78.00;;;;;;5115546;28;20252;-73
2022/08/01 07:26:36;;;;;;;7.72;3.40;;;21.70;77.90;;;;;;5116469;28;20021;-74
2022/08/01 07:29:02;;;;;;;5.05;3.20;;;21.70;77.70;;;;;;5116358;28;20027;-73
2022/08/01 07:31:28;;;;;;;6.45;3.40;;;21.70;78.60;;;;;;5116440;28;20016;-73
2022/08/01 07:33:54;;;;;;;5.15;3.33;;;21.80;77.60;;;;;;5115304;28;20020;-74
2022/08/01 07:36:19;;;;;;;4.38;2.80;;;21.80;77.10;;;;;;5116240;28;20043;-74
2022/08/01 07:38:46;;;;;;;6.43;3.17;;;21.80;76.80;;;;;;5116255;28;20035;-74
2022/08/01 07:41:12;;;;;;;4.30;2.95;;;21.70;77.70;;;;;;5115255;28;20024;-74
2022/08/01 07:43:38;;;;;;;4.78;3.10;;;21.70;76.90;;;;;;5115232;28;20028;-73
2022/08/01 07:46:04;;;;;;;4.95;2.65;;;21.70;76.60;;;;;;5115062;28;20104;-74
2022/08/01 07:48:29;;;;;;;4.57;2.95;;;21.70;76.80;;;;;;5116049;28;20080;-74
2022/08/01 07:50:55;;;;;;;5.63;3.55;;;21.70;76.70;;;;;;5115982;28;20035;-73
2022/08/01 07:53:21;;;;;;;5.68;3.90;;;21.70;76.80;;;;;;5115964;28;20036;-74
2022/08/01 07:55:47;;;;;;;5.28;3.15;;;21.80;77.00;;;;;;5115664;28;20054;-73
2022/08/01 07:58:13;;;;;;;6.50;4.00;;;21.80;76.90;;;;;;5115094;28;20024;-74
2022/08/01 08:00:39;;;;;;;6.35;4.20;;;21.80;76.80;;;;;;5115851;28;20058;-73
2022/08/01 08:03:04;;;;;;;6.22;3.80;;;21.80;76.30;;;;;;5115783;28;20032;-73
2022/08/01 08:05:34;;;;;;;6.38;3.53;;;21.80;76.60;;;;;;5114719;28;20028;-73
2022/08/01 08:08:07;;;;;;;5.43;3.85;;;21.90;76.70;;;;;;5115764;28;20073;-74
2022/08/01 08:10:33;;;;;;;6.55;3.80;;;21.90;76.60;;;;;;5115699;28;20020;-74
2022/08/01 08:12:59;;;;;;;6.03;3.55;;;21.90;76.40;;;;;;5115579;28;20024;-74
2022/08/01 08:15:24;;;;;;;6.55;3.53;;;22.00;76.10;;;;;;5114470;28;20043;-73
2022/08/01 08:17:50;;;;;;;6.38;3.70;;;22.00;75.80;;;;;;5115491;28;20047;-73
2022/08/01 08:20:16;;;;;;;5.22;2.97;;;22.00;76.00;;;;;;5115458;28;20075;-74
2022/08/01 08:22:41;;;;;;;4.20;2.70;;;22.00;76.20;;;;;;5115383;28;20050;-73
2022/08/01 08:25:08;;;;;;;4.75;2.45;;;22.10;76.20;;;;;;5115015;28;20084;-73
2022/08/01 08:27:34;;;;;;;4.50;2.35;;;22.20;76.30;;;;;;5115268;28;20024;-73
2022/08/01 08:30:00;;;;;;;3.72;2.35;;;22.20;76.30;;;;;;5115175;28;20028;-73
2022/08/01 08:32:26;;;;;;;3.78;2.30;;;22.30;76.20;;;;;;5114351;28;20148;-73
2022/08/01 08:34:51;;;;;;;3.90;2.05;;;22.40;76.10;;;;;;5115061;28;20028;-74
2022/08/01 08:37:17;;;;;;;2.90;1.77;;;22.50;75.70;;;;;;5115110;28;20032;-74
2022/08/01 08:39:43;;;;;;;1.67;1.23;;;22.50;75.40;;;;;;5115073;28;20024;-73
2022/08/01 08:42:10;;;;;;;2.75;1.55;;;22.60;74.90;;;;;;5114169;28;20020;-73
2022/08/01 08:44:36;;;;;;;2.70;1.30;;;22.60;74.40;;;;;;5115006;28;20079;-74
2022/08/01 08:47:05;;;;;;;1.83;1.00;;;22.70;74.30;;;;;;5114901;28;20043;-73
2022/08/01 08:49:32;;;;;;;1.50;1.10;;;22.70;74.10;;;;;;5114860;28;20074;-73
2022/08/01 08:51:59;;;;;;;1.90;1.23;;;22.80;74.10;;;;;;5114843;28;20028;-74
2022/08/01 08:54:27;;;;;;;1.85;0.95;;;22.90;73.40;;;;;;5114678;28;20035;-74
2022/08/01 08:56:54;;;;;;;1.65;1.13;;;22.90;73.30;;;;;;5114593;28;20048;-74
2022/08/01 08:59:20;;;;;;;1.98;1.25;;;23.00;72.80;;;;;;5114792;28;20020;-74
2022/08/01 09:01:46;;;;;;;2.65;1.20;;;23.00;72.10;;;;;;5114632;28;20020;-74
2022/08/01 09:04:13;;;;;;;1.40;1.15;;;23.00;72.20;;;;;;5114714;28;20028;-73
2022/08/01 09:06:39;;;;;;;2.03;1.20;;;23.10;72.10;;;;;;5114522;28;20020;-74
2022/08/01 09:09:06;;;;;;;2.92;1.38;;;23.20;72.00;;;;;;5113596;28;20088;-74
2022/08/01 09:11:33;;;;;;;1.90;1.20;;;23.20;71.80;;;;;;5114443;28;20085;-74
2022/08/01 09:14:10;;;;;;;1.35;1.10;;;23.30;71.80;;;;;;5114374;28;20024;-74
2022/08/01 09:16:39;;;;;;;1.02;0.93;;;23.30;71.00;;;;;;5114383;28;20028;-74
2022/08/01 09:19:09;;;;;;;0.98;0.88;;;23.20;70.30;;;;;;5114273;28;20024;-74
2022/08/01 09:21:35;;;;;;;1.60;1.00;;;23.20;70.10;;;;;;5114444;28;20020;-74
2022/08/01 09:24:05;;;;;;;0.75;0.70;;;23.10;70.20;;;;;;5113217;28;20084;-74
2022/08/01 09:26:34;;;;;;;1.58;1.00;;;23.20;70.50;;;;;;5114397;28;20057;-73
2022/08/01 09:29:02;;;;;;;2.53;0.88;;;23.30;70.40;;;;;;5114073;28;20099;-74
2022/08/01 09:31:29;;;;;;;2.55;1.20;;;23.40;70.10;;;;;;5113206;28;20036;-73
2022/08/01 09:34:07;;;;;;;1.13;0.98;;;23.50;69.70;;;;;;5114084;28;20016;-73
2022/08/01 09:36:55;;;;;;;1.48;1.15;;;23.50;69.00;;;;;;5113639;28;20034;-74
2022/08/01 09:39:43;;;;;;;1.67;0.90;;;23.60;68.90;;;;;;5114030;28;20024;-74
2022/08/01 09:42:24;;;;;;;1.20;0.80;;;23.60;69.20;;;;;;5114016;28;20020;-73
2022/08/01 09:44:51;;;;;;;1.30;0.83;;;23.60;68.70;;;;;;5112898;28;20028;-73
2022/08/01 09:47:20;;;;;;;1.92;0.95;;;23.80;68.60;;;;;;5113864;28;20429;-74
2022/08/01 09:49:53;;;;;;;0.95;0.63;;;23.90;68.00;;;;;;5113779;28;20034;-74
2022/08/01 09:52:22;;;;;;;0.52;0.50;;;24.00;67.80;;;;;;5112802;28;20039;-74
2022/08/01 09:55:07;;;;;;;2.22;1.00;;;24.10;67.50;;;;;;5112676;28;20046;-74
2022/08/01 09:57:34;;;;;;;1.02;0.70;;;24.20;67.00;;;;;;5113732;28;20040;-73
2022/08/01 10:00:01;;;;;;;2.50;0.80;;;24.30;67.30;;;;;;5112682;28;20035;-74
2022/08/01 10:02:44;;;;;;;1.02;0.80;;;24.30;67.20;;;;;;5113623;28;20103;-74
2022/08/01 10:05:11;;;;;;;0.95;0.80;;;24.50;66.60;;;;;;5112813;28;20028;-74
2022/08/01 10:07:56;;;;;;;1.85;0.82;;;24.50;67.00;;;;;;5113626;28;20042;-74
2022/08/01 10:10:22;;;;;;;1.52;0.85;;;24.60;66.50;;;;;;5113737;28;20020;-74
2022/08/01 10:12:49;;;;;;;1.38;1.00;;;24.60;66.90;;;;;;5113562;28;20035;-73
2022/08/01 10:15:16;;;;;;;1.80;0.90;;;24.70;66.80;;;;;;5113452;28;20027;-73
2022/08/01 10:17:50;;;;;;;1.25;1.08;;;24.80;66.00;;;;;;5112470;28;20028;-74
2022/08/01 10:20:17;;;;;;;1.90;1.00;;;24.80;65.30;;;;;;5113521;28;20035;-73
2022/08/01 10:22:43;;;;;;;2.83;1.05;;;24.70;64.90;;;;;;5113420;28;20024;-73
2022/08/01 10:25:10;;;;;;;1.63;1.17;;;24.80;65.50;;;;;;5113584;28;20054;-73
2022/08/01 10:27:37;;;;;;;1.42;0.88;;;24.90;65.70;;;;;;5113409;28;20078;-73
2022/08/01 10:30:05;;;;;;;1.15;1.02;;;25.00;65.40;;;;;;5113304;28;20028;-74
2022/08/01 10:32:32;;;;;;;1.45;1.00;;;25.00;65.10;;;;;;5113383;28;20035;-73
2022/08/01 10:34:59;;;;;;;2.65;1.27;;;25.00;63.70;;;;;;5113267;28;20099;-73
2022/08/01 10:37:24;;;;;;;2.75;1.30;;;24.90;63.80;;;;;;5113304;28;20027;-74
2022/08/01 10:39:55;;;;;;;5.03;1.30;;;24.80;64.10;;;;;;5113270;28;20032;-74
2022/08/01 10:42:21;;;;;;;1.60;1.00;;;24.70;64.20;;;;;;5113344;28;20050;-74
2022/08/01 10:44:47;;;;;;;1.67;1.08;;;24.60;63.90;;;;;;5113243;28;20027;-73
2022/08/01 10:47:17;;;;;;;1.40;1.02;;;24.50;63.90;;;;;;5113243;28;20087;-73
2022/08/01 10:50:24;;;;;;;2.40;1.40;;;24.40;64.70;;;;;;5116534;28;20028;-73
2022/08/01 10:53:12;;;;;;;1.60;1.27;;;24.30;65.10;;;;;;5109683;28;20104;-74
2022/08/01 10:56:00;;;;;;;1.65;1.10;;;24.10;65.50;;;;;;5116971;28;20048;-74
2022/08/01 10:58:26;;;;;;;1.50;0.90;;;23.90;65.60;;;;;;5117039;28;20103;-74
2022/08/01 11:01:14;;;;;;;0.90;0.60;;;23.80;65.80;;;;;;5115938;28;20034;-74
2022/08/01 11:03:40;;;;;;;1.88;0.90;;;23.70;64.80;;;;;;5116942;28;20021;-74
2022/08/01 11:06:06;;;;;;;1.17;0.68;;;23.60;65.50;;;;;;5116911;28;20039;-74
2022/08/01 11:08:37;;;;;;;1.23;0.80;;;23.50;66.20;;;;;;5116854;28;20040;-74
2022/08/01 11:11:04;;;;;;;1.75;0.90;;;23.50;66.50;;;;;;5116851;28;20050;-73
2022/08/01 11:13:58;;;;;;;2.75;1.00;;;23.50;66.40;;;;;;5116759;28;20039;-74
2022/08/01 11:16:28;;;;;;;3.05;1.15;;;23.50;66.50;;;;;;5116627;28;20028;-74
2022/08/01 11:18:54;;;;;;;2.53;1.35;;;23.50;66.60;;;;;;5116630;28;20027;-74
2022/08/01 11:21:23;;;;;;;2.33;1.05;;;23.60;66.90;;;;;;5116775;28;20028;-74
2022/08/01 11:23:53;;;;;;;0.80;0.80;;;23.70;67.30;;;;;;5116605;28;20024;-73
2022/08/01 11:26:19;;;;;;;1.02;0.80;;;23.80;65.90;;;;;;5115513;28;20027;-73
2022/08/01 11:29:06;;;;;;;1.58;0.80;;;23.80;65.80;;;;;;5116428;28;20032;-73
2022/08/01 11:31:32;;;;;;;1.02;0.77;;;23.80;65.80;;;;;;5116279;28;20036;-74
2022/08/01 11:33:58;;;;;;;1.95;1.02;;;23.80;65.20;;;;;;5116373;28;20107;-73
2022/08/01 11:36:24;;;;;;;2.42;0.98;;;23.90;65.60;;;;;;5116260;28;20035;-73
2022/08/01 11:39:05;;;;;;;2.22;1.00;;;23.90;66.70;;;;;;5116312;28;20035;-73
2022/08/01 11:41:33;;;;;;;2.03;0.90;;;23.90;65.70;;;;;;5116231;28;20069;-73
2022/08/01 11:44:06;;;;;;;3.25;0.93;;;24.00;65.80;;;;;;5115235;28;20028;-73
2022/08/01 11:47:02;;;;;;;2.17;0.70;;;24.10;65.80;;;;;;5115135;28;20491;-73
2022/08/01 11:49:37;;;;;;;2.40;0.88;;;24.10;64.90;;;;;;5116071;28;20028;-74
2022/08/01 11:52:10;;;;;;;4.60;2.08;;;24.10;65.10;;;;;;5116168;28;20024;-73
2022/08/01 11:54:40;;;;;;;2.05;1.00;;;24.20;65.00;;;;;;5115891;28;20024;-73
2022/08/01 11:57:14;;;;;;;1.20;1.10;;;24.20;64.50;;;;;;5116129;28;20087;-73
2022/08/01 11:59:48;;;;;;;2.22;0.90;;;24.20;64.20;;;;;;5115222;28;20025;-73
2022/08/01 12:02:23;;;;;;;2.70;1.40;;;24.20;64.60;;;;;;5116039;28;20048;-73
2022/08/01 12:04:48;;;;;;;1.60;1.02;;;24.30;64.90;;;;;;5115961;28;20024;-73
2022/08/01 12:07:14;;;;;;;2.95;1.20;;;24.30;64.50;;;;;;5114732;28;20038;-73
2022/08/01 12:09:40;;;;;;;1.40;0.93;;;24.40;64.40;;;;;;5115709;28;20083;-73
2022/08/01 12:12:06;;;;;;;0.65;0.60;;;24.50;64.30;;;;;;5115650;28;20035;-73
2022/08/01 12:14:32;;;;;;;0.93;0.52;;;24.70;62.80;;;;;;5115531;28;20066;-73
2022/08/01 12:16:58;;;;;;;1.35;0.70;;;24.90;62.40;;;;;;5115539;28;20042;-74
2022/08/01 12:19:24;;;;;;;1.63;1.08;;;25.00;62.50;;;;;;5115451;28;20024;-74
2022/08/01 12:22:07;;;;;;;3.08;1.15;;;25.10;62.20;;;;;;5115455;28;20032;-73
2022/08/01 12:24:37;;;;;;;1.88;0.90;;;25.20;61.70;;;;;;5115506;28;20110;-75
2022/08/01 12:27:04;;;;;;;3.08;1.08;;;25.20;62.00;;;;;;5115354;28;20027;-74
2022/08/01 12:29:45;;;;;;;1.63;1.00;;;25.30;61.80;;;;;;5115220;28;20083;-74
2022/08/01 12:32:31;;;;;;;1.70;1.15;;;25.30;60.50;;;;;;5115292;28;20059;-74
2022/08/01 12:35:06;;;;;;;1.88;1.10;;;25.40;60.00;;;;;;5114152;28;20020;-74
2022/08/01 12:37:37;;;;;;;3.30;1.40;;;25.50;60.20;;;;;;5115198;28;20073;-74
2022/08/01 12:40:14;;;;;;;1.63;1.00;;;25.70;60.00;;;;;;5115065;28;20020;-74
2022/08/01 12:42:44;;;;;;;2.45;1.20;;;25.70;60.30;;;;;;5115228;28;20016;-74
2022/08/01 12:45:12;;;;;;;3.22;1.30;;;25.70;60.60;;;;;;5114973;28;20048;-74
2022/08/01 12:47:39;;;;;;;2.47;1.35;;;25.70;60.00;;;;;;5114959;28;20049;-73
2022/08/01 12:50:18;;;;;;;2.30;1.35;;;25.80;59.10;;;;;;5114897;28;20043;-74
2022/08/01 12:52:44;;;;;;;6.32;1.65;;;25.80;59.30;;;;;;5114883;28;20028;-74