Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:09;;;;;;;13.33;12.27;;;22.60;83.90;;;;;;5028524;28;20448;-54
2022/08/04 00:02:53;;;;;;;13.90;12.80;;;22.60;84.90;;;;;;5027582;28;20450;-51
2022/08/04 00:05:26;;;;;;;13.87;12.87;;;22.60;86.10;;;;;;5029205;28;20476;-51
2022/08/04 00:08:05;;;;;;;14.10;13.20;;;22.50;86.20;;;;;;5028382;28;20539;-53
2022/08/04 00:10:33;;;;;;;13.43;12.43;;;22.50;88.00;;;;;;5027985;28;20440;-53
2022/08/04 00:13:02;;;;;;;12.63;11.70;;;22.50;88.00;;;;;;5027745;28;20456;-52
2022/08/04 00:15:30;;;;;;;12.97;12.00;;;22.40;88.20;;;;;;5028570;28;20443;-52
2022/08/04 00:18:07;;;;;;;13.07;12.07;;;22.30;89.20;;;;;;5028831;28;20504;-54
2022/08/04 00:20:36;;;;;;;13.47;12.47;;;22.30;89.60;;;;;;5027140;28;20432;-52
2022/08/04 00:23:02;;;;;;;13.00;12.00;;;22.30;90.30;;;;;;5026883;28;20447;-54
2022/08/04 00:25:28;;;;;;;14.00;12.90;;;22.30;90.60;;;;;;5028229;28;20472;-54
2022/08/04 00:27:54;;;;;;;13.17;12.17;;;22.20;90.90;;;;;;5028898;28;20436;-54
2022/08/04 00:30:20;;;;;;;12.97;12.13;;;22.30;91.20;;;;;;5027350;28;20190;-55
2022/08/04 00:32:46;;;;;;;13.03;12.13;;;22.20;91.20;;;;;;5026921;28;20489;-53
2022/08/04 00:35:15;;;;;;;13.50;12.50;;;22.20;91.60;;;;;;5027783;28;21015;-53
2022/08/04 00:37:43;;;;;;;13.50;12.20;;;22.10;91.80;;;;;;5028459;28;20439;-51
2022/08/04 00:40:27;;;;;;;13.27;12.37;;;22.10;92.00;;;;;;5028686;28;20436;-53
2022/08/04 00:43:02;;;;;;;13.13;12.20;;;22.10;92.10;;;;;;5029050;28;20854;-55
2022/08/04 00:45:30;;;;;;;12.63;11.73;;;22.00;92.40;;;;;;5027722;28;20464;-55
2022/08/04 00:48:09;;;;;;;12.17;11.27;;;22.00;93.00;;;;;;5027186;28;20490;-54
2022/08/04 00:50:57;;;;;;;12.60;11.80;;;22.00;93.00;;;;;;5028743;28;20449;-50
2022/08/04 00:53:31;;;;;;;12.87;11.97;;;22.00;93.20;;;;;;5027997;28;20486;-54
2022/08/04 00:56:11;;;;;;;12.93;12.03;;;21.90;93.80;;;;;;5028321;28;20443;-53
2022/08/04 00:59:08;;;;;;;12.97;11.80;;;21.80;94.00;;;;;;5027251;28;20532;-54
2022/08/04 01:02:11;;;;;;;12.37;11.57;;;21.80;94.70;;;;;;5026046;28;20840;-55
2022/08/04 01:04:55;;;;;;;13.47;12.20;;;21.80;94.70;;;;;;5027559;28;20475;-53
2022/08/04 01:07:33;;;;;;;12.90;12.00;;;21.80;95.10;;;;;;5025524;28;20435;-53
2022/08/04 01:10:14;;;;;;;13.53;12.30;;;21.70;95.70;;;;;;5028144;28;20432;-55
2022/08/04 01:12:57;;;;;;;13.00;12.10;;;21.60;96.40;;;;;;5027596;28;20432;-57
2022/08/04 01:15:43;;;;;;;12.77;11.87;;;21.60;96.60;;;;;;5027411;28;20826;-50
2022/08/04 01:18:23;;;;;;;12.63;11.73;;;21.50;96.90;;;;;;5044300;28;21039;-54
2022/08/04 01:21:16;;;;;;;13.40;12.00;;;21.50;97.30;;;;;;5027862;28;20432;-54
2022/08/04 01:24:06;;;;;;;12.30;11.40;;;21.50;97.50;;;;;;5027580;28;20524;-50
2022/08/04 01:26:46;;;;;;;14.33;12.13;;;21.50;97.40;;;;;;5026320;28;20450;-53
2022/08/04 01:29:14;;;;;;;12.47;11.50;;;21.50;97.40;;;;;;5025483;28;20475;-53
2022/08/04 01:31:58;;;;;;;12.83;11.93;;;21.50;97.70;;;;;;5028377;28;20487;-52
2022/08/04 01:34:34;;;;;;;13.30;12.20;;;21.50;98.10;;;;;;5027425;28;20918;-54
2022/08/04 01:37:16;;;;;;;12.63;11.70;;;21.50;97.50;;;;;;5028047;28;20535;-52
2022/08/04 01:40:06;;;;;;;12.20;11.30;;;21.50;97.40;;;;;;5027569;28;20439;-54
2022/08/04 01:42:33;;;;;;;12.27;11.43;;;21.50;97.30;;;;;;5027810;28;20511;-52
2022/08/04 01:45:04;;;;;;;11.57;10.87;;;21.50;97.60;;;;;;5026117;28;20477;-55
2022/08/04 01:47:33;;;;;;;12.40;11.60;;;21.40;97.80;;;;;;5025961;28;20438;-53
2022/08/04 01:50:11;;;;;;;12.37;11.47;;;21.50;97.90;;;;;;5027862;28;20515;-52
2022/08/04 01:52:39;;;;;;;12.97;11.90;;;21.50;97.80;;;;;;5027133;28;20435;-50
2022/08/04 01:55:08;;;;;;;12.63;11.63;;;21.50;97.70;;;;;;5026356;28;20443;-53
2022/08/04 01:57:49;;;;;;;12.00;11.10;;;21.50;97.80;;;;;;5027799;28;20518;-53
2022/08/04 02:00:18;;;;;;;11.67;10.93;;;21.50;97.50;;;;;;5024832;28;20518;-52
2022/08/04 02:02:45;;;;;;;12.37;11.13;;;21.50;97.80;;;;;;5027891;28;20424;-56
2022/08/04 02:05:15;;;;;;;11.77;11.00;;;21.40;97.80;;;;;;5030529;28;20478;-56
2022/08/04 02:08:10;;;;;;;11.93;11.13;;;21.40;98.00;;;;;;5031689;28;20473;-54
2022/08/04 02:10:35;;;;;;;12.03;11.10;;;21.40;98.30;;;;;;5018259;28;20456;-54
2022/08/04 02:13:09;;;;;;;12.00;11.20;;;21.40;98.10;;;;;;5031328;28;20439;-58
2022/08/04 02:15:38;;;;;;;11.37;10.53;;;21.40;98.30;;;;;;5030828;28;20193;-51
2022/08/04 02:18:14;;;;;;;11.80;11.00;;;21.40;98.60;;;;;;5030412;28;20531;-53
2022/08/04 02:20:45;;;;;;;12.37;11.17;;;21.40;98.50;;;;;;5031023;28;20783;-52
2022/08/04 02:23:28;;;;;;;12.50;11.40;;;21.40;98.60;;;;;;5030261;28;20539;-53
2022/08/04 02:25:57;;;;;;;12.13;11.03;;;21.30;98.70;;;;;;5026003;28;20443;-55
2022/08/04 02:28:38;;;;;;;12.20;11.20;;;21.30;99.00;;;;;;5030432;28;20439;-53
2022/08/04 02:31:14;;;;;;;11.70;10.80;;;21.30;99.20;;;;;;5031561;28;20465;-55
2022/08/04 02:33:43;;;;;;;12.67;11.87;;;21.30;98.90;;;;;;5030709;28;20444;-54
2022/08/04 02:36:15;;;;;;;11.83;10.93;;;21.30;99.10;;;;;;5025468;28;21007;-55
2022/08/04 02:39:02;;;;;;;12.47;11.67;;;21.20;99.10;;;;;;5030805;28;20471;-50
2022/08/04 02:41:30;;;;;;;11.53;10.73;;;21.20;99.40;;;;;;5018409;28;20473;-52
2022/08/04 02:44:01;;;;;;;11.27;10.53;;;21.20;99.60;;;;;;5030573;28;20474;-49
2022/08/04 02:46:28;;;;;;;10.40;9.70;;;21.20;99.80;;;;;;5030270;28;20444;-55
2022/08/04 02:48:55;;;;;;;11.23;10.53;;;21.30;99.40;;;;;;5045153;28;20463;-53
2022/08/04 02:51:29;;;;;;;12.13;10.90;;;21.30;99.80;;;;;;5029025;28;20446;-56
2022/08/04 02:53:57;;;;;;;11.77;10.77;;;21.30;99.80;;;;;;5030865;28;20942;-55
2022/08/04 02:56:26;;;;;;;11.33;10.43;;;21.20;99.70;;;;;;5030386;28;21289;-52
2022/08/04 02:59:00;;;;;;;11.60;10.70;;;21.20;99.50;;;;;;5029167;28;20447;-54
2022/08/04 03:01:26;;;;;;;11.80;11.00;;;21.20;99.60;;;;;;5030294;28;20442;-53
2022/08/04 03:04:05;;;;;;;12.27;11.27;;;21.20;99.40;;;;;;5029461;28;20991;-53
2022/08/04 03:07:23;;;;;;;11.50;10.60;;;21.20;99.30;;;;;;5027999;28;20515;-50
2022/08/04 03:10:12;;;;;;;12.30;11.47;;;21.20;99.50;;;;;;5030234;28;20462;-54
2022/08/04 03:13:08;;;;;;;11.87;11.07;;;21.10;99.40;;;;;;5029784;28;20438;-52
2022/08/04 03:16:08;;;;;;;11.90;11.10;;;21.10;99.70;;;;;;5027615;28;20434;-52
2022/08/04 03:18:54;;;;;;;11.97;11.17;;;21.10;99.80;;;;;;5029959;28;20466;-53
2022/08/04 03:21:47;;;;;;;11.93;11.03;;;21.10;99.80;;;;;;5030297;28;20498;-52
2022/08/04 03:24:37;;;;;;;11.37;10.50;;;21.20;99.30;;;;;;5029169;28;20488;-49
2022/08/04 03:27:22;;;;;;;11.20;10.50;;;21.20;98.80;;;;;;5030536;28;20554;-51
2022/08/04 03:30:03;;;;;;;11.13;10.23;;;21.20;99.00;;;;;;5029525;28;20442;-54
2022/08/04 03:32:52;;;;;;;10.90;10.20;;;21.20;99.10;;;;;;5018032;28;21024;-51
2022/08/04 03:35:55;;;;;;;11.87;10.97;;;21.20;99.20;;;;;;5007904;28;20447;-53
2022/08/04 03:38:52;;;;;;;10.40;9.70;;;21.20;99.00;;;;;;5028534;28;20439;-52
2022/08/04 03:41:36;;;;;;;10.80;10.10;;;21.20;98.80;;;;;;5021098;28;20443;-54
2022/08/04 03:44:26;;;;;;;10.40;9.80;;;21.20;98.30;;;;;;5027706;28;20471;-50
2022/08/04 03:47:06;;;;;;;10.50;9.70;;;21.30;97.90;;;;;;5028232;28;20609;-50
2022/08/04 03:49:54;;;;;;;10.27;9.67;;;21.30;97.50;;;;;;5028821;28;20434;-51
2022/08/04 03:53:09;;;;;;;10.30;9.60;;;21.40;96.90;;;;;;5029340;28;20443;-52
2022/08/04 03:56:06;;;;;;;9.77;9.00;;;21.40;96.20;;;;;;5027748;28;20457;-54
2022/08/04 03:59:09;;;;;;;9.53;8.83;;;21.60;95.30;;;;;;5009923;28;20612;-51
2022/08/04 04:01:59;;;;;;;10.10;9.50;;;21.70;94.70;;;;;;5028877;28;20476;-54
2022/08/04 04:04:58;;;;;;;9.90;9.10;;;21.90;94.10;;;;;;5015719;28;20466;-55
2022/08/04 04:07:27;;;;;;;9.90;9.20;;;22.00;93.40;;;;;;5027000;28;20454;-54
2022/08/04 04:10:02;;;;;;;10.10;9.50;;;22.10;92.70;;;;;;5028491;28;21095;-49
2022/08/04 04:12:49;;;;;;;9.87;9.00;;;22.20;92.10;;;;;;5028913;28;20443;-54
2022/08/04 04:15:47;;;;;;;9.30;8.70;;;22.40;91.60;;;;;;5028562;28;20452;-55
2022/08/04 04:18:50;;;;;;;9.50;8.77;;;22.40;91.10;;;;;;5023527;28;20479;-52
2022/08/04 04:21:24;;;;;;;9.00;8.50;;;22.50;90.60;;;;;;5020191;28;20450;-54
2022/08/04 04:23:56;;;;;;;9.67;8.93;;;22.60;90.30;;;;;;5019574;28;20499;-52
2022/08/04 04:26:53;;;;;;;9.63;8.93;;;22.70;89.70;;;;;;5019457;28;20996;-52
2022/08/04 04:29:34;;;;;;;9.70;8.80;;;22.80;89.00;;;;;;5018839;28;20432;-56
2022/08/04 04:32:08;;;;;;;9.60;8.93;;;22.90;88.20;;;;;;5018182;28;20495;-53
2022/08/04 04:35:02;;;;;;;9.47;8.97;;;23.00;87.80;;;;;;5021591;28;20428;-54
2022/08/04 04:38:05;;;;;;;10.03;9.33;;;23.10;87.30;;;;;;5019678;28;20448;-52
2022/08/04 04:40:55;;;;;;;9.40;8.70;;;23.10;86.60;;;;;;5020554;28;20451;-51
2022/08/04 04:43:49;;;;;;;9.50;8.80;;;23.10;86.50;;;;;;5023466;28;20451;-49
2022/08/04 04:46:55;;;;;;;9.33;8.60;;;23.20;86.20;;;;;;5030799;28;20782;-54
2022/08/04 04:49:36;;;;;;;9.50;8.90;;;23.30;85.30;;;;;;5024743;28;20456;-50
2022/08/04 04:52:17;;;;;;;9.80;9.10;;;23.40;85.00;;;;;;5030718;28;20464;-50
2022/08/04 04:54:44;;;;;;;9.10;8.40;;;23.40;84.40;;;;;;5029855;28;20428;-50
2022/08/04 04:57:22;;;;;;;8.90;8.40;;;23.50;84.20;;;;;;5030909;28;20436;-55
2022/08/04 04:59:57;;;;;;;9.07;8.47;;;23.60;83.40;;;;;;5030533;28;20862;-55
2022/08/04 05:02:31;;;;;;;9.23;8.63;;;23.70;83.00;;;;;;5029511;28;20508;-50
2022/08/04 05:05:19;;;;;;;9.47;8.90;;;23.70;82.80;;;;;;5030833;28;20858;-53
2022/08/04 05:08:13;;;;;;;9.23;8.63;;;23.80;82.10;;;;;;5028916;28;20421;-53
2022/08/04 05:11:11;;;;;;;9.80;9.20;;;23.80;81.70;;;;;;5028548;28;20422;-51
2022/08/04 05:13:41;;;;;;;10.47;9.73;;;24.00;80.90;;;;;;5024685;28;20823;-53
2022/08/04 05:16:22;;;;;;;9.10;8.50;;;24.00;80.70;;;;;;5019132;28;20930;-51
2022/08/04 05:18:56;;;;;;;9.20;8.60;;;24.00;80.40;;;;;;5026653;28;20880;-54
2022/08/04 05:21:24;;;;;;;9.60;8.77;;;24.10;80.40;;;;;;5027317;28;20410;-50
2022/08/04 05:23:59;;;;;;;9.37;8.63;;;24.10;80.40;;;;;;5028826;28;20941;-52
2022/08/04 05:26:30;;;;;;;11.03;9.60;;;24.20;80.30;;;;;;5026343;28;20421;-50
2022/08/04 05:28:58;;;;;;;9.30;8.60;;;24.20;79.30;;;;;;5028273;28;20487;-52
2022/08/04 05:31:28;;;;;;;8.97;8.40;;;24.30;79.30;;;;;;5027052;28;20487;-51
2022/08/04 05:34:15;;;;;;;9.70;9.10;;;24.40;78.90;;;;;;5027728;28;20938;-48
2022/08/04 05:36:47;;;;;;;10.03;9.43;;;24.30;78.40;;;;;;5025106;28;20504;-51
2022/08/04 05:39:24;;;;;;;9.20;8.60;;;24.40;78.90;;;;;;5031389;28;20495;-58
2022/08/04 05:41:50;;;;;;;9.10;8.47;;;24.50;78.60;;;;;;5032574;28;20511;-59
2022/08/04 05:44:17;;;;;;;9.77;8.97;;;24.50;78.00;;;;;;5031429;28;20469;-58
2022/08/04 05:46:46;;;;;;;9.20;8.50;;;24.60;77.50;;;;;;5031058;28;20914;-60
2022/08/04 05:49:13;;;;;;;9.87;9.27;;;24.70;77.40;;;;;;5032395;28;21074;-58
2022/08/04 05:51:40;;;;;;;9.60;9.00;;;24.70;76.90;;;;;;5032432;28;20911;-59
2022/08/04 05:54:08;;;;;;;10.23;9.23;;;24.70;76.40;;;;;;5032159;28;20430;-59
2022/08/04 05:56:34;;;;;;;9.67;9.10;;;24.90;76.60;;;;;;5032051;28;20561;-59
2022/08/04 05:59:02;;;;;;;9.60;9.00;;;24.90;75.50;;;;;;5031160;28;20430;-58
2022/08/04 06:01:29;;;;;;;9.93;9.13;;;25.00;75.00;;;;;;5031818;28;20446;-58
2022/08/04 06:03:57;;;;;;;9.83;9.13;;;25.10;74.80;;;;;;5031690;28;20457;-57
2022/08/04 06:06:24;;;;;;;9.33;8.63;;;25.10;74.50;;;;;;5028489;28;20418;-58
2022/08/04 06:08:53;;;;;;;9.00;8.40;;;25.20;73.20;;;;;;5029880;28;20548;-59
2022/08/04 06:11:20;;;;;;;10.00;9.23;;;25.40;72.70;;;;;;5031993;28;20422;-58
2022/08/04 06:14:07;;;;;;;9.50;8.60;;;25.40;72.60;;;;;;5031825;28;20432;-54
2022/08/04 06:16:42;;;;;;;9.93;9.20;;;25.50;73.10;;;;;;5028209;28;20424;-57
2022/08/04 06:19:10;;;;;;;9.20;8.37;;;25.60;71.70;;;;;;5032059;28;20742;-60
2022/08/04 06:21:44;;;;;;;9.90;9.23;;;25.60;71.70;;;;;;5032112;28;20500;-60
2022/08/04 06:24:14;;;;;;;9.37;8.77;;;25.70;70.90;;;;;;5031808;28;20555;-58
2022/08/04 06:26:42;;;;;;;10.57;9.67;;;25.80;70.10;;;;;;5031789;28;20414;-58
2022/08/04 06:29:16;;;;;;;9.77;9.17;;;25.90;70.10;;;;;;5030358;28;20435;-59
2022/08/04 06:31:45;;;;;;;8.90;8.30;;;25.90;69.30;;;;;;5030807;28;20468;-59
2022/08/04 06:34:15;;;;;;;8.83;8.23;;;26.00;69.00;;;;;;5028393;28;21107;-59
2022/08/04 06:36:41;;;;;;;9.23;8.73;;;26.10;68.20;;;;;;5030987;28;21254;-60
2022/08/04 06:39:08;;;;;;;9.73;9.03;;;26.10;67.40;;;;;;5031287;28;20462;-58
2022/08/04 06:41:35;;;;;;;9.63;9.03;;;26.10;67.20;;;;;;5031117;28;20451;-59
2022/08/04 06:44:05;;;;;;;9.90;9.30;;;26.20;67.20;;;;;;5031558;28;20493;-59
2022/08/04 06:46:31;;;;;;;8.93;8.33;;;26.30;67.10;;;;;;5031507;28;20530;-59
2022/08/04 06:48:58;;;;;;;9.40;8.80;;;26.30;66.30;;;;;;5031232;28;21100;-58
2022/08/04 06:51:24;;;;;;;9.60;8.80;;;26.50;65.60;;;;;;5031727;28;20424;-60
2022/08/04 06:53:50;;;;;;;8.80;8.20;;;26.50;64.90;;;;;;5031458;28;20424;-59
2022/08/04 06:56:18;;;;;;;9.43;8.83;;;26.60;65.10;;;;;;5031226;28;20409;-60
2022/08/04 06:58:45;;;;;;;9.37;8.70;;;26.60;64.70;;;;;;5031238;28;20425;-58
2022/08/04 07:01:13;;;;;;;9.37;8.67;;;26.70;64.60;;;;;;5030032;28;20510;-60
2022/08/04 07:03:39;;;;;;;9.43;8.83;;;26.90;64.10;;;;;;5028382;28;20800;-58
2022/08/04 07:06:06;;;;;;;9.80;8.90;;;26.90;63.20;;;;;;5029246;28;20429;-59
2022/08/04 07:08:34;;;;;;;10.00;9.20;;;27.00;62.30;;;;;;5028601;28;20204;-59
2022/08/04 07:11:01;;;;;;;10.47;9.63;;;27.10;61.80;;;;;;5030729;28;20438;-59
2022/08/04 07:13:29;;;;;;;9.50;8.80;;;27.20;61.80;;;;;;5030672;28;21022;-60
2022/08/04 07:15:56;;;;;;;9.27;8.77;;;27.40;61.00;;;;;;5030922;28;20425;-57
2022/08/04 07:18:22;;;;;;;9.40;8.50;;;27.50;59.70;;;;;;5029538;28;20822;-59
2022/08/04 07:20:48;;;;;;;10.00;9.10;;;27.60;59.10;;;;;;5030362;28;20421;-56
2022/08/04 07:23:21;;;;;;;9.83;9.17;;;27.70;58.70;;;;;;5030524;28;20183;-59
2022/08/04 07:25:56;;;;;;;10.10;9.30;;;27.80;58.60;;;;;;5029774;28;20472;-60
2022/08/04 07:28:24;;;;;;;10.03;9.30;;;27.90;58.70;;;;;;5028892;28;20515;-60
2022/08/04 07:30:51;;;;;;;9.93;9.20;;;28.00;57.60;;;;;;5045186;28;20436;-59
2022/08/04 07:33:17;;;;;;;9.23;8.43;;;28.10;57.40;;;;;;5028591;28;20489;-58
2022/08/04 07:35:48;;;;;;;8.90;8.20;;;28.30;57.00;;;;;;5029347;28;20434;-60
2022/08/04 07:38:13;;;;;;;11.43;9.10;;;28.40;56.70;;;;;;5028700;28;20524;-59
2022/08/04 07:40:39;;;;;;;10.13;9.43;;;28.70;55.60;;;;;;5029800;28;20518;-59
2022/08/04 07:43:05;;;;;;;9.77;9.17;;;28.70;55.40;;;;;;5044881;28;20187;-59
2022/08/04 07:45:31;;;;;;;10.37;9.50;;;28.70;54.80;;;;;;5029047;28;20461;-59
2022/08/04 07:47:57;;;;;;;10.53;9.73;;;28.80;54.10;;;;;;5029145;28;20190;-59
2022/08/04 07:50:25;;;;;;;10.10;9.10;;;29.00;53.50;;;;;;5030200;28;20202;-54
2022/08/04 07:52:51;;;;;;;8.90;8.40;;;29.20;53.40;;;;;;5031922;28;20183;-59
2022/08/04 07:55:18;;;;;;;9.93;9.13;;;29.30;52.50;;;;;;5030154;28;20459;-55
2022/08/04 07:57:43;;;;;;;8.93;8.40;;;29.40;52.20;;;;;;5029874;28;20425;-59
2022/08/04 08:00:13;;;;;;;9.23;8.60;;;29.60;52.00;;;;;;5029607;28;21013;-56
2022/08/04 08:02:39;;;;;;;9.40;8.80;;;29.70;51.50;;;;;;5019932;28;20186;-60
2022/08/04 08:05:08;;;;;;;10.03;9.43;;;29.90;50.30;;;;;;5026833;28;21002;-59
2022/08/04 08:07:34;;;;;;;8.50;7.83;;;29.90;50.20;;;;;;5029378;28;20449;-60
2022/08/04 08:10:00;;;;;;;9.30;8.70;;;30.00;49.80;;;;;;5028576;28;20451;-59
2022/08/04 08:12:26;;;;;;;9.50;8.83;;;30.10;49.20;;;;;;5029614;28;20187;-60
2022/08/04 08:14:53;;;;;;;8.60;8.10;;;30.30;49.20;;;;;;5028556;28;20577;-59
2022/08/04 08:17:18;;;;;;;9.10;8.50;;;30.50;48.90;;;;;;5029660;28;20476;-58
2022/08/04 08:19:44;;;;;;;9.03;8.53;;;30.70;47.30;;;;;;5029517;28;20994;-58
2022/08/04 08:22:10;;;;;;;9.77;8.70;;;30.80;47.50;;;;;;5029618;28;20182;-58
2022/08/04 08:24:36;;;;;;;8.80;8.20;;;31.00;46.60;;;;;;5029428;28;20206;-58
2022/08/04 08:27:03;;;;;;;9.40;8.70;;;31.10;46.00;;;;;;5028856;28;20506;-60
2022/08/04 08:29:31;;;;;;;8.80;8.10;;;31.20;45.10;;;;;;5027708;28;20237;-60
2022/08/04 08:31:58;;;;;;;8.17;7.77;;;31.30;44.60;;;;;;5029092;28;20497;-59
2022/08/04 08:34:26;;;;;;;9.40;8.67;;;31.50;44.20;;;;;;5029463;28;20425;-59
2022/08/04 08:37:13;;;;;;;8.30;7.70;;;31.60;43.40;;;;;;5025068;28;20422;-59
2022/08/04 08:39:51;;;;;;;8.70;8.20;;;31.80;43.00;;;;;;5027480;28;20413;-59
2022/08/04 08:42:55;;;;;;;8.70;8.20;;;32.00;42.60;;;;;;5029547;28;20418;-55
2022/08/04 08:45:33;;;;;;;9.30;8.70;;;32.20;41.80;;;;;;5007751;28;21055;-59
2022/08/04 08:48:13;;;;;;;8.73;8.17;;;32.40;41.30;;;;;;5027850;28;20437;-58
2022/08/04 08:51:33;;;;;;;9.40;8.50;;;32.50;40.10;;;;;;5028471;28;20422;-59
2022/08/04 08:54:16;;;;;;;9.63;9.03;;;32.80;39.60;;;;;;4985753;28;20428;-58
2022/08/04 08:56:50;;;;;;;8.27;7.77;;;33.00;39.10;;;;;;5028377;28;20449;-58
2022/08/04 08:59:26;;;;;;;8.50;7.90;;;33.10;39.00;;;;;;5028747;28;20911;-59
2022/08/04 09:02:18;;;;;;;8.33;7.73;;;33.30;38.40;;;;;;5027800;28;20432;-58
2022/08/04 09:05:31;;;;;;;8.20;7.70;;;33.50;37.90;;;;;;5007078;28;20461;-59
2022/08/04 09:08:14;;;;;;;8.70;8.23;;;33.80;37.80;;;;;;5017260;28;20432;-59
2022/08/04 09:10:47;;;;;;;8.93;8.43;;;34.00;35.60;;;;;;5028140;28;20468;-60
2022/08/04 09:13:54;;;;;;;8.37;7.87;;;34.20;35.20;;;;;;5030380;28;20951;-60
2022/08/04 09:16:41;;;;;;;8.90;8.37;;;34.30;34.70;;;;;;5017550;28;20941;-58
2022/08/04 09:19:18;;;;;;;8.40;7.80;;;34.50;34.10;;;;;;5032444;28;21269;-55
2022/08/04 09:21:52;;;;;;;8.20;7.70;;;34.60;33.70;;;;;;5032842;28;20501;-60
2022/08/04 09:24:22;;;;;;;8.13;7.40;;;34.70;33.20;;;;;;5032109;28;20456;-60
2022/08/04 09:27:12;;;;;;;7.30;6.80;;;34.80;32.90;;;;;;5032303;28;20567;-61
2022/08/04 09:30:03;;;;;;;8.90;7.93;;;34.90;31.50;;;;;;5022458;28;20421;-56
2022/08/04 09:32:35;;;;;;;8.00;7.50;;;35.10;31.60;;;;;;5019390;28;20584;-60
2022/08/04 09:35:17;;;;;;;8.30;7.90;;;35.30;30.20;;;;;;5032735;28;20405;-60
2022/08/04 09:38:08;;;;;;;8.33;7.70;;;35.50;30.60;;;;;;5032777;28;20512;-61
2022/08/04 09:41:02;;;;;;;7.73;7.33;;;35.80;29.30;;;;;;5032759;28;20424;-61
2022/08/04 09:43:48;;;;;;;8.87;8.27;;;36.00;28.00;;;;;;5032365;28;20428;-61
2022/08/04 09:46:25;;;;;;;8.30;7.60;;;36.10;28.00;;;;;;5030468;28;20518;-56
2022/08/04 09:49:06;;;;;;;7.40;7.00;;;36.20;27.20;;;;;;5032482;28;20427;-61
2022/08/04 09:51:52;;;;;;;7.67;7.23;;;36.20;26.50;;;;;;5032394;28;20409;-62
2022/08/04 09:54:26;;;;;;;7.57;7.17;;;36.30;26.30;;;;;;5032360;28;20398;-59
2022/08/04 09:57:13;;;;;;;7.17;6.77;;;36.50;26.10;;;;;;5031385;28;20484;-59
2022/08/04 09:59:38;;;;;;;8.30;7.87;;;36.40;25.00;;;;;;5028112;28;20453;-59
2022/08/04 10:02:06;;;;;;;7.20;6.70;;;36.30;24.70;;;;;;5030931;28;20441;-59
2022/08/04 10:04:35;;;;;;;7.93;7.33;;;36.30;25.40;;;;;;5028481;28;20683;-56
2022/08/04 10:07:32;;;;;;;7.47;6.97;;;36.60;25.50;;;;;;5032028;28;20491;-59
2022/08/04 10:10:35;;;;;;;7.70;7.30;;;36.80;25.00;;;;;;5031112;28;20531;-54
2022/08/04 10:13:39;;;;;;;7.73;7.33;;;37.00;23.50;;;;;;5024693;28;20421;-52
2022/08/04 10:16:23;;;;;;;7.03;6.73;;;36.90;23.50;;;;;;5031057;28;20915;-52
2022/08/04 10:19:09;;;;;;;7.30;6.90;;;36.90;23.20;;;;;;5030491;28;20465;-55
2022/08/04 10:22:03;;;;;;;6.77;6.37;;;37.00;23.00;;;;;;5031792;28;21076;-53
2022/08/04 10:25:03;;;;;;;7.40;7.10;;;37.10;23.00;;;;;;5030308;28;20469;-53
2022/08/04 10:27:46;;;;;;;7.33;6.93;;;37.20;22.50;;;;;;5031079;28;20525;-49
2022/08/04 10:30:15;;;;;;;7.40;7.10;;;37.30;22.10;;;;;;5031002;28;20440;-51
2022/08/04 10:33:19;;;;;;;6.80;6.50;;;37.40;22.40;;;;;;5031111;28;20516;-55
2022/08/04 10:35:49;;;;;;;7.30;6.80;;;37.60;22.90;;;;;;5031412;28;21242;-57
2022/08/04 10:38:28;;;;;;;7.07;6.77;;;37.60;22.20;;;;;;5030508;28;20438;-55
2022/08/04 10:41:17;;;;;;;7.50;7.10;;;37.70;21.90;;;;;;5031048;28;20498;-55
2022/08/04 10:43:58;;;;;;;7.20;6.80;;;37.70;21.80;;;;;;5024083;28;20448;-52
2022/08/04 10:46:33;;;;;;;6.97;6.67;;;37.80;21.80;;;;;;5025735;28;20836;-56
2022/08/04 10:49:04;;;;;;;7.27;6.87;;;38.00;21.80;;;;;;5029952;28;20433;-54
2022/08/04 10:51:58;;;;;;;7.10;6.80;;;38.10;21.20;;;;;;5030402;28;20834;-55
2022/08/04 10:54:43;;;;;;;7.37;6.97;;;38.10;20.80;;;;;;5025455;28;20418;-54
2022/08/04 10:57:34;;;;;;;7.37;6.97;;;38.20;20.80;;;;;;5029289;28;21151;-53
2022/08/04 11:00:09;;;;;;;7.30;6.80;;;38.40;21.20;;;;;;5041693;28;20438;-55
2022/08/04 11:03:00;;;;;;;7.17;6.87;;;38.50;20.40;;;;;;5027957;28;20437;-53
2022/08/04 11:05:45;;;;;;;7.30;6.90;;;38.10;20.20;;;;;;5026557;28;20468;-57
2022/08/04 11:08:25;;;;;;;6.90;6.50;;;38.10;21.10;;;;;;5027862;28;20433;-54
2022/08/04 11:11:31;;;;;;;6.80;6.50;;;38.30;21.10;;;;;;5028599;28;20434;-53
2022/08/04 11:14:19;;;;;;;7.53;7.23;;;38.50;20.40;;;;;;5029426;28;21339;-56
2022/08/04 11:16:53;;;;;;;6.97;6.67;;;38.60;20.30;;;;;;5026975;28;20513;-55
2022/08/04 11:19:36;;;;;;;6.57;6.27;;;38.60;20.20;;;;;;5028466;28;20468;-53
2022/08/04 11:22:08;;;;;;;6.87;6.47;;;38.70;20.50;;;;;;5027544;28;20421;-52
2022/08/04 11:24:51;;;;;;;6.97;6.57;;;38.60;20.30;;;;;;5029016;28;20478;-55
2022/08/04 11:27:55;;;;;;;6.43;6.13;;;38.70;20.40;;;;;;5027320;28;20862;-51
2022/08/04 11:30:27;;;;;;;7.40;6.87;;;38.60;19.20;;;;;;5025293;28;20552;-54
2022/08/04 11:33:31;;;;;;;7.57;7.17;;;38.60;20.00;;;;;;5027033;28;20796;-54
2022/08/04 11:36:38;;;;;;;7.20;6.80;;;38.70;20.30;;;;;;5027323;28;20459;-52
2022/08/04 11:39:23;;;;;;;6.97;6.67;;;38.70;19.80;;;;;;5028877;28;21204;-53
2022/08/04 11:41:57;;;;;;;7.20;6.80;;;38.70;19.60;;;;;;5029077;28;20774;-54
2022/08/04 11:44:33;;;;;;;7.13;6.83;;;38.70;19.50;;;;;;5026915;28;20584;-56
2022/08/04 11:47:06;;;;;;;7.73;7.27;;;38.60;20.00;;;;;;5029025;28;20789;-54
2022/08/04 11:49:46;;;;;;;7.47;7.17;;;38.80;19.30;;;;;;5030213;28;20511;-54
2022/08/04 11:52:15;;;;;;;7.20;6.70;;;38.80;19.20;;;;;;5027435;28;20516;-54
2022/08/04 11:54:42;;;;;;;7.70;7.10;;;38.70;19.30;;;;;;5030018;28;20429;-49
2022/08/04 11:57:10;;;;;;;7.70;7.20;;;38.80;19.40;;;;;;5029612;28;20931;-55
2022/08/04 11:59:36;;;;;;;7.40;7.10;;;38.80;19.40;;;;;;5030158;28;20428;-54
2022/08/04 12:02:59;;;;;;;7.60;7.10;;;38.90;18.80;;;;;;5029018;28;20456;-52
2022/08/04 12:05:31;;;;;;;7.43;6.93;;;39.00;19.50;;;;;;4986917;28;21001;-54
2022/08/04 12:08:02;;;;;;;8.03;7.50;;;39.20;19.80;;;;;;4987953;28;20497;-56
2022/08/04 12:10:53;;;;;;;7.40;7.00;;;39.20;19.00;;;;;;4987583;28;20431;-52
2022/08/04 12:13:33;;;;;;;7.37;6.97;;;39.30;19.00;;;;;;4986971;28;20452;-57
2022/08/04 12:16:41;;;;;;;7.50;7.10;;;39.40;18.90;;;;;;4962162;28;20454;-54
2022/08/04 12:19:22;;;;;;;7.97;7.37;;;39.60;18.50;;;;;;4987030;28;20501;-56
2022/08/04 12:21:55;;;;;;;7.50;7.10;;;39.70;18.70;;;;;;4987765;28;21176;-55
2022/08/04 12:24:33;;;;;;;7.40;6.90;;;39.90;18.40;;;;;;4986876;28;20473;-56
2022/08/04 12:27:24;;;;;;;7.80;7.20;;;40.10;18.30;;;;;;4986248;28;20423;-55
2022/08/04 12:29:50;;;;;;;8.17;7.57;;;40.20;17.00;;;;;;4983709;28;21163;-56
2022/08/04 12:32:46;;;;;;;8.60;8.10;;;39.70;17.00;;;;;;4970865;28;20499;-53
2022/08/04 12:35:39;;;;;;;7.70;7.20;;;39.20;17.70;;;;;;4996205;28;20994;-54
2022/08/04 12:38:13;;;;;;;7.80;7.30;;;39.10;18.70;;;;;;5027893;28;20531;-52
2022/08/04 12:40:55;;;;;;;7.33;7.03;;;39.30;18.60;;;;;;5027814;28;20638;-52
2022/08/04 12:43:42;;;;;;;7.93;7.53;;;39.10;17.90;;;;;;5029254;28;20501;-57
2022/08/04 12:46:20;;;;;;;7.93;7.60;;;38.60;18.20;;;;;;5027395;28;20472;-54
2022/08/04 12:48:46;;;;;;;7.50;7.10;;;38.60;19.20;;;;;;5028987;28;20425;-55
2022/08/04 12:51:13;;;;;;;8.13;7.63;;;38.90;19.00;;;;;;5027892;28;20421;-55
2022/08/04 12:53:41;;;;;;;8.43;8.03;;;39.20;18.10;;;;;;5028034;28;20425;-53
2022/08/04 12:56:10;;;;;;;7.83;7.40;;;39.60;17.80;;;;;;5028951;28;20426;-53
2022/08/04 12:58:42;;;;;;;8.27;7.73;;;39.80;17.90;;;;;;5028864;28;20418;-56
2022/08/04 13:01:15;;;;;;;7.87;7.47;;;40.30;17.80;;;;;;5028998;28;20459;-57
2022/08/04 13:03:48;;;;;;;8.10;7.60;;;40.40;17.00;;;;;;5029079;28;20831;-55
2022/08/04 13:06:15;;;;;;;7.97;7.57;;;40.70;17.50;;;;;;5028230;28;20445;-55
2022/08/04 13:08:45;;;;;;;7.80;7.30;;;40.90;16.20;;;;;;5017698;28;20802;-52
2022/08/04 13:11:11;;;;;;;8.27;7.80;;;41.10;16.30;;;;;;5009246;28;20497;-54
2022/08/04 13:13:38;;;;;;;8.17;7.77;;;41.30;16.20;;;;;;5020018;28;21210;-57
2022/08/04 13:16:07;;;;;;;7.43;7.03;;;41.70;16.30;;;;;;5028939;28;20571;-56
2022/08/04 13:18:41;;;;;;;8.00;7.60;;;42.30;15.80;;;;;;5028978;28;20404;-53
2022/08/04 13:21:16;;;;;;;7.00;6.60;;;42.80;15.20;;;;;;5028827;28;20404;-56
2022/08/04 13:23:45;;;;;;;7.67;7.37;;;43.50;15.00;;;;;;5028851;28;20427;-56
2022/08/04 13:26:13;;;;;;;7.47;7.17;;;44.20;14.00;;;;;;5043669;28;20530;-56
2022/08/04 13:28:40;;;;;;;6.87;6.33;;;44.40;12.80;;;;;;5029014;28;20467;-55
2022/08/04 13:31:09;;;;;;;9.10;8.33;;;44.70;12.80;;;;;;5028926;28;20398;-54
2022/08/04 13:33:38;;;;;;;8.50;8.00;;;45.20;12.00;;;;;;5027798;28;20465;-55