Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:49;;;;;;;8.32;2.67;;;11.90;99.90;;;;;;4224832;27;20078;-62
2022/11/10 00:02:50;;;;;;;11.18;3.13;;;11.90;99.90;;;;;;4219799;27;20035;-62
2022/11/10 00:04:50;;;;;;;5.90;2.40;;;11.90;99.90;;;;;;4222258;28;20027;-62
2022/11/10 00:06:51;;;;;;;6.28;2.22;;;11.90;99.90;;;;;;4218047;28;20031;-62
2022/11/10 00:08:51;;;;;;;6.80;2.13;;;11.90;99.90;;;;;;4218713;28;20032;-62
2022/11/10 00:10:58;;;;;;;9.52;2.65;;;11.90;99.90;;;;;;4218394;27;20048;-62
2022/11/10 00:13:00;;;;;;;9.43;2.70;;;11.90;99.90;;;;;;4221904;27;20044;-62
2022/11/10 00:17:20;;;;;;;6.03;2.03;;;11.90;99.90;;;;;;4217941;27;20047;-62
2022/11/10 00:19:21;;;;;;;7.78;2.20;;;11.90;99.90;;;;;;4222783;28;20387;-62
2022/11/10 00:21:22;;;;;;;11.18;2.90;;;11.90;99.90;;;;;;4214877;28;20058;-61
2022/11/10 00:23:23;;;;;;;7.03;2.30;;;11.90;99.90;;;;;;4220173;27;20031;-62
2022/11/10 00:25:24;;;;;;;5.45;1.80;;;11.90;99.90;;;;;;4221767;27;20036;-62
2022/11/10 00:27:25;;;;;;;6.13;1.90;;;11.90;99.90;;;;;;4223940;27;20070;-62
2022/11/10 00:29:25;;;;;;;10.10;2.78;;;11.90;99.90;;;;;;4223405;27;20048;-62
2022/11/10 00:31:27;;;;;;;7.13;2.22;;;11.90;99.90;;;;;;4218209;27;20035;-61
2022/11/10 00:33:27;;;;;;;8.30;2.65;;;11.90;99.90;;;;;;4229851;27;20036;-62
2022/11/10 00:35:28;;;;;;;5.85;1.80;;;11.90;99.90;;;;;;4234701;27;20037;-62
2022/11/10 00:37:28;;;;;;;6.75;2.40;;;11.90;99.90;;;;;;4231427;27;20027;-62
2022/11/10 00:39:29;;;;;;;7.70;2.10;;;11.90;99.90;;;;;;4240535;27;20029;-61
2022/11/10 00:41:30;;;;;;;7.43;2.35;;;11.90;99.90;;;;;;4231073;27;20339;-62
2022/11/10 00:43:30;;;;;;;15.80;2.78;;;11.80;99.90;;;;;;4221762;27;20036;-61
2022/11/10 00:45:31;;;;;;;6.00;2.40;;;11.80;99.90;;;;;;4218231;28;20510;-62
2022/11/10 00:47:31;;;;;;;6.97;2.20;;;11.80;99.90;;;;;;4219926;27;20037;-62
2022/11/10 00:49:32;;;;;;;9.88;2.33;;;11.80;99.90;;;;;;4220658;27;20112;-62
2022/11/10 00:51:32;;;;;;;7.43;2.33;;;11.80;99.90;;;;;;4219128;28;20149;-62
2022/11/10 00:53:33;;;;;;;7.95;2.10;;;11.80;99.90;;;;;;4223732;27;20367;-61
2022/11/10 00:55:37;;;;;;;10.40;2.35;;;11.80;99.90;;;;;;4218474;28;20028;-61
2022/11/10 00:57:38;;;;;;;6.10;2.00;;;11.80;99.90;;;;;;4221911;28;20159;-62
2022/11/10 00:59:38;;;;;;;9.25;2.55;;;11.80;99.90;;;;;;4222371;27;20025;-62
2022/11/10 01:01:39;;;;;;;8.02;2.28;;;11.70;99.90;;;;;;4218185;28;20035;-62
2022/11/10 01:03:40;;;;;;;7.20;1.85;;;11.70;99.90;;;;;;4217856;28;20065;-62
2022/11/10 01:05:40;;;;;;;13.23;3.08;;;11.70;99.90;;;;;;4218249;28;20034;-62
2022/11/10 01:07:41;;;;;;;12.68;2.15;;;11.70;99.90;;;;;;4218505;28;20028;-61
2022/11/10 01:09:41;;;;;;;8.23;2.17;;;11.70;99.90;;;;;;4217570;28;20542;-62
2022/11/10 01:11:42;;;;;;;10.98;2.67;;;11.70;99.90;;;;;;4217786;28;20413;-62
2022/11/10 01:13:44;;;;;;;8.52;2.38;;;11.70;99.90;;;;;;4226547;28;20039;-61
2022/11/10 01:15:44;;;;;;;8.55;2.28;;;11.70;99.90;;;;;;4218810;28;20050;-62
2022/11/10 01:17:45;;;;;;;8.05;2.45;;;11.60;99.90;;;;;;4223073;28;20028;-61
2022/11/10 01:19:46;;;;;;;7.22;2.30;;;11.60;99.90;;;;;;4220931;28;20059;-61
2022/11/10 01:21:50;;;;;;;9.35;2.60;;;11.60;99.90;;;;;;4216587;28;20020;-62
2022/11/10 01:23:51;;;;;;;4.55;1.80;;;11.60;99.90;;;;;;4216304;28;20081;-62
2022/11/10 01:25:55;;;;;;;7.03;2.17;;;11.60;99.90;;;;;;4220554;28;20031;-61
2022/11/10 01:27:55;;;;;;;5.25;2.03;;;11.60;99.90;;;;;;4216876;28;20043;-62
2022/11/10 01:29:56;;;;;;;6.75;2.22;;;11.60;99.90;;;;;;4217270;28;20044;-62
2022/11/10 01:31:56;;;;;;;9.93;2.38;;;11.60;99.90;;;;;;4219199;28;20051;-61
2022/11/10 01:33:58;;;;;;;6.25;1.90;;;11.60;99.90;;;;;;4222365;28;20048;-61
2022/11/10 01:35:59;;;;;;;7.00;2.03;;;11.60;99.90;;;;;;4216898;28;20101;-62
2022/11/10 01:38:00;;;;;;;10.20;2.40;;;11.60;99.90;;;;;;4218334;28;20036;-62
2022/11/10 01:40:00;;;;;;;7.00;2.10;;;11.60;99.90;;;;;;4217013;28;20497;-61
2022/11/10 01:42:01;;;;;;;5.57;1.88;;;11.60;99.90;;;;;;4217982;28;20036;-62
2022/11/10 01:44:13;;;;;;;9.35;2.30;;;11.60;99.90;;;;;;4214692;27;20035;-61
2022/11/10 01:46:14;;;;;;;11.98;2.45;;;11.60;99.90;;;;;;4231039;27;20091;-62
2022/11/10 01:48:32;;;;;;;8.65;2.40;;;11.60;99.90;;;;;;4236842;27;20160;-62
2022/11/10 01:50:37;;;;;;;7.85;2.10;;;11.60;99.90;;;;;;4231898;27;20448;-61
2022/11/10 01:52:39;;;;;;;7.90;2.30;;;11.60;99.90;;;;;;4232569;27;20039;-62
2022/11/10 01:54:43;;;;;;;7.60;2.13;;;11.60;99.90;;;;;;4242082;27;20027;-62
2022/11/10 01:56:49;;;;;;;8.35;2.20;;;11.60;99.90;;;;;;4242743;27;20031;-61
2022/11/10 01:58:55;;;;;;;13.05;2.40;;;11.50;99.90;;;;;;4242283;27;20422;-62
2022/11/10 02:00:56;;;;;;;8.80;2.40;;;11.50;99.90;;;;;;4236076;27;20027;-62
2022/11/10 02:03:01;;;;;;;8.10;2.70;;;11.50;99.90;;;;;;4234054;27;20035;-61
2022/11/10 02:05:03;;;;;;;6.18;1.65;;;11.50;99.90;;;;;;4236514;27;20111;-65
2022/11/10 02:07:04;;;;;;;9.15;2.35;;;11.50;99.90;;;;;;4232766;27;20019;-61
2022/11/10 02:09:06;;;;;;;9.18;2.28;;;11.50;99.90;;;;;;4242829;27;20039;-61
2022/11/10 02:11:06;;;;;;;7.13;2.03;;;11.40;99.90;;;;;;4230464;27;20107;-62
2022/11/10 02:13:07;;;;;;;5.00;1.88;;;11.40;99.90;;;;;;4220702;28;20111;-64
2022/11/10 02:15:12;;;;;;;5.03;1.80;;;11.40;99.90;;;;;;4213446;28;20036;-62
2022/11/10 02:17:13;;;;;;;9.27;2.50;;;11.40;99.90;;;;;;4219367;28;20511;-62
2022/11/10 02:19:24;;;;;;;7.90;2.00;;;11.40;99.90;;;;;;4220676;28;20028;-61
2022/11/10 02:21:25;;;;;;;11.30;2.05;;;11.40;99.90;;;;;;4219820;27;20036;-62
2022/11/10 02:23:28;;;;;;;8.90;2.30;;;11.40;99.90;;;;;;4236114;27;20385;-61
2022/11/10 02:25:31;;;;;;;5.63;1.70;;;11.40;99.90;;;;;;4237174;27;20058;-62
2022/11/10 02:27:32;;;;;;;;;;;11.40;99.90;;;;;;4236191;27;20031;-61
2022/11/10 02:29:32;;;;;;;7.78;2.17;;;11.40;99.90;;;;;;4231387;27;19960;-61
2022/11/10 02:31:33;;;;;;;7.75;2.28;;;11.40;99.90;;;;;;4227228;27;20039;-62
2022/11/10 02:33:34;;;;;;;10.70;2.60;;;11.30;99.90;;;;;;4232878;27;20028;-61
2022/11/10 02:35:35;;;;;;;6.30;1.95;;;11.40;99.90;;;;;;4236390;27;20038;-61
2022/11/10 02:37:35;;;;;;;9.00;2.53;;;11.30;99.90;;;;;;4232407;27;20505;-61
2022/11/10 02:39:36;;;;;;;7.28;2.08;;;11.30;99.90;;;;;;4231377;27;20648;-61
2022/11/10 02:41:37;;;;;;;11.05;2.50;;;11.30;99.90;;;;;;4232334;27;20545;-65
2022/11/10 02:43:38;;;;;;;10.00;2.45;;;11.30;99.90;;;;;;4235098;27;20069;-63
2022/11/10 02:45:42;;;;;;;8.50;2.72;;;11.30;99.90;;;;;;4253174;27;20381;-62
2022/11/10 02:47:43;;;;;;;11.52;2.20;;;11.30;99.90;;;;;;4239847;27;20155;-62
2022/11/10 02:49:44;;;;;;;7.07;2.20;;;11.30;99.90;;;;;;4234823;27;20489;-61
2022/11/10 02:51:44;;;;;;;9.23;2.30;;;11.30;99.90;;;;;;4229267;27;20031;-61
2022/11/10 02:53:45;;;;;;;6.38;1.95;;;11.30;99.90;;;;;;4247805;27;20106;-61
2022/11/10 02:55:45;;;;;;;6.72;2.55;;;11.30;99.90;;;;;;4228749;27;20028;-61
2022/11/10 02:57:46;;;;;;;6.68;2.38;;;11.30;99.90;;;;;;4231554;27;20024;-61
2022/11/10 02:59:46;;;;;;;9.13;2.67;;;11.30;99.90;;;;;;4237743;27;20024;-62
2022/11/10 03:01:47;;;;;;;12.65;3.00;;;11.30;99.90;;;;;;4231718;27;20118;-61
2022/11/10 03:03:48;;;;;;;8.80;1.88;;;11.20;99.90;;;;;;4236233;27;20436;-61
2022/11/10 03:05:48;;;;;;;6.40;2.17;;;11.20;99.90;;;;;;4235721;27;20370;-61
2022/11/10 03:07:57;;;;;;;10.45;2.63;;;11.20;99.90;;;;;;4244846;27;20043;-61
2022/11/10 03:09:57;;;;;;;8.23;2.88;;;11.20;99.90;;;;;;4236406;27;20066;-61
2022/11/10 03:11:58;;;;;;;7.18;2.30;;;11.10;99.90;;;;;;4235240;28;20035;-61
2022/11/10 03:13:59;;;;;;;11.05;2.55;;;11.20;99.90;;;;;;4237029;28;20049;-61
2022/11/10 03:15:59;;;;;;;10.73;3.35;;;11.20;99.90;;;;;;4229264;27;20027;-62
2022/11/10 03:18:03;;;;;;;9.82;2.17;;;11.20;99.90;;;;;;4237792;28;20031;-62
2022/11/10 03:20:04;;;;;;;6.40;2.08;;;11.10;99.90;;;;;;4239754;27;20035;-63
2022/11/10 03:22:05;;;;;;;8.32;1.98;;;11.10;99.90;;;;;;4230934;28;20019;-61
2022/11/10 03:24:06;;;;;;;7.55;2.35;;;11.20;99.90;;;;;;4230826;28;20122;-61
2022/11/10 03:26:06;;;;;;;7.78;2.08;;;11.10;99.90;;;;;;4227885;28;20034;-62
2022/11/10 03:28:07;;;;;;;9.15;2.17;;;11.10;99.90;;;;;;4247264;27;20035;-62
2022/11/10 03:30:09;;;;;;;9.48;2.92;;;11.20;99.90;;;;;;4244749;27;20034;-65
2022/11/10 03:32:09;;;;;;;11.10;2.60;;;11.20;99.90;;;;;;4235139;27;20080;-61
2022/11/10 03:34:10;;;;;;;6.63;1.85;;;11.10;99.90;;;;;;4232937;28;20538;-61
2022/11/10 03:36:11;;;;;;;6.60;2.50;;;11.10;99.90;;;;;;4230409;28;20028;-62
2022/11/10 03:38:11;;;;;;;15.10;3.33;;;11.20;99.90;;;;;;4232818;28;20039;-62
2022/11/10 03:40:12;;;;;;;10.85;2.70;;;11.10;99.90;;;;;;4226903;28;20181;-62
2022/11/10 03:42:13;;;;;;;10.50;2.58;;;11.10;99.90;;;;;;4231650;28;20080;-62
2022/11/10 03:44:13;;;;;;;12.75;2.40;;;11.10;99.90;;;;;;4232059;28;20110;-61
2022/11/10 03:46:14;;;;;;;9.32;2.47;;;11.10;99.90;;;;;;4233669;27;20160;-61
2022/11/10 03:48:15;;;;;;;8.98;2.65;;;11.10;99.90;;;;;;4232267;28;20027;-61
2022/11/10 03:50:16;;;;;;;8.55;2.28;;;11.10;99.90;;;;;;4229630;28;20516;-61
2022/11/10 03:52:17;;;;;;;8.70;2.15;;;11.10;99.90;;;;;;4232034;28;20035;-61
2022/11/10 03:54:17;;;;;;;8.75;2.03;;;11.10;99.90;;;;;;4232165;27;20110;-62
2022/11/10 03:56:18;;;;;;;7.88;2.13;;;11.10;99.90;;;;;;4232219;28;20024;-61
2022/11/10 03:58:18;;;;;;;10.57;2.78;;;11.20;99.90;;;;;;4230238;28;20393;-61
2022/11/10 04:00:19;;;;;;;7.85;2.50;;;11.00;99.90;;;;;;4230663;27;20050;-61
2022/11/10 04:02:20;;;;;;;9.15;2.47;;;11.10;99.90;;;;;;4236220;27;20482;-61
2022/11/10 04:08:59;;;;;;;12.98;2.85;;;11.10;99.90;;;;;;4212246;28;20043;-62
2022/11/10 04:11:00;;;;;;;8.30;2.53;;;11.10;99.90;;;;;;4212930;28;20067;-61
2022/11/10 04:17:39;;;;;;;8.43;2.15;;;11.00;99.90;;;;;;4213331;28;20059;-61
2022/11/10 04:19:40;;;;;;;8.63;2.25;;;11.00;99.90;;;;;;4215814;28;20047;-62
2022/11/10 04:21:40;;;;;;;10.23;2.60;;;11.00;99.90;;;;;;4213873;28;20028;-61
2022/11/10 04:23:41;;;;;;;7.90;2.50;;;11.00;99.90;;;;;;4220599;28;20158;-61
2022/11/10 04:26:27;;;;;;;18.73;2.72;;;11.00;99.90;;;;;;4217447;27;20478;-62
2022/11/10 04:28:02;;;;;;;10.07;2.65;;;11.00;99.90;;;;;;4217275;28;20055;-61
2022/11/10 04:30:03;;;;;;;12.43;2.72;;;11.00;99.90;;;;;;4218529;27;20032;-62
2022/11/10 04:32:04;;;;;;;7.43;2.13;;;11.00;99.90;;;;;;4217861;28;20035;-61
2022/11/10 04:34:06;;;;;;;9.23;2.70;;;11.00;99.90;;;;;;4220130;27;20371;-61
2022/11/10 04:36:08;;;;;;;11.10;2.65;;;11.10;99.90;;;;;;4218659;28;20607;-61
2022/11/10 04:38:09;;;;;;;9.27;2.28;;;11.00;99.90;;;;;;4233560;27;20126;-63
2022/11/10 04:40:10;;;;;;;9.77;2.70;;;11.00;99.90;;;;;;4231888;27;20055;-63
2022/11/10 04:42:10;;;;;;;10.13;2.90;;;11.00;99.90;;;;;;4233321;27;20027;-61
2022/11/10 04:44:11;;;;;;;6.97;2.50;;;11.00;99.90;;;;;;4231945;27;20500;-62
2022/11/10 04:46:21;;;;;;;7.05;2.30;;;10.90;99.90;;;;;;4233967;27;20040;-61
2022/11/10 04:48:23;;;;;;;11.20;2.42;;;11.00;99.90;;;;;;4199169;28;20037;-61
2022/11/10 04:50:23;;;;;;;11.45;2.75;;;11.00;99.90;;;;;;4214538;28;20053;-63
2022/11/10 04:52:24;;;;;;;8.75;2.63;;;11.00;99.90;;;;;;4231770;27;20058;-62
2022/11/10 04:54:24;;;;;;;13.05;2.60;;;10.90;99.90;;;;;;4230232;27;20031;-62
2022/11/10 04:56:26;;;;;;;12.27;2.90;;;11.00;99.90;;;;;;4233929;27;20027;-62
2022/11/10 04:58:26;;;;;;;9.90;2.80;;;10.90;99.90;;;;;;4234641;27;20392;-61
2022/11/10 05:00:27;;;;;;;6.38;2.40;;;10.90;99.90;;;;;;4234850;27;20023;-61
2022/11/10 05:02:27;;;;;;;9.77;2.72;;;10.90;99.90;;;;;;4234467;27;20028;-61
2022/11/10 05:04:28;;;;;;;11.00;2.80;;;10.90;99.90;;;;;;4232271;27;21245;-61
2022/11/10 05:06:29;;;;;;;10.93;2.30;;;10.90;99.90;;;;;;4234105;27;20031;-61
2022/11/10 05:08:29;;;;;;;11.07;2.80;;;10.90;99.90;;;;;;4233582;27;20039;-61
2022/11/10 05:10:30;;;;;;;14.88;2.97;;;10.90;99.90;;;;;;4231124;27;22008;-62
2022/11/10 05:12:30;;;;;;;6.53;2.10;;;10.90;99.90;;;;;;4231707;27;20486;-61
2022/11/10 05:14:31;;;;;;;8.13;2.15;;;10.90;99.90;;;;;;4233825;27;20032;-62
2022/11/10 05:16:31;;;;;;;10.73;2.85;;;11.00;99.90;;;;;;4232175;27;20024;-62
2022/11/10 05:18:33;;;;;;;11.98;2.90;;;11.00;99.90;;;;;;4234853;27;20028;-61
2022/11/10 05:20:33;;;;;;;6.68;2.03;;;10.90;99.90;;;;;;4233708;27;20035;-61
2022/11/10 05:22:34;;;;;;;8.50;2.35;;;11.00;99.90;;;;;;4230525;27;20023;-61
2022/11/10 05:24:34;;;;;;;8.30;2.42;;;11.00;99.90;;;;;;4232666;27;20431;-61
2022/11/10 05:26:35;;;;;;;7.63;2.70;;;10.90;99.90;;;;;;4234074;27;20089;-61
2022/11/10 05:28:37;;;;;;;11.60;2.65;;;11.00;99.90;;;;;;4232388;27;20034;-61
2022/11/10 05:30:38;;;;;;;7.63;2.50;;;11.00;99.90;;;;;;4227179;27;20434;-61
2022/11/10 05:32:38;;;;;;;7.20;2.42;;;11.00;99.90;;;;;;4217856;27;20024;-62
2022/11/10 05:34:39;;;;;;;9.27;2.38;;;11.00;99.90;;;;;;4216949;28;20054;-65
2022/11/10 05:36:39;;;;;;;8.90;2.42;;;11.00;99.90;;;;;;4217097;28;20044;-62
2022/11/10 05:38:40;;;;;;;10.77;2.83;;;11.00;99.90;;;;;;4216141;28;20028;-63
2022/11/10 05:40:40;;;;;;;9.10;2.25;;;11.00;99.90;;;;;;4217663;27;20363;-62
2022/11/10 05:42:46;;;;;;;9.73;2.85;;;10.90;99.90;;;;;;4217582;28;20565;-62
2022/11/10 05:44:46;;;;;;;10.98;2.72;;;10.90;99.90;;;;;;4223904;27;20107;-61
2022/11/10 05:46:47;;;;;;;10.98;2.53;;;10.90;99.90;;;;;;4216233;27;20055;-61
2022/11/10 05:48:47;;;;;;;8.05;2.55;;;10.90;99.90;;;;;;4221592;28;20029;-61
2022/11/10 05:50:48;;;;;;;9.48;2.72;;;10.90;99.90;;;;;;4218261;27;20047;-62
2022/11/10 05:52:52;;;;;;;8.13;2.40;;;10.90;99.90;;;;;;4217099;28;20417;-61
2022/11/10 05:54:54;;;;;;;8.10;2.63;;;10.90;99.90;;;;;;4225000;28;20547;-61
2022/11/10 05:56:54;;;;;;;12.25;2.85;;;10.90;99.90;;;;;;4213054;28;21037;-62
2022/11/10 05:58:55;;;;;;;13.90;2.83;;;10.90;99.90;;;;;;4215545;28;20107;-62
2022/11/10 06:00:56;;;;;;;10.43;2.67;;;10.80;99.90;;;;;;4217208;28;20040;-62
2022/11/10 06:03:05;;;;;;;12.30;3.00;;;10.90;99.90;;;;;;4220392;28;20038;-62
2022/11/10 06:05:06;;;;;;;9.00;2.47;;;10.90;99.90;;;;;;4219178;27;20442;-62
2022/11/10 06:07:07;;;;;;;6.18;2.10;;;10.90;99.90;;;;;;4220543;27;20024;-61
2022/11/10 06:09:07;;;;;;;13.93;3.20;;;10.80;99.90;;;;;;4224393;27;20116;-61
2022/11/10 06:11:08;;;;;;;6.13;2.15;;;10.90;99.90;;;;;;4217613;27;20497;-61
2022/11/10 06:13:10;;;;;;;9.77;2.83;;;10.80;99.90;;;;;;4220319;27;20032;-61
2022/11/10 06:15:10;;;;;;;9.57;2.45;;;10.80;99.90;;;;;;4218710;28;20508;-65
2022/11/10 06:17:11;;;;;;;9.77;2.60;;;10.80;99.90;;;;;;4211709;27;20043;-62
2022/11/10 06:19:11;;;;;;;6.47;2.28;;;10.90;99.90;;;;;;4220926;27;20038;-62
2022/11/10 06:21:12;;;;;;;10.40;2.60;;;10.80;99.90;;;;;;4216440;28;20052;-62
2022/11/10 06:23:13;;;;;;;11.88;2.90;;;10.80;99.90;;;;;;4211438;28;20092;-64
2022/11/10 06:25:14;;;;;;;8.40;2.90;;;10.80;99.90;;;;;;4223265;28;20031;-64
2022/11/10 06:27:14;;;;;;;7.72;2.85;;;10.80;99.90;;;;;;4219943;28;20040;-64
2022/11/10 06:29:15;;;;;;;10.30;2.55;;;10.80;99.90;;;;;;4212718;28;20119;-65
2022/11/10 06:31:16;;;;;;;9.00;2.33;;;10.80;99.90;;;;;;4214929;28;20040;-65
2022/11/10 06:33:16;;;;;;;8.82;2.40;;;10.80;99.90;;;;;;4214180;28;20028;-64
2022/11/10 06:35:18;;;;;;;8.52;2.17;;;10.80;99.90;;;;;;4220253;28;20073;-65
2022/11/10 06:37:18;;;;;;;8.52;2.78;;;10.80;99.90;;;;;;4214965;28;20031;-64
2022/11/10 06:39:19;;;;;;;9.80;2.63;;;10.80;99.90;;;;;;4212292;27;20367;-64
2022/11/10 06:41:20;;;;;;;10.35;2.35;;;10.80;99.90;;;;;;4212160;28;20027;-64
2022/11/10 06:43:20;;;;;;;12.63;2.88;;;10.80;99.90;;;;;;4228117;27;20172;-64
2022/11/10 06:45:21;;;;;;;11.30;2.70;;;10.80;99.90;;;;;;4233287;27;20029;-64
2022/11/10 06:47:22;;;;;;;6.22;2.20;;;10.80;99.90;;;;;;4240302;27;20040;-64
2022/11/10 06:49:22;;;;;;;9.77;2.42;;;10.80;99.90;;;;;;4234240;27;20063;-64
2022/11/10 06:51:23;;;;;;;8.82;2.28;;;10.80;99.90;;;;;;4211083;28;20044;-65
2022/11/10 06:53:23;;;;;;;8.85;2.20;;;10.70;99.90;;;;;;4233701;27;20032;-64
2022/11/10 06:55:25;;;;;;;7.82;2.60;;;10.80;99.90;;;;;;4229454;27;20032;-64
2022/11/10 06:57:26;;;;;;;8.85;2.05;;;10.80;99.90;;;;;;4228832;27;20118;-62
2022/11/10 06:59:26;;;;;;;12.38;2.50;;;10.80;99.90;;;;;;4219927;28;20039;-63
2022/11/10 07:01:27;;;;;;;10.70;2.83;;;10.90;99.90;;;;;;4216001;28;20036;-65
2022/11/10 07:03:27;;;;;;;11.32;2.47;;;10.80;99.90;;;;;;4211965;28;20044;-64
2022/11/10 07:05:28;;;;;;;10.50;2.75;;;10.80;99.90;;;;;;4214807;28;20487;-63
2022/11/10 07:07:29;;;;;;;11.15;2.92;;;10.80;99.90;;;;;;4213329;28;20786;-64
2022/11/10 07:09:30;;;;;;;12.70;3.00;;;10.80;99.90;;;;;;4214059;28;20117;-64
2022/11/10 07:11:30;;;;;;;14.52;3.10;;;10.90;99.90;;;;;;4216018;28;20047;-64
2022/11/10 07:13:31;;;;;;;8.60;2.53;;;10.90;99.90;;;;;;4214607;28;20471;-64
2022/11/10 07:15:33;;;;;;;6.30;2.45;;;10.80;99.90;;;;;;4214148;28;20395;-64
2022/11/10 07:17:39;;;;;;;11.47;2.57;;;10.80;99.90;;;;;;4216840;28;20115;-65
2022/11/10 07:19:39;;;;;;;7.65;2.00;;;10.90;99.90;;;;;;4216127;28;20555;-64
2022/11/10 07:21:41;;;;;;;12.88;3.22;;;10.80;99.90;;;;;;4213338;28;20075;-64
2022/11/10 07:23:41;;;;;;;12.27;3.10;;;10.80;99.90;;;;;;4212459;28;20023;-66
2022/11/10 07:25:42;;;;;;;8.23;2.50;;;10.80;99.90;;;;;;4216417;28;20110;-65
2022/11/10 07:27:42;;;;;;;8.82;2.10;;;10.80;99.90;;;;;;4211419;28;20470;-65
2022/11/10 07:29:43;;;;;;;11.02;2.63;;;10.90;99.90;;;;;;4215448;28;20489;-64
2022/11/10 07:31:44;;;;;;;9.88;2.85;;;10.90;99.90;;;;;;4214629;28;20063;-65
2022/11/10 07:33:46;;;;;;;6.72;1.77;;;10.90;99.90;;;;;;4213131;28;20069;-65
2022/11/10 07:35:55;;;;;;;8.25;2.45;;;11.00;99.90;;;;;;4209147;28;20481;-65
2022/11/10 07:37:59;;;;;;;14.15;2.80;;;11.00;99.90;;;;;;4218926;28;20394;-65
2022/11/10 07:40:00;;;;;;;14.68;2.58;;;11.00;99.90;;;;;;4214530;28;20062;-64
2022/11/10 07:42:00;;;;;;;13.73;2.83;;;11.10;99.90;;;;;;4212586;28;20039;-64
2022/11/10 07:44:01;;;;;;;8.80;2.33;;;11.10;99.90;;;;;;4213915;28;20035;-65
2022/11/10 07:46:02;;;;;;;13.15;2.55;;;11.20;99.90;;;;;;4211694;28;20473;-64
2022/11/10 07:48:06;;;;;;;8.38;1.92;;;11.30;99.90;;;;;;4212189;28;20023;-64
2022/11/10 07:50:07;;;;;;;7.90;2.60;;;11.30;99.90;;;;;;4213753;28;20044;-65
2022/11/10 07:52:07;;;;;;;8.18;2.28;;;11.40;99.90;;;;;;4212154;28;20032;-64
2022/11/10 07:54:08;;;;;;;9.43;2.13;;;11.50;99.90;;;;;;4214467;28;20475;-63
2022/11/10 07:56:09;;;;;;;9.40;2.60;;;11.70;99.90;;;;;;4215798;28;20074;-65
2022/11/10 07:58:15;;;;;;;11.93;2.55;;;11.80;99.90;;;;;;4215947;27;20040;-64
2022/11/10 08:00:16;;;;;;;12.65;2.53;;;12.00;99.90;;;;;;4216532;28;20066;-65
2022/11/10 08:02:17;;;;;;;13.00;2.65;;;12.30;99.90;;;;;;4219080;28;20174;-65
2022/11/10 08:04:17;;;;;;;10.55;3.03;;;12.50;99.90;;;;;;4217331;28;20044;-65
2022/11/10 08:06:18;;;;;;;8.15;2.55;;;12.70;99.90;;;;;;4215103;28;20072;-64
2022/11/10 08:08:19;;;;;;;8.15;2.35;;;12.90;99.90;;;;;;4217874;28;20093;-64
2022/11/10 08:10:19;;;;;;;8.00;2.40;;;13.10;99.90;;;;;;4217621;27;20119;-65
2022/11/10 08:12:20;;;;;;;7.15;2.20;;;13.30;99.90;;;;;;4213963;28;20036;-65
2022/11/10 08:14:21;;;;;;;6.85;1.95;;;13.50;99.90;;;;;;4217758;28;20024;-65
2022/11/10 08:16:21;;;;;;;9.63;2.30;;;13.70;99.90;;;;;;4215848;27;20028;-65
2022/11/10 08:18:22;;;;;;;11.48;2.63;;;13.80;99.90;;;;;;4218710;28;20478;-65
2022/11/10 08:20:23;;;;;;;4.45;1.95;;;13.90;99.90;;;;;;4216680;28;20047;-65
2022/11/10 08:22:24;;;;;;;7.22;2.33;;;14.10;99.90;;;;;;4219876;28;20050;-63
2022/11/10 08:24:24;;;;;;;8.48;2.63;;;14.30;99.90;;;;;;4215146;27;20036;-65
2022/11/10 08:26:25;;;;;;;8.10;2.55;;;14.40;99.90;;;;;;4221024;28;20393;-65
2022/11/10 08:28:26;;;;;;;10.50;2.70;;;14.50;99.90;;;;;;4217528;28;20176;-65
2022/11/10 08:30:28;;;;;;;10.13;2.60;;;14.50;99.90;;;;;;4219016;28;20028;-65
2022/11/10 08:32:28;;;;;;;8.90;2.25;;;14.60;99.90;;;;;;4217249;28;20438;-65
2022/11/10 08:34:29;;;;;;;6.68;2.28;;;14.60;99.90;;;;;;4215786;27;20036;-65
2022/11/10 08:36:29;;;;;;;6.75;2.20;;;14.70;99.90;;;;;;4215327;28;20035;-65
2022/11/10 08:38:30;;;;;;;10.52;3.22;;;14.80;99.90;;;;;;4216194;27;20498;-65
2022/11/10 08:40:30;;;;;;;11.25;2.72;;;14.80;99.90;;;;;;4214752;28;20178;-65
2022/11/10 08:42:31;;;;;;;11.45;2.53;;;14.80;99.90;;;;;;4218931;27;20035;-65
2022/11/10 08:44:31;;;;;;;7.15;2.17;;;14.90;99.90;;;;;;4218219;27;20036;-65
2022/11/10 08:46:32;;;;;;;4.70;1.70;;;15.10;99.90;;;;;;4214685;28;20067;-65
2022/11/10 08:48:33;;;;;;;6.53;2.22;;;15.30;99.90;;;;;;4216236;28;20039;-65
2022/11/10 08:50:33;;;;;;;6.00;2.00;;;15.50;99.90;;;;;;4216875;27;20032;-65
2022/11/10 08:52:34;;;;;;;9.80;2.35;;;15.70;99.90;;;;;;4211537;27;20468;-65
2022/11/10 08:54:35;;;;;;;7.15;2.08;;;15.90;99.90;;;;;;4213166;28;20455;-65
2022/11/10 08:56:35;;;;;;;7.43;2.40;;;16.10;99.90;;;;;;4217427;28;20044;-65
2022/11/10 08:58:37;;;;;;;9.07;2.80;;;16.20;99.90;;;;;;4216090;28;20116;-65
2022/11/10 09:00:37;;;;;;;9.95;2.28;;;16.10;99.90;;;;;;4214379;28;20030;-64
2022/11/10 09:02:38;;;;;;;8.20;2.88;;;16.20;99.90;;;;;;4217173;27;20028;-64
2022/11/10 09:04:38;;;;;;;5.97;2.22;;;16.20;99.90;;;;;;4223496;27;20036;-65
2022/11/10 09:06:39;;;;;;;7.05;2.45;;;16.30;99.90;;;;;;4219553;27;20034;-65
2022/11/10 09:08:40;;;;;;;8.30;2.60;;;16.20;99.90;;;;;;4224017;27;20027;-63
2022/11/10 09:10:43;;;;;;;10.48;3.22;;;16.10;99.90;;;;;;4226090;27;20069;-64
2022/11/10 09:12:44;;;;;;;7.65;2.47;;;16.10;99.90;;;;;;4229276;27;20027;-65
2022/11/10 09:14:44;;;;;;;6.70;2.60;;;16.00;99.90;;;;;;4213709;28;20051;-65
2022/11/10 09:16:45;;;;;;;8.50;2.30;;;16.00;99.90;;;;;;4231407;27;20045;-65
2022/11/10 09:18:46;;;;;;;9.43;2.55;;;16.10;99.90;;;;;;4223714;27;20107;-64
2022/11/10 09:20:46;;;;;;;7.65;2.25;;;15.90;99.90;;;;;;4217527;27;20047;-65
2022/11/10 09:22:47;;;;;;;11.32;3.05;;;15.90;99.90;;;;;;4215914;28;20028;-65
2022/11/10 09:24:47;;;;;;;11.68;2.83;;;15.90;99.90;;;;;;4213618;28;20028;-64
2022/11/10 09:26:48;;;;;;;12.68;2.63;;;15.90;99.90;;;;;;4212938;27;20493;-65
2022/11/10 09:28:49;;;;;;;12.55;3.25;;;15.80;99.90;;;;;;4213799;28;20459;-65
2022/11/10 09:30:51;;;;;;;11.48;2.50;;;15.60;99.90;;;;;;4213008;28;20032;-65
2022/11/10 09:32:53;;;;;;;11.98;3.22;;;15.70;99.90;;;;;;4211533;27;20047;-63
2022/11/10 09:34:54;;;;;;;9.18;2.67;;;15.60;99.90;;;;;;4214152;27;20031;-64
2022/11/10 09:36:54;;;;;;;10.40;2.90;;;15.60;99.90;;;;;;4217788;28;20586;-64
2022/11/10 09:38:55;;;;;;;10.82;2.58;;;15.50;99.90;;;;;;4214512;28;20040;-64
2022/11/10 09:41:04;;;;;;;14.02;2.85;;;15.50;99.90;;;;;;4213956;28;20028;-64
2022/11/10 09:43:16;;;;;;;9.75;2.97;;;15.50;99.90;;;;;;4214264;27;21455;-65
2022/11/10 09:45:22;;;;;;;7.55;2.60;;;15.50;99.90;;;;;;4214801;28;20121;-64
2022/11/10 09:47:31;;;;;;;9.93;2.40;;;15.50;99.90;;;;;;4214322;27;20046;-65
2022/11/10 09:49:37;;;;;;;8.05;2.20;;;15.40;99.90;;;;;;4213326;28;20101;-63
2022/11/10 09:51:41;;;;;;;11.68;3.00;;;15.40;99.90;;;;;;4212775;28;20059;-64
2022/11/10 09:53:57;;;;;;;12.32;2.67;;;15.40;99.90;;;;;;4213824;28;20386;-64
2022/11/10 09:56:02;;;;;;;10.73;2.78;;;15.30;99.90;;;;;;4213863;28;20529;-65
2022/11/10 09:58:03;;;;;;;14.63;3.08;;;15.40;99.90;;;;;;4225380;27;20069;-64
2022/11/10 10:00:04;;;;;;;12.88;2.65;;;15.40;99.90;;;;;;4233029;27;20043;-65
2022/11/10 10:02:25;;;;;;;11.70;2.92;;;15.40;99.90;;;;;;4223699;27;20032;-64
2022/11/10 10:04:32;;;;;;;11.38;2.95;;;15.40;99.90;;;;;;4232665;27;20031;-64
2022/11/10 10:06:43;;;;;;;11.77;2.88;;;15.40;99.90;;;;;;4218137;27;20028;-65
2022/11/10 10:09:10;;;;;;;12.05;2.50;;;15.30;99.90;;;;;;4213267;28;20024;-65
2022/11/10 10:11:37;;;;;;;9.15;2.80;;;15.40;99.90;;;;;;4215543;27;20039;-65
2022/11/10 10:14:08;;;;;;;11.60;2.58;;;15.40;99.90;;;;;;4183710;28;20024;-65
2022/11/10 10:16:21;;;;;;;13.00;3.08;;;15.50;99.90;;;;;;4212705;28;20383;-64
2022/11/10 10:18:57;;;;;;;10.68;2.63;;;15.50;99.90;;;;;;4215250;28;20474;-64
2022/11/10 10:21:11;;;;;;;14.02;3.60;;;15.50;99.90;;;;;;4215801;28;20038;-65
2022/11/10 10:23:32;;;;;;;10.00;2.42;;;15.50;99.90;;;;;;4214500;28;20040;-64
2022/11/10 10:25:34;;;;;;;11.50;2.78;;;15.50;99.90;;;;;;4213138;28;20028;-65
2022/11/10 10:27:39;;;;;;;16.27;3.17;;;15.50;99.90;;;;;;4213725;28;20069;-65
2022/11/10 10:29:44;;;;;;;12.13;2.85;;;15.50;99.90;;;;;;4213934;28;20146;-64
2022/11/10 10:31:51;;;;;;;13.63;3.28;;;15.50;99.90;;;;;;4214378;28;20038;-65
2022/11/10 10:33:52;;;;;;;8.10;2.25;;;15.50;99.90;;;;;;4219237;28;20101;-65
2022/11/10 10:35:53;;;;;;;14.25;2.60;;;15.50;99.90;;;;;;4217499;28;20040;-65
2022/11/10 10:37:56;;;;;;;9.63;2.20;;;15.50;99.90;;;;;;4215315;27;20118;-64
2022/11/10 10:39:56;;;;;;;9.13;2.28;;;15.50;99.90;;;;;;4213437;28;20436;-64
2022/11/10 10:41:57;;;;;;;13.70;3.15;;;15.50;99.90;;;;;;4213516;27;20053;-64
2022/11/10 10:44:01;;;;;;;17.67;3.22;;;15.50;99.90;;;;;;4215179;28;20042;-65