Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:02:00;;;;;;;8.00;3.50;;;16.60;99.90;;;;;;4912641;29;20391;-70
2023/09/20 00:04:29;;;;;;;6.97;3.17;;;16.60;99.90;;;;;;4910306;29;20419;-65
2023/09/20 00:06:56;;;;;;;6.68;3.13;;;16.60;99.90;;;;;;4913435;29;20482;-72
2023/09/20 00:09:24;;;;;;;10.52;3.78;;;16.60;99.90;;;;;;4913391;29;20056;-69
2023/09/20 00:11:53;;;;;;;15.15;4.95;;;16.60;99.90;;;;;;4910764;29;20160;-69
2023/09/20 00:14:20;;;;;;;17.95;4.47;;;16.60;99.90;;;;;;4912263;29;20131;-64
2023/09/20 00:16:47;;;;;;;6.95;3.28;;;16.60;99.90;;;;;;4910813;29;20051;-74
2023/09/20 00:19:14;;;;;;;13.55;5.70;;;16.60;99.90;;;;;;4909402;29;20067;-68
2023/09/20 00:21:41;;;;;;;11.05;3.47;;;16.60;99.90;;;;;;4912334;29;20044;-70
2023/09/20 00:24:08;;;;;;;16.38;3.85;;;16.60;99.90;;;;;;4912368;29;20048;-70
2023/09/20 00:26:35;;;;;;;12.48;5.22;;;16.60;99.90;;;;;;4907915;29;20102;-65
2023/09/20 00:29:05;;;;;;;18.30;4.28;;;16.60;99.90;;;;;;4904407;29;20056;-64
2023/09/20 00:31:33;;;;;;;11.18;3.30;;;16.60;99.90;;;;;;4911548;29;20055;-72
2023/09/20 00:34:03;;;;;;;13.80;4.38;;;16.60;99.90;;;;;;4909611;29;20079;-64
2023/09/20 00:36:30;;;;;;;;;;;16.60;99.90;;;;;;4914637;29;20513;-66
2023/09/20 00:38:58;;;;;;;8.52;4.03;;;16.60;99.90;;;;;;4913456;29;19934;-67
2023/09/20 00:41:26;;;;;;;8.18;4.03;;;16.60;99.90;;;;;;4911135;29;20584;-67
2023/09/20 00:43:53;;;;;;;12.93;4.65;;;16.60;99.90;;;;;;4912886;29;20054;-64
2023/09/20 00:46:22;;;;;;;7.63;2.80;;;16.60;99.90;;;;;;4906746;29;20048;-66
2023/09/20 00:48:51;;;;;;;9.93;3.92;;;16.60;99.90;;;;;;4911734;29;20056;-65
2023/09/20 00:51:21;;;;;;;11.07;3.58;;;16.60;99.90;;;;;;4919378;29;20063;-65
2023/09/20 00:53:55;;;;;;;8.48;4.75;;;16.60;99.90;;;;;;4910401;29;20055;-66
2023/09/20 00:56:23;;;;;;;7.70;3.58;;;16.60;99.90;;;;;;4908258;29;20107;-67
2023/09/20 00:58:52;;;;;;;7.65;3.15;;;16.60;99.90;;;;;;4895182;29;20143;-70
2023/09/20 01:01:20;;;;;;;11.30;4.05;;;16.60;99.90;;;;;;4908849;29;20048;-71
2023/09/20 01:03:47;;;;;;;6.72;3.50;;;16.50;99.90;;;;;;4910577;29;20148;-69
2023/09/20 01:06:17;;;;;;;6.63;3.25;;;16.60;99.90;;;;;;4902494;29;20134;-68
2023/09/20 01:08:46;;;;;;;10.27;3.83;;;16.50;99.90;;;;;;4910471;29;20044;-65
2023/09/20 01:11:15;;;;;;;8.23;3.60;;;16.60;99.90;;;;;;4909542;29;20071;-68
2023/09/20 01:13:44;;;;;;;10.73;3.30;;;16.60;99.90;;;;;;4891376;29;20116;-65
2023/09/20 01:16:14;;;;;;;15.27;3.88;;;16.50;99.90;;;;;;4909295;29;20658;-66
2023/09/20 01:18:44;;;;;;;7.43;3.40;;;16.60;99.90;;;;;;4909061;29;20048;-77
2023/09/20 01:21:11;;;;;;;;;;;16.50;99.90;;;;;;4910343;29;20052;-65
2023/09/20 01:23:40;;;;;;;9.75;4.07;;;16.50;99.90;;;;;;4911695;29;19927;-64
2023/09/20 01:26:07;;;;;;;11.23;4.38;;;16.50;99.90;;;;;;4910956;29;20435;-70
2023/09/20 01:28:35;;;;;;;13.32;2.72;;;16.50;99.90;;;;;;4907729;29;20055;-64
2023/09/20 01:31:05;;;;;;;16.05;3.60;;;16.50;99.90;;;;;;4908334;29;20052;-66
2023/09/20 01:33:33;;;;;;;;;;;16.50;99.90;;;;;;4907329;29;20065;-66
2023/09/20 01:36:04;;;;;;;10.55;3.65;;;16.50;99.90;;;;;;4893815;29;19923;-69
2023/09/20 01:38:34;;;;;;;11.43;3.53;;;16.50;99.90;;;;;;4910232;29;20099;-67
2023/09/20 01:41:01;;;;;;;12.57;4.70;;;16.50;99.90;;;;;;4909368;29;20581;-65
2023/09/20 01:43:28;;;;;;;7.32;3.95;;;16.50;99.90;;;;;;4909485;29;20130;-66
2023/09/20 01:45:55;;;;;;;11.35;4.00;;;16.50;99.90;;;;;;4908761;29;20044;-68
2023/09/20 01:48:22;;;;;;;7.00;2.58;;;16.50;99.90;;;;;;4916794;29;20079;-68
2023/09/20 01:50:50;;;;;;;6.20;2.50;;;16.50;99.90;;;;;;4905335;29;20159;-70
2023/09/20 01:53:17;;;;;;;8.60;3.25;;;16.50;99.90;;;;;;4906441;29;20151;-76
2023/09/20 01:55:44;;;;;;;9.25;3.53;;;16.50;99.90;;;;;;4905644;29;20590;-67
2023/09/20 01:58:14;;;;;;;10.43;3.28;;;16.50;99.90;;;;;;4893411;29;20091;-75
2023/09/20 02:00:42;;;;;;;;;;;16.50;99.90;;;;;;4921968;29;20139;-70
2023/09/20 02:03:13;;;;;;;9.07;3.08;;;16.50;99.90;;;;;;4908392;29;20018;-67
2023/09/20 02:05:42;;;;;;;18.48;4.22;;;16.40;99.90;;;;;;4909021;29;20051;-68
2023/09/20 02:08:09;;;;;;;8.43;3.42;;;16.50;99.90;;;;;;4907645;29;20067;-65
2023/09/20 02:10:37;;;;;;;3.45;2.40;;;16.50;99.90;;;;;;4907614;29;20052;-68
2023/09/20 02:13:05;;;;;;;11.00;2.90;;;16.40;99.90;;;;;;4908691;29;20068;-67
2023/09/20 02:15:34;;;;;;;18.92;6.05;;;16.40;99.90;;;;;;4892730;29;20059;-66
2023/09/20 02:18:05;;;;;;;10.75;4.50;;;16.40;99.90;;;;;;4913824;29;20054;-73
2023/09/20 02:20:39;;;;;;;9.50;5.05;;;16.40;99.90;;;;;;4911996;29;20376;-65
2023/09/20 02:23:12;;;;;;;8.93;2.97;;;16.40;99.90;;;;;;4895024;29;20131;-66
2023/09/20 02:25:42;;;;;;;9.20;4.90;;;16.40;99.90;;;;;;4912510;29;20166;-70
2023/09/20 02:28:10;;;;;;;11.40;2.90;;;16.40;99.90;;;;;;4909904;29;20059;-66
2023/09/20 02:30:38;;;;;;;6.82;2.72;;;16.40;99.90;;;;;;4912235;29;20059;-67
2023/09/20 02:33:07;;;;;;;11.48;4.20;;;16.40;99.90;;;;;;4913371;29;20039;-66
2023/09/20 02:35:36;;;;;;;8.65;3.17;;;16.40;99.90;;;;;;4894577;29;20112;-69
2023/09/20 02:38:05;;;;;;;6.30;3.67;;;16.40;99.90;;;;;;4912041;29;20119;-64
2023/09/20 02:40:34;;;;;;;5.60;2.53;;;16.40;99.90;;;;;;4911253;29;20050;-67
2023/09/20 02:43:03;;;;;;;8.68;3.05;;;16.40;99.90;;;;;;4897116;29;20139;-65
2023/09/20 02:45:34;;;;;;;14.07;5.72;;;16.40;99.90;;;;;;4914473;29;20086;-65
2023/09/20 02:48:06;;;;;;;5.78;2.10;;;16.40;99.90;;;;;;4907856;29;20068;-69
2023/09/20 02:50:34;;;;;;;11.38;2.80;;;16.40;99.90;;;;;;4910501;29;20060;-68
2023/09/20 02:53:01;;;;;;;7.93;2.58;;;16.40;99.90;;;;;;4914984;29;20123;-67
2023/09/20 02:55:31;;;;;;;6.90;2.15;;;16.40;99.90;;;;;;4908439;29;20414;-69
2023/09/20 02:57:59;;;;;;;7.40;3.13;;;16.40;99.90;;;;;;4907299;29;20146;-65
2023/09/20 03:00:31;;;;;;;9.13;2.97;;;16.40;99.90;;;;;;4910072;29;20135;-68
2023/09/20 03:03:00;;;;;;;;;;;16.40;99.90;;;;;;4912921;29;20059;-76
2023/09/20 03:05:31;;;;;;;9.07;4.72;;;16.30;99.90;;;;;;4912385;29;19982;-71
2023/09/20 03:08:04;;;;;;;10.27;2.42;;;16.30;99.90;;;;;;4893850;29;20052;-65
2023/09/20 03:10:38;;;;;;;14.43;5.90;;;16.40;99.90;;;;;;4911404;29;20050;-67
2023/09/20 03:13:10;;;;;;;5.38;2.40;;;16.40;99.90;;;;;;4909555;29;20491;-66
2023/09/20 03:15:43;;;;;;;11.40;3.35;;;16.40;99.90;;;;;;4913884;29;20052;-70
2023/09/20 03:18:13;;;;;;;7.63;4.32;;;16.30;99.90;;;;;;4913441;29;20055;-70
2023/09/20 03:20:48;;;;;;;13.02;4.75;;;16.30;99.90;;;;;;4911323;29;20052;-69
2023/09/20 03:23:16;;;;;;;6.93;2.80;;;16.30;99.90;;;;;;4911396;29;20052;-67
2023/09/20 03:25:44;;;;;;;13.80;3.20;;;16.20;99.90;;;;;;4895471;29;20056;-66
2023/09/20 03:28:22;;;;;;;7.75;3.83;;;16.20;99.90;;;;;;4911417;29;20060;-67
2023/09/20 03:30:51;;;;;;;6.38;3.17;;;16.20;99.90;;;;;;4909771;29;20138;-71
2023/09/20 03:33:20;;;;;;;8.30;2.90;;;16.20;99.90;;;;;;4911037;29;20143;-64
2023/09/20 03:35:48;;;;;;;9.52;3.85;;;16.20;99.90;;;;;;4895494;29;20653;-74
2023/09/20 03:38:15;;;;;;;10.18;3.92;;;16.20;99.90;;;;;;4911501;29;20044;-66
2023/09/20 03:40:43;;;;;;;9.70;2.85;;;16.20;99.90;;;;;;4910765;29;20503;-67
2023/09/20 03:43:10;;;;;;;7.45;3.00;;;16.20;99.90;;;;;;4919961;29;20864;-64
2023/09/20 03:45:46;;;;;;;11.95;3.88;;;16.20;99.90;;;;;;4911605;29;20106;-66
2023/09/20 03:48:15;;;;;;;9.82;2.60;;;16.30;99.90;;;;;;4906885;29;20055;-65
2023/09/20 03:50:43;;;;;;;9.00;2.58;;;16.30;99.90;;;;;;4894317;29;20080;-65
2023/09/20 03:53:11;;;;;;;10.07;2.97;;;16.30;99.90;;;;;;4899671;29;20056;-65
2023/09/20 03:55:46;;;;;;;6.35;2.55;;;16.30;99.90;;;;;;4916404;29;20060;-64
2023/09/20 03:58:13;;;;;;;7.05;2.33;;;16.30;99.90;;;;;;4909075;29;20055;-65
2023/09/20 04:00:42;;;;;;;10.02;2.20;;;16.30;99.90;;;;;;4911643;29;20493;-68
2023/09/20 04:03:11;;;;;;;8.57;2.70;;;16.30;99.90;;;;;;4908154;29;20058;-69
2023/09/20 04:05:39;;;;;;;8.48;2.33;;;16.30;99.90;;;;;;4895368;29;20131;-66
2023/09/20 04:08:16;;;;;;;10.00;3.05;;;16.40;99.90;;;;;;4912023;29;20053;-65
2023/09/20 04:10:45;;;;;;;3.47;3.00;;;16.40;99.90;;;;;;4899197;29;20095;-65
2023/09/20 04:13:13;;;;;;;6.55;2.65;;;16.40;99.90;;;;;;4894447;29;20060;-71
2023/09/20 04:15:44;;;;;;;8.35;3.33;;;16.40;99.90;;;;;;4912245;29;21424;-70
2023/09/20 04:18:12;;;;;;;9.63;3.15;;;16.40;99.90;;;;;;4909480;29;20056;-65
2023/09/20 04:20:41;;;;;;;5.82;2.90;;;16.40;99.90;;;;;;4901854;29;20055;-66
2023/09/20 04:23:09;;;;;;;7.78;2.78;;;16.40;99.90;;;;;;4913523;29;20039;-64
2023/09/20 04:25:38;;;;;;;6.55;3.63;;;16.40;99.90;;;;;;4893322;29;20064;-65
2023/09/20 04:28:05;;;;;;;10.90;4.25;;;16.40;99.90;;;;;;4888921;29;20060;-76
2023/09/20 04:30:33;;;;;;;10.48;2.90;;;16.40;99.90;;;;;;4895831;29;20716;-67
2023/09/20 04:33:00;;;;;;;7.78;2.72;;;16.40;99.90;;;;;;4909389;29;20473;-73
2023/09/20 04:35:32;;;;;;;8.07;2.78;;;16.40;99.90;;;;;;4903929;29;20061;-67
2023/09/20 04:38:03;;;;;;;6.03;2.65;;;16.40;99.90;;;;;;4897853;29;20135;-66
2023/09/20 04:40:30;;;;;;;10.63;2.40;;;16.40;99.90;;;;;;4907582;29;20055;-70
2023/09/20 04:42:57;;;;;;;8.23;2.95;;;16.30;99.90;;;;;;4905666;29;20194;-73
2023/09/20 04:45:24;;;;;;;11.73;2.47;;;16.30;99.90;;;;;;4892109;29;20274;-67
2023/09/20 04:47:52;;;;;;;6.75;2.33;;;16.40;99.90;;;;;;4922151;28;20059;-65
2023/09/20 04:50:19;;;;;;;9.52;3.63;;;16.40;99.90;;;;;;4894706;29;20051;-71
2023/09/20 04:52:50;;;;;;;13.50;2.88;;;16.40;99.90;;;;;;4908566;29;20052;-66
2023/09/20 04:55:18;;;;;;;4.20;3.15;;;16.40;99.90;;;;;;4909945;29;20140;-65
2023/09/20 04:57:46;;;;;;;12.80;4.15;;;16.40;99.90;;;;;;4892269;29;20071;-65
2023/09/20 05:00:16;;;;;;;5.00;2.10;;;16.40;99.90;;;;;;4911545;29;20060;-66
2023/09/20 05:02:44;;;;;;;13.32;2.70;;;16.40;99.90;;;;;;4898213;29;20106;-65
2023/09/20 05:05:12;;;;;;;12.23;2.67;;;16.50;99.90;;;;;;4899956;29;20096;-64
2023/09/20 05:07:40;;;;;;;7.00;3.17;;;16.50;99.90;;;;;;4909206;29;20075;-65
2023/09/20 05:10:08;;;;;;;14.45;3.03;;;16.50;99.90;;;;;;4892777;29;20538;-77
2023/09/20 05:12:35;;;;;;;12.10;2.75;;;16.50;99.90;;;;;;4889736;29;20788;-67
2023/09/20 05:15:03;;;;;;;11.45;3.25;;;16.50;99.90;;;;;;4906252;29;20056;-67
2023/09/20 05:17:30;;;;;;;11.82;2.65;;;16.50;99.90;;;;;;4893413;29;20108;-72
2023/09/20 05:19:58;;;;;;;16.17;4.03;;;16.50;99.90;;;;;;4916871;29;20062;-69
2023/09/20 05:22:25;;;;;;;4.47;2.05;;;16.50;99.90;;;;;;4915020;29;20549;-72
2023/09/20 05:24:52;;;;;;;5.13;2.72;;;16.50;99.90;;;;;;4898261;29;20067;-75
2023/09/20 05:27:20;;;;;;;2.60;1.45;;;16.50;99.90;;;;;;4911802;29;20516;-64
2023/09/20 05:29:50;;;;;;;7.45;2.53;;;16.50;99.90;;;;;;4914733;29;20040;-67
2023/09/20 05:32:17;;;;;;;6.28;2.50;;;16.50;99.90;;;;;;4910176;29;20055;-70
2023/09/20 05:34:46;;;;;;;8.77;2.35;;;16.50;99.90;;;;;;4908994;29;20036;-68
2023/09/20 05:37:13;;;;;;;6.38;2.40;;;16.50;99.90;;;;;;4910033;29;20103;-66
2023/09/20 05:39:40;;;;;;;7.82;2.58;;;16.60;99.90;;;;;;4913685;29;20048;-69
2023/09/20 05:42:07;;;;;;;5.43;1.95;;;16.60;99.90;;;;;;4911056;29;20063;-66
2023/09/20 05:44:34;;;;;;;6.22;2.17;;;16.60;99.90;;;;;;4919702;29;20048;-71
2023/09/20 05:47:01;;;;;;;4.50;2.30;;;16.60;99.90;;;;;;4907336;29;20119;-66
2023/09/20 05:49:29;;;;;;;8.05;3.17;;;16.60;99.90;;;;;;4911893;29;20455;-66
2023/09/20 05:51:56;;;;;;;4.70;2.25;;;16.60;99.90;;;;;;4911885;29;20056;-65
2023/09/20 05:54:23;;;;;;;6.15;2.08;;;16.70;99.90;;;;;;4911307;29;20060;-72
2023/09/20 05:56:51;;;;;;;7.72;3.20;;;16.70;99.90;;;;;;4910844;29;20071;-66
2023/09/20 05:59:18;;;;;;;3.25;1.80;;;16.70;99.90;;;;;;4910887;29;20059;-66
2023/09/20 06:01:45;;;;;;;13.07;3.03;;;16.70;99.90;;;;;;4908450;29;20821;-65
2023/09/20 06:04:11;;;;;;;4.07;2.03;;;16.80;99.90;;;;;;4911867;29;20075;-71
2023/09/20 06:06:39;;;;;;;7.22;3.17;;;16.80;99.90;;;;;;4914177;29;20063;-67
2023/09/20 06:09:06;;;;;;;4.95;2.17;;;16.80;99.90;;;;;;4911486;29;20455;-65
2023/09/20 06:11:33;;;;;;;5.68;2.00;;;16.80;99.90;;;;;;4910438;29;20075;-69
2023/09/20 06:14:00;;;;;;;6.00;2.10;;;16.80;99.90;;;;;;4909760;29;20052;-65
2023/09/20 06:16:27;;;;;;;16.88;3.22;;;16.80;99.90;;;;;;4915060;29;20096;-65
2023/09/20 06:18:54;;;;;;;3.90;2.10;;;16.80;99.90;;;;;;4913356;29;20060;-65
2023/09/20 06:21:33;;;;;;;6.70;2.13;;;16.80;99.90;;;;;;4904567;29;20415;-66
2023/09/20 06:24:02;;;;;;;6.10;2.53;;;16.80;99.90;;;;;;4911297;29;20072;-64
2023/09/20 06:26:29;;;;;;;4.07;1.88;;;16.80;99.90;;;;;;4912899;29;20048;-68
2023/09/20 06:28:56;;;;;;;5.43;2.45;;;16.70;99.90;;;;;;4911560;29;20071;-65
2023/09/20 06:31:23;;;;;;;3.35;1.40;;;16.70;99.90;;;;;;4912242;29;20052;-70
2023/09/20 06:33:50;;;;;;;6.20;2.47;;;16.80;99.90;;;;;;4911670;29;20080;-66
2023/09/20 06:36:18;;;;;;;5.90;2.58;;;16.80;99.90;;;;;;4911953;29;20063;-71
2023/09/20 06:38:47;;;;;;;5.05;2.00;;;16.80;99.90;;;;;;4907438;29;20530;-66
2023/09/20 06:41:15;;;;;;;9.68;2.25;;;16.80;99.90;;;;;;4910645;29;20056;-71
2023/09/20 06:43:42;;;;;;;7.53;3.08;;;16.80;99.90;;;;;;4912439;29;20116;-69
2023/09/20 06:46:09;;;;;;;3.08;2.08;;;16.80;99.90;;;;;;4911216;29;20436;-66
2023/09/20 06:48:38;;;;;;;9.73;2.13;;;16.90;99.90;;;;;;4907323;29;20082;-69
2023/09/20 06:51:05;;;;;;;6.45;1.70;;;16.90;99.90;;;;;;4911401;29;20079;-68
2023/09/20 06:53:32;;;;;;;5.90;2.33;;;16.90;99.90;;;;;;4910099;29;20055;-65
2023/09/20 06:56:00;;;;;;;4.20;2.10;;;16.90;99.90;;;;;;4911700;29;20074;-68
2023/09/20 06:58:28;;;;;;;3.85;1.80;;;17.00;99.90;;;;;;4909567;29;20051;-74
2023/09/20 07:00:55;;;;;;;5.88;2.42;;;16.90;99.90;;;;;;4912258;29;20491;-69
2023/09/20 07:03:23;;;;;;;6.68;1.98;;;17.00;99.90;;;;;;4911154;29;20510;-64
2023/09/20 07:05:51;;;;;;;9.40;1.95;;;17.00;99.90;;;;;;4909063;29;20092;-71
2023/09/20 07:08:21;;;;;;;1.95;1.45;;;17.10;99.90;;;;;;4910998;29;20051;-67
2023/09/20 07:10:50;;;;;;;5.07;2.25;;;17.10;99.90;;;;;;4909208;29;20130;-65
2023/09/20 07:13:18;;;;;;;2.85;2.28;;;17.20;99.90;;;;;;4916229;29;20545;-76
2023/09/20 07:15:46;;;;;;;7.47;2.08;;;17.10;99.90;;;;;;4911850;29;20048;-64
2023/09/20 07:18:13;;;;;;;6.95;2.33;;;17.10;99.90;;;;;;4913665;29;20418;-65
2023/09/20 07:20:42;;;;;;;4.63;2.08;;;17.10;99.90;;;;;;4913858;29;20048;-64
2023/09/20 07:23:11;;;;;;;5.93;1.88;;;17.10;99.90;;;;;;4914661;29;20051;-68
2023/09/20 07:25:39;;;;;;;5.07;2.13;;;17.10;99.90;;;;;;4921553;29;20044;-66
2023/09/20 07:28:07;;;;;;;3.63;1.90;;;17.10;99.90;;;;;;4914772;29;20063;-64
2023/09/20 07:30:56;;;;;;;3.33;1.98;;;17.20;99.90;;;;;;4911623;29;20052;-66
2023/09/20 07:33:23;;;;;;;5.85;2.25;;;17.30;99.90;;;;;;4913955;29;20048;-65
2023/09/20 07:35:58;;;;;;;3.90;1.67;;;17.30;99.90;;;;;;4911865;29;20059;-66
2023/09/20 07:38:28;;;;;;;5.85;1.75;;;17.30;99.90;;;;;;4908624;29;20132;-67
2023/09/20 07:41:08;;;;;;;9.20;2.27;;;17.30;99.90;;;;;;4914881;29;20048;-65
2023/09/20 07:43:43;;;;;;;8.55;2.95;;;17.20;99.90;;;;;;4916424;29;20471;-71
2023/09/20 07:46:13;;;;;;;7.35;2.50;;;17.20;99.90;;;;;;4915836;29;20043;-65
2023/09/20 07:48:48;;;;;;;7.38;2.47;;;17.20;99.90;;;;;;4911268;29;20044;-69
2023/09/20 07:51:20;;;;;;;4.82;2.40;;;17.20;99.90;;;;;;4913538;29;20058;-73
2023/09/20 07:53:53;;;;;;;7.45;2.63;;;17.10;99.90;;;;;;4910643;29;20059;-65
2023/09/20 07:56:22;;;;;;;6.57;2.28;;;17.10;99.90;;;;;;4919475;29;20521;-71
2023/09/20 07:58:51;;;;;;;5.50;2.85;;;17.00;99.90;;;;;;4913827;29;20111;-65
2023/09/20 08:01:19;;;;;;;4.80;2.30;;;17.00;99.90;;;;;;4912436;29;20086;-65
2023/09/20 08:03:58;;;;;;;9.27;3.80;;;17.00;99.90;;;;;;4919673;29;20832;-66
2023/09/20 08:06:28;;;;;;;4.07;1.88;;;17.00;99.90;;;;;;4914199;29;20055;-66
2023/09/20 08:08:57;;;;;;;8.73;3.05;;;16.90;99.90;;;;;;4914938;29;20059;-67
2023/09/20 08:11:24;;;;;;;5.55;2.53;;;16.90;99.90;;;;;;4909576;29;20064;-71
2023/09/20 08:13:53;;;;;;;12.95;3.33;;;16.90;99.90;;;;;;4911299;29;20455;-67
2023/09/20 08:16:21;;;;;;;12.40;2.35;;;16.90;99.90;;;;;;4911676;29;22361;-69
2023/09/20 08:21:32;;;;;;;4.18;2.45;;;16.90;99.90;;;;;;4911870;29;20070;-68
2023/09/20 09:00:34;;;;;;;7.30;3.28;;;16.90;99.90;;;;;;4913180;29;20509;-67
2023/09/20 09:03:04;;;;;;;7.35;3.35;;;16.80;99.90;;;;;;4913150;29;20060;-67
2023/09/20 09:05:32;;;;;;;5.13;2.42;;;16.80;99.90;;;;;;4907456;29;20127;-67
2023/09/20 09:08:03;;;;;;;5.07;2.83;;;16.90;99.90;;;;;;4909071;29;20509;-64
2023/09/20 09:10:31;;;;;;;3.47;2.25;;;16.90;99.90;;;;;;4908462;29;20052;-66
2023/09/20 09:12:58;;;;;;;6.40;3.13;;;16.80;99.90;;;;;;4913229;29;20064;-74
2023/09/20 09:15:27;;;;;;;6.22;2.88;;;16.80;99.90;;;;;;4916237;29;20123;-68
2023/09/20 09:17:56;;;;;;;10.13;3.13;;;16.90;99.90;;;;;;4912084;29;20048;-64
2023/09/20 09:20:24;;;;;;;5.03;2.42;;;16.90;99.90;;;;;;4911379;29;20079;-75
2023/09/20 09:22:51;;;;;;;7.38;3.70;;;16.90;99.90;;;;;;4911036;29;20447;-66
2023/09/20 09:25:24;;;;;;;6.80;2.75;;;16.90;99.90;;;;;;4909602;29;20127;-64
2023/09/20 09:27:51;;;;;;;12.35;3.38;;;17.00;99.90;;;;;;4910728;29;20091;-64
2023/09/20 09:30:18;;;;;;;8.20;3.55;;;17.00;99.90;;;;;;4912112;29;20088;-67
2023/09/20 09:32:47;;;;;;;7.20;2.63;;;17.00;99.90;;;;;;4910807;29;20055;-70
2023/09/20 09:35:18;;;;;;;7.53;3.17;;;17.00;99.90;;;;;;4908499;29;20107;-64
2023/09/20 09:38:00;;;;;;;8.00;2.63;;;17.00;99.90;;;;;;4905526;29;20044;-69
2023/09/20 09:40:28;;;;;;;8.98;4.10;;;17.00;99.90;;;;;;4905634;29;20044;-68
2023/09/20 09:43:11;;;;;;;9.25;2.72;;;17.00;99.90;;;;;;4903913;29;20525;-64
2023/09/20 09:45:38;;;;;;;6.18;2.38;;;17.00;99.90;;;;;;4918421;29;20062;-65
2023/09/20 09:48:06;;;;;;;6.68;2.20;;;17.10;99.90;;;;;;4911237;29;20044;-65
2023/09/20 09:50:38;;;;;;;7.47;3.53;;;17.20;99.90;;;;;;4912348;29;20103;-64
2023/09/20 09:53:08;;;;;;;4.80;2.17;;;17.30;99.90;;;;;;4911300;29;20059;-67
2023/09/20 09:55:40;;;;;;;5.80;2.97;;;17.40;99.90;;;;;;4911474;29;20475;-64
2023/09/20 09:58:08;;;;;;;5.57;2.42;;;17.40;99.90;;;;;;4910069;29;20040;-66
2023/09/20 10:00:39;;;;;;;4.43;1.95;;;17.50;99.90;;;;;;4906368;29;20115;-68
2023/09/20 10:03:32;;;;;;;7.15;2.22;;;17.50;99.90;;;;;;4910190;29;20048;-68
2023/09/20 10:06:02;;;;;;;3.15;2.25;;;17.70;99.90;;;;;;4913082;29;20052;-65
2023/09/20 10:08:31;;;;;;;4.10;2.60;;;17.70;99.90;;;;;;4911857;29;20087;-67
2023/09/20 10:11:02;;;;;;;3.40;1.63;;;17.80;99.90;;;;;;4912682;29;20413;-68
2023/09/20 10:13:31;;;;;;;7.35;2.40;;;17.90;99.90;;;;;;4913453;29;20278;-71
2023/09/20 10:16:00;;;;;;;4.63;1.88;;;17.80;99.90;;;;;;4918317;29;20051;-65
2023/09/20 10:18:32;;;;;;;7.80;1.90;;;17.90;99.90;;;;;;4910917;29;20056;-70
2023/09/20 10:21:10;;;;;;;2.85;2.00;;;18.00;99.90;;;;;;4910836;29;20040;-66
2023/09/20 10:23:38;;;;;;;3.05;1.52;;;18.10;99.90;;;;;;4910707;29;20056;-66
2023/09/20 10:26:15;;;;;;;3.67;1.83;;;18.10;99.90;;;;;;4911630;29;20062;-65
2023/09/20 10:28:46;;;;;;;5.20;2.20;;;18.30;99.90;;;;;;4909132;29;20041;-67
2023/09/20 10:31:16;;;;;;;;;;;18.30;99.90;;;;;;4914666;29;21032;-66
2023/09/20 10:33:57;;;;;;;5.20;2.03;;;18.40;99.90;;;;;;4915360;29;19923;-65
2023/09/20 10:36:27;;;;;;;3.00;1.98;;;18.30;99.90;;;;;;4911904;29;20052;-66
2023/09/20 10:39:19;;;;;;;3.07;1.50;;;18.30;99.90;;;;;;4892075;29;20041;-70
2023/09/20 10:41:50;;;;;;;2.55;1.45;;;18.40;99.90;;;;;;4912858;29;20493;-67
2023/09/20 10:44:36;;;;;;;3.78;1.73;;;18.40;99.90;;;;;;4917267;29;20051;-72
2023/09/20 10:47:14;;;;;;;3.72;1.65;;;18.50;99.90;;;;;;4911585;29;20064;-67
2023/09/20 10:49:49;;;;;;;3.00;1.95;;;18.40;99.90;;;;;;4909693;29;20430;-70
2023/09/20 10:52:31;;;;;;;4.28;1.95;;;18.40;99.90;;;;;;4898174;29;20058;-65
2023/09/20 10:55:20;;;;;;;2.35;1.40;;;18.50;99.90;;;;;;4913905;29;20075;-73
2023/09/20 10:57:47;;;;;;;3.75;1.70;;;18.50;99.90;;;;;;4913525;29;20048;-67
2023/09/20 11:00:14;;;;;;;7.75;1.80;;;18.50;99.90;;;;;;4916226;29;20139;-74
2023/09/20 11:02:42;;;;;;;2.20;1.80;;;18.50;99.90;;;;;;4913326;29;20095;-65
2023/09/20 11:05:14;;;;;;;4.93;1.63;;;18.80;99.90;;;;;;4915277;29;20138;-65
2023/09/20 11:07:42;;;;;;;3.67;2.38;;;18.80;99.90;;;;;;4915031;29;20044;-67
2023/09/20 11:10:11;;;;;;;3.17;1.95;;;18.80;99.90;;;;;;4915837;29;20055;-66
2023/09/20 11:12:43;;;;;;;5.20;2.03;;;18.80;99.90;;;;;;4914430;29;20120;-67
2023/09/20 11:15:10;;;;;;;4.78;1.80;;;18.80;99.90;;;;;;4914478;29;20052;-67
2023/09/20 11:17:38;;;;;;;5.35;2.55;;;18.90;99.90;;;;;;4914416;29;20469;-66
2023/09/20 11:20:07;;;;;;;4.72;1.60;;;18.90;99.90;;;;;;4915221;29;20142;-68
2023/09/20 11:22:36;;;;;;;4.97;1.42;;;19.10;99.90;;;;;;4914865;29;20107;-67
2023/09/20 11:25:04;;;;;;;7.25;1.33;;;19.30;99.90;;;;;;4915203;29;20051;-67
2023/09/20 11:27:36;;;;;;;4.47;1.25;;;19.40;99.90;;;;;;4909521;29;20048;-66
2023/09/20 11:30:08;;;;;;;4.85;1.70;;;19.40;99.90;;;;;;4914939;29;20135;-66
2023/09/20 11:32:41;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;4911299;29;20135;-66
2023/09/20 11:35:08;;;;;;;4.78;1.38;;;19.70;99.90;;;;;;4907896;29;20048;-66
2023/09/20 11:37:35;;;;;;;5.38;2.35;;;19.80;99.90;;;;;;4914353;29;20131;-69
2023/09/20 11:40:04;;;;;;;7.35;2.10;;;19.80;99.90;;;;;;4911321;29;20076;-68
2023/09/20 11:42:34;;;;;;;3.33;1.45;;;19.90;99.90;;;;;;4914423;29;20044;-68
2023/09/20 11:45:08;;;;;;;6.35;1.35;;;19.90;99.90;;;;;;4913511;29;20585;-65
2023/09/20 11:47:42;;;;;;;4.28;1.45;;;19.90;99.90;;;;;;4909447;29;20114;-65
2023/09/20 11:50:14;;;;;;;5.65;1.40;;;20.00;99.90;;;;;;4915917;29;20100;-65
2023/09/20 11:52:48;;;;;;;6.63;1.52;;;20.10;99.90;;;;;;4915498;29;20407;-66
2023/09/20 11:55:16;;;;;;;4.07;1.50;;;20.20;99.90;;;;;;4911519;29;20044;-69
2023/09/20 11:57:47;;;;;;;3.30;1.60;;;20.10;99.90;;;;;;4910050;29;20065;-65
2023/09/20 12:00:19;;;;;;;3.70;1.55;;;20.10;99.90;;;;;;4911963;29;20048;-65
2023/09/20 12:02:47;;;;;;;3.45;1.60;;;20.00;99.90;;;;;;4914424;29;20083;-67
2023/09/20 12:05:18;;;;;;;7.15;1.75;;;19.90;99.90;;;;;;4913489;29;20075;-68
2023/09/20 12:07:58;;;;;;;4.63;2.53;;;19.80;99.90;;;;;;4913593;29;20058;-71
2023/09/20 12:10:26;;;;;;;2.40;1.63;;;19.80;99.90;;;;;;4913368;29;20108;-74
2023/09/20 12:12:54;;;;;;;4.22;1.80;;;19.70;99.90;;;;;;4911607;29;20064;-66
2023/09/20 12:15:22;;;;;;;10.15;4.35;;;19.70;99.90;;;;;;4911137;29;20056;-69
2023/09/20 12:17:51;;;;;;;7.78;3.28;;;19.50;99.90;;;;;;4901438;29;20435;-66
2023/09/20 12:20:19;;;;;;;6.47;2.00;;;19.40;99.90;;;;;;4911730;29;20052;-72
2023/09/20 12:22:46;;;;;;;11.32;2.35;;;19.40;99.90;;;;;;4914360;29;20107;-69
2023/09/20 12:25:15;;;;;;;2.90;2.03;;;19.40;99.90;;;;;;4913402;29;20040;-68
2023/09/20 12:27:43;;;;;;;5.40;1.87;;;19.60;99.90;;;;;;4911824;29;20483;-70
2023/09/20 12:30:12;;;;;;;6.82;3.00;;;19.70;99.90;;;;;;4914827;29;20047;-66
2023/09/20 12:32:43;;;;;;;2.80;1.80;;;19.90;99.90;;;;;;4910498;29;20519;-66
2023/09/20 12:35:10;;;;;;;5.40;2.05;;;20.00;99.90;;;;;;4908656;29;20402;-66
2023/09/20 12:37:37;;;;;;;4.38;2.55;;;20.10;99.90;;;;;;4913229;29;20070;-67
2023/09/20 12:40:08;;;;;;;4.40;2.42;;;20.20;99.90;;;;;;4911062;29;20483;-67
2023/09/20 12:42:37;;;;;;;9.00;2.60;;;20.30;99.90;;;;;;4909735;29;20048;-66
2023/09/20 12:45:07;;;;;;;3.67;2.53;;;20.40;99.90;;;;;;4912866;29;21011;-67
2023/09/20 12:47:35;;;;;;;;;;;20.30;99.90;;;;;;4911368;29;20574;-68
2023/09/20 12:50:03;;;;;;;4.22;1.75;;;20.10;99.90;;;;;;4912714;29;19935;-77
2023/09/20 12:52:31;;;;;;;5.43;2.83;;;20.00;99.90;;;;;;4912905;29;20064;-67
2023/09/20 12:54:58;;;;;;;3.42;2.13;;;19.90;99.90;;;;;;4908308;29;20198;-73
2023/09/20 12:57:26;;;;;;;6.72;2.15;;;19.90;99.90;;;;;;4911158;29;20059;-65
2023/09/20 12:59:56;;;;;;;11.48;4.10;;;20.10;99.90;;;;;;4914043;29;20076;-67
2023/09/20 13:02:27;;;;;;;7.15;2.53;;;20.20;99.90;;;;;;4909510;29;20076;-70
2023/09/20 13:04:59;;;;;;;;;;;20.20;99.90;;;;;;4913259;29;20756;-68
2023/09/20 13:07:27;;;;;;;5.22;2.28;;;20.30;99.90;;;;;;4909112;29;20002;-68
2023/09/20 13:09:56;;;;;;;7.53;3.22;;;20.40;99.90;;;;;;4911138;29;20143;-67
2023/09/20 13:12:24;;;;;;;8.55;2.83;;;20.50;99.90;;;;;;4910760;29;20486;-70
2023/09/20 13:14:51;;;;;;;8.73;3.63;;;20.60;99.90;;;;;;4911662;29;20048;-73
2023/09/20 13:17:20;;;;;;;4.93;2.53;;;20.60;99.90;;;;;;4910785;29;20056;-69
2023/09/20 13:19:47;;;;;;;4.03;2.10;;;20.60;99.90;;;;;;4913299;28;20054;-73
2023/09/20 13:22:14;;;;;;;4.10;1.75;;;20.60;99.90;;;;;;4911989;29;20309;-69
2023/09/20 13:24:42;;;;;;;2.90;2.00;;;20.60;99.90;;;;;;4908504;29;20048;-71
2023/09/20 13:27:09;;;;;;;6.40;2.08;;;20.60;99.90;;;;;;4912043;29;20059;-69
2023/09/20 13:29:36;;;;;;;5.47;2.70;;;20.70;99.90;;;;;;4911277;29;20376;-67
2023/09/20 13:32:07;;;;;;;9.15;4.88;;;20.80;99.90;;;;;;4911111;29;20052;-72
2023/09/20 13:34:35;;;;;;;7.22;2.47;;;20.80;99.90;;;;;;4913780;29;20055;-67
2023/09/20 13:37:02;;;;;;;6.35;2.78;;;20.80;99.90;;;;;;4910492;29;20056;-71
2023/09/20 13:39:29;;;;;;;4.20;1.92;;;20.80;99.90;;;;;;4910338;29;20059;-70