Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:37;;;;;;;2.40;1.10;;;18.70;76.50;;;;;;10441568;28;20460;-80
2021/12/29 00:06:39;;;;;;;2.83;1.10;;;18.70;76.60;;;;;;10435965;28;20112;-80
2021/12/29 00:11:41;;;;;;;2.20;1.17;;;18.60;76.60;;;;;;10429643;28;20041;-81
2021/12/29 00:16:43;;;;;;;2.13;1.20;;;18.60;76.70;;;;;;10448722;28;20049;-80
2021/12/29 00:21:44;;;;;;;1.73;0.98;;;18.50;76.80;;;;;;10479798;28;20044;-80
2021/12/29 00:26:46;;;;;;;1.80;1.00;;;18.50;76.90;;;;;;10417868;28;20045;-81
2021/12/29 00:31:47;;;;;;;2.22;0.90;;;18.40;76.90;;;;;;10447588;28;20047;-80
2021/12/29 00:36:49;;;;;;;1.75;1.15;;;18.40;77.00;;;;;;10449354;28;20056;-80
2021/12/29 00:41:50;;;;;;;1.70;1.00;;;18.30;77.10;;;;;;10458480;28;20055;-80
2021/12/29 00:46:54;;;;;;;1.42;1.00;;;18.30;77.10;;;;;;10453146;28;20041;-80
2021/12/29 00:51:55;;;;;;;1.70;0.93;;;18.20;77.20;;;;;;10446856;28;20053;-81
2021/12/29 00:56:57;;;;;;;2.22;1.20;;;18.20;77.20;;;;;;10432863;28;20099;-80
2021/12/29 01:01:58;;;;;;;1.98;1.10;;;18.20;77.30;;;;;;10427206;28;20469;-80
2021/12/29 01:07:00;;;;;;;2.60;1.17;;;18.10;77.30;;;;;;10459611;28;20041;-80
2021/12/29 01:12:01;;;;;;;1.55;0.90;;;18.10;77.40;;;;;;10459083;28;20056;-80
2021/12/29 01:17:03;;;;;;;1.35;1.00;;;18.00;77.40;;;;;;10458612;28;20060;-80
2021/12/29 01:22:04;;;;;;;1.98;1.15;;;18.00;77.40;;;;;;10470223;28;20045;-81
2021/12/29 01:27:07;;;;;;;1.67;1.05;;;17.90;77.50;;;;;;10459029;28;20045;-80
2021/12/29 01:32:08;;;;;;;1.90;1.05;;;17.90;77.60;;;;;;10458334;28;20041;-80
2021/12/29 01:37:10;;;;;;;1.48;1.00;;;17.90;77.60;;;;;;10472908;28;20045;-81
2021/12/29 01:42:12;;;;;;;1.30;0.80;;;17.80;77.60;;;;;;10458058;28;20079;-81
2021/12/29 01:47:13;;;;;;;1.20;0.85;;;17.80;77.60;;;;;;10442191;28;20052;-81
2021/12/29 01:52:20;;;;;;;1.67;0.90;;;17.70;77.70;;;;;;10447205;28;20056;-80
2021/12/29 01:57:22;;;;;;;1.58;1.00;;;17.70;77.70;;;;;;10457498;28;20148;-81
2021/12/29 02:02:23;;;;;;;1.27;1.00;;;17.70;77.80;;;;;;10429884;28;20052;-80
2021/12/29 02:07:25;;;;;;;1.50;0.93;;;17.60;77.80;;;;;;10444961;28;20049;-80
2021/12/29 02:12:26;;;;;;;1.13;1.02;;;17.60;77.80;;;;;;10472972;28;20051;-80
2021/12/29 02:17:28;;;;;;;1.23;0.88;;;17.60;77.90;;;;;;10457644;28;20099;-80
2021/12/29 02:22:37;;;;;;;1.50;0.75;;;17.50;77.90;;;;;;10457185;28;20049;-80
2021/12/29 02:27:38;;;;;;;1.65;1.00;;;17.50;77.90;;;;;;10456309;28;20041;-80
2021/12/29 02:32:40;;;;;;;1.25;0.80;;;17.50;78.00;;;;;;10456167;28;20048;-80
2021/12/29 02:37:41;;;;;;;1.30;1.00;;;17.40;78.00;;;;;;10456504;28;20063;-80
2021/12/29 02:42:43;;;;;;;1.15;0.93;;;17.40;78.00;;;;;;10442302;28;20049;-80
2021/12/29 02:47:44;;;;;;;1.65;1.00;;;17.30;78.00;;;;;;10447164;28;20449;-79
2021/12/29 02:52:46;;;;;;;1.30;0.90;;;17.30;78.10;;;;;;10455298;28;20041;-81
2021/12/29 02:57:47;;;;;;;0.85;0.70;;;17.30;78.10;;;;;;10454642;28;20053;-80
2021/12/29 03:02:49;;;;;;;0.77;0.77;;;17.30;78.20;;;;;;10455234;28;20041;-79
2021/12/29 03:07:50;;;;;;;2.00;0.98;;;17.20;78.20;;;;;;10454504;28;20049;-80
2021/12/29 03:12:52;;;;;;;1.30;0.90;;;17.20;78.20;;;;;;10453936;28;20049;-80
2021/12/29 03:17:53;;;;;;;1.20;0.90;;;17.20;78.30;;;;;;10455038;28;20049;-79
2021/12/29 03:22:55;;;;;;;1.33;0.80;;;17.10;78.30;;;;;;10474825;28;20049;-80
2021/12/29 03:27:58;;;;;;;1.10;0.82;;;17.10;78.30;;;;;;10454228;28;20478;-80
2021/12/29 03:33:03;;;;;;;1.30;0.80;;;17.10;78.30;;;;;;10453702;28;20443;-80
2021/12/29 03:38:05;;;;;;;0.88;0.80;;;17.10;78.40;;;;;;10442179;28;20548;-79
2021/12/29 03:43:06;;;;;;;1.10;0.85;;;17.00;78.40;;;;;;10421424;28;20577;-81
2021/12/29 03:48:08;;;;;;;1.27;0.93;;;17.00;78.40;;;;;;10434949;28;20495;-79
2021/12/29 03:53:09;;;;;;;1.85;0.70;;;17.00;78.50;;;;;;10430814;28;20098;-79
2021/12/29 03:58:11;;;;;;;1.30;0.90;;;16.90;78.50;;;;;;10452192;28;20422;-79
2021/12/29 04:03:12;;;;;;;0.98;0.80;;;16.90;78.50;;;;;;10452951;28;20402;-80
2021/12/29 04:08:14;;;;;;;1.13;0.70;;;16.90;78.50;;;;;;10452934;28;20498;-81
2021/12/29 04:13:15;;;;;;;1.00;0.88;;;16.90;78.70;;;;;;10453590;28;20513;-80
2021/12/29 04:18:26;;;;;;;0.70;0.70;;;16.80;78.50;;;;;;10451202;28;20529;-80
2021/12/29 04:23:28;;;;;;;1.42;0.90;;;16.80;78.60;;;;;;10424730;28;20080;-80
2021/12/29 04:28:29;;;;;;;1.10;0.70;;;16.70;78.60;;;;;;10413681;28;20555;-80
2021/12/29 04:33:30;;;;;;;1.23;0.80;;;16.70;78.60;;;;;;10451510;28;20066;-80
2021/12/29 04:38:32;;;;;;;1.27;0.90;;;16.70;78.60;;;;;;10452798;28;20045;-80
2021/12/29 04:43:33;;;;;;;1.20;0.85;;;16.70;78.70;;;;;;10451666;28;20052;-80
2021/12/29 04:48:38;;;;;;;1.17;0.75;;;16.70;78.80;;;;;;10451351;28;20037;-79
2021/12/29 04:53:40;;;;;;;1.17;0.70;;;16.70;78.80;;;;;;10455624;28;20056;-80
2021/12/29 04:58:41;;;;;;;1.25;0.80;;;16.60;78.80;;;;;;10472485;28;20056;-80
2021/12/29 05:03:44;;;;;;;0.90;0.80;;;16.60;78.80;;;;;;10493755;28;20048;-79
2021/12/29 05:08:45;;;;;;;1.13;0.80;;;16.60;78.80;;;;;;10492879;28;20504;-80
2021/12/29 05:13:48;;;;;;;0.82;0.70;;;16.60;78.90;;;;;;10425930;28;20049;-79
2021/12/29 05:18:50;;;;;;;1.10;0.82;;;16.50;78.90;;;;;;10462457;28;20053;-80
2021/12/29 05:23:51;;;;;;;1.08;0.80;;;16.50;79.00;;;;;;10450822;28;20045;-79
2021/12/29 05:28:53;;;;;;;0.95;0.80;;;16.50;79.00;;;;;;10450757;28;20090;-80
2021/12/29 05:33:54;;;;;;;1.13;0.80;;;16.50;79.00;;;;;;10475824;28;20040;-80
2021/12/29 05:38:57;;;;;;;1.23;0.80;;;16.50;79.00;;;;;;10458234;28;20063;-79
2021/12/29 05:43:58;;;;;;;1.30;0.90;;;16.50;79.10;;;;;;10458204;28;20524;-80
2021/12/29 05:49:00;;;;;;;1.38;0.85;;;16.40;79.00;;;;;;10463474;28;20512;-80
2021/12/29 05:54:01;;;;;;;1.40;0.90;;;16.40;79.10;;;;;;10466347;28;20064;-79
2021/12/29 05:59:03;;;;;;;0.93;0.70;;;16.40;79.20;;;;;;10457906;28;20482;-80
2021/12/29 06:04:04;;;;;;;1.08;0.90;;;16.30;79.10;;;;;;10461807;28;20440;-80
2021/12/29 06:09:06;;;;;;;1.08;0.80;;;16.30;79.20;;;;;;10446828;28;20099;-80
2021/12/29 06:14:07;;;;;;;1.88;1.20;;;16.30;79.20;;;;;;10457087;28;20052;-79
2021/12/29 06:19:09;;;;;;;1.83;1.10;;;16.30;79.60;;;;;;10467156;28;20485;-81
2021/12/29 06:24:10;;;;;;;1.00;0.80;;;16.30;79.60;;;;;;10464358;28;20414;-79
2021/12/29 06:29:12;;;;;;;1.55;0.90;;;16.30;79.70;;;;;;10456500;28;20418;-80
2021/12/29 06:34:13;;;;;;;1.85;1.40;;;16.30;79.60;;;;;;10458917;28;20498;-80
2021/12/29 06:39:15;;;;;;;1.42;1.13;;;16.20;79.70;;;;;;10470672;28;20490;-80
2021/12/29 06:44:16;;;;;;;2.08;1.27;;;16.30;79.70;;;;;;10456470;28;20057;-79
2021/12/29 06:49:18;;;;;;;1.27;1.10;;;16.30;79.70;;;;;;10454485;28;20505;-80
2021/12/29 06:54:19;;;;;;;1.65;1.33;;;16.30;79.70;;;;;;10455366;28;20045;-79
2021/12/29 06:59:21;;;;;;;1.90;1.45;;;16.20;79.80;;;;;;10441071;28;20049;-80
2021/12/29 07:04:23;;;;;;;1.45;1.23;;;16.30;79.90;;;;;;10448770;28;20041;-80
2021/12/29 07:09:25;;;;;;;1.52;1.20;;;16.30;79.80;;;;;;10452398;28;20095;-80
2021/12/29 07:14:26;;;;;;;1.83;1.40;;;16.30;79.70;;;;;;10436324;28;20065;-78
2021/12/29 07:19:28;;;;;;;1.55;1.35;;;16.20;79.90;;;;;;10431097;28;20053;-80
2021/12/29 07:24:29;;;;;;;1.80;1.17;;;16.20;79.90;;;;;;10437007;28;20048;-80
2021/12/29 07:29:31;;;;;;;1.40;1.08;;;16.30;79.80;;;;;;10454349;28;20505;-80
2021/12/29 07:34:32;;;;;;;2.47;1.60;;;16.20;79.60;;;;;;10454160;28;20529;-80
2021/12/29 07:39:33;;;;;;;1.45;1.20;;;16.20;80.00;;;;;;10461966;28;20055;-80
2021/12/29 07:44:36;;;;;;;1.30;1.05;;;16.30;80.00;;;;;;10495095;28;20044;-80
2021/12/29 07:49:38;;;;;;;1.35;1.10;;;16.30;79.80;;;;;;10457984;28;20045;-80
2021/12/29 07:54:39;;;;;;;1.55;1.20;;;16.20;79.80;;;;;;10446797;28;20048;-76
2021/12/29 07:59:41;;;;;;;1.25;1.00;;;16.20;80.00;;;;;;10422533;28;20060;-79
2021/12/29 08:04:42;;;;;;;1.58;1.15;;;16.30;79.90;;;;;;10482854;28;20044;-79
2021/12/29 08:09:44;;;;;;;1.23;1.10;;;16.30;79.70;;;;;;10477691;28;20045;-80
2021/12/29 08:14:47;;;;;;;1.58;1.23;;;16.20;80.00;;;;;;10452584;28;20049;-80
2021/12/29 08:19:50;;;;;;;1.17;0.93;;;16.30;80.00;;;;;;10451664;28;20059;-79
2021/12/29 08:24:51;;;;;;;1.30;1.10;;;16.30;79.90;;;;;;10451983;28;20045;-78
2021/12/29 08:29:53;;;;;;;1.98;1.30;;;16.20;79.90;;;;;;10436212;28;20046;-78
2021/12/29 08:34:54;;;;;;;1.45;1.00;;;16.30;80.50;;;;;;10433787;28;20473;-78
2021/12/29 08:39:56;;;;;;;2.00;0.80;;;16.60;80.80;;;;;;10425542;28;20332;-77
2021/12/29 08:44:57;;;;;;;1.90;0.93;;;17.10;80.50;;;;;;10425457;28;20432;-78
2021/12/29 08:49:59;;;;;;;1.90;0.90;;;17.70;79.90;;;;;;10425309;28;20394;-77
2021/12/29 08:55:00;;;;;;;1.45;0.70;;;18.30;79.10;;;;;;10417279;28;20418;-78
2021/12/29 09:00:01;;;;;;;0.75;0.40;;;18.90;78.20;;;;;;10480820;28;20497;-78
2021/12/29 09:05:03;;;;;;;1.65;0.57;;;19.40;77.60;;;;;;10437538;28;20062;-78
2021/12/29 09:10:04;;;;;;;1.40;0.80;;;19.80;76.90;;;;;;10432466;28;20068;-78
2021/12/29 09:15:06;;;;;;;0.70;0.60;;;20.10;76.60;;;;;;10455534;28;20453;-78
2021/12/29 09:20:13;;;;;;;1.10;0.60;;;20.30;76.30;;;;;;10448297;28;20053;-79
2021/12/29 09:25:15;;;;;;;1.55;0.80;;;20.30;76.20;;;;;;10414725;28;20047;-79
2021/12/29 09:30:16;;;;;;;2.13;0.70;;;20.40;76.10;;;;;;10451855;28;20041;-79
2021/12/29 09:35:20;;;;;;;0.80;0.45;;;20.40;76.10;;;;;;10469144;28;20059;-79
2021/12/29 09:40:22;;;;;;;1.23;0.80;;;20.40;76.30;;;;;;10465227;28;20045;-78
2021/12/29 09:45:24;;;;;;;0.98;0.68;;;20.40;76.30;;;;;;10457851;28;20142;-78
2021/12/29 09:50:25;;;;;;;1.90;0.70;;;20.40;76.30;;;;;;10452071;28;20383;-79
2021/12/29 09:55:27;;;;;;;0.90;0.70;;;20.30;76.30;;;;;;10452992;28;20413;-78
2021/12/29 10:00:28;;;;;;;1.40;0.95;;;20.40;76.30;;;;;;10448223;28;20075;-79
2021/12/29 10:05:30;;;;;;;0.80;0.68;;;20.40;76.40;;;;;;10428654;28;20056;-80
2021/12/29 10:10:31;;;;;;;1.00;0.60;;;20.40;76.50;;;;;;10479390;28;20036;-80
2021/12/29 10:15:33;;;;;;;0.95;0.52;;;20.40;76.40;;;;;;10494501;28;20126;-80
2021/12/29 10:20:34;;;;;;;1.25;0.70;;;20.40;76.40;;;;;;10424196;28;20055;-80
2021/12/29 10:25:36;;;;;;;0.93;0.70;;;20.40;76.40;;;;;;10444659;28;20057;-80
2021/12/29 10:30:37;;;;;;;0.70;0.52;;;20.40;76.40;;;;;;10453109;28;20436;-80
2021/12/29 10:35:39;;;;;;;1.33;0.80;;;20.50;76.40;;;;;;10451226;28;20044;-80
2021/12/29 10:40:40;;;;;;;0.57;0.50;;;20.50;76.50;;;;;;10462491;28;20041;-79
2021/12/29 10:45:42;;;;;;;1.45;0.90;;;20.50;76.50;;;;;;10462683;28;20048;-80
2021/12/29 10:50:43;;;;;;;1.00;0.60;;;20.50;76.50;;;;;;10428432;28;20050;-80
2021/12/29 10:55:45;;;;;;;1.08;0.70;;;20.50;76.50;;;;;;10445664;28;20052;-80
2021/12/29 11:00:46;;;;;;;1.25;0.70;;;20.50;76.50;;;;;;10492985;28;20055;-80
2021/12/29 11:05:48;;;;;;;1.73;0.60;;;20.50;76.60;;;;;;10492998;28;20078;-80
2021/12/29 11:10:49;;;;;;;1.30;0.80;;;20.50;76.60;;;;;;10471790;28;20045;-80
2021/12/29 11:15:51;;;;;;;0.90;0.70;;;20.50;76.60;;;;;;10433046;28;20110;-81
2021/12/29 11:20:52;;;;;;;0.98;0.70;;;20.50;76.70;;;;;;10470392;28;20055;-80
2021/12/29 11:25:54;;;;;;;1.20;0.77;;;20.50;76.70;;;;;;10473430;28;20049;-83
2021/12/29 11:30:55;;;;;;;1.50;0.82;;;20.50;76.70;;;;;;10423152;28;20058;-79
2021/12/29 11:35:57;;;;;;;1.02;0.60;;;20.50;76.80;;;;;;10441441;28;20045;-81
2021/12/29 11:40:58;;;;;;;2.60;0.70;;;20.50;76.90;;;;;;10426034;28;20037;-81
2021/12/29 11:46:00;;;;;;;1.33;0.77;;;20.50;76.90;;;;;;10447842;28;20041;-78
2021/12/29 11:51:03;;;;;;;1.05;0.70;;;20.50;77.00;;;;;;10436849;28;20047;-80
2021/12/29 11:56:04;;;;;;;0.85;0.70;;;20.50;77.10;;;;;;10441080;28;20061;-80
2021/12/29 12:01:06;;;;;;;1.08;0.68;;;20.50;77.20;;;;;;10432412;28;20068;-81
2021/12/29 12:06:07;;;;;;;0.68;0.60;;;20.50;77.20;;;;;;10466612;28;20055;-80
2021/12/29 12:11:09;;;;;;;0.88;0.60;;;20.50;77.20;;;;;;10471810;28;20482;-81
2021/12/29 12:16:10;;;;;;;0.88;0.57;;;20.50;77.20;;;;;;10451109;28;20422;-76
2021/12/29 12:21:12;;;;;;;1.23;0.70;;;20.40;77.30;;;;;;10423401;28;20051;-81
2021/12/29 12:26:13;;;;;;;1.23;0.80;;;20.30;77.60;;;;;;10420906;28;20042;-80
2021/12/29 12:31:15;;;;;;;1.92;0.60;;;20.10;77.90;;;;;;10449914;28;20044;-80
2021/12/29 12:36:16;;;;;;;1.42;0.50;;;19.80;78.10;;;;;;10452060;28;20048;-81
2021/12/29 12:41:18;;;;;;;1.10;0.60;;;19.70;78.30;;;;;;10452660;28;20045;-80
2021/12/29 12:46:19;;;;;;;1.33;0.75;;;19.50;78.40;;;;;;10491880;28;20044;-80
2021/12/29 12:51:21;;;;;;;2.55;0.65;;;19.40;78.60;;;;;;10488090;28;20045;-80
2021/12/29 12:56:23;;;;;;;1.15;0.60;;;19.20;78.60;;;;;;10438220;28;20053;-80
2021/12/29 13:01:24;;;;;;;0.63;0.60;;;19.10;78.80;;;;;;10413254;28;20132;-80
2021/12/29 13:06:26;;;;;;;1.02;0.63;;;19.00;78.90;;;;;;10417246;28;20049;-80
2021/12/29 13:11:28;;;;;;;1.27;0.55;;;18.90;79.10;;;;;;10438206;28;20055;-79
2021/12/29 13:16:30;;;;;;;0.75;0.50;;;18.90;79.10;;;;;;10434190;28;20046;-81
2021/12/29 13:21:31;;;;;;;1.67;0.60;;;18.70;79.20;;;;;;10428527;28;20421;-80
2021/12/29 13:26:33;;;;;;;1.00;0.50;;;18.70;79.20;;;;;;10451752;28;20426;-80
2021/12/29 13:31:34;;;;;;;0.90;0.50;;;18.60;79.20;;;;;;10452498;28;20391;-80
2021/12/29 13:36:36;;;;;;;0.93;0.55;;;18.50;79.40;;;;;;10453586;28;20387;-80
2021/12/29 13:41:37;;;;;;;0.80;0.60;;;18.50;79.40;;;;;;10412231;28;20111;-81
2021/12/29 13:46:39;;;;;;;1.17;0.52;;;18.40;79.40;;;;;;10450887;28;20045;-79
2021/12/29 13:51:41;;;;;;;2.40;0.90;;;18.30;79.50;;;;;;10451063;28;20053;-81
2021/12/29 13:56:42;;;;;;;1.73;0.82;;;18.20;79.50;;;;;;10453597;28;20110;-80
2021/12/29 14:01:44;;;;;;;1.13;0.68;;;18.20;79.70;;;;;;10437146;28;20052;-79
2021/12/29 14:06:45;;;;;;;1.30;0.50;;;18.10;79.70;;;;;;10427099;28;20053;-80
2021/12/29 14:11:47;;;;;;;2.65;0.90;;;18.10;79.70;;;;;;10456093;28;20048;-79
2021/12/29 14:16:48;;;;;;;2.25;0.70;;;18.00;79.80;;;;;;10437417;28;20502;-80
2021/12/29 14:21:50;;;;;;;1.65;0.70;;;18.00;80.60;;;;;;10438979;28;20106;-79
2021/12/29 14:26:51;;;;;;;1.85;0.60;;;18.00;80.70;;;;;;10426642;28;20056;-80
2021/12/29 14:31:53;;;;;;;2.15;0.85;;;18.20;80.60;;;;;;10450203;28;20508;-78
2021/12/29 14:36:54;;;;;;;1.33;0.75;;;18.40;80.40;;;;;;10440122;28;20056;-81
2021/12/29 14:41:56;;;;;;;2.90;0.90;;;18.60;80.10;;;;;;10434626;28;20056;-79
2021/12/29 14:46:57;;;;;;;1.02;0.60;;;18.70;79.90;;;;;;10452736;28;20052;-77
2021/12/29 14:51:59;;;;;;;1.83;0.80;;;18.80;79.70;;;;;;10431190;28;20493;-79
2021/12/29 14:57:00;;;;;;;1.08;0.60;;;18.80;79.60;;;;;;10438746;28;20045;-79
2021/12/29 15:02:02;;;;;;;0.80;0.60;;;18.80;79.50;;;;;;10448517;28;20478;-79
2021/12/29 15:07:03;;;;;;;1.15;0.60;;;18.90;79.50;;;;;;10448370;28;20509;-78
2021/12/29 15:12:05;;;;;;;1.23;0.80;;;18.90;79.60;;;;;;10431802;28;20044;-79
2021/12/29 15:17:06;;;;;;;1.40;0.70;;;18.90;79.40;;;;;;10423929;28;20128;-77
2021/12/29 15:22:08;;;;;;;2.45;0.70;;;18.90;79.30;;;;;;10447784;28;20494;-78
2021/12/29 15:27:09;;;;;;;1.88;0.65;;;18.90;79.20;;;;;;10435845;28;20128;-76
2021/12/29 15:32:11;;;;;;;1.25;0.50;;;18.90;79.30;;;;;;10448639;28;20044;-77
2021/12/29 15:37:12;;;;;;;1.25;0.68;;;18.90;79.10;;;;;;10454697;28;20107;-78
2021/12/29 15:42:14;;;;;;;1.23;0.70;;;18.90;79.10;;;;;;10452613;28;20059;-78
2021/12/29 15:47:17;;;;;;;2.28;0.70;;;19.00;79.20;;;;;;10456016;28;20049;-79
2021/12/29 15:52:18;;;;;;;3.35;0.70;;;18.90;79.20;;;;;;10430475;28;20047;-77
2021/12/29 15:57:21;;;;;;;1.85;0.70;;;19.00;79.30;;;;;;10459973;28;20747;-78
2021/12/29 16:02:22;;;;;;;2.08;0.80;;;19.00;79.40;;;;;;10449842;28;20127;-75
2021/12/29 16:07:24;;;;;;;2.72;0.70;;;19.00;79.20;;;;;;10438501;28;20049;-77
2021/12/29 16:12:25;;;;;;;4.47;0.60;;;19.00;79.10;;;;;;10425180;28;20045;-78
2021/12/29 16:17:28;;;;;;;2.33;0.75;;;19.10;79.40;;;;;;10452322;28;20056;-79
2021/12/29 16:22:30;;;;;;;2.80;0.70;;;19.10;79.20;;;;;;10452663;28;20048;-80
2021/12/29 16:27:32;;;;;;;3.13;0.57;;;19.10;79.10;;;;;;10448852;28;20049;-79
2021/12/29 16:32:33;;;;;;;1.88;0.70;;;19.10;79.10;;;;;;10458221;28;20045;-79
2021/12/29 16:37:35;;;;;;;1.05;0.57;;;19.20;79.10;;;;;;10455425;28;20049;-77
2021/12/29 16:42:36;;;;;;;1.55;0.60;;;19.40;79.00;;;;;;10452085;28;20047;-81
2021/12/29 16:47:38;;;;;;;1.75;0.50;;;19.80;78.40;;;;;;10417356;28;20053;-79
2021/12/29 16:52:39;;;;;;;2.10;0.80;;;20.30;77.80;;;;;;10434039;28;20087;-81
2021/12/29 16:57:41;;;;;;;2.00;0.55;;;20.70;77.30;;;;;;10421528;28;20068;-80
2021/12/29 17:02:42;;;;;;;0.80;0.57;;;20.90;76.90;;;;;;10459982;28;20204;-79
2021/12/29 17:07:44;;;;;;;2.15;0.60;;;21.00;76.60;;;;;;10439626;28;20057;-79
2021/12/29 17:12:45;;;;;;;5.22;1.10;;;21.10;76.50;;;;;;10422706;28;20054;-78
2021/12/29 17:17:47;;;;;;;3.10;0.80;;;21.10;76.40;;;;;;10433144;28;20048;-78
2021/12/29 17:22:48;;;;;;;1.98;0.70;;;21.20;76.30;;;;;;10432002;28;20045;-79
2021/12/29 17:27:49;;;;;;;1.85;0.50;;;21.20;76.30;;;;;;10457818;28;20053;-77
2021/12/29 17:32:51;;;;;;;1.00;0.60;;;21.20;76.30;;;;;;10452587;28;20057;-80
2021/12/29 17:37:53;;;;;;;0.77;0.50;;;21.20;76.30;;;;;;10484071;28;20060;-79
2021/12/29 17:42:54;;;;;;;1.45;0.60;;;21.20;76.40;;;;;;10431883;28;20178;-76
2021/12/29 17:47:56;;;;;;;0.73;0.57;;;21.20;76.40;;;;;;10462827;28;20053;-77
2021/12/29 17:52:57;;;;;;;1.00;0.57;;;21.20;76.40;;;;;;10473365;28;20059;-76
2021/12/29 17:57:59;;;;;;;1.05;0.70;;;21.20;76.50;;;;;;10458438;28;20524;-75
2021/12/29 18:03:00;;;;;;;1.02;0.50;;;21.20;76.50;;;;;;10447001;28;20516;-74
2021/12/29 18:08:03;;;;;;;0.80;0.50;;;21.20;76.50;;;;;;10432097;28;20559;-74
2021/12/29 18:13:05;;;;;;;0.90;0.70;;;21.20;76.60;;;;;;10463134;28;20044;-74
2021/12/29 18:18:06;;;;;;;0.98;0.55;;;21.20;76.60;;;;;;10416585;28;20057;-74
2021/12/29 18:23:08;;;;;;;0.88;0.60;;;21.20;76.60;;;;;;10418134;28;20041;-73
2021/12/29 18:28:09;;;;;;;1.30;0.68;;;21.20;76.60;;;;;;10461689;28;20052;-76
2021/12/29 18:33:11;;;;;;;1.40;0.40;;;21.20;76.60;;;;;;10455662;28;20045;-74
2021/12/29 18:38:12;;;;;;;0.93;0.70;;;21.20;76.60;;;;;;10452788;28;20065;-74
2021/12/29 18:43:13;;;;;;;0.93;0.60;;;21.20;76.60;;;;;;10464910;28;20052;-76
2021/12/29 18:48:15;;;;;;;1.10;0.50;;;21.30;76.60;;;;;;10462797;28;20041;-74
2021/12/29 18:53:16;;;;;;;0.75;0.60;;;21.20;76.60;;;;;;10447075;28;20041;-74
2021/12/29 18:58:18;;;;;;;0.52;0.40;;;21.20;76.60;;;;;;10447055;28;20057;-74
2021/12/29 19:03:19;;;;;;;1.23;0.45;;;21.20;76.70;;;;;;10440231;28;20045;-74
2021/12/29 19:08:21;;;;;;;1.00;0.40;;;21.20;76.70;;;;;;10415168;28;20048;-74
2021/12/29 19:13:22;;;;;;;0.63;0.50;;;21.20;76.70;;;;;;10454728;28;20406;-73
2021/12/29 19:18:24;;;;;;;0.50;0.43;;;21.20;76.70;;;;;;10475151;28;20056;-75
2021/12/29 19:23:25;;;;;;;0.50;0.40;;;21.10;76.70;;;;;;10454309;28;20041;-74
2021/12/29 19:28:27;;;;;;;0.70;0.50;;;21.20;76.80;;;;;;10454398;28;20060;-75
2021/12/29 19:33:28;;;;;;;0.50;0.50;;;21.10;76.80;;;;;;10465917;28;20672;-75
2021/12/29 19:38:30;;;;;;;0.60;0.40;;;21.10;76.80;;;;;;10451871;28;20064;-74
2021/12/29 19:43:31;;;;;;;0.60;0.50;;;21.20;77.00;;;;;;10433616;28;20044;-73
2021/12/29 19:48:33;;;;;;;0.50;0.40;;;21.10;76.90;;;;;;10459618;28;20116;-71
2021/12/29 19:53:34;;;;;;;0.88;0.47;;;21.10;76.90;;;;;;10426173;28;20055;-72
2021/12/29 19:58:36;;;;;;;0.98;0.50;;;21.10;77.10;;;;;;10461839;28;20460;-74
2021/12/29 20:03:37;;;;;;;0.52;0.50;;;21.10;77.30;;;;;;10449704;28;20474;-77
2021/12/29 20:08:39;;;;;;;0.60;0.50;;;21.10;77.50;;;;;;10461784;28;20407;-77
2021/12/29 20:13:41;;;;;;;1.00;0.40;;;21.10;77.50;;;;;;10464991;28;20417;-76
2021/12/29 20:18:42;;;;;;;0.50;0.40;;;21.10;77.50;;;;;;10453082;28;20049;-78
2021/12/29 20:23:45;;;;;;;0.77;0.50;;;21.10;77.70;;;;;;10473274;28;20458;-75
2021/12/29 20:28:47;;;;;;;0.50;0.40;;;21.10;77.80;;;;;;10429651;28;20045;-79
2021/12/29 20:33:48;;;;;;;0.40;0.40;;;21.10;77.80;;;;;;10440202;28;20048;-80
2021/12/29 20:38:50;;;;;;;0.35;0.32;;;21.10;77.80;;;;;;10422935;28;20052;-80
2021/12/29 20:43:51;;;;;;;0.82;0.40;;;21.10;77.60;;;;;;10453961;28;20049;-79
2021/12/29 20:48:54;;;;;;;1.17;0.40;;;21.10;77.60;;;;;;10442981;28;20501;-79
2021/12/29 20:53:55;;;;;;;1.95;0.50;;;21.10;77.60;;;;;;10452373;28;20110;-77
2021/12/29 20:58:57;;;;;;;1.48;0.40;;;21.10;77.50;;;;;;10428494;28;20057;-78
2021/12/29 21:03:58;;;;;;;1.15;0.40;;;21.10;77.80;;;;;;10439965;28;20049;-78
2021/12/29 21:09:00;;;;;;;0.95;0.40;;;20.90;78.00;;;;;;10432567;28;20045;-78
2021/12/29 21:14:01;;;;;;;1.15;0.60;;;20.70;78.20;;;;;;10435038;28;20041;-77
2021/12/29 21:19:03;;;;;;;1.63;0.50;;;20.50;78.40;;;;;;10440369;28;20056;-78
2021/12/29 21:24:04;;;;;;;2.30;0.70;;;20.40;78.60;;;;;;10449540;28;20045;-77
2021/12/29 21:29:06;;;;;;;1.13;0.52;;;20.20;78.70;;;;;;10425096;28;20049;-77
2021/12/29 21:34:07;;;;;;;1.55;0.60;;;20.10;78.90;;;;;;10453138;28;20194;-77
2021/12/29 21:39:09;;;;;;;2.47;0.70;;;20.00;79.10;;;;;;10457927;28;20045;-77
2021/12/29 21:44:10;;;;;;;1.83;0.75;;;19.90;79.20;;;;;;10434448;28;20056;-78
2021/12/29 21:49:12;;;;;;;1.60;0.70;;;19.80;79.30;;;;;;10432561;28;20041;-77
2021/12/29 21:54:13;;;;;;;1.92;0.73;;;19.70;79.30;;;;;;10457440;28;20053;-76
2021/12/29 21:59:15;;;;;;;1.05;0.40;;;19.60;79.40;;;;;;10455829;28;20062;-78
2021/12/29 22:04:16;;;;;;;0.95;0.50;;;19.50;79.50;;;;;;10454388;28;20048;-76
2021/12/29 22:09:17;;;;;;;1.00;0.47;;;19.40;79.60;;;;;;10455636;28;20037;-78
2021/12/29 22:14:19;;;;;;;2.17;0.80;;;19.30;79.70;;;;;;10456391;28;20041;-77
2021/12/29 22:19:20;;;;;;;2.25;0.80;;;19.30;79.80;;;;;;10456020;28;20055;-78
2021/12/29 22:24:22;;;;;;;1.85;0.60;;;19.20;79.90;;;;;;10434867;28;20049;-78
2021/12/29 22:29:24;;;;;;;2.08;0.80;;;19.20;79.90;;;;;;10456947;28;20056;-78
2021/12/29 22:34:26;;;;;;;2.00;0.65;;;19.10;79.90;;;;;;10453567;28;20055;-77
2021/12/29 22:39:28;;;;;;;1.50;0.60;;;19.00;80.00;;;;;;10440293;28;20085;-78
2021/12/29 22:44:29;;;;;;;2.78;0.70;;;19.00;80.10;;;;;;10431509;28;20045;-77
2021/12/29 22:49:31;;;;;;;1.65;0.77;;;18.90;80.10;;;;;;10436453;28;20045;-78
2021/12/29 22:54:32;;;;;;;1.35;0.63;;;18.90;80.20;;;;;;10440601;28;20060;-77
2021/12/29 22:59:34;;;;;;;2.05;0.82;;;18.80;80.20;;;;;;10418882;28;20049;-77
2021/12/29 23:04:35;;;;;;;2.83;0.90;;;18.70;80.30;;;;;;10434375;28;20485;-77
2021/12/29 23:09:37;;;;;;;1.40;0.70;;;18.70;80.30;;;;;;10454353;28;20572;-78
2021/12/29 23:14:38;;;;;;;2.08;0.90;;;18.70;80.40;;;;;;10453967;28;20072;-77
2021/12/29 23:19:40;;;;;;;2.08;0.93;;;18.60;80.40;;;;;;10440675;28;20049;-77
2021/12/29 23:24:44;;;;;;;2.03;0.80;;;18.60;80.50;;;;;;10430595;28;20414;-78
2021/12/29 23:29:46;;;;;;;2.67;0.80;;;18.50;80.50;;;;;;10448345;28;20041;-78
2021/12/29 23:34:48;;;;;;;2.35;0.80;;;18.50;80.60;;;;;;10423796;28;20045;-77
2021/12/29 23:39:50;;;;;;;2.60;0.80;;;18.40;80.50;;;;;;10450260;28;20087;-77
2021/12/29 23:44:52;;;;;;;2.65;0.80;;;18.40;80.60;;;;;;10437066;28;20112;-77
2021/12/29 23:49:53;;;;;;;2.92;0.93;;;18.40;80.70;;;;;;10439377;28;20085;-77
2021/12/29 23:54:55;;;;;;;1.58;0.80;;;18.30;80.70;;;;;;10412930;28;20080;-75
2021/12/29 23:59:58;;;;;;;2.30;0.85;;;18.30;80.70;;;;;;10442066;28;20387;-77
