Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:07;;;;;;;;;;;;;;;3.32;100.00;100216.34;5092436;28;19924;-74
2024/03/25 00:03:33;;;;;;;;;;;;;;;3.34;100.00;100217.03;5093647;28;19960;-73
2024/03/25 00:05:59;;;;;;;;;;;;;;;3.32;100.00;100212.88;5092134;28;19966;-73
2024/03/25 00:08:24;;;;;;;;;;;;;;;3.24;100.00;100216.38;5075336;28;19977;-73
2024/03/25 00:10:49;;;;;;;;;;;;;;;3.22;100.00;100214.84;5093428;28;19920;-73
2024/03/25 00:13:14;;;;;;;;;;;;;;;3.19;100.00;100216.84;5092118;28;19920;-73
2024/03/25 00:15:40;;;;;;;;;;;;;;;3.18;100.00;100225.00;5092828;28;20013;-73
2024/03/25 00:18:05;;;;;;;;;;;;;;;3.17;100.00;100224.19;5094436;28;19920;-73
2024/03/25 00:20:30;;;;;;;;;;;;;;;3.18;100.00;100220.50;5092368;28;19916;-73
2024/03/25 00:22:55;;;;;;;;;;;;;;;3.21;100.00;100237.13;5091770;28;19946;-73
2024/03/25 00:25:21;;;;;;;;;;;;;;;3.20;100.00;100230.97;5093456;28;19920;-72
2024/03/25 00:27:46;;;;;;;;;;;;;;;3.19;100.00;100227.47;5092159;28;20303;-73
2024/03/25 00:30:12;;;;;;;;;;;;;;;3.21;100.00;100231.81;5093127;28;19924;-73
2024/03/25 00:32:37;;;;;;;;;;;;;;;3.17;100.00;100226.00;5092579;28;19916;-72
2024/03/25 00:35:02;;;;;;;;;;;;;;;3.14;100.00;100224.50;5092584;28;20272;-73
2024/03/25 00:37:28;;;;;;;;;;;;;;;3.12;100.00;100229.16;5092213;28;19923;-72
2024/03/25 00:39:54;;;;;;;;;;;;;;;3.05;100.00;100222.81;5074238;28;19920;-72
2024/03/25 00:42:19;;;;;;;;;;;;;;;3.03;100.00;100227.44;5074387;28;19915;-73
2024/03/25 00:44:45;;;;;;;;;;;;;;;2.98;100.00;100221.81;5092223;28;19931;-73
2024/03/25 00:47:10;;;;;;;;;;;;;;;2.95;100.00;100219.47;5091884;28;20015;-73
2024/03/25 00:49:36;;;;;;;;;;;;;;;3.02;100.00;100216.00;5093048;28;19974;-73
2024/03/25 00:52:01;;;;;;;;;;;;;;;2.96;100.00;100216.63;5092246;28;20011;-73
2024/03/25 00:54:27;;;;;;;;;;;;;;;2.92;100.00;100217.94;5092315;28;19923;-73
2024/03/25 00:56:53;;;;;;;;;;;;;;;2.85;100.00;100216.94;5092831;28;20068;-73
2024/03/25 00:59:18;;;;;;;;;;;;;;;2.83;100.00;100217.09;5092553;28;20585;-73
2024/03/25 01:01:43;;;;;;;;;;;;;;;2.80;100.00;100220.09;5091035;28;20003;-72
2024/03/25 01:04:09;;;;;;;;;;;;;;;2.82;100.00;100219.94;5093430;28;19924;-72
2024/03/25 01:06:35;;;;;;;;;;;;;;;2.80;100.00;100213.94;5093991;28;19920;-73
2024/03/25 01:09:00;;;;;;;;;;;;;;;2.81;100.00;100224.44;5091844;28;19920;-73
2024/03/25 01:11:28;;;;;;;;;;;;;;;2.77;100.00;100215.09;5093072;28;20018;-73
2024/03/25 01:13:53;;;;;;;;;;;;;;;2.73;100.00;100222.59;5089858;28;19920;-74
2024/03/25 01:16:19;;;;;;;;;;;;;;;2.73;100.00;100213.75;5091567;28;19992;-73
2024/03/25 01:18:44;;;;;;;;;;;;;;;2.78;100.00;100213.25;5092773;28;19916;-73
2024/03/25 01:21:09;;;;;;;;;;;;;;;2.77;100.00;100209.78;5090910;28;19920;-73
2024/03/25 01:23:34;;;;;;;;;;;;;;;2.72;100.00;100222.72;5090232;28;19947;-73
2024/03/25 01:26:00;;;;;;;;;;;;;;;2.83;100.00;100211.78;5093486;28;20057;-73
2024/03/25 01:28:26;;;;;;;;;;;;;;;2.94;100.00;100217.81;5073359;28;19939;-73
2024/03/25 01:30:51;;;;;;;;;;;;;;;2.86;100.00;100208.81;5090709;28;19921;-73
2024/03/25 01:33:16;;;;;;;;;;;;;;;2.86;100.00;100214.13;5092701;28;19946;-73
2024/03/25 01:35:41;;;;;;;;;;;;;;;2.75;100.00;100210.94;5093650;28;19934;-73
2024/03/25 01:38:07;;;;;;;;;;;;;;;2.73;100.00;100209.28;5094574;28;19924;-73
2024/03/25 01:40:32;;;;;;;;;;;;;;;2.68;100.00;100206.28;5096842;28;20274;-73
2024/03/25 01:43:01;;;;;;;;;;;;;;;2.62;100.00;100211.41;5094916;28;19920;-73
2024/03/25 01:45:27;;;;;;;;;;;;;;;2.53;100.00;100214.03;5094890;28;20019;-73
2024/03/25 01:47:52;;;;;;;;;;;;;;;2.48;100.00;100226.13;5096305;28;20337;-73
2024/03/25 01:50:18;;;;;;;;;;;;;;;2.33;100.00;100223.22;5095072;28;19924;-73
2024/03/25 01:52:43;;;;;;;;;;;;;;;2.27;100.00;100222.88;5077269;28;19964;-73
2024/03/25 01:55:08;;;;;;;;;;;;;;;2.13;100.00;100218.13;5096917;28;19919;-73
2024/03/25 01:57:34;;;;;;;;;;;;;;;2.11;100.00;100220.13;5077054;28;20003;-73
2024/03/25 01:59:59;;;;;;;;;;;;;;;2.02;100.00;100231.69;5077576;28;19920;-73
2024/03/25 02:02:24;;;;;;;;;;;;;;;1.99;100.00;100232.84;5096128;28;19931;-73
2024/03/25 02:04:49;;;;;;;;;;;;;;;1.96;100.00;100227.84;5094680;28;20002;-73
2024/03/25 02:07:15;;;;;;;;;;;;;;;2.01;100.00;100227.38;5077170;28;19935;-73
2024/03/25 02:09:40;;;;;;;;;;;;;;;2.03;100.00;100225.38;5097400;28;19917;-74
2024/03/25 02:12:09;;;;;;;;;;;;;;;2.07;100.00;100234.72;5076101;28;19924;-74
2024/03/25 02:14:34;;;;;;;;;;;;;;;2.07;100.00;100237.38;5077199;28;19938;-74
2024/03/25 02:16:59;;;;;;;;;;;;;;;2.07;100.00;100232.88;5095687;28;19920;-73
2024/03/25 02:19:25;;;;;;;;;;;;;;;2.03;100.00;100233.34;5076370;28;20359;-73
2024/03/25 02:21:50;;;;;;;;;;;;;;;1.99;100.00;100227.53;5094769;28;19924;-74
2024/03/25 02:24:15;;;;;;;;;;;;;;;1.92;100.00;100235.28;5095033;28;19931;-73
2024/03/25 02:26:40;;;;;;;;;;;;;;;1.88;100.00;100233.94;5075891;28;19970;-74
2024/03/25 02:29:08;;;;;;;;;;;;;;;1.91;100.00;100236.28;5094056;28;20686;-73
2024/03/25 02:31:34;;;;;;;;;;;;;;;1.82;100.00;100231.88;5095809;28;19916;-74
2024/03/25 02:33:59;;;;;;;;;;;;;;;1.72;100.00;100234.63;5093962;28;19977;-74
2024/03/25 02:36:27;;;;;;;;;;;;;;;1.66;100.00;100238.75;5094006;28;19931;-74
2024/03/25 02:38:53;;;;;;;;;;;;;;;1.61;100.00;100224.28;5095419;28;19924;-73
2024/03/25 02:41:18;;;;;;;;;;;;;;;1.51;100.00;100227.84;5093922;28;20268;-73
2024/03/25 02:43:44;;;;;;;;;;;;;;;1.47;100.00;100236.25;5075371;28;19917;-73
2024/03/25 02:46:09;;;;;;;;;;;;;;;1.38;100.00;100237.19;5094659;28;19920;-73
2024/03/25 02:48:34;;;;;;;;;;;;;;;1.44;100.00;100234.75;5093491;28;19924;-73
2024/03/25 02:50:59;;;;;;;;;;;;;;;1.46;100.00;100238.09;5094382;28;19921;-76
2024/03/25 02:53:25;;;;;;;;;;;;;;;1.50;100.00;100241.25;5093310;28;19963;-74
2024/03/25 02:55:50;;;;;;;;;;;;;;;1.52;100.00;100237.47;5094288;28;20263;-74
2024/03/25 02:58:15;;;;;;;;;;;;;;;1.36;100.00;100240.81;5094528;28;20394;-74
2024/03/25 03:00:41;;;;;;;;;;;;;;;1.28;100.00;100240.72;5093141;28;19924;-73
2024/03/25 03:03:06;;;;;;;;;;;;;;;1.16;100.00;100236.66;5094523;28;19927;-73
2024/03/25 03:05:35;;;;;;;;;;;;;;;1.26;100.00;100237.41;5093546;28;19916;-73
2024/03/25 03:08:03;;;;;;;;;;;;;;;1.32;100.00;100235.97;5093866;28;19916;-73
2024/03/25 03:10:31;;;;;;;;;;;;;;;1.45;100.00;100238.22;5094381;28;19928;-73
2024/03/25 03:12:56;;;;;;;;;;;;;;;1.51;100.00;100240.28;5094565;28;20013;-72
2024/03/25 03:15:24;;;;;;;;;;;;;;;1.41;100.00;100244.84;5093100;28;19916;-73
2024/03/25 03:17:55;;;;;;;;;;;;;;;1.33;100.00;100246.44;5094571;28;19980;-74
2024/03/25 03:20:20;;;;;;;;;;;;;;;1.44;100.00;100245.38;5093450;28;19924;-74
2024/03/25 03:22:45;;;;;;;;;;;;;;;1.45;100.00;100246.19;5092915;28;19932;-74
2024/03/25 03:25:10;;;;;;;;;;;;;;;1.47;100.00;100249.53;5094957;28;19920;-72
2024/03/25 03:27:36;;;;;;;;;;;;;;;1.44;100.00;100252.47;5093401;28;20053;-73
2024/03/25 03:30:01;;;;;;;;;;;;;;;1.46;100.00;100248.69;5092668;28;19963;-74
2024/03/25 03:32:26;;;;;;;;;;;;;;;1.58;100.00;100257.25;5094718;28;19920;-74
2024/03/25 03:34:51;;;;;;;;;;;;;;;1.59;100.00;100253.59;5094123;28;20021;-75
2024/03/25 03:37:17;;;;;;;;;;;;;;;1.61;100.00;100251.63;5092479;28;19920;-74
2024/03/25 03:39:42;;;;;;;;;;;;;;;1.72;100.00;100249.75;5094859;28;19942;-74
2024/03/25 03:42:07;;;;;;;;;;;;;;;1.66;100.00;100238.75;5092384;28;20314;-74
2024/03/25 03:44:32;;;;;;;;;;;;;;;1.78;100.00;100239.34;5093123;28;19920;-74
2024/03/25 03:46:58;;;;;;;;;;;;;;;1.78;100.00;100238.47;5094155;28;20425;-74
2024/03/25 03:49:26;;;;;;;;;;;;;;;1.81;100.00;100238.19;5093249;28;19920;-74
2024/03/25 03:51:51;;;;;;;;;;;;;;;1.74;100.00;100229.19;5091821;28;19955;-74
2024/03/25 03:54:16;;;;;;;;;;;;;;;1.74;100.00;100229.19;5093827;28;20332;-74
2024/03/25 03:56:42;;;;;;;;;;;;;;;1.73;100.00;100222.22;5092133;28;19920;-74
2024/03/25 03:59:07;;;;;;;;;;;;;;;1.75;100.00;100226.38;5091865;28;20007;-74
2024/03/25 04:01:36;;;;;;;;;;;;;;;1.86;100.00;100232.41;5093031;28;19954;-74
2024/03/25 04:04:01;;;;;;;;;;;;;;;1.84;100.00;100234.41;5092540;28;19928;-74
2024/03/25 04:06:26;;;;;;;;;;;;;;;1.83;100.00;100238.84;5093228;28;20289;-74
2024/03/25 04:08:54;;;;;;;;;;;;;;;1.84;100.00;100229.09;5092946;28;19927;-74
2024/03/25 04:11:19;;;;;;;;;;;;;;;1.84;100.00;100240.53;5092572;28;19920;-74
2024/03/25 04:13:46;;;;;;;;;;;;;;;1.83;100.00;100241.50;5087046;28;19921;-74
2024/03/25 04:16:11;;;;;;;;;;;;;;;1.79;100.00;100242.81;5092687;28;19923;-74
2024/03/25 04:18:36;;;;;;;;;;;;;;;1.80;100.00;100244.47;5092256;28;19916;-74
2024/03/25 04:21:02;;;;;;;;;;;;;;;1.80;100.00;100239.16;5092322;28;19920;-74
2024/03/25 04:23:27;;;;;;;;;;;;;;;1.74;100.00;100231.84;5092700;28;20274;-74
2024/03/25 04:25:52;;;;;;;;;;;;;;;1.73;100.00;100232.81;5093040;28;19945;-74
2024/03/25 04:28:18;;;;;;;;;;;;;;;1.71;100.00;100230.31;5091909;28;19970;-74
2024/03/25 04:30:43;;;;;;;;;;;;;;;1.72;100.00;100231.16;5094107;28;19927;-74
2024/03/25 04:33:08;;;;;;;;;;;;;;;1.67;100.00;100229.78;5092543;28;20417;-73
2024/03/25 04:35:33;;;;;;;;;;;;;;;1.62;100.00;100231.25;5092469;28;20384;-73
2024/03/25 04:37:59;;;;;;;;;;;;;;;1.64;100.00;100230.09;5093322;28;19966;-74
2024/03/25 04:40:24;;;;;;;;;;;;;;;1.51;100.00;100225.19;5093848;28;19920;-73
2024/03/25 04:42:49;;;;;;;;;;;;;;;1.45;100.00;100232.91;5092047;28;19928;-73
2024/03/25 04:45:15;;;;;;;;;;;;;;;1.41;100.00;100228.94;5092972;28;19970;-73
2024/03/25 04:47:40;;;;;;;;;;;;;;;1.37;100.00;100228.38;5095565;28;19939;-73
2024/03/25 04:50:05;;;;;;;;;;;;;;;1.35;100.00;100236.50;5112710;28;19961;-73
2024/03/25 04:52:31;;;;;;;;;;;;;;;1.38;100.00;100237.19;5092724;28;19916;-73
2024/03/25 04:54:56;;;;;;;;;;;;;;;1.26;100.00;100234.75;5091896;28;19916;-77
2024/03/25 04:57:21;;;;;;;;;;;;;;;1.19;100.00;100239.00;5091858;28;19924;-75
2024/03/25 04:59:47;;;;;;;;;;;;;;;1.20;100.00;100236.19;5091941;28;19916;-75
2024/03/25 05:02:13;;;;;;;;;;;;;;;1.22;100.00;100236.06;5091769;28;19931;-77
2024/03/25 05:04:39;;;;;;;;;;;;;;;1.25;100.00;100233.06;5092147;28;19973;-74
2024/03/25 05:07:04;;;;;;;;;;;;;;;1.18;100.00;100245.28;5091995;28;19931;-73
2024/03/25 05:09:29;;;;;;;;;;;;;;;1.18;100.00;100250.59;5093607;28;20414;-74
2024/03/25 05:11:55;;;;;;;;;;;;;;;1.08;100.00;100249.81;5095743;28;19935;-74
2024/03/25 05:14:20;;;;;;;;;;;;;;;1.05;100.00;100257.09;5095341;28;19916;-74
2024/03/25 05:16:45;;;;;;;;;;;;;;;1.14;100.00;100249.22;5096933;28;19924;-73
2024/03/25 05:19:10;;;;;;;;;;;;;;;1.22;100.00;100254.63;5095300;28;19989;-73
2024/03/25 05:21:36;;;;;;;;;;;;;;;1.30;100.00;100253.84;5096102;28;19965;-74
2024/03/25 05:24:01;;;;;;;;;;;;;;;1.32;100.00;100258.00;5095861;28;19924;-74
2024/03/25 05:26:26;;;;;;;;;;;;;;;1.38;100.00;100250.44;5095395;28;20356;-74
2024/03/25 05:28:52;;;;;;;;;;;;;;;1.38;100.00;100253.91;5093656;28;20287;-74
2024/03/25 05:31:17;;;;;;;;;;;;;;;1.38;100.00;100261.88;5097079;28;20367;-74
2024/03/25 05:33:52;;;;;;;;;;;;;;;1.32;100.00;100257.19;5094526;28;19951;-74
2024/03/25 05:36:17;;;;;;;;;;;;;;;1.26;100.00;100268.41;5093800;28;19954;-74
2024/03/25 05:38:42;;;;;;;;;;;;;;;1.17;100.00;100265.66;5096540;28;19963;-74
2024/03/25 05:41:08;;;;;;;;;;;;;;;1.36;100.00;100264.69;5095599;28;19920;-74
2024/03/25 05:43:33;;;;;;;;;;;;;;;1.29;100.00;100276.88;5096691;28;19920;-73
2024/03/25 05:45:58;;;;;;;;;;;;;;;1.26;100.00;100279.00;5103365;28;20002;-73
2024/03/25 05:48:24;;;;;;;;;;;;;;;1.30;100.00;100275.06;5107009;28;19924;-74
2024/03/25 05:51:07;;;;;;;;;;;;;;;1.30;100.00;100267.94;5108537;28;20373;-74
2024/03/25 05:53:32;;;;;;;;;;;;;;;1.61;100.00;100264.88;5111319;28;19947;-73
2024/03/25 05:56:00;;;;;;;;;;;;;;;1.62;100.00;100265.75;5103226;28;19931;-74
2024/03/25 05:58:26;;;;;;;;;;;;;;;1.60;100.00;100278.31;5097942;28;20018;-73
2024/03/25 06:00:51;;;;;;;;;;;;;;;1.73;100.00;100276.09;5097507;28;20399;-74
2024/03/25 06:03:19;;;;;;;;;;;;;;;1.72;100.00;100285.06;5095929;28;19925;-74
2024/03/25 06:05:45;;;;;;;;;;;;;;;1.84;100.00;100276.88;5098264;28;20331;-74
2024/03/25 06:08:20;;;;;;;;;;;;;;;1.86;100.00;100273.06;5096137;28;20053;-73
2024/03/25 06:10:45;;;;;;;;;;;;;;;2.12;100.00;100273.06;5095144;28;19945;-74
2024/03/25 06:13:13;;;;;;;;;;;;;;;2.27;100.00;100276.00;5095020;28;20032;-74
2024/03/25 06:15:38;;;;;;;;;;;;;;;2.21;100.00;100278.44;5076785;28;19917;-73
2024/03/25 06:18:04;;;;;;;;;;;;;;;2.54;100.00;100279.44;5094569;28;19916;-73
2024/03/25 06:20:29;;;;;;;;;;;;;;;2.69;100.00;100284.16;5096765;28;19920;-74
2024/03/25 06:22:54;;;;;;;;;;;;;;;2.48;100.00;100284.56;5095819;28;20282;-75
2024/03/25 06:25:19;;;;;;;;;;;;;;;2.32;100.00;100280.00;5094578;28;19955;-74
2024/03/25 06:27:45;;;;;;;;;;;;;;;2.64;100.00;100278.53;5093872;28;19963;-74
2024/03/25 06:35:38;;;;;;;;;;;;;;;2.83;100.00;100288.06;5095390;28;20295;-74
2024/03/25 06:38:03;;;;;;;;;;;;;;;2.94;100.00;100278.97;5094393;28;19920;-74
2024/03/25 06:40:29;;;;;;;;;;;;;;;2.93;100.00;100290.59;5094298;28;20321;-74
2024/03/25 06:42:54;;;;;;;;;;;;;;;3.05;100.00;100281.31;5093458;28;20286;-74
2024/03/25 06:45:29;;;;;;;;;;;;;;;3.23;100.00;100288.34;5094472;28;19948;-75
2024/03/25 06:47:54;;;;;;;;;;;;;;;3.07;100.00;100279.31;5094041;28;19917;-73
2024/03/25 06:50:23;;;;;;;;;;;;;;;3.11;100.00;100296.63;5093605;28;19916;-74
2024/03/25 06:52:49;;;;;;;;;;;;;;;3.30;100.00;100284.84;5093815;28;19924;-74
2024/03/25 06:55:14;;;;;;;;;;;;;;;3.69;100.00;100291.41;5094388;28;19965;-74
2024/03/25 06:57:39;;;;;;;;;;;;;;;3.87;100.00;100295.75;5094035;28;19916;-74
2024/03/25 07:00:09;;;;;;;;;;;;;;;5.27;100.00;100303.31;5096449;28;19918;-77
2024/03/25 07:02:35;;;;;;;;;;;;;;;6.72;100.00;100305.28;5093776;28;20011;-76
2024/03/25 07:05:00;;;;;;;;;;;;;;;7.09;93.48;100301.63;5093126;28;19993;-75
2024/03/25 07:07:25;;;;;;;;;;;;;;;7.01;93.52;100300.91;5093919;28;19970;-75
2024/03/25 07:09:50;;;;;;;;;;;;;;;6.87;94.29;100307.94;5095089;28;20276;-75
2024/03/25 07:12:16;;;;;;;;;;;;;;;6.89;92.23;100303.22;5092297;28;20049;-74
2024/03/25 07:14:41;;;;;;;;;;;;;;;7.10;92.20;100305.16;5095703;28;19920;-75
2024/03/25 07:17:06;;;;;;;;;;;;;;;7.15;90.07;100316.09;5094278;28;20298;-74
2024/03/25 07:19:31;;;;;;;;;;;;;;;6.85;90.98;100312.66;5092580;28;19920;-74
2024/03/25 07:21:57;;;;;;;;;;;;;;;6.95;91.19;100315.88;5093948;28;20003;-74
2024/03/25 07:24:22;;;;;;;;;;;;;;;6.66;91.76;100320.22;5093744;28;19923;-74
2024/03/25 07:26:48;;;;;;;;;;;;;;;6.32;93.66;100318.91;5092306;28;19923;-75
2024/03/25 07:29:13;;;;;;;;;;;;;;;6.41;94.36;100320.47;5094166;28;19999;-74
2024/03/25 07:31:39;;;;;;;;;;;;;;;6.33;96.29;100323.25;5093379;28;19926;-74
2024/03/25 07:34:04;;;;;;;;;;;;;;;6.52;99.77;100319.19;5092010;28;20367;-74
2024/03/25 07:36:33;;;;;;;;;;;;;;;7.15;93.16;100312.59;5093605;28;20054;-74
2024/03/25 07:38:58;;;;;;;;;;;;;;;6.28;95.89;100320.28;5093755;28;19923;-74
2024/03/25 07:41:24;;;;;;;;;;;;;;;6.25;99.56;100323.31;5092376;28;20347;-74
2024/03/25 07:43:49;;;;;;;;;;;;;;;7.06;95.59;100318.06;5094028;28;20351;-74
2024/03/25 07:46:14;;;;;;;;;;;;;;;7.51;90.71;100320.63;5094917;28;20306;-74
2024/03/25 07:48:39;;;;;;;;;;;;;;;7.84;88.30;100321.97;5092103;28;20364;-74
2024/03/25 07:51:05;;;;;;;;;;;;;;;8.07;86.77;100323.63;5093064;28;20369;-74
2024/03/25 07:53:30;;;;;;;;;;;;;;;8.85;83.16;100326.25;5094609;28;19994;-74
2024/03/25 07:55:55;;;;;;;;;;;;;;;9.79;79.09;100323.88;5092183;28;19956;-74
2024/03/25 07:58:20;;;;;;;;;;;;;;;11.78;70.49;100326.47;5092979;28;19912;-74
2024/03/25 08:00:46;;;;;;;;;;;;;;;13.24;63.12;100336.09;5093570;28;20003;-74
2024/03/25 08:03:11;;;;;;;;;;;;;;;14.60;55.95;100333.81;5091442;28;19920;-74
2024/03/25 08:05:37;;;;;;;;;;;;;;;15.10;53.03;100339.78;5090818;28;19916;-75
2024/03/25 08:08:03;;;;;;;;;;;;;;;15.54;50.70;100331.94;5093748;28;19969;-75
2024/03/25 08:10:28;;;;;;;;;;;;;;;13.96;54.06;100339.88;5094743;28;19916;-75
2024/03/25 08:12:54;;;;;;;;;;;;;;;14.34;52.94;100344.06;5092285;28;19935;-75
2024/03/25 08:15:19;;;;;;;;;;;;;;;15.91;48.80;100341.59;5093915;28;20015;-75
2024/03/25 08:17:47;;;;;;;;;;;;;;;16.18;47.93;100355.34;5091086;28;19935;-75
2024/03/25 08:20:12;;;;;;;;;;;;;;;14.05;52.90;100341.22;5092037;28;19912;-74
2024/03/25 08:22:38;;;;;;;;;;;;;;;14.63;53.72;100338.78;5093292;28;19916;-75
2024/03/25 08:25:03;;;;;;;;;;;;;;;14.05;53.38;100337.66;5091250;28;19916;-75
2024/03/25 08:27:28;;;;;;;;;;;;;;;16.41;47.43;100345.41;5091603;28;19997;-74
2024/03/25 08:29:54;;;;;;;;;;;;;;;15.30;49.08;100342.91;5092785;28;19920;-75
2024/03/25 08:32:19;;;;;;;;;;;;;;;12.72;58.03;100331.06;5091347;28;20301;-75
2024/03/25 08:34:45;;;;;;;;;;;;;;;12.20;61.77;100334.88;5091946;28;19970;-75
2024/03/25 08:37:10;;;;;;;;;;;;;;;16.13;48.78;100344.41;5092324;28;19924;-76
2024/03/25 08:39:35;;;;;;;;;;;;;;;17.13;46.14;100349.09;5092185;28;19924;-74
2024/03/25 08:42:00;;;;;;;;;;;;;;;16.46;46.52;100347.34;5092464;28;19931;-74
2024/03/25 08:44:26;;;;;;;;;;;;;;;13.80;52.48;100344.91;5094577;28;20291;-74
2024/03/25 08:46:51;;;;;;;;;;;;;;;15.53;50.70;100349.28;5095570;28;20287;-75
2024/03/25 08:49:16;;;;;;;;;;;;;;;14.63;55.53;100337.94;5099018;28;19981;-74
2024/03/25 08:51:41;;;;;;;;;;;;;;;13.99;53.02;100347.53;5096521;28;19924;-74
2024/03/25 08:54:07;;;;;;;;;;;;;;;17.49;43.86;100359.59;5095470;28;19916;-74
2024/03/25 08:56:32;;;;;;;;;;;;;;;16.65;44.26;100345.19;5095503;28;19935;-74
2024/03/25 08:58:57;;;;;;;;;;;;;;;14.00;51.30;100343.78;5096300;28;19920;-75
2024/03/25 09:01:24;;;;;;;;;;;;;;;13.50;54.08;100339.53;5095929;28;19923;-74
2024/03/25 09:03:49;;;;;;;;;;;;;;;13.46;55.10;100343.75;5095538;28;19957;-74
2024/03/25 09:06:16;;;;;;;;;;;;;;;12.83;55.27;100343.84;5095205;28;20005;-74
2024/03/25 09:11:28;;;;;;;;;;;;;;;11.18;64.07;100333.00;5095562;28;19927;-74
2024/03/25 09:13:53;;;;;;;;;;;;;;;11.37;60.15;100329.41;5095644;28;20010;-74
2024/03/25 09:16:19;;;;;;;;;;;;;;;13.42;52.87;100334.44;5095924;28;19952;-74
2024/03/25 09:18:47;;;;;;;;;;;;;;;15.08;48.27;100337.31;5096066;28;19945;-74
2024/03/25 09:21:13;;;;;;;;;;;;;;;16.85;42.61;100338.38;5095408;28;19920;-75
2024/03/25 09:23:38;;;;;;;;;;;;;;;16.74;42.07;100337.41;5093893;28;19927;-74
2024/03/25 09:26:03;;;;;;;;;;;;;;;16.01;43.93;100335.50;5095367;28;19924;-74
2024/03/25 09:28:29;;;;;;;;;;;;;;;15.19;44.30;100318.53;5094605;28;19993;-75
2024/03/25 09:30:54;;;;;;;;;;;;;;;14.09;47.14;100320.75;5095888;28;19916;-74
2024/03/25 09:33:19;;;;;;;;;;;;;;;12.59;52.30;100313.97;5094806;28;20008;-74
2024/03/25 09:35:45;;;;;;;;;;;;;;;11.88;57.93;100310.63;5095244;28;19955;-75
2024/03/25 09:38:10;;;;;;;;;;;;;;;14.22;48.65;100321.56;5095615;28;19952;-74
2024/03/25 09:40:38;;;;;;;;;;;;;;;13.75;49.09;100314.19;5094886;28;19916;-73
2024/03/25 09:43:03;;;;;;;;;;;;;;;12.61;52.76;100307.50;5095004;28;20224;-74
2024/03/25 09:45:29;;;;;;;;;;;;;;;13.48;47.47;100310.00;5095672;28;20398;-74
2024/03/25 09:47:54;;;;;;;;;;;;;;;12.67;47.90;100304.75;5094782;28;19920;-75
2024/03/25 09:50:19;;;;;;;;;;;;;;;11.13;51.31;100304.03;5096566;28;19927;-74
2024/03/25 09:52:48;;;;;;;;;;;;;;;10.56;55.01;100307.31;5077132;28;19927;-75
2024/03/25 09:55:13;;;;;;;;;;;;;;;10.26;56.55;100309.59;5076436;28;20330;-74
2024/03/25 09:57:40;;;;;;;;;;;;;;;10.66;55.50;100298.78;5093516;28;19920;-74
2024/03/25 10:00:07;;;;;;;;;;;;;;;11.07;54.05;100294.94;5095672;28;19911;-74
2024/03/25 10:02:32;;;;;;;;;;;;;;;11.45;51.54;100289.75;5075654;28;19920;-74
2024/03/25 10:04:57;;;;;;;;;;;;;;;11.00;56.88;100283.34;5076342;28;19912;-74
2024/03/25 10:07:22;;;;;;;;;;;;;;;10.83;57.56;100295.63;5076862;28;19969;-74
2024/03/25 10:09:48;;;;;;;;;;;;;;;10.38;58.46;100296.34;5093542;28;19920;-74
2024/03/25 10:12:13;;;;;;;;;;;;;;;9.75;63.11;100290.34;5093957;28;19920;-73
2024/03/25 10:14:41;;;;;;;;;;;;;;;9.50;63.52;100287.44;5097688;28;19928;-74
2024/03/25 10:17:06;;;;;;;;;;;;;;;9.67;64.90;100290.56;5094666;28;19927;-74
2024/03/25 10:19:35;;;;;;;;;;;;;;;10.02;66.12;100288.50;5094148;28;19920;-74
2024/03/25 10:22:06;;;;;;;;;;;;;;;9.42;67.06;100283.06;5098452;28;19915;-75
2024/03/25 10:24:41;;;;;;;;;;;;;;;9.08;66.38;100282.16;5097958;28;20279;-75
2024/03/25 10:27:09;;;;;;;;;;;;;;;9.05;68.16;100283.41;5094079;28;19959;-75
2024/03/25 10:29:34;;;;;;;;;;;;;;;9.11;67.26;100273.69;5094869;28;19926;-75
2024/03/25 10:32:00;;;;;;;;;;;;;;;9.94;60.51;100269.06;5093901;28;20016;-74
2024/03/25 10:34:25;;;;;;;;;;;;;;;10.76;57.85;100272.28;5094264;28;20006;-75
2024/03/25 10:36:50;;;;;;;;;;;;;;;10.70;58.98;100278.50;5095034;28;19920;-74
2024/03/25 10:39:15;;;;;;;;;;;;;;;10.62;60.35;100267.94;5075417;28;19977;-73
2024/03/25 10:41:43;;;;;;;;;;;;;;;11.26;55.71;100270.81;5093422;28;19943;-73
2024/03/25 10:44:09;;;;;;;;;;;;;;;12.18;53.85;100277.59;5095018;28;20006;-74
2024/03/25 10:46:34;;;;;;;;;;;;;;;13.57;45.59;100275.34;5075919;28;19967;-74
2024/03/25 10:49:16;;;;;;;;;;;;;;;14.51;42.38;100273.78;5093902;28;19916;-75
2024/03/25 10:51:41;;;;;;;;;;;;;;;15.19;41.00;100270.53;5095815;28;19965;-75
2024/03/25 10:54:07;;;;;;;;;;;;;;;15.39;40.95;100258.44;5094506;28;19916;-74
2024/03/25 10:56:32;;;;;;;;;;;;;;;15.75;39.95;100267.19;5076475;28;19917;-74
2024/03/25 10:58:57;;;;;;;;;;;;;;;16.31;39.05;100264.56;5093956;28;19920;-73
2024/03/25 11:01:23;;;;;;;;;;;;;;;16.45;36.75;100265.00;5075514;28;19923;-73
2024/03/25 11:03:48;;;;;;;;;;;;;;;15.52;39.43;100252.72;5075075;28;20139;-73
2024/03/25 11:06:13;;;;;;;;;;;;;;;15.18;39.26;100258.06;5092302;28;19924;-75
2024/03/25 11:08:39;;;;;;;;;;;;;;;13.41;41.88;100249.81;5093134;28;20406;-75
2024/03/25 11:11:05;;;;;;;;;;;;;;;12.01;47.99;100241.44;5093718;28;19952;-75
2024/03/25 11:13:31;;;;;;;;;;;;;;;12.11;49.21;100239.09;5075403;28;19951;-75
2024/03/25 11:15:58;;;;;;;;;;;;;;;12.57;47.34;100236.94;5094510;28;19991;-75
2024/03/25 11:18:25;;;;;;;;;;;;;;;12.77;45.04;100231.28;5093240;28;19922;-75
2024/03/25 11:21:00;;;;;;;;;;;;;;;12.49;46.24;100227.28;5074964;28;19954;-74
2024/03/25 11:23:34;;;;;;;;;;;;;;;12.70;45.86;100231.38;5093222;28;19962;-74
2024/03/25 11:26:00;;;;;;;;;;;;;;;12.30;47.51;100225.63;5074610;28;19998;-75
2024/03/25 11:28:28;;;;;;;;;;;;;;;11.07;49.98;100222.19;5093292;28;20368;-75
2024/03/25 11:30:54;;;;;;;;;;;;;;;11.35;51.09;100217.47;5093440;28;19928;-72
2024/03/25 11:33:22;;;;;;;;;;;;;;;11.98;48.15;100223.81;5092823;28;20009;-72
2024/03/25 11:35:47;;;;;;;;;;;;;;;12.00;48.39;100221.75;5081226;28;20306;-72
2024/03/25 11:38:18;;;;;;;;;;;;;;;12.35;47.39;100220.38;5080545;28;19995;-74
2024/03/25 11:40:44;;;;;;;;;;;;;;;12.69;46.30;100215.41;5093035;28;19939;-74
2024/03/25 11:43:09;;;;;;;;;;;;;;;13.96;44.73;100215.41;5093480;28;20267;-73
2024/03/25 11:45:37;;;;;;;;;;;;;;;15.53;40.05;100221.78;5093151;28;19920;-75
2024/03/25 11:48:02;;;;;;;;;;;;;;;15.94;38.46;100210.81;5091905;28;20014;-73
2024/03/25 11:50:30;;;;;;;;;;;;;;;16.00;38.24;100220.66;5073748;28;20066;-73
2024/03/25 11:52:56;;;;;;;;;;;;;;;15.11;40.12;100208.59;5092367;28;19927;-73
2024/03/25 11:55:21;;;;;;;;;;;;;;;14.92;41.31;100208.78;5093351;28;19915;-74
2024/03/25 11:57:46;;;;;;;;;;;;;;;13.81;44.68;100205.06;5091533;28;19931;-74
2024/03/25 12:00:14;;;;;;;;;;;;;;;14.46;41.19;100197.00;5082948;28;19915;-74
2024/03/25 12:02:42;;;;;;;;;;;;;;;15.89;38.48;100203.38;5079611;28;19965;-74
2024/03/25 12:05:07;;;;;;;;;;;;;;;15.82;37.88;100204.59;5102680;28;19943;-75
2024/03/25 12:07:35;;;;;;;;;;;;;;;16.77;36.96;100204.53;5092204;28;19920;-75
2024/03/25 12:12:45;;;;;;;;;;;;;;;16.18;38.82;100189.69;5091944;28;20311;-75
2024/03/25 12:15:11;;;;;;;;;;;;;;;17.71;35.95;100193.47;5074333;28;20313;-75
2024/03/25 12:17:39;;;;;;;;;;;;;;;18.69;32.83;100184.22;5106173;28;19919;-75
2024/03/25 12:20:05;;;;;;;;;;;;;;;19.02;30.70;100190.34;5083675;28;19985;-75
2024/03/25 12:22:33;;;;;;;;;;;;;;;18.21;33.66;100181.56;5107979;28;19950;-75
2024/03/25 12:24:59;;;;;;;;;;;;;;;17.28;34.22;100187.97;5110232;28;19942;-75
2024/03/25 12:27:24;;;;;;;;;;;;;;;17.58;33.82;100177.59;5091187;28;19926;-75
2024/03/25 12:30:17;;;;;;;;;;;;;;;17.65;34.21;100180.91;5076988;28;21525;-75
2024/03/25 12:32:43;;;;;;;;;;;;;;;18.77;32.18;100180.97;5086284;28;19924;-75
2024/03/25 12:35:09;;;;;;;;;;;;;;;18.17;31.75;100173.91;5085573;28;19923;-74
2024/03/25 12:37:36;;;;;;;;;;;;;;;17.98;32.20;100170.00;5110285;28;19943;-74
2024/03/25 12:40:02;;;;;;;;;;;;;;;17.26;34.02;100164.81;5104119;28;20260;-74
2024/03/25 12:42:27;;;;;;;;;;;;;;;16.96;34.47;100158.00;5091191;28;20354;-74