Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:01:59;;;;;;;;;;;;;;;8.42;96.40;98927.53;4156353;28;20016;-69
2024/02/12 00:04:02;;;;;;;;;;;;;;;8.42;96.69;98934.78;4156382;28;20019;-70
2024/02/12 00:06:05;;;;;;;;;;;;;;;8.43;96.63;98940.00;4156650;28;20012;-69
2024/02/12 00:08:10;;;;;;;;;;;;;;;8.42;96.61;98937.47;4156262;28;20331;-70
2024/02/12 00:10:12;;;;;;;;;;;;;;;8.41;96.61;98935.81;4156095;28;20446;-69
2024/02/12 00:12:14;;;;;;;;;;;;;;;8.39;96.52;98932.50;4156137;28;19980;-69
2024/02/12 00:14:17;;;;;;;;;;;;;;;8.38;96.50;98937.03;4156895;28;20458;-70
2024/02/12 00:16:19;;;;;;;;;;;;;;;8.38;96.43;98938.91;4156000;28;20442;-71
2024/02/12 00:18:23;;;;;;;;;;;;;;;8.37;96.73;98938.09;4139328;28;20474;-70
2024/02/12 00:20:26;;;;;;;;;;;;;;;8.37;96.70;98938.09;4155954;28;20023;-69
2024/02/12 00:22:28;;;;;;;;;;;;;;;8.36;96.65;98941.81;4156287;28;20031;-69
2024/02/12 00:24:30;;;;;;;;;;;;;;;8.36;96.48;98949.06;4156638;28;20470;-69
2024/02/12 00:26:32;;;;;;;;;;;;;;;8.36;96.59;98951.75;4156115;28;20021;-69
2024/02/12 00:28:34;;;;;;;;;;;;;;;8.34;96.88;98943.88;4156585;28;20016;-69
2024/02/12 00:30:39;;;;;;;;;;;;;;;8.33;96.84;98942.22;4156561;28;20036;-70
2024/02/12 00:32:43;;;;;;;;;;;;;;;8.33;96.87;98942.22;4156307;28;20466;-70
2024/02/12 00:34:44;;;;;;;;;;;;;;;8.34;97.04;98945.72;4155090;28;20015;-69
2024/02/12 00:36:46;;;;;;;;;;;;;;;8.33;97.06;98949.47;4156680;28;20446;-69
2024/02/12 00:38:49;;;;;;;;;;;;;;;8.32;97.04;98950.50;4156310;28;20040;-69
2024/02/12 00:40:51;;;;;;;;;;;;;;;8.30;97.07;98943.44;4155332;28;20024;-69
2024/02/12 00:42:54;;;;;;;;;;;;;;;8.31;97.15;98957.75;4154190;28;20024;-70
2024/02/12 00:44:57;;;;;;;;;;;;;;;8.30;97.08;98954.22;4155784;28;20020;-69
2024/02/12 00:46:59;;;;;;;;;;;;;;;8.32;97.28;98950.50;4155725;28;20376;-69
2024/02/12 00:49:01;;;;;;;;;;;;;;;8.30;97.31;98954.22;4156181;28;20013;-69
2024/02/12 00:51:03;;;;;;;;;;;;;;;8.30;97.44;98951.50;4138346;28;20012;-69
2024/02/12 00:53:06;;;;;;;;;;;;;;;8.31;97.28;98947.00;4138092;28;19933;-71
2024/02/12 00:55:08;;;;;;;;;;;;;;;8.32;97.36;98955.88;4155421;28;20028;-69
2024/02/12 00:57:09;;;;;;;;;;;;;;;8.32;97.32;98961.25;4156042;28;20032;-69
2024/02/12 00:59:11;;;;;;;;;;;;;;;8.30;97.20;98958.78;4155437;28;20027;-70
2024/02/12 01:01:13;;;;;;;;;;;;;;;8.31;97.44;98965.81;4155587;28;20024;-69
2024/02/12 01:03:17;;;;;;;;;;;;;;;8.31;97.23;98960.44;4155391;28;19964;-69
2024/02/12 01:05:19;;;;;;;;;;;;;;;8.32;97.25;98969.31;4155954;28;20016;-70
2024/02/12 01:07:20;;;;;;;;;;;;;;;8.30;97.29;98970.34;4155844;28;20052;-69
2024/02/12 01:09:21;;;;;;;;;;;;;;;8.30;97.37;98959.59;4155338;28;19929;-69
2024/02/12 01:11:23;;;;;;;;;;;;;;;8.30;97.24;98962.28;4155477;28;20083;-70
2024/02/12 01:13:26;;;;;;;;;;;;;;;8.29;97.36;98966.03;4155184;28;20380;-70
2024/02/12 01:15:29;;;;;;;;;;;;;;;8.30;97.24;98962.28;4155074;28;20031;-69
2024/02/12 01:17:31;;;;;;;;;;;;;;;8.29;97.30;98968.72;4155470;28;20410;-71
2024/02/12 01:19:36;;;;;;;;;;;;;;;8.30;97.42;98962.28;4156067;28;20024;-69
2024/02/12 01:21:39;;;;;;;;;;;;;;;8.29;97.13;98967.84;4155143;28;20028;-69
2024/02/12 01:23:44;;;;;;;;;;;;;;;8.29;97.39;98960.63;4145662;28;20024;-70
2024/02/12 01:25:47;;;;;;;;;;;;;;;8.29;97.25;98963.34;4138171;28;20032;-69
2024/02/12 01:27:50;;;;;;;;;;;;;;;8.28;97.28;98961.66;4137806;28;20021;-69
2024/02/12 01:29:51;;;;;;;;;;;;;;;8.28;97.47;98958.16;4155497;28;20383;-69
2024/02/12 01:31:53;;;;;;;;;;;;;;;8.28;97.31;98964.34;4154339;28;19925;-72
2024/02/12 01:33:55;;;;;;;;;;;;;;;8.29;97.38;98966.03;4155486;28;19929;-69
2024/02/12 01:36:00;;;;;;;;;;;;;;;8.28;97.48;98967.03;4154705;28;20008;-69
2024/02/12 01:38:08;;;;;;;;;;;;;;;8.28;97.31;98975.13;4155586;28;20020;-70
2024/02/12 01:40:11;;;;;;;;;;;;;;;8.28;97.44;98968.91;4136802;28;20016;-69
2024/02/12 01:42:13;;;;;;;;;;;;;;;8.28;97.29;98960.84;4154820;28;20024;-69
2024/02/12 01:44:15;;;;;;;;;;;;;;;8.28;97.35;98971.59;4154504;28;20013;-69
2024/02/12 01:46:19;;;;;;;;;;;;;;;8.28;97.41;98971.59;4153921;28;20024;-69
2024/02/12 01:48:20;;;;;;;;;;;;;;;8.27;97.21;98970.75;4154226;28;20016;-69
2024/02/12 01:50:22;;;;;;;;;;;;;;;8.27;97.20;98976.13;4154460;28;20007;-70
2024/02/12 01:52:26;;;;;;;;;;;;;;;8.28;97.27;98983.19;4154784;28;20017;-71
2024/02/12 01:54:28;;;;;;;;;;;;;;;8.28;97.34;98979.69;4155131;28;20387;-70
2024/02/12 01:56:30;;;;;;;;;;;;;;;8.27;97.23;98975.31;4155524;28;20008;-69
2024/02/12 01:58:32;;;;;;;;;;;;;;;8.28;97.36;98985.06;4138150;28;20399;-71
2024/02/12 02:00:34;;;;;;;;;;;;;;;8.27;97.16;98984.22;4155403;28;20466;-70
2024/02/12 02:02:44;;;;;;;;;;;;;;;8.28;97.47;98976.97;4154811;28;20020;-69
2024/02/12 02:04:46;;;;;;;;;;;;;;;8.27;97.41;98986.91;4154895;28;20016;-70
2024/02/12 02:06:52;;;;;;;;;;;;;;;8.28;97.26;98982.38;4154873;28;20032;-69
2024/02/12 02:08:56;;;;;;;;;;;;;;;8.28;97.15;98983.19;4155130;28;20020;-69
2024/02/12 02:10:57;;;;;;;;;;;;;;;8.28;97.38;98990.44;4154252;28;20027;-69
2024/02/12 02:13:00;;;;;;;;;;;;;;;8.28;97.22;98983.19;4153766;28;20399;-69
2024/02/12 02:15:02;;;;;;;;;;;;;;;8.27;97.36;98986.91;4152939;28;19928;-69
2024/02/12 02:17:05;;;;;;;;;;;;;;;8.28;97.28;98988.56;4154510;28;20437;-69
2024/02/12 02:19:07;;;;;;;;;;;;;;;8.27;97.30;98992.28;4136630;28;20021;-69
2024/02/12 02:21:12;;;;;;;;;;;;;;;8.28;97.09;98985.88;4153773;28;20012;-71
2024/02/12 02:23:14;;;;;;;;;;;;;;;8.27;97.28;98989.59;4154492;28;20028;-70
2024/02/12 02:25:20;;;;;;;;;;;;;;;8.27;97.30;98986.91;4154527;28;20023;-69
2024/02/12 02:27:22;;;;;;;;;;;;;;;8.27;97.28;98986.06;4154470;28;20020;-70
2024/02/12 02:29:24;;;;;;;;;;;;;;;8.27;97.16;98984.22;4154450;28;20020;-72
2024/02/12 02:31:26;;;;;;;;;;;;;;;8.28;97.10;98991.25;4154348;28;20032;-69
2024/02/12 02:33:27;;;;;;;;;;;;;;;8.28;97.26;98988.56;4154602;28;20044;-70
2024/02/12 02:35:30;;;;;;;;;;;;;;;8.28;97.14;98996.63;4154126;28;20466;-71
2024/02/12 02:37:32;;;;;;;;;;;;;;;8.28;97.06;98996.63;4154855;28;20091;-70
2024/02/12 02:39:34;;;;;;;;;;;;;;;8.29;97.07;98987.53;4154058;28;20437;-70
2024/02/12 02:41:38;;;;;;;;;;;;;;;8.29;97.12;98984.84;4154234;28;20020;-70
2024/02/12 02:43:40;;;;;;;;;;;;;;;8.29;97.16;98989.38;4154537;28;20099;-69
2024/02/12 02:45:42;;;;;;;;;;;;;;;8.28;97.10;98988.56;4154352;28;20016;-70
2024/02/12 02:47:43;;;;;;;;;;;;;;;8.30;97.17;98996.44;4154931;28;20023;-70
2024/02/12 02:49:46;;;;;;;;;;;;;;;8.29;96.96;98992.06;4153856;28;20366;-70
2024/02/12 02:51:48;;;;;;;;;;;;;;;8.29;97.25;98998.31;4151377;28;20037;-70
2024/02/12 02:53:50;;;;;;;;;;;;;;;8.30;97.04;98999.13;4154245;28;20057;-69
2024/02/12 02:55:52;;;;;;;;;;;;;;;8.28;97.26;98999.31;4153707;28;20542;-69
2024/02/12 02:57:55;;;;;;;;;;;;;;;8.29;97.25;99006.38;4154405;28;20012;-69
2024/02/12 02:59:57;;;;;;;;;;;;;;;8.28;96.97;99007.38;4153928;28;20442;-69
2024/02/12 03:01:59;;;;;;;;;;;;;;;8.29;97.13;99010.91;4154083;28;20032;-69
2024/02/12 03:04:01;;;;;;;;;;;;;;;8.28;97.16;99007.38;4153232;28;20012;-69
2024/02/12 03:06:05;;;;;;;;;;;;;;;8.29;97.25;99011.75;4144976;28;20020;-69
2024/02/12 03:08:08;;;;;;;;;;;;;;;8.29;97.25;99008.22;4157950;28;20020;-69
2024/02/12 03:10:11;;;;;;;;;;;;;;;8.30;97.37;99007.19;4157015;28;20023;-70
2024/02/12 03:12:13;;;;;;;;;;;;;;;8.29;97.23;99008.22;4156605;28;20020;-70
2024/02/12 03:14:17;;;;;;;;;;;;;;;8.29;97.43;98998.31;4157328;28;20027;-70
2024/02/12 03:16:22;;;;;;;;;;;;;;;8.29;97.40;99008.22;4155993;28;19937;-69
2024/02/12 03:18:24;;;;;;;;;;;;;;;8.29;97.42;99005.50;4156165;28;20373;-69
2024/02/12 03:20:26;;;;;;;;;;;;;;;8.29;97.41;99014.44;4156021;28;20060;-69
2024/02/12 03:22:28;;;;;;;;;;;;;;;8.29;97.68;99008.22;4157611;28;20032;-69
2024/02/12 03:24:30;;;;;;;;;;;;;;;8.29;97.52;99009.06;4156809;28;20025;-71
2024/02/12 03:26:32;;;;;;;;;;;;;;;8.30;97.68;99008.00;4156786;28;20061;-69
2024/02/12 03:28:35;;;;;;;;;;;;;;;8.30;97.76;99009.88;4157828;28;20019;-69
2024/02/12 03:30:37;;;;;;;;;;;;;;;8.30;97.66;99008.00;4157646;28;20442;-69
2024/02/12 03:32:39;;;;;;;;;;;;;;;8.31;97.78;99014.22;4157181;28;20028;-68
2024/02/12 03:34:40;;;;;;;;;;;;;;;8.30;97.71;99016.06;4156793;28;20544;-69
2024/02/12 03:36:42;;;;;;;;;;;;;;;8.32;97.87;99017.75;4157295;28;20434;-69
2024/02/12 03:38:45;;;;;;;;;;;;;;;8.32;97.67;99017.75;4157334;28;20020;-69
2024/02/12 03:40:46;;;;;;;;;;;;;;;8.31;97.83;99014.22;4156494;28;20019;-69
2024/02/12 03:42:49;;;;;;;;;;;;;;;8.31;97.79;99019.59;4155851;28;20029;-69
2024/02/12 03:44:50;;;;;;;;;;;;;;;8.33;97.71;99020.22;4157162;28;20047;-70
2024/02/12 03:46:55;;;;;;;;;;;;;;;8.31;97.69;99022.31;4156790;28;20479;-68
2024/02/12 04:00:35;;;;;;;;;;;;;;;8.36;98.03;99033.28;4155145;28;20028;-69
2024/02/12 04:02:39;;;;;;;;;;;;;;;8.37;98.02;99045.69;4155530;28;20024;-69
2024/02/12 04:04:41;;;;;;;;;;;;;;;8.38;98.22;99041.13;4156668;28;20020;-69
2024/02/12 04:06:43;;;;;;;;;;;;;;;8.38;98.07;99046.50;4156798;28;20450;-69
2024/02/12 04:08:47;;;;;;;;;;;;;;;8.38;98.28;99044.66;4156300;28;20012;-69
2024/02/12 04:10:49;;;;;;;;;;;;;;;8.38;98.40;99044.66;4155947;28;20013;-69
2024/02/12 04:12:51;;;;;;;;;;;;;;;8.39;98.60;99048.19;4156263;28;20040;-69
2024/02/12 04:14:53;;;;;;;;;;;;;;;8.38;98.58;99052.72;4156346;28;20027;-69
2024/02/12 04:16:55;;;;;;;;;;;;;;;8.39;98.58;99050.88;4155610;28;20458;-69
2024/02/12 04:18:59;;;;;;;;;;;;;;;8.38;98.83;99052.72;4156052;28;20060;-69
2024/02/12 04:21:08;;;;;;;;;;;;;;;8.39;98.84;99051.69;4156776;28;20012;-69
2024/02/12 04:23:14;;;;;;;;;;;;;;;8.39;98.75;99050.88;4156318;28;20027;-69
2024/02/12 04:25:19;;;;;;;;;;;;;;;8.39;98.88;99062.44;4155785;28;20023;-69
2024/02/12 04:27:22;;;;;;;;;;;;;;;8.39;98.97;99056.25;4156612;28;20047;-68
2024/02/12 04:29:26;;;;;;;;;;;;;;;8.38;99.07;99058.09;4156207;28;20037;-69
2024/02/12 04:31:28;;;;;;;;;;;;;;;8.39;99.14;99057.06;4155394;28;20020;-68
2024/02/12 04:33:30;;;;;;;;;;;;;;;8.40;99.42;99064.13;4156677;28;20012;-69
2024/02/12 04:35:35;;;;;;;;;;;;;;;8.40;99.40;99065.97;4155994;28;20023;-69
2024/02/12 04:37:37;;;;;;;;;;;;;;;8.40;99.48;99061.44;4155675;28;20019;-68
2024/02/12 04:39:39;;;;;;;;;;;;;;;8.43;99.28;99065.56;4156092;28;19929;-69
2024/02/12 04:41:40;;;;;;;;;;;;;;;8.43;99.38;99070.94;4156414;28;20031;-70
2024/02/12 04:43:42;;;;;;;;;;;;;;;8.44;99.52;99072.63;4155813;28;20375;-68
2024/02/12 04:45:44;;;;;;;;;;;;;;;8.44;99.53;99069.94;4155514;28;20033;-70
2024/02/12 04:47:47;;;;;;;;;;;;;;;8.45;99.50;99072.44;4155732;28;20016;-69
2024/02/12 04:49:48;;;;;;;;;;;;;;;8.46;99.63;99075.94;4154898;28;20028;-68
2024/02/12 04:51:53;;;;;;;;;;;;;;;8.46;99.44;99075.94;4155733;28;19925;-70
2024/02/12 04:53:54;;;;;;;;;;;;;;;8.46;99.43;99082.16;4155931;28;20012;-69
2024/02/12 04:55:56;;;;;;;;;;;;;;;8.47;99.57;99083.81;4155237;28;19979;-68
2024/02/12 04:57:57;;;;;;;;;;;;;;;8.48;99.63;99077.41;4156259;28;20369;-68
2024/02/12 04:59:59;;;;;;;;;;;;;;;8.48;99.49;99090.84;4155327;28;20020;-68
2024/02/12 05:02:02;;;;;;;;;;;;;;;8.50;99.77;99084.44;4154579;28;20455;-68
2024/02/12 05:04:05;;;;;;;;;;;;;;;8.51;99.71;99096.84;4154786;28;20028;-68
2024/02/12 05:06:07;;;;;;;;;;;;;;;8.52;99.56;99091.28;4155122;28;20346;-68
2024/02/12 05:08:10;;;;;;;;;;;;;;;8.53;99.56;99090.25;4154595;28;20008;-69
2024/02/12 05:10:12;;;;;;;;;;;;;;;8.54;99.34;99091.91;4155390;28;20015;-69
2024/02/12 05:12:15;;;;;;;;;;;;;;;8.55;99.71;99090.84;4154321;28;20016;-68
2024/02/12 05:14:23;;;;;;;;;;;;;;;8.56;99.38;99091.72;4155149;28;20016;-69
2024/02/12 05:16:30;;;;;;;;;;;;;;;8.58;99.25;99095.84;4155468;28;20019;-69
2024/02/12 05:23:12;;;;;;;;;;;;;;;8.60;99.13;99098.31;4154769;28;20016;-69
2024/02/12 05:25:15;;;;;;;;;;;;;;;8.60;99.31;99095.63;4154497;28;20028;-68
2024/02/12 05:27:16;;;;;;;;;;;;;;;8.60;99.01;99095.63;4154261;28;20019;-70
2024/02/12 05:29:18;;;;;;;;;;;;;;;8.59;98.99;99094.81;4155529;28;19944;-69
2024/02/12 05:31:20;;;;;;;;;;;;;;;8.62;99.13;99104.31;4153987;28;20474;-68
2024/02/12 05:33:22;;;;;;;;;;;;;;;8.62;99.23;99107.00;4154609;28;20105;-69
2024/02/12 05:35:24;;;;;;;;;;;;;;;8.62;99.13;99112.41;4136839;28;20013;-69
2024/02/12 05:37:25;;;;;;;;;;;;;;;8.61;98.87;99100.81;4153994;28;20024;-69
2024/02/12 05:39:31;;;;;;;;;;;;;;;8.62;98.94;99112.41;4154593;28;19929;-69
2024/02/12 05:41:33;;;;;;;;;;;;;;;8.62;98.87;99115.94;4137470;28;19936;-68
2024/02/12 05:43:35;;;;;;;;;;;;;;;8.62;98.79;99113.25;4154445;28;20017;-68
2024/02/12 05:45:37;;;;;;;;;;;;;;;8.63;98.62;99120.25;4155004;28;20040;-69
2024/02/12 05:47:40;;;;;;;;;;;;;;;8.62;98.70;99124.00;4154464;28;20439;-70
2024/02/12 05:49:44;;;;;;;;;;;;;;;8.62;98.41;99126.69;4154852;28;20028;-70
2024/02/12 05:51:46;;;;;;;;;;;;;;;8.63;98.58;99127.53;4154772;28;20016;-70
2024/02/12 05:53:48;;;;;;;;;;;;;;;8.62;98.54;99132.09;4155858;28;20027;-70
2024/02/12 05:55:52;;;;;;;;;;;;;;;8.64;98.55;99132.69;4154565;28;20020;-72
2024/02/12 05:57:54;;;;;;;;;;;;;;;8.63;98.42;99133.72;4154794;28;20027;-71
2024/02/12 05:59:56;;;;;;;;;;;;;;;8.62;98.40;99136.63;4154511;28;20016;-70
2024/02/12 06:01:57;;;;;;;;;;;;;;;8.62;98.75;99137.47;4154566;28;20410;-72
2024/02/12 06:04:00;;;;;;;;;;;;;;;8.62;98.44;99137.47;4154716;28;20001;-70
2024/02/12 06:06:02;;;;;;;;;;;;;;;8.63;98.37;99149.03;4155139;28;20012;-71
2024/02/12 06:08:05;;;;;;;;;;;;;;;8.61;98.46;99146.56;4155371;28;20043;-73
2024/02/12 06:10:07;;;;;;;;;;;;;;;8.61;98.48;99153.81;4153863;28;20452;-72
2024/02/12 06:12:10;;;;;;;;;;;;;;;8.63;98.16;99159.81;4154250;28;20024;-69
2024/02/12 06:14:12;;;;;;;;;;;;;;;8.61;98.33;99157.31;4154989;28;20024;-70
2024/02/12 06:16:14;;;;;;;;;;;;;;;8.62;98.31;99158.16;4153299;28;20008;-71
2024/02/12 06:18:16;;;;;;;;;;;;;;;8.61;98.40;99164.59;4154273;28;20658;-70
2024/02/12 06:20:18;;;;;;;;;;;;;;;8.61;98.01;99165.41;4154351;28;20027;-70
2024/02/12 06:22:20;;;;;;;;;;;;;;;8.60;98.16;99158.34;4152279;28;19926;-70
2024/02/12 06:24:22;;;;;;;;;;;;;;;8.60;98.20;99165.59;4155328;28;20831;-71
2024/02/12 06:26:24;;;;;;;;;;;;;;;8.59;98.18;99172.84;4153637;28;20470;-69
2024/02/12 06:28:28;;;;;;;;;;;;;;;8.58;98.26;99171.19;4154576;28;20012;-69
2024/02/12 06:30:29;;;;;;;;;;;;;;;8.58;97.89;99176.56;4153321;28;20009;-70
2024/02/12 06:32:31;;;;;;;;;;;;;;;8.57;98.08;99174.91;4154045;28;19933;-69
2024/02/12 06:34:33;;;;;;;;;;;;;;;8.58;98.22;99178.44;4152186;28;20013;-69
2024/02/12 06:36:35;;;;;;;;;;;;;;;8.57;98.07;99185.66;4133694;28;19968;-70
2024/02/12 06:38:38;;;;;;;;;;;;;;;8.56;97.99;99183.19;4152986;28;20027;-69
2024/02/12 06:40:40;;;;;;;;;;;;;;;8.56;97.85;99183.19;4151902;28;20318;-69
2024/02/12 06:42:42;;;;;;;;;;;;;;;8.55;97.93;99187.72;4151772;28;19932;-69
2024/02/12 06:44:46;;;;;;;;;;;;;;;8.54;98.19;99194.16;4136502;28;20012;-70
2024/02/12 06:46:48;;;;;;;;;;;;;;;8.54;98.23;99193.31;4152964;28;20023;-69
2024/02/12 06:48:50;;;;;;;;;;;;;;;8.53;97.94;99210.50;4153132;28;20048;-70
2024/02/12 06:50:52;;;;;;;;;;;;;;;8.54;97.94;99196.84;4152187;28;20033;-70
2024/02/12 06:52:54;;;;;;;;;;;;;;;8.54;97.98;99206.78;4152953;28;21923;-69
2024/02/12 06:54:56;;;;;;;;;;;;;;;8.53;98.15;99210.50;4153268;28;20444;-69
2024/02/12 06:56:59;;;;;;;;;;;;;;;8.51;98.02;99213.41;4152106;28;20463;-70
2024/02/12 06:59:01;;;;;;;;;;;;;;;8.52;98.02;99214.22;4153048;28;20029;-69
2024/02/12 07:01:05;;;;;;;;;;;;;;;8.51;98.13;99224.16;4136022;28;20024;-69
2024/02/12 07:03:07;;;;;;;;;;;;;;;8.51;97.84;99226.00;4152678;28;20020;-69
2024/02/12 07:05:09;;;;;;;;;;;;;;;8.50;97.80;99219.00;4152531;28;20028;-69
2024/02/12 07:07:11;;;;;;;;;;;;;;;8.49;97.88;99220.81;4153488;28;20364;-69
2024/02/12 07:09:14;;;;;;;;;;;;;;;8.50;98.12;99224.38;4152816;28;20023;-69
2024/02/12 07:11:15;;;;;;;;;;;;;;;8.50;98.17;99229.75;4152125;28;20012;-70
2024/02/12 07:13:17;;;;;;;;;;;;;;;8.48;97.81;99238.03;4152737;28;20373;-69
2024/02/12 07:15:18;;;;;;;;;;;;;;;8.50;97.86;99243.22;4152720;28;20032;-69
2024/02/12 07:17:22;;;;;;;;;;;;;;;8.49;98.15;99250.44;4136222;28;20028;-69
2024/02/12 07:19:24;;;;;;;;;;;;;;;8.49;98.21;99253.13;4154602;28;20096;-68
2024/02/12 07:21:26;;;;;;;;;;;;;;;8.51;97.91;99255.59;4153966;28;20024;-68
2024/02/12 07:23:28;;;;;;;;;;;;;;;8.50;98.22;99254.78;4154701;28;20467;-69
2024/02/12 07:25:30;;;;;;;;;;;;;;;8.50;98.01;99265.56;4153657;28;20025;-69
2024/02/12 07:27:32;;;;;;;;;;;;;;;8.50;97.94;99267.44;4155367;28;20032;-68
2024/02/12 07:29:34;;;;;;;;;;;;;;;8.50;97.94;99270.13;4156352;28;20016;-69
2024/02/12 16:19:40;;;;;;;;;;;;;;;8.95;83.29;99914.94;4142542;28;19933;-68
2024/02/12 16:21:44;;;;;;;;;;;;;;;8.93;83.11;99913.44;4142257;28;20001;-67
2024/02/12 16:23:46;;;;;;;;;;;;;;;8.93;83.13;99913.44;4138943;28;20025;-67
2024/02/12 16:25:47;;;;;;;;;;;;;;;8.91;82.96;99923.56;4139215;28;20494;-68
2024/02/12 16:27:49;;;;;;;;;;;;;;;8.90;82.71;99924.59;4143989;28;20016;-68
2024/02/12 16:29:51;;;;;;;;;;;;;;;8.89;82.76;99928.31;4153828;28;20369;-68
2024/02/12 16:31:55;;;;;;;;;;;;;;;8.89;82.71;99931.00;4153958;28;20024;-72
2024/02/12 16:33:57;;;;;;;;;;;;;;;8.87;82.92;99924.97;4160720;28;20743;-71
2024/02/12 16:35:59;;;;;;;;;;;;;;;8.86;82.60;99924.13;4154495;28;20318;-70
2024/02/12 16:38:03;;;;;;;;;;;;;;;8.84;82.77;99928.88;4154615;28;20028;-69
2024/02/12 16:40:06;;;;;;;;;;;;;;;8.83;82.64;99937.97;4152500;28;20469;-69
2024/02/12 16:42:08;;;;;;;;;;;;;;;8.82;82.33;99938.97;4153680;28;20020;-69
2024/02/12 16:44:10;;;;;;;;;;;;;;;8.80;82.40;99943.72;4153549;28;20020;-70
2024/02/12 16:46:11;;;;;;;;;;;;;;;8.78;82.24;99946.59;4154980;28;20355;-71
2024/02/12 16:48:13;;;;;;;;;;;;;;;8.76;81.97;99945.09;4153364;28;20012;-71
2024/02/12 16:50:15;;;;;;;;;;;;;;;8.73;81.93;99954.41;4154079;28;20372;-69
2024/02/12 16:52:19;;;;;;;;;;;;;;;8.71;82.16;99967.19;4154231;28;20016;-70
2024/02/12 16:54:20;;;;;;;;;;;;;;;8.69;82.06;99965.72;4154022;28;20029;-70
2024/02/12 16:56:22;;;;;;;;;;;;;;;8.67;81.91;99973.97;4154905;28;19967;-69
2024/02/12 16:58:26;;;;;;;;;;;;;;;8.65;82.23;99986.75;4154703;28;20027;-69
2024/02/12 17:00:28;;;;;;;;;;;;;;;8.63;82.33;99989.63;4153304;28;20003;-70
2024/02/12 17:02:30;;;;;;;;;;;;;;;8.60;82.55;99992.69;4152682;28;19945;-70
2024/02/12 17:04:32;;;;;;;;;;;;;;;8.57;82.33;99993.06;4153651;28;20011;-70
2024/02/12 17:06:35;;;;;;;;;;;;;;;8.54;82.50;99982.69;4154368;28;20012;-70
2024/02/12 17:08:41;;;;;;;;;;;;;;;8.53;82.89;99997.16;4154608;28;20048;-70
2024/02/12 17:10:43;;;;;;;;;;;;;;;8.50;82.66;99989.44;4154280;28;20463;-70
2024/02/12 17:12:47;;;;;;;;;;;;;;;8.47;82.80;99998.69;4152694;28;20016;-69
2024/02/12 17:14:48;;;;;;;;;;;;;;;8.45;83.12;99994.53;4153314;28;20040;-70
2024/02/12 17:16:50;;;;;;;;;;;;;;;8.41;83.15;99998.56;4153328;28;19972;-69
2024/02/12 17:18:52;;;;;;;;;;;;;;;8.39;83.03;99997.91;4153178;28;20028;-69
2024/02/12 17:20:55;;;;;;;;;;;;;;;8.36;83.32;100007.19;4153425;28;20373;-69
2024/02/12 17:22:57;;;;;;;;;;;;;;;8.32;83.44;99995.09;4153961;28;20719;-70
2024/02/12 17:25:00;;;;;;;;;;;;;;;8.28;83.44;100008.06;4154692;28;20608;-69
2024/02/12 17:27:02;;;;;;;;;;;;;;;8.27;83.43;100021.72;4153388;28;20454;-69
2024/02/12 17:29:04;;;;;;;;;;;;;;;8.23;83.57;100017.72;4153779;28;20462;-69
2024/02/12 17:31:06;;;;;;;;;;;;;;;8.19;83.58;100013.72;4154470;28;20024;-69
2024/02/12 17:33:09;;;;;;;;;;;;;;;8.18;83.77;100025.47;4153105;28;20024;-69
2024/02/12 17:35:11;;;;;;;;;;;;;;;8.13;83.67;100020.63;4153160;28;20434;-69
2024/02/12 17:37:12;;;;;;;;;;;;;;;8.14;83.80;100030.38;4152476;28;20012;-70
2024/02/12 17:39:14;;;;;;;;;;;;;;;8.12;84.11;100035.13;4153230;28;20395;-68
2024/02/12 17:41:25;;;;;;;;;;;;;;;8.10;84.13;100034.44;4153898;28;19975;-69
2024/02/12 17:43:27;;;;;;;;;;;;;;;8.09;84.28;100038.16;4151752;28;21054;-70
2024/02/12 17:45:29;;;;;;;;;;;;;;;8.06;84.35;100039.34;4153147;28;20377;-72
2024/02/12 17:47:30;;;;;;;;;;;;;;;8.04;84.43;100035.13;4153278;28;19984;-71
2024/02/12 17:49:33;;;;;;;;;;;;;;;8.02;84.68;100042.56;4152469;28;20008;-71
2024/02/12 17:51:35;;;;;;;;;;;;;;;7.99;84.70;100038.38;4152779;28;20020;-71
2024/02/12 17:53:37;;;;;;;;;;;;;;;7.99;84.91;100049.13;4153644;28;20036;-71
2024/02/12 17:55:40;;;;;;;;;;;;;;;7.98;85.06;100054.66;4152978;28;20202;-71
2024/02/12 17:57:43;;;;;;;;;;;;;;;7.97;85.02;100053.84;4153224;28;20051;-70
2024/02/12 17:59:47;;;;;;;;;;;;;;;7.96;84.87;100059.41;4153575;28;19960;-71
2024/02/12 18:01:50;;;;;;;;;;;;;;;7.94;85.39;100056.88;4152321;28;20012;-72
2024/02/12 18:03:53;;;;;;;;;;;;;;;7.94;85.38;100064.97;4152310;28;19936;-70
2024/02/12 18:05:55;;;;;;;;;;;;;;;7.94;85.62;100064.97;4151880;28;20020;-70
2024/02/12 18:07:57;;;;;;;;;;;;;;;7.93;85.62;100065.97;4152367;28;20433;-72
2024/02/12 18:09:59;;;;;;;;;;;;;;;7.93;85.75;100065.97;4153142;28;20012;-72
2024/02/12 18:12:01;;;;;;;;;;;;;;;7.92;85.82;100070.50;4152136;28;20032;-70
2024/02/12 18:14:05;;;;;;;;;;;;;;;7.92;86.04;100073.19;4153096;28;20626;-71
2024/02/12 18:16:08;;;;;;;;;;;;;;;7.91;86.00;100074.19;4152907;28;19929;-70
2024/02/12 18:18:10;;;;;;;;;;;;;;;7.92;85.94;100077.75;4152079;28;20025;-72
2024/02/12 18:20:12;;;;;;;;;;;;;;;7.93;86.09;100077.56;4152016;28;20032;-72
2024/02/12 18:22:19;;;;;;;;;;;;;;;7.92;86.36;100081.25;4151163;28;20052;-73
2024/02/12 18:24:22;;;;;;;;;;;;;;;7.91;86.01;100076.88;4154746;28;19928;-72
2024/02/12 18:26:27;;;;;;;;;;;;;;;7.90;86.04;100083.31;4154852;28;19925;-73
2024/02/12 18:28:29;;;;;;;;;;;;;;;7.91;86.07;100084.97;4153778;28;20390;-72
2024/02/12 18:30:33;;;;;;;;;;;;;;;7.90;86.21;100091.38;4154785;28;20028;-72
2024/02/12 18:32:35;;;;;;;;;;;;;;;7.90;86.40;100096.75;4152800;28;19984;-71
2024/02/12 18:34:36;;;;;;;;;;;;;;;7.90;86.25;100096.75;4155109;28;20036;-71
2024/02/12 18:36:38;;;;;;;;;;;;;;;7.91;86.57;100092.19;4151641;28;20020;-71
2024/02/12 18:38:40;;;;;;;;;;;;;;;7.90;86.27;100103.97;4154267;28;20033;-70
2024/02/12 18:40:42;;;;;;;;;;;;;;;7.89;86.73;100103.13;4154312;28;20036;-70
2024/02/12 18:42:44;;;;;;;;;;;;;;;7.90;86.43;100098.59;4154049;28;20021;-71
2024/02/12 18:44:46;;;;;;;;;;;;;;;7.90;86.75;100103.97;4154631;28;19933;-71
2024/02/12 18:46:49;;;;;;;;;;;;;;;7.89;86.80;100110.38;4153951;28;20020;-71
2024/02/12 18:48:51;;;;;;;;;;;;;;;7.90;86.54;100106.66;4154054;28;20306;-71
2024/02/12 18:50:53;;;;;;;;;;;;;;;7.89;86.90;100113.88;4153731;28;20021;-71
2024/02/12 18:52:55;;;;;;;;;;;;;;;7.89;86.91;100113.06;4154069;28;20027;-71
2024/02/12 18:54:57;;;;;;;;;;;;;;;7.89;86.99;100116.56;4153522;28;20025;-70
2024/02/12 18:57:00;;;;;;;;;;;;;;;7.88;87.27;100119.44;4153053;28;19999;-70
2024/02/12 18:59:02;;;;;;;;;;;;;;;7.88;87.31;100116.75;4154577;28;20008;-69
2024/02/12 19:01:04;;;;;;;;;;;;;;;7.89;87.40;100127.31;4154036;28;20029;-70
2024/02/12 19:03:07;;;;;;;;;;;;;;;7.89;87.41;100130.00;4154020;28;20352;-71
2024/02/12 19:05:09;;;;;;;;;;;;;;;7.87;87.28;100134.72;4154739;28;20383;-70
2024/02/12 19:07:11;;;;;;;;;;;;;;;7.88;87.60;100140.94;4153390;28;20020;-70
2024/02/12 19:09:13;;;;;;;;;;;;;;;7.89;87.60;100150.69;4153089;28;20128;-71
2024/02/12 19:11:20;;;;;;;;;;;;;;;7.87;87.67;100142.81;4153972;28;20012;-71
2024/02/12 19:13:22;;;;;;;;;;;;;;;7.88;87.32;100143.63;4155087;28;20029;-71
2024/02/12 19:15:24;;;;;;;;;;;;;;;7.88;87.71;100146.31;4153194;28;20438;-72
2024/02/12 19:17:26;;;;;;;;;;;;;;;7.87;87.41;100144.66;4153754;28;20020;-72
2024/02/12 19:19:34;;;;;;;;;;;;;;;7.84;86.89;100151.22;4136099;28;19929;-72
2024/02/12 19:21:37;;;;;;;;;;;;;;;7.83;87.20;100149.53;4150945;28;20012;-71
2024/02/12 19:23:41;;;;;;;;;;;;;;;7.82;87.03;100161.31;4154209;28;20003;-72
2024/02/12 19:25:45;;;;;;;;;;;;;;;7.82;87.19;100157.75;4153724;28;20402;-72
2024/02/12 19:27:47;;;;;;;;;;;;;;;7.81;87.07;100173.06;4154021;28;20047;-72
2024/02/12 19:29:49;;;;;;;;;;;;;;;7.80;86.94;100170.56;4152804;28;20458;-72
2024/02/12 19:31:51;;;;;;;;;;;;;;;7.79;87.14;100177.78;4151439;28;20027;-71
2024/02/12 19:33:53;;;;;;;;;;;;;;;7.79;86.88;100176.94;4155194;28;20012;-71
2024/02/12 19:35:57;;;;;;;;;;;;;;;7.78;86.89;100183.34;4152156;28;20028;-71
2024/02/12 19:37:59;;;;;;;;;;;;;;;7.76;86.91;100181.66;4153629;28;20024;-71
2024/02/12 19:40:02;;;;;;;;;;;;;;;7.74;87.10;100186.38;4153507;28;20039;-72
2024/02/12 19:42:04;;;;;;;;;;;;;;;7.73;87.15;100184.69;4153427;28;20008;-72
2024/02/12 19:44:06;;;;;;;;;;;;;;;7.72;87.36;100184.84;4151551;28;20020;-70
2024/02/12 19:46:09;;;;;;;;;;;;;;;7.71;87.26;100193.91;4153291;28;19929;-70
2024/02/12 19:48:11;;;;;;;;;;;;;;;7.69;87.37;100196.78;4154404;28;20351;-70
2024/02/12 19:50:14;;;;;;;;;;;;;;;7.67;87.29;100204.19;4155086;28;20037;-71