Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:01:28;;;;;;;14.10;4.18;;;24.00;74.80;;;;;;4903806;29;20986;-78
2020/12/01 00:03:59;;;;;;;14.45;4.35;;;24.20;73.00;;;;;;4936081;29;20038;-79
2020/12/01 00:06:30;;;;;;;16.48;4.70;;;24.20;72.60;;;;;;4907896;29;20069;-79
2020/12/01 00:08:57;;;;;;;15.60;3.75;;;24.20;72.90;;;;;;4910113;29;20439;-77
2020/12/01 00:11:25;;;;;;;16.23;4.10;;;24.50;72.70;;;;;;4935516;29;20043;-78
2020/12/01 00:13:52;;;;;;;14.30;3.45;;;24.40;71.70;;;;;;4913245;29;20044;-77
2020/12/01 00:16:20;;;;;;;14.30;4.30;;;24.40;71.80;;;;;;4912250;29;20498;-78
2020/12/01 00:18:47;;;;;;;14.82;4.35;;;24.40;72.80;;;;;;4931934;29;20479;-78
2020/12/01 00:21:18;;;;;;;15.02;4.20;;;24.70;71.70;;;;;;4916893;29;20035;-77
2020/12/01 00:23:48;;;;;;;15.07;3.70;;;24.60;71.30;;;;;;4910770;29;20115;-78
2020/12/01 00:26:23;;;;;;;16.33;4.35;;;24.60;71.60;;;;;;4907440;29;20026;-81
2020/12/01 00:28:51;;;;;;;19.60;3.63;;;24.60;72.20;;;;;;4917715;29;20039;-80
2020/12/01 00:31:19;;;;;;;12.18;3.40;;;24.60;71.90;;;;;;4931744;29;20028;-77
2020/12/01 00:33:47;;;;;;;14.85;3.55;;;25.00;70.40;;;;;;4916387;29;20067;-78
2020/12/01 00:36:17;;;;;;;17.50;3.92;;;25.50;69.70;;;;;;4915602;29;20079;-76
2020/12/01 00:38:44;;;;;;;14.57;3.65;;;25.80;68.20;;;;;;4914594;29;20102;-79
2020/12/01 00:41:13;;;;;;;15.02;3.28;;;26.20;66.10;;;;;;4921627;29;20390;-77
2020/12/01 00:43:41;;;;;;;19.67;3.70;;;26.40;66.20;;;;;;4919628;29;20506;-78
2020/12/01 00:46:11;;;;;;;13.00;3.50;;;26.50;65.50;;;;;;4891046;29;20423;-79
2020/12/01 00:48:39;;;;;;;15.07;4.13;;;27.00;64.40;;;;;;4912707;29;20036;-78
2020/12/01 00:51:06;;;;;;;13.25;3.38;;;26.70;64.70;;;;;;4917748;29;20428;-79
2020/12/01 00:53:34;;;;;;;17.30;3.47;;;26.90;64.60;;;;;;4919954;29;20163;-81
2020/12/01 00:56:01;;;;;;;9.50;2.90;;;27.10;63.50;;;;;;4934163;29;20031;-79
2020/12/01 00:58:29;;;;;;;13.65;3.70;;;27.10;63.70;;;;;;4921431;29;20386;-78
2020/12/01 01:00:56;;;;;;;18.90;3.88;;;27.20;63.50;;;;;;4927177;29;20043;-80
2020/12/01 01:03:23;;;;;;;11.93;2.78;;;27.10;63.40;;;;;;4911878;29;20386;-78
2020/12/01 01:05:54;;;;;;;15.77;3.05;;;27.10;63.30;;;;;;4935601;29;20394;-80
2020/12/01 01:08:21;;;;;;;14.75;3.30;;;27.00;63.30;;;;;;4920267;29;20494;-78
2020/12/01 01:10:53;;;;;;;13.32;3.13;;;27.10;63.10;;;;;;4916051;29;20056;-80
2020/12/01 01:13:23;;;;;;;12.00;2.63;;;27.00;63.70;;;;;;4919630;29;20432;-78
2020/12/01 01:15:51;;;;;;;14.68;3.30;;;27.20;63.10;;;;;;4919563;29;20060;-78
2020/12/01 01:18:27;;;;;;;14.35;3.05;;;27.00;64.20;;;;;;4932611;29;20035;-78
2020/12/01 01:20:54;;;;;;;20.10;3.30;;;27.40;62.80;;;;;;4934161;29;20474;-79
2020/12/01 01:23:23;;;;;;;10.80;2.70;;;27.50;62.30;;;;;;4917378;29;20462;-78
2020/12/01 01:25:50;;;;;;;15.38;3.60;;;27.80;61.10;;;;;;4908453;29;20402;-81
2020/12/01 01:28:17;;;;;;;14.02;3.28;;;27.90;61.60;;;;;;4911556;29;20024;-79
2020/12/01 01:30:45;;;;;;;17.73;4.25;;;27.70;62.00;;;;;;4923029;29;20042;-81
2020/12/01 01:33:13;;;;;;;17.48;4.50;;;27.30;63.10;;;;;;4933554;29;20450;-82
2020/12/01 01:35:40;;;;;;;25.83;5.80;;;27.50;62.90;;;;;;4912960;29;20032;-82
2020/12/01 01:38:09;;;;;;;16.35;4.80;;;27.50;62.80;;;;;;4912558;29;20059;-80
2020/12/01 01:40:36;;;;;;;17.95;4.72;;;27.10;63.90;;;;;;4921855;29;20391;-81
2020/12/01 01:43:05;;;;;;;17.80;4.85;;;26.80;64.50;;;;;;4899536;29;20028;-83
2020/12/01 01:45:46;;;;;;;16.02;3.92;;;26.50;66.00;;;;;;4927387;29;20486;-81
2020/12/01 01:48:32;;;;;;;21.23;5.07;;;26.10;67.10;;;;;;4910835;29;20055;-80
2020/12/01 01:51:29;;;;;;;16.80;4.30;;;26.10;67.30;;;;;;4926634;29;20043;-81
2020/12/01 01:53:57;;;;;;;16.08;4.53;;;26.10;67.80;;;;;;4891868;29;20126;-81
2020/12/01 01:56:28;;;;;;;18.15;4.82;;;26.10;67.80;;;;;;4931202;29;20035;-81
2020/12/01 01:58:57;;;;;;;20.65;5.25;;;26.20;68.50;;;;;;4906402;29;20020;-80
2020/12/01 02:01:27;;;;;;;20.40;3.95;;;26.40;66.70;;;;;;4940795;29;20042;-81
2020/12/01 02:03:59;;;;;;;20.58;4.40;;;26.20;67.50;;;;;;4944562;29;20016;-79
2020/12/01 02:06:32;;;;;;;16.00;4.15;;;26.30;67.60;;;;;;4905032;29;20398;-79
2020/12/01 02:09:39;;;;;;;20.90;4.13;;;26.40;66.90;;;;;;4937951;29;20047;-81
2020/12/01 02:12:12;;;;;;;24.25;4.47;;;26.30;67.70;;;;;;4905838;29;20093;-80
2020/12/01 02:14:50;;;;;;;19.40;3.85;;;26.20;67.30;;;;;;4919537;29;20060;-81
2020/12/01 02:17:49;;;;;;;14.15;3.58;;;26.20;67.70;;;;;;4921156;29;20024;-81
2020/12/01 02:20:23;;;;;;;23.02;4.72;;;26.10;67.90;;;;;;4937149;29;20032;-82
2020/12/01 02:22:56;;;;;;;23.85;6.30;;;26.20;67.80;;;;;;4922560;29;20032;-83
2020/12/01 02:25:27;;;;;;;17.00;5.25;;;26.20;68.20;;;;;;4901864;29;20414;-79
2020/12/01 02:27:57;;;;;;;21.95;4.65;;;26.20;68.50;;;;;;4918989;29;20047;-81
2020/12/01 02:30:24;;;;;;;18.63;3.95;;;26.20;68.30;;;;;;4902511;29;20040;-81
2020/12/01 02:32:52;;;;;;;17.20;4.03;;;26.40;67.30;;;;;;4937758;29;20024;-80
2020/12/01 02:35:19;;;;;;;21.55;4.85;;;26.40;67.30;;;;;;4898918;29;20096;-80
2020/12/01 02:37:48;;;;;;;18.95;4.70;;;26.30;67.50;;;;;;4919367;29;20039;-84
2020/12/01 02:40:19;;;;;;;20.42;4.93;;;26.40;67.40;;;;;;4908757;29;20036;-82
2020/12/01 02:42:52;;;;;;;21.77;4.88;;;26.40;67.30;;;;;;4927283;29;20032;-86
2020/12/01 02:45:19;;;;;;;23.58;5.13;;;26.20;68.20;;;;;;4934870;29;20074;-82
2020/12/01 02:47:47;;;;;;;16.70;4.57;;;26.20;68.20;;;;;;4929606;29;20431;-81
2020/12/01 02:50:23;;;;;;;19.38;4.55;;;26.20;68.30;;;;;;4903606;29;20047;-82
2020/12/01 02:52:50;;;;;;;17.90;5.05;;;26.20;68.30;;;;;;4912541;29;20063;-80
2020/12/01 02:55:18;;;;;;;13.55;4.38;;;26.20;68.40;;;;;;4927971;29;20039;-82
2020/12/01 02:57:45;;;;;;;19.48;4.45;;;26.20;68.50;;;;;;4916583;29;20047;-81
2020/12/01 03:00:16;;;;;;;19.40;4.90;;;26.20;69.10;;;;;;4918998;29;20034;-81
2020/12/01 03:02:45;;;;;;;16.38;4.50;;;26.50;67.90;;;;;;4924722;29;20027;-86
2020/12/01 03:05:12;;;;;;;18.55;5.40;;;26.50;67.40;;;;;;4901279;29;20051;-80
2020/12/01 03:07:39;;;;;;;15.90;5.03;;;26.30;68.20;;;;;;4918826;29;20060;-81
2020/12/01 03:10:08;;;;;;;16.55;4.75;;;26.30;68.50;;;;;;4921782;29;20560;-83
2020/12/01 03:12:35;;;;;;;21.10;4.78;;;26.30;68.20;;;;;;4932461;29;20043;-83
2020/12/01 03:15:09;;;;;;;20.73;5.88;;;26.40;68.00;;;;;;4937543;29;20024;-82
2020/12/01 03:17:36;;;;;;;25.20;5.80;;;26.40;68.70;;;;;;4940781;29;20024;-82
2020/12/01 03:20:04;;;;;;;21.80;5.95;;;26.30;69.80;;;;;;4929196;29;20099;-78
2020/12/01 03:22:32;;;;;;;26.55;5.35;;;26.10;69.60;;;;;;4921735;29;20050;-81
2020/12/01 03:25:01;;;;;;;29.73;5.88;;;26.10;69.60;;;;;;4928396;29;20087;-78
2020/12/01 03:27:29;;;;;;;19.38;4.88;;;26.10;70.40;;;;;;4920892;29;20032;-79
2020/12/01 03:29:56;;;;;;;21.33;6.25;;;26.20;69.40;;;;;;4901275;29;20087;-78
2020/12/01 03:32:24;;;;;;;25.40;6.32;;;26.20;69.70;;;;;;4918854;29;20034;-79
2020/12/01 03:34:52;;;;;;;21.35;5.43;;;26.20;69.30;;;;;;4932641;29;20036;-81
2020/12/01 03:37:20;;;;;;;19.63;6.03;;;26.10;69.80;;;;;;4931001;29;20028;-79
2020/12/01 03:39:47;;;;;;;26.45;5.45;;;26.10;70.00;;;;;;4932758;29;20035;-81
2020/12/01 03:42:18;;;;;;;20.70;6.57;;;26.10;70.00;;;;;;4906830;29;20573;-78
2020/12/01 03:44:45;;;;;;;24.90;6.72;;;26.10;70.00;;;;;;4920029;29;20079;-79
2020/12/01 03:47:16;;;;;;;26.35;7.25;;;26.00;70.00;;;;;;4897432;29;20033;-81
2020/12/01 03:49:51;;;;;;;19.83;6.60;;;26.00;70.80;;;;;;4906967;29;20043;-78
2020/12/01 03:52:28;;;;;;;30.88;7.70;;;26.00;71.10;;;;;;4912677;29;20092;-77
2020/12/01 03:54:55;;;;;;;21.75;5.90;;;26.00;71.10;;;;;;4920310;29;20073;-79
2020/12/01 03:57:23;;;;;;;25.65;6.80;;;26.00;70.70;;;;;;4931152;29;20478;-80
2020/12/01 03:59:50;;;;;;;31.83;7.93;;;25.80;72.20;;;;;;4921383;29;20055;-82
2020/12/01 04:02:20;;;;;;;29.33;6.95;;;26.10;71.90;;;;;;4900344;29;20024;-83
2020/12/01 04:04:48;;;;;;;31.30;7.85;;;26.10;70.90;;;;;;4927294;29;20030;-79
2020/12/01 04:07:15;;;;;;;26.67;6.82;;;26.00;71.10;;;;;;4931473;29;20478;-79
2020/12/01 04:09:42;;;;;;;28.75;7.72;;;26.10;71.20;;;;;;4915872;29;20050;-82
2020/12/01 04:12:10;;;;;;;27.38;6.35;;;25.80;71.20;;;;;;4927935;29;20045;-79
2020/12/01 04:14:38;;;;;;;24.20;6.57;;;25.90;71.30;;;;;;4921928;29;20063;-83
2020/12/01 04:17:09;;;;;;;22.48;6.97;;;25.70;71.60;;;;;;4907420;29;20033;-80
2020/12/01 04:19:42;;;;;;;29.73;7.37;;;25.80;71.50;;;;;;4935334;29;20032;-80
2020/12/01 04:22:13;;;;;;;30.63;8.95;;;25.80;71.50;;;;;;4926318;29;20342;-79
2020/12/01 04:24:41;;;;;;;34.50;7.93;;;25.70;72.00;;;;;;4927813;29;20095;-79
2020/12/01 04:27:09;;;;;;;23.20;6.93;;;25.80;71.70;;;;;;4909111;29;20040;-81
2020/12/01 04:29:40;;;;;;;28.90;6.78;;;25.90;71.40;;;;;;4929227;29;20162;-82
2020/12/01 04:32:07;;;;;;;28.17;7.95;;;25.60;72.30;;;;;;4929560;29;20537;-82
2020/12/01 04:34:35;;;;;;;30.63;7.85;;;25.50;73.10;;;;;;4935584;29;20032;-81
2020/12/01 04:37:04;;;;;;;29.08;8.50;;;25.60;72.60;;;;;;4920615;29;20466;-81
2020/12/01 04:39:33;;;;;;;25.60;7.30;;;25.60;72.60;;;;;;4917690;29;20166;-81
2020/12/01 04:42:01;;;;;;;27.75;7.75;;;25.70;72.30;;;;;;4923012;29;20031;-80
2020/12/01 04:44:37;;;;;;;25.38;6.90;;;25.80;72.10;;;;;;4921605;29;20129;-83
2020/12/01 04:47:15;;;;;;;32.22;7.78;;;25.90;72.00;;;;;;4927457;29;20042;-81
2020/12/01 04:49:52;;;;;;;26.08;7.97;;;25.80;72.30;;;;;;4906153;29;20036;-80
2020/12/01 04:52:43;;;;;;;29.85;8.90;;;25.80;72.00;;;;;;4912628;29;20028;-83
2020/12/01 04:55:27;;;;;;;29.10;7.70;;;25.70;72.10;;;;;;4904442;29;20046;-86
2020/12/01 04:58:12;;;;;;;29.50;8.05;;;25.90;73.50;;;;;;4926745;29;20020;-83
2020/12/01 05:00:58;;;;;;;29.92;8.40;;;25.70;74.60;;;;;;4899178;29;20483;-86
2020/12/01 05:03:43;;;;;;;34.15;9.00;;;25.50;74.50;;;;;;4897281;29;20137;-81
2020/12/01 05:09:20;;;;;;;32.90;9.50;;;25.60;73.70;;;;;;4926615;29;20565;-82
2020/12/01 05:11:59;;;;;;;39.50;11.35;;;25.40;74.90;;;;;;4923811;29;20040;-81
2020/12/01 05:14:36;;;;;;;36.35;9.90;;;25.40;74.40;;;;;;4920103;29;20471;-81
2020/12/01 05:17:24;;;;;;;30.95;10.52;;;25.50;74.10;;;;;;4919652;29;20553;-81
2020/12/01 05:19:52;;;;;;;35.45;9.98;;;25.70;73.60;;;;;;4917723;29;20486;-85
2020/12/01 05:22:23;;;;;;;37.03;10.20;;;25.60;73.20;;;;;;4933114;29;20060;-85
2020/12/01 05:24:54;;;;;;;41.55;11.98;;;25.50;74.00;;;;;;4931816;29;20034;-81
2020/12/01 05:27:28;;;;;;;27.58;10.82;;;25.60;73.20;;;;;;4930746;29;20131;-83
2020/12/01 05:30:00;;;;;;;33.17;10.98;;;25.50;74.10;;;;;;4922712;29;20074;-79
2020/12/01 05:32:50;;;;;;;35.95;10.77;;;25.40;73.90;;;;;;4897120;29;20029;-79
2020/12/01 05:35:32;;;;;;;37.55;11.40;;;25.30;74.00;;;;;;4891561;29;20036;-80
2020/12/01 05:38:16;;;;;;;33.45;10.05;;;25.40;74.20;;;;;;4907455;29;20029;-81
2020/12/01 05:40:56;;;;;;;31.58;10.00;;;25.50;73.60;;;;;;4903561;29;20052;-80
2020/12/01 05:43:31;;;;;;;37.42;12.57;;;25.50;73.50;;;;;;4896998;29;20607;-81
2020/12/01 05:46:19;;;;;;;30.48;10.68;;;25.60;73.40;;;;;;4914697;29;20028;-82
2020/12/01 05:49:04;;;;;;;32.83;11.10;;;25.50;73.50;;;;;;4925785;29;20397;-80
2020/12/01 05:51:44;;;;;;;32.83;11.68;;;25.40;74.10;;;;;;4902345;29;20043;-81
2020/12/01 05:54:21;;;;;;;33.35;10.57;;;25.40;73.80;;;;;;4913371;29;20434;-77
2020/12/01 05:56:51;;;;;;;36.53;11.73;;;25.50;73.70;;;;;;4924708;29;20115;-78
2020/12/01 05:59:21;;;;;;;32.17;11.35;;;25.40;73.20;;;;;;4930937;29;20024;-79
2020/12/01 06:01:53;;;;;;;27.40;10.15;;;25.30;74.10;;;;;;4932643;29;20032;-80
2020/12/01 06:04:26;;;;;;;32.67;11.07;;;25.30;74.10;;;;;;4913230;29;20394;-82
2020/12/01 06:07:39;;;;;;;36.28;12.25;;;25.40;75.00;;;;;;4927905;29;20032;-79
2020/12/01 06:10:58;;;;;;;;;;;;;;;;;;;;;
2020/12/01 06:13:41;;;;;;;33.67;10.48;;;25.30;74.20;;;;;;4921071;29;20160;-82
2020/12/01 06:16:17;;;;;;;30.17;11.40;;;25.20;74.40;;;;;;4898016;29;20029;-79
2020/12/01 06:19:02;;;;;;;41.28;12.20;;;25.20;74.60;;;;;;4897779;29;20051;-79
2020/12/01 06:21:43;;;;;;;34.50;11.45;;;25.20;74.70;;;;;;4902821;29;20028;-78
2020/12/01 06:24:21;;;;;;;40.88;13.25;;;25.10;75.00;;;;;;4903016;29;20410;-81
2020/12/01 06:27:35;;;;;;;34.00;11.77;;;25.10;74.90;;;;;;4905476;29;20035;-83
2020/12/01 06:30:30;;;;;;;31.25;11.25;;;25.10;74.80;;;;;;4817599;29;20101;-80
2020/12/01 06:33:18;;;;;;;35.95;12.55;;;25.00;74.90;;;;;;4818649;29;20026;-81
2020/12/01 06:36:10;;;;;;;37.25;12.15;;;25.00;75.30;;;;;;4889599;29;20531;-81
2020/12/01 06:39:16;;;;;;;35.83;12.20;;;25.00;75.20;;;;;;4899454;29;20040;-83
2020/12/01 06:42:17;;;;;;;40.72;12.23;;;25.10;75.20;;;;;;4895262;29;20029;-81
2020/12/01 06:45:12;;;;;;;32.60;11.98;;;25.10;75.30;;;;;;4900421;29;20096;-82
2020/12/01 06:47:40;;;;;;;34.92;12.50;;;25.00;75.60;;;;;;4896391;29;20552;-90
2020/12/01 06:50:17;;;;;;;39.00;12.75;;;24.90;76.00;;;;;;4914518;29;20079;-84
2020/12/01 06:52:57;;;;;;;45.08;15.23;;;24.80;76.20;;;;;;4910869;29;20052;-81
2020/12/01 06:55:52;;;;;;;36.47;12.93;;;24.80;76.40;;;;;;4897943;29;20050;-80
2020/12/01 06:58:39;;;;;;;40.83;14.45;;;24.70;76.80;;;;;;4901757;29;20032;-80
2020/12/01 07:01:27;;;;;;;35.75;10.23;;;24.60;77.00;;;;;;4915199;29;20570;-82
2020/12/01 07:04:28;;;;;;;43.65;15.50;;;24.60;77.00;;;;;;4895552;29;20543;-84
2020/12/01 07:07:04;;;;;;;44.40;13.43;;;24.60;77.20;;;;;;4886095;29;20040;-85
2020/12/01 07:09:46;;;;;;;42.45;13.75;;;24.60;77.50;;;;;;4882324;29;20036;-79
2020/12/01 07:12:15;;;;;;;38.78;14.02;;;24.50;77.80;;;;;;4912986;29;20040;-83
2020/12/01 07:14:50;;;;;;;43.63;15.15;;;24.50;77.70;;;;;;4914703;29;20099;-83
2020/12/01 07:17:36;;;;;;;41.58;13.25;;;24.40;78.10;;;;;;4898884;29;20025;-80
2020/12/01 07:20:28;;;;;;;39.17;14.82;;;24.40;78.50;;;;;;4894093;29;20032;-85
2020/12/01 07:23:07;;;;;;;47.47;15.03;;;24.40;78.80;;;;;;4929623;29;20092;-84
2020/12/01 07:25:38;;;;;;;41.15;15.85;;;24.20;79.20;;;;;;4893443;29;20303;-84
2020/12/01 07:28:25;;;;;;;40.88;15.07;;;24.20;79.60;;;;;;4918439;29;20067;-83
2020/12/01 07:31:02;;;;;;;49.45;16.25;;;24.10;79.80;;;;;;4907727;29;20037;-82
2020/12/01 07:33:37;;;;;;;47.05;14.35;;;24.00;80.30;;;;;;4910759;29;20081;-80
2020/12/01 07:36:30;;;;;;;52.72;16.27;;;23.90;80.70;;;;;;4932469;29;20502;-84
2020/12/01 07:39:09;;;;;;;42.92;15.27;;;23.90;81.20;;;;;;4907297;29;20051;-81
2020/12/01 07:41:47;;;;;;;42.42;14.80;;;24.20;80.60;;;;;;4904135;29;20033;-83
2020/12/01 07:44:18;;;;;;;48.05;15.73;;;24.50;79.50;;;;;;4894047;29;20398;-82
2020/12/01 07:49:22;;;;;;;40.78;12.80;;;24.80;78.10;;;;;;4912921;29;20119;-82
2020/12/01 07:51:55;;;;;;;36.33;13.57;;;24.80;77.50;;;;;;4903071;29;20511;-80
2020/12/01 07:54:26;;;;;;;36.10;12.48;;;24.90;77.30;;;;;;4903650;29;20056;-79
2020/12/01 07:56:53;;;;;;;45.38;14.63;;;25.00;77.20;;;;;;4896683;29;20031;-79
2020/12/01 07:59:21;;;;;;;43.38;12.82;;;25.10;77.90;;;;;;4897151;29;20036;-81
2020/12/01 08:01:48;;;;;;;50.67;15.73;;;25.00;79.70;;;;;;4881392;29;20039;-78
2020/12/01 08:04:23;;;;;;;52.22;13.88;;;24.90;81.10;;;;;;4905442;29;20091;-78
2020/12/01 08:07:03;;;;;;;52.28;15.20;;;24.60;84.90;;;;;;4902631;29;20048;-79
2020/12/01 08:09:34;;;;;;;78.90;18.30;;;24.20;88.60;;;;;;4912711;29;20046;-79
2020/12/01 08:12:13;;;;;;;59.17;17.27;;;23.90;91.20;;;;;;4912682;29;20088;-77
2020/12/01 08:14:51;;;;;;;66.72;17.33;;;23.70;92.30;;;;;;4912515;29;20063;-81
2020/12/01 08:17:26;;;;;;;56.40;16.13;;;23.50;93.20;;;;;;4932452;29;20489;-78
2020/12/01 08:19:58;;;;;;;67.85;18.75;;;23.30;93.60;;;;;;4906047;29;20028;-79
2020/12/01 08:22:32;;;;;;;69.38;19.02;;;23.20;94.40;;;;;;4908330;29;20383;-79
2020/12/01 08:25:04;;;;;;;58.55;18.08;;;23.10;95.00;;;;;;4912931;29;20032;-79
2020/12/01 08:27:56;;;;;;;76.40;20.55;;;23.10;95.70;;;;;;4907702;29;20064;-79
2020/12/01 08:30:46;;;;;;;57.45;18.27;;;23.10;96.40;;;;;;4903961;29;20123;-79
2020/12/01 08:33:57;;;;;;;57.83;19.23;;;23.10;96.40;;;;;;4908855;29;20059;-79
2020/12/01 08:36:44;;;;;;;70.20;18.80;;;23.10;96.50;;;;;;4884436;29;20236;-79
2020/12/01 08:39:35;;;;;;;58.15;18.95;;;23.10;96.50;;;;;;4891270;29;20031;-79
2020/12/01 08:42:30;;;;;;;58.45;17.67;;;23.00;96.60;;;;;;4905191;29;20080;-80
2020/12/01 08:45:26;;;;;;;69.95;18.10;;;23.00;96.70;;;;;;4911451;29;20387;-79
2020/12/01 08:47:59;;;;;;;64.47;16.38;;;22.90;96.80;;;;;;4909912;29;20051;-79
2020/12/01 08:50:37;;;;;;;63.72;18.02;;;22.80;96.60;;;;;;4898167;29;20069;-79
2020/12/01 08:57:01;;;;;;;100.00;21.83;;;22.60;96.80;;;;;;5240930;23;20044;-83
2020/12/01 08:59:40;;;;;;;101.93;23.98;;;22.40;97.20;;;;;;4913786;29;20059;-83
2020/12/01 09:02:10;;;;;;;97.40;23.08;;;22.30;97.70;;;;;;4915852;29;20059;-83
2020/12/01 09:04:38;;;;;;;104.15;23.67;;;22.20;97.30;;;;;;4915885;29;20493;-84
2020/12/01 09:07:09;;;;;;;91.80;21.95;;;22.20;97.50;;;;;;4916081;29;20032;-85
2020/12/01 09:09:37;;;;;;;110.53;23.27;;;22.20;97.60;;;;;;4924627;29;20065;-86
2020/12/01 09:12:23;;;;;;;105.75;24.60;;;22.10;97.30;;;;;;4899952;29;20024;-83
2020/12/01 09:22:46;;;;;;;;;;;21.90;97.30;;;;;;4915911;29;20028;-86
2020/12/01 09:25:19;;;;;;;90.20;21.48;;;21.90;97.00;;;;;;4916989;29;20377;-86
2020/12/01 09:27:48;;;;;;;87.70;21.13;;;21.90;97.00;;;;;;4917837;29;20040;-83
2020/12/01 09:30:28;;;;;;;91.45;23.02;;;21.90;97.10;;;;;;4917997;29;20044;-87
2020/12/01 09:33:06;;;;;;;80.78;21.33;;;21.90;97.00;;;;;;4899833;29;20071;-86
2020/12/01 09:35:34;;;;;;;76.50;19.95;;;21.80;97.10;;;;;;4918370;29;20501;-83
2020/12/01 09:38:03;;;;;;;88.93;20.17;;;21.90;97.10;;;;;;4894413;29;20039;-80
2020/12/01 09:40:32;;;;;;;81.25;22.17;;;21.90;97.20;;;;;;4922620;29;20028;-80
2020/12/01 09:43:11;;;;;;;67.65;18.50;;;21.80;97.50;;;;;;4920900;29;20030;-82
2020/12/01 09:45:41;;;;;;;88.85;23.35;;;21.80;97.30;;;;;;4870392;29;20060;-86
2020/12/01 09:48:25;;;;;;;90.03;22.45;;;21.80;97.80;;;;;;4900560;29;20024;-86
2020/12/01 09:50:52;;;;;;;80.05;20.65;;;21.90;98.00;;;;;;4897268;29;20039;-81
2020/12/01 09:59:13;;;;;;;;;;;;;;;;;;;;;
2020/12/01 10:20:52;;;;;;;63.00;15.55;;;22.00;96.60;;;;;;4912125;29;20215;-82
2020/12/01 10:36:28;;;;;;;45.03;11.43;;;22.20;95.60;;;;;;4913449;29;20047;-80
2020/12/01 10:38:59;;;;;;;56.83;13.30;;;22.30;94.90;;;;;;4916509;29;20049;-80
2020/12/01 10:41:32;;;;;;;54.45;11.57;;;22.30;94.90;;;;;;4916161;29;20579;-79
2020/12/01 10:44:00;;;;;;;56.25;11.88;;;22.30;94.90;;;;;;4916533;29;20494;-81
2020/12/01 10:46:28;;;;;;;58.95;12.77;;;22.30;94.80;;;;;;4917031;29;20028;-81
2020/12/01 10:48:55;;;;;;;50.53;11.82;;;22.30;95.00;;;;;;4915900;29;20379;-84
2020/12/01 10:51:23;;;;;;;46.08;10.30;;;22.30;94.60;;;;;;4916657;29;20047;-82
2020/12/01 10:53:50;;;;;;;42.40;10.52;;;22.30;94.60;;;;;;4917451;29;20039;-83
2020/12/01 10:56:18;;;;;;;47.67;10.10;;;22.30;94.20;;;;;;4899174;29;20066;-82
2020/12/01 10:58:46;;;;;;;53.75;12.77;;;22.30;94.20;;;;;;4921221;29;20035;-83
2020/12/01 11:01:14;;;;;;;45.65;11.75;;;22.30;94.30;;;;;;4923751;29;20032;-81
2020/12/01 11:03:42;;;;;;;48.28;11.40;;;22.20;94.30;;;;;;4942896;29;20030;-81
2020/12/01 11:06:09;;;;;;;46.85;10.98;;;22.30;94.60;;;;;;4931129;29;20040;-82
2020/12/01 11:08:36;;;;;;;30.75;9.90;;;22.30;94.40;;;;;;4917040;29;20035;-83
2020/12/01 11:11:16;;;;;;;46.85;9.90;;;22.30;94.30;;;;;;4915972;29;20087;-81
2020/12/01 11:13:43;;;;;;;38.70;10.00;;;22.40;94.50;;;;;;4916940;29;20533;-81
2020/12/01 11:16:11;;;;;;;36.72;9.70;;;22.40;94.30;;;;;;4897042;29;20051;-82
2020/12/01 11:18:43;;;;;;;38.58;10.27;;;22.40;94.00;;;;;;4911929;29;20107;-84
2020/12/01 11:21:21;;;;;;;39.85;9.20;;;22.40;94.30;;;;;;4916551;29;20340;-83
2020/12/01 11:23:48;;;;;;;32.13;8.35;;;22.40;94.20;;;;;;4921228;29;20562;-82
2020/12/01 11:26:20;;;;;;;32.65;8.25;;;22.40;94.10;;;;;;4934965;29;20083;-81
2020/12/01 11:28:51;;;;;;;35.72;8.55;;;22.40;94.00;;;;;;4922743;29;20032;-81
2020/12/01 11:31:19;;;;;;;35.35;7.85;;;22.40;94.20;;;;;;4898701;29;20064;-81
2020/12/01 11:34:01;;;;;;;33.92;8.77;;;22.40;94.00;;;;;;4920053;29;20028;-80
2020/12/01 11:36:29;;;;;;;29.13;7.67;;;22.40;94.00;;;;;;4905698;29;20040;-81
2020/12/01 11:38:56;;;;;;;39.85;7.38;;;22.50;94.00;;;;;;4863991;29;20127;-81
2020/12/01 11:41:24;;;;;;;26.88;7.22;;;22.40;94.10;;;;;;4914903;29;20031;-81
2020/12/01 11:43:51;;;;;;;23.23;6.95;;;22.40;94.10;;;;;;4915409;29;20114;-81
2020/12/01 11:46:19;;;;;;;25.73;7.57;;;22.50;94.00;;;;;;4913958;29;20084;-80
2020/12/01 11:48:46;;;;;;;28.85;6.60;;;22.50;94.00;;;;;;4912176;29;20040;-81
2020/12/01 11:51:17;;;;;;;25.58;6.35;;;22.50;93.90;;;;;;4916289;29;20106;-84
2020/12/01 11:53:45;;;;;;;21.33;5.88;;;22.50;94.00;;;;;;4915112;29;20352;-82
2020/12/01 11:56:14;;;;;;;28.80;6.50;;;22.60;94.10;;;;;;4915866;29;20517;-86
2020/12/01 11:58:41;;;;;;;21.95;5.85;;;22.50;94.10;;;;;;4898039;29;20040;-79
2020/12/01 12:01:08;;;;;;;26.40;6.47;;;22.50;94.10;;;;;;4915598;29;20051;-81
2020/12/01 12:03:36;;;;;;;17.67;5.50;;;22.60;94.10;;;;;;4915037;29;20028;-80
2020/12/01 12:06:03;;;;;;;24.75;6.18;;;22.60;94.00;;;;;;4914729;29;20028;-80
2020/12/01 12:08:30;;;;;;;24.45;5.15;;;22.60;93.90;;;;;;4915128;29;20032;-81
2020/12/01 12:10:58;;;;;;;21.17;5.00;;;22.60;93.80;;;;;;4914771;29;20147;-80
2020/12/01 12:13:25;;;;;;;20.95;5.43;;;22.60;94.00;;;;;;4914850;29;20040;-81
2020/12/01 12:15:52;;;;;;;22.27;5.28;;;22.60;93.90;;;;;;4913754;29;20036;-79
2020/12/01 12:18:23;;;;;;;23.25;6.05;;;22.60;94.00;;;;;;4914867;29;20131;-80
2020/12/01 12:20:50;;;;;;;20.30;4.85;;;22.70;94.00;;;;;;4915131;29;20031;-81
2020/12/01 12:23:18;;;;;;;19.27;4.82;;;22.60;94.00;;;;;;4915205;29;20490;-83
2020/12/01 12:25:48;;;;;;;24.92;5.10;;;22.70;94.00;;;;;;4895879;29;20055;-80
2020/12/01 12:28:15;;;;;;;25.42;5.47;;;22.60;94.00;;;;;;4913321;29;20083;-79
2020/12/01 12:30:44;;;;;;;26.10;5.28;;;22.70;94.20;;;;;;4914057;29;20144;-78
2020/12/01 12:33:12;;;;;;;18.92;4.88;;;22.70;94.30;;;;;;4916355;29;20031;-78
2020/12/01 12:35:39;;;;;;;16.00;4.88;;;22.70;94.10;;;;;;4926923;29;20382;-78
2020/12/01 12:38:06;;;;;;;18.58;4.30;;;22.70;93.90;;;;;;4914450;29;20024;-80
2020/12/01 12:40:34;;;;;;;20.05;4.40;;;22.80;94.00;;;;;;4926403;29;20062;-79
2020/12/01 12:43:01;;;;;;;25.98;5.75;;;22.70;93.80;;;;;;4914254;29;20119;-79
2020/12/01 12:45:30;;;;;;;18.65;5.22;;;22.70;94.00;;;;;;4897185;29;20107;-79
2020/12/01 12:47:58;;;;;;;26.77;5.78;;;22.80;94.20;;;;;;4914336;29;20105;-79
2020/12/01 12:50:26;;;;;;;21.90;5.30;;;22.70;94.00;;;;;;4919890;29;20042;-80
2020/12/01 12:52:53;;;;;;;18.88;5.60;;;22.70;94.10;;;;;;4932819;29;20079;-79
2020/12/01 12:55:23;;;;;;;17.17;3.90;;;22.80;94.10;;;;;;4920957;29;20487;-80
2020/12/01 12:57:51;;;;;;;15.68;5.55;;;22.70;92.80;;;;;;4913946;29;20072;-79
2020/12/01 13:00:18;;;;;;;21.60;4.78;;;22.60;93.50;;;;;;4923503;29;20028;-80
2020/12/01 13:02:46;;;;;;;16.40;4.72;;;22.70;93.80;;;;;;4933378;29;20016;-80
2020/12/01 13:05:13;;;;;;;18.58;5.13;;;22.70;93.90;;;;;;4917254;29;20035;-80
2020/12/01 13:07:41;;;;;;;17.05;5.13;;;22.80;93.70;;;;;;4914526;29;20035;-80
2020/12/01 13:10:08;;;;;;;20.42;4.85;;;22.80;93.90;;;;;;4914403;29;20043;-79
2020/12/01 13:12:35;;;;;;;14.95;5.25;;;22.90;94.00;;;;;;4914358;29;20055;-79
2020/12/01 13:15:03;;;;;;;21.08;5.05;;;22.90;94.20;;;;;;4917717;29;20024;-79
2020/12/01 13:17:34;;;;;;;22.50;5.60;;;22.80;94.10;;;;;;4916468;29;20055;-80
2020/12/01 13:20:03;;;;;;;20.33;5.80;;;22.80;94.00;;;;;;4917159;29;20036;-81
2020/12/01 13:22:32;;;;;;;15.55;5.82;;;22.80;94.10;;;;;;4914852;29;20467;-80
2020/12/01 13:24:59;;;;;;;18.05;5.30;;;22.80;94.00;;;;;;4920597;29;20127;-80
2020/12/01 13:27:27;;;;;;;19.98;5.45;;;22.80;94.10;;;;;;4919309;29;20023;-81
2020/12/01 13:29:54;;;;;;;20.05;5.70;;;22.80;94.30;;;;;;4932802;29;20028;-80
2020/12/01 13:32:22;;;;;;;16.05;5.82;;;22.80;94.30;;;;;;4933440;29;20091;-80
2020/12/01 13:34:51;;;;;;;18.40;6.05;;;22.80;94.40;;;;;;4933263;29;20063;-80
2020/12/01 13:37:19;;;;;;;16.63;5.97;;;22.80;94.40;;;;;;4916217;29;20704;-79
2020/12/01 13:39:47;;;;;;;16.90;5.65;;;22.80;94.40;;;;;;4926467;29;20487;-80
2020/12/01 13:42:15;;;;;;;20.15;6.35;;;22.80;94.50;;;;;;4915179;29;20585;-79
2020/12/01 13:44:42;;;;;;;21.38;6.38;;;22.80;94.30;;;;;;4918292;29;20368;-79
2020/12/01 13:47:10;;;;;;;18.33;6.05;;;22.80;94.10;;;;;;4917901;29;20024;-78
2020/12/01 13:49:37;;;;;;;22.73;6.65;;;22.80;94.80;;;;;;4917719;29;20375;-79
2020/12/01 13:52:04;;;;;;;20.08;5.93;;;22.70;94.60;;;;;;4917753;29;20031;-78
2020/12/01 13:54:32;;;;;;;19.95;5.50;;;22.80;94.60;;;;;;4917385;29;20112;-78
2020/12/01 13:56:59;;;;;;;21.02;5.93;;;22.80;94.50;;;;;;4916865;29;20101;-79
2020/12/01 13:59:26;;;;;;;23.38;7.35;;;22.80;94.40;;;;;;4917676;29;20060;-80
2020/12/01 14:01:58;;;;;;;24.52;7.85;;;22.80;94.40;;;;;;4900437;29;20809;-79