Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:18;;;;;;;7.03;4.00;;;;;;;5.67;75.84;101426.13;5029794;28;20418;-81
2021/03/23 00:02:57;;;;;;;6.65;4.35;;;;;;;5.71;75.68;101432.84;5033687;28;20033;-82
2021/03/23 00:05:23;;;;;;;8.13;4.97;;;;;;;5.64;76.37;101430.72;5036105;28;20526;-81
2021/03/23 00:07:49;;;;;;;7.22;4.50;;;;;;;5.62;75.97;101427.34;5027534;28;20033;-82
2021/03/23 00:10:18;;;;;;;5.22;3.40;;;;;;;5.62;75.78;101422.94;5032424;28;20104;-82
2021/03/23 00:12:43;;;;;;;6.32;3.85;;;;;;;5.62;76.41;101432.59;5030179;28;20116;-81
2021/03/23 00:15:10;;;;;;;6.20;4.07;;;;;;;5.58;76.36;101434.59;5027477;28;20093;-82
2021/03/23 00:17:37;;;;;;;9.88;5.63;;;;;;;5.51;77.93;101430.69;5032813;28;20041;-82
2021/03/23 00:20:05;;;;;;;8.02;5.15;;;;;;;5.48;76.74;101434.34;5031638;28;20030;-82
2021/03/23 00:22:33;;;;;;;5.10;3.50;;;;;;;5.53;76.06;101434.03;5028037;28;20037;-83
2021/03/23 00:24:58;;;;;;;4.55;2.53;;;;;;;5.53;75.74;101427.00;5025720;28;20025;-83
2021/03/23 00:27:23;;;;;;;3.08;1.98;;;;;;;5.59;75.71;101431.03;5035427;28;20371;-83
2021/03/23 00:29:49;;;;;;;3.85;2.60;;;;;;;5.63;75.25;101431.69;5034703;28;20067;-82
2021/03/23 00:32:14;;;;;;;5.82;3.75;;;;;;;5.65;75.52;101433.25;5034386;28;20254;-82
2021/03/23 00:34:39;;;;;;;9.77;6.82;;;;;;;5.56;77.63;101433.84;5035101;28;20079;-82
2021/03/23 00:37:05;;;;;;;8.73;5.60;;;;;;;5.50;76.79;101431.59;5035148;28;20040;-82
2021/03/23 00:39:30;;;;;;;6.63;3.95;;;;;;;5.53;76.05;101439.28;5035669;28;20029;-83
2021/03/23 00:41:55;;;;;;;3.55;2.58;;;;;;;5.55;75.73;101434.75;5034004;28;20034;-82
2021/03/23 00:44:22;;;;;;;6.25;4.18;;;;;;;5.53;76.28;101437.50;5028908;28;20055;-83
2021/03/23 00:46:47;;;;;;;8.27;5.07;;;;;;;5.47;77.03;101440.50;5027401;28;20515;-80
2021/03/23 00:49:12;;;;;;;5.45;3.05;;;;;;;5.48;76.18;101433.47;5033785;28;20049;-82
2021/03/23 00:51:38;;;;;;;4.22;2.60;;;;;;;5.52;75.83;101432.34;5022459;28;20453;-81
2021/03/23 00:54:04;;;;;;;4.25;2.60;;;;;;;5.54;76.45;101425.22;5028783;28;20085;-82
2021/03/23 00:56:29;;;;;;;3.67;2.10;;;;;;;5.55;75.93;101426.91;5030438;28;20252;-83
2021/03/23 00:58:54;;;;;;;4.40;3.15;;;;;;;5.51;76.56;101428.06;5032792;28;20091;-82
2021/03/23 01:01:20;;;;;;;11.15;6.00;;;;;;;5.43;77.29;101420.63;5031417;28;20905;-82
2021/03/23 01:03:45;;;;;;;5.05;3.38;;;;;;;5.43;76.36;101425.88;5029296;28;20037;-82
2021/03/23 01:06:10;;;;;;;5.82;3.58;;;;;;;5.44;76.38;101421.50;5036450;28;20455;-82
2021/03/23 01:08:35;;;;;;;4.85;3.38;;;;;;;5.43;76.37;101425.88;5033806;28;20074;-83
2021/03/23 01:11:01;;;;;;;8.15;5.40;;;;;;;5.39;77.17;101428.81;5035047;28;20033;-83
2021/03/23 01:13:26;;;;;;;7.63;4.93;;;;;;;5.40;76.36;101428.72;5037429;28;20034;-82
2021/03/23 01:15:51;;;;;;;6.20;4.20;;;;;;;5.38;76.40;101425.34;5035222;28;20037;-83
2021/03/23 01:18:17;;;;;;;6.30;3.85;;;;;;;5.44;75.90;101421.50;5033832;28;20060;-83
2021/03/23 01:20:42;;;;;;;5.65;3.28;;;;;;;5.47;75.89;101421.31;5034943;28;20076;-83
2021/03/23 01:23:08;;;;;;;4.18;2.58;;;;;;;5.48;75.76;101423.84;5033505;28;20140;-83
2021/03/23 01:25:33;;;;;;;4.25;2.92;;;;;;;5.48;75.64;101428.22;5033724;28;20033;-82
2021/03/23 01:27:58;;;;;;;5.88;4.03;;;;;;;5.49;75.53;101419.44;5034022;28;20109;-83
2021/03/23 01:30:26;;;;;;;5.97;3.70;;;;;;;5.50;75.69;101421.09;5033865;28;20049;-83
2021/03/23 01:32:52;;;;;;;7.68;4.13;;;;;;;5.45;76.52;101418.78;5034518;28;20132;-83
2021/03/23 01:35:18;;;;;;;11.15;7.10;;;;;;;5.38;76.78;101425.34;5035297;28;20041;-82
2021/03/23 01:37:44;;;;;;;12.48;7.97;;;;;;;5.31;77.83;101426.66;5035255;28;20064;-83
2021/03/23 01:40:11;;;;;;;8.80;6.15;;;;;;;5.29;77.08;101424.16;5033002;28;20026;-83
2021/03/23 01:42:45;;;;;;;11.07;7.38;;;;;;;5.39;76.52;101432.28;5032232;28;20041;-82
2021/03/23 01:45:21;;;;;;;5.60;3.95;;;;;;;5.38;76.35;101425.34;5019686;28;20122;-83
2021/03/23 01:47:47;;;;;;;7.40;4.88;;;;;;;5.35;77.03;101428.16;5022701;28;20038;-82
2021/03/23 01:50:13;;;;;;;8.13;5.07;;;;;;;5.34;76.61;101423.88;5028446;28;20115;-82
2021/03/23 01:52:41;;;;;;;5.07;3.40;;;;;;;5.33;76.06;101422.16;5044061;28;20030;-83
2021/03/23 01:55:09;;;;;;;12.68;8.15;;;;;;;5.45;75.95;101426.63;5035280;28;20041;-82
2021/03/23 01:57:36;;;;;;;5.68;3.83;;;;;;;5.44;76.09;101426.75;5034667;28;20132;-81
2021/03/23 02:00:05;;;;;;;10.75;6.85;;;;;;;5.36;77.79;101421.13;5033074;28;20132;-82
2021/03/23 02:02:30;;;;;;;13.15;7.85;;;;;;;5.25;77.75;101417.41;5035794;28;20044;-83
2021/03/23 02:04:56;;;;;;;6.03;4.03;;;;;;;5.29;76.72;101418.91;5028941;28;20368;-82
2021/03/23 02:07:21;;;;;;;3.97;2.90;;;;;;;5.34;76.50;101416.00;5029000;28;20038;-82
2021/03/23 02:09:50;;;;;;;3.80;2.58;;;;;;;5.35;76.79;101420.28;5032957;28;20045;-82
2021/03/23 02:12:21;;;;;;;6.80;4.40;;;;;;;5.30;76.85;101414.50;5036763;28;20379;-82
2021/03/23 02:14:47;;;;;;;5.68;3.70;;;;;;;5.30;76.51;101409.25;5025010;28;20081;-82
2021/03/23 02:17:22;;;;;;;6.55;4.30;;;;;;;5.29;76.88;101404.94;5035054;28;20044;-81
2021/03/23 02:20:07;;;;;;;6.82;4.47;;;;;;;5.24;78.12;101405.25;5035114;28;20095;-83
2021/03/23 02:22:36;;;;;;;12.75;8.65;;;;;;;5.15;78.93;101402.31;5034886;28;20033;-81
2021/03/23 02:25:04;;;;;;;9.45;6.18;;;;;;;5.17;77.62;101409.16;5023432;28;20125;-82
2021/03/23 02:27:30;;;;;;;5.88;3.70;;;;;;;5.20;77.06;101411.59;5025842;28;20042;-82
2021/03/23 02:29:59;;;;;;;7.53;4.00;;;;;;;5.19;77.76;101409.91;5036684;28;20038;-81
2021/03/23 02:32:24;;;;;;;6.07;4.13;;;;;;;5.18;77.37;101408.22;5034689;28;20065;-82
2021/03/23 02:34:49;;;;;;;5.55;3.90;;;;;;;5.20;77.19;101406.38;5026007;28;20045;-81
2021/03/23 02:37:16;;;;;;;6.05;3.72;;;;;;;5.24;76.78;101412.25;5028877;28;20041;-82
2021/03/23 02:39:41;;;;;;;3.78;2.70;;;;;;;5.28;76.27;101406.72;5033802;28;20424;-82
2021/03/23 02:42:08;;;;;;;2.95;2.10;;;;;;;5.33;76.10;101409.06;5029167;28;20049;-82
2021/03/23 02:44:42;;;;;;;4.80;3.60;;;;;;;5.29;76.37;101405.78;5026565;28;20542;-81
2021/03/23 02:47:09;;;;;;;4.55;2.53;;;;;;;5.30;76.11;101404.00;5029442;28;20045;-82
2021/03/23 02:49:34;;;;;;;3.42;2.33;;;;;;;5.32;76.16;101407.38;5033528;28;20696;-83
2021/03/23 02:52:00;;;;;;;6.07;4.15;;;;;;;5.27;77.15;101402.41;5034454;28;20185;-82
2021/03/23 02:54:25;;;;;;;12.32;8.10;;;;;;;5.18;78.61;101403.00;5034465;28;20037;-83
2021/03/23 02:56:51;;;;;;;9.52;5.97;;;;;;;5.17;77.43;101405.69;5034534;28;20041;-82
2021/03/23 02:59:16;;;;;;;7.22;4.10;;;;;;;5.19;77.13;101406.44;5035067;28;20063;-81
2021/03/23 03:01:41;;;;;;;4.78;3.17;;;;;;;5.21;76.74;101402.78;5034077;28;20034;-83
2021/03/23 03:04:07;;;;;;;3.33;2.50;;;;;;;5.23;76.60;101406.16;5032433;28;20044;-82
2021/03/23 03:06:33;;;;;;;8.73;5.40;;;;;;;5.30;76.14;101404.00;5033442;28;20347;-81
2021/03/23 03:08:58;;;;;;;8.85;5.72;;;;;;;5.29;76.50;101403.16;5026830;28;20045;-83
2021/03/23 03:11:24;;;;;;;9.73;6.22;;;;;;;5.25;78.20;101406.09;5030563;28;20033;-83
2021/03/23 03:13:49;;;;;;;8.45;5.65;;;;;;;5.22;77.23;101401.88;5032765;28;20522;-82
2021/03/23 03:16:16;;;;;;;9.02;6.15;;;;;;;5.26;76.68;101407.75;5027397;28;20073;-83
2021/03/23 03:18:41;;;;;;;7.25;5.05;;;;;;;5.27;76.71;101410.28;5025709;28;20038;-81
2021/03/23 03:21:06;;;;;;;4.75;2.90;;;;;;;5.27;76.81;101399.81;5029435;28;20045;-82
2021/03/23 03:23:32;;;;;;;13.40;9.02;;;;;;;5.16;79.44;101412.72;5031102;28;20033;-82
2021/03/23 03:25:57;;;;;;;10.23;7.38;;;;;;;5.12;78.60;101405.97;5023722;28;20034;-83
2021/03/23 03:28:23;;;;;;;6.55;4.32;;;;;;;5.14;77.77;101411.97;5032087;28;20052;-81
2021/03/23 03:30:49;;;;;;;6.93;4.28;;;;;;;5.13;78.16;101419.97;5034050;28;20404;-82
2021/03/23 03:33:17;;;;;;;13.05;8.30;;;;;;;5.02;79.70;101420.59;5028164;28;20126;-83
2021/03/23 03:35:45;;;;;;;11.75;7.07;;;;;;;5.04;78.43;101423.97;5032048;28;20033;-82
2021/03/23 03:38:11;;;;;;;9.93;6.60;;;;;;;5.04;78.42;101422.19;5032940;28;20064;-82
2021/03/23 03:40:48;;;;;;;6.68;4.32;;;;;;;5.06;78.25;101420.31;5034181;28;20033;-82
2021/03/23 03:43:17;;;;;;;9.80;6.10;;;;;;;5.06;78.66;101416.88;5023295;28;20030;-82
2021/03/23 03:45:43;;;;;;;10.63;6.95;;;;;;;5.04;78.31;101414.31;5030725;28;20037;-82
2021/03/23 03:48:09;;;;;;;7.15;4.75;;;;;;;5.05;78.29;101417.78;5031509;28;20037;-82
2021/03/23 03:50:34;;;;;;;6.03;3.88;;;;;;;5.09;77.60;101424.53;5031073;28;20037;-81
2021/03/23 03:53:00;;;;;;;9.43;5.90;;;;;;;5.06;78.15;101416.88;5030054;28;20041;-81
2021/03/23 03:55:30;;;;;;;6.47;4.30;;;;;;;5.08;77.62;101417.63;5032191;28;20487;-82
2021/03/23 03:57:55;;;;;;;9.50;6.15;;;;;;;5.03;78.52;101409.16;5032787;28;20067;-82
2021/03/23 04:00:23;;;;;;;6.60;4.40;;;;;;;5.06;77.48;101414.25;5032393;28;20132;-81
2021/03/23 04:02:49;;;;;;;5.82;3.25;;;;;;;5.10;77.47;101410.47;5030933;28;20040;-81
2021/03/23 04:05:21;;;;;;;4.30;2.42;;;;;;;5.13;77.14;101410.31;5033948;28;20519;-82
2021/03/23 04:07:46;;;;;;;5.80;3.53;;;;;;;5.10;77.36;101416.59;5030791;28;20037;-83
2021/03/23 04:10:12;;;;;;;5.85;3.58;;;;;;;5.11;77.05;101414.78;5026055;28;20037;-82
2021/03/23 04:12:38;;;;;;;5.82;3.88;;;;;;;5.13;77.57;101417.34;5030213;28;20034;-82
2021/03/23 04:15:04;;;;;;;17.48;9.88;;;;;;;5.03;77.98;101410.03;5024400;28;20046;-81
2021/03/23 04:17:29;;;;;;;11.65;7.85;;;;;;;4.98;77.81;101403.38;5031518;28;20036;-82
2021/03/23 04:19:55;;;;;;;7.63;4.47;;;;;;;5.01;77.23;101406.66;5031476;28;20446;-82
2021/03/23 04:22:20;;;;;;;5.60;4.10;;;;;;;5.04;77.73;101403.84;5033331;28;20041;-82
2021/03/23 04:24:45;;;;;;;14.48;9.52;;;;;;;4.98;78.81;101400.75;5028815;28;20056;-82
2021/03/23 04:27:11;;;;;;;11.57;7.13;;;;;;;4.98;77.86;101406.84;5025334;28;20503;-82
2021/03/23 04:29:36;;;;;;;6.97;4.55;;;;;;;5.03;77.16;101403.91;5035829;28;20041;-81
2021/03/23 04:32:01;;;;;;;5.15;3.53;;;;;;;5.06;77.18;101403.75;5035803;28;20037;-82
2021/03/23 04:34:27;;;;;;;6.78;4.53;;;;;;;5.02;77.62;101404.88;5034632;28;20029;-82
2021/03/23 04:36:52;;;;;;;10.32;6.80;;;;;;;4.98;77.70;101409.47;5029930;28;20069;-82
2021/03/23 04:39:17;;;;;;;8.20;5.50;;;;;;;5.06;77.28;101419.47;5028591;28;20041;-82
2021/03/23 04:41:43;;;;;;;5.40;3.70;;;;;;;5.08;77.57;101426.31;5028427;28;20049;-82
2021/03/23 04:44:08;;;;;;;8.93;5.93;;;;;;;5.06;78.42;101422.94;5029137;28;20092;-83
2021/03/23 04:46:34;;;;;;;12.68;7.70;;;;;;;5.01;78.01;101429.41;5032289;28;20622;-83
2021/03/23 04:48:59;;;;;;;11.68;7.00;;;;;;;5.04;77.43;101432.66;5016800;28;20053;-82
2021/03/23 04:51:30;;;;;;;12.38;7.35;;;;;;;5.09;77.16;101433.22;5030364;28;20042;-82
2021/03/23 04:54:08;;;;;;;7.65;4.60;;;;;;;5.12;77.28;101426.94;5033428;28;20112;-83
2021/03/23 04:56:39;;;;;;;8.98;5.53;;;;;;;5.08;77.53;101431.56;5029854;28;20595;-82
2021/03/23 04:59:06;;;;;;;10.55;6.35;;;;;;;5.09;78.07;101435.84;5028319;28;20380;-83
2021/03/23 05:01:31;;;;;;;13.05;8.18;;;;;;;5.09;78.47;101438.47;5032183;28;20033;-82
2021/03/23 05:03:59;;;;;;;10.05;5.88;;;;;;;5.11;77.98;101435.78;5034681;28;20414;-83
2021/03/23 05:06:26;;;;;;;6.57;3.83;;;;;;;5.13;77.75;101431.28;5033569;28;20280;-82
2021/03/23 05:08:51;;;;;;;10.55;6.13;;;;;;;5.13;78.14;101441.75;5019672;28;20037;-81
2021/03/23 05:11:24;;;;;;;11.82;7.45;;;;;;;5.09;77.92;101441.09;5032278;28;20461;-81
2021/03/23 05:13:49;;;;;;;10.40;6.32;;;;;;;5.11;77.53;101441.00;5032515;28;20695;-83
2021/03/23 05:16:15;;;;;;;8.02;5.10;;;;;;;5.10;77.56;101447.16;5028913;28;20040;-82
2021/03/23 05:18:41;;;;;;;10.65;6.88;;;;;;;5.04;78.81;101447.56;5030478;28;20376;-82
2021/03/23 05:21:07;;;;;;;10.57;6.55;;;;;;;4.99;78.64;101450.47;5027741;28;20034;-82
2021/03/23 05:23:33;;;;;;;9.35;5.70;;;;;;;4.95;78.76;101453.38;5030450;28;20033;-81
2021/03/23 05:25:58;;;;;;;9.00;5.38;;;;;;;4.98;77.88;101454.03;5032285;28;20026;-81
2021/03/23 05:28:23;;;;;;;9.52;6.28;;;;;;;5.02;77.68;101457.28;5033974;28;20041;-83
2021/03/23 05:30:50;;;;;;;8.23;5.28;;;;;;;5.01;78.55;101458.25;5034961;28;20072;-82
2021/03/23 05:33:17;;;;;;;9.63;6.18;;;;;;;5.00;79.08;101469.66;5037520;28;20147;-82
2021/03/23 05:35:43;;;;;;;13.73;8.70;;;;;;;4.95;80.11;101458.59;5035247;28;20036;-83
2021/03/23 05:38:08;;;;;;;11.23;6.97;;;;;;;4.96;78.65;101469.00;5032505;28;20034;-83
2021/03/23 05:40:40;;;;;;;8.93;5.22;;;;;;;4.99;78.12;101463.56;5034992;28;20041;-83
2021/03/23 05:43:51;;;;;;;6.05;3.65;;;;;;;5.06;77.79;101466.66;5035817;28;20029;-83
2021/03/23 05:46:34;;;;;;;6.07;4.38;;;;;;;5.11;77.22;101465.44;4972411;28;20095;-81
2021/03/23 05:49:07;;;;;;;8.07;4.93;;;;;;;5.13;77.42;101461.91;4995738;28;20066;-81
2021/03/23 05:51:40;;;;;;;5.10;3.17;;;;;;;5.18;77.36;101468.53;5008928;28;20189;-81
2021/03/23 05:54:15;;;;;;;5.45;3.22;;;;;;;5.20;77.39;101460.59;5030478;28;20037;-83
2021/03/23 05:56:43;;;;;;;10.88;6.95;;;;;;;5.15;77.79;101465.25;5034703;28;20029;-81
2021/03/23 05:59:16;;;;;;;20.27;11.13;;;;;;;5.25;77.03;101466.38;5036829;28;20044;-82
2021/03/23 06:01:53;;;;;;;23.08;12.45;;;;;;;5.25;77.58;101472.47;5036678;28;20038;-81
2021/03/23 06:04:36;;;;;;;13.25;7.55;;;;;;;5.22;78.00;101467.44;5036371;28;20064;-83
2021/03/23 06:07:05;;;;;;;12.82;7.53;;;;;;;5.21;78.18;101476.22;5027689;28;20037;-82
2021/03/23 06:09:35;;;;;;;11.40;6.65;;;;;;;5.20;78.31;101476.31;5021368;28;20124;-82
2021/03/23 06:12:12;;;;;;;9.00;5.57;;;;;;;5.18;78.98;101475.56;5032052;28;20034;-81
2021/03/23 06:14:57;;;;;;;9.23;5.10;;;;;;;5.18;79.09;101484.28;5029316;28;20040;-82
2021/03/23 06:17:40;;;;;;;10.60;6.68;;;;;;;5.19;78.92;101479.88;5030953;28;20034;-82
2021/03/23 06:20:35;;;;;;;9.85;6.55;;;;;;;5.22;78.66;101490.16;5028067;28;20530;-83
2021/03/23 06:23:18;;;;;;;6.63;4.30;;;;;;;5.29;78.10;101488.84;5035299;28;20045;-82
2021/03/23 06:25:55;;;;;;;8.43;5.18;;;;;;;5.38;78.12;101496.16;5034562;28;20597;-82
2021/03/23 06:28:23;;;;;;;7.65;4.82;;;;;;;5.44;77.83;101492.31;5028615;28;20060;-81
2021/03/23 06:31:01;;;;;;;7.18;4.47;;;;;;;5.49;77.37;101492.88;5042868;28;20458;-81
2021/03/23 06:33:29;;;;;;;4.70;3.00;;;;;;;5.53;77.11;101492.59;5042313;28;20042;-84
2021/03/23 06:36:00;;;;;;;4.78;2.88;;;;;;;5.59;77.27;101495.78;5042075;28;20033;-83
2021/03/23 06:38:37;;;;;;;10.27;5.40;;;;;;;5.64;77.11;101494.53;5043259;28;20502;-84
2021/03/23 06:41:08;;;;;;;12.30;6.82;;;;;;;5.72;76.82;101496.66;5042045;28;20029;-84
2021/03/23 06:43:36;;;;;;;12.40;6.85;;;;;;;5.75;76.41;101496.50;5043094;28;20042;-84
2021/03/23 06:46:05;;;;;;;26.25;13.80;;;;;;;5.86;75.44;101501.91;5039960;28;20060;-81
2021/03/23 06:48:32;;;;;;;20.20;11.02;;;;;;;5.79;74.92;101500.59;5042593;28;20032;-84
2021/03/23 06:51:13;;;;;;;21.10;10.98;;;;;;;5.82;75.53;101503.06;5035183;28;20052;-83
2021/03/23 06:53:40;;;;;;;14.07;8.63;;;;;;;5.85;75.17;101509.88;5042462;28;20037;-83
2021/03/23 06:56:24;;;;;;;10.85;6.70;;;;;;;5.91;75.34;101509.47;5039766;28;20060;-83
2021/03/23 06:59:15;;;;;;;9.55;5.30;;;;;;;6.02;75.31;101512.31;5036485;28;20480;-83
2021/03/23 07:01:46;;;;;;;25.63;12.98;;;;;;;6.13;74.38;101509.84;5037884;28;20120;-83
2021/03/23 07:04:35;;;;;;;;;;;;;;;6.13;73.96;101509.84;5039865;28;20041;-81
2021/03/23 07:07:05;;;;;;;29.33;15.85;;;;;;;6.19;73.23;101518.25;5017609;28;19917;-83
2021/03/23 07:09:31;;;;;;;25.98;13.40;;;;;;;6.10;73.21;101517.06;5037649;28;20061;-82
2021/03/23 07:12:03;;;;;;;21.75;12.27;;;;;;;6.06;72.98;101518.22;5055802;28;20056;-83
2021/03/23 07:14:38;;;;;;;20.88;12.00;;;;;;;6.10;73.22;101522.31;5039225;28;20029;-82
2021/03/23 07:17:09;;;;;;;20.63;11.75;;;;;;;6.15;73.51;101522.88;5035677;28;20117;-83
2021/03/23 07:19:58;;;;;;;23.10;12.40;;;;;;;6.16;72.92;101520.13;5037959;28;20042;-82
2021/03/23 07:22:32;;;;;;;20.88;11.93;;;;;;;6.25;73.15;101513.47;5035356;28;20055;-82
2021/03/23 07:24:58;;;;;;;26.20;14.00;;;;;;;6.27;72.75;101522.09;5023046;28;20038;-82
2021/03/23 07:27:30;;;;;;;28.00;14.68;;;;;;;6.40;72.14;101523.91;5033040;28;20156;-83
2021/03/23 07:30:32;;;;;;;24.02;12.40;;;;;;;6.42;71.95;101535.16;5032489;28;20034;-82
2021/03/23 07:33:07;;;;;;;25.45;13.15;;;;;;;6.55;71.79;101531.63;4950889;28;20046;-81
2021/03/23 07:35:37;;;;;;;19.45;11.10;;;;;;;6.63;71.40;101530.28;5029695;28;20037;-83
2021/03/23 07:38:48;;;;;;;24.45;12.68;;;;;;;6.73;70.37;101531.34;5036394;28;20037;-81
2021/03/23 07:41:22;;;;;;;26.25;14.20;;;;;;;6.77;70.87;101538.09;5030120;28;20624;-82
2021/03/23 07:44:01;;;;;;;17.85;9.43;;;;;;;6.74;70.67;101539.13;5018496;28;20172;-83
2021/03/23 07:46:38;;;;;;;27.33;13.77;;;;;;;6.60;69.87;101541.81;5030764;28;20045;-81
2021/03/23 07:49:07;;;;;;;23.75;13.45;;;;;;;6.56;71.19;101543.81;5029866;28;20033;-82
2021/03/23 07:51:35;;;;;;;22.88;12.77;;;;;;;6.58;70.97;101543.72;5026384;28;20101;-83
2021/03/23 07:54:18;;;;;;;16.88;8.52;;;;;;;6.79;70.40;101544.94;5033616;28;20048;-82
2021/03/23 07:57:08;;;;;;;12.27;7.55;;;;;;;6.96;71.04;101549.06;5024207;28;20034;-82
2021/03/23 08:00:14;;;;;;;22.65;12.68;;;;;;;7.14;68.91;101557.47;5019095;28;20025;-82
2021/03/23 08:03:09;;;;;;;23.55;11.68;;;;;;;7.15;67.04;101559.19;5019795;28;20032;-81
2021/03/23 08:05:48;;;;;;;26.15;13.55;;;;;;;7.02;70.00;101553.91;5033203;28;20043;-82
2021/03/23 08:08:46;;;;;;;18.50;10.88;;;;;;;7.22;68.90;101557.81;5018420;28;20044;-83
2021/03/23 08:11:27;;;;;;;18.45;9.48;;;;;;;7.38;68.31;101560.22;5033539;28;20041;-83
2021/03/23 08:14:01;;;;;;;19.73;11.02;;;;;;;7.33;66.46;101561.50;5035965;28;20042;-82
2021/03/23 08:17:00;;;;;;;17.55;9.43;;;;;;;7.41;66.52;101564.44;5020966;28;20155;-82
2021/03/23 08:19:54;;;;;;;19.73;11.15;;;;;;;7.44;67.42;101565.06;5028240;28;20041;-82
2021/03/23 08:22:47;;;;;;;26.67;13.13;;;;;;;7.44;65.70;101570.34;5029998;28;20418;-83
2021/03/23 08:25:22;;;;;;;24.20;13.23;;;;;;;7.35;65.10;101570.13;5023911;28;20030;-83
2021/03/23 08:28:02;;;;;;;26.42;14.13;;;;;;;7.49;64.78;101577.91;5032957;28;20117;-81
2021/03/23 08:30:33;;;;;;;18.48;10.50;;;;;;;7.39;64.85;101582.13;5034251;28;20045;-83
2021/03/23 08:33:17;;;;;;;17.38;9.75;;;;;;;7.59;65.32;101575.50;5028964;28;20107;-84
2021/03/23 08:36:06;;;;;;;21.35;12.00;;;;;;;7.66;64.46;101579.38;5032510;28;20387;-84
2021/03/23 08:39:01;;;;;;;27.85;14.98;;;;;;;7.80;63.53;101575.78;5033332;28;20099;-81
2021/03/23 08:41:52;;;;;;;23.45;12.20;;;;;;;7.63;63.27;101563.81;5030890;28;20099;-83
2021/03/23 08:44:30;;;;;;;25.48;13.80;;;;;;;7.55;65.10;101576.63;5028644;28;20034;-85
2021/03/23 08:47:11;;;;;;;24.70;12.20;;;;;;;7.81;62.71;101567.75;5031510;28;20049;-83
2021/03/23 08:49:39;;;;;;;26.25;12.23;;;;;;;7.82;63.44;101569.47;5027982;28;20055;-83
2021/03/23 08:52:17;;;;;;;22.77;11.93;;;;;;;7.88;65.22;101578.72;5027407;28;20499;-83
2021/03/23 08:54:44;;;;;;;26.55;15.05;;;;;;;7.92;62.23;101572.28;5021047;28;20030;-82
2021/03/23 08:57:09;;;;;;;33.85;19.33;;;;;;;7.85;64.41;101568.41;5034472;28;20033;-83
2021/03/23 08:59:35;;;;;;;29.63;17.23;;;;;;;7.89;60.91;101567.25;5032521;28;20080;-84
2021/03/23 09:02:20;;;;;;;28.25;16.45;;;;;;;7.88;61.83;101569.00;5030623;28;20038;-83
2021/03/23 09:04:55;;;;;;;22.50;13.15;;;;;;;7.95;64.51;101569.41;5034528;28;20087;-83
2021/03/23 09:07:24;;;;;;;23.45;13.18;;;;;;;7.99;61.34;101572.69;5030645;28;20117;-84
2021/03/23 09:09:52;;;;;;;22.90;12.52;;;;;;;8.10;62.40;101575.38;5028320;28;20033;-81
2021/03/23 09:12:42;;;;;;;22.77;13.57;;;;;;;8.20;60.18;101578.19;5032158;28;20061;-82
2021/03/23 09:15:17;;;;;;;21.25;12.68;;;;;;;8.07;60.07;101572.97;5023096;28;20100;-81
2021/03/23 09:18:03;;;;;;;20.95;13.05;;;;;;;8.14;60.80;101573.38;5031122;28;20095;-82
2021/03/23 09:20:31;;;;;;;19.67;12.23;;;;;;;8.44;59.85;101578.28;5029279;28;20422;-81
2021/03/23 09:23:15;;;;;;;20.83;12.07;;;;;;;8.43;59.63;101574.75;5026946;28;20038;-81
2021/03/23 09:25:51;;;;;;;25.38;14.57;;;;;;;8.56;59.45;101577.38;5024646;28;20049;-83
2021/03/23 09:28:50;;;;;;;23.88;13.00;;;;;;;8.71;58.76;101573.59;5025288;28;20034;-82
2021/03/23 09:31:25;;;;;;;23.65;13.52;;;;;;;8.85;58.21;101571.72;5020319;28;20037;-81
2021/03/23 09:33:51;;;;;;;22.80;13.40;;;;;;;8.55;57.08;101569.56;5044878;28;20034;-83
2021/03/23 09:36:20;;;;;;;22.98;13.65;;;;;;;8.47;57.68;101572.75;5033067;28;20041;-82
2021/03/23 09:38:54;;;;;;;20.85;12.60;;;;;;;8.59;58.28;101566.59;5034035;28;20068;-82
2021/03/23 09:41:22;;;;;;;18.05;10.85;;;;;;;8.86;58.22;101565.47;5028928;28;20070;-83
2021/03/23 09:43:53;;;;;;;20.08;12.68;;;;;;;9.12;57.77;101566.97;5025238;28;20120;-83
2021/03/23 09:46:24;;;;;;;25.77;14.43;;;;;;;9.14;56.04;101567.72;5031140;28;20200;-81
2021/03/23 09:49:10;;;;;;;;;;;;;;;9.33;56.17;101559.22;5031692;28;20064;-82
2021/03/23 09:52:03;;;;;;;22.85;12.68;;;;;;;9.51;56.25;101556.09;5031618;28;19960;-82
2021/03/23 09:54:38;;;;;;;26.40;16.40;;;;;;;9.68;55.09;101565.38;5030958;28;20534;-81
2021/03/23 09:57:13;;;;;;;22.38;13.82;;;;;;;9.36;54.74;101556.34;5030340;28;20037;-81
2021/03/23 09:59:51;;;;;;;17.48;10.80;;;;;;;9.60;55.59;101554.56;5032930;28;20617;-80
2021/03/23 10:02:27;;;;;;;23.00;14.23;;;;;;;10.07;53.28;101558.72;5031144;28;20060;-81
2021/03/23 10:04:52;;;;;;;21.88;13.65;;;;;;;10.10;52.42;101545.25;5032654;28;20077;-81
2021/03/23 10:07:30;;;;;;;21.88;13.88;;;;;;;10.14;52.86;101544.06;5031970;28;20084;-81
2021/03/23 10:10:19;;;;;;;23.02;13.60;;;;;;;10.20;52.45;101553.28;5030993;28;20025;-82
2021/03/23 10:12:44;;;;;;;25.83;15.50;;;;;;;9.90;51.45;101549.50;5017750;28;20037;-81
2021/03/23 10:15:19;;;;;;;23.83;14.23;;;;;;;10.07;51.51;101550.78;5037644;28;20121;-81
2021/03/23 10:17:44;;;;;;;18.75;12.68;;;;;;;9.98;51.49;101541.78;5049053;28;20394;-82
2021/03/23 10:20:12;;;;;;;21.17;12.60;;;;;;;10.06;52.90;101548.25;5035983;28;20116;-81
2021/03/23 10:22:38;;;;;;;26.10;15.30;;;;;;;10.27;51.92;101543.88;5036443;28;20033;-82
2021/03/23 10:25:07;;;;;;;24.02;15.30;;;;;;;10.25;52.06;101543.19;5030700;28;20101;-81
2021/03/23 10:27:36;;;;;;;19.92;12.93;;;;;;;10.12;52.62;101543.31;5035991;28;20029;-82
2021/03/23 10:30:29;;;;;;;17.35;12.75;;;;;;;10.24;52.93;101548.59;5033863;28;20100;-82
2021/03/23 10:32:57;;;;;;;18.40;11.95;;;;;;;10.29;51.45;101541.16;5033158;28;20062;-81
2021/03/23 10:35:29;;;;;;;19.67;13.13;;;;;;;10.03;52.18;101541.41;5022536;28;20034;-81
2021/03/23 10:38:16;;;;;;;18.25;12.18;;;;;;;10.00;51.53;101539.88;5030531;28;20038;-83
2021/03/23 10:40:44;;;;;;;19.90;12.85;;;;;;;9.83;54.00;101542.19;5033513;28;20642;-83
2021/03/23 10:43:30;;;;;;;17.42;11.52;;;;;;;9.76;52.13;101540.03;5021202;28;20037;-82
2021/03/23 10:45:58;;;;;;;19.80;13.93;;;;;;;9.78;52.31;101537.28;5035422;28;20048;-81
2021/03/23 10:48:27;;;;;;;27.00;16.20;;;;;;;9.51;51.85;101540.28;5032824;28;20041;-81
2021/03/23 10:51:10;;;;;;;19.75;13.57;;;;;;;9.55;52.44;101537.28;5036282;28;20034;-81
2021/03/23 10:53:36;;;;;;;18.85;11.35;;;;;;;9.76;52.75;101533.91;5033458;28;20037;-82
2021/03/23 10:56:02;;;;;;;17.85;12.35;;;;;;;9.83;52.84;101534.28;5034828;28;20036;-83
2021/03/23 10:58:31;;;;;;;28.23;17.27;;;;;;;9.86;51.90;101534.84;5034682;28;20036;-82
2021/03/23 11:01:17;;;;;;;21.25;12.57;;;;;;;9.58;53.84;101528.25;5034303;28;20038;-81
2021/03/23 11:03:45;;;;;;;23.35;13.60;;;;;;;9.50;54.50;101526.22;5033389;28;20033;-83
2021/03/23 11:06:32;;;;;;;20.10;12.48;;;;;;;9.62;52.45;101531.53;5033321;28;20033;-81
2021/03/23 11:08:57;;;;;;;21.25;13.68;;;;;;;9.43;54.25;101527.69;5029279;28;20038;-82
2021/03/23 11:11:23;;;;;;;25.48;15.30;;;;;;;9.48;52.36;101536.06;5027545;28;20080;-81
2021/03/23 11:13:48;;;;;;;22.63;14.80;;;;;;;9.40;52.28;101538.47;5028872;28;20041;-82
2021/03/23 11:16:17;;;;;;;25.27;15.32;;;;;;;9.39;52.38;101536.81;5027631;28;20033;-81
2021/03/23 11:18:44;;;;;;;21.45;14.00;;;;;;;9.16;52.72;101530.66;5032920;28;20413;-81
2021/03/23 11:21:14;;;;;;;23.85;13.90;;;;;;;9.21;52.55;101532.94;5029164;28;20026;-82
2021/03/23 11:23:46;;;;;;;17.58;11.98;;;;;;;9.23;53.33;101531.03;5033152;28;20030;-81
2021/03/23 11:26:20;;;;;;;24.13;14.70;;;;;;;9.30;51.19;101527.81;5029637;28;20030;-81
2021/03/23 11:28:46;;;;;;;22.00;14.32;;;;;;;9.25;51.44;101518.56;5019237;28;20040;-81
2021/03/23 11:31:16;;;;;;;24.70;14.65;;;;;;;9.33;51.94;101518.81;5034303;28;20041;-82
2021/03/23 11:33:41;;;;;;;22.58;13.52;;;;;;;9.06;52.18;101524.41;5031234;28;20034;-81
2021/03/23 11:36:07;;;;;;;19.40;12.43;;;;;;;9.19;51.92;101532.22;5033320;28;20071;-82
2021/03/23 11:38:33;;;;;;;20.77;12.50;;;;;;;9.35;52.21;101536.19;5036494;28;20029;-84
2021/03/23 11:41:00;;;;;;;19.55;12.60;;;;;;;9.46;52.52;101524.81;5026472;28;20041;-83
2021/03/23 11:43:38;;;;;;;19.27;11.50;;;;;;;9.56;52.36;101523.13;5029430;28;20041;-81
2021/03/23 11:46:11;;;;;;;18.70;12.45;;;;;;;9.44;50.58;101524.09;5025945;28;20033;-83