Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:00:55;;;;;;;1.30;0.60;;;24.10;51.10;;;;;;4978492;28;20598;-78
2021/05/10 00:03:22;;;;;;;2.17;0.70;;;24.10;51.30;;;;;;4960248;28;20202;-78
2021/05/10 00:05:50;;;;;;;2.63;0.70;;;24.10;51.30;;;;;;4977712;28;20186;-78
2021/05/10 00:08:16;;;;;;;2.10;1.10;;;24.00;51.60;;;;;;4977362;28;20626;-78
2021/05/10 00:10:42;;;;;;;1.40;0.70;;;24.00;51.50;;;;;;4959695;28;20619;-78
2021/05/10 00:13:10;;;;;;;1.30;0.70;;;24.00;51.70;;;;;;4977328;28;20607;-78
2021/05/10 00:15:36;;;;;;;2.10;0.83;;;23.90;51.60;;;;;;4977037;28;20567;-77
2021/05/10 00:18:03;;;;;;;1.37;0.70;;;23.90;51.60;;;;;;4959352;28;20574;-77
2021/05/10 00:20:31;;;;;;;2.27;0.80;;;23.90;51.90;;;;;;4977212;28;20571;-78
2021/05/10 00:22:58;;;;;;;2.97;0.90;;;23.90;51.80;;;;;;4977331;28;20602;-78
2021/05/10 00:25:24;;;;;;;2.03;0.80;;;23.90;52.30;;;;;;4977161;28;20575;-78
2021/05/10 00:27:50;;;;;;;1.27;0.67;;;23.90;51.90;;;;;;4975320;28;20992;-77
2021/05/10 00:30:16;;;;;;;1.77;0.80;;;23.90;52.00;;;;;;4972243;28;20578;-78
2021/05/10 00:32:42;;;;;;;1.20;0.67;;;23.90;52.00;;;;;;4996148;28;20199;-77
2021/05/10 00:35:09;;;;;;;2.43;0.70;;;23.90;52.00;;;;;;4996097;28;20572;-77
2021/05/10 00:37:34;;;;;;;1.23;0.70;;;23.90;52.00;;;;;;4977998;28;20171;-77
2021/05/10 00:40:00;;;;;;;2.03;0.60;;;23.90;52.00;;;;;;4995805;28;20570;-78
2021/05/10 00:42:26;;;;;;;4.30;0.90;;;23.90;51.90;;;;;;4995721;28;20230;-77
2021/05/10 00:44:52;;;;;;;1.63;0.70;;;23.90;51.90;;;;;;4995401;28;20922;-77
2021/05/10 00:47:17;;;;;;;3.03;1.00;;;23.90;51.90;;;;;;4961900;28;20171;-77
2021/05/10 00:49:43;;;;;;;2.00;0.80;;;23.90;51.90;;;;;;4978529;28;20586;-77
2021/05/10 00:52:09;;;;;;;2.47;0.90;;;24.00;52.10;;;;;;4977975;28;20721;-77
2021/05/10 00:54:35;;;;;;;1.20;0.60;;;23.90;51.90;;;;;;4995551;28;20186;-78
2021/05/10 00:57:01;;;;;;;1.60;0.70;;;23.90;51.90;;;;;;4978678;28;20174;-77
2021/05/10 00:59:45;;;;;;;2.00;0.80;;;23.90;52.00;;;;;;4979653;28;20175;-77
2021/05/10 01:02:14;;;;;;;2.27;0.70;;;23.90;52.20;;;;;;4976027;28;20746;-77
2021/05/10 01:04:40;;;;;;;1.63;0.80;;;23.90;52.40;;;;;;4989644;28;20586;-77
2021/05/10 01:07:06;;;;;;;2.00;0.70;;;23.90;52.30;;;;;;4969535;28;20582;-77
2021/05/10 01:09:34;;;;;;;1.93;0.97;;;23.90;52.90;;;;;;4970072;28;20591;-77
2021/05/10 01:12:00;;;;;;;2.60;0.63;;;23.80;52.50;;;;;;4969849;28;20809;-77
2021/05/10 01:14:27;;;;;;;1.33;0.70;;;23.80;52.50;;;;;;4987766;28;20678;-77
2021/05/10 01:16:52;;;;;;;1.80;0.80;;;23.80;52.50;;;;;;4989794;28;20210;-77
2021/05/10 01:19:21;;;;;;;1.20;0.70;;;23.70;52.80;;;;;;4995496;28;20567;-77
2021/05/10 01:21:49;;;;;;;3.70;0.80;;;23.70;52.60;;;;;;4961491;28;20703;-77
2021/05/10 01:24:16;;;;;;;1.90;0.80;;;23.60;52.60;;;;;;4978234;28;20578;-77
2021/05/10 01:26:42;;;;;;;2.50;0.60;;;23.60;52.70;;;;;;4961382;28;20577;-77
2021/05/10 01:29:08;;;;;;;5.60;1.00;;;23.60;52.70;;;;;;4991270;28;20583;-77
2021/05/10 01:31:34;;;;;;;1.40;0.90;;;23.60;53.10;;;;;;4958852;28;21316;-77
2021/05/10 01:34:00;;;;;;;2.43;1.20;;;23.50;53.10;;;;;;4976107;28;20587;-77
2021/05/10 01:36:26;;;;;;;1.97;0.70;;;23.40;53.20;;;;;;4976749;28;20571;-77
2021/05/10 01:38:52;;;;;;;3.13;1.00;;;23.40;53.00;;;;;;4973902;28;20638;-77
2021/05/10 01:41:17;;;;;;;2.30;0.60;;;23.40;53.00;;;;;;4974914;28;20172;-76
2021/05/10 01:43:44;;;;;;;1.83;0.90;;;23.50;53.10;;;;;;4973752;28;20192;-77
2021/05/10 01:46:09;;;;;;;3.00;0.70;;;23.40;53.10;;;;;;4974809;28;20178;-77
2021/05/10 01:48:35;;;;;;;1.40;0.70;;;23.40;53.10;;;;;;4975289;28;21268;-77
2021/05/10 01:51:01;;;;;;;1.90;0.60;;;23.40;53.00;;;;;;4974426;28;20664;-76
2021/05/10 01:53:28;;;;;;;1.37;0.60;;;23.40;53.00;;;;;;4974288;28;20199;-76
2021/05/10 01:55:54;;;;;;;3.00;1.10;;;23.50;52.90;;;;;;4974010;28;20190;-76
2021/05/10 01:58:20;;;;;;;1.73;0.70;;;23.50;52.90;;;;;;4974148;28;20575;-77
2021/05/10 02:00:47;;;;;;;1.53;0.60;;;23.60;52.90;;;;;;4974631;28;20179;-77
2021/05/10 02:03:18;;;;;;;1.37;0.77;;;23.60;52.80;;;;;;4974684;28;20550;-77
2021/05/10 02:05:45;;;;;;;1.53;0.63;;;23.70;52.90;;;;;;4975158;28;20979;-76
2021/05/10 02:08:12;;;;;;;1.40;0.90;;;23.70;52.70;;;;;;4974708;28;20588;-77
2021/05/10 02:10:43;;;;;;;2.07;0.80;;;23.80;52.80;;;;;;4974979;28;20615;-76
2021/05/10 02:13:11;;;;;;;2.90;0.70;;;23.80;52.80;;;;;;4975195;28;20603;-76
2021/05/10 02:15:39;;;;;;;1.40;0.60;;;23.80;52.70;;;;;;4973802;28;20606;-76
2021/05/10 02:18:06;;;;;;;1.70;0.67;;;23.80;52.70;;;;;;4957014;28;20605;-77
2021/05/10 02:20:32;;;;;;;3.37;0.70;;;23.80;52.70;;;;;;4973677;28;20575;-77
2021/05/10 02:23:00;;;;;;;2.03;0.73;;;23.80;52.70;;;;;;4982431;28;21108;-78
2021/05/10 02:25:32;;;;;;;1.53;0.60;;;23.90;52.80;;;;;;4972077;28;20590;-78
2021/05/10 02:27:58;;;;;;;2.17;0.70;;;23.90;52.80;;;;;;4996633;28;20578;-77
2021/05/10 02:30:28;;;;;;;2.23;0.70;;;23.90;52.70;;;;;;4965512;28;20729;-78
2021/05/10 02:32:54;;;;;;;1.73;0.60;;;23.90;52.80;;;;;;4977722;28;20615;-78
2021/05/10 02:35:21;;;;;;;1.40;0.70;;;23.80;52.70;;;;;;4985142;28;20587;-82
2021/05/10 02:37:47;;;;;;;2.47;0.70;;;23.80;52.70;;;;;;4982571;28;20575;-82
2021/05/10 02:40:14;;;;;;;2.07;0.70;;;23.80;52.80;;;;;;4982518;28;20568;-82
2021/05/10 02:42:41;;;;;;;1.30;0.60;;;23.80;52.80;;;;;;4965737;28;20985;-82
2021/05/10 02:45:09;;;;;;;1.70;0.60;;;23.80;52.80;;;;;;4964995;28;20582;-82
2021/05/10 02:47:36;;;;;;;2.20;0.80;;;23.70;52.80;;;;;;4965103;28;20590;-82
2021/05/10 02:50:05;;;;;;;1.80;0.80;;;23.70;52.90;;;;;;4971550;28;20602;-82
2021/05/10 02:52:30;;;;;;;2.17;1.00;;;23.70;53.00;;;;;;4995170;28;20637;-82
2021/05/10 02:54:56;;;;;;;1.60;0.70;;;23.60;53.00;;;;;;4968307;28;20595;-82
2021/05/10 02:57:22;;;;;;;2.03;0.70;;;23.70;53.10;;;;;;4983768;28;20245;-82
2021/05/10 02:59:48;;;;;;;1.17;0.70;;;23.60;53.00;;;;;;4984260;28;20235;-82
2021/05/10 03:02:17;;;;;;;1.60;0.80;;;23.60;53.10;;;;;;4984483;28;20214;-82
2021/05/10 03:04:43;;;;;;;1.30;0.73;;;23.60;53.20;;;;;;4982228;28;20171;-82
2021/05/10 03:07:11;;;;;;;2.37;1.60;;;23.50;53.20;;;;;;4983159;28;20663;-82
2021/05/10 03:09:37;;;;;;;2.50;0.80;;;23.40;53.30;;;;;;4965636;28;20175;-82
2021/05/10 03:12:03;;;;;;;1.20;0.60;;;23.40;53.30;;;;;;4978300;28;20646;-82
2021/05/10 03:14:29;;;;;;;1.60;0.73;;;23.30;53.30;;;;;;4980305;28;20230;-82
2021/05/10 03:16:54;;;;;;;4.37;0.70;;;23.30;53.30;;;;;;4980144;28;20662;-82
2021/05/10 03:19:20;;;;;;;1.30;0.67;;;23.30;53.40;;;;;;4996697;28;20182;-82
2021/05/10 03:21:46;;;;;;;1.27;0.70;;;23.30;53.50;;;;;;4977061;28;20172;-82
2021/05/10 03:24:12;;;;;;;3.73;0.70;;;23.20;53.50;;;;;;4985374;28;20176;-82
2021/05/10 03:26:39;;;;;;;2.43;0.60;;;23.20;53.60;;;;;;4988477;28;20681;-82
2021/05/10 03:29:07;;;;;;;1.30;0.70;;;23.10;53.70;;;;;;4976371;28;20587;-82
2021/05/10 03:31:33;;;;;;;1.60;0.80;;;23.10;53.80;;;;;;4978376;28;20647;-82
2021/05/10 03:34:00;;;;;;;1.20;0.70;;;23.10;54.50;;;;;;4995334;28;20571;-81
2021/05/10 03:36:26;;;;;;;1.60;0.80;;;23.10;53.90;;;;;;4995056;28;20586;-82
2021/05/10 03:38:52;;;;;;;1.70;0.80;;;23.10;53.90;;;;;;4994636;28;20577;-83
2021/05/10 03:41:18;;;;;;;1.80;0.80;;;23.10;54.60;;;;;;4995174;28;20594;-82
2021/05/10 03:43:44;;;;;;;1.30;0.60;;;23.10;54.00;;;;;;4994845;28;20649;-83
2021/05/10 03:46:10;;;;;;;2.13;0.67;;;23.10;54.20;;;;;;4979013;28;20735;-83
2021/05/10 03:48:35;;;;;;;3.73;0.97;;;23.10;54.30;;;;;;4961847;28;20582;-82
2021/05/10 03:51:01;;;;;;;1.83;0.70;;;23.00;54.40;;;;;;4992829;28;20757;-82
2021/05/10 03:53:27;;;;;;;2.03;0.80;;;23.10;54.40;;;;;;4977215;28;20195;-82
2021/05/10 03:55:55;;;;;;;3.40;0.80;;;23.10;54.40;;;;;;4978338;28;20586;-83
2021/05/10 03:58:21;;;;;;;2.80;0.60;;;23.10;54.60;;;;;;4978226;28;20564;-83
2021/05/10 04:00:47;;;;;;;2.83;1.10;;;23.10;54.70;;;;;;4974808;28;20267;-83
2021/05/10 04:03:14;;;;;;;1.63;0.80;;;23.10;54.70;;;;;;4990001;28;20211;-83
2021/05/10 04:14:13;;;;;;;3.73;0.70;;;23.10;54.80;;;;;;4959033;28;20618;-82
2021/05/10 04:16:22;;;;;;;2.17;0.80;;;23.10;55.10;;;;;;4972624;28;20187;-82
2021/05/10 04:18:48;;;;;;;1.20;0.80;;;23.10;55.40;;;;;;4974408;28;20579;-82
2021/05/10 04:21:14;;;;;;;2.87;0.80;;;23.00;55.80;;;;;;4990523;28;20598;-81
2021/05/10 04:23:41;;;;;;;4.43;0.90;;;22.80;55.90;;;;;;4971003;28;20274;-81
2021/05/10 04:26:07;;;;;;;1.80;0.70;;;22.60;56.30;;;;;;4987891;28;20571;-81
2021/05/10 04:28:34;;;;;;;1.57;0.80;;;22.40;56.70;;;;;;4987332;28;20605;-81
2021/05/10 04:31:01;;;;;;;2.30;0.80;;;22.20;56.90;;;;;;4969726;28;20271;-81
2021/05/10 04:33:31;;;;;;;1.83;0.80;;;22.10;57.30;;;;;;4986045;28;21030;-80
2021/05/10 04:35:57;;;;;;;2.80;0.83;;;22.00;57.90;;;;;;4969723;28;20591;-80
2021/05/10 04:38:24;;;;;;;4.23;0.80;;;21.90;58.30;;;;;;4970524;28;20582;-80
2021/05/10 04:40:49;;;;;;;1.80;0.80;;;21.80;58.50;;;;;;4989542;28;20594;-80
2021/05/10 04:43:15;;;;;;;1.67;0.80;;;21.70;58.60;;;;;;4983845;28;20618;-81
2021/05/10 04:45:42;;;;;;;2.30;0.70;;;21.70;58.80;;;;;;4977442;28;20618;-80
2021/05/10 04:48:08;;;;;;;3.53;1.00;;;21.70;59.20;;;;;;4962577;28;20654;-81
2021/05/10 04:50:34;;;;;;;1.70;0.83;;;21.70;59.20;;;;;;4966159;28;20650;-81
2021/05/10 04:53:00;;;;;;;1.93;0.80;;;21.70;59.30;;;;;;4985606;28;20183;-81
2021/05/10 04:55:26;;;;;;;2.40;0.73;;;21.80;59.60;;;;;;4986169;28;20235;-82
2021/05/10 04:57:52;;;;;;;1.67;0.80;;;21.80;59.60;;;;;;4990386;28;20591;-82
2021/05/10 05:00:23;;;;;;;2.30;0.70;;;21.80;59.50;;;;;;4972754;28;20184;-81
2021/05/10 05:02:49;;;;;;;2.13;0.77;;;21.90;60.00;;;;;;4988800;28;20192;-82
2021/05/10 05:05:14;;;;;;;2.43;0.67;;;22.00;59.80;;;;;;4974193;28;20579;-82
2021/05/10 05:07:40;;;;;;;2.43;0.93;;;22.00;59.70;;;;;;4975793;28;20167;-82
2021/05/10 05:10:07;;;;;;;1.20;0.70;;;22.00;59.90;;;;;;4991084;28;20159;-82
2021/05/10 05:12:33;;;;;;;1.50;0.70;;;22.00;59.80;;;;;;4990824;28;20227;-82
2021/05/10 05:14:59;;;;;;;2.43;0.80;;;22.00;60.00;;;;;;4988374;28;20596;-81
2021/05/10 05:17:25;;;;;;;2.67;0.70;;;22.10;60.10;;;;;;4987554;28;20575;-81
2021/05/10 05:19:51;;;;;;;2.60;0.70;;;22.20;60.00;;;;;;4973795;28;20191;-81
2021/05/10 05:22:16;;;;;;;3.57;1.10;;;22.20;60.20;;;;;;4974727;28;20175;-82
2021/05/10 05:24:42;;;;;;;1.33;0.70;;;22.20;60.10;;;;;;4995777;28;20179;-82
2021/05/10 05:27:08;;;;;;;2.60;0.70;;;22.30;60.30;;;;;;4997411;28;20167;-81
2021/05/10 05:29:34;;;;;;;1.47;0.73;;;22.30;60.40;;;;;;4990489;28;20590;-85
2021/05/10 05:32:00;;;;;;;2.17;0.60;;;22.30;60.30;;;;;;4980936;28;20646;-83
2021/05/10 05:34:26;;;;;;;2.10;0.70;;;22.30;60.40;;;;;;4989688;28;20168;-82
2021/05/10 05:36:52;;;;;;;1.87;0.80;;;22.30;61.20;;;;;;4959663;28;20582;-82
2021/05/10 05:39:18;;;;;;;1.60;0.80;;;22.40;60.70;;;;;;4995177;28;20182;-82
2021/05/10 05:41:43;;;;;;;4.80;0.70;;;22.40;60.70;;;;;;4993453;28;20655;-82
2021/05/10 05:44:09;;;;;;;2.23;0.70;;;22.40;61.00;;;;;;4998311;28;20171;-83
2021/05/10 05:46:42;;;;;;;1.97;0.80;;;22.40;61.00;;;;;;4994986;28;20676;-82
2021/05/10 05:49:08;;;;;;;2.53;0.90;;;22.40;61.30;;;;;;4994207;28;20171;-82
2021/05/10 05:51:35;;;;;;;2.13;0.70;;;22.40;61.40;;;;;;4948876;28;21188;-81
2021/05/10 05:54:02;;;;;;;1.70;0.70;;;22.40;61.30;;;;;;4986251;28;20225;-81
2021/05/10 05:56:28;;;;;;;2.20;0.63;;;22.40;61.40;;;;;;4993280;28;20567;-81
2021/05/10 05:58:53;;;;;;;1.30;0.70;;;22.40;61.80;;;;;;4973184;28;20594;-81
2021/05/10 06:01:20;;;;;;;1.73;0.90;;;22.40;61.50;;;;;;4984106;28;20659;-81
2021/05/10 06:03:47;;;;;;;1.60;0.70;;;22.40;61.70;;;;;;4975831;28;20696;-80
2021/05/10 06:06:12;;;;;;;1.77;0.80;;;22.40;61.80;;;;;;4991094;28;20629;-81
2021/05/10 06:08:38;;;;;;;1.50;0.80;;;22.40;62.00;;;;;;4955941;28;21154;-81
2021/05/10 06:11:08;;;;;;;1.60;0.70;;;22.40;62.20;;;;;;4972895;28;20195;-81
2021/05/10 06:13:34;;;;;;;2.53;1.10;;;22.40;62.30;;;;;;4956101;28;20619;-81
2021/05/10 06:16:00;;;;;;;2.57;0.70;;;22.40;62.60;;;;;;4973536;28;20583;-81
2021/05/10 06:18:27;;;;;;;1.53;0.60;;;22.40;62.60;;;;;;4972883;28;20583;-81
2021/05/10 06:20:53;;;;;;;1.30;0.80;;;22.50;62.90;;;;;;4955950;28;20591;-81
2021/05/10 06:23:18;;;;;;;1.90;0.93;;;22.50;63.20;;;;;;4955891;28;20971;-81
2021/05/10 06:25:44;;;;;;;1.80;0.77;;;22.50;63.50;;;;;;4955748;28;20191;-81
2021/05/10 06:28:10;;;;;;;3.20;0.73;;;22.50;63.60;;;;;;4955344;28;20179;-80
2021/05/10 06:30:36;;;;;;;2.47;0.80;;;22.50;63.80;;;;;;4977784;28;20175;-81
2021/05/10 06:33:02;;;;;;;2.43;0.80;;;22.60;64.00;;;;;;4973071;28;20626;-81
2021/05/10 06:35:28;;;;;;;1.90;0.70;;;22.50;64.10;;;;;;4973217;28;20168;-81
2021/05/10 06:37:53;;;;;;;2.40;0.63;;;22.50;65.30;;;;;;4972671;28;20982;-81
2021/05/10 06:40:19;;;;;;;4.13;0.70;;;22.60;65.30;;;;;;4955864;28;20282;-81
2021/05/10 06:42:45;;;;;;;1.20;0.70;;;23.00;66.30;;;;;;4955741;28;20202;-80
2021/05/10 06:45:11;;;;;;;3.73;0.87;;;23.30;66.40;;;;;;4972583;28;20163;-80
2021/05/10 06:47:42;;;;;;;3.00;0.97;;;23.40;66.00;;;;;;4972485;28;20178;-81
2021/05/10 06:50:09;;;;;;;1.90;0.80;;;24.10;67.10;;;;;;4993382;28;20172;-80
2021/05/10 06:52:35;;;;;;;3.20;0.80;;;24.90;68.50;;;;;;4998166;28;20706;-80
2021/05/10 06:55:02;;;;;;;2.60;0.70;;;25.80;67.50;;;;;;4994181;28;20591;-80
2021/05/10 06:57:28;;;;;;;2.70;0.80;;;26.60;66.30;;;;;;5000793;28;20594;-79
2021/05/10 06:59:54;;;;;;;1.70;0.80;;;27.30;63.50;;;;;;5016041;28;20562;-79
2021/05/10 07:02:22;;;;;;;2.00;1.07;;;28.10;64.00;;;;;;5009322;28;20192;-80
2021/05/10 07:04:48;;;;;;;3.23;1.37;;;28.80;61.80;;;;;;4995981;28;20163;-79
2021/05/10 07:07:14;;;;;;;2.00;0.70;;;29.20;59.20;;;;;;5007521;28;20577;-79
2021/05/10 07:09:40;;;;;;;1.40;0.80;;;29.50;58.00;;;;;;4997485;28;20570;-79
2021/05/10 07:12:06;;;;;;;2.50;0.70;;;29.70;56.20;;;;;;5002513;28;21205;-80
2021/05/10 07:14:32;;;;;;;2.23;0.80;;;29.90;55.50;;;;;;4979234;28;20182;-80
2021/05/10 07:17:01;;;;;;;3.30;0.80;;;30.00;55.80;;;;;;4979086;28;20997;-79
2021/05/10 07:19:27;;;;;;;2.33;0.70;;;30.40;55.10;;;;;;4999258;28;20573;-79
2021/05/10 07:21:53;;;;;;;2.73;0.70;;;30.50;54.70;;;;;;4981934;28;20207;-80
2021/05/10 07:24:19;;;;;;;1.63;0.87;;;30.80;55.20;;;;;;4966513;28;20595;-79
2021/05/10 07:26:45;;;;;;;4.57;0.83;;;30.60;53.90;;;;;;4965622;28;20176;-79
2021/05/10 07:29:12;;;;;;;1.97;0.80;;;30.30;52.70;;;;;;4982400;28;20617;-79
2021/05/10 07:31:39;;;;;;;1.57;0.80;;;29.70;52.40;;;;;;4968738;28;20654;-79
2021/05/10 07:34:05;;;;;;;1.50;0.60;;;29.20;53.00;;;;;;4968574;28;20638;-79
2021/05/10 07:36:31;;;;;;;1.60;0.67;;;28.90;53.00;;;;;;4971000;28;20595;-80
2021/05/10 07:38:57;;;;;;;4.47;0.50;;;28.50;53.30;;;;;;4988219;28;20183;-80
2021/05/10 07:41:22;;;;;;;1.40;0.90;;;28.20;53.50;;;;;;4988963;28;20582;-80
2021/05/10 07:43:48;;;;;;;4.13;0.67;;;27.90;53.70;;;;;;4976873;28;20209;-79
2021/05/10 07:46:14;;;;;;;1.73;0.70;;;27.70;53.90;;;;;;4991384;28;20184;-80
2021/05/10 07:48:40;;;;;;;2.67;0.60;;;27.40;53.90;;;;;;4973181;28;20191;-79
2021/05/10 07:51:06;;;;;;;1.43;0.70;;;27.00;53.90;;;;;;4975575;28;20226;-80
2021/05/10 07:53:31;;;;;;;2.43;0.60;;;26.70;54.20;;;;;;4977037;28;20657;-79
2021/05/10 07:55:57;;;;;;;1.40;0.60;;;26.40;54.40;;;;;;4953678;28;20594;-79
2021/05/10 07:58:24;;;;;;;4.13;0.60;;;26.20;54.60;;;;;;4982206;28;20199;-78
2021/05/10 08:00:54;;;;;;;2.20;0.70;;;25.90;54.80;;;;;;4970042;28;20171;-78
2021/05/10 08:03:22;;;;;;;1.93;0.57;;;25.70;55.10;;;;;;4982234;28;20619;-80
2021/05/10 08:05:48;;;;;;;1.20;0.40;;;25.50;55.30;;;;;;4986980;28;20684;-78
2021/05/10 08:08:16;;;;;;;2.80;0.50;;;25.40;55.60;;;;;;4989486;28;20583;-78
2021/05/10 08:10:43;;;;;;;3.23;0.50;;;25.20;55.70;;;;;;4974351;28;20991;-77
2021/05/10 08:13:10;;;;;;;1.53;0.53;;;25.10;55.90;;;;;;4971218;28;21305;-78
2021/05/10 08:15:37;;;;;;;1.30;0.50;;;24.90;56.10;;;;;;4988537;28;20582;-78
2021/05/10 08:18:03;;;;;;;1.20;0.40;;;24.90;56.40;;;;;;4972516;28;20675;-78
2021/05/10 08:20:29;;;;;;;2.37;0.50;;;24.90;56.70;;;;;;4973384;28;20582;-79
2021/05/10 08:22:54;;;;;;;1.40;0.70;;;24.80;56.80;;;;;;4987156;28;20634;-78
2021/05/10 08:25:20;;;;;;;2.27;0.50;;;24.70;56.80;;;;;;4989387;28;20571;-78
2021/05/10 08:27:46;;;;;;;2.47;0.50;;;24.60;56.80;;;;;;4991445;28;20179;-78
2021/05/10 08:30:12;;;;;;;2.50;0.50;;;24.50;56.90;;;;;;4987559;28;20278;-78
2021/05/10 08:32:39;;;;;;;2.13;0.40;;;24.30;57.00;;;;;;4985776;28;20773;-78
2021/05/10 08:35:06;;;;;;;2.30;0.50;;;24.30;57.20;;;;;;4967641;28;20582;-78
2021/05/10 08:37:32;;;;;;;1.17;0.40;;;24.20;57.50;;;;;;4968387;28;20583;-78
2021/05/10 08:39:58;;;;;;;1.20;0.50;;;24.10;57.80;;;;;;4982882;28;20578;-77
2021/05/10 08:42:25;;;;;;;1.10;0.50;;;24.10;58.00;;;;;;4981888;28;20710;-77
2021/05/10 08:44:51;;;;;;;1.90;0.40;;;24.10;58.30;;;;;;4962123;28;20581;-78
2021/05/10 08:47:20;;;;;;;1.47;0.40;;;24.00;58.30;;;;;;4985002;28;20606;-77
2021/05/10 08:49:46;;;;;;;1.93;0.40;;;24.00;58.50;;;;;;4930866;28;20199;-78
2021/05/10 08:52:12;;;;;;;1.20;0.40;;;24.00;58.50;;;;;;4945111;28;20674;-77
2021/05/10 08:54:39;;;;;;;1.00;0.43;;;24.00;58.40;;;;;;4944597;28;20645;-78
2021/05/10 08:57:05;;;;;;;1.10;0.50;;;24.00;58.40;;;;;;4959425;28;20578;-78
2021/05/10 08:59:31;;;;;;;2.00;0.50;;;24.00;58.30;;;;;;4930678;28;20587;-78
2021/05/10 09:02:02;;;;;;;1.10;0.50;;;23.90;58.20;;;;;;4946569;28;20658;-78
2021/05/10 09:04:40;;;;;;;1.50;0.50;;;23.90;58.40;;;;;;4945176;28;20544;-79
2021/05/10 09:07:10;;;;;;;1.10;0.50;;;23.80;58.50;;;;;;4960466;28;21128;-78
2021/05/10 09:10:11;;;;;;;1.10;0.50;;;23.70;58.50;;;;;;4957929;28;21087;-78
2021/05/10 09:12:48;;;;;;;2.80;0.50;;;23.60;58.40;;;;;;4928885;28;21023;-80
2021/05/10 09:15:24;;;;;;;1.10;0.50;;;23.60;58.60;;;;;;4973817;28;20592;-79
2021/05/10 09:18:03;;;;;;;1.60;0.87;;;23.50;58.80;;;;;;4958923;28;21030;-78
2021/05/10 09:20:32;;;;;;;1.10;0.73;;;23.40;59.00;;;;;;4961529;28;20678;-80
2021/05/10 09:23:04;;;;;;;1.63;0.50;;;23.30;59.00;;;;;;4959082;28;20626;-79
2021/05/10 09:25:38;;;;;;;2.90;0.50;;;23.20;59.20;;;;;;4980039;28;20674;-79
2021/05/10 09:28:11;;;;;;;1.67;0.50;;;23.10;59.20;;;;;;4980780;28;20586;-81
2021/05/10 09:30:39;;;;;;;1.97;0.40;;;23.00;59.50;;;;;;4979573;28;20959;-79
2021/05/10 09:33:05;;;;;;;1.20;0.57;;;23.00;59.60;;;;;;4980619;28;20703;-79
2021/05/10 09:35:32;;;;;;;1.00;0.40;;;22.90;59.80;;;;;;4984295;28;20566;-79
2021/05/10 09:38:01;;;;;;;3.83;0.70;;;23.00;61.00;;;;;;4965295;28;20614;-79
2021/05/10 09:40:31;;;;;;;2.13;0.97;;;23.00;60.30;;;;;;4966060;28;20649;-79
2021/05/10 09:42:59;;;;;;;1.30;0.50;;;23.00;60.60;;;;;;4981177;28;20594;-80
2021/05/10 09:45:29;;;;;;;1.10;0.40;;;23.10;60.90;;;;;;4960703;28;20978;-80
2021/05/10 09:48:18;;;;;;;1.10;0.50;;;23.20;62.00;;;;;;4957842;28;21066;-79
2021/05/10 09:50:48;;;;;;;1.10;0.40;;;23.20;61.20;;;;;;4958900;28;20637;-80
2021/05/10 09:53:26;;;;;;;1.27;0.50;;;23.30;61.30;;;;;;4948098;28;20630;-79
2021/05/10 09:55:54;;;;;;;1.33;0.50;;;23.40;61.30;;;;;;4944258;28;20667;-79
2021/05/10 09:58:21;;;;;;;4.70;0.60;;;23.50;61.30;;;;;;4983307;28;20598;-80
2021/05/10 10:00:57;;;;;;;2.03;0.60;;;23.50;61.20;;;;;;4991008;28;20589;-80
2021/05/10 10:03:30;;;;;;;1.50;0.53;;;23.50;61.00;;;;;;4974265;28;20618;-80
2021/05/10 10:05:59;;;;;;;1.30;0.50;;;23.50;60.90;;;;;;4955713;28;20968;-80
2021/05/10 10:08:25;;;;;;;1.47;0.40;;;23.50;60.70;;;;;;4956024;28;20579;-80
2021/05/10 10:10:52;;;;;;;2.03;0.50;;;23.40;60.70;;;;;;4969957;28;20689;-80
2021/05/10 10:13:19;;;;;;;2.70;0.60;;;23.40;61.10;;;;;;4957119;28;20607;-80
2021/05/10 10:15:47;;;;;;;1.27;0.50;;;23.50;61.60;;;;;;4958649;28;20602;-81
2021/05/10 10:18:15;;;;;;;1.10;0.50;;;23.60;61.90;;;;;;4995564;28;20573;-80
2021/05/10 10:20:43;;;;;;;1.20;0.50;;;23.60;62.00;;;;;;4995708;28;20555;-80
2021/05/10 10:23:09;;;;;;;1.83;0.60;;;23.70;62.20;;;;;;4993912;28;20610;-80
2021/05/10 10:25:38;;;;;;;1.83;0.50;;;23.90;62.50;;;;;;4994174;28;20580;-79
2021/05/10 10:28:08;;;;;;;1.50;0.40;;;24.00;62.60;;;;;;4978319;28;20974;-78
2021/05/10 10:30:39;;;;;;;1.00;0.40;;;24.20;62.70;;;;;;4993677;28;20582;-79
2021/05/10 10:33:11;;;;;;;1.60;0.50;;;24.40;62.50;;;;;;4986079;28;20677;-80
2021/05/10 10:35:44;;;;;;;1.10;0.50;;;24.50;62.20;;;;;;4974583;28;20583;-79
2021/05/10 10:38:11;;;;;;;1.30;0.50;;;24.60;61.90;;;;;;4956667;28;20665;-79
2021/05/10 10:40:37;;;;;;;1.13;0.50;;;24.70;61.60;;;;;;4975190;28;20990;-79
2021/05/10 10:43:36;;;;;;;1.40;0.67;;;24.80;61.30;;;;;;4941469;28;20595;-80
2021/05/10 10:46:23;;;;;;;1.50;0.60;;;24.70;60.00;;;;;;4910119;28;21138;-80
2021/05/10 10:48:50;;;;;;;1.30;0.40;;;24.80;59.90;;;;;;4961365;28;21155;-80
2021/05/10 10:51:17;;;;;;;1.33;0.50;;;24.80;59.80;;;;;;4974264;28;20678;-79
2021/05/10 10:53:45;;;;;;;1.10;0.50;;;24.80;59.50;;;;;;4973008;28;20598;-80
2021/05/10 10:56:12;;;;;;;1.20;0.50;;;24.80;59.40;;;;;;4972941;28;20925;-80
2021/05/10 10:58:41;;;;;;;1.73;0.50;;;24.80;59.10;;;;;;4972532;28;20595;-80
2021/05/10 11:01:12;;;;;;;1.10;0.57;;;24.80;59.10;;;;;;4963730;28;20662;-78
2021/05/10 11:03:38;;;;;;;1.30;0.60;;;24.80;59.20;;;;;;4939147;29;20616;-81
2021/05/10 11:06:05;;;;;;;1.23;0.50;;;24.90;59.40;;;;;;4957511;28;20572;-79
2021/05/10 11:08:43;;;;;;;1.97;0.60;;;24.90;59.80;;;;;;4958608;29;20587;-80
2021/05/10 11:11:09;;;;;;;1.67;0.60;;;24.90;59.00;;;;;;4944250;29;20638;-80
2021/05/10 11:13:37;;;;;;;1.10;0.57;;;25.00;59.20;;;;;;4954532;28;20596;-80
2021/05/10 11:16:08;;;;;;;1.30;0.50;;;25.10;59.30;;;;;;4958570;28;20619;-81
2021/05/10 11:18:52;;;;;;;1.23;0.50;;;25.20;59.60;;;;;;4957816;29;20575;-80
2021/05/10 11:21:24;;;;;;;1.87;0.57;;;25.30;59.30;;;;;;4960377;29;20648;-80
2021/05/10 11:23:59;;;;;;;1.23;0.50;;;25.50;59.50;;;;;;4958771;28;20619;-80
2021/05/10 11:26:46;;;;;;;1.10;0.40;;;25.80;59.10;;;;;;4962182;29;20658;-80
2021/05/10 11:29:35;;;;;;;1.20;0.40;;;25.90;58.80;;;;;;4963799;28;20611;-80
2021/05/10 11:32:10;;;;;;;1.10;0.50;;;26.10;57.90;;;;;;4928779;28;20650;-80
2021/05/10 11:34:37;;;;;;;1.53;0.60;;;26.30;58.60;;;;;;4959977;28;20574;-80
2021/05/10 11:37:05;;;;;;;1.83;0.60;;;26.50;58.20;;;;;;4944877;28;20587;-80
2021/05/10 11:39:34;;;;;;;1.50;0.50;;;26.60;57.60;;;;;;4976721;28;20662;-80
2021/05/10 11:42:01;;;;;;;3.10;0.60;;;26.70;57.40;;;;;;4960823;28;20634;-79
2021/05/10 11:44:29;;;;;;;1.10;0.50;;;26.80;57.10;;;;;;4960602;28;20634;-79
2021/05/10 11:46:57;;;;;;;1.13;0.60;;;26.80;56.90;;;;;;4960371;28;20579;-80
2021/05/10 11:49:31;;;;;;;1.90;0.60;;;26.80;56.50;;;;;;4961084;28;20673;-79
2021/05/10 11:52:10;;;;;;;1.27;0.60;;;26.70;56.10;;;;;;4960850;28;20638;-79
2021/05/10 11:54:39;;;;;;;1.30;0.50;;;26.70;55.90;;;;;;4978240;28;21260;-79
2021/05/10 11:57:06;;;;;;;1.10;0.50;;;26.60;56.00;;;;;;4965452;28;20598;-79
2021/05/10 12:02:18;;;;;;;1.20;0.60;;;26.20;55.60;;;;;;4992362;28;20625;-77
2021/05/10 12:04:50;;;;;;;1.50;0.60;;;26.10;55.80;;;;;;4978196;28;20617;-79
2021/05/10 12:07:19;;;;;;;1.20;0.50;;;25.90;55.70;;;;;;4978272;28;20713;-80
2021/05/10 12:09:53;;;;;;;2.33;0.60;;;25.70;55.80;;;;;;4978247;28;20595;-79
2021/05/10 12:12:21;;;;;;;1.83;0.60;;;25.50;55.90;;;;;;4976499;28;21185;-79
2021/05/10 12:14:50;;;;;;;1.27;0.50;;;25.30;55.80;;;;;;4976241;28;20590;-79
2021/05/10 12:17:17;;;;;;;1.97;0.60;;;25.10;56.20;;;;;;4978526;28;20983;-79
2021/05/10 12:19:52;;;;;;;1.30;0.60;;;25.00;56.50;;;;;;4977199;28;20579;-80
2021/05/10 12:23:00;;;;;;;1.17;0.50;;;24.80;56.70;;;;;;4958394;28;20961;-79
2021/05/10 12:25:27;;;;;;;1.30;0.60;;;24.70;56.80;;;;;;4940434;28;20599;-79
2021/05/10 12:28:09;;;;;;;1.97;0.70;;;24.70;57.00;;;;;;4975591;28;20599;-79
2021/05/10 12:30:44;;;;;;;1.83;0.60;;;24.60;57.10;;;;;;4958533;28;20591;-80
2021/05/10 12:33:15;;;;;;;2.30;0.60;;;24.50;56.90;;;;;;4958662;28;20634;-79
2021/05/10 12:36:03;;;;;;;2.10;0.50;;;24.50;57.10;;;;;;4975551;28;20931;-80
2021/05/10 12:38:36;;;;;;;1.40;0.53;;;24.50;57.40;;;;;;4961582;28;20667;-80
2021/05/10 12:41:07;;;;;;;2.60;1.33;;;24.50;57.50;;;;;;4976875;28;20649;-80
2021/05/10 12:43:55;;;;;;;2.60;0.90;;;24.50;57.60;;;;;;4975417;28;20673;-79
2021/05/10 12:46:23;;;;;;;1.83;0.90;;;24.50;57.90;;;;;;4976253;28;20583;-80
2021/05/10 12:48:50;;;;;;;2.67;0.80;;;24.40;57.90;;;;;;4975594;28;20673;-80
2021/05/10 12:51:23;;;;;;;2.73;1.00;;;24.20;57.90;;;;;;4975139;28;20619;-80
2021/05/10 12:53:55;;;;;;;3.30;1.00;;;24.10;58.10;;;;;;4957991;28;20626;-81
2021/05/10 12:56:23;;;;;;;2.20;1.10;;;23.90;58.30;;;;;;4975593;28;20972;-80
2021/05/10 12:58:52;;;;;;;1.40;0.70;;;23.80;58.50;;;;;;4994241;28;20581;-79
2021/05/10 13:01:28;;;;;;;1.87;0.80;;;23.70;58.80;;;;;;4945697;28;20586;-80
2021/05/10 13:04:02;;;;;;;1.87;0.70;;;23.60;58.90;;;;;;4938255;29;20595;-79