Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:34;;;;;;;17.58;4.32;;;;;;;;;;4983940;28;20784;-79
2021/07/19 00:03:02;;;;;;;20.83;4.50;;;;;;;;;;4974211;28;20137;-78
2021/07/19 00:05:31;;;;;;;20.42;4.30;;;;;;;;;;4967817;28;20073;-79
2021/07/19 00:07:59;;;;;;;19.95;4.72;;;;;;;;;;4979252;28;20050;-79
2021/07/19 00:10:26;;;;;;;19.45;4.13;;;;;;;;;;4988034;28;20149;-79
2021/07/19 00:12:53;;;;;;;18.10;4.22;;;;;;;;;;4988634;28;20089;-79
2021/07/19 00:15:25;;;;;;;21.45;3.80;;;;;;;;;;4976586;28;20058;-78
2021/07/19 00:17:53;;;;;;;24.08;4.90;;;;;;;;;;4984968;28;20056;-79
2021/07/19 00:20:21;;;;;;;21.95;5.65;;;;;;;;;;4987938;28;20491;-79
2021/07/19 00:22:48;;;;;;;23.52;4.65;;;;;;;;;;4972410;28;20122;-78
2021/07/19 00:25:16;;;;;;;22.48;5.20;;;;;;;;;;4962945;28;20125;-79
2021/07/19 00:27:45;;;;;;;22.05;5.70;;;;;;;;;;4984463;28;20543;-78
2021/07/19 00:30:14;;;;;;;20.85;4.57;;;;;;;;;;4978912;28;20161;-78
2021/07/19 00:32:42;;;;;;;27.33;5.55;;;;;;;;;;4987268;28;20058;-78
2021/07/19 00:35:09;;;;;;;14.95;5.93;;;;;;;;;;4965499;28;20149;-78
2021/07/19 00:37:38;;;;;;;22.88;5.50;;;;;;;;;;4964801;28;20047;-78
2021/07/19 00:40:17;;;;;;;22.35;4.80;;;;;;;;;;4981528;28;20701;-77
2021/07/19 00:42:46;;;;;;;19.30;4.55;;;;;;;;;;4977529;28;20125;-77
2021/07/19 00:45:15;;;;;;;18.52;4.18;;;;;;;;;;4991427;28;20050;-77
2021/07/19 00:47:47;;;;;;;20.38;4.95;;;;;;;;;;5000044;28;20050;-77
2021/07/19 00:50:14;;;;;;;20.45;5.10;;;;;;;;;;4983630;28;20056;-78
2021/07/19 00:52:42;;;;;;;18.23;5.60;;;;;;;;;;4978485;28;20427;-78
2021/07/19 00:55:10;;;;;;;21.08;5.47;;;;;;;;;;4972924;28;20042;-78
2021/07/19 00:57:42;;;;;;;17.75;4.60;;;;;;;;;;4974582;28;20205;-78
2021/07/19 01:00:10;;;;;;;22.23;5.28;;;;;;;;;;4972091;28;20122;-78
2021/07/19 01:02:38;;;;;;;17.88;5.22;;;;;;;;;;4985627;28;20156;-78
2021/07/19 01:05:07;;;;;;;18.70;5.32;;;;;;;;;;4973487;28;20746;-77
2021/07/19 01:07:38;;;;;;;15.13;4.78;;;;;;;;;;4976544;28;20121;-78
2021/07/19 01:10:13;;;;;;;14.88;4.57;;;;;;;;;;4980939;28;20089;-78
2021/07/19 01:12:45;;;;;;;16.83;4.88;;;;;;;;;;4976699;28;20089;-78
2021/07/19 01:15:12;;;;;;;22.33;4.80;;;;;;;;;;4991471;28;20157;-77
2021/07/19 01:17:40;;;;;;;19.38;5.03;;;;;;;;;;4983386;28;20163;-78
2021/07/19 01:20:07;;;;;;;22.90;5.63;;;;;;;;;;4986437;28;20081;-78
2021/07/19 01:22:53;;;;;;;20.60;5.13;;;;;;;;;;4996958;28;20090;-78
2021/07/19 01:25:40;;;;;;;14.95;4.72;;;;;;;;;;4977781;28;20157;-78
2021/07/19 01:28:17;;;;;;;19.55;5.03;;;;;;;;;;4967083;28;20088;-78
2021/07/19 01:30:45;;;;;;;16.55;5.13;;;;;;;;;;4983723;28;20161;-78
2021/07/19 01:33:13;;;;;;;16.27;5.00;;;;;;;;;;4984356;28;20784;-78
2021/07/19 01:35:44;;;;;;;24.48;5.22;;;;;;;;;;4971902;28;20415;-78
2021/07/19 01:38:12;;;;;;;19.83;5.25;;;;;;;;;;4981217;28;20050;-77
2021/07/19 01:40:39;;;;;;;12.73;4.47;;;;;;;;;;4984309;28;20137;-78
2021/07/19 01:43:07;;;;;;;25.33;5.40;;;;;;;;;;4984595;28;20482;-78
2021/07/19 01:45:36;;;;;;;26.13;5.85;;;;;;;;;;4975574;28;20081;-78
2021/07/19 01:48:04;;;;;;;16.77;5.82;;;;;;;;;;4999806;28;20129;-78
2021/07/19 01:50:32;;;;;;;24.83;5.75;;;;;;;;;;4980413;28;20089;-77
2021/07/19 01:53:00;;;;;;;24.70;6.00;;;;;;;;;;4988830;28;20093;-78
2021/07/19 01:55:33;;;;;;;21.48;5.32;;;;;;;;;;4978403;28;20057;-78
2021/07/19 01:58:00;;;;;;;21.05;6.07;;;;;;;;;;4989574;28;20770;-77
2021/07/19 02:00:28;;;;;;;16.98;5.63;;;;;;;;;;4985434;28;20571;-78
2021/07/19 02:02:55;;;;;;;19.52;6.15;;;;;;;;;;4988029;28;20047;-78
2021/07/19 02:05:27;;;;;;;23.08;6.13;;;;;;;;;;4974814;28;20125;-78
2021/07/19 02:07:56;;;;;;;16.85;5.53;;;;;;;;;;4986142;28;20475;-78
2021/07/19 02:10:26;;;;;;;20.17;5.72;;;;;;;;;;5001524;28;20834;-78
2021/07/19 02:12:55;;;;;;;16.33;5.53;;;;;;;;;;4987168;28;20048;-78
2021/07/19 02:15:23;;;;;;;19.13;6.18;;;;;;;;;;4976640;28;20056;-77
2021/07/19 02:17:55;;;;;;;19.17;6.00;;;;;;;;;;4984045;28;20130;-77
2021/07/19 02:20:24;;;;;;;17.98;5.38;;;;;;;;;;4978511;28;20101;-77
2021/07/19 02:22:51;;;;;;;19.80;5.70;;;;;;;;;;4981095;28;20136;-77
2021/07/19 02:25:19;;;;;;;20.92;5.95;;;;;;;;;;4972109;28;20171;-77
2021/07/19 02:27:47;;;;;;;27.60;5.90;;;;;;;;;;4998184;28;20499;-78
2021/07/19 02:30:16;;;;;;;25.60;5.82;;;;;;;;;;4974651;28;20049;-77
2021/07/19 02:32:45;;;;;;;21.63;6.43;;;;;;;;;;4970978;28;20050;-77
2021/07/19 02:35:13;;;;;;;24.45;6.47;;;;;;;;;;4969134;28;20056;-77
2021/07/19 02:37:41;;;;;;;18.80;5.65;;;;;;;;;;4979819;28;20129;-77
2021/07/19 02:40:10;;;;;;;17.52;5.60;;;;;;;;;;4992516;28;20070;-77
2021/07/19 02:42:42;;;;;;;16.42;5.90;;;;;;;;;;4985526;28;20078;-77
2021/07/19 02:45:11;;;;;;;20.52;5.97;;;;;;;;;;4975459;28;20087;-77
2021/07/19 02:47:38;;;;;;;15.10;6.22;;;;;;;;;;4983244;28;20146;-77
2021/07/19 02:50:06;;;;;;;20.10;6.65;;;;;;;;;;4980027;28;20146;-77
2021/07/19 02:52:35;;;;;;;18.45;6.40;;;;;;;;;;4988399;28;20145;-78
2021/07/19 02:55:03;;;;;;;15.73;5.65;;;;;;;;;;4975459;28;20187;-77
2021/07/19 02:57:30;;;;;;;16.88;6.18;;;;;;;;;;4987259;28;20574;-77
2021/07/19 02:59:58;;;;;;;15.43;6.45;;;;;;;;;;4986397;28;20065;-77
2021/07/19 03:02:26;;;;;;;16.95;7.35;;;;;;;;;;4985270;28;20077;-77
2021/07/19 03:04:55;;;;;;;24.15;7.63;;;;;;;;;;4972735;28;20325;-77
2021/07/19 03:07:23;;;;;;;14.52;5.43;;;;;;;;;;4985516;28;20050;-77
2021/07/19 03:09:51;;;;;;;22.80;7.15;;;;;;;;;;4985509;28;20054;-77
2021/07/19 03:12:22;;;;;;;17.70;5.82;;;;;;;;;;4986040;28;20081;-77
2021/07/19 03:14:51;;;;;;;28.92;6.78;;;;;;;;;;4974548;28;20078;-78
2021/07/19 03:17:18;;;;;;;23.65;7.57;;;;;;;;;;4984674;28;20067;-77
2021/07/19 03:19:50;;;;;;;11.93;5.45;;;;;;;;;;4972276;28;20089;-77
2021/07/19 03:22:20;;;;;;;25.48;7.57;;;;;;;;;;4986954;28;20509;-78
2021/07/19 03:24:49;;;;;;;19.77;6.85;;;;;;;;;;4976329;28;20827;-77
2021/07/19 03:27:17;;;;;;;15.30;6.43;;;;;;;;;;4983179;28;20100;-78
2021/07/19 03:29:44;;;;;;;21.15;6.45;;;;;;;;;;4985767;28;20196;-78
2021/07/19 03:32:11;;;;;;;16.67;7.03;;;;;;;;;;4986647;28;20796;-78
2021/07/19 03:34:40;;;;;;;26.83;7.38;;;;;;;;;;4961519;28;20055;-78
2021/07/19 03:37:08;;;;;;;18.55;5.97;;;;;;;;;;4987124;28;20062;-78
2021/07/19 03:39:37;;;;;;;16.67;5.85;;;;;;;;;;4987092;28;20721;-78
2021/07/19 03:42:05;;;;;;;15.75;6.43;;;;;;;;;;4979403;28;20137;-78
2021/07/19 03:44:35;;;;;;;23.58;7.15;;;;;;;;;;4981111;28;20157;-78
2021/07/19 03:47:02;;;;;;;22.13;7.40;;;;;;;;;;4984735;28;20551;-78
2021/07/19 03:49:32;;;;;;;21.92;7.47;;;;;;;;;;4984680;28;20085;-78
2021/07/19 03:52:00;;;;;;;27.75;8.10;;;;;;;;;;4979379;28;20539;-78
2021/07/19 03:54:27;;;;;;;19.98;7.97;;;;;;;;;;4979601;28;20153;-77
2021/07/19 03:56:54;;;;;;;21.00;7.70;;;;;;;;;;4971469;28;20141;-78
2021/07/19 03:59:23;;;;;;;30.70;8.15;;;;;;;;;;4986648;28;20142;-78
2021/07/19 04:01:52;;;;;;;19.27;7.43;;;;;;;;;;4977269;28;20138;-77
2021/07/19 04:04:30;;;;;;;20.27;7.88;;;;;;;;;;4974590;28;20504;-78
2021/07/19 04:06:59;;;;;;;22.77;7.20;;;;;;;;;;4972429;28;20058;-78
2021/07/19 04:09:29;;;;;;;22.75;7.53;;;;;;;;;;4982650;28;20097;-78
2021/07/19 04:11:57;;;;;;;16.55;8.15;;;;;;;;;;4985643;28;20062;-77
2021/07/19 04:14:24;;;;;;;19.38;7.35;;;;;;;;;;4978156;28;20453;-77
2021/07/19 04:16:51;;;;;;;27.48;7.72;;;;;;;;;;4981262;28;20065;-78
2021/07/19 04:19:22;;;;;;;18.88;7.95;;;;;;;;;;4981817;28;20511;-77
2021/07/19 04:21:49;;;;;;;26.08;8.40;;;;;;;;;;4979909;28;20071;-78
2021/07/19 04:24:16;;;;;;;22.30;8.52;;;;;;;;;;4973660;28;20673;-77
2021/07/19 04:26:44;;;;;;;24.20;8.18;;;;;;;;;;4972316;28;20077;-78
2021/07/19 04:29:12;;;;;;;22.88;8.55;;;;;;;;;;4983849;28;20046;-78
2021/07/19 04:31:39;;;;;;;19.08;8.18;;;;;;;;;;4971273;28;20458;-78
2021/07/19 04:34:06;;;;;;;24.02;8.10;;;;;;;;;;4968601;28;20761;-78
2021/07/19 04:36:33;;;;;;;34.05;9.35;;;;;;;;;;4975527;28;20137;-78
2021/07/19 04:39:03;;;;;;;19.77;8.13;;;;;;;;;;4973928;28;20085;-78
2021/07/19 04:41:30;;;;;;;16.27;7.65;;;;;;;;;;4987083;28;20082;-78
2021/07/19 04:43:58;;;;;;;17.83;7.28;;;;;;;;;;4968488;28;20166;-78
2021/07/19 04:46:25;;;;;;;26.50;7.32;;;;;;;;;;4972669;28;20463;-78
2021/07/19 04:48:52;;;;;;;22.33;7.57;;;;;;;;;;4976412;28;20147;-79
2021/07/19 04:51:20;;;;;;;20.42;7.70;;;;;;;;;;4977742;28;20097;-79
2021/07/19 04:53:49;;;;;;;16.23;6.63;;;;;;;;;;4972688;28;20157;-79
2021/07/19 04:56:18;;;;;;;26.10;8.23;;;;;;;;;;4981042;28;20069;-78
2021/07/19 04:58:47;;;;;;;18.40;7.18;;;;;;;;;;4986381;28;20145;-78
2021/07/19 05:01:15;;;;;;;20.17;7.28;;;;;;;;;;4981829;28;20042;-80
2021/07/19 05:03:46;;;;;;;21.45;7.22;;;;;;;;;;4972792;28;20058;-79
2021/07/19 05:06:15;;;;;;;21.63;7.50;;;;;;;;;;4976098;28;21114;-78
2021/07/19 05:08:44;;;;;;;17.85;7.57;;;;;;;;;;4983904;28;20134;-77
2021/07/19 05:11:12;;;;;;;16.98;6.70;;;;;;;;;;4980717;28;20125;-77
2021/07/19 05:13:39;;;;;;;18.48;7.25;;;;;;;;;;4966863;28;20055;-78
2021/07/19 05:16:07;;;;;;;27.02;7.13;;;;;;;;;;4977179;28;20089;-77
2021/07/19 05:18:35;;;;;;;20.08;6.78;;;;;;;;;;4984549;28;20061;-77
2021/07/19 05:21:03;;;;;;;23.23;7.43;;;;;;;;;;4998632;28;20038;-77
2021/07/19 05:23:30;;;;;;;19.00;6.85;;;;;;;;;;4980032;28;20168;-77
2021/07/19 05:25:57;;;;;;;23.70;6.72;;;;;;;;;;4977595;28;20078;-80
2021/07/19 05:28:25;;;;;;;20.25;7.50;;;;;;;;;;4979077;28;20061;-79
2021/07/19 05:30:53;;;;;;;23.65;7.88;;;;;;;;;;4984791;28;20196;-80
2021/07/19 05:33:22;;;;;;;16.85;6.57;;;;;;;;;;4985410;28;20153;-77
2021/07/19 05:35:49;;;;;;;18.60;6.88;;;;;;;;;;4993311;28;20137;-78
2021/07/19 05:38:16;;;;;;;17.80;6.40;;;;;;;;;;4983184;28;20053;-77
2021/07/19 05:40:44;;;;;;;18.77;6.75;;;;;;;;;;4979465;28;20050;-77
2021/07/19 05:43:12;;;;;;;15.18;6.22;;;;;;;;;;4976466;28;20057;-77
2021/07/19 05:45:39;;;;;;;14.82;6.45;;;;;;;;;;4975346;28;20058;-77
2021/07/19 05:48:07;;;;;;;23.08;6.50;;;;;;;;;;4980206;28;20125;-77
2021/07/19 05:50:34;;;;;;;20.05;6.65;;;;;;;;;;4984757;28;20054;-77
2021/07/19 05:53:02;;;;;;;16.33;6.35;;;;;;;;;;4984145;28;20078;-77
2021/07/19 05:55:30;;;;;;;15.00;5.65;;;;;;;;;;4974392;28;20762;-77
2021/07/19 05:57:59;;;;;;;30.50;8.63;;;;;;;;;;4984029;28;20058;-77
2021/07/19 06:00:27;;;;;;;18.75;6.50;;;;;;;;;;4982371;28;20081;-77
2021/07/19 06:02:54;;;;;;;22.40;5.63;;;;;;;;;;4985127;28;20046;-78
2021/07/19 06:05:21;;;;;;;12.63;5.30;;;;;;;;;;4973711;28;20057;-78
2021/07/19 06:07:49;;;;;;;12.93;6.25;;;;;;;;;;4981271;28;20484;-78
2021/07/19 06:10:16;;;;;;;14.38;5.50;;;;;;;;;;4999571;28;20082;-78
2021/07/19 06:12:43;;;;;;;13.40;6.45;;;;;;;;;;4975594;28;20155;-77
2021/07/19 06:15:11;;;;;;;18.38;5.63;;;;;;;;;;4973534;28;20141;-76
2021/07/19 06:17:39;;;;;;;23.10;6.53;;;;;;;;;;4978778;28;20050;-76
2021/07/19 06:20:13;;;;;;;20.02;5.90;;;;;;;;;;4976971;28;20149;-76
2021/07/19 06:22:41;;;;;;;19.63;6.55;;;;;;;;;;5000347;28;20117;-76
2021/07/19 06:25:09;;;;;;;20.48;5.40;;;;;;;;;;4977210;28;20134;-77
2021/07/19 06:27:36;;;;;;;12.60;5.07;;;;;;;;;;5003286;28;20082;-76
2021/07/19 06:30:06;;;;;;;14.25;5.07;;;;;;;;;;4989186;28;20146;-76
2021/07/19 06:32:33;;;;;;;14.80;5.18;;;;;;;;;;4987535;28;20153;-76
2021/07/19 06:35:01;;;;;;;15.07;5.20;;;;;;;;;;4975298;28;20165;-77
2021/07/19 06:37:28;;;;;;;12.20;5.10;;;;;;;;;;4988757;28;20064;-77
2021/07/19 06:39:55;;;;;;;20.75;5.20;;;;;;;;;;4988634;28;20082;-77
2021/07/19 06:42:26;;;;;;;11.93;4.85;;;;;;;;;;4988659;28;20181;-77
2021/07/19 06:44:56;;;;;;;12.45;4.80;;;;;;;;;;4972412;28;20081;-76
2021/07/19 06:47:24;;;;;;;13.93;4.55;;;;;;;;;;4987708;28;20507;-77
2021/07/19 06:49:52;;;;;;;12.73;4.43;;;;;;;;;;4988667;28;20471;-77
2021/07/19 06:52:19;;;;;;;17.27;4.25;;;;;;;;;;4989260;28;20129;-76
2021/07/19 06:54:46;;;;;;;9.05;3.83;;;;;;;;;;4975389;28;20141;-77
2021/07/19 06:57:13;;;;;;;10.95;3.58;;;;;;;;;;4989092;28;20131;-77
2021/07/19 06:59:41;;;;;;;11.50;3.65;;;;;;;;;;4986542;28;20137;-76
2021/07/19 07:02:08;;;;;;;10.48;4.20;;;;;;;;;;4981388;28;20129;-77
2021/07/19 07:04:35;;;;;;;14.30;3.38;;;;;;;;;;4973805;28;20054;-76
2021/07/19 07:07:03;;;;;;;8.77;3.70;;;;;;;;;;4988587;28;20046;-77
2021/07/19 07:09:32;;;;;;;11.50;3.42;;;;;;;;;;4989029;28;20136;-77
2021/07/19 07:12:18;;;;;;;5.88;3.08;;;;;;;;;;4983897;28;20057;-77
2021/07/19 07:14:45;;;;;;;9.65;2.92;;;;;;;;;;4990514;28;20078;-77
2021/07/19 07:17:13;;;;;;;11.98;3.35;;;;;;;;;;4988105;28;20654;-77
2021/07/19 07:19:40;;;;;;;13.68;3.55;;;;;;;;;;4988161;28;20054;-78
2021/07/19 07:22:07;;;;;;;11.73;4.05;;;;;;;;;;4972356;28;20137;-79
2021/07/19 07:24:40;;;;;;;16.20;4.32;;;;;;;;;;4972430;28;20046;-78
2021/07/19 07:27:11;;;;;;;23.88;4.28;;;;;;;;;;4986790;28;20561;-78
2021/07/19 07:29:38;;;;;;;10.45;3.40;;;;;;;;;;4986959;28;20300;-79
2021/07/19 07:32:06;;;;;;;16.65;3.78;;;;;;;;;;4986741;28;20752;-78
2021/07/19 07:34:35;;;;;;;8.13;3.38;;;;;;;;;;4971876;28;20459;-78
2021/07/19 07:37:03;;;;;;;9.90;3.10;;;;;;;;;;4986348;28;20051;-78
2021/07/19 07:39:31;;;;;;;24.08;4.72;;;;;;;;;;4985032;28;20050;-77
2021/07/19 07:41:58;;;;;;;12.85;3.35;;;;;;;;;;4988603;28;20161;-79
2021/07/19 07:44:28;;;;;;;10.70;3.03;;;;;;;;;;4979117;28;20054;-78
2021/07/19 07:46:55;;;;;;;7.95;3.25;;;;;;;;;;4981993;28;20093;-78
2021/07/19 07:49:23;;;;;;;6.07;3.03;;;;;;;;;;5002134;28;20057;-78
2021/07/19 07:51:50;;;;;;;7.85;3.33;;;;;;;;;;4987454;28;20133;-78
2021/07/19 07:54:18;;;;;;;10.32;3.67;;;;;;;;;;4994081;28;20520;-78
2021/07/19 07:56:45;;;;;;;11.75;3.92;;;;;;;;;;4983374;28;20133;-79
2021/07/19 07:59:25;;;;;;;10.05;3.67;;;;;;;;;;4987932;28;20054;-78
2021/07/19 08:01:52;;;;;;;9.60;2.75;;;;;;;;;;4985037;28;20093;-78
2021/07/19 08:04:20;;;;;;;6.90;3.15;;;;;;;;;;4973542;28;20058;-78
2021/07/19 08:06:47;;;;;;;10.05;3.33;;;;;;;;;;4976687;28;20054;-78
2021/07/19 08:09:14;;;;;;;9.80;2.97;;;;;;;;;;5001029;28;20078;-78
2021/07/19 08:11:42;;;;;;;12.18;4.20;;;;;;;;;;4987243;28;20133;-78
2021/07/19 08:14:10;;;;;;;19.00;5.20;;;;;;;;;;4974964;28;20058;-78
2021/07/19 08:16:39;;;;;;;18.90;5.00;;;;;;;;;;4978986;28;20050;-78
2021/07/19 08:19:08;;;;;;;13.07;4.47;;;;;;;;;;4986756;28;20064;-78
2021/07/19 08:21:36;;;;;;;16.15;4.97;;;;;;;;;;4985567;28;20165;-77
2021/07/19 08:24:03;;;;;;;9.75;4.22;;;;;;;;;;4978005;28;20129;-78
2021/07/19 08:26:30;;;;;;;17.77;5.22;;;;;;;;;;4982075;28;20153;-78
2021/07/19 08:28:57;;;;;;;12.25;4.65;;;;;;;;;;5000891;28;20046;-77
2021/07/19 08:31:26;;;;;;;18.83;4.88;;;;;;;;;;4983433;28;20078;-77
2021/07/19 08:33:54;;;;;;;18.83;5.07;;;;;;;;;;4977895;28;20085;-77
2021/07/19 08:36:21;;;;;;;13.27;5.07;;;;;;;;;;4978032;28;20104;-77
2021/07/19 08:38:49;;;;;;;15.45;5.13;;;;;;;;;;4985954;28;20133;-77
2021/07/19 08:41:17;;;;;;;14.40;4.60;;;;;;;;;;4986399;28;20061;-78
2021/07/19 08:43:44;;;;;;;12.95;4.78;;;;;;;;;;4981087;28;20482;-78
2021/07/19 08:46:11;;;;;;;12.13;4.60;;;;;;;;;;4992743;28;20157;-77
2021/07/19 08:48:39;;;;;;;9.98;3.80;;;;;;;;;;4985082;28;20058;-78
2021/07/19 08:51:06;;;;;;;16.35;4.63;;;;;;;;;;4985987;28;20061;-78
2021/07/19 08:53:36;;;;;;;14.20;4.20;;;;;;;;;;4980815;28;20145;-77
2021/07/19 08:56:06;;;;;;;12.32;4.30;;;;;;;;;;4978236;28;20061;-78
2021/07/19 08:58:34;;;;;;;14.18;4.72;;;;;;;;;;4980112;28;20065;-78
2021/07/19 09:01:02;;;;;;;12.13;4.28;;;;;;;;;;4982254;28;20047;-78
2021/07/19 09:03:31;;;;;;;10.57;4.03;;;;;;;;;;4979496;28;20046;-78
2021/07/19 09:05:59;;;;;;;11.68;4.22;;;;;;;;;;4975869;28;20137;-78
2021/07/19 09:08:26;;;;;;;14.00;4.72;;;;;;;;;;4985057;28;20058;-78
2021/07/19 09:10:53;;;;;;;23.92;5.20;;;;;;;;;;4986221;28;20133;-78
2021/07/19 09:13:22;;;;;;;15.80;3.88;;;;;;;;;;4985870;28;20108;-79
2021/07/19 09:15:58;;;;;;;12.70;3.58;;;;;;;;;;4977418;28;20093;-78
2021/07/19 09:18:26;;;;;;;13.57;4.13;;;;;;;;;;4982197;28;20058;-77
2021/07/19 09:20:53;;;;;;;14.45;3.83;;;;;;;;;;4981241;28;20154;-78
2021/07/19 09:23:28;;;;;;;9.75;3.88;;;;;;;;;;4984662;28;20554;-78
2021/07/19 09:25:58;;;;;;;14.43;3.90;;;;;;;;;;4976538;28;20046;-78
2021/07/19 09:28:31;;;;;;;18.52;5.35;;;;;;;;;;4985715;28;20058;-77
2021/07/19 09:31:06;;;;;;;9.98;3.78;;;;;;;;;;4999786;28;20075;-78
2021/07/19 09:33:35;;;;;;;8.35;4.00;;;;;;;;;;4979488;28;20419;-78
2021/07/19 09:36:03;;;;;;;16.30;4.57;;;;;;;;;;4978730;28;20062;-78
2021/07/19 09:38:30;;;;;;;22.85;4.75;;;;;;;;;;4986469;28;20058;-77
2021/07/19 09:40:59;;;;;;;9.70;3.60;;;;;;;;;;4981578;28;20051;-78
2021/07/19 09:43:29;;;;;;;13.98;3.88;;;;;;;;;;4995253;28;20095;-77
2021/07/19 09:46:00;;;;;;;13.30;3.72;;;;;;;;;;4980419;28;20055;-77
2021/07/19 09:48:28;;;;;;;13.68;3.80;;;;;;;;;;4984805;28;20109;-78
2021/07/19 09:50:55;;;;;;;10.75;3.47;;;;;;;;;;4983738;28;20142;-78
2021/07/19 09:53:44;;;;;;;12.10;3.92;;;;;;;;;;4981640;28;20050;-78
2021/07/19 09:56:13;;;;;;;11.65;3.78;;;;;;;;;;4978639;28;20395;-78
2021/07/19 09:58:41;;;;;;;10.40;4.25;;;;;;;;;;4985424;28;20048;-78
2021/07/19 10:01:08;;;;;;;12.50;3.53;;;;;;;;;;4988184;28;20042;-79
2021/07/19 10:03:35;;;;;;;11.68;3.78;;;;;;;;;;4984478;28;20057;-78
2021/07/19 10:06:04;;;;;;;13.43;3.42;;;;;;;;;;4995582;28;20046;-78
2021/07/19 10:08:31;;;;;;;17.67;4.80;;;;;;;;;;4988730;28;20162;-78
2021/07/19 10:10:58;;;;;;;13.32;3.70;;;;;;;;;;4988170;28;20078;-77
2021/07/19 10:13:33;;;;;;;7.47;3.42;;;;;;;;;;4981540;28;20142;-77
2021/07/19 10:16:04;;;;;;;14.50;3.95;;;;;;;;;;4982295;28;20058;-78
2021/07/19 10:18:34;;;;;;;18.67;3.90;;;;;;;;;;4988961;28;20491;-78
2021/07/19 10:21:03;;;;;;;11.93;4.13;;;;;;;;;;4987512;28;20583;-78
2021/07/19 10:23:30;;;;;;;10.13;3.25;;;;;;;;;;4984028;28;20046;-78
2021/07/19 10:25:58;;;;;;;8.23;3.30;;;;;;;;;;4975920;28;20134;-78
2021/07/19 10:28:25;;;;;;;12.50;3.40;;;;;;;;;;4978356;28;20165;-78
2021/07/19 10:30:53;;;;;;;10.45;3.30;;;;;;;;;;4987412;28;20081;-78
2021/07/19 10:33:26;;;;;;;9.77;3.83;;;;;;;;;;4976611;28;20064;-77
2021/07/19 10:35:57;;;;;;;10.73;3.28;;;;;;;;;;4981825;28;20133;-78
2021/07/19 10:38:29;;;;;;;12.80;3.50;;;;;;;;;;4983682;28;20058;-78
2021/07/19 10:40:58;;;;;;;15.18;3.58;;;;;;;;;;4984744;28;20046;-77
2021/07/19 10:43:30;;;;;;;13.82;3.60;;;;;;;;;;4983942;28;20082;-78
2021/07/19 10:46:12;;;;;;;9.13;2.65;;;;;;;;;;4979006;28;20718;-78
2021/07/19 10:48:43;;;;;;;12.77;3.85;;;;;;;;;;5001963;28;20046;-78
2021/07/19 10:51:14;;;;;;;9.75;3.47;;;;;;;;;;4988638;28;20849;-78
2021/07/19 10:53:42;;;;;;;8.75;3.03;;;;;;;;;;4983861;28;20082;-77
2021/07/19 10:56:10;;;;;;;10.05;3.00;;;;;;;;;;4995590;28;20133;-78
2021/07/19 10:58:40;;;;;;;21.50;3.42;;;;;;;;;;4988216;28;20054;-78
2021/07/19 11:04:46;;;;;;;12.32;3.25;;;;;;;;;;4983094;22;20057;-78
2021/07/19 11:07:13;;;;;;;13.48;2.55;;;;;;;;;;4984790;28;20046;-78
2021/07/19 11:09:40;;;;;;;11.95;3.03;;;;;;;;;;4986879;28;20105;-78
2021/07/19 11:12:09;;;;;;;11.45;3.17;;;;;;;;;;4988068;28;20480;-78
2021/07/19 11:14:45;;;;;;;9.95;2.65;;;;;;;;;;4979050;28;20054;-79
2021/07/19 11:17:13;;;;;;;12.98;3.88;;;;;;;;;;4985019;28;20804;-78
2021/07/19 11:19:41;;;;;;;8.10;3.05;;;;;;;;;;4981141;28;20132;-78
2021/07/19 11:22:29;;;;;;;14.60;3.65;;;;;;;;;;4986367;28;20060;-78
2021/07/19 11:24:57;;;;;;;7.80;2.45;;;;;;;;;;4976492;28;20057;-78
2021/07/19 11:27:33;;;;;;;6.85;2.85;;;;;;;;;;4991892;28;20046;-79
2021/07/19 11:30:02;;;;;;;11.95;3.40;;;;;;;;;;4988522;28;20205;-79
2021/07/19 11:32:32;;;;;;;14.40;3.20;;;;;;;;;;4993609;28;20069;-78
2021/07/19 11:35:19;;;;;;;10.85;2.65;;;;;;;;;;4976033;28;20085;-78
2021/07/19 11:37:48;;;;;;;11.93;2.47;;;;;;;;;;4991565;28;20065;-79
2021/07/19 11:40:27;;;;;;;7.18;2.53;;;;;;;;;;4977425;28;20740;-78
2021/07/19 11:42:55;;;;;;;9.32;2.60;;;;;;;;;;4987520;28;20090;-78
2021/07/19 11:45:24;;;;;;;6.32;2.53;;;;;;;;;;4976705;28;20054;-79
2021/07/19 11:47:52;;;;;;;11.38;2.75;;;;;;;;;;4987897;28;20129;-80
2021/07/19 11:50:21;;;;;;;7.75;2.15;;;;;;;;;;4988559;28;20081;-78
2021/07/19 11:52:49;;;;;;;11.93;2.90;;;;;;;;;;4987957;28;20152;-79
2021/07/19 11:55:17;;;;;;;5.78;2.20;;;;;;;;;;4974780;28;20133;-78
2021/07/19 11:57:50;;;;;;;10.38;2.50;;;;;;;;;;4978849;28;20074;-78
2021/07/19 12:00:27;;;;;;;9.60;2.15;;;;;;;;;;4976460;28;20171;-78
2021/07/19 12:03:01;;;;;;;39.83;3.40;;;;;;;;;;4987937;28;20046;-78
2021/07/19 12:05:29;;;;;;;9.77;2.33;;;;;;;;;;4974688;28;20125;-78
2021/07/19 12:08:07;;;;;;;5.88;2.45;;;;;;;;;;4985444;28;20116;-78
2021/07/19 12:10:36;;;;;;;7.85;2.25;;;;;;;;;;4980750;28;20723;-79
2021/07/19 12:13:11;;;;;;;16.85;2.22;;;;;;;;;;4985019;28;20769;-78
2021/07/19 12:15:39;;;;;;;8.63;2.33;;;;;;;;;;4959669;28;20161;-79
2021/07/19 12:18:06;;;;;;;11.70;2.58;;;;;;;;;;4986524;28;20639;-78
2021/07/19 12:20:34;;;;;;;6.53;2.28;;;;;;;;;;4985145;28;20444;-78
2021/07/19 12:23:02;;;;;;;10.70;2.05;;;;;;;;;;4985518;28;20133;-78
2021/07/19 12:25:29;;;;;;;6.15;2.30;;;;;;;;;;4956187;28;20058;-78
2021/07/19 12:27:58;;;;;;;10.60;2.78;;;;;;;;;;4987632;28;20173;-78
2021/07/19 12:30:26;;;;;;;8.32;2.95;;;;;;;;;;4987737;28;20069;-78
2021/07/19 12:32:53;;;;;;;8.85;2.13;;;;;;;;;;4984286;28;20054;-78
2021/07/19 12:35:24;;;;;;;7.13;2.17;;;;;;;;;;4974459;28;20080;-78
2021/07/19 12:37:56;;;;;;;10.20;2.47;;;;;;;;;;4986652;28;20054;-78
2021/07/19 12:40:24;;;;;;;14.80;2.75;;;;;;;;;;4988294;28;20089;-78
2021/07/19 12:46:20;;;;;;;6.43;2.38;;;;;;;;;;5003360;23;20056;-79
2021/07/19 12:48:48;;;;;;;12.85;2.63;;;;;;;;;;5004872;28;20483;-78
2021/07/19 12:51:23;;;;;;;7.65;2.20;;;;;;;;;;4999618;28;20053;-78
2021/07/19 12:53:57;;;;;;;10.73;2.22;;;;;;;;;;5003897;28;20083;-79
2021/07/19 12:56:27;;;;;;;6.15;2.17;;;;;;;;;;5014974;22;20076;-78
2021/07/19 12:59:12;;;;;;;8.60;2.35;;;;;;;;;;4984866;28;20133;-79
2021/07/19 13:01:40;;;;;;;;;;;;;;;;;;4987775;28;20129;-79
2021/07/19 13:04:08;;;;;;;7.05;2.15;;;;;;;;;;4981302;28;20020;-78
2021/07/19 13:06:36;;;;;;;9.55;2.28;;;;;;;;;;4991969;28;20077;-79
2021/07/19 13:09:04;;;;;;;10.93;2.50;;;;;;;;;;4987181;28;20874;-78
2021/07/19 13:11:32;;;;;;;9.32;2.28;;;;;;;;;;4990725;28;20142;-78
2021/07/19 13:14:13;;;;;;;9.15;2.10;;;;;;;;;;4998981;28;20092;-79
2021/07/19 13:16:43;;;;;;;5.88;2.80;;;;;;;;;;4993127;28;20049;-79
2021/07/19 13:19:10;;;;;;;13.13;2.88;;;;;;;;;;4986295;28;20046;-79
2021/07/19 13:21:37;;;;;;;8.02;2.05;;;;;;;;;;4994118;28;20077;-79
2021/07/19 13:24:14;;;;;;;4.85;2.17;;;;;;;;;;4981132;28;20434;-79
2021/07/19 13:26:41;;;;;;;16.33;2.75;;;;;;;;;;4996957;28;20465;-79
2021/07/19 13:29:09;;;;;;;7.78;2.15;;;;;;;;;;4988737;28;20105;-79
2021/07/19 13:31:37;;;;;;;10.00;2.35;;;;;;;;;;4989721;28;20137;-79
2021/07/19 13:34:13;;;;;;;10.75;3.58;;;;;;;;;;4990180;28;20161;-78
2021/07/19 13:36:45;;;;;;;11.82;2.67;;;;;;;;;;4989614;28;20136;-78
2021/07/19 13:39:12;;;;;;;7.63;2.55;;;;;;;;;;5006580;28;20109;-79
2021/07/19 13:41:39;;;;;;;18.48;2.53;;;;;;;;;;4988471;28;20125;-79
2021/07/19 13:44:06;;;;;;;11.13;2.17;;;;;;;;;;4990104;28;20436;-79
2021/07/19 13:46:54;;;;;;;13.02;2.47;;;;;;;;;;4982266;28;20051;-79
2021/07/19 13:49:21;;;;;;;6.45;2.20;;;;;;;;;;4992948;28;20042;-79
2021/07/19 13:51:48;;;;;;;12.40;2.70;;;;;;;;;;5003321;28;20090;-79
2021/07/19 13:54:15;;;;;;;6.32;2.50;;;;;;;;;;4992387;28;20096;-79
2021/07/19 13:56:42;;;;;;;8.02;2.30;;;;;;;;;;4987394;28;20689;-79
2021/07/19 13:59:10;;;;;;;10.18;2.30;;;;;;;;;;4987575;28;20077;-79
2021/07/19 14:01:37;;;;;;;7.03;2.42;;;;;;;;;;4992348;28;20053;-79
2021/07/19 14:07:41;;;;;;;14.40;3.10;;;;;;;;;;5022279;28;20058;-79
2021/07/19 14:10:08;;;;;;;6.28;2.85;;;;;;;;;;5026828;28;20045;-78
2021/07/19 14:12:35;;;;;;;10.15;2.60;;;;;;;;;;5026370;28;20061;-79
2021/07/19 14:15:06;;;;;;;10.48;1.95;;;;;;;;;;5019608;28;20836;-79
2021/07/19 14:17:33;;;;;;;16.92;2.95;;;;;;;;;;5025682;28;20081;-78
2021/07/19 14:20:00;;;;;;;9.35;2.38;;;;;;;;;;5027705;28;20115;-78
2021/07/19 14:22:27;;;;;;;10.82;2.25;;;;;;;;;;5027425;28;20049;-78
2021/07/19 14:24:54;;;;;;;5.43;1.95;;;;;;;;;;5036518;22;20521;-79
2021/07/19 14:27:22;;;;;;;4.85;2.08;;;;;;;;;;4987191;28;20448;-80
2021/07/19 14:29:49;;;;;;;7.53;2.10;;;;;;;;;;4987897;28;20165;-79
2021/07/19 14:32:17;;;;;;;6.80;2.00;;;;;;;;;;4987506;28;20160;-79
2021/07/19 14:34:44;;;;;;;9.70;2.25;;;;;;;;;;4976916;28;20086;-79
2021/07/19 14:37:12;;;;;;;8.52;2.63;;;;;;;;;;4985775;28;20550;-79
2021/07/19 14:39:39;;;;;;;7.97;1.85;;;;;;;;;;4989222;28;20050;-79
2021/07/19 14:42:06;;;;;;;12.85;2.03;;;;;;;;;;4989112;28;20049;-79
2021/07/19 14:47:43;;;;;;;6.20;2.63;;;;;;;;;;4967398;28;20149;-77
2021/07/19 14:50:11;;;;;;;7.05;2.03;;;;;;;;;;4968387;28;20158;-78
2021/07/19 14:52:42;;;;;;;7.72;2.58;;;;;;;;;;4969690;28;20101;-78
2021/07/19 14:55:10;;;;;;;13.25;2.58;;;;;;;;;;4979378;22;20070;-78
2021/07/19 14:57:37;;;;;;;7.40;1.98;;;;;;;;;;4987177;28;20146;-77