Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:42;;;;;;;21.85;8.15;;;;;;;2.97;100.00;99356.78;6098234;19;20307;-72
2024/01/26 00:03:42;;;;;;;23.25;8.02;;;;;;;2.99;100.00;99347.19;6100668;19;20006;-72
2024/01/26 00:05:43;;;;;;;16.42;8.07;;;;;;;2.99;100.00;99347.19;6098598;19;20016;-72
2024/01/26 00:07:43;;;;;;;21.13;9.15;;;;;;;2.99;100.00;99347.19;6100380;19;19998;-72
2024/01/26 00:09:43;;;;;;;20.00;9.00;;;;;;;3.00;100.00;99339.78;6099410;19;20013;-72
2024/01/26 00:11:44;;;;;;;22.02;9.95;;;;;;;3.08;100.00;99342.59;6100172;19;20462;-72
2024/01/26 00:13:44;;;;;;;18.58;7.90;;;;;;;3.15;100.00;99341.38;6099505;19;19998;-72
2024/01/26 00:15:47;;;;;;;19.27;7.95;;;;;;;3.17;100.00;99334.47;6098239;19;20002;-72
2024/01/26 00:17:48;;;;;;;17.45;7.20;;;;;;;3.20;100.00;99330.31;6098636;19;20777;-72
2024/01/26 00:19:48;;;;;;;19.45;7.35;;;;;;;3.23;100.00;99332.44;6098991;19;20014;-72
2024/01/26 00:21:48;;;;;;;21.35;7.60;;;;;;;3.24;100.00;99328.59;6099359;19;20009;-72
2024/01/26 00:23:49;;;;;;;17.40;6.70;;;;;;;3.21;100.00;99324.53;6099646;19;19999;-72
2024/01/26 00:25:49;;;;;;;16.85;7.15;;;;;;;3.21;100.00;99327.25;6097714;19;20477;-72
2024/01/26 00:27:50;;;;;;;17.35;6.55;;;;;;;3.24;100.00;99317.66;6099629;19;20019;-72
2024/01/26 00:29:51;;;;;;;14.63;6.30;;;;;;;3.28;100.00;99319.44;6099442;19;19995;-72
2024/01/26 00:31:51;;;;;;;16.23;6.63;;;;;;;3.32;100.00;99322.38;6098052;19;20330;-72
2024/01/26 00:33:52;;;;;;;16.20;6.78;;;;;;;3.36;100.00;99321.44;6098736;19;20459;-72
2024/01/26 00:35:52;;;;;;;16.00;6.55;;;;;;;3.42;100.00;99319.41;6098259;19;20015;-72
2024/01/26 00:37:52;;;;;;;16.40;6.03;;;;;;;3.43;100.00;99321.00;6099063;19;20010;-72
2024/01/26 00:39:52;;;;;;;15.57;6.65;;;;;;;3.56;100.00;99314.69;6098532;19;20457;-72
2024/01/26 00:41:53;;;;;;;11.63;5.68;;;;;;;3.62;100.00;99312.59;6099217;19;20432;-72
2024/01/26 00:43:53;;;;;;;11.63;5.05;;;;;;;3.63;100.00;99303.28;6098660;19;20352;-72
2024/01/26 00:45:53;;;;;;;16.35;5.70;;;;;;;3.63;100.00;99306.00;6098469;19;20009;-72
2024/01/26 00:47:54;;;;;;;9.85;4.88;;;;;;;3.65;100.00;99307.34;6100194;19;19998;-72
2024/01/26 00:49:55;;;;;;;10.80;4.60;;;;;;;3.67;100.00;99301.53;6105977;19;20365;-72
2024/01/26 00:51:55;;;;;;;8.98;4.80;;;;;;;3.71;100.00;99304.44;6105655;19;19999;-72
2024/01/26 00:53:56;;;;;;;9.30;5.00;;;;;;;3.74;100.00;99307.38;6106020;19;19998;-72
2024/01/26 00:55:56;;;;;;;10.23;4.45;;;;;;;3.73;100.00;99294.03;6105270;19;20015;-72
2024/01/26 00:57:56;;;;;;;9.88;4.38;;;;;;;3.83;100.00;99305.50;6105413;19;20387;-72
2024/01/26 00:59:59;;;;;;;9.60;4.93;;;;;;;3.90;100.00;99302.34;6105874;19;20503;-72
2024/01/26 01:01:59;;;;;;;11.32;4.88;;;;;;;3.89;100.00;99301.53;6104582;19;20460;-72
2024/01/26 01:04:00;;;;;;;11.07;4.95;;;;;;;3.93;100.00;99304.44;6107342;19;20018;-72
2024/01/26 01:06:00;;;;;;;11.48;4.90;;;;;;;4.01;100.00;99305.59;6110844;19;20099;-72
2024/01/26 01:08:00;;;;;;;11.05;4.70;;;;;;;3.98;100.00;99298.84;6110096;19;19999;-72
2024/01/26 01:10:01;;;;;;;10.90;4.65;;;;;;;4.04;100.00;99300.28;6111989;19;20018;-72
2024/01/26 01:12:02;;;;;;;12.05;4.95;;;;;;;4.03;100.00;99301.41;6110182;19;20002;-72
2024/01/26 01:14:04;;;;;;;10.25;4.47;;;;;;;3.98;100.00;99306.25;6111190;19;20535;-73
2024/01/26 01:16:04;;;;;;;13.03;4.47;;;;;;;3.92;100.00;99306.38;6108893;19;20018;-72
2024/01/26 01:18:05;;;;;;;11.10;4.10;;;;;;;3.86;100.00;99304.88;6110348;19;20003;-72
2024/01/26 01:20:08;;;;;;;21.70;6.45;;;;;;;3.82;100.00;99303.09;6108959;19;20002;-73
2024/01/26 01:22:08;;;;;;;14.18;4.43;;;;;;;3.78;100.00;99313.84;6111049;19;20006;-73
2024/01/26 01:24:09;;;;;;;12.23;4.30;;;;;;;3.71;100.00;99293.50;6110785;19;20219;-73
2024/01/26 01:26:09;;;;;;;14.63;4.90;;;;;;;3.73;100.00;99300.31;6109951;19;20482;-72
2024/01/26 01:28:09;;;;;;;15.32;4.85;;;;;;;3.73;100.00;99303.03;6109876;19;19999;-72
2024/01/26 01:30:10;;;;;;;13.63;5.50;;;;;;;3.67;100.00;99290.59;6110632;19;19999;-73
2024/01/26 01:32:10;;;;;;;12.02;4.90;;;;;;;3.66;100.00;99291.72;6109698;19;19999;-73
2024/01/26 01:34:10;;;;;;;12.77;4.60;;;;;;;3.65;100.00;99299.13;6109247;19;20563;-73
2024/01/26 01:36:11;;;;;;;20.33;4.88;;;;;;;3.64;100.00;99296.69;6108627;19;20638;-73
2024/01/26 01:38:11;;;;;;;9.77;4.30;;;;;;;3.68;100.00;99286.72;6111325;19;20010;-73
2024/01/26 01:40:11;;;;;;;15.38;5.32;;;;;;;3.64;100.00;99283.00;6109223;19;20266;-73
2024/01/26 01:42:14;;;;;;;16.17;5.35;;;;;;;3.69;100.00;99277.41;6110996;19;20003;-73
2024/01/26 01:44:15;;;;;;;12.10;5.20;;;;;;;3.73;100.00;99285.81;6110705;19;20343;-73
2024/01/26 01:46:15;;;;;;;11.10;5.38;;;;;;;3.73;100.00;99274.88;6108934;19;20034;-73
2024/01/26 01:48:16;;;;;;;15.98;6.00;;;;;;;3.70;100.00;99281.75;6109347;19;20002;-73
2024/01/26 01:50:17;;;;;;;14.77;5.47;;;;;;;3.69;100.00;99287.53;6110475;19;20003;-73
2024/01/26 01:52:18;;;;;;;16.40;5.88;;;;;;;3.66;100.00;99289.78;6110152;19;20017;-73
2024/01/26 01:54:19;;;;;;;17.93;5.30;;;;;;;3.65;100.00;99281.91;6110252;19;20029;-73
2024/01/26 01:56:22;;;;;;;14.48;5.50;;;;;;;3.67;100.00;99290.59;6108808;19;20259;-73
2024/01/26 01:58:22;;;;;;;9.50;5.43;;;;;;;3.62;100.00;99275.09;6109896;19;20015;-73
2024/01/26 02:00:24;;;;;;;13.18;4.95;;;;;;;3.61;100.00;99278.97;6109865;19;20329;-73
2024/01/26 02:02:25;;;;;;;13.98;5.75;;;;;;;3.61;100.00;99275.41;6110309;19;20034;-73
2024/01/26 02:04:26;;;;;;;17.02;5.43;;;;;;;3.63;100.00;99278.66;6108542;19;20332;-73
2024/01/26 02:06:27;;;;;;;12.05;5.55;;;;;;;3.58;100.00;99284.25;6109710;19;20010;-73
2024/01/26 02:08:27;;;;;;;12.23;5.53;;;;;;;3.56;100.00;99286.50;6110737;19;20023;-73
2024/01/26 02:10:27;;;;;;;16.48;5.65;;;;;;;3.54;100.00;99278.59;6111340;19;20031;-73
2024/01/26 02:12:28;;;;;;;15.52;5.75;;;;;;;3.56;100.00;99283.78;6110619;19;20091;-73
2024/01/26 02:14:28;;;;;;;19.08;7.95;;;;;;;3.58;100.00;99281.53;6109401;19;20018;-73
2024/01/26 02:16:28;;;;;;;12.80;6.00;;;;;;;3.57;100.00;99277.19;6107335;19;20366;-73
2024/01/26 02:18:29;;;;;;;14.02;5.60;;;;;;;3.59;100.00;99281.22;6110432;19;20396;-73
2024/01/26 02:20:29;;;;;;;16.52;5.95;;;;;;;3.60;100.00;99288.28;6110995;19;20006;-73
2024/01/26 02:22:30;;;;;;;23.90;6.68;;;;;;;3.59;100.00;99274.94;6110215;19;20118;-73
2024/01/26 02:24:30;;;;;;;16.15;5.65;;;;;;;3.57;100.00;99279.91;6110451;19;20013;-73
2024/01/26 02:26:30;;;;;;;22.13;6.43;;;;;;;3.59;100.00;99278.47;6109640;19;20356;-73
2024/01/26 02:28:31;;;;;;;18.55;6.88;;;;;;;3.62;100.00;99274.28;6110394;19;20017;-73
2024/01/26 02:30:35;;;;;;;15.80;5.93;;;;;;;3.65;100.00;99279.97;6109257;19;20948;-73
2024/01/26 02:32:35;;;;;;;17.17;7.30;;;;;;;3.66;100.00;99278.03;6108772;19;20090;-73
2024/01/26 02:34:36;;;;;;;15.75;7.20;;;;;;;3.65;100.00;99284.63;6110381;19;20002;-73
2024/01/26 02:36:37;;;;;;;15.75;5.90;;;;;;;3.65;100.00;99269.03;6109291;19;20351;-73
2024/01/26 02:38:37;;;;;;;10.02;5.80;;;;;;;3.66;100.00;99275.31;6109798;19;20526;-73
2024/01/26 02:40:37;;;;;;;10.18;5.32;;;;;;;3.69;100.00;99273.84;6108646;19;20407;-73
2024/01/26 02:42:38;;;;;;;10.88;5.53;;;;;;;3.70;100.00;99272.72;6110533;19;20030;-73
2024/01/26 02:44:38;;;;;;;10.48;4.20;;;;;;;3.76;100.00;99276.97;6110227;19;20018;-73
2024/01/26 02:46:38;;;;;;;8.98;3.30;;;;;;;3.93;100.00;99266.09;6108233;19;19998;-73
2024/01/26 02:48:39;;;;;;;9.10;3.97;;;;;;;4.13;100.00;99251.03;6109839;19;20015;-73
2024/01/26 02:50:39;;;;;;;7.38;3.15;;;;;;;4.32;100.00;99259.00;6109674;19;20014;-73
2024/01/26 02:52:40;;;;;;;6.32;2.95;;;;;;;4.35;100.00;99250.16;6109830;19;20006;-73
2024/01/26 02:54:40;;;;;;;6.13;2.80;;;;;;;4.45;100.00;99258.06;6110845;19;20350;-73
2024/01/26 02:56:40;;;;;;;10.38;3.70;;;;;;;4.44;100.00;99251.78;6108631;19;20040;-73
2024/01/26 02:58:41;;;;;;;5.93;3.20;;;;;;;4.52;100.00;99250.19;6109568;19;20013;-73
2024/01/26 03:00:41;;;;;;;4.90;2.58;;;;;;;4.54;100.00;99249.88;6109221;19;20013;-73
2024/01/26 03:02:41;;;;;;;7.57;3.30;;;;;;;4.53;100.00;99240.03;6109896;19;20490;-73
2024/01/26 03:04:41;;;;;;;6.50;3.65;;;;;;;4.51;100.00;99241.16;6109059;19;20013;-73
2024/01/26 03:06:42;;;;;;;6.78;3.40;;;;;;;4.47;100.00;99231.19;6108040;19;20394;-73
2024/01/26 03:08:42;;;;;;;7.13;3.47;;;;;;;4.44;100.00;99232.59;6109887;19;20017;-73
2024/01/26 03:10:42;;;;;;;5.53;3.30;;;;;;;4.50;100.00;99236.81;6109089;19;20010;-73
2024/01/26 03:12:43;;;;;;;6.45;3.50;;;;;;;4.64;100.00;99230.41;6109243;19;20014;-73
2024/01/26 03:14:43;;;;;;;6.70;3.38;;;;;;;4.65;100.00;99223.78;6107093;19;20005;-73
2024/01/26 03:16:43;;;;;;;7.20;3.60;;;;;;;4.67;100.00;99227.00;6109006;19;20034;-73
2024/01/26 03:18:43;;;;;;;7.30;3.40;;;;;;;4.68;100.00;99223.13;6109010;19;20014;-73
2024/01/26 03:20:44;;;;;;;12.55;3.72;;;;;;;4.77;100.00;99229.44;6110880;19;20042;-73
2024/01/26 03:22:44;;;;;;;7.47;3.10;;;;;;;4.69;100.00;99222.81;6109685;19;20850;-73
2024/01/26 03:24:45;;;;;;;9.35;3.95;;;;;;;4.70;100.00;99231.84;6110128;19;20390;-73
2024/01/26 03:26:45;;;;;;;8.80;3.67;;;;;;;4.73;100.00;99223.78;6109153;19;20357;-73
2024/01/26 03:28:46;;;;;;;8.73;3.40;;;;;;;4.74;100.00;99227.34;6108894;19;20019;-73
2024/01/26 03:30:46;;;;;;;7.47;3.30;;;;;;;4.68;100.00;99218.47;6109274;19;20019;-73
2024/01/26 03:32:47;;;;;;;8.05;4.20;;;;;;;4.65;100.00;99213.63;6110086;19;20581;-73
2024/01/26 03:34:47;;;;;;;7.28;4.07;;;;;;;4.63;100.00;99220.53;6109470;19;20017;-73
2024/01/26 03:36:47;;;;;;;9.05;3.92;;;;;;;4.62;100.00;99227.94;6108129;19;20801;-73
2024/01/26 03:38:48;;;;;;;12.25;4.32;;;;;;;4.64;100.00;99224.91;6108639;19;20014;-73
2024/01/26 03:40:48;;;;;;;6.60;3.60;;;;;;;4.62;100.00;99233.44;6108926;19;20014;-73
2024/01/26 03:42:48;;;;;;;7.07;3.85;;;;;;;4.65;100.00;99230.06;6109311;19;20002;-73
2024/01/26 03:44:49;;;;;;;8.43;3.80;;;;;;;4.66;100.00;99233.63;6108307;19;20342;-73
2024/01/26 03:46:49;;;;;;;7.90;3.72;;;;;;;4.63;100.00;99232.31;6105946;19;20002;-73
2024/01/26 03:48:49;;;;;;;6.65;3.47;;;;;;;4.63;100.00;99239.72;6101917;19;20007;-73
2024/01/26 03:50:49;;;;;;;7.05;3.75;;;;;;;4.65;100.00;99229.28;6108513;19;20038;-73
2024/01/26 03:52:50;;;;;;;5.72;3.58;;;;;;;4.67;100.00;99237.97;6109317;19;20010;-73
2024/01/26 03:54:50;;;;;;;6.22;3.20;;;;;;;4.65;100.00;99235.56;6109466;19;20469;-73
2024/01/26 03:56:50;;;;;;;8.70;3.40;;;;;;;4.62;100.00;99230.69;6106952;19;20010;-73
2024/01/26 03:58:52;;;;;;;6.90;3.72;;;;;;;4.62;100.00;99235.38;6107744;19;20022;-73
2024/01/26 04:00:53;;;;;;;7.88;3.78;;;;;;;4.60;100.00;99224.72;6108718;19;20675;-73
2024/01/26 04:02:53;;;;;;;6.15;3.40;;;;;;;4.60;100.00;99226.66;6107288;19;20007;-73
2024/01/26 04:04:53;;;;;;;6.53;3.63;;;;;;;4.61;100.00;99229.09;6108149;19;20013;-73
2024/01/26 04:06:54;;;;;;;7.15;3.10;;;;;;;4.61;100.00;99228.28;6108134;19;20487;-73
2024/01/26 04:08:55;;;;;;;8.13;3.60;;;;;;;4.62;100.00;99216.19;6106368;19;20451;-73
2024/01/26 04:10:55;;;;;;;6.20;3.30;;;;;;;4.60;100.00;99210.22;6108077;19;20041;-73
2024/01/26 04:12:58;;;;;;;8.40;4.07;;;;;;;4.57;100.00;99219.91;6106132;19;20003;-73
2024/01/26 04:14:59;;;;;;;7.25;3.65;;;;;;;4.53;100.00;99213.44;6108033;19;19994;-73
2024/01/26 04:16:59;;;;;;;5.93;3.00;;;;;;;4.48;100.00;99197.97;6106042;19;20521;-73
2024/01/26 04:18:59;;;;;;;5.47;2.67;;;;;;;4.48;100.00;99206.19;6107305;19;19998;-73
2024/01/26 04:21:00;;;;;;;5.57;3.05;;;;;;;4.48;100.00;99214.41;6107698;19;20082;-73
2024/01/26 04:23:00;;;;;;;4.63;3.20;;;;;;;4.46;100.00;99204.88;6107175;19;19995;-73
2024/01/26 04:25:01;;;;;;;4.93;2.80;;;;;;;4.42;100.00;99204.72;6106337;19;19999;-73
2024/01/26 04:27:01;;;;;;;8.25;3.63;;;;;;;4.39;100.00;99202.63;6106022;19;20011;-73
2024/01/26 04:29:02;;;;;;;4.43;2.97;;;;;;;4.37;100.00;99204.84;6106878;19;20010;-73
2024/01/26 04:31:04;;;;;;;5.28;3.00;;;;;;;4.39;100.00;99199.88;6107298;19;19999;-73
2024/01/26 04:33:05;;;;;;;3.55;2.80;;;;;;;4.38;100.00;99203.72;6105659;19;20120;-73
2024/01/26 04:35:06;;;;;;;6.15;2.85;;;;;;;4.42;100.00;99204.72;6105937;19;20014;-73
2024/01/26 04:37:07;;;;;;;6.03;3.08;;;;;;;4.43;100.00;99208.25;6106112;19;20002;-73
2024/01/26 04:39:10;;;;;;;5.50;2.90;;;;;;;4.42;100.00;99206.66;6109596;19;20003;-73
2024/01/26 04:41:10;;;;;;;;;;;;;;;4.40;100.00;99187.81;6112688;19;20063;-73
2024/01/26 04:43:11;;;;;;;6.38;3.85;;;;;;;4.38;100.00;99195.50;6112001;19;19911;-73
2024/01/26 04:45:11;;;;;;;7.93;3.22;;;;;;;4.42;100.00;99198.44;6111993;19;20034;-73
2024/01/26 04:47:11;;;;;;;6.22;3.72;;;;;;;4.40;100.00;99187.81;6111667;19;20005;-73
2024/01/26 04:49:12;;;;;;;6.40;3.60;;;;;;;4.39;100.00;99199.88;6105289;19;20495;-73
2024/01/26 04:51:12;;;;;;;6.03;3.10;;;;;;;4.38;100.00;99198.25;6106578;19;20187;-73
2024/01/26 04:53:12;;;;;;;6.75;3.28;;;;;;;4.35;100.00;99192.63;6105569;19;20503;-73
2024/01/26 04:55:13;;;;;;;5.38;3.15;;;;;;;4.31;100.00;99186.19;6105091;19;20006;-73
2024/01/26 04:57:13;;;;;;;5.82;3.03;;;;;;;4.32;100.00;99182.31;6105423;19;20006;-73
2024/01/26 04:59:13;;;;;;;7.70;3.90;;;;;;;4.29;100.00;99180.19;6104972;19;20002;-73
2024/01/26 05:01:14;;;;;;;10.50;4.55;;;;;;;4.31;100.00;99181.50;6105563;19;20288;-73
2024/01/26 05:03:14;;;;;;;12.32;5.85;;;;;;;4.28;100.00;99182.13;6106703;19;20447;-73
2024/01/26 05:05:16;;;;;;;7.72;4.55;;;;;;;4.26;100.00;99173.41;6103695;19;20006;-73
2024/01/26 05:07:17;;;;;;;6.60;3.70;;;;;;;4.26;100.00;99176.16;6105172;19;20017;-73
2024/01/26 05:09:17;;;;;;;7.13;4.03;;;;;;;4.25;100.00;99174.56;6104365;19;20006;-73
2024/01/26 05:11:18;;;;;;;7.53;3.50;;;;;;;4.23;100.00;99166.66;6105281;19;20371;-73
2024/01/26 05:13:19;;;;;;;9.52;3.92;;;;;;;4.27;100.00;99168.75;6105577;19;20006;-73
2024/01/26 05:15:19;;;;;;;8.68;3.75;;;;;;;4.28;100.00;99167.63;6103259;19;20026;-73
2024/01/26 05:17:19;;;;;;;7.22;4.50;;;;;;;4.23;100.00;99158.44;6105480;19;19998;-73
2024/01/26 05:19:20;;;;;;;8.18;4.25;;;;;;;4.24;100.00;99170.19;6104641;19;20006;-73
2024/01/26 05:21:20;;;;;;;6.10;3.97;;;;;;;4.25;100.00;99171.00;6105116;19;20070;-73
2024/01/26 05:23:20;;;;;;;8.48;4.80;;;;;;;4.23;100.00;99169.41;6105532;19;20010;-73
2024/01/26 05:25:21;;;;;;;9.55;4.82;;;;;;;4.23;100.00;99163.91;6103709;19;20497;-73
2024/01/26 05:27:21;;;;;;;7.53;4.82;;;;;;;4.23;100.00;99169.41;6105099;19;20587;-73
2024/01/26 05:29:22;;;;;;;8.55;5.10;;;;;;;4.26;100.00;99178.09;6105046;19;20471;-73
2024/01/26 05:31:22;;;;;;;9.30;4.93;;;;;;;4.26;100.00;99176.16;6103717;19;20007;-73
2024/01/26 05:33:22;;;;;;;7.00;4.45;;;;;;;4.25;100.00;99171.00;6104101;19;20082;-73
2024/01/26 05:35:23;;;;;;;8.50;4.18;;;;;;;4.25;100.00;99165.53;6101458;19;20300;-73
2024/01/26 05:37:23;;;;;;;8.15;4.32;;;;;;;4.27;100.00;99171.50;6105155;19;20010;-73
2024/01/26 05:39:23;;;;;;;8.18;4.22;;;;;;;4.27;100.00;99166.00;6103903;19;20026;-73
2024/01/26 05:41:24;;;;;;;7.50;4.72;;;;;;;4.28;100.00;99176.63;6103853;19;20003;-73
2024/01/26 05:43:24;;;;;;;9.23;4.65;;;;;;;4.28;100.00;99173.91;6104909;19;20331;-73
2024/01/26 05:45:24;;;;;;;8.50;5.45;;;;;;;4.29;100.00;99166.50;6104052;19;20018;-73
2024/01/26 05:47:25;;;;;;;9.63;5.30;;;;;;;4.34;100.00;99160.88;6103669;19;20003;-73
2024/01/26 05:49:25;;;;;;;7.60;5.15;;;;;;;4.36;100.00;99162.16;6110711;19;20007;-73
2024/01/26 05:51:26;;;;;;;8.05;5.03;;;;;;;4.39;100.00;99149.75;6108782;19;20343;-73
2024/01/26 05:53:26;;;;;;;7.68;4.97;;;;;;;4.43;100.00;99145.25;6111871;19;20070;-73
2024/01/26 05:55:26;;;;;;;6.38;3.95;;;;;;;4.57;100.00;99145.91;6109654;19;20491;-73
2024/01/26 05:57:26;;;;;;;3.88;2.40;;;;;;;4.74;100.00;99140.41;6111857;19;20078;-73
2024/01/26 05:59:27;;;;;;;3.95;2.75;;;;;;;4.84;100.00;99128.31;6110369;19;20015;-73
2024/01/26 06:01:27;;;;;;;2.15;1.50;;;;;;;5.04;100.00;99135.84;6111480;19;20470;-73
2024/01/26 06:03:27;;;;;;;3.30;1.52;;;;;;;5.18;100.00;99143.91;6112114;19;20451;-73
2024/01/26 06:05:28;;;;;;;1.58;1.17;;;;;;;5.41;100.00;99133.53;6110325;19;20032;-73
2024/01/26 06:07:28;;;;;;;1.70;1.02;;;;;;;5.55;100.00;99136.88;6110628;19;20002;-73
2024/01/26 06:09:28;;;;;;;1.20;1.10;;;;;;;5.66;100.00;99131.00;6110590;19;20003;-73
2024/01/26 06:11:29;;;;;;;1.30;1.20;;;;;;;5.74;100.00;99124.66;6110377;19;19998;-73
2024/01/26 06:13:29;;;;;;;1.17;1.08;;;;;;;5.83;100.00;99120.75;6110765;19;20007;-73
2024/01/26 06:15:29;;;;;;;1.50;1.20;;;;;;;5.76;100.00;99116.91;6110085;19;20313;-73
2024/01/26 06:17:30;;;;;;;1.40;1.27;;;;;;;5.76;100.00;99114.97;6110735;19;20003;-73
2024/01/26 06:19:30;;;;;;;1.67;1.27;;;;;;;5.75;100.00;99121.59;6110764;19;20074;-73
2024/01/26 06:21:45;;;;;;;1.38;1.25;;;;;;;5.67;100.00;99116.16;6110605;19;20007;-73
2024/01/26 06:23:46;;;;;;;2.15;1.27;;;;;;;5.71;100.00;99097.84;6110314;19;20007;-73
2024/01/26 06:25:46;;;;;;;1.08;0.98;;;;;;;5.76;100.00;99106.72;6109601;19;20014;-74
2024/01/26 06:27:46;;;;;;;1.02;0.93;;;;;;;5.83;100.00;99108.97;6111299;19;20006;-73
2024/01/26 06:29:47;;;;;;;1.80;1.02;;;;;;;5.84;100.00;99100.38;6107585;19;20002;-73
2024/01/26 06:31:47;;;;;;;2.47;0.90;;;;;;;5.88;100.00;99106.84;6109843;19;20665;-73
2024/01/26 06:33:47;;;;;;;1.25;1.00;;;;;;;5.95;100.00;99102.78;6111361;19;20071;-73
2024/01/26 06:35:48;;;;;;;1.00;0.90;;;;;;;5.97;100.00;99106.81;6108753;19;20009;-73
2024/01/26 06:37:48;;;;;;;1.17;1.08;;;;;;;5.93;100.00;99103.09;6109932;19;20032;-73
2024/01/26 06:39:48;;;;;;;1.10;0.82;;;;;;;5.92;100.00;99096.00;6109633;19;20321;-73
2024/01/26 06:41:49;;;;;;;1.08;0.98;;;;;;;6.03;100.00;99097.22;6110661;19;20026;-73
2024/01/26 06:43:52;;;;;;;1.13;1.00;;;;;;;6.01;100.00;99096.75;6109660;19;20005;-73
2024/01/26 06:45:53;;;;;;;1.35;1.15;;;;;;;5.91;100.00;99095.22;6109015;19;20008;-73
2024/01/26 06:47:53;;;;;;;1.60;1.25;;;;;;;5.85;100.00;99091.00;6109990;19;20006;-73
2024/01/26 06:49:53;;;;;;;1.73;1.00;;;;;;;5.90;100.00;99093.59;6109704;19;20473;-73
2024/01/26 06:51:54;;;;;;;1.67;0.88;;;;;;;5.87;100.00;99093.41;6109718;19;19998;-73
2024/01/26 06:53:56;;;;;;;1.02;0.93;;;;;;;5.90;100.00;99096.34;6110161;19;20006;-73
2024/01/26 06:55:56;;;;;;;1.08;0.90;;;;;;;5.85;100.00;99087.44;6108747;19;20458;-73
2024/01/26 06:57:57;;;;;;;1.83;1.10;;;;;;;5.87;100.00;99093.41;6109137;19;20024;-73
2024/01/26 06:59:57;;;;;;;1.00;0.90;;;;;;;5.91;100.00;99103.44;6109679;19;20459;-73
2024/01/26 07:01:58;;;;;;;0.80;0.70;;;;;;;6.02;100.00;99095.63;6110034;19;20550;-73
2024/01/26 07:03:59;;;;;;;1.20;0.90;;;;;;;6.10;100.00;99088.47;6108885;19;20407;-73
2024/01/26 07:05:59;;;;;;;1.52;0.95;;;;;;;6.10;100.00;99091.22;6109277;19;20006;-73
2024/01/26 07:07:59;;;;;;;1.70;1.25;;;;;;;6.09;100.00;99084.09;6108892;19;20006;-73
2024/01/26 07:10:00;;;;;;;1.98;1.20;;;;;;;6.06;100.00;99090.28;6109962;19;20020;-73
2024/01/26 07:12:02;;;;;;;1.52;1.10;;;;;;;6.06;100.00;99095.78;6109462;19;20003;-73
2024/01/26 07:14:02;;;;;;;1.60;1.10;;;;;;;6.11;100.00;99090.06;6107536;19;20094;-73
2024/01/26 07:16:03;;;;;;;1.63;1.25;;;;;;;6.22;100.00;99099.53;6108273;19;20012;-73
2024/01/26 07:18:04;;;;;;;1.60;1.30;;;;;;;6.24;100.00;99101.97;6108769;19;20512;-73
2024/01/26 07:20:05;;;;;;;1.70;1.20;;;;;;;6.26;100.00;99100.47;6109425;19;20458;-73
2024/01/26 07:22:05;;;;;;;2.40;1.65;;;;;;;6.30;100.00;99098.69;6105900;19;20030;-73
2024/01/26 07:24:06;;;;;;;1.60;1.33;;;;;;;6.26;100.00;99083.19;6107961;19;20455;-73
2024/01/26 07:26:07;;;;;;;2.00;1.30;;;;;;;6.19;100.00;99073.53;6107312;19;20590;-73
2024/01/26 07:28:07;;;;;;;2.58;1.52;;;;;;;6.16;100.00;99076.16;6108331;19;20246;-73
2024/01/26 07:30:08;;;;;;;1.80;1.30;;;;;;;6.09;100.00;99062.94;6109568;19;20074;-74
2024/01/26 07:32:08;;;;;;;1.58;1.27;;;;;;;6.06;100.00;99046.31;6108750;19;20012;-73
2024/01/26 07:34:09;;;;;;;1.90;1.60;;;;;;;6.03;100.00;99041.47;6108789;19;20006;-73
2024/01/26 07:36:10;;;;;;;3.10;1.40;;;;;;;5.99;100.00;99032.31;6107789;19;19999;-73
2024/01/26 07:38:10;;;;;;;3.10;1.50;;;;;;;5.99;100.00;99040.56;6109051;19;20021;-73
2024/01/26 07:40:10;;;;;;;3.10;1.40;;;;;;;5.93;100.00;99031.69;6108844;19;20292;-73
2024/01/26 07:42:11;;;;;;;2.17;1.52;;;;;;;5.90;100.00;99033.19;6108603;19;20019;-74
2024/01/26 07:44:11;;;;;;;1.80;1.50;;;;;;;5.91;100.00;99034.78;6108990;19;19994;-73
2024/01/26 07:46:11;;;;;;;1.55;1.23;;;;;;;5.96;100.00;99046.69;6106924;19;19995;-73
2024/01/26 07:48:12;;;;;;;2.72;1.65;;;;;;;6.04;100.00;99057.66;6108376;19;20443;-73
2024/01/26 07:50:12;;;;;;;8.35;5.32;;;;;;;6.12;100.00;99047.72;6109011;19;19991;-73
2024/01/26 07:52:13;;;;;;;3.00;2.45;;;;;;;6.14;100.00;99029.78;6107877;19;19991;-73
2024/01/26 07:54:13;;;;;;;2.67;2.00;;;;;;;6.27;100.00;99041.63;6106407;19;19995;-73
2024/01/26 07:56:14;;;;;;;12.05;10.25;;;;;;;6.39;100.00;99038.94;6108265;19;20377;-74
2024/01/26 07:58:14;;;;;;;6.93;5.78;;;;;;;6.41;100.00;99042.16;6106078;19;20001;-74
2024/01/26 08:00:14;;;;;;;4.22;2.95;;;;;;;6.46;100.00;99038.41;6102362;19;20042;-73
2024/01/26 08:02:15;;;;;;;3.42;2.90;;;;;;;6.51;100.00;99048.38;6105973;19;20315;-73
2024/01/26 08:04:15;;;;;;;2.50;2.00;;;;;;;6.59;100.00;99036.50;6106752;19;19998;-73
2024/01/26 08:06:15;;;;;;;3.42;2.40;;;;;;;6.65;100.00;99029.66;6104910;19;20002;-73
2024/01/26 08:08:16;;;;;;;5.22;2.90;;;;;;;6.66;100.00;99021.06;6106241;19;19998;-74
2024/01/26 08:10:16;;;;;;;6.40;3.08;;;;;;;6.67;100.00;99019.13;6106560;19;20019;-73
2024/01/26 08:12:16;;;;;;;5.75;3.20;;;;;;;6.77;100.00;99013.19;6106253;19;20034;-73
2024/01/26 08:14:17;;;;;;;5.88;3.22;;;;;;;6.84;100.00;99031.88;6107084;19;20375;-73
2024/01/26 08:16:17;;;;;;;5.90;3.22;;;;;;;6.90;100.00;99025.84;6112612;19;20479;-73
2024/01/26 08:18:17;;;;;;;4.35;3.33;;;;;;;6.90;100.00;99041.53;6109839;19;20641;-74
2024/01/26 08:20:18;;;;;;;4.97;3.17;;;;;;;6.88;100.00;99030.88;6111025;19;19990;-74
2024/01/26 08:22:18;;;;;;;6.50;4.00;;;;;;;6.88;100.00;99011.63;6111867;19;20022;-74
2024/01/26 08:24:18;;;;;;;5.45;3.28;;;;;;;6.90;100.00;99011.28;6112625;19;20003;-74
2024/01/26 08:26:19;;;;;;;4.63;2.80;;;;;;;6.85;100.00;99031.53;6110751;19;20475;-73
2024/01/26 08:28:19;;;;;;;5.32;3.63;;;;;;;6.84;100.00;99023.63;6109138;19;20007;-73
2024/01/26 08:30:22;;;;;;;9.13;5.45;;;;;;;6.78;100.00;99012.03;6111719;19;20007;-73
2024/01/26 08:32:22;;;;;;;5.80;3.95;;;;;;;6.76;100.00;99031.63;6111736;19;20082;-74
2024/01/26 08:34:23;;;;;;;5.97;3.90;;;;;;;6.74;100.00;99019.38;6110748;19;20381;-74
2024/01/26 08:36:23;;;;;;;6.38;4.15;;;;;;;6.76;100.00;99019.81;6110696;19;20034;-73
2024/01/26 08:38:24;;;;;;;5.28;3.60;;;;;;;6.76;100.00;99009.63;6110646;19;20086;-74
2024/01/26 08:40:24;;;;;;;7.50;5.00;;;;;;;6.75;100.00;99002.53;6111225;19;20007;-73
2024/01/26 08:42:25;;;;;;;4.28;3.17;;;;;;;6.84;100.00;98993.38;6111540;19;20349;-74
2024/01/26 08:44:26;;;;;;;6.22;3.90;;;;;;;6.90;100.00;99006.56;6112611;19;20018;-74
2024/01/26 08:46:26;;;;;;;3.53;2.15;;;;;;;6.90;100.00;98989.28;6109757;19;20034;-73
2024/01/26 08:48:26;;;;;;;3.33;2.30;;;;;;;6.90;100.00;98984.56;6100328;19;20010;-74
2024/01/26 08:50:27;;;;;;;4.82;2.88;;;;;;;6.89;100.00;98985.72;6109007;19;20022;-73
2024/01/26 08:52:27;;;;;;;3.97;2.10;;;;;;;6.88;100.00;98978.63;6111194;19;20013;-74
2024/01/26 08:54:28;;;;;;;5.45;2.60;;;;;;;6.92;100.00;98976.78;6108458;19;20529;-74
2024/01/26 08:56:28;;;;;;;2.70;1.90;;;;;;;6.94;100.00;98957.97;6109597;19;20008;-74
2024/01/26 08:58:28;;;;;;;2.92;1.77;;;;;;;6.95;100.00;98958.78;6111041;19;20003;-74
2024/01/26 09:00:29;;;;;;;3.47;2.22;;;;;;;7.00;100.00;98964.88;6110227;19;20074;-74
2024/01/26 09:02:29;;;;;;;5.60;2.47;;;;;;;7.02;100.00;98967.25;6110624;19;20004;-73
2024/01/26 09:04:30;;;;;;;7.90;3.83;;;;;;;7.08;100.00;98967.84;6108926;19;20077;-74
2024/01/26 09:06:36;;;;;;;2.80;1.77;;;;;;;7.23;100.00;98961.66;6109269;19;20336;-73
2024/01/26 09:08:38;;;;;;;3.50;1.92;;;;;;;7.27;100.00;98954.31;6109703;19;20508;-74
2024/01/26 09:10:38;;;;;;;3.72;1.73;;;;;;;7.32;100.00;98954.91;6111027;19;20010;-73
2024/01/26 09:12:38;;;;;;;7.82;3.67;;;;;;;7.32;100.00;98949.41;6110194;19;20010;-73
2024/01/26 09:14:39;;;;;;;7.10;3.10;;;;;;;7.35;100.00;98938.84;6110740;19;20328;-73
2024/01/26 09:16:39;;;;;;;2.45;1.27;;;;;;;7.41;100.00;98924.50;6109031;19;20021;-73
2024/01/26 09:18:39;;;;;;;3.53;1.90;;;;;;;7.39;100.00;98926.00;6110155;19;20006;-73
2024/01/26 09:20:40;;;;;;;4.72;2.40;;;;;;;7.37;100.00;98923.59;6110254;19;20021;-73
2024/01/26 09:22:40;;;;;;;2.90;2.03;;;;;;;7.32;100.00;98932.88;6111031;19;20010;-74
2024/01/26 09:24:40;;;;;;;3.85;1.90;;;;;;;7.30;100.00;98915.91;6108189;19;20039;-73
2024/01/26 09:26:41;;;;;;;3.38;2.00;;;;;;;7.29;100.00;98919.03;6107623;19;20038;-73