Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:59;;;;;;;0.98;0.70;;;2.10;99.90;;;;;;5066241;28;20028;-75
2021/03/19 00:04:25;;;;;;;1.10;0.60;;;2.10;99.90;;;;;;5073990;28;20097;-75
2021/03/19 00:06:50;;;;;;;1.15;0.50;;;2.00;99.90;;;;;;5084463;28;20040;-74
2021/03/19 00:19:41;;;;;;;2.15;1.02;;;1.60;99.90;;;;;;5081949;28;20110;-74
2021/03/19 00:22:07;;;;;;;2.97;1.40;;;1.60;99.90;;;;;;5084832;28;20029;-75
2021/03/19 00:24:33;;;;;;;3.47;0.88;;;1.50;99.90;;;;;;5085429;28;20029;-73
2021/03/19 00:26:58;;;;;;;3.63;0.80;;;1.50;99.90;;;;;;5085170;28;20086;-73
2021/03/19 00:29:24;;;;;;;2.85;1.45;;;1.40;99.90;;;;;;5083924;28;20025;-73
2021/03/19 00:31:49;;;;;;;2.80;1.10;;;1.40;99.90;;;;;;5084946;28;20033;-73
2021/03/19 00:34:15;;;;;;;4.13;1.55;;;1.40;99.90;;;;;;5085175;28;20024;-73
2021/03/19 00:36:40;;;;;;;1.73;1.23;;;1.30;99.90;;;;;;5084104;28;20037;-74
2021/03/19 00:39:06;;;;;;;2.45;1.33;;;1.30;99.90;;;;;;5083970;28;20052;-73
2021/03/19 00:41:32;;;;;;;1.88;1.10;;;1.30;99.90;;;;;;5084772;28;20051;-74
2021/03/19 00:43:57;;;;;;;1.98;0.90;;;1.20;99.90;;;;;;5083867;28;20367;-74
2021/03/19 00:46:23;;;;;;;4.45;1.65;;;1.20;99.90;;;;;;5084915;28;20369;-75
2021/03/19 00:48:49;;;;;;;1.85;1.13;;;1.10;99.90;;;;;;5083524;28;20488;-74
2021/03/19 00:51:14;;;;;;;2.25;1.02;;;1.10;99.90;;;;;;5083736;28;20029;-75
2021/03/19 00:53:41;;;;;;;1.73;0.75;;;1.10;99.90;;;;;;5085217;28;20021;-74
2021/03/19 00:56:06;;;;;;;2.38;1.30;;;1.10;99.90;;;;;;5085280;28;20052;-74
2021/03/19 00:58:32;;;;;;;3.58;0.90;;;1.00;99.90;;;;;;5084861;28;20070;-74
2021/03/19 01:00:58;;;;;;;1.17;1.00;;;1.10;99.90;;;;;;5084921;28;20025;-74
2021/03/19 01:03:23;;;;;;;3.70;1.23;;;1.00;99.90;;;;;;5084945;28;20035;-74
2021/03/19 01:05:49;;;;;;;3.13;0.85;;;1.00;99.90;;;;;;5084766;28;20123;-75
2021/03/19 01:08:17;;;;;;;1.90;0.95;;;1.10;99.90;;;;;;5084998;28;20036;-75
2021/03/19 01:10:51;;;;;;;8.90;1.02;;;1.10;99.90;;;;;;5084799;28;20024;-75
2021/03/19 01:13:19;;;;;;;2.00;0.82;;;1.10;99.90;;;;;;5084876;28;20474;-75
2021/03/19 01:15:45;;;;;;;1.25;0.73;;;1.10;99.90;;;;;;5084746;28;20116;-75
2021/03/19 01:18:16;;;;;;;1.95;1.02;;;1.10;99.90;;;;;;5084150;28;20053;-76
2021/03/19 01:20:45;;;;;;;2.90;1.13;;;1.10;99.90;;;;;;5084783;28;20028;-74
2021/03/19 01:23:11;;;;;;;1.73;0.88;;;1.10;99.90;;;;;;5084817;28;20029;-75
2021/03/19 01:25:38;;;;;;;2.25;1.25;;;1.10;99.90;;;;;;5082650;28;20036;-76
2021/03/19 01:28:05;;;;;;;1.33;0.85;;;1.10;99.90;;;;;;5083179;28;20028;-74
2021/03/19 01:30:36;;;;;;;3.78;1.08;;;1.00;99.90;;;;;;5082640;28;20028;-74
2021/03/19 01:33:02;;;;;;;1.80;0.60;;;1.00;99.90;;;;;;5083981;28;20024;-74
2021/03/19 01:35:31;;;;;;;3.25;1.35;;;1.00;99.90;;;;;;5084863;28;20017;-74
2021/03/19 01:37:57;;;;;;;1.10;0.93;;;1.00;99.90;;;;;;5083166;28;20025;-73
2021/03/19 01:40:25;;;;;;;2.97;0.93;;;1.00;99.90;;;;;;5084558;28;20036;-73
2021/03/19 01:43:16;;;;;;;2.60;0.88;;;1.00;99.90;;;;;;5084361;28;20380;-74
2021/03/19 01:46:03;;;;;;;0.93;0.65;;;1.10;99.90;;;;;;5084419;28;20047;-75
2021/03/19 01:49:06;;;;;;;2.70;1.30;;;1.10;99.90;;;;;;5084201;28;20039;-73
2021/03/19 01:52:09;;;;;;;0.88;0.63;;;1.00;99.90;;;;;;5084389;28;20084;-73
2021/03/19 01:55:13;;;;;;;2.00;1.13;;;1.00;99.90;;;;;;5084544;28;20024;-73
2021/03/19 01:58:16;;;;;;;0.98;0.60;;;1.00;99.90;;;;;;5084640;28;20084;-73
2021/03/19 02:01:19;;;;;;;11.38;1.17;;;0.90;99.90;;;;;;5083050;28;20123;-75
2021/03/19 02:04:23;;;;;;;2.92;1.13;;;0.90;99.90;;;;;;5083836;28;20495;-76
2021/03/19 02:07:26;;;;;;;1.92;1.30;;;0.90;99.90;;;;;;5083209;28;20119;-74
2021/03/19 02:10:29;;;;;;;1.58;1.10;;;0.80;99.90;;;;;;5083853;28;20067;-75
2021/03/19 02:13:32;;;;;;;1.33;0.60;;;0.80;99.90;;;;;;5083715;28;20054;-75
2021/03/19 02:16:35;;;;;;;2.17;1.25;;;0.80;99.90;;;;;;5084029;28;20036;-74
2021/03/19 02:19:38;;;;;;;2.08;1.02;;;0.70;99.90;;;;;;5083284;28;20075;-74
2021/03/19 02:22:41;;;;;;;1.27;0.65;;;0.70;99.90;;;;;;5081339;28;20039;-74
2021/03/19 02:25:44;;;;;;;2.47;1.35;;;0.70;99.90;;;;;;5084191;28;20039;-76
2021/03/19 02:28:47;;;;;;;2.38;1.13;;;0.70;99.90;;;;;;5083119;28;20039;-74
2021/03/19 02:31:13;;;;;;;1.08;0.88;;;0.70;99.90;;;;;;5084189;28;20021;-76
2021/03/19 02:33:54;;;;;;;4.70;1.15;;;0.70;99.90;;;;;;5083675;28;20431;-74
2021/03/19 02:36:25;;;;;;;2.15;1.10;;;0.80;99.90;;;;;;5082395;28;20036;-74
2021/03/19 02:38:51;;;;;;;2.92;1.52;;;0.90;99.90;;;;;;5087224;28;20550;-74
2021/03/19 02:41:17;;;;;;;1.20;0.68;;;0.80;99.90;;;;;;5087319;28;20024;-76
2021/03/19 02:43:43;;;;;;;2.97;1.50;;;0.80;99.90;;;;;;5087331;28;20028;-75
2021/03/19 02:46:09;;;;;;;1.65;0.82;;;0.80;99.90;;;;;;5087664;28;20485;-74
2021/03/19 02:48:36;;;;;;;1.50;0.95;;;0.80;99.90;;;;;;5087145;28;20084;-74
2021/03/19 02:51:02;;;;;;;2.25;0.80;;;0.70;99.90;;;;;;5087210;28;20528;-74
2021/03/19 02:53:30;;;;;;;1.48;0.90;;;0.70;99.90;;;;;;5087075;28;20035;-73
2021/03/19 02:55:57;;;;;;;2.55;1.52;;;0.70;99.90;;;;;;5087050;28;20028;-74
2021/03/19 02:58:24;;;;;;;1.30;0.73;;;0.80;99.90;;;;;;5087016;28;20028;-75
2021/03/19 03:00:50;;;;;;;2.50;1.20;;;0.70;99.90;;;;;;5087110;28;20032;-74
2021/03/19 03:03:17;;;;;;;3.08;1.27;;;0.70;99.90;;;;;;5086801;28;20099;-75
2021/03/19 03:05:42;;;;;;;3.17;0.98;;;0.70;99.90;;;;;;5086888;28;20078;-74
2021/03/19 03:08:11;;;;;;;2.33;1.08;;;0.70;99.90;;;;;;5085871;28;20495;-74
2021/03/19 03:10:38;;;;;;;1.95;1.13;;;0.70;99.90;;;;;;5087115;28;20032;-74
2021/03/19 03:13:06;;;;;;;4.05;1.60;;;0.70;99.90;;;;;;5086691;28;20033;-74
2021/03/19 03:15:32;;;;;;;0.98;0.77;;;0.70;99.90;;;;;;5087099;28;20495;-74
2021/03/19 03:17:58;;;;;;;1.92;1.10;;;0.70;99.90;;;;;;5084750;28;20096;-75
2021/03/19 03:20:31;;;;;;;3.05;1.30;;;0.60;99.90;;;;;;5086753;28;20025;-74
2021/03/19 03:22:57;;;;;;;3.28;1.13;;;0.60;99.90;;;;;;5086655;28;20635;-74
2021/03/19 03:25:24;;;;;;;1.58;1.00;;;0.60;99.90;;;;;;5086599;28;20035;-74
2021/03/19 03:27:50;;;;;;;3.85;1.40;;;0.60;99.90;;;;;;5085254;28;20086;-74
2021/03/19 03:30:22;;;;;;;2.42;1.15;;;0.60;99.90;;;;;;5086519;28;20046;-76
2021/03/19 03:32:48;;;;;;;2.00;1.00;;;0.60;99.90;;;;;;5086508;28;20029;-74
2021/03/19 03:35:16;;;;;;;2.70;1.17;;;0.60;99.90;;;;;;5086486;28;20040;-75
2021/03/19 03:37:43;;;;;;;2.55;1.15;;;0.70;99.90;;;;;;5086646;28;20028;-74
2021/03/19 03:40:13;;;;;;;1.15;0.93;;;0.50;99.90;;;;;;5086534;28;20029;-77
2021/03/19 03:42:39;;;;;;;2.45;1.30;;;0.50;99.90;;;;;;5085377;28;20082;-74
2021/03/19 03:45:07;;;;;;;2.35;1.23;;;0.50;99.90;;;;;;5086375;28;20436;-74
2021/03/19 03:47:33;;;;;;;2.58;1.10;;;0.50;99.90;;;;;;5084853;28;20509;-74
2021/03/19 03:49:58;;;;;;;2.85;1.20;;;0.50;99.90;;;;;;5084424;28;20028;-74
2021/03/19 03:52:24;;;;;;;6.13;2.15;;;0.40;99.90;;;;;;5085542;28;20032;-75
2021/03/19 03:54:50;;;;;;;2.17;1.27;;;0.40;99.90;;;;;;5085896;28;20024;-74
2021/03/19 03:57:15;;;;;;;1.95;1.08;;;0.50;99.90;;;;;;5084461;28;20027;-75
2021/03/19 03:59:42;;;;;;;2.80;1.35;;;0.40;99.90;;;;;;5086175;28;20025;-76
2021/03/19 04:02:24;;;;;;;2.30;1.15;;;0.40;99.90;;;;;;5086208;28;20480;-75
2021/03/19 04:04:50;;;;;;;3.78;1.33;;;0.50;99.90;;;;;;5085792;28;20024;-75
2021/03/19 04:07:16;;;;;;;2.50;1.23;;;0.40;99.90;;;;;;5085888;28;20392;-76
2021/03/19 04:09:43;;;;;;;1.02;0.65;;;0.40;99.90;;;;;;5084459;28;20032;-75
2021/03/19 04:12:11;;;;;;;1.55;1.02;;;0.40;99.90;;;;;;5084470;28;20036;-75
2021/03/19 04:14:39;;;;;;;1.50;1.05;;;0.40;99.90;;;;;;5084491;28;20555;-74
2021/03/19 04:17:09;;;;;;;3.85;1.70;;;0.30;99.90;;;;;;5084739;28;20039;-74
2021/03/19 04:19:36;;;;;;;2.25;1.08;;;0.30;99.90;;;;;;5083216;28;20423;-75
2021/03/19 04:22:04;;;;;;;2.03;1.10;;;0.30;99.90;;;;;;5085645;28;20032;-74
2021/03/19 04:24:30;;;;;;;1.65;1.15;;;0.30;99.90;;;;;;5085575;28;20050;-74
2021/03/19 04:26:55;;;;;;;2.40;1.63;;;0.40;99.90;;;;;;5085495;28;20052;-74
2021/03/19 04:29:21;;;;;;;2.35;1.13;;;0.30;99.90;;;;;;5084099;28;20070;-75
2021/03/19 04:31:47;;;;;;;1.85;1.13;;;0.30;99.90;;;;;;5085102;28;20054;-76
2021/03/19 04:34:13;;;;;;;2.10;1.35;;;0.30;99.90;;;;;;5084524;28;20029;-75
2021/03/19 04:36:49;;;;;;;1.95;0.80;;;0.30;99.90;;;;;;5084044;28;20035;-76
2021/03/19 04:39:23;;;;;;;3.15;1.38;;;0.30;99.90;;;;;;5083363;28;20025;-77
2021/03/19 04:41:54;;;;;;;3.13;1.42;;;0.30;99.90;;;;;;5083756;28;20032;-74
2021/03/19 04:44:21;;;;;;;2.90;1.13;;;;;;;;;;5084829;28;20025;-74
2021/03/19 04:46:48;;;;;;;1.85;1.27;;;;;;;;;;5083607;28;20466;-74
2021/03/19 04:49:15;;;;;;;4.57;1.90;;;;;;;;;;5085122;28;20017;-74
2021/03/19 04:51:41;;;;;;;1.50;0.90;;;;;;;;;;5083810;28;20369;-75
2021/03/19 04:54:08;;;;;;;3.22;1.70;;;;;;;;;;5085076;28;20050;-75
2021/03/19 04:56:35;;;;;;;3.40;1.60;;;;;;;;;;5085057;28;20404;-75
2021/03/19 04:59:01;;;;;;;4.55;1.77;;;;;;;;;;5083574;28;20031;-75
2021/03/19 05:01:27;;;;;;;4.40;1.38;;;;;;;;;;5082612;28;20024;-77
2021/03/19 05:03:53;;;;;;;2.08;1.30;;;;;;;;;;5083461;28;20028;-75
2021/03/19 05:06:19;;;;;;;2.33;1.38;;;;;;;;;;5083279;28;20032;-76
2021/03/19 05:08:46;;;;;;;3.83;1.40;;;;;;;;;;5084799;28;20024;-76
2021/03/19 05:11:13;;;;;;;4.57;1.70;;;;;;;;;;5083368;28;20016;-75
2021/03/19 05:13:41;;;;;;;2.05;1.30;;;;;;;;;;5085025;28;20438;-76
2021/03/19 05:16:07;;;;;;;2.50;1.52;;;;;;;;;;5084639;28;20062;-76
2021/03/19 05:18:33;;;;;;;3.10;1.67;;;;;;;;;;5084305;28;20056;-75
2021/03/19 05:21:00;;;;;;;2.65;1.30;;;;;;;;;;5083318;28;20035;-75
2021/03/19 05:23:28;;;;;;;5.00;1.60;;;;;;;;;;5083270;28;20020;-75
2021/03/19 05:25:54;;;;;;;3.45;1.77;;;;;;;;;;5084567;28;20032;-74
2021/03/19 05:28:20;;;;;;;3.42;1.85;;;;;;;;;;5083214;28;20080;-75
2021/03/19 05:30:47;;;;;;;3.20;1.63;;;;;;;;;;5084449;28;20023;-77
2021/03/19 05:33:14;;;;;;;4.07;2.20;;;;;;;;;;5083093;28;20024;-76
2021/03/19 05:35:41;;;;;;;6.53;2.53;;;;;;;;;;5084583;28;20024;-77
2021/03/19 05:38:07;;;;;;;7.63;2.03;;;;;;;;;;5083187;28;20029;-76
2021/03/19 05:40:35;;;;;;;4.30;2.22;;;;;;;;;;5083218;28;20062;-76
2021/03/19 05:43:19;;;;;;;4.32;2.15;;;;;;;;;;5084440;28;20457;-76
2021/03/19 05:45:50;;;;;;;3.35;2.22;;;;;;;;;;5084330;28;20024;-77
2021/03/19 05:48:16;;;;;;;3.55;1.83;;;;;;;;;;5084446;28;20027;-76
2021/03/19 05:50:42;;;;;;;13.65;2.45;;;;;;;;;;5084640;28;20036;-73
2021/03/19 05:53:13;;;;;;;4.82;2.03;;;;;;;;;;5084527;28;20025;-75
2021/03/19 05:55:39;;;;;;;4.53;2.85;;;;;;;;;;5084629;28;20024;-75
2021/03/19 05:58:07;;;;;;;4.20;2.22;;;;;;;;;;5084280;28;20020;-74
2021/03/19 06:00:33;;;;;;;4.75;2.05;;;;;;;;;;5084541;28;20039;-74
2021/03/19 06:02:59;;;;;;;5.10;2.42;;;;;;;;;;5084225;28;20619;-74
2021/03/19 06:05:27;;;;;;;3.97;2.05;;;;;;;;;;5084209;28;20021;-74
2021/03/19 06:08:06;;;;;;;5.95;2.60;;;;;;;;;;5084350;28;20047;-76
2021/03/19 06:10:36;;;;;;;3.78;2.15;;;;;;;;;;5082751;28;20036;-72
2021/03/19 06:13:05;;;;;;;3.67;1.60;;;;;;;;;;5084891;28;20024;-73
2021/03/19 06:15:36;;;;;;;5.88;2.10;;;;;;;;;;5088112;28;20053;-74
2021/03/19 06:18:04;;;;;;;8.85;2.85;;;;;;;;;;5085996;28;20512;-73
2021/03/19 06:20:31;;;;;;;7.00;2.72;;;;;;;;;;5087559;28;20031;-74
2021/03/19 06:23:00;;;;;;;4.07;1.95;;;;;;;;;;5087620;28;20051;-74
2021/03/19 06:25:28;;;;;;;3.65;1.92;;;;;;;;;;5087835;28;20013;-74
2021/03/19 06:27:55;;;;;;;2.88;2.03;;;0.30;99.90;;;;;;5087624;28;20073;-74
2021/03/19 06:30:24;;;;;;;3.38;2.28;;;0.70;99.90;;;;;;5086025;28;20020;-74
2021/03/19 06:33:04;;;;;;;3.67;1.92;;;0.80;99.90;;;;;;5087621;28;20032;-75
2021/03/19 06:35:36;;;;;;;9.70;3.20;;;0.80;99.90;;;;;;5087317;28;20107;-74
2021/03/19 06:38:23;;;;;;;4.60;2.65;;;0.90;99.90;;;;;;5087610;28;20035;-73
2021/03/19 06:40:49;;;;;;;6.75;3.33;;;1.00;99.90;;;;;;5086061;28;20100;-73
2021/03/19 06:43:24;;;;;;;5.40;2.50;;;1.00;99.90;;;;;;5087758;28;20028;-74
2021/03/19 06:46:06;;;;;;;3.83;2.33;;;1.10;99.90;;;;;;5087334;28;20044;-74
2021/03/19 06:48:39;;;;;;;6.18;2.75;;;1.10;99.90;;;;;;5087098;28;20365;-75
2021/03/19 06:51:22;;;;;;;8.52;3.30;;;1.20;99.90;;;;;;5087308;28;20028;-75
2021/03/19 06:53:56;;;;;;;4.18;2.67;;;1.20;99.90;;;;;;5087038;28;20028;-72
2021/03/19 06:56:22;;;;;;;;;;;1.30;99.90;;;;;;5087714;28;20518;-74
2021/03/19 06:58:48;;;;;;;3.38;1.83;;;1.40;99.90;;;;;;5097665;28;19975;-75
2021/03/19 07:01:29;;;;;;;6.47;2.85;;;1.40;99.90;;;;;;5076390;28;20043;-75
2021/03/19 07:04:34;;;;;;;9.15;2.53;;;1.60;99.90;;;;;;5066887;28;20047;-74
2021/03/19 07:07:08;;;;;;;4.30;2.40;;;1.50;99.90;;;;;;5075467;28;20481;-76
2021/03/19 07:09:49;;;;;;;10.00;2.78;;;1.50;99.90;;;;;;5087127;28;20048;-74
2021/03/19 07:12:20;;;;;;;3.67;2.05;;;1.60;99.90;;;;;;5085855;28;20119;-75
2021/03/19 07:14:56;;;;;;;3.70;2.25;;;1.60;99.90;;;;;;5087156;28;20032;-77
2021/03/19 07:17:54;;;;;;;5.20;2.53;;;1.60;99.90;;;;;;5085488;28;20028;-74
2021/03/19 07:21:11;;;;;;;3.22;2.10;;;1.70;99.90;;;;;;5066778;28;20037;-72
2021/03/19 07:23:45;;;;;;;18.25;2.00;;;1.70;99.90;;;;;;5069348;28;20068;-73
2021/03/19 07:26:13;;;;;;;5.63;2.78;;;1.80;99.90;;;;;;5085416;28;20032;-73
2021/03/19 07:28:48;;;;;;;5.43;2.08;;;1.80;99.90;;;;;;5066774;28;20459;-72
2021/03/19 07:31:28;;;;;;;6.50;3.05;;;1.90;99.90;;;;;;5066441;28;20025;-73
2021/03/19 07:34:32;;;;;;;6.40;2.67;;;2.00;99.90;;;;;;5066342;28;20039;-72
2021/03/19 07:37:12;;;;;;;5.15;2.53;;;2.20;99.90;;;;;;5078134;28;20035;-72
2021/03/19 07:40:13;;;;;;;3.30;2.22;;;2.30;99.90;;;;;;5079507;28;20099;-73
2021/03/19 07:43:22;;;;;;;4.05;2.70;;;2.40;99.90;;;;;;5066482;28;20052;-72
2021/03/19 07:46:24;;;;;;;3.80;2.25;;;2.60;99.90;;;;;;5064740;28;20029;-74
2021/03/19 07:49:14;;;;;;;4.35;2.03;;;3.00;99.90;;;;;;5065760;28;20033;-74
2021/03/19 07:52:07;;;;;;;6.00;2.30;;;3.20;99.90;;;;;;5065953;28;20029;-73
2021/03/19 07:54:46;;;;;;;6.30;2.85;;;3.40;99.90;;;;;;5075446;28;20017;-74
2021/03/19 07:57:33;;;;;;;5.75;2.55;;;3.70;99.90;;;;;;5086070;28;20032;-72
2021/03/19 08:00:22;;;;;;;9.60;3.92;;;4.20;99.90;;;;;;5084741;28;20032;-73
2021/03/19 08:03:14;;;;;;;4.05;2.10;;;4.50;99.90;;;;;;5085896;28;20028;-74
2021/03/19 08:05:46;;;;;;;5.15;2.30;;;4.90;99.90;;;;;;5086029;28;20484;-73
2021/03/19 08:08:27;;;;;;;3.17;2.08;;;5.30;99.90;;;;;;5086213;28;20020;-73
2021/03/19 08:11:05;;;;;;;4.63;2.28;;;5.40;99.90;;;;;;5068671;28;20033;-73
2021/03/19 08:13:54;;;;;;;7.20;2.20;;;5.70;99.90;;;;;;5065807;28;20051;-72
2021/03/19 08:16:33;;;;;;;3.78;2.15;;;5.90;99.90;;;;;;5065449;28;20031;-72
2021/03/19 08:19:06;;;;;;;4.60;2.25;;;6.20;99.90;;;;;;5079767;28;20053;-72
2021/03/19 08:21:50;;;;;;;3.65;2.30;;;6.70;99.90;;;;;;5065599;28;20032;-73
2021/03/19 08:24:40;;;;;;;3.65;1.52;;;7.00;99.90;;;;;;5065117;28;20465;-73
2021/03/19 08:27:44;;;;;;;3.22;2.05;;;7.20;99.90;;;;;;5065544;28;20056;-72
2021/03/19 08:30:22;;;;;;;3.20;1.73;;;7.50;99.90;;;;;;5063531;28;20068;-74
2021/03/19 08:33:20;;;;;;;7.15;2.22;;;7.40;99.90;;;;;;5062742;28;20342;-74
2021/03/19 08:36:04;;;;;;;6.60;1.77;;;7.30;99.90;;;;;;5063710;28;20071;-73
2021/03/19 08:38:50;;;;;;;;;;;7.10;99.90;;;;;;5064221;28;20035;-72
2021/03/19 08:41:25;;;;;;;5.97;2.63;;;6.80;99.90;;;;;;5064264;28;19905;-78
2021/03/19 08:44:00;;;;;;;5.03;2.72;;;6.50;99.90;;;;;;5064286;28;20035;-73
2021/03/19 08:46:32;;;;;;;4.90;2.70;;;6.30;99.90;;;;;;5063962;28;20122;-74
2021/03/19 08:49:05;;;;;;;6.18;2.80;;;6.30;99.90;;;;;;5079172;28;20025;-73
2021/03/19 08:51:30;;;;;;;5.85;2.42;;;6.40;99.90;;;;;;5063913;28;20471;-73
2021/03/19 08:54:18;;;;;;;5.15;2.42;;;6.50;99.90;;;;;;5063858;28;20063;-75
2021/03/19 08:56:51;;;;;;;7.78;2.15;;;6.70;99.90;;;;;;5063850;28;20108;-75
2021/03/19 08:59:47;;;;;;;4.78;2.38;;;7.00;99.90;;;;;;5079187;28;20481;-74
2021/03/19 09:02:24;;;;;;;3.63;1.80;;;7.30;99.90;;;;;;5059517;28;20040;-75
2021/03/19 09:04:53;;;;;;;4.63;2.35;;;7.40;99.90;;;;;;5078577;28;20029;-74
2021/03/19 09:07:41;;;;;;;3.13;1.95;;;7.60;99.90;;;;;;5063589;28;20097;-75
2021/03/19 09:10:19;;;;;;;4.38;2.25;;;7.80;99.90;;;;;;5063794;28;20578;-74
2021/03/19 09:12:56;;;;;;;6.32;3.05;;;7.90;99.90;;;;;;5063956;28;20060;-75
2021/03/19 09:15:22;;;;;;;4.63;2.25;;;7.80;99.90;;;;;;5078916;28;20029;-75
2021/03/19 09:17:55;;;;;;;7.72;2.30;;;8.00;99.90;;;;;;5063304;28;20464;-76
2021/03/19 09:20:39;;;;;;;4.13;2.50;;;8.30;99.90;;;;;;5076063;28;20047;-74
2021/03/19 09:23:09;;;;;;;;;;;8.70;99.90;;;;;;5077575;28;20032;-75
2021/03/19 09:25:54;;;;;;;4.00;2.42;;;9.10;99.90;;;;;;5103308;28;20408;-76
2021/03/19 09:28:35;;;;;;;5.70;2.50;;;9.20;99.90;;;;;;5071895;28;20016;-75
2021/03/19 09:31:03;;;;;;;6.18;2.22;;;9.50;99.90;;;;;;5072909;28;20048;-77
2021/03/19 09:33:44;;;;;;;5.32;2.13;;;9.70;99.90;;;;;;5074077;28;20040;-74
2021/03/19 09:36:47;;;;;;;2.60;1.55;;;10.00;99.90;;;;;;5060792;28;20029;-74
2021/03/19 09:39:47;;;;;;;3.60;1.70;;;10.20;99.90;;;;;;5062063;28;20032;-75
2021/03/19 09:42:35;;;;;;;3.20;1.92;;;10.60;99.90;;;;;;5061531;28;20039;-75
2021/03/19 09:45:02;;;;;;;3.45;1.67;;;10.90;99.90;;;;;;5063460;28;20025;-74
2021/03/19 09:47:54;;;;;;;6.43;2.33;;;11.00;99.90;;;;;;5063357;28;20114;-75
2021/03/19 09:50:34;;;;;;;2.88;1.80;;;11.00;99.90;;;;;;5066886;28;20029;-75
2021/03/19 09:53:26;;;;;;;3.45;2.08;;;10.70;99.90;;;;;;5065673;28;20048;-75
2021/03/19 09:55:57;;;;;;;4.32;1.88;;;10.60;99.90;;;;;;5066870;28;20037;-72
2021/03/19 09:58:29;;;;;;;3.10;1.75;;;10.50;99.90;;;;;;5072297;28;20024;-74
2021/03/19 10:01:04;;;;;;;5.07;2.47;;;10.50;99.90;;;;;;5079067;28;20043;-75
2021/03/19 10:03:41;;;;;;;3.45;2.08;;;10.40;99.90;;;;;;5078681;28;20116;-74
2021/03/19 10:06:41;;;;;;;2.15;1.45;;;10.40;99.90;;;;;;5068279;28;20094;-74
2021/03/19 10:09:15;;;;;;;3.58;1.83;;;10.40;99.90;;;;;;5065416;28;20497;-75
2021/03/19 10:12:10;;;;;;;;;;;10.50;99.90;;;;;;5066529;28;20029;-76
2021/03/19 10:14:40;;;;;;;2.85;1.55;;;10.50;99.90;;;;;;5061286;28;19912;-74
2021/03/19 10:17:09;;;;;;;5.20;2.38;;;10.40;99.90;;;;;;5074476;28;20027;-77
2021/03/19 10:19:41;;;;;;;3.60;2.28;;;10.30;99.90;;;;;;5082530;28;20132;-75
2021/03/19 10:22:08;;;;;;;5.25;2.47;;;10.10;99.90;;;;;;5084800;28;20025;-76
2021/03/19 10:24:35;;;;;;;5.60;2.08;;;9.90;99.90;;;;;;5085507;28;20049;-75
2021/03/19 10:27:13;;;;;;;5.45;2.15;;;9.90;99.90;;;;;;5080987;28;20250;-75
2021/03/19 10:29:43;;;;;;;5.28;2.40;;;9.90;99.90;;;;;;5086980;28;20044;-75
2021/03/19 10:32:22;;;;;;;4.47;2.13;;;10.10;99.90;;;;;;5085665;28;20044;-76
2021/03/19 10:34:59;;;;;;;6.68;2.08;;;10.10;99.90;;;;;;5082922;28;20024;-75
2021/03/19 10:37:52;;;;;;;2.45;1.80;;;10.00;99.90;;;;;;5084172;28;20428;-76
2021/03/19 10:40:36;;;;;;;7.15;1.83;;;9.80;99.90;;;;;;5080160;28;20040;-78
2021/03/19 10:43:10;;;;;;;4.88;2.28;;;9.70;99.90;;;;;;5086006;28;20017;-75
2021/03/19 10:45:39;;;;;;;5.25;2.30;;;9.40;99.90;;;;;;5086044;28;20417;-76
2021/03/19 10:48:21;;;;;;;4.97;2.75;;;9.30;99.90;;;;;;5085936;28;20044;-75
2021/03/19 10:51:02;;;;;;;5.72;2.00;;;9.40;99.90;;;;;;5086236;28;20088;-76
2021/03/19 10:53:59;;;;;;;5.47;2.10;;;9.30;99.90;;;;;;5083761;28;20126;-75
2021/03/19 10:56:26;;;;;;;2.40;1.45;;;9.30;99.90;;;;;;5082419;28;20140;-74
2021/03/19 10:59:07;;;;;;;4.45;2.45;;;9.40;99.90;;;;;;5084579;28;20040;-74
2021/03/19 11:01:45;;;;;;;5.63;2.22;;;9.60;99.90;;;;;;5085543;28;20036;-75
2021/03/19 11:04:34;;;;;;;5.65;1.88;;;10.10;99.90;;;;;;5084507;28;20020;-75
2021/03/19 11:07:22;;;;;;;2.90;1.80;;;10.50;99.90;;;;;;5085506;28;20036;-75
2021/03/19 11:10:07;;;;;;;3.85;1.75;;;10.90;99.90;;;;;;5077416;28;20043;-74
2021/03/19 11:13:13;;;;;;;2.28;1.52;;;11.10;99.90;;;;;;5085582;28;20044;-75
2021/03/19 11:15:41;;;;;;;2.15;1.52;;;11.30;99.90;;;;;;5085791;28;20044;-74
2021/03/19 11:18:17;;;;;;;2.42;1.40;;;11.70;99.90;;;;;;5079259;28;20068;-74
2021/03/19 11:20:46;;;;;;;5.03;2.15;;;12.10;99.90;;;;;;5064132;28;20029;-75
2021/03/19 11:23:24;;;;;;;5.53;2.05;;;12.40;99.90;;;;;;5064618;28;20465;-73
2021/03/19 11:25:52;;;;;;;2.78;1.48;;;12.70;99.90;;;;;;5065589;28;20119;-76
2021/03/19 11:28:35;;;;;;;3.55;1.83;;;13.00;99.90;;;;;;5064340;28;20029;-74
2021/03/19 11:31:15;;;;;;;2.20;1.70;;;12.80;99.90;;;;;;5064351;28;20032;-73
2021/03/19 11:34:12;;;;;;;2.63;1.50;;;12.90;99.90;;;;;;5065566;28;20032;-74
2021/03/19 11:36:52;;;;;;;3.50;1.45;;;12.90;99.90;;;;;;5066128;28;20033;-74
2021/03/19 11:39:41;;;;;;;7.60;1.25;;;12.60;99.90;;;;;;5065393;28;20029;-74
2021/03/19 11:42:11;;;;;;;3.25;1.67;;;12.60;99.90;;;;;;5064151;28;20071;-74
2021/03/19 11:44:37;;;;;;;4.72;1.50;;;12.80;99.90;;;;;;5065703;28;20025;-74
2021/03/19 11:47:40;;;;;;;1.65;1.23;;;12.80;99.90;;;;;;5064019;28;20043;-74
2021/03/19 11:50:27;;;;;;;9.52;1.40;;;12.70;99.90;;;;;;5058460;28;20045;-75
2021/03/19 11:53:04;;;;;;;3.13;1.15;;;12.60;99.90;;;;;;5064009;28;20123;-74
2021/03/19 11:55:39;;;;;;;2.65;1.05;;;12.60;99.90;;;;;;5065180;28;20033;-75
2021/03/19 11:58:06;;;;;;;3.05;1.33;;;12.70;99.90;;;;;;5063911;28;20854;-74
2021/03/19 12:00:35;;;;;;;1.75;1.05;;;12.90;99.90;;;;;;5063764;28;20025;-73
2021/03/19 12:03:05;;;;;;;2.05;1.17;;;12.90;99.90;;;;;;5065013;28;20021;-74
2021/03/19 12:05:33;;;;;;;1.92;0.73;;;12.80;99.90;;;;;;5063573;28;20429;-73
2021/03/19 12:08:00;;;;;;;1.77;0.82;;;12.80;99.90;;;;;;5064834;28;20055;-74
2021/03/19 12:10:29;;;;;;;1.73;0.88;;;12.80;99.90;;;;;;5064367;28;20028;-74
2021/03/19 12:13:01;;;;;;;1.85;0.95;;;12.80;99.90;;;;;;5064999;28;20021;-76
2021/03/19 12:15:29;;;;;;;1.50;0.75;;;13.00;99.90;;;;;;5063860;28;20029;-74
2021/03/19 12:17:55;;;;;;;1.95;1.15;;;13.40;99.90;;;;;;5062140;28;20017;-74
2021/03/19 12:20:21;;;;;;;1.67;0.95;;;13.80;99.90;;;;;;5064955;28;20043;-76
2021/03/19 12:22:47;;;;;;;2.78;0.63;;;13.90;99.90;;;;;;5063284;28;20032;-75
2021/03/19 12:25:17;;;;;;;1.27;0.60;;;13.70;99.90;;;;;;5077526;28;20024;-75
2021/03/19 12:27:43;;;;;;;1.23;0.85;;;13.30;99.90;;;;;;5079655;28;20091;-76
2021/03/19 12:30:10;;;;;;;3.88;1.05;;;12.80;99.90;;;;;;5062952;28;20363;-76
2021/03/19 12:32:35;;;;;;;1.23;0.93;;;12.30;99.90;;;;;;5065285;28;20085;-74
2021/03/19 12:35:02;;;;;;;1.60;1.00;;;11.90;99.90;;;;;;5063936;28;20040;-75
2021/03/19 12:37:28;;;;;;;2.20;0.93;;;11.60;99.90;;;;;;5065139;28;20021;-75
2021/03/19 12:39:53;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;5064999;28;20035;-75
2021/03/19 12:42:19;;;;;;;1.30;0.80;;;10.80;99.90;;;;;;5063725;28;20032;-76
2021/03/19 12:44:44;;;;;;;2.47;1.02;;;10.40;99.90;;;;;;5066173;28;20115;-75
2021/03/19 12:47:11;;;;;;;2.97;1.23;;;10.20;99.90;;;;;;5065108;28;20110;-77
2021/03/19 12:49:36;;;;;;;1.17;0.88;;;10.10;99.90;;;;;;5065282;28;20044;-74
2021/03/19 12:52:02;;;;;;;3.97;1.60;;;10.00;99.90;;;;;;5065079;28;20029;-74
2021/03/19 12:54:28;;;;;;;2.78;1.45;;;9.90;99.90;;;;;;5064911;28;20029;-75
2021/03/19 12:56:53;;;;;;;3.67;1.92;;;9.80;99.90;;;;;;5063548;28;20056;-74
2021/03/19 12:59:19;;;;;;;2.47;1.73;;;9.60;99.90;;;;;;5063474;28;20037;-75
2021/03/19 13:01:45;;;;;;;6.05;1.90;;;9.50;99.90;;;;;;5064738;28;20478;-75
2021/03/19 13:04:11;;;;;;;3.47;1.77;;;9.30;99.90;;;;;;5064689;28;20359;-75
2021/03/19 13:06:36;;;;;;;4.43;1.33;;;9.20;99.90;;;;;;5064588;28;20045;-75
2021/03/19 13:09:03;;;;;;;3.25;1.70;;;9.00;99.90;;;;;;5063333;28;20033;-73
2021/03/19 13:11:28;;;;;;;3.83;1.73;;;8.90;99.90;;;;;;5064616;28;20116;-74
2021/03/19 13:13:54;;;;;;;5.13;1.58;;;8.90;99.90;;;;;;5063335;28;20051;-75
2021/03/19 13:16:20;;;;;;;3.85;1.75;;;8.80;99.90;;;;;;5064512;28;20039;-75
2021/03/19 13:18:46;;;;;;;5.00;1.98;;;8.80;99.90;;;;;;5077945;28;20055;-75
2021/03/19 13:21:12;;;;;;;4.80;2.00;;;8.80;99.90;;;;;;5084257;28;20016;-76
2021/03/19 13:23:37;;;;;;;6.00;2.13;;;8.90;99.90;;;;;;5084206;28;20039;-74
2021/03/19 13:26:03;;;;;;;3.08;1.80;;;9.00;99.90;;;;;;5082780;28;20047;-74
2021/03/19 13:28:29;;;;;;;3.22;1.58;;;9.10;99.90;;;;;;5084402;28;20028;-75
2021/03/19 13:30:56;;;;;;;6.80;1.50;;;9.30;99.90;;;;;;5084305;28;20025;-74
2021/03/19 13:33:23;;;;;;;5.35;1.83;;;9.50;99.90;;;;;;5082988;28;20055;-75
2021/03/19 13:35:52;;;;;;;1.98;1.17;;;9.50;99.90;;;;;;5084449;28;20050;-73
2021/03/19 13:38:19;;;;;;;2.15;1.20;;;9.60;99.90;;;;;;5084083;28;20024;-75
2021/03/19 13:40:48;;;;;;;2.58;1.50;;;9.50;99.90;;;;;;5084589;28;20606;-75
2021/03/19 13:43:16;;;;;;;2.25;1.27;;;9.40;99.90;;;;;;5084391;28;20029;-74
2021/03/19 13:45:42;;;;;;;1.77;0.82;;;9.10;99.90;;;;;;5084370;28;20032;-75
2021/03/19 13:48:09;;;;;;;5.70;2.22;;;9.00;99.90;;;;;;5084557;28;20025;-75
2021/03/19 13:50:35;;;;;;;2.53;1.30;;;8.70;99.90;;;;;;5084244;28;20025;-75
2021/03/19 13:53:02;;;;;;;1.33;1.08;;;8.60;99.90;;;;;;5083079;28;20032;-76
2021/03/19 13:55:28;;;;;;;3.05;1.60;;;8.50;99.90;;;;;;5084145;28;20028;-74