Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:35;;;;;;;5.70;3.93;;;;;;;4.94;100.00;99554.94;5044874;28;20283;-75
2024/04/03 00:04:01;;;;;;;5.60;3.43;;;;;;;5.04;100.00;99578.63;5044349;28;20805;-75
2024/04/03 00:06:26;;;;;;;7.82;5.28;;;;;;;4.82;100.00;99564.06;5044781;28;20029;-75
2024/04/03 00:08:52;;;;;;;5.53;3.78;;;;;;;4.87;100.00;99567.13;5019921;28;20160;-76
2024/04/03 00:11:17;;;;;;;4.20;2.70;;;;;;;5.01;100.00;99577.13;5044993;28;20883;-75
2024/04/03 00:13:42;;;;;;;4.33;3.07;;;;;;;5.02;100.00;99559.44;5043539;28;20051;-76
2024/04/03 00:16:08;;;;;;;3.97;2.88;;;;;;;5.01;100.00;99545.38;5044621;28;20287;-76
2024/04/03 00:18:33;;;;;;;4.67;3.10;;;;;;;4.91;100.00;99520.00;5036917;28;20115;-76
2024/04/03 00:21:03;;;;;;;4.18;2.45;;;;;;;4.92;100.00;99526.97;5044725;28;20029;-75
2024/04/03 00:23:29;;;;;;;4.35;2.67;;;;;;;4.86;100.00;99496.69;5044246;28;20139;-75
2024/04/03 00:25:57;;;;;;;3.28;2.13;;;;;;;4.86;100.00;99500.16;5045404;28;20476;-75
2024/04/03 00:28:22;;;;;;;7.13;3.00;;;;;;;4.81;100.00;99483.91;5041014;28;20104;-74
2024/04/03 00:30:47;;;;;;;3.05;2.08;;;;;;;4.83;100.00;99449.41;5025134;28;20175;-76
2024/04/03 00:33:14;;;;;;;2.22;1.67;;;;;;;4.78;100.00;99420.78;5037420;28;20045;-75
2024/04/03 00:35:39;;;;;;;3.53;2.00;;;;;;;4.74;100.00;99427.38;5044224;28;20064;-75
2024/04/03 00:38:05;;;;;;;2.80;1.93;;;;;;;4.75;100.00;99412.31;5019317;28;20035;-75
2024/04/03 00:40:30;;;;;;;3.10;2.07;;;;;;;4.76;100.00;99400.78;5035540;28;20322;-75
2024/04/03 00:42:55;;;;;;;1.93;1.50;;;;;;;4.69;100.00;99382.06;5041904;28;20081;-75
2024/04/03 00:45:21;;;;;;;2.27;1.70;;;;;;;4.65;100.00;99363.03;5045062;28;20355;-74
2024/04/03 00:47:46;;;;;;;1.88;1.33;;;;;;;4.61;100.00;99339.72;5044303;28;20773;-75
2024/04/03 00:50:12;;;;;;;3.80;1.65;;;;;;;4.70;100.00;99338.75;5045204;28;20036;-75
2024/04/03 00:52:37;;;;;;;2.83;1.52;;;;;;;4.73;100.00;99305.88;5035697;28;20588;-76
2024/04/03 00:55:03;;;;;;;2.05;1.52;;;;;;;4.54;100.00;99244.38;5043503;28;20029;-77
2024/04/03 00:57:29;;;;;;;3.38;1.85;;;;;;;4.47;100.00;99200.25;5044292;28;20037;-76
2024/04/03 00:59:54;;;;;;;2.15;1.48;;;;;;;4.40;100.00;99157.78;5043405;28;20048;-76
2024/04/03 01:02:19;;;;;;;2.43;1.40;;;;;;;4.47;100.00;99164.06;5021005;28;20119;-75
2024/04/03 01:04:45;;;;;;;2.20;1.60;;;;;;;4.40;100.00;99092.56;5038922;28;20295;-75
2024/04/03 01:07:11;;;;;;;2.07;1.57;;;;;;;4.41;100.00;99088.09;5045470;28;20079;-75
2024/04/03 01:09:37;;;;;;;2.20;1.85;;;;;;;4.47;100.00;99108.56;5043950;28;20121;-75
2024/04/03 01:12:03;;;;;;;3.08;2.38;;;;;;;4.44;100.00;99098.34;5044748;28;20440;-75
2024/04/03 01:14:29;;;;;;;;;;;;;;;4.50;100.00;99145.25;5016582;28;20049;-75
2024/04/03 01:16:56;;;;;;;2.72;2.08;;;;;;;4.50;100.00;99141.78;5041405;28;19912;-75
2024/04/03 01:19:21;;;;;;;2.95;1.77;;;;;;;4.60;100.00;99153.84;5044921;28;20033;-75
2024/04/03 01:21:47;;;;;;;3.03;1.73;;;;;;;4.54;100.00;99145.75;5034445;28;20040;-74
2024/04/03 01:24:12;;;;;;;2.53;2.00;;;;;;;4.45;100.00;99144.94;5036288;28;20033;-74
2024/04/03 01:26:37;;;;;;;3.83;1.90;;;;;;;4.45;100.00;99213.63;5047936;28;20840;-76
2024/04/03 01:29:03;;;;;;;2.08;1.88;;;;;;;4.36;100.00;99225.16;5047620;28;20290;-75
2024/04/03 01:31:28;;;;;;;3.00;2.13;;;;;;;4.30;100.00;99220.50;5043156;28;20120;-75
2024/04/03 01:33:54;;;;;;;3.80;2.28;;;;;;;4.32;100.00;99227.28;5046350;28;20041;-75
2024/04/03 01:36:19;;;;;;;3.00;2.10;;;;;;;4.40;100.00;99255.53;5039239;28;20047;-75
2024/04/03 01:38:45;;;;;;;3.35;2.10;;;;;;;4.39;100.00;99277.69;5047199;28;20120;-75
2024/04/03 01:41:13;;;;;;;2.70;1.95;;;;;;;4.35;100.00;99250.72;5021620;28;20045;-77
2024/04/03 01:43:38;;;;;;;3.00;1.95;;;;;;;4.33;100.00;99259.81;5039821;28;20126;-75
2024/04/03 01:46:03;;;;;;;2.30;1.60;;;;;;;4.20;100.00;99239.94;5047278;28;20503;-76
2024/04/03 01:48:29;;;;;;;2.53;1.77;;;;;;;4.23;100.00;99278.44;5030808;28;20082;-75
2024/04/03 01:50:54;;;;;;;2.87;1.90;;;;;;;4.09;100.00;99237.56;5047977;28;20041;-77
2024/04/03 01:53:19;;;;;;;3.60;2.20;;;;;;;3.93;100.00;99225.13;5035376;28;20033;-77
2024/04/03 01:55:55;;;;;;;2.53;1.70;;;;;;;3.70;100.00;99213.44;5045101;28;20526;-78
2024/04/03 01:58:21;;;;;;;2.83;1.50;;;;;;;3.89;100.00;99312.75;5043453;28;20033;-77
2024/04/03 02:00:51;;;;;;;1.50;1.40;;;;;;;3.88;100.00;99324.28;5035630;28;20033;-77
2024/04/03 02:03:18;;;;;;;2.00;1.63;;;;;;;3.97;100.00;99369.06;5039470;28;20033;-77
2024/04/03 02:05:45;;;;;;;2.30;1.88;;;;;;;3.88;100.00;99353.31;5032273;28;20029;-77
2024/04/03 02:08:12;;;;;;;2.55;2.13;;;;;;;3.81;100.00;99380.31;5024557;28;20040;-77
2024/04/03 02:10:37;;;;;;;3.05;1.88;;;;;;;3.84;100.00;99413.53;5044366;28;20031;-75
2024/04/03 02:13:03;;;;;;;2.17;1.67;;;;;;;3.91;100.00;99427.78;5036910;28;20404;-75
2024/04/03 02:15:28;;;;;;;2.15;1.25;;;;;;;3.83;100.00;99398.66;5040949;28;20072;-74
2024/04/03 02:17:54;;;;;;;2.80;1.90;;;;;;;3.89;100.00;99398.06;5045245;28;20453;-75
2024/04/03 02:20:19;;;;;;;3.03;1.35;;;;;;;3.97;100.00;99439.53;5047084;28;20033;-74
2024/04/03 02:22:48;;;;;;;2.90;2.20;;;;;;;3.77;100.00;99384.25;5031380;28;20034;-76
2024/04/03 02:25:14;;;;;;;2.05;1.42;;;;;;;3.81;100.00;99356.56;5048394;28;20036;-74
2024/04/03 02:27:39;;;;;;;2.40;1.58;;;;;;;3.69;100.00;99293.63;5038597;28;20033;-75
2024/04/03 02:30:05;;;;;;;2.10;1.42;;;;;;;3.33;100.00;99206.59;5047803;28;20033;-76
2024/04/03 02:32:30;;;;;;;1.63;1.42;;;;;;;3.42;100.00;99241.78;5046715;28;20029;-75
2024/04/03 02:34:56;;;;;;;2.10;1.30;;;;;;;3.47;100.00;99229.78;5045922;28;20395;-76
2024/04/03 02:37:21;;;;;;;1.67;1.40;;;;;;;3.35;100.00;99200.19;5029732;28;20090;-76
2024/04/03 02:39:47;;;;;;;3.83;1.75;;;;;;;3.36;100.00;99222.13;5046675;28;20147;-76
2024/04/03 02:42:12;;;;;;;2.08;1.55;;;;;;;3.32;100.00;99215.47;5048378;28;20032;-76
2024/04/03 02:44:37;;;;;;;2.17;1.70;;;;;;;3.35;100.00;99246.84;5046212;28;20119;-77
2024/04/03 02:47:03;;;;;;;2.70;1.40;;;;;;;3.33;100.00;99243.53;5046542;28;20033;-75
2024/04/03 02:49:28;;;;;;;1.98;1.58;;;;;;;3.23;100.00;99225.16;5029967;28;20672;-76
2024/04/03 02:51:54;;;;;;;2.10;1.65;;;;;;;3.19;100.00;99231.72;5043810;28;20029;-75
2024/04/03 02:54:19;;;;;;;2.53;1.33;;;;;;;3.23;100.00;99242.78;5043184;28;20083;-76
2024/04/03 02:56:45;;;;;;;2.08;1.60;;;;;;;3.33;100.00;99240.91;5043640;28;20036;-75
2024/04/03 02:59:10;;;;;;;5.20;1.50;;;;;;;3.25;100.00;99225.00;5044202;28;20037;-76
2024/04/03 03:01:35;;;;;;;2.70;1.67;;;;;;;3.26;100.00;99221.38;5045558;28;20484;-76
2024/04/03 03:04:02;;;;;;;1.50;1.23;;;;;;;3.40;100.00;99270.97;5038467;28;20649;-75
2024/04/03 03:06:28;;;;;;;14.68;3.67;;;;;;;3.24;100.00;99218.91;5047475;28;20349;-77
2024/04/03 03:08:53;;;;;;;3.58;1.73;;;;;;;3.29;100.00;99226.34;5047545;28;20476;-76
2024/04/03 03:11:18;;;;;;;2.58;1.63;;;;;;;3.29;100.00;99215.81;5044102;28;20091;-76
2024/04/03 03:13:44;;;;;;;2.15;1.48;;;;;;;3.59;100.00;99233.81;5017699;28;20033;-76
2024/04/03 03:16:09;;;;;;;1.95;1.40;;;;;;;3.79;100.00;99208.06;5041881;28;20454;-76
2024/04/03 03:18:34;;;;;;;1.80;1.30;;;;;;;3.54;100.00;99196.53;5046052;28;20025;-76
2024/04/03 03:21:00;;;;;;;1.80;1.42;;;;;;;3.49;100.00;99190.88;5047167;28;20037;-76
2024/04/03 03:23:26;;;;;;;3.05;1.60;;;;;;;3.25;100.00;99191.53;5043849;28;20025;-78
2024/04/03 03:25:52;;;;;;;1.75;1.60;;;;;;;3.27;100.00;99215.94;5045722;28;20090;-75
2024/04/03 03:28:18;;;;;;;2.42;1.58;;;;;;;3.38;100.00;99242.09;5041817;28;20280;-77
2024/04/03 03:30:51;;;;;;;2.17;1.60;;;;;;;3.48;100.00;99299.22;5041759;28;20037;-75
2024/04/03 03:33:17;;;;;;;2.03;1.38;;;;;;;3.71;100.00;99310.94;5045540;28;20055;-76
2024/04/03 03:35:53;;;;;;;2.67;1.40;;;;;;;3.61;100.00;99267.19;5046943;28;20036;-77
2024/04/03 03:38:19;;;;;;;1.52;1.13;;;;;;;3.52;100.00;99274.19;5044618;28;20029;-76
2024/04/03 03:40:44;;;;;;;3.40;1.70;;;;;;;3.50;100.00;99260.31;5042517;28;20381;-76
2024/04/03 03:45:48;;;;;;;1.92;1.58;;;;;;;3.44;100.00;99253.00;5058073;28;20044;-76
2024/04/03 03:48:14;;;;;;;3.50;1.60;;;;;;;3.32;100.00;99233.94;5042012;28;20041;-76
2024/04/03 03:53:25;;;;;;;2.47;1.63;;;;;;;3.39;100.00;99264.00;5044837;28;20079;-76
2024/04/03 03:55:53;;;;;;;3.03;1.80;;;;;;;3.36;100.00;99238.75;5037507;28;20028;-76
2024/04/03 03:58:22;;;;;;;3.28;2.28;;;;;;;3.29;100.00;99242.19;5066743;28;20031;-76
2024/04/03 04:00:48;;;;;;;1.67;1.58;;;;;;;3.34;100.00;99239.91;5048711;28;20051;-75
2024/04/03 04:03:13;;;;;;;2.72;1.67;;;;;;;3.50;100.00;99228.66;5032119;28;20029;-76
2024/04/03 04:05:39;;;;;;;4.30;1.85;;;;;;;3.50;100.00;99224.19;5033188;28;20033;-77
2024/04/03 04:08:04;;;;;;;1.90;1.70;;;;;;;3.51;100.00;99214.47;5037950;28;20079;-76
2024/04/03 04:10:30;;;;;;;2.28;1.58;;;;;;;3.45;100.00;99207.19;5066335;28;20105;-76
2024/04/03 04:12:56;;;;;;;1.63;1.48;;;;;;;3.48;100.00;99220.88;5065969;28;20044;-76
2024/04/03 04:15:25;;;;;;;1.95;1.60;;;;;;;3.56;100.00;99249.16;5043210;28;20021;-76
2024/04/03 04:17:51;;;;;;;2.15;1.38;;;;;;;3.61;100.00;99240.78;5046323;28;20430;-77
2024/04/03 04:20:16;;;;;;;2.35;1.38;;;;;;;3.46;100.00;99214.09;5048302;28;20035;-76
2024/04/03 04:22:45;;;;;;;2.08;1.20;;;;;;;3.43;100.00;99172.22;5042292;28;20016;-76
2024/04/03 04:25:10;;;;;;;2.08;1.38;;;;;;;3.45;100.00;99157.06;5042972;28;20044;-76
2024/04/03 04:27:35;;;;;;;1.63;1.35;;;;;;;3.51;100.00;99130.03;5066155;28;20036;-76
2024/04/03 04:30:01;;;;;;;1.30;1.20;;;;;;;3.80;100.00;99127.88;5047962;28;20039;-76
2024/04/03 04:32:26;;;;;;;2.03;1.10;;;;;;;3.76;100.00;99013.03;5047660;28;20017;-76
2024/04/03 04:34:55;;;;;;;3.65;1.23;;;;;;;3.74;100.00;99003.59;5030153;28;20109;-76
2024/04/03 04:37:21;;;;;;;1.67;1.20;;;;;;;3.80;100.00;98990.59;5067173;28;20032;-76
2024/04/03 04:39:46;;;;;;;2.03;1.17;;;;;;;3.86;100.00;99043.72;5048010;28;20039;-76
2024/04/03 04:42:12;;;;;;;1.77;1.05;;;;;;;3.73;100.00;98983.50;5046555;28;20856;-77
2024/04/03 04:44:37;;;;;;;3.25;1.10;;;;;;;3.57;100.00;98945.50;5065086;28;20044;-76
2024/04/03 04:47:03;;;;;;;1.53;1.00;;;;;;;3.56;100.00;98950.97;5042069;28;20064;-76
2024/04/03 04:49:29;;;;;;;0.98;0.85;;;;;;;3.66;100.00;98985.13;5046382;28;20158;-75
2024/04/03 04:51:54;;;;;;;1.77;1.40;;;;;;;3.79;100.00;98999.50;5049730;28;20471;-76
2024/04/03 04:54:20;;;;;;;1.67;1.10;;;;;;;3.83;100.00;99031.69;5047641;28;20158;-76
2024/04/03 04:56:46;;;;;;;1.15;0.93;;;;;;;3.74;100.00;98956.91;5044629;28;20040;-76
2024/04/03 04:59:14;;;;;;;1.85;1.10;;;;;;;3.88;100.00;98967.84;5046024;28;20085;-76
2024/04/03 05:01:40;;;;;;;2.70;1.40;;;;;;;3.78;100.00;98878.25;5048886;28;20036;-76
2024/04/03 05:04:07;;;;;;;1.70;1.27;;;;;;;3.88;100.00;98886.00;5048960;28;20040;-76
2024/04/03 05:06:33;;;;;;;3.60;1.40;;;;;;;4.06;100.00;98902.50;5046209;28;20045;-76
2024/04/03 05:08:59;;;;;;;2.70;1.60;;;;;;;3.81;100.00;98878.72;5067248;28;20035;-76
2024/04/03 05:11:25;;;;;;;2.08;1.73;;;;;;;3.68;100.00;98933.00;5051711;28;20024;-76
2024/04/03 05:13:51;;;;;;;1.08;0.90;;;;;;;3.62;100.00;98947.66;5049939;28;20035;-76
2024/04/03 05:16:20;;;;;;;1.55;1.23;;;;;;;3.53;100.00;98943.34;5051169;28;20482;-76
2024/04/03 05:18:47;;;;;;;3.80;1.55;;;;;;;3.74;100.00;99073.06;5040085;28;20167;-76
2024/04/03 05:21:13;;;;;;;2.80;1.25;;;;;;;3.71;100.00;99078.66;5043109;28;20016;-76
2024/04/03 05:23:38;;;;;;;1.73;1.10;;;;;;;3.73;100.00;99023.91;5063205;28;20040;-76
2024/04/03 05:26:06;;;;;;;2.92;1.17;;;;;;;3.87;100.00;99050.69;5047167;28;20051;-76
2024/04/03 05:28:35;;;;;;;4.43;1.85;;;;;;;3.95;100.00;99037.50;5067741;28;20031;-76
2024/04/03 05:31:23;;;;;;;2.05;1.38;;;;;;;4.03;100.00;99019.03;5049763;28;20075;-76
2024/04/03 05:33:50;;;;;;;2.30;1.33;;;;;;;4.06;100.00;98996.75;5066276;28;20051;-76
2024/04/03 05:36:15;;;;;;;2.20;1.13;;;;;;;4.20;100.00;98990.81;5029810;28;20032;-76
2024/04/03 05:38:41;;;;;;;3.95;1.67;;;;;;;4.38;100.00;99017.09;5043992;28;20514;-76
2024/04/03 05:41:08;;;;;;;3.38;1.38;;;;;;;4.36;100.00;98921.31;5045445;28;20068;-76
2024/04/03 05:43:34;;;;;;;2.85;1.52;;;;;;;4.45;100.00;98954.66;5050723;28;20071;-75
2024/04/03 05:46:00;;;;;;;2.00;1.15;;;;;;;4.48;100.00;98898.81;5069024;28;20169;-76
2024/04/03 05:48:27;;;;;;;4.97;2.42;;;;;;;4.47;100.00;98790.63;5034366;28;20629;-76
2024/04/03 05:51:06;;;;;;;2.95;1.48;;;;;;;4.57;100.00;98786.81;5060524;28;20824;-76
2024/04/03 05:53:33;;;;;;;2.17;1.02;;;;;;;4.63;100.00;98783.44;5019249;28;20380;-76
2024/04/03 05:56:02;;;;;;;2.22;1.20;;;;;;;4.71;100.00;98795.84;5015550;28;20029;-76
2024/04/03 05:58:28;;;;;;;1.27;1.02;;;;;;;4.69;100.00;98734.38;5049290;28;20520;-76
2024/04/03 06:00:55;;;;;;;2.80;1.38;;;;;;;4.90;100.00;98812.28;5065444;28;20119;-76
2024/04/03 06:03:21;;;;;;;1.38;1.25;;;;;;;5.01;100.00;98811.84;5047149;28;20463;-76
2024/04/03 06:05:55;;;;;;;2.40;1.30;;;;;;;5.27;100.00;98838.00;5046079;28;20044;-76
2024/04/03 06:08:21;;;;;;;3.35;1.52;;;;;;;4.99;100.00;98663.94;5050372;28;20510;-76
2024/04/03 06:10:47;;;;;;;5.00;1.30;;;;;;;5.38;100.00;98795.25;5045977;28;20043;-76
2024/04/03 06:13:12;;;;;;;;;;;;;;;5.78;100.00;98665.34;5031115;28;20040;-76
2024/04/03 06:15:37;;;;;;;1.90;1.30;;;;;;;6.24;100.00;98634.19;5050592;28;20389;-76
2024/04/03 06:18:03;;;;;;;2.00;1.40;;;;;;;5.87;100.00;98413.47;5034148;28;20407;-76
2024/04/03 06:20:29;;;;;;;1.73;1.20;;;;;;;5.89;100.00;98503.34;5030572;28;20028;-76
2024/04/03 06:22:54;;;;;;;3.92;1.50;;;;;;;5.97;100.00;98539.50;5048250;28;20033;-76
2024/04/03 06:25:20;;;;;;;2.08;1.40;;;;;;;6.04;100.00;98490.06;5042479;28;20398;-76
2024/04/03 06:27:46;;;;;;;2.00;1.50;;;;;;;6.10;100.00;98429.22;5039393;28;20520;-76
2024/04/03 06:30:11;;;;;;;2.42;1.40;;;;;;;6.46;100.00;98461.91;5039332;28;20033;-76
2024/04/03 06:32:36;;;;;;;4.90;1.35;;;;;;;6.45;100.00;98384.22;5041112;28;20020;-76
2024/04/03 06:35:02;;;;;;;1.33;1.20;;;;;;;6.81;100.00;98454.81;5042007;28;20047;-76
2024/04/03 06:37:27;;;;;;;2.13;1.25;;;;;;;6.94;100.00;98385.13;5057086;28;20494;-76
2024/04/03 06:39:53;;;;;;;1.88;1.13;;;;;;;7.04;100.00;98214.97;5014853;28;20107;-76
2024/04/03 06:42:18;;;;;;;1.80;1.40;;;;;;;6.88;100.00;98238.22;5062225;28;20396;-76
2024/04/03 06:44:44;;;;;;;1.00;0.90;;;;;;;6.54;100.00;98085.38;5041540;28;20033;-76
2024/04/03 06:47:09;;;;;;;1.17;1.00;;;;;;;6.51;100.00;98226.25;5064864;28;20403;-76
2024/04/03 06:49:34;;;;;;;2.00;1.20;;;;;;;6.15;100.00;98192.84;5066405;28;20036;-76
2024/04/03 06:52:00;;;;;;;1.17;1.00;;;;;;;6.40;100.00;98362.00;5020119;28;20284;-76
2024/04/03 06:54:26;;;;;;;2.50;1.48;;;;;;;6.19;100.00;98328.41;5049994;28;20564;-77
2024/04/03 06:56:52;;;;;;;1.30;1.00;;;;;;;6.31;100.00;98433.66;5027553;28;20358;-76
2024/04/03 06:59:17;;;;;;;1.73;1.27;;;;;;;6.30;100.00;98357.84;5050606;28;20032;-76
2024/04/03 07:01:43;;;;;;;2.87;1.43;;;;;;;6.27;100.00;98436.91;5026127;28;20083;-76
2024/04/03 07:04:08;;;;;;;1.85;1.40;;;;;;;6.39;100.00;98509.59;5045855;28;20036;-76
2024/04/03 07:06:34;;;;;;;1.55;1.23;;;;;;;6.39;100.00;98455.75;5049859;28;20025;-76
2024/04/03 07:08:59;;;;;;;4.50;1.60;;;;;;;6.52;100.00;98485.03;5031621;28;20483;-76
2024/04/03 07:11:25;;;;;;;1.65;1.27;;;;;;;6.22;100.00;98357.16;5041611;28;20032;-76
2024/04/03 07:13:50;;;;;;;2.03;1.38;;;;;;;6.64;100.00;98491.44;5050973;28;20044;-75
2024/04/03 07:16:16;;;;;;;1.75;1.42;;;;;;;7.10;100.00;98540.53;5032433;28;20059;-76
2024/04/03 07:18:41;;;;;;;2.63;1.93;;;;;;;7.07;100.00;98302.97;5042910;28;20112;-76
2024/04/03 07:21:08;;;;;;;2.28;1.38;;;;;;;6.60;100.00;98110.25;5060477;28;20033;-76
2024/04/03 07:23:33;;;;;;;1.42;1.10;;;;;;;7.18;100.00;98360.72;5052288;28;20044;-76
2024/04/03 07:25:59;;;;;;;3.87;1.50;;;;;;;7.19;100.00;98277.47;5049101;28;20133;-76
2024/04/03 07:28:27;;;;;;;1.08;0.98;;;;;;;6.79;100.00;98196.16;5049090;28;20281;-76
2024/04/03 07:30:52;;;;;;;2.17;1.30;;;;;;;7.31;100.00;98405.09;5046280;28;20099;-76
2024/04/03 07:33:18;;;;;;;1.80;1.30;;;;;;;7.51;100.00;98327.34;5042239;28;20033;-76
2024/04/03 07:35:44;;;;;;;1.48;1.30;;;;;;;7.68;100.00;98333.06;5042305;28;20486;-76
2024/04/03 07:38:10;;;;;;;1.80;1.30;;;;;;;7.83;100.00;98400.94;5030943;28;20051;-76
2024/04/03 07:40:36;;;;;;;1.40;1.20;;;;;;;7.72;100.00;98329.00;5042692;28;20031;-77
2024/04/03 07:43:02;;;;;;;3.63;1.27;;;;;;;7.80;100.00;98300.41;5034294;28;20039;-76
2024/04/03 07:45:28;;;;;;;1.90;1.40;;;;;;;7.81;100.00;98184.34;5048702;28;20044;-76
2024/04/03 07:47:53;;;;;;;1.38;1.25;;;;;;;7.75;100.00;98116.09;5049376;28;20044;-76
2024/04/03 07:50:19;;;;;;;1.73;1.30;;;;;;;7.86;100.00;98189.03;5040296;28;20036;-76
2024/04/03 07:52:45;;;;;;;1.58;1.45;;;;;;;8.18;100.00;98233.31;5025530;28;20037;-76
2024/04/03 07:55:11;;;;;;;4.45;1.60;;;;;;;8.26;100.00;98155.19;5062813;28;20376;-76
2024/04/03 07:57:37;;;;;;;1.77;1.33;;;;;;;7.45;100.00;97876.88;5065890;28;20863;-75
2024/04/03 08:00:05;;;;;;;1.95;1.73;;;;;;;7.65;100.00;98115.72;5039805;28;20041;-75
2024/04/03 08:02:37;;;;;;;1.60;1.50;;;;;;;7.65;100.00;98105.13;5059933;28;20048;-76
2024/04/03 08:05:06;;;;;;;2.47;1.30;;;;;;;8.18;100.00;98245.81;5057343;28;20037;-76
2024/04/03 08:07:32;;;;;;;1.67;1.17;;;;;;;8.98;100.00;98421.97;5060000;28;20049;-75
2024/04/03 08:10:01;;;;;;;1.40;1.27;;;;;;;9.20;100.00;98182.94;5043036;28;20414;-76
2024/04/03 08:12:27;;;;;;;2.50;1.30;;;;;;;8.62;100.00;97877.25;5042838;28;20472;-77
2024/04/03 08:14:52;;;;;;;1.20;0.90;;;;;;;9.54;100.00;98236.75;5056569;28;20483;-77
2024/04/03 08:17:18;;;;;;;1.93;1.40;;;;;;;9.81;97.23;97922.09;5072386;28;20039;-77
2024/04/03 08:19:43;;;;;;;1.50;1.15;;;;;;;10.02;97.11;97971.41;5043396;28;20501;-76
2024/04/03 08:22:08;;;;;;;4.13;1.27;;;;;;;9.99;93.26;97665.38;5023638;28;20522;-76
2024/04/03 08:24:34;;;;;;;1.67;1.40;;;;;;;8.51;92.79;97370.13;5041363;28;20119;-76
2024/04/03 08:26:59;;;;;;;1.97;1.57;;;;;;;7.75;97.33;97795.59;5055570;28;20029;-76
2024/04/03 08:29:25;;;;;;;2.60;1.43;;;;;;;8.70;98.55;98169.53;5039535;28;20283;-76
2024/04/03 08:31:51;;;;;;;3.90;1.45;;;;;;;8.88;95.99;98017.16;5034362;28;20287;-76
2024/04/03 08:34:16;;;;;;;5.60;1.70;;;;;;;10.25;93.33;98146.66;5056336;28;20036;-76
2024/04/03 08:36:42;;;;;;;2.30;1.45;;;;;;;11.03;90.52;98044.41;5039933;28;20687;-76
2024/04/03 08:39:07;;;;;;;1.27;1.17;;;;;;;10.62;88.80;97778.47;5037943;28;20079;-76
2024/04/03 08:41:36;;;;;;;1.17;1.08;;;;;;;10.45;86.77;97616.50;5062636;28;20119;-76
2024/04/03 08:44:01;;;;;;;1.52;1.40;;;;;;;8.87;86.21;97220.91;5024364;28;20044;-76
2024/04/03 08:46:29;;;;;;;1.35;1.20;;;;;;;9.06;88.93;97675.72;5062503;28;20036;-76
2024/04/03 08:48:56;;;;;;;1.48;1.00;;;;;;;9.01;90.41;97828.13;5041422;28;20020;-76
2024/04/03 08:51:25;;;;;;;1.67;1.58;;;;;;;8.39;90.67;97631.41;5049365;28;20043;-76
2024/04/03 08:53:55;;;;;;;1.80;1.40;;;;;;;8.25;94.08;98020.66;5041664;28;20036;-76
2024/04/03 08:56:20;;;;;;;2.15;1.95;;;;;;;9.38;92.41;98163.53;5040620;28;20103;-76
2024/04/03 08:58:46;;;;;;;1.77;1.60;;;;;;;9.54;91.16;98068.94;5039069;28;20182;-76
2024/04/03 09:01:11;;;;;;;1.52;1.30;;;;;;;10.61;92.36;98427.84;5027963;28;20418;-76
2024/04/03 09:03:37;;;;;;;1.20;0.97;;;;;;;11.11;87.93;98102.78;5021054;28;20037;-76
2024/04/03 09:06:02;;;;;;;2.30;1.03;;;;;;;11.76;85.00;98024.34;5028527;28;20028;-76
2024/04/03 09:08:39;;;;;;;2.27;1.40;;;;;;;10.06;83.27;97426.97;5019581;28;20064;-76
2024/04/03 09:11:05;;;;;;;1.63;1.40;;;;;;;11.37;84.71;97992.00;5044419;28;20037;-76
2024/04/03 09:13:31;;;;;;;1.40;1.20;;;;;;;12.10;83.29;97999.63;5035724;28;20036;-77
2024/04/03 09:15:56;;;;;;;1.90;1.43;;;;;;;12.65;83.05;98109.53;5024517;28;20045;-77
2024/04/03 09:18:21;;;;;;;2.43;1.80;;;;;;;12.33;80.45;97771.31;5027878;28;20036;-77
2024/04/03 09:20:52;;;;;;;2.90;1.30;;;;;;;11.15;79.61;97452.44;5026269;28;20576;-77
2024/04/03 09:23:18;;;;;;;1.33;1.23;;;;;;;11.94;79.06;97649.13;5028264;28;20414;-77
2024/04/03 09:25:44;;;;;;;1.42;1.20;;;;;;;10.29;79.22;97305.28;5060553;28;20107;-76
2024/04/03 09:28:11;;;;;;;1.30;1.20;;;;;;;11.99;81.42;98060.13;5055313;28;20037;-77
2024/04/03 09:30:48;;;;;;;2.15;1.25;;;;;;;12.73;78.49;97888.81;5041444;28;20075;-77
2024/04/03 09:33:14;;;;;;;2.20;1.30;;;;;;;13.20;77.87;97917.03;5047709;28;20037;-77
2024/04/03 09:35:40;;;;;;;;;;;;;;;13.19;77.65;97881.38;5026032;28;20048;-77
2024/04/03 09:38:06;;;;;;;2.25;1.20;;;;;;;11.83;74.13;97100.19;5028015;28;19909;-77
2024/04/03 09:40:34;;;;;;;1.27;1.13;;;;;;;12.95;76.91;97907.59;5027890;28;20063;-77
2024/04/03 09:43:05;;;;;;;2.28;1.42;;;;;;;13.28;75.11;97764.72;5045753;28;20028;-77
2024/04/03 09:45:31;;;;;;;3.33;1.20;;;;;;;13.51;73.30;97659.09;5032850;28;20043;-77
2024/04/03 09:47:59;;;;;;;;;;;;;;;13.98;73.95;97817.59;5028302;28;20913;-77
2024/04/03 09:50:34;;;;;;;1.30;1.10;;;;;;;12.75;72.20;97337.16;5051134;28;19996;-77
2024/04/03 09:53:00;;;;;;;1.58;1.48;;;;;;;11.90;73.93;97335.22;5023928;28;20037;-77
2024/04/03 09:55:28;;;;;;;1.95;1.85;;;;;;;10.56;74.16;97082.16;5043674;28;20037;-76
2024/04/03 09:58:13;;;;;;;1.70;1.17;;;;;;;12.11;74.58;97688.38;5025964;28;20036;-77
2024/04/03 10:00:39;;;;;;;1.58;1.42;;;;;;;11.71;73.90;97443.53;5054173;28;20036;-76
2024/04/03 10:03:19;;;;;;;2.60;1.80;;;;;;;11.51;75.88;97696.00;5039802;28;20036;-77
2024/04/03 10:05:45;;;;;;;2.80;2.42;;;;;;;12.74;77.02;98203.66;5059595;28;20043;-76
2024/04/03 10:08:11;;;;;;;1.90;1.75;;;;;;;13.09;75.10;98041.97;5045087;28;20025;-77
2024/04/03 10:10:47;;;;;;;2.25;1.70;;;;;;;13.71;72.98;97923.03;5026089;28;20041;-77
2024/04/03 10:13:25;;;;;;;3.00;1.90;;;;;;;13.56;71.50;97695.03;5059101;28;20559;-77
2024/04/03 10:16:10;;;;;;;3.40;2.05;;;;;;;12.77;72.15;97658.91;5040732;28;20033;-76
2024/04/03 10:18:38;;;;;;;5.13;1.88;;;;;;;12.90;71.11;97465.75;5056536;28;20040;-77
2024/04/03 10:21:05;;;;;;;6.00;3.42;;;;;;;13.09;71.68;97640.22;5047479;28;20040;-76
2024/04/03 10:23:42;;;;;;;2.22;1.90;;;;;;;10.96;73.44;97275.75;5046381;28;20467;-77
2024/04/03 10:26:09;;;;;;;2.25;1.88;;;;;;;10.97;74.62;97453.53;5050641;28;20064;-77
2024/04/03 10:28:34;;;;;;;3.40;2.30;;;;;;;10.77;76.55;97725.41;5017030;28;20021;-77
2024/04/03 10:30:59;;;;;;;3.03;2.05;;;;;;;11.44;78.58;98124.66;5026556;28;20038;-77
2024/04/03 10:33:28;;;;;;;2.73;2.47;;;;;;;10.91;78.30;97916.28;5018957;28;20488;-76
2024/04/03 10:35:53;;;;;;;2.65;2.00;;;;;;;11.53;77.51;97965.63;5050472;28;20059;-76
2024/04/03 10:38:18;;;;;;;5.28;1.80;;;;;;;10.50;77.96;97651.25;5045520;28;20411;-77
2024/04/03 10:40:47;;;;;;;2.33;2.00;;;;;;;11.06;79.08;98061.81;5024253;28;20044;-76
2024/04/03 10:43:15;;;;;;;2.95;2.00;;;;;;;11.30;80.40;98261.09;5062036;28;20347;-76
2024/04/03 10:45:50;;;;;;;1.80;1.70;;;;;;;12.04;80.43;98400.66;5067696;28;20441;-77
2024/04/03 10:48:16;;;;;;;2.03;1.83;;;;;;;11.99;78.08;98081.53;5048709;28;20094;-77
2024/04/03 10:50:42;;;;;;;;;;;;;;;10.87;79.34;97844.91;5041078;28;20041;-77
2024/04/03 10:53:09;;;;;;;4.03;1.77;;;;;;;10.24;80.50;97868.56;5057380;28;19927;-76
2024/04/03 10:55:38;;;;;;;2.83;2.28;;;;;;;10.32;83.12;98184.75;5041811;28;20035;-77
2024/04/03 10:58:05;;;;;;;2.42;2.00;;;;;;;9.59;83.44;98015.81;5059642;28;20024;-76
2024/04/03 11:00:35;;;;;;;3.55;1.98;;;;;;;10.67;86.59;98576.41;5041084;28;20036;-77
2024/04/03 11:03:04;;;;;;;2.97;2.08;;;;;;;10.53;86.21;98467.09;5059206;28;20037;-77
2024/04/03 11:05:31;;;;;;;2.72;2.38;;;;;;;9.99;84.34;98105.16;5041240;28;20090;-77
2024/04/03 11:07:57;;;;;;;2.75;2.17;;;;;;;10.04;86.95;98358.53;5041303;28;20037;-76
2024/04/03 11:10:24;;;;;;;2.60;2.20;;;;;;;9.27;88.03;98222.81;5028960;28;20032;-76
2024/04/03 11:12:49;;;;;;;3.55;1.95;;;;;;;9.46;89.77;98456.25;5066824;28;20029;-77
2024/04/03 11:15:22;;;;;;;2.97;2.22;;;;;;;8.99;90.81;98393.50;5048968;28;20441;-77
2024/04/03 11:17:47;;;;;;;3.58;2.20;;;;;;;9.29;93.53;98692.88;5022375;28;20051;-77
2024/04/03 11:20:13;;;;;;;2.90;2.15;;;;;;;9.07;93.20;98598.25;5023050;28;20472;-76
2024/04/03 11:22:39;;;;;;;3.70;2.40;;;;;;;9.48;94.93;98796.94;5048849;28;20024;-76
2024/04/03 11:25:08;;;;;;;3.65;2.30;;;;;;;8.45;94.17;98396.31;5032188;28;20032;-77
2024/04/03 11:27:33;;;;;;;4.00;2.65;;;;;;;9.04;97.32;98859.53;5048715;28;20036;-76
2024/04/03 11:29:59;;;;;;;3.67;2.03;;;;;;;9.03;96.16;98706.16;5042357;28;20037;-76
2024/04/03 11:32:25;;;;;;;2.30;1.80;;;;;;;8.87;95.60;98577.78;5023586;28;20383;-76
2024/04/03 11:34:51;;;;;;;4.07;2.28;;;;;;;9.20;97.55;98823.72;5025124;28;20313;-76
2024/04/03 11:37:16;;;;;;;2.80;1.95;;;;;;;9.61;96.64;98833.47;5039097;28;20793;-75
2024/04/03 11:39:41;;;;;;;3.73;2.30;;;;;;;9.77;98.64;98962.84;5052562;28;20043;-76