Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:24;;;;;;;8.57;7.05;;;15.20;99.90;;;;;;5013135;28;20034;-72
2022/05/07 00:02:50;;;;;;;8.32;7.20;;;15.20;99.90;;;;;;5013081;28;20038;-72
2022/05/07 00:05:16;;;;;;;10.38;7.60;;;15.20;99.90;;;;;;5012663;28;20030;-72
2022/05/07 00:07:41;;;;;;;9.13;8.27;;;15.20;99.90;;;;;;5013893;28;20030;-73
2022/05/07 00:10:07;;;;;;;11.48;8.82;;;15.10;99.90;;;;;;5013106;28;20080;-72
2022/05/07 00:12:33;;;;;;;9.23;8.32;;;15.10;99.90;;;;;;5013053;28;20088;-73
2022/05/07 00:14:59;;;;;;;11.52;8.18;;;15.10;99.90;;;;;;5013011;28;20022;-73
2022/05/07 00:20:09;;;;;;;14.05;7.15;;;15.00;99.90;;;;;;5012351;28;20073;-73
2022/05/07 00:22:35;;;;;;;8.65;7.75;;;15.00;99.90;;;;;;5013686;28;20099;-73
2022/05/07 00:25:02;;;;;;;11.40;8.18;;;15.00;99.90;;;;;;5012483;28;20506;-72
2022/05/07 00:27:28;;;;;;;10.65;7.88;;;15.00;99.90;;;;;;5013120;28;20030;-71
2022/05/07 00:29:53;;;;;;;13.48;7.35;;;14.90;99.90;;;;;;5012941;28;20390;-73
2022/05/07 00:32:19;;;;;;;10.30;6.80;;;15.00;99.90;;;;;;5012079;28;20437;-72
2022/05/07 00:34:44;;;;;;;10.10;6.65;;;15.10;99.90;;;;;;5013461;28;20026;-72
2022/05/07 00:37:10;;;;;;;7.07;5.32;;;15.00;99.90;;;;;;5012540;28;20080;-73
2022/05/07 00:39:35;;;;;;;8.30;6.03;;;15.00;99.90;;;;;;5013339;28;20528;-74
2022/05/07 00:42:03;;;;;;;7.47;6.00;;;15.00;99.90;;;;;;5012484;28;20038;-73
2022/05/07 00:44:28;;;;;;;8.75;6.00;;;15.00;99.90;;;;;;5012527;28;20026;-72
2022/05/07 00:47:01;;;;;;;11.95;6.32;;;15.00;99.90;;;;;;5011531;28;20025;-73
2022/05/07 00:49:27;;;;;;;8.98;6.50;;;15.10;99.90;;;;;;5012760;28;20037;-73
2022/05/07 00:51:52;;;;;;;8.75;6.15;;;14.90;99.90;;;;;;5012556;28;20101;-73
2022/05/07 00:54:19;;;;;;;7.60;5.65;;;14.90;99.90;;;;;;5011905;28;20354;-72
2022/05/07 00:56:45;;;;;;;6.45;5.32;;;14.90;99.90;;;;;;5012348;28;20057;-72
2022/05/07 00:59:10;;;;;;;6.93;5.22;;;14.90;99.90;;;;;;5012151;28;20068;-73
2022/05/07 01:01:36;;;;;;;5.65;5.05;;;14.90;99.90;;;;;;5011608;28;20030;-72
2022/05/07 01:04:02;;;;;;;6.40;5.05;;;14.80;99.90;;;;;;5012200;28;20120;-72
2022/05/07 01:06:30;;;;;;;9.05;4.82;;;14.80;99.90;;;;;;5012194;28;20455;-72
2022/05/07 01:08:55;;;;;;;9.20;4.90;;;14.70;99.90;;;;;;5011395;28;20509;-72
2022/05/07 01:11:21;;;;;;;6.88;5.03;;;14.80;99.90;;;;;;5011082;28;20042;-72
2022/05/07 01:13:47;;;;;;;5.68;4.40;;;14.70;99.90;;;;;;5012479;28;20113;-71
2022/05/07 01:16:13;;;;;;;6.10;4.68;;;14.70;99.90;;;;;;5011564;28;20025;-72
2022/05/07 01:18:42;;;;;;;7.18;5.20;;;14.70;99.90;;;;;;5012399;28;20026;-72
2022/05/07 01:21:12;;;;;;;11.75;6.35;;;14.70;99.90;;;;;;5011994;28;20507;-72
2022/05/07 01:23:41;;;;;;;7.00;5.63;;;14.70;99.90;;;;;;5011538;28;20038;-72
2022/05/07 01:26:07;;;;;;;7.95;6.47;;;14.70;99.90;;;;;;5012044;28;20046;-72
2022/05/07 01:28:33;;;;;;;7.95;5.68;;;14.70;99.90;;;;;;5015119;28;20030;-71
2022/05/07 01:30:58;;;;;;;10.23;7.40;;;14.70;99.90;;;;;;5015822;28;20034;-72
2022/05/07 01:33:24;;;;;;;8.95;6.22;;;14.70;99.90;;;;;;5016289;28;20041;-72
2022/05/07 01:35:53;;;;;;;7.50;5.85;;;14.70;99.90;;;;;;5015348;28;20026;-72
2022/05/07 01:38:19;;;;;;;10.90;6.30;;;14.60;99.90;;;;;;5015840;28;20108;-72
2022/05/07 01:40:45;;;;;;;10.63;5.78;;;14.60;99.90;;;;;;5015859;28;20117;-72
2022/05/07 01:43:10;;;;;;;6.50;5.82;;;14.60;99.90;;;;;;5014715;28;20538;-72
2022/05/07 01:45:36;;;;;;;7.95;6.57;;;14.50;99.90;;;;;;5015621;28;20051;-72
2022/05/07 01:48:11;;;;;;;8.93;6.32;;;14.50;99.90;;;;;;5015702;28;20022;-72
2022/05/07 01:50:38;;;;;;;9.75;6.20;;;14.40;99.90;;;;;;5015216;28;20091;-72
2022/05/07 01:53:07;;;;;;;8.02;6.15;;;14.40;99.90;;;;;;5015423;28;20088;-72
2022/05/07 01:55:33;;;;;;;8.80;5.88;;;14.40;99.90;;;;;;5015485;28;20109;-72
2022/05/07 01:57:59;;;;;;;9.23;6.15;;;14.40;99.90;;;;;;5014481;28;20521;-71
2022/05/07 02:00:25;;;;;;;9.85;6.45;;;14.30;99.90;;;;;;5015814;28;20068;-72
2022/05/07 02:02:50;;;;;;;7.45;6.00;;;14.30;99.90;;;;;;5015119;28;20034;-71
2022/05/07 02:05:17;;;;;;;9.20;6.20;;;14.30;99.90;;;;;;5014708;28;20578;-72
2022/05/07 02:07:43;;;;;;;10.20;6.70;;;14.30;99.90;;;;;;5015370;28;20113;-72
2022/05/07 02:10:08;;;;;;;8.73;5.90;;;14.30;99.90;;;;;;5015406;28;20049;-72
2022/05/07 02:12:34;;;;;;;9.75;5.88;;;14.20;99.90;;;;;;5015236;28;20430;-72
2022/05/07 02:15:00;;;;;;;9.15;6.38;;;14.20;99.90;;;;;;5015062;28;20080;-72
2022/05/07 02:17:25;;;;;;;10.15;6.18;;;14.20;99.90;;;;;;5015357;28;20036;-72
2022/05/07 02:19:51;;;;;;;7.63;6.40;;;14.20;99.90;;;;;;5014281;28;20474;-72
2022/05/07 02:22:16;;;;;;;9.18;6.88;;;14.10;99.90;;;;;;5015193;28;20129;-72
2022/05/07 02:24:42;;;;;;;9.10;6.55;;;14.10;99.90;;;;;;5014575;28;20116;-72
2022/05/07 02:27:08;;;;;;;10.35;6.32;;;14.00;99.90;;;;;;5014847;28;20018;-72
2022/05/07 02:29:33;;;;;;;11.27;7.30;;;14.00;99.90;;;;;;5015553;28;20057;-72
2022/05/07 02:32:06;;;;;;;15.70;7.00;;;14.00;99.90;;;;;;5014193;28;20026;-72
2022/05/07 02:34:36;;;;;;;11.07;7.13;;;14.00;99.90;;;;;;5014545;28;20101;-72
2022/05/07 02:37:03;;;;;;;10.13;6.85;;;14.00;99.90;;;;;;5014641;28;20109;-72
2022/05/07 02:39:35;;;;;;;13.65;7.25;;;14.00;99.90;;;;;;5013272;28;20482;-72
2022/05/07 02:44:45;;;;;;;8.80;7.78;;;13.90;99.90;;;;;;5014944;28;20402;-73
2022/05/07 02:47:11;;;;;;;8.73;6.88;;;13.90;99.90;;;;;;5013773;28;20051;-73
2022/05/07 02:49:36;;;;;;;10.95;7.32;;;13.90;99.90;;;;;;5014698;28;20034;-73
2022/05/07 02:52:05;;;;;;;11.52;8.02;;;13.90;99.90;;;;;;5014341;28;20053;-73
2022/05/07 02:54:31;;;;;;;9.70;7.53;;;13.80;99.90;;;;;;5014022;28;20057;-72
2022/05/07 02:56:57;;;;;;;11.63;8.43;;;13.80;99.90;;;;;;5014199;28;20481;-72
2022/05/07 02:59:23;;;;;;;15.68;8.48;;;13.70;99.90;;;;;;5014623;28;20049;-72
2022/05/07 03:01:49;;;;;;;13.27;8.80;;;13.80;99.90;;;;;;5013533;28;20038;-72
2022/05/07 03:04:14;;;;;;;10.35;8.75;;;13.70;99.90;;;;;;5014471;28;20026;-72
2022/05/07 03:06:40;;;;;;;11.35;9.23;;;13.70;99.90;;;;;;5014375;28;20037;-72
2022/05/07 03:09:06;;;;;;;18.80;9.80;;;13.70;99.90;;;;;;5013272;28;20022;-72
2022/05/07 03:11:35;;;;;;;19.25;9.95;;;13.60;99.90;;;;;;5014205;28;20030;-72
2022/05/07 03:14:02;;;;;;;19.63;11.60;;;13.70;99.90;;;;;;5013291;28;20057;-72
2022/05/07 03:16:27;;;;;;;21.35;11.82;;;13.70;99.90;;;;;;5014239;28;20088;-72
2022/05/07 03:18:53;;;;;;;18.10;10.85;;;13.80;99.90;;;;;;5013711;28;20026;-72
2022/05/07 03:21:19;;;;;;;19.00;11.68;;;13.70;99.90;;;;;;5013313;28;20041;-73
2022/05/07 03:23:45;;;;;;;19.95;10.88;;;13.80;99.90;;;;;;5014100;28;20030;-72
2022/05/07 03:26:11;;;;;;;23.05;11.20;;;13.60;99.90;;;;;;5014973;28;20080;-72
2022/05/07 03:28:37;;;;;;;19.85;10.88;;;13.60;99.90;;;;;;5013202;28;20034;-72
2022/05/07 03:31:03;;;;;;;17.55;11.07;;;13.60;99.90;;;;;;5013631;28;20030;-72
2022/05/07 03:33:29;;;;;;;17.90;10.77;;;13.50;99.90;;;;;;5013824;28;20045;-72
2022/05/07 03:35:54;;;;;;;24.88;11.07;;;13.50;99.90;;;;;;5012816;28;20026;-72
2022/05/07 03:38:20;;;;;;;17.58;11.18;;;13.50;99.90;;;;;;5013637;28;20048;-72
2022/05/07 03:40:45;;;;;;;20.52;12.45;;;13.50;99.90;;;;;;5014191;28;20029;-72
2022/05/07 03:43:11;;;;;;;19.50;11.98;;;13.50;99.90;;;;;;5015422;28;20049;-72
2022/05/07 03:45:36;;;;;;;17.92;11.95;;;13.40;99.90;;;;;;5013729;28;20076;-72
2022/05/07 03:48:02;;;;;;;22.20;11.23;;;13.40;99.90;;;;;;5013209;28;20030;-72
2022/05/07 03:50:28;;;;;;;22.30;12.10;;;13.40;99.90;;;;;;5011592;28;20045;-72
2022/05/07 03:55:41;;;;;;;16.10;11.05;;;13.40;99.90;;;;;;5013394;28;20053;-72
2022/05/07 03:58:11;;;;;;;16.95;11.48;;;13.30;99.90;;;;;;5011985;28;20524;-72
2022/05/07 04:00:39;;;;;;;22.17;11.87;;;13.30;99.90;;;;;;5013779;28;20228;-73
2022/05/07 04:03:05;;;;;;;25.20;12.98;;;13.30;99.90;;;;;;5012306;28;20042;-73
2022/05/07 04:05:30;;;;;;;24.23;12.40;;;13.30;99.90;;;;;;5013207;28;20075;-72
2022/05/07 04:07:56;;;;;;;21.95;12.73;;;13.30;99.90;;;;;;5012926;28;20025;-72
2022/05/07 04:10:21;;;;;;;19.35;12.93;;;13.20;99.90;;;;;;5012260;28;20153;-73
2022/05/07 04:12:50;;;;;;;22.23;13.32;;;13.30;99.90;;;;;;5013029;28;20053;-71
2022/05/07 04:15:19;;;;;;;25.63;13.10;;;13.30;99.90;;;;;;5013116;28;20046;-73
2022/05/07 04:17:44;;;;;;;26.67;13.85;;;13.30;99.90;;;;;;5012513;28;20026;-73
2022/05/07 04:20:11;;;;;;;23.45;13.80;;;13.30;99.90;;;;;;5012803;28;20411;-72
2022/05/07 04:22:37;;;;;;;28.48;14.65;;;13.30;99.90;;;;;;5012918;28;20414;-72
2022/05/07 04:25:07;;;;;;;23.15;13.73;;;13.30;99.90;;;;;;5012029;28;20076;-73
2022/05/07 04:27:33;;;;;;;20.75;13.85;;;13.30;99.90;;;;;;5012759;28;20504;-72
2022/05/07 04:29:59;;;;;;;22.10;13.60;;;13.30;99.90;;;;;;5012619;28;20030;-72
2022/05/07 04:32:25;;;;;;;23.83;14.20;;;13.30;99.90;;;;;;5012389;28;20501;-72
2022/05/07 04:34:51;;;;;;;27.17;14.68;;;13.30;99.90;;;;;;5012487;28;20033;-73
2022/05/07 04:37:17;;;;;;;21.30;13.68;;;13.20;99.90;;;;;;5012910;28;20037;-72
2022/05/07 04:39:43;;;;;;;27.92;14.73;;;13.20;99.90;;;;;;5012733;28;20045;-73
2022/05/07 04:42:09;;;;;;;25.38;14.63;;;13.20;99.90;;;;;;5012280;28;20481;-73
2022/05/07 04:44:35;;;;;;;28.42;14.98;;;13.20;99.90;;;;;;5012617;28;20485;-72
2022/05/07 04:47:00;;;;;;;27.77;14.43;;;13.20;99.90;;;;;;5011774;28;20034;-72
2022/05/07 04:49:26;;;;;;;27.83;14.63;;;13.20;99.90;;;;;;5012680;28;20026;-72
2022/05/07 04:51:52;;;;;;;26.48;13.10;;;13.10;99.90;;;;;;5012172;28;20018;-73
2022/05/07 04:54:19;;;;;;;32.55;14.18;;;13.20;99.90;;;;;;5011683;28;20033;-71
2022/05/07 04:56:49;;;;;;;29.25;14.63;;;13.20;99.90;;;;;;5012155;28;20112;-73
2022/05/07 04:59:15;;;;;;;31.17;15.18;;;13.20;99.90;;;;;;5012378;28;20087;-73
2022/05/07 05:01:41;;;;;;;26.10;14.32;;;13.30;99.90;;;;;;5011407;28;20458;-72
2022/05/07 05:04:07;;;;;;;27.58;14.18;;;13.40;99.90;;;;;;5011965;28;20034;-72
2022/05/07 05:06:33;;;;;;;27.15;14.52;;;13.40;99.90;;;;;;5011578;28;20486;-72
2022/05/07 05:08:59;;;;;;;25.83;13.90;;;13.50;99.90;;;;;;5024698;28;20029;-72
2022/05/07 05:11:25;;;;;;;23.88;14.48;;;13.50;99.90;;;;;;5029526;28;20056;-72
2022/05/07 05:13:51;;;;;;;25.63;13.18;;;13.50;99.90;;;;;;5029698;28;20035;-72
2022/05/07 05:16:17;;;;;;;27.13;14.77;;;13.60;99.90;;;;;;5032677;28;20044;-72
2022/05/07 05:18:42;;;;;;;24.13;14.50;;;13.60;99.90;;;;;;5027346;28;20029;-72
2022/05/07 05:21:08;;;;;;;30.40;15.13;;;13.50;99.90;;;;;;5028945;28;20021;-72
2022/05/07 05:23:33;;;;;;;27.13;14.90;;;13.60;99.90;;;;;;5029725;28;20048;-72
2022/05/07 05:25:59;;;;;;;34.78;15.55;;;13.60;99.90;;;;;;5029395;28;20021;-73
2022/05/07 05:28:25;;;;;;;32.70;16.35;;;13.60;99.90;;;;;;5028810;28;20037;-72
2022/05/07 05:30:51;;;;;;;31.40;17.05;;;13.70;99.90;;;;;;5029108;28;20037;-72
2022/05/07 05:33:21;;;;;;;39.80;17.38;;;14.40;99.90;;;;;;5025236;28;20048;-72
2022/05/07 05:35:47;;;;;;;38.53;17.05;;;13.80;99.90;;;;;;5028317;28;20033;-71
2022/05/07 05:38:13;;;;;;;29.55;16.15;;;13.80;99.90;;;;;;5027684;28;20025;-73
2022/05/07 05:40:38;;;;;;;33.40;16.60;;;13.80;99.90;;;;;;5023496;28;20504;-72
2022/05/07 05:43:05;;;;;;;31.83;17.27;;;13.80;99.90;;;;;;5028228;28;20041;-72
2022/05/07 05:45:30;;;;;;;33.33;16.45;;;13.90;99.90;;;;;;5030441;28;20065;-72
2022/05/07 05:47:56;;;;;;;30.88;16.83;;;13.90;99.90;;;;;;5030258;28;20064;-73
2022/05/07 05:50:21;;;;;;;32.65;17.90;;;14.00;99.90;;;;;;5029539;28;20100;-72
2022/05/07 05:52:47;;;;;;;35.65;17.27;;;14.00;99.90;;;;;;5015537;28;20021;-72
2022/05/07 05:55:12;;;;;;;37.63;18.58;;;14.10;99.90;;;;;;5030204;28;20021;-73
2022/05/07 05:57:38;;;;;;;33.25;17.85;;;14.10;99.90;;;;;;5029595;28;20048;-73
2022/05/07 06:00:07;;;;;;;39.92;19.77;;;14.20;99.90;;;;;;5029947;28;20044;-73
2022/05/07 06:02:35;;;;;;;37.17;18.75;;;14.20;99.90;;;;;;5030135;28;20468;-73
2022/05/07 06:05:01;;;;;;;34.78;19.80;;;14.30;99.90;;;;;;5024124;28;20020;-73
2022/05/07 06:07:27;;;;;;;39.38;17.90;;;14.40;99.90;;;;;;5024732;28;20025;-72
2022/05/07 06:09:52;;;;;;;28.65;17.58;;;14.40;99.90;;;;;;5028512;28;20033;-72
2022/05/07 06:12:18;;;;;;;35.28;19.00;;;14.50;99.90;;;;;;5030346;28;20462;-72
2022/05/07 06:14:44;;;;;;;43.38;19.63;;;14.50;99.90;;;;;;5032907;28;20104;-73
2022/05/07 06:17:10;;;;;;;42.60;19.95;;;14.50;99.90;;;;;;5032794;28;20527;-73
2022/05/07 06:19:35;;;;;;;43.33;19.33;;;14.50;99.90;;;;;;5033360;28;20018;-72
2022/05/07 06:22:01;;;;;;;35.88;18.52;;;14.50;99.90;;;;;;5032845;28;20069;-72
2022/05/07 06:27:28;;;;;;;40.03;19.23;;;14.60;99.90;;;;;;5033431;28;20076;-72
2022/05/07 06:29:54;;;;;;;40.30;19.23;;;14.60;99.90;;;;;;5033068;28;20029;-73
2022/05/07 06:32:20;;;;;;;32.20;19.13;;;14.70;99.90;;;;;;5029910;28;20037;-72
2022/05/07 06:34:46;;;;;;;37.67;20.42;;;14.90;99.90;;;;;;5032935;28;20021;-72
2022/05/07 06:37:12;;;;;;;33.40;18.65;;;14.90;99.90;;;;;;5030292;28;20447;-72
2022/05/07 06:39:37;;;;;;;38.45;19.10;;;15.00;99.90;;;;;;5031337;28;20033;-72
2022/05/07 06:42:04;;;;;;;34.67;19.63;;;15.10;99.90;;;;;;5032062;28;20037;-72
2022/05/07 06:44:29;;;;;;;32.60;18.80;;;15.10;99.90;;;;;;5033226;28;20025;-73
2022/05/07 06:46:56;;;;;;;35.03;20.17;;;15.20;99.90;;;;;;5036553;28;20028;-71
2022/05/07 06:49:22;;;;;;;41.85;20.40;;;15.20;99.90;;;;;;5032859;28;20032;-72
2022/05/07 06:51:48;;;;;;;36.47;20.35;;;15.30;99.90;;;;;;5032079;28;20030;-72
2022/05/07 06:54:13;;;;;;;29.42;17.15;;;15.30;99.90;;;;;;5031375;28;20017;-72
2022/05/07 06:56:39;;;;;;;32.70;18.58;;;15.40;99.90;;;;;;5033011;28;20064;-73
2022/05/07 06:59:05;;;;;;;30.98;17.60;;;15.40;99.90;;;;;;5032034;28;20040;-72
2022/05/07 07:01:31;;;;;;;31.50;18.67;;;15.50;99.90;;;;;;5032247;28;20048;-73
2022/05/07 07:03:56;;;;;;;36.20;19.13;;;15.60;99.90;;;;;;5027438;28;20037;-72
2022/05/07 07:06:22;;;;;;;37.30;17.98;;;15.70;99.90;;;;;;5032470;28;20021;-73
2022/05/07 07:08:48;;;;;;;35.80;19.83;;;15.70;99.90;;;;;;5032599;28;20032;-73
2022/05/07 07:11:14;;;;;;;33.55;19.00;;;15.80;99.90;;;;;;5030028;28;20022;-73
2022/05/07 07:13:41;;;;;;;31.70;18.75;;;15.80;99.90;;;;;;5031883;28;20067;-73
2022/05/07 07:16:06;;;;;;;31.08;18.73;;;15.90;99.90;;;;;;5032532;28;20444;-73
2022/05/07 07:18:34;;;;;;;31.85;18.70;;;16.00;99.90;;;;;;5030732;28;20021;-72
2022/05/07 07:21:00;;;;;;;30.92;17.60;;;16.10;99.90;;;;;;5025498;28;20593;-72
2022/05/07 07:23:26;;;;;;;27.88;17.17;;;16.20;99.90;;;;;;5032560;28;20061;-72
2022/05/07 07:25:51;;;;;;;24.42;15.82;;;16.20;99.90;;;;;;5032092;28;20044;-73
2022/05/07 07:28:17;;;;;;;22.35;14.98;;;16.30;99.90;;;;;;5030060;28;20060;-72
2022/05/07 07:30:42;;;;;;;27.30;16.27;;;16.30;99.90;;;;;;5033252;28;20389;-72
2022/05/07 07:33:11;;;;;;;29.50;16.60;;;16.40;99.90;;;;;;5029395;28;20043;-72
2022/05/07 07:35:37;;;;;;;26.35;16.45;;;16.30;99.90;;;;;;5023115;28;20013;-72
2022/05/07 07:38:02;;;;;;;31.40;16.75;;;16.40;99.90;;;;;;5031823;28;20033;-72
2022/05/07 07:40:29;;;;;;;28.50;16.10;;;16.40;99.90;;;;;;5031583;28;20025;-72
2022/05/07 07:42:54;;;;;;;23.25;15.10;;;16.40;99.90;;;;;;5029152;28;20479;-72
2022/05/07 07:48:04;;;;;;;28.85;15.48;;;16.60;99.90;;;;;;5033313;28;20041;-73
2022/05/07 07:50:32;;;;;;;24.10;15.75;;;16.70;99.90;;;;;;5032777;28;20021;-73
2022/05/07 07:53:00;;;;;;;24.70;15.73;;;16.70;99.90;;;;;;5033147;28;20415;-73
2022/05/07 07:55:26;;;;;;;26.02;14.75;;;16.80;99.90;;;;;;5032503;28;20026;-73
2022/05/07 07:57:56;;;;;;;24.17;14.18;;;16.80;99.90;;;;;;5032763;28;20054;-72
2022/05/07 08:00:23;;;;;;;25.10;15.38;;;16.90;99.90;;;;;;5032292;28;20053;-72
2022/05/07 08:02:54;;;;;;;22.05;14.95;;;17.00;99.90;;;;;;5031472;28;20081;-72
2022/05/07 08:05:31;;;;;;;25.20;14.70;;;17.00;99.90;;;;;;5027073;28;20079;-74
2022/05/07 08:13:27;;;;;;;19.45;12.10;;;17.20;99.90;;;;;;4999938;28;20041;-72
2022/05/07 08:15:53;;;;;;;15.73;9.43;;;17.30;99.90;;;;;;5008233;28;20083;-73
2022/05/07 08:18:19;;;;;;;17.13;9.48;;;17.40;99.90;;;;;;5013969;28;20022;-73
2022/05/07 08:20:44;;;;;;;11.80;8.35;;;17.40;99.90;;;;;;5005983;28;20036;-73
2022/05/07 08:23:11;;;;;;;18.27;9.13;;;17.40;99.90;;;;;;5000049;28;20503;-74
2022/05/07 08:25:37;;;;;;;12.73;9.23;;;17.50;99.90;;;;;;5014691;28;20026;-73
2022/05/07 08:28:04;;;;;;;11.38;9.20;;;17.40;99.90;;;;;;5003954;28;20390;-72
2022/05/07 08:30:30;;;;;;;11.50;9.77;;;17.50;99.90;;;;;;4993466;28;20540;-74
2022/05/07 08:32:56;;;;;;;19.40;10.35;;;17.60;99.90;;;;;;5002660;28;20482;-73
2022/05/07 08:35:22;;;;;;;14.23;9.85;;;17.50;99.90;;;;;;5000599;28;20050;-74
2022/05/07 08:37:47;;;;;;;13.00;9.77;;;17.60;99.90;;;;;;4989931;28;20034;-73
2022/05/07 08:40:17;;;;;;;12.52;9.68;;;17.60;99.90;;;;;;5005447;28;20026;-73
2022/05/07 08:42:44;;;;;;;14.43;8.20;;;17.70;99.90;;;;;;5008007;28;20050;-72
2022/05/07 08:45:13;;;;;;;11.25;8.60;;;17.70;99.90;;;;;;5005185;28;20030;-74
2022/05/07 08:47:39;;;;;;;11.45;8.55;;;17.80;99.90;;;;;;5000078;28;20022;-72
2022/05/07 08:50:08;;;;;;;9.93;8.00;;;17.90;99.90;;;;;;5010368;28;20151;-72
2022/05/07 08:52:38;;;;;;;12.13;8.98;;;18.00;99.90;;;;;;4998522;28;20084;-73
2022/05/07 08:55:03;;;;;;;12.10;8.60;;;18.00;99.90;;;;;;5001580;28;20034;-73
2022/05/07 08:57:30;;;;;;;11.68;8.55;;;18.00;99.90;;;;;;4999889;28;20197;-73
2022/05/07 08:59:55;;;;;;;9.85;4.78;;;18.20;99.90;;;;;;5004002;28;20045;-71
2022/05/07 09:02:21;;;;;;;9.40;6.57;;;18.20;99.90;;;;;;5008113;28;20526;-72
2022/05/07 09:04:57;;;;;;;8.93;6.75;;;18.10;99.90;;;;;;5003137;28;20031;-73
2022/05/07 09:07:23;;;;;;;10.38;6.88;;;18.10;99.90;;;;;;4996450;28;20113;-72
2022/05/07 09:09:52;;;;;;;14.73;8.82;;;18.20;99.90;;;;;;4994890;28;20026;-72
2022/05/07 09:12:33;;;;;;;11.32;9.90;;;18.20;99.90;;;;;;5001649;28;20029;-73
2022/05/07 09:15:04;;;;;;;15.60;9.52;;;18.30;99.90;;;;;;4994452;28;20036;-73
2022/05/07 09:17:29;;;;;;;9.82;7.68;;;18.30;99.90;;;;;;4997440;28;20030;-72
2022/05/07 09:19:55;;;;;;;13.68;8.65;;;18.30;99.90;;;;;;5003971;28;20418;-72
2022/05/07 09:22:20;;;;;;;9.55;8.55;;;18.40;99.90;;;;;;5006430;28;20038;-72
2022/05/07 09:24:55;;;;;;;13.93;9.20;;;18.50;99.90;;;;;;5007707;28;20019;-73
2022/05/07 09:27:21;;;;;;;12.82;10.23;;;18.60;99.90;;;;;;5008271;28;20034;-72
2022/05/07 09:29:59;;;;;;;14.30;8.73;;;18.70;99.90;;;;;;5007852;28;20087;-72
2022/05/07 09:32:37;;;;;;;12.73;9.32;;;18.70;99.90;;;;;;5010042;28;20021;-73
2022/05/07 09:38:01;;;;;;;7.43;6.72;;;18.90;99.90;;;;;;4998808;28;20069;-74
2022/05/07 09:40:28;;;;;;;12.63;8.90;;;18.80;99.90;;;;;;5000566;28;20027;-71
2022/05/07 09:42:57;;;;;;;31.73;10.80;;;18.90;99.90;;;;;;5003736;28;20041;-72
2022/05/07 09:45:26;;;;;;;17.23;11.23;;;19.00;99.90;;;;;;5008756;28;20038;-71
2022/05/07 09:47:52;;;;;;;16.08;11.10;;;19.10;99.90;;;;;;5011230;28;20037;-71
2022/05/07 09:50:43;;;;;;;13.18;9.20;;;19.10;99.90;;;;;;5015442;28;20033;-72
2022/05/07 09:58:43;;;;;;;15.48;10.35;;;18.90;99.90;;;;;;4995311;28;20128;-72
2022/05/07 10:01:21;;;;;;;16.60;10.00;;;19.00;99.90;;;;;;5024980;28;20037;-73
2022/05/07 10:04:06;;;;;;;12.70;9.50;;;19.00;99.90;;;;;;5035155;28;20041;-73
2022/05/07 10:06:43;;;;;;;15.07;10.13;;;18.90;99.90;;;;;;5033422;28;20031;-73
2022/05/07 10:09:49;;;;;;;17.20;11.65;;;18.90;99.90;;;;;;5032843;28;20030;-72
2022/05/07 10:12:20;;;;;;;17.27;11.57;;;19.00;99.90;;;;;;5030868;28;20096;-72
2022/05/07 10:14:45;;;;;;;16.83;11.07;;;19.10;99.90;;;;;;5031449;28;20394;-72
2022/05/07 10:17:13;;;;;;;17.60;11.93;;;19.20;99.90;;;;;;5031245;28;20016;-73
2022/05/07 10:19:39;;;;;;;14.10;10.13;;;19.40;99.90;;;;;;5034425;28;20443;-73
2022/05/07 10:22:21;;;;;;;17.00;11.38;;;19.50;99.90;;;;;;5033821;28;20056;-72
2022/05/07 10:24:49;;;;;;;15.82;12.30;;;19.40;99.90;;;;;;5033384;28;20497;-73
2022/05/07 10:27:22;;;;;;;17.35;10.73;;;19.30;99.90;;;;;;5034219;28;20022;-73
2022/05/07 10:29:48;;;;;;;11.02;9.48;;;19.30;99.90;;;;;;5033075;28;20390;-72
2022/05/07 10:32:18;;;;;;;15.10;10.57;;;19.10;99.90;;;;;;5018917;28;20026;-71
2022/05/07 10:34:52;;;;;;;15.60;11.45;;;19.00;99.90;;;;;;5027301;28;20431;-73
2022/05/07 10:37:18;;;;;;;14.70;11.05;;;19.00;99.90;;;;;;5032523;28;20030;-73
2022/05/07 10:39:53;;;;;;;16.05;10.82;;;19.10;99.90;;;;;;5034759;28;20026;-72
2022/05/07 10:42:21;;;;;;;13.32;9.80;;;19.20;99.90;;;;;;5034554;28;20397;-73
2022/05/07 10:44:47;;;;;;;19.50;9.95;;;19.20;99.90;;;;;;5033086;28;20033;-72
2022/05/07 10:47:20;;;;;;;10.85;9.00;;;19.20;99.90;;;;;;5034179;28;20469;-72
2022/05/07 10:50:07;;;;;;;16.92;12.30;;;19.20;99.90;;;;;;5034409;28;20390;-73
2022/05/07 10:52:34;;;;;;;17.67;11.32;;;19.40;99.90;;;;;;5033656;28;20025;-73
2022/05/07 10:55:11;;;;;;;10.10;8.93;;;19.60;99.90;;;;;;5034150;28;20053;-73
2022/05/07 10:57:45;;;;;;;11.85;9.82;;;19.90;99.90;;;;;;5034254;28;20448;-72
2022/05/07 11:00:16;;;;;;;16.02;11.57;;;20.10;99.90;;;;;;5032967;28;20025;-73
2022/05/07 11:02:42;;;;;;;17.05;13.73;;;20.10;99.90;;;;;;5034319;28;20051;-72
2022/05/07 11:05:08;;;;;;;22.23;13.50;;;20.20;99.90;;;;;;5033311;28;20025;-73
2022/05/07 11:07:35;;;;;;;21.65;13.95;;;20.30;99.90;;;;;;5034614;28;20436;-72
2022/05/07 11:10:01;;;;;;;20.50;14.38;;;20.30;99.90;;;;;;5035282;28;20033;-73
2022/05/07 11:12:27;;;;;;;18.63;13.05;;;20.10;99.90;;;;;;5035527;28;20397;-74
2022/05/07 11:14:52;;;;;;;17.23;12.27;;;20.20;99.90;;;;;;5034953;28;20029;-72
2022/05/07 11:17:29;;;;;;;17.15;12.15;;;20.10;99.90;;;;;;5033982;28;20044;-72
2022/05/07 11:19:55;;;;;;;20.52;12.35;;;20.10;99.90;;;;;;5033946;28;20017;-72
2022/05/07 11:22:25;;;;;;;18.52;12.32;;;20.10;99.90;;;;;;5033650;28;20350;-72
2022/05/07 11:24:56;;;;;;;17.00;11.80;;;20.00;99.90;;;;;;5033580;28;20026;-72
2022/05/07 11:27:24;;;;;;;17.60;13.38;;;20.10;99.90;;;;;;5033267;28;20160;-71
2022/05/07 11:29:50;;;;;;;15.45;12.45;;;20.10;99.90;;;;;;5033272;28;20532;-71
2022/05/07 11:32:15;;;;;;;18.27;14.32;;;20.00;99.90;;;;;;5033452;28;20109;-73
2022/05/07 11:34:42;;;;;;;22.27;14.10;;;20.00;99.90;;;;;;5032757;28;20033;-72
2022/05/07 11:37:11;;;;;;;25.33;17.08;;;19.90;99.90;;;;;;5033093;28;20120;-73
2022/05/07 11:39:53;;;;;;;26.85;15.82;;;19.90;99.90;;;;;;5033587;28;20033;-73
2022/05/07 11:42:46;;;;;;;24.20;17.08;;;20.00;99.90;;;;;;5032917;28;20049;-73
2022/05/07 11:45:30;;;;;;;23.50;17.42;;;20.00;99.90;;;;;;5032255;28;20041;-73
2022/05/07 11:48:06;;;;;;;23.70;17.25;;;20.20;99.90;;;;;;5032580;28;20025;-72
2022/05/07 11:50:42;;;;;;;23.73;17.63;;;20.50;99.90;;;;;;5033526;28;20128;-74
2022/05/07 11:53:16;;;;;;;32.85;16.85;;;20.60;99.90;;;;;;5032771;28;20029;-72
2022/05/07 11:55:43;;;;;;;30.00;17.55;;;20.60;99.90;;;;;;5032794;28;20029;-73
2022/05/07 11:58:23;;;;;;;33.33;17.95;;;20.70;99.90;;;;;;5032955;28;20049;-73
2022/05/07 12:00:51;;;;;;;26.75;17.77;;;20.70;99.90;;;;;;5033043;28;20103;-72
2022/05/07 12:03:18;;;;;;;29.23;18.25;;;20.80;99.90;;;;;;5032320;28;20048;-73
2022/05/07 12:05:50;;;;;;;26.85;17.90;;;20.70;99.90;;;;;;5033002;28;20094;-73
2022/05/07 12:08:17;;;;;;;26.33;18.75;;;20.40;99.90;;;;;;5033085;28;20113;-73
2022/05/07 12:10:47;;;;;;;32.17;20.33;;;20.30;99.90;;;;;;5032203;28;20029;-73
2022/05/07 12:13:15;;;;;;;31.63;21.40;;;20.10;99.90;;;;;;5032588;28;20034;-73
2022/05/07 12:18:25;;;;;;;35.05;20.83;;;20.10;99.90;;;;;;5034373;28;20549;-73
2022/05/07 12:20:51;;;;;;;31.27;20.55;;;20.10;99.90;;;;;;5032451;28;20060;-73
2022/05/07 12:31:29;;;;;;;26.15;16.85;;;19.90;99.90;;;;;;5032034;28;20094;-74
2022/05/07 12:33:55;;;;;;;25.35;17.05;;;19.90;99.90;;;;;;5032071;28;20037;-73
2022/05/07 12:36:21;;;;;;;21.63;16.13;;;20.10;99.90;;;;;;5032419;28;20441;-73
2022/05/07 12:38:46;;;;;;;27.48;16.95;;;20.00;99.90;;;;;;5031672;28;20265;-73
2022/05/07 12:41:12;;;;;;;26.95;16.27;;;20.10;99.90;;;;;;5031949;28;20177;-73
2022/05/07 12:43:38;;;;;;;26.15;16.25;;;20.10;99.90;;;;;;5031510;28;20048;-73
2022/05/07 12:46:04;;;;;;;20.60;15.02;;;20.20;99.90;;;;;;5032252;28;20409;-73
2022/05/07 12:48:30;;;;;;;25.70;16.25;;;20.20;99.90;;;;;;5032216;28;20041;-74
2022/05/07 12:50:55;;;;;;;24.98;15.80;;;20.30;99.90;;;;;;5031537;28;20045;-74
2022/05/07 12:53:21;;;;;;;19.20;15.30;;;20.40;99.90;;;;;;5032007;28;20462;-74
2022/05/07 12:55:47;;;;;;;18.75;14.40;;;20.40;99.90;;;;;;5032096;28;20041;-73
2022/05/07 12:58:13;;;;;;;18.08;13.32;;;20.40;99.90;;;;;;5031297;28;20037;-73
2022/05/07 13:00:40;;;;;;;12.73;11.43;;;20.50;99.90;;;;;;5032335;28;20026;-72
2022/05/07 13:03:06;;;;;;;15.43;10.80;;;20.50;99.90;;;;;;5031764;28;20401;-73
2022/05/07 13:05:35;;;;;;;16.40;11.57;;;20.40;99.90;;;;;;5031570;28;20028;-73
2022/05/07 13:08:07;;;;;;;19.65;12.77;;;20.30;99.90;;;;;;5032107;28;20041;-73
2022/05/07 13:10:33;;;;;;;25.80;15.70;;;20.20;99.90;;;;;;5031911;28;20057;-73
2022/05/07 13:13:00;;;;;;;30.75;19.58;;;20.10;99.90;;;;;;5031040;28;20129;-73