Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:53;;;;;;;6.30;1.00;;;6.80;99.90;;;;;;5055891;28;25064;-80
2023/01/12 00:04:20;;;;;;;7.57;1.42;;;6.80;99.90;;;;;;5038400;28;25096;-80
2023/01/12 00:06:48;;;;;;;10.95;1.13;;;6.90;99.90;;;;;;5056060;28;25131;-81
2023/01/12 00:09:16;;;;;;;7.20;1.30;;;6.90;99.90;;;;;;5038260;28;25105;-80
2023/01/12 00:11:43;;;;;;;4.38;0.88;;;6.90;99.90;;;;;;5055852;28;25047;-80
2023/01/12 00:14:10;;;;;;;;;;;6.80;99.90;;;;;;5036840;28;25111;-80
2023/01/12 00:16:37;;;;;;;;;;;6.90;99.90;;;;;;5043253;28;20168;-80
2023/01/12 00:19:11;;;;;;;;;;;6.90;99.90;;;;;;5025297;28;20491;-80
2023/01/12 00:24:34;;;;;;;;;;;7.00;99.90;;;;;;5038368;28;20538;-80
2023/01/12 00:27:03;;;;;;;;;;;7.00;99.90;;;;;;5046876;28;20110;-80
2023/01/12 00:29:29;;;;;;;;;;;7.00;99.90;;;;;;5046726;28;20091;-80
2023/01/12 00:31:57;;;;;;;;;;;7.10;99.90;;;;;;5046331;28;20402;-80
2023/01/12 00:34:24;;;;;;;;;;;7.10;99.90;;;;;;5046666;28;20291;-80
2023/01/12 00:36:51;;;;;;;;;;;7.10;99.90;;;;;;5046339;28;20179;-80
2023/01/12 00:39:19;;;;;;;6.70;1.15;;;7.20;99.90;;;;;;5041869;28;25057;-81
2023/01/12 00:47:17;;;;;;;5.18;0.98;;;7.30;99.90;;;;;;5059174;28;25046;-81
2023/01/12 00:49:45;;;;;;;7.90;1.10;;;7.30;99.90;;;;;;5059085;28;25155;-81
2023/01/12 00:52:15;;;;;;;4.20;1.00;;;7.40;99.90;;;;;;5058890;28;25079;-81
2023/01/12 00:54:42;;;;;;;3.58;1.00;;;7.40;99.90;;;;;;5041091;28;25065;-81
2023/01/12 00:57:12;;;;;;;4.63;1.15;;;7.50;99.90;;;;;;5058913;28;25074;-82
2023/01/12 00:59:40;;;;;;;4.20;1.00;;;7.60;99.90;;;;;;5058881;28;25060;-82
2023/01/12 01:02:08;;;;;;;8.70;0.93;;;7.60;99.90;;;;;;5058494;28;25115;-82
2023/01/12 01:04:35;;;;;;;6.07;0.90;;;7.60;99.90;;;;;;5041242;28;25062;-82
2023/01/12 01:07:03;;;;;;;5.65;0.90;;;7.60;99.90;;;;;;5041015;28;25051;-81
2023/01/12 01:09:30;;;;;;;6.25;1.45;;;7.50;99.90;;;;;;5058759;28;25066;-81
2023/01/12 01:11:58;;;;;;;4.97;2.17;;;7.40;99.90;;;;;;5040984;28;25050;-81
2023/01/12 01:14:26;;;;;;;5.28;1.10;;;7.20;99.90;;;;;;5041025;28;25074;-81
2023/01/12 01:16:53;;;;;;;4.55;1.20;;;7.20;99.90;;;;;;5040927;28;25107;-81
2023/01/12 01:19:20;;;;;;;8.82;1.10;;;7.20;99.90;;;;;;5057336;28;25136;-81
2023/01/12 01:21:48;;;;;;;11.43;1.10;;;7.10;99.90;;;;;;5058451;28;25114;-81
2023/01/12 01:24:15;;;;;;;;;;;7.00;99.90;;;;;;5059554;28;25080;-80
2023/01/12 01:26:42;;;;;;;6.80;1.20;;;7.00;99.90;;;;;;5040512;28;20465;-81
2023/01/12 01:29:09;;;;;;;;;;;7.00;99.90;;;;;;5059071;28;25081;-80
2023/01/12 01:31:36;;;;;;;;;;;6.90;99.90;;;;;;5059036;28;19925;-80
2023/01/12 01:34:04;;;;;;;6.15;1.10;;;6.90;99.90;;;;;;5039589;28;20419;-81
2023/01/12 01:36:31;;;;;;;9.30;1.20;;;6.90;99.90;;;;;;5040482;28;25072;-81
2023/01/12 01:38:58;;;;;;;11.13;1.63;;;6.90;99.90;;;;;;5058138;28;20837;-81
2023/01/12 01:41:32;;;;;;;5.07;1.67;;;6.90;99.90;;;;;;5040344;28;25161;-81
2023/01/12 01:44:24;;;;;;;6.97;1.42;;;6.90;99.90;;;;;;5058256;28;25064;-81
2023/01/12 01:46:57;;;;;;;3.78;1.02;;;6.90;99.90;;;;;;5057475;28;25069;-81
2023/01/12 01:49:48;;;;;;;8.70;1.85;;;6.90;99.90;;;;;;5058756;28;25055;-81
2023/01/12 01:52:36;;;;;;;8.40;1.00;;;6.90;99.90;;;;;;5040326;28;25081;-81
2023/01/12 01:55:13;;;;;;;5.85;1.02;;;7.00;99.90;;;;;;5058529;28;25075;-81
2023/01/12 01:57:47;;;;;;;4.50;1.33;;;7.00;99.90;;;;;;5058107;28;25117;-81
2023/01/12 02:00:15;;;;;;;5.95;1.30;;;7.00;99.90;;;;;;5057132;28;20398;-81
2023/01/12 02:02:45;;;;;;;3.05;1.30;;;7.10;99.90;;;;;;5057712;28;25057;-81
2023/01/12 02:05:18;;;;;;;5.47;0.70;;;7.10;99.90;;;;;;5040129;28;25079;-81
2023/01/12 02:07:48;;;;;;;4.60;1.13;;;7.20;99.90;;;;;;5039948;28;20509;-81
2023/01/12 02:10:16;;;;;;;6.80;0.95;;;7.20;99.90;;;;;;5040166;28;25067;-81
2023/01/12 02:18:44;;;;;;;6.25;1.40;;;7.30;99.90;;;;;;5056653;28;20416;-81
2023/01/12 02:21:26;;;;;;;3.97;1.02;;;7.30;99.90;;;;;;5057920;28;25104;-81
2023/01/12 02:24:18;;;;;;;12.18;1.85;;;7.30;99.90;;;;;;5057435;28;25069;-81
2023/01/12 02:27:21;;;;;;;5.13;1.40;;;7.30;99.90;;;;;;5057059;28;20922;-82
2023/01/12 02:30:13;;;;;;;5.57;0.85;;;7.30;99.90;;;;;;5057526;28;25106;-81
2023/01/12 02:32:56;;;;;;;3.65;0.82;;;7.30;99.90;;;;;;5056962;28;25071;-81
2023/01/12 02:35:48;;;;;;;6.43;0.90;;;7.20;99.90;;;;;;5039580;28;25122;-81
2023/01/12 02:38:45;;;;;;;4.43;0.98;;;7.20;99.90;;;;;;5057072;28;25135;-81
2023/01/12 02:44:33;;;;;;;6.20;0.90;;;7.20;99.90;;;;;;5027960;28;25095;-81
2023/01/12 02:47:04;;;;;;;5.53;0.95;;;7.20;99.90;;;;;;5055519;28;25115;-81
2023/01/12 02:49:37;;;;;;;1.90;0.60;;;7.20;99.90;;;;;;5039172;28;25071;-82
2023/01/12 02:52:12;;;;;;;3.50;0.80;;;7.20;99.90;;;;;;5056977;28;25068;-81
2023/01/12 02:54:41;;;;;;;3.72;1.40;;;7.10;99.90;;;;;;5056891;28;25134;-81
2023/01/12 02:57:10;;;;;;;4.38;0.82;;;7.20;99.90;;;;;;5056880;28;25076;-81
2023/01/12 02:59:44;;;;;;;5.45;1.85;;;7.20;99.90;;;;;;5056707;28;25140;-81
2023/01/12 03:02:19;;;;;;;1.08;0.45;;;7.20;99.90;;;;;;5038979;28;25127;-81
2023/01/12 03:04:46;;;;;;;4.15;0.85;;;7.20;99.90;;;;;;5056809;28;25110;-81
2023/01/12 03:07:38;;;;;;;4.57;0.50;;;7.20;99.90;;;;;;5056468;28;25075;-81
2023/01/12 03:10:41;;;;;;;1.88;0.70;;;7.20;99.90;;;;;;5056882;28;25082;-81
2023/01/12 03:13:15;;;;;;;8.02;2.13;;;7.20;99.90;;;;;;5056468;28;20409;-82
2023/01/12 03:15:52;;;;;;;3.25;0.75;;;7.30;99.90;;;;;;5038941;28;25105;-82
2023/01/12 03:18:35;;;;;;;2.42;1.05;;;7.30;99.90;;;;;;5056990;28;25144;-81
2023/01/12 03:21:11;;;;;;;6.50;2.38;;;7.30;99.90;;;;;;5056391;28;25140;-81
2023/01/12 03:23:55;;;;;;;4.90;0.90;;;7.30;99.90;;;;;;5038362;28;25115;-81
2023/01/12 03:26:26;;;;;;;14.02;3.95;;;7.30;99.90;;;;;;5056279;28;25063;-81
2023/01/12 03:29:19;;;;;;;1.77;0.60;;;7.30;99.90;;;;;;5056241;28;25077;-81
2023/01/12 03:31:46;;;;;;;1.50;0.60;;;7.30;99.90;;;;;;5056449;28;25086;-81
2023/01/12 03:34:14;;;;;;;3.78;0.90;;;7.30;99.90;;;;;;5056574;28;25120;-81
2023/01/12 03:37:17;;;;;;;4.53;1.17;;;7.30;99.90;;;;;;5038455;28;25101;-81
2023/01/12 03:40:11;;;;;;;5.28;1.30;;;7.30;99.90;;;;;;5056430;28;25067;-81
2023/01/12 03:43:03;;;;;;;9.93;1.20;;;7.30;99.90;;;;;;5038487;28;25057;-81
2023/01/12 03:45:55;;;;;;;1.55;0.93;;;7.40;99.90;;;;;;5038466;28;25056;-81
2023/01/12 03:48:32;;;;;;;6.03;1.40;;;7.30;99.90;;;;;;5056248;28;25081;-81
2023/01/12 03:51:00;;;;;;;;;;;7.30;99.90;;;;;;5056759;28;25066;-81
2023/01/12 03:53:29;;;;;;;6.35;1.23;;;7.40;99.90;;;;;;5056414;28;24073;-81
2023/01/12 03:56:05;;;;;;;5.65;1.05;;;7.40;99.90;;;;;;5057325;28;25136;-81
2023/01/12 03:58:34;;;;;;;6.70;1.88;;;7.40;99.90;;;;;;5042062;28;25079;-81
2023/01/12 04:01:02;;;;;;;4.63;1.02;;;7.40;99.90;;;;;;5060340;28;25085;-81
2023/01/12 04:03:29;;;;;;;5.85;1.38;;;7.40;99.90;;;;;;5059965;28;25083;-81
2023/01/12 04:05:57;;;;;;;2.35;0.95;;;7.40;99.90;;;;;;5060201;28;25058;-81
2023/01/12 04:08:24;;;;;;;4.30;1.05;;;7.40;99.90;;;;;;5042495;28;25070;-81
2023/01/12 04:10:52;;;;;;;10.10;2.97;;;7.40;99.90;;;;;;5059839;28;25057;-81
2023/01/12 04:13:19;;;;;;;5.15;1.00;;;7.40;99.90;;;;;;5042056;28;25048;-81
2023/01/12 04:15:47;;;;;;;8.02;1.65;;;7.40;99.90;;;;;;5060082;28;25110;-81
2023/01/12 04:18:14;;;;;;;8.80;1.60;;;7.40;99.90;;;;;;5059983;28;25055;-81
2023/01/12 04:20:42;;;;;;;9.55;1.20;;;7.40;99.90;;;;;;5042144;28;25086;-81
2023/01/12 04:23:09;;;;;;;6.38;2.30;;;7.40;99.90;;;;;;5041835;28;25107;-80
2023/01/12 04:25:36;;;;;;;2.15;0.90;;;7.40;99.90;;;;;;5059633;28;25143;-80
2023/01/12 04:28:04;;;;;;;3.67;0.60;;;7.50;99.90;;;;;;5041818;28;25077;-81
2023/01/12 04:30:33;;;;;;;9.63;1.00;;;7.40;99.90;;;;;;5059584;28;25081;-81
2023/01/12 04:33:08;;;;;;;2.90;1.13;;;7.40;99.90;;;;;;5059134;28;25076;-81
2023/01/12 04:35:35;;;;;;;3.50;0.88;;;7.50;99.90;;;;;;5059428;28;25109;-81
2023/01/12 04:38:10;;;;;;;3.13;0.95;;;7.50;99.90;;;;;;5059259;28;25111;-81
2023/01/12 04:40:37;;;;;;;4.50;0.90;;;7.50;99.90;;;;;;5059861;28;25095;-81
2023/01/12 04:43:07;;;;;;;4.30;0.90;;;7.50;99.90;;;;;;5041535;28;25052;-81
2023/01/12 04:45:38;;;;;;;4.85;1.02;;;7.50;99.90;;;;;;5059448;28;25054;-81
2023/01/12 04:48:10;;;;;;;2.83;0.85;;;7.50;99.90;;;;;;5059447;28;25143;-81
2023/01/12 04:50:38;;;;;;;3.03;1.02;;;7.40;99.90;;;;;;5058735;28;20428;-81
2023/01/12 04:53:07;;;;;;;5.50;2.03;;;7.50;99.90;;;;;;5041177;28;25090;-81
2023/01/12 04:55:40;;;;;;;6.38;1.30;;;7.50;99.90;;;;;;5058949;28;25077;-81
2023/01/12 04:58:07;;;;;;;2.70;0.70;;;7.50;99.90;;;;;;5059058;28;25076;-81
2023/01/12 05:00:35;;;;;;;4.35;0.77;;;7.50;99.90;;;;;;5060104;28;25088;-81
2023/01/12 05:03:03;;;;;;;1.38;0.30;;;7.50;99.90;;;;;;5041140;28;25094;-81
2023/01/12 05:05:32;;;;;;;7.60;2.50;;;7.50;99.90;;;;;;5041126;28;25058;-81
2023/01/12 05:10:55;;;;;;;3.95;0.85;;;7.50;99.90;;;;;;5059330;28;25115;-81
2023/01/12 05:13:24;;;;;;;2.70;0.50;;;7.50;99.90;;;;;;5058944;28;25125;-81
2023/01/12 05:15:52;;;;;;;2.72;0.63;;;7.50;99.90;;;;;;5040889;28;25105;-81
2023/01/12 05:18:19;;;;;;;4.22;1.17;;;7.50;99.90;;;;;;5058758;28;25135;-81
2023/01/12 05:20:46;;;;;;;2.65;0.50;;;7.50;99.90;;;;;;5058034;28;25130;-81
2023/01/12 05:23:14;;;;;;;2.90;0.88;;;7.50;99.90;;;;;;5040679;28;25117;-81
2023/01/12 05:25:41;;;;;;;5.30;0.30;;;7.50;99.90;;;;;;5040798;28;25061;-81
2023/01/12 05:28:08;;;;;;;10.60;3.40;;;7.50;99.90;;;;;;5058661;28;25094;-81
2023/01/12 05:30:36;;;;;;;5.93;0.90;;;7.60;99.90;;;;;;5058770;28;25077;-81
2023/01/12 05:33:03;;;;;;;2.53;0.40;;;7.60;99.90;;;;;;5058039;28;20447;-82
2023/01/12 05:35:32;;;;;;;2.92;0.80;;;7.60;99.90;;;;;;5057485;28;20497;-81
2023/01/12 05:38:00;;;;;;;2.83;0.65;;;7.60;99.90;;;;;;5058385;28;20474;-82
2023/01/12 05:40:27;;;;;;;2.35;1.08;;;7.70;99.90;;;;;;5058198;28;25125;-81
2023/01/12 05:45:41;;;;;;;3.22;0.32;;;7.60;99.90;;;;;;5058450;28;25098;-81
2023/01/12 05:48:10;;;;;;;2.25;0.40;;;7.60;99.90;;;;;;5058006;28;25068;-81
2023/01/12 05:50:38;;;;;;;2.05;0.40;;;7.60;99.90;;;;;;5040751;28;25050;-81
2023/01/12 05:53:05;;;;;;;2.60;0.65;;;7.60;99.90;;;;;;5057781;28;25110;-81
2023/01/12 05:55:33;;;;;;;2.30;0.45;;;7.50;99.90;;;;;;5056659;28;25066;-81
2023/01/12 05:58:00;;;;;;;2.47;1.27;;;7.50;99.90;;;;;;5058102;28;25141;-81
2023/01/12 06:00:27;;;;;;;6.55;1.85;;;7.50;99.90;;;;;;5057934;28;25100;-81
2023/01/12 06:02:55;;;;;;;10.88;1.00;;;7.50;99.90;;;;;;5057709;28;25066;-81
2023/01/12 06:05:22;;;;;;;3.83;0.40;;;7.50;99.90;;;;;;5040023;28;25064;-81
2023/01/12 06:07:50;;;;;;;0.57;0.30;;;7.50;99.90;;;;;;5039910;28;25104;-81
2023/01/12 06:10:18;;;;;;;0.90;0.38;;;7.50;99.90;;;;;;5058063;28;25071;-81
2023/01/12 06:15:35;;;;;;;0.90;0.30;;;7.50;99.90;;;;;;5057829;28;25077;-82
2023/01/12 06:18:03;;;;;;;0.95;0.35;;;7.50;99.90;;;;;;5039650;28;25125;-82
2023/01/12 06:20:31;;;;;;;4.53;1.83;;;7.50;99.90;;;;;;5056566;28;25090;-81
2023/01/12 06:23:02;;;;;;;1.42;0.40;;;7.50;99.90;;;;;;5057282;28;25104;-82
2023/01/12 06:25:30;;;;;;;1.25;0.28;;;7.50;99.90;;;;;;5056882;28;25058;-81
2023/01/12 06:27:57;;;;;;;6.15;2.55;;;7.50;99.90;;;;;;5039543;28;25059;-81
2023/01/12 06:30:24;;;;;;;3.65;0.63;;;7.40;99.90;;;;;;5057916;28;25071;-82
2023/01/12 06:32:52;;;;;;;1.45;0.65;;;7.50;99.90;;;;;;5057126;28;25092;-82
2023/01/12 06:35:19;;;;;;;1.00;0.20;;;7.50;99.90;;;;;;5039460;28;25105;-81
2023/01/12 06:37:47;;;;;;;1.13;0.45;;;7.50;99.90;;;;;;5039298;28;25076;-81
2023/01/12 06:40:14;;;;;;;1.40;0.40;;;7.50;99.90;;;;;;5039490;28;25060;-81
2023/01/12 06:42:41;;;;;;;4.68;0.70;;;7.50;99.90;;;;;;5056438;28;25058;-81
2023/01/12 06:45:11;;;;;;;3.15;0.65;;;7.50;99.90;;;;;;5056897;28;20381;-84
2023/01/12 06:47:57;;;;;;;2.17;0.40;;;7.50;99.90;;;;;;5038769;28;25075;-85
2023/01/12 06:50:25;;;;;;;3.40;0.35;;;7.50;99.90;;;;;;5039549;28;25059;-84
2023/01/12 06:52:52;;;;;;;1.85;0.30;;;7.50;99.90;;;;;;5038612;28;25121;-85
2023/01/12 06:55:20;;;;;;;2.88;0.52;;;7.50;99.90;;;;;;5039236;28;25082;-88
2023/01/12 06:57:47;;;;;;;1.90;0.25;;;7.50;99.90;;;;;;5039520;28;25095;-88
2023/01/12 07:00:15;;;;;;;1.02;0.20;;;7.50;99.90;;;;;;5038840;28;25068;-84
2023/01/12 07:02:42;;;;;;;0.60;0.43;;;7.50;99.90;;;;;;5039525;28;25044;-89
2023/01/12 07:05:10;;;;;;;0.20;0.10;;;7.40;99.90;;;;;;5039809;28;25070;-80
2023/01/12 07:07:37;;;;;;;0.85;0.28;;;7.50;99.90;;;;;;5056536;28;25096;-77
2023/01/12 07:10:05;;;;;;;2.20;0.30;;;7.40;99.90;;;;;;5038966;28;25099;-83
2023/01/12 07:12:33;;;;;;;2.20;0.30;;;7.40;99.90;;;;;;5038810;28;25113;-85
2023/01/12 07:15:02;;;;;;;1.80;0.38;;;7.40;99.90;;;;;;5056776;28;25144;-82
2023/01/12 07:17:30;;;;;;;1.55;0.47;;;7.30;99.90;;;;;;5056400;28;25063;-83
2023/01/12 07:19:57;;;;;;;1.75;0.50;;;7.30;99.90;;;;;;5056813;28;25059;-77
2023/01/12 07:22:25;;;;;;;0.60;0.20;;;7.30;99.90;;;;;;5056640;28;25078;-79
2023/01/12 07:24:52;;;;;;;0.95;0.20;;;7.30;99.90;;;;;;5056893;28;25083;-79
2023/01/12 07:27:20;;;;;;;1.42;0.30;;;7.30;99.90;;;;;;5056593;28;25100;-77
2023/01/12 07:29:47;;;;;;;3.65;0.60;;;7.20;99.90;;;;;;5056327;28;25078;-79
2023/01/12 07:32:14;;;;;;;2.85;0.82;;;7.20;99.90;;;;;;5055807;28;25115;-77
2023/01/12 07:34:42;;;;;;;1.65;0.10;;;7.20;99.90;;;;;;5056092;28;25052;-78
2023/01/12 07:37:09;;;;;;;2.45;0.43;;;7.20;99.90;;;;;;5056670;28;25054;-78
2023/01/12 07:39:37;;;;;;;0.32;0.10;;;7.20;99.90;;;;;;5038695;28;25055;-73
2023/01/12 07:44:50;;;;;;;1.47;0.40;;;7.20;99.90;;;;;;5056144;28;25134;-76
2023/01/12 07:47:18;;;;;;;2.05;0.30;;;7.30;99.90;;;;;;5056406;28;25063;-77
2023/01/12 07:49:45;;;;;;;1.55;0.30;;;7.30;99.90;;;;;;5056238;28;25068;-79
2023/01/12 07:52:13;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5038295;28;25120;-79
2023/01/12 07:54:40;;;;;;;0.28;0.17;;;7.30;99.90;;;;;;5056047;28;25064;-79
2023/01/12 07:57:10;;;;;;;1.05;0.28;;;7.30;99.90;;;;;;5056063;28;25083;-79
2023/01/12 07:59:37;;;;;;;0.30;0.10;;;7.30;99.90;;;;;;5056268;28;25063;-79
2023/01/12 08:02:06;;;;;;;1.08;0.28;;;7.20;99.90;;;;;;5038378;28;25076;-79
2023/01/12 08:04:34;;;;;;;6.72;1.75;;;7.20;99.90;;;;;;5056010;28;25059;-79
2023/01/12 08:07:01;;;;;;;3.60;1.40;;;7.30;99.90;;;;;;5056498;28;25119;-79
2023/01/12 08:09:28;;;;;;;17.92;11.40;;;7.20;99.90;;;;;;5038401;28;25045;-79
2023/01/12 08:11:55;;;;;;;0.77;0.32;;;7.20;99.90;;;;;;5038196;28;25075;-79
2023/01/12 08:14:32;;;;;;;0.47;0.20;;;7.20;99.90;;;;;;5055874;28;25143;-78
2023/01/12 08:17:01;;;;;;;6.55;2.85;;;7.20;99.90;;;;;;5055856;28;25075;-79
2023/01/12 08:19:37;;;;;;;4.00;0.47;;;7.20;99.90;;;;;;5038398;28;25140;-79
2023/01/12 08:22:07;;;;;;;;;;;7.20;99.90;;;;;;5056176;28;25059;-79
2023/01/12 08:24:44;;;;;;;0.15;0.10;;;7.20;99.90;;;;;;5056144;28;24066;-79
2023/01/12 08:27:11;;;;;;;;;;;7.20;99.90;;;;;;5038464;28;25067;-79
2023/01/12 08:29:49;;;;;;;13.45;7.70;;;7.20;99.90;;;;;;5055917;28;24069;-79
2023/01/12 08:32:17;;;;;;;1.08;0.47;;;7.20;99.90;;;;;;5048498;28;20477;-78
2023/01/12 08:34:52;;;;;;;2.38;0.65;;;7.30;99.90;;;;;;5075727;28;25136;-78
2023/01/12 08:37:22;;;;;;;0.80;0.17;;;7.30;99.90;;;;;;5074577;28;25054;-79
2023/01/12 08:39:50;;;;;;;1.80;0.30;;;7.30;99.90;;;;;;5075877;28;25072;-78
2023/01/12 08:42:19;;;;;;;6.30;0.43;;;7.30;99.90;;;;;;5074805;28;25108;-79
2023/01/12 08:44:46;;;;;;;0.17;0.10;;;7.30;99.90;;;;;;5080092;28;25079;-78
2023/01/12 08:47:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5079262;28;25097;-78
2023/01/12 08:49:46;;;;;;;0.50;0.30;;;7.30;99.90;;;;;;5079191;28;25066;-78
2023/01/12 08:52:15;;;;;;;1.88;0.20;;;7.40;99.90;;;;;;5078005;28;25067;-78
2023/01/12 08:54:42;;;;;;;0.88;0.30;;;7.30;99.90;;;;;;5079235;28;25098;-78
2023/01/12 08:57:09;;;;;;;2.38;0.47;;;7.30;99.90;;;;;;5079357;28;25063;-78
2023/01/12 08:59:37;;;;;;;4.25;1.85;;;7.30;99.90;;;;;;5079080;28;25077;-79
2023/01/12 09:02:05;;;;;;;0.38;0.30;;;7.30;99.90;;;;;;5079277;28;25056;-79
2023/01/12 09:04:32;;;;;;;17.58;16.00;;;7.40;99.90;;;;;;5078058;28;25065;-79
2023/01/12 09:07:00;;;;;;;2.05;0.25;;;7.40;99.90;;;;;;5077743;28;25064;-79
2023/01/12 09:09:27;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5079203;28;25093;-78
2023/01/12 09:11:54;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5079070;28;25057;-79
2023/01/12 09:14:21;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5077772;28;25078;-79
2023/01/12 09:16:49;;;;;;;0.73;0.15;;;7.40;99.90;;;;;;5079030;28;25106;-79
2023/01/12 09:19:17;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5079043;28;25137;-79
2023/01/12 09:21:45;;;;;;;1.08;0.10;;;7.40;99.90;;;;;;5078550;28;25086;-78
2023/01/12 09:24:13;;;;;;;0.28;0.17;;;7.50;99.90;;;;;;5078840;28;25108;-79
2023/01/12 09:26:43;;;;;;;1.48;0.20;;;7.50;99.90;;;;;;5079082;28;25052;-79
2023/01/12 09:29:12;;;;;;;0.82;0.38;;;7.50;99.90;;;;;;5078501;28;25081;-79
2023/01/12 09:31:42;;;;;;;0.45;0.20;;;7.50;99.90;;;;;;5079081;28;25483;-79
2023/01/12 09:34:10;;;;;;;1.27;0.25;;;7.60;99.90;;;;;;5040719;28;25137;-79
2023/01/12 09:36:43;;;;;;;1.45;0.52;;;7.60;99.90;;;;;;5040581;28;25137;-78
2023/01/12 09:39:15;;;;;;;1.48;0.10;;;7.60;99.90;;;;;;5058537;28;25061;-79
2023/01/12 09:47:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5058148;28;25094;-78
2023/01/12 09:50:33;;;;;;;0.52;0.20;;;7.70;99.90;;;;;;5058501;28;25058;-79
2023/01/12 09:53:04;;;;;;;1.45;0.20;;;7.80;99.90;;;;;;5057963;28;25118;-79
2023/01/12 09:56:01;;;;;;;0.57;0.22;;;7.80;99.90;;;;;;5057892;28;25109;-79
2023/01/12 09:58:57;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5057859;28;25053;-79
2023/01/12 10:01:25;;;;;;;0.63;0.28;;;7.80;99.90;;;;;;5058125;28;25071;-79
2023/01/12 10:03:52;;;;;;;0.55;0.22;;;7.90;99.90;;;;;;5040122;28;25104;-79
2023/01/12 10:06:21;;;;;;;0.38;0.20;;;7.90;99.90;;;;;;5057699;28;25153;-79
2023/01/12 10:09:05;;;;;;;1.17;0.20;;;7.90;99.90;;;;;;5057640;28;20406;-80
2023/01/12 10:11:51;;;;;;;0.93;0.20;;;8.00;99.90;;;;;;5057592;28;25109;-79
2023/01/12 10:14:33;;;;;;;1.25;0.22;;;8.00;99.90;;;;;;5058173;28;25296;-78
2023/01/12 10:17:18;;;;;;;4.53;0.40;;;8.00;99.90;;;;;;5057801;28;25106;-76
2023/01/12 10:20:04;;;;;;;0.57;0.25;;;8.10;99.90;;;;;;5058059;28;25055;-76
2023/01/12 10:22:39;;;;;;;2.27;0.67;;;8.10;99.90;;;;;;5057501;28;25102;-74
2023/01/12 10:25:29;;;;;;;0.55;0.22;;;8.10;99.90;;;;;;5057541;28;25110;-78
2023/01/12 10:27:59;;;;;;;0.95;0.30;;;8.10;99.90;;;;;;5057446;28;20478;-79
2023/01/12 10:30:36;;;;;;;0.45;0.32;;;8.10;99.90;;;;;;5057501;28;25098;-79
2023/01/12 10:33:19;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;5057209;28;25067;-79
2023/01/12 10:36:07;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5057148;28;25069;-81
2023/01/12 10:38:59;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5057084;28;25102;-77
2023/01/12 10:41:29;;;;;;;3.90;1.20;;;8.30;99.90;;;;;;5056693;28;20381;-81
2023/01/12 10:43:59;;;;;;;0.32;0.25;;;8.30;99.90;;;;;;5039540;28;25075;-85
2023/01/12 10:46:32;;;;;;;0.68;0.45;;;8.30;99.90;;;;;;5039304;28;25062;-75
2023/01/12 10:49:19;;;;;;;0.57;0.40;;;8.40;99.90;;;;;;5056976;28;20444;-77
2023/01/12 10:51:51;;;;;;;0.75;0.40;;;8.50;99.90;;;;;;5056805;28;25091;-77
2023/01/12 10:54:30;;;;;;;0.40;0.25;;;8.50;99.90;;;;;;5039290;28;25071;-79
2023/01/12 10:57:06;;;;;;;3.92;1.15;;;8.50;99.90;;;;;;5057038;28;25109;-79
2023/01/12 10:59:38;;;;;;;10.32;4.75;;;8.50;99.90;;;;;;5056886;28;25087;-80
2023/01/12 11:02:08;;;;;;;8.18;2.83;;;8.60;99.90;;;;;;5056660;28;25104;-79
2023/01/12 11:04:44;;;;;;;14.20;6.95;;;8.60;99.90;;;;;;5057060;28;25107;-79
2023/01/12 11:07:27;;;;;;;;;;;8.60;99.90;;;;;;5038800;28;25076;-79
2023/01/12 11:10:16;;;;;;;6.13;2.45;;;8.70;99.90;;;;;;5056633;28;24132;-79
2023/01/12 11:12:58;;;;;;;0.63;0.28;;;8.70;99.90;;;;;;5056313;28;25064;-79
2023/01/12 11:15:27;;;;;;;1.23;0.70;;;8.70;99.90;;;;;;5056721;28;25078;-79
2023/01/12 11:18:26;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5056980;28;25068;-79
2023/01/12 11:21:05;;;;;;;4.38;1.70;;;8.70;99.90;;;;;;5038718;28;25130;-81
2023/01/12 11:23:56;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5056466;28;25172;-80
2023/01/12 11:26:37;;;;;;;3.35;1.15;;;8.80;99.90;;;;;;5056752;28;25067;-81
2023/01/12 11:29:34;;;;;;;0.30;0.20;;;8.80;99.90;;;;;;5056682;28;25066;-80
2023/01/12 11:32:18;;;;;;;46.65;25.45;;;8.80;99.90;;;;;;5056356;28;25090;-78
2023/01/12 11:34:59;;;;;;;11.55;7.32;;;8.80;99.90;;;;;;5056468;28;25056;-80
2023/01/12 11:37:28;;;;;;;2.97;0.77;;;8.90;99.90;;;;;;5056132;28;25048;-80
2023/01/12 11:40:19;;;;;;;1.52;0.63;;;8.90;99.90;;;;;;5056346;28;25070;-79
2023/01/12 11:46:25;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5056181;28;25075;-79
2023/01/12 11:49:19;;;;;;;0.57;0.28;;;8.90;99.90;;;;;;4998570;28;25055;-80
2023/01/12 11:51:58;;;;;;;0.40;0.28;;;9.00;99.90;;;;;;5038213;28;25071;-74
2023/01/12 11:54:30;;;;;;;4.25;1.33;;;9.00;99.90;;;;;;5038286;28;25075;-77
2023/01/12 11:57:34;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5038360;28;25048;-77
2023/01/12 12:00:35;;;;;;;0.55;0.35;;;9.00;99.90;;;;;;5056200;28;25082;-76
2023/01/12 12:03:24;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5056577;28;25111;-77
2023/01/12 12:06:07;;;;;;;2.47;1.27;;;9.10;99.90;;;;;;5056238;28;25087;-75
2023/01/12 12:08:53;;;;;;;0.90;0.20;;;9.10;99.90;;;;;;5056114;28;25062;-76
2023/01/12 12:11:43;;;;;;;18.55;10.43;;;9.10;99.90;;;;;;5055908;28;25079;-76
2023/01/12 12:14:46;;;;;;;2.00;0.28;;;9.10;99.90;;;;;;5055530;28;20487;-75
2023/01/12 12:17:55;;;;;;;21.20;11.48;;;9.20;99.90;;;;;;5056227;28;25081;-76
2023/01/12 12:20:41;;;;;;;0.28;0.20;;;9.20;99.90;;;;;;5039162;28;25079;-76
2023/01/12 12:23:33;;;;;;;0.17;0.10;;;9.20;99.90;;;;;;5041950;28;25140;-76
2023/01/12 12:26:24;;;;;;;0.15;0.10;;;9.20;99.90;;;;;;5059895;28;25061;-77
2023/01/12 12:29:20;;;;;;;0.80;0.20;;;9.20;99.90;;;;;;5059822;28;25056;-77
2023/01/12 12:31:57;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5059751;28;25104;-78
2023/01/12 12:34:58;;;;;;;0.43;0.13;;;9.30;99.90;;;;;;5059219;28;20926;-78
2023/01/12 12:37:48;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5059500;28;25062;-77
2023/01/12 12:46:23;;;;;;;1.17;0.43;;;9.30;99.90;;;;;;5059283;28;25069;-78
2023/01/12 12:49:00;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5059096;28;25093;-78
2023/01/12 12:51:32;;;;;;;0.60;0.43;;;9.30;99.90;;;;;;5059454;28;25063;-78
2023/01/12 12:54:01;;;;;;;0.77;0.20;;;9.30;99.90;;;;;;5059670;28;25049;-78
2023/01/12 12:56:33;;;;;;;0.55;0.30;;;9.30;99.90;;;;;;5059080;28;25126;-77
2023/01/12 12:59:02;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5041315;28;25102;-82
2023/01/12 13:01:30;;;;;;;16.10;14.65;;;9.40;99.90;;;;;;5059231;28;25047;-79
2023/01/12 13:03:59;;;;;;;0.32;0.20;;;9.40;99.90;;;;;;5041468;28;25067;-80
2023/01/12 13:06:32;;;;;;;1.10;0.40;;;9.40;99.90;;;;;;5058874;28;25155;-77
2023/01/12 13:09:02;;;;;;;83.78;34.25;;;9.30;99.90;;;;;;5058784;28;25073;-77
2023/01/12 13:12:09;;;;;;;0.40;0.20;;;9.40;99.90;;;;;;5059406;28;20485;-75
2023/01/12 13:14:39;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;5059166;28;25067;-77
2023/01/12 13:17:26;;;;;;;0.45;0.22;;;9.50;99.90;;;;;;5058673;28;25057;-77
2023/01/12 13:20:06;;;;;;;1.08;0.22;;;9.50;99.90;;;;;;5058734;28;25063;-76
2023/01/12 13:22:45;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5040799;28;25089;-77
2023/01/12 13:25:16;;;;;;;0.38;0.20;;;9.50;99.90;;;;;;5058694;28;25069;-77
2023/01/12 13:27:58;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5059040;28;25140;-77
2023/01/12 13:30:29;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5058994;28;25053;-75
2023/01/12 13:33:15;;;;;;;2.05;0.80;;;9.50;99.90;;;;;;5057881;28;25071;-76
2023/01/12 13:35:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5078681;28;25064;-75
2023/01/12 13:38:42;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5078464;28;25139;-75
2023/01/12 13:44:40;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5078712;28;25069;-76
2023/01/12 13:47:24;;;;;;;0.52;0.20;;;9.50;99.90;;;;;;5077089;28;25096;-76
2023/01/12 13:49:58;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5077118;28;25065;-77
2023/01/12 13:52:32;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;5078002;28;25080;-76
2023/01/12 13:55:02;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5078165;28;25064;-77
2023/01/12 13:57:31;;;;;;;0.55;0.20;;;9.60;99.90;;;;;;5076885;28;25080;-77
2023/01/12 14:00:10;;;;;;;1.67;0.30;;;9.60;99.90;;;;;;5078463;28;25078;-77
2023/01/12 14:02:40;;;;;;;1.10;0.20;;;9.50;99.90;;;;;;5078705;28;25124;-78
2023/01/12 14:05:45;;;;;;;1.02;0.20;;;9.60;99.90;;;;;;5077802;28;25063;-79
2023/01/12 14:08:33;;;;;;;0.30;0.17;;;9.60;99.90;;;;;;5077839;28;25062;-76
2023/01/12 14:11:09;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5077837;28;25054;-76
2023/01/12 14:17:47;;;;;;;0.13;0.08;;;9.60;99.90;;;;;;5078111;28;25100;-76
2023/01/12 14:19:35;;;;;;;0.47;0.20;;;9.60;99.90;;;;;;5077618;28;25123;-78
2023/01/12 14:22:03;;;;;;;0.55;0.25;;;9.60;99.90;;;;;;5076297;28;25108;-79
2023/01/12 14:24:31;;;;;;;1.23;0.28;;;9.60;99.90;;;;;;5077452;28;25116;-79
2023/01/12 14:27:14;;;;;;;5.43;2.85;;;9.60;99.90;;;;;;5077627;28;25070;-78