Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:19;;;;;;;12.07;9.38;;;;;;;0.98;60.76;100094.22;5085065;28;20406;-66
2022/01/16 00:05:40;;;;;;;15.18;9.98;;;;;;;0.96;60.39;100101.19;5085032;28;20243;-66
2022/01/16 00:08:12;;;;;;;13.57;10.00;;;;;;;0.96;60.59;100088.16;5085294;28;20044;-66
2022/01/16 00:10:44;;;;;;;11.50;9.15;;;;;;;0.92;60.56;100090.78;5084874;28;20358;-66
2022/01/16 00:13:17;;;;;;;17.77;11.05;;;;;;;0.89;61.00;100103.84;5084895;28;20090;-66
2022/01/16 00:15:50;;;;;;;16.52;10.30;;;;;;;0.06;60.68;99973.72;5084908;28;20102;-66
2022/01/16 00:18:26;;;;;;;13.98;9.43;;;;;;;0.93;60.63;100094.25;5085147;28;20045;-66
2022/01/16 00:20:58;;;;;;;16.52;9.98;;;;;;;0.92;60.68;100093.38;5084873;28;20086;-65
2022/01/16 00:23:30;;;;;;;14.88;10.20;;;;;;;0.88;61.40;100051.66;5084780;28;20080;-66
2022/01/16 00:26:02;;;;;;;13.55;9.63;;;;;;;0.83;61.18;100033.41;5086701;28;20040;-66
2022/01/16 00:28:34;;;;;;;12.95;9.38;;;;;;;0.82;60.92;100055.16;5088633;28;20044;-66
2022/01/16 00:31:08;;;;;;;15.57;10.25;;;;;;;0.84;60.76;100071.66;5088503;28;20044;-66
2022/01/16 00:33:42;;;;;;;15.02;11.30;;;;;;;-0.10;60.69;99926.00;5088739;28;20044;-66
2022/01/16 00:36:17;;;;;;;14.05;9.60;;;;;;;0.75;60.85;100089.97;5088469;28;20041;-66
2022/01/16 00:38:49;;;;;;;;;;;;;;;0.66;62.55;100086.53;5089163;28;20281;-66
2022/01/16 00:41:22;;;;;;;14.93;9.88;;;;;;;0.66;60.90;100079.56;5088311;28;19916;-66
2022/01/16 00:43:54;;;;;;;14.00;9.98;;;;;;;0.67;60.80;100041.31;5088218;28;20044;-66
2022/01/16 00:46:28;;;;;;;14.88;10.15;;;;;;;0.64;61.14;100051.75;5088467;28;20105;-66
2022/01/16 00:49:01;;;;;;;18.30;10.18;;;;;;;0.35;60.71;100004.91;5088486;28;20078;-66
2022/01/16 00:51:33;;;;;;;18.05;10.80;;;;;;;0.56;61.92;100043.97;5088213;28;20086;-66
2022/01/16 00:54:05;;;;;;;15.02;9.95;;;;;;;0.50;61.86;100051.81;5087889;28;20060;-66
2022/01/16 00:56:37;;;;;;;14.52;10.50;;;;;;;0.53;61.16;100057.88;5088376;28;20094;-66
2022/01/16 00:59:10;;;;;;;14.95;10.00;;;;;;;0.56;60.81;100028.31;5088047;28;20094;-66
2022/01/16 01:01:43;;;;;;;15.25;9.65;;;;;;;0.54;60.79;100038.75;5088002;28;20044;-66
2022/01/16 01:04:15;;;;;;;16.67;8.50;;;;;;;0.53;60.97;100044.84;5087942;28;20040;-66
2022/01/16 01:06:50;;;;;;;17.05;10.25;;;;;;;0.38;61.11;100017.94;5088209;28;20040;-66
2022/01/16 01:09:22;;;;;;;15.88;11.25;;;;;;;0.42;61.48;100072.69;5087917;28;20040;-66
2022/01/16 01:11:54;;;;;;;15.52;9.95;;;;;;;0.46;61.07;100099.63;5087752;28;20045;-66
2022/01/16 01:14:38;;;;;;;14.70;10.38;;;;;;;0.48;61.25;100072.69;5087289;28;20041;-66
2022/01/16 01:17:20;;;;;;;15.45;9.70;;;;;;;0.48;61.21;100097.88;5087695;28;20086;-66
2022/01/16 01:19:52;;;;;;;14.82;9.75;;;;;;;0.47;60.93;100042.25;5087748;28;20044;-66
2022/01/16 01:22:25;;;;;;;16.13;9.98;;;;;;;0.47;61.16;99965.75;5087759;28;20071;-67
2022/01/16 01:24:57;;;;;;;15.98;10.85;;;;;;;0.46;61.26;99971.84;5087864;28;20331;-66
2022/01/16 01:27:31;;;;;;;11.13;8.55;;;;;;;0.44;61.57;99979.66;5087846;28;20036;-66
2022/01/16 01:30:06;;;;;;;17.08;9.65;;;;;;;0.47;61.36;99978.78;5087491;28;20293;-66
2022/01/16 01:32:41;;;;;;;16.63;10.88;;;;;;;0.43;61.79;99958.81;5087401;28;20048;-66
2022/01/16 01:35:15;;;;;;;16.00;10.15;;;;;;;0.46;61.56;99995.31;5087477;28;20289;-66
2022/01/16 01:37:49;;;;;;;14.90;11.38;;;;;;;0.47;61.53;100018.78;5087366;28;20288;-66
2022/01/16 01:40:20;;;;;;;13.70;10.07;;;;;;;0.43;61.93;100016.19;5087490;28;20045;-66
2022/01/16 01:43:01;;;;;;;13.95;10.63;;;;;;;0.39;61.74;100017.94;5087527;28;20076;-66
2022/01/16 01:51:26;;;;;;;16.17;10.75;;;;;;;-0.93;62.69;99856.72;5087003;28;20062;-66
2022/01/16 01:53:59;;;;;;;15.50;10.93;;;;;;;-0.75;62.83;99860.19;5086906;28;20316;-66
2022/01/16 01:56:32;;;;;;;18.55;12.75;;;;;;;0.21;63.30;99978.91;5087291;28;20049;-66
2022/01/16 01:59:05;;;;;;;15.10;10.75;;;;;;;0.21;62.69;99984.09;5087187;28;20086;-66
2022/01/16 02:01:37;;;;;;;16.10;11.18;;;;;;;0.24;62.22;99997.13;5087211;28;20318;-66
2022/01/16 02:04:11;;;;;;;19.05;11.02;;;;;;;0.21;62.53;99987.59;5086317;28;20044;-66
2022/01/16 02:06:43;;;;;;;17.48;11.10;;;;;;;0.22;62.33;99986.72;5087078;28;20090;-66
2022/01/16 02:09:15;;;;;;;16.75;11.10;;;;;;;0.24;62.29;99979.75;5086752;28;20041;-66
2022/01/16 02:11:48;;;;;;;14.05;10.00;;;;;;;0.24;62.38;99989.31;5086831;28;20045;-66
2022/01/16 02:14:28;;;;;;;15.23;11.60;;;;;;;0.22;62.64;99998.88;5086614;28;20044;-66
2022/01/16 02:28:22;;;;;;;14.57;10.50;;;;;;;0.13;62.57;99985.88;5085566;28;20094;-66
2022/01/16 02:31:15;;;;;;;17.40;12.95;;;;;;;0.10;63.10;99973.72;5086237;28;20102;-66
2022/01/16 02:36:46;;;;;;;17.75;11.38;;;;;;;0.11;62.77;99970.25;5086131;28;20036;-66
2022/01/16 02:39:26;;;;;;;13.18;9.73;;;;;;;0.08;64.03;99967.63;5086086;28;20062;-66
2022/01/16 02:41:59;;;;;;;15.45;10.23;;;;;;;0.10;62.78;99975.47;5086039;28;20048;-66
2022/01/16 02:44:35;;;;;;;13.80;9.85;;;;;;;0.10;62.53;99976.31;5086034;28;20044;-66
2022/01/16 02:47:11;;;;;;;12.23;9.77;;;;;;;0.10;63.14;99975.47;5086274;28;20040;-66
2022/01/16 02:49:45;;;;;;;13.77;10.15;;;;;;;0.08;63.04;99978.06;5085471;28;20041;-66
2022/01/16 02:52:19;;;;;;;13.38;9.50;;;;;;;0.08;62.84;100017.16;5086080;28;20095;-66
2022/01/16 02:54:54;;;;;;;12.43;9.05;;;;;;;0.07;63.03;99980.69;5085696;28;20057;-66
2022/01/16 02:57:26;;;;;;;17.80;10.18;;;;;;;0.04;63.26;99972.88;5085788;28;20086;-66
2022/01/16 02:59:59;;;;;;;14.05;10.52;;;;;;;0.05;62.97;99970.25;5085967;28;20066;-66
2022/01/16 03:02:31;;;;;;;12.13;9.55;;;;;;;0.04;63.08;99971.13;5085777;28;20410;-66
2022/01/16 03:05:04;;;;;;;17.58;11.57;;;;;;;0.04;62.64;99967.66;5085938;28;20182;-66
2022/01/16 03:07:36;;;;;;;13.95;9.75;;;;;;;0.02;62.70;99970.25;5085944;28;20066;-66
2022/01/16 03:10:34;;;;;;;14.10;10.65;;;;;;;0.01;63.23;99959.84;5085650;28;20243;-66
2022/01/16 03:13:02;;;;;;;13.60;9.48;;;;;;;-0.00;62.95;99960.72;5085485;28;20048;-66
2022/01/16 03:15:32;;;;;;;14.48;10.30;;;;;;;0.00;62.98;99966.78;5085870;28;20040;-66
2022/01/16 03:23:42;;;;;;;14.93;10.35;;;;;;;-0.04;62.96;99973.75;5085699;28;20086;-66
2022/01/16 03:26:15;;;;;;;15.13;10.07;;;;;;;-0.11;63.69;99958.13;5085449;28;20044;-66
2022/01/16 03:28:47;;;;;;;15.18;10.10;;;;;;;-0.21;64.27;99964.25;5085438;28;20048;-66
2022/01/16 03:31:20;;;;;;;13.82;10.65;;;;;;;-0.23;64.36;99952.97;5085598;28;20045;-66
2022/01/16 03:33:52;;;;;;;15.80;11.60;;;;;;;-0.19;63.64;99955.56;5085376;28;20055;-66
2022/01/16 03:36:24;;;;;;;19.13;12.27;;;;;;;-0.17;63.72;99959.03;5085698;28;20040;-66
2022/01/16 03:38:57;;;;;;;14.32;10.90;;;;;;;-0.12;63.18;99959.00;5085389;28;20334;-66
2022/01/16 03:41:33;;;;;;;15.15;12.10;;;;;;;-0.06;63.50;99952.03;5085530;28;20044;-66
2022/01/16 03:44:07;;;;;;;19.05;11.77;;;;;;;-0.35;63.81;99920.00;5085287;28;20082;-66
2022/01/16 03:46:41;;;;;;;20.88;13.48;;;;;;;-0.12;63.66;99946.84;5085565;28;20279;-66
2022/01/16 03:49:15;;;;;;;16.27;11.60;;;;;;;-0.11;63.97;99939.91;5084482;28;20045;-66
2022/01/16 03:51:49;;;;;;;20.77;12.85;;;;;;;-0.11;63.58;99937.28;5085442;28;20312;-66
2022/01/16 03:54:23;;;;;;;19.83;12.90;;;;;;;-0.08;63.60;99939.91;5085010;28;20114;-66
2022/01/16 03:56:57;;;;;;;16.77;13.90;;;;;;;-0.10;63.55;99944.25;5085205;28;20041;-66
2022/01/16 03:59:29;;;;;;;16.97;12.63;;;;;;;-0.06;63.38;99941.63;5085401;28;20346;-66
2022/01/16 04:02:02;;;;;;;18.88;12.23;;;;;;;-0.03;63.22;99943.34;5087756;28;20044;-66
2022/01/16 04:04:34;;;;;;;21.73;14.25;;;;;;;-0.04;63.41;99945.09;5089468;28;20102;-66
2022/01/16 04:07:08;;;;;;;16.33;12.55;;;;;;;-0.09;63.58;99938.16;5089123;28;20182;-66
2022/01/16 04:09:40;;;;;;;18.38;12.52;;;;;;;-0.15;63.74;99951.19;5089101;28;20040;-66
2022/01/16 04:12:20;;;;;;;21.63;13.98;;;;;;;-0.20;63.90;99946.00;5088921;28;20253;-66
2022/01/16 04:17:44;;;;;;;18.67;13.90;;;;;;;-0.14;63.67;99947.72;5088873;28;20082;-66
2022/01/16 04:20:17;;;;;;;17.85;12.27;;;;;;;-0.14;63.68;99950.34;5089098;28;20247;-66
2022/01/16 04:22:49;;;;;;;21.70;13.38;;;;;;;-0.12;63.75;99946.84;5089019;28;20044;-66
2022/01/16 04:25:21;;;;;;;18.20;12.50;;;;;;;-0.17;64.83;99935.56;5088959;28;20090;-66
2022/01/16 04:27:55;;;;;;;17.38;12.90;;;;;;;-0.16;63.83;99945.13;5088660;28;20351;-66
2022/01/16 04:30:27;;;;;;;17.17;13.05;;;;;;;-0.92;63.71;99835.91;5088116;28;20044;-66
2022/01/16 04:33:00;;;;;;;19.05;13.52;;;;;;;-0.17;63.81;99932.97;5088514;28;20040;-66
2022/01/16 04:35:30;;;;;;;18.05;13.18;;;;;;;-0.21;63.86;99932.97;5088557;28;20170;-65
2022/01/16 04:38:00;;;;;;;16.60;11.95;;;;;;;-0.27;64.52;99925.19;5088439;28;20040;-66
2022/01/16 04:40:40;;;;;;;19.33;12.18;;;;;;;-0.30;64.34;99913.03;5088424;28;20107;-67
2022/01/16 04:46:04;;;;;;;18.73;13.27;;;;;;;-0.33;64.39;99923.47;5088347;28;20090;-66
2022/01/16 04:48:36;;;;;;;17.20;13.25;;;;;;;-0.38;65.04;99910.44;5088357;28;20044;-66
2022/01/16 04:51:08;;;;;;;17.65;12.48;;;;;;;-0.40;65.25;99906.13;5088546;28;20086;-66
2022/01/16 04:53:41;;;;;;;19.95;13.38;;;;;;;-0.41;64.49;99909.59;5087935;28;20201;-66
2022/01/16 04:56:14;;;;;;;19.77;13.00;;;;;;;-0.48;66.25;99910.47;5087273;28;20044;-65
2022/01/16 04:58:48;;;;;;;18.15;12.57;;;;;;;-0.40;64.33;99908.72;5086935;28;20036;-66
2022/01/16 05:01:20;;;;;;;19.88;12.77;;;;;;;-2.22;65.01;99618.47;5087220;28;20180;-66
2022/01/16 05:03:52;;;;;;;16.67;13.43;;;;;;;-0.52;65.20;99912.22;5086816;28;20098;-66
2022/01/16 05:06:25;;;;;;;20.42;13.32;;;;;;;-0.55;65.18;99899.19;5086802;28;20048;-66
2022/01/16 05:08:57;;;;;;;19.45;13.45;;;;;;;-0.56;64.72;99888.78;5086804;28;20095;-66
2022/01/16 05:11:30;;;;;;;18.15;13.02;;;;;;;-0.61;65.13;99890.53;5086319;28;20048;-66
2022/01/16 05:16:53;;;;;;;20.15;13.55;;;;;;;-0.59;65.28;99883.59;5086662;28;20244;-66
2022/01/16 05:19:25;;;;;;;17.10;12.10;;;;;;;-0.59;64.84;99901.81;5086905;28;20044;-66
2022/01/16 05:21:57;;;;;;;17.85;12.48;;;;;;;-0.90;64.99;99848.94;5086820;28;20044;-66
2022/01/16 05:24:32;;;;;;;17.77;13.15;;;;;;;-0.63;64.99;99898.34;5086504;28;20243;-66
2022/01/16 05:27:06;;;;;;;16.17;12.10;;;;;;;-0.59;64.59;99892.25;5086429;28;20292;-66
2022/01/16 05:29:40;;;;;;;18.20;13.00;;;;;;;-0.59;64.46;99905.28;5086494;28;20048;-66
2022/01/16 05:32:15;;;;;;;17.55;11.98;;;;;;;-0.68;65.32;99900.09;5086608;28;20090;-66
2022/01/16 05:34:48;;;;;;;22.10;13.35;;;;;;;-0.79;66.17;99901.84;5086590;28;20036;-66
2022/01/16 05:37:20;;;;;;;18.80;13.15;;;;;;;-0.79;65.18;99907.91;5086278;28;20052;-66
2022/01/16 05:39:52;;;;;;;16.30;12.60;;;;;;;-0.72;65.14;99909.63;5085521;28;20300;-66
2022/01/16 05:42:24;;;;;;;20.67;12.68;;;;;;;-0.70;65.75;99915.69;5086255;28;20040;-66
2022/01/16 05:44:58;;;;;;;18.83;11.45;;;;;;;-0.70;65.15;99907.91;5085689;28;20063;-66
2022/01/16 05:47:30;;;;;;;14.02;10.80;;;;;;;-0.67;65.32;99901.81;5086156;28;20041;-66
2022/01/16 05:50:02;;;;;;;16.92;11.05;;;;;;;-0.71;66.21;99898.34;5086356;28;20114;-66
2022/01/16 05:52:34;;;;;;;15.23;11.32;;;;;;;-0.64;65.51;99907.03;5086029;28;20292;-66
2022/01/16 05:55:07;;;;;;;15.63;12.00;;;;;;;-0.66;66.00;99907.88;5046082;28;1163652;-66
2022/01/16 05:57:40;;;;;;;14.68;10.70;;;;;;;-0.64;65.83;99911.38;5087238;28;20062;-66
2022/01/16 06:00:15;;;;;;;13.40;10.00;;;;;;;-2.15;66.21;99669.53;5087203;28;20040;-66
2022/01/16 06:02:47;;;;;;;14.10;11.40;;;;;;;-0.64;65.73;99904.41;5087467;28;20284;-65
2022/01/16 06:05:19;;;;;;;15.02;10.40;;;;;;;-0.65;66.26;99905.28;5087086;28;20044;-66
2022/01/16 06:07:55;;;;;;;15.38;10.50;;;;;;;-0.67;66.55;99907.03;5086796;28;20296;-65
2022/01/16 06:10:28;;;;;;;15.73;10.93;;;;;;;-0.72;66.67;99899.22;5086707;28;20041;-66
2022/01/16 06:13:02;;;;;;;14.73;11.13;;;;;;;-0.66;65.86;99913.09;5086590;28;20048;-64
2022/01/16 06:15:36;;;;;;;12.77;10.15;;;;;;;-0.61;65.25;99900.94;5086549;28;20255;-65
2022/01/16 06:18:05;;;;;;;19.52;13.07;;;;;;;-0.62;65.87;99897.47;5086616;28;20036;-64
2022/01/16 06:20:36;;;;;;;17.63;11.73;;;;;;;-0.61;65.30;99903.53;5086515;28;20037;-65
2022/01/16 06:23:06;;;;;;;15.18;11.00;;;;;;;-0.59;65.32;99900.06;5085973;28;20091;-64
2022/01/16 06:25:36;;;;;;;15.70;10.93;;;;;;;-0.62;65.77;99902.69;5086661;28;20047;-65
2022/01/16 06:28:06;;;;;;;16.40;10.57;;;;;;;-0.65;65.46;99897.47;5086605;28;20200;-64
2022/01/16 06:30:38;;;;;;;17.63;13.23;;;;;;;-0.68;65.56;99910.50;5086327;28;20036;-64
2022/01/16 06:33:09;;;;;;;13.45;10.82;;;;;;;-0.67;65.44;99901.81;5086358;28;20044;-65
2022/01/16 06:35:37;;;;;;;20.90;11.20;;;;;;;-1.04;65.73;99841.97;5086038;28;20055;-65
2022/01/16 06:38:07;;;;;;;16.13;12.07;;;;;;;-0.68;65.81;99906.16;5086082;28;20297;-65
2022/01/16 06:40:37;;;;;;;19.35;10.90;;;;;;;-0.73;66.10;99901.81;5086060;28;20059;-65
2022/01/16 06:43:07;;;;;;;16.27;11.20;;;;;;;-0.99;65.65;99856.75;5085923;28;20040;-65
2022/01/16 06:45:39;;;;;;;15.75;11.63;;;;;;;-0.74;66.66;99906.16;5086232;28;20036;-65
2022/01/16 06:48:08;;;;;;;18.38;12.23;;;;;;;-0.69;65.69;99913.97;5086173;28;20043;-64
2022/01/16 06:50:38;;;;;;;17.38;11.57;;;;;;;-3.25;65.97;99490.34;5085940;28;20064;-65
2022/01/16 06:53:09;;;;;;;14.63;9.77;;;;;;;-0.65;65.84;99897.47;5085768;28;20063;-65
2022/01/16 06:55:39;;;;;;;14.52;11.27;;;;;;;-0.56;65.54;99900.06;5085258;28;20060;-64
2022/01/16 06:58:09;;;;;;;15.73;11.88;;;;;;;-0.53;65.16;99896.59;5086017;28;20056;-65
2022/01/16 07:00:41;;;;;;;16.17;11.60;;;;;;;-0.89;65.56;99842.84;5086010;28;20177;-65
2022/01/16 07:03:10;;;;;;;22.15;12.63;;;;;;;-0.64;65.75;99882.72;5085772;28;20090;-65
2022/01/16 07:05:40;;;;;;;18.45;12.25;;;;;;;-0.68;65.90;99880.13;5085772;28;20060;-65
2022/01/16 07:08:10;;;;;;;18.10;12.20;;;;;;;-0.68;65.44;99881.88;5085743;28;20047;-65
2022/01/16 07:10:40;;;;;;;16.08;11.77;;;;;;;-0.71;66.57;99885.34;5085761;28;20041;-65
2022/01/16 07:13:10;;;;;;;17.95;11.75;;;;;;;-0.68;65.58;99887.06;5085788;28;20074;-65
2022/01/16 07:15:42;;;;;;;16.08;12.13;;;;;;;-0.65;65.94;99891.41;5085123;28;20036;-64
2022/01/16 07:18:11;;;;;;;17.65;12.45;;;;;;;-0.64;65.53;99899.22;5085763;28;20284;-65
2022/01/16 07:20:43;;;;;;;19.17;13.48;;;;;;;-0.61;65.43;99906.16;5085564;28;20044;-65
2022/01/16 07:23:12;;;;;;;17.13;12.10;;;;;;;-0.61;65.47;99909.63;5085442;28;20082;-65
2022/01/16 07:25:43;;;;;;;18.15;12.35;;;;;;;-0.60;66.03;99908.75;5084936;28;20039;-65
2022/01/16 07:28:12;;;;;;;18.98;12.38;;;;;;;-0.61;65.88;99894.00;5085666;28;20064;-65
2022/01/16 07:30:44;;;;;;;18.35;12.77;;;;;;;-0.56;65.90;99896.59;5085365;28;20257;-65
2022/01/16 07:33:12;;;;;;;19.75;11.77;;;;;;;-0.54;65.55;99894.84;5085260;28;20105;-65
2022/01/16 07:35:43;;;;;;;18.42;12.40;;;;;;;-0.55;65.70;99888.78;5085448;28;20040;-65
2022/01/16 07:38:13;;;;;;;18.98;13.70;;;;;;;-0.46;65.32;99895.72;5085621;28;20044;-65
2022/01/16 07:40:43;;;;;;;16.35;13.32;;;;;;;-0.42;65.25;99908.72;5085712;28;20292;-66
2022/01/16 07:43:14;;;;;;;18.88;13.23;;;;;;;-0.42;65.17;99902.66;5085552;28;20060;-65
2022/01/16 07:45:45;;;;;;;19.05;13.88;;;;;;;-0.40;65.48;99901.78;5085253;28;20047;-65
2022/01/16 07:48:14;;;;;;;16.33;12.18;;;;;;;-0.34;65.62;99907.84;5084648;28;20075;-64
2022/01/16 07:50:44;;;;;;;16.65;12.95;;;;;;;-0.31;65.86;99900.00;5085171;28;20040;-65
2022/01/16 07:53:14;;;;;;;17.67;12.63;;;;;;;-0.53;65.41;99863.59;5085213;28;20284;-66
2022/01/16 07:55:45;;;;;;;18.48;13.50;;;;;;;-0.20;65.29;99913.88;5085192;28;20044;-65
2022/01/16 07:58:15;;;;;;;19.50;14.55;;;;;;;-0.11;65.69;99911.25;5085141;28;20040;-65
2022/01/16 08:00:47;;;;;;;21.13;13.57;;;;;;;-0.02;65.28;99908.59;5085286;28;20036;-65
2022/01/16 08:03:16;;;;;;;15.82;12.45;;;;;;;0.12;64.57;99898.13;5085103;28;20060;-65
2022/01/16 08:05:46;;;;;;;21.17;14.05;;;;;;;0.21;64.48;99891.13;5084896;28;20044;-65
2022/01/16 08:08:16;;;;;;;18.77;13.68;;;;;;;0.35;64.18;99890.19;5084958;28;20041;-65
2022/01/16 08:10:46;;;;;;;16.83;13.65;;;;;;;0.52;64.05;99885.75;5085253;28;20071;-65
2022/01/16 08:13:16;;;;;;;17.45;12.35;;;;;;;0.64;63.56;99880.44;5084855;28;20040;-65
2022/01/16 08:15:48;;;;;;;18.65;14.18;;;;;;;0.79;63.47;99882.94;5084920;28;20306;-65
2022/01/16 08:18:17;;;;;;;16.95;13.38;;;;;;;0.92;62.85;99881.97;5085183;28;20048;-65
2022/01/16 08:20:47;;;;;;;21.48;13.88;;;;;;;1.02;62.56;99885.38;5084967;28;20043;-65
2022/01/16 08:23:17;;;;;;;23.27;13.68;;;;;;;1.14;62.32;99885.28;5085140;28;20041;-65
2022/01/16 08:25:48;;;;;;;20.23;13.73;;;;;;;1.28;62.17;99885.16;5084807;28;20072;-65
2022/01/16 08:28:18;;;;;;;23.05;14.88;;;;;;;1.39;61.75;99879.84;5085141;28;20178;-65
2022/01/16 08:30:49;;;;;;;18.98;12.82;;;;;;;1.57;61.44;99880.50;5084722;28;20051;-65
2022/01/16 08:33:18;;;;;;;23.13;14.13;;;;;;;1.74;61.24;99884.72;5085055;28;20041;-65
2022/01/16 08:35:49;;;;;;;22.05;15.23;;;;;;;1.92;61.62;99878.41;5083866;28;20051;-66
2022/01/16 08:38:19;;;;;;;24.00;16.10;;;;;;;2.08;60.58;99870.38;5084991;28;20285;-65
2022/01/16 08:40:49;;;;;;;21.42;15.38;;;;;;;2.19;60.28;99871.09;5084694;28;20040;-65
2022/01/16 08:43:19;;;;;;;18.42;14.73;;;;;;;2.24;60.26;99855.34;5084877;28;20044;-65
2022/01/16 08:45:51;;;;;;;21.70;16.15;;;;;;;2.22;60.30;99857.13;5084576;28;20104;-65
2022/01/16 08:48:21;;;;;;;21.75;14.95;;;;;;;2.31;60.11;99848.28;5088294;28;20084;-65
2022/01/16 08:50:50;;;;;;;21.75;15.02;;;;;;;2.30;60.15;99849.16;5088451;28;20119;-65
2022/01/16 08:53:20;;;;;;;21.67;17.02;;;;;;;2.58;59.84;99840.03;5088200;28;20044;-66
2022/01/16 08:55:51;;;;;;;22.60;14.90;;;;;;;2.79;59.33;99834.47;5088019;28;20044;-65
2022/01/16 08:58:21;;;;;;;18.85;14.90;;;;;;;2.91;59.25;99843.00;5088291;28;20119;-65
2022/01/16 09:00:52;;;;;;;19.10;13.95;;;;;;;2.89;59.00;99814.22;5087785;28;20301;-65
2022/01/16 09:03:23;;;;;;;21.45;16.38;;;;;;;3.31;58.55;99837.94;5088156;28;20055;-66
2022/01/16 09:05:52;;;;;;;20.17;15.18;;;;;;;3.39;57.81;99831.69;5087554;28;20071;-65
2022/01/16 09:08:22;;;;;;;22.90;14.38;;;;;;;3.17;57.85;99841.66;5087895;28;20040;-65
2022/01/16 09:10:52;;;;;;;20.00;14.98;;;;;;;3.33;57.99;99844.88;5088120;28;20040;-66
2022/01/16 09:13:22;;;;;;;21.65;15.40;;;;;;;3.38;57.78;99842.19;5087980;28;20040;-65
2022/01/16 09:15:54;;;;;;;22.55;17.13;;;;;;;3.57;57.68;99847.94;5087573;28;20086;-65
2022/01/16 09:18:23;;;;;;;21.90;17.10;;;;;;;3.71;57.23;99846.78;5087618;28;20048;-65
2022/01/16 09:20:53;;;;;;;19.65;15.00;;;;;;;3.82;56.93;99841.31;5087635;28;20047;-66
2022/01/16 09:23:24;;;;;;;21.75;14.27;;;;;;;3.99;56.56;99838.38;5087890;28;20288;-66
2022/01/16 09:25:53;;;;;;;18.85;13.93;;;;;;;3.89;56.41;99790.50;5087622;28;20071;-66
2022/01/16 09:28:24;;;;;;;25.13;16.42;;;;;;;4.37;56.33;99825.31;5087961;28;20043;-67
2022/01/16 09:30:55;;;;;;;20.55;14.13;;;;;;;4.66;55.74;99816.75;5087736;28;20036;-66
2022/01/16 09:33:24;;;;;;;18.85;15.02;;;;;;;4.81;55.17;99819.03;5087308;28;20308;-66
2022/01/16 09:35:54;;;;;;;20.52;15.30;;;;;;;5.04;55.02;99818.47;5087290;28;20046;-65
2022/01/16 09:38:26;;;;;;;19.58;14.02;;;;;;;5.22;54.74;99818.91;5087414;28;20046;-66
2022/01/16 09:40:56;;;;;;;22.13;15.90;;;;;;;5.32;54.54;99808.13;5087229;28;20041;-66
2022/01/16 09:43:25;;;;;;;19.23;14.98;;;;;;;5.49;53.93;99801.53;5087294;28;20048;-66
2022/01/16 09:45:57;;;;;;;19.27;13.63;;;;;;;5.55;53.42;99804.88;5087176;28;20297;-66
2022/01/16 09:48:26;;;;;;;22.27;15.57;;;;;;;5.47;53.00;99808.59;5087188;28;20032;-66
2022/01/16 09:50:56;;;;;;;19.80;15.98;;;;;;;5.32;53.62;99755.56;5087286;28;20040;-65
2022/01/16 09:53:26;;;;;;;24.27;17.80;;;;;;;5.64;53.54;99796.72;5086852;28;20048;-66
2022/01/16 09:55:57;;;;;;;20.60;15.65;;;;;;;5.56;53.43;99803.09;5087096;28;20099;-66
2022/01/16 09:58:28;;;;;;;18.17;14.27;;;;;;;5.70;53.55;99786.03;5086031;28;20099;-66
2022/01/16 10:00:58;;;;;;;22.17;14.63;;;;;;;5.84;52.52;99780.38;5086947;28;20064;-65
2022/01/16 10:03:35;;;;;;;22.67;16.15;;;;;;;5.84;52.45;99779.50;5087536;28;20048;-66
2022/01/16 10:06:12;;;;;;;19.55;15.65;;;;;;;5.61;51.84;99738.97;5086695;28;20048;-66
2022/01/16 10:08:45;;;;;;;25.10;16.52;;;;;;;5.25;52.47;99677.78;5087081;28;20044;-65
2022/01/16 10:11:23;;;;;;;22.33;15.90;;;;;;;6.12;51.42;99772.50;5086337;28;20041;-66
2022/01/16 10:14:02;;;;;;;24.45;18.20;;;;;;;6.26;51.74;99766.81;5086711;28;20090;-66
2022/01/16 10:16:37;;;;;;;20.70;14.45;;;;;;;6.40;51.61;99756.72;5086577;28;20045;-65
2022/01/16 10:19:21;;;;;;;21.10;14.63;;;;;;;6.46;50.18;99756.53;5086682;28;20037;-65
2022/01/16 10:21:54;;;;;;;20.88;16.25;;;;;;;6.44;50.92;99750.44;5086474;28;20045;-65
2022/01/16 10:24:28;;;;;;;20.88;16.77;;;;;;;6.52;51.45;99743.16;5086937;28;20048;-65
2022/01/16 10:27:17;;;;;;;19.45;15.13;;;;;;;6.59;49.38;99741.19;5086598;28;20048;-65
2022/01/16 10:29:52;;;;;;;21.92;16.17;;;;;;;6.69;50.91;99738.22;5086418;28;20063;-66
2022/01/16 10:32:27;;;;;;;;;;;;;;;6.73;48.85;99725.78;5086844;28;20082;-66
2022/01/16 10:35:10;;;;;;;23.80;14.93;;;;;;;6.62;49.11;99727.94;5085387;28;20111;-67
2022/01/16 10:37:44;;;;;;;20.40;14.73;;;;;;;6.65;50.34;99719.91;5086433;28;20048;-66
2022/01/16 10:40:18;;;;;;;19.43;15.23;;;;;;;6.68;50.15;99712.78;5086140;28;20040;-67
2022/01/16 10:42:53;;;;;;;26.65;19.95;;;;;;;6.78;50.15;99707.19;5086168;28;20489;-66
2022/01/16 10:45:28;;;;;;;29.80;20.33;;;;;;;2.76;49.42;99022.31;5085974;28;20093;-66
2022/01/16 10:48:05;;;;;;;21.88;17.38;;;;;;;6.83;49.46;99711.44;5086208;28;20042;-66
2022/01/16 10:50:39;;;;;;;22.48;17.83;;;;;;;6.91;50.02;99700.63;5086113;28;20048;-66
2022/01/16 10:53:13;;;;;;;19.30;14.82;;;;;;;6.50;50.01;99609.84;5085908;28;20178;-66
2022/01/16 10:55:47;;;;;;;18.80;15.07;;;;;;;6.90;49.83;99697.13;5085564;28;20040;-67
2022/01/16 10:58:23;;;;;;;20.05;15.18;;;;;;;7.03;49.59;99690.50;5085613;28;20036;-67
2022/01/16 11:01:00;;;;;;;19.95;15.98;;;;;;;7.00;48.71;99684.50;5085965;28;20043;-67
2022/01/16 11:03:39;;;;;;;21.15;14.70;;;;;;;6.89;48.40;99684.88;5085953;28;20041;-66
2022/01/16 11:06:12;;;;;;;19.02;13.70;;;;;;;6.90;49.99;99683.97;5085795;28;20292;-66
2022/01/16 11:08:50;;;;;;;22.05;14.68;;;;;;;6.80;48.88;99690.47;5085687;28;20082;-66
2022/01/16 11:11:24;;;;;;;17.77;14.25;;;;;;;5.70;50.03;99587.94;5085761;28;20082;-66
2022/01/16 11:14:00;;;;;;;21.02;14.25;;;;;;;6.39;51.05;99679.50;5085436;28;20040;-66
2022/01/16 11:16:33;;;;;;;18.15;14.10;;;;;;;6.10;51.37;99637.50;5085171;28;20098;-67
2022/01/16 11:19:09;;;;;;;17.35;14.20;;;;;;;6.35;50.88;99677.03;5085718;28;20040;-66
2022/01/16 11:21:43;;;;;;;19.70;14.35;;;;;;;6.34;50.56;99675.31;5085515;28;20236;-67
2022/01/16 11:24:28;;;;;;;16.23;12.73;;;;;;;6.35;50.98;99677.03;5085264;28;20248;-66
2022/01/16 11:27:00;;;;;;;19.85;14.95;;;;;;;6.56;50.64;99670.19;5085235;28;20094;-66
2022/01/16 11:29:33;;;;;;;20.33;16.77;;;;;;;6.48;50.90;99669.59;5085271;28;20106;-67
2022/01/16 11:32:06;;;;;;;18.30;14.25;;;;;;;6.68;50.16;99660.09;5085436;28;20045;-67
2022/01/16 11:34:41;;;;;;;19.98;15.30;;;;;;;6.68;50.16;99649.56;5085386;28;20085;-67
2022/01/16 11:37:14;;;;;;;21.88;13.93;;;;;;;6.77;49.95;99647.53;5085155;28;20094;-66
2022/01/16 11:39:46;;;;;;;20.20;15.65;;;;;;;6.61;50.32;99649.84;5084608;28;20152;-65
2022/01/16 11:42:25;;;;;;;19.88;13.75;;;;;;;6.53;50.38;99647.47;5085110;28;20040;-66
2022/01/16 11:44:58;;;;;;;21.50;15.43;;;;;;;6.53;50.47;99655.34;5085192;28;20078;-65
2022/01/16 11:47:30;;;;;;;19.27;13.25;;;;;;;6.56;50.29;99642.09;5084751;28;20186;-66
2022/01/16 11:50:10;;;;;;;19.52;14.30;;;;;;;6.58;48.82;99656.06;5084987;28;20044;-66
2022/01/16 11:52:44;;;;;;;19.80;14.32;;;;;;;6.50;50.35;99655.47;5085258;28;20351;-66
2022/01/16 11:55:16;;;;;;;20.33;16.13;;;;;;;6.68;50.61;99639.03;5084913;28;20060;-67
2022/01/16 11:57:56;;;;;;;18.70;15.27;;;;;;;6.68;49.28;99644.31;5084207;28;20289;-66
2022/01/16 12:00:43;;;;;;;19.90;15.43;;;;;;;6.75;48.76;99648.44;5084125;28;20040;-66
2022/01/16 12:03:34;;;;;;;18.17;13.90;;;;;;;6.72;48.71;99635.38;5085053;28;20048;-66
2022/01/16 12:06:35;;;;;;;16.50;13.27;;;;;;;6.68;48.76;99631.13;5084894;28;20209;-66
2022/01/16 12:09:14;;;;;;;17.75;13.82;;;;;;;6.65;49.50;99643.53;5085093;28;20041;-66
2022/01/16 12:11:46;;;;;;;17.85;14.02;;;;;;;6.55;50.53;99647.41;5084673;28;20044;-65
2022/01/16 12:14:47;;;;;;;17.98;14.13;;;;;;;6.60;48.98;99635.81;5084630;28;20089;-65
2022/01/16 12:17:26;;;;;;;20.33;15.13;;;;;;;6.28;49.30;99591.28;5084529;28;20048;-66
2022/01/16 12:19:59;;;;;;;19.35;14.18;;;;;;;6.47;49.86;99636.28;5084560;28;20040;-66
2022/01/16 12:22:43;;;;;;;21.15;15.40;;;;;;;6.60;49.47;99633.16;5087240;28;20040;-66
2022/01/16 12:25:20;;;;;;;17.40;12.93;;;;;;;6.73;49.30;99837.28;5087615;28;20045;-66