Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:50;;;;;;;5.53;2.85;;;;;;;8.99;47.27;94119.13;5014617;28;20095;-78
2023/12/27 00:04:18;;;;;;;5.72;3.97;;;;;;;9.02;47.32;94118.53;5011088;28;20041;-79
2023/12/27 00:06:43;;;;;;;7.47;3.17;;;;;;;9.01;47.35;94125.72;5017329;28;20026;-79
2023/12/27 00:09:08;;;;;;;3.45;2.50;;;;;;;8.98;47.08;94114.91;5014756;28;20088;-78
2023/12/27 00:11:35;;;;;;;9.00;3.08;;;;;;;9.08;47.23;94135.94;5017698;28;20033;-79
2023/12/27 00:14:00;;;;;;;3.88;2.88;;;;;;;9.10;47.14;94146.22;5013503;28;20033;-79
2023/12/27 00:16:25;;;;;;;6.07;2.85;;;;;;;8.98;47.43;94133.47;5015063;28;20453;-78
2023/12/27 00:18:51;;;;;;;7.03;2.60;;;;;;;9.14;47.03;94147.25;5015769;28;20040;-78
2023/12/27 00:21:16;;;;;;;5.13;2.92;;;;;;;9.16;47.15;94148.53;5015816;28;20041;-79
2023/12/27 00:23:41;;;;;;;6.13;3.38;;;;;;;9.24;46.66;94155.78;5013903;28;20034;-78
2023/12/27 00:26:07;;;;;;;8.23;3.17;;;;;;;9.02;47.25;94158.34;5013754;28;20033;-78
2023/12/27 00:28:33;;;;;;;6.45;2.83;;;;;;;8.97;47.53;94159.22;5011735;28;20044;-78
2023/12/27 00:30:59;;;;;;;7.75;3.30;;;;;;;9.17;47.20;94171.34;5008940;28;20042;-79
2023/12/27 00:33:24;;;;;;;5.55;2.83;;;;;;;9.19;47.05;94174.50;5016430;28;20426;-78
2023/12/27 00:35:50;;;;;;;7.20;3.42;;;;;;;9.20;47.37;94181.34;5013989;28;20106;-79
2023/12/27 00:38:15;;;;;;;6.80;2.95;;;;;;;9.17;47.12;94171.34;5016166;28;20037;-78
2023/12/27 00:40:41;;;;;;;8.98;4.78;;;;;;;9.27;46.92;94181.75;5015940;28;20114;-79
2023/12/27 00:43:06;;;;;;;5.47;2.75;;;;;;;9.20;47.02;94180.56;5015523;28;20025;-78
2023/12/27 00:45:32;;;;;;;7.55;3.72;;;;;;;9.14;47.39;94174.59;5014651;28;20625;-79
2023/12/27 00:47:57;;;;;;;6.15;3.78;;;;;;;9.36;47.02;94182.63;5013116;28;20120;-79
2023/12/27 00:50:23;;;;;;;4.38;2.70;;;;;;;9.37;46.76;94175.47;5015576;28;20487;-79
2023/12/27 00:52:48;;;;;;;7.97;2.92;;;;;;;9.31;46.88;94181.94;5014650;28;20072;-79
2023/12/27 00:55:13;;;;;;;14.18;5.53;;;;;;;9.29;47.01;94195.50;5016071;28;20025;-79
2023/12/27 00:57:39;;;;;;;4.80;2.78;;;;;;;9.48;46.47;94191.97;5015260;28;21136;-78
2023/12/27 01:00:05;;;;;;;5.95;3.83;;;;;;;9.54;46.20;94207.50;5015670;28;20568;-78
2023/12/27 01:02:31;;;;;;;6.25;3.95;;;;;;;9.54;46.26;94206.69;5016307;28;20025;-78
2023/12/27 01:04:56;;;;;;;5.22;2.80;;;;;;;9.49;46.10;94182.94;5011467;28;20040;-79
2023/12/27 01:07:22;;;;;;;6.90;2.75;;;;;;;9.81;45.53;94217.31;5013675;28;20681;-79
2023/12/27 01:09:48;;;;;;;4.57;2.88;;;;;;;9.79;46.17;94216.81;5015497;28;20162;-79
2023/12/27 01:12:14;;;;;;;8.80;3.25;;;;;;;9.80;45.77;94202.44;5012695;28;20079;-79
2023/12/27 01:14:42;;;;;;;6.03;3.85;;;;;;;9.94;45.40;94205.84;5014766;28;20041;-77
2023/12/27 01:17:08;;;;;;;6.88;4.07;;;;;;;9.98;45.63;94219.31;5013852;28;20080;-80
2023/12/27 01:19:33;;;;;;;7.80;3.20;;;;;;;10.01;45.04;94200.16;5014550;28;20045;-79
2023/12/27 01:22:00;;;;;;;5.93;2.90;;;;;;;9.92;45.54;94202.72;5014713;28;20556;-79
2023/12/27 01:24:25;;;;;;;8.48;3.42;;;;;;;9.91;45.28;94203.81;5016207;28;20083;-78
2023/12/27 01:26:50;;;;;;;5.82;3.10;;;;;;;9.74;46.06;94217.69;5014109;28;20505;-79
2023/12/27 01:29:16;;;;;;;6.15;3.28;;;;;;;9.71;46.43;94213.00;5007360;28;20037;-78
2023/12/27 01:31:41;;;;;;;8.57;3.25;;;;;;;9.70;46.24;94200.78;5018573;28;20049;-78
2023/12/27 01:34:07;;;;;;;7.55;2.90;;;;;;;9.57;46.74;94192.84;5014780;28;20428;-79
2023/12/27 01:36:32;;;;;;;9.68;3.42;;;;;;;9.54;46.79;94199.53;5015261;28;20029;-79
2023/12/27 01:38:58;;;;;;;8.70;3.65;;;;;;;9.37;47.37;94218.72;5020321;28;20033;-79
2023/12/27 01:41:23;;;;;;;9.35;3.63;;;;;;;9.32;47.79;94216.16;5017914;28;20033;-78
2023/12/27 01:43:48;;;;;;;9.77;4.18;;;;;;;9.32;47.78;94231.31;5017561;28;20074;-79
2023/12/27 01:46:14;;;;;;;8.02;4.15;;;;;;;9.32;47.74;94218.81;5011939;28;20384;-79
2023/12/27 01:48:41;;;;;;;12.65;5.43;;;;;;;9.13;47.98;94199.56;5020372;28;20026;-78
2023/12/27 01:51:07;;;;;;;5.78;3.45;;;;;;;9.22;48.17;94224.31;5016711;28;20045;-78
2023/12/27 01:53:33;;;;;;;6.75;3.47;;;;;;;9.03;48.62;94229.69;5019305;28;20075;-79
2023/12/27 01:55:58;;;;;;;8.20;3.92;;;;;;;9.16;48.73;94238.75;5017622;28;20029;-79
2023/12/27 01:58:26;;;;;;;7.38;3.92;;;;;;;8.78;49.65;94221.38;5017997;28;20073;-79
2023/12/27 02:00:52;;;;;;;7.10;4.00;;;;;;;8.96;49.54;94247.84;5018405;28;20021;-77
2023/12/27 02:03:17;;;;;;;9.00;3.47;;;;;;;9.05;49.59;94247.94;5017956;28;20029;-78
2023/12/27 02:05:44;;;;;;;10.65;3.58;;;;;;;8.97;49.63;94225.53;5009292;28;20515;-79
2023/12/27 02:08:11;;;;;;;8.48;4.00;;;;;;;8.82;50.30;94223.16;5014773;28;20316;-79
2023/12/27 02:10:37;;;;;;;5.15;3.58;;;;;;;8.77;50.89;94241.78;5018347;28;20042;-79
2023/12/27 02:13:04;;;;;;;7.82;3.97;;;;;;;8.81;50.94;94250.75;5018718;28;20499;-79
2023/12/27 02:15:29;;;;;;;6.93;3.70;;;;;;;8.66;51.23;94229.00;5015203;28;20028;-79
2023/12/27 02:17:55;;;;;;;11.23;4.93;;;;;;;8.82;51.04;94249.66;5016816;28;20034;-78
2023/12/27 02:20:25;;;;;;;8.63;4.55;;;;;;;8.53;51.31;94215.41;5026254;28;20033;-79
2023/12/27 02:22:52;;;;;;;6.70;3.63;;;;;;;8.58;51.33;94239.19;5019116;28;20126;-79
2023/12/27 02:25:19;;;;;;;14.55;6.88;;;;;;;8.71;51.36;94244.81;5017175;28;20064;-79
2023/12/27 02:27:47;;;;;;;7.82;5.78;;;;;;;8.57;51.33;94231.50;5018616;28;20053;-79
2023/12/27 02:30:21;;;;;;;7.70;4.40;;;;;;;8.67;51.44;94255.22;5011428;28;20025;-79
2023/12/27 02:32:48;;;;;;;11.48;4.15;;;;;;;8.70;51.28;94245.91;5031855;28;20042;-78
2023/12/27 02:35:14;;;;;;;9.10;4.03;;;;;;;8.61;51.28;94237.03;5017001;28;20037;-78
2023/12/27 02:37:40;;;;;;;9.40;3.85;;;;;;;8.76;51.40;94256.13;5017315;28;20075;-79
2023/12/27 02:40:06;;;;;;;9.38;3.92;;;;;;;8.58;51.21;94219.84;5017948;28;20679;-79
2023/12/27 02:42:31;;;;;;;10.63;4.40;;;;;;;8.85;51.08;94248.31;5019631;28;20113;-79
2023/12/27 02:44:56;;;;;;;7.47;3.78;;;;;;;8.80;51.13;94243.09;5018622;28;20432;-78
2023/12/27 02:47:22;;;;;;;9.57;4.05;;;;;;;8.98;50.44;94236.94;5015703;28;20037;-79
2023/12/27 02:49:51;;;;;;;8.20;3.28;;;;;;;8.87;50.82;94259.41;5017578;28;20531;-78
2023/12/27 02:52:16;;;;;;;6.63;3.80;;;;;;;8.88;51.37;94258.34;5017163;28;20033;-79
2023/12/27 02:54:41;;;;;;;8.13;3.08;;;;;;;8.90;50.77;94248.22;5018906;28;20396;-79
2023/12/27 02:57:07;;;;;;;9.68;3.25;;;;;;;8.88;51.10;94258.34;5018052;28;20133;-79
2023/12/27 02:59:32;;;;;;;8.40;3.17;;;;;;;9.09;50.57;94256.13;5017664;28;20033;-79
2023/12/27 03:01:57;;;;;;;11.35;3.35;;;;;;;9.05;50.90;94260.44;5015271;28;20548;-78
2023/12/27 03:04:23;;;;;;;8.05;3.38;;;;;;;9.18;50.52;94268.47;5016407;28;20048;-79
2023/12/27 03:06:49;;;;;;;10.35;3.97;;;;;;;8.83;51.39;94253.91;5017830;28;20480;-79
2023/12/27 03:09:14;;;;;;;8.60;3.92;;;;;;;9.08;50.88;94281.06;5015118;28;20029;-79
2023/12/27 03:11:39;;;;;;;8.57;3.10;;;;;;;8.93;50.95;94271.50;5018124;28;20115;-79
2023/12/27 03:14:05;;;;;;;11.25;3.58;;;;;;;9.08;50.97;94284.53;5016074;28;20049;-78
2023/12/27 03:16:31;;;;;;;6.30;3.20;;;;;;;8.94;51.25;94283.69;5013411;28;20535;-79
2023/12/27 03:18:57;;;;;;;6.22;3.70;;;;;;;8.79;51.39;94270.69;5015571;28;20025;-79
2023/12/27 03:21:22;;;;;;;10.57;4.35;;;;;;;8.72;51.33;94267.59;5008491;28;20049;-79
2023/12/27 03:23:48;;;;;;;10.88;3.97;;;;;;;8.85;51.54;94280.16;5014230;28;20041;-79
2023/12/27 03:26:13;;;;;;;10.38;5.28;;;;;;;8.77;51.53;94283.44;5026022;28;20036;-80
2023/12/27 03:28:39;;;;;;;6.00;3.15;;;;;;;8.84;51.37;94278.56;5015439;28;20508;-79
2023/12/27 03:31:04;;;;;;;16.27;8.68;;;;;;;8.80;51.29;94293.50;5014511;28;20124;-78
2023/12/27 03:33:30;;;;;;;42.65;7.10;;;;;;;8.79;51.57;94303.31;5016857;28;20116;-79
2023/12/27 03:35:55;;;;;;;8.10;4.20;;;;;;;8.68;51.88;94301.09;5015912;28;20048;-79
2023/12/27 03:38:20;;;;;;;7.93;4.22;;;;;;;8.68;52.14;94295.78;5015655;28;20037;-79
2023/12/27 03:40:46;;;;;;;8.35;4.10;;;;;;;8.44;52.64;94298.53;5017953;28;20056;-78
2023/12/27 03:43:11;;;;;;;5.75;3.45;;;;;;;8.42;53.13;94314.72;5015380;28;20028;-79
2023/12/27 03:45:37;;;;;;;8.02;4.88;;;;;;;8.62;52.86;94313.63;5018878;28;20448;-79
2023/12/27 03:48:02;;;;;;;9.60;3.80;;;;;;;8.50;52.62;94316.75;5015366;28;20518;-79
2023/12/27 03:50:28;;;;;;;10.85;4.55;;;;;;;8.44;52.64;94312.56;5015449;28;20052;-79
2023/12/27 03:52:54;;;;;;;10.90;4.28;;;;;;;8.23;53.13;94298.03;5014866;28;20112;-79
2023/12/27 03:55:24;;;;;;;7.63;4.30;;;;;;;8.45;53.17;94314.16;5015612;28;20043;-77
2023/12/27 03:57:49;;;;;;;7.82;4.18;;;;;;;8.65;52.32;94313.06;5017020;28;20108;-78
2023/12/27 04:00:15;;;;;;;8.68;4.20;;;;;;;8.51;52.75;94313.00;5014782;28;20035;-78
2023/12/27 04:02:40;;;;;;;8.32;4.78;;;;;;;8.71;52.25;94308.44;5016952;28;20068;-79
2023/12/27 04:05:06;;;;;;;9.63;4.68;;;;;;;8.59;52.45;94320.31;5007362;28;20318;-78
2023/12/27 04:07:31;;;;;;;10.30;4.18;;;;;;;8.40;52.77;94300.97;5015104;28;20041;-79
2023/12/27 04:09:57;;;;;;;7.20;3.88;;;;;;;8.42;53.15;94321.88;5017124;28;20024;-79
2023/12/27 04:12:22;;;;;;;13.07;3.97;;;;;;;8.48;53.09;94318.88;5016686;28;20124;-79
2023/12/27 04:14:48;;;;;;;7.10;3.92;;;;;;;8.43;52.85;94297.75;5014990;28;20093;-80
2023/12/27 04:17:13;;;;;;;6.65;3.88;;;;;;;8.24;53.70;94334.06;5015906;28;20036;-79
2023/12/27 04:19:38;;;;;;;10.20;4.95;;;;;;;8.21;53.77;94347.88;5017004;28;20124;-79
2023/12/27 04:22:05;;;;;;;7.63;3.47;;;;;;;8.23;53.98;94336.97;5013965;28;20746;-79
2023/12/27 04:24:30;;;;;;;9.02;4.55;;;;;;;8.27;53.90;94348.59;5016996;28;20112;-79
2023/12/27 04:26:56;;;;;;;9.65;4.05;;;;;;;8.24;53.84;94326.09;5014346;28;20201;-78
2023/12/27 04:29:21;;;;;;;7.43;4.20;;;;;;;8.22;53.92;94338.06;5017150;28;20041;-78
2023/12/27 04:31:49;;;;;;;11.55;4.22;;;;;;;8.07;54.11;94336.41;5013355;28;20042;-77
2023/12/27 04:34:15;;;;;;;7.57;3.72;;;;;;;8.04;54.42;94347.56;5015281;28;20036;-78
2023/12/27 04:36:42;;;;;;;8.82;5.07;;;;;;;8.30;54.08;94354.13;5015014;28;20053;-78
2023/12/27 04:39:07;;;;;;;12.70;4.45;;;;;;;8.35;53.55;94350.63;5016987;28;20044;-78
2023/12/27 04:41:33;;;;;;;10.73;4.68;;;;;;;8.23;54.00;94343.06;5013919;28;20463;-78
2023/12/27 04:43:58;;;;;;;18.27;5.40;;;;;;;8.15;53.86;94335.78;5016281;28;20064;-78
2023/12/27 04:46:23;;;;;;;14.40;4.90;;;;;;;8.14;53.95;94334.19;5015237;28;20552;-78
2023/12/27 04:48:49;;;;;;;9.93;4.45;;;;;;;8.30;53.90;94359.41;5015450;28;20160;-79
2023/12/27 04:51:14;;;;;;;12.15;4.13;;;;;;;8.26;53.62;94337.22;5016049;28;20033;-79
2023/12/27 04:53:40;;;;;;;8.85;5.28;;;;;;;8.42;53.74;94356.34;5015426;28;20416;-78
2023/12/27 04:56:05;;;;;;;11.32;6.38;;;;;;;8.31;53.66;94323.91;5015420;28;20289;-79
2023/12/27 04:58:35;;;;;;;12.63;7.28;;;;;;;8.51;53.48;94347.44;5014546;28;20508;-78
2023/12/27 05:01:06;;;;;;;9.65;4.80;;;;;;;8.11;53.80;94314.34;5013718;28;20033;-79
2023/12/27 05:03:35;;;;;;;8.23;4.90;;;;;;;8.30;54.38;94348.81;5017455;28;20077;-79
2023/12/27 05:06:01;;;;;;;9.82;4.32;;;;;;;8.42;54.10;94366.94;5015035;28;20832;-79
2023/12/27 05:08:26;;;;;;;7.65;5.05;;;;;;;8.35;54.32;94369.97;5013473;28;20074;-78
2023/12/27 05:10:52;;;;;;;7.47;4.43;;;;;;;8.38;54.47;94373.88;5013086;28;20124;-79
2023/12/27 05:13:17;;;;;;;6.55;3.88;;;;;;;8.42;54.05;94370.38;5014422;28;20542;-78
2023/12/27 05:15:43;;;;;;;7.18;4.38;;;;;;;8.39;53.90;94364.88;5016443;28;20037;-79
2023/12/27 05:18:08;;;;;;;8.98;5.10;;;;;;;8.30;54.61;94385.94;5013337;28;20501;-79
2023/12/27 05:20:33;;;;;;;4.88;3.60;;;;;;;8.25;54.62;94364.00;5015889;28;20481;-79
2023/12/27 05:22:59;;;;;;;7.13;4.22;;;;;;;8.27;54.70;94370.56;5014293;28;20037;-79
2023/12/27 05:25:24;;;;;;;9.15;4.25;;;;;;;8.26;54.36;94390.22;5014567;28;21128;-78
2023/12/27 05:27:49;;;;;;;5.57;3.53;;;;;;;8.12;54.79;94378.72;5013485;28;20087;-79
2023/12/27 05:30:16;;;;;;;5.07;3.13;;;;;;;8.14;54.68;94371.28;5013432;28;20041;-78
2023/12/27 05:32:41;;;;;;;8.77;4.25;;;;;;;8.21;54.56;94398.22;5015291;28;20038;-79
2023/12/27 05:35:09;;;;;;;8.75;3.85;;;;;;;8.22;54.67;94383.88;5012741;28;20041;-78
2023/12/27 05:37:34;;;;;;;6.28;3.28;;;;;;;8.52;53.79;94406.56;5016487;28;20042;-79
2023/12/27 05:40:00;;;;;;;9.75;3.58;;;;;;;8.55;53.72;94409.47;5011495;28;20029;-78
2023/12/27 05:42:25;;;;;;;7.32;3.83;;;;;;;8.47;53.59;94406.63;5016960;28;20018;-78
2023/12/27 05:44:51;;;;;;;7.22;3.50;;;;;;;8.11;54.32;94375.28;5012759;28;20061;-78
2023/12/27 05:47:16;;;;;;;5.15;3.47;;;;;;;8.35;54.49;94414.22;5016245;28;20033;-77
2023/12/27 05:49:41;;;;;;;5.90;3.53;;;;;;;8.23;54.47;94405.88;5015294;28;20358;-79
2023/12/27 05:52:07;;;;;;;6.03;3.25;;;;;;;8.33;54.37;94427.75;5015247;28;20079;-79
2023/12/27 05:54:32;;;;;;;9.90;3.97;;;;;;;8.20;54.87;94428.44;5014622;28;20638;-79
2023/12/27 05:56:58;;;;;;;5.72;3.80;;;;;;;8.22;54.76;94447.47;5014626;28;20161;-79
2023/12/27 05:59:23;;;;;;;6.25;3.45;;;;;;;8.02;55.44;94450.38;5013343;28;20036;-79
2023/12/27 06:01:52;;;;;;;8.35;4.10;;;;;;;7.94;55.84;94430.56;5016043;28;20033;-79
2023/12/27 06:04:19;;;;;;;7.53;4.05;;;;;;;8.02;55.54;94450.38;5024633;28;20589;-79
2023/12/27 06:06:44;;;;;;;7.57;4.07;;;;;;;7.87;55.68;94435.44;5014199;28;20036;-79
2023/12/27 06:09:10;;;;;;;6.25;4.57;;;;;;;7.92;56.25;94459.22;5015723;28;20029;-78
2023/12/27 06:11:37;;;;;;;12.05;4.20;;;;;;;7.82;56.41;94446.06;5011190;28;20063;-79
2023/12/27 06:14:03;;;;;;;8.38;5.18;;;;;;;7.89;56.21;94446.53;5016169;28;20059;-80
2023/12/27 06:16:28;;;;;;;6.97;4.07;;;;;;;8.09;56.25;94469.34;5018772;28;20497;-79
2023/12/27 06:18:54;;;;;;;10.73;4.13;;;;;;;8.30;55.45;94470.72;5018064;28;20029;-78
2023/12/27 06:21:20;;;;;;;8.32;4.15;;;;;;;7.98;55.92;94451.97;5019283;28;20782;-79
2023/12/27 06:23:46;;;;;;;10.07;5.20;;;;;;;8.12;56.04;94466.13;5014980;28;20052;-78
2023/12/27 06:26:11;;;;;;;7.75;4.53;;;;;;;8.08;56.30;94473.06;5018384;28;20030;-78
2023/12/27 06:28:37;;;;;;;7.78;5.53;;;;;;;8.10;56.05;94463.00;5014723;28;20544;-78
2023/12/27 06:31:02;;;;;;;6.90;4.28;;;;;;;8.23;56.20;94472.91;5018381;28;20780;-80
2023/12/27 06:33:28;;;;;;;5.95;4.53;;;;;;;8.08;56.54;94459.81;5016514;28;20572;-78
2023/12/27 06:35:53;;;;;;;9.05;4.40;;;;;;;7.97;56.45;94451.19;5016058;28;20515;-79
2023/12/27 06:38:19;;;;;;;9.10;4.70;;;;;;;8.14;56.37;94448.91;5017152;28;20150;-80
2023/12/27 06:40:44;;;;;;;10.02;4.90;;;;;;;8.21;56.03;94451.22;5009232;28;20041;-79
2023/12/27 06:43:09;;;;;;;9.80;4.50;;;;;;;8.14;56.01;94445.47;5015112;28;20025;-78
2023/12/27 06:45:35;;;;;;;13.63;4.90;;;;;;;8.15;56.12;94468.25;5019322;28;20028;-79
2023/12/27 06:48:03;;;;;;;10.55;4.28;;;;;;;8.20;56.21;94465.53;5015936;28;20048;-78
2023/12/27 06:50:29;;;;;;;5.70;4.07;;;;;;;8.27;55.54;94459.88;5017727;28;20590;-78
2023/12/27 06:52:55;;;;;;;7.90;4.32;;;;;;;8.30;55.43;94464.63;5014690;28;20033;-80
2023/12/27 06:55:21;;;;;;;7.88;4.15;;;;;;;8.53;55.27;94480.53;5018111;28;20114;-79
2023/12/27 06:57:48;;;;;;;7.32;4.28;;;;;;;8.55;54.75;94473.09;5013552;28;20175;-78
2023/12/27 07:00:14;;;;;;;8.45;3.72;;;;;;;8.79;53.65;94488.97;5015695;28;20262;-78
2023/12/27 07:02:40;;;;;;;9.43;4.32;;;;;;;8.93;53.28;94495.13;5018965;28;20033;-79
2023/12/27 07:05:06;;;;;;;6.20;3.33;;;;;;;9.08;53.35;94506.63;5016622;28;20038;-78
2023/12/27 07:07:32;;;;;;;7.47;2.78;;;;;;;9.09;52.14;94494.94;5018619;28;20037;-79
2023/12/27 07:09:57;;;;;;;5.78;3.35;;;;;;;9.14;52.24;94505.50;5015797;28;20479;-79
2023/12/27 07:12:24;;;;;;;6.53;3.63;;;;;;;9.00;52.21;94510.69;5017531;28;20053;-79
2023/12/27 07:14:49;;;;;;;6.93;3.38;;;;;;;8.94;52.43;94522.47;5016646;28;20284;-78
2023/12/27 07:17:15;;;;;;;6.65;3.53;;;;;;;8.95;52.30;94529.34;5013999;28;20067;-79
2023/12/27 07:19:40;;;;;;;8.30;3.70;;;;;;;8.95;52.27;94530.13;5013482;28;20040;-79
2023/12/27 07:22:06;;;;;;;10.48;4.10;;;;;;;9.08;52.19;94560.47;5015001;28;20029;-77
2023/12/27 07:24:32;;;;;;;9.00;4.00;;;;;;;8.87;52.73;94561.81;5016331;28;20021;-78
2023/12/27 07:27:05;;;;;;;4.57;3.33;;;;;;;8.88;53.01;94571.34;5019564;28;20567;-77
2023/12/27 07:29:30;;;;;;;5.78;3.50;;;;;;;8.99;52.72;94562.19;5012998;28;20108;-79
2023/12/27 07:31:56;;;;;;;7.43;3.92;;;;;;;8.92;52.93;94561.75;5015163;28;20057;-79
2023/12/27 07:34:21;;;;;;;10.18;4.60;;;;;;;8.89;53.35;94564.97;5016676;28;20124;-79
2023/12/27 07:36:48;;;;;;;7.95;4.05;;;;;;;8.66;53.71;94576.38;5016990;28;20526;-78
2023/12/27 07:39:15;;;;;;;8.25;4.00;;;;;;;8.73;53.61;94563.56;5017430;28;20084;-79
2023/12/27 07:41:42;;;;;;;13.18;3.72;;;;;;;8.89;53.31;94572.94;5014872;28;20441;-79
2023/12/27 07:44:08;;;;;;;6.40;3.78;;;;;;;8.72;53.63;94569.94;5015251;28;20119;-79
2023/12/27 07:46:33;;;;;;;8.40;3.85;;;;;;;8.92;53.14;94562.53;5017129;28;20037;-79
2023/12/27 07:48:59;;;;;;;8.93;4.10;;;;;;;8.93;52.75;94550.06;5016487;28;20033;-79
2023/12/27 07:51:24;;;;;;;6.60;3.60;;;;;;;8.93;53.10;94564.13;5017046;28;20476;-78
2023/12/27 07:53:50;;;;;;;5.13;3.28;;;;;;;9.04;52.82;94543.56;5015973;28;20041;-79
2023/12/27 07:56:15;;;;;;;5.95;3.20;;;;;;;8.96;52.68;94537.00;5014198;28;20456;-79
2023/12/27 07:58:41;;;;;;;5.45;3.00;;;;;;;9.31;52.17;94558.88;5015625;28;20044;-79
2023/12/27 08:01:06;;;;;;;8.27;3.08;;;;;;;9.15;51.91;94542.34;5015668;28;20165;-79
2023/12/27 08:03:31;;;;;;;10.07;3.17;;;;;;;9.56;51.34;94592.25;5016008;28;20026;-78
2023/12/27 08:05:57;;;;;;;10.93;3.08;;;;;;;9.34;51.31;94556.44;5015438;28;20362;-79
2023/12/27 08:08:23;;;;;;;11.63;3.28;;;;;;;9.55;51.39;94591.47;5016386;28;20396;-80
2023/12/27 08:10:48;;;;;;;6.60;2.85;;;;;;;9.51;51.04;94565.75;5015858;28;20041;-78
2023/12/27 08:13:13;;;;;;;5.75;2.83;;;;;;;9.43;51.14;94562.69;5015975;28;20583;-79
2023/12/27 08:15:40;;;;;;;6.28;2.92;;;;;;;9.27;51.41;94571.94;5015261;28;20017;-79
2023/12/27 08:18:05;;;;;;;3.75;2.33;;;;;;;9.32;50.61;94585.16;5015997;28;20042;-78
2023/12/27 08:20:30;;;;;;;4.85;2.25;;;;;;;9.44;50.92;94604.09;5013828;28;20049;-79
2023/12/27 08:22:58;;;;;;;6.15;2.55;;;;;;;9.50;50.77;94593.38;5017467;28;20509;-79
2023/12/27 08:25:24;;;;;;;4.25;2.70;;;;;;;9.35;50.94;94600.50;5015194;28;20695;-79
2023/12/27 08:27:49;;;;;;;10.38;2.95;;;;;;;9.33;50.99;94596.56;5017919;28;20042;-80
2023/12/27 08:30:15;;;;;;;8.15;2.88;;;;;;;9.34;51.00;94582.22;5014500;28;20030;-79
2023/12/27 08:32:40;;;;;;;5.20;2.47;;;;;;;9.70;50.69;94587.78;5017569;28;20037;-79
2023/12/27 08:35:06;;;;;;;7.82;2.88;;;;;;;9.74;50.22;94588.78;5010826;28;20042;-78
2023/12/27 08:37:32;;;;;;;3.55;2.53;;;;;;;9.66;49.58;94569.00;5014195;28;20039;-79
2023/12/27 08:39:57;;;;;;;6.13;2.60;;;;;;;9.87;49.35;94612.00;5013074;28;20034;-79
2023/12/27 08:42:23;;;;;;;5.13;2.83;;;;;;;9.86;49.59;94607.75;5016633;28;20079;-79
2023/12/27 08:44:48;;;;;;;8.38;2.55;;;;;;;9.77;50.02;94625.44;5012633;28;20034;-79
2023/12/27 08:47:14;;;;;;;6.35;2.90;;;;;;;9.82;49.83;94631.47;5010744;28;20044;-79
2023/12/27 08:49:39;;;;;;;5.47;2.83;;;;;;;9.51;50.61;94618.88;5014729;28;20091;-79
2023/12/27 08:52:05;;;;;;;4.30;2.63;;;;;;;9.72;50.70;94633.47;5015937;28;20169;-78
2023/12/27 08:54:30;;;;;;;7.82;3.17;;;;;;;9.70;50.04;94617.00;5016393;28;20496;-80
2023/12/27 08:56:56;;;;;;;22.45;11.52;;;;;;;9.81;50.13;94623.75;5017200;28;20123;-79
2023/12/27 08:59:21;;;;;;;109.82;51.08;;;;;;;9.91;49.92;94618.31;5013632;28;20030;-79
2023/12/27 09:01:47;;;;;;;8.63;4.05;;;;;;;10.00;49.60;94643.13;5014284;28;20184;-79
2023/12/27 09:04:13;;;;;;;6.38;3.25;;;;;;;9.56;50.50;94613.50;5015505;28;20033;-79
2023/12/27 09:06:38;;;;;;;6.43;3.47;;;;;;;9.88;50.30;94638.25;5014229;28;20044;-78
2023/12/27 09:09:03;;;;;;;12.50;4.30;;;;;;;9.97;50.51;94641.06;5015846;28;20402;-79
2023/12/27 09:11:29;;;;;;;8.02;3.72;;;;;;;9.85;50.61;94632.72;5015340;28;20053;-79
2023/12/27 09:13:54;;;;;;;12.98;3.50;;;;;;;9.93;49.99;94624.09;5007808;28;20484;-79
2023/12/27 09:16:19;;;;;;;10.70;4.38;;;;;;;10.13;50.10;94631.78;5014252;28;20477;-79
2023/12/27 09:18:46;;;;;;;11.18;3.72;;;;;;;10.07;50.18;94624.97;5014845;28;20119;-79
2023/12/27 09:21:12;;;;;;;5.85;3.88;;;;;;;10.14;49.73;94604.09;5015092;28;20448;-79
2023/12/27 09:23:37;;;;;;;292.52;181.68;;;;;;;10.27;49.27;94597.25;5014159;28;20038;-79
2023/12/27 09:26:10;;;;;;;63.15;36.35;;;;;;;10.23;48.79;94601.56;5016482;28;20037;-79
2023/12/27 09:28:36;;;;;;;22.95;12.93;;;;;;;10.51;48.39;94602.47;5015997;28;20103;-79
2023/12/27 09:31:02;;;;;;;10.35;3.35;;;;;;;10.56;48.16;94610.38;5014101;28;20081;-79
2023/12/27 09:33:27;;;;;;;7.28;3.28;;;;;;;10.20;48.33;94565.75;5014271;28;20104;-80
2023/12/27 09:35:54;;;;;;;6.53;2.70;;;;;;;10.58;47.80;94600.19;5013834;28;20040;-80
2023/12/27 09:38:20;;;;;;;8.23;3.92;;;;;;;10.67;47.45;94601.91;5015397;28;20030;-79
2023/12/27 09:40:47;;;;;;;8.80;4.97;;;;;;;10.62;47.55;94583.34;5004180;28;20037;-80
2023/12/27 09:43:13;;;;;;;6.93;4.40;;;;;;;10.46;47.83;94582.09;5015009;28;20026;-79
2023/12/27 09:45:41;;;;;;;4.40;2.60;;;;;;;10.32;47.49;94571.38;5016245;28;20551;-79
2023/12/27 09:48:10;;;;;;;127.05;77.32;;;;;;;10.62;47.69;94583.34;5020963;28;20492;-78
2023/12/27 09:50:38;;;;;;;10.20;5.28;;;;;;;10.61;47.72;94565.06;5017431;28;20033;-78
2023/12/27 09:53:04;;;;;;;10.02;5.47;;;;;;;10.88;47.03;94578.34;5017790;28;20496;-80
2023/12/27 09:55:30;;;;;;;7.05;3.85;;;;;;;10.81;46.35;94580.59;5017036;28;20087;-79
2023/12/27 09:57:55;;;;;;;6.75;2.70;;;;;;;10.59;47.57;94577.84;5018534;28;20049;-79
2023/12/27 10:00:27;;;;;;;6.20;3.80;;;;;;;10.60;47.65;94580.22;5017657;28;20044;-78
2023/12/27 10:02:58;;;;;;;6.88;3.38;;;;;;;10.57;47.97;94577.34;5017971;28;20049;-79
2023/12/27 10:05:29;;;;;;;9.73;3.28;;;;;;;10.52;47.45;94569.44;5016597;28;20124;-79
2023/12/27 10:07:56;;;;;;;8.35;4.43;;;;;;;10.73;47.57;94575.97;5011150;28;20041;-79
2023/12/27 10:10:22;;;;;;;7.63;4.13;;;;;;;10.75;47.40;94587.13;5031378;28;20038;-79
2023/12/27 10:12:50;;;;;;;7.95;3.55;;;;;;;10.60;47.45;94590.06;5016435;28;20091;-79
2023/12/27 10:15:16;;;;;;;6.18;2.80;;;;;;;10.28;48.07;94577.56;5018652;28;20583;-79
2023/12/27 10:17:41;;;;;;;5.55;3.00;;;;;;;10.48;48.09;94590.53;5016371;28;20029;-79
2023/12/27 10:20:08;;;;;;;4.90;3.30;;;;;;;10.65;48.13;94593.44;5016525;28;20045;-78
2023/12/27 10:22:33;;;;;;;5.85;3.58;;;;;;;10.56;47.95;94583.75;5017904;28;20041;-79
2023/12/27 10:25:00;;;;;;;5.85;2.95;;;;;;;10.71;47.73;94586.13;5018358;28;20021;-79
2023/12/27 10:27:30;;;;;;;5.10;3.13;;;;;;;10.77;47.87;94584.94;5017609;28;21991;-79
2023/12/27 10:29:56;;;;;;;8.48;4.18;;;;;;;10.87;47.60;94568.00;5018533;28;20037;-78
2023/12/27 10:32:21;;;;;;;3.95;3.05;;;;;;;10.88;47.40;94562.38;5014583;28;20045;-77
2023/12/27 10:34:47;;;;;;;7.22;2.95;;;;;;;10.70;47.39;94547.31;5017819;28;20072;-78
2023/12/27 10:37:13;;;;;;;5.35;3.22;;;;;;;10.78;47.67;94553.81;5013789;28;20025;-79
2023/12/27 10:39:46;;;;;;;7.00;2.65;;;;;;;10.72;47.32;94545.13;5018151;28;20017;-79
2023/12/27 10:42:16;;;;;;;10.95;2.60;;;;;;;10.83;47.47;94541.19;5020345;28;20916;-79
2023/12/27 10:44:43;;;;;;;5.88;3.22;;;;;;;10.89;47.42;94534.69;5017404;28;20029;-79
2023/12/27 10:47:11;;;;;;;5.97;2.97;;;;;;;11.01;47.29;94552.81;5018024;28;20523;-79
2023/12/27 10:49:41;;;;;;;7.97;2.80;;;;;;;10.82;47.43;94555.59;5015233;28;20037;-79
2023/12/27 10:52:08;;;;;;;4.68;2.17;;;;;;;10.70;46.86;94552.66;5017004;28;20035;-79
2023/12/27 10:54:35;;;;;;;3.42;2.05;;;;;;;10.70;47.15;94548.13;5017860;28;20548;-80
2023/12/27 10:57:01;;;;;;;5.85;3.40;;;;;;;10.70;47.11;94542.00;5018106;28;20044;-79
2023/12/27 10:59:28;;;;;;;4.40;2.22;;;;;;;10.77;46.98;94568.19;5015549;28;20628;-78
2023/12/27 11:01:54;;;;;;;6.63;2.55;;;;;;;10.76;46.62;94546.13;5015696;28;20041;-79
2023/12/27 11:04:22;;;;;;;3.88;2.38;;;;;;;10.69;46.36;94551.84;5016936;28;20036;-79
2023/12/27 11:06:49;;;;;;;5.55;2.50;;;;;;;10.97;46.51;94565.94;5015224;28;20037;-79
2023/12/27 11:09:17;;;;;;;7.68;2.47;;;;;;;10.80;46.75;94563.09;5016884;28;20500;-79
2023/12/27 11:11:43;;;;;;;9.38;3.80;;;;;;;10.75;47.08;94560.53;5015244;28;20041;-79
2023/12/27 11:14:12;;;;;;;3.00;1.98;;;;;;;10.72;46.88;94572.53;5018241;28;20037;-79
2023/12/27 11:16:39;;;;;;;4.60;2.67;;;;;;;10.56;47.21;94557.94;5011933;28;20034;-78
2023/12/27 11:19:06;;;;;;;5.80;2.72;;;;;;;10.66;47.33;94551.66;5013020;28;20607;-79
2023/12/27 11:21:35;;;;;;;5.45;2.88;;;;;;;10.72;47.89;94571.75;5033912;28;20034;-79
2023/12/27 11:24:03;;;;;;;6.10;3.33;;;;;;;10.61;47.74;94560.50;5013451;28;20045;-79
2023/12/27 11:26:33;;;;;;;7.75;2.90;;;;;;;10.70;47.31;94573.94;5016906;28;20492;-78
2023/12/27 11:29:00;;;;;;;4.72;2.70;;;;;;;10.47;48.12;94566.88;5015932;28;20041;-78
2023/12/27 11:31:27;;;;;;;5.75;2.70;;;;;;;10.37;48.05;94545.81;5017418;28;20661;-79
2023/12/27 11:33:52;;;;;;;9.43;3.85;;;;;;;10.64;47.41;94567.91;5016594;28;20025;-79