Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:00:55;;;;;;;;;;;;;;;21.82;39.10;95094.19;6120212;19;2145;-66
2022/12/07 00:02:58;;;;;;;;;;;;;;;21.83;39.00;95093.16;6120269;19;1900;-65
2022/12/07 00:05:04;;;;;;;;;;;;;;;21.83;38.82;95083.28;6121709;19;1935;-65
2022/12/07 00:07:07;;;;;;;;;;;;;;;21.90;39.20;95091.25;6118536;19;2151;-65
2022/12/07 00:09:13;;;;;;;;;;;;;;;21.92;38.89;95091.84;6119548;19;2096;-65
2022/12/07 00:11:17;;;;;;;;;;;;;;;21.94;39.30;95088.94;6092610;19;2140;-66
2022/12/07 00:13:21;;;;;;;;;;;;;;;21.95;39.30;95091.44;6121521;19;1663;-66
2022/12/07 00:15:24;;;;;;;;;;;;;;;21.97;39.12;95088.53;6121944;19;1932;-64
2022/12/07 00:17:27;;;;;;;;;;;;;;;21.96;39.26;95087.72;6121445;19;1828;-64
2022/12/07 00:19:30;;;;;;;;;;;;;;;21.95;38.91;95086.09;6122212;19;2018;-65
2022/12/07 00:21:37;;;;;;;;;;;;;;;21.93;39.23;95088.13;6108240;19;1913;-65
2022/12/07 00:23:41;;;;;;;;;;;;;;;21.95;38.81;95082.56;6105114;19;2314;-65
2022/12/07 00:25:44;;;;;;;;;;;;;;;21.89;38.72;95085.09;6117644;19;1850;-67
2022/12/07 00:27:47;;;;;;;;;;;;;;;21.96;39.04;95081.56;6120959;19;2140;-66
2022/12/07 00:29:51;;;;;;;;;;;;;;;21.99;38.71;95079.25;6119291;19;1934;-65
2022/12/07 00:31:54;;;;;;;;;;;;;;;21.96;38.88;95078.88;6117667;19;2161;-65
2022/12/07 00:33:57;;;;;;;;;;;;;;;21.96;38.74;95077.03;6090938;19;1864;-63
2022/12/07 00:36:01;;;;;;;;;;;;;;;21.95;38.95;95072.72;6118719;19;2134;-65
2022/12/07 00:38:07;;;;;;;;;;;;;;;21.96;39.05;95070.84;6116946;19;1927;-66
2022/12/07 00:40:11;;;;;;;;;;;;;;;21.90;39.15;95076.00;6116014;19;1859;-65
2022/12/07 00:42:14;;;;;;;;;;;;;;;21.89;38.69;95084.28;6120071;19;1936;-65
2022/12/07 00:44:18;;;;;;;;;;;;;;;21.96;38.68;95078.88;6106746;19;1202;-65
2022/12/07 00:46:21;;;;;;;;;;;;;;;21.92;38.73;95086.50;6105047;19;1735;-64
2022/12/07 00:48:25;;;;;;;;;;;;;;;21.92;38.88;95077.66;6120888;19;2075;-64
2022/12/07 00:50:28;;;;;;;;;;;;;;;21.92;39.14;95081.16;6118271;19;2138;-64
2022/12/07 00:52:31;;;;;;;;;;;;;;;21.94;38.66;95072.91;6118654;19;1921;-64
2022/12/07 00:54:37;;;;;;;;;;;;;;;21.93;39.03;95069.41;6117914;19;2103;-64
2022/12/07 00:56:41;;;;;;;;;;;;;;;21.95;39.01;95059.34;6093514;19;1909;-65
2022/12/07 00:58:44;;;;;;;;;;;;;;;21.96;39.14;95073.53;6124836;19;1855;-65
2022/12/07 01:00:47;;;;;;;;;;;;;;;21.96;39.35;95066.31;6125209;19;1911;-65
2022/12/07 01:02:51;;;;;;;;;;;;;;;21.99;39.51;95071.22;6127407;19;2138;-65
2022/12/07 01:04:54;;;;;;;;;;;;;;;22.00;39.07;95066.72;6125241;19;1923;-66
2022/12/07 01:06:57;;;;;;;;;;;;;;;21.98;39.43;95068.78;6123036;19;1940;-64
2022/12/07 01:09:01;;;;;;;;;;;;;;;21.96;38.97;95068.19;6096074;19;1943;-64
2022/12/07 01:11:08;;;;;;;;;;;;;;;22.00;39.68;95072.88;6122693;19;2118;-65
2022/12/07 01:13:11;;;;;;;;;;;;;;;22.00;39.57;95074.75;6125513;19;1916;-65
2022/12/07 01:15:15;;;;;;;;;;;;;;;21.98;39.57;95069.59;6121481;19;1331;-64
2022/12/07 01:17:18;;;;;;;;;;;;;;;21.98;39.58;95069.59;6122200;19;1937;-64
2022/12/07 01:19:21;;;;;;;;;;;;;;;21.96;39.75;95058.28;6111618;19;2105;-65
2022/12/07 01:21:26;;;;;;;;;;;;;;;21.99;39.92;95054.38;6112980;19;2076;-66
2022/12/07 01:23:29;;;;;;;;;;;;;;;21.92;39.79;95065.09;6123080;19;2015;-63
2022/12/07 01:25:32;;;;;;;;;;;;;;;21.99;39.85;95055.19;6123359;19;1880;-64
2022/12/07 01:27:39;;;;;;;;;;;;;;;21.93;39.91;95050.69;6122227;19;2088;-64
2022/12/07 01:29:42;;;;;;;;;;;;;;;21.99;40.13;95057.03;6122176;19;2189;-65
2022/12/07 01:31:45;;;;;;;;;;;;;;;21.96;40.00;95049.44;6094983;19;2130;-65
2022/12/07 01:33:49;;;;;;;;;;;;;;;21.96;40.08;95055.63;6124415;19;1794;-64
2022/12/07 01:35:53;;;;;;;;;;;;;;;21.98;40.26;95052.75;6123003;19;1073;-65
2022/12/07 01:37:56;;;;;;;;;;;;;;;21.99;39.72;95057.03;6125664;19;1931;-65
2022/12/07 01:39:59;;;;;;;;;;;;;;;22.00;39.92;95054.16;6122328;19;1038;-65
2022/12/07 01:42:03;;;;;;;;;;;;;;;22.03;39.57;95052.91;6112354;19;2083;-65
2022/12/07 01:44:27;;;;;;;;;;;;;;;22.03;39.56;95056.41;6109992;19;2286;-65
2022/12/07 01:46:32;;;;;;;;;;;;;;;21.97;39.46;95051.94;6124325;19;2091;-65
2022/12/07 01:48:38;;;;;;;;;;;;;;;22.00;39.79;95053.34;6122648;19;1929;-65
2022/12/07 01:50:42;;;;;;;;;;;;;;;21.98;39.64;95053.56;6124436;19;1914;-65
2022/12/07 01:52:46;;;;;;;;;;;;;;;22.02;39.86;95056.59;6124199;19;1813;-64
2022/12/07 01:54:51;;;;;;;;;;;;;;;22.00;39.51;95046.13;6096303;19;2087;-65
2022/12/07 01:56:57;;;;;;;;;;;;;;;21.99;39.58;95049.81;6123951;19;1821;-65
2022/12/07 01:59:02;;;;;;;;;;;;;;;21.99;39.70;95051.69;6126015;19;1827;-65
2022/12/07 02:01:06;;;;;;;;;;;;;;;21.96;39.79;95044.91;6124218;19;1853;-65
2022/12/07 02:03:17;;;;;;;;;;;;;;;21.96;39.95;95039.56;6123085;19;1864;-65
2022/12/07 02:05:21;;;;;;;;;;;;;;;21.98;39.57;95031.34;6108418;19;2176;-66
2022/12/07 02:07:25;;;;;;;;;;;;;;;22.00;39.59;95038.09;6109929;19;2099;-65
2022/12/07 02:09:29;;;;;;;;;;;;;;;22.00;39.59;95035.44;6116914;19;1356;-65
2022/12/07 02:11:32;;;;;;;;;;;;;;;21.97;40.12;95035.88;6124953;19;2033;-66
2022/12/07 02:13:37;;;;;;;;;;;;;;;22.02;39.76;95027.16;6122421;19;1852;-65
2022/12/07 02:15:45;;;;;;;;;;;;;;;22.01;39.89;95025.53;6124700;19;1908;-64
2022/12/07 02:17:54;;;;;;;;;;;;;;;22.00;40.03;95030.09;6095647;19;2271;-65
2022/12/07 02:20:13;;;;;;;;;;;;;;;21.99;40.09;95041.81;6122231;19;1923;-65
2022/12/07 02:22:27;;;;;;;;;;;;;;;21.98;39.82;95029.47;6122902;19;2139;-65
2022/12/07 02:24:43;;;;;;;;;;;;;;;21.86;39.95;95032.03;6119672;19;1033;-66
2022/12/07 02:26:51;;;;;;;;;;;;;;;21.96;40.04;95042.25;6122716;19;2022;-65
2022/12/07 02:29:07;;;;;;;;;;;;;;;22.00;40.31;95037.28;6095313;19;1919;-66
2022/12/07 02:31:13;;;;;;;;;;;;;;;22.00;39.93;95031.94;6119821;19;1672;-66
2022/12/07 02:33:18;;;;;;;;;;;;;;;22.01;40.21;95025.53;6122181;19;2022;-65
2022/12/07 02:35:22;;;;;;;;;;;;;;;22.02;39.70;95027.97;6121870;19;2044;-65
2022/12/07 02:37:31;;;;;;;;;;;;;;;21.97;39.70;95027.84;6121531;19;1847;-66
2022/12/07 02:39:40;;;;;;;;;;;;;;;21.98;39.95;95017.97;6106518;19;1128;-63
2022/12/07 02:41:45;;;;;;;;;;;;;;;22.00;39.84;95022.06;6108329;19;2076;-65
2022/12/07 02:43:50;;;;;;;;;;;;;;;22.00;39.77;95016.69;6120786;19;2242;-65
2022/12/07 02:45:59;;;;;;;;;;;;;;;21.99;39.71;95019.59;6121328;19;1959;-65
2022/12/07 02:48:03;;;;;;;;;;;;;;;22.00;39.85;95014.03;6122449;19;1836;-65
2022/12/07 02:50:07;;;;;;;;;;;;;;;21.97;39.83;95019.81;6122208;19;1931;-66
2022/12/07 02:52:10;;;;;;;;;;;;;;;21.98;39.70;95021.44;6097600;19;2158;-64
2022/12/07 02:54:14;;;;;;;;;;;;;;;21.96;39.92;95022.69;6122517;19;2271;-65
2022/12/07 02:56:23;;;;;;;;;;;;;;;21.99;39.82;95031.09;6121411;19;1801;-65
2022/12/07 02:58:35;;;;;;;;;;;;;;;22.00;40.21;95021.25;6122621;19;1709;-65
2022/12/07 03:00:42;;;;;;;;;;;;;;;22.00;40.36;95024.72;6121001;19;2071;-65
2022/12/07 03:02:54;;;;;;;;;;;;;;;22.00;40.23;95018.56;6107357;19;1877;-64
2022/12/07 03:05:05;;;;;;;;;;;;;;;21.99;40.14;95015.03;6107600;19;1839;-64
2022/12/07 03:07:13;;;;;;;;;;;;;;;21.96;40.12;95007.47;6121720;19;1921;-65
2022/12/07 03:09:17;;;;;;;;;;;;;;;21.95;40.26;95007.66;6122497;19;1841;-65
2022/12/07 03:11:25;;;;;;;;;;;;;;;21.98;40.09;95009.94;6123241;19;2148;-65
2022/12/07 03:13:33;;;;;;;;;;;;;;;21.98;40.42;94999.22;6122468;19;2139;-65
2022/12/07 03:15:38;;;;;;;;;;;;;;;22.03;39.98;95000.22;6093272;19;2092;-65
2022/12/07 03:17:43;;;;;;;;;;;;;;;21.97;39.85;94995.75;6121591;19;1860;-65
2022/12/07 03:19:52;;;;;;;;;;;;;;;21.96;38.59;94999.44;6118587;19;2118;-64
2022/12/07 03:21:58;;;;;;;;;;;;;;;21.94;38.92;95000.66;6119043;19;1948;-65
2022/12/07 03:24:02;;;;;;;;;;;;;;;21.96;39.45;95001.31;6120529;19;1832;-64
2022/12/07 03:26:07;;;;;;;;;;;;;;;21.99;39.62;94996.31;6107069;19;1162;-64
2022/12/07 03:28:11;;;;;;;;;;;;;;;22.00;39.08;94992.63;6107337;19;2094;-64
2022/12/07 03:30:17;;;;;;;;;;;;;;;21.98;39.09;94994.69;6120271;19;2092;-64
2022/12/07 03:32:25;;;;;;;;;;;;;;;21.98;39.35;94991.22;6120368;19;1929;-64
2022/12/07 03:34:32;;;;;;;;;;;;;;;21.94;39.32;95001.50;6120620;19;2178;-64
2022/12/07 03:36:42;;;;;;;;;;;;;;;21.96;39.13;94995.94;6120003;19;2020;-64
2022/12/07 03:38:50;;;;;;;;;;;;;;;21.90;39.44;94997.63;6094071;19;2184;-63
2022/12/07 03:40:58;;;;;;;;;;;;;;;21.94;39.10;94996.16;6122432;19;2028;-64
2022/12/07 03:43:02;;;;;;;;;;;;;;;21.94;39.48;94993.47;6120957;19;1908;-64
2022/12/07 03:45:06;;;;;;;;;;;;;;;21.97;39.51;95003.78;6120863;19;1906;-63
2022/12/07 03:47:13;;;;;;;;;;;;;;;22.00;39.20;95003.31;6122739;19;1712;-64
2022/12/07 03:49:21;;;;;;;;;;;;;;;21.88;39.98;95002.34;6105108;19;1926;-66
2022/12/07 03:51:28;;;;;;;;;;;;;;;21.89;39.90;94998.66;6117876;19;2019;-65
2022/12/07 03:53:37;;;;;;;;;;;;;;;21.94;39.83;94996.16;6120361;19;1851;-66
2022/12/07 03:55:43;;;;;;;;;;;;;;;22.02;39.50;94995.88;6119445;19;2029;-66
2022/12/07 03:57:47;;;;;;;;;;;;;;;22.06;39.45;94996.28;6119996;19;1958;-68
2022/12/07 03:59:51;;;;;;;;;;;;;;;22.07;39.53;94996.03;6119604;19;2121;-65
2022/12/07 04:01:56;;;;;;;;;;;;;;;22.06;39.09;94996.28;6092004;19;2191;-66
2022/12/07 04:03:59;;;;;;;;;;;;;;;22.08;39.31;94988.81;6121240;19;2121;-65
2022/12/07 04:06:02;;;;;;;;;;;;;;;22.12;39.42;94990.84;6120364;19;2046;-65
2022/12/07 04:08:06;;;;;;;;;;;;;;;22.05;39.38;94992.78;6118678;19;1903;-64
2022/12/07 04:10:13;;;;;;;;;;;;;;;22.04;39.34;94990.31;6118623;19;1918;-65
2022/12/07 04:12:16;;;;;;;;;;;;;;;20.47;35.70;94990.94;6104053;19;2303;-65
2022/12/07 04:14:20;;;;;;;;;;;;;;;14.47;41.76;95004.78;6108541;19;2023;-64
2022/12/07 04:16:23;;;;;;;;;;;;;;;14.11;43.16;94999.16;6118183;19;2050;-64
2022/12/07 04:18:26;;;;;;;;;;;;;;;15.01;39.99;94992.59;6119732;19;2035;-64
2022/12/07 04:20:30;;;;;;;;;;;;;;;13.98;41.23;94991.81;6119293;19;1826;-64
2022/12/07 04:22:33;;;;;;;;;;;;;;;13.72;41.56;95002.63;6119739;19;2014;-64
2022/12/07 04:24:37;;;;;;;;;;;;;;;13.95;40.83;94997.44;6091493;19;2195;-64
2022/12/07 04:26:43;;;;;;;;;;;;;;;14.22;40.14;94997.97;6119343;19;1901;-64
2022/12/07 04:28:46;;;;;;;;;;;;;;;13.36;40.99;94992.41;6119262;19;2081;-64
2022/12/07 04:30:49;;;;;;;;;;;;;;;13.50;41.28;94992.72;6117766;19;1915;-64
2022/12/07 04:32:52;;;;;;;;;;;;;;;13.09;41.55;94998.06;6122881;19;2181;-63
2022/12/07 04:34:56;;;;;;;;;;;;;;;13.11;41.52;95004.78;6111741;19;1725;-64
2022/12/07 04:36:59;;;;;;;;;;;;;;;12.80;42.07;95001.97;6111378;19;1982;-63
2022/12/07 04:39:02;;;;;;;;;;;;;;;12.86;41.82;94998.69;6125952;19;1558;-64
2022/12/07 04:41:07;;;;;;;;;;;;;;;15.26;39.92;95001.16;6126939;19;1777;-62
2022/12/07 04:43:13;;;;;;;;;;;;;;;17.16;37.17;94991.59;6121887;19;1861;-63
2022/12/07 04:45:16;;;;;;;;;;;;;;;18.28;35.73;94999.56;6123717;19;1902;-63
2022/12/07 04:47:20;;;;;;;;;;;;;;;18.87;34.90;95006.16;6098781;19;2230;-63
2022/12/07 04:49:23;;;;;;;;;;;;;;;19.28;34.81;95007.84;6125879;19;2100;-63
2022/12/07 04:51:28;;;;;;;;;;;;;;;19.56;34.45;94996.22;6123691;19;2009;-63
2022/12/07 04:53:32;;;;;;;;;;;;;;;19.77;34.03;95003.16;6123408;19;1907;-63
2022/12/07 04:55:35;;;;;;;;;;;;;;;19.93;34.19;94996.59;6123673;19;2077;-64
2022/12/07 04:57:38;;;;;;;;;;;;;;;20.06;33.95;95007.22;6104823;19;2093;-63
2022/12/07 04:59:44;;;;;;;;;;;;;;;20.16;33.92;95002.28;6085662;19;2122;-63
2022/12/07 05:01:47;;;;;;;;;;;;;;;20.25;33.86;94998.34;6124909;19;1857;-63
2022/12/07 05:03:51;;;;;;;;;;;;;;;20.34;34.17;95005.13;6126913;19;2100;-63
2022/12/07 05:05:54;;;;;;;;;;;;;;;20.41;33.83;94998.97;6126915;19;2074;-63
2022/12/07 05:07:57;;;;;;;;;;;;;;;20.45;34.37;95001.00;6122453;19;2092;-63
2022/12/07 05:10:01;;;;;;;;;;;;;;;20.42;34.25;95008.59;6104462;19;2098;-63
2022/12/07 05:12:04;;;;;;;;;;;;;;;20.38;34.69;95004.72;6120647;19;2380;-63
2022/12/07 05:14:09;;;;;;;;;;;;;;;20.39;34.49;95007.19;6122593;19;1921;-63
2022/12/07 05:16:15;;;;;;;;;;;;;;;20.38;34.82;95000.22;6120491;19;1889;-63
2022/12/07 05:18:18;;;;;;;;;;;;;;;20.41;34.53;95005.13;6124833;19;2128;-63
2022/12/07 05:20:21;;;;;;;;;;;;;;;20.37;34.88;95003.06;6123323;19;1905;-64
2022/12/07 05:22:27;;;;;;;;;;;;;;;20.38;34.91;94999.41;6092954;19;2068;-63
2022/12/07 05:24:31;;;;;;;;;;;;;;;20.42;35.23;95005.94;6120394;19;1002;-64
2022/12/07 05:26:34;;;;;;;;;;;;;;;20.40;35.07;95002.66;6123520;19;1017;-64
2022/12/07 05:28:37;;;;;;;;;;;;;;;20.30;34.73;95003.88;6120437;19;1062;-65
2022/12/07 05:30:41;;;;;;;;;;;;;;;20.32;35.12;95004.50;6123960;19;1245;-64
2022/12/07 05:32:47;;;;;;;;;;;;;;;20.33;34.86;95002.66;6108428;19;2295;-64
2022/12/07 05:34:50;;;;;;;;;;;;;;;20.37;35.18;95003.06;6111461;19;1322;-64
2022/12/07 05:36:53;;;;;;;;;;;;;;;20.35;35.29;95000.59;6120255;19;994;-64
2022/12/07 05:38:57;;;;;;;;;;;;;;;20.38;35.10;95010.06;6120701;19;1062;-65
2022/12/07 05:41:02;;;;;;;;;;;;;;;20.39;35.27;95014.38;6121166;19;1041;-65
2022/12/07 05:43:03;;;;;;;;;;;;;;;20.42;35.30;95011.28;6120679;19;1853;-65
2022/12/07 05:45:07;;;;;;;;;;;;;;;20.47;34.94;95003.47;6094413;19;2033;-65
2022/12/07 05:47:10;;;;;;;;;;;;;;;20.47;35.06;94992.78;6120856;19;1058;-64
2022/12/07 05:49:16;;;;;;;;;;;;;;;20.52;34.93;94996.47;6122494;19;1260;-65
2022/12/07 05:51:19;;;;;;;;;;;;;;;20.51;34.81;94994.81;6119385;19;1110;-64
2022/12/07 05:53:23;;;;;;;;;;;;;;;20.52;35.13;95000.97;6120583;19;1286;-65
2022/12/07 05:55:26;;;;;;;;;;;;;;;20.49;34.82;95001.41;6107828;19;1973;-64
2022/12/07 05:57:29;;;;;;;;;;;;;;;20.65;34.81;95000.91;6107778;19;1660;-64
2022/12/07 05:59:30;;;;;;;;;;;;;;;20.82;35.02;95000.44;6120107;19;1037;-64
2022/12/07 06:01:33;;;;;;;;;;;;;;;20.94;34.86;94988.03;6122731;19;1037;-64
2022/12/07 06:03:37;;;;;;;;;;;;;;;20.99;35.17;94994.38;6120797;19;1853;-64
2022/12/07 06:05:45;;;;;;;;;;;;;;;21.05;35.08;94997.22;6119638;19;1877;-64
2022/12/07 06:07:48;;;;;;;;;;;;;;;21.07;34.96;94992.47;6094426;19;1992;-64
2022/12/07 06:09:52;;;;;;;;;;;;;;;21.10;35.31;94995.53;6120125;19;1333;-64
2022/12/07 06:14:11;;;;;;;;;;;;;;;21.12;35.46;94992.66;6122262;19;843;-65
2022/12/07 06:16:14;;;;;;;;;;;;;;;20.90;35.22;94992.97;6120359;19;1023;-65
2022/12/07 06:18:18;;;;;;;;;;;;;;;20.85;35.18;94990.13;6103102;19;2186;-64
2022/12/07 06:20:21;;;;;;;;;;;;;;;20.84;34.96;94985.03;6114492;19;2045;-64
2022/12/07 06:22:27;;;;;;;;;;;;;;;20.83;35.50;94994.03;6120079;19;1857;-65
2022/12/07 06:24:30;;;;;;;;;;;;;;;20.79;35.11;94991.81;6120450;19;1029;-65
2022/12/07 06:26:33;;;;;;;;;;;;;;;20.96;35.14;95002.81;6120318;19;1511;-65
2022/12/07 06:28:38;;;;;;;;;;;;;;;21.10;35.85;94995.53;6119289;19;1026;-65
2022/12/07 06:30:42;;;;;;;;;;;;;;;21.20;37.02;94997.78;6094305;19;2311;-65
2022/12/07 06:32:45;;;;;;;;;;;;;;;21.25;37.43;95007.81;6120194;19;983;-64
2022/12/07 06:34:49;;;;;;;;;;;;;;;21.23;37.67;95008.84;6118620;19;1069;-65
2022/12/07 06:36:54;;;;;;;;;;;;;;;21.19;37.42;95007.63;6121104;19;1050;-65
2022/12/07 06:39:00;;;;;;;;;;;;;;;21.32;38.71;95012.09;6121869;19;975;-64
2022/12/07 06:41:04;;;;;;;;;;;;;;;21.33;38.01;94999.53;6100676;19;1789;-64
2022/12/07 06:43:07;;;;;;;;;;;;;;;21.36;37.49;95001.78;6116381;19;2167;-65
2022/12/07 06:45:11;;;;;;;;;;;;;;;21.33;38.48;95003.03;6119413;19;1022;-66
2022/12/07 06:47:14;;;;;;;;;;;;;;;21.40;38.33;95005.66;6121397;19;1754;-64
2022/12/07 06:49:18;;;;;;;;;;;;;;;21.38;38.20;95007.72;6119294;19;983;-64
2022/12/07 06:51:21;;;;;;;;;;;;;;;21.10;38.42;95010.75;6119279;19;2006;-64
2022/12/07 06:53:24;;;;;;;;;;;;;;;21.05;38.34;95011.38;6093181;19;2350;-64
2022/12/07 06:55:30;;;;;;;;;;;;;;;21.05;38.46;95015.91;6118278;19;1049;-64
2022/12/07 06:57:33;;;;;;;;;;;;;;;20.98;38.08;95016.78;6118994;19;1037;-64
2022/12/07 06:59:37;;;;;;;;;;;;;;;20.99;38.27;95005.03;6119351;19;1248;-64
2022/12/07 07:01:40;;;;;;;;;;;;;;;21.03;37.92;95002.78;6119850;19;1374;-63
2022/12/07 07:03:44;;;;;;;;;;;;;;;21.04;37.97;95009.75;6101909;19;2126;-64
2022/12/07 07:05:47;;;;;;;;;;;;;;;21.07;37.74;95012.00;6113469;19;2022;-64
2022/12/07 07:07:51;;;;;;;;;;;;;;;21.15;37.95;95018.94;6119629;19;1289;-64
2022/12/07 07:09:54;;;;;;;;;;;;;;;21.19;37.81;95012.97;6119221;19;1313;-64
2022/12/07 07:12:00;;;;;;;;;;;;;;;21.25;37.36;95011.28;6119819;19;1050;-64
2022/12/07 07:14:03;;;;;;;;;;;;;;;21.26;37.28;95017.47;6119688;19;1307;-63
2022/12/07 07:16:07;;;;;;;;;;;;;;;21.29;37.20;95012.50;6093309;19;2130;-63
2022/12/07 07:18:10;;;;;;;;;;;;;;;21.26;37.45;95015.63;6118728;19;1121;-64
2022/12/07 07:20:14;;;;;;;;;;;;;;;21.26;37.18;95015.63;6118172;19;959;-64
2022/12/07 07:22:20;;;;;;;;;;;;;;;21.38;37.46;95015.75;6118992;19;958;-63
2022/12/07 07:24:23;;;;;;;;;;;;;;;21.41;37.64;95009.97;6119015;19;1033;-64
2022/12/07 07:26:26;;;;;;;;;;;;;;;21.45;37.11;95020.00;6101369;19;1506;-63
2022/12/07 07:28:32;;;;;;;;;;;;;;;21.47;37.34;95013.63;6113041;19;2067;-63
2022/12/07 07:30:35;;;;;;;;;;;;;;;21.47;37.53;95025.13;6118473;19;1129;-64
2022/12/07 07:32:39;;;;;;;;;;;;;;;21.48;37.14;95020.59;6120176;19;975;-64
2022/12/07 07:34:42;;;;;;;;;;;;;;;21.48;37.20;95020.59;6118839;19;1967;-64
2022/12/07 07:36:46;;;;;;;;;;;;;;;21.48;37.47;95023.28;6120131;19;1037;-64
2022/12/07 07:38:49;;;;;;;;;;;;;;;21.45;37.14;95028.03;6092375;19;1953;-64
2022/12/07 07:40:52;;;;;;;;;;;;;;;21.50;37.41;95024.69;6119749;19;1058;-63
2022/12/07 07:42:56;;;;;;;;;;;;;;;21.52;37.64;95022.63;6117433;19;1838;-63
2022/12/07 07:45:02;;;;;;;;;;;;;;;21.54;37.29;95028.59;6119590;19;1129;-63
2022/12/07 07:47:05;;;;;;;;;;;;;;;21.55;37.23;95019.53;6118135;19;1058;-63
2022/12/07 07:49:09;;;;;;;;;;;;;;;21.57;37.44;95019.28;6100955;19;2187;-63
2022/12/07 07:51:12;;;;;;;;;;;;;;;21.58;37.60;95021.75;6111710;19;2107;-63
2022/12/07 07:53:15;;;;;;;;;;;;;;;21.59;37.49;95026.06;6118592;19;1369;-63
2022/12/07 07:55:19;;;;;;;;;;;;;;;21.61;37.08;95024.00;6118186;19;1026;-63
2022/12/07 07:57:22;;;;;;;;;;;;;;;21.62;37.42;95019.47;6117613;19;1060;-63
2022/12/07 07:59:26;;;;;;;;;;;;;;;21.62;37.46;95019.47;6118058;19;1132;-63
2022/12/07 08:01:33;;;;;;;;;;;;;;;21.61;37.23;95015.16;6091623;19;2143;-63
2022/12/07 08:03:36;;;;;;;;;;;;;;;21.61;37.19;95018.66;6117192;19;1838;-64
2022/12/07 08:05:40;;;;;;;;;;;;;;;21.58;37.23;95016.41;6119597;19;1128;-64
2022/12/07 08:07:43;;;;;;;;;;;;;;;21.60;37.55;95029.56;6115114;19;1076;-64
2022/12/07 08:09:46;;;;;;;;;;;;;;;21.60;37.23;95030.38;6118680;19;1364;-64
2022/12/07 08:11:50;;;;;;;;;;;;;;;21.60;37.16;95025.03;6102832;19;1359;-64
2022/12/07 08:13:53;;;;;;;;;;;;;;;21.62;37.38;95024.81;6111494;19;2023;-64
2022/12/07 08:15:56;;;;;;;;;;;;;;;21.62;37.11;95028.28;6119297;19;1119;-64
2022/12/07 08:18:02;;;;;;;;;;;;;;;21.61;37.45;95025.84;6119620;19;1206;-63
2022/12/07 08:20:06;;;;;;;;;;;;;;;21.67;37.56;95022.31;6116953;19;1081;-64
2022/12/07 08:22:10;;;;;;;;;;;;;;;21.68;37.15;95018.59;6117329;19;1017;-63
2022/12/07 08:24:13;;;;;;;;;;;;;;;21.73;37.21;95023.28;6091488;19;2093;-63
2022/12/07 08:26:17;;;;;;;;;;;;;;;21.73;37.25;95023.28;6116935;19;979;-63
2022/12/07 08:28:20;;;;;;;;;;;;;;;21.74;37.41;95019.56;6118541;19;923;-63
2022/12/07 08:30:24;;;;;;;;;;;;;;;21.75;37.13;95021.22;6117302;19;1575;-64
2022/12/07 08:32:27;;;;;;;;;;;;;;;21.70;37.08;95013.03;6117422;19;1037;-64
2022/12/07 08:34:33;;;;;;;;;;;;;;;21.53;37.13;95010.88;6103062;19;1275;-66
2022/12/07 08:36:36;;;;;;;;;;;;;;;21.60;37.21;95008.19;6111249;19;1824;-66
2022/12/07 08:38:40;;;;;;;;;;;;;;;21.70;37.07;95018.38;6118949;19;1621;-67
2022/12/07 08:40:43;;;;;;;;;;;;;;;21.68;37.10;95014.06;6117867;19;1078;-66
2022/12/07 08:42:47;;;;;;;;;;;;;;;21.71;37.03;95009.31;6118782;19;1611;-67
2022/12/07 08:44:50;;;;;;;;;;;;;;;21.74;36.56;95012.38;6116714;19;1847;-66
2022/12/07 08:46:56;;;;;;;;;;;;;;;21.75;36.56;95008.66;6092514;19;2003;-67
2022/12/07 08:49:01;;;;;;;;;;;;;;;21.79;36.52;95009.03;6117755;19;1009;-66
2022/12/07 08:51:07;;;;;;;;;;;;;;;21.75;36.58;95000.63;6117229;19;1064;-66
2022/12/07 08:53:10;;;;;;;;;;;;;;;21.75;36.65;95006.00;6118074;19;1129;-66
2022/12/07 08:55:14;;;;;;;;;;;;;;;21.76;36.58;95006.81;6116469;19;1015;-66
2022/12/07 08:57:17;;;;;;;;;;;;;;;21.78;36.76;95004.72;6103752;19;1329;-66
2022/12/07 08:59:21;;;;;;;;;;;;;;;21.74;36.68;94999.00;6111790;19;1056;-66
2022/12/07 09:01:25;;;;;;;;;;;;;;;21.73;36.86;94997.34;6116365;19;1128;-66
2022/12/07 09:03:28;;;;;;;;;;;;;;;21.75;36.45;94987.25;6115702;19;1838;-66
2022/12/07 09:05:31;;;;;;;;;;;;;;;21.74;36.56;94987.47;6117828;19;1058;-66
2022/12/07 09:07:38;;;;;;;;;;;;;;;21.77;36.55;94992.38;6117737;19;1057;-65
2022/12/07 09:09:41;;;;;;;;;;;;;;;21.78;36.67;94988.69;6091979;19;1790;-65
2022/12/07 09:11:45;;;;;;;;;;;;;;;21.80;36.46;94990.09;6115201;19;1011;-63
2022/12/07 09:13:48;;;;;;;;;;;;;;;21.83;36.39;94988.84;6115765;19;1140;-63
2022/12/07 09:15:51;;;;;;;;;;;;;;;21.77;36.72;94992.38;6117917;19;1033;-63
2022/12/07 09:17:55;;;;;;;;;;;;;;;21.72;36.70;94994.91;6115733;19;971;-63
2022/12/07 09:19:58;;;;;;;;;;;;;;;21.76;36.44;94986.22;6108634;19;1722;-63
2022/12/07 09:22:01;;;;;;;;;;;;;;;21.79;36.47;94985.78;6115199;19;2165;-63
2022/12/07 09:24:09;;;;;;;;;;;;;;;21.80;35.88;94973.25;6121429;19;1840;-64
2022/12/07 09:26:13;;;;;;;;;;;;;;;21.78;36.30;94968.09;6120831;19;1490;-64
2022/12/07 09:28:17;;;;;;;;;;;;;;;21.80;35.98;94967.91;6121120;19;1030;-63
2022/12/07 09:30:20;;;;;;;;;;;;;;;21.77;35.76;94968.31;6121471;19;959;-64
2022/12/07 09:32:24;;;;;;;;;;;;;;;21.74;36.02;94964.25;6094460;19;1975;-63
2022/12/07 09:34:27;;;;;;;;;;;;;;;21.71;35.76;94961.16;6120862;19;1089;-63
2022/12/07 09:36:31;;;;;;;;;;;;;;;21.76;36.38;94969.34;6121005;19;1078;-63
2022/12/07 09:38:35;;;;;;;;;;;;;;;21.73;36.35;94964.44;6120979;19;1027;-63
2022/12/07 09:40:43;;;;;;;;;;;;;;;21.73;36.42;94956.44;6120150;19;1031;-63
2022/12/07 09:42:47;;;;;;;;;;;;;;;21.75;36.55;94963.19;6103753;19;1995;-63
2022/12/07 09:44:50;;;;;;;;;;;;;;;21.75;36.80;94952.50;6118813;19;2032;-63
2022/12/07 09:46:54;;;;;;;;;;;;;;;21.75;36.79;94947.16;6122899;19;1049;-63
2022/12/07 09:48:58;;;;;;;;;;;;;;;21.61;36.57;94943.78;6122276;19;962;-63
2022/12/07 09:51:03;;;;;;;;;;;;;;;21.74;36.46;94942.84;6120457;19;1517;-63
2022/12/07 09:53:09;;;;;;;;;;;;;;;21.80;36.39;94949.19;6124145;19;1568;-63
2022/12/07 09:55:15;;;;;;;;;;;;;;;21.81;36.53;94948.13;6094350;19;2117;-63
2022/12/07 09:57:23;;;;;;;;;;;;;;;21.88;36.41;94948.84;6122847;19;991;-62
2022/12/07 09:59:26;;;;;;;;;;;;;;;21.97;36.70;94952.94;6120492;19;1121;-62
2022/12/07 10:01:34;;;;;;;;;;;;;;;22.01;36.32;94945.28;6120375;19;1069;-62
2022/12/07 10:03:38;;;;;;;;;;;;;;;22.04;36.02;94934.94;6119526;19;1846;-62
2022/12/07 10:05:45;;;;;;;;;;;;;;;22.10;36.32;94944.75;6095151;19;1267;-62
2022/12/07 10:07:49;;;;;;;;;;;;;;;22.17;35.97;94933.16;6121941;19;2151;-63
2022/12/07 10:09:52;;;;;;;;;;;;;;;22.19;36.05;94928.41;6120463;19;1285;-63
2022/12/07 10:12:06;;;;;;;;;;;;;;;22.26;35.84;94929.16;6120534;19;1028;-63
2022/12/07 10:14:16;;;;;;;;;;;;;;;22.27;36.15;94917.41;6120504;19;986;-63
2022/12/07 10:16:34;;;;;;;;;;;;;;;22.31;36.01;94921.28;6107501;19;1128;-63
2022/12/07 10:18:38;;;;;;;;;;;;;;;22.32;35.88;94918.34;6108261;19;1307;-63
2022/12/07 10:20:41;;;;;;;;;;;;;;;22.30;35.82;94922.28;6119936;19;1058;-64
2022/12/07 10:22:56;;;;;;;;;;;;;;;22.33;36.32;94911.94;6122423;19;1017;-63
2022/12/07 10:25:10;;;;;;;;;;;;;;;22.34;36.46;94913.59;6119927;19;1849;-63
2022/12/07 10:27:23;;;;;;;;;;;;;;;22.37;36.13;94908.81;6122269;19;986;-64
2022/12/07 10:29:31;;;;;;;;;;;;;;;22.36;36.23;94899.97;6094633;19;1951;-63
2022/12/07 10:31:35;;;;;;;;;;;;;;;22.37;36.67;94906.97;6118734;19;1896;-63
2022/12/07 10:33:39;;;;;;;;;;;;;;;22.39;36.64;94902.19;6119203;19;1085;-63
2022/12/07 10:35:45;;;;;;;;;;;;;;;22.38;36.32;94895.22;6120530;19;1307;-64
2022/12/07 10:37:49;;;;;;;;;;;;;;;22.37;36.38;94896.28;6119614;19;1529;-63
2022/12/07 10:39:53;;;;;;;;;;;;;;;22.36;36.31;94894.63;6093114;19;2169;-64
2022/12/07 10:41:58;;;;;;;;;;;;;;;22.34;36.41;94888.69;6119334;19;1310;-64
2022/12/07 10:44:01;;;;;;;;;;;;;;;22.35;36.62;94890.31;6119585;19;1845;-64
2022/12/07 10:46:20;;;;;;;;;;;;;;;22.33;36.79;94887.03;6119827;19;1025;-63
2022/12/07 10:48:32;;;;;;;;;;;;;;;22.32;36.86;94885.41;6120435;19;2925;-63
2022/12/07 10:50:44;;;;;;;;;;;;;;;22.28;36.91;94881.53;6107217;19;1959;-63
2022/12/07 10:53:00;;;;;;;;;;;;;;;22.27;36.59;94875.38;6108240;19;2094;-64
2022/12/07 10:55:09;;;;;;;;;;;;;;;22.25;37.03;94884.66;6119999;19;1128;-64
2022/12/07 10:57:22;;;;;;;;;;;;;;;22.24;37.12;94880.38;6120942;19;1105;-64
2022/12/07 10:59:46;;;;;;;;;;;;;;;22.25;36.94;94865.94;6119589;19;1029;-64
2022/12/07 11:01:54;;;;;;;;;;;;;;;22.24;36.96;94859.78;6105060;19;2169;-63