Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:02:39;;;;;;;9.50;8.60;;;;;;;26.27;50.04;94177.56;6103428;28;108985;-68
2023/08/30 00:05:43;;;;;;;10.00;9.00;;;;;;;26.22;50.27;94182.44;6105831;28;109177;-68
2023/08/30 00:08:46;;;;;;;9.73;8.73;;;;;;;26.21;50.10;94178.97;6110226;28;108630;-70
2023/08/30 00:11:49;;;;;;;9.80;8.80;;;;;;;26.34;49.57;94178.81;6110797;28;108618;-69
2023/08/30 00:14:53;;;;;;;10.43;9.32;;;;;;;26.40;49.65;94172.06;6098214;28;108788;-70
2023/08/30 00:17:57;;;;;;;10.32;9.20;;;;;;;26.46;49.27;94165.25;6111132;28;108823;-69
2023/08/30 00:21:00;;;;;;;9.57;8.67;;;;;;;26.47;49.93;94170.25;6114023;28;108988;-69
2023/08/30 00:24:03;;;;;;;10.50;9.45;;;;;;;26.47;50.31;94182.91;6110604;28;108880;-70
2023/08/30 00:27:06;;;;;;;9.90;9.00;;;;;;;26.51;50.38;94183.75;6096761;28;109886;-70
2023/08/30 00:30:12;;;;;;;10.80;9.70;;;;;;;26.54;49.76;94170.38;6095352;28;109006;-69
2023/08/30 00:33:15;;;;;;;10.30;9.30;;;;;;;26.49;50.66;94153.81;6100889;28;108912;-70
2023/08/30 00:36:19;;;;;;;10.60;8.93;;;;;;;26.44;50.00;94160.25;6106726;28;109054;-69
2023/08/30 00:39:22;;;;;;;9.52;8.60;;;;;;;26.36;50.29;94177.31;6107686;28;109236;-70
2023/08/30 00:42:25;;;;;;;10.50;8.25;;;;;;;26.25;50.33;94184.41;6112251;28;109957;-70
2023/08/30 00:45:30;;;;;;;9.40;8.50;;;;;;;26.15;50.37;94190.31;6112183;28;108853;-70
2023/08/30 00:48:33;;;;;;;9.32;8.43;;;;;;;26.00;50.30;94189.25;6103697;28;108905;-70
2023/08/30 00:51:36;;;;;;;8.95;8.05;;;;;;;26.05;50.29;94183.63;6113401;28;108916;-70
2023/08/30 00:54:40;;;;;;;9.70;8.80;;;;;;;26.05;50.80;94174.81;6111809;28;109107;-70
2023/08/30 00:57:43;;;;;;;10.63;9.52;;;;;;;25.98;51.71;94181.53;6113407;28;108609;-70
2023/08/30 01:00:50;;;;;;;9.73;8.90;;;;;;;26.06;50.80;94179.03;6101735;28;108787;-69
2023/08/30 01:03:54;;;;;;;10.27;9.23;;;;;;;26.15;51.01;94188.41;6113060;28;108921;-69
2023/08/30 01:06:58;;;;;;;10.60;9.60;;;;;;;26.17;51.31;94204.94;6112988;28;109140;-69
2023/08/30 01:10:01;;;;;;;9.93;8.93;;;;;;;26.25;50.79;94211.22;6113737;28;108727;-69
2023/08/30 01:13:09;;;;;;;10.47;9.33;;;;;;;26.31;50.33;94211.72;6098975;28;109216;-72
2023/08/30 01:16:16;;;;;;;9.20;8.30;;;;;;;26.34;50.38;94211.00;6106071;28;108571;-71
2023/08/30 01:19:37;;;;;;;9.80;8.90;;;;;;;26.35;49.95;94217.91;6111209;28;108771;-69
2023/08/30 01:22:48;;;;;;;10.48;9.10;;;;;;;26.32;50.21;94219.41;6095361;28;110090;-70
2023/08/30 01:25:58;;;;;;;10.93;9.30;;;;;;;26.03;51.28;94217.25;6104866;28;110491;-70
2023/08/30 01:29:05;;;;;;;9.90;9.00;;;;;;;26.13;50.59;94206.75;6107021;28;108745;-70
2023/08/30 01:32:09;;;;;;;9.75;8.85;;;;;;;26.21;50.60;94170.94;6105500;28;108927;-70
2023/08/30 01:35:17;;;;;;;10.75;9.60;;;;;;;26.15;51.47;94171.56;6095189;28;109991;-70
2023/08/30 01:38:20;;;;;;;13.70;9.60;;;;;;;26.00;51.52;94208.00;6105087;28;109221;-70
2023/08/30 01:41:24;;;;;;;10.63;9.43;;;;;;;24.89;54.47;94226.03;6108574;28;108771;-70
2023/08/30 01:44:30;;;;;;;11.60;9.90;;;;;;;24.79;54.31;94231.88;6095982;28;109197;-69
2023/08/30 01:47:34;;;;;;;11.13;9.93;;;;;;;25.28;53.22;94223.56;6098473;28;109130;-66
2023/08/30 01:50:39;;;;;;;9.75;8.70;;;;;;;25.72;52.05;94221.56;6108199;28;108761;-66
2023/08/30 01:53:43;;;;;;;11.35;8.82;;;;;;;25.95;51.11;94227.81;6106828;28;108799;-65
2023/08/30 01:56:47;;;;;;;9.60;8.70;;;;;;;26.04;50.63;94211.53;6096847;28;108731;-65
2023/08/30 01:59:52;;;;;;;10.75;8.40;;;;;;;26.10;50.40;94206.69;6097590;28;108819;-65
2023/08/30 02:02:55;;;;;;;9.80;8.80;;;;;;;26.15;50.38;94198.38;6109495;28;108644;-65
2023/08/30 02:06:05;;;;;;;9.55;8.60;;;;;;;26.28;49.67;94205.94;6101626;28;108694;-71
2023/08/30 02:09:18;;;;;;;10.15;8.70;;;;;;;26.31;50.19;94211.72;6099938;28;110471;-65
2023/08/30 02:12:25;;;;;;;9.57;8.57;;;;;;;26.30;49.91;94205.56;6111798;28;108792;-68
2023/08/30 02:15:31;;;;;;;12.18;8.70;;;;;;;26.29;50.18;94195.97;6106307;28;108681;-67
2023/08/30 02:18:37;;;;;;;9.50;8.60;;;;;;;26.28;49.93;94192.53;6106936;28;108904;-68
2023/08/30 02:21:41;;;;;;;9.85;8.77;;;;;;;26.27;50.26;94196.34;6104355;28;108915;-67
2023/08/30 02:24:44;;;;;;;12.73;8.97;;;;;;;26.26;50.37;94194.00;6112925;28;108882;-67
2023/08/30 02:27:47;;;;;;;9.27;8.37;;;;;;;26.27;49.93;94180.25;6111542;28;109002;-68
2023/08/30 02:30:54;;;;;;;10.70;8.43;;;;;;;26.31;50.26;94190.25;6102257;28;109013;-67
2023/08/30 02:33:58;;;;;;;9.63;8.55;;;;;;;26.31;50.41;94192.94;6110859;28;108786;-68
2023/08/30 02:37:01;;;;;;;9.65;7.80;;;;;;;26.31;50.19;94195.63;6111472;28;108928;-68
2023/08/30 02:40:05;;;;;;;8.43;7.40;;;;;;;26.31;49.86;94195.63;6112407;28;108886;-68
2023/08/30 02:43:08;;;;;;;10.13;8.27;;;;;;;26.32;49.70;94197.16;6101690;28;108720;-68
2023/08/30 02:46:13;;;;;;;8.38;7.57;;;;;;;26.30;49.56;94197.53;6111011;28;108978;-68
2023/08/30 02:49:16;;;;;;;9.02;8.13;;;;;;;26.30;49.20;94194.84;6108550;28;108793;-67
2023/08/30 02:52:19;;;;;;;9.30;8.07;;;;;;;26.28;49.47;94191.75;6110617;28;108603;-66
2023/08/30 02:55:22;;;;;;;12.10;10.48;;;;;;;26.21;49.52;94192.38;6099530;28;109830;-67
2023/08/30 02:58:25;;;;;;;10.60;9.40;;;;;;;24.19;55.05;94197.03;6111441;28;108744;-68
2023/08/30 03:01:30;;;;;;;9.85;8.85;;;;;;;25.03;52.15;94193.47;6110317;28;108701;-68
2023/08/30 03:04:34;;;;;;;9.60;8.57;;;;;;;25.50;50.86;94190.81;6100131;28;109372;-68
2023/08/30 03:07:37;;;;;;;13.70;12.30;;;;;;;25.51;50.58;94186.22;6105084;28;108928;-67
2023/08/30 03:10:40;;;;;;;17.20;15.60;;;;;;;25.49;51.08;94188.47;6110633;28;108918;-67
2023/08/30 03:13:44;;;;;;;14.10;12.80;;;;;;;25.50;51.32;94185.44;6110567;28;109178;-67
2023/08/30 03:16:48;;;;;;;15.30;9.90;;;;;;;24.39;53.94;94195.25;6088108;28;109245;-68
2023/08/30 03:19:52;;;;;;;12.23;9.73;;;;;;;24.42;54.00;94185.78;6098291;28;110199;-68
2023/08/30 03:22:57;;;;;;;10.03;8.93;;;;;;;24.62;53.66;94184.00;6102810;28;108845;-66
2023/08/30 03:26:00;;;;;;;12.05;9.25;;;;;;;25.02;52.80;94192.69;6109709;28;110318;-68
2023/08/30 03:29:03;;;;;;;10.43;8.75;;;;;;;25.23;52.18;94191.69;6099940;28;108810;-68
2023/08/30 03:32:08;;;;;;;11.20;8.60;;;;;;;25.26;52.26;94197.13;6108038;28;109024;-66
2023/08/30 03:35:11;;;;;;;18.52;16.73;;;;;;;25.23;52.40;94191.69;6110084;28;108773;-69
2023/08/30 03:38:14;;;;;;;16.50;13.18;;;;;;;25.37;52.41;94186.66;6105312;28;108918;-68
2023/08/30 03:41:19;;;;;;;9.48;8.63;;;;;;;25.44;51.35;94178.03;6102522;28;109115;-68
2023/08/30 03:44:22;;;;;;;9.50;8.60;;;;;;;25.29;52.01;94171.53;6107040;28;108847;-67
2023/08/30 03:47:26;;;;;;;9.07;8.23;;;;;;;25.33;51.62;94173.19;6109636;28;108737;-67
2023/08/30 03:50:29;;;;;;;9.25;8.43;;;;;;;25.44;51.15;94172.69;6095306;28;109191;-66
2023/08/30 03:53:33;;;;;;;9.43;8.43;;;;;;;25.58;51.10;94179.16;6103427;28;108788;-67
2023/08/30 03:56:36;;;;;;;12.50;9.70;;;;;;;25.59;50.75;94188.72;6102668;28;109315;-69
2023/08/30 03:59:39;;;;;;;13.23;12.00;;;;;;;25.66;51.08;94191.56;6113147;28;108734;-66
2023/08/30 04:02:44;;;;;;;11.30;10.20;;;;;;;25.56;51.05;94194.03;6100188;28;108887;-66
2023/08/30 04:05:47;;;;;;;11.63;9.88;;;;;;;25.64;51.37;94196.50;6112226;28;108787;-69
2023/08/30 04:08:50;;;;;;;10.07;9.05;;;;;;;25.75;51.02;94204.78;6113976;28;109546;-68
2023/08/30 04:11:53;;;;;;;9.35;8.43;;;;;;;25.78;50.50;94206.75;6112779;28;108998;-69
2023/08/30 04:14:56;;;;;;;9.40;8.50;;;;;;;25.64;51.13;94201.06;6104168;28;109352;-69
2023/08/30 04:18:00;;;;;;;9.80;8.80;;;;;;;25.48;51.53;94198.41;6114104;28;108772;-69
2023/08/30 04:21:06;;;;;;;8.48;7.65;;;;;;;24.66;52.19;94220.44;6112690;28;108946;-70
2023/08/30 04:24:09;;;;;;;8.23;7.40;;;;;;;23.83;53.75;94221.88;6103689;28;108836;-69
2023/08/30 04:27:12;;;;;;;9.37;7.50;;;;;;;23.88;53.84;94227.03;6112531;28;108947;-69
2023/08/30 04:30:16;;;;;;;7.60;6.90;;;;;;;24.05;53.16;94231.34;6114080;28;108895;-68
2023/08/30 04:33:21;;;;;;;7.57;6.77;;;;;;;24.79;51.53;94237.22;6113809;28;109285;-69
2023/08/30 04:36:24;;;;;;;7.57;6.78;;;;;;;25.18;50.49;94240.13;6103234;28;108936;-69
2023/08/30 04:39:28;;;;;;;8.05;7.30;;;;;;;25.30;50.36;94245.41;6113948;28;108652;-69
2023/08/30 04:42:31;;;;;;;7.90;7.10;;;;;;;25.35;50.38;94253.19;6113735;28;108761;-69
2023/08/30 04:45:35;;;;;;;7.90;7.10;;;;;;;25.43;51.64;94260.31;6114027;28;108855;-69
2023/08/30 04:48:40;;;;;;;8.23;7.43;;;;;;;25.53;51.05;94265.13;6102567;28;108792;-68
2023/08/30 04:51:43;;;;;;;7.97;7.18;;;;;;;25.63;50.89;94264.63;6112616;28;108598;-67
2023/08/30 04:54:48;;;;;;;7.80;7.10;;;;;;;25.68;50.67;94264.34;6113262;28;109101;-69
2023/08/30 04:57:51;;;;;;;8.48;7.68;;;;;;;25.69;50.40;94273.94;6108645;28;109410;-69
2023/08/30 05:00:57;;;;;;;10.38;8.65;;;;;;;25.69;50.36;94265.13;6107591;28;108809;-68
2023/08/30 05:04:02;;;;;;;10.93;9.52;;;;;;;25.53;51.35;94261.66;6112945;28;108821;-68
2023/08/30 05:07:05;;;;;;;9.20;8.10;;;;;;;25.62;50.71;94271.09;6112676;28;108754;-69
2023/08/30 05:10:09;;;;;;;8.27;7.47;;;;;;;25.33;52.05;94260.78;6102707;28;109385;-69
2023/08/30 05:13:13;;;;;;;8.27;7.47;;;;;;;24.92;52.72;94264.72;6113035;28;108589;-68
2023/08/30 05:16:16;;;;;;;9.55;8.02;;;;;;;25.31;51.90;94263.81;6113178;28;108609;-69
2023/08/30 05:19:20;;;;;;;8.00;6.95;;;;;;;25.57;51.67;94266.00;6112611;28;108869;-68
2023/08/30 05:22:24;;;;;;;8.13;7.43;;;;;;;25.67;51.70;94267.38;6101178;28;110738;-69
2023/08/30 05:25:27;;;;;;;9.40;7.90;;;;;;;25.60;52.88;94273.34;6112564;28;109034;-69
2023/08/30 05:28:30;;;;;;;8.13;7.32;;;;;;;25.42;53.48;94264.09;6112676;28;108880;-71
2023/08/30 05:31:33;;;;;;;8.45;7.65;;;;;;;25.01;53.18;94271.47;6109246;28;108876;-70
2023/08/30 05:34:37;;;;;;;8.43;7.60;;;;;;;25.18;52.78;94274.94;6106546;28;109733;-71
2023/08/30 05:37:40;;;;;;;10.85;8.70;;;;;;;25.26;52.24;94274.78;6112460;28;108857;-72
2023/08/30 05:40:44;;;;;;;10.00;9.00;;;;;;;25.46;51.89;94269.56;6113254;28;108688;-71
2023/08/30 05:43:48;;;;;;;10.25;9.25;;;;;;;25.50;52.43;94281.13;6087858;28;108933;-72
2023/08/30 05:46:51;;;;;;;10.30;9.40;;;;;;;25.32;53.61;94269.94;6112203;28;108856;-70
2023/08/30 05:49:56;;;;;;;11.05;9.95;;;;;;;25.40;53.06;94269.03;6112565;28;108603;-72
2023/08/30 05:52:59;;;;;;;10.23;8.68;;;;;;;25.71;52.17;94272.81;6111641;28;108754;-72
2023/08/30 05:56:02;;;;;;;10.73;9.63;;;;;;;25.66;53.62;94269.28;6102311;28;108833;-71
2023/08/30 05:59:05;;;;;;;10.07;9.07;;;;;;;25.59;53.64;94271.78;6112079;28;108838;-71
2023/08/30 06:02:08;;;;;;;10.77;9.80;;;;;;;25.42;54.64;94266.78;6112909;28;108747;-70
2023/08/30 06:05:13;;;;;;;10.50;9.50;;;;;;;25.38;54.60;94268.59;6112216;28;108685;-71
2023/08/30 06:08:17;;;;;;;10.50;9.40;;;;;;;25.54;53.86;94260.53;6101211;28;109019;-70
2023/08/30 06:11:20;;;;;;;9.80;8.80;;;;;;;25.80;52.96;94263.47;6111970;28;108614;-70
2023/08/30 06:14:23;;;;;;;11.63;9.50;;;;;;;25.96;51.86;94260.75;6112490;28;108910;-72
2023/08/30 06:17:26;;;;;;;10.40;9.40;;;;;;;25.80;52.72;94273.41;6107131;28;109778;-71
2023/08/30 06:20:31;;;;;;;11.27;9.40;;;;;;;25.68;53.08;94267.03;6106976;28;110000;-70
2023/08/30 06:23:35;;;;;;;10.18;9.18;;;;;;;25.54;53.13;94271.25;6111274;28;108726;-70
2023/08/30 06:26:38;;;;;;;10.43;9.40;;;;;;;25.75;52.03;94276.38;6111840;28;108792;-70
2023/08/30 06:29:41;;;;;;;11.13;10.02;;;;;;;25.97;51.54;94273.03;6098478;28;108929;-71
2023/08/30 06:32:44;;;;;;;13.27;10.45;;;;;;;26.01;52.09;94270.47;6112139;28;108582;-71
2023/08/30 06:35:50;;;;;;;11.98;10.88;;;;;;;26.02;52.59;94272.00;6111553;28;108940;-70
2023/08/30 06:38:53;;;;;;;11.00;9.90;;;;;;;25.78;51.62;94278.34;6111222;28;108596;-70
2023/08/30 06:41:56;;;;;;;10.77;9.68;;;;;;;25.95;51.43;94277.97;6100373;28;110149;-71
2023/08/30 06:44:59;;;;;;;11.93;10.40;;;;;;;26.03;51.88;94271.66;6111726;28;108650;-71
2023/08/30 06:48:03;;;;;;;12.02;10.82;;;;;;;25.88;52.60;94272.47;6110768;28;108885;-71
2023/08/30 06:51:07;;;;;;;11.73;10.52;;;;;;;25.92;51.95;94266.06;6107984;28;109134;-72
2023/08/30 06:54:11;;;;;;;11.10;10.00;;;;;;;26.20;51.34;94279.31;6104747;28;109421;-71
2023/08/30 06:57:14;;;;;;;10.93;9.60;;;;;;;26.26;51.19;94277.16;6110933;28;109070;-72
2023/08/30 07:00:18;;;;;;;10.95;9.40;;;;;;;26.03;51.62;94268.97;6095443;28;108608;-72
2023/08/30 07:03:21;;;;;;;10.17;8.73;;;;;;;26.26;51.28;94272.56;6100316;28;109071;-71
2023/08/30 07:06:29;;;;;;;10.73;9.20;;;;;;;26.42;50.74;94285.16;6111123;28;108907;-72
2023/08/30 07:09:33;;;;;;;10.30;9.00;;;;;;;26.54;50.45;94274.25;6111936;28;108852;-71
2023/08/30 07:12:36;;;;;;;9.55;8.50;;;;;;;26.56;50.03;94266.66;6111697;28;108664;-71
2023/08/30 07:15:40;;;;;;;9.23;8.33;;;;;;;26.51;49.68;94261.56;6100316;28;109034;-71
2023/08/30 07:18:43;;;;;;;10.67;8.20;;;;;;;26.50;49.86;94273.41;6112786;28;108807;-71
2023/08/30 07:21:48;;;;;;;11.20;8.10;;;;;;;26.46;49.66;94278.72;6110521;28;108929;-70
2023/08/30 07:24:51;;;;;;;8.35;7.55;;;;;;;26.57;49.94;94269.00;6110410;28;108591;-71
2023/08/30 07:27:54;;;;;;;8.30;7.50;;;;;;;26.70;49.86;94266.16;6102973;28;109647;-71
2023/08/30 07:31:04;;;;;;;8.60;7.70;;;;;;;26.72;49.30;94267.41;6114910;28;109033;-70
2023/08/30 07:34:07;;;;;;;11.60;7.40;;;;;;;26.71;47.55;94271.19;6114682;28;108756;-70
2023/08/30 07:37:20;;;;;;;8.63;6.43;;;;;;;26.26;48.13;94274.47;6107353;28;108807;-71
2023/08/30 07:40:26;;;;;;;8.13;6.10;;;;;;;26.31;47.37;94270.72;6113694;28;108871;-71
2023/08/30 07:43:29;;;;;;;8.25;6.40;;;;;;;26.67;48.20;94262.28;6114828;28;109078;-71
2023/08/30 07:46:32;;;;;;;7.22;6.43;;;;;;;26.83;47.68;94260.31;6115277;28;108633;-72
2023/08/30 07:49:35;;;;;;;7.53;6.43;;;;;;;26.90;47.82;94253.53;6104387;28;108707;-72
2023/08/30 07:52:40;;;;;;;10.80;6.85;;;;;;;26.94;47.63;94257.81;6098648;28;108738;-69
2023/08/30 07:55:50;;;;;;;9.38;6.57;;;;;;;26.95;47.73;94262.06;6113714;28;108693;-71
2023/08/30 07:58:53;;;;;;;8.65;6.85;;;;;;;26.99;47.38;94262.13;6103335;28;108767;-71
2023/08/30 08:01:56;;;;;;;9.20;6.80;;;;;;;27.01;48.23;94263.31;6102916;28;108611;-70
2023/08/30 08:04:59;;;;;;;7.20;6.50;;;;;;;27.06;48.05;94267.63;6114374;28;109072;-71
2023/08/30 08:08:04;;;;;;;9.10;6.75;;;;;;;27.01;47.26;94262.53;6114000;28;108622;-72
2023/08/30 08:11:08;;;;;;;8.50;7.60;;;;;;;26.94;48.02;94267.78;6108461;28;109233;-72
2023/08/30 08:14:11;;;;;;;10.60;7.90;;;;;;;27.02;47.60;94272.16;6109303;28;109082;-72
2023/08/30 08:17:14;;;;;;;9.50;8.35;;;;;;;27.14;47.28;94272.00;6114413;28;108725;-70
2023/08/30 08:20:17;;;;;;;9.60;7.90;;;;;;;27.07;47.43;94275.34;6113922;28;108941;-72
2023/08/30 08:23:22;;;;;;;9.23;7.85;;;;;;;27.02;46.84;94272.91;6103125;28;109041;-72
2023/08/30 08:26:26;;;;;;;8.10;7.05;;;;;;;26.92;46.56;94267.38;6113813;28;108796;-72
2023/08/30 08:29:29;;;;;;;8.30;7.50;;;;;;;26.79;45.62;94266.75;6113898;28;108938;-71
2023/08/30 08:32:33;;;;;;;8.00;6.50;;;;;;;26.50;45.05;94268.84;6114139;28;108563;-70
2023/08/30 08:35:36;;;;;;;7.35;5.30;;;;;;;26.50;43.24;94270.75;6102604;28;108820;-70
2023/08/30 08:38:41;;;;;;;7.20;5.00;;;;;;;26.41;43.04;94270.97;6112775;28;108868;-71
2023/08/30 08:41:45;;;;;;;8.50;5.00;;;;;;;26.52;43.34;94273.84;6113481;28;108728;-71
2023/08/30 08:44:51;;;;;;;8.55;5.45;;;;;;;26.41;43.44;94275.56;6109480;28;110361;-71
2023/08/30 08:47:55;;;;;;;9.73;5.43;;;;;;;26.53;43.89;94268.13;6107861;28;110122;-71
2023/08/30 08:50:58;;;;;;;7.60;5.40;;;;;;;26.60;43.80;94272.09;6097799;28;109296;-68
2023/08/30 08:54:05;;;;;;;6.60;4.82;;;;;;;26.74;42.97;94265.13;6113238;28;109030;-68
2023/08/30 08:57:09;;;;;;;7.50;5.60;;;;;;;26.71;43.93;94259.66;6101938;28;108769;-69
2023/08/30 09:00:13;;;;;;;7.28;5.10;;;;;;;26.73;42.97;94260.91;6113813;28;108924;-68
2023/08/30 09:03:18;;;;;;;7.15;5.35;;;;;;;27.19;43.43;94255.56;6113191;28;108694;-68
2023/08/30 09:06:23;;;;;;;5.57;4.97;;;;;;;27.09;43.12;94253.50;6113065;28;108712;-68
2023/08/30 09:09:27;;;;;;;7.25;5.20;;;;;;;26.92;43.46;94264.69;6101848;28;108892;-68
2023/08/30 09:12:33;;;;;;;6.60;5.30;;;;;;;26.83;42.93;94264.91;6113311;28;109153;-68
2023/08/30 09:15:37;;;;;;;7.13;5.10;;;;;;;26.91;42.43;94257.78;6113327;28;109308;-69
2023/08/30 09:18:40;;;;;;;9.88;5.40;;;;;;;26.79;42.45;94253.31;6097092;28;108765;-69
2023/08/30 09:21:51;;;;;;;9.05;5.30;;;;;;;26.77;42.01;94256.38;6105126;28;109138;-70
2023/08/30 09:24:56;;;;;;;7.03;5.17;;;;;;;26.73;42.27;94255.53;6113095;28;108941;-69
2023/08/30 09:28:00;;;;;;;6.60;4.95;;;;;;;26.67;41.63;94240.81;6111798;28;108975;-69
2023/08/30 09:31:03;;;;;;;6.43;4.63;;;;;;;26.82;42.21;94258.75;6102485;28;109287;-69
2023/08/30 09:34:25;;;;;;;6.18;4.93;;;;;;;26.77;41.90;94260.97;6112516;28;108706;-69
2023/08/30 09:37:28;;;;;;;5.55;4.80;;;;;;;26.78;42.22;94252.53;6112311;28;108750;-69
2023/08/30 09:40:34;;;;;;;7.53;5.07;;;;;;;26.82;42.06;94266.03;6112013;28;109057;-69
2023/08/30 09:43:43;;;;;;;6.60;4.85;;;;;;;26.85;41.66;94257.25;6101507;28;109580;-70
2023/08/30 09:46:47;;;;;;;6.05;4.38;;;;;;;26.80;42.22;94254.88;6112021;28;108575;-69
2023/08/30 09:49:56;;;;;;;6.20;4.60;;;;;;;26.73;41.61;94247.47;6111619;28;109725;-68
2023/08/30 09:52:59;;;;;;;6.60;4.75;;;;;;;26.72;41.83;94247.84;6106979;28;109021;-68
2023/08/30 09:56:08;;;;;;;6.30;5.00;;;;;;;26.70;41.75;94239.34;6105698;28;108821;-69
2023/08/30 09:59:12;;;;;;;5.30;4.60;;;;;;;26.59;41.45;94241.78;6111355;28;108914;-66
2023/08/30 10:02:17;;;;;;;6.27;4.27;;;;;;;26.61;41.55;94230.72;6111599;28;108745;-67
2023/08/30 10:05:21;;;;;;;6.72;5.03;;;;;;;26.70;41.21;94233.97;6101693;28;108840;-67
2023/08/30 10:08:29;;;;;;;8.35;5.10;;;;;;;27.03;41.70;94228.03;6111115;28;108858;-66
2023/08/30 10:11:35;;;;;;;5.45;4.85;;;;;;;27.30;41.39;94232.38;6112285;28;108869;-65
2023/08/30 10:14:39;;;;;;;6.90;5.65;;;;;;;27.35;41.05;94217.88;6111529;28;108557;-66
2023/08/30 10:17:46;;;;;;;6.93;5.30;;;;;;;27.48;40.68;94213.09;6101298;28;109911;-65
2023/08/30 10:20:55;;;;;;;6.60;5.53;;;;;;;27.46;41.31;94221.50;6110865;28;108670;-66
2023/08/30 10:24:00;;;;;;;6.10;5.50;;;;;;;27.36;41.26;94222.09;6111399;28;108913;-66
2023/08/30 10:27:10;;;;;;;7.38;5.95;;;;;;;27.46;41.19;94216.91;6091187;28;109812;-67
2023/08/30 10:30:14;;;;;;;6.20;5.60;;;;;;;27.29;41.15;94217.41;6104284;28;108997;-66
2023/08/30 10:33:18;;;;;;;5.80;5.20;;;;;;;27.44;41.06;94213.81;6111152;28;108677;-66
2023/08/30 10:36:23;;;;;;;5.70;5.10;;;;;;;27.35;41.54;94218.66;6105225;28;108942;-66
2023/08/30 10:39:35;;;;;;;5.90;5.30;;;;;;;27.13;41.64;94216.72;6101504;28;110764;-68
2023/08/30 10:42:40;;;;;;;5.97;5.37;;;;;;;27.18;41.21;94217.19;6111229;28;109046;-69
2023/08/30 10:45:44;;;;;;;6.68;5.93;;;;;;;27.19;41.33;94217.97;6111150;28;108753;-68
2023/08/30 10:48:48;;;;;;;6.55;5.40;;;;;;;27.04;41.17;94205.44;6110774;28;109025;-68
2023/08/30 10:52:00;;;;;;;7.90;5.90;;;;;;;27.18;40.96;94208.34;6101364;28;109324;-68
2023/08/30 10:55:07;;;;;;;6.03;5.30;;;;;;;27.29;40.81;94197.81;6111250;28;108681;-67
2023/08/30 10:58:15;;;;;;;6.77;5.70;;;;;;;27.26;40.66;94210.06;6110900;28;109104;-67
2023/08/30 11:01:18;;;;;;;7.90;5.50;;;;;;;27.24;41.24;94203.47;6104894;28;109025;-67
2023/08/30 11:04:22;;;;;;;6.30;5.70;;;;;;;27.20;41.15;94203.41;6105202;28;108804;-66
2023/08/30 11:07:26;;;;;;;6.50;5.50;;;;;;;27.19;41.57;94201.84;6110733;28;108679;-67
2023/08/30 11:10:29;;;;;;;6.07;5.40;;;;;;;27.19;41.21;94199.16;6110501;28;108627;-66
2023/08/30 11:13:33;;;;;;;6.68;5.97;;;;;;;27.07;40.89;94192.06;6100071;28;108771;-67
2023/08/30 11:16:37;;;;;;;7.43;5.63;;;;;;;27.12;40.83;94199.06;6104744;28;109045;-69
2023/08/30 11:19:40;;;;;;;6.50;5.88;;;;;;;27.26;41.32;94199.31;6111619;28;108655;-69
2023/08/30 11:22:45;;;;;;;6.07;5.55;;;;;;;27.38;40.93;94196.41;6111074;28;109010;-69
2023/08/30 11:25:51;;;;;;;5.93;5.33;;;;;;;27.45;40.43;94199.25;6101907;28;109793;-69
2023/08/30 11:28:56;;;;;;;5.47;4.97;;;;;;;27.49;40.80;94190.44;6110721;28;109430;-68
2023/08/30 11:31:59;;;;;;;5.82;5.20;;;;;;;27.52;40.97;94178.97;6110735;28;108775;-69
2023/08/30 11:35:02;;;;;;;6.10;5.50;;;;;;;27.53;40.75;94175.91;6109355;28;109171;-69
2023/08/30 11:38:05;;;;;;;5.60;5.10;;;;;;;27.52;41.17;94169.00;6103760;28;108749;-70
2023/08/30 11:41:09;;;;;;;5.70;5.10;;;;;;;27.53;41.12;94167.84;6110943;28;108822;-70
2023/08/30 11:44:14;;;;;;;6.25;5.05;;;;;;;27.50;40.82;94168.59;6111129;28;109040;-68
2023/08/30 11:47:19;;;;;;;5.40;4.90;;;;;;;27.54;41.12;94163.25;6100715;28;108930;-70
2023/08/30 11:50:22;;;;;;;5.45;4.95;;;;;;;27.53;41.04;94161.69;6110897;28;108881;-70
2023/08/30 11:53:30;;;;;;;6.20;5.60;;;;;;;27.53;40.77;94154.41;6111496;28;109190;-69
2023/08/30 11:56:35;;;;;;;5.75;5.15;;;;;;;27.53;41.57;94156.31;6110974;28;108940;-69
2023/08/30 11:59:39;;;;;;;5.80;5.30;;;;;;;27.54;41.09;94153.28;6100550;28;108949;-69
2023/08/30 12:02:46;;;;;;;6.22;5.40;;;;;;;27.54;41.21;94144.44;6110342;28;108819;-68
2023/08/30 12:05:51;;;;;;;5.80;5.20;;;;;;;27.53;41.29;94134.81;6110825;28;108639;-69
2023/08/30 12:08:59;;;;;;;5.73;5.13;;;;;;;27.53;40.98;94132.13;6111045;28;109495;-69
2023/08/30 12:12:11;;;;;;;5.75;5.25;;;;;;;27.53;41.72;94140.19;6086815;28;108984;-69
2023/08/30 12:15:16;;;;;;;6.20;5.30;;;;;;;27.53;41.76;94134.81;6113500;28;108763;-69
2023/08/30 12:18:23;;;;;;;6.00;5.50;;;;;;;27.54;41.26;94139.06;6115286;28;108809;-69
2023/08/30 12:21:28;;;;;;;5.32;4.90;;;;;;;27.50;41.48;94135.56;6103796;28;109044;-69
2023/08/30 12:24:42;;;;;;;5.70;5.20;;;;;;;27.49;41.77;94128.63;6114677;28;108886;-70
2023/08/30 12:27:46;;;;;;;5.67;5.17;;;;;;;27.50;41.33;94128.28;6100459;28;108969;-69
2023/08/30 12:30:50;;;;;;;5.90;5.40;;;;;;;27.48;41.52;94127.88;6114558;28;108569;-69
2023/08/30 12:33:55;;;;;;;6.83;6.13;;;;;;;27.50;40.87;94128.28;6103682;28;109058;-69
2023/08/30 12:36:58;;;;;;;6.40;5.80;;;;;;;27.45;41.22;94110.56;6114149;28;110057;-69
2023/08/30 12:40:07;;;;;;;6.32;5.72;;;;;;;27.49;40.65;94117.88;6114479;28;108738;-69
2023/08/30 12:43:11;;;;;;;6.43;5.82;;;;;;;27.48;40.45;94109.06;6114266;28;108875;-69
2023/08/30 12:46:15;;;;;;;6.30;5.80;;;;;;;27.51;40.23;94104.84;6105865;28;108812;-70
2023/08/30 12:49:18;;;;;;;6.75;5.85;;;;;;;27.51;41.13;94097.56;6114404;28;108770;-69
2023/08/30 12:52:22;;;;;;;6.63;6.03;;;;;;;27.54;40.99;94101.44;6114390;28;108991;-69
2023/08/30 12:55:25;;;;;;;6.00;5.50;;;;;;;27.53;40.67;94099.88;6104824;28;109534;-68
2023/08/30 12:58:28;;;;;;;6.55;5.95;;;;;;;27.53;40.70;94094.50;6114878;28;108685;-69
2023/08/30 13:01:33;;;;;;;6.20;5.70;;;;;;;27.55;41.33;94089.53;6114061;28;108778;-68
2023/08/30 13:04:37;;;;;;;6.40;5.80;;;;;;;27.55;40.75;94090.31;6113194;28;108725;-69
2023/08/30 13:07:40;;;;;;;5.90;5.40;;;;;;;27.55;41.32;94092.22;6103233;28;109422;-69
2023/08/30 13:10:44;;;;;;;6.23;5.70;;;;;;;27.56;40.52;94094.59;6113522;28;108724;-69
2023/08/30 13:13:47;;;;;;;6.10;5.60;;;;;;;27.56;40.98;94086.53;6113825;28;109369;-68
2023/08/30 13:16:51;;;;;;;6.80;6.20;;;;;;;27.56;40.60;94089.22;6113731;28;108856;-69
2023/08/30 13:19:56;;;;;;;6.77;6.17;;;;;;;27.56;41.12;94089.22;6102225;28;109848;-68
2023/08/30 13:22:59;;;;;;;5.82;5.32;;;;;;;27.56;40.93;94085.75;6113113;28;108855;-69
2023/08/30 13:26:03;;;;;;;6.22;5.72;;;;;;;27.56;40.57;94083.84;6097923;28;108590;-68
2023/08/30 13:29:06;;;;;;;6.82;6.22;;;;;;;27.58;40.80;94091.53;6108091;28;108782;-68
2023/08/30 13:32:11;;;;;;;6.70;6.10;;;;;;;27.57;40.48;94093.44;6107797;28;108732;-69
2023/08/30 13:35:14;;;;;;;6.15;5.65;;;;;;;27.58;40.37;94095.00;6111579;28;108732;-69
2023/08/30 13:38:17;;;;;;;6.50;5.90;;;;;;;27.59;40.74;94090.38;6112874;28;109844;-70
2023/08/30 13:41:20;;;;;;;6.43;5.90;;;;;;;27.58;41.22;94094.22;6102209;28;109216;-70
2023/08/30 13:44:24;;;;;;;6.40;5.80;;;;;;;27.57;40.91;94096.13;6113081;28;108871;-69
2023/08/30 13:47:28;;;;;;;6.10;5.50;;;;;;;27.57;41.14;94093.44;6113059;28;109194;-70
2023/08/30 13:50:31;;;;;;;6.50;5.90;;;;;;;27.55;41.32;94100.28;6113082;28;108680;-69
2023/08/30 13:53:34;;;;;;;6.55;6.00;;;;;;;27.58;41.19;94099.59;6101921;28;109244;-70
2023/08/30 13:59:58;;;;;;;6.30;5.70;;;;;;;27.57;40.82;94095.34;6172790;23;110382;-67
2023/08/30 14:03:03;;;;;;;6.00;5.50;;;;;;;27.56;41.12;94093.81;6107493;28;109109;-67
2023/08/30 14:06:06;;;;;;;6.30;5.70;;;;;;;27.57;40.67;94092.66;6104725;28;108996;-67
2023/08/30 14:09:09;;;;;;;6.05;5.55;;;;;;;27.55;40.71;94093.00;6111305;28;109301;-66
2023/08/30 14:12:13;;;;;;;6.82;6.22;;;;;;;27.55;41.11;94093.00;6111579;28;108885;-66
2023/08/30 14:15:17;;;;;;;6.50;5.90;;;;;;;27.52;40.73;94092.97;6100593;28;109857;-68
2023/08/30 14:18:22;;;;;;;6.60;6.00;;;;;;;27.53;40.35;94094.50;6111447;28;109051;-69