Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:34;;;;;;;;;;;21.20;1.00;;;;;;6138115;23;19916;-88
2022/09/04 00:03:43;;;;;;;;;;;21.30;1.00;;;;;;6164109;23;19923;-89
2022/09/04 00:06:40;;;;;;;;;;;21.30;1.00;;;;;;6142891;23;19938;-88
2022/09/04 00:09:22;;;;;;;;;;;21.20;1.00;;;;;;6138481;23;20254;-89
2022/09/04 00:11:54;;;;;;;;;;;21.10;1.00;;;;;;6165945;23;19916;-88
2022/09/04 00:14:40;;;;;;;;;;;21.20;1.00;;;;;;6167715;23;19916;-88
2022/09/04 00:17:39;;;;;;;;;;;21.20;1.00;;;;;;6161595;23;19927;-89
2022/09/04 00:20:39;;;;;;;;;;;21.20;1.00;;;;;;6188633;23;19922;-89
2022/09/04 00:23:53;;;;;;;;;;;21.10;1.00;;;;;;6152497;23;19916;-88
2022/09/04 00:26:26;;;;;;;;;;;21.10;1.00;;;;;;6138819;23;19995;-88
2022/09/04 00:29:10;;;;;;;;;;;21.10;1.00;;;;;;6162019;23;19948;-89
2022/09/04 00:31:47;;;;;;;;;;;21.00;1.00;;;;;;6138159;23;19917;-89
2022/09/04 00:34:36;;;;;;;;;;;21.00;1.00;;;;;;6162767;23;19916;-88
2022/09/04 00:37:11;;;;;;;;;;;21.00;1.00;;;;;;6188305;23;19916;-88
2022/09/04 00:39:50;;;;;;;;;;;21.00;1.00;;;;;;6161861;23;20002;-88
2022/09/04 00:42:38;;;;;;;;;;;21.00;1.00;;;;;;6161622;23;20085;-88
2022/09/04 00:45:25;;;;;;;;;;;21.00;1.00;;;;;;6188131;23;19916;-87
2022/09/04 00:47:58;;;;;;;;;;;21.00;1.00;;;;;;6139063;23;19948;-88
2022/09/04 00:50:48;;;;;;;;;;;20.90;1.00;;;;;;6163974;23;19923;-90
2022/09/04 00:53:36;;;;;;;;;;;20.90;1.00;;;;;;6162724;23;19926;-88
2022/09/04 00:56:17;;;;;;;;;;;20.90;1.00;;;;;;6163327;23;19923;-88
2022/09/04 00:58:56;;;;;;;;;;;20.90;1.00;;;;;;6142098;23;19936;-88
2022/09/04 01:01:26;;;;;;;;;;;20.80;1.00;;;;;;6167716;23;20009;-89
2022/09/04 01:04:19;;;;;;;;;;;20.80;1.00;;;;;;6164021;23;19920;-88
2022/09/04 01:07:02;;;;;;;;;;;20.80;1.00;;;;;;6163427;23;19920;-88
2022/09/04 01:09:51;;;;;;;;;;;20.80;1.00;;;;;;6164836;23;20000;-89
2022/09/04 01:12:26;;;;;;;;;;;20.70;1.00;;;;;;6137143;23;19920;-89
2022/09/04 01:15:10;;;;;;;;;;;20.70;1.00;;;;;;6187840;23;20008;-88
2022/09/04 01:17:54;;;;;;;;;;;20.70;1.00;;;;;;6188419;23;19983;-89
2022/09/04 01:20:48;;;;;;;;;;;20.70;1.00;;;;;;6162227;23;19916;-89
2022/09/04 01:23:25;;;;;;;;;;;20.70;1.00;;;;;;6139083;23;19922;-89
2022/09/04 01:26:15;;;;;;;;;;;20.60;1.00;;;;;;6161708;23;19939;-89
2022/09/04 01:29:13;;;;;;;;;;;20.60;1.00;;;;;;6140493;23;20377;-88
2022/09/04 01:32:00;;;;;;;;;;;20.50;1.00;;;;;;6161634;23;19999;-88
2022/09/04 01:34:36;;;;;;;;;;;20.50;1.00;;;;;;6138560;23;19922;-88
2022/09/04 01:37:36;;;;;;;;;;;20.60;1.00;;;;;;6139510;23;19938;-89
2022/09/04 01:40:25;;;;;;;;;;;20.60;1.00;;;;;;6162496;23;19939;-88
2022/09/04 01:43:12;;;;;;;;;;;20.60;1.00;;;;;;6163310;23;19924;-89
2022/09/04 01:46:15;;;;;;;;;;;20.50;1.00;;;;;;6140626;23;19955;-88
2022/09/04 01:48:53;;;;;;;;;;;20.50;1.00;;;;;;6169516;23;19963;-88
2022/09/04 01:51:26;;;;;;;;;;;20.50;1.00;;;;;;6141555;23;19923;-88
2022/09/04 01:54:06;;;;;;;;;;;20.50;1.00;;;;;;6190563;23;19916;-87
2022/09/04 01:56:56;;;;;;;;;;;20.50;1.00;;;;;;6190057;23;19935;-88
2022/09/04 01:59:29;;;;;;;;;;;20.40;1.00;;;;;;6165483;23;19920;-89
2022/09/04 02:01:58;;;;;;;;;;;20.40;1.00;;;;;;6163971;23;19947;-89
2022/09/04 02:04:43;;;;;;;;;;;20.30;1.00;;;;;;6164946;23;19920;-88
2022/09/04 02:07:28;;;;;;;;;;;20.30;1.00;;;;;;6167591;23;19916;-87
2022/09/04 02:10:11;;;;;;;;;;;20.30;1.00;;;;;;6157101;23;19923;-88
2022/09/04 02:13:01;;;;;;;;;;;20.30;1.00;;;;;;6156874;23;19904;-90
2022/09/04 02:15:52;;;;;;;;;;;20.30;1.00;;;;;;6189742;23;19904;-88
2022/09/04 02:18:43;;;;;;;;;;;20.20;1.00;;;;;;6215539;23;19906;-89
2022/09/04 02:21:14;;;;;;;;;;;20.20;1.00;;;;;;6187593;23;19920;-89
2022/09/04 02:23:51;;;;;;;;;;;20.20;1.00;;;;;;6166019;23;19917;-90
2022/09/04 02:26:45;;;;;;;;;;;20.10;1.00;;;;;;6164190;23;19916;-90
2022/09/04 02:29:43;;;;;;;;;;;20.10;1.00;;;;;;6128368;23;20210;-88
2022/09/04 02:32:17;;;;;;;;;;;20.20;1.00;;;;;;6107103;23;19923;-88
2022/09/04 02:35:17;;;;;;;;;;;20.10;1.00;;;;;;6139823;23;19916;-87
2022/09/04 02:37:59;;;;;;;;;;;20.10;1.00;;;;;;6197073;23;19922;-88
2022/09/04 02:40:53;;;;;;;;;;;20.10;1.00;;;;;;6152155;23;19994;-87
2022/09/04 02:43:50;;;;;;;;;;;20.10;1.00;;;;;;6115340;23;19920;-88
2022/09/04 02:46:26;;;;;;;;;;;20.00;1.00;;;;;;6162983;23;19916;-89
2022/09/04 02:49:01;;;;;;;;;;;19.90;1.00;;;;;;6163389;23;19947;-89
2022/09/04 02:51:51;;;;;;;;;;;19.90;1.00;;;;;;6161507;23;19916;-89
2022/09/04 02:54:31;;;;;;;;;;;20.00;1.00;;;;;;6162724;23;19926;-88
2022/09/04 02:57:09;;;;;;;;;;;20.00;1.00;;;;;;6162623;23;19916;-88
2022/09/04 02:59:51;;;;;;;;;;;19.90;1.00;;;;;;6162261;23;19940;-89
2022/09/04 03:02:33;;;;;;;;;;;19.90;1.00;;;;;;6138593;23;19923;-88
2022/09/04 03:05:04;;;;;;;;;;;19.90;1.00;;;;;;6165957;23;20049;-88
2022/09/04 03:07:42;;;;;;;;;;;19.90;1.00;;;;;;6162640;23;19916;-88
2022/09/04 03:10:16;;;;;;;;;;;19.90;1.00;;;;;;6161997;23;19927;-88
2022/09/04 03:13:03;;;;;;;;;;;19.90;1.00;;;;;;6163781;23;20233;-88
2022/09/04 03:15:51;;;;;;;;;;;19.90;1.00;;;;;;6169493;23;19922;-88
2022/09/04 03:18:42;;;;;;;;;;;19.90;1.00;;;;;;6140233;23;19922;-88
2022/09/04 03:21:25;;;;;;;;;;;19.90;1.00;;;;;;6165565;23;20408;-89
2022/09/04 03:24:01;;;;;;;;;;;19.90;1.00;;;;;;6167053;23;19939;-89
2022/09/04 03:26:40;;;;;;;;;;;19.90;1.00;;;;;;6168151;23;19920;-88
2022/09/04 03:29:50;;;;;;;;;;;19.80;1.00;;;;;;6163455;23;20317;-88
2022/09/04 03:32:19;;;;;;;;;;;19.80;1.00;;;;;;6188808;23;19999;-88
2022/09/04 03:35:00;;;;;;;;;;;19.80;1.00;;;;;;6161865;23;19923;-88
2022/09/04 03:37:51;;;;;;;;;;;19.80;1.00;;;;;;6162836;23;19920;-88
2022/09/04 03:40:23;;;;;;;;;;;19.80;1.00;;;;;;6140045;23;19916;-89
2022/09/04 03:43:10;;;;;;;;;;;19.70;1.00;;;;;;6163864;23;20328;-88
2022/09/04 03:45:47;;;;;;;;;;;19.70;1.00;;;;;;6163377;23;19920;-88
2022/09/04 03:48:22;;;;;;;;;;;19.70;1.00;;;;;;6162358;23;19920;-89
2022/09/04 03:51:12;;;;;;;;;;;19.60;1.00;;;;;;6162687;23;20004;-88
2022/09/04 03:54:04;;;;;;;;;;;19.60;1.00;;;;;;6164292;23;19916;-88
2022/09/04 03:56:56;;;;;;;;;;;19.50;1.00;;;;;;6162286;23;20316;-89
2022/09/04 03:59:57;;;;;;;;;;;19.50;1.00;;;;;;6138586;23;19921;-89
2022/09/04 04:02:29;;;;;;;;;;;19.50;1.00;;;;;;6162341;23;19982;-88
2022/09/04 04:05:19;;;;;;;;;;;19.50;1.00;;;;;;6161913;23;19963;-89
2022/09/04 04:07:52;;;;;;;;;;;19.50;1.00;;;;;;6163179;23;19923;-88
2022/09/04 04:10:32;;;;;;;;;;;19.50;1.00;;;;;;6163290;23;20259;-89
2022/09/04 04:13:00;;;;;;;;;;;19.50;1.00;;;;;;6169231;23;19935;-88
2022/09/04 04:15:26;;;;;;;;;;;19.40;1.00;;;;;;6163220;23;19920;-89
2022/09/04 04:17:55;;;;;;;;;;;19.50;1.00;;;;;;6163125;23;19927;-88
2022/09/04 04:20:28;;;;;;;;;;;19.50;1.00;;;;;;6161830;23;19916;-89
2022/09/04 04:23:01;;;;;;;;;;;19.40;1.00;;;;;;6188835;23;19916;-88
2022/09/04 04:25:49;;;;;;;;;;;19.40;1.00;;;;;;6139864;23;19916;-89
2022/09/04 04:28:41;;;;;;;;;;;19.40;1.00;;;;;;6161929;23;19916;-88
2022/09/04 04:31:16;;;;;;;;;;;19.40;1.00;;;;;;6126344;23;19967;-88
2022/09/04 04:33:56;;;;;;;;;;;19.40;1.00;;;;;;6163567;23;19923;-89
2022/09/04 04:36:36;;;;;;;;;;;19.50;1.00;;;;;;6163158;23;20391;-89
2022/09/04 04:39:31;;;;;;;;;;;19.40;1.00;;;;;;6162893;23;19924;-89
2022/09/04 04:42:09;;;;;;;;;;;19.40;1.00;;;;;;6163509;23;19998;-90
2022/09/04 04:47:49;;;;;;;;;;;19.40;1.00;;;;;;6163794;23;19923;-89
2022/09/04 04:50:29;;;;;;;;;;;19.30;1.00;;;;;;6164110;23;19936;-89
2022/09/04 04:52:56;;;;;;;;;;;19.40;1.00;;;;;;6168571;23;19904;-89
2022/09/04 04:55:50;;;;;;;;;;;19.30;1.00;;;;;;6184341;23;19911;-89
2022/09/04 05:02:06;;;;;;;;;;;19.20;1.00;;;;;;6213831;23;19923;-89
2022/09/04 05:04:44;;;;;;;;;;;19.20;1.00;;;;;;6212710;23;19930;-89
2022/09/04 05:07:36;;;;;;;;;;;19.20;1.00;;;;;;6165724;23;19920;-89
2022/09/04 05:10:16;;;;;;;;;;;19.20;1.00;;;;;;6139971;23;20329;-90
2022/09/04 05:12:57;;;;;;;;;;;19.20;1.00;;;;;;6161852;23;19916;-90
2022/09/04 05:15:27;;;;;;;;;;;19.20;1.00;;;;;;6164060;23;19916;-88
2022/09/04 05:18:09;;;;;;;;;;;19.20;1.00;;;;;;6163787;23;20304;-89
2022/09/04 05:20:42;;;;;;;;;;;19.20;1.00;;;;;;6164802;23;20222;-90
2022/09/04 05:23:15;;;;;;;;;;;19.20;1.00;;;;;;6162763;23;19917;-89
2022/09/04 05:25:53;;;;;;;;;;;19.20;1.00;;;;;;6164730;23;19917;-88
2022/09/04 05:28:22;;;;;;;;;;;19.20;1.00;;;;;;6163810;23;19916;-88
2022/09/04 05:30:54;;;;;;;;;;;19.20;1.00;;;;;;6163827;23;19916;-89
2022/09/04 05:33:28;;;;;;;;;;;19.20;1.00;;;;;;6141552;23;19916;-89
2022/09/04 05:35:55;;;;;;;;;;;19.10;1.00;;;;;;6191202;23;20256;-88
2022/09/04 05:38:31;;;;;;;;;;;19.10;1.00;;;;;;6166749;23;19920;-87
2022/09/04 05:41:37;;;;;;;;;;;19.10;1.00;;;;;;6162975;23;19916;-89
2022/09/04 05:44:06;;;;;;;;;;;19.10;1.00;;;;;;6074466;23;19984;-88
2022/09/04 05:46:39;;;;;;;;;;;19.10;1.00;;;;;;6074219;23;20003;-88
2022/09/04 05:49:09;;;;;;;;;;;19.10;1.00;;;;;;6129112;23;19964;-90
2022/09/04 05:51:54;;;;;;;;;;;19.10;1.00;;;;;;6189691;23;19947;-90
2022/09/04 05:54:21;;;;;;;;;;;19.00;1.00;;;;;;6162006;23;19922;-88
2022/09/04 05:56:54;;;;;;;;;;;19.00;1.00;;;;;;6162412;23;19959;-89
2022/09/04 05:59:44;;;;;;;;;;;19.00;1.00;;;;;;6163673;23;20387;-88
2022/09/04 06:02:30;;;;;;;;;;;19.00;1.00;;;;;;6151521;23;19917;-89
2022/09/04 06:05:18;;;;;;;;;;;19.00;1.00;;;;;;6162451;23;19960;-90
2022/09/04 06:08:00;;;;;;;;;;;18.80;1.00;;;;;;6190926;23;19916;-89
2022/09/04 06:10:34;;;;;;;;;;;18.90;1.00;;;;;;6165603;23;19916;-88
2022/09/04 06:13:16;;;;;;;;;;;19.00;1.00;;;;;;6191298;23;20296;-91
2022/09/04 06:15:52;;;;;;;;;;;18.90;1.00;;;;;;6166118;23;19920;-90
2022/09/04 06:18:19;;;;;;;;;;;19.00;1.00;;;;;;6191034;23;19916;-89
2022/09/04 06:21:06;;;;;;;;;;;18.90;1.00;;;;;;6191799;23;20375;-90
2022/09/04 06:23:42;;;;;;;;;;;18.90;1.00;;;;;;6128432;23;19935;-89
2022/09/04 06:26:28;;;;;;;;;;;18.90;1.00;;;;;;6164546;23;19916;-89
2022/09/04 06:29:01;;;;;;;;;;;18.80;1.00;;;;;;6166140;23;19947;-89
2022/09/04 06:31:46;;;;;;;;;;;18.80;1.00;;;;;;6141094;23;19916;-90
2022/09/04 06:34:33;;;;;;;;;;;18.90;1.00;;;;;;6143871;23;19923;-90
2022/09/04 06:37:10;;;;;;;;;;;19.00;1.00;;;;;;6174049;23;20329;-89
2022/09/04 06:39:43;;;;;;;;;;;18.80;1.00;;;;;;6162635;23;20317;-88
2022/09/04 06:42:13;;;;;;;;;;;18.90;1.00;;;;;;6162337;23;19916;-90
2022/09/04 06:44:53;;;;;;;;;;;19.00;1.00;;;;;;6162233;23;19936;-89
2022/09/04 06:47:39;;;;;;;;;;;19.00;1.00;;;;;;6188662;23;19963;-91
2022/09/04 06:50:12;;;;;;;;;;;19.00;1.00;;;;;;6162148;23;20320;-91
2022/09/04 06:52:39;;;;;;;;;;;19.00;1.00;;;;;;6162538;23;19917;-89
2022/09/04 06:55:26;;;;;;;;;;;19.00;1.00;;;;;;6162915;23;19916;-89
2022/09/04 06:58:00;;;;;;;;;;;19.00;1.00;;;;;;6162673;23;19947;-91
2022/09/04 07:00:33;;;;;;;;;;;19.00;1.00;;;;;;6162504;23;19916;-92
2022/09/04 07:03:13;;;;;;;;;;;18.90;1.00;;;;;;6162613;23;19924;-89
2022/09/04 07:06:00;;;;;;;;;;;18.90;1.00;;;;;;6188990;23;19916;-90
2022/09/04 07:08:34;;;;;;;;;;;19.00;1.00;;;;;;6162296;23;19936;-92
2022/09/04 07:22:58;;;;;;;;;;;19.10;1.00;;;;;;6103127;23;20016;-91
2022/09/04 07:29:51;;;;;;;;;;;19.10;1.00;;;;;;6127945;23;19932;-93
2022/09/04 07:33:03;;;;;;;;;;;19.20;1.00;;;;;;6110899;23;20070;-90
2022/09/04 07:35:33;;;;;;;;;;;19.30;1.00;;;;;;6107822;23;19945;-89
2022/09/04 07:38:20;;;;;;;;;;;19.30;1.00;;;;;;6129523;23;19936;-90
2022/09/04 07:40:49;;;;;;;;;;;19.40;1.00;;;;;;6130072;23;19901;-90
2022/09/04 07:43:43;;;;;;;;;;;19.50;1.00;;;;;;6105574;23;19912;-89
2022/09/04 07:46:24;;;;;;;;;;;19.50;1.00;;;;;;6142063;23;19900;-88
2022/09/04 07:48:52;;;;;;;;;;;19.50;1.00;;;;;;6175899;23;19916;-90
2022/09/04 07:51:21;;;;;;;;;;;19.60;1.00;;;;;;6162907;23;19916;-89
2022/09/04 07:53:48;;;;;;;;;;;19.60;1.00;;;;;;6188503;23;19923;-89
2022/09/04 07:56:27;;;;;;;;;;;19.70;1.00;;;;;;6162366;23;19939;-89
2022/09/04 07:59:13;;;;;;;;;;;19.80;1.00;;;;;;6162291;23;20315;-89
2022/09/04 08:01:49;;;;;;;;;;;19.90;1.00;;;;;;6187950;23;19923;-89
2022/09/04 08:04:19;;;;;;;;;;;19.80;1.00;;;;;;6137514;23;19916;-89
2022/09/04 08:06:52;;;;;;;;;;;20.00;1.00;;;;;;6162017;23;20002;-89
2022/09/04 08:09:19;;;;;;;;;;;20.00;1.00;;;;;;6138397;23;19923;-91
2022/09/04 08:11:57;;;;;;;;;;;20.10;1.00;;;;;;6166410;23;19916;-90
2022/09/04 08:14:27;;;;;;;;;;;20.10;1.00;;;;;;6168388;23;19991;-91
2022/09/04 08:17:04;;;;;;;;;;;20.30;1.00;;;;;;6139599;23;20004;-92
2022/09/04 08:23:52;;;;;;;;;;;20.40;1.00;;;;;;6097598;23;19917;-91
2022/09/04 08:26:42;;;;;;;;;;;20.60;1.00;;;;;;6163584;23;19916;-90
2022/09/04 08:29:31;;;;;;;;;;;20.70;1.00;;;;;;6127209;23;19916;-91
2022/09/04 08:32:49;;;;;;;;;;;20.70;1.00;;;;;;6190086;23;19921;-90
2022/09/04 08:35:30;;;;;;;;;;;;;;;;;;;;;
2022/09/04 08:38:28;;;;;;;;;;;20.90;1.00;;;;;;6159637;23;19995;-90
2022/09/04 09:02:20;;;;;;;;;;;21.60;1.00;;;;;;6192937;23;19984;-91
2022/09/04 09:05:03;;;;;;;;;;;21.80;1.00;;;;;;6163597;23;20328;-90
2022/09/04 09:12:33;;;;;;;;;;;21.80;1.00;;;;;;6066420;23;20004;-91
2022/09/04 09:15:39;;;;;;;;;;;21.90;1.00;;;;;;6118724;23;20325;-90
2022/09/04 09:18:40;;;;;;;;;;;22.00;1.00;;;;;;6163541;23;20000;-91
2022/09/04 09:25:33;;;;;;;;;;;22.10;1.00;;;;;;6132342;23;19908;-90
2022/09/04 09:31:58;;;;;;;;;;;22.30;1.00;;;;;;6161745;23;19920;-91
2022/09/04 09:50:20;;;;;;;;;;;22.80;1.00;;;;;;6242785;22;19915;-86
2022/09/04 09:52:50;;;;;;;;;;;22.90;1.00;;;;;;6221143;23;20004;-84
2022/09/04 10:00:01;;;;;;;;;;;23.10;1.00;;;;;;6042244;23;19913;-84
2022/09/04 10:02:34;;;;;;;;;;;23.20;1.00;;;;;;6154593;23;19917;-84
2022/09/04 10:05:20;;;;;;;;;;;23.20;1.00;;;;;;6250383;23;19926;-85
2022/09/04 10:08:09;;;;;;;;;;;23.30;1.00;;;;;;6223942;23;20399;-85
2022/09/04 10:10:56;;;;;;;;;;;23.30;1.00;;;;;;6221579;23;20002;-85
2022/09/04 10:13:42;;;;;;;;;;;23.40;1.00;;;;;;6250537;23;19915;-91
2022/09/04 10:17:01;;;;;;;;;;;23.40;1.00;;;;;;6248031;22;19906;-89
2022/09/04 10:27:14;;;;;;;;;;;23.70;1.00;;;;;;6265162;22;19938;-89
2022/09/04 10:30:42;;;;;;;;;;;23.60;1.00;;;;;;6233933;23;19950;-90
2022/09/04 10:34:06;;;;;;;;;;;23.70;1.00;;;;;;6199184;23;19962;-90
2022/09/04 10:37:14;;;;;;;;;;;23.70;1.00;;;;;;6189809;23;19923;-87
2022/09/04 10:47:32;;;;;;;;;;;23.80;1.00;;;;;;6214571;23;19916;-89
2022/09/04 10:50:28;;;;;;;;;;;24.00;1.00;;;;;;6190011;23;19966;-89
2022/09/04 11:00:20;;;;;;;;;;;24.10;1.00;;;;;;6168993;23;19904;-91
2022/09/04 11:03:29;;;;;;;;;;;24.20;1.00;;;;;;6105168;23;19972;-89
2022/09/04 11:06:14;;;;;;;;;;;24.20;1.00;;;;;;6125894;23;19940;-86
2022/09/04 11:08:53;;;;;;;;;;;24.20;1.00;;;;;;6101626;23;19921;-88
2022/09/04 11:11:35;;;;;;;;;;;24.30;1.00;;;;;;6101045;23;19917;-87
2022/09/04 11:14:20;;;;;;;;;;;24.30;1.00;;;;;;6100557;23;20337;-86
2022/09/04 11:16:47;;;;;;;;;;;24.30;1.00;;;;;;6125890;23;20317;-89
2022/09/04 11:19:19;;;;;;;;;;;24.50;1.00;;;;;;6101087;23;19964;-88
2022/09/04 11:21:57;;;;;;;;;;;24.40;1.00;;;;;;6125728;23;19963;-87
2022/09/04 11:24:58;;;;;;;;;;;24.40;1.00;;;;;;6102063;23;19917;-87
2022/09/04 11:27:28;;;;;;;;;;;24.50;1.00;;;;;;6101921;23;19917;-88
2022/09/04 11:29:58;;;;;;;;;;;24.60;1.00;;;;;;6102045;23;19925;-88
2022/09/04 11:32:57;;;;;;;;;;;24.70;1.00;;;;;;6125210;23;19917;-87
2022/09/04 11:35:42;;;;;;;;;;;24.70;1.00;;;;;;6062417;23;19921;-87
2022/09/04 11:38:21;;;;;;;;;;;24.80;1.00;;;;;;6125831;23;20004;-87
2022/09/04 11:40:54;;;;;;;;;;;24.80;1.00;;;;;;6196689;23;19916;-87
2022/09/04 11:43:39;;;;;;;;;;;24.80;1.00;;;;;;6189714;23;19919;-87
2022/09/04 11:46:12;;;;;;;;;;;24.90;1.00;;;;;;6217584;23;19940;-87
2022/09/04 11:48:42;;;;;;;;;;;25.00;1.00;;;;;;6190846;23;20467;-86
2022/09/04 11:51:15;;;;;;;;;;;25.10;1.00;;;;;;6214551;23;19964;-86
2022/09/04 11:54:17;;;;;;;;;;;25.20;1.00;;;;;;6190673;23;19970;-87
2022/09/04 11:57:03;;;;;;;;;;;25.30;1.00;;;;;;6154117;23;19944;-87
2022/09/04 11:59:45;;;;;;;;;;;25.30;1.00;;;;;;6186073;23;19915;-87
2022/09/04 12:02:18;;;;;;;;;;;25.50;1.00;;;;;;6190722;23;19951;-87
2022/09/04 12:05:04;;;;;;;;;;;25.60;1.00;;;;;;6190379;23;19994;-87
2022/09/04 12:07:49;;;;;;;;;;;25.70;1.00;;;;;;6190915;23;19916;-87
2022/09/04 12:10:23;;;;;;;;;;;25.70;1.00;;;;;;6218425;23;19920;-87
2022/09/04 12:13:02;;;;;;;;;;;25.80;1.00;;;;;;6190999;23;20353;-87
2022/09/04 12:15:53;;;;;;;;;;;25.90;1.00;;;;;;6216960;23;19916;-87
2022/09/04 12:18:35;;;;;;;;;;;26.00;1.00;;;;;;6189748;23;19916;-87
2022/09/04 12:21:09;;;;;;;;;;;26.10;1.00;;;;;;6189836;23;19958;-87
2022/09/04 12:23:36;;;;;;;;;;;26.20;1.00;;;;;;6190917;23;19966;-87
2022/09/04 12:26:22;;;;;;;;;;;26.20;1.00;;;;;;6216495;23;19920;-87
2022/09/04 12:28:58;;;;;;;;;;;26.20;1.00;;;;;;6218381;23;20295;-87
2022/09/04 12:31:45;;;;;;;;;;;26.20;1.00;;;;;;6217130;23;19915;-87
2022/09/04 12:34:25;;;;;;;;;;;26.30;1.00;;;;;;6193007;23;19916;-86
2022/09/04 12:36:58;;;;;;;;;;;26.30;1.00;;;;;;6191309;23;19920;-88
2022/09/04 12:39:51;;;;;;;;;;;26.50;1.00;;;;;;6218286;23;20291;-87
2022/09/04 12:42:30;;;;;;;;;;;26.40;1.00;;;;;;6217463;23;20007;-87
2022/09/04 12:45:06;;;;;;;;;;;26.40;1.00;;;;;;6190621;23;19924;-88
2022/09/04 12:47:52;;;;;;;;;;;26.30;1.00;;;;;;6192006;23;19916;-88
2022/09/04 12:50:32;;;;;;;;;;;26.40;1.00;;;;;;6193192;23;19954;-87
2022/09/04 12:53:03;;;;;;;;;;;26.50;1.00;;;;;;6224509;23;19943;-87
2022/09/04 12:55:36;;;;;;;;;;;26.50;1.00;;;;;;6218074;23;19900;-88
2022/09/04 12:58:03;;;;;;;;;;;26.60;1.00;;;;;;6194072;23;19911;-88
2022/09/04 13:00:33;;;;;;;;;;;26.60;1.00;;;;;;6218677;23;19939;-87
2022/09/04 13:03:27;;;;;;;;;;;26.70;1.00;;;;;;6218538;23;19952;-86
2022/09/04 13:06:03;;;;;;;;;;;26.70;1.00;;;;;;6198589;23;19922;-87
2022/09/04 13:08:38;;;;;;;;;;;26.70;1.00;;;;;;6192782;23;19923;-88
2022/09/04 13:11:17;;;;;;;;;;;26.70;1.00;;;;;;6218305;23;19922;-88
2022/09/04 13:14:04;;;;;;;;;;;26.80;1.00;;;;;;6191529;23;19916;-88
2022/09/04 13:16:34;;;;;;;;;;;26.80;1.00;;;;;;6191014;23;20297;-87
2022/09/04 13:19:21;;;;;;;;;;;26.80;1.00;;;;;;6190702;23;19943;-87
2022/09/04 13:22:03;;;;;;;;;;;26.80;1.00;;;;;;6191128;23;19942;-87
2022/09/04 13:24:38;;;;;;;;;;;26.70;1.00;;;;;;6190332;23;19990;-87
2022/09/04 13:27:28;;;;;;;;;;;26.70;1.00;;;;;;6217836;23;19916;-87
2022/09/04 13:30:19;;;;;;;;;;;26.80;1.00;;;;;;6190893;23;19962;-87
2022/09/04 13:32:47;;;;;;;;;;;26.90;1.00;;;;;;6189236;23;19916;-88
2022/09/04 13:35:19;;;;;;;;;;;26.80;1.00;;;;;;6216696;23;19916;-89
2022/09/04 13:37:53;;;;;;;;;;;26.90;1.00;;;;;;6217435;23;19916;-88
2022/09/04 13:40:20;;;;;;;;;;;27.10;1.00;;;;;;6191603;23;20071;-88
2022/09/04 13:42:53;;;;;;;;;;;27.10;1.00;;;;;;6190998;23;19916;-88
2022/09/04 13:45:22;;;;;;;;;;;27.20;1.00;;;;;;6192845;23;20269;-87
2022/09/04 13:48:03;;;;;;;;;;;27.40;1.00;;;;;;6192646;23;19923;-87
2022/09/04 15:45:06;;;;;;;;;;;27.30;1.00;;;;;;6225127;22;19977;-90
2022/09/04 15:47:53;;;;;;;;;;;27.30;1.00;;;;;;6231166;22;19921;-88
2022/09/04 15:50:25;;;;;;;;;;;27.30;1.00;;;;;;6251202;22;20001;-90
2022/09/04 15:53:22;;;;;;;;;;;27.20;1.00;;;;;;6251167;22;19915;-91
2022/09/04 15:56:24;;;;;;;;;;;27.30;1.00;;;;;;6278873;22;19997;-90
2022/09/04 16:06:31;;;;;;;;;;;27.20;1.00;;;;;;6279385;22;19985;-89
2022/09/04 16:09:27;;;;;;;;;;;27.00;1.00;;;;;;6248500;22;19922;-89
2022/09/04 16:12:04;;;;;;;;;;;27.00;1.00;;;;;;6283287;22;19994;-89
2022/09/04 16:19:20;;;;;;;;;;;;;;;;;;;;;
2022/09/04 16:22:24;;;;;;;;;;;26.90;1.00;;;;;;6253519;22;19915;-91
2022/09/04 16:25:23;;;;;;;;;;;26.90;1.00;;;;;;6227712;22;19915;-91
2022/09/04 16:28:06;;;;;;;;;;;27.00;1.00;;;;;;6228068;22;19923;-89
2022/09/04 16:30:47;;;;;;;;;;;27.00;1.00;;;;;;6223961;23;20232;-91
2022/09/04 16:33:26;;;;;;;;;;;26.90;1.00;;;;;;6252308;22;19915;-89
2022/09/04 16:36:03;;;;;;;;;;;26.70;1.00;;;;;;6252195;22;19915;-91
2022/09/04 16:43:44;;;;;;;;;;;26.70;1.00;;;;;;6180522;23;20272;-89
2022/09/04 16:46:26;;;;;;;;;;;26.80;1.00;;;;;;6183742;23;19948;-89
2022/09/04 16:49:05;;;;;;;;;;;26.80;1.00;;;;;;6184354;23;19916;-88
2022/09/04 16:52:26;;;;;;;;;;;26.70;1.00;;;;;;6137255;23;19938;-89
2022/09/04 17:18:08;;;;;;;;;;;26.60;1.00;;;;;;6154789;23;20103;-89
2022/09/04 17:21:01;;;;;;;;;;;26.60;1.00;;;;;;6131695;23;19920;-91
2022/09/04 17:23:53;;;;;;;;;;;26.60;1.00;;;;;;6136278;23;20355;-88
2022/09/04 17:27:29;;;;;;;;;;;26.50;1.00;;;;;;6138912;23;19995;-90
2022/09/04 17:34:58;;;;;;;;;;;26.30;1.00;;;;;;6131082;23;19955;-87
2022/09/04 17:38:08;;;;;;;;;;;26.10;1.00;;;;;;6135310;23;19915;-89
2022/09/04 17:41:12;;;;;;;;;;;26.20;1.00;;;;;;6205874;23;19915;-89
2022/09/04 17:44:06;;;;;;;;;;;26.10;1.00;;;;;;6204453;23;19934;-88
2022/09/04 17:46:44;;;;;;;;;;;26.00;1.00;;;;;;6250586;23;19923;-88
2022/09/04 17:49:26;;;;;;;;;;;26.00;1.00;;;;;;6223473;23;20339;-90
2022/09/04 17:52:09;;;;;;;;;;;26.00;1.00;;;;;;6223764;23;19935;-87
2022/09/04 17:54:40;;;;;;;;;;;25.90;1.00;;;;;;6222895;23;19973;-88
2022/09/04 17:57:12;;;;;;;;;;;25.80;1.00;;;;;;6222872;23;19965;-89
2022/09/04 18:03:18;;;;;;;;;;;25.80;1.00;;;;;;6228058;23;19920;-89
2022/09/04 18:05:50;;;;;;;;;;;25.70;1.00;;;;;;6248820;22;19908;-89
2022/09/04 18:08:48;;;;;;;;;;;25.70;1.00;;;;;;6276165;22;19975;-90
2022/09/04 18:11:39;;;;;;;;;;;25.60;1.00;;;;;;6226621;22;19909;-87
2022/09/04 18:15:07;;;;;;;;;;;25.60;1.00;;;;;;6251320;22;19915;-88
2022/09/04 18:23:03;;;;;;;;;;;25.40;1.00;;;;;;6160579;23;19943;-89
2022/09/04 19:04:36;;;;;;;;;;;;;;;;;;;;;
2022/09/04 19:08:44;;;;;;;;;;;;;;;;;;;;;
2022/09/04 19:12:05;;;;;;;;;;;;;;;;;;;;;
2022/09/04 19:26:29;;;;;;;;;;;24.10;1.00;;;;;;5072547;28;19912;-90
2022/09/04 19:33:37;;;;;;;;;;;;;;;;;;;;;
2022/09/04 19:40:44;;;;;;;;;;;23.90;1.00;;;;;;4953639;28;19926;-89
2022/09/04 19:56:01;;;;;;;;;;;23.70;1.00;;;;;;5062557;28;19924;-92
2022/09/04 19:59:07;;;;;;;;;;;23.70;1.00;;;;;;5053489;28;20011;-90
2022/09/04 20:02:09;;;;;;;;;;;23.60;1.00;;;;;;5044208;28;19925;-88
2022/09/04 20:09:39;;;;;;;;;;;23.60;1.00;;;;;;5031984;28;19925;-89
2022/09/04 20:32:20;;;;;;;;;;;23.30;1.00;;;;;;4958000;29;20309;-90
2022/09/04 20:38:55;;;;;;;;;;;23.20;1.00;;;;;;4983295;28;19974;-89
2022/09/04 20:42:10;;;;;;;;;;;23.20;1.00;;;;;;5040335;28;19913;-89
2022/09/04 20:46:01;;;;;;;;;;;23.10;1.00;;;;;;4981854;28;19934;-90
2022/09/04 20:53:53;;;;;;;;;;;23.00;1.00;;;;;;4903820;28;20023;-89
2022/09/04 20:57:31;;;;;;;;;;;;;;;;;;;;;
2022/09/04 21:23:11;;;;;;;;;;;;;;;;;;;;;
