Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:52;;;;;;;;;;;;;;;1.75;64.62;101622.06;5056663;28;20268;-60
2021/12/23 00:03:17;;;;;;;;;;;;;;;1.74;64.25;101625.00;5053921;28;19928;-60
2021/12/23 00:05:43;;;;;;;;;;;;;;;1.74;64.54;101619.53;5057203;28;19917;-60
2021/12/23 00:08:08;;;;;;;;;;;;;;;1.72;64.66;101614.19;5050808;28;19921;-60
2021/12/23 00:10:33;;;;;;;;;;;;;;;1.72;64.67;101606.84;5056323;28;19956;-60
2021/12/23 00:12:58;;;;;;;;;;;;;;;1.71;64.37;101605.16;5054864;28;19945;-60
2021/12/23 00:18:44;;;;;;;;;;;;;;;1.75;63.71;101591.13;5052735;28;19968;-60
2021/12/23 00:23:27;;;;;;;;;;;;;;;1.72;63.71;101579.47;5044578;28;19921;-60
2021/12/23 00:25:55;;;;;;;;;;;;;;;1.72;63.77;101579.47;5046266;28;19921;-60
2021/12/23 00:28:20;;;;;;;;;;;;;;;1.73;63.67;101574.88;5054608;28;19948;-60
2021/12/23 00:30:45;;;;;;;;;;;;;;;1.75;64.62;101577.44;5055576;28;19921;-60
2021/12/23 00:33:11;;;;;;;;;;;;;;;1.74;64.40;101557.41;5054796;28;19921;-60
2021/12/23 00:35:36;;;;;;;;;;;;;;;1.74;64.45;101545.63;5053996;28;20376;-61
2021/12/23 00:38:07;;;;;;;;;;;;;;;1.74;63.68;101530.06;5055529;28;20337;-60
2021/12/23 00:40:32;;;;;;;;;;;;;;;1.76;63.76;101538.06;5048117;28;19960;-60
2021/12/23 00:42:57;;;;;;;;;;;;;;;1.78;63.78;101538.75;5054499;28;19963;-60
2021/12/23 00:45:22;;;;;;;;;;;;;;;1.78;64.16;101549.72;5054984;28;20327;-60
2021/12/23 00:47:48;;;;;;;;;;;;;;;1.77;63.85;101553.44;5054529;28;19932;-60
2021/12/23 00:50:13;;;;;;;;;;;;;;;1.76;63.57;101536.19;5054388;28;19917;-60
2021/12/23 00:52:40;;;;;;;;;;;;;;;1.77;64.20;101535.19;5055150;28;19921;-60
2021/12/23 00:55:09;;;;;;;;;;;;;;;1.78;64.11;101525.06;5052962;28;19920;-60
2021/12/23 00:57:40;;;;;;;;;;;;;;;1.76;63.61;101524.38;5053231;28;20477;-60
2021/12/23 01:00:07;;;;;;;;;;;;;;;1.76;63.41;101529.84;5041597;28;20010;-60
2021/12/23 01:02:33;;;;;;;;;;;;;;;1.75;64.37;101536.38;5054845;28;19928;-60
2021/12/23 01:04:59;;;;;;;;;;;;;;;1.75;63.55;101553.66;5049981;28;20292;-60
2021/12/23 01:07:25;;;;;;;;;;;;;;;1.74;63.90;101557.41;5053089;28;19949;-60
2021/12/23 01:09:50;;;;;;;;;;;;;;;1.75;64.10;101552.78;5054712;28;19921;-60
2021/12/23 01:12:19;;;;;;;;;;;;;;;1.73;64.10;101542.03;5053751;28;19921;-60
2021/12/23 01:15:09;;;;;;;;;;;;;;;1.72;63.79;101543.03;5049007;28;19924;-61
2021/12/23 01:17:53;;;;;;;;;;;;;;;1.71;64.19;101544.09;5056038;28;20011;-60
2021/12/23 01:20:18;;;;;;;;;;;;;;;1.71;63.73;101546.81;5054656;28;19920;-61
2021/12/23 01:22:43;;;;;;;;;;;;;;;1.71;63.67;101539.47;5055377;28;19943;-61
2021/12/23 01:25:09;;;;;;;;;;;;;;;1.70;63.85;101525.97;5053441;28;19975;-61
2021/12/23 01:27:34;;;;;;;;;;;;;;;1.69;64.58;101525.13;5053785;28;19964;-61
2021/12/23 01:30:02;;;;;;;;;;;;;;;1.68;64.32;101526.13;5055194;28;19940;-60
2021/12/23 01:32:27;;;;;;;;;;;;;;;1.68;64.49;101523.38;5044585;28;20330;-61
2021/12/23 01:34:52;;;;;;;;;;;;;;;1.67;63.75;101516.22;5054933;28;19974;-61
2021/12/23 01:37:17;;;;;;;;;;;;;;;1.69;64.12;101510.56;5054769;28;19949;-61
2021/12/23 01:39:43;;;;;;;;;;;;;;;1.69;63.91;101505.97;5053597;28;19982;-60
2021/12/23 01:42:08;;;;;;;;;;;;;;;1.68;64.22;101506.97;5053338;28;20356;-61
2021/12/23 01:44:33;;;;;;;;;;;;;;;1.70;64.31;101504.94;5054681;28;19916;-61
2021/12/23 01:46:58;;;;;;;;;;;;;;;1.68;63.52;101501.50;5054129;28;20276;-60
2021/12/23 01:49:23;;;;;;;;;;;;;;;1.71;63.51;101500.31;5053582;28;19977;-61
2021/12/23 01:51:48;;;;;;;;;;;;;;;1.75;64.09;101495.31;5055021;28;19921;-61
2021/12/23 01:54:14;;;;;;;;;;;;;;;1.77;63.74;101493.25;5053582;28;19925;-61
2021/12/23 01:56:39;;;;;;;;;;;;;;;1.78;63.79;101490.34;5055127;28;20292;-61
2021/12/23 01:59:04;;;;;;;;;;;;;;;1.81;63.65;101479.03;5052889;28;20011;-61
2021/12/23 02:01:29;;;;;;;;;;;;;;;1.80;63.47;101474.56;5052480;28;20000;-61
2021/12/23 02:03:54;;;;;;;;;;;;;;;1.79;63.16;101481.09;5054566;28;19967;-61
2021/12/23 02:06:20;;;;;;;;;;;;;;;1.77;63.75;101477.69;5054099;28;19921;-61
2021/12/23 02:08:45;;;;;;;;;;;;;;;1.76;63.81;101470.50;5053796;28;19966;-60
2021/12/23 02:11:11;;;;;;;;;;;;;;;1.75;63.91;101459.75;5053477;28;19921;-61
2021/12/23 02:13:37;;;;;;;;;;;;;;;1.72;63.89;101459.06;5053585;28;19925;-61
2021/12/23 02:16:02;;;;;;;;;;;;;;;1.71;63.79;101460.09;5052681;28;19931;-61
2021/12/23 02:18:27;;;;;;;;;;;;;;;1.72;63.83;101461.78;5053504;28;20298;-61
2021/12/23 02:20:53;;;;;;;;;;;;;;;1.71;63.83;101460.09;5052203;28;19920;-61
2021/12/23 02:23:18;;;;;;;;;;;;;;;1.71;63.12;101443.69;5054218;28;19917;-61
2021/12/23 02:25:44;;;;;;;;;;;;;;;1.71;63.20;101445.56;5052801;28;19924;-61
2021/12/23 02:28:09;;;;;;;;;;;;;;;1.69;63.05;101453.97;5051713;28;19929;-61
2021/12/23 02:30:36;;;;;;;;;;;;;;;1.67;63.07;101456.03;5038708;28;20369;-61
2021/12/23 02:33:01;;;;;;;;;;;;;;;1.69;63.59;101469.50;5053625;28;20376;-61
2021/12/23 02:35:27;;;;;;;;;;;;;;;1.67;63.18;101461.50;5052012;28;19973;-61
2021/12/23 02:37:52;;;;;;;;;;;;;;;1.64;63.07;101461.84;5052980;28;19939;-61
2021/12/23 02:40:37;;;;;;;;;;;;;;;1.63;63.87;101460.16;5053308;28;20022;-61
2021/12/23 02:43:13;;;;;;;;;;;;;;;1.63;63.81;101460.16;5052910;28;19921;-61
2021/12/23 02:45:38;;;;;;;;;;;;;;;1.62;63.30;101463.06;5052465;28;20058;-61
2021/12/23 02:48:09;;;;;;;;;;;;;;;1.60;63.58;101460.50;5047003;28;20011;-61
2021/12/23 02:50:34;;;;;;;;;;;;;;;1.59;63.52;101460.69;5053239;28;19925;-61
2021/12/23 02:52:59;;;;;;;;;;;;;;;1.57;63.81;101460.88;5054411;28;19924;-61
2021/12/23 02:55:24;;;;;;;;;;;;;;;1.56;63.26;101442.75;5052357;28;20387;-61
2021/12/23 02:57:50;;;;;;;;;;;;;;;1.56;63.85;101437.25;5050815;28;19929;-61
2021/12/23 03:00:15;;;;;;;;;;;;;;;1.56;63.87;101431.78;5053119;28;19972;-61
2021/12/23 03:02:41;;;;;;;;;;;;;;;1.55;63.28;101424.63;5053914;28;19921;-61
2021/12/23 03:05:07;;;;;;;;;;;;;;;1.56;63.38;101431.78;5047401;28;19960;-61
2021/12/23 03:07:32;;;;;;;;;;;;;;;1.54;63.02;101433.88;5050754;28;19928;-61
2021/12/23 03:09:57;;;;;;;;;;;;;;;1.52;63.12;101416.78;5052367;28;19963;-61
2021/12/23 03:12:22;;;;;;;;;;;;;;;1.49;63.23;101417.13;5053881;28;19956;-61
2021/12/23 03:14:48;;;;;;;;;;;;;;;1.47;63.15;101424.69;5053521;28;19927;-60
2021/12/23 03:17:13;;;;;;;;;;;;;;;1.46;63.34;101421.09;5052853;28;19920;-61
2021/12/23 03:19:38;;;;;;;;;;;;;;;1.44;63.44;101411.34;5053806;28;19928;-61
2021/12/23 03:22:04;;;;;;;;;;;;;;;1.42;63.39;101407.97;5051846;28;19925;-61
2021/12/23 03:24:29;;;;;;;;;;;;;;;1.42;63.62;101402.50;5052852;28;19924;-61
2021/12/23 03:26:54;;;;;;;;;;;;;;;1.42;63.76;101402.50;5051385;28;19948;-61
2021/12/23 03:29:19;;;;;;;;;;;;;;;1.41;63.73;101389.81;5050910;28;19921;-61
2021/12/23 03:31:44;;;;;;;;;;;;;;;1.42;63.45;101375.13;5052258;28;20015;-60
2021/12/23 03:34:10;;;;;;;;;;;;;;;1.43;63.89;101376.84;5051960;28;19920;-61
2021/12/23 03:36:35;;;;;;;;;;;;;;;1.42;64.06;101359.56;5052858;28;19967;-61
2021/12/23 03:39:00;;;;;;;;;;;;;;;1.40;63.47;101371.72;5051768;28;19929;-61
2021/12/23 03:41:25;;;;;;;;;;;;;;;1.39;63.54;101376.34;5052368;28;19962;-61
2021/12/23 03:43:50;;;;;;;;;;;;;;;1.40;64.00;101358.88;5052638;28;19927;-61
2021/12/23 03:46:15;;;;;;;;;;;;;;;1.42;63.11;101356.00;5049617;28;19944;-61
2021/12/23 03:48:41;;;;;;;;;;;;;;;1.44;63.36;101359.38;5037689;28;19943;-61
2021/12/23 03:51:06;;;;;;;;;;;;;;;1.43;63.81;101344.84;5051940;28;19921;-61
2021/12/23 03:53:31;;;;;;;;;;;;;;;1.42;63.36;101348.63;5052143;28;20320;-61
2021/12/23 03:55:56;;;;;;;;;;;;;;;1.44;64.00;101334.75;5051925;28;19921;-61
2021/12/23 03:58:22;;;;;;;;;;;;;;;1.43;63.94;101313.91;5050781;28;19928;-60
2021/12/23 04:00:47;;;;;;;;;;;;;;;1.43;63.78;101322.13;5041036;28;19922;-60
2021/12/23 04:03:13;;;;;;;;;;;;;;;1.43;63.67;101320.25;5024067;28;19929;-61
2021/12/23 04:05:38;;;;;;;;;;;;;;;1.43;63.48;101322.13;5024061;28;19971;-61
2021/12/23 04:08:03;;;;;;;;;;;;;;;1.39;63.22;101324.38;5029996;28;19928;-61
2021/12/23 04:10:29;;;;;;;;;;;;;;;1.38;63.75;101330.03;5017641;28;19927;-60
2021/12/23 04:12:54;;;;;;;;;;;;;;;1.37;63.41;101322.84;5033233;28;19932;-61
2021/12/23 04:15:20;;;;;;;;;;;;;;;1.40;63.28;101319.75;5033109;28;19922;-61
2021/12/23 04:17:46;;;;;;;;;;;;;;;1.39;63.84;101307.97;5028295;28;20032;-61
2021/12/23 04:20:18;;;;;;;;;;;;;;;1.32;63.77;101306.13;5019090;28;19927;-63
2021/12/23 04:22:44;;;;;;;;;;;;;;;1.29;63.85;101301.00;5033974;28;19944;-61
2021/12/23 04:25:11;;;;;;;;;;;;;;;1.31;63.44;101312.63;5030207;28;19959;-61
2021/12/23 04:27:36;;;;;;;;;;;;;;;1.31;63.36;101316.22;5029377;28;19929;-60
2021/12/23 04:30:02;;;;;;;;;;;;;;;1.32;63.62;101317.06;5021948;28;20020;-61
2021/12/23 04:32:27;;;;;;;;;;;;;;;1.35;64.21;101324.91;5029033;28;19960;-61
2021/12/23 04:34:53;;;;;;;;;;;;;;;1.37;63.80;101317.38;5054959;28;19951;-61
2021/12/23 04:37:18;;;;;;;;;;;;;;;1.39;63.98;101298.91;5030836;28;19926;-61
2021/12/23 04:39:43;;;;;;;;;;;;;;;1.37;63.83;101285.41;5032385;28;20388;-61
2021/12/23 04:42:08;;;;;;;;;;;;;;;1.30;63.69;101287.19;5030938;28;19921;-61
2021/12/23 04:44:33;;;;;;;;;;;;;;;1.27;63.27;101295.75;5036215;28;20460;-61
2021/12/23 04:46:58;;;;;;;;;;;;;;;1.26;63.28;101277.63;5035743;28;19921;-60
2021/12/23 04:49:24;;;;;;;;;;;;;;;1.30;63.51;101276.25;5024940;28;19925;-60
2021/12/23 04:51:49;;;;;;;;;;;;;;;1.33;63.48;101277.75;5027360;28;19968;-61
2021/12/23 04:54:14;;;;;;;;;;;;;;;1.34;63.58;101268.53;5034222;28;19982;-61
2021/12/23 04:56:39;;;;;;;;;;;;;;;1.32;63.51;101279.63;5024564;28;20015;-61
2021/12/23 04:59:05;;;;;;;;;;;;;;;1.32;63.62;101265.09;5019916;28;20292;-61
2021/12/23 05:01:32;;;;;;;;;;;;;;;1.34;64.06;101257.59;5056140;28;19995;-61
2021/12/23 05:03:57;;;;;;;;;;;;;;;1.32;63.89;101260.47;5054954;28;19920;-60
2021/12/23 05:06:22;;;;;;;;;;;;;;;1.33;63.93;101261.31;5051235;28;19947;-61
2021/12/23 05:08:48;;;;;;;;;;;;;;;1.33;64.11;101244.91;5052897;28;20031;-60
2021/12/23 05:11:13;;;;;;;;;;;;;;;1.32;63.61;101246.81;5054712;28;20000;-61
2021/12/23 05:13:38;;;;;;;;;;;;;;;1.31;63.59;101245.13;5054965;28;19929;-60
2021/12/23 05:16:04;;;;;;;;;;;;;;;1.31;64.07;101247.00;5055441;28;19925;-61
2021/12/23 05:18:29;;;;;;;;;;;;;;;1.28;63.92;101255.56;5054433;28;20307;-60
2021/12/23 05:20:54;;;;;;;;;;;;;;;1.28;64.21;101253.69;5055273;28;19921;-61
2021/12/23 05:23:20;;;;;;;;;;;;;;;1.31;64.16;101250.59;5052874;28;19927;-60
2021/12/23 05:25:45;;;;;;;;;;;;;;;1.32;63.95;101243.22;5053563;28;20300;-60
2021/12/23 05:28:11;;;;;;;;;;;;;;;1.29;63.43;101249.06;5053437;28;19979;-61
2021/12/23 05:30:36;;;;;;;;;;;;;;;1.27;63.77;101240.19;5054049;28;19920;-61
2021/12/23 05:33:01;;;;;;;;;;;;;;;1.28;64.02;101242.75;5054128;28;19928;-61
2021/12/23 05:35:27;;;;;;;;;;;;;;;1.30;64.27;101229.75;5053465;28;19971;-61
2021/12/23 05:37:52;;;;;;;;;;;;;;;1.29;63.69;101233.50;5053750;28;19921;-61
2021/12/23 05:40:19;;;;;;;;;;;;;;;1.31;64.04;101247.00;5053965;28;19917;-61
2021/12/23 05:42:44;;;;;;;;;;;;;;;1.31;63.49;101233.34;5054642;28;20012;-61
2021/12/23 05:45:10;;;;;;;;;;;;;;;1.31;64.13;101231.44;5052328;28;20055;-61
2021/12/23 05:47:35;;;;;;;;;;;;;;;1.31;64.30;101225.13;5053529;28;19949;-61
2021/12/23 05:50:00;;;;;;;;;;;;;;;1.32;64.23;101215.88;5053652;28;19921;-61
2021/12/23 05:52:28;;;;;;;;;;;;;;;1.33;63.99;101212.94;5053250;28;19983;-61
2021/12/23 05:54:54;;;;;;;;;;;;;;;1.34;64.04;101219.28;5051281;28;19921;-61
2021/12/23 05:57:19;;;;;;;;;;;;;;;1.36;64.32;101223.53;5053495;28;19981;-61
2021/12/23 05:59:45;;;;;;;;;;;;;;;1.36;64.21;101225.41;5052349;28;19999;-61
2021/12/23 06:02:10;;;;;;;;;;;;;;;1.38;64.33;101223.38;5047208;28;19920;-61
2021/12/23 06:04:35;;;;;;;;;;;;;;;1.39;64.13;101209.50;5045178;28;19923;-61
2021/12/23 06:07:01;;;;;;;;;;;;;;;1.39;64.23;101212.22;5052838;28;19956;-61
2021/12/23 06:09:26;;;;;;;;;;;;;;;1.40;64.17;101226.75;5051583;28;20078;-61
2021/12/23 06:11:51;;;;;;;;;;;;;;;1.41;63.65;101231.19;5053233;28;19923;-61
2021/12/23 06:14:18;;;;;;;;;;;;;;;1.40;64.48;101222.13;5051694;28;19929;-61
2021/12/23 06:16:43;;;;;;;;;;;;;;;1.42;64.19;101221.97;5051142;28;19958;-61
2021/12/23 06:19:09;;;;;;;;;;;;;;;1.43;64.53;101224.50;5051638;28;19920;-60
2021/12/23 06:21:34;;;;;;;;;;;;;;;1.43;63.60;101212.72;5052632;28;20019;-61
2021/12/23 06:24:03;;;;;;;;;;;;;;;1.44;64.21;101204.31;5053688;28;19921;-61
2021/12/23 06:26:29;;;;;;;;;;;;;;;1.45;64.25;101196.94;5054416;28;19916;-61
2021/12/23 06:28:58;;;;;;;;;;;;;;;1.45;63.94;101191.47;5051809;28;20011;-61
2021/12/23 06:31:23;;;;;;;;;;;;;;;1.43;63.77;101205.34;5055007;28;20288;-61
2021/12/23 06:33:48;;;;;;;;;;;;;;;1.42;63.83;101198.19;5054646;28;19917;-61
2021/12/23 06:36:13;;;;;;;;;;;;;;;1.43;63.69;101179.88;5063186;28;19931;-60
2021/12/23 06:38:41;;;;;;;;;;;;;;;1.43;64.33;101182.63;5058024;28;20394;-61
2021/12/23 06:41:06;;;;;;;;;;;;;;;1.43;64.51;101183.47;5061957;28;20376;-61
2021/12/23 06:43:31;;;;;;;;;;;;;;;1.45;63.84;101178.69;5048131;28;19928;-61
2021/12/23 06:45:56;;;;;;;;;;;;;;;1.46;64.42;101163.13;5070807;28;19924;-61
2021/12/23 06:48:22;;;;;;;;;;;;;;;1.39;63.95;101167.63;5054748;28;20406;-61
2021/12/23 06:50:47;;;;;;;;;;;;;;;1.37;64.06;101175.16;5070691;28;19920;-61
2021/12/23 06:53:15;;;;;;;;;;;;;;;1.39;64.65;101168.47;5054271;28;20441;-61
2021/12/23 06:55:41;;;;;;;;;;;;;;;1.38;64.70;101165.94;5059609;28;20406;-61
2021/12/23 06:58:06;;;;;;;;;;;;;;;1.37;64.01;101165.06;5054250;28;19921;-61
2021/12/23 07:00:31;;;;;;;;;;;;;;;1.39;63.79;101173.09;5057735;28;19921;-61
2021/12/23 07:02:57;;;;;;;;;;;;;;;1.39;64.62;101167.63;5060578;28;19920;-61
2021/12/23 07:05:22;;;;;;;;;;;;;;;1.43;64.10;101177.16;5055836;28;19936;-61
2021/12/23 07:07:54;;;;;;;;;;;;;;;1.45;64.11;101170.47;5049703;28;19944;-61
2021/12/23 07:10:29;;;;;;;;;;;;;;;1.47;63.88;101173.84;5051600;28;19920;-61
2021/12/23 07:12:55;;;;;;;;;;;;;;;1.50;63.81;101172.66;5053997;28;20015;-61
2021/12/23 07:15:23;;;;;;;;;;;;;;;1.52;64.44;101180.66;5052572;28;19960;-61
2021/12/23 07:17:48;;;;;;;;;;;;;;;1.53;63.90;101165.94;5052978;28;20375;-61
2021/12/23 07:20:13;;;;;;;;;;;;;;;1.52;64.34;101156.88;5041150;28;19954;-61
2021/12/23 07:22:39;;;;;;;;;;;;;;;1.54;63.71;101163.03;5041398;28;19917;-62
2021/12/23 07:25:04;;;;;;;;;;;;;;;1.55;64.42;101172.94;5052178;28;19928;-61
2021/12/23 07:27:29;;;;;;;;;;;;;;;1.55;64.20;101164.72;5051913;28;20376;-61
2021/12/23 07:29:55;;;;;;;;;;;;;;;1.55;64.38;101167.47;5052481;28;19928;-61
2021/12/23 07:32:20;;;;;;;;;;;;;;;1.56;64.37;101168.31;5051607;28;19979;-61
2021/12/23 07:34:45;;;;;;;;;;;;;;;1.55;64.59;101167.47;5052587;28;19920;-61
2021/12/23 07:37:10;;;;;;;;;;;;;;;1.56;64.48;101169.16;5043687;28;19975;-61
2021/12/23 07:39:37;;;;;;;;;;;;;;;1.58;64.74;101172.56;5046812;28;19924;-60
2021/12/23 07:42:03;;;;;;;;;;;;;;;1.59;64.00;101176.16;5049974;28;19928;-60
2021/12/23 07:44:28;;;;;;;;;;;;;;;1.60;64.60;101177.84;5053650;28;19913;-60
2021/12/23 07:46:53;;;;;;;;;;;;;;;1.59;64.09;101176.16;5055416;28;19920;-60
2021/12/23 07:49:19;;;;;;;;;;;;;;;1.58;64.78;101169.81;5052427;28;19921;-60
2021/12/23 07:51:44;;;;;;;;;;;;;;;1.58;64.56;101180.78;5049475;28;20603;-60
2021/12/23 07:54:10;;;;;;;;;;;;;;;1.59;64.81;101178.88;5055369;28;19975;-60
2021/12/23 07:56:35;;;;;;;;;;;;;;;1.60;64.85;101169.63;5056430;28;20324;-60
2021/12/23 07:59:00;;;;;;;;;;;;;;;1.60;64.04;101162.25;5045203;28;20257;-60
2021/12/23 08:01:25;;;;;;;;;;;;;;;1.60;64.59;101154.06;5044585;28;20280;-60
2021/12/23 08:03:50;;;;;;;;;;;;;;;1.60;64.75;101159.53;5051317;28;19924;-60
2021/12/23 08:06:16;;;;;;;;;;;;;;;1.59;64.58;101152.38;5050320;28;20403;-59
2021/12/23 08:08:41;;;;;;;;;;;;;;;1.61;64.27;101153.03;5052254;28;19924;-60
2021/12/23 08:11:07;;;;;;;;;;;;;;;1.62;64.65;101149.25;5052108;28;20010;-60
2021/12/23 08:13:32;;;;;;;;;;;;;;;1.64;64.20;101149.06;5049839;28;19927;-60
2021/12/23 08:15:59;;;;;;;;;;;;;;;1.66;64.21;101153.31;5051000;28;19924;-60
2021/12/23 08:18:24;;;;;;;;;;;;;;;1.67;64.34;101152.28;5049575;28;19931;-59
2021/12/23 08:20:49;;;;;;;;;;;;;;;1.70;64.27;101149.16;5048559;28;20300;-59
2021/12/23 08:23:14;;;;;;;;;;;;;;;1.71;64.59;101148.13;5051997;28;20399;-59
2021/12/23 08:25:40;;;;;;;;;;;;;;;1.72;64.10;101146.25;5051395;28;19924;-59
2021/12/23 08:28:05;;;;;;;;;;;;;;;1.74;64.68;101140.59;5049330;28;20292;-59
2021/12/23 08:30:31;;;;;;;;;;;;;;;1.76;64.74;101135.75;5048809;28;19967;-59
2021/12/23 08:32:57;;;;;;;;;;;;;;;1.76;64.34;101135.75;5052154;28;19920;-59
2021/12/23 08:35:22;;;;;;;;;;;;;;;1.76;66.68;101131.13;5052324;28;19991;-59
2021/12/23 08:37:48;;;;;;;;;;;;;;;1.88;65.44;101126.03;5052682;28;19924;-59
2021/12/23 08:40:15;;;;;;;;;;;;;;;1.91;64.77;101122.94;5055749;28;20019;-58
2021/12/23 08:42:40;;;;;;;;;;;;;;;1.91;64.49;101115.56;5052911;28;20376;-58
2021/12/23 08:45:07;;;;;;;;;;;;;;;1.91;64.30;101109.25;5036172;28;20005;-59
2021/12/23 08:47:32;;;;;;;;;;;;;;;1.91;64.65;101112.81;5053845;28;20322;-59
2021/12/23 08:49:57;;;;;;;;;;;;;;;1.92;64.77;101108.19;5055512;28;19917;-60
2021/12/23 08:52:22;;;;;;;;;;;;;;;1.93;64.44;101107.19;5055507;28;19917;-60
2021/12/23 08:54:48;;;;;;;;;;;;;;;1.94;65.04;101108.88;5053643;28;20042;-59
2021/12/23 08:57:13;;;;;;;;;;;;;;;1.95;65.00;101096.88;5054461;28;19921;-59
2021/12/23 09:00:00;;;;;;;;;;;;;;;1.96;64.79;101102.19;5033632;28;19925;-59
2021/12/23 09:02:25;;;;;;;;;;;;;;;1.96;64.66;101101.31;5034274;28;19927;-59
2021/12/23 09:04:50;;;;;;;;;;;;;;;1.98;64.81;101101.97;5034523;28;20003;-59
2021/12/23 09:07:15;;;;;;;;;;;;;;;1.99;64.40;101097.34;5030456;28;19921;-59
2021/12/23 09:09:40;;;;;;;;;;;;;;;2.01;64.64;101089.81;5031454;28;19967;-59
2021/12/23 09:12:07;;;;;;;;;;;;;;;1.99;64.94;101087.22;5033774;28;19971;-59
2021/12/23 09:14:33;;;;;;;;;;;;;;;2.01;65.01;101090.66;5033306;28;19917;-59
2021/12/23 09:16:58;;;;;;;;;;;;;;;2.03;64.47;101096.75;5033484;28;20019;-59
2021/12/23 09:19:23;;;;;;;;;;;;;;;2.05;64.35;101082.91;5034844;28;19963;-59
2021/12/23 09:21:48;;;;;;;;;;;;;;;2.08;64.86;101086.06;5033376;28;19968;-59
2021/12/23 09:24:18;;;;;;;;;;;;;;;2.10;64.27;101080.44;5028480;28;19921;-59
2021/12/23 09:26:53;;;;;;;;;;;;;;;2.10;64.85;101086.75;5032072;28;19918;-58
2021/12/23 09:32:41;;;;;;;;;;;;;;;2.11;64.73;101080.22;5035008;28;20000;-59
2021/12/23 09:34:58;;;;;;;;;;;;;;;2.14;64.21;101093.53;5034983;28;19975;-60
2021/12/23 09:37:23;;;;;;;;;;;;;;;2.16;65.05;101088.72;5033910;28;19960;-59
2021/12/23 09:39:54;;;;;;;;;;;;;;;2.17;64.43;101087.69;5033160;28;20293;-60
2021/12/23 09:42:24;;;;;;;;;;;;;;;2.18;64.21;101083.91;5034285;28;19921;-59
2021/12/23 09:44:49;;;;;;;;;;;;;;;2.22;64.76;101068.78;5033458;28;20448;-60
2021/12/23 09:47:16;;;;;;;;;;;;;;;2.24;64.68;101075.94;5033492;28;19959;-59
2021/12/23 09:49:41;;;;;;;;;;;;;;;2.25;65.13;101069.44;5033759;28;20347;-59
2021/12/23 09:52:07;;;;;;;;;;;;;;;2.26;64.73;101071.97;5033355;28;19917;-60
2021/12/23 09:54:36;;;;;;;;;;;;;;;2.25;64.94;101062.06;5034431;28;19979;-60
2021/12/23 09:57:01;;;;;;;;;;;;;;;2.27;64.75;101067.34;5033737;28;19921;-59
2021/12/23 09:59:27;;;;;;;;;;;;;;;2.28;64.78;101069.03;5037690;28;19921;-59
2021/12/23 10:01:53;;;;;;;;;;;;;;;2.28;64.31;101044.38;5053731;28;19959;-60
2021/12/23 10:04:19;;;;;;;;;;;;;;;2.27;64.63;101051.75;5053878;28;19968;-59
2021/12/23 10:06:44;;;;;;;;;;;;;;;2.30;64.95;101050.53;5051887;28;20364;-59
2021/12/23 10:09:11;;;;;;;;;;;;;;;2.31;64.49;101054.97;5054181;28;20011;-59
2021/12/23 10:31:06;;;;;;;;;;;;;;;2.42;65.34;101019.69;5019543;28;20300;-59
2021/12/23 10:33:45;;;;;;;;;;;;;;;2.42;64.72;101005.13;5049445;28;19950;-59
2021/12/23 10:38:43;;;;;;;;;;;;;;;2.44;64.94;100992.94;5052190;28;19971;-59
2021/12/23 10:41:11;;;;;;;;;;;;;;;2.44;64.97;100978.41;5048242;28;19928;-60
2021/12/23 10:43:39;;;;;;;;;;;;;;;2.45;65.90;100974.63;5046657;28;19920;-59
2021/12/23 10:46:07;;;;;;;;;;;;;;;2.46;65.35;100963.44;5048253;28;19927;-60
2021/12/23 10:48:34;;;;;;;;;;;;;;;2.51;65.40;100959.28;5048715;28;19920;-59
2021/12/23 10:51:05;;;;;;;;;;;;;;;2.53;65.76;100952.56;5048366;28;19921;-59
2021/12/23 10:59:05;;;;;;;;;;;;;;;2.57;65.94;100963.97;5051382;28;19967;-59
2021/12/23 11:01:30;;;;;;;;;;;;;;;2.56;66.16;100948.59;5052245;28;19960;-59
2021/12/23 11:03:59;;;;;;;;;;;;;;;2.57;65.59;100948.38;5051760;28;19970;-59
2021/12/23 11:06:31;;;;;;;;;;;;;;;2.58;65.99;100944.59;5053497;28;19925;-59
2021/12/23 11:09:17;;;;;;;;;;;;;;;2.63;65.70;100931.16;5048473;28;19921;-59
2021/12/23 11:28:30;;;;;;;;;;;;;;;2.89;66.13;100904.97;5058024;28;19943;-61
2021/12/23 11:39:14;;;;;;;;;;;;;;;3.07;66.53;100885.25;5056127;28;19921;-61
2021/12/23 11:41:47;;;;;;;;;;;;;;;3.14;66.75;100877.88;5057151;28;19929;-61
2021/12/23 11:44:13;;;;;;;;;;;;;;;3.19;66.43;100876.22;5057106;28;19974;-60
2021/12/23 11:46:50;;;;;;;;;;;;;;;3.24;66.21;100872.03;5056812;28;19921;-61
2021/12/23 11:49:17;;;;;;;;;;;;;;;3.28;66.59;100867.81;5056760;28;20334;-61
2021/12/23 11:51:53;;;;;;;;;;;;;;;3.31;66.49;100859.19;5056075;28;19920;-60
2021/12/23 11:54:30;;;;;;;;;;;;;;;3.36;66.76;100862.16;5058524;28;19936;-61
2021/12/23 11:57:28;;;;;;;;;;;;;;;3.39;66.03;100859.84;5057812;28;19921;-59
2021/12/23 12:00:03;;;;;;;;;;;;;;;3.42;66.13;100858.59;5030139;28;19920;-60
2021/12/23 12:02:32;;;;;;;;;;;;;;;3.45;66.74;100847.19;5054279;28;19920;-60
2021/12/23 12:04:58;;;;;;;;;;;;;;;3.50;66.24;100841.06;5058309;28;19921;-61
2021/12/23 12:07:25;;;;;;;;;;;;;;;3.53;66.68;100838.75;5058105;28;19971;-60
2021/12/23 12:10:02;;;;;;;;;;;;;;;3.58;66.83;100846.41;5056559;28;19920;-60
2021/12/23 12:12:29;;;;;;;;;;;;;;;3.59;66.38;100848.94;5057171;28;20008;-60
2021/12/23 12:14:55;;;;;;;;;;;;;;;3.63;66.81;100849.34;5056753;28;19964;-61
2021/12/23 12:17:23;;;;;;;;;;;;;;;3.65;66.64;100839.84;5059212;28;19960;-62
2021/12/23 12:20:09;;;;;;;;;;;;;;;3.68;66.48;100825.72;5057703;28;20007;-61
2021/12/23 12:22:45;;;;;;;;;;;;;;;3.69;66.78;100818.31;5057411;28;19921;-61
2021/12/23 12:25:30;;;;;;;;;;;;;;;3.72;66.07;100814.31;5057613;28;20015;-62
2021/12/23 12:27:56;;;;;;;;;;;;;;;3.74;66.23;100801.25;5017548;28;19967;-61
2021/12/23 12:30:39;;;;;;;;;;;;;;;3.76;66.34;100799.97;5052804;28;19984;-62
2021/12/23 12:33:08;;;;;;;;;;;;;;;3.85;69.89;100792.34;5052839;28;20360;-60
2021/12/23 12:35:34;;;;;;;;;;;;;;;4.12;70.83;100788.53;5054925;28;19935;-60
2021/12/23 12:38:11;;;;;;;;;;;;;;;4.31;68.22;100770.34;5054522;28;20292;-61
2021/12/23 12:40:54;;;;;;;;;;;;;;;4.31;67.16;100775.84;5050688;28;20008;-61
2021/12/23 12:43:44;;;;;;;;;;;;;;;4.29;67.42;100768.91;5053537;28;19935;-61
2021/12/23 12:46:10;;;;;;;;;;;;;;;4.26;67.31;100766.56;5052216;28;20376;-60
2021/12/23 12:48:54;;;;;;;;;;;;;;;4.23;67.30;100756.84;5053162;28;20317;-60
2021/12/23 12:51:20;;;;;;;;;;;;;;;4.22;67.23;100749.66;5053096;28;19920;-61
2021/12/23 12:53:55;;;;;;;;;;;;;;;4.18;66.94;100752.00;5053235;28;19925;-60
2021/12/23 12:56:21;;;;;;;;;;;;;;;4.16;67.18;100756.00;5046320;28;19929;-60
2021/12/23 12:58:50;;;;;;;;;;;;;;;4.14;67.55;100760.88;5051872;28;19920;-59
2021/12/23 13:01:28;;;;;;;;;;;;;;;4.12;67.38;100752.84;5040719;28;20415;-60
2021/12/23 13:03:53;;;;;;;;;;;;;;;4.12;67.48;100743.75;5039762;28;20015;-59
2021/12/23 13:06:18;;;;;;;;;;;;;;;4.13;67.41;100735.31;5049307;28;20015;-59
2021/12/23 13:08:44;;;;;;;;;;;;;;;4.16;66.56;100743.09;5048068;28;19921;-59
2021/12/23 13:11:13;;;;;;;;;;;;;;;4.17;67.42;100735.75;5049793;28;19928;-59
2021/12/23 13:13:45;;;;;;;;;;;;;;;4.15;67.47;100724.94;5049876;28;19927;-60
2021/12/23 13:16:20;;;;;;;;;;;;;;;4.17;67.79;100731.09;5050485;28;19929;-59
2021/12/23 13:18:45;;;;;;;;;;;;;;;4.17;67.30;100725.59;5047850;28;19929;-61
2021/12/23 13:21:23;;;;;;;;;;;;;;;4.19;67.07;100725.38;5050922;28;19924;-60
2021/12/23 13:23:49;;;;;;;;;;;;;;;4.21;66.92;100727.91;5050686;28;19944;-60
2021/12/23 13:26:18;;;;;;;;;;;;;;;4.23;67.65;100723.03;5051182;28;19916;-60
2021/12/23 13:28:45;;;;;;;;;;;;;;;4.24;67.66;100732.97;5050347;28;19920;-60
2021/12/23 13:31:13;;;;;;;;;;;;;;;4.28;66.38;100725.97;5050763;28;19956;-60
2021/12/23 13:33:40;;;;;;;;;;;;;;;4.29;67.40;100731.28;5050519;28;19983;-60
2021/12/23 13:36:11;;;;;;;;;;;;;;;4.31;67.78;100731.88;5044676;28;19929;-60
2021/12/23 13:38:39;;;;;;;;;;;;;;;4.34;67.91;100727.88;5050901;28;19925;-60
2021/12/23 13:41:15;;;;;;;;;;;;;;;4.35;67.56;100729.56;5049963;28;19932;-61
2021/12/23 13:43:40;;;;;;;;;;;;;;;4.36;67.40;100723.88;5049906;28;19929;-60
2021/12/23 13:46:06;;;;;;;;;;;;;;;4.38;67.57;100720.88;5049442;28;20288;-60
2021/12/23 13:48:32;;;;;;;;;;;;;;;4.39;67.33;100722.56;5048836;28;19924;-60