Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:01:36;;;;;;;27.40;13.75;;;;;;;-4.39;68.36;93996.97;4939877;28;20142;-71
2023/03/07 00:04:02;;;;;;;20.05;11.27;;;;;;;-3.52;64.48;93989.00;4938654;29;20153;-71
2023/03/07 00:06:27;;;;;;;29.02;16.05;;;;;;;-4.68;69.43;93984.59;4939189;28;20128;-71
2023/03/07 00:08:55;;;;;;;27.88;16.95;;;;;;;-4.59;67.47;93990.78;4939943;28;20109;-71
2023/03/07 00:11:20;;;;;;;24.50;13.70;;;;;;;-4.04;67.86;93980.25;4940506;28;20166;-71
2023/03/07 00:13:48;;;;;;;22.60;13.02;;;;;;;-3.01;64.01;93970.78;4939433;28;20112;-71
2023/03/07 00:16:14;;;;;;;21.58;11.35;;;;;;;-2.97;62.98;93966.94;4940375;28;20155;-71
2023/03/07 00:18:40;;;;;;;24.25;15.15;;;;;;;-3.16;61.21;93965.94;4945922;28;20111;-71
2023/03/07 00:21:07;;;;;;;18.27;10.95;;;;;;;-3.04;62.72;93971.03;4942684;28;20086;-71
2023/03/07 00:23:34;;;;;;;23.10;13.25;;;;;;;-2.86;61.81;93965.19;4941039;28;20122;-71
2023/03/07 00:26:04;;;;;;;19.15;10.40;;;;;;;-4.07;67.96;93966.69;4941350;29;20157;-71
2023/03/07 00:28:30;;;;;;;20.92;12.32;;;;;;;-3.07;63.64;93960.88;4941343;29;20465;-71
2023/03/07 00:30:59;;;;;;;18.77;11.48;;;;;;;-2.93;62.88;93962.28;4942676;28;20119;-71
2023/03/07 00:33:24;;;;;;;18.70;9.73;;;;;;;-2.69;60.96;93955.84;4940746;28;20098;-71
2023/03/07 00:35:56;;;;;;;25.77;12.98;;;;;;;-2.70;62.02;93952.44;4942821;28;20086;-71
2023/03/07 00:38:22;;;;;;;17.30;10.05;;;;;;;-2.80;62.47;93947.22;4942440;28;20159;-71
2023/03/07 00:41:15;;;;;;;22.73;15.23;;;;;;;-3.85;63.34;93963.09;4942682;28;20083;-71
2023/03/07 00:43:41;;;;;;;22.17;13.00;;;;;;;-3.14;64.36;93938.00;4939014;29;20436;-71
2023/03/07 00:46:07;;;;;;;20.80;13.30;;;;;;;-3.09;64.63;93940.19;4940563;29;20469;-71
2023/03/07 00:48:33;;;;;;;20.45;13.00;;;;;;;-2.83;61.38;93936.25;4939939;29;20104;-71
2023/03/07 00:50:58;;;;;;;20.38;12.32;;;;;;;-3.72;66.68;93938.66;4925244;29;20663;-71
2023/03/07 00:53:24;;;;;;;19.42;12.40;;;;;;;-2.90;64.02;93935.97;4942209;28;20359;-71
2023/03/07 00:55:56;;;;;;;15.70;9.57;;;;;;;-2.93;63.43;93924.03;4942124;28;20606;-70
2023/03/07 00:58:22;;;;;;;14.27;8.82;;;;;;;-3.37;65.78;93924.38;4941248;28;20544;-71
2023/03/07 01:00:47;;;;;;;21.40;14.00;;;;;;;-3.57;67.30;93926.13;4942101;28;20083;-71
2023/03/07 01:03:13;;;;;;;18.83;11.30;;;;;;;-2.62;63.92;93915.25;4942293;28;20111;-71
2023/03/07 01:05:39;;;;;;;15.00;9.52;;;;;;;-3.25;63.25;93921.66;4940363;28;20351;-71
2023/03/07 01:08:04;;;;;;;17.25;11.60;;;;;;;-3.53;64.54;93920.50;4942855;28;20143;-70
2023/03/07 01:10:32;;;;;;;13.75;7.22;;;;;;;-4.07;69.64;93922.50;4941888;28;20536;-71
2023/03/07 01:12:58;;;;;;;18.00;11.10;;;;;;;-4.19;70.65;93925.16;4942142;29;20086;-70
2023/03/07 01:15:23;;;;;;;19.48;11.77;;;;;;;-4.63;74.22;93912.31;4941144;28;20114;-70
2023/03/07 01:17:48;;;;;;;17.55;11.88;;;;;;;-4.12;69.51;93903.84;4941771;28;20100;-71
2023/03/07 01:20:14;;;;;;;16.48;9.40;;;;;;;-3.06;66.36;93900.88;4941781;28;20130;-71
2023/03/07 01:22:39;;;;;;;16.95;11.05;;;;;;;-3.36;65.46;93892.19;4941489;28;20289;-71
2023/03/07 01:25:08;;;;;;;17.25;11.30;;;;;;;-3.52;66.01;93877.91;4942136;28;20102;-70
2023/03/07 01:27:33;;;;;;;10.80;6.30;;;;;;;-3.79;70.22;93894.97;4941021;28;20402;-71
2023/03/07 01:29:58;;;;;;;14.55;9.35;;;;;;;-3.25;68.19;93887.81;4939166;29;20132;-71
2023/03/07 01:32:24;;;;;;;13.38;7.72;;;;;;;-2.98;66.62;93874.16;4940214;28;20135;-70
2023/03/07 01:34:49;;;;;;;13.13;8.50;;;;;;;-4.26;77.02;93887.66;4941148;28;20513;-71
2023/03/07 01:37:15;;;;;;;14.13;7.95;;;;;;;-3.54;68.89;93881.59;4942189;28;20087;-71
2023/03/07 01:39:41;;;;;;;13.68;8.63;;;;;;;-3.51;67.09;93878.75;4941295;28;20107;-70
2023/03/07 01:42:07;;;;;;;14.05;7.97;;;;;;;-3.22;65.96;93885.78;4941246;28;20628;-71
2023/03/07 01:45:06;;;;;;;14.75;9.32;;;;;;;-3.20;66.60;93878.66;4941723;28;20539;-70
2023/03/07 01:47:31;;;;;;;11.60;7.22;;;;;;;-2.97;65.69;93859.34;4939892;28;20670;-71
2023/03/07 01:49:58;;;;;;;13.70;9.05;;;;;;;-2.70;63.33;93863.84;4940842;28;20165;-71
2023/03/07 01:52:26;;;;;;;12.52;7.18;;;;;;;-2.66;64.00;93869.59;4939387;28;20078;-71
2023/03/07 01:55:13;;;;;;;11.82;6.65;;;;;;;-2.99;64.98;93863.88;4939484;29;20186;-71
2023/03/07 01:57:39;;;;;;;9.57;5.35;;;;;;;-3.29;65.38;93869.06;4939015;28;20103;-71
2023/03/07 02:00:08;;;;;;;14.93;6.45;;;;;;;-3.46;67.14;93867.94;4923990;29;20348;-71
2023/03/07 02:02:34;;;;;;;;;;;;;;;-3.04;65.66;93854.69;4939798;28;20544;-71
2023/03/07 02:05:08;;;;;;;14.75;9.98;;;;;;;-3.61;66.39;93863.09;4940016;29;19967;-71
2023/03/07 02:07:36;;;;;;;12.88;8.23;;;;;;;-3.83;69.50;93862.38;4938903;28;20108;-71
2023/03/07 02:10:02;;;;;;;13.13;7.38;;;;;;;-3.43;68.89;93852.88;4931675;29;20122;-70
2023/03/07 02:12:28;;;;;;;14.80;9.05;;;;;;;-3.47;66.77;93846.28;4939852;29;20084;-70
2023/03/07 02:14:53;;;;;;;14.85;8.88;;;;;;;-3.52;69.31;93845.88;4922025;28;20114;-71
2023/03/07 02:17:21;;;;;;;13.40;8.63;;;;;;;-3.67;70.45;93840.25;4940508;28;20563;-70
2023/03/07 02:20:09;;;;;;;14.65;9.27;;;;;;;-3.17;67.19;93841.09;4939546;29;20358;-71
2023/03/07 02:22:35;;;;;;;12.15;7.25;;;;;;;-3.32;67.23;93830.28;4925472;29;20131;-70
2023/03/07 02:25:15;;;;;;;10.48;6.32;;;;;;;-3.49;66.85;93842.19;4939276;29;20746;-71
2023/03/07 02:27:44;;;;;;;11.25;6.90;;;;;;;-3.40;67.71;93836.16;4938658;29;20103;-71
2023/03/07 02:30:10;;;;;;;13.45;7.75;;;;;;;-3.20;65.93;93823.16;4940141;28;20123;-70
2023/03/07 02:32:35;;;;;;;11.55;7.85;;;;;;;-3.57;68.14;93841.06;4940577;28;20180;-70
2023/03/07 02:35:01;;;;;;;11.05;6.45;;;;;;;-3.45;69.03;93828.78;4940059;28;20190;-71
2023/03/07 02:37:29;;;;;;;12.93;8.90;;;;;;;-3.36;66.36;93837.53;4938689;28;20122;-71
2023/03/07 02:39:54;;;;;;;12.95;9.13;;;;;;;-4.33;73.00;93835.38;4938996;28;20536;-71
2023/03/07 02:42:22;;;;;;;12.82;8.30;;;;;;;-3.41;71.48;93818.91;4938647;28;20114;-71
2023/03/07 02:44:53;;;;;;;11.35;7.40;;;;;;;-3.84;77.85;93828.69;4938714;28;20084;-71
2023/03/07 02:47:18;;;;;;;11.82;8.10;;;;;;;-3.79;71.00;93816.13;4923422;28;20142;-71
2023/03/07 02:49:44;;;;;;;11.23;7.85;;;;;;;-2.90;67.90;93811.78;4939706;28;20107;-71
2023/03/07 02:52:09;;;;;;;9.55;5.40;;;;;;;-2.90;65.47;93811.78;4940407;29;20087;-71
2023/03/07 02:54:35;;;;;;;8.85;5.65;;;;;;;-2.81;65.01;93806.69;4939030;28;20134;-71
2023/03/07 02:57:00;;;;;;;8.70;5.75;;;;;;;-3.14;67.23;93807.00;4940332;29;20774;-71
2023/03/07 02:59:25;;;;;;;11.68;6.25;;;;;;;-3.62;69.98;93812.03;4940074;28;20476;-71
2023/03/07 03:01:51;;;;;;;12.73;8.93;;;;;;;-3.86;81.79;93826.22;4938316;28;20104;-71
2023/03/07 03:04:16;;;;;;;11.30;6.60;;;;;;;-3.44;78.49;93806.16;4940389;28;20106;-71
2023/03/07 03:06:42;;;;;;;9.60;6.03;;;;;;;-2.99;68.23;93811.78;4939550;28;20114;-70
2023/03/07 03:09:07;;;;;;;12.43;8.00;;;;;;;-3.25;69.32;93799.31;4938647;29;20666;-71
2023/03/07 03:11:32;;;;;;;8.23;5.40;;;;;;;-3.10;68.29;93810.97;4938919;28;20107;-71
2023/03/07 03:13:58;;;;;;;10.20;6.72;;;;;;;-2.62;66.22;93811.03;4938573;28;20842;-71
2023/03/07 03:16:26;;;;;;;10.30;7.07;;;;;;;-3.64;71.81;93798.34;4940117;28;20092;-71
2023/03/07 03:18:52;;;;;;;12.32;7.05;;;;;;;-4.10;70.74;93811.78;4939401;28;20611;-71
2023/03/07 03:21:17;;;;;;;11.23;7.50;;;;;;;-2.99;67.29;93794.38;4939855;28;20095;-71
2023/03/07 03:23:43;;;;;;;9.90;6.28;;;;;;;-3.15;66.90;93802.75;4937640;28;20126;-71
2023/03/07 03:26:10;;;;;;;9.48;5.78;;;;;;;-2.64;66.49;93795.53;4937374;28;20114;-71
2023/03/07 03:28:36;;;;;;;9.68;6.15;;;;;;;-2.85;73.98;93797.50;4922810;29;20539;-71
2023/03/07 03:31:04;;;;;;;10.35;7.35;;;;;;;-3.40;67.67;93804.94;4939601;28;20220;-71
2023/03/07 03:33:29;;;;;;;11.68;7.32;;;;;;;-3.37;69.60;93812.47;4939108;28;20099;-71
2023/03/07 03:35:56;;;;;;;8.52;6.10;;;;;;;-3.12;69.05;93796.44;4939711;28;20455;-71
2023/03/07 03:38:21;;;;;;;11.00;7.32;;;;;;;-3.93;70.12;93796.50;4939190;28;20225;-71
2023/03/07 03:40:47;;;;;;;10.73;7.25;;;;;;;-3.23;68.63;93794.81;4939838;28;20101;-70
2023/03/07 03:43:12;;;;;;;9.05;5.38;;;;;;;-3.12;68.45;93780.81;4939294;28;20112;-71
2023/03/07 03:45:39;;;;;;;11.63;6.43;;;;;;;-3.48;69.38;93790.00;4939214;28;20084;-71
2023/03/07 03:48:05;;;;;;;12.93;7.35;;;;;;;-3.14;68.29;93794.81;4938596;28;20094;-71
2023/03/07 03:50:30;;;;;;;11.57;7.78;;;;;;;-2.90;66.76;93784.91;4936560;28;20227;-71
2023/03/07 03:52:56;;;;;;;10.52;7.70;;;;;;;-2.81;66.11;93776.25;4943316;29;20087;-71
2023/03/07 03:55:22;;;;;;;12.85;7.60;;;;;;;-3.50;68.85;93785.91;4940233;28;20102;-71
2023/03/07 03:57:47;;;;;;;9.93;6.75;;;;;;;-2.92;67.32;93779.03;4941594;29;20184;-71
2023/03/07 04:00:14;;;;;;;12.80;6.75;;;;;;;-2.93;67.36;93779.97;4942561;28;20075;-71
2023/03/07 04:02:39;;;;;;;10.90;6.22;;;;;;;-2.46;65.11;93771.34;4942028;28;20114;-71
2023/03/07 04:05:07;;;;;;;10.45;7.28;;;;;;;-3.09;66.20;93776.16;4943192;28;20087;-71
2023/03/07 04:07:32;;;;;;;10.23;6.57;;;;;;;-2.29;65.30;93782.00;4942656;28;20589;-71
2023/03/07 04:09:58;;;;;;;11.25;7.28;;;;;;;-3.13;67.74;93782.59;4940969;28;20114;-71
2023/03/07 04:12:23;;;;;;;10.05;6.72;;;;;;;-2.70;65.76;93764.84;4942621;28;20083;-71
2023/03/07 04:14:48;;;;;;;10.20;6.68;;;;;;;-2.77;67.41;93769.81;4940175;28;20640;-71
2023/03/07 04:17:14;;;;;;;10.48;6.70;;;;;;;-2.65;66.22;93762.63;4943013;29;20100;-71
2023/03/07 04:19:39;;;;;;;9.13;6.22;;;;;;;-2.30;65.02;93765.53;4942746;28;20120;-71
2023/03/07 04:22:05;;;;;;;12.10;8.57;;;;;;;-2.55;63.42;93761.81;4942681;28;20163;-72
2023/03/07 04:24:31;;;;;;;12.48;8.30;;;;;;;-3.17;68.39;93757.78;4941047;29;20353;-71
2023/03/07 04:26:56;;;;;;;11.95;7.70;;;;;;;-2.63;66.38;93771.16;4941203;29;20391;-71
2023/03/07 04:29:21;;;;;;;11.25;7.03;;;;;;;-2.45;66.56;93759.16;4942643;28;20087;-71
2023/03/07 04:31:47;;;;;;;11.73;7.47;;;;;;;-2.60;65.26;93749.19;4942706;28;20487;-71
2023/03/07 04:34:12;;;;;;;8.65;5.70;;;;;;;-2.21;64.64;93753.41;4941969;28;20093;-71
2023/03/07 04:36:37;;;;;;;10.15;5.78;;;;;;;-2.19;63.75;93748.88;4942319;29;20078;-71
2023/03/07 04:39:03;;;;;;;9.65;6.35;;;;;;;-2.06;64.26;93739.88;4940267;29;20106;-72
2023/03/07 04:41:28;;;;;;;9.10;6.10;;;;;;;-2.76;67.06;93734.97;4942221;28;20093;-71
2023/03/07 04:43:55;;;;;;;9.68;6.45;;;;;;;-2.80;68.31;93743.19;4942572;28;20075;-71
2023/03/07 04:46:20;;;;;;;12.05;7.70;;;;;;;-2.72;66.82;93732.09;4942063;28;20118;-71
2023/03/07 04:48:46;;;;;;;10.55;7.10;;;;;;;-2.60;65.78;93733.56;4942219;28;20078;-71
2023/03/07 04:51:12;;;;;;;12.38;9.93;;;;;;;-3.67;67.46;93736.19;4940124;29;20111;-71
2023/03/07 04:53:38;;;;;;;15.25;10.30;;;;;;;-3.70;68.38;93723.44;4940461;28;20188;-72
2023/03/07 04:56:05;;;;;;;10.48;6.63;;;;;;;-2.57;66.61;93727.22;4942262;28;20095;-72
2023/03/07 04:58:30;;;;;;;11.38;8.07;;;;;;;-2.67;66.11;93730.69;4934378;28;20130;-71
2023/03/07 05:00:56;;;;;;;13.07;8.43;;;;;;;-2.08;63.63;93723.59;4939127;28;20079;-72
2023/03/07 05:03:21;;;;;;;13.25;9.20;;;;;;;-2.39;64.21;93714.25;4938404;28;20579;-72
2023/03/07 05:05:47;;;;;;;10.98;7.68;;;;;;;-2.34;65.12;93722.47;4941293;28;20110;-72
2023/03/07 05:08:12;;;;;;;12.65;8.60;;;;;;;-2.73;65.86;93715.63;4942253;28;20078;-72
2023/03/07 05:10:37;;;;;;;13.88;9.27;;;;;;;-2.29;63.76;93706.38;4941359;28;20503;-72
2023/03/07 05:13:03;;;;;;;12.55;8.27;;;;;;;-2.75;65.85;93720.97;4940714;29;20399;-72
2023/03/07 05:15:28;;;;;;;14.57;10.27;;;;;;;-2.61;65.54;93716.28;4939860;29;20109;-72
2023/03/07 05:17:54;;;;;;;12.32;7.72;;;;;;;-2.02;63.59;93707.34;4941820;28;20583;-72
2023/03/07 05:20:19;;;;;;;13.20;8.82;;;;;;;-2.32;65.00;93707.50;4941688;28;20109;-72
2023/03/07 05:22:45;;;;;;;12.15;7.63;;;;;;;-2.43;64.79;93703.31;4940023;29;20118;-72
2023/03/07 05:25:10;;;;;;;12.90;8.93;;;;;;;-2.26;66.52;93703.50;4940513;29;20526;-72
2023/03/07 05:27:36;;;;;;;14.77;10.48;;;;;;;-1.96;64.74;93701.53;4940015;29;20511;-72
2023/03/07 05:30:01;;;;;;;14.57;9.98;;;;;;;-3.35;66.27;93705.63;4941444;28;20113;-72
2023/03/07 05:32:27;;;;;;;13.70;9.55;;;;;;;-2.66;66.34;93698.47;4941903;28;20094;-72
2023/03/07 05:34:52;;;;;;;12.02;7.55;;;;;;;-2.07;63.82;93704.34;4941394;28;20100;-72
2023/03/07 05:37:17;;;;;;;15.60;10.55;;;;;;;-2.93;66.92;93696.63;4936943;28;20080;-72
2023/03/07 05:39:43;;;;;;;17.52;11.73;;;;;;;-2.39;64.12;93704.66;4939743;28;20129;-72
2023/03/07 05:42:08;;;;;;;16.55;11.30;;;;;;;-2.41;63.58;93695.34;4941464;28;20427;-72
2023/03/07 05:44:34;;;;;;;14.27;8.80;;;;;;;-2.24;64.89;93694.56;4941053;29;20634;-72
2023/03/07 05:46:59;;;;;;;16.75;11.15;;;;;;;-2.06;62.08;93701.59;4941211;28;20118;-72
2023/03/07 05:49:24;;;;;;;15.10;9.13;;;;;;;-2.09;64.49;93691.47;4937787;28;20614;-72
2023/03/07 05:51:50;;;;;;;13.40;9.07;;;;;;;-2.11;64.67;93702.03;4939547;29;20083;-72
2023/03/07 05:54:16;;;;;;;16.33;10.45;;;;;;;-2.30;63.87;93696.94;4940887;28;20192;-72
2023/03/07 05:56:42;;;;;;;14.93;10.43;;;;;;;-2.30;63.31;93702.97;4939717;29;20584;-72
2023/03/07 05:59:10;;;;;;;18.90;11.40;;;;;;;-2.41;63.65;93690.13;4940717;28;20186;-72
2023/03/07 06:01:35;;;;;;;14.75;9.32;;;;;;;-2.29;64.17;93702.00;4938840;28;20080;-72
2023/03/07 06:04:00;;;;;;;12.48;7.82;;;;;;;-2.54;65.94;93693.88;4939609;29;20605;-72
2023/03/07 06:06:26;;;;;;;18.67;11.80;;;;;;;-2.24;63.36;93696.34;4940540;28;20152;-72
2023/03/07 06:08:51;;;;;;;17.38;11.07;;;;;;;-2.67;66.15;93694.22;4940353;29;20580;-72
2023/03/07 06:11:17;;;;;;;15.60;9.82;;;;;;;-1.90;63.34;93685.28;4938603;29;20472;-72
2023/03/07 06:13:42;;;;;;;16.80;11.00;;;;;;;-1.99;63.24;93679.19;4940151;28;20117;-72
2023/03/07 06:16:09;;;;;;;18.98;11.13;;;;;;;-2.03;63.91;93672.59;4938813;28;20143;-72
2023/03/07 06:18:34;;;;;;;19.52;11.70;;;;;;;-2.35;64.15;93684.31;4940208;28;20436;-72
2023/03/07 06:21:01;;;;;;;18.92;12.82;;;;;;;-2.37;64.09;93686.28;4940231;28;20463;-73
2023/03/07 06:23:27;;;;;;;15.02;9.60;;;;;;;-1.91;62.80;93680.22;4936823;28;20118;-72
2023/03/07 06:25:53;;;;;;;21.65;14.35;;;;;;;-3.38;66.43;93691.13;4939528;28;20122;-73
2023/03/07 06:28:19;;;;;;;18.98;11.85;;;;;;;-1.77;63.24;93679.69;4939917;28;20084;-72
2023/03/07 06:30:44;;;;;;;18.98;11.63;;;;;;;-2.25;63.32;93687.72;4938589;28;20353;-73
2023/03/07 06:33:10;;;;;;;16.27;10.93;;;;;;;-2.55;64.93;93679.22;4938577;28;20109;-73
2023/03/07 06:35:39;;;;;;;15.63;10.82;;;;;;;-2.48;64.57;93684.66;4938163;28;20103;-73
2023/03/07 06:38:04;;;;;;;19.05;12.38;;;;;;;-2.54;63.72;93704.28;4922635;29;20242;-73
2023/03/07 06:40:30;;;;;;;16.40;11.25;;;;;;;-2.69;65.05;93692.69;4938952;28;20579;-73
2023/03/07 06:42:55;;;;;;;17.02;10.30;;;;;;;-2.27;64.59;93701.84;4938686;28;20689;-73
2023/03/07 06:45:20;;;;;;;16.15;10.65;;;;;;;-2.45;63.61;93689.59;4940379;28;20087;-73
2023/03/07 06:47:46;;;;;;;17.48;9.25;;;;;;;-2.08;62.22;93687.06;4939803;28;20371;-73
2023/03/07 06:50:11;;;;;;;13.93;8.77;;;;;;;-2.16;62.66;93686.00;4937276;28;20106;-74
2023/03/07 06:52:36;;;;;;;15.65;7.93;;;;;;;-2.49;64.66;93683.03;4939748;29;20096;-73
2023/03/07 06:55:02;;;;;;;17.65;10.48;;;;;;;-2.65;63.79;93684.47;4939834;28;20390;-73
2023/03/07 06:57:28;;;;;;;23.30;13.95;;;;;;;-2.67;63.02;93681.19;4937848;28;20269;-73
2023/03/07 06:59:53;;;;;;;16.90;10.55;;;;;;;-1.86;62.36;93689.22;4940063;28;20063;-73
2023/03/07 07:02:19;;;;;;;14.95;9.68;;;;;;;-2.26;62.60;93687.84;4938110;28;20577;-73
2023/03/07 07:04:44;;;;;;;13.40;8.18;;;;;;;-1.72;62.30;93676.66;4939140;28;20766;-73
2023/03/07 07:07:09;;;;;;;18.30;11.98;;;;;;;-1.91;60.21;93686.25;4939867;28;20103;-74
2023/03/07 07:09:35;;;;;;;14.50;9.68;;;;;;;-1.17;59.47;93680.00;4921775;28;20093;-74
2023/03/07 07:12:00;;;;;;;13.27;9.30;;;;;;;-1.64;59.85;93687.16;4939481;28;20116;-74
2023/03/07 07:14:26;;;;;;;13.88;9.02;;;;;;;-1.80;61.32;93684.41;4939491;28;20217;-74
2023/03/07 07:16:51;;;;;;;16.45;11.10;;;;;;;-2.97;66.04;93684.84;4939830;28;20265;-74
2023/03/07 07:19:16;;;;;;;17.48;9.85;;;;;;;-2.04;62.58;93681.41;4939772;28;20094;-74
2023/03/07 07:21:42;;;;;;;16.20;10.48;;;;;;;-2.67;64.76;93698.59;4937830;29;20100;-74
2023/03/07 07:24:10;;;;;;;17.48;11.52;;;;;;;-2.43;64.57;93682.47;4938089;28;20424;-73
2023/03/07 07:26:36;;;;;;;18.80;11.35;;;;;;;-2.41;65.57;93685.72;4939597;28;20426;-74
2023/03/07 07:29:01;;;;;;;21.10;11.77;;;;;;;-2.69;66.57;93687.50;4943816;28;20078;-74
2023/03/07 07:31:26;;;;;;;16.98;9.95;;;;;;;-1.38;60.46;93681.19;4943468;28;20094;-74
2023/03/07 07:33:52;;;;;;;16.98;10.10;;;;;;;-1.13;60.10;93680.50;4940609;28;20103;-74
2023/03/07 07:36:17;;;;;;;16.45;9.68;;;;;;;-0.86;58.19;93679.59;4941429;29;20133;-74
2023/03/07 07:38:43;;;;;;;12.15;8.10;;;;;;;-1.37;60.92;93679.38;4943013;28;20098;-74
2023/03/07 07:41:08;;;;;;;16.67;9.30;;;;;;;-1.04;58.84;93682.22;4942705;28;20075;-74
2023/03/07 07:43:34;;;;;;;15.85;10.18;;;;;;;-1.47;60.39;93693.34;4943196;28;20096;-74
2023/03/07 07:46:02;;;;;;;17.17;10.02;;;;;;;-1.25;59.17;93678.16;4943328;28;20098;-74
2023/03/07 07:48:27;;;;;;;14.43;8.80;;;;;;;-1.68;59.76;93691.03;4941679;28;20078;-74
2023/03/07 07:50:53;;;;;;;14.23;8.30;;;;;;;-0.95;58.75;93686.53;4943231;28;20098;-75
2023/03/07 07:53:18;;;;;;;15.68;8.75;;;;;;;-0.73;57.05;93691.41;4941143;28;20087;-74
2023/03/07 07:55:44;;;;;;;14.30;9.68;;;;;;;-1.46;58.04;93688.91;4943674;29;20121;-73
2023/03/07 07:58:10;;;;;;;17.42;10.65;;;;;;;-1.99;58.62;93679.19;4943045;28;20493;-74
2023/03/07 08:00:35;;;;;;;15.85;9.68;;;;;;;-1.80;60.08;93694.84;4942884;28;20080;-74
2023/03/07 08:03:00;;;;;;;10.85;7.10;;;;;;;-1.95;59.94;93689.28;4943034;28;20116;-73
2023/03/07 08:05:26;;;;;;;15.05;9.35;;;;;;;-1.73;59.74;93694.09;4941427;28;20074;-73
2023/03/07 08:07:52;;;;;;;15.93;9.30;;;;;;;-2.41;61.00;93690.13;4941616;29;20144;-74
2023/03/07 08:10:18;;;;;;;15.68;7.30;;;;;;;-2.11;61.31;93698.59;4924066;28;20144;-73
2023/03/07 08:12:44;;;;;;;12.23;8.35;;;;;;;-2.67;63.35;93704.66;4941202;28;20485;-74
2023/03/07 08:15:10;;;;;;;14.27;9.90;;;;;;;-2.50;62.62;93687.44;4940516;28;20115;-74
2023/03/07 08:17:35;;;;;;;12.07;8.15;;;;;;;-2.16;60.51;93678.19;4942219;28;20086;-74
2023/03/07 08:20:07;;;;;;;16.58;10.23;;;;;;;-1.64;59.41;93681.09;4942935;29;20079;-74
2023/03/07 08:22:32;;;;;;;17.70;10.10;;;;;;;-2.74;60.59;93682.72;4941680;28;20133;-74
2023/03/07 08:24:58;;;;;;;11.32;7.90;;;;;;;-2.60;61.62;93675.41;4942493;29;20083;-74
2023/03/07 08:27:23;;;;;;;12.98;7.80;;;;;;;-1.90;59.50;93679.25;4942484;28;20092;-74
2023/03/07 08:29:51;;;;;;;13.20;8.57;;;;;;;-2.34;61.63;93679.94;4942547;28;20586;-74
2023/03/07 08:32:17;;;;;;;12.02;7.07;;;;;;;-2.06;61.33;93674.69;4940854;29;20146;-74
2023/03/07 08:34:42;;;;;;;14.70;8.63;;;;;;;-1.50;58.55;93683.19;4941765;28;20098;-74
2023/03/07 08:37:08;;;;;;;13.10;8.73;;;;;;;-1.79;59.19;93684.25;4941672;28;20153;-74
2023/03/07 08:39:35;;;;;;;15.27;7.70;;;;;;;-1.37;58.47;93674.97;4940137;28;20099;-74
2023/03/07 08:42:00;;;;;;;14.15;8.77;;;;;;;-1.54;58.74;93687.06;4941748;28;20105;-74
2023/03/07 08:44:26;;;;;;;14.77;9.27;;;;;;;-2.27;61.53;93684.41;4940366;28;20560;-74
2023/03/07 08:46:51;;;;;;;15.63;7.82;;;;;;;-1.83;60.06;93671.66;4941885;28;20100;-74
2023/03/07 08:49:16;;;;;;;13.75;9.20;;;;;;;-2.04;58.52;93681.41;4940069;28;20072;-74
2023/03/07 08:51:42;;;;;;;14.90;7.95;;;;;;;-2.26;61.51;93693.91;4940501;28;20092;-74
2023/03/07 08:54:07;;;;;;;12.93;8.82;;;;;;;-3.20;64.51;93695.59;4941597;28;20406;-74
2023/03/07 08:56:32;;;;;;;13.90;8.63;;;;;;;-2.22;61.68;93688.38;4946368;28;20074;-74
2023/03/07 08:58:58;;;;;;;13.30;8.68;;;;;;;-2.88;62.71;93690.03;4942088;28;20109;-74
2023/03/07 09:01:23;;;;;;;16.27;10.10;;;;;;;-2.54;62.48;93686.06;4941620;28;20414;-73
2023/03/07 09:03:49;;;;;;;11.50;7.65;;;;;;;-1.90;61.03;93666.22;4940077;28;20148;-74
2023/03/07 09:06:18;;;;;;;11.95;8.25;;;;;;;-1.53;59.43;93682.69;4940771;28;20106;-73
2023/03/07 09:08:43;;;;;;;;;;;;;;;-1.76;59.23;93689.16;4941965;29;20075;-73
2023/03/07 09:11:09;;;;;;;13.45;8.18;;;;;;;-2.57;63.74;93678.53;4941416;28;20124;-73
2023/03/07 09:13:34;;;;;;;15.40;8.55;;;;;;;-1.59;60.65;93678.88;4941887;28;20072;-73
2023/03/07 09:16:03;;;;;;;12.82;7.88;;;;;;;-1.24;60.13;93671.97;4940739;28;20119;-73
2023/03/07 09:18:28;;;;;;;14.38;8.80;;;;;;;-0.74;58.50;93680.13;4939898;28;20094;-73
2023/03/07 09:20:54;;;;;;;16.73;9.73;;;;;;;-2.79;62.58;93671.91;4938872;28;20065;-73
2023/03/07 09:23:19;;;;;;;16.52;9.80;;;;;;;-1.86;62.89;93680.59;4941491;28;20166;-73
2023/03/07 09:25:45;;;;;;;13.23;7.88;;;;;;;-1.98;62.16;93673.00;4937986;28;20113;-73
2023/03/07 09:28:10;;;;;;;15.73;8.40;;;;;;;-1.87;62.66;93684.16;4940391;28;20513;-73
2023/03/07 09:30:36;;;;;;;14.43;9.23;;;;;;;-1.15;60.28;93669.41;4940226;28;20109;-73
2023/03/07 09:33:01;;;;;;;13.70;8.10;;;;;;;-1.27;61.72;93671.44;4941322;28;20596;-73
2023/03/07 09:35:28;;;;;;;14.45;9.35;;;;;;;-1.84;62.42;93681.25;4941310;28;20186;-73
2023/03/07 09:37:56;;;;;;;15.60;9.25;;;;;;;-1.95;62.45;93668.44;4941138;28;20100;-73
2023/03/07 09:40:23;;;;;;;12.52;8.20;;;;;;;-1.65;60.69;93663.81;4941590;29;20539;-73
2023/03/07 09:43:02;;;;;;;15.30;9.55;;;;;;;-1.96;61.19;93666.81;4949258;28;20151;-73
2023/03/07 09:45:33;;;;;;;17.05;9.63;;;;;;;-1.60;62.21;93666.78;4940180;28;20182;-72
2023/03/07 09:48:43;;;;;;;11.35;6.50;;;;;;;-1.82;62.29;93662.84;4941144;28;20089;-72
2023/03/07 09:51:20;;;;;;;15.93;9.57;;;;;;;-1.53;60.37;93662.59;4929236;28;20115;-72
2023/03/07 09:53:58;;;;;;;12.45;7.05;;;;;;;-1.76;60.08;93652.63;4937969;28;20436;-72
2023/03/07 09:56:54;;;;;;;12.35;8.40;;;;;;;-2.02;61.85;93656.00;4939768;29;20072;-72
2023/03/07 09:59:37;;;;;;;13.07;9.38;;;;;;;-2.89;61.92;93648.50;4945311;28;20579;-72
2023/03/07 10:02:09;;;;;;;12.18;7.45;;;;;;;-1.93;61.13;93659.47;4937244;28;20630;-72
2023/03/07 10:05:01;;;;;;;11.80;7.88;;;;;;;-1.81;61.45;93654.03;4944226;28;20115;-72
2023/03/07 10:07:27;;;;;;;11.57;7.82;;;;;;;-1.88;61.13;93667.69;4924291;28;20091;-72
2023/03/07 10:09:56;;;;;;;15.07;10.25;;;;;;;-2.73;64.46;93660.09;4939046;28;20108;-73
2023/03/07 10:12:43;;;;;;;16.15;8.15;;;;;;;-2.22;64.64;93662.28;4941928;28;20093;-72
2023/03/07 10:15:18;;;;;;;16.48;7.95;;;;;;;-1.78;63.21;93659.81;4939675;28;20744;-73
2023/03/07 10:17:51;;;;;;;12.77;7.75;;;;;;;-2.26;63.99;93662.59;4940500;28;20097;-73
2023/03/07 10:20:30;;;;;;;13.35;7.90;;;;;;;-1.70;62.11;93663.47;4938615;28;20059;-72
2023/03/07 10:23:22;;;;;;;13.95;8.50;;;;;;;-2.08;62.56;93648.75;4938416;28;20500;-72
2023/03/07 10:26:08;;;;;;;13.18;8.38;;;;;;;-1.40;61.61;93648.34;4922484;29;20592;-72
2023/03/07 10:28:35;;;;;;;13.00;8.02;;;;;;;-1.88;63.08;93649.44;4939108;29;20060;-72
2023/03/07 10:31:15;;;;;;;14.13;9.25;;;;;;;-1.44;60.99;93633.94;4938581;29;20106;-72
2023/03/07 10:33:42;;;;;;;9.25;5.68;;;;;;;-1.54;61.74;93640.09;4937643;28;20171;-72
2023/03/07 10:36:13;;;;;;;13.95;7.85;;;;;;;-2.06;60.67;93644.22;4922900;28;20431;-73
2023/03/07 10:38:53;;;;;;;14.68;7.90;;;;;;;-2.39;64.90;93643.88;4920887;29;20090;-72
2023/03/07 10:41:20;;;;;;;11.55;7.30;;;;;;;-1.30;60.01;93636.00;4949435;28;20669;-73
2023/03/07 10:43:45;;;;;;;14.68;7.43;;;;;;;-0.91;60.17;93636.59;4934784;28;20057;-73
2023/03/07 10:46:13;;;;;;;17.27;8.02;;;;;;;-1.73;62.78;93646.31;4938590;29;20822;-72
2023/03/07 10:48:50;;;;;;;11.70;6.90;;;;;;;-0.99;60.31;93632.94;4938857;29;20167;-72
2023/03/07 10:51:34;;;;;;;11.02;7.38;;;;;;;-0.36;56.21;93626.69;4923266;29;20083;-72
2023/03/07 10:53:59;;;;;;;11.57;7.22;;;;;;;-0.58;61.02;93628.88;4939543;28;20091;-73
2023/03/07 10:56:24;;;;;;;12.18;6.90;;;;;;;-1.15;61.39;93627.63;4920857;29;20049;-73
2023/03/07 10:59:16;;;;;;;11.27;7.18;;;;;;;-0.65;58.78;93618.25;4939783;28;20092;-72
2023/03/07 11:01:52;;;;;;;11.50;7.28;;;;;;;-1.43;60.83;93614.72;4936058;28;20095;-73
2023/03/07 11:04:21;;;;;;;13.88;9.60;;;;;;;-2.00;60.67;93624.56;4938198;29;20116;-73
2023/03/07 11:06:49;;;;;;;13.15;9.52;;;;;;;-1.92;59.48;93618.56;4938308;29;20475;-73
2023/03/07 11:09:30;;;;;;;11.05;6.63;;;;;;;-0.53;57.53;93624.03;4940678;28;20505;-73
2023/03/07 11:12:09;;;;;;;11.98;8.05;;;;;;;-1.35;60.07;93620.81;4938744;29;20082;-73
2023/03/07 11:14:53;;;;;;;11.30;6.53;;;;;;;-0.35;55.70;93617.84;4938016;29;20087;-73
2023/03/07 11:17:22;;;;;;;15.02;7.88;;;;;;;-0.82;58.38;93615.56;4939914;29;20480;-73
2023/03/07 11:19:50;;;;;;;11.77;7.23;;;;;;;-0.80;58.21;93618.03;4940401;28;20072;-73
2023/03/07 11:22:20;;;;;;;12.98;7.72;;;;;;;-0.09;57.16;93619.56;4937998;29;20600;-73
2023/03/07 11:24:51;;;;;;;11.90;6.75;;;;;;;-1.00;59.29;93607.78;4938884;29;20054;-73
2023/03/07 11:27:21;;;;;;;9.05;5.70;;;;;;;-0.83;84.57;93621.78;4939803;28;20384;-73