Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:27;;;;;;;0.50;0.50;;;;;;;14.19;46.86;96689.69;29395;229;63009;-67
2021/06/02 00:01:07;;;;;;;0.50;0.50;;;;;;;14.17;46.76;96689.22;29395;300;63017;-66
2021/06/02 00:01:45;;;;;;;0.50;0.50;;;;;;;14.15;47.18;96691.47;29395;236;63009;-67
2021/06/02 00:02:16;;;;;;;0.50;0.50;;;;;;;14.14;46.99;96695.31;29395;466;63014;-67
2021/06/02 00:02:55;;;;;;;0.50;0.50;;;;;;;14.12;47.42;96700.28;29395;206;63008;-66
2021/06/02 00:03:31;;;;;;;0.50;0.50;;;;;;;14.11;47.36;96693.22;29394;219;64004;-67
2021/06/02 00:04:03;;;;;;;0.50;0.50;;;;;;;14.09;47.48;96691.63;29395;441;63009;-65
2021/06/02 00:04:42;;;;;;;0.50;0.50;;;;;;;14.08;47.12;96692.75;29395;228;63005;-66
2021/06/02 00:05:15;;;;;;;0.50;0.50;;;;;;;14.07;47.38;96691.13;29395;250;63017;-65
2021/06/02 00:05:49;;;;;;;0.50;0.50;;;;;;;14.06;46.88;96694.97;29395;256;63005;-63
2021/06/02 00:06:24;;;;;;;0.50;0.50;;;;;;;14.05;47.46;96693.37;29395;221;63009;-67
2021/06/02 00:07:02;;;;;;;0.50;0.50;;;;;;;14.05;47.36;96687.91;29395;213;63005;-64
2021/06/02 00:07:35;;;;;;;0.50;0.50;;;;;;;14.03;47.33;96684.72;29394;218;64009;-67
2021/06/02 00:08:10;;;;;;;0.50;0.50;;;;;;;14.02;47.28;96694.00;29395;299;63004;-66
2021/06/02 00:08:43;;;;;;;0.50;0.50;;;;;;;14.00;47.02;96690.00;29395;226;63004;-66
2021/06/02 00:09:16;;;;;;;0.50;0.50;;;;;;;14.01;47.18;96692.41;29395;223;63004;-65
2021/06/02 00:09:49;;;;;;;0.50;0.50;;;;;;;14.00;47.11;96685.34;29395;220;63016;-67
2021/06/02 00:10:20;;;;;;;0.50;0.50;;;;;;;13.99;46.65;96683.75;29395;250;63004;-64
2021/06/02 00:10:53;;;;;;;0.50;0.50;;;;;;;13.98;46.92;96687.59;29395;256;63008;-67
2021/06/02 00:11:24;;;;;;;0.50;0.50;;;;;;;13.98;46.90;96687.59;29395;245;63005;-67
2021/06/02 00:11:59;;;;;;;0.50;0.50;;;;;;;13.96;46.86;96687.09;29395;229;63009;-64
2021/06/02 00:12:30;;;;;;;0.50;0.50;;;;;;;13.98;47.32;96689.50;29394;203;64005;-65
2021/06/02 00:13:01;;;;;;;0.50;0.50;;;;;;;13.97;47.16;96694.16;29395;232;63014;-64
2021/06/02 00:13:36;;;;;;;0.50;0.50;;;;;;;13.97;47.06;96687.91;29395;209;63005;-65
2021/06/02 00:14:09;;;;;;;0.50;0.50;;;;;;;13.96;47.06;96692.56;29395;230;63009;-66
2021/06/02 00:14:41;;;;;;;0.50;0.50;;;;;;;13.95;46.79;96692.87;29395;218;63005;-66
2021/06/02 00:15:14;;;;;;;0.50;0.50;;;;;;;13.94;47.35;96686.63;29395;425;63009;-66
2021/06/02 00:15:48;;;;;;;0.40;0.40;;;;;;;13.95;47.06;96682.78;29395;241;63004;-65
2021/06/02 00:16:23;;;;;;;0.50;0.50;;;;;;;13.95;47.28;96685.50;29395;207;63004;-64
2021/06/02 00:16:56;;;;;;;0.50;0.50;;;;;;;13.95;47.33;96693.69;29395;243;63008;-64
2021/06/02 00:17:27;;;;;;;0.50;0.50;;;;;;;13.95;47.30;96688.22;29394;225;64009;-65
2021/06/02 00:18:00;;;;;;;0.50;0.50;;;;;;;13.95;47.24;96680.03;29395;254;63004;-67
2021/06/02 00:18:32;;;;;;;0.50;0.50;;;;;;;13.96;47.66;96687.09;29395;262;63008;-66
2021/06/02 00:19:03;;;;;;;0.50;0.50;;;;;;;13.96;47.20;96695.28;29395;256;63005;-66
2021/06/02 00:19:34;;;;;;;0.50;0.50;;;;;;;13.95;47.25;96682.78;29395;224;63029;-65
2021/06/02 00:20:08;;;;;;;0.50;0.50;;;;;;;13.95;47.20;96687.41;29395;202;63005;-65
2021/06/02 00:20:39;;;;;;;0.50;0.50;;;;;;;13.94;47.32;96694.00;29395;210;63009;-65
2021/06/02 00:21:12;;;;;;;0.50;0.50;;;;;;;13.92;47.05;96685.31;29395;242;63015;-66
2021/06/02 00:21:44;;;;;;;0.50;0.50;;;;;;;13.89;47.44;96689.50;29395;249;63009;-64
2021/06/02 00:22:19;;;;;;;0.50;0.50;;;;;;;13.90;47.45;96702.00;29395;556;63005;-63
2021/06/02 00:22:51;;;;;;;0.50;0.50;;;;;;;13.88;47.38;96687.09;29394;256;64009;-66
2021/06/02 00:23:22;;;;;;;0.50;0.50;;;;;;;13.86;47.05;96690.12;29395;212;63010;-65
2021/06/02 00:23:55;;;;;;;0.50;0.50;;;;;;;13.84;47.41;96694.31;29395;348;63017;-65
2021/06/02 00:24:27;;;;;;;0.50;0.50;;;;;;;13.83;47.38;96688.06;29395;224;63009;-64
2021/06/02 00:24:58;;;;;;;0.50;0.50;;;;;;;13.82;47.51;96689.19;29395;237;63009;-65
2021/06/02 00:25:29;;;;;;;0.50;0.50;;;;;;;13.80;47.44;96691.44;29395;203;63009;-66
2021/06/02 00:26:02;;;;;;;0.50;0.50;;;;;;;13.80;47.79;96691.44;29395;209;63008;-64
2021/06/02 00:26:34;;;;;;;0.50;0.50;;;;;;;13.78;47.62;96693.66;29395;242;63005;-64
2021/06/02 00:27:10;;;;;;;0.50;0.50;;;;;;;13.79;47.43;96697.19;29395;518;63009;-65
2021/06/02 00:27:45;;;;;;;0.50;0.50;;;;;;;13.79;47.55;96699.94;29395;275;63005;-66
2021/06/02 00:28:17;;;;;;;0.50;0.50;;;;;;;13.79;47.34;96689.81;29394;349;64009;-65
2021/06/02 00:28:49;;;;;;;0.50;0.50;;;;;;;13.80;47.27;96696.88;29395;212;63005;-64
2021/06/02 00:29:24;;;;;;;0.50;0.50;;;;;;;13.80;47.54;96691.44;29395;392;63009;-67
2021/06/02 00:29:56;;;;;;;0.50;0.50;;;;;;;13.82;47.50;96693.84;29395;243;63005;-64
2021/06/02 00:30:28;;;;;;;0.50;0.50;;;;;;;13.80;47.34;96688.69;29395;238;63009;-66
2021/06/02 00:31:01;;;;;;;0.50;0.50;;;;;;;13.80;47.25;96691.44;29395;359;63004;-66
2021/06/02 00:31:37;;;;;;;0.50;0.50;;;;;;;13.80;47.12;96685.16;29395;219;63016;-66
2021/06/02 00:32:09;;;;;;;0.50;0.50;;;;;;;13.78;47.03;96688.22;29395;241;63004;-64
2021/06/02 00:32:41;;;;;;;0.50;0.50;;;;;;;13.78;47.44;96682.75;29395;296;63009;-66
2021/06/02 00:33:12;;;;;;;0.50;0.50;;;;;;;13.80;47.27;96690.63;29394;202;64004;-65
2021/06/02 00:33:44;;;;;;;0.50;0.50;;;;;;;13.80;47.28;96685.97;29395;455;63008;-65
2021/06/02 00:34:18;;;;;;;0.50;0.50;;;;;;;13.82;47.12;96681.00;29395;244;63005;-65
2021/06/02 00:34:49;;;;;;;0.50;0.50;;;;;;;13.84;47.37;96689.66;29395;239;63009;-64
2021/06/02 00:35:21;;;;;;;0.50;0.50;;;;;;;13.86;47.02;96681.16;29395;224;63015;-65
2021/06/02 00:35:52;;;;;;;0.50;0.50;;;;;;;13.87;47.42;96683.56;29395;331;63009;-66
2021/06/02 00:36:25;;;;;;;0.50;0.50;;;;;;;13.87;46.98;96680.81;29395;202;63005;-64
2021/06/02 00:36:59;;;;;;;0.50;0.50;;;;;;;13.85;47.45;96685.81;29395;231;63009;-64
2021/06/02 00:37:31;;;;;;;0.50;0.50;;;;;;;13.83;47.03;96688.06;29395;358;63009;-67
2021/06/02 00:38:03;;;;;;;0.50;0.50;;;;;;;13.83;47.45;96679.09;29394;299;64009;-66
2021/06/02 00:38:36;;;;;;;0.50;0.50;;;;;;;13.82;47.08;96685.66;29394;423;64004;-64
2021/06/02 00:39:09;;;;;;;0.50;0.50;;;;;;;13.81;47.51;96681.31;29395;210;63009;-64
2021/06/02 00:39:47;;;;;;;0.50;0.50;;;;;;;13.81;47.38;96686.78;29395;246;63007;-66
2021/06/02 00:40:31;;;;;;;0.50;0.50;;;;;;;13.79;47.61;96686.28;29395;221;63009;-66
2021/06/02 00:41:03;;;;;;;0.50;0.50;;;;;;;13.79;47.80;96684.38;29395;208;63004;-66
2021/06/02 00:41:37;;;;;;;0.47;0.47;;;;;;;13.78;47.67;96688.22;29395;229;63009;-65
2021/06/02 00:42:08;;;;;;;0.50;0.50;;;;;;;13.79;47.18;96689.03;29395;530;63005;-62
2021/06/02 00:42:39;;;;;;;0.50;0.50;;;;;;;13.76;47.45;96690.44;29395;324;63009;-66
2021/06/02 00:43:10;;;;;;;0.50;0.50;;;;;;;13.76;46.96;96685.00;29394;243;64005;-66
2021/06/02 00:43:42;;;;;;;0.50;0.50;;;;;;;13.73;47.54;96685.63;29395;376;63005;-64
2021/06/02 00:44:16;;;;;;;0.50;0.50;;;;;;;13.72;47.62;96684.03;29395;254;63000;-66
2021/06/02 00:44:50;;;;;;;0.50;0.50;;;;;;;13.71;47.43;96687.88;29395;265;63009;-63
2021/06/02 00:45:23;;;;;;;0.50;0.50;;;;;;;13.70;47.27;96684.34;29395;237;63005;-65
2021/06/02 00:45:54;;;;;;;0.50;0.50;;;;;;;13.70;47.36;96680.81;29395;379;63009;-65
2021/06/02 00:46:26;;;;;;;0.50;0.50;;;;;;;13.70;47.10;96689.00;29395;200;63004;-65
2021/06/02 00:46:59;;;;;;;0.50;0.50;;;;;;;13.69;47.25;96687.38;29394;206;64009;-65
2021/06/02 00:47:36;;;;;;;0.50;0.50;;;;;;;13.70;47.29;96686.25;29395;248;63004;-66
2021/06/02 00:48:11;;;;;;;0.50;0.50;;;;;;;13.71;47.55;96688.69;29395;199;63008;-65
2021/06/02 00:48:43;;;;;;;0.50;0.50;;;;;;;13.71;47.10;96685.94;29394;211;64004;-64
2021/06/02 00:49:22;;;;;;;0.50;0.50;;;;;;;13.74;47.29;96692.69;29395;210;63009;-66
2021/06/02 00:49:53;;;;;;;0.50;0.50;;;;;;;13.73;46.94;96691.09;29395;209;63000;-65
2021/06/02 00:50:25;;;;;;;0.50;0.50;;;;;;;13.74;47.28;96689.97;29395;269;63009;-65
2021/06/02 00:50:56;;;;;;;0.50;0.50;;;;;;;13.75;46.61;96691.56;29395;400;63005;-65
2021/06/02 00:51:27;;;;;;;0.50;0.50;;;;;;;13.75;46.69;96697.03;29395;384;63009;-65
2021/06/02 00:52:00;;;;;;;0.50;0.50;;;;;;;13.75;46.57;96688.84;29395;267;63005;-65
2021/06/02 00:52:34;;;;;;;0.50;0.50;;;;;;;13.76;47.27;96695.91;29395;350;63009;-63
2021/06/02 00:53:08;;;;;;;0.50;0.50;;;;;;;13.76;46.66;96698.63;29395;205;63004;-67
2021/06/02 00:53:39;;;;;;;0.50;0.50;;;;;;;13.75;46.76;96691.56;29394;433;64009;-66
2021/06/02 00:54:15;;;;;;;0.50;0.50;;;;;;;13.75;47.23;96686.13;29395;199;63004;-65
2021/06/02 00:54:46;;;;;;;0.50;0.50;;;;;;;13.75;46.98;96694.31;29395;198;63018;-62
2021/06/02 00:55:17;;;;;;;0.50;0.50;;;;;;;13.71;46.64;96691.41;29395;394;63004;-65
2021/06/02 00:55:48;;;;;;;0.50;0.50;;;;;;;13.75;47.05;96694.31;29395;442;63009;-65
2021/06/02 00:56:28;;;;;;;0.50;0.50;;;;;;;13.76;46.88;96695.91;29395;244;63005;-66
2021/06/02 00:57:06;;;;;;;0.50;0.50;;;;;;;13.77;46.76;96692.06;29395;427;63009;-65
2021/06/02 00:57:43;;;;;;;0.50;0.50;;;;;;;13.78;46.83;96688.22;29394;232;63998;-63
2021/06/02 00:58:24;;;;;;;0.50;0.50;;;;;;;13.77;46.75;96681.16;29395;250;63009;-64
2021/06/02 00:59:02;;;;;;;0.50;0.50;;;;;;;13.77;46.50;96691.25;29395;329;63009;-65
2021/06/02 00:59:38;;;;;;;0.50;0.50;;;;;;;13.79;46.68;96689.03;29395;270;63009;-63
2021/06/02 01:00:12;;;;;;;0.50;0.50;;;;;;;13.79;46.07;96689.81;29395;220;63004;-62
2021/06/02 01:00:43;;;;;;;0.50;0.50;;;;;;;13.80;46.47;96687.91;29394;360;64009;-65
2021/06/02 01:01:15;;;;;;;0.50;0.50;;;;;;;13.79;46.28;96686.28;29395;269;63004;-63
2021/06/02 01:01:47;;;;;;;0.50;0.50;;;;;;;13.81;46.41;96689.50;29395;205;63009;-65
2021/06/02 01:02:21;;;;;;;0.50;0.50;;;;;;;13.80;46.04;96691.44;29395;241;63004;-65
2021/06/02 01:02:53;;;;;;;0.50;0.50;;;;;;;13.81;46.34;96687.56;29395;249;63008;-64
2021/06/02 01:03:28;;;;;;;0.50;0.50;;;;;;;13.81;46.54;96682.12;29395;360;63001;-64
2021/06/02 01:04:01;;;;;;;0.50;0.50;;;;;;;13.82;46.54;96688.38;29394;248;64009;-63
2021/06/02 01:04:32;;;;;;;0.50;0.50;;;;;;;13.82;46.65;96683.72;29395;317;63005;-63
2021/06/02 01:05:05;;;;;;;0.50;0.50;;;;;;;13.82;46.17;96691.91;29395;244;63009;-65
2021/06/02 01:05:37;;;;;;;0.50;0.50;;;;;;;13.80;46.74;96683.25;29395;257;63000;-64
2021/06/02 01:06:08;;;;;;;0.50;0.50;;;;;;;13.80;46.61;96685.97;29395;202;63009;-64
2021/06/02 01:06:44;;;;;;;0.50;0.50;;;;;;;13.78;46.83;96682.75;29395;514;63005;-64
2021/06/02 01:07:16;;;;;;;0.50;0.50;;;;;;;13.77;46.60;96686.59;29395;474;63018;-65
2021/06/02 01:07:51;;;;;;;0.50;0.50;;;;;;;13.77;46.50;96675.69;29394;197;64004;-66
2021/06/02 01:08:23;;;;;;;0.50;0.50;;;;;;;13.77;46.90;96678.44;29395;198;63009;-64
2021/06/02 01:09:00;;;;;;;0.50;0.50;;;;;;;13.79;46.43;96694.47;29395;239;63000;-65
2021/06/02 01:09:34;;;;;;;0.50;0.50;;;;;;;13.77;46.92;96685.81;29395;208;63009;-65
2021/06/02 01:10:07;;;;;;;0.50;0.50;;;;;;;13.77;46.95;96688.53;29395;247;63004;-65
2021/06/02 01:10:39;;;;;;;0.50;0.50;;;;;;;13.76;46.82;96682.28;29395;243;63008;-65
2021/06/02 01:11:10;;;;;;;0.50;0.50;;;;;;;13.74;46.37;96681.78;29395;262;63005;-67
2021/06/02 01:11:44;;;;;;;0.50;0.50;;;;;;;13.73;46.51;96683.72;29394;356;64009;-65
2021/06/02 01:12:18;;;;;;;0.50;0.50;;;;;;;13.73;46.79;96685.63;29395;227;63005;-64
2021/06/02 01:12:51;;;;;;;0.50;0.50;;;;;;;13.74;46.71;96687.25;29395;236;63009;-64
2021/06/02 01:13:23;;;;;;;0.50;0.50;;;;;;;13.75;46.35;96686.13;29395;205;63000;-66
2021/06/02 01:14:00;;;;;;;0.50;0.50;;;;;;;13.74;46.70;96687.25;29395;198;63016;-65
2021/06/02 01:14:33;;;;;;;0.50;0.50;;;;;;;13.71;46.80;96682.41;29394;365;64005;-64
2021/06/02 01:15:08;;;;;;;0.50;0.50;;;;;;;13.69;46.82;96680.00;29395;244;63009;-65
2021/06/02 01:15:40;;;;;;;0.50;0.50;;;;;;;13.69;46.40;96680.00;29395;322;63004;-63
2021/06/02 01:16:11;;;;;;;0.40;0.40;;;;;;;13.71;46.61;96687.88;29395;258;63009;-63
2021/06/02 01:16:43;;;;;;;0.50;0.50;;;;;;;13.71;46.83;96682.41;29395;204;63004;-64
2021/06/02 01:17:19;;;;;;;0.50;0.50;;;;;;;13.70;46.61;96692.53;29395;520;63009;-63
2021/06/02 01:17:51;;;;;;;0.50;0.50;;;;;;;13.70;46.37;96684.34;29395;270;63004;-63
2021/06/02 01:18:22;;;;;;;0.50;0.50;;;;;;;13.70;46.70;96692.53;29395;278;63009;-63
2021/06/02 01:18:55;;;;;;;0.50;0.50;;;;;;;13.70;46.62;96686.25;29394;416;64005;-65
2021/06/02 01:19:26;;;;;;;0.50;0.50;;;;;;;13.68;46.63;96683.06;29395;283;63009;-63
2021/06/02 01:19:59;;;;;;;0.50;0.50;;;;;;;13.67;46.50;96689.62;29395;202;63005;-64
2021/06/02 01:20:33;;;;;;;0.50;0.50;;;;;;;13.66;46.50;96685.28;29395;496;63009;-64
2021/06/02 01:21:10;;;;;;;0.50;0.50;;;;;;;13.65;46.59;96689.12;29395;224;63005;-64
2021/06/02 01:22:08;;;;;;;0.50;0.50;;;;;;;13.64;46.86;96691.06;29395;361;63009;-65
2021/06/02 01:22:40;;;;;;;0.50;0.50;;;;;;;13.63;46.93;96685.91;29394;226;64004;-63
2021/06/02 01:23:13;;;;;;;0.50;0.50;;;;;;;13.61;46.96;96690.88;29395;247;63009;-64
2021/06/02 01:23:44;;;;;;;0.50;0.50;;;;;;;13.59;46.98;96679.50;29395;453;63014;-65
2021/06/02 01:24:16;;;;;;;0.50;0.50;;;;;;;13.57;47.30;96687.19;29395;202;63009;-63
2021/06/02 01:24:48;;;;;;;0.50;0.50;;;;;;;13.57;47.30;96690.72;29395;197;63004;-63
2021/06/02 01:25:22;;;;;;;0.50;0.50;;;;;;;13.56;47.05;96691.03;29395;240;63008;-63
2021/06/02 01:25:54;;;;;;;0.50;0.50;;;;;;;13.56;46.73;96688.31;29395;207;63001;-66
2021/06/02 01:26:28;;;;;;;0.50;0.50;;;;;;;13.54;46.69;96683.16;29394;459;64009;-66
2021/06/02 01:27:03;;;;;;;0.50;0.50;;;;;;;13.52;46.78;96684.59;29395;217;63005;-65
2021/06/02 01:27:34;;;;;;;0.50;0.50;;;;;;;13.52;47.07;96690.84;29395;253;63009;-62
2021/06/02 01:28:05;;;;;;;0.50;0.50;;;;;;;13.51;46.91;96693.94;29395;245;63005;-64
2021/06/02 01:28:38;;;;;;;0.50;0.50;;;;;;;13.51;47.00;96683.81;29395;343;63009;-64
2021/06/02 01:29:10;;;;;;;0.50;0.50;;;;;;;13.52;46.87;96690.06;29394;285;64005;-63
2021/06/02 01:29:47;;;;;;;0.50;0.50;;;;;;;13.51;47.20;96693.94;29395;205;63009;-63
2021/06/02 01:30:21;;;;;;;0.50;0.50;;;;;;;13.51;47.08;96685.75;29395;257;63004;-65
2021/06/02 01:30:53;;;;;;;0.50;0.50;;;;;;;13.50;46.78;96697.78;29395;316;63009;-64
2021/06/02 01:32:02;;;;;;;0.50;0.50;;;;;;;13.48;47.21;96689.09;29395;240;63000;-62
2021/06/02 01:33:11;;;;;;;0.50;0.50;;;;;;;13.47;47.45;96692.94;29395;205;63004;-63
2021/06/02 01:34:17;;;;;;;0.50;0.50;;;;;;;13.47;47.13;96688.31;29394;199;64009;-63
2021/06/02 01:35:17;;;;;;;0.50;0.50;;;;;;;13.47;46.90;96690.22;29394;265;64005;-64
2021/06/02 01:36:04;;;;;;;0.50;0.50;;;;;;;13.44;47.15;96688.13;29395;310;63009;-63
2021/06/02 01:37:20;;;;;;;0.50;0.50;;;;;;;13.43;47.29;96691.97;29395;268;63005;-64
2021/06/02 01:38:41;;;;;;;0.50;0.50;;;;;;;13.39;47.41;96687.16;29395;244;63009;-65
2021/06/02 01:39:43;;;;;;;0.50;0.50;;;;;;;13.35;47.36;96697.06;29395;241;63007;-63
2021/06/02 01:40:32;;;;;;;;;;;;;;;13.32;47.78;96688.72;29996;983;6004;-64
2021/06/02 01:41:18;;;;;;;0.50;0.50;;;;;;;13.30;47.87;96686.31;29400;218;63005;-65
2021/06/02 01:42:18;;;;;;;0.50;0.50;;;;;;;13.27;48.04;96686.94;29395;258;63001;-64
2021/06/02 01:43:34;;;;;;;0.50;0.50;;;;;;;13.25;47.84;96691.91;29395;266;63005;-64
2021/06/02 01:44:45;;;;;;;0.50;0.50;;;;;;;13.24;47.90;96686.75;29395;208;63000;-65
2021/06/02 01:46:03;;;;;;;0.50;0.50;;;;;;;13.23;47.81;96691.41;29394;216;64009;-63
2021/06/02 01:47:38;;;;;;;0.50;0.50;;;;;;;13.20;47.86;96686.56;29395;242;63012;-64
2021/06/02 01:48:27;;;;;;;0.50;0.50;;;;;;;13.17;48.21;96695.38;29395;198;63004;-66
2021/06/02 01:49:23;;;;;;;0.50;0.50;;;;;;;13.14;47.96;96689.75;29395;219;63009;-64
2021/06/02 01:50:23;;;;;;;0.50;0.50;;;;;;;13.15;48.16;96696.81;29394;202;64005;-64
2021/06/02 01:51:25;;;;;;;0.50;0.50;;;;;;;13.15;48.20;96686.72;29395;231;63009;-63
2021/06/02 01:52:16;;;;;;;;;;;;;;;13.15;48.17;96692.16;29996;983;6000;-65
2021/06/02 01:53:56;;;;;;;0.50;0.50;;;;;;;13.13;47.96;96691.66;29400;216;63004;-63
2021/06/02 01:55:12;;;;;;;1.20;1.20;;;;;;;13.16;48.29;96691.06;29394;222;64008;-63
2021/06/02 01:56:23;;;;;;;0.50;0.50;;;;;;;13.16;48.29;96693.81;29394;226;64004;-64
2021/06/02 01:57:29;;;;;;;0.50;0.50;;;;;;;13.16;48.22;96687.53;29395;200;63009;-64
2021/06/02 01:58:38;;;;;;;0.50;0.50;;;;;;;13.16;48.01;96691.06;29394;227;64019;-65
2021/06/02 01:59:39;;;;;;;0.50;0.50;;;;;;;13.16;48.11;96682.91;29395;247;63005;-62
2021/06/02 02:00:41;;;;;;;0.50;0.50;;;;;;;13.14;48.00;96689.75;29394;204;64009;-64
2021/06/02 02:01:49;;;;;;;0.52;0.52;;;;;;;13.09;48.12;96683.31;29417;233;63009;-65
2021/06/02 02:02:56;;;;;;;0.50;0.50;;;;;;;13.11;48.52;96679.47;29395;240;63008;-65
2021/06/02 02:04:08;;;;;;;0.50;0.50;;;;;;;13.06;48.38;96683.13;29394;203;64009;-65
2021/06/02 02:05:13;;;;;;;0.50;0.50;;;;;;;13.06;48.22;96683.13;29395;209;63005;-64
2021/06/02 02:06:13;;;;;;;0.50;0.50;;;;;;;13.04;48.15;96686.19;29394;207;64009;-63
2021/06/02 02:07:11;;;;;;;0.50;0.50;;;;;;;13.03;48.66;96689.22;29439;212;63005;-64
2021/06/02 02:08:10;;;;;;;0.50;0.50;;;;;;;13.04;48.57;96685.37;29395;244;63009;-63
2021/06/02 02:09:15;;;;;;;0.60;0.60;;;;;;;13.06;48.36;96685.87;29395;215;63004;-65
2021/06/02 02:10:19;;;;;;;0.50;0.50;;;;;;;13.07;48.46;96690.19;29395;240;63008;-63
2021/06/02 02:10:54;;;;;;;0.50;0.50;;;;;;;13.07;48.38;96690.19;29394;202;64005;-65
2021/06/02 02:11:37;;;;;;;0.50;0.50;;;;;;;13.05;48.36;96681.53;29394;276;64009;-64
2021/06/02 02:12:38;;;;;;;0.50;0.50;;;;;;;13.05;48.14;96684.25;29395;205;63005;-65
2021/06/02 02:13:49;;;;;;;0.50;0.50;;;;;;;13.04;48.80;96682.66;29395;218;63009;-65
2021/06/02 02:14:53;;;;;;;0.50;0.50;;;;;;;13.01;48.90;96686.81;29395;214;63005;-65
2021/06/02 02:15:49;;;;;;;0.50;0.50;;;;;;;12.99;48.81;96683.59;29395;208;63025;-67
2021/06/02 02:16:44;;;;;;;0.50;0.50;;;;;;;12.98;48.99;96683.91;29394;205;64004;-64
2021/06/02 02:18:02;;;;;;;0.50;0.50;;;;;;;12.95;48.88;96679.06;29394;221;64008;-67
2021/06/02 02:19:18;;;;;;;0.50;0.50;;;;;;;12.91;49.23;96680.81;29394;241;64005;-62
2021/06/02 02:20:21;;;;;;;0.50;0.50;;;;;;;12.91;49.20;96680.81;29395;221;63009;-64
2021/06/02 02:21:46;;;;;;;0.50;0.50;;;;;;;12.85;48.96;96682.84;29394;219;64005;-64
2021/06/02 02:22:37;;;;;;;0.50;0.50;;;;;;;12.85;49.21;96687.50;29395;199;63025;-62
2021/06/02 02:23:36;;;;;;;0.50;0.50;;;;;;;12.84;48.99;96688.62;29394;203;64013;-63
2021/06/02 02:24:49;;;;;;;0.60;0.60;;;;;;;12.83;49.01;96681.56;29395;213;63009;-64
2021/06/02 02:25:45;;;;;;;0.60;0.60;;;;;;;12.84;48.99;96685.87;29417;209;63003;-64
2021/06/02 02:26:29;;;;;;;0.50;0.50;;;;;;;12.84;48.62;96685.87;29395;198;63009;-65
2021/06/02 02:27:31;;;;;;;0.50;0.50;;;;;;;12.84;48.85;96683.16;29395;306;63005;-65
2021/06/02 02:28:21;;;;;;;0.50;0.50;;;;;;;12.83;48.78;96689.72;29416;212;64009;-65
2021/06/02 02:29:56;;;;;;;0.50;0.50;;;;;;;12.82;49.21;96686.19;29395;249;63008;-64
2021/06/02 02:31:04;;;;;;;0.50;0.50;;;;;;;12.83;48.77;96692.44;29395;204;63013;-64
2021/06/02 02:32:08;;;;;;;0.50;0.50;;;;;;;12.79;48.67;96689.56;29395;212;63019;-65
2021/06/02 02:33:03;;;;;;;0.50;0.50;;;;;;;12.78;49.04;96687.16;29394;250;64004;-64
2021/06/02 02:33:58;;;;;;;0.50;0.50;;;;;;;12.77;48.81;96691.00;29395;221;63009;-63
2021/06/02 02:35:09;;;;;;;0.50;0.50;;;;;;;12.74;48.79;96693.22;29395;205;63009;-65
2021/06/02 02:36:08;;;;;;;0.50;0.50;;;;;;;12.73;49.16;96697.06;29395;258;63014;-65
2021/06/02 02:36:42;;;;;;;0.50;0.50;;;;;;;12.75;49.35;96699.47;29395;228;63005;-65
2021/06/02 02:37:34;;;;;;;0.50;0.50;;;;;;;12.76;48.94;96695.66;29394;213;64009;-66
2021/06/02 02:38:19;;;;;;;0.50;0.50;;;;;;;12.79;48.83;96699.66;29395;205;63004;-66
2021/06/02 02:39:06;;;;;;;0.50;0.50;;;;;;;12.79;49.17;96702.38;29395;243;63009;-66
2021/06/02 02:40:05;;;;;;;0.50;0.50;;;;;;;12.77;48.83;96699.97;29395;207;63004;-65
2021/06/02 02:41:07;;;;;;;0.50;0.50;;;;;;;12.81;49.27;96700.16;29395;202;63009;-65
2021/06/02 02:42:10;;;;;;;0.50;0.50;;;;;;;12.78;49.00;96703.50;29417;206;63005;-65
2021/06/02 02:42:52;;;;;;;0.50;0.50;;;;;;;12.79;49.24;96705.09;29394;251;64009;-65
2021/06/02 02:43:39;;;;;;;;;;;;;;;12.79;49.28;96705.09;29996;983;6000;-63
2021/06/02 02:44:53;;;;;;;0.50;0.50;;;;;;;12.80;49.32;96704.00;29400;226;63011;-64
2021/06/02 02:45:57;;;;;;;0.50;0.50;;;;;;;12.81;49.33;96709.13;29394;243;64009;-65
2021/06/02 02:46:43;;;;;;;0.50;0.50;;;;;;;12.81;49.15;96711.03;29395;257;63004;-65
2021/06/02 02:47:35;;;;;;;0.50;0.50;;;;;;;12.81;49.50;96708.31;29394;202;64008;-67
2021/06/02 02:48:19;;;;;;;0.50;0.50;;;;;;;12.81;49.50;96705.59;29417;234;63005;-65
2021/06/02 02:49:28;;;;;;;0.50;0.50;;;;;;;12.81;49.34;96703.69;29395;199;63005;-65
2021/06/02 02:50:25;;;;;;;0.50;0.50;;;;;;;12.82;49.19;96704.50;29395;221;63016;-64
2021/06/02 02:51:26;;;;;;;0.50;0.50;;;;;;;12.78;48.81;96709.75;29395;197;63005;-63
2021/06/02 02:52:31;;;;;;;0.50;0.50;;;;;;;12.73;49.10;96705.22;29395;239;63009;-65
2021/06/02 02:53:12;;;;;;;0.50;0.50;;;;;;;12.70;49.45;96705.84;29394;213;64004;-65
2021/06/02 02:54:07;;;;;;;0.50;0.50;;;;;;;12.68;49.60;96697.19;29417;220;63009;-64
2021/06/02 02:55:36;;;;;;;0.50;0.50;;;;;;;12.66;50.04;96707.59;29395;218;63004;-64
2021/06/02 02:56:30;;;;;;;0.50;0.50;;;;;;;12.64;50.22;96704.38;29395;216;63015;-65
2021/06/02 02:57:32;;;;;;;0.50;0.50;;;;;;;12.62;50.07;96705.78;29394;221;64005;-64
2021/06/02 02:58:36;;;;;;;0.50;0.50;;;;;;;12.62;49.99;96706.59;29417;217;63009;-66
2021/06/02 02:59:33;;;;;;;0.50;0.50;;;;;;;12.62;49.51;96703.88;29395;227;63009;-65
2021/06/02 03:00:19;;;;;;;0.50;0.50;;;;;;;12.58;49.80;96702.88;29394;223;64004;-66
2021/06/02 03:01:08;;;;;;;0.50;0.50;;;;;;;12.56;50.04;96702.38;29395;213;63009;-68
2021/06/02 03:01:51;;;;;;;0.50;0.50;;;;;;;12.54;50.15;96701.88;29395;252;63004;-68
2021/06/02 03:02:54;;;;;;;0.50;0.50;;;;;;;12.53;50.05;96708.44;29395;211;63008;-65
2021/06/02 03:03:49;;;;;;;0.50;0.50;;;;;;;12.52;50.09;96712.28;29395;200;63009;-69
2021/06/02 03:04:25;;;;;;;0.50;0.50;;;;;;;12.48;50.47;96705.84;29395;220;63005;-67
2021/06/02 03:05:00;;;;;;;0.80;0.80;;;;;;;12.46;50.83;96708.09;29394;232;64009;-66
2021/06/02 03:05:39;;;;;;;0.50;0.50;;;;;;;12.47;51.00;96703.47;29394;258;64005;-66
2021/06/02 03:06:25;;;;;;;0.50;0.50;;;;;;;12.45;51.26;96722.00;29395;258;63009;-66
2021/06/02 03:07:02;;;;;;;0.50;0.50;;;;;;;12.41;51.30;96713.66;29395;242;63004;-69
2021/06/02 03:07:37;;;;;;;0.50;0.50;;;;;;;12.40;51.72;96714.78;29395;199;63015;-65
2021/06/02 03:08:43;;;;;;;0.50;0.50;;;;;;;12.36;51.90;96716.50;29395;243;63004;-65
2021/06/02 03:09:28;;;;;;;0.50;0.50;;;;;;;12.33;52.19;96719.81;29395;271;63008;-65
2021/06/02 03:10:14;;;;;;;0.50;0.50;;;;;;;12.31;51.93;96719.31;29395;270;63005;-66
2021/06/02 03:11:08;;;;;;;0.50;0.50;;;;;;;12.28;51.71;96722.66;29394;315;64009;-68
2021/06/02 03:12:09;;;;;;;0.50;0.50;;;;;;;12.23;52.08;96714.63;29395;235;63005;-65
2021/06/02 03:13:12;;;;;;;0.50;0.50;;;;;;;12.21;52.13;96717.63;29395;226;63009;-65
2021/06/02 03:14:08;;;;;;;0.50;0.50;;;;;;;12.17;52.18;96713.91;29395;263;63006;-65
2021/06/02 03:15:10;;;;;;;0.50;0.50;;;;;;;12.18;52.46;96722.87;29395;274;63004;-65
2021/06/02 03:15:45;;;;;;;;;;;;;;;12.16;52.01;96719.66;29996;983;6004;-65
2021/06/02 03:16:25;;;;;;;0.50;0.50;;;;;;;12.14;51.88;96716.44;29400;208;63004;-64
2021/06/02 03:17:09;;;;;;;0.50;0.50;;;;;;;12.13;52.22;96717.59;29439;208;63000;-66
2021/06/02 03:17:45;;;;;;;0.50;0.50;;;;;;;12.12;51.94;96718.69;29373;354;63005;-64
2021/06/02 03:18:33;;;;;;;0.50;0.50;;;;;;;12.11;52.02;96719.81;29395;227;63001;-66
2021/06/02 03:19:18;;;;;;;0.50;0.50;;;;;;;12.11;52.47;96717.09;29395;230;63005;-64
2021/06/02 03:20:13;;;;;;;0.50;0.50;;;;;;;12.08;51.80;96724.75;29395;204;63002;-65
2021/06/02 03:21:09;;;;;;;0.50;0.50;;;;;;;12.07;52.20;96720.41;29394;213;64009;-65
2021/06/02 03:21:56;;;;;;;0.50;0.50;;;;;;;12.06;51.97;96721.53;29395;242;63004;-64
2021/06/02 03:23:10;;;;;;;0.50;0.50;;;;;;;12.06;52.20;96718.81;29395;197;63015;-65
2021/06/02 03:24:02;;;;;;;0.50;0.50;;;;;;;12.06;52.11;96721.53;29395;204;63014;-63
2021/06/02 03:25:10;;;;;;;0.50;0.50;;;;;;;12.05;51.81;96719.91;29395;209;63013;-65
2021/06/02 03:26:10;;;;;;;0.50;0.50;;;;;;;12.07;51.64;96717.69;29395;225;63009;-64
2021/06/02 03:27:12;;;;;;;0.50;0.50;;;;;;;12.10;52.03;96726.34;29394;350;64009;-65
2021/06/02 03:28:23;;;;;;;0.50;0.50;;;;;;;12.12;51.69;96719.50;29417;202;63015;-65
2021/06/02 03:29:24;;;;;;;0.50;0.50;;;;;;;12.17;51.49;96726.72;29395;311;63009;-63
2021/06/02 03:30:32;;;;;;;0.50;0.50;;;;;;;12.20;51.49;96720.66;29395;212;63004;-65
2021/06/02 03:31:37;;;;;;;0.50;0.50;;;;;;;12.24;51.36;96727.09;29395;219;63009;-63
2021/06/02 03:32:58;;;;;;;0.50;0.50;;;;;;;12.24;51.08;96721.66;29394;258;64004;-65