Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:33;;;;;;;1.50;1.50;;;21.20;77.00;;;;;;5084453;28;43457;-74
2023/08/05 00:03:03;;;;;;;1.80;1.80;;;21.20;77.10;;;;;;5079844;28;43432;-74
2023/08/05 00:05:31;;;;;;;1.57;1.57;;;21.20;77.20;;;;;;5071009;28;45820;-74
2023/08/05 00:07:59;;;;;;;1.50;1.50;;;21.20;77.60;;;;;;5081552;28;43514;-74
2023/08/05 00:10:27;;;;;;;1.50;1.50;;;21.20;77.50;;;;;;5082559;28;43424;-75
2023/08/05 00:12:55;;;;;;;1.30;1.30;;;21.20;77.30;;;;;;5079628;28;43465;-74
2023/08/05 00:15:23;;;;;;;1.70;1.60;;;21.10;77.20;;;;;;5081359;28;43629;-74
2023/08/05 00:17:51;;;;;;;1.60;1.60;;;21.10;77.70;;;;;;5081710;28;43406;-74
2023/08/05 00:20:21;;;;;;;1.50;1.50;;;21.10;77.70;;;;;;5078296;28;43487;-74
2023/08/05 00:22:49;;;;;;;1.57;1.57;;;21.20;77.40;;;;;;5088973;28;43437;-74
2023/08/05 00:25:17;;;;;;;1.63;1.63;;;21.30;76.80;;;;;;5078195;27;43618;-73
2023/08/05 00:27:45;;;;;;;1.70;1.70;;;21.50;76.20;;;;;;5086251;28;44103;-73
2023/08/05 00:30:13;;;;;;;1.60;1.60;;;21.60;75.70;;;;;;5078606;28;43461;-73
2023/08/05 00:32:41;;;;;;;1.53;1.53;;;21.60;75.60;;;;;;5083577;28;43958;-73
2023/08/05 00:35:09;;;;;;;1.60;1.60;;;21.60;75.60;;;;;;5079224;28;43956;-73
2023/08/05 00:37:39;;;;;;;1.60;1.60;;;21.50;75.70;;;;;;5080603;27;44909;-73
2023/08/05 00:40:09;;;;;;;1.50;1.50;;;21.50;76.40;;;;;;5075829;28;44044;-73
2023/08/05 00:42:37;;;;;;;1.60;1.60;;;21.40;76.40;;;;;;5077771;28;43447;-73
2023/08/05 00:45:06;;;;;;;1.50;1.50;;;21.40;76.40;;;;;;5081211;27;43854;-72
2023/08/05 00:47:34;;;;;;;1.60;1.60;;;21.30;76.30;;;;;;5081836;27;43462;-73
2023/08/05 00:50:02;;;;;;;1.50;1.50;;;21.30;76.60;;;;;;5085966;28;43453;-72
2023/08/05 00:52:30;;;;;;;1.50;1.50;;;21.30;77.00;;;;;;5077913;27;43422;-72
2023/08/05 00:54:59;;;;;;;1.47;1.47;;;21.30;77.10;;;;;;5080126;27;43838;-73
2023/08/05 00:57:27;;;;;;;1.50;1.50;;;21.20;76.90;;;;;;5077872;27;43502;-73
2023/08/05 00:59:55;;;;;;;1.50;1.50;;;21.20;76.90;;;;;;5078888;27;43467;-72
2023/08/05 01:02:26;;;;;;;1.50;1.50;;;21.20;77.20;;;;;;5064735;28;43533;-71
2023/08/05 01:04:54;;;;;;;1.60;1.60;;;21.10;77.40;;;;;;5065182;28;45685;-70
2023/08/05 01:07:23;;;;;;;1.57;1.57;;;21.10;77.30;;;;;;5084454;28;45030;-70
2023/08/05 01:09:52;;;;;;;1.30;1.30;;;21.20;77.20;;;;;;5079851;27;43940;-70
2023/08/05 01:12:21;;;;;;;1.53;1.53;;;21.10;77.10;;;;;;5082146;27;43430;-70
2023/08/05 01:14:49;;;;;;;1.60;1.60;;;21.10;77.60;;;;;;5084595;28;45679;-70
2023/08/05 01:17:17;;;;;;;1.53;1.53;;;21.10;77.50;;;;;;5076967;27;43530;-70
2023/08/05 01:19:45;;;;;;;1.60;1.60;;;21.20;77.20;;;;;;5069420;28;43329;-69
2023/08/05 01:22:24;;;;;;;1.30;1.30;;;21.40;76.80;;;;;;5084812;27;43763;-69
2023/08/05 01:24:59;;;;;;;1.50;1.50;;;21.50;76.20;;;;;;5082174;27;43594;-70
2023/08/05 01:27:29;;;;;;;1.47;1.47;;;21.60;75.70;;;;;;5072127;28;44409;-71
2023/08/05 01:29:57;;;;;;;1.43;1.43;;;21.60;75.60;;;;;;5081922;28;43408;-71
2023/08/05 01:32:25;;;;;;;1.70;1.60;;;21.60;75.70;;;;;;5079679;28;43461;-70
2023/08/05 01:34:53;;;;;;;1.50;1.50;;;21.50;75.90;;;;;;5077002;28;43828;-70
2023/08/05 01:37:21;;;;;;;1.50;1.50;;;21.40;76.20;;;;;;5078300;27;43407;-70
2023/08/05 01:39:49;;;;;;;1.30;1.30;;;21.40;76.30;;;;;;5082233;27;43522;-70
2023/08/05 01:42:17;;;;;;;1.40;1.40;;;21.40;76.40;;;;;;5074426;27;43487;-69
2023/08/05 01:44:46;;;;;;;1.40;1.40;;;21.30;76.50;;;;;;5082906;28;45933;-70
2023/08/05 01:47:17;;;;;;;1.50;1.50;;;21.20;76.60;;;;;;5083654;27;43464;-70
2023/08/05 01:49:45;;;;;;;1.50;1.50;;;21.20;76.90;;;;;;5083777;27;43497;-69
2023/08/05 01:52:13;;;;;;;1.57;1.57;;;21.20;77.00;;;;;;5079015;28;43616;-70
2023/08/05 01:54:41;;;;;;;1.30;1.30;;;21.20;76.90;;;;;;5079184;28;45664;-70
2023/08/05 01:57:10;;;;;;;1.47;1.47;;;21.20;76.90;;;;;;5070953;28;44461;-70
2023/08/05 01:59:39;;;;;;;1.60;1.60;;;21.10;77.30;;;;;;5079112;28;43427;-70
2023/08/05 02:02:11;;;;;;;1.30;1.30;;;21.20;77.30;;;;;;5083426;28;43456;-69
2023/08/05 02:04:39;;;;;;;1.30;1.30;;;21.30;76.90;;;;;;5075406;27;45836;-69
2023/08/05 02:07:07;;;;;;;1.50;1.50;;;21.40;76.40;;;;;;5078400;28;44716;-70
2023/08/05 02:09:35;;;;;;;1.63;1.63;;;21.50;75.90;;;;;;5075600;28;43395;-70
2023/08/05 02:12:03;;;;;;;1.47;1.47;;;21.60;75.70;;;;;;5077888;27;43430;-70
2023/08/05 02:14:32;;;;;;;1.40;1.40;;;21.60;75.70;;;;;;5074245;28;45754;-72
2023/08/05 02:16:59;;;;;;;1.40;1.40;;;21.50;75.70;;;;;;5073049;28;44743;-73
2023/08/05 02:19:29;;;;;;;1.47;1.47;;;21.40;75.90;;;;;;5082227;28;43452;-73
2023/08/05 02:21:58;;;;;;;1.60;1.60;;;21.40;76.40;;;;;;5076179;27;43399;-72
2023/08/05 02:24:27;;;;;;;1.40;1.40;;;21.40;76.60;;;;;;5073515;28;46185;-70
2023/08/05 02:26:55;;;;;;;1.30;1.30;;;21.30;76.50;;;;;;5085056;28;43343;-70
2023/08/05 02:29:23;;;;;;;1.50;1.50;;;21.30;76.60;;;;;;5078998;27;43537;-70
2023/08/05 02:31:51;;;;;;;1.53;1.53;;;21.20;76.70;;;;;;5081748;27;43470;-70
2023/08/05 02:34:19;;;;;;;1.67;1.60;;;21.20;77.10;;;;;;5083582;27;43607;-74
2023/08/05 02:36:49;;;;;;;1.63;1.53;;;21.20;76.90;;;;;;5077441;27;43375;-74
2023/08/05 02:39:17;;;;;;;1.40;1.40;;;21.30;76.60;;;;;;5079655;28;43465;-74
2023/08/05 02:41:47;;;;;;;1.50;1.50;;;21.40;76.40;;;;;;5082341;28;43406;-74
2023/08/05 02:44:15;;;;;;;1.50;1.50;;;21.40;76.30;;;;;;5080770;27;43785;-74
2023/08/05 02:46:43;;;;;;;1.43;1.43;;;21.30;76.50;;;;;;5076247;27;45335;-74
2023/08/05 02:49:12;;;;;;;1.60;1.60;;;21.30;76.40;;;;;;5081776;28;43359;-74
2023/08/05 02:51:40;;;;;;;1.50;1.50;;;21.30;76.40;;;;;;5080642;28;43424;-73
2023/08/05 02:54:09;;;;;;;1.40;1.40;;;21.30;76.40;;;;;;5073873;28;45719;-74
2023/08/05 02:56:37;;;;;;;1.37;1.37;;;21.20;76.50;;;;;;5077076;28;44755;-74
2023/08/05 02:59:05;;;;;;;1.50;1.50;;;21.20;77.00;;;;;;5082526;28;43466;-74
2023/08/05 03:01:33;;;;;;;1.50;1.50;;;21.20;77.00;;;;;;5079966;27;43986;-73
2023/08/05 03:04:01;;;;;;;1.40;1.40;;;21.20;77.00;;;;;;5070587;28;44123;-74
2023/08/05 03:06:29;;;;;;;1.30;1.30;;;21.20;76.90;;;;;;5073209;28;44393;-74
2023/08/05 03:08:57;;;;;;;1.40;1.40;;;21.10;76.90;;;;;;5078639;28;43530;-74
2023/08/05 03:11:29;;;;;;;1.50;1.50;;;21.10;77.40;;;;;;5075912;28;43458;-74
2023/08/05 03:13:58;;;;;;;1.50;1.50;;;21.10;77.10;;;;;;5068073;28;43839;-73
2023/08/05 03:16:26;;;;;;;1.40;1.40;;;21.30;76.90;;;;;;5076066;28;44783;-73
2023/08/05 03:19:04;;;;;;;1.30;1.30;;;21.40;76.30;;;;;;5070609;27;43434;-74
2023/08/05 03:21:33;;;;;;;1.63;1.63;;;21.50;75.80;;;;;;5081976;28;43512;-74
2023/08/05 03:24:02;;;;;;;1.30;1.30;;;21.60;75.70;;;;;;5080703;28;43924;-73
2023/08/05 03:26:33;;;;;;;1.40;1.40;;;21.50;75.60;;;;;;5080341;27;44544;-73
2023/08/05 03:29:05;;;;;;;1.30;1.30;;;21.40;75.80;;;;;;5076003;28;43422;-74
2023/08/05 03:31:33;;;;;;;1.40;1.40;;;21.30;76.80;;;;;;5074402;28;44047;-74
2023/08/05 03:34:03;;;;;;;1.33;1.33;;;21.30;76.50;;;;;;5077381;28;45986;-74
2023/08/05 03:36:33;;;;;;;1.40;1.40;;;21.30;76.50;;;;;;5080652;28;43742;-73
2023/08/05 03:39:03;;;;;;;1.50;1.50;;;21.20;76.50;;;;;;5084130;28;43464;-73
2023/08/05 03:41:33;;;;;;;1.53;1.53;;;21.20;76.60;;;;;;5083171;28;43438;-73
2023/08/05 03:44:02;;;;;;;1.53;1.40;;;21.20;77.10;;;;;;5082828;28;43931;-74
2023/08/05 03:46:30;;;;;;;1.40;1.40;;;21.20;77.00;;;;;;5081978;28;46168;-74
2023/08/05 03:48:58;;;;;;;1.33;1.33;;;21.20;77.00;;;;;;5062568;28;43873;-74
2023/08/05 03:51:27;;;;;;;1.30;1.30;;;21.10;76.90;;;;;;5078650;28;43617;-73
2023/08/05 03:53:56;;;;;;;1.37;1.37;;;21.10;77.00;;;;;;5085792;28;46010;-74
2023/08/05 03:56:27;;;;;;;1.37;1.37;;;21.10;77.30;;;;;;5080746;28;43518;-74
2023/08/05 03:58:57;;;;;;;1.27;1.27;;;21.20;77.20;;;;;;5082629;28;43461;-74
2023/08/05 04:01:29;;;;;;;1.40;1.40;;;21.30;77.40;;;;;;5074527;28;43966;-74
2023/08/05 04:03:57;;;;;;;1.43;1.43;;;21.40;76.30;;;;;;5077367;28;45873;-73
2023/08/05 04:06:26;;;;;;;1.20;1.20;;;21.40;76.10;;;;;;5076419;28;44761;-74
2023/08/05 04:08:54;;;;;;;1.37;1.37;;;21.40;76.20;;;;;;5064769;28;43557;-74
2023/08/05 04:11:22;;;;;;;1.40;1.40;;;21.40;76.40;;;;;;5082501;28;43466;-73
2023/08/05 04:13:52;;;;;;;1.40;1.40;;;21.40;76.40;;;;;;5082002;28;45751;-74
2023/08/05 04:16:23;;;;;;;1.37;1.37;;;21.40;76.40;;;;;;5073070;28;44730;-74
2023/08/05 04:18:52;;;;;;;1.40;1.40;;;21.30;76.30;;;;;;5075219;28;43453;-74
2023/08/05 04:21:23;;;;;;;1.70;1.70;;;21.20;76.60;;;;;;5070230;28;43507;-74
2023/08/05 04:23:52;;;;;;;1.40;1.40;;;21.20;76.70;;;;;;5076613;28;46206;-75
2023/08/05 04:26:20;;;;;;;1.40;1.40;;;21.20;76.80;;;;;;5083811;28;43461;-74
2023/08/05 04:28:47;;;;;;;1.43;1.43;;;21.20;76.60;;;;;;5081870;27;43882;-74
2023/08/05 04:31:15;;;;;;;1.30;1.30;;;21.20;76.70;;;;;;5080878;28;43775;-74
2023/08/05 04:33:46;;;;;;;1.30;1.30;;;21.20;77.00;;;;;;5078292;27;43689;-74
2023/08/05 04:36:15;;;;;;;1.40;1.40;;;21.20;77.20;;;;;;5085229;27;43364;-73
2023/08/05 04:38:43;;;;;;;1.30;1.30;;;21.30;76.90;;;;;;5080839;27;43446;-73
2023/08/05 04:41:11;;;;;;;1.40;1.40;;;21.40;76.50;;;;;;5080974;28;43367;-72
2023/08/05 04:43:39;;;;;;;1.20;1.20;;;21.40;76.20;;;;;;5078792;28;45831;-73
2023/08/05 04:46:07;;;;;;;1.43;1.43;;;21.40;76.20;;;;;;5076946;27;43495;-73
2023/08/05 04:48:35;;;;;;;1.33;1.33;;;21.30;76.40;;;;;;5084283;28;44034;-73
2023/08/05 04:51:04;;;;;;;1.40;1.40;;;21.40;76.50;;;;;;5076766;27;43586;-73
2023/08/05 04:53:32;;;;;;;1.20;1.20;;;21.30;76.20;;;;;;5080159;28;45583;-73
2023/08/05 04:56:00;;;;;;;1.23;1.23;;;21.30;76.20;;;;;;5087119;28;43516;-72
2023/08/05 04:58:28;;;;;;;1.47;1.47;;;21.30;76.40;;;;;;5069357;28;44260;-73
2023/08/05 05:00:56;;;;;;;1.30;1.30;;;21.30;76.80;;;;;;5073789;28;43633;-73
2023/08/05 05:03:25;;;;;;;1.40;1.40;;;21.20;76.70;;;;;;5081046;27;43610;-72
2023/08/05 05:05:55;;;;;;;1.30;1.30;;;21.20;76.70;;;;;;5075295;28;43522;-72
2023/08/05 05:08:24;;;;;;;1.40;1.40;;;21.20;76.70;;;;;;5085264;27;43392;-72
2023/08/05 05:10:52;;;;;;;1.60;1.60;;;21.20;76.90;;;;;;5083366;28;44178;-72
2023/08/05 05:13:20;;;;;;;1.40;1.40;;;21.20;77.20;;;;;;5082306;28;43921;-72
2023/08/05 05:15:52;;;;;;;1.40;1.40;;;21.20;76.90;;;;;;5079564;28;45023;-72
2023/08/05 05:18:20;;;;;;;1.30;1.30;;;21.30;76.50;;;;;;5086020;28;43360;-72
2023/08/05 05:20:49;;;;;;;1.60;1.50;;;21.50;76.10;;;;;;5083243;27;43461;-72
2023/08/05 05:23:18;;;;;;;1.30;1.30;;;21.60;75.60;;;;;;5081783;27;43838;-72
2023/08/05 05:25:47;;;;;;;1.37;1.37;;;21.60;75.50;;;;;;5083538;27;44400;-72
2023/08/05 05:28:15;;;;;;;1.10;1.10;;;21.60;75.60;;;;;;5086765;27;43461;-72
2023/08/05 05:30:43;;;;;;;1.30;1.30;;;21.50;75.70;;;;;;5084250;27;44487;-72
2023/08/05 05:33:11;;;;;;;1.30;1.30;;;21.40;76.20;;;;;;5078918;28;45722;-73
2023/08/05 05:35:39;;;;;;;1.20;1.20;;;21.30;76.20;;;;;;5079043;27;43961;-72
2023/08/05 05:38:07;;;;;;;1.23;1.23;;;21.30;76.20;;;;;;5081988;27;43499;-72
2023/08/05 05:40:40;;;;;;;1.20;1.20;;;21.30;76.30;;;;;;5086451;27;43454;-72
2023/08/05 05:43:09;;;;;;;1.30;1.30;;;21.20;76.50;;;;;;5081172;27;44807;-73
2023/08/05 05:45:37;;;;;;;1.33;1.33;;;21.20;76.90;;;;;;5079005;28;44652;-74
2023/08/05 05:48:05;;;;;;;1.30;1.30;;;21.20;76.80;;;;;;5081429;28;44601;-74
2023/08/05 05:50:33;;;;;;;1.33;1.33;;;21.20;76.70;;;;;;5077213;27;43459;-73
2023/08/05 05:53:01;;;;;;;1.33;1.33;;;21.20;76.80;;;;;;5080405;28;43606;-73
2023/08/05 05:55:29;;;;;;;1.20;1.20;;;21.10;76.80;;;;;;5070148;27;43736;-73
2023/08/05 05:57:57;;;;;;;1.40;1.30;;;21.10;77.30;;;;;;5077985;28;43441;-73
2023/08/05 06:00:26;;;;;;;1.27;1.27;;;21.20;77.10;;;;;;5080809;28;43962;-73
2023/08/05 06:02:54;;;;;;;1.30;1.30;;;21.30;76.60;;;;;;5085371;27;43698;-73
2023/08/05 06:05:22;;;;;;;1.20;1.20;;;21.50;76.00;;;;;;5071012;28;43469;-73
2023/08/05 06:07:50;;;;;;;1.20;1.20;;;21.60;75.60;;;;;;5077555;27;43897;-74
2023/08/05 06:10:18;;;;;;;1.30;1.30;;;21.60;75.40;;;;;;5077076;28;44261;-74
2023/08/05 06:12:46;;;;;;;1.30;1.30;;;21.50;75.40;;;;;;5079157;28;45702;-74
2023/08/05 06:15:14;;;;;;;1.50;1.50;;;21.50;75.60;;;;;;5079896;28;44943;-74
2023/08/05 06:17:45;;;;;;;1.50;1.30;;;21.40;76.10;;;;;;5081806;27;43375;-74
2023/08/05 06:20:14;;;;;;;1.27;1.27;;;21.30;76.20;;;;;;5072255;28;43976;-73
2023/08/05 06:22:42;;;;;;;1.20;1.20;;;21.30;76.30;;;;;;5067107;28;43602;-73
2023/08/05 06:25:10;;;;;;;1.33;1.33;;;21.30;76.40;;;;;;5069786;28;43327;-73
2023/08/05 06:27:38;;;;;;;1.17;1.17;;;21.20;76.40;;;;;;5065614;28;43560;-73
2023/08/05 06:30:08;;;;;;;1.20;1.20;;;21.20;77.00;;;;;;5080096;28;43402;-73
2023/08/05 06:32:36;;;;;;;1.20;1.20;;;21.20;77.00;;;;;;5082137;28;43930;-74
2023/08/05 06:35:06;;;;;;;1.20;1.20;;;21.20;76.90;;;;;;5076601;28;44115;-73
2023/08/05 06:37:34;;;;;;;1.20;1.20;;;21.10;76.70;;;;;;5065775;28;43977;-73
2023/08/05 06:40:02;;;;;;;1.20;1.20;;;21.10;76.80;;;;;;5068280;28;43989;-73
2023/08/05 06:42:31;;;;;;;1.30;1.30;;;21.10;77.30;;;;;;5069657;28;43864;-73
2023/08/05 06:44:59;;;;;;;1.20;1.20;;;21.10;77.10;;;;;;5070118;28;43491;-74
2023/08/05 06:47:31;;;;;;;1.47;1.47;;;21.20;76.70;;;;;;5070171;28;43432;-73
2023/08/05 06:49:59;;;;;;;1.23;1.23;;;21.40;76.30;;;;;;5069008;28;43421;-74
2023/08/05 06:52:28;;;;;;;1.13;1.13;;;21.50;75.80;;;;;;5070576;28;43990;-74
2023/08/05 06:54:57;;;;;;;1.10;1.10;;;21.50;75.60;;;;;;5070999;28;43458;-72
2023/08/05 06:57:25;;;;;;;1.10;1.10;;;21.50;75.70;;;;;;5071528;28;43448;-72
2023/08/05 06:59:54;;;;;;;1.20;1.20;;;21.40;75.80;;;;;;5066591;28;43542;-73
2023/08/05 07:02:22;;;;;;;1.20;1.20;;;21.30;76.20;;;;;;5081958;28;45274;-72
2023/08/05 07:04:53;;;;;;;1.20;1.20;;;21.30;76.50;;;;;;5081887;28;43422;-73
2023/08/05 07:07:21;;;;;;;1.20;1.20;;;21.20;76.40;;;;;;5070212;28;43987;-72
2023/08/05 07:09:50;;;;;;;1.00;1.00;;;21.20;76.40;;;;;;5068290;28;44036;-72
2023/08/05 07:12:18;;;;;;;1.20;1.20;;;21.20;76.60;;;;;;5076298;28;43909;-73
2023/08/05 07:14:48;;;;;;;1.20;1.20;;;21.10;77.00;;;;;;5068708;28;43885;-72
2023/08/05 07:17:16;;;;;;;1.33;1.33;;;21.10;77.00;;;;;;5078769;28;43384;-72
2023/08/05 07:19:44;;;;;;;1.27;1.20;;;21.10;77.00;;;;;;5080703;28;44020;-72
2023/08/05 07:22:12;;;;;;;1.30;1.30;;;21.10;76.90;;;;;;5071470;28;43591;-72
2023/08/05 07:24:40;;;;;;;1.27;1.27;;;21.10;77.00;;;;;;5070620;27;43423;-72
2023/08/05 07:27:09;;;;;;;1.37;1.37;;;21.00;77.40;;;;;;5080657;27;43416;-72
2023/08/05 07:29:38;;;;;;;1.27;1.27;;;21.10;77.30;;;;;;5073964;28;43795;-73
2023/08/05 07:32:07;;;;;;;1.10;1.10;;;21.20;76.80;;;;;;5075415;27;44033;-72
2023/08/05 07:34:35;;;;;;;1.20;1.20;;;21.40;76.40;;;;;;5075620;28;44154;-73
2023/08/05 07:37:03;;;;;;;1.33;1.23;;;21.50;75.90;;;;;;5078256;28;43358;-72
2023/08/05 07:39:33;;;;;;;1.20;1.20;;;21.50;75.60;;;;;;5079142;27;43400;-72
2023/08/05 07:42:02;;;;;;;1.20;1.20;;;21.50;75.60;;;;;;5076678;28;43621;-72
2023/08/05 07:44:32;;;;;;;1.20;1.20;;;21.40;75.80;;;;;;5080091;28;44146;-72
2023/08/05 07:47:00;;;;;;;1.40;1.40;;;21.30;76.10;;;;;;5072265;28;43463;-73
2023/08/05 07:49:28;;;;;;;1.20;1.20;;;21.30;76.50;;;;;;5080934;27;43454;-72
2023/08/05 07:51:56;;;;;;;1.13;1.13;;;21.20;76.40;;;;;;5086483;27;43713;-73
2023/08/05 07:54:25;;;;;;;1.20;1.20;;;21.20;76.40;;;;;;5075099;27;43414;-73
2023/08/05 07:56:54;;;;;;;1.30;1.30;;;21.20;76.60;;;;;;5068043;28;43347;-72
2023/08/05 07:59:24;;;;;;;1.30;1.30;;;21.20;77.00;;;;;;5076517;28;43451;-73
2023/08/05 08:01:55;;;;;;;1.30;1.30;;;21.10;77.00;;;;;;5074087;28;43913;-73
2023/08/05 08:04:23;;;;;;;1.20;1.20;;;21.10;76.90;;;;;;5070979;28;45120;-72
2023/08/05 08:06:52;;;;;;;1.00;1.00;;;21.10;76.80;;;;;;5083797;28;43464;-72
2023/08/05 08:09:20;;;;;;;1.40;1.40;;;21.10;76.80;;;;;;5072214;28;43841;-73
2023/08/05 08:11:48;;;;;;;1.63;1.53;;;21.10;76.30;;;;;;5084727;27;45938;-72
2023/08/05 08:14:17;;;;;;;1.43;1.43;;;21.10;75.10;;;;;;5075108;28;43396;-72
2023/08/05 08:16:45;;;;;;;1.40;1.40;;;21.10;75.30;;;;;;5069507;28;43336;-73
2023/08/05 08:19:16;;;;;;;1.50;1.50;;;21.20;75.40;;;;;;5074631;28;44069;-72
2023/08/05 08:21:44;;;;;;;1.50;1.40;;;21.30;75.30;;;;;;5081882;28;43967;-72
2023/08/05 08:24:12;;;;;;;1.50;1.50;;;21.40;75.20;;;;;;5086446;27;43374;-72
2023/08/05 08:26:40;;;;;;;1.40;1.40;;;21.40;75.20;;;;;;5075333;27;43519;-72
2023/08/05 08:29:08;;;;;;;1.60;1.60;;;21.30;75.30;;;;;;5078412;27;43367;-72
2023/08/05 08:31:36;;;;;;;1.67;1.57;;;21.30;75.60;;;;;;5071385;28;43611;-73
2023/08/05 08:34:04;;;;;;;1.30;1.30;;;21.20;76.10;;;;;;5081029;28;44412;-72
2023/08/05 08:36:35;;;;;;;1.53;1.53;;;21.20;76.20;;;;;;5080257;27;43469;-72
2023/08/05 08:39:03;;;;;;;1.50;1.40;;;21.20;76.20;;;;;;5076354;27;43714;-72
2023/08/05 08:41:32;;;;;;;1.50;1.40;;;21.20;76.20;;;;;;5078196;28;43705;-72
2023/08/05 08:44:02;;;;;;;1.50;1.50;;;21.10;76.40;;;;;;5077512;27;44345;-72
2023/08/05 08:46:30;;;;;;;1.33;1.33;;;21.10;76.90;;;;;;5085058;28;43438;-72
2023/08/05 08:48:58;;;;;;;1.40;1.40;;;21.20;76.70;;;;;;5086170;27;43442;-73
2023/08/05 08:51:26;;;;;;;1.30;1.30;;;21.20;76.20;;;;;;5066425;28;43619;-72
2023/08/05 08:53:56;;;;;;;1.40;1.40;;;21.30;76.10;;;;;;5069698;28;44069;-73
2023/08/05 08:56:24;;;;;;;1.53;1.47;;;21.30;75.90;;;;;;5076484;28;43370;-72
2023/08/05 08:58:52;;;;;;;1.40;1.40;;;21.30;76.20;;;;;;5064180;28;43504;-73
2023/08/05 09:01:21;;;;;;;1.30;1.30;;;21.30;76.20;;;;;;5076315;28;43607;-73
2023/08/05 09:03:51;;;;;;;1.30;1.30;;;21.30;76.20;;;;;;5077904;28;43649;-73
2023/08/05 09:06:20;;;;;;;1.33;1.33;;;21.30;76.10;;;;;;5081021;28;43526;-72
2023/08/05 09:08:50;;;;;;;1.30;1.30;;;21.20;76.20;;;;;;5077050;28;43411;-72
2023/08/05 09:11:19;;;;;;;1.97;1.80;;;21.20;76.60;;;;;;5068324;27;45276;-72
2023/08/05 09:13:47;;;;;;;1.50;1.40;;;21.20;77.00;;;;;;5082826;28;44276;-73
2023/08/05 09:16:15;;;;;;;1.60;1.50;;;21.10;76.70;;;;;;5075377;27;43391;-73
2023/08/05 09:18:44;;;;;;;1.40;1.40;;;21.20;76.80;;;;;;5081805;27;43385;-73
2023/08/05 09:21:12;;;;;;;1.70;1.60;;;21.10;76.70;;;;;;5100924;27;45744;-73
2023/08/05 09:23:49;;;;;;;1.40;1.40;;;21.10;77.00;;;;;;5074271;27;43433;-73
2023/08/05 09:26:28;;;;;;;1.20;1.20;;;21.10;77.40;;;;;;5069856;28;43309;-72
2023/08/05 09:28:56;;;;;;;1.70;1.40;;;21.20;77.20;;;;;;5066122;28;43506;-72
2023/08/05 09:31:24;;;;;;;1.40;1.40;;;21.30;76.80;;;;;;5081815;27;43614;-72
2023/08/05 09:33:52;;;;;;;1.33;1.33;;;21.50;76.30;;;;;;5067032;28;44555;-72
2023/08/05 09:36:22;;;;;;;1.50;1.50;;;21.50;76.00;;;;;;5078046;28;43408;-72
2023/08/05 09:39:00;;;;;;;1.30;1.30;;;21.50;75.90;;;;;;5070844;28;43437;-72
2023/08/05 09:41:31;;;;;;;1.10;1.10;;;21.40;76.00;;;;;;5071843;27;43631;-72
2023/08/05 09:43:59;;;;;;;1.40;1.40;;;21.30;76.20;;;;;;5082942;28;44759;-73
2023/08/05 09:46:31;;;;;;;1.10;1.10;;;21.20;76.60;;;;;;5071746;27;43352;-72
2023/08/05 09:48:59;;;;;;;1.30;1.30;;;21.20;76.70;;;;;;5076024;28;43429;-73
2023/08/05 09:51:27;;;;;;;1.20;1.20;;;21.20;76.60;;;;;;5076534;27;45424;-72
2023/08/05 09:53:55;;;;;;;1.40;1.40;;;21.20;76.80;;;;;;5073878;28;43973;-71
2023/08/05 09:56:25;;;;;;;1.30;1.30;;;21.20;76.90;;;;;;5079746;28;43461;-72
2023/08/05 09:58:54;;;;;;;1.33;1.33;;;21.10;77.30;;;;;;5074832;27;43495;-71
2023/08/05 10:01:23;;;;;;;1.27;1.23;;;21.20;77.20;;;;;;5083515;28;44881;-72
2023/08/05 10:03:51;;;;;;;1.30;1.20;;;21.20;76.70;;;;;;5071102;28;44745;-72
2023/08/05 10:06:19;;;;;;;1.27;1.27;;;21.30;76.50;;;;;;5074954;28;43555;-73
2023/08/05 10:08:48;;;;;;;1.20;1.20;;;21.30;76.30;;;;;;5069609;28;43388;-73
2023/08/05 10:11:16;;;;;;;1.37;1.37;;;21.30;76.70;;;;;;5083441;28;43902;-73
2023/08/05 10:13:44;;;;;;;1.50;1.50;;;21.30;76.60;;;;;;5082200;28;43348;-73
2023/08/05 10:16:14;;;;;;;1.20;1.20;;;21.30;76.50;;;;;;5077724;27;43472;-73
2023/08/05 10:18:42;;;;;;;1.37;1.30;;;21.30;76.50;;;;;;5073633;27;43434;-73
2023/08/05 10:21:10;;;;;;;1.30;1.30;;;21.20;76.60;;;;;;5075973;28;45777;-73
2023/08/05 10:23:38;;;;;;;1.40;1.40;;;21.20;77.00;;;;;;5075366;27;43559;-73
2023/08/05 10:26:06;;;;;;;1.43;1.43;;;21.20;77.10;;;;;;5068169;28;43358;-74
2023/08/05 10:28:41;;;;;;;1.20;1.20;;;21.10;76.80;;;;;;5074995;28;43490;-75
2023/08/05 10:31:27;;;;;;;1.20;1.20;;;21.10;76.90;;;;;;5080608;28;43596;-74
2023/08/05 10:34:11;;;;;;;1.30;1.30;;;21.10;77.00;;;;;;5063657;28;44686;-73
2023/08/05 10:36:43;;;;;;;1.30;1.30;;;21.10;77.50;;;;;;5069726;27;44462;-73
2023/08/05 10:39:45;;;;;;;1.20;1.20;;;21.20;77.30;;;;;;5084957;28;43896;-72
2023/08/05 10:42:34;;;;;;;1.30;1.30;;;21.30;76.80;;;;;;5076770;28;43828;-74
2023/08/05 10:45:05;;;;;;;1.20;1.20;;;21.40;76.20;;;;;;5077336;28;43417;-73
2023/08/05 10:47:34;;;;;;;1.20;1.20;;;21.50;76.10;;;;;;5077877;27;43475;-74
2023/08/05 10:50:03;;;;;;;1.20;1.20;;;21.40;76.00;;;;;;5066854;28;43353;-74
2023/08/05 10:52:31;;;;;;;1.40;1.40;;;21.30;76.10;;;;;;5080198;28;43686;-74
2023/08/05 10:55:00;;;;;;;1.20;1.20;;;21.30;76.40;;;;;;5076469;27;43399;-74
2023/08/05 10:57:54;;;;;;;1.20;1.20;;;21.20;76.60;;;;;;5078443;28;43453;-74
2023/08/05 11:00:23;;;;;;;1.20;1.20;;;21.20;76.90;;;;;;5055753;28;43550;-74
2023/08/05 11:03:24;;;;;;;1.37;1.37;;;21.10;77.00;;;;;;5069135;28;43607;-74
2023/08/05 11:05:56;;;;;;;1.23;1.23;;;21.10;77.10;;;;;;5072018;28;43436;-74
2023/08/05 11:08:25;;;;;;;1.30;1.30;;;21.00;77.70;;;;;;5066313;28;43703;-74
2023/08/05 11:10:53;;;;;;;1.13;1.13;;;21.10;77.60;;;;;;5078108;27;43746;-74
2023/08/05 11:13:21;;;;;;;1.20;1.20;;;21.20;77.20;;;;;;5071524;28;43602;-74
2023/08/05 11:16:07;;;;;;;1.20;1.20;;;21.40;76.70;;;;;;5078783;28;43534;-74
2023/08/05 11:18:37;;;;;;;1.10;1.10;;;21.50;76.00;;;;;;5067954;28;43448;-74
2023/08/05 11:21:07;;;;;;;1.10;1.10;;;21.80;75.30;;;;;;5078468;28;43414;-74
2023/08/05 11:23:36;;;;;;;1.10;1.10;;;22.00;74.50;;;;;;5076049;27;43599;-74
2023/08/05 11:26:05;;;;;;;1.30;1.30;;;22.20;73.90;;;;;;5077108;28;44864;-74
2023/08/05 11:28:33;;;;;;;1.10;1.10;;;22.30;73.30;;;;;;5070931;27;43434;-74
2023/08/05 11:31:02;;;;;;;1.10;1.10;;;22.40;72.90;;;;;;5066020;28;43384;-73
2023/08/05 11:33:30;;;;;;;1.30;1.30;;;22.50;72.60;;;;;;5076995;28;43627;-73
2023/08/05 11:35:59;;;;;;;1.33;1.33;;;22.60;72.30;;;;;;5071981;28;44678;-69
2023/08/05 11:38:27;;;;;;;1.10;1.10;;;22.60;72.20;;;;;;5067531;28;43497;-70
2023/08/05 11:40:56;;;;;;;1.30;1.30;;;22.50;72.30;;;;;;5067634;28;43804;-70
2023/08/05 11:43:24;;;;;;;1.30;1.30;;;22.30;72.70;;;;;;5066800;28;43599;-69
2023/08/05 11:45:54;;;;;;;1.20;1.20;;;22.20;73.30;;;;;;5067258;28;44390;-70
2023/08/05 11:48:23;;;;;;;1.13;1.13;;;22.10;73.50;;;;;;5070279;28;43814;-70
2023/08/05 11:50:51;;;;;;;1.20;1.20;;;22.00;73.80;;;;;;5068233;28;43468;-70
2023/08/05 11:53:22;;;;;;;1.23;1.23;;;21.90;74.20;;;;;;5074683;28;43599;-69
2023/08/05 11:55:50;;;;;;;1.20;1.20;;;21.70;74.60;;;;;;5068473;28;43355;-70
2023/08/05 11:58:19;;;;;;;1.20;1.20;;;21.70;74.90;;;;;;5067221;28;43444;-70
2023/08/05 12:00:48;;;;;;;1.00;1.00;;;21.60;75.10;;;;;;5068946;28;43476;-71
2023/08/05 12:03:16;;;;;;;1.20;1.20;;;21.50;75.20;;;;;;5072039;28;43603;-70
2023/08/05 12:05:44;;;;;;;1.13;1.13;;;21.50;75.50;;;;;;5072482;28;43451;-70
2023/08/05 12:08:12;;;;;;;1.27;1.27;;;21.40;75.90;;;;;;5077262;27;43485;-70
2023/08/05 12:10:42;;;;;;;1.20;1.20;;;21.40;76.10;;;;;;5074420;28;43436;-70
2023/08/05 12:13:10;;;;;;;1.30;1.30;;;21.50;75.90;;;;;;5083413;27;43680;-70
2023/08/05 12:15:40;;;;;;;1.20;1.20;;;21.60;75.50;;;;;;5063250;28;44519;-70
2023/08/05 12:18:08;;;;;;;1.17;1.17;;;21.70;74.90;;;;;;5086719;28;43391;-70
2023/08/05 12:20:37;;;;;;;1.30;1.30;;;21.80;74.70;;;;;;5079632;28;43560;-69
2023/08/05 12:23:06;;;;;;;1.20;1.20;;;21.80;74.70;;;;;;5083595;27;43606;-69
2023/08/05 12:25:34;;;;;;;1.20;1.20;;;21.70;74.80;;;;;;5078433;28;43508;-70
2023/08/05 12:28:04;;;;;;;1.20;1.20;;;21.60;75.30;;;;;;5078547;28;43397;-70
2023/08/05 12:30:33;;;;;;;1.30;1.30;;;21.50;75.60;;;;;;5086876;28;43453;-69
2023/08/05 12:33:02;;;;;;;1.17;1.17;;;21.50;75.80;;;;;;5080888;27;43906;-70
2023/08/05 12:35:33;;;;;;;1.23;1.23;;;21.40;75.70;;;;;;5071893;28;44872;-70
2023/08/05 12:38:01;;;;;;;1.17;1.17;;;21.40;75.90;;;;;;5079191;28;43348;-71
2023/08/05 12:40:29;;;;;;;1.40;1.40;;;21.30;76.30;;;;;;5076379;27;43441;-70
2023/08/05 12:42:57;;;;;;;1.10;1.10;;;21.30;76.40;;;;;;5069220;28;43785;-70
2023/08/05 12:45:27;;;;;;;1.10;1.10;;;21.30;76.40;;;;;;5081034;27;43413;-69
2023/08/05 12:47:55;;;;;;;1.20;1.20;;;21.30;76.30;;;;;;5077098;28;43477;-69
2023/08/05 12:50:23;;;;;;;1.17;1.17;;;21.20;76.50;;;;;;5084277;27;44027;-69
2023/08/05 12:52:50;;;;;;;1.03;1.03;;;21.20;77.00;;;;;;5082332;27;43605;-72
2023/08/05 12:55:18;;;;;;;1.00;1.00;;;21.20;76.90;;;;;;5074871;27;43396;-70
2023/08/05 12:57:46;;;;;;;1.20;1.20;;;21.30;76.60;;;;;;5071649;28;43434;-69