Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:01:55;;;;;;;66.45;25.42;;;;;;;-4.53;70.70;95159.13;5096576;28;20092;-84
2024/01/14 00:04:21;;;;;;;75.60;26.00;;;;;;;-4.62;70.31;95155.03;5081214;28;20032;-84
2024/01/14 00:06:46;;;;;;;78.60;26.40;;;;;;;-5.07;70.53;95092.19;5096419;28;20059;-84
2024/01/14 00:09:12;;;;;;;80.45;28.20;;;;;;;-4.47;70.38;95174.72;5079970;28;20083;-84
2024/01/14 00:11:39;;;;;;;66.55;23.95;;;;;;;-4.92;69.79;95092.16;5080830;28;20111;-84
2024/01/14 00:14:05;;;;;;;68.43;23.55;;;;;;;-4.83;69.54;95114.38;5077345;28;20044;-84
2024/01/14 00:16:39;;;;;;;74.60;25.15;;;;;;;-6.33;69.40;94871.94;5061039;28;20052;-86
2024/01/14 00:19:07;;;;;;;63.85;22.95;;;;;;;-5.27;69.66;95047.97;5064495;28;20121;-87
2024/01/14 00:21:33;;;;;;;67.25;24.42;;;;;;;-4.51;69.77;95154.56;5090362;28;20115;-86
2024/01/14 00:23:58;;;;;;;66.82;25.45;;;;;;;-5.71;69.88;94987.72;5075549;28;20044;-87
2024/01/14 00:26:27;;;;;;;62.83;21.55;;;;;;;-4.63;70.12;95169.75;5085552;28;20036;-86
2024/01/14 00:28:54;;;;;;;66.68;23.95;;;;;;;-4.60;69.85;95164.22;5096300;28;20040;-86
2024/01/14 00:31:19;;;;;;;71.35;25.48;;;;;;;-5.80;70.30;94966.38;5083815;28;20038;-87
2024/01/14 00:33:45;;;;;;;66.32;24.27;;;;;;;-4.75;69.74;95138.38;5087895;28;20088;-86
2024/01/14 00:36:11;;;;;;;66.47;23.85;;;;;;;-5.35;70.09;95044.69;5081085;28;20036;-87
2024/01/14 00:38:37;;;;;;;60.22;24.55;;;;;;;-5.88;69.55;94962.13;5068419;28;20044;-87
2024/01/14 00:41:03;;;;;;;70.03;24.65;;;;;;;-4.71;69.92;95164.66;5080933;28;20104;-87
2024/01/14 00:43:29;;;;;;;61.55;22.73;;;;;;;-5.29;70.29;95069.81;5062680;28;20043;-86
2024/01/14 00:45:54;;;;;;;60.85;25.20;;;;;;;-7.23;70.42;94776.56;5063380;28;20032;-86
2024/01/14 00:48:20;;;;;;;71.57;24.88;;;;;;;-5.48;70.59;95037.53;5082236;28;20104;-86
2024/01/14 00:50:45;;;;;;;57.90;24.75;;;;;;;-4.95;70.74;95108.84;5081250;28;20091;-86
2024/01/14 00:53:11;;;;;;;62.90;23.77;;;;;;;-4.73;69.99;95148.53;5099735;28;20114;-86
2024/01/14 00:55:37;;;;;;;62.25;22.73;;;;;;;-5.02;69.91;95104.56;5094951;28;20028;-87
2024/01/14 00:58:03;;;;;;;64.47;23.25;;;;;;;-6.00;69.83;94963.53;5060296;28;20043;-87
2024/01/14 01:00:28;;;;;;;60.72;22.38;;;;;;;-4.96;70.54;95142.66;5082927;28;20032;-87
2024/01/14 01:02:54;;;;;;;63.30;22.38;;;;;;;-5.07;70.66;95110.28;5075002;28;20423;-86
2024/01/14 01:05:19;;;;;;;58.22;21.77;;;;;;;-7.09;70.45;94798.19;5086294;28;20036;-87
2024/01/14 01:07:45;;;;;;;63.60;22.85;;;;;;;-4.96;70.34;95129.72;5074925;28;20105;-86
2024/01/14 01:10:12;;;;;;;58.83;22.67;;;;;;;-5.27;70.87;95114.38;5101093;28;20131;-87
2024/01/14 01:12:38;;;;;;;58.65;21.15;;;;;;;-5.10;70.66;95137.28;5083958;28;20040;-83
2024/01/14 01:15:07;;;;;;;56.10;22.42;;;;;;;-5.94;70.50;95011.06;5067152;28;20036;-82
2024/01/14 01:17:33;;;;;;;62.53;21.17;;;;;;;-7.15;70.32;94812.56;5079685;28;20509;-82
2024/01/14 01:19:59;;;;;;;61.75;22.58;;;;;;;-5.95;71.06;94987.03;5079921;28;20036;-83
2024/01/14 01:22:25;;;;;;;54.17;21.40;;;;;;;-5.47;70.30;95065.00;5061775;28;20122;-82
2024/01/14 01:24:51;;;;;;;57.08;22.33;;;;;;;-5.28;71.02;95094.69;5077750;28;20036;-82
2024/01/14 01:27:16;;;;;;;52.53;21.23;;;;;;;-5.63;70.65;95032.38;5082105;28;20040;-83
2024/01/14 01:29:42;;;;;;;50.08;22.30;;;;;;;-5.77;70.56;94997.00;5092756;28;20034;-83
2024/01/14 01:32:09;;;;;;;54.50;21.40;;;;;;;-5.11;70.84;95099.47;5072164;28;20147;-82
2024/01/14 01:34:35;;;;;;;59.45;23.42;;;;;;;-5.33;71.12;95084.88;5091106;28;20093;-82
2024/01/14 01:37:02;;;;;;;61.45;22.63;;;;;;;-5.81;71.29;95026.75;5097278;28;20569;-82
2024/01/14 01:39:27;;;;;;;59.47;23.52;;;;;;;-7.84;70.87;94697.69;5098660;28;20050;-82
2024/01/14 01:41:53;;;;;;;52.85;21.67;;;;;;;-5.22;70.99;95096.56;5081685;28;20032;-82
2024/01/14 01:44:19;;;;;;;61.03;21.67;;;;;;;-6.12;71.47;94949.47;5070582;28;20040;-83
2024/01/14 01:46:45;;;;;;;55.53;22.10;;;;;;;-5.30;71.41;95076.75;5060504;28;20128;-83
2024/01/14 01:49:11;;;;;;;51.33;21.50;;;;;;;-5.19;71.39;95096.22;5074809;28;20071;-83
2024/01/14 01:51:40;;;;;;;56.35;21.05;;;;;;;-5.19;71.14;95128.03;5087992;28;20040;-84
2024/01/14 01:54:08;;;;;;;55.58;21.48;;;;;;;-5.14;71.66;95091.28;5097352;28;20476;-83
2024/01/14 01:56:35;;;;;;;62.97;21.05;;;;;;;-5.14;71.46;95089.50;5088102;28;20040;-83
2024/01/14 01:59:01;;;;;;;52.22;21.02;;;;;;;-5.78;70.92;94997.97;5068615;28;20028;-83
2024/01/14 02:01:27;;;;;;;59.83;22.00;;;;;;;-5.91;70.63;94964.25;5063467;28;20033;-82
2024/01/14 02:03:54;;;;;;;57.75;21.42;;;;;;;-5.48;70.97;95034.94;5061231;28;20039;-83
2024/01/14 02:06:21;;;;;;;60.28;20.85;;;;;;;-6.24;70.78;94933.59;5071442;28;20032;-82
2024/01/14 02:08:47;;;;;;;58.70;21.70;;;;;;;-5.97;71.10;94993.38;5068250;28;20080;-83
2024/01/14 02:11:13;;;;;;;59.35;21.38;;;;;;;-5.28;70.79;95074.81;5079811;28;20044;-83
2024/01/14 02:13:39;;;;;;;54.35;21.75;;;;;;;-5.75;70.72;94995.06;5079122;28;20062;-83
2024/01/14 02:16:06;;;;;;;59.35;22.27;;;;;;;-5.55;70.65;95058.13;5061677;28;20488;-83
2024/01/14 02:18:31;;;;;;;66.70;24.27;;;;;;;-5.64;70.86;95006.69;5074148;28;20048;-86
2024/01/14 02:20:57;;;;;;;51.83;21.02;;;;;;;-5.26;70.54;95072.03;5077479;28;20104;-86
2024/01/14 02:23:29;;;;;;;58.28;21.48;;;;;;;-6.54;70.35;94877.78;5097913;28;20032;-86
2024/01/14 02:25:54;;;;;;;;;;;;;;;-5.40;71.56;95068.47;5090554;28;20565;-87
2024/01/14 02:28:20;;;;;;;50.38;21.20;;;;;;;-5.87;72.08;95007.59;5091390;28;19916;-86
2024/01/14 02:30:46;;;;;;;60.70;22.85;;;;;;;-5.45;71.70;95075.97;5080286;28;20036;-86
2024/01/14 02:33:12;;;;;;;64.03;23.35;;;;;;;-7.19;72.10;94828.56;5087827;28;20089;-86
2024/01/14 02:35:39;;;;;;;57.05;21.42;;;;;;;-5.80;72.31;95054.19;5067992;28;20028;-86
2024/01/14 02:38:06;;;;;;;58.03;21.23;;;;;;;-6.45;71.98;94933.47;5073420;28;20036;-86
2024/01/14 02:40:33;;;;;;;59.28;20.90;;;;;;;-6.43;72.34;94925.56;5063352;28;20033;-86
2024/01/14 02:42:58;;;;;;;52.60;21.10;;;;;;;-6.38;72.21;94960.19;5064612;28;20041;-86
2024/01/14 02:45:24;;;;;;;58.65;23.00;;;;;;;-5.67;72.24;95076.81;5075671;28;20032;-87
2024/01/14 02:47:49;;;;;;;55.25;21.88;;;;;;;-5.79;72.91;95060.94;5084293;28;20039;-86
2024/01/14 02:50:15;;;;;;;64.60;21.77;;;;;;;-6.34;72.67;94982.09;5070554;28;20043;-87
2024/01/14 02:52:40;;;;;;;62.40;23.13;;;;;;;-6.48;72.85;94930.47;5063947;28;20044;-87
2024/01/14 02:55:06;;;;;;;62.33;20.25;;;;;;;-6.39;73.25;94942.28;5082028;28;20061;-86
2024/01/14 02:57:33;;;;;;;62.65;21.70;;;;;;;-5.75;72.92;95038.97;5066316;28;20036;-86
2024/01/14 02:59:59;;;;;;;57.80;21.35;;;;;;;-5.55;72.44;95065.88;5068656;28;20028;-86
2024/01/14 03:02:24;;;;;;;63.63;23.40;;;;;;;-5.98;72.04;94994.34;5062035;28;20074;-82
2024/01/14 03:04:50;;;;;;;68.05;22.35;;;;;;;-6.12;72.45;94979.63;5079421;28;20029;-82
2024/01/14 03:07:15;;;;;;;55.83;22.08;;;;;;;-6.01;72.11;94974.03;5065183;28;20036;-82
2024/01/14 03:09:41;;;;;;;70.43;23.25;;;;;;;-5.46;71.78;95062.22;5081076;28;20055;-82
2024/01/14 03:12:06;;;;;;;54.25;21.40;;;;;;;-6.14;71.63;94953.19;5097824;28;20491;-83
2024/01/14 03:14:32;;;;;;;59.67;23.40;;;;;;;-6.14;71.72;94966.91;5089310;28;20071;-83
2024/01/14 03:16:59;;;;;;;60.35;21.90;;;;;;;-6.66;72.08;94892.06;5068724;28;20035;-83
2024/01/14 03:19:25;;;;;;;53.60;22.13;;;;;;;-7.77;71.71;94729.50;5079673;28;20043;-83
2024/01/14 03:21:51;;;;;;;68.60;25.42;;;;;;;-5.57;71.58;95069.63;5086620;28;20036;-87
2024/01/14 03:24:17;;;;;;;66.10;23.38;;;;;;;-5.57;71.89;95062.66;5068040;28;20044;-87
2024/01/14 03:26:42;;;;;;;60.50;22.20;;;;;;;-5.78;72.09;95030.75;5090647;28;20166;-87
2024/01/14 03:29:08;;;;;;;74.70;26.42;;;;;;;-7.64;71.93;94742.63;5100098;28;20036;-87
2024/01/14 03:31:33;;;;;;;75.28;28.38;;;;;;;-5.87;71.49;95030.03;5102783;28;20043;-87
2024/01/14 03:33:59;;;;;;;86.25;29.92;;;;;;;-6.01;72.06;95013.56;5084495;28;20047;-87
2024/01/14 03:36:24;;;;;;;81.88;30.70;;;;;;;-7.13;71.93;94838.16;5082871;28;20043;-87
2024/01/14 03:38:50;;;;;;;78.88;29.80;;;;;;;-6.91;71.95;94867.47;5096682;28;20028;-82
2024/01/14 03:41:15;;;;;;;84.25;29.75;;;;;;;-7.11;72.41;94838.81;5092852;28;20028;-83
2024/01/14 03:43:41;;;;;;;90.00;32.55;;;;;;;-6.05;72.69;95034.75;5062026;28;20052;-83
2024/01/14 03:46:07;;;;;;;85.18;30.67;;;;;;;-7.03;71.92;94855.00;5091918;28;20055;-87
2024/01/14 03:48:33;;;;;;;90.95;33.42;;;;;;;-5.71;71.55;95055.69;5070867;28;20033;-87
2024/01/14 03:50:58;;;;;;;103.25;33.40;;;;;;;-5.64;72.10;95061.75;5095682;28;20028;-87
2024/01/14 03:53:24;;;;;;;100.63;34.97;;;;;;;-5.77;72.57;95046.06;5104940;28;20047;-84
2024/01/14 03:55:50;;;;;;;101.40;35.15;;;;;;;-5.62;72.28;95059.81;5086680;28;20093;-84
2024/01/14 03:58:15;;;;;;;90.25;32.22;;;;;;;-6.14;71.44;94986.75;5104238;28;20031;-85
2024/01/14 04:00:41;;;;;;;86.07;31.73;;;;;;;-5.87;71.64;95028.25;5073113;28;20440;-84
2024/01/14 04:03:07;;;;;;;85.55;33.40;;;;;;;-6.43;71.14;94930.72;5065653;28;20037;-84
2024/01/14 04:05:32;;;;;;;99.85;33.75;;;;;;;-7.08;71.35;94852.13;5083763;28;20032;-84
2024/01/14 04:07:58;;;;;;;86.05;31.77;;;;;;;-5.77;71.14;95058.19;5094682;28;20032;-85
2024/01/14 04:10:23;;;;;;;86.85;32.17;;;;;;;-6.09;71.39;95018.00;5084198;28;20056;-85
2024/01/14 04:12:49;;;;;;;79.43;31.13;;;;;;;-6.26;72.21;94986.38;5103274;28;20066;-85
2024/01/14 04:15:14;;;;;;;95.15;31.80;;;;;;;-5.82;71.54;95070.84;5064463;28;20046;-84
2024/01/14 04:17:40;;;;;;;79.03;29.83;;;;;;;-6.92;71.93;94904.53;5062318;28;20036;-85
2024/01/14 04:20:06;;;;;;;85.45;29.75;;;;;;;-6.22;71.47;95016.03;5098511;28;20467;-85
2024/01/14 04:22:31;;;;;;;85.47;29.58;;;;;;;-6.75;71.93;94924.88;5079743;28;20085;-85
2024/01/14 04:24:57;;;;;;;64.23;27.53;;;;;;;-6.75;72.44;94916.34;5090433;28;20052;-85
2024/01/14 04:27:22;;;;;;;76.05;27.75;;;;;;;-6.36;71.60;94989.19;5068168;28;20032;-85
2024/01/14 04:29:48;;;;;;;78.53;28.50;;;;;;;-5.85;72.05;95053.91;5098076;28;20032;-85
2024/01/14 04:32:13;;;;;;;77.30;28.95;;;;;;;-6.48;71.67;94961.44;5078795;28;20396;-85
2024/01/14 04:34:39;;;;;;;84.60;28.98;;;;;;;-7.08;71.56;94871.94;5084126;28;20020;-87
2024/01/14 04:37:04;;;;;;;78.90;28.60;;;;;;;-6.62;71.72;94942.31;5094993;28;20020;-87
2024/01/14 04:39:30;;;;;;;80.25;29.35;;;;;;;-6.92;71.56;94897.59;5085230;28;20032;-88
2024/01/14 04:41:57;;;;;;;76.60;28.02;;;;;;;-5.95;71.86;95049.00;5105247;28;20020;-87
2024/01/14 04:44:22;;;;;;;85.85;29.55;;;;;;;-6.52;71.94;94967.88;5091302;28;20043;-88
2024/01/14 04:46:48;;;;;;;79.75;29.27;;;;;;;-5.93;71.99;95048.84;5112722;28;20028;-87
2024/01/14 04:49:14;;;;;;;80.63;30.13;;;;;;;-6.12;72.39;95013.19;5075637;28;20060;-87
2024/01/14 04:51:39;;;;;;;70.75;28.02;;;;;;;-5.91;72.21;95049.47;5112340;28;20084;-87
2024/01/14 04:54:05;;;;;;;74.55;29.42;;;;;;;-6.93;71.55;94932.09;5108616;28;20017;-88
2024/01/14 04:56:30;;;;;;;75.88;28.30;;;;;;;-7.20;72.09;94889.59;5096999;28;20032;-87
2024/01/14 04:58:56;;;;;;;82.78;28.08;;;;;;;-8.01;71.81;94751.06;5105407;28;20058;-87
2024/01/14 05:01:21;;;;;;;86.32;28.05;;;;;;;-8.05;72.09;94742.09;5097117;28;20020;-87
2024/01/14 05:03:47;;;;;;;88.47;29.95;;;;;;;-6.88;71.95;94923.84;5068484;28;20089;-87
2024/01/14 05:06:13;;;;;;;89.97;29.58;;;;;;;-6.37;71.25;94997.91;5087176;28;20044;-87
2024/01/14 05:08:42;;;;;;;84.25;29.50;;;;;;;-6.91;71.47;94922.41;5065800;28;20048;-87
2024/01/14 05:11:08;;;;;;;89.57;29.17;;;;;;;-6.50;71.34;95004.66;5083874;28;20043;-87
2024/01/14 05:13:33;;;;;;;89.30;29.65;;;;;;;-6.65;71.43;94968.47;5070324;28;20028;-83
2024/01/14 05:15:59;;;;;;;74.43;27.55;;;;;;;-6.63;72.14;94993.09;5076527;28;20107;-84
2024/01/14 05:18:25;;;;;;;69.30;27.48;;;;;;;-6.18;72.13;95048.25;5064568;28;20024;-82
2024/01/14 05:20:51;;;;;;;69.88;27.67;;;;;;;-6.85;72.02;94960.38;5081588;28;20039;-83
2024/01/14 05:23:17;;;;;;;66.85;27.88;;;;;;;-7.22;71.52;94890.75;5064382;28;20092;-84
2024/01/14 05:25:43;;;;;;;67.80;26.30;;;;;;;-6.39;72.15;95030.81;5079626;28;20124;-84
2024/01/14 05:28:08;;;;;;;74.15;28.13;;;;;;;-6.36;71.85;95016.78;5080128;28;20520;-82
2024/01/14 05:30:34;;;;;;;72.45;27.25;;;;;;;-8.73;71.88;94660.53;5097797;28;20032;-83
2024/01/14 05:32:59;;;;;;;79.80;27.30;;;;;;;-6.46;71.65;95029.09;5064792;28;20027;-84
2024/01/14 05:35:25;;;;;;;64.50;24.95;;;;;;;-7.25;72.71;94909.13;5074631;28;20119;-83
2024/01/14 05:37:50;;;;;;;79.93;24.58;;;;;;;-7.10;72.23;94918.53;5097747;28;20080;-82
2024/01/14 05:40:16;;;;;;;62.08;23.80;;;;;;;-6.79;71.67;94964.84;5098489;28;20107;-83
2024/01/14 05:42:42;;;;;;;59.53;23.33;;;;;;;-6.90;71.50;94967.84;5070421;28;20035;-83
2024/01/14 05:45:12;;;;;;;63.28;22.13;;;;;;;-8.00;72.08;94788.69;5072760;28;20115;-88
2024/01/14 05:47:38;;;;;;;57.47;22.50;;;;;;;-6.35;72.93;95049.34;5083359;28;20367;-85
2024/01/14 05:50:05;;;;;;;58.58;23.13;;;;;;;-6.49;72.36;95032.84;5101816;28;20028;-85
2024/01/14 05:52:31;;;;;;;63.95;23.85;;;;;;;-8.93;72.06;94628.50;5066783;28;20036;-85
2024/01/14 05:54:56;;;;;;;66.13;23.85;;;;;;;-7.05;72.25;94918.81;5084014;28;20020;-85
2024/01/14 05:57:22;;;;;;;68.93;24.27;;;;;;;-7.18;72.46;94892.00;5065070;28;20097;-85
2024/01/14 05:59:48;;;;;;;56.75;23.38;;;;;;;-6.81;72.44;94968.59;5097497;28;20025;-86
2024/01/14 06:02:13;;;;;;;58.70;21.92;;;;;;;-6.24;72.57;95026.50;5065860;28;20052;-85
2024/01/14 06:04:39;;;;;;;57.50;23.02;;;;;;;-7.48;72.68;94857.59;5065975;28;20515;-85
2024/01/14 06:07:04;;;;;;;58.65;21.50;;;;;;;-6.38;71.86;95016.94;5082284;28;20043;-84
2024/01/14 06:09:30;;;;;;;55.72;21.83;;;;;;;-6.44;72.75;95006.53;5067472;28;20048;-84
2024/01/14 06:11:56;;;;;;;65.55;21.92;;;;;;;-6.46;72.68;95011.03;5076467;28;20032;-84
2024/01/14 06:14:21;;;;;;;62.17;22.45;;;;;;;-6.36;72.37;95011.63;5072167;28;20039;-83
2024/01/14 06:16:47;;;;;;;58.78;21.80;;;;;;;-6.16;72.71;95035.97;5059738;28;20032;-83
2024/01/14 06:19:12;;;;;;;62.55;23.02;;;;;;;-6.27;72.45;95015.75;5069961;28;20092;-84
2024/01/14 06:21:41;;;;;;;61.22;22.83;;;;;;;-6.27;72.18;95003.66;5067964;28;20036;-83
2024/01/14 06:24:07;;;;;;;52.63;21.15;;;;;;;-6.32;72.55;94989.66;5076918;28;20090;-83
2024/01/14 06:26:33;;;;;;;60.20;21.25;;;;;;;-6.33;72.69;94986.25;5073487;28;20028;-85
2024/01/14 06:28:59;;;;;;;73.60;26.88;;;;;;;-6.26;72.13;94984.63;5098117;28;20024;-83
2024/01/14 06:31:24;;;;;;;64.85;23.75;;;;;;;-6.91;72.33;94857.97;5097323;28;20046;-83
2024/01/14 06:33:50;;;;;;;60.10;22.38;;;;;;;-6.87;72.54;94861.81;5078613;28;20530;-83
2024/01/14 06:36:19;;;;;;;64.10;25.40;;;;;;;-6.22;71.86;94977.31;5059349;28;20018;-83
2024/01/14 06:38:44;;;;;;;65.68;23.73;;;;;;;-6.84;72.00;94878.69;5078441;28;20036;-84
2024/01/14 06:41:19;;;;;;;81.30;27.70;;;;;;;-6.00;72.63;94989.34;5078395;28;20089;-83
2024/01/14 06:43:45;;;;;;;71.45;26.67;;;;;;;-5.81;72.07;95008.69;5076786;28;20036;-84
2024/01/14 06:46:11;;;;;;;65.40;27.17;;;;;;;-6.05;72.57;94950.38;5065011;28;20031;-84
2024/01/14 06:48:37;;;;;;;73.55;28.40;;;;;;;-5.66;72.43;95009.50;5095724;28;20028;-85
2024/01/14 06:51:03;;;;;;;80.03;32.50;;;;;;;-6.73;71.84;94824.94;5078469;28;20528;-83
2024/01/14 06:53:28;;;;;;;106.20;37.10;;;;;;;-7.74;71.40;94664.00;5078686;28;20047;-84
2024/01/14 06:55:54;;;;;;;118.15;40.20;;;;;;;-5.53;72.38;94990.78;5077446;28;20027;-84
2024/01/14 06:58:19;;;;;;;125.43;43.58;;;;;;;-5.25;72.23;95021.94;5095976;28;20438;-83
2024/01/14 07:00:45;;;;;;;108.40;38.97;;;;;;;-5.84;71.81;94934.94;5078786;28;20202;-85
2024/01/14 07:03:11;;;;;;;119.63;40.03;;;;;;;-6.32;71.38;94834.81;5082826;28;20359;-82
2024/01/14 07:05:36;;;;;;;116.50;41.63;;;;;;;-6.09;71.66;94863.91;5074037;28;20224;-85
2024/01/14 07:08:02;;;;;;;122.13;39.10;;;;;;;-5.13;71.66;95015.34;5083001;28;20024;-87
2024/01/14 07:10:28;;;;;;;112.47;39.17;;;;;;;-5.93;71.39;94874.06;5084909;28;20107;-87
2024/01/14 07:12:54;;;;;;;99.38;36.38;;;;;;;-7.12;71.10;94685.94;5081380;28;20052;-87
2024/01/14 07:15:19;;;;;;;113.30;36.97;;;;;;;-5.00;71.70;95012.91;5069877;28;20488;-88
2024/01/14 07:17:45;;;;;;;112.65;37.05;;;;;;;-4.90;71.51;95018.59;5063607;28;20492;-85
2024/01/14 07:20:11;;;;;;;121.32;40.85;;;;;;;-6.48;70.90;94758.38;5064257;28;20031;-85
2024/01/14 07:22:37;;;;;;;138.48;48.92;;;;;;;-5.41;71.02;94937.63;5097724;28;20557;-85
2024/01/14 07:25:04;;;;;;;141.52;53.03;;;;;;;-6.15;70.70;94841.41;5076475;28;20032;-85
2024/01/14 07:27:30;;;;;;;133.85;52.83;;;;;;;-5.12;71.16;95022.13;5084802;28;20063;-85
2024/01/14 07:29:56;;;;;;;165.32;57.53;;;;;;;-6.60;70.05;94826.88;5083264;28;20028;-85
2024/01/14 07:32:22;;;;;;;136.20;54.80;;;;;;;-5.74;70.74;94963.06;5082038;28;20039;-85
2024/01/14 07:34:47;;;;;;;133.65;50.97;;;;;;;-6.42;70.43;94847.19;5097195;28;20066;-85
2024/01/14 07:37:12;;;;;;;122.60;44.30;;;;;;;-5.34;70.35;95020.44;5081817;28;20028;-85
2024/01/14 07:39:38;;;;;;;103.30;42.08;;;;;;;-5.83;70.29;94938.31;5099887;28;20177;-85
2024/01/14 07:42:04;;;;;;;110.78;43.05;;;;;;;-6.27;70.67;94894.44;5097885;28;20023;-83
2024/01/14 07:44:30;;;;;;;118.97;40.92;;;;;;;-5.22;70.26;95026.75;5083288;28;20032;-84
2024/01/14 07:46:56;;;;;;;117.90;42.03;;;;;;;-5.23;70.21;95020.78;5078014;28;20037;-83
2024/01/14 07:49:22;;;;;;;97.93;40.20;;;;;;;-5.27;70.06;94985.94;5094479;28;20462;-83
2024/01/14 07:51:47;;;;;;;102.85;40.60;;;;;;;-6.80;69.96;94738.13;5059458;28;20032;-84
2024/01/14 07:54:13;;;;;;;102.88;38.47;;;;;;;-6.01;69.66;94871.56;5095737;28;20040;-83
2024/01/14 07:56:38;;;;;;;101.15;38.47;;;;;;;-5.29;69.97;94972.38;5074821;28;20143;-83
2024/01/14 07:59:04;;;;;;;102.68;37.75;;;;;;;-5.28;69.45;94962.84;5076262;28;20448;-82
2024/01/14 08:01:30;;;;;;;100.97;38.63;;;;;;;-4.84;69.45;95014.47;5061833;28;20016;-84
2024/01/14 08:03:56;;;;;;;102.18;36.95;;;;;;;-5.85;69.63;94842.94;5097414;28;20028;-83
2024/01/14 08:06:23;;;;;;;105.32;38.53;;;;;;;-5.15;69.22;94943.13;5080474;28;20419;-88
2024/01/14 08:08:48;;;;;;;106.65;40.25;;;;;;;-5.09;69.37;94944.16;5080362;28;20049;-87
2024/01/14 08:11:14;;;;;;;101.97;36.92;;;;;;;-4.70;68.75;94988.53;5095099;28;20038;-87
2024/01/14 08:13:39;;;;;;;115.82;39.25;;;;;;;-6.51;69.35;94702.00;5087370;28;20063;-87
2024/01/14 08:16:05;;;;;;;108.00;38.60;;;;;;;-4.58;69.04;94990.66;5090568;28;20460;-87
2024/01/14 08:18:32;;;;;;;113.35;37.80;;;;;;;-4.97;69.07;94929.78;5107907;28;20029;-87
2024/01/14 08:20:57;;;;;;;99.75;37.35;;;;;;;-4.84;68.83;94947.22;5093063;28;20042;-88
2024/01/14 08:23:23;;;;;;;96.82;38.03;;;;;;;-4.63;69.12;94970.50;5100469;28;20024;-87
2024/01/14 08:25:48;;;;;;;84.53;34.85;;;;;;;-4.54;68.95;94976.34;5101030;28;20028;-83
2024/01/14 08:28:14;;;;;;;99.95;35.13;;;;;;;-4.72;68.85;94950.91;5090415;28;20031;-88
2024/01/14 08:30:39;;;;;;;84.13;33.35;;;;;;;-4.32;69.44;94998.66;5106784;28;20028;-87
2024/01/14 08:33:05;;;;;;;87.45;33.63;;;;;;;-4.22;68.87;94999.13;5109587;28;20496;-87
2024/01/14 08:35:30;;;;;;;96.55;34.75;;;;;;;-5.50;68.55;94800.00;5106417;28;20067;-88
2024/01/14 08:37:56;;;;;;;89.53;34.35;;;;;;;-5.23;68.50;94833.84;5091783;28;20028;-85
2024/01/14 08:40:21;;;;;;;83.75;34.58;;;;;;;-4.28;68.58;94961.84;5089135;28;20123;-89
2024/01/14 08:42:48;;;;;;;91.55;34.78;;;;;;;-4.47;68.10;94921.06;5077905;28;20028;-85
2024/01/14 08:45:16;;;;;;;96.78;35.00;;;;;;;-4.27;68.25;94947.91;5110277;28;20038;-86
2024/01/14 08:47:41;;;;;;;96.07;36.95;;;;;;;-3.90;68.51;94990.81;5110598;28;20032;-86
2024/01/14 08:50:11;;;;;;;91.20;36.40;;;;;;;-4.45;67.98;94889.81;5101558;28;20235;-86
2024/01/14 08:52:38;;;;;;;96.75;36.30;;;;;;;-3.88;68.17;94991.41;5074426;28;20032;-87
2024/01/14 08:55:05;;;;;;;96.45;34.17;;;;;;;-4.13;67.96;94959.19;5104046;28;20032;-87
2024/01/14 08:57:30;;;;;;;117.13;34.63;;;;;;;-4.56;68.13;94900.66;5078017;28;20025;-87
2024/01/14 08:59:57;;;;;;;87.00;33.05;;;;;;;-3.87;67.81;94994.81;5084339;28;20042;-86
2024/01/14 09:02:22;;;;;;;98.07;33.92;;;;;;;-5.00;68.11;94782.72;5106177;28;20071;-87
2024/01/14 09:04:48;;;;;;;99.43;36.22;;;;;;;-4.55;67.47;94856.50;5107248;28;20040;-87
2024/01/14 09:07:13;;;;;;;97.95;34.35;;;;;;;-5.01;68.04;94785.50;5073539;28;20033;-87
2024/01/14 09:09:39;;;;;;;112.50;39.10;;;;;;;-3.80;68.27;94992.25;5089131;28;20060;-85
2024/01/14 09:12:05;;;;;;;111.22;41.00;;;;;;;-3.90;68.35;94964.91;5088958;28;20411;-87
2024/01/14 09:14:31;;;;;;;104.28;40.30;;;;;;;-3.73;68.25;94964.59;5085163;28;20309;-82
2024/01/14 09:16:57;;;;;;;111.82;37.60;;;;;;;-3.55;67.66;94996.00;5070827;28;20035;-82
2024/01/14 09:19:23;;;;;;;102.07;35.72;;;;;;;-3.60;67.44;94965.50;5055067;28;20032;-82
2024/01/14 09:21:49;;;;;;;95.03;35.47;;;;;;;-4.01;67.32;94907.63;5087720;28;20032;-83
2024/01/14 09:24:14;;;;;;;89.13;34.47;;;;;;;-3.50;65.48;94960.75;5096892;28;20393;-82
2024/01/14 09:26:40;;;;;;;79.72;30.70;;;;;;;-5.60;65.94;94600.56;5096681;28;20040;-82
2024/01/14 09:29:05;;;;;;;84.90;30.58;;;;;;;-3.82;66.02;94865.50;5066490;28;20102;-82
2024/01/14 09:31:31;;;;;;;106.35;31.13;;;;;;;-2.94;65.85;94978.72;5089631;28;20036;-82
2024/01/14 09:33:56;;;;;;;97.55;33.13;;;;;;;-3.06;65.78;94931.00;5082438;28;20153;-82
2024/01/14 09:36:22;;;;;;;83.60;31.98;;;;;;;-2.93;64.93;94946.59;5058943;28;20036;-84
2024/01/14 09:38:48;;;;;;;85.38;31.10;;;;;;;-3.29;64.31;94882.06;5094811;28;20032;-84
2024/01/14 09:41:36;;;;;;;74.97;27.40;;;;;;;-2.60;65.10;94956.25;5079491;28;20058;-84
2024/01/14 09:44:03;;;;;;;64.40;24.77;;;;;;;-2.69;64.61;94945.25;5079353;28;20506;-84
2024/01/14 09:46:29;;;;;;;64.20;25.27;;;;;;;-3.85;63.96;94784.75;5092477;28;20037;-84
2024/01/14 09:48:55;;;;;;;67.03;24.27;;;;;;;-4.04;63.90;94775.91;5067359;28;20548;-84
2024/01/14 09:51:27;;;;;;;68.07;24.55;;;;;;;-3.66;64.02;94810.72;5079718;28;20062;-85
2024/01/14 09:53:53;;;;;;;;;;;;;;;-2.62;63.32;94938.28;5098839;28;20062;-84
2024/01/14 09:56:19;;;;;;;74.60;25.65;;;;;;;-2.48;63.03;94939.09;5068179;28;20228;-84
2024/01/14 09:58:45;;;;;;;68.32;25.73;;;;;;;-2.57;63.46;94893.53;5072526;28;20573;-84
2024/01/14 10:01:20;;;;;;;71.93;26.90;;;;;;;-2.64;62.90;94865.00;5079485;28;20039;-84
2024/01/14 10:03:46;;;;;;;63.78;26.65;;;;;;;-2.49;62.69;94868.19;5081059;28;20051;-84
2024/01/14 10:06:13;;;;;;;70.57;25.48;;;;;;;-2.75;62.48;94831.84;5059640;28;20493;-84
2024/01/14 10:08:38;;;;;;;65.38;26.33;;;;;;;-1.86;62.54;94940.47;5096753;28;20089;-84
2024/01/14 10:11:04;;;;;;;72.63;26.20;;;;;;;-2.23;61.89;94858.78;5079068;28;20470;-84
2024/01/14 10:13:34;;;;;;;75.75;26.92;;;;;;;-2.78;62.53;94755.19;5077347;28;20036;-84
2024/01/14 10:16:01;;;;;;;56.38;23.10;;;;;;;-1.61;60.44;94921.44;5059211;28;20024;-84
2024/01/14 10:18:26;;;;;;;58.30;25.63;;;;;;;-2.28;60.57;94793.63;5063980;28;20122;-84
2024/01/14 10:20:52;;;;;;;68.50;25.23;;;;;;;-1.34;60.54;94903.13;5089625;28;20071;-85
2024/01/14 10:23:18;;;;;;;63.38;24.70;;;;;;;-1.10;60.48;94907.63;5082807;28;20062;-84
2024/01/14 10:25:44;;;;;;;68.15;25.67;;;;;;;-0.80;58.94;94895.66;5089905;28;20040;-84
2024/01/14 10:28:10;;;;;;;67.90;25.38;;;;;;;-0.30;59.58;94895.69;5081726;28;20063;-86
2024/01/14 10:30:35;;;;;;;75.70;27.38;;;;;;;-0.64;60.04;94750.31;5094870;28;20040;-87
2024/01/14 10:33:03;;;;;;;78.47;26.77;;;;;;;0.36;58.22;94841.09;5094359;28;20039;-86
2024/01/14 10:35:29;;;;;;;68.07;27.63;;;;;;;0.69;57.01;94782.47;5082324;28;20035;-86
2024/01/14 10:37:55;;;;;;;63.40;24.35;;;;;;;1.65;55.05;94804.94;5087018;28;20059;-86
2024/01/14 10:40:22;;;;;;;69.80;25.40;;;;;;;2.14;51.65;94853.34;5095935;28;20035;-87
2024/01/14 10:42:47;;;;;;;57.88;23.65;;;;;;;2.79;52.02;94845.28;5079291;28;20036;-86
2024/01/14 10:45:13;;;;;;;60.00;24.30;;;;;;;3.31;50.66;94825.78;5090404;28;20047;-88
2024/01/14 10:47:45;;;;;;;59.22;25.25;;;;;;;4.09;50.12;94845.09;5090566;28;20028;-87
2024/01/14 10:50:13;;;;;;;67.05;27.40;;;;;;;4.31;48.83;94811.81;5086926;28;20043;-87
2024/01/14 10:52:45;;;;;;;54.20;24.85;;;;;;;4.87;47.14;94796.72;5089846;28;20089;-87
2024/01/14 10:55:40;;;;;;;54.95;23.80;;;;;;;5.08;45.31;94724.91;5080849;28;20056;-87
2024/01/14 10:58:06;;;;;;;57.47;26.25;;;;;;;6.34;43.67;94840.03;5085563;28;20098;-87
2024/01/14 11:00:35;;;;;;;65.90;26.65;;;;;;;6.85;42.95;94839.25;5068341;28;20119;-87
2024/01/14 11:03:04;;;;;;;64.57;26.52;;;;;;;6.70;42.13;94798.84;5067987;28;20075;-88
2024/01/14 11:05:32;;;;;;;55.50;26.88;;;;;;;5.88;43.21;94665.22;5084395;28;20416;-88
2024/01/14 11:07:59;;;;;;;67.18;27.70;;;;;;;6.72;42.38;94823.88;5085210;28;20107;-88
2024/01/14 11:10:24;;;;;;;63.72;28.17;;;;;;;6.49;42.36;94822.47;5085908;28;20048;-88
2024/01/14 11:13:14;;;;;;;54.47;25.80;;;;;;;4.59;43.62;94625.16;5086370;28;20503;-87