Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:22;;;;;;;10.98;2.92;;;8.50;99.90;;;;;;5057011;28;20193;-78
2022/01/28 00:03:47;;;;;;;7.35;2.72;;;8.50;99.90;;;;;;5060240;28;20220;-78
2022/01/28 00:06:13;;;;;;;4.03;1.53;;;8.50;99.90;;;;;;5065990;28;20272;-77
2022/01/28 00:08:39;;;;;;;9.47;3.37;;;8.50;99.90;;;;;;5074821;28;20185;-78
2022/01/28 00:11:04;;;;;;;8.73;2.50;;;8.40;99.90;;;;;;5057017;28;20367;-78
2022/01/28 00:13:39;;;;;;;9.47;3.80;;;8.40;99.90;;;;;;5066663;28;20198;-77
2022/01/28 00:40:25;;;;;;;7.20;2.17;;;8.70;99.90;;;;;;5070764;28;20157;-77
2022/01/28 00:42:51;;;;;;;6.93;1.83;;;8.80;99.90;;;;;;5068394;28;20194;-77
2022/01/28 00:45:17;;;;;;;6.17;2.77;;;8.80;99.90;;;;;;5065697;28;20722;-77
2022/01/28 00:47:44;;;;;;;9.45;3.30;;;8.80;99.90;;;;;;5049338;28;20188;-77
2022/01/28 00:50:10;;;;;;;6.78;1.92;;;8.70;99.90;;;;;;5040073;28;20181;-77
2022/01/28 00:52:35;;;;;;;5.95;2.53;;;8.70;99.90;;;;;;5060174;28;20220;-76
2022/01/28 00:55:02;;;;;;;7.33;2.00;;;8.70;99.90;;;;;;5051726;28;20177;-77
2022/01/28 00:57:28;;;;;;;7.20;2.10;;;8.70;99.90;;;;;;5056720;28;20575;-78
2022/01/28 00:59:53;;;;;;;7.37;2.03;;;8.70;99.90;;;;;;5066867;28;20211;-77
2022/01/28 01:02:19;;;;;;;6.93;2.13;;;8.70;99.90;;;;;;5054031;28;20209;-77
2022/01/28 01:04:45;;;;;;;11.97;3.63;;;8.70;99.90;;;;;;5071838;28;20221;-78
2022/01/28 01:07:10;;;;;;;15.37;1.83;;;8.70;99.90;;;;;;5048278;28;20161;-78
2022/01/28 01:09:36;;;;;;;5.60;1.97;;;8.70;99.90;;;;;;5070585;28;20555;-78
2022/01/28 01:12:03;;;;;;;8.87;2.73;;;8.70;99.90;;;;;;5075096;28;20198;-78
2022/01/28 01:14:29;;;;;;;7.07;2.40;;;8.70;99.90;;;;;;5051754;28;20189;-78
2022/01/28 01:19:26;;;;;;;8.48;1.30;;;8.60;99.90;;;;;;5061826;28;20205;-77
2022/01/28 01:21:56;;;;;;;7.97;2.55;;;8.60;99.90;;;;;;5067891;28;20184;-77
2022/01/28 01:24:24;;;;;;;7.95;2.08;;;8.60;99.90;;;;;;5046425;28;20194;-78
2022/01/28 01:26:50;;;;;;;7.60;2.35;;;8.50;99.90;;;;;;5067293;28;20185;-78
2022/01/28 01:29:19;;;;;;;7.55;1.45;;;8.50;99.90;;;;;;5060654;28;20647;-77
2022/01/28 01:31:46;;;;;;;4.35;1.65;;;8.40;99.90;;;;;;5042979;28;20184;-78
2022/01/28 01:34:18;;;;;;;7.50;1.83;;;8.30;99.90;;;;;;5064912;28;20170;-78
2022/01/28 01:36:45;;;;;;;7.63;1.73;;;8.30;99.90;;;;;;5070290;28;20165;-77
2022/01/28 01:39:16;;;;;;;6.53;1.85;;;8.20;99.90;;;;;;5041903;28;20172;-77
2022/01/28 01:41:48;;;;;;;8.05;1.52;;;8.10;99.90;;;;;;5063796;28;20201;-77
2022/01/28 01:44:27;;;;;;;11.70;2.33;;;8.10;99.90;;;;;;5067416;28;20244;-78
2022/01/28 01:52:51;;;;;;;4.28;1.58;;;7.90;99.90;;;;;;5062575;28;20194;-77
2022/01/28 01:55:17;;;;;;;5.70;1.50;;;7.80;99.90;;;;;;5042452;28;20170;-77
2022/01/28 01:57:44;;;;;;;9.35;1.55;;;7.70;99.90;;;;;;5067651;28;20191;-78
2022/01/28 02:00:12;;;;;;;8.02;1.60;;;7.70;99.90;;;;;;5056827;28;20181;-78
2022/01/28 02:02:45;;;;;;;4.70;1.38;;;7.60;99.90;;;;;;5051583;28;20205;-78
2022/01/28 02:05:11;;;;;;;6.30;1.37;;;7.60;99.90;;;;;;5058859;28;20211;-78
2022/01/28 02:07:39;;;;;;;7.23;1.57;;;7.50;99.90;;;;;;5061270;28;20184;-78
2022/01/28 02:10:05;;;;;;;7.15;1.75;;;7.50;99.90;;;;;;5049101;28;20204;-78
2022/01/28 02:12:48;;;;;;;12.25;2.40;;;7.40;99.90;;;;;;5067557;28;20249;-78
2022/01/28 02:15:14;;;;;;;4.30;2.13;;;7.40;99.90;;;;;;5063221;28;20185;-78
2022/01/28 02:17:40;;;;;;;4.90;1.50;;;7.40;99.90;;;;;;5057674;28;20188;-78
2022/01/28 02:20:09;;;;;;;8.65;1.65;;;7.30;99.90;;;;;;5063119;28;20616;-78
2022/01/28 02:22:35;;;;;;;8.60;1.60;;;7.30;99.90;;;;;;5064810;28;20200;-78
2022/01/28 02:25:01;;;;;;;10.20;2.00;;;7.30;99.90;;;;;;5047245;28;20248;-78
2022/01/28 02:27:27;;;;;;;8.43;1.57;;;7.20;99.90;;;;;;5044508;28;20191;-78
2022/01/28 02:29:55;;;;;;;6.88;1.42;;;7.20;99.90;;;;;;5059409;28;20253;-78
2022/01/28 02:32:20;;;;;;;6.25;2.42;;;7.20;99.90;;;;;;5055793;28;20258;-78
2022/01/28 02:34:46;;;;;;;13.73;2.57;;;7.20;99.90;;;;;;5069930;28;20203;-78
2022/01/28 02:37:12;;;;;;;5.67;2.20;;;7.10;99.90;;;;;;5067110;28;20185;-78
2022/01/28 02:39:38;;;;;;;6.60;1.83;;;7.10;99.90;;;;;;5066786;28;20169;-79
2022/01/28 02:42:15;;;;;;;6.07;1.60;;;7.10;99.90;;;;;;5061164;28;20190;-78
2022/01/28 02:44:50;;;;;;;7.45;2.28;;;7.10;99.90;;;;;;5066601;28;20255;-78
2022/01/28 02:47:28;;;;;;;7.43;1.67;;;7.00;99.90;;;;;;5060389;28;20200;-79
2022/01/28 02:49:54;;;;;;;5.80;1.60;;;7.00;99.90;;;;;;5058728;28;20596;-78
2022/01/28 02:52:29;;;;;;;6.47;2.30;;;7.00;99.90;;;;;;5039949;28;20190;-78
2022/01/28 02:54:54;;;;;;;9.82;2.90;;;6.90;99.90;;;;;;5062082;28;20189;-78
2022/01/28 02:57:25;;;;;;;6.40;1.37;;;6.90;99.90;;;;;;5066696;28;20173;-78
2022/01/28 02:59:51;;;;;;;11.05;1.42;;;6.90;99.90;;;;;;5063450;28;20205;-78
2022/01/28 03:02:17;;;;;;;7.07;1.27;;;6.90;99.90;;;;;;5061870;28;20224;-78
2022/01/28 03:07:27;;;;;;;7.05;1.05;;;6.80;99.90;;;;;;5064639;28;20571;-78
2022/01/28 03:12:37;;;;;;;4.95;1.00;;;6.80;99.90;;;;;;5067322;28;20206;-78
2022/01/28 03:15:06;;;;;;;9.85;1.30;;;6.80;99.90;;;;;;5067027;28;20181;-78
2022/01/28 03:20:16;;;;;;;6.88;1.42;;;6.70;99.90;;;;;;5060177;28;20173;-78
2022/01/28 03:22:41;;;;;;;7.28;1.10;;;6.70;99.90;;;;;;5070253;28;20193;-78
2022/01/28 03:25:08;;;;;;;4.03;0.87;;;6.70;99.90;;;;;;5060590;28;20233;-78
2022/01/28 03:30:14;;;;;;;8.15;1.38;;;6.80;99.90;;;;;;5048085;28;20177;-78
2022/01/28 03:32:40;;;;;;;6.93;1.50;;;6.80;99.90;;;;;;5061445;28;20177;-78
2022/01/28 03:35:06;;;;;;;5.47;1.50;;;6.90;99.90;;;;;;5058818;28;20153;-78
2022/01/28 03:37:31;;;;;;;7.63;1.33;;;6.90;99.90;;;;;;5072661;28;20594;-78
2022/01/28 03:39:57;;;;;;;11.50;1.33;;;6.90;99.90;;;;;;5067967;28;20557;-78
2022/01/28 03:42:23;;;;;;;4.60;1.10;;;7.00;99.90;;;;;;5048031;28;20264;-78
2022/01/28 03:44:49;;;;;;;10.90;1.10;;;7.00;99.90;;;;;;5061732;28;20654;-78
2022/01/28 03:47:14;;;;;;;5.67;1.83;;;7.00;99.90;;;;;;5056507;28;20196;-78
2022/01/28 03:49:40;;;;;;;6.20;1.73;;;7.00;99.90;;;;;;5059948;28;20153;-78
2022/01/28 03:52:06;;;;;;;5.80;1.67;;;7.00;99.90;;;;;;5063607;28;20189;-78
2022/01/28 03:54:32;;;;;;;6.80;1.33;;;7.10;99.90;;;;;;5063239;28;20690;-78
2022/01/28 03:56:57;;;;;;;4.77;1.30;;;7.10;99.90;;;;;;5058559;28;20191;-78
2022/01/28 03:59:23;;;;;;;5.13;1.10;;;7.00;99.90;;;;;;5069904;28;20252;-78
2022/01/28 04:01:50;;;;;;;7.20;1.60;;;7.00;99.90;;;;;;5056705;28;20182;-78
2022/01/28 04:12:42;;;;;;;9.43;1.35;;;7.00;99.90;;;;;;5059799;28;20216;-78
2022/01/28 04:15:34;;;;;;;5.60;1.40;;;7.00;99.90;;;;;;5063877;28;20181;-77
2022/01/28 04:17:59;;;;;;;9.18;1.80;;;7.00;99.90;;;;;;5059473;28;20216;-78
2022/01/28 04:20:25;;;;;;;8.70;1.23;;;6.90;99.90;;;;;;5066410;28;20205;-77
2022/01/28 04:22:51;;;;;;;5.07;1.57;;;6.90;99.90;;;;;;5048764;28;20261;-78
2022/01/28 04:25:16;;;;;;;7.83;1.83;;;6.90;99.90;;;;;;5054210;28;20198;-77
2022/01/28 04:27:42;;;;;;;7.47;1.50;;;6.90;99.90;;;;;;5058068;28;20181;-77
2022/01/28 04:30:09;;;;;;;5.37;1.07;;;6.90;99.90;;;;;;5042494;28;20640;-78
2022/01/28 04:32:36;;;;;;;4.03;1.10;;;6.90;99.90;;;;;;5037845;28;20623;-78
2022/01/28 04:35:02;;;;;;;5.85;1.45;;;6.90;99.90;;;;;;5038748;28;20182;-78
2022/01/28 04:40:28;;;;;;;7.70;1.15;;;6.90;99.90;;;;;;5056809;28;20267;-78
2022/01/28 04:43:06;;;;;;;3.95;1.08;;;6.90;99.90;;;;;;5065435;28;20201;-77
2022/01/28 04:50:45;;;;;;;3.17;1.42;;;6.90;99.90;;;;;;5053255;28;20212;-78
2022/01/28 05:24:17;;;;;;;7.88;2.70;;;6.80;99.90;;;;;;5062813;28;20718;-78
2022/01/28 05:29:41;;;;;;;5.57;1.75;;;6.70;99.90;;;;;;5034603;28;20180;-78
2022/01/28 05:32:08;;;;;;;8.27;2.88;;;6.70;99.90;;;;;;5061762;28;20220;-78
2022/01/28 05:34:34;;;;;;;10.02;2.65;;;6.70;99.90;;;;;;5044307;28;20200;-78
2022/01/28 05:37:00;;;;;;;7.70;3.10;;;6.70;99.90;;;;;;5066920;28;20181;-78
2022/01/28 05:39:25;;;;;;;6.50;2.27;;;6.70;99.90;;;;;;5064551;28;20561;-78
2022/01/28 05:41:51;;;;;;;6.00;2.13;;;6.70;99.90;;;;;;5067672;28;20606;-78
2022/01/28 05:44:21;;;;;;;7.50;2.50;;;6.60;99.90;;;;;;5062186;28;20531;-78
2022/01/28 05:46:51;;;;;;;8.25;2.95;;;6.60;99.90;;;;;;5046246;28;20707;-78
2022/01/28 05:49:16;;;;;;;8.40;2.97;;;6.60;99.90;;;;;;5055475;28;20512;-78
2022/01/28 05:51:43;;;;;;;11.13;2.50;;;6.60;99.90;;;;;;5047231;28;20181;-78
2022/01/28 05:54:10;;;;;;;6.85;2.55;;;6.60;99.90;;;;;;5012181;28;20645;-78
2022/01/28 05:56:35;;;;;;;10.73;2.65;;;6.50;99.90;;;;;;5052512;28;20572;-78
2022/01/28 05:59:01;;;;;;;9.83;2.50;;;6.50;99.90;;;;;;5041364;28;20181;-78
2022/01/28 06:01:27;;;;;;;8.57;2.40;;;6.50;99.90;;;;;;5061332;28;20604;-80
2022/01/28 06:03:52;;;;;;;12.77;3.53;;;6.50;99.90;;;;;;5063237;28;20208;-79
2022/01/28 06:06:20;;;;;;;8.57;2.33;;;6.50;99.90;;;;;;5061473;28;20180;-78
2022/01/28 06:08:54;;;;;;;11.35;3.20;;;6.50;99.90;;;;;;5061402;28;20914;-78
2022/01/28 06:11:20;;;;;;;14.18;5.38;;;6.40;99.90;;;;;;5046256;28;20204;-78
2022/01/28 06:13:47;;;;;;;11.27;3.40;;;6.40;99.90;;;;;;5045096;28;20217;-78
2022/01/28 06:16:14;;;;;;;14.10;3.20;;;6.40;99.90;;;;;;5060418;28;20177;-78
2022/01/28 06:18:43;;;;;;;7.53;3.60;;;6.40;99.90;;;;;;5055736;28;20590;-79
2022/01/28 06:21:09;;;;;;;10.40;3.97;;;6.40;99.90;;;;;;5050424;28;20182;-78
2022/01/28 06:23:35;;;;;;;5.25;2.50;;;6.40;99.90;;;;;;5035730;28;20196;-77
2022/01/28 06:26:03;;;;;;;8.55;3.17;;;6.40;99.90;;;;;;5057669;28;20258;-79
2022/01/28 06:28:28;;;;;;;9.73;2.90;;;6.40;99.90;;;;;;5059502;28;20227;-79
2022/01/28 06:30:54;;;;;;;8.57;3.40;;;6.40;99.90;;;;;;5039849;28;20201;-78
2022/01/28 06:33:21;;;;;;;9.50;2.92;;;6.40;99.90;;;;;;5061257;28;20762;-78
2022/01/28 06:35:47;;;;;;;7.50;2.17;;;6.30;99.90;;;;;;5054359;28;20234;-78
2022/01/28 06:38:14;;;;;;;6.97;3.10;;;6.30;99.90;;;;;;5043211;28;20181;-79
2022/01/28 06:40:40;;;;;;;6.90;3.10;;;6.30;99.90;;;;;;5060733;28;20632;-78
2022/01/28 06:43:14;;;;;;;8.05;2.50;;;6.30;99.90;;;;;;5047005;28;20205;-78
2022/01/28 06:45:42;;;;;;;5.35;2.60;;;6.30;99.90;;;;;;5056821;28;20263;-78
2022/01/28 06:48:10;;;;;;;8.27;3.50;;;6.30;99.90;;;;;;5033018;28;20260;-78
2022/01/28 06:50:42;;;;;;;9.52;2.80;;;6.30;99.90;;;;;;5027460;28;20215;-78
2022/01/28 06:53:09;;;;;;;12.48;3.78;;;6.30;99.90;;;;;;5039786;28;20722;-77
2022/01/28 06:55:35;;;;;;;12.35;6.05;;;6.30;99.90;;;;;;5044976;28;20704;-76
2022/01/28 06:58:02;;;;;;;7.57;3.97;;;6.20;99.90;;;;;;5034150;28;20174;-75
2022/01/28 07:00:27;;;;;;;10.18;4.68;;;6.20;99.90;;;;;;5015035;28;20647;-78
2022/01/28 07:02:53;;;;;;;8.97;4.30;;;6.30;99.90;;;;;;5015341;28;20316;-76
2022/01/28 07:05:19;;;;;;;8.93;4.80;;;6.30;99.90;;;;;;5015457;28;20722;-76
2022/01/28 07:07:47;;;;;;;8.68;3.97;;;6.20;99.90;;;;;;5034789;28;20181;-76
2022/01/28 07:10:12;;;;;;;10.65;4.57;;;6.20;99.90;;;;;;5040787;28;20702;-77
2022/01/28 07:12:38;;;;;;;9.67;4.20;;;6.20;99.90;;;;;;5041506;28;20265;-76
2022/01/28 07:15:05;;;;;;;5.20;2.80;;;6.20;99.90;;;;;;5028672;28;20177;-76
2022/01/28 07:17:30;;;;;;;12.13;3.65;;;6.20;99.90;;;;;;5040262;28;20627;-76
2022/01/28 07:19:56;;;;;;;10.10;3.43;;;6.20;99.90;;;;;;5025898;28;20169;-76
2022/01/28 07:22:21;;;;;;;7.07;2.60;;;6.30;99.90;;;;;;5027328;28;20617;-76
2022/01/28 07:24:47;;;;;;;7.13;2.40;;;6.30;99.90;;;;;;5042615;28;20188;-76
2022/01/28 07:27:19;;;;;;;9.53;2.80;;;6.30;99.90;;;;;;5039627;28;20181;-76
2022/01/28 07:29:50;;;;;;;5.15;2.17;;;6.40;99.90;;;;;;5040663;28;20590;-76
2022/01/28 07:32:16;;;;;;;10.63;3.70;;;6.40;99.90;;;;;;5055002;28;20711;-78
2022/01/28 07:34:42;;;;;;;5.73;3.00;;;6.30;99.90;;;;;;5056087;28;20200;-77
2022/01/28 07:37:08;;;;;;;5.53;2.67;;;6.40;99.90;;;;;;5064888;28;20591;-77
2022/01/28 07:39:36;;;;;;;7.50;2.53;;;6.50;99.90;;;;;;5010848;28;20659;-77
2022/01/28 07:42:03;;;;;;;6.90;2.45;;;6.50;99.90;;;;;;5037294;28;20295;-76
2022/01/28 07:44:29;;;;;;;6.22;2.53;;;6.50;99.90;;;;;;5065403;28;20181;-77
2022/01/28 07:46:54;;;;;;;6.40;2.77;;;6.60;99.90;;;;;;5071543;28;20259;-77
2022/01/28 07:49:22;;;;;;;5.83;1.97;;;6.60;99.90;;;;;;5058849;28;20169;-76
2022/01/28 07:51:48;;;;;;;5.80;1.70;;;6.60;99.90;;;;;;5046405;28;20173;-75
2022/01/28 07:54:14;;;;;;;7.47;2.08;;;6.60;99.90;;;;;;5043430;28;20275;-76
2022/01/28 07:56:40;;;;;;;8.57;2.70;;;6.60;99.90;;;;;;5043365;28;20252;-74
2022/01/28 07:59:06;;;;;;;6.75;2.00;;;6.60;99.90;;;;;;5006264;28;20695;-75
2022/01/28 08:01:32;;;;;;;7.03;2.10;;;6.60;99.90;;;;;;5025225;28;20173;-75
2022/01/28 08:03:57;;;;;;;10.77;1.93;;;6.60;99.90;;;;;;5048140;28;20622;-76
2022/01/28 08:06:26;;;;;;;6.80;2.00;;;6.60;99.90;;;;;;5051854;28;20599;-76
2022/01/28 08:08:52;;;;;;;5.97;1.77;;;6.70;99.90;;;;;;5053500;28;20168;-76
2022/01/28 08:11:18;;;;;;;8.70;2.33;;;6.70;99.90;;;;;;5039273;28;20185;-76
2022/01/28 08:13:44;;;;;;;8.10;1.83;;;6.80;99.90;;;;;;5041464;28;20193;-76
2022/01/28 08:16:09;;;;;;;5.10;1.60;;;6.80;99.90;;;;;;5050158;28;20653;-77
2022/01/28 08:18:35;;;;;;;8.60;1.93;;;6.90;99.90;;;;;;5032030;28;20181;-76
2022/01/28 08:21:01;;;;;;;9.40;2.07;;;6.90;99.90;;;;;;5042342;28;20209;-76
2022/01/28 08:23:26;;;;;;;9.00;1.70;;;7.00;99.90;;;;;;5046566;28;20201;-75
2022/01/28 08:25:54;;;;;;;3.30;1.40;;;7.00;99.90;;;;;;5047564;28;20292;-75
2022/01/28 08:28:19;;;;;;;8.32;1.98;;;7.10;99.90;;;;;;5049382;28;20199;-76
2022/01/28 08:30:46;;;;;;;6.88;1.40;;;7.10;99.90;;;;;;5048142;28;20170;-76
2022/01/28 08:33:12;;;;;;;5.23;1.80;;;7.20;99.90;;;;;;5022336;28;20563;-75
2022/01/28 08:35:39;;;;;;;5.10;1.40;;;7.30;99.90;;;;;;5019993;28;20623;-76
2022/01/28 08:38:24;;;;;;;7.88;2.50;;;7.40;99.90;;;;;;5053357;28;20177;-75
2022/01/28 08:40:55;;;;;;;5.47;1.67;;;7.50;99.90;;;;;;5033688;28;20528;-75
2022/01/28 08:43:21;;;;;;;8.38;2.22;;;7.80;99.90;;;;;;5054367;28;20198;-75
2022/01/28 08:45:47;;;;;;;5.80;2.10;;;7.90;99.90;;;;;;5030423;28;20607;-75
2022/01/28 08:48:13;;;;;;;4.85;2.22;;;8.10;99.90;;;;;;5042605;28;20272;-76
2022/01/28 08:50:39;;;;;;;11.10;2.40;;;8.20;99.90;;;;;;5042022;28;20174;-75
2022/01/28 08:53:05;;;;;;;7.20;2.38;;;8.40;99.90;;;;;;5026488;28;20626;-75
2022/01/28 08:55:31;;;;;;;6.07;1.87;;;8.50;99.90;;;;;;5044688;28;20196;-76
2022/01/28 08:57:57;;;;;;;11.40;2.10;;;8.70;99.90;;;;;;5043128;28;20201;-76
2022/01/28 09:00:23;;;;;;;7.45;1.92;;;8.80;99.90;;;;;;5049866;28;20181;-76
2022/01/28 09:02:50;;;;;;;9.20;1.85;;;8.90;99.90;;;;;;5031125;28;20216;-76
2022/01/28 09:05:16;;;;;;;12.40;2.50;;;9.00;99.90;;;;;;5057394;28;20196;-76
2022/01/28 09:07:43;;;;;;;10.10;1.85;;;9.10;99.90;;;;;;5045664;28;20268;-76
2022/01/28 09:10:13;;;;;;;7.90;2.17;;;9.30;99.90;;;;;;5045002;28;20263;-75
2022/01/28 09:12:46;;;;;;;4.90;1.65;;;9.40;99.90;;;;;;5042609;28;20217;-76
2022/01/28 09:15:13;;;;;;;6.13;1.55;;;9.50;99.90;;;;;;5043245;28;20220;-76
2022/01/28 09:17:39;;;;;;;6.18;2.38;;;9.60;99.90;;;;;;5045145;28;20257;-76
2022/01/28 09:20:05;;;;;;;4.83;2.43;;;9.70;99.90;;;;;;5035138;28;20260;-76
2022/01/28 09:22:32;;;;;;;4.38;1.92;;;9.70;99.90;;;;;;5033473;28;20209;-76
2022/01/28 09:24:57;;;;;;;7.37;2.20;;;9.80;99.90;;;;;;5043639;28;20189;-77
2022/01/28 09:27:23;;;;;;;8.37;2.90;;;9.90;99.90;;;;;;5035359;28;20180;-76
2022/01/28 09:29:49;;;;;;;10.07;3.30;;;10.00;99.90;;;;;;5041383;28;20177;-76
2022/01/28 09:32:16;;;;;;;12.43;4.10;;;10.00;99.90;;;;;;5041214;28;20208;-76
2022/01/28 09:34:43;;;;;;;8.60;3.17;;;10.10;99.90;;;;;;5044160;28;20181;-76
2022/01/28 09:37:12;;;;;;;11.63;4.22;;;10.20;99.90;;;;;;5034789;28;20173;-75
2022/01/28 09:39:43;;;;;;;9.15;3.00;;;10.30;99.90;;;;;;5041798;28;20186;-76
2022/01/28 09:42:15;;;;;;;6.97;3.88;;;10.40;99.90;;;;;;5041193;28;20193;-75
2022/01/28 09:44:42;;;;;;;5.57;3.40;;;10.40;99.90;;;;;;5046750;28;20209;-76
2022/01/28 09:47:10;;;;;;;11.23;3.65;;;10.40;99.90;;;;;;5044984;28;20540;-76
2022/01/28 09:49:37;;;;;;;7.97;2.95;;;10.40;99.90;;;;;;5044796;28;20219;-76
2022/01/28 09:52:04;;;;;;;7.53;3.65;;;10.40;99.90;;;;;;5042878;28;20193;-76
2022/01/28 09:54:31;;;;;;;6.10;3.63;;;10.40;99.90;;;;;;5041430;28;20591;-75
2022/01/28 09:56:58;;;;;;;8.65;3.95;;;10.40;99.90;;;;;;5044426;28;20188;-75
2022/01/28 09:59:24;;;;;;;6.13;3.60;;;10.30;99.90;;;;;;5041787;28;20182;-75
2022/01/28 10:01:53;;;;;;;10.30;3.80;;;10.40;99.90;;;;;;5025641;28;20189;-75
2022/01/28 10:04:19;;;;;;;7.53;3.55;;;10.30;99.90;;;;;;5044695;28;20169;-75
2022/01/28 10:06:46;;;;;;;7.30;4.00;;;10.40;99.90;;;;;;5044133;28;20591;-76
2022/01/28 10:09:15;;;;;;;10.60;3.35;;;10.40;99.90;;;;;;5045656;28;20599;-76
2022/01/28 10:11:44;;;;;;;7.85;3.25;;;10.40;99.90;;;;;;5028098;28;20173;-76
2022/01/28 10:14:16;;;;;;;14.20;3.65;;;10.40;99.90;;;;;;5035286;28;20545;-76
2022/01/28 10:16:50;;;;;;;11.85;3.47;;;10.50;99.90;;;;;;5027571;28;20265;-75
2022/01/28 10:19:16;;;;;;;8.57;3.53;;;10.50;99.90;;;;;;5042931;28;20188;-75
2022/01/28 10:21:46;;;;;;;10.60;3.70;;;10.50;99.90;;;;;;5042756;28;20169;-76
2022/01/28 10:24:38;;;;;;;18.27;4.40;;;10.50;99.90;;;;;;5041427;28;20189;-74
2022/01/28 10:27:09;;;;;;;7.22;3.20;;;10.40;99.90;;;;;;5021596;28;20196;-75
2022/01/28 10:29:40;;;;;;;7.90;3.22;;;10.40;99.90;;;;;;5033749;28;20232;-75
2022/01/28 10:32:09;;;;;;;8.05;3.45;;;10.40;99.90;;;;;;5041045;28;20193;-75
2022/01/28 10:34:44;;;;;;;12.80;4.18;;;10.40;99.90;;;;;;5043764;28;20614;-75
2022/01/28 10:37:13;;;;;;;10.50;3.72;;;10.40;99.90;;;;;;5034702;28;20172;-75
2022/01/28 10:40:00;;;;;;;8.82;3.65;;;10.50;99.90;;;;;;5028438;28;20194;-75
2022/01/28 10:42:37;;;;;;;7.43;3.25;;;10.60;99.90;;;;;;5044417;28;20203;-76
2022/01/28 10:45:14;;;;;;;5.55;3.03;;;10.80;99.90;;;;;;5019180;28;20201;-77
2022/01/28 10:47:43;;;;;;;7.00;2.58;;;10.80;99.90;;;;;;5042521;28;20184;-78
2022/01/28 10:50:15;;;;;;;9.30;3.20;;;10.90;99.90;;;;;;5029974;28;20225;-77
2022/01/28 10:52:41;;;;;;;8.48;3.42;;;11.00;99.90;;;;;;5041427;28;20231;-77
2022/01/28 10:55:19;;;;;;;16.13;4.10;;;11.10;99.90;;;;;;5046142;28;20227;-77
2022/01/28 10:58:11;;;;;;;7.85;3.60;;;11.20;99.90;;;;;;5054008;28;20592;-77
2022/01/28 11:00:39;;;;;;;12.32;2.97;;;11.30;99.90;;;;;;5046482;28;20547;-77
2022/01/28 11:03:08;;;;;;;6.22;2.90;;;11.50;99.90;;;;;;5040247;28;20216;-76
2022/01/28 11:05:35;;;;;;;7.35;3.50;;;11.50;99.90;;;;;;5045023;28;20228;-76
2022/01/28 11:08:03;;;;;;;9.10;3.77;;;11.60;99.90;;;;;;5044762;28;20709;-76
2022/01/28 11:10:28;;;;;;;9.63;4.13;;;11.60;99.90;;;;;;5044941;28;20576;-76
2022/01/28 11:12:56;;;;;;;11.50;2.73;;;11.70;99.90;;;;;;5026298;28;20200;-76
2022/01/28 11:15:22;;;;;;;11.57;4.20;;;11.70;99.90;;;;;;5022860;28;20624;-77
2022/01/28 11:17:52;;;;;;;10.88;3.63;;;11.80;99.90;;;;;;5039492;28;21062;-76
2022/01/28 11:20:29;;;;;;;10.60;4.13;;;11.80;99.90;;;;;;5045572;28;20276;-76
2022/01/28 11:23:15;;;;;;;10.13;3.83;;;11.80;99.90;;;;;;5021728;28;20899;-76
2022/01/28 11:25:58;;;;;;;7.57;4.00;;;11.80;99.90;;;;;;5040307;28;20219;-76
2022/01/28 11:28:40;;;;;;;11.20;5.03;;;11.90;99.90;;;;;;5047352;28;20708;-75
2022/01/28 11:31:06;;;;;;;9.15;2.80;;;11.80;99.90;;;;;;5026133;28;20181;-75
2022/01/28 11:33:47;;;;;;;5.37;2.77;;;11.90;99.90;;;;;;5026932;28;20244;-75
2022/01/28 11:36:13;;;;;;;10.93;3.05;;;11.90;99.90;;;;;;5035653;28;20591;-75
2022/01/28 11:38:41;;;;;;;9.05;2.92;;;12.00;99.90;;;;;;5034480;28;20209;-75
2022/01/28 11:41:09;;;;;;;6.88;2.25;;;12.10;99.90;;;;;;5045503;28;20169;-76
2022/01/28 11:43:45;;;;;;;4.80;2.10;;;12.10;99.90;;;;;;5033696;28;20614;-75
2022/01/28 11:46:23;;;;;;;6.97;2.60;;;12.00;99.90;;;;;;5031545;28;20563;-75
2022/01/28 11:48:51;;;;;;;6.13;1.70;;;11.90;99.90;;;;;;5018775;28;20536;-76
2022/01/28 11:51:32;;;;;;;9.90;1.80;;;11.90;99.90;;;;;;5050851;28;20176;-76
2022/01/28 11:54:04;;;;;;;6.38;2.10;;;11.80;99.90;;;;;;5051550;28;20549;-76
2022/01/28 11:56:30;;;;;;;10.88;2.10;;;11.70;99.90;;;;;;5056820;28;20638;-75
2022/01/28 11:59:05;;;;;;;7.75;2.40;;;11.70;99.90;;;;;;5046343;28;20216;-76
2022/01/28 12:01:39;;;;;;;9.63;2.08;;;11.70;99.90;;;;;;5027213;28;20548;-75
2022/01/28 12:04:24;;;;;;;8.38;3.10;;;11.70;99.90;;;;;;5058564;28;20810;-75
2022/01/28 12:07:29;;;;;;;5.45;2.03;;;11.60;99.90;;;;;;5031715;28;20701;-76
2022/01/28 12:09:56;;;;;;;6.80;3.00;;;11.50;99.90;;;;;;4957939;28;20191;-76
2022/01/28 12:12:44;;;;;;;7.38;2.55;;;11.50;99.90;;;;;;4959772;28;20200;-76
2022/01/28 12:15:15;;;;;;;12.43;4.40;;;11.50;99.90;;;;;;5011736;28;20696;-75
2022/01/28 12:17:49;;;;;;;8.55;4.30;;;11.30;99.90;;;;;;5029768;28;20178;-75
2022/01/28 12:20:15;;;;;;;11.85;3.38;;;11.30;99.90;;;;;;5068715;22;20225;-79
2022/01/28 12:23:02;;;;;;;7.27;3.33;;;11.40;99.90;;;;;;5072918;28;20180;-79
2022/01/28 12:25:46;;;;;;;12.65;3.25;;;11.50;99.90;;;;;;5064978;28;20223;-79
2022/01/28 12:28:17;;;;;;;8.23;2.50;;;11.60;99.90;;;;;;5060869;28;20184;-80
2022/01/28 12:30:46;;;;;;;9.02;4.47;;;11.60;99.90;;;;;;5066278;28;20211;-81
2022/01/28 12:33:12;;;;;;;10.25;4.72;;;11.70;99.90;;;;;;5068622;28;21095;-80
2022/01/28 12:35:40;;;;;;;10.25;3.35;;;11.40;99.90;;;;;;5066094;28;20622;-81
2022/01/28 12:38:06;;;;;;;8.57;2.17;;;11.40;99.90;;;;;;5084095;28;20180;-80
2022/01/28 12:40:36;;;;;;;10.73;2.95;;;11.30;99.90;;;;;;5060200;28;20227;-81
2022/01/28 12:43:06;;;;;;;11.95;2.80;;;11.20;99.90;;;;;;5058510;28;20222;-83
2022/01/28 12:45:32;;;;;;;7.00;2.35;;;11.10;99.90;;;;;;5062473;28;20228;-84
2022/01/28 12:48:11;;;;;;;9.82;2.28;;;11.00;99.90;;;;;;5084240;28;21036;-81
2022/01/28 12:50:37;;;;;;;5.00;2.13;;;10.80;99.90;;;;;;5072227;28;20224;-80
2022/01/28 12:53:03;;;;;;;9.02;2.15;;;10.70;99.90;;;;;;5078681;28;20203;-81
2022/01/28 12:55:35;;;;;;;7.17;1.90;;;10.60;99.90;;;;;;5080886;28;20633;-81
2022/01/28 12:58:01;;;;;;;7.28;3.10;;;10.50;99.90;;;;;;5078288;28;20203;-80
2022/01/28 13:00:26;;;;;;;10.73;3.07;;;10.40;99.90;;;;;;5076864;28;20199;-80
2022/01/28 13:02:52;;;;;;;10.17;3.97;;;10.30;99.90;;;;;;5076412;28;20542;-80
2022/01/28 13:05:34;;;;;;;22.90;4.67;;;10.30;99.90;;;;;;5076074;28;20187;-82
2022/01/28 13:10:44;;;;;;;15.00;5.28;;;10.20;99.90;;;;;;5076844;28;20720;-80
2022/01/28 13:13:13;;;;;;;6.63;2.87;;;10.10;99.90;;;;;;5074329;28;20226;-80
2022/01/28 13:15:39;;;;;;;9.55;2.50;;;10.10;99.90;;;;;;5080977;28;20176;-81
2022/01/28 13:18:06;;;;;;;7.18;1.45;;;10.10;99.90;;;;;;5081027;28;20173;-80
2022/01/28 13:20:39;;;;;;;6.60;1.63;;;10.10;99.90;;;;;;5075228;28;20207;-80
2022/01/28 13:23:07;;;;;;;4.70;1.80;;;10.10;99.90;;;;;;5057371;28;20184;-81
2022/01/28 13:25:33;;;;;;;15.98;2.35;;;10.10;99.90;;;;;;5079764;28;20639;-81
2022/01/28 13:28:02;;;;;;;7.30;2.43;;;10.10;99.90;;;;;;5074342;28;20204;-81
2022/01/28 13:30:39;;;;;;;8.15;2.17;;;10.00;99.90;;;;;;5078155;28;20540;-80
2022/01/28 13:33:09;;;;;;;8.20;2.28;;;10.00;99.90;;;;;;5077651;28;20256;-81
2022/01/28 13:35:37;;;;;;;3.75;1.38;;;10.10;99.90;;;;;;5059192;28;20514;-81
2022/01/28 13:38:14;;;;;;;5.82;2.00;;;10.10;99.90;;;;;;5072559;28;20187;-81
2022/01/28 13:40:40;;;;;;;11.18;2.95;;;10.10;99.90;;;;;;5075060;28;20666;-81
2022/01/28 13:43:17;;;;;;;9.20;1.83;;;10.10;99.90;;;;;;5080730;28;20218;-80
2022/01/28 13:45:51;;;;;;;10.80;2.50;;;10.10;99.90;;;;;;5081090;28;20180;-80
2022/01/28 13:48:39;;;;;;;6.95;1.88;;;10.10;99.90;;;;;;5076747;28;20836;-80
2022/01/28 13:51:16;;;;;;;4.45;1.30;;;10.20;99.90;;;;;;5071460;28;20192;-80
2022/01/28 13:56:34;;;;;;;4.93;1.40;;;10.20;99.90;;;;;;5077413;28;20168;-81
2022/01/28 13:59:01;;;;;;;6.25;1.70;;;10.30;99.90;;;;;;5065739;28;20229;-81
2022/01/28 14:01:28;;;;;;;7.72;2.53;;;10.30;99.90;;;;;;5067728;28;20245;-81
2022/01/28 14:03:59;;;;;;;5.90;2.63;;;10.40;99.90;;;;;;5067961;28;20180;-81
2022/01/28 14:06:30;;;;;;;10.52;3.90;;;10.50;99.90;;;;;;5060059;28;20196;-80
2022/01/28 14:09:15;;;;;;;8.75;3.00;;;10.50;99.90;;;;;;5049024;28;20185;-80
2022/01/28 14:11:45;;;;;;;8.23;3.30;;;10.50;99.90;;;;;;5048080;28;20678;-80
2022/01/28 14:14:46;;;;;;;7.13;2.75;;;10.60;99.90;;;;;;5072171;28;20169;-80
2022/01/28 14:17:10;;;;;;;6.78;3.00;;;10.70;99.90;;;;;;5087130;28;20180;-81
2022/01/28 14:19:41;;;;;;;6.97;2.45;;;10.80;99.90;;;;;;5068766;28;20197;-80
2022/01/28 14:22:08;;;;;;;5.00;2.00;;;11.00;99.90;;;;;;5083058;28;20187;-81
2022/01/28 14:24:36;;;;;;;5.72;2.20;;;11.10;99.90;;;;;;5064872;28;20191;-81
2022/01/28 14:32:03;;;;;;;6.07;2.90;;;11.30;99.90;;;;;;5081335;28;20184;-79
2022/01/28 14:34:29;;;;;;;6.22;2.17;;;11.30;99.90;;;;;;5068551;28;20181;-80
2022/01/28 14:36:56;;;;;;;9.88;3.65;;;11.30;99.90;;;;;;5085782;28;20164;-81
2022/01/28 14:39:22;;;;;;;7.13;3.15;;;11.30;99.90;;;;;;5078712;28;20340;-80
2022/01/28 14:41:49;;;;;;;6.55;2.53;;;11.30;99.90;;;;;;5081789;28;20183;-80
2022/01/28 14:44:15;;;;;;;8.40;3.13;;;11.40;99.90;;;;;;5080138;28;20227;-81