Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:01:32;;;;;;;;;;;;;;;22.63;29.66;96836.09;5027580;28;1363;-87
2021/08/06 00:03:58;;;;;;;;;;;;;;;22.68;29.59;96832.59;5043446;28;674;-87
2021/08/06 00:06:27;;;;;;;;;;;;;;;22.74;29.65;96835.56;5010918;28;1476;-87
2021/08/06 00:08:55;;;;;;;;;;;;;;;22.62;29.90;96852.31;5076537;28;880;-86
2021/08/06 00:11:25;;;;;;;;;;;;;;;22.68;29.73;96866.63;5027119;28;1209;-87
2021/08/06 00:13:51;;;;;;;;;;;;;;;22.54;29.63;96868.13;5027057;28;1319;-87
2021/08/06 00:16:17;;;;;;;;;;;;;;;22.61;29.78;96867.00;5010896;28;1151;-87
2021/08/06 00:18:43;;;;;;;;;;;;;;;22.64;29.58;96846.19;5026484;28;1934;-86
2021/08/06 00:21:08;;;;;;;;;;;;;;;22.71;29.67;96837.34;5026537;28;970;-87
2021/08/06 00:23:34;;;;;;;;;;;;;;;22.73;29.71;96851.81;5009593;28;1178;-87
2021/08/06 00:25:59;;;;;;;;;;;;;;;22.85;29.25;96853.66;5042949;28;1008;-87
2021/08/06 00:28:25;;;;;;;;;;;;;;;22.65;29.69;96856.28;5026661;28;1155;-87
2021/08/06 00:30:50;;;;;;;;;;;;;;;22.70;29.23;96858.44;5027380;28;1276;-86
2021/08/06 00:33:17;;;;;;;;;;;;;;;22.55;29.75;96849.06;5059772;28;1138;-87
2021/08/06 00:35:46;;;;;;;;;;;;;;;22.68;29.47;96849.63;5011250;28;1341;-87
2021/08/06 00:38:12;;;;;;;;;;;;;;;22.74;29.17;96847.72;5009851;28;1298;-85
2021/08/06 00:40:40;;;;;;;;;;;;;;;22.85;29.01;96842.31;5059472;28;1909;-87
2021/08/06 00:43:08;;;;;;;;;;;;;;;22.68;29.52;96843.16;5026741;28;1450;-87
2021/08/06 00:45:34;;;;;;;;;;;;;;;22.74;29.46;96836.38;5026703;28;1177;-87
2021/08/06 00:48:02;;;;;;;;;;;;;;;22.69;29.44;96816.38;5010613;28;1199;-87
2021/08/06 00:50:29;;;;;;;;;;;;;;;22.65;29.48;96821.47;5010536;28;1489;-87
2021/08/06 00:52:56;;;;;;;;;;;;;;;22.75;29.21;96832.28;5026441;28;1177;-87
2021/08/06 00:55:23;;;;;;;;;;;;;;;22.68;29.52;96826.94;5042635;28;1253;-84
2021/08/06 00:57:57;;;;;;;;;;;;;;;22.73;29.15;96812.09;5012366;28;1160;-87
2021/08/06 01:00:24;;;;;;;;;;;;;;;22.72;29.27;96810.53;5009935;28;1969;-85
2021/08/06 01:02:50;;;;;;;;;;;;;;;22.66;29.23;96815.31;5025729;28;1297;-87
2021/08/06 01:05:16;;;;;;;;;;;;;;;22.62;29.37;96811.84;5041915;28;1430;-88
2021/08/06 01:07:53;;;;;;;;;;;;;;;22.74;29.35;96808.03;5026313;28;1311;-86
2021/08/06 01:10:21;;;;;;;;;;;;;;;22.65;29.32;96799.56;5026029;28;1532;-86
2021/08/06 01:13:00;;;;;;;;;;;;;;;22.71;29.12;96791.19;5026370;28;1275;-87
2021/08/06 01:15:31;;;;;;;;;;;;;;;22.53;29.37;96797.72;5010680;28;1431;-87
2021/08/06 01:17:59;;;;;;;;;;;;;;;22.70;29.38;96801.75;5025932;28;1189;-87
2021/08/06 01:20:25;;;;;;;;;;;;;;;22.70;29.21;96796.06;5009669;28;1914;-87
2021/08/06 01:23:08;;;;;;;;;;;;;;;22.67;29.09;96794.19;5041886;28;1043;-86
2021/08/06 01:25:45;;;;;;;;;;;;;;;22.61;29.17;96790.44;5042586;28;1303;-87
2021/08/06 01:28:14;;;;;;;;;;;;;;;22.61;29.30;96788.38;5058440;28;1197;-87
2021/08/06 01:30:41;;;;;;;;;;;;;;;22.58;29.48;96788.56;5025662;28;1166;-87
2021/08/06 01:33:07;;;;;;;;;;;;;;;22.53;29.32;96780.72;5025974;28;1289;-87
2021/08/06 01:35:33;;;;;;;;;;;;;;;22.62;29.33;96783.50;5009671;28;1155;-87
2021/08/06 01:38:00;;;;;;;;;;;;;;;22.57;29.15;96781.31;5025543;28;1156;-87
2021/08/06 01:40:51;;;;;;;;;;;;;;;22.57;29.43;96787.78;5025310;28;1949;-87
2021/08/06 01:43:32;;;;;;;;;;;;;;;22.61;29.22;96777.06;5058447;28;1186;-87
2021/08/06 01:45:59;;;;;;;;;;;;;;;22.59;29.30;96779.59;5008891;28;1213;-87
2021/08/06 01:48:26;;;;;;;;;;;;;;;22.52;29.23;96779.16;5025488;28;1301;-87
2021/08/06 01:50:52;;;;;;;;;;;;;;;22.52;29.12;96785.59;5026092;28;1182;-88
2021/08/06 01:53:22;;;;;;;;;;;;;;;22.61;28.93;96776.28;5025763;28;1163;-86
2021/08/06 01:55:57;;;;;;;;;;;;;;;22.60;28.96;96774.72;5026799;28;1269;-85
2021/08/06 01:58:25;;;;;;;;;;;;;;;22.59;29.32;96767.47;5009085;28;1448;-87
2021/08/06 02:00:55;;;;;;;;;;;;;;;22.52;29.39;96773.47;5010477;28;1967;-87
2021/08/06 02:03:22;;;;;;;;;;;;;;;22.66;29.00;96767.09;5024624;28;1151;-87
2021/08/06 02:05:53;;;;;;;;;;;;;;;22.57;29.28;96770.00;5010664;28;1226;-87
2021/08/06 02:08:19;;;;;;;;;;;;;;;22.61;29.11;96762.09;5008905;28;1210;-87
2021/08/06 02:10:47;;;;;;;;;;;;;;;22.64;29.19;96763.97;5025787;28;1269;-87
2021/08/06 02:13:16;;;;;;;;;;;;;;;22.60;29.18;96752.03;5024954;28;1212;-87
2021/08/06 02:15:42;;;;;;;;;;;;;;;22.62;29.20;96760.81;5009310;28;1189;-88
2021/08/06 02:18:10;;;;;;;;;;;;;;;22.64;28.83;96763.97;5023585;28;1473;-86
2021/08/06 02:20:54;;;;;;;;;;;;;;;22.57;28.99;96758.66;5027157;28;1910;-87
2021/08/06 02:23:21;;;;;;;;;;;;;;;22.53;29.25;96763.72;5024893;28;1202;-87
2021/08/06 02:25:47;;;;;;;;;;;;;;;22.61;28.82;96756.44;5025248;28;1185;-87
2021/08/06 02:28:13;;;;;;;;;;;;;;;22.61;28.76;96747.91;5024520;28;1151;-88
2021/08/06 02:30:40;;;;;;;;;;;;;;;22.58;28.78;96748.88;5025593;28;1218;-87
2021/08/06 02:33:06;;;;;;;;;;;;;;;22.58;28.91;96748.88;5024733;28;1276;-87
2021/08/06 02:35:31;;;;;;;;;;;;;;;22.60;29.09;96747.13;5025114;28;1241;-86
2021/08/06 02:37:57;;;;;;;;;;;;;;;22.58;29.21;96749.66;5024945;28;1182;-87
2021/08/06 02:40:22;;;;;;;;;;;;;;;22.58;29.02;96748.88;5041470;28;2023;-88
2021/08/06 02:42:48;;;;;;;;;;;;;;;22.58;29.02;96752.50;5024733;28;1182;-87
2021/08/06 02:45:16;;;;;;;;;;;;;;;22.48;29.31;96762.31;5025319;28;1272;-88
2021/08/06 02:47:41;;;;;;;;;;;;;;;22.51;29.25;96749.25;5008406;28;1370;-87
2021/08/06 02:50:07;;;;;;;;;;;;;;;22.65;28.76;96748.53;5007860;28;1189;-87
2021/08/06 02:52:33;;;;;;;;;;;;;;;22.57;28.77;96742.41;5024669;28;915;-87
2021/08/06 02:54:58;;;;;;;;;;;;;;;22.61;28.79;96743.03;5073811;28;942;-87
2021/08/06 02:57:25;;;;;;;;;;;;;;;22.58;29.05;96746.81;5024865;28;1190;-87
2021/08/06 02:59:51;;;;;;;;;;;;;;;22.62;28.99;96743.81;5008209;28;1914;-87
2021/08/06 03:02:18;;;;;;;;;;;;;;;22.67;28.85;96745.19;5009070;28;1281;-86
2021/08/06 03:04:44;;;;;;;;;;;;;;;22.55;28.88;96749.84;5024519;28;1317;-87
2021/08/06 03:07:13;;;;;;;;;;;;;;;22.58;29.09;96735.47;5025177;28;1179;-87
2021/08/06 03:09:38;;;;;;;;;;;;;;;22.65;28.93;96748.53;5040162;28;931;-87
2021/08/06 03:12:04;;;;;;;;;;;;;;;22.61;29.11;96750.75;5041209;28;1204;-87
2021/08/06 03:14:35;;;;;;;;;;;;;;;22.52;29.05;96751.59;5058129;28;1438;-87
2021/08/06 03:17:02;;;;;;;;;;;;;;;22.70;28.53;96750.69;5025025;28;1277;-87
2021/08/06 03:19:28;;;;;;;;;;;;;;;22.58;28.77;96766.66;5024452;28;1906;-87
2021/08/06 03:21:56;;;;;;;;;;;;;;;22.47;29.34;96766.41;5009021;28;1242;-88
2021/08/06 03:24:23;;;;;;;;;;;;;;;22.64;28.68;96755.47;5008153;28;1147;-87
2021/08/06 03:26:49;;;;;;;;;;;;;;;22.68;28.80;96753.22;5025367;28;1256;-87
2021/08/06 03:29:14;;;;;;;;;;;;;;;22.64;28.61;96746.97;5042217;28;674;-87
2021/08/06 03:31:40;;;;;;;;;;;;;;;22.61;28.83;96742.25;5028460;28;1354;-87
2021/08/06 03:34:06;;;;;;;;;;;;;;;22.53;28.83;96743.88;5044769;28;1258;-87
2021/08/06 03:36:32;;;;;;;;;;;;;;;22.52;29.11;96739.47;5028095;28;1238;-87
2021/08/06 03:38:57;;;;;;;;;;;;;;;22.49;29.11;96754.63;5011345;28;1925;-85
2021/08/06 03:41:23;;;;;;;;;;;;;;;22.51;29.19;96752.06;5045003;28;1154;-86
2021/08/06 03:43:51;;;;;;;;;;;;;;;22.63;28.97;96734.81;5077505;28;1236;-87
2021/08/06 03:46:17;;;;;;;;;;;;;;;22.56;29.04;96723.06;5028548;28;1277;-87
2021/08/06 03:48:43;;;;;;;;;;;;;;;22.69;28.71;96715.13;5027741;28;1187;-87
2021/08/06 03:51:09;;;;;;;;;;;;;;;22.64;28.54;96715.78;5044354;28;1355;-86
2021/08/06 03:53:35;;;;;;;;;;;;;;;22.63;28.72;96705.69;5011054;28;1354;-87
2021/08/06 03:56:01;;;;;;;;;;;;;;;22.58;28.69;96703.50;5028157;28;1247;-87
2021/08/06 03:58:29;;;;;;;;;;;;;;;22.56;28.76;96706.06;5027743;28;1060;-87
2021/08/06 04:00:54;;;;;;;;;;;;;;;22.57;28.90;96713.28;5011481;28;1898;-87
2021/08/06 04:03:22;;;;;;;;;;;;;;;22.59;28.87;96705.88;5043458;28;790;-87
2021/08/06 04:05:48;;;;;;;;;;;;;;;22.63;28.86;96705.69;5027949;28;1184;-87
2021/08/06 04:08:16;;;;;;;;;;;;;;;22.56;29.04;96712.50;5059549;28;1356;-87
2021/08/06 04:10:47;;;;;;;;;;;;;;;22.71;28.57;96718.25;5028269;28;1333;-87
2021/08/06 04:13:13;;;;;;;;;;;;;;;22.70;28.81;96716.69;5027071;28;1197;-87
2021/08/06 04:15:38;;;;;;;;;;;;;;;22.63;28.82;96722.69;5043620;28;683;-88
2021/08/06 04:18:04;;;;;;;;;;;;;;;22.66;28.85;96721.75;5010837;28;1199;-87
2021/08/06 04:20:30;;;;;;;;;;;;;;;22.67;28.81;96705.50;5026976;28;1906;-87
2021/08/06 04:22:55;;;;;;;;;;;;;;;22.51;29.18;96699.00;5010548;28;1280;-87
2021/08/06 04:25:22;;;;;;;;;;;;;;;22.46;29.15;96685.50;5011030;28;1303;-87
2021/08/06 04:27:48;;;;;;;;;;;;;;;22.57;28.69;96690.63;5027198;28;1210;-87
2021/08/06 04:30:13;;;;;;;;;;;;;;;22.70;28.87;96694.00;5043159;28;678;-86
2021/08/06 04:32:39;;;;;;;;;;;;;;;22.73;28.49;96701.50;5043328;28;700;-86
2021/08/06 04:35:05;;;;;;;;;;;;;;;22.62;28.80;96690.72;5026210;28;1333;-87
2021/08/06 04:37:30;;;;;;;;;;;;;;;22.67;28.94;96689.28;5027393;28;1190;-87
2021/08/06 04:39:56;;;;;;;;;;;;;;;22.66;29.04;96684.88;5009570;28;1907;-86
2021/08/06 04:42:21;;;;;;;;;;;;;;;22.71;28.92;96686.28;5043309;28;734;-87
2021/08/06 04:44:47;;;;;;;;;;;;;;;22.67;29.04;96677.94;5010693;28;1285;-86
2021/08/06 04:47:13;;;;;;;;;;;;;;;22.74;28.80;96671.91;5043779;28;1170;-87
2021/08/06 04:49:39;;;;;;;;;;;;;;;22.69;29.01;96675.41;5010139;28;1197;-87
2021/08/06 04:52:06;;;;;;;;;;;;;;;22.57;28.93;96667.94;5027342;28;1172;-87
2021/08/06 04:54:32;;;;;;;;;;;;;;;22.56;29.08;96672.03;5026800;28;1324;-86
2021/08/06 04:57:02;;;;;;;;;;;;;;;22.52;29.20;96699.78;5043436;28;750;-87
2021/08/06 04:59:28;;;;;;;;;;;;;;;22.71;28.92;96723.13;5042652;28;1902;-87
2021/08/06 05:01:54;;;;;;;;;;;;;;;22.61;29.09;96719.56;5010907;28;1313;-87
2021/08/06 05:04:20;;;;;;;;;;;;;;;22.64;28.95;96732.78;5025875;28;1321;-86
2021/08/06 05:06:45;;;;;;;;;;;;;;;22.57;29.32;96730.31;5026480;28;1206;-87
2021/08/06 05:09:11;;;;;;;;;;;;;;;22.63;28.94;96705.69;5025881;28;818;-87
2021/08/06 05:11:38;;;;;;;;;;;;;;;22.57;29.26;96716.13;5010847;28;1208;-87
2021/08/06 05:14:04;;;;;;;;;;;;;;;22.56;29.15;96717.41;5026116;28;1210;-87
2021/08/06 05:16:30;;;;;;;;;;;;;;;22.54;29.16;96702.94;5026796;28;1301;-86
2021/08/06 05:18:57;;;;;;;;;;;;;;;22.63;28.92;96695.13;5042219;28;1965;-87
2021/08/06 05:21:22;;;;;;;;;;;;;;;22.76;28.74;96697.72;5010235;28;1167;-86
2021/08/06 05:23:48;;;;;;;;;;;;;;;22.66;29.14;96682.03;5026522;28;1208;-87
2021/08/06 05:26:14;;;;;;;;;;;;;;;22.58;29.37;96680.84;5010445;28;1140;-87
2021/08/06 05:28:41;;;;;;;;;;;;;;;22.60;29.78;96684.00;5026193;28;1320;-87
2021/08/06 05:31:06;;;;;;;;;;;;;;;22.72;29.76;96679.31;5042829;28;602;-87
2021/08/06 05:33:33;;;;;;;;;;;;;;;22.55;29.87;96687.50;5009571;28;1158;-87
2021/08/06 05:35:59;;;;;;;;;;;;;;;22.76;29.72;96697.72;5010204;28;1262;-87
2021/08/06 05:38:24;;;;;;;;;;;;;;;22.66;30.07;96701.13;5025394;28;1450;-87
2021/08/06 05:40:50;;;;;;;;;;;;;;;22.58;30.09;96709.19;5026569;28;1975;-87
2021/08/06 05:43:18;;;;;;;;;;;;;;;22.73;29.83;96709.25;5043195;28;1158;-87
2021/08/06 05:45:43;;;;;;;;;;;;;;;22.76;30.18;96706.22;5026707;28;1139;-87
2021/08/06 05:48:13;;;;;;;;;;;;;;;22.79;29.81;96705.25;5009488;28;1499;-87
2021/08/06 05:50:40;;;;;;;;;;;;;;;22.79;30.11;96695.94;5010515;28;1222;-87
2021/08/06 05:53:07;;;;;;;;;;;;;;;22.71;30.07;96695.56;5009831;28;1199;-86
2021/08/06 05:55:33;;;;;;;;;;;;;;;22.67;30.25;96689.28;5059272;28;1163;-87
2021/08/06 05:58:03;;;;;;;;;;;;;;;22.67;30.23;96694.16;5026506;28;647;-87
2021/08/06 06:00:29;;;;;;;;;;;;;;;22.69;30.33;96691.63;5042067;28;1960;-87
2021/08/06 06:03:03;;;;;;;;;;;;;;;22.72;30.36;96685.78;5011568;28;1361;-87
2021/08/06 06:05:45;;;;;;;;;;;;;;;22.69;30.65;96686.75;5028208;28;1230;-87
2021/08/06 06:08:11;;;;;;;;;;;;;;;22.73;30.33;96704.34;5025938;28;1191;-87
2021/08/06 06:10:37;;;;;;;;;;;;;;;22.66;30.76;96698.28;5025776;28;1264;-87
2021/08/06 06:13:04;;;;;;;;;;;;;;;22.57;30.77;96696.28;5026171;28;1196;-87
2021/08/06 06:15:30;;;;;;;;;;;;;;;22.64;30.55;96701.59;5025825;28;1039;-87
2021/08/06 06:17:56;;;;;;;;;;;;;;;22.64;30.54;96701.59;5008895;28;1285;-87
2021/08/06 06:20:22;;;;;;;;;;;;;;;22.75;30.30;96701.84;5025461;28;1950;-87
2021/08/06 06:22:49;;;;;;;;;;;;;;;22.69;30.80;96700.94;5009645;28;1040;-87
2021/08/06 06:25:16;;;;;;;;;;;;;;;22.71;30.51;96700.44;5025143;28;1370;-87
2021/08/06 06:27:49;;;;;;;;;;;;;;;22.80;30.21;96703.22;5009283;28;1228;-87
2021/08/06 06:30:14;;;;;;;;;;;;;;;22.78;30.14;96703.69;5025514;28;1323;-87
2021/08/06 06:32:40;;;;;;;;;;;;;;;22.71;30.44;96701.22;5008677;28;1176;-87
2021/08/06 06:35:05;;;;;;;;;;;;;;;22.74;30.16;96700.28;5024418;28;1155;-87
2021/08/06 06:37:31;;;;;;;;;;;;;;;22.72;30.31;96707.69;5025639;28;1221;-86
2021/08/06 06:39:59;;;;;;;;;;;;;;;22.77;30.24;96716.31;5025448;28;1965;-87
2021/08/06 06:42:24;;;;;;;;;;;;;;;22.88;30.06;96710.09;5025310;28;1316;-87
2021/08/06 06:44:53;;;;;;;;;;;;;;;22.82;29.72;96706.34;5057484;28;1191;-87
2021/08/06 06:47:19;;;;;;;;;;;;;;;22.74;30.02;96705.13;5009278;28;1365;-87
2021/08/06 06:49:44;;;;;;;;;;;;;;;22.70;30.11;96704.56;5008035;28;1283;-87
2021/08/06 06:52:10;;;;;;;;;;;;;;;22.61;29.81;96692.00;5008935;28;1254;-87
2021/08/06 06:54:36;;;;;;;;;;;;;;;22.65;29.86;96691.81;5057142;28;1336;-87
2021/08/06 06:57:02;;;;;;;;;;;;;;;22.74;29.64;96700.28;5025660;28;1468;-87
2021/08/06 06:59:27;;;;;;;;;;;;;;;22.86;29.72;96706.94;5024772;28;1890;-87
2021/08/06 07:01:54;;;;;;;;;;;;;;;22.74;29.60;96711.63;5058085;28;1323;-87
2021/08/06 07:04:20;;;;;;;;;;;;;;;22.71;29.57;96706.91;5026609;28;1159;-87
2021/08/06 07:06:46;;;;;;;;;;;;;;;22.74;29.93;96700.28;5029204;28;1278;-87
2021/08/06 07:09:11;;;;;;;;;;;;;;;22.82;29.92;96701.44;5012333;28;1201;-87
2021/08/06 07:11:39;;;;;;;;;;;;;;;22.83;29.98;96696.56;5029683;28;1224;-86
2021/08/06 07:14:05;;;;;;;;;;;;;;;22.74;30.36;96688.94;5028355;28;1244;-86
2021/08/06 07:16:30;;;;;;;;;;;;;;;22.80;30.14;96700.38;5012494;28;1175;-87
2021/08/06 07:18:56;;;;;;;;;;;;;;;22.80;30.37;96704.00;5028139;28;1926;-87
2021/08/06 07:21:23;;;;;;;;;;;;;;;22.73;30.33;96693.00;5045468;28;1216;-86
2021/08/06 07:23:49;;;;;;;;;;;;;;;22.68;30.79;96690.84;5012399;28;1284;-86
2021/08/06 07:26:14;;;;;;;;;;;;;;;22.74;30.72;96705.94;5012407;28;1164;-86
2021/08/06 07:28:43;;;;;;;;;;;;;;;22.80;30.57;96715.34;5028201;28;1168;-86
2021/08/06 07:31:09;;;;;;;;;;;;;;;22.83;31.15;96708.69;5012710;28;1215;-86
2021/08/06 07:33:34;;;;;;;;;;;;;;;22.76;31.22;96713.94;5027468;28;946;-85
2021/08/06 07:36:00;;;;;;;;;;;;;;;22.83;30.96;96703.00;5029219;28;881;-85
2021/08/06 07:38:25;;;;;;;;;;;;;;;22.88;30.85;96696.69;5028387;28;1177;-87
2021/08/06 07:40:54;;;;;;;;;;;;;;;22.76;31.51;96683.53;5028666;28;1926;-87
2021/08/06 07:43:21;;;;;;;;;;;;;;;22.75;31.17;96684.81;5012193;28;1336;-86
2021/08/06 07:45:47;;;;;;;;;;;;;;;22.77;31.29;96699.28;5028326;28;1159;-87
2021/08/06 07:48:13;;;;;;;;;;;;;;;22.99;31.36;96693.28;5011583;28;1154;-87
2021/08/06 07:50:39;;;;;;;;;;;;;;;22.99;31.14;96686.84;5028474;28;1304;-87
2021/08/06 07:53:04;;;;;;;;;;;;;;;23.07;31.31;96682.38;5027864;28;1174;-87
2021/08/06 07:55:30;;;;;;;;;;;;;;;22.91;31.50;96680.00;5028406;28;1235;-87
2021/08/06 07:57:56;;;;;;;;;;;;;;;22.94;31.69;96673.34;5044425;28;1182;-87
2021/08/06 08:00:21;;;;;;;;;;;;;;;22.92;31.65;96675.88;5011470;28;1899;-86
2021/08/06 08:02:50;;;;;;;;;;;;;;;22.90;31.57;96684.09;5027773;28;1169;-86
2021/08/06 08:05:23;;;;;;;;;;;;;;;22.98;31.49;96691.75;5028759;28;1305;-86
2021/08/06 08:07:53;;;;;;;;;;;;;;;23.01;31.68;96712.69;5044254;28;1312;-86
2021/08/06 08:10:20;;;;;;;;;;;;;;;23.02;31.75;96719.94;5044045;28;670;-86
2021/08/06 08:12:47;;;;;;;;;;;;;;;23.10;31.24;96715.44;5011815;28;1523;-86
2021/08/06 08:15:15;;;;;;;;;;;;;;;22.98;31.67;96710.81;5042621;28;1284;-87
2021/08/06 08:17:41;;;;;;;;;;;;;;;22.90;31.64;96703.94;5044156;28;1274;-87
2021/08/06 08:20:07;;;;;;;;;;;;;;;22.85;31.80;96711.06;5027546;28;1969;-87
2021/08/06 08:22:33;;;;;;;;;;;;;;;22.99;31.72;96730.19;5028215;28;1183;-87
2021/08/06 08:24:58;;;;;;;;;;;;;;;22.97;31.83;96726.28;5027117;28;1147;-87
2021/08/06 08:27:28;;;;;;;;;;;;;;;22.94;31.64;96724.41;5027680;28;711;-87
2021/08/06 08:29:54;;;;;;;;;;;;;;;22.92;31.76;96722.06;5043679;28;968;-86
2021/08/06 08:32:20;;;;;;;;;;;;;;;22.93;31.79;96729.28;5027399;28;1241;-87
2021/08/06 08:34:45;;;;;;;;;;;;;;;22.91;32.06;96731.06;5010987;28;1151;-87
2021/08/06 08:37:13;;;;;;;;;;;;;;;22.92;31.84;96733.41;5060368;28;1165;-87
2021/08/06 08:39:39;;;;;;;;;;;;;;;22.93;31.59;96722.84;5011157;28;1910;-86
2021/08/06 08:42:04;;;;;;;;;;;;;;;22.95;31.52;96720.28;5027240;28;1288;-86
2021/08/06 08:44:31;;;;;;;;;;;;;;;23.02;31.53;96731.28;5025867;28;933;-86
2021/08/06 08:46:56;;;;;;;;;;;;;;;23.06;31.37;96726.19;5043369;28;1237;-87
2021/08/06 08:49:22;;;;;;;;;;;;;;;23.08;31.57;96723.66;5026244;28;858;-87
2021/08/06 08:51:49;;;;;;;;;;;;;;;23.09;31.66;96717.47;5010157;28;1178;-87
2021/08/06 08:54:15;;;;;;;;;;;;;;;23.13;31.56;96723.75;5026231;28;1185;-87
2021/08/06 08:56:40;;;;;;;;;;;;;;;23.02;31.81;96719.94;5010464;28;1338;-86
2021/08/06 08:59:07;;;;;;;;;;;;;;;23.08;31.16;96721.59;5026255;28;1973;-86
2021/08/06 09:01:34;;;;;;;;;;;;;;;23.00;31.53;96722.44;5059978;28;1261;-86
2021/08/06 09:03:59;;;;;;;;;;;;;;;23.06;31.32;96721.31;5042428;28;1203;-86
2021/08/06 09:06:40;;;;;;;;;;;;;;;23.05;31.03;96741.63;5012105;28;1179;-87
2021/08/06 09:09:28;;;;;;;;;;;;;;;22.96;31.30;96738.91;5011006;28;1195;-86
2021/08/06 09:12:20;;;;;;;;;;;;;;;23.03;31.31;96739.28;5043077;28;1334;-84
2021/08/06 09:14:48;;;;;;;;;;;;;;;23.07;31.20;96744.78;5042343;28;974;-87
2021/08/06 09:17:14;;;;;;;;;;;;;;;23.01;31.21;96735.38;5009595;28;1219;-86
2021/08/06 09:19:41;;;;;;;;;;;;;;;23.06;31.05;96731.88;5041921;28;1906;-87
2021/08/06 09:22:11;;;;;;;;;;;;;;;23.08;30.91;96717.97;5042676;28;754;-86
2021/08/06 09:24:59;;;;;;;;;;;;;;;22.93;31.11;96725.66;5025747;28;830;-87
2021/08/06 09:27:25;;;;;;;;;;;;;;;22.93;31.12;96734.19;5042363;28;611;-86
2021/08/06 09:29:50;;;;;;;;;;;;;;;23.07;30.98;96730.59;5025287;28;964;-86
2021/08/06 09:32:16;;;;;;;;;;;;;;;22.95;31.25;96725.94;5042632;28;972;-85
2021/08/06 09:34:45;;;;;;;;;;;;;;;23.09;31.04;96725.22;5008740;28;1195;-86
2021/08/06 09:37:11;;;;;;;;;;;;;;;22.99;31.27;96726.56;5042673;28;981;-86
2021/08/06 09:39:39;;;;;;;;;;;;;;;23.09;31.25;96730.88;5025658;28;1961;-86
2021/08/06 09:42:05;;;;;;;;;;;;;;;23.09;30.97;96733.72;5025782;28;858;-86
2021/08/06 09:44:31;;;;;;;;;;;;;;;23.04;31.05;96734.41;5041709;28;1165;-86
2021/08/06 09:46:58;;;;;;;;;;;;;;;23.03;31.27;96764.81;5026128;28;1203;-86
2021/08/06 09:49:23;;;;;;;;;;;;;;;23.12;31.32;96718.56;5025805;28;1214;-86
2021/08/06 09:51:49;;;;;;;;;;;;;;;23.05;31.39;96713.25;5025803;28;857;-86
2021/08/06 09:54:19;;;;;;;;;;;;;;;22.99;31.27;96718.03;5025473;28;716;-86
2021/08/06 09:56:45;;;;;;;;;;;;;;;23.02;31.53;96720.72;5041834;28;650;-86
2021/08/06 09:59:10;;;;;;;;;;;;;;;23.03;31.52;96710.13;5040991;28;1975;-85
2021/08/06 10:01:36;;;;;;;;;;;;;;;23.02;31.26;96715.03;5041709;28;864;-86
2021/08/06 10:04:14;;;;;;;;;;;;;;;23.07;31.58;96745.56;5025265;28;960;-86
2021/08/06 10:06:55;;;;;;;;;;;;;;;23.08;31.24;96724.44;5042185;28;672;-86
2021/08/06 10:09:21;;;;;;;;;;;;;;;23.07;31.58;96722.09;5041642;28;646;-86
2021/08/06 10:11:46;;;;;;;;;;;;;;;22.93;31.83;96725.66;5024622;28;1402;-86
2021/08/06 10:14:12;;;;;;;;;;;;;;;22.97;31.84;96727.06;5024432;28;1162;-86
2021/08/06 10:16:37;;;;;;;;;;;;;;;23.13;31.50;96731.50;5041328;28;874;-86
2021/08/06 10:19:03;;;;;;;;;;;;;;;23.17;31.55;96734.16;5040471;28;1963;-86
2021/08/06 10:21:28;;;;;;;;;;;;;;;23.10;31.49;96718.25;5041557;28;844;-86
2021/08/06 10:23:53;;;;;;;;;;;;;;;23.03;31.89;96724.31;5024822;28;1284;-86
2021/08/06 10:26:19;;;;;;;;;;;;;;;23.03;31.91;96724.31;5041160;28;825;-86
2021/08/06 10:28:44;;;;;;;;;;;;;;;23.08;31.66;96723.66;5024825;28;1208;-85
2021/08/06 10:31:20;;;;;;;;;;;;;;;23.02;31.67;96715.03;5041812;28;771;-85
2021/08/06 10:34:04;;;;;;;;;;;;;;;23.07;31.92;96708.69;5040249;28;892;-86
2021/08/06 10:36:42;;;;;;;;;;;;;;;23.03;31.55;96716.59;5041280;28;1353;-86
2021/08/06 10:39:26;;;;;;;;;;;;;;;23.06;31.80;96720.53;5040665;28;1981;-86
2021/08/06 10:41:51;;;;;;;;;;;;;;;23.10;31.61;96732.44;5041640;28;844;-86
2021/08/06 10:44:17;;;;;;;;;;;;;;;23.11;31.50;96739.72;5024232;28;1165;-86
2021/08/06 10:46:52;;;;;;;;;;;;;;;23.09;31.50;96745.06;5040905;28;1371;-86
2021/08/06 10:49:17;;;;;;;;;;;;;;;23.01;31.50;96758.88;5040338;28;977;-86
2021/08/06 10:51:45;;;;;;;;;;;;;;;22.98;31.77;96753.38;5023930;28;1307;-86
2021/08/06 10:54:24;;;;;;;;;;;;;;;23.12;31.58;96744.13;5024595;28;1159;-86
2021/08/06 10:56:50;;;;;;;;;;;;;;;23.01;31.91;96724.03;5040973;28;967;-86
2021/08/06 10:59:15;;;;;;;;;;;;;;;23.16;31.33;96724.03;5024217;28;1902;-85
2021/08/06 11:01:50;;;;;;;;;;;;;;;23.10;31.37;96721.09;5041307;28;770;-86
2021/08/06 11:04:17;;;;;;;;;;;;;;;23.02;31.69;96711.41;5009306;28;1186;-86
2021/08/06 11:06:46;;;;;;;;;;;;;;;23.06;31.99;96714.84;5041614;28;873;-86
2021/08/06 11:09:24;;;;;;;;;;;;;;;23.07;31.77;96734.22;5040866;28;663;-86
2021/08/06 11:11:52;;;;;;;;;;;;;;;23.13;31.60;96743.63;5040847;28;802;-86
2021/08/06 11:14:18;;;;;;;;;;;;;;;23.12;31.61;96742.06;5040578;28;1487;-86
2021/08/06 11:17:03;;;;;;;;;;;;;;;23.07;31.54;96739.13;5024832;28;1187;-86
2021/08/06 11:19:38;;;;;;;;;;;;;;;23.04;31.74;96726.66;5056867;28;1977;-86
2021/08/06 11:22:08;;;;;;;;;;;;;;;23.02;31.75;96702.91;5024706;28;1247;-86
2021/08/06 11:24:54;;;;;;;;;;;;;;;23.01;32.02;96707.00;5040641;28;647;-86
2021/08/06 11:27:20;;;;;;;;;;;;;;;23.00;31.86;96694.06;5033683;28;1287;-86
2021/08/06 11:29:57;;;;;;;;;;;;;;;23.10;31.86;96692.72;5040180;28;912;-86
2021/08/06 11:32:23;;;;;;;;;;;;;;;23.05;31.94;96701.91;5041637;28;666;-85
2021/08/06 11:34:54;;;;;;;;;;;;;;;23.06;31.57;96726.19;5023863;28;1277;-86
2021/08/06 11:37:21;;;;;;;;;;;;;;;22.99;31.75;96721.66;5040609;28;868;-86
2021/08/06 11:40:06;;;;;;;;;;;;;;;23.16;31.69;96719.19;5040177;28;1898;-86
2021/08/06 11:42:32;;;;;;;;;;;;;;;23.17;31.45;96711.44;5024843;28;1277;-86
2021/08/06 11:45:05;;;;;;;;;;;;;;;23.06;31.81;96706.34;5024362;28;918;-86
2021/08/06 11:47:33;;;;;;;;;;;;;;;23.00;31.59;96728.13;5041254;28;682;-86
2021/08/06 11:49:59;;;;;;;;;;;;;;;22.98;31.56;96736.34;5042581;28;822;-86
2021/08/06 11:52:43;;;;;;;;;;;;;;;23.09;31.61;96759.25;5027968;28;1171;-85
2021/08/06 11:55:09;;;;;;;;;;;;;;;23.06;31.30;96763.09;5045087;28;690;-86
2021/08/06 11:57:41;;;;;;;;;;;;;;;23.23;31.11;96758.50;5044107;28;718;-86
2021/08/06 12:00:19;;;;;;;;;;;;;;;23.09;31.23;96739.41;5044613;28;1906;-86
2021/08/06 12:02:44;;;;;;;;;;;;;;;23.14;31.31;96699.00;5043532;28;640;-86
2021/08/06 12:05:36;;;;;;;;;;;;;;;23.02;31.15;96675.31;5043457;28;1312;-86
2021/08/06 12:08:18;;;;;;;;;;;;;;;23.13;31.01;96646.38;5041284;28;1163;-86
2021/08/06 12:10:43;;;;;;;;;;;;;;;22.95;31.56;96612.50;5044070;28;587;-85
2021/08/06 12:13:12;;;;;;;;;;;;;;;23.02;31.29;96589.44;5026991;28;1308;-86
2021/08/06 12:15:37;;;;;;;;;;;;;;;22.89;31.40;96572.69;5043978;28;756;-86
2021/08/06 12:18:13;;;;;;;;;;;;;;;23.01;31.38;96576.53;5043071;28;1120;-86
2021/08/06 12:20:40;;;;;;;;;;;;;;;23.11;30.99;96606.38;5043745;28;1902;-86
2021/08/06 12:23:05;;;;;;;;;;;;;;;23.05;31.13;96701.91;5042923;28;889;-86
2021/08/06 12:25:32;;;;;;;;;;;;;;;23.15;30.95;96763.00;5043456;28;791;-86
2021/08/06 12:28:01;;;;;;;;;;;;;;;23.09;31.03;96748.69;5043472;28;842;-86
2021/08/06 12:30:30;;;;;;;;;;;;;;;23.15;30.80;96723.25;5027418;28;1284;-84
2021/08/06 12:32:56;;;;;;;;;;;;;;;23.00;30.83;96719.59;5027696;28;1301;-86
2021/08/06 12:35:21;;;;;;;;;;;;;;;23.00;30.96;96719.59;5043304;28;887;-86
2021/08/06 12:37:47;;;;;;;;;;;;;;;23.13;30.76;96717.31;5026712;28;990;-87
2021/08/06 12:40:13;;;;;;;;;;;;;;;23.14;30.76;96704.69;5043617;28;1965;-86
2021/08/06 12:42:39;;;;;;;;;;;;;;;23.11;30.58;96705.66;5043765;28;718;-86
2021/08/06 12:45:08;;;;;;;;;;;;;;;22.98;31.15;96707.97;5059277;28;1209;-86
2021/08/06 12:47:43;;;;;;;;;;;;;;;23.04;31.08;96689.00;5043409;28;774;-86
2021/08/06 12:50:09;;;;;;;;;;;;;;;22.94;31.24;96639.28;5042793;28;822;-86
2021/08/06 12:52:36;;;;;;;;;;;;;;;23.09;30.95;96617.41;5042970;28;818;-86
2021/08/06 12:55:16;;;;;;;;;;;;;;;23.16;30.99;96673.78;5026409;28;1094;-86
2021/08/06 12:57:53;;;;;;;;;;;;;;;23.09;30.78;96694.00;5043204;28;1148;-86
2021/08/06 13:00:30;;;;;;;;;;;;;;;23.03;30.91;96687.44;5043025;28;1901;-86
2021/08/06 13:02:59;;;;;;;;;;;;;;;22.99;31.00;96675.50;5041895;28;867;-86
2021/08/06 13:05:24;;;;;;;;;;;;;;;22.94;31.32;96684.69;5042266;28;868;-86