Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:01:06;;;;;;;;;15.50;12.00;;;;;18.30;74.26;100955.31;5109105;27;45540;-82
2022/10/20 00:03:32;;;;;;;;;17.25;14.25;;;;;18.28;74.44;100962.44;5091950;27;45600;-83
2022/10/20 00:06:06;;;;;;;;;12.00;12.00;;;;;18.31;74.15;100959.63;5097946;27;45475;-84
2022/10/20 00:08:32;;;;;;;;;11.75;11.50;;;;;18.35;74.29;100945.34;5097730;27;45325;-84
2022/10/20 00:10:57;;;;;;;;;10.00;9.75;;;;;18.41;74.36;100941.50;5080210;27;45353;-84
2022/10/20 00:13:23;;;;;;;;;16.00;13.00;;;;;18.41;74.09;100936.25;5097735;27;68967;-84
2022/10/20 00:15:53;;;;;;;;;14.00;13.00;;;;;18.45;74.34;100935.94;5081604;27;45621;-83
2022/10/20 00:18:19;;;;;;;;;13.25;12.25;;;;;18.45;73.71;100943.84;5064052;27;46689;-83
2022/10/20 00:20:44;;;;;;;;;17.50;13.50;;;;;18.45;73.74;100945.66;5105367;27;45678;-83
2022/10/20 00:23:09;;;;;;;;;19.00;13.50;;;;;18.44;73.97;100936.03;5124728;27;75738;-83
2022/10/20 00:25:35;;;;;;;;;16.75;11.50;;;;;18.44;74.16;100933.41;5106311;27;66336;-84
2022/10/20 00:28:00;;;;;;;;;12.25;10.00;;;;;18.45;74.04;100930.69;5105732;27;45900;-84
2022/10/20 00:30:25;;;;;;;;;9.75;9.75;;;;;18.44;73.89;100931.59;5102517;27;58648;-83
2022/10/20 00:32:51;;;;;;;;;13.00;11.00;;;;;18.43;73.94;100922.03;5124257;27;45610;-84
2022/10/20 00:35:16;;;;;;;;;15.50;10.00;;;;;18.45;73.88;100924.56;5119486;27;62944;-84
2022/10/20 00:37:41;;;;;;;;;15.75;11.00;;;;;18.45;74.12;100922.78;5124407;27;46723;-83
2022/10/20 00:40:07;;;;;;;;;18.75;15.50;;;;;18.47;74.00;100918.25;5119134;27;46237;-84
2022/10/20 00:42:32;;;;;;;;;14.00;12.00;;;;;18.49;74.02;100915.53;5117483;27;46477;-83
2022/10/20 00:44:59;;;;;;;;;13.50;13.50;;;;;18.48;73.70;100906.78;5115956;27;61355;-83
2022/10/20 00:47:24;;;;;;;;;18.75;15.75;;;;;18.47;74.16;100905.06;5106074;27;45498;-83
2022/10/20 00:49:50;;;;;;;;;11.25;11.25;;;;;18.45;73.70;100899.06;5121141;27;45479;-84
2022/10/20 00:52:19;;;;;;;;;16.00;11.25;;;;;18.45;74.09;100898.22;5105184;27;67140;-83
2022/10/20 00:54:45;;;;;;;;;13.25;13.25;;;;;18.46;74.00;100900.75;5100631;27;45523;-84
2022/10/20 00:57:11;;;;;;;;;15.50;9.75;;;;;18.48;73.75;100898.00;5104850;27;67055;-83
2022/10/20 00:59:37;;;;;;;;;9.50;4.00;;;;;18.45;73.96;100899.06;5087866;27;45437;-83
2022/10/20 01:02:04;;;;;;;;;13.75;10.50;;;;;18.45;74.35;100904.31;5124315;27;72295;-83
2022/10/20 01:04:30;;;;;;;;;11.00;10.00;;;;;18.44;73.98;100907.88;5118875;27;47270;-83
2022/10/20 01:06:56;;;;;;;;;15.00;11.50;;;;;18.42;73.78;100898.38;5101831;27;45582;-83
2022/10/20 01:09:22;;;;;;;;;16.25;13.50;;;;;18.42;74.25;100896.59;5106142;27;53295;-83
2022/10/20 01:12:08;;;;;;;;;10.75;9.25;;;;;18.42;74.28;100882.56;5104908;27;59187;-83
2022/10/20 01:14:42;;;;;;;;;10.75;10.00;;;;;18.43;73.97;100884.28;5122497;27;45531;-83
2022/10/20 01:17:23;;;;;;;;;13.25;11.00;;;;;18.41;73.94;100880.91;5098595;27;45630;-84
2022/10/20 01:20:07;;;;;;;;;12.50;11.25;;;;;18.39;74.13;100880.97;5116802;27;45542;-83
2022/10/20 01:22:36;;;;;;;;;12.50;11.75;;;;;18.37;74.30;100882.88;5121571;27;46516;-83
2022/10/20 01:25:35;;;;;;;;;10.00;10.00;;;;;18.37;74.38;100877.59;5122832;27;45614;-83
2022/10/20 01:28:13;;;;;;;;;18.75;11.25;;;;;18.34;73.84;100883.88;5102504;27;45539;-83
2022/10/20 01:30:44;;;;;;;;;14.00;12.25;;;;;18.33;74.00;100894.50;5124204;27;45483;-83
2022/10/20 01:33:44;;;;;;;;;11.25;11.25;;;;;18.30;74.20;100897.34;5103145;27;45543;-83
2022/10/20 01:36:20;;;;;;;;;16.75;12.00;;;;;18.26;74.66;100912.47;5101024;27;45992;-82
2022/10/20 01:39:00;;;;;;;;;18.50;13.00;;;;;18.25;74.37;100909.91;5100370;27;45510;-83
2022/10/20 01:41:42;;;;;;;;;14.25;13.00;;;;;18.26;74.46;100895.81;5097058;27;45671;-83
2022/10/20 01:44:10;;;;;;;;;10.25;10.00;;;;;18.27;74.60;100884.31;5102503;27;45773;-83
2022/10/20 01:46:36;;;;;;;;;10.50;9.25;;;;;18.28;74.49;100900.06;5101730;27;45668;-83
2022/10/20 01:49:03;;;;;;;;;14.00;13.75;;;;;18.25;74.85;100917.81;5106285;27;45524;-83
2022/10/20 01:51:28;;;;;;;;;8.00;7.75;;;;;18.21;74.36;100916.31;5103341;27;45583;-83
2022/10/20 01:53:54;;;;;;;;;11.00;10.00;;;;;18.17;74.71;100969.16;5119855;27;46231;-84
2022/10/20 01:56:27;;;;;;;;;11.75;9.50;;;;;18.15;75.31;100980.75;5103422;27;45538;-83
2022/10/20 01:59:12;;;;;;;;;13.00;11.75;;;;;18.17;75.14;100966.53;5115656;27;45604;-83
2022/10/20 02:02:27;;;;;;;;;15.75;10.00;;;;;18.19;75.10;100945.38;5106589;27;45576;-84
2022/10/20 02:05:05;;;;;;;;;13.50;10.75;;;;;18.16;75.48;100937.63;5100454;27;46275;-84
2022/10/20 02:07:32;;;;;;;;;15.75;10.25;;;;;18.18;75.51;100930.50;5117593;27;45560;-84
2022/10/20 02:10:12;;;;;;;;;11.00;10.00;;;;;18.20;75.45;100928.63;5106153;27;45507;-84
2022/10/20 02:12:40;;;;;;;;;12.50;8.25;;;;;18.23;75.65;100917.91;5099543;27;45522;-83
2022/10/20 02:15:08;;;;;;;;;9.75;9.50;;;;;18.26;75.47;100904.56;5103921;27;46808;-84
2022/10/20 02:17:34;;;;;;;;;16.00;10.00;;;;;18.30;75.60;100894.69;5097154;27;45713;-84
2022/10/20 02:20:00;;;;;;;;;10.75;9.25;;;;;18.32;75.28;100893.66;5097967;27;45532;-83
2022/10/20 02:22:26;;;;;;;;;10.00;9.25;;;;;18.32;75.27;100890.19;5098877;27;65065;-84
2022/10/20 02:24:51;;;;;;;;;11.75;10.25;;;;;18.34;75.30;100883.03;5103526;27;54826;-83
2022/10/20 02:27:24;;;;;;;;;16.75;10.25;;;;;18.35;75.57;100879.47;5120732;27;71661;-84
2022/10/20 02:29:54;;;;;;;;;11.25;11.25;;;;;18.38;75.24;100888.00;5100779;27;46174;-84
2022/10/20 02:32:20;;;;;;;;;10.50;9.00;;;;;18.42;75.53;100877.31;5103919;27;45625;-84
2022/10/20 02:34:46;;;;;;;;;14.75;10.00;;;;;18.44;75.44;100863.09;5102604;27;62995;-83
2022/10/20 02:37:12;;;;;;;;;8.00;6.75;;;;;18.46;75.28;100868.28;5118786;27;67595;-83
2022/10/20 02:39:37;;;;;;;;;9.25;7.50;;;;;18.51;75.92;100872.31;5105751;27;45564;-83
2022/10/20 02:42:02;;;;;;;;;10.00;8.50;;;;;18.55;75.25;100863.31;5121554;27;46007;-83
2022/10/20 02:44:28;;;;;;;;;11.75;9.75;;;;;18.60;75.63;100849.84;5118246;27;68508;-84
2022/10/20 02:46:53;;;;;;;;;9.00;7.00;;;;;18.62;75.97;100841.84;5101147;27;64982;-83
2022/10/20 02:49:20;;;;;;;;;8.75;6.75;;;;;18.60;76.01;100817.38;5105612;27;67945;-83
2022/10/20 02:51:45;;;;;;;;;10.50;6.75;;;;;18.59;76.01;100798.06;5104393;27;45751;-83
2022/10/20 02:54:10;;;;;;;;;7.25;5.75;;;;;18.59;75.77;100774.34;5124026;27;60542;-81
2022/10/20 02:56:36;;;;;;;;;8.25;5.25;;;;;18.60;76.21;100783.09;5120659;27;60316;-82
2022/10/20 02:59:01;;;;;;;;;10.50;6.75;;;;;18.60;76.20;100812.94;5118155;27;45434;-82
2022/10/20 03:01:26;;;;;;;;;10.25;7.00;;;;;18.60;75.99;100802.38;5121077;27;68177;-82
2022/10/20 03:03:57;;;;;;;;;4.50;3.75;;;;;18.58;75.95;100809.53;5119149;27;46151;-82
2022/10/20 03:06:22;;;;;;;;;7.25;5.00;;;;;18.57;75.85;100807.84;5127536;27;45441;-82
2022/10/20 03:08:48;;;;;;;;;8.00;5.00;;;;;18.55;75.79;100805.31;5127400;27;45461;-83
2022/10/20 03:11:13;;;;;;;;;5.75;5.25;;;;;18.54;75.71;100813.31;5120173;27;69247;-81
2022/10/20 03:13:38;;;;;;;;;6.50;6.00;;;;;18.55;76.12;100815.88;5124549;27;73472;-83
2022/10/20 03:16:04;;;;;;;;;6.00;6.00;;;;;18.57;75.29;100813.09;5126854;27;45469;-83
2022/10/20 03:18:29;;;;;;;;;9.75;6.25;;;;;18.58;75.83;100812.19;5122018;27;45437;-83
2022/10/20 03:20:55;;;;;;;;;4.75;4.00;;;;;18.57;75.56;100815.75;5117880;27;66747;-81
2022/10/20 03:23:20;;;;;;;;;4.25;4.25;;;;;18.55;75.59;100810.59;5125785;27;46166;-82
2022/10/20 03:25:46;;;;;;;;;8.75;5.50;;;;;18.54;76.10;100800.97;5107818;27;66768;-82
2022/10/20 03:28:12;;;;;;;;;7.25;6.00;;;;;18.52;76.05;100789.69;5127512;27;45700;-82
2022/10/20 03:30:37;;;;;;;;;6.50;6.50;;;;;18.52;76.66;100786.22;5118624;27;45457;-83
2022/10/20 03:33:02;;;;;;;;;7.00;6.00;;;;;18.53;76.25;100799.28;5124866;27;66329;-82
2022/10/20 03:35:28;;;;;;;;;6.50;6.00;;;;;18.52;76.51;100809.94;5126337;27;45873;-82
2022/10/20 03:37:53;;;;;;;;;9.75;5.25;;;;;18.53;76.41;100806.34;5108631;27;45708;-82
2022/10/20 03:40:18;;;;;;;;;8.50;4.75;;;;;18.52;75.89;100821.31;5126961;27;45496;-82
2022/10/20 03:42:44;;;;;;;;;7.75;5.75;;;;;18.50;76.56;100823.19;5099482;27;71936;-82
2022/10/20 03:45:09;;;;;;;;;8.25;5.00;;;;;18.50;76.33;100822.34;5107539;27;45555;-82
2022/10/20 03:47:35;;;;;;;;;5.25;5.25;;;;;18.52;76.80;100839.75;5108150;27;45582;-82
2022/10/20 03:50:00;;;;;;;;;5.75;5.25;;;;;18.56;77.29;100843.91;5108557;27;45560;-82
2022/10/20 03:52:26;;;;;;;;;7.00;5.00;;;;;18.63;77.35;100859.34;5106724;27;47397;-82
2022/10/20 03:54:51;;;;;;;;;5.00;4.00;;;;;18.65;76.91;100857.47;5124519;27;69392;-82
2022/10/20 03:57:18;;;;;;;;;6.00;6.00;;;;;18.67;77.01;100859.06;5104856;27;45537;-82
2022/10/20 03:59:43;;;;;;;;;5.00;5.00;;;;;18.66;76.89;100860.00;5124949;27;45503;-82
2022/10/20 04:02:22;;;;;;;;;5.00;4.00;;;;;18.66;76.59;100865.28;5115978;27;66678;-82
2022/10/20 04:04:48;;;;;;;;;5.75;4.25;;;;;18.68;76.88;100873.94;5100269;27;45530;-82
2022/10/20 04:07:13;;;;;;;;;8.00;5.00;;;;;18.67;77.16;100863.50;5124763;27;59662;-84
2022/10/20 04:09:38;;;;;;;;;7.75;5.25;;;;;18.68;77.12;100855.47;5107282;27;61825;-84
2022/10/20 04:12:04;;;;;;;;;6.00;5.25;;;;;18.69;76.98;100841.38;5124439;27;69270;-84
2022/10/20 04:14:29;;;;;;;;;4.75;4.75;;;;;18.70;77.18;100839.56;5094909;27;45523;-84
2022/10/20 04:16:54;;;;;;;;;8.25;5.00;;;;;18.68;77.03;100836.19;5121619;27;61254;-84
2022/10/20 04:19:20;;;;;;;;;4.75;4.75;;;;;18.66;77.10;100809.06;5123048;27;48885;-82
2022/10/20 04:21:45;;;;;;;;;10.00;6.00;;;;;18.60;77.61;100798.91;5125984;27;55661;-82
2022/10/20 04:24:10;;;;;;;;;5.50;5.00;;;;;18.54;77.38;100814.16;5121571;27;64599;-82
2022/10/20 04:26:36;;;;;;;;;6.50;6.00;;;;;18.52;77.92;100813.41;5120987;27;45471;-81
2022/10/20 04:29:01;;;;;;;;;6.00;5.50;;;;;18.53;77.78;100816.88;5115455;27;63464;-81
2022/10/20 04:31:26;;;;;;;;;6.75;4.50;;;;;18.52;77.80;100808.13;5123700;27;46111;-83
2022/10/20 04:33:52;;;;;;;;;8.50;6.00;;;;;18.49;77.65;100816.22;5120439;27;66736;-82
2022/10/20 04:36:17;;;;;;;;;3.25;3.00;;;;;18.47;77.99;100825.16;5106622;27;45935;-81
2022/10/20 04:38:42;;;;;;;;;8.75;7.00;;;;;18.41;78.03;100830.81;5122065;27;45895;-81
2022/10/20 04:41:09;;;;;;;;;8.75;5.75;;;;;18.34;78.03;100840.88;5136459;27;63640;-80
2022/10/20 04:43:34;;;;;;;;;9.00;7.00;;;;;18.31;78.77;100833.13;5118043;27;64672;-82
2022/10/20 04:46:02;;;;;;;;;7.75;5.00;;;;;18.34;78.85;100830.34;5099009;27;64950;-82
2022/10/20 04:48:27;;;;;;;;;7.25;5.00;;;;;18.37;78.63;100819.63;5128262;27;45583;-81
2022/10/20 04:51:05;;;;;;;;;9.25;6.00;;;;;18.38;78.66;100829.19;5101514;27;46127;-81
2022/10/20 04:53:30;;;;;;;;;7.50;5.75;;;;;18.32;78.30;100827.78;5100344;27;45500;-81
2022/10/20 04:55:56;;;;;;;;;8.25;5.50;;;;;18.30;78.79;100820.91;5117475;27;57549;-81
2022/10/20 04:58:22;;;;;;;;;5.00;4.75;;;;;18.31;78.85;100810.28;5107898;27;45488;-82
2022/10/20 05:00:47;;;;;;;;;8.25;8.25;;;;;18.33;78.87;100797.00;5100350;27;46381;-80
2022/10/20 05:03:12;;;;;;;;;10.00;6.75;;;;;18.35;78.59;100801.25;5117720;27;72557;-81
2022/10/20 05:05:38;;;;;;;;;7.25;5.50;;;;;18.31;78.38;100823.47;5099533;27;60679;-81
2022/10/20 05:08:03;;;;;;;;;10.00;5.00;;;;;18.29;79.13;100817.41;5129468;27;68594;-82
2022/10/20 05:10:28;;;;;;;;;7.25;6.00;;;;;18.25;78.42;100820.34;5136271;27;46841;-81
2022/10/20 05:12:54;;;;;;;;;7.00;4.75;;;;;18.21;78.35;100829.38;5118762;27;62173;-81
2022/10/20 05:15:19;;;;;;;;;4.75;4.75;;;;;18.18;78.31;100836.53;5104070;27;71178;-81
2022/10/20 05:17:44;;;;;;;;;6.00;5.00;;;;;18.15;78.21;100834.06;5104697;27;67070;-82
2022/10/20 05:20:10;;;;;;;;;3.75;3.00;;;;;18.13;78.13;100835.94;5137133;27;46261;-79
2022/10/20 05:22:35;;;;;;;;;5.25;4.50;;;;;18.10;78.26;100836.13;5134975;27;45377;-79
2022/10/20 05:25:00;;;;;;;;;4.50;4.00;;;;;18.07;78.15;100836.31;5137156;27;69674;-80
2022/10/20 05:27:27;;;;;;;;;6.25;3.50;;;;;18.05;78.03;100842.59;5122337;27;68479;-78
2022/10/20 05:29:52;;;;;;;;;4.00;4.00;;;;;18.05;77.91;100837.31;5109897;27;46335;-80
2022/10/20 05:32:18;;;;;;;;;8.00;4.00;;;;;18.07;78.24;100845.97;5100022;27;45476;-79
2022/10/20 05:34:43;;;;;;;;;4.75;3.00;;;;;18.09;78.17;100847.59;5101672;27;66509;-79
2022/10/20 05:37:08;;;;;;;;;4.75;4.75;;;;;18.05;77.86;100846.06;5100450;27;60340;-79
2022/10/20 05:39:33;;;;;;;;;5.00;3.00;;;;;18.04;78.16;100846.19;5124181;27;64270;-78
2022/10/20 05:41:59;;;;;;;;;3.25;2.75;;;;;18.01;77.60;100846.34;5114867;27;70742;-79
2022/10/20 05:44:24;;;;;;;;;8.25;4.00;;;;;17.99;78.13;100849.06;5117260;27;45482;-77
2022/10/20 05:46:49;;;;;;;;;4.00;4.00;;;;;17.97;78.00;100840.41;5101029;27;64308;-79
2022/10/20 05:49:16;;;;;;;;;4.00;4.00;;;;;17.97;78.09;100833.34;5097806;27;66278;-79
2022/10/20 05:51:42;;;;;;;;;4.00;3.75;;;;;17.98;78.14;100831.59;5118636;27;45285;-79
2022/10/20 05:54:10;;;;;;;;;5.25;4.00;;;;;18.00;78.67;100824.44;5135359;27;45354;-78
2022/10/20 05:56:35;;;;;;;;;7.50;5.00;;;;;18.00;78.28;100816.53;5087798;27;45457;-79
2022/10/20 05:59:01;;;;;;;;;5.75;4.00;;;;;18.02;78.36;100825.19;5103973;27;72011;-78
2022/10/20 06:01:38;;;;;;;;;7.00;3.75;;;;;17.97;78.22;100809.63;5100187;27;50126;-79
2022/10/20 06:04:04;;;;;;;;;7.25;4.50;;;;;17.93;78.38;100813.41;5104588;27;45856;-78
2022/10/20 06:06:29;;;;;;;;;9.25;4.00;;;;;17.90;78.58;100797.78;5098856;27;45545;-78
2022/10/20 06:08:56;;;;;;;;;3.50;3.00;;;;;17.90;78.55;100749.53;5131733;27;46347;-78
2022/10/20 06:11:22;;;;;;;;;8.75;5.25;;;;;17.92;78.79;100726.59;5125135;27;45712;-78
2022/10/20 06:13:47;;;;;;;;;8.50;6.25;;;;;17.90;78.85;100725.84;5122435;27;45344;-79
2022/10/20 06:16:15;;;;;;;;;4.75;2.50;;;;;17.92;79.31;100724.81;5128425;27;63547;-78
2022/10/20 06:18:42;;;;;;;;;4.00;4.00;;;;;17.95;78.94;100726.41;5118795;27;46679;-80
2022/10/20 06:21:13;;;;;;;;;10.25;5.00;;;;;17.96;79.16;100720.22;5119685;27;45568;-80
2022/10/20 06:23:38;;;;;;;;;5.00;5.00;;;;;17.95;78.88;100706.19;5133949;27;45373;-79
2022/10/20 06:26:18;;;;;;;;;7.25;4.75;;;;;17.97;78.83;100706.09;5130272;27;45377;-80
2022/10/20 06:28:45;;;;;;;;;7.25;5.25;;;;;17.97;78.75;100725.38;5134735;27;47494;-79
2022/10/20 06:31:21;;;;;;;;;4.25;4.00;;;;;17.95;78.43;100719.34;5128950;27;45636;-79
2022/10/20 06:33:47;;;;;;;;;7.00;6.00;;;;;17.96;79.11;100715.78;5114940;27;45714;-79
2022/10/20 06:36:13;;;;;;;;;4.75;3.75;;;;;17.98;78.66;100702.53;5122473;27;45335;-79
2022/10/20 06:38:39;;;;;;;;;4.50;4.00;;;;;17.98;78.74;100705.16;5130537;27;45288;-79
2022/10/20 06:41:07;;;;;;;;;3.25;3.00;;;;;17.97;78.79;100706.94;5115286;27;45597;-78
2022/10/20 06:43:32;;;;;;;;;6.00;3.75;;;;;17.99;78.64;100720.84;5108315;27;45559;-79
2022/10/20 06:46:04;;;;;;;;;6.50;3.00;;;;;17.97;78.24;100743.81;5120608;27;50526;-79
2022/10/20 06:48:29;;;;;;;;;6.00;5.00;;;;;17.93;78.37;100755.47;5126118;27;45675;-79
2022/10/20 06:51:00;;;;;;;;;4.75;4.00;;;;;17.89;78.24;100771.56;5118945;27;68982;-79
2022/10/20 06:53:26;;;;;;;;;6.00;4.75;;;;;17.84;78.51;100792.84;5132154;27;45371;-78
2022/10/20 06:56:05;;;;;;;;;8.25;5.00;;;;;17.78;78.69;100799.31;5109772;27;45700;-79
2022/10/20 06:58:31;;;;;;;;;3.00;3.00;;;;;17.74;78.30;100807.50;5125040;27;46488;-79
2022/10/20 07:00:59;;;;;;;;;4.25;4.00;;;;;17.69;78.46;100820.91;5121403;27;45434;-79
2022/10/20 07:03:25;;;;;;;;;5.75;3.50;;;;;17.68;78.63;100821.00;5118844;27;45333;-79
2022/10/20 07:05:50;;;;;;;;;8.50;3.75;;;;;17.69;78.63;100817.44;5111821;27;45792;-79
2022/10/20 07:08:15;;;;;;;;;4.00;3.00;;;;;17.67;78.14;100821.94;5118198;27;75486;-79
2022/10/20 07:10:40;;;;;;;;;3.25;2.00;;;;;17.62;78.37;100827.44;5126725;27;69665;-78
2022/10/20 07:13:06;;;;;;;;;4.00;4.00;;;;;17.58;78.21;100826.78;5121589;27;65887;-79
2022/10/20 07:15:31;;;;;;;;;5.00;4.00;;;;;17.55;78.42;100829.59;5130721;27;68194;-79
2022/10/20 07:17:56;;;;;;;;;7.00;5.00;;;;;17.55;78.69;100831.38;5125748;27;71929;-79
2022/10/20 07:20:22;;;;;;;;;6.00;5.00;;;;;17.53;78.80;100830.59;5125302;27;71339;-78
2022/10/20 07:22:47;;;;;;;;;5.00;5.00;;;;;17.50;79.23;100841.31;5137413;27;64259;-78
2022/10/20 07:25:12;;;;;;;;;6.50;5.00;;;;;17.46;78.75;100838.00;5124587;27;68337;-79
2022/10/20 07:27:38;;;;;;;;;9.50;5.75;;;;;17.45;79.20;100836.31;5127686;27;66501;-79
2022/10/20 07:30:04;;;;;;;;;4.00;4.00;;;;;17.42;79.27;100832.06;5125835;27;45544;-79
2022/10/20 07:32:30;;;;;;;;;5.00;3.50;;;;;17.41;79.17;100837.41;5123179;27;45312;-78
2022/10/20 07:34:55;;;;;;;;;5.25;4.00;;;;;17.42;79.32;100829.44;5134262;27;45478;-77
2022/10/20 07:37:20;;;;;;;;;4.00;4.00;;;;;17.44;79.17;100836.38;5126968;27;46112;-78
2022/10/20 07:39:46;;;;;;;;;10.25;5.00;;;;;17.46;79.35;100842.41;5108965;27;45423;-79
2022/10/20 07:42:11;;;;;;;;;5.00;5.00;;;;;17.46;79.06;100839.78;5118140;27;52796;-78
2022/10/20 07:44:36;;;;;;;;;5.25;3.75;;;;;17.47;79.23;100841.50;5132633;27;70403;-78
2022/10/20 07:47:02;;;;;;;;;4.75;4.25;;;;;17.51;79.40;100837.75;5137779;27;69030;-79
2022/10/20 07:49:27;;;;;;;;;4.50;4.00;;;;;17.52;78.98;100842.09;5127026;27;72317;-79
2022/10/20 07:51:52;;;;;;;;;2.75;2.75;;;;;17.51;78.73;100843.00;5131404;27;45327;-79
2022/10/20 07:54:18;;;;;;;;;3.00;0.75;;;;;17.53;78.31;100849.03;5106991;27;45648;-80
2022/10/20 07:56:44;;;;;;;;;4.75;3.50;;;;;17.55;78.13;100847.16;5123039;27;46069;-80
2022/10/20 07:59:10;;;;;;;;;4.00;2.75;;;;;17.57;78.31;100845.31;5132267;27;45780;-80
2022/10/20 08:01:36;;;;;;;;;3.75;3.00;;;;;17.59;78.31;100838.19;5114422;27;45453;-79
2022/10/20 08:04:02;;;;;;;;;4.00;3.50;;;;;17.61;78.24;100837.13;5127940;27;55280;-80
2022/10/20 08:06:27;;;;;;;;;4.00;3.00;;;;;17.64;78.07;100841.38;5118816;27;46231;-80
2022/10/20 08:08:53;;;;;;;;;3.00;3.00;;;;;17.69;77.91;100831.44;5132885;27;60613;-80
2022/10/20 08:11:18;;;;;;;;;4.25;3.75;;;;;17.82;78.44;100822.84;5130216;27;45542;-80
2022/10/20 08:13:44;;;;;;;;;6.00;3.75;;;;;17.92;77.86;100831.91;5123330;27;53342;-80
2022/10/20 08:16:11;;;;;;;;;5.50;4.00;;;;;18.01;78.02;100827.91;5119013;27;60527;-80
2022/10/20 08:18:36;;;;;;;;;2.25;2.25;;;;;18.11;77.83;100822.00;5120439;27;45759;-82
2022/10/20 08:21:11;;;;;;;;;3.00;3.00;;;;;18.18;77.00;100820.72;5100493;27;67067;-81
2022/10/20 08:23:38;;;;;;;;;4.00;2.50;;;;;18.24;77.24;100823.91;5116562;27;45597;-82
2022/10/20 08:26:03;;;;;;;;;2.00;2.00;;;;;18.30;76.58;100823.56;5129635;27;46314;-81
2022/10/20 08:28:29;;;;;;;;;3.25;3.00;;;;;18.35;76.68;100824.13;5127820;27;68287;-80
2022/10/20 08:30:54;;;;;;;;;3.00;3.00;;;;;18.39;76.26;100830.91;5117291;27;65370;-80
2022/10/20 08:33:19;;;;;;;;;3.25;2.75;;;;;18.42;75.94;100821.97;5129009;27;45398;-80
2022/10/20 08:35:45;;;;;;;;;3.25;3.25;;;;;18.47;76.23;100830.44;5116892;27;67507;-79
2022/10/20 08:38:10;;;;;;;;;3.75;3.75;;;;;18.58;76.29;100836.75;5117949;27;69673;-79
2022/10/20 08:40:40;;;;;;;;;3.75;3.75;;;;;18.69;75.80;100840.53;5098879;27;65314;-79
2022/10/20 08:43:06;;;;;;;;;6.75;3.50;;;;;18.75;75.41;100845.41;5117744;27;45403;-79
2022/10/20 08:45:32;;;;;;;;;4.75;3.50;;;;;18.80;75.35;100839.88;5102699;27;71847;-79
2022/10/20 08:47:58;;;;;;;;;2.75;2.75;;;;;18.87;75.23;100841.19;5136620;27;67864;-80
2022/10/20 08:50:27;;;;;;;;;3.00;2.25;;;;;18.96;74.84;100843.25;5107736;27;45399;-79
2022/10/20 08:52:56;;;;;;;;;4.75;3.75;;;;;19.02;74.93;100834.97;5117883;27;45411;-79
2022/10/20 08:55:28;;;;;;;;;4.75;4.00;;;;;19.09;74.68;100843.34;5100274;27;45422;-80
2022/10/20 08:57:59;;;;;;;;;5.75;3.75;;;;;19.20;74.25;100842.66;5107760;27;45852;-80
2022/10/20 09:00:25;;;;;;;;;7.25;4.75;;;;;19.30;74.43;100842.00;5113422;27;45333;-80
2022/10/20 09:02:50;;;;;;;;;3.00;2.50;;;;;19.36;73.63;100837.28;5134433;27;45435;-81
2022/10/20 09:05:20;;;;;;;;;6.50;4.00;;;;;19.34;73.91;100843.47;5106205;27;45502;-80
2022/10/20 09:07:48;;;;;;;;;2.75;2.75;;;;;19.26;73.83;100850.19;5109042;27;45763;-80
2022/10/20 09:10:31;;;;;;;;;4.00;3.00;;;;;19.11;73.03;100839.69;5131002;27;45338;-80
2022/10/20 09:12:56;;;;;;;;;3.50;3.50;;;;;18.99;73.84;100837.81;5110334;27;45573;-80
2022/10/20 09:15:25;;;;;;;;;3.00;3.00;;;;;18.94;74.49;100847.78;5098735;27;46690;-81
2022/10/20 09:17:54;;;;;;;;;3.75;3.00;;;;;18.89;74.04;100844.63;5099611;27;45436;-80
2022/10/20 09:20:23;;;;;;;;;3.00;2.00;;;;;18.84;73.98;100839.59;5104032;27;45455;-80
2022/10/20 09:22:49;;;;;;;;;5.50;2.50;;;;;18.79;74.31;100846.91;5119692;27;45397;-80
2022/10/20 09:25:22;;;;;;;;;4.50;4.50;;;;;18.79;74.12;100844.28;5137011;27;74247;-80
2022/10/20 09:27:49;;;;;;;;;5.00;4.00;;;;;18.82;74.34;100845.94;5124412;27;45516;-80
2022/10/20 09:30:18;;;;;;;;;6.00;3.75;;;;;18.84;74.07;100842.25;5138152;27;45361;-80
2022/10/20 09:32:44;;;;;;;;;3.25;3.25;;;;;18.91;74.00;100848.84;5126642;27;46050;-80
2022/10/20 09:35:23;;;;;;;;;4.75;3.00;;;;;18.92;73.61;100836.50;5101911;27;45590;-80
2022/10/20 09:37:51;;;;;;;;;4.75;2.75;;;;;18.95;73.91;100842.41;5102141;27;46355;-81
2022/10/20 09:40:17;;;;;;;;;2.50;2.25;;;;;19.00;73.07;100838.66;5138192;27;45336;-81
2022/10/20 09:42:51;;;;;;;;;3.75;3.75;;;;;19.03;73.05;100830.56;5117816;27;62689;-79
2022/10/20 09:45:20;;;;;;;;;1.75;1.75;;;;;19.11;73.14;100833.53;5104542;27;46522;-80
2022/10/20 09:47:50;;;;;;;;;3.50;1.75;;;;;19.21;72.74;100834.66;5098758;27;45568;-81
2022/10/20 09:50:24;;;;;;;;;3.00;0.75;;;;;19.26;71.90;100839.63;5099034;27;45421;-80
2022/10/20 09:52:49;;;;;;;;;2.25;2.25;;;;;19.28;71.96;100832.50;5099264;27;45337;-80
2022/10/20 09:55:27;;;;;;;;;2.50;1.75;;;;;19.33;71.63;100825.97;5116061;27;75343;-80
2022/10/20 09:57:54;;;;;;;;;1.00;1.00;;;;;19.41;71.54;100833.38;5117481;27;45397;-80
2022/10/20 10:00:30;;;;;;;;;2.50;2.00;;;;;19.45;70.95;100829.59;5099418;27;45449;-80
2022/10/20 10:03:20;;;;;;;;;4.00;2.00;;;;;19.54;71.20;100834.28;5116380;27;45403;-80
2022/10/20 10:06:20;;;;;;;;;1.75;1.50;;;;;19.62;70.59;100827.66;5099349;27;45473;-80
2022/10/20 10:08:46;;;;;;;;;2.75;2.00;;;;;19.70;69.53;100828.81;5117014;27;45184;-80
2022/10/20 10:11:15;;;;;;;;;1.50;1.50;;;;;19.79;70.93;100829.22;5117203;27;45310;-81
2022/10/20 10:13:42;;;;;;;;;0.00;0.00;;;;;19.87;69.08;100835.69;5101790;27;45591;-81
2022/10/20 10:16:10;;;;;;;;;1.00;1.00;;;;;19.94;69.20;100825.56;5116496;27;46540;-82
2022/10/20 10:18:36;;;;;;;;;1.00;1.00;;;;;19.99;68.12;100825.25;5104510;27;45359;-82
2022/10/20 10:21:05;;;;;;;;;1.00;1.00;;;;;20.07;66.61;100826.41;5114185;27;45513;-80
2022/10/20 10:23:35;;;;;;;;;2.00;1.00;;;;;20.24;67.16;100819.13;5112971;27;45651;-82
2022/10/20 10:26:01;;;;;;;;;1.00;1.00;;;;;20.55;67.08;100815.22;5112570;27;46553;-81
2022/10/20 10:28:29;;;;;;;;;1.00;1.00;;;;;20.83;66.93;100806.22;5118996;27;45665;-82
2022/10/20 10:31:07;;;;;;;;;1.75;1.00;;;;;21.12;65.22;100818.31;5130733;27;45464;-81
2022/10/20 10:33:32;;;;;;;;;3.00;1.00;;;;;21.21;63.83;100817.66;5116667;27;45473;-81
2022/10/20 10:36:01;;;;;;;;;1.75;0.00;;;;;21.23;63.53;100813.13;5116278;27;46474;-82
2022/10/20 10:38:27;;;;;;;;;1.50;0.75;;;;;21.27;62.67;100807.47;5117503;27;45542;-82
2022/10/20 10:40:58;;;;;;;;;1.25;0.25;;;;;21.25;62.32;100817.34;5113605;27;45441;-79
2022/10/20 10:43:48;;;;;;;;;1.00;1.00;;;;;21.29;62.79;100812.66;5118331;27;45343;-82
2022/10/20 10:46:30;;;;;;;;;0.50;0.50;;;;;21.33;62.68;100803.53;5124710;27;45831;-79
2022/10/20 10:49:20;;;;;;;;;0.00;0.00;;;;;21.41;61.89;100801.19;5105542;27;45492;-79
2022/10/20 10:51:48;;;;;;;;;1.00;0.25;;;;;21.44;62.20;100803.63;5116448;27;45403;-80
2022/10/20 10:54:34;;;;;;;;;0.00;0.00;;;;;21.42;62.10;100794.91;5130591;27;45298;-80
2022/10/20 10:57:04;;;;;;;;;0.75;0.75;;;;;21.46;61.58;100771.75;5134065;27;45377;-80
2022/10/20 10:59:40;;;;;;;;;0.00;0.00;;;;;21.57;61.83;100784.19;5098433;27;45486;-80
2022/10/20 11:02:42;;;;;;;;;1.00;0.00;;;;;21.73;60.68;100789.16;5116174;27;45374;-80
2022/10/20 11:05:21;;;;;;;;;2.00;1.00;;;;;22.10;61.34;100770.47;5116265;27;45448;-80
2022/10/20 11:07:50;;;;;;;;;1.50;1.00;;;;;23.14;60.28;100775.56;5111417;27;45407;-80
2022/10/20 11:10:33;;;;;;;;;1.00;1.00;;;;;24.63;57.71;100772.00;5127788;27;45323;-80
2022/10/20 11:13:08;;;;;;;;;0.50;0.50;;;;;26.87;52.57;100760.25;5123710;27;45439;-79
2022/10/20 11:15:55;;;;;;;;;1.00;0.00;;;;;28.81;49.85;100762.03;5120362;27;45361;-79
2022/10/20 11:18:51;;;;;;;;;0.00;0.00;;;;;29.81;48.09;100756.66;5134968;27;45599;-80
2022/10/20 11:21:22;;;;;;;;;1.75;1.75;;;;;31.68;42.33;100768.53;5133289;27;45707;-80
2022/10/20 11:24:04;;;;;;;;;0.00;0.00;;;;;32.73;40.89;100765.72;5139138;27;45418;-80
2022/10/20 11:26:34;;;;;;;;;1.50;0.25;;;;;33.40;37.79;100755.66;5100850;27;45470;-80
2022/10/20 11:29:03;;;;;;;;;0.00;0.00;;;;;34.11;34.43;100749.31;5094130;27;48259;-81