Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/06 00:15:00;;;;;;;;;;;;;;;16.12;44.31;94411.22;4995411;28;19928;-85
2021/05/06 00:33:24;;;;;;;;;;;;;;;15.98;48.07;94450.41;4995042;28;19922;-85
2021/05/06 00:35:49;;;;;;;;;;;;;;;15.84;45.01;94447.63;4992815;28;19917;-84
2021/05/06 00:38:44;;;;;;;;;;;;;;;15.62;45.12;94449.88;4975607;28;19922;-86
2021/05/06 01:05:08;;;;;;;;;;;;;;;14.96;46.87;94484.94;4990986;28;20015;-83
2021/05/06 01:07:48;;;;;;;;;;;;;;;14.86;47.34;94484.22;4991982;28;20396;-84
2021/05/06 01:12:42;;;;;;;;;;;;;;;14.79;47.75;94481.84;4993326;28;19917;-84
2021/05/06 01:15:08;;;;;;;;;;;;;;;14.75;47.53;94485.28;4993593;28;19929;-85
2021/05/06 01:17:33;;;;;;;;;;;;;;;14.74;47.72;94481.88;4976743;28;19918;-85
2021/05/06 01:19:58;;;;;;;;;;;;;;;14.72;48.00;94491.84;4976953;28;19953;-85
2021/05/06 01:25:00;;;;;;;;;;;;;;;14.78;47.26;94482.13;5621058;22;20498;-84
2021/05/06 01:27:35;;;;;;;;;;;;;;;14.77;47.51;94486.59;5011034;28;19953;-84
2021/05/06 01:30:16;;;;;;;;;;;;;;;14.76;47.35;94487.63;4995286;28;19917;-84
2021/05/06 01:32:45;;;;;;;;;;;;;;;14.78;46.86;94482.13;4985618;28;20313;-85
2021/05/06 01:35:17;;;;;;;;;;;;;;;14.77;47.17;94478.72;4988624;28;19929;-84
2021/05/06 01:57:43;;;;;;;;;;;;;;;14.61;48.51;94498.91;4992999;28;19949;-85
2021/05/06 02:00:12;;;;;;;;;;;;;;;14.64;48.59;94502.81;4962294;28;19973;-85
2021/05/06 02:02:37;;;;;;;;;;;;;;;14.59;49.25;94502.84;4974965;28;20017;-85
2021/05/06 02:05:03;;;;;;;;;;;;;;;14.58;48.94;94509.13;4958878;28;20369;-86
2021/05/06 02:07:29;;;;;;;;;;;;;;;14.55;49.17;94510.44;4996289;23;19930;-85
2021/05/06 02:09:54;;;;;;;;;;;;;;;14.57;49.10;94507.56;4995337;28;19922;-85
2021/05/06 02:12:20;;;;;;;;;;;;;;;14.52;49.32;94520.66;4995356;28;19944;-85
2021/05/06 02:14:55;;;;;;;;;;;;;;;14.51;49.61;94517.25;5010145;28;19929;-85
2021/05/06 02:17:21;;;;;;;;;;;;;;;14.51;49.66;94513.84;5000975;28;19952;-84
2021/05/06 02:19:48;;;;;;;;;;;;;;;14.51;49.42;94519.09;4996032;28;19922;-84
2021/05/06 02:22:15;;;;;;;;;;;;;;;14.53;49.62;94523.00;4990227;28;20405;-84
2021/05/06 02:24:40;;;;;;;;;;;;;;;14.55;49.80;94523.53;4991578;28;19918;-84
2021/05/06 02:27:06;;;;;;;;;;;;;;;14.51;49.63;94524.31;4991418;28;19925;-85
2021/05/06 02:29:31;;;;;;;;;;;;;;;14.50;50.08;94520.91;4991136;28;20395;-85
2021/05/06 02:31:56;;;;;;;;;;;;;;;14.51;50.10;94524.31;4977516;28;19928;-84
2021/05/06 02:34:21;;;;;;;;;;;;;;;14.42;50.21;94519.56;5056656;22;19929;-85
2021/05/06 02:36:47;;;;;;;;;;;;;;;14.39;50.63;94525.34;5008102;28;19921;-86
2021/05/06 02:39:12;;;;;;;;;;;;;;;14.44;50.50;94529.00;4991155;28;19918;-86
2021/05/06 02:41:37;;;;;;;;;;;;;;;14.36;50.70;94533.72;4990202;28;19933;-86
2021/05/06 02:44:03;;;;;;;;;;;;;;;14.34;50.61;94530.56;4988306;28;19918;-86
2021/05/06 02:46:28;;;;;;;;;;;;;;;14.28;51.24;94531.59;4985777;28;19922;-86
2021/05/06 02:48:54;;;;;;;;;;;;;;;14.28;51.18;94531.59;4993561;28;20019;-85
2021/05/06 02:51:23;;;;;;;;;;;;;;;14.32;51.07;94532.66;4998560;28;19933;-84
2021/05/06 02:53:53;;;;;;;;;;;;;;;14.32;51.34;94526.66;5023148;22;19926;-85
2021/05/06 03:04:12;;;;;;;;;;;;;;;14.32;50.91;94543.13;5008819;28;19924;-84
2021/05/06 03:06:49;;;;;;;;;;;;;;;14.32;51.39;94553.59;5012918;28;19922;-85
2021/05/06 03:12:09;;;;;;;;;;;;;;;14.41;51.32;94557.25;5000312;28;19924;-85
2021/05/06 03:14:51;;;;;;;;;;;;;;;14.42;51.70;94558.81;4985685;28;19949;-86
2021/05/06 03:25:09;;;;;;;;;;;;;;;14.50;52.80;94572.47;5016947;28;20127;-84
2021/05/06 03:27:39;;;;;;;;;;;;;;;14.54;52.22;94576.13;4999856;28;19917;-85
2021/05/06 03:30:32;;;;;;;;;;;;;;;14.41;53.89;94575.56;4998743;28;19992;-86
2021/05/06 03:46:41;;;;;;;;;;;;;;;14.54;51.84;94599.66;4997292;28;20376;-85
2021/05/06 04:18:36;;;;;;;;;;;;;;;26.43;26.67;94632.75;5017671;22;20313;-86
2021/05/06 04:26:46;;;;;;;;;;;;;;;30.11;21.96;94643.50;4979296;28;19940;-86
2021/05/06 04:37:03;;;;;;;;;;;;;;;34.57;16.51;94643.56;4992550;28;19952;-85
2021/05/06 04:39:45;;;;;;;;;;;;;;;35.14;16.04;94651.50;5845886;22;19922;-85
2021/05/06 04:56:40;;;;;;;;;;;;;;;40.44;11.38;94666.88;4989849;28;19936;-86
2021/05/06 05:04:13;;;;;;;;;;;;;;;42.60;9.93;94675.41;4974441;28;19980;-86
2021/05/06 05:07:09;;;;;;;;;;;;;;;43.29;9.66;94686.31;4972026;28;19922;-85
2021/05/06 05:20:03;;;;;;;;;;;;;;;46.04;7.99;94695.69;4971536;28;19973;-84
2021/05/06 05:25:23;;;;;;;;;;;;;;;47.12;7.80;94713.19;4971984;28;20005;-84
2021/05/06 05:27:48;;;;;;;;;;;;;;;47.32;7.36;94709.81;4957373;28;19944;-86
2021/05/06 05:30:14;;;;;;;;;;;;;;;47.75;7.25;94705.56;4970364;28;20401;-84
2021/05/06 05:32:39;;;;;;;;;;;;;;;48.18;6.70;94708.75;4971711;28;19922;-84
2021/05/06 05:35:23;;;;;;;;;;;;;;;48.81;6.48;94711.84;4972939;28;20402;-84
2021/05/06 05:37:52;;;;;;;;;;;;;;;49.40;6.16;94708.75;4987801;23;19934;-84
2021/05/06 05:43:02;;;;;;;;;;;;;;;49.96;6.14;94717.53;4989223;28;19994;-84
2021/05/06 05:56:34;;;;;;;;;;;;;;;49.16;6.27;94726.34;5011947;28;19925;-83
2021/05/06 05:58:59;;;;;;;;;;;;;;;48.44;6.53;94722.66;4996770;28;19918;-85
2021/05/06 06:01:26;;;;;;;;;;;;;;;47.96;6.66;94729.22;4988777;28;19922;-85
2021/05/06 06:03:52;;;;;;;;;;;;;;;47.78;7.07;94732.94;4979902;28;20373;-85
2021/05/06 06:06:17;;;;;;;;;;;;;;;47.15;7.24;94737.81;4979481;28;19918;-85
2021/05/06 06:08:43;;;;;;;;;;;;;;;46.27;7.54;94742.94;4978434;28;19922;-85
2021/05/06 06:11:08;;;;;;;;;;;;;;;45.25;8.22;94740.88;4979374;28;19918;-84
2021/05/06 06:13:34;;;;;;;;;;;;;;;44.97;8.13;94740.88;4980419;28;19961;-85
2021/05/06 06:16:02;;;;;;;;;;;;;;;43.68;9.04;94736.91;4983650;28;19914;-84
2021/05/06 06:21:05;;;;;;;;;;;;;;;43.11;9.94;94746.38;4990528;28;19928;-83
2021/05/06 06:23:33;;;;;;;;;;;;;;;42.00;10.36;94757.34;4989159;28;20394;-85
2021/05/06 06:26:01;;;;;;;;;;;;;;;40.75;10.96;94754.47;4987141;28;19925;-85
2021/05/06 06:28:28;;;;;;;;;;;;;;;38.82;12.41;94763.13;4980067;28;19967;-85
2021/05/06 06:30:54;;;;;;;;;;;;;;;37.57;13.01;94761.41;4983516;28;20413;-86
2021/05/06 06:33:20;;;;;;;;;;;;;;;36.78;13.68;94758.75;5046460;22;20489;-86
2021/05/06 06:35:46;;;;;;;;;;;;;;;35.61;14.33;94757.53;4997658;28;19964;-85
2021/05/06 06:38:11;;;;;;;;;;;;;;;34.17;16.00;94766.22;5098725;22;19925;-84
2021/05/06 06:40:36;;;;;;;;;;;;;;;33.04;16.97;94755.75;4998628;28;19990;-83
2021/05/06 06:43:02;;;;;;;;;;;;;;;32.36;18.21;94759.84;4999541;28;19925;-85
2021/05/06 06:45:28;;;;;;;;;;;;;;;31.87;18.65;94756.28;5000942;28;20405;-83
2021/05/06 06:47:53;;;;;;;;;;;;;;;31.57;19.40;94747.50;4999396;28;19921;-85
2021/05/06 06:52:48;;;;;;;;;;;;;;;30.57;20.07;94764.13;5005531;22;19947;-84
2021/05/06 06:55:13;;;;;;;;;;;;;;;29.83;20.78;94762.50;4997660;28;19936;-84
2021/05/06 06:57:38;;;;;;;;;;;;;;;29.44;21.39;94771.66;4999099;28;19914;-84
2021/05/06 07:00:04;;;;;;;;;;;;;;;29.43;21.45;94756.72;4998110;28;20407;-84
2021/05/06 07:02:29;;;;;;;;;;;;;;;28.77;21.61;94760.25;5006941;23;20381;-83
2021/05/06 07:04:55;;;;;;;;;;;;;;;28.27;23.15;94769.78;4999159;28;19953;-83
2021/05/06 07:07:20;;;;;;;;;;;;;;;27.96;23.91;94770.50;4998336;28;19918;-84
2021/05/06 07:09:46;;;;;;;;;;;;;;;27.97;23.80;94770.16;5000250;28;19921;-84
2021/05/06 07:12:11;;;;;;;;;;;;;;;27.77;23.79;94769.28;4999034;28;19996;-84
2021/05/06 07:14:37;;;;;;;;;;;;;;;27.34;24.01;94778.00;4999441;28;19918;-84
2021/05/06 07:17:03;;;;;;;;;;;;;;;27.16;24.43;94776.69;4998876;28;19917;-84
2021/05/06 07:19:28;;;;;;;;;;;;;;;26.67;25.13;94779.41;4983417;28;19918;-84
2021/05/06 07:21:54;;;;;;;;;;;;;;;26.60;26.45;94781.88;4997195;28;19933;-84
2021/05/06 07:24:19;;;;;;;;;;;;;;;26.63;26.23;94770.53;4998574;28;20399;-86
2021/05/06 07:26:44;;;;;;;;;;;;;;;26.44;25.95;94772.97;5001057;28;19925;-84
2021/05/06 07:29:10;;;;;;;;;;;;;;;26.50;27.25;94787.63;4997229;28;19986;-82
2021/05/06 07:31:35;;;;;;;;;;;;;;;26.47;25.27;94789.09;4998683;28;19922;-84
2021/05/06 07:34:00;;;;;;;;;;;;;;;26.17;26.17;94785.78;4997203;28;19925;-84
2021/05/06 07:36:25;;;;;;;;;;;;;;;25.83;26.61;94776.28;5012699;28;19925;-85
2021/05/06 07:38:51;;;;;;;;;;;;;;;25.56;27.36;94782.94;5011120;28;19984;-83
2021/05/06 07:41:19;;;;;;;;;;;;;;;25.48;27.20;94783.78;5011246;28;19921;-83
2021/05/06 07:43:44;;;;;;;;;;;;;;;24.75;28.77;94783.34;4996859;28;19933;-84
2021/05/06 07:46:10;;;;;;;;;;;;;;;24.43;29.67;94774.91;4997975;28;19917;-81
2021/05/06 07:48:36;;;;;;;;;;;;;;;24.31;30.19;94776.69;4998013;28;19921;-84
2021/05/06 07:51:02;;;;;;;;;;;;;;;24.36;29.91;94769.28;4999818;28;19917;-84
2021/05/06 07:53:35;;;;;;;;;;;;;;;24.25;29.53;94771.53;4997733;28;20409;-83
2021/05/06 07:56:00;;;;;;;;;;;;;;;24.30;30.23;94775.91;4997283;28;19926;-83
2021/05/06 07:58:26;;;;;;;;;;;;;;;24.42;29.48;94772.56;4998304;28;20437;-84
2021/05/06 08:00:52;;;;;;;;;;;;;;;24.21;29.69;94777.78;4978676;28;19922;-83
2021/05/06 08:03:17;;;;;;;;;;;;;;;24.22;30.06;94766.03;4995413;28;19944;-84
2021/05/06 08:05:42;;;;;;;;;;;;;;;24.02;29.64;94772.06;4994843;28;19924;-83
2021/05/06 08:08:11;;;;;;;;;;;;;;;23.95;30.07;94765.38;4976581;28;19922;-87
2021/05/06 08:10:36;;;;;;;;;;;;;;;23.97;30.06;94772.22;4996361;28;19925;-84
2021/05/06 08:13:05;;;;;;;;;;;;;;;23.84;29.97;94773.97;4994850;28;20366;-83
2021/05/06 08:15:30;;;;;;;;;;;;;;;23.71;31.13;94781.03;4979491;28;20305;-83
2021/05/06 08:17:55;;;;;;;;;;;;;;;23.87;30.97;94771.47;4995631;28;19917;-83
2021/05/06 08:20:31;;;;;;;;;;;;;;;23.89;30.74;94776.47;4978410;28;19918;-83
2021/05/06 08:22:56;;;;;;;;;;;;;;;23.81;30.36;94774.63;4994730;28;19918;-83
2021/05/06 08:25:24;;;;;;;;;;;;;;;23.87;30.62;94768.81;4995418;28;19972;-83
2021/05/06 08:27:49;;;;;;;;;;;;;;;23.98;31.24;94777.22;4995105;28;20504;-83
2021/05/06 08:30:14;;;;;;;;;;;;;;;23.97;30.99;94777.53;4979052;28;19925;-83
2021/05/06 08:32:40;;;;;;;;;;;;;;;23.91;30.55;94775.03;4994805;28;19917;-82
2021/05/06 08:35:05;;;;;;;;;;;;;;;23.59;30.74;94780.88;4980551;28;20115;-83
2021/05/06 08:37:31;;;;;;;;;;;;;;;23.31;31.31;94775.91;4995347;28;19928;-83
2021/05/06 08:39:56;;;;;;;;;;;;;;;23.34;31.78;94777.91;4995395;28;19925;-84
2021/05/06 08:42:22;;;;;;;;;;;;;;;23.58;31.68;94787.28;4994548;28;19917;-83
2021/05/06 08:44:47;;;;;;;;;;;;;;;23.79;31.35;94784.78;4998044;28;19925;-83
2021/05/06 08:47:14;;;;;;;;;;;;;;;23.77;31.55;94782.44;4999655;28;19918;-81
2021/05/06 08:49:40;;;;;;;;;;;;;;;23.79;30.96;94776.81;4982793;28;20294;-81
2021/05/06 08:52:08;;;;;;;;;;;;;;;23.54;31.32;94778.38;5000644;28;20441;-82
2021/05/06 08:54:34;;;;;;;;;;;;;;;23.63;30.57;94779.19;5497187;22;19920;-81
2021/05/06 08:56:59;;;;;;;;;;;;;;;23.52;30.14;94783.22;5000883;28;19928;-78
2021/05/06 08:59:25;;;;;;;;;;;;;;;23.47;29.66;94780.72;4977391;28;19921;-78
2021/05/06 09:01:52;;;;;;;;;;;;;;;23.08;29.92;94784.28;4976248;28;19925;-78
2021/05/06 09:04:17;;;;;;;;;;;;;;;22.79;28.93;94782.22;4979568;28;19918;-78
2021/05/06 09:06:52;;;;;;;;;;;;;;;22.48;29.28;94785.72;4979153;28;19972;-78
2021/05/06 09:09:17;;;;;;;;;;;;;;;22.33;30.21;94786.13;4978397;28;19929;-80
2021/05/06 09:11:43;;;;;;;;;;;;;;;21.96;29.01;94798.69;4979598;28;19925;-78
2021/05/06 09:14:09;;;;;;;;;;;;;;;21.70;29.68;94795.13;4980567;28;19917;-78
2021/05/06 09:16:35;;;;;;;;;;;;;;;21.83;30.73;94799.56;4977835;28;19946;-78
2021/05/06 09:19:04;;;;;;;;;;;;;;;21.98;30.98;94788.59;4979830;28;19934;-78
2021/05/06 09:21:29;;;;;;;;;;;;;;;22.26;31.02;94786.56;4993715;28;19918;-78
2021/05/06 09:24:07;;;;;;;;;;;;;;;22.39;29.11;94782.25;4979362;28;19945;-78
2021/05/06 09:26:33;;;;;;;;;;;;;;;22.39;29.07;94775.06;4992075;28;19918;-78
2021/05/06 09:28:58;;;;;;;;;;;;;;;22.23;29.44;94779.22;4958421;28;19918;-78
2021/05/06 09:31:24;;;;;;;;;;;;;;;22.26;30.67;94780.47;4967355;28;20389;-77
2021/05/06 09:33:49;;;;;;;;;;;;;;;22.32;29.37;94781.94;5078600;23;19948;-75
2021/05/06 09:36:15;;;;;;;;;;;;;;;22.11;30.17;94790.38;5025703;28;20014;-66
2021/05/06 09:38:42;;;;;;;;;;;;;;;22.24;29.66;94782.66;5004382;28;19918;-66
2021/05/06 09:41:07;;;;;;;;;;;;;;;22.36;30.05;94775.69;4997354;28;20003;-65
2021/05/06 09:43:40;;;;;;;;;;;;;;;22.34;29.40;94777.09;4997883;28;20361;-68
2021/05/06 09:46:21;;;;;;;;;;;;;;;22.30;30.42;94781.44;4996938;28;20377;-68
2021/05/06 09:48:46;;;;;;;;;;;;;;;22.24;30.07;94777.34;4999813;28;20040;-68
2021/05/06 09:51:11;;;;;;;;;;;;;;;22.13;30.18;94788.25;5017594;28;20027;-68
2021/05/06 09:53:37;;;;;;;;;;;;;;;22.13;31.46;94787.47;5001706;28;20305;-68
2021/05/06 09:56:03;;;;;;;;;;;;;;;22.27;30.22;94782.03;5000007;28;20465;-68
2021/05/06 09:58:33;;;;;;;;;;;;;;;22.46;30.43;94779.94;5000450;28;19918;-68
2021/05/06 10:01:08;;;;;;;;;;;;;;;22.47;29.70;94773.56;5002086;28;19924;-68
2021/05/06 10:03:34;;;;;;;;;;;;;;;22.54;29.11;94779.19;5002589;28;19917;-68
2021/05/06 10:06:09;;;;;;;;;;;;;;;22.35;31.14;94774.13;5002584;28;20999;-68
2021/05/06 10:08:36;;;;;;;;;;;;;;;22.19;30.19;94774.84;5000771;28;20321;-67
2021/05/06 10:11:28;;;;;;;;;;;;;;;22.17;30.35;94773.28;5000596;28;19921;-68
2021/05/06 10:13:54;;;;;;;;;;;;;;;21.95;30.23;94783.09;4999281;28;19917;-67
2021/05/06 10:16:19;;;;;;;;;;;;;;;21.87;29.88;94760.81;5004537;28;19917;-73
2021/05/06 10:18:45;;;;;;;;;;;;;;;21.61;30.73;94787.13;5018166;28;20360;-68
2021/05/06 10:21:10;;;;;;;;;;;;;;;21.49;29.72;94785.03;5002322;28;19922;-68
2021/05/06 10:23:36;;;;;;;;;;;;;;;21.58;30.56;94775.28;5001421;28;19917;-78
2021/05/06 10:26:02;;;;;;;;;;;;;;;21.58;30.29;94780.56;5003481;28;20124;-77
2021/05/06 10:28:28;;;;;;;;;;;;;;;21.77;32.35;94776.94;5002535;28;20025;-78
2021/05/06 10:30:53;;;;;;;;;;;;;;;21.97;29.05;94773.81;5005368;28;20441;-78
2021/05/06 10:33:22;;;;;;;;;;;;;;;22.20;32.25;94776.41;5006537;28;20016;-78
2021/05/06 10:35:48;;;;;;;;;;;;;;;22.37;29.80;94781.78;5005511;28;19924;-77
2021/05/06 10:38:13;;;;;;;;;;;;;;;22.33;28.57;94775.53;5001404;28;20337;-81
2021/05/06 10:40:41;;;;;;;;;;;;;;;22.27;30.09;94776.75;4989002;28;20305;-78
2021/05/06 10:43:19;;;;;;;;;;;;;;;22.56;30.46;94784.94;5006076;28;19948;-77
2021/05/06 10:45:57;;;;;;;;;;;;;;;22.78;29.42;94784.09;5002877;28;19917;-77
2021/05/06 10:48:23;;;;;;;;;;;;;;;22.74;28.55;94783.91;5003797;28;20421;-78
2021/05/06 10:50:50;;;;;;;;;;;;;;;22.74;29.47;94791.84;5003860;28;20253;-77
2021/05/06 10:53:25;;;;;;;;;;;;;;;22.47;28.87;94781.50;5001381;28;20040;-78
2021/05/06 10:55:53;;;;;;;;;;;;;;;22.45;29.85;94788.97;4998857;28;20384;-77
2021/05/06 10:58:29;;;;;;;;;;;;;;;22.30;29.26;94786.75;4998825;28;19921;-77
2021/05/06 11:01:09;;;;;;;;;;;;;;;21.84;30.90;94785.25;5000068;28;19928;-77
2021/05/06 11:03:34;;;;;;;;;;;;;;;22.03;30.61;94791.09;4999138;28;19925;-77
2021/05/06 11:06:00;;;;;;;;;;;;;;;22.11;30.69;94785.09;4998288;28;20334;-77
2021/05/06 11:08:29;;;;;;;;;;;;;;;22.14;31.50;94789.03;4982232;28;19961;-77
2021/05/06 11:10:58;;;;;;;;;;;;;;;22.19;30.72;94780.16;4997984;28;20286;-77
2021/05/06 11:13:26;;;;;;;;;;;;;;;22.17;30.61;94799.00;4999099;28;19921;-77
2021/05/06 11:15:51;;;;;;;;;;;;;;;22.18;30.37;94784.66;5000165;28;20309;-77
2021/05/06 11:18:37;;;;;;;;;;;;;;;22.22;30.83;94790.13;5001252;28;20383;-77
2021/05/06 11:21:02;;;;;;;;;;;;;;;22.30;30.92;94798.13;4991091;28;20028;-77
2021/05/06 11:23:28;;;;;;;;;;;;;;;22.32;30.28;94792.53;5000192;28;20016;-77
2021/05/06 11:26:14;;;;;;;;;;;;;;;22.28;29.69;94786.25;4998440;28;19929;-77
2021/05/06 11:28:39;;;;;;;;;;;;;;;22.27;30.44;94777.53;5016975;28;19917;-77
2021/05/06 11:31:05;;;;;;;;;;;;;;;22.26;30.95;94780.47;4996399;28;19917;-77
2021/05/06 11:33:30;;;;;;;;;;;;;;;22.30;30.63;94779.59;5003985;28;19917;-77
2021/05/06 11:35:56;;;;;;;;;;;;;;;22.30;31.30;94776.16;5013692;28;19948;-77
2021/05/06 11:40:49;;;;;;;;;;;;;;;22.21;30.56;94783.28;4990146;22;20394;-77
2021/05/06 11:43:20;;;;;;;;;;;;;;;22.02;30.84;94776.31;4980053;28;19980;-77
2021/05/06 11:45:46;;;;;;;;;;;;;;;21.90;31.28;94773.44;4979349;28;19932;-77
2021/05/06 11:48:13;;;;;;;;;;;;;;;21.96;30.51;94769.56;4981196;28;19918;-77
2021/05/06 11:50:41;;;;;;;;;;;;;;;21.98;30.42;94774.56;4982489;28;20358;-77
2021/05/06 11:53:13;;;;;;;;;;;;;;;22.09;31.23;94779.31;4982226;28;19917;-77
2021/05/06 11:55:42;;;;;;;;;;;;;;;22.21;30.47;94772.69;4988755;22;20370;-77
2021/05/06 11:58:09;;;;;;;;;;;;;;;22.25;30.20;94778.91;4982725;28;20116;-77
2021/05/06 12:00:34;;;;;;;;;;;;;;;22.31;31.03;94773.19;4980731;28;19918;-77
2021/05/06 12:03:04;;;;;;;;;;;;;;;22.39;30.48;94771.66;4964754;28;19925;-77
2021/05/06 12:05:48;;;;;;;;;;;;;;;22.50;30.29;94774.81;4978540;28;19952;-77
2021/05/06 12:08:13;;;;;;;;;;;;;;;22.59;30.50;94767.66;4980813;28;20365;-77
2021/05/06 12:10:39;;;;;;;;;;;;;;;22.68;29.60;94766.59;4979738;28;19924;-77
2021/05/06 12:13:05;;;;;;;;;;;;;;;22.73;29.60;94763.78;4981592;28;19918;-77
2021/05/06 12:15:30;;;;;;;;;;;;;;;22.84;29.76;94760.88;4980955;28;20316;-77
2021/05/06 12:18:14;;;;;;;;;;;;;;;22.84;29.48;94763.53;4980492;28;20130;-77
2021/05/06 12:20:48;;;;;;;;;;;;;;;22.80;29.80;94759.91;4980263;28;20366;-77
2021/05/06 12:23:14;;;;;;;;;;;;;;;22.84;29.34;94763.53;4980505;28;19917;-77
2021/05/06 12:25:39;;;;;;;;;;;;;;;22.88;28.71;94757.28;4962478;28;19921;-77
2021/05/06 12:28:04;;;;;;;;;;;;;;;22.21;29.32;94754.13;4979075;28;19957;-77
2021/05/06 12:30:30;;;;;;;;;;;;;;;22.17;30.62;94751.31;4964274;28;19925;-78
2021/05/06 12:32:55;;;;;;;;;;;;;;;22.23;30.17;94754.59;4981354;28;19918;-77
2021/05/06 12:35:20;;;;;;;;;;;;;;;22.29;30.14;94756.03;4980258;28;19949;-77
2021/05/06 12:37:46;;;;;;;;;;;;;;;22.42;30.71;94753.25;4984105;28;20310;-78
2021/05/06 12:40:13;;;;;;;;;;;;;;;22.58;29.92;94756.28;4979564;28;19922;-78
2021/05/06 12:42:38;;;;;;;;;;;;;;;22.69;29.85;94752.25;4982760;28;19980;-78
2021/05/06 12:45:24;;;;;;;;;;;;;;;22.83;29.96;94756.66;4980059;28;19914;-78
2021/05/06 12:47:49;;;;;;;;;;;;;;;23.05;29.25;94754.66;5003154;28;20009;-77
2021/05/06 12:50:15;;;;;;;;;;;;;;;23.20;28.73;94750.75;4980421;28;20008;-77
2021/05/06 12:55:25;;;;;;;;;;;;;;;23.13;28.42;94745.16;5032940;22;19928;-77
2021/05/06 12:58:16;;;;;;;;;;;;;;;23.13;28.47;94745.16;4990262;28;19931;-77
2021/05/06 13:00:45;;;;;;;;;;;;;;;23.30;28.87;94752.31;4990180;28;19925;-77
2021/05/06 13:03:11;;;;;;;;;;;;;;;23.23;27.23;94744.81;4988769;28;19926;-77
2021/05/06 13:05:37;;;;;;;;;;;;;;;23.21;27.14;94747.00;4989681;28;19918;-77
2021/05/06 13:08:02;;;;;;;;;;;;;;;23.12;28.28;94750.78;4990314;28;19917;-77
2021/05/06 13:10:28;;;;;;;;;;;;;;;23.04;29.23;94741.72;4990044;28;19968;-77
2021/05/06 13:12:54;;;;;;;;;;;;;;;23.02;27.84;94741.25;4990696;28;19929;-77
2021/05/06 13:15:19;;;;;;;;;;;;;;;22.92;26.99;94733.59;5004912;23;19929;-77
2021/05/06 13:17:44;;;;;;;;;;;;;;;22.77;27.19;94738.22;5000194;28;20028;-77
2021/05/06 13:20:20;;;;;;;;;;;;;;;22.67;27.48;94746.47;5007837;28;19928;-77
2021/05/06 13:23:17;;;;;;;;;;;;;;;22.71;27.15;94743.97;5022702;28;19918;-77
2021/05/06 13:25:49;;;;;;;;;;;;;;;22.71;26.83;94734.16;4990943;28;20317;-77
2021/05/06 13:28:15;;;;;;;;;;;;;;;22.72;26.88;94727.00;5005019;28;20309;-77
2021/05/06 13:30:40;;;;;;;;;;;;;;;22.82;26.88;94720.63;4998702;28;20374;-77
2021/05/06 13:33:09;;;;;;;;;;;;;;;22.79;27.21;94723.91;4998941;28;19964;-77
2021/05/06 13:35:34;;;;;;;;;;;;;;;22.76;26.49;94719.97;5000997;28;19922;-77
2021/05/06 13:38:00;;;;;;;;;;;;;;;22.73;26.44;94724.03;5000489;28;19921;-78
2021/05/06 13:40:25;;;;;;;;;;;;;;;22.73;26.02;94715.28;4999443;28;20416;-77
2021/05/06 13:42:50;;;;;;;;;;;;;;;22.53;26.21;94710.59;4997329;28;19971;-77
2021/05/06 13:45:15;;;;;;;;;;;;;;;22.58;26.60;94711.22;4997370;28;19921;-77
2021/05/06 13:47:43;;;;;;;;;;;;;;;22.61;27.00;94712.47;4999863;28;20008;-77
2021/05/06 13:50:09;;;;;;;;;;;;;;;22.67;26.23;94706.72;5000179;28;20317;-77
2021/05/06 13:52:34;;;;;;;;;;;;;;;22.71;26.12;94705.00;5000646;28;20428;-77
2021/05/06 13:55:00;;;;;;;;;;;;;;;22.30;25.29;94704.63;4998555;28;19925;-77
2021/05/06 13:57:25;;;;;;;;;;;;;;;22.00;25.20;94701.69;4997382;28;19917;-77
2021/05/06 13:59:50;;;;;;;;;;;;;;;22.10;25.98;94709.38;5004223;28;19917;-77
2021/05/06 14:02:18;;;;;;;;;;;;;;;22.14;25.58;94699.75;4998749;28;20011;-77
2021/05/06 14:04:45;;;;;;;;;;;;;;;22.15;25.47;94701.31;4997657;28;19929;-77
2021/05/06 14:07:10;;;;;;;;;;;;;;;22.06;25.21;94703.13;5021588;28;19917;-77
2021/05/06 14:09:35;;;;;;;;;;;;;;;21.96;24.71;94700.72;5001069;28;19917;-77
2021/05/06 14:12:01;;;;;;;;;;;;;;;22.08;25.08;94698.31;5000924;28;19924;-76
2021/05/06 14:14:26;;;;;;;;;;;;;;;22.20;26.10;94702.25;4997097;28;19961;-77
2021/05/06 14:16:51;;;;;;;;;;;;;;;22.24;25.14;94697.91;4995642;28;19925;-77
2021/05/06 14:19:17;;;;;;;;;;;;;;;22.29;25.52;94689.78;4980199;28;19921;-77
2021/05/06 14:21:43;;;;;;;;;;;;;;;22.35;26.04;94699.19;5018830;28;19924;-77
2021/05/06 14:24:10;;;;;;;;;;;;;;;22.29;24.11;94700.38;5019460;28;20012;-77
2021/05/06 14:26:35;;;;;;;;;;;;;;;22.37;25.92;94689.81;4981826;28;20412;-77
2021/05/06 14:29:01;;;;;;;;;;;;;;;22.39;24.88;94694.81;5202438;23;19930;-78
2021/05/06 14:31:26;;;;;;;;;;;;;;;22.40;24.49;94691.06;4978431;28;19924;-77
2021/05/06 14:33:51;;;;;;;;;;;;;;;22.46;24.36;94684.56;4985875;28;20412;-77
2021/05/06 14:36:17;;;;;;;;;;;;;;;22.45;24.06;94677.66;4991922;28;19995;-74
2021/05/06 14:38:42;;;;;;;;;;;;;;;22.39;23.74;94678.91;4989712;28;20441;-74
2021/05/06 14:41:08;;;;;;;;;;;;;;;22.26;23.60;94690.41;4990248;28;20199;-74
2021/05/06 14:43:33;;;;;;;;;;;;;;;22.09;24.65;94686.63;5005403;28;19918;-74
2021/05/06 14:45:58;;;;;;;;;;;;;;;22.15;24.83;94692.59;4991765;28;19918;-74
2021/05/06 14:48:24;;;;;;;;;;;;;;;22.19;25.09;94676.84;4974381;28;19918;-74
2021/05/06 14:50:50;;;;;;;;;;;;;;;22.21;24.97;94677.31;4991633;28;19975;-74
2021/05/06 14:53:15;;;;;;;;;;;;;;;22.07;24.26;94682.72;4991321;28;20389;-75
2021/05/06 14:55:40;;;;;;;;;;;;;;;21.92;24.41;94681.25;4991524;28;19960;-74
2021/05/06 14:58:06;;;;;;;;;;;;;;;21.94;24.27;94679.06;4990295;28;19976;-74
2021/05/06 15:00:31;;;;;;;;;;;;;;;21.90;24.17;94683.41;4991363;28;20321;-74
2021/05/06 15:02:59;;;;;;;;;;;;;;;21.93;24.65;94680.16;4991919;28;19972;-74
2021/05/06 15:05:42;;;;;;;;;;;;;;;21.74;24.30;94675.09;4988811;28;19949;-74
2021/05/06 15:08:07;;;;;;;;;;;;;;;21.80;24.91;94681.03;4986565;28;20016;-74
2021/05/06 15:10:32;;;;;;;;;;;;;;;21.81;24.42;94685.28;4989684;28;20009;-74
2021/05/06 15:12:58;;;;;;;;;;;;;;;21.80;24.95;94678.38;4988616;28;19921;-73
2021/05/06 15:15:23;;;;;;;;;;;;;;;21.91;25.52;94678.91;4986010;28;19965;-74
2021/05/06 15:17:51;;;;;;;;;;;;;;;22.00;25.04;94677.09;4992117;28;19917;-74
2021/05/06 15:20:17;;;;;;;;;;;;;;;22.04;24.75;94673.50;4999437;28;19933;-77
2021/05/06 15:22:42;;;;;;;;;;;;;;;22.08;24.37;94674.47;4996757;28;20099;-77
2021/05/06 15:25:11;;;;;;;;;;;;;;;22.11;24.84;94662.47;5013731;28;19918;-77
2021/05/06 15:27:36;;;;;;;;;;;;;;;22.17;24.55;94662.06;5008657;28;20403;-77
2021/05/06 15:30:02;;;;;;;;;;;;;;;22.14;24.60;94662.69;5013512;28;19921;-77
2021/05/06 15:32:27;;;;;;;;;;;;;;;22.16;24.78;94663.16;5011851;28;19918;-78
2021/05/06 15:34:55;;;;;;;;;;;;;;;22.19;24.46;94653.03;5006062;28;19960;-78
2021/05/06 15:37:20;;;;;;;;;;;;;;;22.13;24.39;94661.13;4999459;28;20008;-79
2021/05/06 15:39:45;;;;;;;;;;;;;;;22.09;25.44;94659.38;4981066;28;19965;-79
2021/05/06 15:42:11;;;;;;;;;;;;;;;22.13;25.17;94660.34;4998479;28;19917;-79
2021/05/06 15:44:38;;;;;;;;;;;;;;;22.19;25.20;94655.66;4999074;28;20305;-79
2021/05/06 15:47:04;;;;;;;;;;;;;;;22.17;25.02;94648.03;4999319;28;19917;-79
2021/05/06 15:49:33;;;;;;;;;;;;;;;22.16;25.18;94649.13;4980011;28;19921;-79
2021/05/06 15:51:59;;;;;;;;;;;;;;;22.10;24.39;94648.47;4998687;28;19925;-78
2021/05/06 15:54:24;;;;;;;;;;;;;;;22.12;24.71;94642.84;5012149;28;19918;-79
2021/05/06 15:56:49;;;;;;;;;;;;;;;22.11;24.83;94642.09;4998040;28;20009;-79
2021/05/06 15:59:15;;;;;;;;;;;;;;;22.07;24.88;94648.31;4992849;28;19925;-74
2021/05/06 16:01:40;;;;;;;;;;;;;;;22.07;24.74;94643.00;4990658;28;19968;-74
2021/05/06 16:04:08;;;;;;;;;;;;;;;22.10;25.65;94643.16;4989994;28;19928;-76
2021/05/06 16:06:33;;;;;;;;;;;;;;;22.03;24.38;94650.75;4988660;28;19988;-76
2021/05/06 16:08:59;;;;;;;;;;;;;;;22.07;25.75;94657.03;4989876;28;20337;-76
2021/05/06 16:11:24;;;;;;;;;;;;;;;22.10;24.90;94652.97;4990639;28;19928;-74
2021/05/06 16:13:50;;;;;;;;;;;;;;;22.11;24.82;94649.25;4988958;28;19932;-75
2021/05/06 16:16:15;;;;;;;;;;;;;;;22.12;24.20;94654.22;4973408;28;20356;-74
2021/05/06 16:18:45;;;;;;;;;;;;;;;21.89;24.71;94655.38;4989325;28;19918;-75
2021/05/06 16:21:16;;;;;;;;;;;;;;;21.95;24.76;94650.72;4989719;28;20405;-75