Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:22;;;;;;;9.03;6.03;;;;;;;;;;6211185;28;20297;-80
2023/01/22 00:03:28;;;;;;;9.13;6.30;;;;;;;;;;6210712;28;20286;-81
2023/01/22 00:06:34;;;;;;;7.77;6.07;;;;;;;;;;6209560;28;20301;-80
2023/01/22 00:09:40;;;;;;;9.53;6.63;;;;;;;;;;6226199;28;20299;-80
2023/01/22 00:12:45;;;;;;;8.17;6.23;;;;;;;;;;6235485;28;20336;-81
2023/01/22 00:15:51;;;;;;;7.03;5.80;;;;;;;;;;6235180;28;20293;-82
2023/01/22 00:18:56;;;;;;;7.63;6.70;;;;;;;;;;6239507;28;20469;-80
2023/01/22 00:22:03;;;;;;;15.30;7.90;;;;;;;;;;6222534;28;20295;-82
2023/01/22 00:25:11;;;;;;;9.50;6.67;;;;;;;;;;6239857;28;20313;-82
2023/01/22 00:28:16;;;;;;;9.80;6.70;;;;;;;;;;6240286;28;20398;-80
2023/01/22 00:31:22;;;;;;;11.90;6.93;;;;;;;;;;6241030;28;20272;-81
2023/01/22 00:34:27;;;;;;;10.07;6.70;;;;;;;;;;6238157;28;20297;-82
2023/01/22 00:37:38;;;;;;;7.97;6.83;;;;;;;;;;6238689;28;20280;-81
2023/01/22 00:40:43;;;;;;;8.60;6.07;;;;;;;;;;6240142;28;20305;-80
2023/01/22 00:43:48;;;;;;;8.77;6.13;;;;;;;;;;6239475;28;20294;-81
2023/01/22 00:46:57;;;;;;;9.80;5.87;;;;;;;;;;6239616;28;20264;-81
2023/01/22 00:50:02;;;;;;;7.17;6.17;;;;;;;;;;6238352;28;20302;-80
2023/01/22 00:53:09;;;;;;;12.90;6.97;;;;;;;;;;6254138;28;20571;-81
2023/01/22 00:56:15;;;;;;;7.07;6.13;;;;;;;;;;6240067;28;20273;-81
2023/01/22 00:59:20;;;;;;;9.43;5.60;;;;;;;;;;6238989;28;20294;-82
2023/01/22 01:02:27;;;;;;;11.77;6.83;;;;;;;;;;6238204;28;20611;-81
2023/01/22 01:05:31;;;;;;;7.53;6.03;;;;;;;;;;6239188;28;20453;-81
2023/01/22 01:08:41;;;;;;;9.57;6.13;;;;;;;;;;6221959;28;20289;-82
2023/01/22 01:11:46;;;;;;;7.57;6.27;;;;;;;;;;6229593;28;20266;-81
2023/01/22 01:14:51;;;;;;;5.83;5.23;;;;;;;;;;6214375;28;20305;-82
2023/01/22 01:17:56;;;;;;;8.50;6.53;;;;;;;;;;6229949;28;20277;-80
2023/01/22 01:21:03;;;;;;;9.60;6.20;;;;;;;;;;6229370;28;20293;-81
2023/01/22 01:24:10;;;;;;;8.43;6.30;;;;;;;;;;6214217;28;20306;-80
2023/01/22 01:27:16;;;;;;;6.17;5.57;;;;;;;;;;6229850;28;20332;-82
2023/01/22 01:30:21;;;;;;;7.93;6.43;;;;;;;;;;6212713;28;20296;-81
2023/01/22 01:33:26;;;;;;;7.57;6.17;;;;;;;;;;6214333;28;20316;-83
2023/01/22 01:36:32;;;;;;;9.43;6.57;;;;;;;;;;6214426;28;20274;-82
2023/01/22 01:39:54;;;;;;;11.87;6.70;;;;;;;;;;6213542;28;20294;-81
2023/01/22 01:43:00;;;;;;;10.70;6.60;;;;;;;;;;6229054;28;20298;-82
2023/01/22 01:46:11;;;;;;;11.90;6.97;;;;;;;;;;6212882;28;20311;-80
2023/01/22 01:49:25;;;;;;;12.00;7.00;;;;;;;;;;6229036;28;20501;-81
2023/01/22 01:52:30;;;;;;;13.70;7.70;;;;;;;;;;6229093;28;20273;-81
2023/01/22 01:55:40;;;;;;;16.07;7.87;;;;;;;;;;6228734;28;20554;-81
2023/01/22 01:58:46;;;;;;;12.57;7.33;;;;;;;;;;6228509;28;20476;-81
2023/01/22 02:01:55;;;;;;;13.57;7.87;;;;;;;;;;6231569;23;20276;-79
2023/01/22 02:05:00;;;;;;;12.17;7.87;;;;;;;;;;6281265;28;20299;-78
2023/01/22 02:08:08;;;;;;;17.47;8.50;;;;;;;;;;6296815;28;20235;-79
2023/01/22 02:11:18;;;;;;;11.97;6.93;;;;;;;;;;6267268;28;20270;-78
2023/01/22 02:14:27;;;;;;;17.63;8.23;;;;;;;;;;6246393;28;20300;-78
2023/01/22 02:17:32;;;;;;;14.93;8.53;;;;;;;;;;6263085;28;20521;-78
2023/01/22 02:20:40;;;;;;;16.97;9.00;;;;;;;;;;6262160;28;20295;-79
2023/01/22 02:23:45;;;;;;;14.43;8.43;;;;;;;;;;6261999;28;20310;-79
2023/01/22 02:26:50;;;;;;;11.73;7.43;;;;;;;;;;6263032;28;20265;-79
2023/01/22 02:29:58;;;;;;;13.73;6.77;;;;;;;;;;6262638;28;20449;-80
2023/01/22 02:33:05;;;;;;;11.33;7.27;;;;;;;;;;6262182;28;20268;-80
2023/01/22 02:36:15;;;;;;;9.07;6.50;;;;;;;;;;6263816;28;20287;-80
2023/01/22 02:39:20;;;;;;;9.80;6.80;;;;;;;;;;6268207;28;20299;-80
2023/01/22 02:42:26;;;;;;;10.97;6.77;;;;;;;;;;6269342;28;20295;-79
2023/01/22 02:45:33;;;;;;;9.50;6.20;;;;;;;;;;6286117;28;20596;-80
2023/01/22 02:48:39;;;;;;;9.20;6.40;;;;;;;;;;6268636;28;20288;-78
2023/01/22 02:51:46;;;;;;;7.97;5.97;;;;;;;;;;6268963;28;20559;-79
2023/01/22 02:54:52;;;;;;;8.63;6.27;;;;;;;;;;6285831;28;20319;-80
2023/01/22 02:57:57;;;;;;;8.37;6.60;;;;;;;;;;6287463;28;20274;-78
2023/01/22 03:01:17;;;;;;;9.37;6.30;;;;;;;;;;6271835;28;20296;-79
2023/01/22 03:04:26;;;;;;;7.53;5.97;;;;;;;;;;6245433;28;20303;-79
2023/01/22 03:07:40;;;;;;;8.10;6.40;;;;;;;;;;6261647;28;20271;-79
2023/01/22 03:10:50;;;;;;;8.07;5.73;;;;;;;;;;6236289;28;20301;-80
2023/01/22 03:24:07;;;;;;;9.53;6.87;;;;;;;;;;6219006;28;20305;-80
2023/01/22 03:27:14;;;;;;;8.83;6.57;;;;;;;;;;6219581;28;20277;-80
2023/01/22 03:30:19;;;;;;;7.07;5.80;;;;;;;;;;6219066;28;20300;-80
2023/01/22 03:33:25;;;;;;;9.03;5.90;;;;;;;;;;6236368;28;20274;-79
2023/01/22 03:36:31;;;;;;;11.07;6.57;;;;;;;;;;6236495;28;20488;-80
2023/01/22 03:39:42;;;;;;;8.30;5.97;;;;;;;;;;6218716;28;20303;-79
2023/01/22 03:42:54;;;;;;;10.27;6.33;;;;;;;;;;6219060;28;20300;-79
2023/01/22 03:46:05;;;;;;;9.37;5.10;;;;;;;;;;6218583;28;20300;-79
2023/01/22 03:49:13;;;;;;;8.13;6.03;;;;;;;;;;6218404;28;20315;-79
2023/01/22 03:52:19;;;;;;;7.33;5.50;;;;;;;;;;6217891;28;20558;-80
2023/01/22 03:55:26;;;;;;;8.70;5.53;;;;;;;;;;6218121;28;20303;-80
2023/01/22 03:58:32;;;;;;;9.63;6.23;;;;;;;;;;6218024;28;20300;-79
2023/01/22 04:01:37;;;;;;;9.30;5.97;;;;;;;;;;6230909;28;20277;-81
2023/01/22 04:04:43;;;;;;;7.00;5.30;;;;;;;;;;6234373;28;20531;-81
2023/01/22 04:07:50;;;;;;;9.40;5.97;;;;;;;;;;6206808;28;20272;-79
2023/01/22 04:11:02;;;;;;;8.80;6.13;;;;;;;;;;6235189;28;20264;-78
2023/01/22 04:14:07;;;;;;;6.93;5.17;;;;;;;;;;6243837;28;20274;-79
2023/01/22 04:17:15;;;;;;;5.47;4.97;;;;;;;;;;6242963;28;20270;-80
2023/01/22 04:20:28;;;;;;;7.63;5.83;;;;;;;;;;6223985;28;20267;-80
2023/01/22 04:23:56;;;;;;;7.13;5.47;;;;;;;;;;6227697;28;20299;-79
2023/01/22 04:27:05;;;;;;;9.57;6.10;;;;;;;;;;6219017;28;20279;-79
2023/01/22 04:30:12;;;;;;;9.47;6.17;;;;;;;;;;6216978;28;20308;-80
2023/01/22 04:33:18;;;;;;;9.53;6.00;;;;;;;;;;6218577;28;20461;-79
2023/01/22 04:36:38;;;;;;;9.90;5.80;;;;;;;;;;6229788;28;20295;-80
2023/01/22 04:39:43;;;;;;;8.63;6.13;;;;;;;;;;6242426;28;20271;-80
2023/01/22 04:42:54;;;;;;;8.97;6.27;;;;;;;;;;6225824;28;20275;-79
2023/01/22 04:46:00;;;;;;;7.47;5.80;;;;;;;;;;6242371;28;20303;-80
2023/01/22 04:49:10;;;;;;;9.20;6.00;;;;;;;;;;6244071;28;20272;-82
2023/01/22 04:52:17;;;;;;;9.23;6.03;;;;;;;;;;6225849;28;20294;-80
2023/01/22 04:55:24;;;;;;;12.70;6.67;;;;;;;;;;6242191;28;20294;-79
2023/01/22 04:58:40;;;;;;;10.53;6.77;;;;;;;;;;6243232;28;20279;-80
2023/01/22 05:01:46;;;;;;;9.43;6.43;;;;;;;;;;6242802;28;20303;-81
2023/01/22 05:04:51;;;;;;;9.73;6.27;;;;;;;;;;6269924;28;20297;-79
2023/01/22 05:07:57;;;;;;;8.07;6.13;;;;;;;;;;6289050;28;20274;-80
2023/01/22 05:11:03;;;;;;;11.33;6.50;;;;;;;;;;6240450;28;20632;-80
2023/01/22 05:14:20;;;;;;;11.30;6.73;;;;;;;;;;6246333;28;20563;-80
2023/01/22 05:17:25;;;;;;;11.73;6.87;;;;;;;;;;6246113;28;20307;-79
2023/01/22 05:20:32;;;;;;;10.40;6.80;;;;;;;;;;6245788;28;20302;-80
2023/01/22 05:23:37;;;;;;;11.33;6.80;;;;;;;;;;6252334;28;20283;-79
2023/01/22 05:26:44;;;;;;;12.70;7.43;;;;;;;;;;6246002;28;20371;-80
2023/01/22 05:30:05;;;;;;;9.27;6.50;;;;;;;;;;6246254;28;20476;-80
2023/01/22 05:33:31;;;;;;;11.17;7.37;;;;;;;;;;6263220;28;20278;-81
2023/01/22 05:36:36;;;;;;;12.20;7.47;;;;;;;;;;6245776;28;20477;-80
2023/01/22 05:39:49;;;;;;;12.80;7.63;;;;;;;;;;6245868;28;20280;-81
2023/01/22 05:42:55;;;;;;;11.87;6.90;;;;;;;;;;6245919;28;20284;-80
2023/01/22 05:46:05;;;;;;;12.00;7.93;;;;;;;;;;6245487;28;20315;-81
2023/01/22 05:49:46;;;;;;;13.07;7.87;;;;;;;;;;6189306;28;20274;-80
2023/01/22 05:52:55;;;;;;;12.90;7.43;;;;;;;;;;6245984;28;20269;-79
2023/01/22 05:56:01;;;;;;;10.47;6.73;;;;;;;;;;6245129;28;20306;-79
2023/01/22 05:59:13;;;;;;;13.33;7.20;;;;;;;;;;6245820;28;20271;-79
2023/01/22 06:02:26;;;;;;;15.30;7.93;;;;;;;;;;6244917;28;20551;-80
2023/01/22 06:05:33;;;;;;;14.67;7.80;;;;;;;;;;6262247;28;20294;-80
2023/01/22 06:08:43;;;;;;;18.10;8.53;;;;;;;;;;6245489;28;20586;-80
2023/01/22 06:11:49;;;;;;;17.03;8.83;;;;;;;;;;6265597;28;20294;-80
2023/01/22 06:14:55;;;;;;;15.60;8.07;;;;;;;;;;6268611;28;20291;-80
2023/01/22 06:18:03;;;;;;;19.27;9.97;;;;;;;;;;6269903;28;20457;-80
2023/01/22 06:21:12;;;;;;;17.53;8.83;;;;;;;;;;6252862;28;20298;-80
2023/01/22 06:24:18;;;;;;;19.57;9.97;;;;;;;;;;6269571;28;20289;-80
2023/01/22 06:27:24;;;;;;;16.83;8.87;;;;;;;;;;6252680;28;20701;-80
2023/01/22 06:30:33;;;;;;;18.33;9.37;;;;;;;;;;6269227;28;20290;-80
2023/01/22 06:33:42;;;;;;;19.97;9.40;;;;;;;;;;6270556;28;20233;-79
2023/01/22 06:36:47;;;;;;;14.33;8.80;;;;;;;;;;6291876;28;20258;-82
2023/01/22 06:39:54;;;;;;;18.47;9.20;;;;;;;;;;6269070;28;20313;-81
2023/01/22 06:43:05;;;;;;;19.37;8.90;;;;;;;;;;6269125;28;20279;-80
2023/01/22 06:46:12;;;;;;;15.23;7.57;;;;;;;;;;6268979;28;20294;-80
2023/01/22 06:49:35;;;;;;;15.83;8.10;;;;;;;;;;6268431;28;20274;-79
2023/01/22 06:52:41;;;;;;;15.63;8.27;;;;;;;;;;6268986;28;20287;-79
2023/01/22 06:55:46;;;;;;;17.53;8.60;;;;;;;;;;6268266;28;20300;-80
2023/01/22 06:58:56;;;;;;;17.87;8.53;;;;;;;;;;6268559;28;20271;-79
2023/01/22 07:02:02;;;;;;;18.43;8.37;;;;;;;;;;6285595;28;20305;-80
2023/01/22 07:05:09;;;;;;;18.07;9.17;;;;;;;;;;6285331;28;20295;-81
2023/01/22 07:08:15;;;;;;;22.10;9.37;;;;;;;;;;6268646;28;20274;-80
2023/01/22 07:11:21;;;;;;;22.00;9.07;;;;;;;;;;6251401;28;20310;-80
2023/01/22 07:14:26;;;;;;;16.83;8.73;;;;;;;;;;6261365;28;20511;-80
2023/01/22 07:17:41;;;;;;;18.73;9.30;;;;;;;;;;6228177;28;20457;-81
2023/01/22 07:20:47;;;;;;;20.00;8.73;;;;;;;;;;6260821;28;20406;-81
2023/01/22 07:23:52;;;;;;;18.20;8.83;;;;;;;;;;6261230;28;20543;-79
2023/01/22 07:26:58;;;;;;;16.47;8.33;;;;;;;;;;6260069;28;20314;-80
2023/01/22 07:30:04;;;;;;;19.77;9.97;;;;;;;;;;6243056;28;20298;-80
2023/01/22 07:33:14;;;;;;;18.60;8.50;;;;;;;;;;6260875;28;20278;-80
2023/01/22 07:36:20;;;;;;;22.53;9.27;;;;;;;;;;6260705;28;20472;-81
2023/01/22 07:39:26;;;;;;;21.83;8.70;;;;;;;;;;6245943;28;20275;-80
2023/01/22 07:42:31;;;;;;;18.20;8.87;;;;;;;;;;6243093;28;20299;-80
2023/01/22 07:45:37;;;;;;;18.33;9.23;;;;;;;;;;6261894;28;20315;-80
2023/01/22 07:48:43;;;;;;;17.90;9.23;;;;;;;;;;6268777;28;20276;-81
2023/01/22 07:51:51;;;;;;;17.80;8.53;;;;;;;;;;6243301;28;20310;-80
2023/01/22 07:54:56;;;;;;;19.97;10.27;;;;;;;;;;6242777;28;20298;-80
2023/01/22 07:58:03;;;;;;;17.00;8.80;;;;;;;;;;6261010;28;20443;-82
2023/01/22 08:01:09;;;;;;;16.90;8.77;;;;;;;;;;6260396;28;20299;-82
2023/01/22 08:04:17;;;;;;;16.83;8.37;;;;;;;;;;6260335;28;20310;-79
2023/01/22 08:07:24;;;;;;;18.20;8.60;;;;;;;;;;6260088;28;20295;-79
2023/01/22 08:10:32;;;;;;;16.03;8.60;;;;;;;;;;6269856;28;20314;-82
2023/01/22 08:13:37;;;;;;;19.53;9.20;;;;;;;;;;6267826;28;20266;-80
2023/01/22 08:16:42;;;;;;;15.23;7.97;;;;;;;;;;6284953;28;20544;-82
2023/01/22 08:19:47;;;;;;;17.13;8.40;;;;;;;;;;6284010;28;20278;-80
2023/01/22 08:22:58;;;;;;;14.97;8.20;;;;;;;;;;6285425;28;20268;-81
2023/01/22 08:26:04;;;;;;;18.37;8.27;;;;;;;;;;6266987;28;20291;-80
2023/01/22 08:29:09;;;;;;;18.60;8.30;;;;;;;;;;6285421;28;20282;-81
2023/01/22 08:32:15;;;;;;;16.43;8.10;;;;;;;;;;6284572;28;20354;-81
2023/01/22 08:35:21;;;;;;;17.43;8.07;;;;;;;;;;6284860;28;20290;-80
2023/01/22 08:38:30;;;;;;;21.87;9.83;;;;;;;;;;6269317;28;20267;-80
2023/01/22 08:41:35;;;;;;;24.17;9.43;;;;;;;;;;6288786;28;20290;-79
2023/01/22 08:44:40;;;;;;;21.60;9.10;;;;;;;;;;6288968;28;20543;-82
2023/01/22 08:47:46;;;;;;;24.73;10.50;;;;;;;;;;6289738;28;20297;-80
2023/01/22 08:50:51;;;;;;;26.83;10.87;;;;;;;;;;6271642;28;20304;-81
2023/01/22 08:53:58;;;;;;;14.53;7.77;;;;;;;;;;6271755;28;20273;-81
2023/01/22 08:57:04;;;;;;;22.77;9.83;;;;;;;;;;6288633;28;20297;-81
2023/01/22 09:00:13;;;;;;;26.27;10.70;;;;;;;;;;6298187;28;20298;-81
2023/01/22 09:03:18;;;;;;;23.93;9.57;;;;;;;;;;6289907;28;20606;-82
2023/01/22 09:06:25;;;;;;;20.63;8.63;;;;;;;;;;6288986;28;20307;-81
2023/01/22 09:09:32;;;;;;;18.17;8.97;;;;;;;;;;6271413;28;20523;-82
2023/01/22 09:12:37;;;;;;;16.13;7.23;;;;;;;;;;6245013;28;20444;-82
2023/01/22 09:15:43;;;;;;;21.67;9.23;;;;;;;;;;6270943;28;20486;-82
2023/01/22 09:18:50;;;;;;;19.60;9.30;;;;;;;;;;6288612;28;20282;-82
2023/01/22 09:21:55;;;;;;;21.57;9.20;;;;;;;;;;6270995;28;20302;-81
2023/01/22 09:25:03;;;;;;;21.80;9.93;;;;;;;;;;6271051;28;20312;-82
2023/01/22 09:28:11;;;;;;;21.17;9.73;;;;;;;;;;6288434;28;20294;-81
2023/01/22 09:31:17;;;;;;;21.83;10.43;;;;;;;;;;6252505;28;20607;-83
2023/01/22 09:34:26;;;;;;;23.40;9.87;;;;;;;;;;6271501;28;20277;-80
2023/01/22 09:37:38;;;;;;;20.97;9.80;;;;;;;;;;6261352;28;20527;-82
2023/01/22 09:40:56;;;;;;;20.40;9.90;;;;;;;;;;6287003;28;20298;-81
2023/01/22 09:44:05;;;;;;;19.13;9.33;;;;;;;;;;6289102;28;20267;-81
2023/01/22 09:47:13;;;;;;;22.90;10.07;;;;;;;;;;6287902;28;20309;-79
2023/01/22 09:50:21;;;;;;;22.67;10.13;;;;;;;;;;6286784;28;20289;-78
2023/01/22 09:53:26;;;;;;;22.37;9.23;;;;;;;;;;6270832;28;20277;-78
2023/01/22 09:56:39;;;;;;;19.60;9.43;;;;;;;;;;6287590;28;20293;-78
2023/01/22 09:59:48;;;;;;;21.27;9.43;;;;;;;;;;6267738;28;20278;-80
2023/01/22 10:03:00;;;;;;;25.80;10.10;;;;;;;;;;6288040;28;20321;-81
2023/01/22 10:06:12;;;;;;;21.83;10.17;;;;;;;;;;6287874;28;20296;-80
2023/01/22 10:09:20;;;;;;;21.63;9.70;;;;;;;;;;6288295;28;20268;-80
2023/01/22 10:12:30;;;;;;;21.13;9.10;;;;;;;;;;6270353;28;20390;-81
2023/01/22 10:15:36;;;;;;;16.30;8.53;;;;;;;;;;6245208;28;20465;-81
2023/01/22 10:18:45;;;;;;;20.80;9.07;;;;;;;;;;6262982;28;20283;-79
2023/01/22 10:21:52;;;;;;;20.80;9.53;;;;;;;;;;6262180;28;20290;-79
2023/01/22 10:24:58;;;;;;;20.50;8.97;;;;;;;;;;6261896;28;20299;-83
2023/01/22 10:28:04;;;;;;;15.63;8.73;;;;;;;;;;6246281;28;20333;-83
2023/01/22 10:31:27;;;;;;;17.20;8.33;;;;;;;;;;6267522;28;20295;-84
2023/01/22 10:34:35;;;;;;;18.30;8.03;;;;;;;;;;6261784;28;20271;-81
2023/01/22 10:37:45;;;;;;;15.93;7.77;;;;;;;;;;6262415;28;20279;-82
2023/01/22 10:40:55;;;;;;;14.07;7.83;;;;;;;;;;6244083;28;20485;-82
2023/01/22 10:44:19;;;;;;;11.00;7.20;;;;;;;;;;6261778;28;20307;-81
2023/01/22 10:47:27;;;;;;;11.73;7.37;;;;;;;;;;6261733;28;20306;-81
2023/01/22 10:50:32;;;;;;;10.37;6.53;;;;;;;;;;6261087;28;20294;-82
2023/01/22 10:53:43;;;;;;;17.40;7.60;;;;;;;;;;6244087;28;20444;-81
2023/01/22 10:56:49;;;;;;;12.10;6.63;;;;;;;;;;6261419;28;20291;-80
2023/01/22 11:00:06;;;;;;;10.90;7.17;;;;;;;;;;6261610;28;20299;-82
2023/01/22 11:03:18;;;;;;;14.53;7.03;;;;;;;;;;6231977;28;20308;-82
2023/01/22 11:06:27;;;;;;;11.53;6.90;;;;;;;;;;6220017;28;20301;-82
2023/01/22 11:09:37;;;;;;;10.83;6.93;;;;;;;;;;6238103;28;20502;-82
2023/01/22 11:12:46;;;;;;;10.00;6.70;;;;;;;;;;6262106;28;20266;-82
2023/01/22 11:15:57;;;;;;;9.93;6.33;;;;;;;;;;6261140;28;20302;-82
2023/01/22 11:19:06;;;;;;;7.10;5.13;;;;;;;;;;6261518;28;20278;-80
2023/01/22 11:22:27;;;;;;;9.33;5.80;;;;;;;;;;6247507;28;20292;-82
2023/01/22 11:25:41;;;;;;;9.30;6.13;;;;;;;;;;6249796;28;20478;-82
2023/01/22 11:28:58;;;;;;;7.43;5.73;;;;;;;;;;6243588;28;20290;-81
2023/01/22 11:32:21;;;;;;;9.47;5.27;;;;;;;;;;6243621;28;20303;-85
2023/01/22 11:35:29;;;;;;;10.60;6.70;;;;;;;;;;6260864;28;20402;-80
2023/01/22 11:38:41;;;;;;;9.83;5.67;;;;;;;;;;6247138;28;20279;-81
2023/01/22 11:41:58;;;;;;;9.17;6.17;;;;;;;;;;6230335;28;20579;-81
2023/01/22 11:45:14;;;;;;;7.57;5.87;;;;;;;;;;6250635;28;20299;-82
2023/01/22 11:48:32;;;;;;;8.37;5.97;;;;;;;;;;6231894;28;20304;-81
2023/01/22 11:51:43;;;;;;;11.07;5.20;;;;;;;;;;6232251;28;20492;-81
2023/01/22 11:55:01;;;;;;;11.10;6.20;;;;;;;;;;6243308;28;20291;-81
2023/01/22 11:58:17;;;;;;;11.27;6.67;;;;;;;;;;6247897;28;20280;-82
2023/01/22 12:01:32;;;;;;;7.23;6.10;;;;;;;;;;6228359;28;20311;-81
2023/01/22 12:05:03;;;;;;;12.83;6.80;;;;;;;;;;6207800;28;20314;-82
2023/01/22 12:08:27;;;;;;;8.73;6.30;;;;;;;;;;6240643;28;20294;-81
2023/01/22 12:11:55;;;;;;;9.67;6.50;;;;;;;;;;6224591;28;20328;-82
2023/01/22 12:15:15;;;;;;;11.37;6.43;;;;;;;;;;6237642;28;20312;-82
2023/01/22 12:18:44;;;;;;;12.13;7.10;;;;;;;;;;6237692;28;20299;-82
2023/01/22 12:22:01;;;;;;;15.27;8.90;;;;;;;;;;6238858;28;20302;-82
2023/01/22 12:25:15;;;;;;;10.47;7.10;;;;;;;;;;6240591;28;20287;-83
2023/01/22 12:28:27;;;;;;;6.43;5.63;;;;;;;;;;6240506;28;20483;-81
2023/01/22 12:31:36;;;;;;;8.67;5.40;;;;;;;;;;6226483;28;20307;-81
2023/01/22 12:34:46;;;;;;;7.60;5.40;;;;;;;;;;6252859;28;20274;-80
2023/01/22 12:37:58;;;;;;;6.13;5.53;;;;;;;;;;6269372;28;20554;-81
2023/01/22 12:41:28;;;;;;;5.53;4.93;;;;;;;;;;6247288;28;20312;-82
2023/01/22 12:44:57;;;;;;;5.90;5.23;;;;;;;;;;6258284;28;20279;-83
2023/01/22 12:48:10;;;;;;;5.07;4.57;;;;;;;;;;6264686;28;20298;-88
2023/01/22 12:51:27;;;;;;;4.73;4.33;;;;;;;;;;6262631;28;20300;-86
2023/01/22 12:54:37;;;;;;;6.73;4.60;;;;;;;;;;6245007;28;20288;-87
2023/01/22 12:57:43;;;;;;;7.00;4.83;;;;;;;;;;6265788;28;20274;-83
2023/01/22 13:01:01;;;;;;;5.27;4.77;;;;;;;;;;6239807;28;20303;-81
2023/01/22 13:04:11;;;;;;;5.00;4.50;;;;;;;;;;6254935;28;20620;-81
2023/01/22 13:07:23;;;;;;;6.17;4.83;;;;;;;;;;6275752;28;20467;-82
2023/01/22 13:10:42;;;;;;;6.20;5.40;;;;;;;;;;6253164;28;20310;-82
2023/01/22 13:13:57;;;;;;;5.23;4.47;;;;;;;;;;6265646;28;20279;-82
2023/01/22 13:17:21;;;;;;;5.03;4.47;;;;;;;;;;6279964;28;20301;-81
2023/01/22 13:20:27;;;;;;;7.00;4.83;;;;;;;;;;6259593;28;20290;-83
2023/01/22 13:23:35;;;;;;;4.33;4.03;;;;;;;;;;6276194;28;20444;-82
2023/01/22 13:26:51;;;;;;;5.80;4.77;;;;;;;;;;6279283;28;20319;-82
2023/01/22 13:30:08;;;;;;;7.17;4.97;;;;;;;;;;6274349;28;20300;-82
2023/01/22 13:33:15;;;;;;;4.90;4.50;;;;;;;;;;6277906;28;20546;-81
2023/01/22 13:36:21;;;;;;;5.83;5.10;;;;;;;;;;6248032;28;20306;-83
2023/01/22 13:39:30;;;;;;;5.13;4.63;;;;;;;;;;6255662;28;20293;-83
2023/01/22 13:42:37;;;;;;;4.80;4.00;;;;;;;;;;6239749;28;20295;-82
2023/01/22 13:45:44;;;;;;;4.70;4.20;;;;;;;;;;6271637;28;20311;-81
2023/01/22 13:48:59;;;;;;;5.90;4.50;;;;;;;;;;6285288;28;20310;-81
2023/01/22 13:52:07;;;;;;;5.47;4.17;;;;;;;;;;6275971;28;20341;-81
2023/01/22 13:55:17;;;;;;;4.63;4.13;;;;;;;;;;6256723;28;20291;-83
2023/01/22 13:58:40;;;;;;;5.10;4.70;;;;;;;;;;6274604;28;20295;-83
2023/01/22 14:01:53;;;;;;;5.63;5.00;;;;;;;;;;6269743;28;20310;-84
2023/01/22 14:04:59;;;;;;;5.37;4.83;;;;;;;;;;6257178;28;20287;-82
2023/01/22 14:08:07;;;;;;;8.63;5.33;;;;;;;;;;6261588;28;20292;-86
2023/01/22 14:11:16;;;;;;;6.37;5.13;;;;;;;;;;6274400;28;20302;-82
2023/01/22 14:14:23;;;;;;;6.13;5.03;;;;;;;;;;6257238;28;20558;-81
2023/01/22 14:17:32;;;;;;;6.60;5.17;;;;;;;;;;6274537;28;20325;-78
2023/01/22 14:20:40;;;;;;;7.77;4.73;;;;;;;;;;6274023;28;20297;-78
2023/01/22 14:28:33;;;;;;;9.57;4.40;;;;;;;;;;6227526;28;20294;-77
2023/01/22 14:31:41;;;;;;;4.93;4.50;;;;;;;;;;6271823;28;20586;-83
2023/01/22 14:34:47;;;;;;;10.20;4.93;;;;;;;;;;6266701;28;20292;-83
2023/01/22 14:37:52;;;;;;;6.43;5.67;;;;;;;;;;6271064;28;20294;-81
2023/01/22 14:40:57;;;;;;;7.77;5.23;;;;;;;;;;6265844;28;20303;-81
2023/01/22 14:44:03;;;;;;;5.17;4.63;;;;;;;;;;6274253;28;20479;-82
2023/01/22 14:47:11;;;;;;;9.13;5.10;;;;;;;;;;6261549;28;88596;-82
2023/01/22 14:50:17;;;;;;;11.63;6.80;;;;;;;;;;6250022;28;20609;-83
2023/01/22 14:53:23;;;;;;;11.63;6.40;;;;;;;;;;6248454;28;20306;-80
2023/01/22 14:56:29;;;;;;;6.90;5.27;;;;;;;;;;6249157;28;20304;-80
2023/01/22 14:59:34;;;;;;;8.73;5.47;;;;;;;;;;6256554;28;20284;-82
2023/01/22 15:02:40;;;;;;;4.07;3.77;;;;;;;;;;6241033;28;20314;-80
2023/01/22 15:05:46;;;;;;;5.37;4.50;;;;;;;;;;6248052;28;20293;-77
2023/01/22 15:08:51;;;;;;;8.97;4.40;;;;;;;;;;6248214;28;20287;-80
2023/01/22 15:11:57;;;;;;;4.60;4.13;;;;;;;;;;6244112;28;20480;-82
2023/01/22 15:15:02;;;;;;;4.67;4.27;;;;;;;;;;6247656;28;20299;-80
2023/01/22 15:18:10;;;;;;;4.43;4.07;;;;;;;;;;6249106;28;20295;-82
2023/01/22 15:21:15;;;;;;;6.07;4.60;;;;;;;;;;6231983;28;20299;-82
2023/01/22 15:24:21;;;;;;;10.93;5.93;;;;;;;;;;6241329;28;20292;-84
2023/01/22 15:27:27;;;;;;;8.87;5.40;;;;;;;;;;6238954;28;20295;-89
2023/01/22 15:30:33;;;;;;;4.70;4.30;;;;;;;;;;6246161;28;20654;-83
2023/01/22 15:33:40;;;;;;;4.27;3.87;;;;;;;;;;6248234;28;20475;-85
2023/01/22 15:36:54;;;;;;;3.93;3.73;;;;;;;;;;6228707;28;20303;-84
2023/01/22 15:40:01;;;;;;;5.83;3.83;;;;;;;;;;6231169;28;20305;-88
2023/01/22 15:43:08;;;;;;;4.27;3.60;;;;;;;;;;6230255;28;20295;-81
2023/01/22 15:46:18;;;;;;;4.17;3.87;;;;;;;;;;6225647;28;20472;-81
2023/01/22 15:49:45;;;;;;;4.20;3.03;;;;;;;;;;6236023;28;20339;-83
2023/01/22 15:53:03;;;;;;;3.80;3.60;;;;;;;;;;6233083;28;20300;-83
2023/01/22 15:56:15;;;;;;;3.60;3.40;;;;;;;;;;6231384;28;20296;-85
2023/01/22 15:59:30;;;;;;;3.87;3.43;;;;;;;;;;6240918;28;20295;-86
2023/01/22 16:02:44;;;;;;;3.63;3.43;;;;;;;;;;6247412;28;20310;-83
2023/01/22 16:05:54;;;;;;;3.80;3.60;;;;;;;;;;6235852;28;20301;-85
2023/01/22 16:09:01;;;;;;;3.70;3.50;;;;;;;;;;6249009;28;20292;-81
2023/01/22 16:12:07;;;;;;;3.50;3.27;;;;;;;;;;6256969;28;20307;-82
2023/01/22 16:15:12;;;;;;;3.67;3.47;;;;;;;;;;6248139;28;20298;-79
2023/01/22 16:18:17;;;;;;;3.67;3.37;;;;;;;;;;6247218;28;20297;-81
2023/01/22 16:21:25;;;;;;;4.27;3.97;;;;;;;;;;6246563;28;20301;-82
2023/01/22 16:24:30;;;;;;;3.97;3.67;;;;;;;;;;6246707;28;20307;-77
2023/01/22 16:27:36;;;;;;;4.20;3.80;;;;;;;;;;6246590;28;20617;-78
2023/01/22 16:30:41;;;;;;;6.67;4.10;;;;;;;;;;6247147;28;20598;-80
2023/01/22 16:33:50;;;;;;;5.80;4.13;;;;;;;;;;6249706;28;20311;-80
2023/01/22 16:36:58;;;;;;;5.57;4.60;;;;;;;;;;6250245;28;20334;-79
2023/01/22 16:40:03;;;;;;;5.47;4.40;;;;;;;;;;6247443;28;20296;-79
2023/01/22 16:43:09;;;;;;;6.27;5.60;;;;;;;;;;6248344;28;20295;-84
2023/01/22 16:46:15;;;;;;;7.20;5.97;;;;;;;;;;6247404;28;20296;-82
2023/01/22 16:49:23;;;;;;;6.53;5.80;;;;;;;;;;6236382;28;20283;-84
2023/01/22 16:52:30;;;;;;;10.23;6.23;;;;;;;;;;6233162;28;20307;-84
2023/01/22 16:55:36;;;;;;;5.97;5.17;;;;;;;;;;6230373;28;20291;-84
2023/01/22 16:58:42;;;;;;;6.57;5.60;;;;;;;;;;6248535;28;20299;-85
2023/01/22 17:01:51;;;;;;;7.50;6.23;;;;;;;;;;6253168;28;20346;-87
2023/01/22 17:04:57;;;;;;;7.40;6.10;;;;;;;;;;6253253;28;20302;-80
2023/01/22 17:08:04;;;;;;;9.50;6.60;;;;;;;;;;6248847;28;20301;-83
2023/01/22 17:11:15;;;;;;;7.80;5.90;;;;;;;;;;6234727;28;20303;-83
2023/01/22 17:14:22;;;;;;;7.23;6.10;;;;;;;;;;6256650;28;20596;-85
2023/01/22 17:17:28;;;;;;;8.10;6.83;;;;;;;;;;6224706;28;20302;-84
2023/01/22 17:20:34;;;;;;;7.40;6.40;;;;;;;;;;6249117;28;20316;-85
2023/01/22 17:23:41;;;;;;;8.60;5.97;;;;;;;;;;6259981;28;20303;-84
2023/01/22 17:26:47;;;;;;;9.33;6.67;;;;;;;;;;6238983;28;20305;-84
2023/01/22 17:29:54;;;;;;;9.50;6.70;;;;;;;;;;6253675;28;20308;-84
2023/01/22 17:33:00;;;;;;;8.87;6.97;;;;;;;;;;6241253;28;20303;-85
2023/01/22 17:36:06;;;;;;;9.43;6.67;;;;;;;;;;6235983;28;20300;-85
2023/01/22 17:39:16;;;;;;;10.40;7.13;;;;;;;;;;6261979;28;20262;-85
2023/01/22 17:42:24;;;;;;;8.57;6.37;;;;;;;;;;6248976;28;20296;-85
2023/01/22 17:45:29;;;;;;;9.83;7.07;;;;;;;;;;6235460;28;20303;-85
2023/01/22 17:48:36;;;;;;;10.83;7.10;;;;;;;;;;6237260;28;20375;-86
2023/01/22 17:51:49;;;;;;;10.80;7.27;;;;;;;;;;6240495;28;20611;-86
2023/01/22 17:54:56;;;;;;;13.07;7.73;;;;;;;;;;6240814;28;20289;-86
2023/01/22 17:58:02;;;;;;;14.53;8.27;;;;;;;;;;6242085;28;20291;-85
2023/01/22 18:01:11;;;;;;;10.87;6.90;;;;;;;;;;6236101;28;20304;-83
2023/01/22 18:04:18;;;;;;;11.77;7.40;;;;;;;;;;6227413;28;20324;-83
2023/01/22 18:07:27;;;;;;;12.37;7.37;;;;;;;;;;6239277;28;20467;-82
2023/01/22 18:10:37;;;;;;;15.57;8.13;;;;;;;;;;6210967;28;20304;-82
2023/01/22 18:13:45;;;;;;;12.53;7.97;;;;;;;;;;6216879;28;20300;-86
2023/01/22 18:16:51;;;;;;;14.37;8.33;;;;;;;;;;6207530;28;20302;-80
2023/01/22 18:19:57;;;;;;;14.80;8.20;;;;;;;;;;6230115;28;20360;-87
2023/01/22 18:23:04;;;;;;;12.10;8.00;;;;;;;;;;6224130;28;20297;-82
2023/01/22 18:26:18;;;;;;;14.17;8.03;;;;;;;;;;6218836;28;20319;-81
2023/01/22 18:29:25;;;;;;;13.87;7.97;;;;;;;;;;6224480;28;20598;-81
2023/01/22 18:32:34;;;;;;;11.70;8.40;;;;;;;;;;6230182;28;20324;-85
2023/01/22 18:35:42;;;;;;;9.53;6.57;;;;;;;;;;6216230;28;20382;-82
2023/01/22 18:38:52;;;;;;;17.47;8.43;;;;;;;;;;6218177;28;20297;-79
2023/01/22 18:42:06;;;;;;;14.30;8.13;;;;;;;;;;6220225;28;20300;-79
2023/01/22 18:45:13;;;;;;;15.77;8.83;;;;;;;;;;6239942;28;20587;-82
2023/01/22 18:48:21;;;;;;;16.40;9.47;;;;;;;;;;6249152;28;20293;-86
2023/01/22 18:51:29;;;;;;;15.37;9.20;;;;;;;;;;6209009;28;20301;-85
2023/01/22 18:54:48;;;;;;;18.93;8.63;;;;;;;;;;6203100;28;20304;-87
2023/01/22 18:58:06;;;;;;;17.33;9.67;;;;;;;;;;6233469;28;20306;-87