Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:36;;;;;;;23.25;6.38;;;;;;;;;;5035069;28;20021;-77
2021/01/31 00:03:07;;;;;;;11.73;5.78;;;;;;;;;;5031165;28;20033;-74
2021/01/31 00:05:33;;;;;;;21.58;6.65;;;;;;;;;;5029616;28;20116;-76
2021/01/31 00:07:59;;;;;;;15.50;6.45;;;;;;;;;;5029498;28;20109;-78
2021/01/31 00:10:26;;;;;;;15.07;6.35;;;;;;;;;;5030842;28;20033;-80
2021/01/31 00:12:52;;;;;;;17.02;6.55;;;;;;;;;;5030984;28;20507;-80
2021/01/31 00:15:20;;;;;;;17.48;6.22;;;;;;;;;;5029506;28;20040;-79
2021/01/31 00:17:46;;;;;;;13.43;5.85;;;;;;;;;;5029710;28;20025;-75
2021/01/31 00:20:13;;;;;;;26.92;6.55;;;;;;;;;;5032887;28;20086;-73
2021/01/31 00:22:39;;;;;;;14.98;5.97;;;;;;;;;;5033421;28;20376;-76
2021/01/31 00:25:05;;;;;;;16.15;6.35;;;;;;;;;;5034753;28;20044;-75
2021/01/31 00:27:31;;;;;;;15.95;6.53;;;;;;;;;;5034776;28;20388;-79
2021/01/31 00:29:58;;;;;;;14.55;6.22;;;;;;;;;;5033452;28;20067;-76
2021/01/31 00:32:25;;;;;;;17.95;6.90;;;;;;;;;;5034347;28;20026;-76
2021/01/31 00:34:52;;;;;;;13.77;6.30;;;;;;;;;;5034224;28;20148;-76
2021/01/31 00:37:19;;;;;;;12.70;5.55;;;;;;;;;;5035219;28;20018;-77
2021/01/31 00:39:46;;;;;;;11.75;5.88;;;;;;;;;;5034565;28;20485;-73
2021/01/31 00:42:16;;;;;;;15.85;5.95;;;;;;;;;;5039573;28;20403;-77
2021/01/31 00:44:42;;;;;;;12.48;6.20;;;;;;;;;;5053954;28;20017;-79
2021/01/31 00:47:08;;;;;;;12.30;6.47;;;;;;;;;;5054136;28;20029;-80
2021/01/31 00:49:34;;;;;;;10.82;5.82;;;;;;;;;;5052226;28;20094;-78
2021/01/31 00:52:00;;;;;;;10.25;5.55;;;;;;;;;;5053802;28;20025;-80
2021/01/31 00:54:26;;;;;;;10.23;5.55;;;;;;;;;;5037771;28;20029;-83
2021/01/31 00:56:52;;;;;;;15.90;5.55;;;;;;;;;;5032671;28;20026;-79
2021/01/31 00:59:18;;;;;;;12.23;5.35;;;;;;;;;;5039847;28;20032;-78
2021/01/31 01:01:44;;;;;;;10.32;6.03;;;;;;;;;;5052943;28;20037;-77
2021/01/31 01:04:10;;;;;;;9.90;6.20;;;;;;;;;;5052250;28;20017;-76
2021/01/31 01:06:36;;;;;;;13.15;6.40;;;;;;;;;;5054655;28;20028;-80
2021/01/31 01:09:03;;;;;;;14.38;6.20;;;;;;;;;;5054259;28;20522;-74
2021/01/31 01:11:29;;;;;;;9.95;5.53;;;;;;;;;;5052150;28;20029;-74
2021/01/31 01:13:55;;;;;;;10.70;5.65;;;;;;;;;;5052892;28;20028;-74
2021/01/31 01:16:21;;;;;;;10.45;5.72;;;;;;;;;;5053839;28;20029;-75
2021/01/31 01:18:47;;;;;;;10.05;5.82;;;;;;;;;;5052345;28;20508;-77
2021/01/31 01:21:14;;;;;;;11.05;5.70;;;;;;;;;;5053699;28;20032;-75
2021/01/31 01:23:43;;;;;;;12.52;5.82;;;;;;;;;;5053837;28;20025;-74
2021/01/31 01:26:09;;;;;;;10.90;6.05;;;;;;;;;;5052074;28;20384;-78
2021/01/31 01:28:35;;;;;;;12.45;6.20;;;;;;;;;;5052791;28;20075;-75
2021/01/31 01:31:01;;;;;;;12.10;6.55;;;;;;;;;;5052987;28;20021;-79
2021/01/31 01:33:27;;;;;;;12.75;6.20;;;;;;;;;;5052093;28;20021;-77
2021/01/31 01:35:54;;;;;;;10.35;6.13;;;;;;;;;;5053196;28;20052;-77
2021/01/31 01:38:20;;;;;;;10.38;6.28;;;;;;;;;;5051898;28;20072;-74
2021/01/31 01:40:46;;;;;;;9.30;6.05;;;;;;;;;;5052885;28;20025;-75
2021/01/31 01:43:17;;;;;;;11.57;6.00;;;;;;;;;;5053095;28;20025;-76
2021/01/31 01:45:44;;;;;;;10.75;5.70;;;;;;;;;;5036006;28;20031;-77
2021/01/31 01:48:17;;;;;;;10.43;5.90;;;;;;;;;;5033108;28;20521;-76
2021/01/31 01:50:52;;;;;;;9.98;6.10;;;;;;;;;;5031698;28;20018;-76
2021/01/31 01:53:19;;;;;;;11.02;6.35;;;;;;;;;;5031791;28;20045;-72
2021/01/31 01:55:52;;;;;;;13.18;7.55;;;;;;;;;;5032939;28;20392;-71
2021/01/31 01:58:19;;;;;;;13.38;8.13;;;;;;;;;;5032933;28;20105;-75
2021/01/31 02:00:46;;;;;;;13.23;7.32;;;;;;;;;;5049842;28;20409;-73
2021/01/31 02:03:17;;;;;;;12.40;7.93;;;;;;;;;;5052835;28;20495;-74
2021/01/31 02:05:46;;;;;;;12.40;8.35;;;;;;;;;;5052817;28;20494;-74
2021/01/31 02:08:12;;;;;;;15.02;8.05;;;;;;;;;;5052719;28;20029;-75
2021/01/31 02:10:38;;;;;;;14.90;9.20;;;;;;;;;;5052366;28;20069;-74
2021/01/31 02:13:05;;;;;;;15.18;9.02;;;;;;;;;;5050985;28;20079;-72
2021/01/31 02:15:31;;;;;;;15.90;9.93;;;;;;;;;;5052440;28;20025;-76
2021/01/31 02:18:00;;;;;;;14.10;8.65;;;;;;;;;;5051779;28;20627;-71
2021/01/31 02:20:38;;;;;;;13.73;8.63;;;;;;;;;;5051178;28;20498;-76
2021/01/31 02:23:13;;;;;;;12.57;8.23;;;;;;;;;;5052245;28;20029;-81
2021/01/31 02:25:42;;;;;;;13.88;9.27;;;;;;;;;;5052227;28;20029;-73
2021/01/31 02:28:27;;;;;;;14.50;9.30;;;;;;;;;;5052174;28;20024;-80
2021/01/31 02:30:56;;;;;;;15.82;9.85;;;;;;;;;;5052009;28;20041;-80
2021/01/31 02:33:41;;;;;;;14.38;9.68;;;;;;;;;;5050579;28;20052;-82
2021/01/31 02:36:11;;;;;;;14.88;9.65;;;;;;;;;;5046260;28;20083;-79
2021/01/31 02:38:43;;;;;;;13.70;9.25;;;;;;;;;;5049717;28;20164;-83
2021/01/31 02:41:11;;;;;;;14.77;9.38;;;;;;;;;;5047871;28;20431;-78
2021/01/31 02:43:37;;;;;;;15.02;9.65;;;;;;;;;;5048895;28;20032;-77
2021/01/31 02:46:22;;;;;;;14.25;9.13;;;;;;;;;;5046699;28;20063;-79
2021/01/31 02:48:52;;;;;;;17.50;10.30;;;;;;;;;;5048459;28;20059;-80
2021/01/31 02:51:18;;;;;;;13.70;9.18;;;;;;;;;;5048193;28;20384;-84
2021/01/31 02:54:06;;;;;;;15.20;9.65;;;;;;;;;;5048758;28;20021;-82
2021/01/31 02:56:36;;;;;;;14.48;9.05;;;;;;;;;;5052248;28;20484;-83
2021/01/31 02:59:05;;;;;;;14.98;10.07;;;;;;;;;;5052569;28;20551;-83
2021/01/31 03:01:34;;;;;;;15.85;9.70;;;;;;;;;;5052327;28;20075;-73
2021/01/31 03:04:07;;;;;;;18.77;8.88;;;;;;;;;;5051636;28;20112;-72
2021/01/31 03:06:38;;;;;;;16.33;9.48;;;;;;;;;;5050204;28;20017;-73
2021/01/31 03:09:13;;;;;;;20.65;9.05;;;;;;;;;;5050790;28;20029;-74
2021/01/31 03:11:44;;;;;;;13.73;9.15;;;;;;;;;;5051630;28;20028;-74
2021/01/31 03:14:19;;;;;;;15.32;10.00;;;;;;;;;;5051661;28;20032;-74
2021/01/31 03:16:50;;;;;;;14.88;9.25;;;;;;;;;;5051405;28;20108;-73
2021/01/31 03:19:19;;;;;;;19.83;9.27;;;;;;;;;;5051431;28;20029;-73
2021/01/31 03:21:47;;;;;;;14.05;9.05;;;;;;;;;;5050700;28;20067;-74
2021/01/31 03:24:32;;;;;;;17.52;9.43;;;;;;;;;;5049339;28;20021;-74
2021/01/31 03:26:58;;;;;;;13.65;8.82;;;;;;;;;;5049864;28;20029;-72
2021/01/31 03:29:24;;;;;;;15.00;9.02;;;;;;;;;;5042918;28;20468;-72
2021/01/31 03:31:53;;;;;;;15.38;9.45;;;;;;;;;;5030672;28;20097;-72
2021/01/31 03:34:21;;;;;;;18.35;8.90;;;;;;;;;;5029607;28;20021;-72
2021/01/31 03:36:50;;;;;;;15.48;9.23;;;;;;;;;;5031505;28;20025;-71
2021/01/31 03:39:16;;;;;;;17.45;9.27;;;;;;;;;;5031581;28;20473;-71
2021/01/31 03:41:42;;;;;;;15.02;9.05;;;;;;;;;;5030144;28;20029;-71
2021/01/31 03:44:09;;;;;;;18.50;8.60;;;;;;;;;;5031599;28;20469;-71
2021/01/31 03:46:40;;;;;;;13.55;8.68;;;;;;;;;;5031634;28;20478;-72
2021/01/31 03:49:12;;;;;;;13.73;9.05;;;;;;;;;;5029995;28;20048;-71
2021/01/31 03:51:38;;;;;;;17.15;9.15;;;;;;;;;;5030418;28;20361;-71
2021/01/31 03:54:05;;;;;;;13.95;9.13;;;;;;;;;;5034105;28;20021;-72
2021/01/31 03:56:41;;;;;;;13.65;9.05;;;;;;;;;;5035331;28;20061;-71
2021/01/31 03:59:08;;;;;;;14.30;8.93;;;;;;;;;;5034075;28;20032;-72
2021/01/31 04:01:37;;;;;;;13.02;8.85;;;;;;;;;;5033920;28;20026;-72
2021/01/31 04:04:27;;;;;;;13.98;8.80;;;;;;;;;;5035244;28;20029;-72
2021/01/31 04:06:56;;;;;;;14.73;9.32;;;;;;;;;;5035223;28;20028;-71
2021/01/31 04:09:22;;;;;;;13.48;8.43;;;;;;;;;;5034045;28;20033;-72
2021/01/31 04:11:48;;;;;;;13.93;8.68;;;;;;;;;;5035252;28;20599;-72
2021/01/31 04:14:26;;;;;;;12.55;8.60;;;;;;;;;;5033979;28;20040;-71
2021/01/31 04:16:53;;;;;;;14.80;8.73;;;;;;;;;;5034985;28;20396;-72
2021/01/31 04:19:20;;;;;;;13.98;9.00;;;;;;;;;;5034304;28;20472;-70
2021/01/31 04:21:47;;;;;;;12.93;8.45;;;;;;;;;;5034291;28;20116;-71
2021/01/31 04:24:13;;;;;;;15.13;9.30;;;;;;;;;;5034254;28;20083;-72
2021/01/31 04:26:39;;;;;;;12.45;8.23;;;;;;;;;;5034180;28;20025;-72
2021/01/31 04:29:06;;;;;;;13.98;8.80;;;;;;;;;;5034130;28;20026;-71
2021/01/31 04:31:33;;;;;;;13.02;8.30;;;;;;;;;;5034002;28;20064;-72
2021/01/31 04:33:59;;;;;;;14.10;9.52;;;;;;;;;;5034174;28;20024;-72
2021/01/31 04:36:26;;;;;;;12.65;8.75;;;;;;;;;;5032775;28;20060;-72
2021/01/31 04:38:52;;;;;;;15.70;8.60;;;;;;;;;;5033069;28;20047;-72
2021/01/31 04:41:19;;;;;;;13.57;8.68;;;;;;;;;;5033995;28;20522;-72
2021/01/31 04:43:45;;;;;;;12.15;8.60;;;;;;;;;;5033970;28;20033;-72
2021/01/31 04:46:17;;;;;;;13.55;8.73;;;;;;;;;;5033990;28;20064;-71
2021/01/31 04:48:52;;;;;;;13.48;8.55;;;;;;;;;;5033143;28;20516;-71
2021/01/31 04:51:48;;;;;;;13.55;8.68;;;;;;;;;;5034603;28;20029;-71
2021/01/31 04:54:19;;;;;;;11.40;7.88;;;;;;;;;;5014754;28;20100;-72
2021/01/31 04:57:00;;;;;;;14.27;8.87;;;;;;;;;;5033240;28;20108;-71
2021/01/31 04:59:28;;;;;;;15.20;9.07;;;;;;;;;;5033246;28;20025;-71
2021/01/31 05:01:57;;;;;;;14.82;9.60;;;;;;;;;;5034285;28;20104;-71
2021/01/31 05:04:24;;;;;;;14.20;8.98;;;;;;;;;;5033616;28;20025;-72
2021/01/31 05:06:51;;;;;;;13.45;9.25;;;;;;;;;;5033907;28;20380;-72
2021/01/31 05:09:20;;;;;;;13.18;9.07;;;;;;;;;;5032770;28;20025;-72
2021/01/31 05:11:51;;;;;;;15.20;9.25;;;;;;;;;;5034031;28;20385;-72
2021/01/31 05:14:33;;;;;;;14.20;9.27;;;;;;;;;;5033870;28;20029;-71
2021/01/31 05:17:00;;;;;;;13.80;9.00;;;;;;;;;;5033952;28;20052;-71
2021/01/31 05:19:30;;;;;;;13.15;8.95;;;;;;;;;;5033947;28;20476;-71
2021/01/31 05:21:56;;;;;;;13.60;9.20;;;;;;;;;;5033943;28;20068;-71
2021/01/31 05:24:23;;;;;;;15.07;10.15;;;;;;;;;;5033886;28;20516;-71
2021/01/31 05:26:51;;;;;;;14.63;9.40;;;;;;;;;;5049094;28;20037;-71
2021/01/31 05:29:20;;;;;;;12.88;8.90;;;;;;;;;;5035632;28;20025;-71
2021/01/31 05:32:07;;;;;;;14.55;9.25;;;;;;;;;;5051791;28;20180;-72
2021/01/31 05:34:34;;;;;;;14.48;8.98;;;;;;;;;;5052823;28;20059;-71
2021/01/31 05:37:02;;;;;;;13.00;8.52;;;;;;;;;;5052983;28;20021;-71
2021/01/31 05:39:35;;;;;;;13.77;9.05;;;;;;;;;;5053076;28;20100;-71
2021/01/31 05:42:04;;;;;;;14.57;9.73;;;;;;;;;;5051675;28;20086;-72
2021/01/31 05:44:31;;;;;;;13.55;9.48;;;;;;;;;;5052924;28;20021;-72
2021/01/31 05:46:59;;;;;;;14.32;10.02;;;;;;;;;;5053000;28;20774;-72
2021/01/31 05:49:45;;;;;;;13.68;9.15;;;;;;;;;;5052763;28;20120;-71
2021/01/31 05:52:20;;;;;;;12.52;9.35;;;;;;;;;;5052957;28;20037;-71
2021/01/31 05:54:47;;;;;;;15.50;9.48;;;;;;;;;;5052532;28;20496;-71
2021/01/31 05:57:32;;;;;;;13.13;9.75;;;;;;;;;;5052558;28;20021;-72
2021/01/31 05:59:59;;;;;;;13.63;9.07;;;;;;;;;;5052782;28;20029;-72
2021/01/31 06:02:27;;;;;;;14.82;9.68;;;;;;;;;;5053051;28;20029;-72
2021/01/31 06:05:14;;;;;;;15.02;9.68;;;;;;;;;;5053173;28;20440;-71
2021/01/31 06:07:41;;;;;;;14.43;9.13;;;;;;;;;;5053273;28;20571;-71
2021/01/31 06:10:18;;;;;;;13.40;9.35;;;;;;;;;;5051771;28;20021;-71
2021/01/31 06:12:45;;;;;;;14.65;9.32;;;;;;;;;;5052827;28;20099;-71
2021/01/31 06:15:32;;;;;;;14.52;9.48;;;;;;;;;;5052804;28;20017;-71
2021/01/31 06:18:01;;;;;;;13.18;9.63;;;;;;;;;;5050514;28;20488;-71
2021/01/31 06:20:32;;;;;;;15.40;9.43;;;;;;;;;;5052746;28;20017;-71
2021/01/31 06:22:58;;;;;;;13.95;9.35;;;;;;;;;;5052656;28;20079;-71
2021/01/31 06:25:27;;;;;;;13.93;9.60;;;;;;;;;;5052739;28;20652;-71
2021/01/31 06:27:58;;;;;;;13.48;9.13;;;;;;;;;;5051175;28;20033;-71
2021/01/31 06:30:28;;;;;;;15.25;9.20;;;;;;;;;;5051115;28;20009;-70
2021/01/31 06:32:54;;;;;;;13.38;9.23;;;;;;;;;;5052270;28;20384;-72
2021/01/31 06:35:25;;;;;;;15.05;9.48;;;;;;;;;;5052039;28;20627;-71
2021/01/31 06:38:10;;;;;;;13.57;8.68;;;;;;;;;;5109297;27;20367;-72
2021/01/31 06:40:42;;;;;;;12.23;8.65;;;;;;;;;;5109473;28;20027;-72
2021/01/31 06:43:13;;;;;;;13.15;9.00;;;;;;;;;;5108220;28;20122;-72
2021/01/31 06:45:42;;;;;;;14.13;8.60;;;;;;;;;;5109459;28;20471;-72
2021/01/31 06:48:25;;;;;;;13.38;8.73;;;;;;;;;;5108116;28;20020;-72
2021/01/31 06:50:51;;;;;;;14.02;9.00;;;;;;;;;;5109191;28;20024;-72
2021/01/31 06:53:31;;;;;;;14.45;8.95;;;;;;;;;;5109206;28;20020;-74
2021/01/31 06:56:04;;;;;;;12.00;8.27;;;;;;;;;;5109233;28;20129;-71
2021/01/31 06:58:30;;;;;;;;;;;;;;;;;;5109804;28;20164;-71
2021/01/31 07:01:03;;;;;;;15.25;9.55;;;;;;;;;;5109296;28;20390;-71
2021/01/31 07:03:47;;;;;;;13.15;8.70;;;;;;;;;;5109138;28;20725;-72
2021/01/31 07:06:19;;;;;;;15.05;8.45;;;;;;;;;;5108973;28;20474;-72
2021/01/31 07:08:50;;;;;;;12.20;8.07;;;;;;;;;;5109055;28;20411;-72
2021/01/31 07:11:16;;;;;;;12.85;8.02;;;;;;;;;;5107515;28;20028;-72
2021/01/31 07:14:01;;;;;;;13.38;7.82;;;;;;;;;;5108835;28;20038;-73
2021/01/31 07:16:47;;;;;;;13.43;8.30;;;;;;;;;;5107574;28;20667;-71
2021/01/31 07:19:19;;;;;;;10.07;6.78;;;;;;;;;;5108694;28;20035;-73
2021/01/31 07:21:52;;;;;;;13.05;8.15;;;;;;;;;;5108773;28;20028;-72
2021/01/31 07:24:21;;;;;;;12.35;7.30;;;;;;;;;;5108801;28;20104;-73
2021/01/31 07:26:51;;;;;;;10.73;6.55;;;;;;;;;;5107290;28;20471;-74
2021/01/31 07:29:36;;;;;;;10.77;6.90;;;;;;;;;;5106401;28;20081;-72
2021/01/31 07:32:05;;;;;;;11.15;7.10;;;;;;;;;;5108579;28;20055;-72
2021/01/31 07:34:41;;;;;;;11.20;7.00;;;;;;;;;;5107286;28;20098;-71
2021/01/31 07:37:15;;;;;;;9.20;6.13;;;;;;;;;;5108349;28;20058;-72
2021/01/31 07:39:47;;;;;;;11.25;7.20;;;;;;;;;;5108368;28;20023;-72
2021/01/31 07:42:14;;;;;;;11.87;7.43;;;;;;;;;;5108422;28;20429;-71
2021/01/31 07:44:41;;;;;;;10.25;6.97;;;;;;;;;;5108232;28;20333;-72
2021/01/31 07:47:08;;;;;;;10.85;6.45;;;;;;;;;;5107454;28;20016;-72
2021/01/31 07:49:52;;;;;;;10.35;6.57;;;;;;;;;;5094182;28;20024;-75
2021/01/31 07:52:18;;;;;;;9.80;6.47;;;;;;;;;;5094433;28;20020;-71
2021/01/31 07:54:44;;;;;;;11.02;6.18;;;;;;;;;;5094580;28;20426;-72
2021/01/31 07:57:37;;;;;;;9.85;6.50;;;;;;;;;;5094217;28;20036;-73
2021/01/31 08:00:19;;;;;;;11.55;6.35;;;;;;;;;;5086776;28;20024;-72
2021/01/31 08:02:49;;;;;;;8.88;5.90;;;;;;;;;;5094380;28;20031;-72
2021/01/31 08:05:35;;;;;;;9.43;5.90;;;;;;;;;;5093119;28;20031;-72
2021/01/31 08:08:03;;;;;;;10.15;6.70;;;;;;;;;;5094302;28;20048;-73
2021/01/31 08:10:59;;;;;;;10.98;6.45;;;;;;;;;;5093012;28;20074;-72
2021/01/31 08:13:33;;;;;;;9.20;5.70;;;;;;;;;;5080269;28;20383;-72
2021/01/31 08:15:59;;;;;;;9.88;5.78;;;;;;;;;;5092934;28;20118;-71
2021/01/31 08:18:25;;;;;;;9.05;5.65;;;;;;;;;;5092820;28;20039;-72
2021/01/31 08:20:51;;;;;;;9.07;5.65;;;;;;;;;;5092048;28;20129;-72
2021/01/31 08:23:23;;;;;;;10.75;5.55;;;;;;;;;;5093141;28;20399;-72
2021/01/31 08:26:04;;;;;;;8.75;5.75;;;;;;;;;;5093343;28;20469;-74
2021/01/31 08:28:31;;;;;;;9.88;5.55;;;;;;;;;;5091841;28;20024;-72
2021/01/31 08:31:00;;;;;;;8.88;5.88;;;;;;;;;;5091912;28;20016;-74
2021/01/31 08:33:27;;;;;;;12.00;5.60;;;;;;;;;;5093074;28;20012;-71
2021/01/31 08:35:53;;;;;;;8.93;5.45;;;;;;;;;;5091723;28;20036;-72
2021/01/31 08:38:21;;;;;;;9.13;5.65;;;;;;;;;;5093146;28;20032;-72
2021/01/31 08:41:00;;;;;;;10.82;5.75;;;;;;;;;;5093131;28;20528;-72
2021/01/31 08:43:27;;;;;;;8.13;5.03;;;;;;;;;;5092977;28;20537;-72
2021/01/31 08:45:54;;;;;;;9.43;5.93;;;;;;;;;;5092882;28;20107;-72
2021/01/31 08:48:23;;;;;;;9.32;5.13;;;;;;;;;;5092860;28;20081;-73
2021/01/31 08:51:01;;;;;;;9.30;5.70;;;;;;;;;;5092068;28;20166;-72
2021/01/31 08:53:27;;;;;;;9.52;5.53;;;;;;;;;;5093378;28;20020;-72
2021/01/31 08:55:54;;;;;;;8.93;5.22;;;;;;;;;;5093272;28;20024;-72
2021/01/31 08:58:20;;;;;;;8.23;5.50;;;;;;;;;;5092084;28;20149;-72
2021/01/31 09:00:46;;;;;;;9.70;5.68;;;;;;;;;;5092283;28;20008;-72
2021/01/31 09:03:13;;;;;;;8.05;5.22;;;;;;;;;;5093388;28;20032;-73
2021/01/31 09:05:39;;;;;;;7.68;5.05;;;;;;;;;;5093272;28;20016;-74
2021/01/31 09:08:05;;;;;;;9.05;5.57;;;;;;;;;;5091882;28;20027;-72
2021/01/31 09:10:35;;;;;;;10.73;6.22;;;;;;;;;;5091759;28;20028;-72
2021/01/31 09:13:08;;;;;;;8.18;5.20;;;;;;;;;;5092756;28;20031;-72
2021/01/31 09:15:35;;;;;;;9.20;6.30;;;;;;;;;;5092709;28;20024;-73
2021/01/31 09:18:08;;;;;;;9.13;5.82;;;;;;;;;;5091739;28;20149;-73
2021/01/31 09:20:35;;;;;;;9.30;5.28;;;;;;;;;;5092779;28;20024;-72
2021/01/31 09:23:05;;;;;;;8.35;5.13;;;;;;;;;;5092767;28;20034;-72
2021/01/31 09:25:34;;;;;;;8.43;5.57;;;;;;;;;;5092789;28;20024;-73
2021/01/31 09:28:02;;;;;;;7.85;5.20;;;;;;;;;;5092722;28;20048;-72
2021/01/31 09:30:29;;;;;;;9.30;5.22;;;;;;;;;;5090473;28;20024;-72
2021/01/31 09:33:02;;;;;;;9.32;6.15;;;;;;;;;;5092546;28;20360;-72
2021/01/31 09:35:31;;;;;;;9.63;5.80;;;;;;;;;;5092716;28;20020;-73
2021/01/31 09:38:08;;;;;;;10.75;5.90;;;;;;;;;;5085834;28;20052;-84
2021/01/31 09:40:36;;;;;;;8.75;5.40;;;;;;;;;;5088494;28;20035;-88
2021/01/31 09:43:05;;;;;;;9.90;5.32;;;;;;;;;;5091740;28;20103;-87
2021/01/31 09:45:39;;;;;;;9.52;5.53;;;;;;;;;;5073522;28;20098;-87
2021/01/31 09:48:09;;;;;;;9.57;5.30;;;;;;;;;;5073582;28;20107;-87
2021/01/31 09:50:35;;;;;;;8.52;5.35;;;;;;;;;;5080873;28;20471;-86
2021/01/31 09:53:02;;;;;;;8.18;4.90;;;;;;;;;;5092806;28;20027;-87
2021/01/31 09:55:29;;;;;;;10.07;5.25;;;;;;;;;;5090088;28;20109;-87
2021/01/31 09:57:57;;;;;;;8.55;5.05;;;;;;;;;;5071453;28;20032;-74
2021/01/31 10:00:28;;;;;;;8.77;4.88;;;;;;;;;;5071246;28;20017;-71
2021/01/31 10:03:04;;;;;;;8.25;4.22;;;;;;;;;;5071197;28;20036;-77
2021/01/31 10:05:31;;;;;;;8.63;4.97;;;;;;;;;;5071603;28;20498;-70
2021/01/31 10:08:07;;;;;;;11.50;5.05;;;;;;;;;;5072090;28;20488;-72
2021/01/31 10:10:39;;;;;;;8.20;4.88;;;;;;;;;;5071480;28;20040;-70
2021/01/31 10:13:31;;;;;;;9.18;5.57;;;;;;;;;;5071401;28;20020;-70
2021/01/31 10:16:02;;;;;;;9.00;5.10;;;;;;;;;;5068606;28;20480;-71
2021/01/31 10:18:28;;;;;;;11.50;5.07;;;;;;;;;;5086846;28;20472;-72
2021/01/31 10:21:13;;;;;;;11.20;5.38;;;;;;;;;;5086866;28;20495;-70
2021/01/31 10:23:39;;;;;;;9.25;5.25;;;;;;;;;;5086833;28;20085;-76
2021/01/31 10:26:06;;;;;;;8.00;4.57;;;;;;;;;;5071871;28;20005;-72
2021/01/31 10:28:33;;;;;;;12.80;5.50;;;;;;;;;;5071254;28;20020;-73
2021/01/31 10:31:00;;;;;;;7.35;4.97;;;;;;;;;;5086529;28;20032;-72
2021/01/31 10:33:39;;;;;;;8.20;4.70;;;;;;;;;;5086602;28;20030;-73
2021/01/31 10:36:24;;;;;;;8.23;4.85;;;;;;;;;;5070800;28;20032;-74
2021/01/31 10:38:50;;;;;;;6.88;4.13;;;;;;;;;;5071150;28;20028;-75
2021/01/31 10:41:17;;;;;;;7.80;4.82;;;;;;;;;;5071783;28;20024;-78
2021/01/31 10:43:43;;;;;;;8.05;4.85;;;;;;;;;;5086553;28;20036;-79
2021/01/31 10:46:09;;;;;;;7.63;4.60;;;;;;;;;;5071206;28;20025;-75
2021/01/31 10:48:35;;;;;;;11.38;5.35;;;;;;;;;;5071199;28;20016;-71
2021/01/31 10:51:02;;;;;;;8.30;4.97;;;;;;;;;;5086440;28;20028;-81
2021/01/31 10:53:28;;;;;;;8.27;5.05;;;;;;;;;;5086704;28;20042;-78
2021/01/31 10:55:54;;;;;;;8.32;5.20;;;;;;;;;;5086466;28;20020;-80
2021/01/31 10:58:20;;;;;;;8.13;5.50;;;;;;;;;;5071614;28;20090;-79
2021/01/31 11:00:46;;;;;;;7.88;5.07;;;;;;;;;;5070955;28;20013;-73
2021/01/31 11:03:12;;;;;;;7.95;4.88;;;;;;;;;;5086494;28;20052;-74
2021/01/31 11:05:38;;;;;;;8.43;4.93;;;;;;;;;;5071068;28;20017;-74
2021/01/31 11:08:05;;;;;;;7.57;4.50;;;;;;;;;;5070940;28;20017;-73
2021/01/31 11:10:31;;;;;;;8.45;5.25;;;;;;;;;;5070842;28;20031;-74
2021/01/31 11:12:57;;;;;;;7.28;4.50;;;;;;;;;;5086046;28;20082;-75
2021/01/31 11:15:23;;;;;;;8.15;4.47;;;;;;;;;;5087701;28;20079;-70
2021/01/31 11:17:49;;;;;;;8.52;5.30;;;;;;;;;;5069296;28;20119;-75
2021/01/31 11:20:15;;;;;;;7.13;4.47;;;;;;;;;;5070719;28;20375;-73
2021/01/31 11:22:41;;;;;;;8.90;4.88;;;;;;;;;;5083249;28;20413;-72
2021/01/31 11:25:07;;;;;;;13.70;6.75;;;;;;;;;;5094701;28;20459;-78
2021/01/31 11:27:33;;;;;;;8.38;5.15;;;;;;;;;;5093320;28;20081;-72
2021/01/31 11:29:59;;;;;;;10.57;5.25;;;;;;;;;;5094386;28;20059;-72
2021/01/31 11:32:25;;;;;;;9.80;5.13;;;;;;;;;;5090008;28;20035;-74
2021/01/31 11:34:51;;;;;;;8.13;4.55;;;;;;;;;;5094086;28;20479;-78
2021/01/31 11:37:18;;;;;;;6.93;4.10;;;;;;;;;;5093632;28;20048;-74
2021/01/31 11:39:44;;;;;;;7.28;4.53;;;;;;;;;;5094152;28;20031;-73
2021/01/31 11:42:10;;;;;;;8.40;4.55;;;;;;;;;;5094712;28;20424;-74
2021/01/31 11:44:36;;;;;;;9.48;4.53;;;;;;;;;;5094433;28;20020;-74
2021/01/31 11:47:02;;;;;;;7.63;4.22;;;;;;;;;;5093705;28;20503;-68
2021/01/31 11:49:28;;;;;;;8.05;4.28;;;;;;;;;;5085794;28;20095;-75
2021/01/31 11:51:54;;;;;;;7.97;4.88;;;;;;;;;;5074045;28;20028;-72
2021/01/31 11:54:20;;;;;;;8.70;4.85;;;;;;;;;;5073823;28;20021;-75
2021/01/31 11:56:46;;;;;;;8.25;5.00;;;;;;;;;;5092560;28;20024;-74
2021/01/31 11:59:12;;;;;;;8.20;4.53;;;;;;;;;;5094197;28;20052;-74
2021/01/31 12:01:39;;;;;;;8.02;4.35;;;;;;;;;;5094210;28;20024;-75
2021/01/31 12:04:05;;;;;;;8.10;5.30;;;;;;;;;;5094149;28;20016;-74
2021/01/31 12:06:31;;;;;;;8.27;4.43;;;;;;;;;;5093114;28;20547;-74
2021/01/31 12:08:57;;;;;;;7.13;4.50;;;;;;;;;;5090607;28;20078;-76
2021/01/31 12:11:23;;;;;;;8.60;4.97;;;;;;;;;;5076673;28;20020;-72
2021/01/31 12:13:49;;;;;;;7.95;4.03;;;;;;;;;;5093134;28;20024;-71
2021/01/31 12:16:16;;;;;;;12.55;5.10;;;;;;;;;;5091606;28;20119;-72
2021/01/31 12:18:42;;;;;;;10.98;4.97;;;;;;;;;;5093740;28;20131;-73
2021/01/31 12:21:08;;;;;;;12.18;4.90;;;;;;;;;;5093705;28;20024;-74
2021/01/31 12:23:34;;;;;;;9.20;5.28;;;;;;;;;;5091616;28;20016;-69
2021/01/31 12:26:00;;;;;;;7.63;4.72;;;;;;;;;;5092477;28;20052;-70
2021/01/31 12:28:26;;;;;;;8.10;5.05;;;;;;;;;;5088626;28;20073;-71
2021/01/31 12:30:52;;;;;;;11.50;5.43;;;;;;;;;;5090560;28;20028;-73
2021/01/31 12:33:18;;;;;;;9.50;4.97;;;;;;;;;;5092223;28;20378;-76
2021/01/31 12:35:44;;;;;;;10.52;5.03;;;;;;;;;;5092510;28;20066;-77
2021/01/31 12:38:10;;;;;;;10.73;5.47;;;;;;;;;;5092366;28;20055;-76
2021/01/31 12:40:36;;;;;;;9.27;4.88;;;;;;;;;;5091752;28;20099;-77
2021/01/31 12:43:03;;;;;;;9.20;5.93;;;;;;;;;;5092853;28;20474;-76
2021/01/31 12:45:29;;;;;;;10.52;6.30;;;;;;;;;;5092859;28;20043;-74
2021/01/31 12:47:55;;;;;;;13.90;7.03;;;;;;;;;;5090905;28;20028;-77
2021/01/31 12:50:23;;;;;;;14.27;7.20;;;;;;;;;;5092294;28;20081;-79
2021/01/31 12:52:49;;;;;;;11.07;7.57;;;;;;;;;;5091635;28;20077;-73
2021/01/31 12:55:16;;;;;;;11.55;7.30;;;;;;;;;;5091851;28;20031;-69
2021/01/31 12:57:42;;;;;;;13.65;7.82;;;;;;;;;;5085360;28;20491;-70
2021/01/31 13:00:09;;;;;;;14.18;7.63;;;;;;;;;;5072766;28;20028;-73
2021/01/31 13:02:37;;;;;;;13.55;8.18;;;;;;;;;;5088152;28;20511;-72
2021/01/31 13:05:04;;;;;;;13.88;9.05;;;;;;;;;;5092855;28;20020;-74
2021/01/31 13:07:30;;;;;;;12.98;8.23;;;;;;;;;;5091466;28;20028;-76
2021/01/31 13:09:56;;;;;;;14.55;8.52;;;;;;;;;;5092530;28;20028;-75
2021/01/31 13:12:22;;;;;;;12.95;7.97;;;;;;;;;;5092516;28;20016;-75
2021/01/31 13:14:48;;;;;;;15.27;8.93;;;;;;;;;;5083946;28;20023;-75
2021/01/31 13:17:14;;;;;;;14.57;8.95;;;;;;;;;;5087724;28;20124;-75
2021/01/31 13:19:40;;;;;;;16.50;9.43;;;;;;;;;;5072315;28;20025;-75
2021/01/31 13:22:07;;;;;;;12.63;8.15;;;;;;;;;;5072173;28;20025;-75
2021/01/31 13:24:33;;;;;;;13.90;9.05;;;;;;;;;;5072250;28;20040;-76
2021/01/31 13:26:59;;;;;;;16.55;9.80;;;;;;;;;;5072036;28;20100;-72
2021/01/31 13:29:25;;;;;;;12.95;8.73;;;;;;;;;;5071959;28;20371;-75
2021/01/31 13:31:51;;;;;;;15.05;8.77;;;;;;;;;;5087774;28;20075;-75
2021/01/31 13:34:17;;;;;;;14.80;8.65;;;;;;;;;;5078095;28;20129;-75
2021/01/31 13:36:43;;;;;;;13.73;8.88;;;;;;;;;;5091730;28;20048;-74
2021/01/31 13:39:09;;;;;;;18.95;9.50;;;;;;;;;;5092435;28;20066;-74
2021/01/31 13:41:36;;;;;;;15.75;9.10;;;;;;;;;;5092254;28;20494;-75
2021/01/31 13:44:02;;;;;;;13.55;9.57;;;;;;;;;;5090395;28;20111;-74
2021/01/31 13:46:28;;;;;;;13.73;8.68;;;;;;;;;;5089173;28;20048;-73
2021/01/31 13:48:54;;;;;;;14.68;9.32;;;;;;;;;;5082315;28;20036;-74
2021/01/31 13:51:21;;;;;;;14.30;9.63;;;;;;;;;;5071719;28;20025;-75
2021/01/31 13:53:47;;;;;;;15.93;9.52;;;;;;;;;;5071649;28;20032;-70
2021/01/31 13:56:13;;;;;;;14.38;8.60;;;;;;;;;;5071636;28;20021;-75
2021/01/31 13:58:39;;;;;;;14.73;9.43;;;;;;;;;;5071402;28;20032;-74
2021/01/31 14:01:05;;;;;;;16.02;10.00;;;;;;;;;;5086898;28;20059;-75
2021/01/31 14:03:32;;;;;;;15.27;9.55;;;;;;;;;;5087170;28;20455;-75
2021/01/31 14:05:58;;;;;;;17.13;9.82;;;;;;;;;;5072109;28;20021;-75
2021/01/31 14:08:24;;;;;;;18.33;9.98;;;;;;;;;;5071376;28;20021;-74
2021/01/31 14:10:50;;;;;;;20.48;9.65;;;;;;;;;;5087087;28;20376;-75
2021/01/31 14:13:16;;;;;;;18.25;9.52;;;;;;;;;;5071192;28;20028;-72
2021/01/31 14:15:42;;;;;;;21.17;9.48;;;;;;;;;;5089244;28;20031;-75
2021/01/31 14:18:08;;;;;;;20.33;10.00;;;;;;;;;;5090801;28;20063;-75
2021/01/31 14:20:34;;;;;;;20.02;9.90;;;;;;;;;;5089306;28;20475;-77
2021/01/31 14:23:00;;;;;;;24.85;10.13;;;;;;;;;;5088700;28;20055;-72
2021/01/31 14:25:28;;;;;;;25.30;10.20;;;;;;;;;;5090091;28;20093;-74
2021/01/31 14:27:55;;;;;;;22.27;10.43;;;;;;;;;;5090106;28;20016;-73
2021/01/31 14:30:22;;;;;;;24.08;9.52;;;;;;;;;;5091684;28;20410;-73
2021/01/31 14:32:48;;;;;;;25.38;10.98;;;;;;;;;;5080819;28;20032;-74
2021/01/31 14:35:18;;;;;;;21.73;9.27;;;;;;;;;;5075775;28;20024;-74
2021/01/31 14:37:45;;;;;;;22.23;9.65;;;;;;;;;;5091302;28;20093;-81
2021/01/31 14:40:11;;;;;;;24.58;9.45;;;;;;;;;;5079733;28;20021;-74
2021/01/31 14:42:38;;;;;;;22.95;9.90;;;;;;;;;;5080948;28;20032;-76
2021/01/31 14:45:07;;;;;;;19.05;9.18;;;;;;;;;;5090718;28;20091;-76