Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:29;;;;;;;4.20;2.70;;;;;;;23.69;58.67;48544.38;5104201;28;20244;-72
2021/06/20 00:02:57;;;;;;;2.33;2.23;;;;;;;23.64;58.50;48611.59;5104205;28;20290;-73
2021/06/20 00:05:26;;;;;;;2.60;2.40;;;;;;;23.65;58.75;48601.53;5104265;28;20225;-73
2021/06/20 00:07:53;;;;;;;2.83;2.53;;;;;;;23.69;57.67;48641.72;5103815;28;20281;-72
2021/06/20 00:10:23;;;;;;;2.83;2.50;;;;;;;23.67;57.71;48476.94;5104008;28;20214;-72
2021/06/20 00:12:49;;;;;;;2.67;2.27;;;;;;;23.69;56.95;48178.69;5103301;28;20208;-72
2021/06/20 00:15:18;;;;;;;3.33;2.40;;;;;;;23.68;56.77;48120.38;5104422;27;20280;-73
2021/06/20 00:17:45;;;;;;;2.87;2.63;;;;;;;23.73;56.61;48171.94;5104044;28;20211;-72
2021/06/20 00:20:15;;;;;;;2.50;2.40;;;;;;;23.72;56.27;48528.91;5104029;28;20230;-72
2021/06/20 00:22:42;;;;;;;2.90;2.10;;;;;;;23.69;56.77;48823.28;5103691;28;20520;-72
2021/06/20 00:25:10;;;;;;;2.23;2.13;;;;;;;23.70;57.33;49285.00;5103672;28;20728;-72
2021/06/20 00:27:37;;;;;;;2.30;2.10;;;;;;;23.70;56.71;49013.97;5103517;28;20251;-72
2021/06/20 00:30:05;;;;;;;2.20;2.10;;;;;;;23.69;57.52;49055.22;5104006;28;20205;-73
2021/06/20 00:32:31;;;;;;;2.00;1.90;;;;;;;23.66;57.30;48986.47;5103523;28;20623;-72
2021/06/20 00:34:58;;;;;;;2.40;2.00;;;;;;;23.65;58.04;49332.94;5103426;28;20738;-72
2021/06/20 00:37:25;;;;;;;2.67;2.47;;;;;;;23.68;58.59;49588.13;5103932;28;20256;-73
2021/06/20 00:39:52;;;;;;;2.30;2.20;;;;;;;23.72;58.14;49799.47;5103989;28;20281;-72
2021/06/20 00:42:18;;;;;;;5.33;2.30;;;;;;;23.73;58.71;49942.47;5103503;28;20336;-73
2021/06/20 00:44:45;;;;;;;2.23;2.13;;;;;;;23.75;59.21;50270.59;5103259;28;20604;-72
2021/06/20 00:47:11;;;;;;;3.30;2.00;;;;;;;23.75;59.68;50375.91;5103758;28;20210;-73
2021/06/20 00:49:37;;;;;;;2.60;2.00;;;;;;;23.80;59.51;50583.00;5103406;28;20611;-72
2021/06/20 00:52:04;;;;;;;2.30;2.20;;;;;;;23.81;59.84;50752.38;5103203;27;20206;-72
2021/06/20 00:54:32;;;;;;;3.20;2.03;;;;;;;23.79;60.03;50779.56;5103347;27;20214;-73
2021/06/20 00:56:59;;;;;;;3.03;2.30;;;;;;;23.78;60.11;50828.72;5102990;28;20211;-73
2021/06/20 00:59:25;;;;;;;3.10;2.07;;;;;;;23.74;59.94;51154.72;5102882;28;20664;-72
2021/06/20 01:01:51;;;;;;;2.50;2.30;;;;;;;23.70;59.94;51353.91;5103136;28;20207;-73
2021/06/20 01:04:18;;;;;;;2.57;2.33;;;;;;;23.67;60.25;51588.19;5102434;28;20203;-72
2021/06/20 01:06:44;;;;;;;1.90;1.80;;;;;;;23.62;60.49;51670.59;5102916;28;20753;-72
2021/06/20 01:09:10;;;;;;;3.00;2.13;;;;;;;23.62;60.48;51812.78;5103120;28;20198;-73
2021/06/20 01:11:38;;;;;;;2.43;2.33;;;;;;;23.56;60.96;51788.97;5102889;28;20858;-73
2021/06/20 01:14:05;;;;;;;2.43;2.33;;;;;;;23.52;61.58;52048.63;5102498;27;20624;-72
2021/06/20 01:16:31;;;;;;;2.60;2.40;;;;;;;23.48;61.75;52145.06;5103408;28;20370;-73
2021/06/20 01:18:58;;;;;;;2.43;2.23;;;;;;;23.36;62.78;54986.13;5102819;28;20759;-72
2021/06/20 01:21:25;;;;;;;2.53;2.43;;;;;;;23.29;63.35;56839.22;5102789;28;20482;-72
2021/06/20 01:23:52;;;;;;;2.60;2.40;;;;;;;23.25;63.40;57754.88;5101920;28;20275;-72
2021/06/20 01:26:19;;;;;;;2.97;2.77;;;;;;;23.28;63.03;58487.94;5102999;28;20223;-73
2021/06/20 01:28:50;;;;;;;3.30;3.10;;;;;;;23.22;63.22;58800.81;5102627;28;20288;-72
2021/06/20 01:31:17;;;;;;;3.37;2.90;;;;;;;23.22;62.64;59072.81;5103143;28;20203;-73
2021/06/20 01:33:44;;;;;;;2.60;2.40;;;;;;;23.21;62.75;59285.31;5102224;28;20211;-72
2021/06/20 01:36:11;;;;;;;2.73;2.57;;;;;;;23.20;62.96;59571.63;5102568;28;20223;-72
2021/06/20 01:38:37;;;;;;;3.03;2.70;;;;;;;23.16;63.06;59673.47;5102983;28;20212;-72
2021/06/20 01:41:05;;;;;;;2.70;2.50;;;;;;;22.97;64.25;59570.16;5102769;28;20205;-73
2021/06/20 01:43:31;;;;;;;2.80;2.70;;;;;;;22.92;64.74;59770.56;5102578;28;20207;-72
2021/06/20 01:45:58;;;;;;;3.00;2.80;;;;;;;22.95;64.00;59904.91;5102818;28;20220;-73
2021/06/20 01:48:24;;;;;;;2.80;2.60;;;;;;;23.00;63.77;60329.66;5102318;28;20263;-72
2021/06/20 01:50:50;;;;;;;2.97;2.70;;;;;;;22.98;62.85;59984.44;5102327;28;20696;-72
2021/06/20 01:53:17;;;;;;;2.37;2.20;;;;;;;22.98;62.05;59961.22;5102464;28;20204;-73
2021/06/20 01:55:46;;;;;;;2.30;2.20;;;;;;;23.05;61.10;59711.75;5101813;28;20789;-73
2021/06/20 01:58:16;;;;;;;7.97;3.00;;;;;;;23.09;60.50;59516.06;5104161;28;20204;-72
2021/06/20 02:00:44;;;;;;;2.80;2.60;;;;;;;23.12;60.10;59503.31;5105269;28;20223;-72
2021/06/20 02:03:12;;;;;;;2.90;2.40;;;;;;;23.16;60.15;59475.78;5104605;28;20207;-73
2021/06/20 02:05:40;;;;;;;2.40;2.20;;;;;;;23.19;59.60;59331.22;5104603;28;20258;-72
2021/06/20 02:08:07;;;;;;;4.83;2.60;;;;;;;23.22;59.48;59249.41;5103419;28;20678;-72
2021/06/20 02:10:33;;;;;;;3.67;2.60;;;;;;;23.27;59.22;59481.25;5102628;28;20257;-72
2021/06/20 02:13:00;;;;;;;3.27;2.97;;;;;;;23.28;58.84;59315.66;5102116;28;20207;-72
2021/06/20 02:15:28;;;;;;;3.10;2.83;;;;;;;23.26;59.02;59211.31;5103350;28;20221;-72
2021/06/20 02:17:54;;;;;;;3.40;2.60;;;;;;;23.25;58.66;58964.63;5106245;28;20215;-72
2021/06/20 02:20:21;;;;;;;2.40;2.20;;;;;;;23.28;58.16;58933.41;5106451;28;20219;-72
2021/06/20 02:22:51;;;;;;;2.53;2.33;;;;;;;23.29;57.32;58557.97;5105900;28;20204;-72
2021/06/20 02:25:17;;;;;;;13.60;2.40;;;;;;;23.31;56.94;58351.22;5104703;28;20610;-73
2021/06/20 02:27:46;;;;;;;2.97;2.40;;;;;;;23.36;56.90;58311.94;5107347;27;20196;-72
2021/06/20 02:30:14;;;;;;;3.10;2.10;;;;;;;23.38;56.69;58455.81;5107128;27;20260;-72
2021/06/20 02:32:42;;;;;;;4.23;2.03;;;;;;;23.42;56.68;58625.94;5106751;27;20233;-72
2021/06/20 02:35:12;;;;;;;1.70;1.60;;;;;;;23.47;56.95;58577.72;5106987;27;20768;-72
2021/06/20 02:37:39;;;;;;;2.90;2.43;;;;;;;23.44;58.31;58857.34;5106781;27;20196;-72
2021/06/20 02:40:08;;;;;;;5.03;2.20;;;;;;;23.46;58.88;59183.72;5106785;27;20223;-72
2021/06/20 02:42:34;;;;;;;2.60;2.40;;;;;;;23.50;60.83;59938.94;5106047;27;20207;-72
2021/06/20 02:45:02;;;;;;;2.50;2.10;;;;;;;22.98;60.88;58137.81;5106902;27;20721;-72
2021/06/20 02:47:28;;;;;;;3.33;2.50;;;;;;;22.45;63.62;57758.91;5107090;27;20213;-73
2021/06/20 02:49:56;;;;;;;4.00;3.10;;;;;;;21.65;69.96;57707.59;5106866;27;20669;-73
2021/06/20 02:52:22;;;;;;;3.80;2.50;;;;;;;21.44;72.62;59319.81;5106513;27;20681;-74
2021/06/20 02:54:51;;;;;;;6.23;2.37;;;;;;;21.35;73.50;60530.34;5106400;28;20220;-71
2021/06/20 02:57:19;;;;;;;4.13;2.17;;;;;;;21.21;74.67;61333.84;5105778;27;20280;-73
2021/06/20 02:59:46;;;;;;;5.63;2.27;;;;;;;20.84;78.18;61834.53;5106445;27;20223;-74
2021/06/20 03:02:12;;;;;;;5.67;2.07;;;;;;;20.52;78.81;62056.34;5105993;27;20203;-73
2021/06/20 03:04:39;;;;;;;4.53;2.13;;;;;;;20.39;80.31;63153.47;5106688;27;20200;-73
2021/06/20 03:07:07;;;;;;;3.43;1.50;;;;;;;20.30;80.84;63856.09;5106185;27;20203;-73
2021/06/20 03:09:34;;;;;;;3.83;1.40;;;;;;;20.13;81.99;64307.53;5106186;27;20219;-73
2021/06/20 03:12:01;;;;;;;2.53;1.50;;;;;;;19.89;83.25;64896.56;5105851;27;20203;-73
2021/06/20 03:14:27;;;;;;;4.73;1.83;;;;;;;19.80;83.68;65617.06;5106682;27;20266;-73
2021/06/20 03:16:54;;;;;;;5.13;1.50;;;;;;;19.87;83.76;66698.13;5106304;27;20203;-73
2021/06/20 03:19:20;;;;;;;1.63;1.27;;;;;;;19.90;83.56;67263.81;5106287;27;20223;-73
2021/06/20 03:21:47;;;;;;;6.17;1.27;;;;;;;20.06;82.86;67981.47;5106256;27;20257;-73
2021/06/20 03:24:15;;;;;;;3.93;1.27;;;;;;;20.14;82.98;68497.63;5105707;27;20689;-75
2021/06/20 03:26:41;;;;;;;4.77;1.67;;;;;;;20.09;83.95;68938.72;5103623;28;20227;-74
2021/06/20 03:29:08;;;;;;;5.77;2.23;;;;;;;20.08;84.96;69542.94;5104703;28;20203;-75
2021/06/20 03:31:34;;;;;;;8.27;2.50;;;;;;;20.07;85.64;70196.03;5105069;28;20676;-75
2021/06/20 03:34:01;;;;;;;5.10;1.93;;;;;;;20.10;85.70;70631.63;5104324;27;20203;-74
2021/06/20 03:36:29;;;;;;;5.97;2.90;;;;;;;19.68;88.24;70384.22;5105223;28;20724;-75
2021/06/20 03:38:56;;;;;;;10.23;3.37;;;;;;;19.73;88.79;71478.78;5105666;28;20293;-75
2021/06/20 03:41:24;;;;;;;11.00;2.93;;;;;;;19.81;88.76;72046.78;5105069;27;20219;-76
2021/06/20 03:43:50;;;;;;;9.03;2.57;;;;;;;19.48;89.35;71544.00;5104623;28;20208;-74
2021/06/20 03:46:18;;;;;;;6.80;2.70;;;;;;;19.34;90.04;71976.88;5105218;28;20269;-75
2021/06/20 03:48:45;;;;;;;5.43;2.57;;;;;;;19.52;90.79;73173.19;5104809;28;20217;-75
2021/06/20 03:51:12;;;;;;;5.07;2.53;;;;;;;19.70;90.64;73924.53;5104559;28;20223;-74
2021/06/20 03:53:38;;;;;;;6.70;2.70;;;;;;;19.89;90.04;74348.00;5104004;28;20211;-75
2021/06/20 03:56:05;;;;;;;8.47;3.13;;;;;;;20.07;89.67;74698.75;5104533;28;20219;-76
2021/06/20 03:58:33;;;;;;;8.67;2.40;;;;;;;19.78;87.14;73445.25;5104730;28;20689;-75
2021/06/20 04:00:59;;;;;;;8.60;2.63;;;;;;;19.82;85.82;73300.28;5104486;28;20204;-75
2021/06/20 04:03:26;;;;;;;15.27;3.67;;;;;;;19.90;86.55;73507.06;5104454;28;20214;-77
2021/06/20 04:05:52;;;;;;;17.47;5.70;;;;;;;19.70;89.62;73942.94;5104422;28;20277;-76
2021/06/20 04:08:19;;;;;;;17.23;5.53;;;;;;;19.62;90.55;74348.47;5104380;28;20466;-76
2021/06/20 04:10:45;;;;;;;12.63;4.77;;;;;;;19.68;90.70;74813.34;5104309;27;20361;-76
2021/06/20 04:13:12;;;;;;;12.07;4.70;;;;;;;19.65;91.00;75000.25;5104165;27;20256;-76
2021/06/20 04:15:40;;;;;;;8.43;4.07;;;;;;;19.55;90.97;74879.56;5103945;28;20689;-75
2021/06/20 04:18:06;;;;;;;7.83;4.63;;;;;;;19.56;91.05;75059.75;5104022;28;20241;-74
2021/06/20 04:20:33;;;;;;;9.80;3.80;;;;;;;19.70;90.82;75442.28;5104018;28;20203;-75
2021/06/20 04:22:59;;;;;;;9.53;4.10;;;;;;;19.83;89.81;75562.41;5103141;28;20260;-75
2021/06/20 04:25:25;;;;;;;10.60;4.00;;;;;;;19.96;90.09;75920.91;5104194;28;20276;-75
2021/06/20 04:27:52;;;;;;;14.67;4.20;;;;;;;19.96;90.06;75726.03;5104057;28;20211;-76
2021/06/20 04:30:20;;;;;;;13.70;4.50;;;;;;;19.77;89.86;75017.03;5103723;28;20223;-74
2021/06/20 04:32:48;;;;;;;7.53;4.00;;;;;;;19.84;89.71;75449.84;5103192;28;20215;-74
2021/06/20 04:35:15;;;;;;;8.17;3.70;;;;;;;19.96;89.72;75864.94;5103666;28;20227;-75
2021/06/20 04:37:43;;;;;;;8.83;4.00;;;;;;;20.05;89.02;75955.66;5103981;28;20245;-75
2021/06/20 04:40:14;;;;;;;6.30;3.47;;;;;;;20.17;89.30;76073.31;5102703;28;20195;-75
2021/06/20 04:42:42;;;;;;;9.10;3.97;;;;;;;20.24;88.54;76064.00;5103571;28;20323;-75
2021/06/20 04:45:10;;;;;;;7.73;3.73;;;;;;;20.31;87.48;75888.63;5103642;28;20227;-74
2021/06/20 04:47:37;;;;;;;9.10;3.97;;;;;;;20.36;86.52;75591.44;5103407;28;20268;-74
2021/06/20 04:50:05;;;;;;;6.30;3.37;;;;;;;20.34;87.08;75507.19;5103116;28;20233;-72
2021/06/20 04:52:32;;;;;;;7.40;3.33;;;;;;;20.29;87.39;75334.75;5102993;28;20638;-74
2021/06/20 04:54:58;;;;;;;7.40;3.40;;;;;;;20.31;87.24;75303.06;5103393;28;20292;-75
2021/06/20 04:57:26;;;;;;;8.27;3.30;;;;;;;20.30;87.86;75392.00;5103311;28;20263;-74
2021/06/20 04:59:56;;;;;;;11.27;3.40;;;;;;;20.32;87.91;75578.38;5103197;28;20527;-74
2021/06/20 05:02:23;;;;;;;11.90;3.63;;;;;;;20.33;88.37;75777.91;5102773;28;20215;-74
2021/06/20 05:04:49;;;;;;;6.83;3.40;;;;;;;20.39;87.70;75877.28;5103015;28;20226;-74
2021/06/20 05:07:19;;;;;;;7.40;2.87;;;;;;;20.44;87.92;75876.50;5103357;28;20249;-73
2021/06/20 05:09:45;;;;;;;7.57;3.37;;;;;;;20.42;88.80;76108.47;5102773;28;20768;-74
2021/06/20 05:12:12;;;;;;;4.43;2.63;;;;;;;20.44;88.05;76102.53;5102880;28;20920;-74
2021/06/20 05:14:40;;;;;;;6.07;3.00;;;;;;;20.52;87.55;76114.91;5102894;28;20238;-74
2021/06/20 05:17:06;;;;;;;5.80;2.47;;;;;;;20.56;87.47;75980.41;5103010;28;20227;-75
2021/06/20 05:19:33;;;;;;;5.97;3.00;;;;;;;20.62;87.47;76107.50;5102724;28;20219;-74
2021/06/20 05:21:59;;;;;;;13.13;3.50;;;;;;;20.68;87.59;76356.59;5102929;28;20200;-74
2021/06/20 05:24:27;;;;;;;7.07;3.07;;;;;;;20.75;87.74;76568.75;5103262;28;20320;-74
2021/06/20 05:26:53;;;;;;;5.73;3.30;;;;;;;20.78;88.07;76657.09;5102690;28;20248;-74
2021/06/20 05:29:19;;;;;;;8.30;3.33;;;;;;;20.81;87.54;76505.41;5102778;28;20212;-74
2021/06/20 05:31:46;;;;;;;4.57;3.07;;;;;;;20.79;87.37;76307.63;5102690;28;20287;-74
2021/06/20 05:34:12;;;;;;;4.70;3.23;;;;;;;20.85;87.14;76521.19;5102406;28;20241;-74
2021/06/20 05:36:38;;;;;;;4.87;3.10;;;;;;;20.82;87.49;76473.06;5103132;28;20235;-73
2021/06/20 05:39:05;;;;;;;5.97;3.63;;;;;;;20.96;87.28;76823.13;5103254;28;20236;-74
2021/06/20 05:41:33;;;;;;;3.77;2.90;;;;;;;21.02;87.11;76820.44;5102565;28;20673;-74
2021/06/20 05:44:00;;;;;;;5.40;3.10;;;;;;;21.13;86.43;76751.75;5101946;28;20730;-74
2021/06/20 05:46:26;;;;;;;4.37;2.77;;;;;;;21.20;86.11;76747.72;5102732;28;21118;-74
2021/06/20 05:48:53;;;;;;;5.37;3.27;;;;;;;21.21;85.56;76588.06;5102568;28;20211;-74
2021/06/20 05:51:20;;;;;;;7.77;3.00;;;;;;;21.26;85.51;76475.81;5104999;28;20300;-73
2021/06/20 05:53:46;;;;;;;6.50;3.10;;;;;;;21.26;86.76;76776.72;5106908;28;20207;-74
2021/06/20 05:56:12;;;;;;;6.67;3.77;;;;;;;21.30;86.13;76845.31;5106840;28;20227;-74
2021/06/20 05:58:40;;;;;;;5.33;3.50;;;;;;;21.38;87.29;77067.00;5106525;28;20253;-73
2021/06/20 06:01:06;;;;;;;4.93;3.17;;;;;;;21.44;87.21;77271.66;5107055;28;20203;-73
2021/06/20 06:03:34;;;;;;;6.80;3.13;;;;;;;21.46;86.56;77211.56;5106608;28;20219;-74
2021/06/20 06:06:00;;;;;;;5.10;3.53;;;;;;;21.51;87.66;77563.50;5106457;28;20638;-74
2021/06/20 06:08:27;;;;;;;9.03;3.63;;;;;;;21.54;86.82;77342.94;5106813;28;20207;-73
2021/06/20 06:10:53;;;;;;;6.67;3.50;;;;;;;21.56;87.76;77454.53;5106638;28;20708;-74
2021/06/20 06:13:20;;;;;;;6.80;3.83;;;;;;;21.59;87.94;77658.59;5105955;28;20233;-74
2021/06/20 06:15:47;;;;;;;4.57;3.10;;;;;;;21.59;88.75;77967.66;5106470;27;20280;-73
2021/06/20 06:18:14;;;;;;;5.13;3.73;;;;;;;21.66;88.72;78185.69;5106547;28;20208;-74
2021/06/20 06:20:40;;;;;;;7.73;3.83;;;;;;;21.75;88.51;78269.03;5106464;27;20211;-74
2021/06/20 06:23:07;;;;;;;4.53;3.60;;;;;;;21.85;88.87;78390.09;5105847;28;20634;-73
2021/06/20 06:25:34;;;;;;;6.33;3.43;;;;;;;21.91;88.92;78699.47;5106297;27;20223;-74
2021/06/20 06:28:01;;;;;;;5.33;3.80;;;;;;;21.98;88.78;78774.97;5106031;28;20203;-73
2021/06/20 06:30:27;;;;;;;5.97;4.27;;;;;;;22.05;88.72;78757.25;5106217;28;20234;-74
2021/06/20 06:32:55;;;;;;;5.80;4.17;;;;;;;21.89;86.72;77612.47;5105972;28;20203;-74
2021/06/20 06:35:21;;;;;;;6.53;4.70;;;;;;;21.94;87.34;77923.69;5106295;28;20234;-74
2021/06/20 06:37:49;;;;;;;6.33;3.93;;;;;;;22.06;87.95;78398.31;5105877;28;20670;-73
2021/06/20 06:40:16;;;;;;;7.10;4.93;;;;;;;22.16;86.71;78335.00;5105840;28;20395;-73
2021/06/20 06:42:43;;;;;;;6.47;4.87;;;;;;;22.23;86.79;78346.34;5105850;28;20257;-72
2021/06/20 06:45:11;;;;;;;6.10;4.20;;;;;;;22.26;85.79;77988.06;5106249;28;20223;-72
2021/06/20 06:47:37;;;;;;;6.27;4.33;;;;;;;22.22;84.88;77451.91;5105839;28;20282;-72
2021/06/20 06:50:07;;;;;;;6.23;3.60;;;;;;;22.24;84.40;77184.19;5105906;28;20203;-72
2021/06/20 06:52:33;;;;;;;9.97;3.90;;;;;;;22.25;85.12;77297.25;5105327;28;20223;-72
2021/06/20 06:55:00;;;;;;;7.37;4.30;;;;;;;22.33;84.75;77516.72;5105761;28;20226;-72
2021/06/20 06:57:27;;;;;;;5.93;3.90;;;;;;;22.32;85.14;77367.31;5105708;28;20199;-74
2021/06/20 06:59:55;;;;;;;5.10;3.80;;;;;;;22.30;84.05;77089.69;5105548;28;20203;-73
2021/06/20 07:02:22;;;;;;;7.23;4.10;;;;;;;22.20;82.87;76444.72;5104337;27;20214;-72
2021/06/20 07:04:50;;;;;;;7.73;4.23;;;;;;;22.29;83.75;76796.88;5105930;28;20230;-74
2021/06/20 07:07:18;;;;;;;6.20;4.23;;;;;;;22.36;83.26;76954.13;5105663;28;20256;-73
2021/06/20 07:09:44;;;;;;;9.47;3.97;;;;;;;22.39;84.00;76913.75;5105528;28;20638;-73
2021/06/20 07:12:11;;;;;;;6.83;3.77;;;;;;;22.36;81.49;75896.59;5105211;28;20296;-73
2021/06/20 07:14:38;;;;;;;5.17;3.63;;;;;;;22.38;81.08;75720.06;5105642;28;20210;-74
2021/06/20 07:17:05;;;;;;;5.00;3.50;;;;;;;22.44;81.27;75774.09;5105267;28;20685;-74
2021/06/20 07:19:31;;;;;;;5.07;3.13;;;;;;;22.41;80.02;75223.66;5105271;28;20220;-73
2021/06/20 07:21:57;;;;;;;4.90;3.87;;;;;;;22.38;79.21;74754.66;5104807;28;20685;-73
2021/06/20 07:24:25;;;;;;;5.57;3.77;;;;;;;22.39;79.06;74798.19;5105219;28;20280;-74
2021/06/20 07:26:51;;;;;;;5.57;4.30;;;;;;;22.41;79.53;74856.88;5104777;28;20627;-73
2021/06/20 07:29:18;;;;;;;4.50;3.90;;;;;;;22.45;79.78;74908.94;5105506;28;20210;-73
2021/06/20 07:31:44;;;;;;;11.77;3.77;;;;;;;22.48;79.14;74713.91;5105061;28;20284;-73
2021/06/20 07:34:10;;;;;;;3.40;3.10;;;;;;;22.50;77.73;74386.06;5104927;27;20628;-73
2021/06/20 07:36:37;;;;;;;5.83;3.50;;;;;;;22.54;77.59;74359.41;5104809;28;20786;-73
2021/06/20 07:39:04;;;;;;;6.73;4.07;;;;;;;22.55;78.54;74874.16;5104931;27;20738;-74
2021/06/20 07:41:31;;;;;;;4.30;3.90;;;;;;;22.61;78.58;74738.41;5104821;28;20199;-73
2021/06/20 07:43:58;;;;;;;5.53;3.70;;;;;;;22.68;79.19;75299.38;5104620;28;20202;-74
2021/06/20 07:46:24;;;;;;;6.40;3.57;;;;;;;22.62;77.50;74496.47;5104791;28;20280;-73
2021/06/20 07:48:50;;;;;;;7.73;4.23;;;;;;;22.73;78.25;74798.03;5104724;27;20594;-73
2021/06/20 07:51:17;;;;;;;5.10;4.00;;;;;;;22.84;78.56;75171.78;5104571;28;20728;-72
2021/06/20 07:53:43;;;;;;;5.43;3.53;;;;;;;22.83;76.78;74323.56;5104518;28;20222;-74
2021/06/20 07:56:10;;;;;;;5.83;3.87;;;;;;;22.81;76.58;74028.13;5104637;28;20634;-73
2021/06/20 07:58:37;;;;;;;5.00;3.47;;;;;;;22.87;76.93;74217.56;5104701;28;20237;-73
2021/06/20 08:01:04;;;;;;;4.50;3.53;;;;;;;22.90;77.29;74206.13;5104694;28;20284;-73
2021/06/20 08:03:33;;;;;;;4.87;3.40;;;;;;;22.99;77.01;74508.50;5104154;28;20230;-73
2021/06/20 08:06:00;;;;;;;4.13;3.30;;;;;;;23.08;76.61;74545.78;5104624;28;20224;-73
2021/06/20 08:08:26;;;;;;;3.60;3.20;;;;;;;23.08;74.36;73579.63;5104582;28;20207;-73
2021/06/20 08:10:52;;;;;;;7.67;3.83;;;;;;;23.11;73.07;72850.75;5104435;28;20211;-73
2021/06/20 08:13:19;;;;;;;4.77;3.63;;;;;;;23.17;74.21;73213.28;5103342;28;20738;-73
2021/06/20 08:15:47;;;;;;;5.07;3.43;;;;;;;23.19;74.19;73159.59;5104196;28;20235;-74
2021/06/20 08:18:13;;;;;;;5.27;4.03;;;;;;;23.23;74.97;73476.13;5104204;28;20216;-74
2021/06/20 08:20:39;;;;;;;4.93;3.37;;;;;;;23.28;74.56;73307.78;5104276;28;20203;-74
2021/06/20 08:23:06;;;;;;;8.13;3.37;;;;;;;23.16;71.53;71937.28;5103767;28;20199;-73
2021/06/20 08:25:32;;;;;;;5.03;3.80;;;;;;;23.27;74.11;72917.63;5105172;27;20223;-74
2021/06/20 08:27:58;;;;;;;5.57;4.00;;;;;;;23.26;74.72;73147.16;5104885;27;20207;-73
2021/06/20 08:30:25;;;;;;;5.13;3.60;;;;;;;23.39;72.28;72797.66;5104940;27;21066;-74
2021/06/20 08:32:53;;;;;;;4.43;3.50;;;;;;;23.55;73.66;73468.00;5104065;27;20228;-74
2021/06/20 08:35:19;;;;;;;4.47;3.90;;;;;;;23.61;71.61;72469.72;5106158;27;20244;-73
2021/06/20 08:37:46;;;;;;;5.17;3.30;;;;;;;23.60;71.47;72133.00;5106884;27;20213;-74
2021/06/20 08:40:14;;;;;;;5.97;3.53;;;;;;;23.64;71.84;72248.47;5106162;27;20226;-73
2021/06/20 08:42:40;;;;;;;4.10;3.33;;;;;;;23.64;69.96;71531.34;5105212;27;20195;-73
2021/06/20 08:45:08;;;;;;;4.60;3.77;;;;;;;23.60;69.98;70960.88;5106260;27;20298;-73
2021/06/20 08:47:35;;;;;;;4.33;3.30;;;;;;;23.68;70.90;71464.78;5104479;27;20264;-73
2021/06/20 08:50:04;;;;;;;6.27;3.57;;;;;;;23.65;68.56;70010.78;5105190;27;20621;-73
2021/06/20 08:52:30;;;;;;;5.37;3.43;;;;;;;23.63;67.58;69746.53;5104719;27;20219;-73
2021/06/20 08:55:03;;;;;;;4.10;2.80;;;;;;;23.65;68.15;69678.13;5104703;27;20223;-73
2021/06/20 08:57:32;;;;;;;4.93;2.90;;;;;;;23.67;67.92;69648.19;5104409;28;20745;-73
2021/06/20 08:59:58;;;;;;;6.37;3.23;;;;;;;23.79;68.68;70495.88;5103634;27;20286;-73
2021/06/20 09:02:25;;;;;;;3.40;3.13;;;;;;;23.86;67.68;70138.50;5104111;27;20638;-74
2021/06/20 09:04:56;;;;;;;4.60;3.07;;;;;;;23.93;68.30;70054.88;5104047;27;20249;-73
2021/06/20 09:07:32;;;;;;;8.47;3.73;;;;;;;23.89;68.84;69978.66;5104609;27;20203;-74
2021/06/20 09:10:18;;;;;;;3.57;3.27;;;;;;;24.03;68.91;70611.50;5104292;28;20207;-73
2021/06/20 09:12:50;;;;;;;5.93;3.20;;;;;;;24.07;65.93;69393.50;5103900;28;20675;-74
2021/06/20 09:15:19;;;;;;;4.83;3.63;;;;;;;24.12;66.93;69155.97;5104032;27;20225;-74
2021/06/20 09:17:56;;;;;;;4.90;3.70;;;;;;;24.06;65.25;67939.16;5104016;27;20775;-73
2021/06/20 09:20:36;;;;;;;3.40;3.10;;;;;;;24.07;63.57;67284.31;5104403;28;20798;-73
2021/06/20 09:23:06;;;;;;;4.60;3.47;;;;;;;24.20;66.23;68571.97;5103817;27;20203;-74
2021/06/20 09:25:32;;;;;;;4.50;2.90;;;;;;;24.21;63.19;67350.13;5103584;27;20224;-73
2021/06/20 09:28:00;;;;;;;7.37;4.13;;;;;;;24.23;64.36;67292.16;5103822;27;20224;-73
2021/06/20 09:30:28;;;;;;;3.53;2.90;;;;;;;24.25;63.72;66693.34;5104229;28;20666;-73
2021/06/20 09:32:57;;;;;;;4.00;3.60;;;;;;;24.36;63.76;67163.63;5104029;28;20330;-73
2021/06/20 09:35:24;;;;;;;3.23;2.90;;;;;;;24.31;61.89;66200.22;5104329;28;20297;-73
2021/06/20 09:37:51;;;;;;;3.53;3.23;;;;;;;24.31;63.87;66575.84;5103975;28;20266;-74
2021/06/20 09:40:20;;;;;;;3.80;3.50;;;;;;;24.26;61.99;65758.72;5104169;28;20203;-73
2021/06/20 09:42:46;;;;;;;3.67;3.37;;;;;;;24.41;64.02;67142.34;5103569;28;20211;-73
2021/06/20 09:45:13;;;;;;;5.93;3.37;;;;;;;24.53;64.30;67387.00;5103771;28;20219;-73
2021/06/20 09:47:42;;;;;;;3.23;2.93;;;;;;;24.57;63.41;67046.94;5103803;28;20204;-73
2021/06/20 09:50:10;;;;;;;4.27;3.20;;;;;;;24.68;64.73;67847.97;5103537;28;20210;-73
2021/06/20 09:52:37;;;;;;;3.83;3.53;;;;;;;24.61;64.54;66895.34;5103475;28;20228;-73
2021/06/20 09:55:09;;;;;;;4.37;3.57;;;;;;;24.74;63.47;66999.66;5102733;28;20296;-73
2021/06/20 09:57:45;;;;;;;4.60;3.30;;;;;;;24.80;62.42;66698.81;5102666;28;20207;-74
2021/06/20 10:00:13;;;;;;;4.57;3.83;;;;;;;24.81;63.62;67110.94;5103032;28;20208;-74
2021/06/20 10:02:40;;;;;;;5.23;3.70;;;;;;;24.69;63.42;66372.41;5101793;28;20215;-75
2021/06/20 10:05:08;;;;;;;4.43;3.97;;;;;;;24.62;62.74;65951.03;5102801;28;20228;-74
2021/06/20 10:07:36;;;;;;;5.83;3.10;;;;;;;24.54;63.45;65760.56;5102963;28;20232;-74
2021/06/20 10:10:05;;;;;;;4.70;3.87;;;;;;;24.80;65.80;67949.28;5102856;28;20455;-74
2021/06/20 10:12:31;;;;;;;3.80;3.47;;;;;;;24.95;63.06;67139.69;5102381;28;20224;-74
2021/06/20 10:15:01;;;;;;;6.30;3.27;;;;;;;25.02;59.70;64898.91;5102688;28;20224;-76
2021/06/20 10:17:31;;;;;;;3.57;3.27;;;;;;;25.22;59.52;64947.63;5103259;28;20262;-75
2021/06/20 10:19:59;;;;;;;3.57;3.27;;;;;;;25.38;59.79;65306.56;5103150;28;20213;-76
2021/06/20 10:22:34;;;;;;;5.67;3.33;;;;;;;25.49;58.13;64642.69;5103639;28;20258;-76
2021/06/20 10:25:01;;;;;;;3.00;2.67;;;;;;;25.42;55.55;62707.59;5103264;28;20232;-75
2021/06/20 10:27:30;;;;;;;4.17;2.77;;;;;;;25.55;58.57;64032.63;5103293;28;20225;-75
2021/06/20 10:29:59;;;;;;;3.23;2.80;;;;;;;25.70;57.59;63892.19;5103626;28;20214;-75
2021/06/20 10:32:34;;;;;;;3.07;2.70;;;;;;;25.87;57.88;64103.72;5103488;28;20215;-76
2021/06/20 10:35:03;;;;;;;3.60;2.60;;;;;;;25.67;54.17;61218.66;5102879;28;20785;-75
2021/06/20 10:37:33;;;;;;;9.07;3.23;;;;;;;25.77;57.08;62874.47;5106047;27;20207;-77
2021/06/20 10:40:00;;;;;;;3.07;2.67;;;;;;;25.90;57.28;63616.69;5106889;27;20202;-75
2021/06/20 10:42:37;;;;;;;3.47;2.60;;;;;;;25.85;57.44;62723.59;5106949;27;20212;-75
2021/06/20 10:45:06;;;;;;;2.90;2.70;;;;;;;25.96;57.79;63458.38;5108402;27;20223;-75
2021/06/20 10:47:35;;;;;;;4.50;2.90;;;;;;;25.96;53.71;61336.53;5107232;27;20206;-75
2021/06/20 10:50:04;;;;;;;4.27;2.63;;;;;;;25.94;54.76;60963.59;5106529;27;20864;-74
2021/06/20 10:52:31;;;;;;;3.13;2.33;;;;;;;26.01;54.51;60475.09;5106654;27;20264;-74
2021/06/20 10:55:10;;;;;;;3.40;2.40;;;;;;;25.94;54.05;59827.00;5106014;28;20231;-73
2021/06/20 10:57:45;;;;;;;4.00;2.30;;;;;;;26.09;55.94;61206.09;5105993;28;20213;-73
2021/06/20 11:00:25;;;;;;;3.17;2.50;;;;;;;26.08;52.69;59663.41;5105709;28;20200;-74
2021/06/20 11:02:51;;;;;;;2.73;2.10;;;;;;;25.98;53.11;58686.81;5105962;28;20203;-74
2021/06/20 11:05:21;;;;;;;2.43;2.23;;;;;;;26.18;55.17;60475.78;5105164;28;20744;-74
2021/06/20 11:07:48;;;;;;;3.70;3.00;;;;;;;26.25;53.88;60016.75;5106120;27;21223;-74
2021/06/20 11:10:21;;;;;;;3.43;2.47;;;;;;;26.24;53.26;60683.88;5106252;27;20275;-74
2021/06/20 11:12:54;;;;;;;2.50;2.30;;;;;;;26.34;53.41;61590.16;5105426;28;20761;-74
2021/06/20 11:15:26;;;;;;;2.87;2.47;;;;;;;26.60;54.33;63290.19;5105636;28;20238;-74
2021/06/20 11:17:53;;;;;;;2.73;2.53;;;;;;;26.67;51.07;61695.53;5104687;27;20215;-74
2021/06/20 11:20:19;;;;;;;3.13;2.60;;;;;;;26.87;53.27;62443.13;5104604;28;20255;-74
2021/06/20 11:22:46;;;;;;;2.60;2.40;;;;;;;27.01;50.50;62053.63;5103964;28;20199;-74
2021/06/20 11:25:12;;;;;;;2.50;2.30;;;;;;;27.15;52.29;62450.75;5104432;28;20729;-74
2021/06/20 11:27:39;;;;;;;2.63;2.43;;;;;;;27.07;49.60;60343.72;5104846;28;20207;-74
2021/06/20 11:30:09;;;;;;;3.00;2.30;;;;;;;27.01;49.61;59472.84;5104735;28;20218;-73
2021/06/20 11:32:37;;;;;;;2.83;2.60;;;;;;;27.20;52.20;61381.03;5104244;28;20284;-74
2021/06/20 11:35:06;;;;;;;3.60;2.63;;;;;;;27.50;51.56;62224.69;5103340;28;20280;-76