Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:08;;;;;;;6.75;3.47;;;;;;;25.14;59.76;100351.19;2105609;28;20051;-77
2022/08/11 00:01:31;;;;;;;9.75;3.22;;;;;;;25.16;59.95;100354.69;2086970;28;20553;-77
2022/08/11 00:02:55;;;;;;;8.32;3.40;;;;;;;25.19;59.76;100359.09;2094171;28;20135;-77
2022/08/11 00:04:19;;;;;;;10.95;4.35;;;;;;;25.22;59.72;100354.38;2102884;28;20047;-77
2022/08/11 00:05:45;;;;;;;8.20;3.85;;;;;;;25.23;59.41;100360.66;2096792;28;20040;-76
2022/08/11 00:07:09;;;;;;;10.43;3.55;;;;;;;25.18;59.89;100355.50;2094924;28;20049;-77
2022/08/11 00:08:33;;;;;;;13.65;3.90;;;;;;;25.10;59.81;100357.72;2094357;28;20070;-78
2022/08/11 00:09:57;;;;;;;9.40;3.38;;;;;;;25.11;59.99;100351.38;2098244;28;20450;-77
2022/08/11 00:11:21;;;;;;;7.50;3.55;;;;;;;25.14;60.16;100350.34;2111267;28;20559;-77
2022/08/11 00:12:43;;;;;;;9.68;4.13;;;;;;;25.17;59.73;100352.88;2111861;28;20734;-77
2022/08/11 00:14:14;;;;;;;8.43;3.50;;;;;;;25.17;59.99;100352.88;2105399;28;20052;-77
2022/08/11 00:15:41;;;;;;;7.28;3.22;;;;;;;25.16;59.81;100351.13;2110670;28;20093;-77
2022/08/11 00:17:06;;;;;;;8.75;3.22;;;;;;;25.14;60.01;100350.34;2110954;28;20514;-78
2022/08/11 00:18:30;;;;;;;9.82;4.03;;;;;;;25.14;60.03;100348.50;2111096;28;20082;-77
2022/08/11 00:20:00;;;;;;;7.25;4.00;;;;;;;25.12;60.11;100345.00;2102604;28;20101;-77
2022/08/11 00:21:23;;;;;;;7.03;3.47;;;;;;;25.10;60.01;100346.03;2110148;28;20043;-77
2022/08/11 00:22:48;;;;;;;7.60;3.40;;;;;;;25.10;60.17;100355.00;2105223;28;20052;-76
2022/08/11 00:24:12;;;;;;;9.82;3.47;;;;;;;25.10;59.99;100341.50;2126228;27;20141;-77
2022/08/11 00:25:41;;;;;;;7.22;3.30;;;;;;;25.15;59.94;100344.84;2107291;28;20428;-77
2022/08/11 00:27:04;;;;;;;7.25;3.45;;;;;;;25.19;59.95;100345.56;2124319;27;20584;-77
2022/08/11 00:28:28;;;;;;;9.10;3.30;;;;;;;25.22;59.41;100345.41;2107571;28;20135;-77
2022/08/11 00:29:54;;;;;;;13.73;4.30;;;;;;;25.19;59.80;100350.97;2125570;27;20129;-77
2022/08/11 00:31:28;;;;;;;12.90;3.55;;;;;;;25.18;59.75;100339.28;2115572;27;20067;-77
2022/08/11 00:32:55;;;;;;;15.07;4.63;;;;;;;25.17;59.52;100339.38;2112699;28;20088;-79
2022/08/11 00:34:20;;;;;;;14.50;4.57;;;;;;;25.17;59.32;100340.25;2111339;28;20048;-77
2022/08/11 00:35:45;;;;;;;10.25;3.50;;;;;;;25.16;59.53;100349.28;2111269;28;20087;-77
2022/08/11 00:37:10;;;;;;;6.82;3.72;;;;;;;25.13;59.44;100344.06;2109433;28;20078;-77
2022/08/11 00:38:34;;;;;;;10.50;3.50;;;;;;;25.09;59.82;100339.75;2111069;28;20040;-77
2022/08/11 00:40:00;;;;;;;8.98;3.47;;;;;;;25.09;59.89;100345.16;2111100;28;20136;-77
2022/08/11 00:41:32;;;;;;;7.68;3.92;;;;;;;25.09;59.77;100344.28;2102371;28;20074;-77
2022/08/11 00:43:06;;;;;;;7.40;3.20;;;;;;;25.10;59.77;100346.03;2112390;28;20062;-76
2022/08/11 00:44:36;;;;;;;10.93;3.65;;;;;;;25.10;59.62;100346.03;2113399;28;20185;-77
2022/08/11 00:46:23;;;;;;;7.60;3.65;;;;;;;25.09;59.61;100339.75;2105082;28;20060;-77
2022/08/11 00:47:58;;;;;;;6.72;3.80;;;;;;;25.04;59.83;100344.53;2096526;28;20070;-77
2022/08/11 00:49:36;;;;;;;8.95;3.45;;;;;;;25.03;59.99;100345.47;2095844;28;20048;-77
2022/08/11 00:51:09;;;;;;;9.00;3.47;;;;;;;25.05;59.98;100334.59;2096045;28;20167;-77
2022/08/11 00:53:08;;;;;;;10.57;3.70;;;;;;;25.04;60.14;100335.53;2098491;28;20758;-77
2022/08/11 00:55:11;;;;;;;7.43;3.60;;;;;;;24.97;60.56;100334.97;2104853;28;20044;-77
2022/08/11 00:56:58;;;;;;;;;;;;;;;24.96;60.74;100338.63;2104622;28;20040;-77
2022/08/11 00:59:00;;;;;;;9.85;3.67;;;;;;;24.96;60.96;100344.03;2096640;28;20379;-77
2022/08/11 01:00:24;;;;;;;14.07;3.83;;;;;;;24.95;61.21;100348.56;2105128;28;20050;-77
2022/08/11 01:02:05;;;;;;;9.85;4.30;;;;;;;24.96;61.21;100341.31;2104827;28;20477;-77
2022/08/11 01:03:46;;;;;;;15.98;4.53;;;;;;;24.99;61.59;100339.38;2096369;28;20485;-77
2022/08/11 01:05:34;;;;;;;9.13;3.75;;;;;;;25.06;61.22;100339.94;2096322;28;20072;-77
2022/08/11 01:07:42;;;;;;;9.88;4.35;;;;;;;25.09;61.29;100345.16;2105286;28;20078;-77
2022/08/11 01:09:21;;;;;;;8.90;3.67;;;;;;;25.09;61.45;100339.75;2079113;28;20069;-77
2022/08/11 01:11:02;;;;;;;11.27;4.25;;;;;;;25.10;61.55;100344.22;2083553;28;20045;-77
2022/08/11 01:12:44;;;;;;;8.95;3.78;;;;;;;25.11;61.50;100342.38;2104850;28;20071;-77
2022/08/11 01:14:25;;;;;;;6.13;3.13;;;;;;;25.11;61.97;100343.25;2096684;28;20146;-77
2022/08/11 01:16:13;;;;;;;11.35;4.25;;;;;;;25.09;62.11;100334.34;2096142;28;20051;-77
2022/08/11 01:18:20;;;;;;;11.38;4.00;;;;;;;25.12;62.55;100331.50;2113077;28;20488;-77
2022/08/11 01:19:58;;;;;;;9.77;3.42;;;;;;;25.12;62.28;100331.50;2113119;28;20082;-77
2022/08/11 01:22:07;;;;;;;11.43;3.85;;;;;;;25.13;62.78;100332.38;2112901;28;20048;-77
2022/08/11 01:24:18;;;;;;;9.70;4.28;;;;;;;25.13;62.86;100327.84;2094287;28;20580;-77
2022/08/11 01:26:10;;;;;;;9.27;4.10;;;;;;;25.11;63.38;100331.56;2113113;28;20598;-77
2022/08/11 01:27:57;;;;;;;11.32;4.68;;;;;;;25.15;63.21;100327.75;2112070;28;20066;-77
2022/08/11 01:29:48;;;;;;;9.23;3.78;;;;;;;25.17;63.42;100325.84;2109233;28;20124;-77
2022/08/11 01:31:55;;;;;;;11.43;4.32;;;;;;;25.20;63.38;100328.41;2080423;28;20147;-77
2022/08/11 01:33:58;;;;;;;12.45;4.38;;;;;;;25.16;63.74;100322.28;2079145;28;20042;-77
2022/08/11 01:35:41;;;;;;;9.70;4.40;;;;;;;25.17;63.69;100328.56;2113415;28;20194;-77
2022/08/11 01:37:24;;;;;;;10.38;4.35;;;;;;;25.18;63.77;100323.09;2111342;28;20146;-77
2022/08/11 01:39:08;;;;;;;13.30;4.45;;;;;;;25.19;63.56;100324.84;2104716;28;20048;-77
2022/08/11 01:40:54;;;;;;;11.00;3.75;;;;;;;25.16;63.91;100326.81;2113114;28;20056;-77
2022/08/11 01:45:09;;;;;;;13.68;4.65;;;;;;;25.08;64.32;100329.00;2112809;28;20077;-77
2022/08/11 01:46:37;;;;;;;12.10;3.88;;;;;;;25.10;64.36;100328.00;2106302;28;20092;-77
2022/08/11 01:48:05;;;;;;;9.55;4.28;;;;;;;25.10;64.56;100324.41;2094667;28;20065;-77
2022/08/11 01:49:35;;;;;;;14.05;4.78;;;;;;;25.11;64.72;100327.06;2096270;28;20043;-77
2022/08/11 01:51:12;;;;;;;11.38;3.97;;;;;;;25.10;64.82;100317.19;2096178;28;20059;-77
2022/08/11 01:52:47;;;;;;;9.63;4.15;;;;;;;25.12;65.08;100320.69;2100717;28;20075;-77
2022/08/11 01:54:20;;;;;;;7.22;3.85;;;;;;;25.14;65.24;100317.94;2097410;28;20049;-77
2022/08/11 01:55:49;;;;;;;11.55;4.38;;;;;;;25.14;65.26;100318.78;2105209;28;20149;-77
2022/08/11 01:57:28;;;;;;;11.38;4.50;;;;;;;25.19;64.87;100322.13;2111608;27;20047;-77
2022/08/11 01:59:08;;;;;;;14.57;4.53;;;;;;;25.21;64.86;100322.03;2113709;28;20109;-77
2022/08/11 02:00:32;;;;;;;12.07;3.92;;;;;;;25.20;65.25;100317.59;2114614;28;20698;-77
2022/08/11 02:02:18;;;;;;;15.63;5.00;;;;;;;25.21;65.06;100312.09;2104247;28;20058;-77
2022/08/11 02:03:57;;;;;;;12.68;4.70;;;;;;;25.19;65.42;100314.03;2106293;28;20076;-77
2022/08/11 02:06:00;;;;;;;10.48;3.88;;;;;;;25.15;65.70;100328.63;2097693;28;20067;-77
2022/08/11 02:07:32;;;;;;;12.32;4.53;;;;;;;25.14;65.88;100320.63;2096055;28;20050;-77
2022/08/11 02:09:02;;;;;;;11.65;4.65;;;;;;;25.16;66.02;100329.50;2113377;28;20071;-77
2022/08/11 02:12:20;;;;;;;13.13;4.70;;;;;;;25.16;66.19;100324.97;2105810;28;20048;-77
2022/08/11 02:13:47;;;;;;;10.67;4.80;;;;;;;25.17;66.48;100329.44;2129004;27;20107;-77
2022/08/11 02:15:15;;;;;;;15.45;4.70;;;;;;;25.19;66.50;100337.47;2108433;28;20300;-77
2022/08/11 02:16:52;;;;;;;13.95;4.40;;;;;;;25.19;66.52;100335.66;2127848;27;20042;-77
2022/08/11 02:18:20;;;;;;;13.65;5.40;;;;;;;25.18;66.19;100336.59;2098380;28;20140;-76
2022/08/11 02:23:41;;;;;;;12.15;4.18;;;;;;;25.16;66.29;100334.91;2097869;28;20151;-77
2022/08/11 02:25:07;;;;;;;10.25;4.40;;;;;;;25.14;66.33;100340.38;2097448;28;20051;-77
2022/08/11 02:26:39;;;;;;;10.52;4.00;;;;;;;25.14;66.60;100332.28;2095272;28;20098;-76
2022/08/11 02:28:08;;;;;;;9.07;4.32;;;;;;;25.15;66.65;100330.47;2097922;28;20086;-76
2022/08/11 02:29:35;;;;;;;15.15;4.60;;;;;;;25.14;66.21;100334.97;2096277;28;20065;-77
2022/08/11 02:34:41;;;;;;;10.20;4.47;;;;;;;25.18;66.30;100333.00;2097562;28;20048;-77
2022/08/11 02:36:08;;;;;;;10.82;4.68;;;;;;;25.15;66.13;100331.34;2096274;28;20158;-77
2022/08/11 02:37:43;;;;;;;14.52;4.75;;;;;;;25.15;66.47;100328.63;2104599;28;20073;-76
2022/08/11 02:39:11;;;;;;;10.25;4.78;;;;;;;25.17;66.17;100331.25;2106029;28;20051;-76
2022/08/11 02:40:43;;;;;;;11.55;4.18;;;;;;;25.19;66.51;100330.25;2110126;28;20491;-76
2022/08/11 02:42:24;;;;;;;7.93;3.83;;;;;;;25.21;66.16;100336.41;2130196;27;20095;-76
2022/08/11 02:44:02;;;;;;;14.02;5.45;;;;;;;25.18;66.47;100331.19;2106084;28;20051;-77
2022/08/11 02:45:53;;;;;;;9.80;4.82;;;;;;;25.17;66.65;100337.53;2105549;28;20116;-77
2022/08/11 02:47:32;;;;;;;8.93;4.57;;;;;;;25.17;66.80;100340.25;2114178;28;20048;-77
2022/08/11 02:51:07;;;;;;;11.07;4.22;;;;;;;25.15;66.87;100334.03;2080634;28;20045;-77
2022/08/11 02:52:36;;;;;;;9.57;4.47;;;;;;;25.15;66.65;100338.56;2084292;28;20048;-77
2022/08/11 02:54:07;;;;;;;12.68;4.45;;;;;;;25.15;66.71;100338.56;2095571;28;20147;-76
2022/08/11 02:55:47;;;;;;;12.88;5.10;;;;;;;25.11;66.70;100336.97;2102749;28;20131;-76
2022/08/11 02:57:20;;;;;;;18.65;5.88;;;;;;;25.12;66.95;100336.03;2113323;27;20121;-77
2022/08/11 03:00:43;;;;;;;17.50;5.00;;;;;;;25.12;66.63;100339.63;2113210;28;20067;-77
2022/08/11 03:02:15;;;;;;;16.50;5.80;;;;;;;25.13;66.69;100344.06;2114311;28;20043;-77
2022/08/11 03:03:51;;;;;;;12.07;4.85;;;;;;;25.13;66.71;100343.19;2104627;28;20063;-77
2022/08/11 03:05:26;;;;;;;17.83;5.22;;;;;;;25.15;66.39;100352.94;2112884;28;20437;-77
2022/08/11 03:06:52;;;;;;;14.38;5.53;;;;;;;25.17;66.26;100350.16;2105000;28;20082;-77
2022/08/11 03:08:39;;;;;;;10.77;4.57;;;;;;;25.18;66.55;100352.81;2125212;27;20490;-77
2022/08/11 03:10:10;;;;;;;14.90;5.45;;;;;;;25.18;66.30;100360.91;2114492;28;20078;-77
2022/08/11 03:17:22;;;;;;;13.23;5.35;;;;;;;25.15;66.57;100366.47;2105703;28;20044;-77
2022/08/11 03:18:56;;;;;;;13.35;5.63;;;;;;;25.17;66.89;100366.38;2113242;28;20138;-77
2022/08/11 03:20:28;;;;;;;13.35;5.22;;;;;;;25.18;66.80;100378.94;2113169;28;20086;-76
2022/08/11 03:22:02;;;;;;;11.07;4.80;;;;;;;25.16;66.84;100376.31;2107660;28;20495;-77
2022/08/11 03:23:31;;;;;;;17.40;5.30;;;;;;;25.14;67.11;100375.50;2112930;28;20120;-77
2022/08/11 03:25:00;;;;;;;10.43;5.30;;;;;;;25.13;66.92;100383.72;2090621;28;20045;-77
2022/08/11 03:26:28;;;;;;;12.85;5.38;;;;;;;25.10;67.19;100390.13;2095447;28;20071;-77
2022/08/11 03:27:58;;;;;;;13.63;5.45;;;;;;;25.10;67.07;100387.44;2102171;28;20062;-77
2022/08/11 03:29:30;;;;;;;18.40;5.90;;;;;;;25.09;67.58;100387.50;2118727;27;20136;-77
2022/08/11 03:31:01;;;;;;;15.90;5.45;;;;;;;25.07;67.78;100389.44;2114082;28;20134;-77
2022/08/11 03:32:29;;;;;;;13.00;4.78;;;;;;;25.06;67.54;100383.16;2112520;28;20103;-77
2022/08/11 03:34:03;;;;;;;16.98;6.30;;;;;;;25.08;67.65;100383.94;2112102;28;20088;-77
2022/08/11 03:35:25;;;;;;;11.55;5.15;;;;;;;25.10;67.58;100389.25;2113940;28;20051;-77
2022/08/11 03:37:04;;;;;;;;;;;;;;;25.08;67.96;100396.56;2112864;28;20044;-77
2022/08/11 03:38:43;;;;;;;11.93;5.00;;;;;;;25.09;68.00;100396.50;2113901;28;20030;-77
2022/08/11 03:41:41;;;;;;;15.77;5.25;;;;;;;25.10;67.56;100402.78;2113586;28;20047;-77
2022/08/11 03:42:09;;;;;;;13.95;4.97;;;;;;;25.07;67.73;100405.63;2113899;28;20469;-77
2022/08/11 03:43:54;;;;;;;12.68;5.03;;;;;;;25.06;68.00;100393.97;2104884;28;20134;-77
2022/08/11 03:45:25;;;;;;;14.60;4.95;;;;;;;25.11;67.94;100401.81;2105722;28;20040;-76
2022/08/11 03:47:31;;;;;;;18.85;5.30;;;;;;;25.15;68.12;100398.00;2101430;28;20063;-77
2022/08/11 03:49:00;;;;;;;14.93;6.10;;;;;;;25.19;67.84;100400.50;2121432;27;20082;-76
2022/08/11 03:50:33;;;;;;;18.23;5.15;;;;;;;25.23;67.96;100401.19;2115208;27;20631;-76
2022/08/11 03:52:05;;;;;;;14.73;5.03;;;;;;;25.26;67.99;100409.16;2112633;28;20150;-77
2022/08/11 03:54:12;;;;;;;16.52;5.50;;;;;;;25.29;67.94;100411.69;2102286;28;20048;-77
2022/08/11 03:56:06;;;;;;;13.27;5.15;;;;;;;25.32;67.65;100408.84;2088457;28;20041;-77
2022/08/11 03:57:50;;;;;;;12.18;4.68;;;;;;;25.38;67.54;100414.81;2087620;28;20044;-76
2022/08/11 03:59:53;;;;;;;12.95;4.55;;;;;;;25.41;67.65;100409.25;2105310;28;20052;-76
2022/08/11 04:01:38;;;;;;;13.88;4.88;;;;;;;25.53;67.76;100410.47;2073844;28;20148;-76
2022/08/11 04:03:33;;;;;;;12.10;5.35;;;;;;;25.65;67.49;100414.38;2113735;28;20078;-76
2022/08/11 04:05:37;;;;;;;13.95;5.35;;;;;;;25.76;67.03;100414.69;2110772;28;20056;-76
2022/08/11 04:07:26;;;;;;;16.23;5.30;;;;;;;25.85;66.94;100414.22;2101489;28;20452;-76
2022/08/11 04:09:45;;;;;;;19.95;6.05;;;;;;;25.93;66.99;100421.94;2112420;28;20054;-76
2022/08/11 04:11:35;;;;;;;15.90;4.70;;;;;;;26.00;67.16;100428.72;2105064;28;20063;-76
2022/08/11 04:13:30;;;;;;;15.77;4.75;;;;;;;26.08;66.80;100424.66;2112932;28;20047;-76
2022/08/11 04:17:31;;;;;;;15.43;4.88;;;;;;;26.28;66.39;100430.88;2111786;28;20412;-76
2022/08/11 04:19:30;;;;;;;12.57;4.78;;;;;;;26.35;65.91;100426.88;2113557;28;20043;-76
2022/08/11 04:21:04;;;;;;;12.18;4.25;;;;;;;26.38;65.79;100429.41;2122262;27;20058;-76
2022/08/11 04:23:02;;;;;;;20.75;6.53;;;;;;;26.45;65.46;100437.09;2100421;28;20139;-76
2022/08/11 04:24:38;;;;;;;11.88;4.35;;;;;;;26.53;65.39;100439.38;2105455;28;20048;-75
2022/08/11 04:26:24;;;;;;;14.05;4.80;;;;;;;26.57;65.27;100433.75;2096490;28;20040;-76
2022/08/11 04:28:26;;;;;;;10.93;4.82;;;;;;;26.69;64.98;100425.88;2096628;28;20081;-76
2022/08/11 04:30:04;;;;;;;12.38;4.43;;;;;;;26.82;64.48;100424.22;2096617;28;20080;-76
2022/08/11 04:31:56;;;;;;;12.38;4.05;;;;;;;26.91;64.03;100430.00;2088112;28;20053;-76
2022/08/11 04:33:40;;;;;;;15.52;4.95;;;;;;;27.01;63.87;100433.06;2096720;28;20071;-76
2022/08/11 04:35:23;;;;;;;13.07;5.25;;;;;;;27.14;63.47;100430.53;2096938;28;20052;-76
2022/08/11 04:39:16;;;;;;;13.00;4.03;;;;;;;27.38;62.76;100429.06;2113427;28;20499;-76
2022/08/11 04:40:55;;;;;;;10.60;4.00;;;;;;;27.51;62.34;100434.63;2104918;28;20106;-76
2022/08/11 04:45:16;;;;;;;10.02;3.88;;;;;;;27.77;61.13;100429.44;2105100;28;20568;-76
2022/08/11 04:47:09;;;;;;;10.93;4.50;;;;;;;27.94;60.73;100430.25;2103275;28;20087;-77
2022/08/11 05:02:16;;;;;;;11.20;4.47;;;;;;;29.06;57.51;100443.94;2055203;28;20047;-77
2022/08/11 05:05:29;;;;;;;11.25;5.13;;;;;;;29.20;57.20;100447.50;2071264;28;20030;-78
2022/08/11 05:06:17;;;;;;;13.80;3.28;;;;;;;29.41;56.68;100449.75;2080409;28;20068;-77
2022/08/11 05:08:22;;;;;;;10.05;3.75;;;;;;;29.56;56.59;100446.00;2111488;28;20040;-77
2022/08/11 05:10:10;;;;;;;11.57;3.80;;;;;;;29.72;56.13;100438.53;2075700;28;20041;-77
2022/08/11 05:12:02;;;;;;;10.40;4.28;;;;;;;29.79;55.68;100439.88;2104206;28;20142;-78
2022/08/11 05:34:51;;;;;;;10.98;4.20;;;;;;;31.41;50.47;100451.69;2095256;28;20502;-77
2022/08/11 05:36:25;;;;;;;10.95;4.07;;;;;;;31.60;49.87;100453.91;2101863;28;20052;-77
2022/08/11 05:56:45;;;;;;;10.18;4.22;;;;;;;33.48;44.67;100462.38;2104258;28;20036;-76
2022/08/11 05:58:09;;;;;;;14.48;4.20;;;;;;;33.61;44.50;100458.47;2095993;28;20091;-76
2022/08/11 05:59:33;;;;;;;11.43;4.05;;;;;;;33.73;44.19;100451.13;2102910;28;20046;-77
2022/08/11 06:00:54;;;;;;;11.85;4.03;;;;;;;33.82;44.27;100461.28;2097337;28;20044;-77
2022/08/11 06:02:17;;;;;;;;;;;;;;;33.77;44.23;100454.47;2097790;28;20454;-77
2022/08/11 06:05:22;;;;;;;15.00;4.63;;;;;;;33.96;43.96;100468.31;2100032;28;20052;-77
2022/08/11 06:06:51;;;;;;;10.65;4.50;;;;;;;34.08;43.54;100475.44;2110104;28;20058;-76
2022/08/11 06:08:14;;;;;;;10.00;4.60;;;;;;;34.12;43.65;100473.31;2095854;28;20179;-75
2022/08/11 06:09:39;;;;;;;10.85;4.30;;;;;;;34.03;43.53;100468.63;2110404;28;20142;-78
2022/08/11 06:11:03;;;;;;;14.07;4.38;;;;;;;34.03;43.84;100480.47;2104095;28;20079;-78
2022/08/11 06:12:31;;;;;;;13.15;4.68;;;;;;;34.11;43.61;100477.06;2101883;28;20040;-78
2022/08/11 06:13:53;;;;;;;15.63;4.65;;;;;;;34.13;43.87;100477.81;2094002;28;20052;-77
2022/08/11 06:15:15;;;;;;;12.55;4.32;;;;;;;34.27;43.67;100483.84;2116487;27;20048;-76
2022/08/11 06:16:38;;;;;;;10.10;4.38;;;;;;;34.37;43.44;100473.81;2115267;28;20067;-76
2022/08/11 06:18:02;;;;;;;12.90;4.00;;;;;;;34.49;43.21;100484.69;2101487;28;20047;-77
2022/08/11 06:19:32;;;;;;;12.35;4.68;;;;;;;34.55;43.11;100481.41;2102393;28;20468;-76
2022/08/11 06:20:56;;;;;;;13.73;4.95;;;;;;;34.50;43.03;100478.19;2097382;28;20514;-77
2022/08/11 06:22:21;;;;;;;14.23;4.68;;;;;;;34.47;42.97;100483.94;2091580;28;20062;-77
2022/08/11 06:23:44;;;;;;;14.18;5.05;;;;;;;34.45;43.06;100481.38;2108166;28;20392;-78
2022/08/11 06:25:09;;;;;;;12.48;4.78;;;;;;;34.35;42.83;100481.28;2097970;28;20049;-76
2022/08/11 06:26:31;;;;;;;13.98;4.50;;;;;;;33.87;43.43;100485.56;2085618;28;20107;-75
2022/08/11 06:27:56;;;;;;;11.43;4.97;;;;;;;33.47;44.16;100485.31;2090725;28;20051;-79
2022/08/11 06:29:19;;;;;;;13.85;4.85;;;;;;;33.43;44.57;100481.06;2093230;28;20037;-78
2022/08/11 06:30:45;;;;;;;13.73;5.00;;;;;;;33.48;44.51;100484.28;2093350;28;20080;-76
2022/08/11 06:32:13;;;;;;;13.95;5.05;;;;;;;33.47;44.70;100477.97;2093329;28;20068;-77
2022/08/11 06:33:47;;;;;;;12.07;4.55;;;;;;;33.57;44.30;100472.56;2105406;28;20158;-75
2022/08/11 06:35:19;;;;;;;13.48;4.80;;;;;;;33.67;44.16;100478.16;2102223;28;20044;-76
2022/08/11 06:36:52;;;;;;;12.38;4.70;;;;;;;33.85;44.06;100480.19;2113095;28;20036;-75
2022/08/11 06:38:28;;;;;;;12.02;4.60;;;;;;;33.92;43.92;100480.53;2104565;28;20058;-75
2022/08/11 06:40:03;;;;;;;10.55;5.20;;;;;;;33.95;43.79;100475.66;2095427;28;20131;-77
2022/08/11 06:41:33;;;;;;;12.73;4.93;;;;;;;33.84;43.74;100478.47;2104833;28;20405;-77
2022/08/11 06:43:02;;;;;;;15.00;5.40;;;;;;;33.83;43.78;100487.66;2099727;28;20037;-75
2022/08/11 06:44:31;;;;;;;13.85;4.63;;;;;;;33.86;43.77;100476.47;2103641;28;20052;-76
2022/08/11 06:46:01;;;;;;;12.90;4.90;;;;;;;33.81;43.61;100486.94;2103491;28;20036;-76
2022/08/11 06:47:25;;;;;;;11.43;4.80;;;;;;;33.79;43.70;100472.50;2097572;28;20048;-76
2022/08/11 06:48:48;;;;;;;10.13;4.72;;;;;;;33.85;43.77;100493.91;2088962;28;20053;-75
2022/08/11 06:51:57;;;;;;;10.73;5.13;;;;;;;34.04;42.98;100492.31;2104418;28;20048;-76
2022/08/11 06:53:21;;;;;;;11.65;5.10;;;;;;;34.05;42.77;100491.31;2094151;28;20060;-77
2022/08/11 06:54:56;;;;;;;11.20;4.45;;;;;;;34.14;42.43;100495.97;2097173;28;20080;-77
2022/08/11 07:01:48;;;;;;;9.30;4.30;;;;;;;34.55;42.05;100489.63;2071751;28;20088;-77
2022/08/11 07:03:13;;;;;;;9.40;4.60;;;;;;;34.75;41.41;100500.59;2077682;28;20045;-76
2022/08/11 07:04:43;;;;;;;9.63;3.67;;;;;;;34.91;40.45;100499.22;2077739;28;20076;-77
2022/08/11 07:06:22;;;;;;;11.80;4.43;;;;;;;35.00;39.98;100507.47;2070163;28;20225;-77
2022/08/11 07:15:48;;;;;;;13.43;4.45;;;;;;;34.99;40.45;100505.72;2080414;28;20144;-77
2022/08/11 07:17:16;;;;;;;12.98;4.28;;;;;;;35.06;40.56;100508.78;2073925;28;20069;-76
2022/08/11 07:28:57;;;;;;;10.82;4.47;;;;;;;34.87;41.40;100522.44;2096593;28;20391;-75
2022/08/11 07:30:19;;;;;;;;;;;;;;;34.87;41.52;100519.69;2113204;28;20079;-76
2022/08/11 07:31:42;;;;;;;;;;;;;;;34.91;41.61;100529.41;2103171;28;20014;-76
2022/08/11 07:33:07;;;;;;;11.18;4.72;;;;;;;34.97;41.60;100529.72;2111177;27;19923;-77
2022/08/11 07:34:33;;;;;;;13.98;4.80;;;;;;;35.03;41.27;100528.31;2107070;28;20040;-77
2022/08/11 07:36:00;;;;;;;12.00;4.97;;;;;;;35.09;41.22;100533.22;2101973;28;20468;-76
2022/08/11 07:37:26;;;;;;;9.23;4.13;;;;;;;35.10;41.13;100543.22;2097345;28;20083;-77
2022/08/11 07:38:51;;;;;;;13.98;4.68;;;;;;;35.13;41.07;100541.03;2112182;28;20055;-76
2022/08/11 07:40:14;;;;;;;8.88;4.80;;;;;;;35.17;41.20;100533.41;2105153;28;20067;-78
2022/08/11 07:41:36;;;;;;;7.95;4.03;;;;;;;35.21;40.95;100543.13;2111516;28;20036;-76
2022/08/11 07:43:00;;;;;;;13.15;4.25;;;;;;;35.14;40.83;100539.16;2105931;28;20143;-77
2022/08/11 07:44:24;;;;;;;11.55;5.28;;;;;;;34.90;41.15;100542.25;2115729;27;20047;-77
2022/08/11 07:52:36;;;;;;;12.65;4.50;;;;;;;34.94;41.35;100551.06;2099537;28;20052;-77
2022/08/11 07:53:59;;;;;;;12.10;4.38;;;;;;;34.94;41.39;100540.09;2110826;28;20055;-77
2022/08/11 07:55:24;;;;;;;10.90;4.43;;;;;;;34.97;41.43;100543.44;2097584;28;20044;-77
2022/08/11 07:56:48;;;;;;;12.95;4.72;;;;;;;35.00;41.40;100556.00;2103377;28;20078;-77
2022/08/11 08:18:27;;;;;;;8.70;4.03;;;;;;;35.49;40.70;100568.94;2113434;28;20035;-78
2022/08/11 08:19:50;;;;;;;11.48;3.95;;;;;;;35.65;40.27;100558.25;2099142;28;20107;-78
2022/08/11 08:21:13;;;;;;;8.75;3.95;;;;;;;35.68;40.01;100558.00;2094492;28;20139;-77
2022/08/11 08:22:36;;;;;;;7.65;4.20;;;;;;;35.65;40.18;100540.91;2106061;28;20048;-79
2022/08/11 08:24:01;;;;;;;11.80;4.60;;;;;;;35.70;40.06;100563.38;2112875;27;20146;-78
2022/08/11 08:25:25;;;;;;;10.63;4.32;;;;;;;35.74;39.70;100551.09;2098550;28;20060;-78
2022/08/11 08:26:57;;;;;;;12.13;3.92;;;;;;;35.66;39.80;100548.16;2102903;28;20048;-77
2022/08/11 08:28:21;;;;;;;13.23;4.63;;;;;;;35.61;40.01;100558.69;2105134;28;20139;-77
2022/08/11 08:31:25;;;;;;;8.23;4.00;;;;;;;35.77;39.84;100557.19;2096696;28;20053;-77
2022/08/11 08:32:47;;;;;;;13.10;4.25;;;;;;;35.81;39.50;100549.50;2099345;28;20296;-77
2022/08/11 08:34:11;;;;;;;11.48;5.07;;;;;;;35.71;39.58;100565.97;2109150;28;20084;-76
2022/08/11 08:35:36;;;;;;;10.50;4.70;;;;;;;35.71;39.84;100554.13;2097028;28;20052;-77
2022/08/11 08:36:59;;;;;;;10.15;3.90;;;;;;;35.78;39.37;100549.78;2102575;28;20040;-78
2022/08/11 08:38:21;;;;;;;13.32;4.28;;;;;;;35.85;39.25;100545.44;2088771;28;20166;-78
2022/08/11 08:39:48;;;;;;;10.32;4.50;;;;;;;35.84;39.04;100561.06;2108263;28;20055;-78
2022/08/11 08:41:12;;;;;;;12.73;4.20;;;;;;;35.87;39.22;100548.94;2105929;28;20165;-78
2022/08/11 08:42:40;;;;;;;11.00;4.10;;;;;;;35.79;39.21;100546.03;2101427;28;20061;-78
2022/08/11 08:44:08;;;;;;;15.82;4.97;;;;;;;35.71;39.34;100545.91;2103158;28;20036;-78
2022/08/11 08:45:36;;;;;;;12.85;3.70;;;;;;;35.71;39.34;100551.41;2096499;28;20536;-78
2022/08/11 08:46:58;;;;;;;14.15;5.28;;;;;;;35.73;39.43;100544.72;2111248;28;20118;-78
2022/08/11 08:48:26;;;;;;;13.85;4.55;;;;;;;35.84;39.15;100552.00;2107286;28;20044;-77
2022/08/11 08:49:52;;;;;;;10.05;4.18;;;;;;;35.84;39.01;100554.72;2098950;28;20466;-77
2022/08/11 08:52:58;;;;;;;11.80;3.90;;;;;;;35.54;39.55;100551.03;2108304;28;20052;-77
2022/08/11 08:54:23;;;;;;;11.15;4.53;;;;;;;35.57;39.52;100549.88;2113203;28;20051;-77
2022/08/11 08:55:49;;;;;;;11.02;4.95;;;;;;;35.55;39.60;100544.53;2096746;28;20049;-77
2022/08/11 08:57:13;;;;;;;13.25;4.38;;;;;;;35.56;39.54;100546.28;2085919;28;20041;-78
2022/08/11 08:58:38;;;;;;;17.05;5.72;;;;;;;35.54;39.68;100548.28;2099176;28;20074;-77
2022/08/11 09:00:02;;;;;;;10.00;4.32;;;;;;;35.55;39.66;100549.16;2096172;28;20052;-77
2022/08/11 09:01:26;;;;;;;8.40;4.05;;;;;;;35.50;39.71;100551.47;2094091;28;20439;-77
2022/08/11 09:02:49;;;;;;;11.38;4.25;;;;;;;35.51;39.66;100544.97;2104458;28;20044;-77
2022/08/11 09:04:12;;;;;;;12.95;4.45;;;;;;;35.58;39.51;100548.00;2101998;28;20098;-77
2022/08/11 09:05:35;;;;;;;12.07;4.20;;;;;;;35.48;39.49;100545.22;2102532;28;20156;-77
2022/08/11 09:06:58;;;;;;;12.98;5.05;;;;;;;35.39;39.71;100548.81;2111015;28;20131;-77
2022/08/11 09:08:22;;;;;;;9.07;4.35;;;;;;;35.44;39.88;100552.03;2104827;28;20155;-77
2022/08/11 09:09:46;;;;;;;11.75;4.40;;;;;;;35.49;39.77;100550.59;2104180;28;20055;-79
2022/08/11 09:12:52;;;;;;;9.75;4.32;;;;;;;35.75;39.44;100545.47;2096329;28;20044;-77
2022/08/11 09:14:14;;;;;;;10.93;4.38;;;;;;;35.86;39.11;100547.19;2094131;28;20118;-77
2022/08/11 09:15:37;;;;;;;10.05;4.10;;;;;;;36.01;39.03;100543.00;2110967;28;20039;-77
2022/08/11 09:16:59;;;;;;;8.88;3.95;;;;;;;36.09;38.84;100548.66;2099326;28;20044;-77
2022/08/11 09:18:22;;;;;;;11.68;4.68;;;;;;;36.21;38.80;100550.28;2096380;28;20064;-78
2022/08/11 09:19:45;;;;;;;14.43;4.35;;;;;;;36.34;38.85;100548.09;2110835;28;20051;-77
2022/08/11 09:21:08;;;;;;;11.63;3.67;;;;;;;36.45;38.68;100554.41;2100778;28;20043;-77
2022/08/11 09:27:45;;;;;;;13.93;4.63;;;;;;;36.55;38.52;100553.41;2072806;28;20045;-78
2022/08/11 09:29:10;;;;;;;12.07;3.95;;;;;;;36.61;38.25;100552.81;2096918;28;20043;-77
2022/08/11 09:30:33;;;;;;;8.32;3.95;;;;;;;36.63;38.16;100548.00;2104999;28;20151;-77
2022/08/11 09:31:57;;;;;;;14.68;5.05;;;;;;;36.69;38.11;100552.94;2096171;28;20661;-78
2022/08/11 09:33:20;;;;;;;11.20;4.40;;;;;;;36.71;38.26;100555.56;2104794;28;20158;-80
2022/08/11 09:34:43;;;;;;;8.93;3.85;;;;;;;36.73;38.10;100554.41;2098900;28;20135;-78
2022/08/11 09:41:05;;;;;;;10.88;4.93;;;;;;;36.92;37.56;100552.59;2096021;28;20108;-77