Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:30;;;;;;;28.13;14.18;;;;;;;;;;5094978;28;20190;-50
2022/03/27 00:03:56;;;;;;;34.33;14.15;;;;;;;;;;5095256;28;20119;-49
2022/03/27 00:06:21;;;;;;;29.23;12.60;;;;;;;;;;5094926;28;20107;-50
2022/03/27 00:08:47;;;;;;;33.90;14.52;;;;;;;;;;5095055;28;20028;-51
2022/03/27 00:11:24;;;;;;;32.83;13.55;;;;;;;;;;5095147;28;20044;-48
2022/03/27 00:13:51;;;;;;;31.10;13.95;;;;;;;;;;5095105;28;20104;-52
2022/03/27 00:16:17;;;;;;;30.77;14.23;;;;;;;;;;5094702;28;20034;-54
2022/03/27 00:18:42;;;;;;;31.48;14.10;;;;;;;;;;5094999;28;20106;-53
2022/03/27 00:21:10;;;;;;;35.78;13.98;;;;;;;;;;5094902;28;20106;-47
2022/03/27 00:23:35;;;;;;;31.88;13.77;;;;;;;;;;5094586;28;20547;-47
2022/03/27 00:26:02;;;;;;;31.45;14.45;;;;;;;;;;5094836;28;20103;-47
2022/03/27 00:28:32;;;;;;;31.13;13.57;;;;;;;;;;5094637;28;20032;-46
2022/03/27 00:31:08;;;;;;;31.88;14.05;;;;;;;;;;5094733;28;20023;-46
2022/03/27 00:33:34;;;;;;;31.67;13.65;;;;;;;;;;5094325;28;20035;-45
2022/03/27 00:36:01;;;;;;;30.10;12.80;;;;;;;;;;5094362;28;20024;-46
2022/03/27 00:38:27;;;;;;;30.35;14.32;;;;;;;;;;5094239;28;20503;-46
2022/03/27 00:40:55;;;;;;;29.48;13.88;;;;;;;;;;5093449;28;20059;-47
2022/03/27 00:43:21;;;;;;;27.58;13.95;;;;;;;;;;5094570;28;20024;-46
2022/03/27 00:45:47;;;;;;;28.65;13.75;;;;;;;;;;5094441;28;20028;-46
2022/03/27 00:48:14;;;;;;;32.50;13.15;;;;;;;;;;5094703;28;20043;-46
2022/03/27 00:50:41;;;;;;;30.92;14.25;;;;;;;;;;5094320;28;20387;-46
2022/03/27 00:53:06;;;;;;;30.60;14.63;;;;;;;;;;5094274;28;20380;-47
2022/03/27 00:55:32;;;;;;;27.55;12.68;;;;;;;;;;5094254;28;20028;-48
2022/03/27 00:57:58;;;;;;;28.85;13.30;;;;;;;;;;5075683;28;20048;-47
2022/03/27 01:00:39;;;;;;;29.02;13.73;;;;;;;;;;5094193;28;20035;-49
2022/03/27 01:03:04;;;;;;;;;;;;;;;;;;5094521;28;20040;-49
2022/03/27 01:05:31;;;;;;;28.48;13.35;;;;;;;;;;5093767;28;19919;-47
2022/03/27 01:07:56;;;;;;;40.83;14.77;;;;;;;;;;5093969;28;20028;-50
2022/03/27 01:10:25;;;;;;;34.70;14.10;;;;;;;;;;5093939;28;20440;-46
2022/03/27 01:12:51;;;;;;;38.08;15.15;;;;;;;;;;5093620;28;20396;-47
2022/03/27 01:15:53;;;;;;;36.85;13.55;;;;;;;;;;5093531;28;20111;-46
2022/03/27 01:18:22;;;;;;;32.42;13.95;;;;;;;;;;4991782;28;20038;-47
2022/03/27 01:20:48;;;;;;;30.05;13.13;;;;;;;;;;5074794;28;20055;-51
2022/03/27 01:23:15;;;;;;;30.98;13.85;;;;;;;;;;5093407;28;20494;-47
2022/03/27 01:25:43;;;;;;;33.88;13.55;;;;;;;;;;5093332;28;20036;-47
2022/03/27 01:28:10;;;;;;;31.42;12.73;;;;;;;;;;5093563;28;20546;-46
2022/03/27 01:30:36;;;;;;;29.13;13.18;;;;;;;;;;5093302;28;20028;-47
2022/03/27 01:33:02;;;;;;;31.20;13.68;;;;;;;;;;5093466;28;20027;-46
2022/03/27 01:35:28;;;;;;;28.35;13.77;;;;;;;;;;5093224;28;20103;-48
2022/03/27 01:37:54;;;;;;;34.70;13.57;;;;;;;;;;5093474;28;20066;-49
2022/03/27 01:40:19;;;;;;;28.42;13.23;;;;;;;;;;5093356;28;20044;-48
2022/03/27 01:42:45;;;;;;;31.45;14.00;;;;;;;;;;5093108;28;20027;-47
2022/03/27 01:45:11;;;;;;;32.30;14.10;;;;;;;;;;5093245;28;20023;-51
2022/03/27 01:47:37;;;;;;;32.80;14.77;;;;;;;;;;5092850;28;20071;-49
2022/03/27 01:50:05;;;;;;;31.73;14.52;;;;;;;;;;5093269;28;20112;-47
2022/03/27 01:52:31;;;;;;;29.15;13.30;;;;;;;;;;5092964;28;20031;-52
2022/03/27 01:54:57;;;;;;;35.45;13.68;;;;;;;;;;5093198;28;20035;-47
2022/03/27 01:57:23;;;;;;;33.97;13.85;;;;;;;;;;5093161;28;20028;-49
2022/03/27 01:59:48;;;;;;;28.50;14.48;;;;;;;;;;5092633;28;20040;-50
2022/03/27 02:02:14;;;;;;;34.15;14.43;;;;;;;;;;5093104;28;20345;-48
2022/03/27 02:04:39;;;;;;;30.33;13.75;;;;;;;;;;5093041;28;20112;-47
2022/03/27 02:07:05;;;;;;;34.20;14.07;;;;;;;;;;5092895;28;20081;-52
2022/03/27 02:09:30;;;;;;;30.08;13.35;;;;;;;;;;5092607;28;20028;-48
2022/03/27 02:11:56;;;;;;;39.33;13.98;;;;;;;;;;5092903;28;20028;-48
2022/03/27 02:14:21;;;;;;;33.45;13.38;;;;;;;;;;5092860;28;20032;-49
2022/03/27 02:16:47;;;;;;;33.38;14.05;;;;;;;;;;5092881;28;20084;-49
2022/03/27 02:19:13;;;;;;;29.95;14.00;;;;;;;;;;5092430;28;20042;-48
2022/03/27 02:21:41;;;;;;;32.85;14.27;;;;;;;;;;5092852;28;20024;-50
2022/03/27 02:24:08;;;;;;;33.20;14.38;;;;;;;;;;5092412;28;20020;-48
2022/03/27 02:26:34;;;;;;;32.05;14.98;;;;;;;;;;5092467;28;20028;-53
2022/03/27 02:29:00;;;;;;;34.42;13.48;;;;;;;;;;5092612;28;20081;-49
2022/03/27 02:31:25;;;;;;;31.38;13.93;;;;;;;;;;5092307;28;20372;-49
2022/03/27 02:33:51;;;;;;;36.33;13.75;;;;;;;;;;5092668;28;20020;-51
2022/03/27 02:36:17;;;;;;;33.05;14.32;;;;;;;;;;5092674;28;20529;-55
2022/03/27 02:38:43;;;;;;;31.38;13.95;;;;;;;;;;5092277;28;20032;-53
2022/03/27 02:41:09;;;;;;;32.03;13.93;;;;;;;;;;5092290;28;20024;-52
2022/03/27 02:43:38;;;;;;;37.95;14.63;;;;;;;;;;5092226;28;20028;-52
2022/03/27 02:46:05;;;;;;;34.35;15.38;;;;;;;;;;5074236;28;20036;-49
2022/03/27 02:48:30;;;;;;;37.15;14.88;;;;;;;;;;5092128;28;20549;-53
2022/03/27 02:50:56;;;;;;;38.58;15.77;;;;;;;;;;5092159;28;20035;-48
2022/03/27 02:53:22;;;;;;;35.15;15.20;;;;;;;;;;5092162;28;20024;-49
2022/03/27 02:55:47;;;;;;;35.72;14.10;;;;;;;;;;5092492;28;20030;-52
2022/03/27 02:58:13;;;;;;;35.00;13.38;;;;;;;;;;5091969;28;20044;-50
2022/03/27 03:00:40;;;;;;;32.67;13.75;;;;;;;;;;5092474;28;20032;-51
2022/03/27 03:03:07;;;;;;;29.90;12.77;;;;;;;;;;5092338;28;20069;-48
2022/03/27 03:05:32;;;;;;;30.83;13.30;;;;;;;;;;5096204;28;20024;-47
2022/03/27 03:08:01;;;;;;;26.50;13.10;;;;;;;;;;5096306;28;20482;-47
2022/03/27 03:10:27;;;;;;;34.50;12.98;;;;;;;;;;5095938;28;20024;-47
2022/03/27 03:12:52;;;;;;;27.20;13.13;;;;;;;;;;5096208;28;20031;-47
2022/03/27 03:15:18;;;;;;;36.60;14.10;;;;;;;;;;5096165;28;20051;-46
2022/03/27 03:17:43;;;;;;;31.95;13.75;;;;;;;;;;5096094;28;20032;-47
2022/03/27 03:20:11;;;;;;;33.10;13.40;;;;;;;;;;5095866;28;20028;-47
2022/03/27 03:22:37;;;;;;;29.20;13.80;;;;;;;;;;5095792;28;20567;-47
2022/03/27 03:25:03;;;;;;;33.17;13.35;;;;;;;;;;5095978;28;20028;-47
2022/03/27 03:27:29;;;;;;;30.48;13.30;;;;;;;;;;5095889;28;20036;-47
2022/03/27 03:29:54;;;;;;;29.27;13.15;;;;;;;;;;5095878;28;20028;-47
2022/03/27 03:32:22;;;;;;;13.45;7.55;;;;;;;;;;5095659;28;20383;-47
2022/03/27 03:34:47;;;;;;;26.83;12.00;;;;;;;;;;5095843;28;20036;-46
2022/03/27 03:37:13;;;;;;;33.28;12.32;;;;;;;;;;5095682;28;20073;-48
2022/03/27 03:39:38;;;;;;;28.33;12.75;;;;;;;;;;5095793;28;20028;-46
2022/03/27 03:42:04;;;;;;;25.42;12.20;;;;;;;;;;5095449;28;20027;-46
2022/03/27 03:44:29;;;;;;;32.67;13.07;;;;;;;;;;5077578;28;20032;-47
2022/03/27 03:46:55;;;;;;;30.83;11.80;;;;;;;;;;5095598;28;20421;-47
2022/03/27 03:49:21;;;;;;;29.33;11.90;;;;;;;;;;5095187;28;20043;-47
2022/03/27 03:51:46;;;;;;;26.92;11.13;;;;;;;;;;5095171;28;20020;-47
2022/03/27 03:54:11;;;;;;;35.13;13.88;;;;;;;;;;5095483;28;20128;-48
2022/03/27 03:56:38;;;;;;;31.45;13.23;;;;;;;;;;5095415;28;20111;-49
2022/03/27 03:59:04;;;;;;;32.03;12.43;;;;;;;;;;5094985;28;20133;-47
2022/03/27 04:01:30;;;;;;;32.17;12.90;;;;;;;;;;5095379;28;20484;-48
2022/03/27 04:03:55;;;;;;;28.42;12.65;;;;;;;;;;5095004;28;20023;-50
2022/03/27 04:06:22;;;;;;;29.50;12.57;;;;;;;;;;5095223;28;20390;-48
2022/03/27 04:08:48;;;;;;;34.17;13.32;;;;;;;;;;5094741;28;20028;-47
2022/03/27 04:11:16;;;;;;;33.60;12.88;;;;;;;;;;5076695;28;20038;-48
2022/03/27 04:13:45;;;;;;;26.73;13.05;;;;;;;;;;5095098;28;20028;-48
2022/03/27 04:16:12;;;;;;;71.07;24.35;;;;;;;;;;5094640;28;20468;-47
2022/03/27 04:18:37;;;;;;;39.22;17.98;;;;;;;;;;5094665;28;20028;-49
2022/03/27 04:21:03;;;;;;;29.25;11.10;;;;;;;;;;5094970;28;20035;-47
2022/03/27 04:23:29;;;;;;;38.20;19.05;;;;;;;;;;5094457;28;20032;-49
2022/03/27 04:25:54;;;;;;;25.48;11.20;;;;;;;;;;5094605;28;20114;-49
2022/03/27 04:28:20;;;;;;;11.85;6.32;;;;;;;;;;5094517;28;20070;-51
2022/03/27 04:30:45;;;;;;;34.28;13.02;;;;;;;;;;5094751;28;20073;-48
2022/03/27 04:33:10;;;;;;;11.65;5.15;;;;;;;;;;5094371;28;20445;-48
2022/03/27 04:35:37;;;;;;;14.82;7.78;;;;;;;;;;5094634;28;20035;-48
2022/03/27 04:38:03;;;;;;;31.20;10.38;;;;;;;;;;5094894;28;20043;-52
2022/03/27 04:40:28;;;;;;;31.70;12.10;;;;;;;;;;5094631;28;20368;-52
2022/03/27 04:42:54;;;;;;;32.35;13.40;;;;;;;;;;5094486;28;20105;-49
2022/03/27 04:45:19;;;;;;;20.35;8.10;;;;;;;;;;5094423;28;20020;-49
2022/03/27 04:47:45;;;;;;;29.20;10.93;;;;;;;;;;5094384;28;20031;-47
2022/03/27 04:50:10;;;;;;;20.67;9.45;;;;;;;;;;5094333;28;20418;-48
2022/03/27 04:52:37;;;;;;;26.85;10.98;;;;;;;;;;5094340;28;20031;-49
2022/03/27 04:55:03;;;;;;;31.35;11.70;;;;;;;;;;5093966;28;20016;-48
2022/03/27 04:57:33;;;;;;;11.60;4.03;;;;;;;;;;5094136;28;20028;-48
2022/03/27 04:59:58;;;;;;;38.20;11.03;;;;;;;;;;5093778;28;20082;-48
2022/03/27 05:02:24;;;;;;;31.05;13.55;;;;;;;;;;5094128;28;20028;-50
2022/03/27 05:04:49;;;;;;;25.83;12.80;;;;;;;;;;5094084;28;20517;-49
2022/03/27 05:07:14;;;;;;;29.25;12.40;;;;;;;;;;5093610;28;20426;-50
2022/03/27 05:09:40;;;;;;;32.28;13.52;;;;;;;;;;5093926;28;20032;-49
2022/03/27 05:12:06;;;;;;;32.20;13.73;;;;;;;;;;5093651;28;20020;-52
2022/03/27 05:14:31;;;;;;;39.10;13.10;;;;;;;;;;5093664;28;20057;-52
2022/03/27 05:16:57;;;;;;;31.30;13.27;;;;;;;;;;5093767;28;20024;-48
2022/03/27 05:19:25;;;;;;;36.85;13.68;;;;;;;;;;5093841;28;20102;-49
2022/03/27 05:21:50;;;;;;;33.10;14.38;;;;;;;;;;5093419;28;20020;-53
2022/03/27 05:24:16;;;;;;;37.20;14.20;;;;;;;;;;5093691;28;20024;-51
2022/03/27 05:26:41;;;;;;;40.25;14.90;;;;;;;;;;5093211;28;20028;-49
2022/03/27 05:29:08;;;;;;;33.60;14.40;;;;;;;;;;5093177;28;20387;-52
2022/03/27 05:31:34;;;;;;;35.03;13.98;;;;;;;;;;5093533;28;20466;-53
2022/03/27 05:34:00;;;;;;;32.92;14.00;;;;;;;;;;5093615;28;20020;-49
2022/03/27 05:36:26;;;;;;;28.17;13.77;;;;;;;;;;5093052;28;20032;-52
2022/03/27 05:38:52;;;;;;;30.52;12.93;;;;;;;;;;5093171;28;20369;-54
2022/03/27 05:41:17;;;;;;;32.83;14.07;;;;;;;;;;5075201;28;20032;-52
2022/03/27 05:43:43;;;;;;;30.52;14.00;;;;;;;;;;5093361;28;20059;-47
2022/03/27 05:46:08;;;;;;;31.00;13.20;;;;;;;;;;5093314;28;20523;-47
2022/03/27 05:48:34;;;;;;;31.70;14.23;;;;;;;;;;5092815;28;20120;-47
2022/03/27 05:50:59;;;;;;;35.83;13.95;;;;;;;;;;5092871;28;20036;-47
2022/03/27 05:53:25;;;;;;;31.55;12.93;;;;;;;;;;5093201;28;20134;-47
2022/03/27 05:55:50;;;;;;;34.50;14.00;;;;;;;;;;5093031;28;20110;-46
2022/03/27 05:58:18;;;;;;;33.63;13.95;;;;;;;;;;5092690;28;20086;-47
2022/03/27 06:00:44;;;;;;;29.33;13.48;;;;;;;;;;5093106;28;20036;-46
2022/03/27 06:03:10;;;;;;;28.88;14.65;;;;;;;;;;5093024;28;20373;-47
2022/03/27 06:05:35;;;;;;;28.77;12.60;;;;;;;;;;5092728;28;20106;-50
2022/03/27 06:08:01;;;;;;;29.33;13.88;;;;;;;;;;5092599;28;20032;-47
2022/03/27 06:10:31;;;;;;;28.30;13.23;;;;;;;;;;5092894;28;20024;-48
2022/03/27 06:12:57;;;;;;;23.02;12.35;;;;;;;;;;5092929;28;20120;-47
2022/03/27 06:15:24;;;;;;;29.65;12.55;;;;;;;;;;5092760;28;20025;-47
2022/03/27 06:17:51;;;;;;;27.30;12.00;;;;;;;;;;5092876;28;20097;-46
2022/03/27 06:20:22;;;;;;;26.27;12.63;;;;;;;;;;5092455;28;20031;-46
2022/03/27 06:22:48;;;;;;;28.73;12.27;;;;;;;;;;5092812;28;20081;-46
2022/03/27 06:25:16;;;;;;;25.65;12.50;;;;;;;;;;5092362;28;20024;-46
2022/03/27 06:27:42;;;;;;;25.70;13.18;;;;;;;;;;5092330;28;20067;-46
2022/03/27 06:30:09;;;;;;;29.85;11.98;;;;;;;;;;5092396;28;20060;-47
2022/03/27 06:32:36;;;;;;;21.30;11.48;;;;;;;;;;5092361;28;20529;-47
2022/03/27 06:35:04;;;;;;;24.75;12.30;;;;;;;;;;5092670;28;20052;-45
2022/03/27 06:37:30;;;;;;;27.38;11.50;;;;;;;;;;5092346;28;20499;-46
2022/03/27 06:39:56;;;;;;;17.10;9.20;;;;;;;;;;5095424;28;20484;-47
2022/03/27 06:42:23;;;;;;;20.55;7.93;;;;;;;;;;5096889;28;20073;-46
2022/03/27 06:44:50;;;;;;;18.23;8.05;;;;;;;;;;5096761;28;20044;-46
2022/03/27 06:47:15;;;;;;;11.60;5.95;;;;;;;;;;5096630;28;20106;-46
2022/03/27 06:49:41;;;;;;;12.73;6.57;;;;;;;;;;5095129;28;20493;-46
2022/03/27 06:52:06;;;;;;;19.23;9.73;;;;;;;;;;5094949;28;20028;-46
2022/03/27 06:54:33;;;;;;;20.98;11.23;;;;;;;;;;5095689;28;20024;-48
2022/03/27 06:56:59;;;;;;;15.48;9.13;;;;;;;;;;5096319;28;20107;-47
2022/03/27 06:59:24;;;;;;;20.95;8.77;;;;;;;;;;5095923;28;20499;-46
2022/03/27 07:04:34;;;;;;;11.98;7.55;;;;;;;;;;5096466;28;20418;-48
2022/03/27 07:07:00;;;;;;;14.23;8.30;;;;;;;;;;5096332;28;20024;-47
2022/03/27 07:09:26;;;;;;;15.68;8.10;;;;;;;;;;5095860;28;20024;-47
2022/03/27 07:11:51;;;;;;;16.17;8.95;;;;;;;;;;5095408;28;20028;-46
2022/03/27 07:14:17;;;;;;;23.13;10.25;;;;;;;;;;5096039;28;20383;-47
2022/03/27 07:16:43;;;;;;;20.00;9.65;;;;;;;;;;5096295;28;20056;-47
2022/03/27 07:19:10;;;;;;;13.48;7.80;;;;;;;;;;5096184;28;20050;-47
2022/03/27 07:21:36;;;;;;;16.25;9.50;;;;;;;;;;5096168;28;20028;-47
2022/03/27 07:24:02;;;;;;;12.80;6.53;;;;;;;;;;5095794;28;20472;-48
2022/03/27 07:26:27;;;;;;;15.18;9.15;;;;;;;;;;5095787;28;20027;-47
2022/03/27 07:28:53;;;;;;;13.43;9.02;;;;;;;;;;5096260;28;20032;-52
2022/03/27 07:31:18;;;;;;;16.80;9.73;;;;;;;;;;5095938;28;20020;-48
2022/03/27 07:33:44;;;;;;;17.33;9.13;;;;;;;;;;5077549;28;20039;-49
2022/03/27 07:36:10;;;;;;;15.68;8.25;;;;;;;;;;5095642;28;20028;-49
2022/03/27 07:38:35;;;;;;;20.88;8.95;;;;;;;;;;5095562;28;20475;-47
2022/03/27 07:41:01;;;;;;;13.38;6.97;;;;;;;;;;5095829;28;20020;-51
2022/03/27 07:43:27;;;;;;;12.00;7.07;;;;;;;;;;5095453;28;20047;-49
2022/03/27 07:45:52;;;;;;;17.55;9.00;;;;;;;;;;5095700;28;20058;-49
2022/03/27 07:48:18;;;;;;;10.40;7.35;;;;;;;;;;5095335;28;20109;-50
2022/03/27 07:50:46;;;;;;;14.80;9.70;;;;;;;;;;5094963;28;20334;-52
2022/03/27 07:53:11;;;;;;;15.10;7.75;;;;;;;;;;5095514;28;20020;-49
2022/03/27 07:55:37;;;;;;;14.68;7.18;;;;;;;;;;5095540;28;20490;-51
2022/03/27 07:58:03;;;;;;;11.55;6.25;;;;;;;;;;5095116;28;20044;-52
2022/03/27 08:00:29;;;;;;;12.20;8.23;;;;;;;;;;5095138;28;20027;-50
2022/03/27 08:02:55;;;;;;;13.75;7.28;;;;;;;;;;5095054;28;20020;-50
2022/03/27 08:05:24;;;;;;;13.25;8.45;;;;;;;;;;5094938;28;20020;-48
2022/03/27 08:07:50;;;;;;;14.13;6.38;;;;;;;;;;5095269;28;20391;-49
2022/03/27 08:10:16;;;;;;;13.18;5.75;;;;;;;;;;5094970;28;20026;-49
2022/03/27 08:12:43;;;;;;;9.32;6.15;;;;;;;;;;5095228;28;20024;-50
2022/03/27 08:15:08;;;;;;;16.38;8.60;;;;;;;;;;5095102;28;20079;-51
2022/03/27 08:17:34;;;;;;;9.80;5.90;;;;;;;;;;5094748;28;20511;-49
2022/03/27 08:20:00;;;;;;;9.13;6.45;;;;;;;;;;5093435;28;20540;-53
2022/03/27 08:22:26;;;;;;;12.45;7.20;;;;;;;;;;5093669;28;20590;-50
2022/03/27 08:24:52;;;;;;;14.98;8.10;;;;;;;;;;5094256;28;20036;-54
2022/03/27 08:27:20;;;;;;;9.07;5.80;;;;;;;;;;5094595;28;20031;-47
2022/03/27 08:29:45;;;;;;;12.07;6.70;;;;;;;;;;5094694;28;20028;-48
2022/03/27 08:32:15;;;;;;;17.20;7.53;;;;;;;;;;5094250;28;20107;-49
2022/03/27 08:34:43;;;;;;;10.75;6.72;;;;;;;;;;5094941;28;20027;-48
2022/03/27 08:37:10;;;;;;;11.88;8.05;;;;;;;;;;5094068;28;20020;-51
2022/03/27 08:39:38;;;;;;;11.82;5.50;;;;;;;;;;5094426;28;20032;-47
2022/03/27 08:42:04;;;;;;;5.97;5.07;;;;;;;;;;5094049;28;20028;-48
2022/03/27 08:44:30;;;;;;;11.00;6.15;;;;;;;;;;5094350;28;20024;-47
2022/03/27 08:46:57;;;;;;;12.00;5.68;;;;;;;;;;5094371;28;20069;-47
2022/03/27 08:49:41;;;;;;;10.60;6.72;;;;;;;;;;5094217;28;20020;-47
2022/03/27 08:52:21;;;;;;;8.98;6.05;;;;;;;;;;5094017;28;20382;-48
2022/03/27 08:55:02;;;;;;;10.07;5.30;;;;;;;;;;5093846;28;20028;-47
2022/03/27 08:57:38;;;;;;;;;;;;;;;;;;5094225;28;20032;-49
2022/03/27 09:00:05;;;;;;;9.38;6.63;;;;;;;;;;5093709;28;19946;-48
2022/03/27 09:02:31;;;;;;;5.55;4.00;;;;;;;;;;5092850;28;20031;-47
2022/03/27 09:04:57;;;;;;;13.85;7.30;;;;;;;;;;5075289;28;20024;-50
2022/03/27 09:07:24;;;;;;;15.45;7.45;;;;;;;;;;5093126;28;20073;-48
2022/03/27 09:09:50;;;;;;;12.45;7.15;;;;;;;;;;5093344;28;20094;-48
2022/03/27 09:12:19;;;;;;;11.10;7.25;;;;;;;;;;5093230;28;20024;-50
2022/03/27 09:14:45;;;;;;;6.20;4.57;;;;;;;;;;5093245;28;20039;-49
2022/03/27 09:17:10;;;;;;;8.32;5.05;;;;;;;;;;5092960;28;20017;-48
2022/03/27 09:19:41;;;;;;;11.23;6.88;;;;;;;;;;5093213;28;20032;-49
2022/03/27 09:22:17;;;;;;;5.45;4.03;;;;;;;;;;5093634;28;20028;-48
2022/03/27 09:24:47;;;;;;;13.77;8.70;;;;;;;;;;5093639;28;20034;-47
2022/03/27 09:27:15;;;;;;;11.23;6.60;;;;;;;;;;5093288;28;20375;-46
2022/03/27 09:30:14;;;;;;;7.32;4.28;;;;;;;;;;5093652;28;20051;-47
2022/03/27 09:32:45;;;;;;;7.55;3.97;;;;;;;;;;5038217;28;20107;-48
2022/03/27 09:35:13;;;;;;;5.38;3.95;;;;;;;;;;5093600;28;20107;-48
2022/03/27 09:37:41;;;;;;;8.90;6.10;;;;;;;;;;5093232;28;20020;-47
2022/03/27 09:40:09;;;;;;;8.52;5.35;;;;;;;;;;5093166;28;20073;-47
2022/03/27 09:42:40;;;;;;;9.57;4.93;;;;;;;;;;5093390;28;20063;-48
2022/03/27 09:45:15;;;;;;;13.82;6.88;;;;;;;;;;5093410;28;20065;-48
2022/03/27 09:47:43;;;;;;;10.10;5.60;;;;;;;;;;5093393;28;20031;-48
2022/03/27 09:50:28;;;;;;;7.72;4.90;;;;;;;;;;5093618;28;20048;-47
2022/03/27 09:53:19;;;;;;;12.40;6.75;;;;;;;;;;5092810;28;20456;-49
2022/03/27 09:55:44;;;;;;;7.72;5.22;;;;;;;;;;5092971;28;20040;-48
2022/03/27 09:58:10;;;;;;;7.28;5.22;;;;;;;;;;5092813;28;20051;-48
2022/03/27 10:00:37;;;;;;;9.13;6.70;;;;;;;;;;5092930;28;20050;-50
2022/03/27 10:03:10;;;;;;;8.63;5.93;;;;;;;;;;5092834;28;20106;-48
2022/03/27 10:05:36;;;;;;;11.30;5.70;;;;;;;;;;5093138;28;20020;-50
2022/03/27 10:08:03;;;;;;;13.15;7.95;;;;;;;;;;5092594;28;20422;-48
2022/03/27 10:10:28;;;;;;;7.90;4.18;;;;;;;;;;5092764;28;20021;-48
2022/03/27 10:12:58;;;;;;;12.50;7.80;;;;;;;;;;5092461;28;20097;-47
2022/03/27 10:15:26;;;;;;;8.27;4.45;;;;;;;;;;5093004;28;20024;-47
2022/03/27 10:17:56;;;;;;;8.43;6.00;;;;;;;;;;5092874;28;20039;-48
2022/03/27 10:20:26;;;;;;;9.13;5.00;;;;;;;;;;5092843;28;20069;-49
2022/03/27 10:23:05;;;;;;;5.63;4.28;;;;;;;;;;5092417;28;20490;-47
2022/03/27 10:25:45;;;;;;;10.30;6.22;;;;;;;;;;5092832;28;20426;-48
2022/03/27 10:28:11;;;;;;;12.00;6.57;;;;;;;;;;5092354;28;20111;-49
2022/03/27 10:30:38;;;;;;;10.15;6.90;;;;;;;;;;5092696;28;20131;-51
2022/03/27 10:33:06;;;;;;;16.50;6.68;;;;;;;;;;5092697;28;20031;-48
2022/03/27 10:36:12;;;;;;;13.73;6.57;;;;;;;;;;5092285;28;20074;-49
2022/03/27 10:38:52;;;;;;;7.72;4.80;;;;;;;;;;5092446;28;20031;-48
2022/03/27 10:41:25;;;;;;;8.57;6.35;;;;;;;;;;5092586;28;20027;-48
2022/03/27 10:44:08;;;;;;;11.18;6.78;;;;;;;;;;5092414;28;20036;-49
2022/03/27 10:46:34;;;;;;;10.93;6.45;;;;;;;;;;5092282;28;20094;-50
2022/03/27 10:49:16;;;;;;;11.55;6.30;;;;;;;;;;5092547;28;20056;-51
2022/03/27 10:51:44;;;;;;;8.40;6.30;;;;;;;;;;5092234;28;20074;-49
2022/03/27 10:54:15;;;;;;;6.13;5.07;;;;;;;;;;5092223;28;20028;-48
2022/03/27 10:56:50;;;;;;;16.83;6.53;;;;;;;;;;5092531;28;20028;-47
2022/03/27 10:59:20;;;;;;;12.52;6.38;;;;;;;;;;5092139;28;20055;-51
2022/03/27 11:01:58;;;;;;;11.63;6.57;;;;;;;;;;5092367;28;20051;-50
2022/03/27 11:04:38;;;;;;;10.75;6.03;;;;;;;;;;5092331;28;20055;-52
2022/03/27 11:07:22;;;;;;;9.82;6.43;;;;;;;;;;5092276;28;20141;-53
2022/03/27 11:09:47;;;;;;;12.40;6.50;;;;;;;;;;5092165;28;20028;-48
2022/03/27 11:12:25;;;;;;;12.40;7.00;;;;;;;;;;5092096;28;20027;-51
2022/03/27 11:14:57;;;;;;;8.02;5.57;;;;;;;;;;5092133;28;20024;-52
2022/03/27 11:17:40;;;;;;;8.48;5.82;;;;;;;;;;5091869;28;20492;-52
2022/03/27 11:20:20;;;;;;;10.95;6.10;;;;;;;;;;5092307;28;20391;-50
2022/03/27 11:22:54;;;;;;;8.80;6.00;;;;;;;;;;5091416;28;20028;-52
2022/03/27 11:25:34;;;;;;;10.45;6.03;;;;;;;;;;5094016;28;20031;-50
2022/03/27 11:28:03;;;;;;;9.60;5.30;;;;;;;;;;5096039;28;20063;-48
2022/03/27 11:30:29;;;;;;;18.67;7.47;;;;;;;;;;5094529;28;20040;-49
2022/03/27 11:33:12;;;;;;;8.82;5.47;;;;;;;;;;5095972;28;20106;-48
2022/03/27 11:35:42;;;;;;;7.80;4.53;;;;;;;;;;5095920;28;20119;-48
2022/03/27 11:38:25;;;;;;;8.07;5.90;;;;;;;;;;5095633;28;20024;-49
2022/03/27 11:40:50;;;;;;;9.45;5.18;;;;;;;;;;5095764;28;20028;-49
2022/03/27 11:43:35;;;;;;;10.55;5.68;;;;;;;;;;5095458;28;20016;-52
2022/03/27 11:46:02;;;;;;;8.27;5.90;;;;;;;;;;5095432;28;20046;-48
2022/03/27 11:48:28;;;;;;;8.15;5.80;;;;;;;;;;5095542;28;20093;-51
2022/03/27 11:50:55;;;;;;;8.73;5.10;;;;;;;;;;5095692;28;20021;-49
2022/03/27 11:53:35;;;;;;;12.95;6.10;;;;;;;;;;5095186;28;20028;-49
2022/03/27 11:56:18;;;;;;;;;;;;;;;;;;5096052;28;20115;-48
2022/03/27 11:59:05;;;;;;;6.78;4.18;;;;;;;;;;5095009;28;19928;-47
2022/03/27 12:01:31;;;;;;;7.95;4.72;;;;;;;;;;5095358;28;20028;-47
2022/03/27 12:04:00;;;;;;;7.95;4.65;;;;;;;;;;5095324;28;20040;-47
2022/03/27 12:06:27;;;;;;;10.68;5.35;;;;;;;;;;5095325;28;20051;-47
2022/03/27 12:08:53;;;;;;;11.45;5.95;;;;;;;;;;5095234;28;20032;-46
2022/03/27 12:11:23;;;;;;;12.07;6.13;;;;;;;;;;5095341;28;20024;-48
2022/03/27 12:13:49;;;;;;;9.73;5.82;;;;;;;;;;5095177;28;20024;-46
2022/03/27 12:16:33;;;;;;;8.20;6.10;;;;;;;;;;5095174;28;20031;-48
2022/03/27 12:18:58;;;;;;;8.70;5.68;;;;;;;;;;5094711;28;20471;-47
2022/03/27 12:21:24;;;;;;;7.72;5.38;;;;;;;;;;5095039;28;20040;-46
2022/03/27 12:23:55;;;;;;;7.43;5.30;;;;;;;;;;5094939;28;20077;-48
2022/03/27 12:29:42;;;;;;;9.60;5.47;;;;;;;;;;5094697;28;20031;-47
2022/03/27 12:32:13;;;;;;;4.20;2.90;;;;;;;;;;5094840;28;20063;-47
2022/03/27 12:34:47;;;;;;;7.25;4.93;;;;;;;;;;5094829;28;20016;-47
2022/03/27 12:37:25;;;;;;;6.32;5.07;;;;;;;;;;5093109;28;20137;-47
2022/03/27 12:39:51;;;;;;;7.38;4.45;;;;;;;;;;5094759;28;20035;-46
2022/03/27 12:42:39;;;;;;;10.55;4.90;;;;;;;;;;5094299;28;20061;-50
2022/03/27 12:45:08;;;;;;;9.55;5.55;;;;;;;;;;5094248;28;20025;-47
2022/03/27 12:47:58;;;;;;;10.80;5.65;;;;;;;;;;5094465;28;20367;-49
2022/03/27 12:50:41;;;;;;;;;;;;;;;;;;5095264;28;20032;-47
2022/03/27 12:53:24;;;;;;;9.48;5.72;;;;;;;;;;5094457;28;19908;-50
2022/03/27 12:56:02;;;;;;;9.65;4.97;;;;;;;;;;5094337;28;20020;-47
2022/03/27 12:58:37;;;;;;;7.30;4.88;;;;;;;;;;5093883;28;20476;-48
2022/03/27 13:01:09;;;;;;;9.88;4.72;;;;;;;;;;5093999;28;20086;-46
2022/03/27 13:03:36;;;;;;;8.43;5.28;;;;;;;;;;5094278;28;20065;-47
2022/03/27 13:06:06;;;;;;;8.48;5.40;;;;;;;;;;5093862;28;20522;-48
2022/03/27 13:08:37;;;;;;;8.10;5.60;;;;;;;;;;5093908;28;20031;-49
2022/03/27 13:11:19;;;;;;;8.25;4.88;;;;;;;;;;5094075;28;20036;-48
2022/03/27 13:13:46;;;;;;;7.05;4.82;;;;;;;;;;5094099;28;20028;-48
2022/03/27 13:16:25;;;;;;;9.70;4.88;;;;;;;;;;5093949;28;20034;-49
2022/03/27 13:19:02;;;;;;;10.88;5.70;;;;;;;;;;5094030;28;20035;-48
2022/03/27 13:21:29;;;;;;;8.35;4.60;;;;;;;;;;5093508;28;20376;-51
2022/03/27 13:23:55;;;;;;;5.63;3.05;;;;;;;;;;5093645;28;20063;-49
2022/03/27 13:26:21;;;;;;;7.55;4.95;;;;;;;;;;5093796;28;20544;-50
2022/03/27 13:28:46;;;;;;;9.80;5.07;;;;;;;;;;5093634;28;20035;-49
2022/03/27 13:31:12;;;;;;;7.60;3.47;;;;;;;;;;5093700;28;20024;-51
2022/03/27 13:33:38;;;;;;;7.97;5.13;;;;;;;;;;5093695;28;20034;-47
2022/03/27 13:36:05;;;;;;;7.32;5.20;;;;;;;;;;5093318;28;20115;-49
2022/03/27 13:38:30;;;;;;;8.52;5.00;;;;;;;;;;5093611;28;20074;-50
2022/03/27 13:43:40;;;;;;;11.23;4.72;;;;;;;;;;5093357;28;20035;-48
2022/03/27 13:46:05;;;;;;;7.45;4.90;;;;;;;;;;5093152;28;20020;-50
2022/03/27 13:48:31;;;;;;;7.00;4.80;;;;;;;;;;5074590;28;20475;-48
2022/03/27 13:50:56;;;;;;;8.23;4.80;;;;;;;;;;5093331;28;20016;-49
2022/03/27 13:53:22;;;;;;;4.88;3.75;;;;;;;;;;5093255;28;20464;-49
2022/03/27 13:55:47;;;;;;;6.80;4.35;;;;;;;;;;5093263;28;20417;-48
2022/03/27 13:58:13;;;;;;;8.27;4.80;;;;;;;;;;5093257;28;20103;-50
2022/03/27 14:00:39;;;;;;;7.95;5.00;;;;;;;;;;5092688;28;20044;-49
2022/03/27 14:03:04;;;;;;;6.93;4.70;;;;;;;;;;5093155;28;20032;-48
2022/03/27 14:05:30;;;;;;;7.55;4.25;;;;;;;;;;5093073;28;20103;-48
2022/03/27 14:07:56;;;;;;;12.35;5.43;;;;;;;;;;5092742;28;20044;-50
2022/03/27 14:10:23;;;;;;;11.63;5.28;;;;;;;;;;5093054;28;20028;-52
2022/03/27 14:12:49;;;;;;;5.57;4.32;;;;;;;;;;5092993;28;20024;-51
2022/03/27 14:15:14;;;;;;;8.40;4.35;;;;;;;;;;5092646;28;20032;-48
2022/03/27 14:17:40;;;;;;;7.70;4.70;;;;;;;;;;5092733;28;20111;-50
2022/03/27 14:20:06;;;;;;;6.97;4.65;;;;;;;;;;5092845;28;20052;-50
2022/03/27 14:22:31;;;;;;;12.85;5.05;;;;;;;;;;5092586;28;20479;-53
2022/03/27 14:24:57;;;;;;;10.10;5.35;;;;;;;;;;5092843;28;20031;-53
2022/03/27 14:27:22;;;;;;;10.35;5.13;;;;;;;;;;5092707;28;20028;-50
2022/03/27 14:29:48;;;;;;;10.63;5.05;;;;;;;;;;5092506;28;20021;-50
2022/03/27 14:32:13;;;;;;;9.05;5.32;;;;;;;;;;5092756;28;20217;-49
2022/03/27 14:34:39;;;;;;;10.07;5.00;;;;;;;;;;5093001;28;20031;-52
2022/03/27 14:37:05;;;;;;;9.38;5.20;;;;;;;;;;5092736;28;20032;-50
2022/03/27 14:39:30;;;;;;;7.72;5.22;;;;;;;;;;5092696;28;20134;-49
2022/03/27 14:41:56;;;;;;;9.07;5.45;;;;;;;;;;5092679;28;20041;-49
2022/03/27 14:44:22;;;;;;;9.13;4.82;;;;;;;;;;5092699;28;20020;-52