Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:17;;;;;;;20.50;12.27;;;;;;;12.06;100.00;101051.41;5032400;28;20029;-61
2022/10/25 00:04:43;;;;;;;23.40;12.38;;;;;;;12.05;100.00;101056.13;5032692;28;20121;-61
2022/10/25 00:07:08;;;;;;;19.63;11.30;;;;;;;12.07;100.00;101059.41;5032325;28;20053;-61
2022/10/25 00:09:33;;;;;;;21.65;11.60;;;;;;;12.09;100.00;101059.91;5032432;28;20108;-61
2022/10/25 00:11:59;;;;;;;20.83;11.98;;;;;;;12.13;100.00;101063.72;5032490;28;20029;-61
2022/10/25 00:14:24;;;;;;;21.30;11.60;;;;;;;12.20;100.00;101059.69;5032520;28;20104;-61
2022/10/25 00:16:49;;;;;;;21.92;12.80;;;;;;;12.24;100.00;101063.47;5032267;28;20037;-61
2022/10/25 00:19:15;;;;;;;20.02;11.85;;;;;;;12.30;100.00;101074.13;5032176;28;20065;-61
2022/10/25 00:21:40;;;;;;;21.88;12.40;;;;;;;12.35;100.00;101056.56;5032290;28;20018;-61
2022/10/25 00:24:06;;;;;;;22.80;12.70;;;;;;;12.31;100.00;101058.34;5032324;28;20131;-60
2022/10/25 00:26:31;;;;;;;21.35;12.00;;;;;;;12.34;100.00;101068.78;5032402;28;20056;-61
2022/10/25 00:28:57;;;;;;;21.90;11.50;;;;;;;12.31;100.00;101075.78;5031978;28;20039;-61
2022/10/25 00:31:23;;;;;;;21.38;11.85;;;;;;;12.31;100.00;101081.31;5032310;28;20029;-61
2022/10/25 00:33:49;;;;;;;21.48;12.68;;;;;;;12.32;100.00;101082.16;5032077;28;20025;-61
2022/10/25 00:36:18;;;;;;;20.15;12.60;;;;;;;12.24;100.00;101071.78;5032209;28;20030;-61
2022/10/25 00:38:44;;;;;;;20.23;11.95;;;;;;;12.28;100.00;101078.38;5031998;28;20033;-61
2022/10/25 00:41:11;;;;;;;21.55;13.13;;;;;;;12.27;100.00;101085.03;5032250;28;20483;-61
2022/10/25 00:43:46;;;;;;;19.13;12.70;;;;;;;12.22;100.00;101068.53;5032108;28;20171;-62
2022/10/25 00:46:22;;;;;;;21.05;12.25;;;;;;;12.30;100.00;101087.19;5031957;28;20030;-61
2022/10/25 00:49:12;;;;;;;19.42;12.63;;;;;;;12.36;100.00;101083.16;5031780;28;20025;-62
2022/10/25 00:51:48;;;;;;;20.08;12.98;;;;;;;12.37;100.00;101089.56;5031891;28;20026;-62
2022/10/25 00:54:19;;;;;;;20.50;12.10;;;;;;;12.40;100.00;101091.69;5032118;28;20041;-62
2022/10/25 00:56:48;;;;;;;20.90;12.20;;;;;;;12.45;100.00;101086.84;5031912;28;20068;-62
2022/10/25 00:59:17;;;;;;;20.40;12.07;;;;;;;12.41;100.00;101076.69;5031768;28;20056;-61
2022/10/25 01:01:43;;;;;;;19.77;11.35;;;;;;;12.47;100.00;101090.13;5031876;28;20029;-63
2022/10/25 01:04:11;;;;;;;23.48;12.68;;;;;;;12.51;100.00;101084.78;5032015;28;20022;-62
2022/10/25 01:06:40;;;;;;;21.67;12.70;;;;;;;12.55;100.00;101080.25;5031672;28;20112;-61
2022/10/25 01:09:09;;;;;;;22.17;12.40;;;;;;;12.55;100.00;101085.78;5031562;28;20021;-63
2022/10/25 01:11:36;;;;;;;21.80;12.73;;;;;;;12.56;100.00;101081.06;5031606;28;20128;-61
2022/10/25 01:14:03;;;;;;;24.45;12.23;;;;;;;12.57;100.00;101079.91;5031905;28;20381;-61
2022/10/25 01:16:45;;;;;;;22.23;12.10;;;;;;;12.59;100.00;101083.22;5031819;28;20030;-61
2022/10/25 01:19:26;;;;;;;19.65;12.23;;;;;;;12.61;100.00;101089.28;5031746;28;20503;-62
2022/10/25 01:22:04;;;;;;;20.48;11.50;;;;;;;12.61;100.00;101081.75;5031563;28;20033;-61
2022/10/25 01:24:38;;;;;;;20.90;11.75;;;;;;;12.68;100.00;101091.59;5031739;28;20494;-62
2022/10/25 01:27:12;;;;;;;21.75;11.63;;;;;;;12.71;100.00;101099.28;5030214;28;20401;-61
2022/10/25 01:29:56;;;;;;;21.10;11.60;;;;;;;12.70;100.00;101094.88;5031564;28;20049;-61
2022/10/25 01:32:53;;;;;;;20.17;12.32;;;;;;;12.67;100.00;101085.22;5031584;28;20392;-62
2022/10/25 01:35:26;;;;;;;21.52;12.07;;;;;;;12.72;100.00;101101.75;5027012;28;20037;-61
2022/10/25 01:38:07;;;;;;;22.85;11.63;;;;;;;12.75;100.00;101105.88;5031610;28;20025;-62
2022/10/25 01:40:51;;;;;;;20.60;11.10;;;;;;;12.75;100.00;101112.22;5031525;28;20112;-61
2022/10/25 01:43:38;;;;;;;24.02;11.75;;;;;;;12.76;100.00;101100.00;5031437;28;20425;-61
2022/10/25 01:46:17;;;;;;;19.27;11.45;;;;;;;12.79;100.00;101107.72;5031726;28;20026;-62
2022/10/25 01:48:47;;;;;;;19.23;11.45;;;;;;;12.74;100.00;101104.22;5031412;28;20037;-61
2022/10/25 01:51:16;;;;;;;19.23;12.30;;;;;;;12.75;100.00;101101.13;5033085;28;20120;-61
2022/10/25 01:53:50;;;;;;;22.48;11.70;;;;;;;12.72;100.00;101103.72;5035456;28;20040;-61
2022/10/25 01:56:25;;;;;;;20.70;11.90;;;;;;;12.78;100.00;101108.84;5035336;28;20021;-61
2022/10/25 01:59:15;;;;;;;21.25;12.23;;;;;;;12.73;100.00;101095.06;5035140;28;20040;-61
2022/10/25 02:01:52;;;;;;;21.77;11.48;;;;;;;12.69;100.00;101096.00;5035276;28;20021;-61
2022/10/25 02:04:46;;;;;;;20.75;11.13;;;;;;;12.68;100.00;101097.97;5035061;28;20060;-62
2022/10/25 02:07:39;;;;;;;22.52;11.23;;;;;;;12.69;100.00;101107.94;5006788;28;20037;-62
2022/10/25 02:10:30;;;;;;;23.63;11.30;;;;;;;12.72;100.00;101114.81;5035277;28;20033;-62
2022/10/25 02:13:00;;;;;;;18.83;11.00;;;;;;;12.68;100.00;101111.03;5033495;28;20132;-61
2022/10/25 02:15:40;;;;;;;22.83;11.48;;;;;;;12.68;100.00;101111.84;5034803;28;20030;-61
2022/10/25 02:18:16;;;;;;;23.98;11.15;;;;;;;12.71;100.00;101119.53;5034587;28;20046;-61
2022/10/25 02:20:44;;;;;;;20.65;12.32;;;;;;;12.66;100.00;101113.31;5034612;28;20037;-61
2022/10/25 02:23:09;;;;;;;19.27;11.00;;;;;;;12.70;100.00;101134.56;5033166;28;20033;-61
2022/10/25 02:25:38;;;;;;;23.02;11.43;;;;;;;12.64;100.00;101116.38;5034612;28;20033;-61
2022/10/25 02:28:07;;;;;;;18.92;11.00;;;;;;;12.67;100.00;101132.41;5034005;28;20052;-61
2022/10/25 02:30:34;;;;;;;22.33;10.50;;;;;;;12.66;100.00;101133.53;5032940;28;20457;-61
2022/10/25 02:33:00;;;;;;;19.10;11.40;;;;;;;12.60;100.00;101132.84;5034468;28;20021;-61
2022/10/25 02:35:26;;;;;;;22.52;11.48;;;;;;;12.57;100.00;101127.09;5034508;28;20124;-61
2022/10/25 02:37:51;;;;;;;20.85;11.02;;;;;;;12.56;100.00;101137.41;5034246;28;20172;-61
2022/10/25 02:40:17;;;;;;;18.88;10.80;;;;;;;12.56;100.00;101137.41;5034385;28;20163;-61
2022/10/25 02:42:42;;;;;;;21.27;10.60;;;;;;;12.58;100.00;101137.88;5034036;28;20484;-61
2022/10/25 02:45:08;;;;;;;22.90;11.23;;;;;;;12.58;100.00;101140.66;5034076;28;20039;-61
2022/10/25 02:47:33;;;;;;;21.00;10.90;;;;;;;12.53;100.00;101131.63;5034168;28;20021;-61
2022/10/25 02:49:59;;;;;;;26.70;11.20;;;;;;;12.55;100.00;101148.78;5034088;28;20057;-61
2022/10/25 02:52:24;;;;;;;19.08;10.98;;;;;;;12.46;100.00;101143.97;5034077;28;20033;-61
2022/10/25 02:54:49;;;;;;;21.38;11.80;;;;;;;12.42;100.00;101144.91;5034006;28;20499;-62
2022/10/25 02:57:15;;;;;;;20.52;11.52;;;;;;;12.34;100.00;101135.38;5033875;28;20029;-61
2022/10/25 02:59:40;;;;;;;23.15;12.00;;;;;;;12.31;100.00;101144.31;5033823;28;20064;-61
2022/10/25 03:02:05;;;;;;;20.80;12.00;;;;;;;12.26;100.00;101142.47;5033023;28;20377;-61
2022/10/25 03:04:31;;;;;;;19.75;11.90;;;;;;;12.23;100.00;101151.41;5033548;28;20064;-61
2022/10/25 03:06:56;;;;;;;20.95;11.40;;;;;;;12.14;100.00;101137.44;5033749;28;20033;-61
2022/10/25 03:09:22;;;;;;;20.95;11.20;;;;;;;12.06;100.00;101135.41;5033744;28;20380;-61
2022/10/25 03:11:47;;;;;;;20.30;11.55;;;;;;;12.07;100.00;101144.56;5033692;28;20025;-61
2022/10/25 03:14:12;;;;;;;19.55;11.65;;;;;;;12.01;100.00;101144.66;5033413;28;20021;-61
2022/10/25 03:16:38;;;;;;;22.10;11.65;;;;;;;11.98;100.00;101145.28;5033733;28;20447;-61
2022/10/25 03:19:03;;;;;;;20.70;11.60;;;;;;;11.97;100.00;101142.75;5033370;28;20051;-61
2022/10/25 03:21:28;;;;;;;23.90;11.75;;;;;;;11.94;100.00;101146.97;5033358;28;20116;-63
2022/10/25 03:23:54;;;;;;;20.00;12.30;;;;;;;11.88;100.00;101147.38;5031907;28;20021;-60
2022/10/25 03:26:19;;;;;;;19.30;11.95;;;;;;;11.86;100.00;101161.56;5033349;28;20057;-61
2022/10/25 03:28:44;;;;;;;22.95;11.75;;;;;;;11.82;100.00;101166.91;5033034;28;20063;-61
2022/10/25 03:31:15;;;;;;;21.25;11.95;;;;;;;11.78;100.00;101162.28;5033107;28;20021;-61
2022/10/25 03:33:41;;;;;;;21.23;11.60;;;;;;;11.75;100.00;101177.59;5033041;28;20075;-61
2022/10/25 03:36:06;;;;;;;20.95;12.27;;;;;;;11.76;100.00;101176.44;5033042;28;20037;-61
2022/10/25 03:38:32;;;;;;;20.63;11.90;;;;;;;11.73;100.00;101177.06;5033045;28;20079;-61
2022/10/25 03:40:57;;;;;;;20.58;11.65;;;;;;;11.71;100.00;101187.63;5032936;28;20433;-61
2022/10/25 03:43:22;;;;;;;23.65;12.00;;;;;;;11.67;100.00;101187.41;5032752;28;20441;-60
2022/10/25 03:45:48;;;;;;;22.83;11.77;;;;;;;11.66;100.00;101183.00;5032889;28;20052;-61
2022/10/25 03:48:13;;;;;;;21.83;11.95;;;;;;;11.66;100.00;101196.03;5032755;28;20060;-60
2022/10/25 03:50:39;;;;;;;19.85;11.63;;;;;;;11.66;100.00;101196.84;5032814;28;20383;-61
2022/10/25 03:53:05;;;;;;;22.42;12.30;;;;;;;11.61;100.00;101196.97;5032937;28;20056;-61
2022/10/25 03:55:32;;;;;;;21.08;12.52;;;;;;;11.59;100.00;101195.59;5032751;28;20029;-61
2022/10/25 03:57:57;;;;;;;20.80;12.15;;;;;;;11.54;100.00;101200.13;5032732;28;20124;-61
2022/10/25 04:00:22;;;;;;;19.27;11.73;;;;;;;11.50;100.00;101196.28;5032614;28;20113;-61
2022/10/25 04:02:56;;;;;;;21.95;12.52;;;;;;;11.48;100.00;101197.72;5032562;28;20472;-60
2022/10/25 04:05:21;;;;;;;;;;;;;;;11.47;100.00;101210.78;5033266;28;20056;-60
2022/10/25 04:07:47;;;;;;;21.53;12.00;;;;;;;11.48;100.00;101209.63;5032583;28;20356;-60
2022/10/25 04:10:12;;;;;;;22.50;12.35;;;;;;;11.47;100.00;101213.53;5032677;28;20291;-61
2022/10/25 04:12:37;;;;;;;20.88;12.50;;;;;;;11.47;100.00;101212.72;5032558;28;20044;-61
2022/10/25 04:15:03;;;;;;;22.08;12.43;;;;;;;11.46;100.00;101208.28;5032038;28;20430;-60
2022/10/25 04:17:28;;;;;;;19.90;12.05;;;;;;;11.43;100.00;101203.38;5032459;28;20048;-62
2022/10/25 04:19:54;;;;;;;22.38;12.68;;;;;;;11.38;100.00;101199.56;5032562;28;20041;-60
2022/10/25 04:22:19;;;;;;;18.42;11.65;;;;;;;11.36;100.00;101204.56;5032204;28;20117;-61
2022/10/25 04:24:44;;;;;;;19.40;11.57;;;;;;;11.37;100.00;101202.63;5032454;28;20021;-60
2022/10/25 04:27:10;;;;;;;21.70;11.90;;;;;;;11.34;100.00;101222.63;5030445;28;20057;-61
2022/10/25 04:29:35;;;;;;;22.38;13.05;;;;;;;11.30;100.00;101214.09;5032142;28;20021;-61
2022/10/25 04:32:00;;;;;;;21.58;12.88;;;;;;;11.33;100.00;101219.03;5032140;28;20124;-61
2022/10/25 04:34:25;;;;;;;20.95;12.80;;;;;;;11.28;100.00;101216.34;5032113;28;20018;-61
2022/10/25 04:36:51;;;;;;;23.58;12.80;;;;;;;11.30;100.00;101218.78;5031991;28;20468;-61
2022/10/25 04:39:16;;;;;;;22.25;12.60;;;;;;;11.29;100.00;101217.19;5032042;28;20037;-61
2022/10/25 04:41:41;;;;;;;20.75;12.95;;;;;;;11.26;100.00;101224.13;5031982;28;20025;-61
2022/10/25 04:44:06;;;;;;;21.42;12.38;;;;;;;11.26;100.00;101226.88;5032030;28;20112;-61
2022/10/25 04:46:32;;;;;;;22.73;12.90;;;;;;;11.28;100.00;101226.59;5032069;28;20431;-60
2022/10/25 04:48:57;;;;;;;21.75;13.07;;;;;;;11.27;100.00;101225.78;5031815;28;20333;-61
2022/10/25 04:51:22;;;;;;;24.98;12.90;;;;;;;11.24;100.00;101221.66;5031994;28;20029;-60
2022/10/25 04:53:48;;;;;;;22.45;12.10;;;;;;;11.22;100.00;101229.44;5031870;28;20025;-61
2022/10/25 04:56:13;;;;;;;21.05;12.20;;;;;;;11.22;100.00;101215.59;5031834;28;20033;-61
2022/10/25 04:58:39;;;;;;;18.88;12.05;;;;;;;11.21;100.00;101229.75;5031934;28;20534;-61
2022/10/25 05:01:08;;;;;;;21.20;12.40;;;;;;;11.15;100.00;101220.69;5031828;28;20127;-61
2022/10/25 05:03:33;;;;;;;19.33;12.07;;;;;;;11.17;100.00;101231.47;5031645;28;20519;-61
2022/10/25 05:06:13;;;;;;;22.42;12.25;;;;;;;11.16;100.00;101229.81;5031819;28;20061;-61
2022/10/25 05:08:40;;;;;;;20.77;12.85;;;;;;;11.14;100.00;101229.31;5031713;28;20032;-61
2022/10/25 05:11:06;;;;;;;21.23;12.45;;;;;;;11.14;100.00;101235.66;5031634;28;20461;-61
2022/10/25 05:13:34;;;;;;;20.48;12.50;;;;;;;11.14;100.00;101224.59;5031586;28;20112;-61
2022/10/25 05:15:59;;;;;;;21.48;13.38;;;;;;;11.13;100.00;101234.03;5031688;28;20060;-61
2022/10/25 05:18:25;;;;;;;21.02;12.98;;;;;;;11.07;100.00;101238.81;5031772;28;20053;-61
2022/10/25 05:20:55;;;;;;;20.50;12.85;;;;;;;11.07;100.00;101251.84;5031719;28;20025;-61
2022/10/25 05:23:21;;;;;;;21.33;13.30;;;;;;;11.06;100.00;101251.00;5031495;28;20029;-61
2022/10/25 05:25:48;;;;;;;22.27;12.77;;;;;;;11.03;100.00;101256.31;5032165;28;20033;-60
2022/10/25 05:28:13;;;;;;;23.25;12.90;;;;;;;11.04;100.00;101260.75;5035257;28;20092;-60
2022/10/25 05:30:40;;;;;;;22.05;12.93;;;;;;;10.99;100.00;101260.81;5035526;28;20108;-60
2022/10/25 05:33:06;;;;;;;23.35;12.90;;;;;;;11.00;100.00;101254.16;5035518;28;20473;-60
2022/10/25 05:35:31;;;;;;;20.75;12.68;;;;;;;11.02;100.00;101254.66;5035297;28;20124;-60
2022/10/25 05:37:56;;;;;;;21.85;12.80;;;;;;;11.01;100.00;101267.69;5035365;28;20116;-61
2022/10/25 05:40:22;;;;;;;21.45;12.77;;;;;;;11.01;100.00;101259.41;5035346;28;20033;-60
2022/10/25 05:42:47;;;;;;;21.85;12.63;;;;;;;10.98;100.00;101259.97;5035161;28;20135;-60
2022/10/25 05:45:12;;;;;;;21.75;12.38;;;;;;;10.99;100.00;101269.13;5035123;28;20025;-60
2022/10/25 05:47:38;;;;;;;19.63;12.48;;;;;;;10.99;100.00;101272.72;5034958;28;20535;-60
2022/10/25 05:50:03;;;;;;;22.40;13.30;;;;;;;10.97;100.00;101271.38;5035068;28;20108;-60
2022/10/25 05:52:28;;;;;;;21.05;12.77;;;;;;;10.95;100.00;101277.22;5035045;28;20032;-60
2022/10/25 05:54:54;;;;;;;20.38;12.57;;;;;;;10.91;100.00;101279.72;5035075;28;20387;-60
2022/10/25 05:57:19;;;;;;;20.98;12.80;;;;;;;10.90;100.00;101283.66;5034887;28;20360;-60
2022/10/25 05:59:44;;;;;;;20.67;12.20;;;;;;;10.88;100.00;101273.97;5034860;28;20036;-60
2022/10/25 06:02:09;;;;;;;21.98;12.60;;;;;;;10.88;100.00;101280.34;5034937;28;20103;-60
2022/10/25 06:04:35;;;;;;;23.15;12.77;;;;;;;10.92;100.00;101289.69;5034806;28;20022;-61
2022/10/25 06:07:00;;;;;;;22.47;12.70;;;;;;;10.92;100.00;101295.22;5034712;28;20021;-61
2022/10/25 06:09:25;;;;;;;21.05;12.27;;;;;;;10.97;100.00;101299.84;5034707;28;20564;-60
2022/10/25 06:11:51;;;;;;;19.67;12.27;;;;;;;11.02;100.00;101302.56;5034721;28;20033;-60
2022/10/25 06:14:16;;;;;;;20.73;12.23;;;;;;;11.03;100.00;101307.00;5034571;28;20030;-60
2022/10/25 06:16:41;;;;;;;21.52;13.00;;;;;;;11.04;100.00;101311.41;5034365;28;20029;-60
2022/10/25 06:19:07;;;;;;;22.17;12.88;;;;;;;11.07;100.00;101296.94;5034417;28;20029;-61
2022/10/25 06:21:32;;;;;;;21.73;12.88;;;;;;;11.04;100.00;101308.66;5034535;28;20030;-61
2022/10/25 06:23:58;;;;;;;23.13;13.00;;;;;;;11.03;100.00;101309.75;5034159;28;20491;-61
2022/10/25 06:26:26;;;;;;;24.08;13.27;;;;;;;11.03;100.00;101317.22;5034236;28;20456;-61
2022/10/25 06:28:55;;;;;;;22.73;13.95;;;;;;;11.00;100.00;101304.00;5034242;28;20039;-61
2022/10/25 06:31:21;;;;;;;24.00;14.65;;;;;;;11.08;100.00;101325.47;5034170;28;20044;-60
2022/10/25 06:33:47;;;;;;;24.10;15.02;;;;;;;11.05;100.00;101326.88;5034143;28;20144;-61
2022/10/25 06:36:15;;;;;;;22.27;14.65;;;;;;;11.03;100.00;101320.00;5034020;28;20038;-61
2022/10/25 06:38:42;;;;;;;23.25;13.80;;;;;;;11.08;100.00;101336.56;5033923;28;20113;-62
2022/10/25 06:41:11;;;;;;;21.55;14.13;;;;;;;11.07;100.00;101323.81;5034264;28;20112;-61
2022/10/25 06:43:37;;;;;;;22.85;13.98;;;;;;;11.09;100.00;101335.44;5033962;28;20034;-62
2022/10/25 06:46:12;;;;;;;23.55;14.40;;;;;;;11.07;100.00;101338.47;5034044;28;20033;-61
2022/10/25 06:48:37;;;;;;;25.10;13.63;;;;;;;11.09;100.00;101338.22;5033855;28;20041;-61
2022/10/25 06:51:05;;;;;;;23.35;14.02;;;;;;;11.08;100.00;101344.88;5033707;28;20086;-61
2022/10/25 06:53:31;;;;;;;22.45;13.68;;;;;;;11.11;100.00;101349.78;5033768;28;20596;-61
2022/10/25 06:56:14;;;;;;;24.58;14.15;;;;;;;11.15;100.00;101342.53;5033613;28;20108;-61
2022/10/25 06:58:40;;;;;;;24.37;13.47;;;;;;;11.18;100.00;101350.25;5033615;28;20022;-61
2022/10/25 07:01:08;;;;;;;23.00;14.77;;;;;;;11.20;100.00;101345.22;5033674;28;20037;-61
2022/10/25 07:03:34;;;;;;;23.95;14.00;;;;;;;11.20;100.00;101347.19;5033493;28;20032;-61
2022/10/25 07:06:08;;;;;;;24.02;14.77;;;;;;;11.20;100.00;101349.97;5033292;28;20021;-61
2022/10/25 07:08:35;;;;;;;26.33;13.82;;;;;;;11.19;100.00;101357.44;5033563;28;20040;-61
2022/10/25 07:11:02;;;;;;;25.70;13.95;;;;;;;11.20;100.00;101361.03;5033655;28;20034;-61
2022/10/25 07:13:29;;;;;;;24.15;14.48;;;;;;;11.22;100.00;101359.59;5033248;28;20033;-61
2022/10/25 07:16:09;;;;;;;22.50;14.27;;;;;;;11.24;100.00;101368.44;5031796;28;20533;-62
2022/10/25 07:18:35;;;;;;;23.77;14.02;;;;;;;11.26;100.00;101367.31;5033476;28;20049;-61
2022/10/25 07:21:03;;;;;;;22.13;13.68;;;;;;;11.26;100.00;101370.09;5031741;28;20036;-61
2022/10/25 07:23:29;;;;;;;28.15;14.20;;;;;;;11.34;100.00;101378.56;5033052;28;20357;-61
2022/10/25 07:25:54;;;;;;;25.90;13.85;;;;;;;11.41;100.00;101380.16;5033370;28;20025;-62
2022/10/25 07:28:20;;;;;;;25.17;14.13;;;;;;;11.43;100.00;101378.72;5032536;28;20049;-61
2022/10/25 07:30:46;;;;;;;24.38;14.57;;;;;;;11.48;100.00;101388.91;5033048;28;20037;-61
2022/10/25 07:33:15;;;;;;;24.75;13.90;;;;;;;11.44;100.00;101379.53;5032813;28;20030;-62
2022/10/25 07:35:45;;;;;;;22.92;13.35;;;;;;;11.54;100.00;101390.47;5032856;28;20492;-61
2022/10/25 07:38:11;;;;;;;25.15;14.77;;;;;;;11.61;100.00;101396.47;5032756;28;20372;-62
2022/10/25 07:40:37;;;;;;;26.00;14.05;;;;;;;11.70;100.00;101397.44;5032938;28;20041;-61
2022/10/25 07:43:02;;;;;;;23.85;13.90;;;;;;;11.80;100.00;101398.41;5032555;28;20032;-62
2022/10/25 07:45:27;;;;;;;24.02;13.88;;;;;;;11.85;100.00;101392.78;5032790;28;20049;-62
2022/10/25 07:47:52;;;;;;;25.73;14.23;;;;;;;11.91;100.00;101399.88;5031229;28;20022;-61
2022/10/25 07:50:18;;;;;;;23.98;13.70;;;;;;;11.98;100.00;101402.31;5030788;28;20029;-62
2022/10/25 07:52:46;;;;;;;25.60;14.10;;;;;;;12.05;100.00;101402.75;5032818;28;20064;-61
2022/10/25 07:55:12;;;;;;;22.83;13.23;;;;;;;12.15;100.00;101405.34;5032617;28;20033;-63
2022/10/25 07:57:38;;;;;;;23.38;13.98;;;;;;;12.22;100.00;101406.94;5032581;28;20033;-62
2022/10/25 08:00:05;;;;;;;25.58;14.68;;;;;;;12.27;100.00;101404.03;5032357;28;20036;-62
2022/10/25 08:02:30;;;;;;;24.50;14.10;;;;;;;12.35;100.00;101405.31;5031919;28;20051;-62
2022/10/25 08:04:55;;;;;;;23.63;13.80;;;;;;;12.40;100.00;101413.53;5032200;28;20441;-62
2022/10/25 08:07:20;;;;;;;23.55;13.80;;;;;;;12.42;100.00;101409.31;5032273;28;20040;-62
2022/10/25 08:09:46;;;;;;;23.08;13.95;;;;;;;12.50;100.00;101413.34;5032448;28;20025;-62
2022/10/25 08:12:11;;;;;;;23.80;14.02;;;;;;;12.53;100.00;101423.00;5032314;28;20031;-62
2022/10/25 08:14:36;;;;;;;24.90;14.18;;;;;;;12.59;100.00;101416.25;5032383;28;20025;-62
2022/10/25 08:17:01;;;;;;;26.17;14.48;;;;;;;12.62;100.00;101422.00;5032253;28;20029;-62
2022/10/25 08:19:27;;;;;;;24.40;14.50;;;;;;;12.67;100.00;101417.47;5032203;28;20083;-62
2022/10/25 08:21:52;;;;;;;24.65;14.20;;;;;;;12.73;100.00;101427.38;5032071;28;20029;-62
2022/10/25 08:24:17;;;;;;;23.38;13.70;;;;;;;12.80;100.00;101425.81;5032101;28;20384;-62
2022/10/25 08:26:43;;;;;;;26.77;14.68;;;;;;;12.85;100.00;101424.91;5031661;28;20064;-62
2022/10/25 08:29:08;;;;;;;26.42;14.63;;;;;;;12.86;100.00;101428.53;5031737;28;20452;-62
2022/10/25 08:31:35;;;;;;;24.20;14.10;;;;;;;12.87;100.00;101427.38;5032074;28;20035;-61
2022/10/25 08:34:00;;;;;;;23.92;14.30;;;;;;;12.88;100.00;101435.41;5031886;28;20035;-61
2022/10/25 08:36:26;;;;;;;24.65;13.82;;;;;;;12.92;100.00;101427.28;5031744;28;20419;-61
2022/10/25 08:38:52;;;;;;;23.15;13.80;;;;;;;12.94;100.00;101431.38;5031846;28;20112;-61
2022/10/25 08:41:24;;;;;;;23.60;13.80;;;;;;;12.91;100.00;101423.69;5031831;28;20150;-61
2022/10/25 08:43:55;;;;;;;24.63;14.07;;;;;;;13.02;100.00;101431.81;5032020;28;20123;-61
2022/10/25 08:46:30;;;;;;;23.63;13.73;;;;;;;13.03;100.00;101434.28;5031926;28;20065;-61
2022/10/25 08:49:24;;;;;;;24.55;14.20;;;;;;;13.13;100.00;101437.97;5032765;28;20461;-62
2022/10/25 08:51:51;;;;;;;22.55;13.57;;;;;;;13.13;100.00;101444.34;5025670;28;20041;-62
2022/10/25 08:54:23;;;;;;;23.50;13.48;;;;;;;13.09;100.00;101437.78;5031636;28;20469;-62
2022/10/25 08:56:52;;;;;;;23.70;14.07;;;;;;;13.17;100.00;101450.13;5031708;28;20033;-62
2022/10/25 08:59:26;;;;;;;23.88;13.82;;;;;;;13.20;100.00;101452.28;5031594;28;20107;-62
2022/10/25 09:01:57;;;;;;;22.75;14.23;;;;;;;13.19;100.00;101442.28;5035799;28;20046;-62
2022/10/25 09:04:22;;;;;;;21.88;13.73;;;;;;;13.30;100.00;101449.28;5035701;28;20029;-61
2022/10/25 09:07:27;;;;;;;24.25;14.00;;;;;;;13.37;100.00;101451.66;5035584;28;20099;-61
2022/10/25 09:10:08;;;;;;;23.10;13.77;;;;;;;13.39;100.00;101446.66;5035520;28;20069;-61
2022/10/25 09:12:51;;;;;;;25.88;13.65;;;;;;;13.52;100.00;101464.44;5035690;28;20461;-61
2022/10/25 09:16:06;;;;;;;23.55;13.45;;;;;;;13.59;100.00;101467.59;5035753;28;20499;-61
2022/10/25 09:18:53;;;;;;;23.38;13.88;;;;;;;13.69;100.00;101472.94;5008956;28;20369;-61
2022/10/25 09:21:29;;;;;;;23.65;13.43;;;;;;;13.72;100.00;101472.34;5035295;28;20083;-61
2022/10/25 09:24:01;;;;;;;21.30;13.27;;;;;;;13.73;100.00;101471.19;5035353;28;20424;-62
2022/10/25 09:26:38;;;;;;;24.50;13.10;;;;;;;13.77;100.00;101476.13;5034976;28;20370;-61
2022/10/25 09:29:12;;;;;;;22.45;13.00;;;;;;;13.86;100.00;101480.66;5035118;28;20026;-61
2022/10/25 09:31:43;;;;;;;22.27;12.57;;;;;;;13.87;100.00;101487.00;5035210;28;20182;-61
2022/10/25 09:34:10;;;;;;;21.08;12.23;;;;;;;13.86;100.00;101485.38;5035133;28;20472;-61
2022/10/25 09:36:46;;;;;;;20.95;12.63;;;;;;;13.97;100.00;101485.97;5035162;28;20105;-61
2022/10/25 09:39:47;;;;;;;20.85;13.40;;;;;;;13.94;100.00;101484.63;5035148;28;20045;-61
2022/10/25 09:42:18;;;;;;;23.38;13.55;;;;;;;13.91;100.00;101481.66;5015610;28;20041;-61
2022/10/25 09:44:53;;;;;;;24.58;12.73;;;;;;;13.93;100.00;101473.81;5035150;28;20029;-61
2022/10/25 09:47:34;;;;;;;23.02;12.65;;;;;;;14.06;100.00;101492.44;5034778;28;20113;-62
2022/10/25 09:50:13;;;;;;;20.17;12.70;;;;;;;14.00;100.00;101476.97;5035079;28;20025;-61
2022/10/25 09:53:19;;;;;;;22.27;12.68;;;;;;;14.03;100.00;101488.28;5034789;28;20099;-61
2022/10/25 09:56:05;;;;;;;20.90;12.40;;;;;;;13.94;100.00;101487.41;5034315;28;20057;-61
2022/10/25 09:58:32;;;;;;;23.15;12.57;;;;;;;13.95;100.00;101491.03;5034507;28;20124;-61
2022/10/25 10:01:00;;;;;;;21.02;13.07;;;;;;;14.03;100.00;101495.84;5034669;28;20485;-61
2022/10/25 10:03:35;;;;;;;22.90;12.80;;;;;;;14.10;100.00;101507.34;5034712;28;20021;-61
2022/10/25 10:06:21;;;;;;;21.42;13.35;;;;;;;14.15;100.00;101501.69;5034752;28;20032;-61
2022/10/25 10:08:53;;;;;;;22.88;12.20;;;;;;;14.13;100.00;101501.16;5034348;28;20080;-61
2022/10/25 10:11:19;;;;;;;21.17;12.85;;;;;;;14.17;100.00;101506.91;5034026;28;20111;-61
2022/10/25 10:13:53;;;;;;;22.35;12.20;;;;;;;14.20;100.00;101500.72;5034367;28;20096;-61
2022/10/25 10:16:26;;;;;;;22.27;12.02;;;;;;;14.24;100.00;101506.47;5034618;28;20041;-61
2022/10/25 10:19:11;;;;;;;20.25;12.13;;;;;;;14.26;100.00;101513.38;5034473;28;20087;-61
2022/10/25 10:21:44;;;;;;;21.70;11.90;;;;;;;14.29;100.00;101509.97;5034445;28;20053;-61
2022/10/25 10:24:19;;;;;;;20.10;11.63;;;;;;;14.30;100.00;101508.00;5034328;28;20093;-61
2022/10/25 10:26:54;;;;;;;19.55;11.77;;;;;;;14.26;100.00;101510.59;5034497;28;20080;-61
2022/10/25 10:29:21;;;;;;;20.83;12.00;;;;;;;14.30;100.00;101521.91;5034062;28;20112;-61
2022/10/25 10:31:50;;;;;;;20.17;12.35;;;;;;;14.35;100.00;101525.41;5034223;28;20182;-61
2022/10/25 10:34:28;;;;;;;22.83;12.20;;;;;;;14.38;100.00;101517.56;5034164;28;20030;-61
2022/10/25 10:37:24;;;;;;;23.75;12.15;;;;;;;14.45;99.90;101529.06;5034366;28;20022;-61
2022/10/25 10:39:54;;;;;;;19.73;11.68;;;;;;;14.44;99.66;101514.34;5032925;28;20038;-61
2022/10/25 10:42:28;;;;;;;22.60;12.05;;;;;;;14.50;99.39;101526.16;5034037;28;20033;-61
2022/10/25 10:45:01;;;;;;;23.52;12.00;;;;;;;14.59;99.13;101526.22;5033962;28;20052;-61
2022/10/25 10:47:31;;;;;;;20.95;11.90;;;;;;;14.63;97.88;101530.03;5034109;28;20104;-61
2022/10/25 10:49:57;;;;;;;25.20;11.77;;;;;;;14.70;97.09;101526.81;5034007;28;20044;-61
2022/10/25 10:52:30;;;;;;;22.10;12.00;;;;;;;14.70;97.31;101530.44;5033711;28;20477;-62
2022/10/25 10:54:56;;;;;;;19.23;12.00;;;;;;;14.80;97.98;101532.13;5033954;28;20468;-61
2022/10/25 10:57:31;;;;;;;22.33;11.60;;;;;;;14.86;97.84;101530.03;5033608;28;20292;-62
2022/10/25 10:59:58;;;;;;;20.45;12.10;;;;;;;14.83;96.63;101525.91;5033616;28;20033;-61
2022/10/25 11:02:31;;;;;;;20.63;11.48;;;;;;;14.85;95.95;101529.22;5033491;28;20033;-61
2022/10/25 11:04:57;;;;;;;20.25;11.43;;;;;;;14.91;95.71;101525.16;5033613;28;20067;-60
2022/10/25 11:07:33;;;;;;;21.50;12.00;;;;;;;14.96;96.49;101533.38;5033482;28;20049;-61
2022/10/25 11:10:16;;;;;;;22.27;12.05;;;;;;;14.97;97.79;101534.19;5033763;28;20033;-61
2022/10/25 11:12:42;;;;;;;21.85;11.82;;;;;;;14.95;96.67;101536.47;5033638;28;20041;-61
2022/10/25 11:15:14;;;;;;;21.33;11.50;;;;;;;14.96;97.83;101533.38;5033412;28;20053;-61