Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:28;;;;;;;;;;;;;;;6.04;73.89;99340.34;7359771;19;19919;-61
2023/03/08 00:02:59;;;;;;;;;;;;;;;6.01;73.50;99341.47;7361409;19;20263;-59
2023/03/08 00:05:46;;;;;;;;;;;;;;;6.01;73.47;99331.84;7359243;19;19923;-62
2023/03/08 00:08:24;;;;;;;;;;;;;;;6.05;73.69;99316.69;7361408;19;19932;-60
2023/03/08 00:10:55;;;;;;;;;;;;;;;6.04;72.43;99324.69;7364374;19;19922;-60
2023/03/08 00:13:27;;;;;;;;;;;;;;;6.05;73.64;99318.47;7362051;19;20001;-57
2023/03/08 00:16:04;;;;;;;;;;;;;;;6.03;73.29;99316.03;7362432;19;19921;-62
2023/03/08 00:18:38;;;;;;;;;;;;;;;6.02;72.51;99317.00;7360433;19;19956;-60
2023/03/08 00:21:11;;;;;;;;;;;;;;;6.01;72.42;99307.53;7364997;19;21816;-60
2023/03/08 00:23:46;;;;;;;;;;;;;;;6.01;72.26;99310.97;7365272;19;19925;-60
2023/03/08 00:26:22;;;;;;;;;;;;;;;5.99;71.68;99309.53;7364893;19;20605;-59
2023/03/08 00:29:12;;;;;;;;;;;;;;;5.96;72.18;99318.47;7362889;19;19915;-59
2023/03/08 00:31:57;;;;;;;;;;;;;;;5.98;72.48;99306.09;7360203;19;19930;-59
2023/03/08 00:34:45;;;;;;;;;;;;;;;5.94;73.45;99301.34;7362236;19;20045;-60
2023/03/08 00:37:53;;;;;;;;;;;;;;;;;;;;;
2023/03/08 00:40:28;;;;;;;;;;;;;;;5.96;72.45;99299.38;7361793;19;19921;-62
2023/03/08 00:43:16;;;;;;;;;;;;;;;5.94;72.34;99299.53;7359157;19;19926;-58
2023/03/08 00:45:57;;;;;;;;;;;;;;;5.95;72.36;99292.53;7359505;19;19998;-61
2023/03/08 00:48:41;;;;;;;;;;;;;;;5.91;72.92;99275.56;7357673;19;19915;-62
2023/03/08 00:51:30;;;;;;;;;;;;;;;5.93;74.32;99271.81;7357846;19;19918;-60
2023/03/08 00:54:14;;;;;;;;;;;;;;;5.92;74.73;99266.75;7357288;19;19970;-56
2023/03/08 00:56:49;;;;;;;;;;;;;;;5.93;74.08;99260.56;7359536;19;20378;-62
2023/03/08 00:59:27;;;;;;;;;;;;;;;5.95;74.13;99253.38;7357542;19;19942;-59
2023/03/08 01:02:01;;;;;;;;;;;;;;;5.92;74.17;99244.09;7359421;19;19911;-61
2023/03/08 01:04:50;;;;;;;;;;;;;;;5.94;73.19;99249.16;7355853;19;20944;-60
2023/03/08 01:07:25;;;;;;;;;;;;;;;5.94;73.28;99247.34;7356962;19;20541;-61
2023/03/08 01:10:19;;;;;;;;;;;;;;;5.93;73.48;99242.31;7357734;19;20015;-59
2023/03/08 01:13:05;;;;;;;;;;;;;;;5.93;73.83;99230.06;7358630;19;19933;-59
2023/03/08 01:15:53;;;;;;;;;;;;;;;5.91;73.13;99229.41;7359433;19;20593;-63
2023/03/08 01:18:53;;;;;;;;;;;;;;;5.96;72.53;99219.28;7357846;19;21469;-60
2023/03/08 01:21:37;;;;;;;;;;;;;;;5.93;72.24;99208.38;7358185;19;19914;-62
2023/03/08 01:24:07;;;;;;;;;;;;;;;5.91;72.41;99207.72;7355771;19;19915;-60
2023/03/08 01:26:39;;;;;;;;;;;;;;;5.91;73.53;99205.91;7358736;19;19915;-60
2023/03/08 01:29:13;;;;;;;;;;;;;;;5.92;74.09;99204.13;7357342;19;19926;-62
2023/03/08 01:31:46;;;;;;;;;;;;;;;5.90;74.86;99195.63;7353769;19;19915;-59
2023/03/08 01:34:15;;;;;;;;;;;;;;;5.86;74.59;99181.25;7358500;19;19926;-60
2023/03/08 01:37:03;;;;;;;;;;;;;;;5.88;75.38;99177.53;7358052;19;20002;-61
2023/03/08 01:39:44;;;;;;;;;;;;;;;5.89;76.24;99175.75;7359337;19;19982;-57
2023/03/08 01:42:18;;;;;;;;;;;;;;;5.93;76.50;99179.66;7358680;19;20006;-59
2023/03/08 01:45:02;;;;;;;;;;;;;;;5.93;76.02;99167.44;7359572;19;19918;-62
2023/03/08 01:47:41;;;;;;;;;;;;;;;5.85;76.45;99146.50;7358077;19;19918;-67
2023/03/08 01:50:25;;;;;;;;;;;;;;;5.88;77.56;99148.84;7359372;19;20310;-59
2023/03/08 01:53:02;;;;;;;;;;;;;;;5.91;76.00;99137.25;7356785;19;19929;-58
2023/03/08 01:55:38;;;;;;;;;;;;;;;5.87;77.07;99128.13;7356459;19;19952;-62
2023/03/08 01:58:08;;;;;;;;;;;;;;;5.83;77.95;99114.56;7357572;19;20023;-61
2023/03/08 02:00:36;;;;;;;;;;;;;;;5.83;78.43;99103.31;7356099;19;19941;-61
2023/03/08 02:03:06;;;;;;;;;;;;;;;5.78;78.36;99093.38;7353733;19;20728;-61
2023/03/08 02:05:35;;;;;;;;;;;;;;;5.72;78.65;99093.22;7353487;19;19931;-60
2023/03/08 02:08:01;;;;;;;;;;;;;;;5.73;79.10;99082.63;7351899;19;19973;-57
2023/03/08 02:10:28;;;;;;;;;;;;;;;5.71;78.69;99075.91;7357028;19;20573;-61
2023/03/08 02:12:55;;;;;;;;;;;;;;;5.67;78.05;99067.63;7357996;19;19934;-62
2023/03/08 02:15:25;;;;;;;;;;;;;;;5.69;78.26;99062.25;7355209;19;20886;-61
2023/03/08 02:17:52;;;;;;;;;;;;;;;5.62;77.97;99061.25;7355373;19;19923;-59
2023/03/08 02:20:31;;;;;;;;;;;;;;;5.63;78.11;99055.88;7356405;19;19927;-59
2023/03/08 02:23:07;;;;;;;;;;;;;;;5.64;78.73;99048.88;7355287;19;20273;-59
2023/03/08 02:25:34;;;;;;;;;;;;;;;5.64;77.98;99047.06;7356871;19;19941;-59
2023/03/08 02:28:02;;;;;;;;;;;;;;;5.58;77.85;99045.13;7354448;19;19934;-61
2023/03/08 02:30:32;;;;;;;;;;;;;;;5.56;77.75;99037.47;7355071;19;19927;-57
2023/03/08 02:32:59;;;;;;;;;;;;;;;5.57;77.55;99036.50;7353524;19;19926;-57
2023/03/08 02:35:26;;;;;;;;;;;;;;;5.56;78.04;99034.03;7355288;19;19929;-61
2023/03/08 02:37:53;;;;;;;;;;;;;;;5.54;78.04;99028.97;7357462;19;19923;-61
2023/03/08 02:40:19;;;;;;;;;;;;;;;5.56;77.26;99032.25;7355141;19;19919;-60
2023/03/08 02:42:46;;;;;;;;;;;;;;;5.49;77.94;99028.66;7354240;19;19941;-62
2023/03/08 02:45:13;;;;;;;;;;;;;;;5.52;78.20;99017.91;7355014;19;20016;-62
2023/03/08 02:47:41;;;;;;;;;;;;;;;5.55;79.12;99006.34;7355571;19;19926;-60
2023/03/08 02:50:08;;;;;;;;;;;;;;;5.55;78.12;99001.13;7351091;19;19932;-59
2023/03/08 02:52:34;;;;;;;;;;;;;;;5.54;78.44;98997.69;7354041;19;20765;-59
2023/03/08 02:55:01;;;;;;;;;;;;;;;5.49;79.19;98989.53;7356384;19;20263;-57
2023/03/08 02:57:28;;;;;;;;;;;;;;;5.49;79.99;98993.94;7355657;19;20348;-61
2023/03/08 02:59:55;;;;;;;;;;;;;;;5.48;80.90;98982.72;7351843;19;20030;-59
2023/03/08 03:02:21;;;;;;;;;;;;;;;5.50;80.58;98972.09;7351214;19;20430;-59
2023/03/08 03:04:48;;;;;;;;;;;;;;;5.49;81.50;98960.88;7352718;19;19911;-60
2023/03/08 03:07:20;;;;;;;;;;;;;;;5.51;82.20;98964.13;7356602;19;19927;-59
2023/03/08 03:09:47;;;;;;;;;;;;;;;5.46;81.34;98966.41;7356378;19;19926;-59
2023/03/08 03:12:13;;;;;;;;;;;;;;;5.52;82.03;98949.31;7351892;19;19943;-56
2023/03/08 03:14:40;;;;;;;;;;;;;;;5.49;82.49;98953.03;7352555;19;20368;-60
2023/03/08 03:17:07;;;;;;;;;;;;;;;5.49;83.00;98947.00;7350699;19;19929;-59
2023/03/08 03:19:36;;;;;;;;;;;;;;;5.47;84.02;98951.59;7361179;19;19921;-59
2023/03/08 03:22:03;;;;;;;;;;;;;;;5.47;84.69;98943.78;7358422;19;19931;-58
2023/03/08 03:24:29;;;;;;;;;;;;;;;5.39;85.93;98931.56;7359608;19;20356;-58
2023/03/08 03:26:56;;;;;;;;;;;;;;;5.42;85.57;98931.25;7360000;19;20006;-58
2023/03/08 03:29:23;;;;;;;;;;;;;;;5.35;85.80;98917.22;7359903;19;19923;-58
2023/03/08 03:31:50;;;;;;;;;;;;;;;5.36;85.58;98921.47;7358523;19;21263;-60
2023/03/08 03:34:17;;;;;;;;;;;;;;;5.31;85.29;98907.31;7360439;19;20216;-60
2023/03/08 03:36:43;;;;;;;;;;;;;;;5.21;86.42;98909.28;7359308;19;19919;-59
2023/03/08 03:39:10;;;;;;;;;;;;;;;5.19;87.36;98904.22;7357966;19;19914;-60
2023/03/08 03:41:37;;;;;;;;;;;;;;;5.15;86.38;98901.16;7359622;19;19990;-59
2023/03/08 03:44:04;;;;;;;;;;;;;;;5.14;86.68;98901.31;7328479;19;20277;-62
2023/03/08 03:46:31;;;;;;;;;;;;;;;5.07;87.69;98889.94;7346080;19;19999;-60
2023/03/08 03:48:58;;;;;;;;;;;;;;;5.09;88.73;98888.78;7358024;19;19923;-58
2023/03/08 03:51:25;;;;;;;;;;;;;;;5.07;88.59;98871.69;7357836;19;19953;-62
2023/03/08 03:53:51;;;;;;;;;;;;;;;5.07;88.53;98879.50;7340939;19;19994;-59
2023/03/08 03:56:19;;;;;;;;;;;;;;;5.08;88.80;98871.50;7356777;19;20093;-60
2023/03/08 03:58:47;;;;;;;;;;;;;;;5.07;87.60;98858.66;7358200;19;19929;-61
2023/03/08 04:01:16;;;;;;;;;;;;;;;5.06;88.30;98846.59;7357590;19;20011;-59
2023/03/08 04:03:43;;;;;;;;;;;;;;;5.04;88.00;98856.38;7339072;19;19926;-60
2023/03/08 04:06:13;;;;;;;;;;;;;;;5.04;88.27;98851.16;7348051;19;19932;-59
2023/03/08 04:08:41;;;;;;;;;;;;;;;5.01;88.54;98851.50;7354452;19;20483;-59
2023/03/08 04:11:08;;;;;;;;;;;;;;;4.98;88.36;98849.22;7355644;19;19926;-59
2023/03/08 04:13:36;;;;;;;;;;;;;;;4.92;87.96;98845.50;7343543;19;19925;-61
2023/03/08 04:16:06;;;;;;;;;;;;;;;4.90;88.62;98844.84;7349384;19;19949;-60
2023/03/08 04:18:33;;;;;;;;;;;;;;;4.89;89.20;98845.00;7357934;19;19931;-60
2023/03/08 04:20:59;;;;;;;;;;;;;;;4.88;89.13;98838.16;7357941;19;19926;-60
2023/03/08 04:23:26;;;;;;;;;;;;;;;4.88;89.18;98838.16;7344079;19;21073;-61
2023/03/08 04:25:53;;;;;;;;;;;;;;;4.84;89.61;98827.28;7343812;19;19918;-60
2023/03/08 04:28:20;;;;;;;;;;;;;;;4.83;90.28;98833.47;7359208;19;19930;-61
2023/03/08 04:30:47;;;;;;;;;;;;;;;4.81;89.95;98825.00;7356519;19;20529;-59
2023/03/08 04:33:13;;;;;;;;;;;;;;;4.77;90.38;98830.72;7358180;19;19925;-58
2023/03/08 04:35:40;;;;;;;;;;;;;;;4.78;89.94;98830.53;7357672;19;20111;-65
2023/03/08 04:38:07;;;;;;;;;;;;;;;4.73;89.82;98832.81;7358068;19;20036;-61
2023/03/08 04:41:00;;;;;;;;;;;;;;;4.69;90.41;98821.13;7354723;19;19955;-59
2023/03/08 04:43:23;;;;;;;;;;;;;;;4.69;90.75;98813.31;7354775;19;19963;-57
2023/03/08 04:45:50;;;;;;;;;;;;;;;4.68;90.91;98811.66;7356110;19;20011;-57
2023/03/08 04:48:17;;;;;;;;;;;;;;;4.71;91.36;98806.97;7355935;19;19926;-60
2023/03/08 04:50:44;;;;;;;;;;;;;;;4.68;91.24;98799.47;7358260;19;19922;-60
2023/03/08 04:53:10;;;;;;;;;;;;;;;4.65;90.91;98796.38;7356562;19;19919;-59
2023/03/08 04:55:37;;;;;;;;;;;;;;;4.59;91.10;98784.84;7354685;19;20530;-63
2023/03/08 04:58:04;;;;;;;;;;;;;;;4.61;91.37;98790.72;7358381;19;19919;-58
2023/03/08 05:00:31;;;;;;;;;;;;;;;4.55;91.35;98788.75;7354991;19;19917;-59
2023/03/08 05:02:58;;;;;;;;;;;;;;;4.51;91.55;98787.47;7356476;19;19919;-59
2023/03/08 05:05:24;;;;;;;;;;;;;;;4.50;91.27;98790.22;7355715;19;20001;-60
2023/03/08 05:07:52;;;;;;;;;;;;;;;4.49;90.90;98792.00;7356844;19;19931;-60
2023/03/08 05:10:19;;;;;;;;;;;;;;;4.48;91.22;98803.41;7353266;19;19934;-61
2023/03/08 05:12:48;;;;;;;;;;;;;;;4.48;91.83;98795.59;7356407;19;19930;-58
2023/03/08 05:15:15;;;;;;;;;;;;;;;4.47;91.84;98793.16;7355665;19;20378;-62
2023/03/08 05:17:42;;;;;;;;;;;;;;;4.44;92.15;98783.88;7356128;19;20015;-60
2023/03/08 05:20:09;;;;;;;;;;;;;;;4.44;92.40;98764.84;7356712;19;19922;-58
2023/03/08 05:22:36;;;;;;;;;;;;;;;4.43;92.18;98743.19;7354749;19;19930;-61
2023/03/08 05:25:22;;;;;;;;;;;;;;;4.41;91.30;98749.56;7353724;19;20763;-60
2023/03/08 05:27:49;;;;;;;;;;;;;;;4.35;91.89;98761.44;7356219;19;19922;-59
2023/03/08 05:30:19;;;;;;;;;;;;;;;4.36;91.47;98751.84;7353796;19;19951;-53
2023/03/08 05:32:46;;;;;;;;;;;;;;;4.36;91.73;98744.03;7356128;19;19923;-60
2023/03/08 05:35:13;;;;;;;;;;;;;;;4.35;92.63;98748.44;7354837;19;20454;-60
2023/03/08 05:37:40;;;;;;;;;;;;;;;4.35;93.12;98743.22;7356284;19;19935;-57
2023/03/08 05:40:07;;;;;;;;;;;;;;;4.36;93.10;98744.88;7352338;19;20351;-60
2023/03/08 05:42:34;;;;;;;;;;;;;;;4.32;92.26;98751.34;7353246;19;19943;-62
2023/03/08 05:45:01;;;;;;;;;;;;;;;4.30;93.32;98740.31;7354093;19;19922;-59
2023/03/08 05:47:29;;;;;;;;;;;;;;;4.30;93.66;98745.50;7357667;19;19930;-59
2023/03/08 05:49:56;;;;;;;;;;;;;;;4.26;93.22;98739.03;7354440;19;19929;-60
2023/03/08 05:52:22;;;;;;;;;;;;;;;4.25;93.18;98748.63;7354320;19;19927;-61
2023/03/08 05:54:49;;;;;;;;;;;;;;;4.23;92.36;98744.53;7352900;19;20218;-61
2023/03/08 05:57:16;;;;;;;;;;;;;;;4.21;92.37;98746.50;7355169;19;19991;-60
2023/03/08 05:59:43;;;;;;;;;;;;;;;4.19;92.84;98744.06;7353543;19;19949;-60
2023/03/08 06:02:12;;;;;;;;;;;;;;;4.15;93.74;98737.56;7354551;19;20439;-60
2023/03/08 06:04:39;;;;;;;;;;;;;;;4.16;93.11;98741.78;7353739;19;20504;-61
2023/03/08 06:07:05;;;;;;;;;;;;;;;4.17;93.38;98739.97;7354421;19;19978;-60
2023/03/08 06:09:32;;;;;;;;;;;;;;;4.16;93.78;98715.78;7350998;19;19982;-59
2023/03/08 06:11:59;;;;;;;;;;;;;;;4.11;93.71;98718.06;7350317;19;19929;-58
2023/03/08 06:14:26;;;;;;;;;;;;;;;4.15;93.81;98710.72;7353037;19;19930;-58
2023/03/08 06:16:53;;;;;;;;;;;;;;;4.17;93.84;98701.78;7354494;19;19919;-56
2023/03/08 06:19:20;;;;;;;;;;;;;;;4.18;94.37;98684.38;7353681;19;20224;-59
2023/03/08 06:21:47;;;;;;;;;;;;;;;4.19;94.27;98659.97;7354436;19;20347;-59
2023/03/08 06:24:13;;;;;;;;;;;;;;;4.15;93.20;98654.31;7349836;19;19923;-59
2023/03/08 06:26:40;;;;;;;;;;;;;;;4.18;93.26;98650.53;7355574;19;19957;-59
2023/03/08 06:29:07;;;;;;;;;;;;;;;4.15;92.53;98648.28;7352419;19;20420;-59
2023/03/08 06:31:34;;;;;;;;;;;;;;;4.14;92.70;98657.06;7354563;19;19930;-61
2023/03/08 06:34:02;;;;;;;;;;;;;;;4.11;92.80;98654.81;7354814;19;19914;-59
2023/03/08 06:36:29;;;;;;;;;;;;;;;4.08;92.97;98652.50;7354741;19;19949;-60
2023/03/08 06:38:58;;;;;;;;;;;;;;;4.09;93.81;98647.16;7351249;19;19923;-59
2023/03/08 06:41:25;;;;;;;;;;;;;;;4.12;93.93;98652.00;7354478;19;19919;-62
2023/03/08 06:43:52;;;;;;;;;;;;;;;4.09;92.87;98662.75;7350946;19;19934;-57
2023/03/08 06:46:19;;;;;;;;;;;;;;;4.05;93.25;98647.66;7354361;19;20224;-59
2023/03/08 06:48:47;;;;;;;;;;;;;;;4.05;94.60;98663.25;7351670;19;21282;-59
2023/03/08 06:51:14;;;;;;;;;;;;;;;4.10;95.04;98668.78;7354239;19;19926;-58
2023/03/08 06:53:41;;;;;;;;;;;;;;;4.12;95.26;98659.81;7355283;19;20023;-60
2023/03/08 06:56:08;;;;;;;;;;;;;;;4.22;96.10;98667.44;7359398;19;19927;-59
2023/03/08 06:58:35;;;;;;;;;;;;;;;4.22;94.83;98663.06;7357936;19;20497;-61
2023/03/08 07:01:04;;;;;;;;;;;;;;;4.27;94.66;98663.38;7360060;19;20123;-60
2023/03/08 07:03:32;;;;;;;;;;;;;;;4.29;94.92;98665.81;7357713;19;19918;-60
2023/03/08 07:05:59;;;;;;;;;;;;;;;4.34;94.31;98671.31;7362527;19;19937;-59
2023/03/08 07:08:26;;;;;;;;;;;;;;;4.34;94.60;98676.53;7358593;19;20363;-60
2023/03/08 07:10:53;;;;;;;;;;;;;;;4.35;94.31;98677.34;7359996;19;19933;-62
2023/03/08 07:13:22;;;;;;;;;;;;;;;4.32;93.66;98679.28;7354947;19;19926;-58
2023/03/08 07:15:50;;;;;;;;;;;;;;;4.30;92.43;98664.84;7361943;19;20239;-60
2023/03/08 07:18:18;;;;;;;;;;;;;;;4.27;92.47;98670.34;7363948;19;20599;-61
2023/03/08 07:20:45;;;;;;;;;;;;;;;4.24;93.43;98673.31;7361704;19;19923;-63
2023/03/08 07:23:12;;;;;;;;;;;;;;;4.24;94.08;98678.50;7364306;19;19923;-61
2023/03/08 07:25:39;;;;;;;;;;;;;;;4.25;94.12;98685.34;7358685;19;20236;-60
2023/03/08 07:28:06;;;;;;;;;;;;;;;4.25;94.52;98706.97;7363664;19;19927;-58
2023/03/08 07:30:33;;;;;;;;;;;;;;;4.32;94.55;98705.31;7358495;19;19923;-61
2023/03/08 07:33:00;;;;;;;;;;;;;;;4.30;94.14;98702.09;7362436;19;19939;-58
2023/03/08 07:35:27;;;;;;;;;;;;;;;4.33;93.17;98685.31;7360574;19;19958;-60
2023/03/08 07:37:53;;;;;;;;;;;;;;;4.37;93.54;98684.00;7362577;19;19922;-60
2023/03/08 07:40:20;;;;;;;;;;;;;;;4.37;93.70;98665.00;7361275;19;19910;-60
2023/03/08 07:42:47;;;;;;;;;;;;;;;4.40;94.02;98662.84;7361292;19;19929;-62
2023/03/08 07:45:14;;;;;;;;;;;;;;;4.42;93.93;98665.31;7360463;19;20427;-60
2023/03/08 07:47:41;;;;;;;;;;;;;;;4.45;93.77;98672.75;7363084;19;19938;-61
2023/03/08 07:50:09;;;;;;;;;;;;;;;4.49;93.41;98674.03;7360749;19;19945;-59
2023/03/08 07:52:36;;;;;;;;;;;;;;;4.49;93.39;98659.25;7362117;19;20141;-58
2023/03/08 07:55:03;;;;;;;;;;;;;;;4.52;93.24;98660.72;7359070;19;19919;-60
2023/03/08 07:57:30;;;;;;;;;;;;;;;4.52;93.25;98669.31;7363047;19;19959;-60
2023/03/08 07:59:57;;;;;;;;;;;;;;;4.54;92.82;98663.94;7358581;19;19923;-61
2023/03/08 08:02:24;;;;;;;;;;;;;;;4.54;92.64;98669.16;7364035;19;20233;-60
2023/03/08 08:04:51;;;;;;;;;;;;;;;4.58;93.62;98671.25;7354270;19;19925;-62
2023/03/08 08:07:18;;;;;;;;;;;;;;;4.59;93.83;98685.06;7364131;19;19927;-63
2023/03/08 08:09:45;;;;;;;;;;;;;;;4.61;93.32;98690.94;7359346;19;19926;-62
2023/03/08 08:12:12;;;;;;;;;;;;;;;4.63;93.29;98683.75;7359269;19;19955;-61
2023/03/08 08:14:39;;;;;;;;;;;;;;;4.57;92.81;98672.22;7356138;19;20324;-62
2023/03/08 08:17:06;;;;;;;;;;;;;;;4.56;91.48;98669.81;7362402;19;19930;-60
2023/03/08 08:19:33;;;;;;;;;;;;;;;4.55;91.79;98665.56;7361142;19;19922;-59
2023/03/08 08:22:03;;;;;;;;;;;;;;;4.59;92.09;98674.66;7360845;19;20280;-58
2023/03/08 08:24:31;;;;;;;;;;;;;;;4.56;92.55;98669.81;7357011;19;20236;-59
2023/03/08 08:26:58;;;;;;;;;;;;;;;4.57;92.92;98667.00;7360108;19;19938;-62
2023/03/08 08:29:25;;;;;;;;;;;;;;;4.62;93.01;98676.94;7359722;19;20607;-60
2023/03/08 08:31:52;;;;;;;;;;;;;;;4.63;93.41;98676.75;7359530;19;19927;-61
2023/03/08 08:34:22;;;;;;;;;;;;;;;4.67;92.92;98675.44;7358144;19;20283;-59
2023/03/08 08:36:50;;;;;;;;;;;;;;;4.73;92.33;98666.94;7359574;19;20569;-61
2023/03/08 08:39:20;;;;;;;;;;;;;;;4.75;92.17;98677.22;7356813;19;19955;-61
2023/03/08 08:41:57;;;;;;;;;;;;;;;4.74;91.35;98692.03;7359326;19;19927;-60
2023/03/08 08:44:25;;;;;;;;;;;;;;;4.73;91.84;98693.00;7355492;19;19915;-60
2023/03/08 08:46:59;;;;;;;;;;;;;;;4.72;92.07;98701.78;7357449;19;19915;-58
2023/03/08 08:49:28;;;;;;;;;;;;;;;4.69;92.19;98702.13;7357896;19;19930;-61
2023/03/08 08:51:55;;;;;;;;;;;;;;;4.70;91.99;98700.34;7357177;19;19943;-60
2023/03/08 08:54:22;;;;;;;;;;;;;;;4.66;92.03;98701.66;7357320;19;20022;-58
2023/03/08 08:56:49;;;;;;;;;;;;;;;4.67;92.05;98693.66;7359104;19;19923;-61
2023/03/08 08:59:16;;;;;;;;;;;;;;;4.69;92.54;98691.72;7358596;19;19915;-60
2023/03/08 09:01:43;;;;;;;;;;;;;;;4.65;92.07;98674.00;7357243;19;20970;-61
2023/03/08 09:04:12;;;;;;;;;;;;;;;4.66;91.84;98676.44;7354946;19;19969;-60
2023/03/08 09:06:39;;;;;;;;;;;;;;;4.72;92.69;98662.72;7357767;19;21151;-61
2023/03/08 09:09:06;;;;;;;;;;;;;;;4.77;92.56;98635.38;7352954;19;19918;-57
2023/03/08 09:11:34;;;;;;;;;;;;;;;4.83;92.88;98629.47;7356213;19;19926;-60
2023/03/08 09:14:10;;;;;;;;;;;;;;;4.84;92.15;98638.91;7350199;19;19933;-59
2023/03/08 09:16:37;;;;;;;;;;;;;;;4.88;92.06;98641.00;7359042;19;19926;-59
2023/03/08 09:19:05;;;;;;;;;;;;;;;4.96;91.63;98648.78;7362185;19;20435;-60
2023/03/08 09:21:32;;;;;;;;;;;;;;;4.92;90.80;98660.53;7363414;19;20211;-60
2023/03/08 09:24:02;;;;;;;;;;;;;;;5.00;91.10;98673.50;7355522;19;20532;-61
2023/03/08 09:26:30;;;;;;;;;;;;;;;5.04;90.88;98659.16;7358876;19;19943;-59
2023/03/08 09:28:58;;;;;;;;;;;;;;;4.99;90.75;98671.88;7357882;19;19923;-60
2023/03/08 09:31:25;;;;;;;;;;;;;;;5.00;90.31;98668.28;7358838;19;20405;-62
2023/03/08 09:33:52;;;;;;;;;;;;;;;5.00;90.62;98664.88;7358201;19;19957;-59
2023/03/08 09:36:19;;;;;;;;;;;;;;;5.01;90.46;98666.50;7360086;19;19926;-58
2023/03/08 09:38:47;;;;;;;;;;;;;;;4.98;90.24;98669.44;7355929;19;20403;-61
2023/03/08 09:41:17;;;;;;;;;;;;;;;5.00;90.40;98670.91;7360578;19;20485;-59
2023/03/08 09:43:46;;;;;;;;;;;;;;;5.02;90.96;98678.56;7355567;19;19925;-62
2023/03/08 09:46:15;;;;;;;;;;;;;;;5.01;91.11;98666.50;7356722;19;19911;-59
2023/03/08 09:48:46;;;;;;;;;;;;;;;5.03;90.64;98662.72;7354707;19;19978;-58
2023/03/08 09:51:15;;;;;;;;;;;;;;;5.07;90.34;98656.22;7356803;19;19982;-60
2023/03/08 09:53:49;;;;;;;;;;;;;;;5.06;89.92;98654.59;7353404;19;19966;-60
2023/03/08 09:56:19;;;;;;;;;;;;;;;5.05;89.12;98662.56;7359874;19;19951;-61
2023/03/08 09:58:48;;;;;;;;;;;;;;;5.04;89.58;98668.75;7356366;19;19926;-60
2023/03/08 10:01:16;;;;;;;;;;;;;;;5.02;89.66;98666.34;7357922;19;19914;-60
2023/03/08 10:03:48;;;;;;;;;;;;;;;5.00;88.69;98670.09;7355058;19;19960;-61
2023/03/08 10:06:21;;;;;;;;;;;;;;;5.02;89.25;98674.16;7357464;19;19922;-59
2023/03/08 10:08:55;;;;;;;;;;;;;;;5.00;89.43;98667.47;7352318;19;20403;-59
2023/03/08 10:11:25;;;;;;;;;;;;;;;5.00;89.98;98663.09;7344566;19;19929;-57
2023/03/08 10:13:55;;;;;;;;;;;;;;;5.01;90.13;98646.47;7353414;19;19915;-62
2023/03/08 10:16:24;;;;;;;;;;;;;;;5.02;90.06;98642.91;7353593;19;19946;-58
2023/03/08 10:18:55;;;;;;;;;;;;;;;5.07;90.21;98639.78;7355449;19;19921;-59
2023/03/08 10:21:23;;;;;;;;;;;;;;;5.11;90.17;98641.84;7356989;19;20304;-59
2023/03/08 10:23:57;;;;;;;;;;;;;;;5.14;89.94;98646.72;7351305;19;20542;-59
2023/03/08 10:26:25;;;;;;;;;;;;;;;5.18;89.89;98649.00;7355496;19;19934;-60
2023/03/08 10:28:52;;;;;;;;;;;;;;;5.19;90.21;98646.19;7359674;19;20282;-61
2023/03/08 10:31:20;;;;;;;;;;;;;;;5.21;89.75;98654.66;7362664;19;19925;-59
2023/03/08 10:33:49;;;;;;;;;;;;;;;5.22;89.30;98653.69;7360849;19;19935;-62
2023/03/08 10:36:19;;;;;;;;;;;;;;;5.22;89.58;98650.25;7363560;19;19982;-55
2023/03/08 10:38:49;;;;;;;;;;;;;;;5.15;90.27;98650.94;7358032;19;19953;-61
2023/03/08 10:41:16;;;;;;;;;;;;;;;5.17;90.92;98650.78;7363102;19;19915;-61
2023/03/08 10:43:44;;;;;;;;;;;;;;;5.18;90.46;98647.97;7360070;19;19918;-65
2023/03/08 10:46:13;;;;;;;;;;;;;;;5.17;90.48;98645.56;7361988;19;19934;-60
2023/03/08 10:48:40;;;;;;;;;;;;;;;5.22;91.50;98643.25;7359822;19;19927;-57
2023/03/08 10:51:10;;;;;;;;;;;;;;;5.23;91.45;98650.09;7363843;19;19919;-59
2023/03/08 10:53:37;;;;;;;;;;;;;;;5.26;91.46;98638.50;7360395;19;19959;-59
2023/03/08 10:56:20;;;;;;;;;;;;;;;5.29;91.60;98646.78;7365239;19;20070;-60
2023/03/08 10:58:47;;;;;;;;;;;;;;;5.31;90.52;98644.81;7362725;19;19922;-61
2023/03/08 11:01:17;;;;;;;;;;;;;;;5.30;90.42;98655.41;7361438;19;19921;-61
2023/03/08 11:03:45;;;;;;;;;;;;;;;5.30;90.25;98634.56;7362470;19;20291;-60
2023/03/08 11:06:13;;;;;;;;;;;;;;;5.31;90.60;98636.19;7359912;19;19957;-61
2023/03/08 11:08:50;;;;;;;;;;;;;;;5.34;90.61;98636.63;7356884;19;20935;-62
2023/03/08 11:11:18;;;;;;;;;;;;;;;5.39;90.48;98634.31;7361660;19;19929;-65
2023/03/08 11:13:47;;;;;;;;;;;;;;;5.40;89.47;98635.13;7359172;19;19927;-60
2023/03/08 11:16:17;;;;;;;;;;;;;;;5.34;89.42;98638.44;7354178;19;19930;-60
2023/03/08 11:18:47;;;;;;;;;;;;;;;5.31;90.17;98637.00;7361313;19;20255;-59
2023/03/08 11:21:20;;;;;;;;;;;;;;;5.36;90.89;98639.91;7361697;19;19922;-59
2023/03/08 11:23:55;;;;;;;;;;;;;;;5.42;91.00;98641.00;7356579;19;19961;-63
2023/03/08 11:26:27;;;;;;;;;;;;;;;5.48;91.41;98641.13;7360602;19;19926;-64
2023/03/08 11:28:57;;;;;;;;;;;;;;;5.49;91.03;98641.91;7359428;19;19923;-60
2023/03/08 11:31:28;;;;;;;;;;;;;;;5.52;90.35;98636.34;7359799;19;19922;-59
2023/03/08 11:33:56;;;;;;;;;;;;;;;5.55;90.11;98643.81;7358807;19;19945;-60
2023/03/08 11:36:26;;;;;;;;;;;;;;;5.56;90.16;98641.03;7360528;19;20834;-60
2023/03/08 11:38:56;;;;;;;;;;;;;;;5.56;89.97;98635.81;7353654;19;20261;-60
2023/03/08 11:41:30;;;;;;;;;;;;;;;5.55;90.56;98642.03;7361669;19;20333;-58
2023/03/08 11:44:05;;;;;;;;;;;;;;;5.56;89.77;98635.81;7360693;19;19915;-56
2023/03/08 11:46:35;;;;;;;;;;;;;;;5.56;90.35;98628.00;7361005;19;19926;-59
2023/03/08 11:49:03;;;;;;;;;;;;;;;5.54;90.38;98631.75;7359054;19;20268;-59
2023/03/08 11:51:33;;;;;;;;;;;;;;;5.47;90.31;98636.88;7359702;19;19923;-62
2023/03/08 11:54:03;;;;;;;;;;;;;;;5.46;90.21;98632.66;7356733;19;19923;-58
2023/03/08 11:56:38;;;;;;;;;;;;;;;5.44;90.16;98637.22;7359883;19;20312;-61
2023/03/08 11:59:12;;;;;;;;;;;;;;;5.38;90.27;98637.13;7359769;19;19930;-62
2023/03/08 12:01:44;;;;;;;;;;;;;;;5.37;90.81;98643.31;7360568;19;19921;-56
2023/03/08 12:04:14;;;;;;;;;;;;;;;5.39;90.89;98636.13;7360169;19;19936;-63
2023/03/08 12:06:42;;;;;;;;;;;;;;;5.40;90.72;98640.34;7358721;19;19927;-62
2023/03/08 12:09:11;;;;;;;;;;;;;;;5.43;91.99;98640.84;7358460;19;19943;-61
2023/03/08 12:11:41;;;;;;;;;;;;;;;5.52;92.35;98650.22;7361549;19;20039;-58
2023/03/08 12:14:12;;;;;;;;;;;;;;;5.59;91.31;98650.28;7360586;19;20071;-60
2023/03/08 12:16:45;;;;;;;;;;;;;;;5.67;90.71;98644.22;7357868;19;20524;-61
2023/03/08 12:19:16;;;;;;;;;;;;;;;5.74;90.57;98639.94;7359706;19;19923;-61
2023/03/08 12:21:48;;;;;;;;;;;;;;;5.79;90.61;98635.78;7360236;19;20465;-61
2023/03/08 12:24:18;;;;;;;;;;;;;;;5.79;90.26;98627.94;7357901;19;19937;-62
2023/03/08 12:26:49;;;;;;;;;;;;;;;5.83;90.40;98623.22;7359284;19;20320;-61
2023/03/08 12:29:22;;;;;;;;;;;;;;;5.85;90.14;98629.03;7361613;19;19926;-61
2023/03/08 12:31:49;;;;;;;;;;;;;;;5.83;90.42;98633.66;7360798;19;19911;-59
2023/03/08 12:34:20;;;;;;;;;;;;;;;5.80;90.07;98626.16;7358270;19;20311;-61
2023/03/08 12:36:46;;;;;;;;;;;;;;;5.79;90.77;98627.94;7358898;19;20674;-62
2023/03/08 12:39:17;;;;;;;;;;;;;;;5.76;90.65;98625.72;7355142;19;19922;-63
2023/03/08 12:41:55;;;;;;;;;;;;;;;5.67;90.52;98629.38;7364863;19;20001;-57
2023/03/08 12:44:23;;;;;;;;;;;;;;;5.66;91.53;98622.53;7357014;19;20549;-62
2023/03/08 12:46:52;;;;;;;;;;;;;;;5.69;91.66;98609.13;7356902;19;19927;-58
2023/03/08 12:49:32;;;;;;;;;;;;;;;5.69;91.32;98609.13;7358322;19;20336;-60
2023/03/08 12:52:01;;;;;;;;;;;;;;;5.69;91.94;98616.97;7346842;19;20348;-59
2023/03/08 12:54:30;;;;;;;;;;;;;;;5.68;91.84;98620.56;7356522;19;19929;-62
2023/03/08 12:56:57;;;;;;;;;;;;;;;5.68;91.80;98607.53;7355984;19;20181;-61
2023/03/08 12:59:27;;;;;;;;;;;;;;;5.68;92.10;98611.94;7352056;19;20565;-62
2023/03/08 13:02:01;;;;;;;;;;;;;;;5.66;91.26;98614.72;7355509;19;20644;-62
2023/03/08 13:04:31;;;;;;;;;;;;;;;5.62;91.35;98610.03;7356795;19;19943;-60
2023/03/08 13:07:15;;;;;;;;;;;;;;;5.49;90.86;98618.44;7357348;19;19923;-59
2023/03/08 13:09:45;;;;;;;;;;;;;;;5.51;91.01;98617.28;7353094;19;20063;-57
2023/03/08 13:12:15;;;;;;;;;;;;;;;5.50;90.64;98627.88;7356612;19;19919;-60