Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:54;;;;;;;29.77;23.90;;;16.30;96.80;;;;;;5013570;28;20038;-87
2022/05/20 00:03:21;;;;;;;28.02;23.10;;;16.30;96.80;;;;;;4993985;28;20046;-87
2022/05/20 00:05:48;;;;;;;34.83;23.95;;;16.20;96.80;;;;;;5007015;28;20030;-86
2022/05/20 00:08:16;;;;;;;29.00;24.33;;;16.10;96.60;;;;;;4994299;28;20033;-87
2022/05/20 00:10:42;;;;;;;30.25;25.50;;;16.10;96.70;;;;;;4988755;28;20060;-86
2022/05/20 00:13:10;;;;;;;37.03;25.65;;;16.00;96.60;;;;;;5016418;28;20073;-86
2022/05/20 00:15:35;;;;;;;36.83;25.83;;;16.00;96.60;;;;;;4990481;28;20038;-87
2022/05/20 00:18:01;;;;;;;35.83;26.40;;;16.00;96.70;;;;;;4988661;28;20037;-86
2022/05/20 00:20:29;;;;;;;31.63;26.42;;;15.80;96.60;;;;;;4981123;28;20026;-86
2022/05/20 00:22:57;;;;;;;40.67;27.42;;;15.80;96.60;;;;;;4993048;28;20038;-87
2022/05/20 00:28:10;;;;;;;38.65;28.30;;;15.70;96.70;;;;;;5010371;28;20421;-87
2022/05/20 00:30:36;;;;;;;32.33;26.55;;;15.80;96.90;;;;;;5013364;28;20033;-87
2022/05/20 00:33:01;;;;;;;34.28;26.83;;;15.70;96.50;;;;;;5010081;28;20113;-87
2022/05/20 00:35:29;;;;;;;29.48;25.08;;;15.80;96.60;;;;;;4995223;28;20113;-86
2022/05/20 00:37:55;;;;;;;32.33;24.65;;;15.70;96.30;;;;;;5010478;28;20026;-87
2022/05/20 00:40:23;;;;;;;28.75;23.70;;;15.70;96.10;;;;;;4994468;28;20058;-87
2022/05/20 00:42:49;;;;;;;29.65;23.27;;;15.60;96.00;;;;;;4994011;28;20030;-86
2022/05/20 00:45:16;;;;;;;30.00;23.92;;;15.60;95.90;;;;;;4992818;28;20405;-87
2022/05/20 00:47:44;;;;;;;32.58;22.60;;;15.60;95.90;;;;;;4998714;28;20029;-87
2022/05/20 00:50:14;;;;;;;29.98;23.70;;;15.60;95.70;;;;;;4992910;28;20041;-87
2022/05/20 00:53:00;;;;;;;33.87;23.93;;;15.50;95.80;;;;;;4991468;28;20169;-87
2022/05/20 00:55:26;;;;;;;29.35;22.98;;;15.40;95.90;;;;;;5025659;28;20029;-86
2022/05/20 00:58:07;;;;;;;28.95;22.10;;;15.40;95.90;;;;;;4993433;28;20393;-87
2022/05/20 01:00:39;;;;;;;32.05;24.15;;;15.30;95.80;;;;;;5009599;28;20542;-86
2022/05/20 01:03:08;;;;;;;28.20;22.27;;;15.30;95.90;;;;;;4994376;28;20038;-87
2022/05/20 01:05:41;;;;;;;32.00;24.75;;;15.30;96.10;;;;;;4994454;28;20045;-87
2022/05/20 01:08:08;;;;;;;33.03;24.48;;;15.30;96.10;;;;;;4992434;28;20033;-87
2022/05/20 01:10:34;;;;;;;34.05;25.63;;;15.20;96.00;;;;;;4989541;28;20034;-87
2022/05/20 01:13:00;;;;;;;36.47;26.20;;;15.10;95.90;;;;;;4994040;28;20065;-86
2022/05/20 01:15:27;;;;;;;37.17;25.20;;;15.10;96.10;;;;;;4986720;28;20448;-86
2022/05/20 01:17:54;;;;;;;36.25;25.77;;;15.10;96.10;;;;;;5003808;28;20076;-87
2022/05/20 01:20:28;;;;;;;34.58;24.92;;;15.10;96.10;;;;;;5011681;28;20025;-87
2022/05/20 01:22:54;;;;;;;36.63;26.00;;;15.10;96.20;;;;;;5005732;28;20092;-87
2022/05/20 01:25:22;;;;;;;34.35;23.52;;;14.90;96.00;;;;;;5009192;28;20036;-87
2022/05/20 01:27:48;;;;;;;31.30;23.42;;;14.90;95.70;;;;;;4994869;28;20030;-87
2022/05/20 01:30:18;;;;;;;33.13;24.48;;;14.90;95.50;;;;;;5007721;28;20076;-87
2022/05/20 01:32:44;;;;;;;32.72;24.27;;;14.80;95.60;;;;;;4991756;28;20033;-86
2022/05/20 01:35:25;;;;;;;35.60;26.10;;;14.80;95.50;;;;;;4991645;28;20117;-86
2022/05/20 01:37:50;;;;;;;38.55;23.10;;;14.80;95.40;;;;;;4982627;28;20041;-87
2022/05/20 01:40:16;;;;;;;29.83;23.15;;;14.80;95.30;;;;;;5004562;28;20500;-86
2022/05/20 01:42:59;;;;;;;31.70;23.42;;;14.70;95.20;;;;;;4991629;28;20160;-87
2022/05/20 01:45:54;;;;;;;31.90;23.20;;;14.60;94.60;;;;;;4992577;28;20037;-86
2022/05/20 01:48:37;;;;;;;29.55;22.58;;;14.50;94.70;;;;;;4994651;28;20026;-86
2022/05/20 01:51:08;;;;;;;28.67;21.60;;;14.60;94.90;;;;;;5002171;28;20112;-87
2022/05/20 01:53:49;;;;;;;30.27;22.63;;;14.50;94.50;;;;;;5012688;28;20137;-87
2022/05/20 01:56:29;;;;;;;35.35;22.98;;;14.50;94.60;;;;;;5009460;28;20455;-87
2022/05/20 01:59:02;;;;;;;28.38;23.02;;;14.50;94.90;;;;;;4996519;28;20393;-87
2022/05/20 02:01:35;;;;;;;29.30;21.95;;;14.50;94.70;;;;;;4991627;28;20022;-87
2022/05/20 02:04:07;;;;;;;29.30;21.95;;;14.50;94.90;;;;;;5009800;28;20026;-86
2022/05/20 02:06:44;;;;;;;26.45;20.08;;;14.40;94.80;;;;;;4997831;28;20789;-86
2022/05/20 02:09:15;;;;;;;30.10;20.92;;;14.40;94.50;;;;;;4990640;28;20041;-86
2022/05/20 02:11:50;;;;;;;24.55;18.63;;;14.50;94.60;;;;;;4997766;28;20392;-86
2022/05/20 02:14:49;;;;;;;24.13;17.50;;;14.40;94.20;;;;;;4997624;28;20030;-87
2022/05/20 02:17:44;;;;;;;24.52;17.52;;;14.40;94.40;;;;;;4992427;28;20042;-87
2022/05/20 02:20:18;;;;;;;22.48;17.73;;;14.40;94.60;;;;;;4992402;28;20044;-86
2022/05/20 02:22:53;;;;;;;22.25;17.65;;;14.20;94.30;;;;;;5003146;28;20113;-86
2022/05/20 02:25:23;;;;;;;18.20;15.35;;;14.10;94.30;;;;;;4993648;28;20036;-86
2022/05/20 02:27:53;;;;;;;21.15;16.83;;;14.10;94.30;;;;;;4986654;28;20029;-86
2022/05/20 02:30:24;;;;;;;21.45;15.55;;;14.10;94.50;;;;;;5008177;28;20504;-87
2022/05/20 02:32:56;;;;;;;24.38;17.60;;;14.00;94.50;;;;;;4990903;28;20233;-86
2022/05/20 02:35:22;;;;;;;21.60;16.15;;;14.00;94.60;;;;;;5011339;28;20377;-86
2022/05/20 02:37:47;;;;;;;27.73;16.45;;;14.00;94.70;;;;;;5010728;28;20118;-86
2022/05/20 02:40:16;;;;;;;19.38;15.32;;;13.90;94.70;;;;;;4989160;28;20018;-86
2022/05/20 02:42:42;;;;;;;22.52;15.73;;;13.80;94.70;;;;;;4995164;28;20022;-86
2022/05/20 02:45:08;;;;;;;19.20;14.32;;;13.80;94.80;;;;;;4994987;28;20034;-86
2022/05/20 02:47:35;;;;;;;20.83;14.15;;;13.70;94.70;;;;;;4991023;28;20034;-86
2022/05/20 02:50:02;;;;;;;23.58;16.15;;;13.80;94.90;;;;;;4987103;28;20061;-86
2022/05/20 02:52:28;;;;;;;18.17;14.85;;;13.80;94.90;;;;;;5004312;28;20580;-86
2022/05/20 02:54:54;;;;;;;17.48;13.68;;;13.70;95.00;;;;;;4990893;28;20034;-86
2022/05/20 02:57:24;;;;;;;19.55;11.95;;;13.60;94.40;;;;;;4995465;28;20037;-86
2022/05/20 03:05:19;;;;;;;12.15;8.77;;;13.40;93.90;;;;;;5011187;28;20135;-86
2022/05/20 03:07:44;;;;;;;12.48;8.80;;;13.30;93.80;;;;;;4993883;28;20044;-86
2022/05/20 03:10:10;;;;;;;13.30;8.50;;;13.30;93.50;;;;;;5005620;28;20397;-86
2022/05/20 03:12:36;;;;;;;11.95;9.43;;;13.30;93.60;;;;;;5012393;28;20041;-86
2022/05/20 03:15:04;;;;;;;13.38;9.77;;;13.30;93.70;;;;;;4993261;28;20093;-86
2022/05/20 03:17:31;;;;;;;14.52;8.20;;;13.30;93.60;;;;;;4999403;28;20018;-86
2022/05/20 03:19:56;;;;;;;12.35;7.80;;;13.30;93.70;;;;;;4993370;28;20477;-86
2022/05/20 03:22:22;;;;;;;11.52;7.70;;;13.20;93.40;;;;;;5007878;28;20040;-87
2022/05/20 03:24:47;;;;;;;11.32;7.60;;;13.20;93.40;;;;;;4993676;28;20060;-86
2022/05/20 03:27:13;;;;;;;11.43;7.78;;;13.20;93.40;;;;;;4994029;28;20037;-86
2022/05/20 03:29:38;;;;;;;9.80;6.95;;;13.20;93.20;;;;;;5012429;28;20096;-86
2022/05/20 03:32:04;;;;;;;12.40;6.93;;;13.10;92.70;;;;;;5000900;28;20039;-86
2022/05/20 03:34:30;;;;;;;9.52;7.22;;;13.20;92.90;;;;;;4996160;28;20026;-87
2022/05/20 03:36:56;;;;;;;8.75;6.20;;;13.10;92.70;;;;;;4996406;28;20022;-86
2022/05/20 03:39:23;;;;;;;9.85;6.28;;;13.10;92.90;;;;;;5002745;28;20485;-86
2022/05/20 03:41:49;;;;;;;9.07;6.78;;;13.10;93.00;;;;;;4994967;28;20492;-87
2022/05/20 03:44:16;;;;;;;9.63;6.35;;;13.20;93.10;;;;;;4994712;28;20029;-87
2022/05/20 03:46:45;;;;;;;12.02;6.63;;;13.10;92.80;;;;;;4997512;28;20030;-87
2022/05/20 03:49:11;;;;;;;8.93;6.43;;;13.00;92.90;;;;;;5012120;28;20482;-87
2022/05/20 03:51:37;;;;;;;13.15;6.18;;;13.10;93.10;;;;;;4998052;28;20053;-86
2022/05/20 03:54:03;;;;;;;11.07;5.72;;;13.10;92.80;;;;;;5019818;28;20184;-87
2022/05/20 03:56:29;;;;;;;10.57;6.10;;;13.10;92.70;;;;;;4994876;28;20512;-87
2022/05/20 03:58:55;;;;;;;8.80;5.82;;;13.10;92.80;;;;;;5009835;28;20033;-86
2022/05/20 04:04:05;;;;;;;9.50;5.63;;;13.10;92.60;;;;;;5010592;28;20053;-87
2022/05/20 04:06:31;;;;;;;10.65;6.18;;;13.10;92.50;;;;;;5008822;28;20022;-87
2022/05/20 04:08:56;;;;;;;10.60;6.10;;;13.10;92.60;;;;;;5010736;28;20029;-86
2022/05/20 04:11:22;;;;;;;9.05;6.10;;;13.10;92.60;;;;;;5008262;28;20041;-86
2022/05/20 04:13:48;;;;;;;9.63;6.15;;;13.10;92.90;;;;;;4996568;28;20096;-86
2022/05/20 04:16:15;;;;;;;8.45;5.65;;;13.10;92.60;;;;;;4988667;28;20017;-88
2022/05/20 04:19:09;;;;;;;8.00;6.07;;;13.10;92.70;;;;;;5008000;28;20022;-90
2022/05/20 04:21:47;;;;;;;8.77;5.93;;;13.10;93.00;;;;;;5007103;28;20042;-90
2022/05/20 04:24:16;;;;;;;6.63;5.10;;;13.20;93.00;;;;;;5015848;28;20489;-89
2022/05/20 04:26:49;;;;;;;9.77;6.53;;;13.20;92.90;;;;;;5014607;28;20033;-90
2022/05/20 04:29:23;;;;;;;9.07;6.28;;;13.10;92.90;;;;;;5014730;28;20046;-88
2022/05/20 04:31:51;;;;;;;10.60;6.53;;;13.00;92.50;;;;;;5012756;28;20018;-88
2022/05/20 04:34:22;;;;;;;8.30;6.15;;;13.10;92.50;;;;;;4996509;28;20045;-88
2022/05/20 04:36:49;;;;;;;10.27;6.75;;;13.10;92.50;;;;;;4995345;28;20084;-88
2022/05/20 04:39:16;;;;;;;7.95;5.60;;;13.10;92.20;;;;;;5013917;28;20033;-88
2022/05/20 04:47:20;;;;;;;11.48;5.25;;;13.10;91.70;;;;;;5005778;28;20044;-89
2022/05/20 04:49:47;;;;;;;12.07;5.75;;;13.20;91.80;;;;;;4998694;28;20053;-90
2022/05/20 04:52:13;;;;;;;7.80;4.88;;;13.30;91.70;;;;;;5012547;28;20034;-87
2022/05/20 04:54:51;;;;;;;13.13;5.80;;;13.30;91.20;;;;;;4989673;28;20054;-80
2022/05/20 04:57:24;;;;;;;9.98;4.47;;;13.30;91.10;;;;;;5011988;28;20033;-80
2022/05/20 04:59:51;;;;;;;6.05;3.92;;;13.30;90.80;;;;;;4993943;28;20086;-81
2022/05/20 05:02:17;;;;;;;7.82;4.05;;;13.30;90.00;;;;;;5010270;28;20070;-80
2022/05/20 05:04:43;;;;;;;6.78;3.95;;;13.40;90.00;;;;;;5017243;28;20108;-81
2022/05/20 05:07:09;;;;;;;6.70;3.70;;;13.40;89.70;;;;;;5017453;28;20066;-81
2022/05/20 05:09:36;;;;;;;6.72;3.30;;;13.30;89.10;;;;;;4999072;28;20125;-81
2022/05/20 05:12:05;;;;;;;5.38;3.25;;;13.20;88.90;;;;;;5011291;28;20030;-81
2022/05/20 05:14:36;;;;;;;5.43;3.58;;;13.20;89.30;;;;;;5004874;28;20045;-81
2022/05/20 05:17:05;;;;;;;10.52;3.85;;;13.30;89.50;;;;;;5000597;28;20451;-81
2022/05/20 05:19:33;;;;;;;6.55;3.65;;;13.30;89.30;;;;;;5001187;28;20133;-81
2022/05/20 05:21:58;;;;;;;9.07;3.70;;;13.50;89.50;;;;;;5002171;28;22713;-81
2022/05/20 05:24:24;;;;;;;5.78;3.47;;;13.50;89.20;;;;;;5011594;28;20030;-81
2022/05/20 05:26:50;;;;;;;6.22;3.45;;;13.50;89.10;;;;;;4999338;28;20022;-81
2022/05/20 05:29:15;;;;;;;5.82;3.33;;;13.50;89.70;;;;;;4996002;28;20122;-81
2022/05/20 05:31:41;;;;;;;6.53;3.28;;;13.60;89.50;;;;;;5012414;28;20034;-81
2022/05/20 05:34:06;;;;;;;6.43;3.30;;;13.60;89.40;;;;;;5018088;28;20145;-81
2022/05/20 05:36:32;;;;;;;7.13;3.33;;;13.50;89.50;;;;;;4996956;28;20117;-81
2022/05/20 05:38:57;;;;;;;12.35;4.05;;;13.60;89.50;;;;;;5009942;28;20026;-81
2022/05/20 05:41:22;;;;;;;9.38;3.88;;;13.60;89.80;;;;;;5017022;28;20423;-81
2022/05/20 05:43:48;;;;;;;8.40;4.05;;;13.60;90.20;;;;;;4997002;28;20105;-91
2022/05/20 05:46:14;;;;;;;9.88;4.03;;;13.60;90.20;;;;;;4992578;28;20083;-91
2022/05/20 05:48:39;;;;;;;9.45;4.47;;;13.60;90.30;;;;;;4994918;28;20021;-92
2022/05/20 05:51:05;;;;;;;8.77;3.97;;;13.70;90.10;;;;;;5008728;28;20492;-90
2022/05/20 05:53:30;;;;;;;7.15;4.53;;;13.70;90.20;;;;;;5015901;28;20382;-89
2022/05/20 05:55:58;;;;;;;6.97;4.40;;;13.70;90.20;;;;;;5008038;28;20037;-90
2022/05/20 05:58:25;;;;;;;6.95;3.72;;;13.80;90.40;;;;;;4992330;28;20025;-90
2022/05/20 06:00:50;;;;;;;6.50;3.78;;;13.70;89.30;;;;;;4995583;28;20026;-90
2022/05/20 06:03:16;;;;;;;6.03;3.63;;;13.80;89.40;;;;;;4998347;28;20030;-90
2022/05/20 06:05:44;;;;;;;7.15;3.40;;;13.70;88.60;;;;;;4994040;28;20122;-89
2022/05/20 06:08:09;;;;;;;9.15;3.28;;;13.90;88.30;;;;;;5008138;28;20381;-90
2022/05/20 06:10:35;;;;;;;6.05;3.13;;;14.00;88.20;;;;;;5016844;28;20022;-89
2022/05/20 06:13:01;;;;;;;8.05;2.88;;;14.10;87.70;;;;;;4994811;28;20036;-90
2022/05/20 06:15:27;;;;;;;4.97;2.25;;;14.20;86.70;;;;;;5010238;28;20432;-90
2022/05/20 06:17:53;;;;;;;9.23;3.05;;;14.20;86.40;;;;;;4994648;28;20022;-90
2022/05/20 06:20:20;;;;;;;4.60;1.98;;;14.20;86.90;;;;;;4993810;28;20018;-90
2022/05/20 06:22:49;;;;;;;7.00;2.63;;;14.10;86.80;;;;;;4993075;28;20144;-89
2022/05/20 06:25:15;;;;;;;4.65;2.15;;;14.00;86.90;;;;;;5012451;28;20037;-90
2022/05/20 06:27:41;;;;;;;4.22;2.33;;;14.10;87.30;;;;;;5003708;28;20393;-90
2022/05/20 06:30:09;;;;;;;5.20;2.35;;;14.30;87.10;;;;;;4994410;28;20037;-90
2022/05/20 06:32:35;;;;;;;5.80;2.17;;;14.20;86.90;;;;;;4993857;28;20120;-90
2022/05/20 06:40:44;;;;;;;3.13;1.63;;;14.30;84.90;;;;;;5011108;28;20075;-90
2022/05/20 06:43:18;;;;;;;2.65;1.42;;;14.60;84.80;;;;;;4995467;28;20030;-90
2022/05/20 06:45:46;;;;;;;3.08;1.60;;;14.50;83.90;;;;;;4997398;28;20033;-90
2022/05/20 06:48:15;;;;;;;2.97;1.30;;;14.60;83.80;;;;;;4994725;28;20068;-90
2022/05/20 06:50:42;;;;;;;2.83;1.40;;;14.60;82.90;;;;;;4993604;28;20053;-90
2022/05/20 06:53:08;;;;;;;4.57;1.80;;;14.50;83.40;;;;;;4990604;28;20398;-90
2022/05/20 06:55:34;;;;;;;4.32;1.45;;;14.50;82.10;;;;;;5008230;28;20021;-91
2022/05/20 06:58:00;;;;;;;4.05;1.60;;;14.50;82.00;;;;;;4992959;28;20097;-90
2022/05/20 07:00:28;;;;;;;6.70;1.60;;;14.60;82.20;;;;;;5001930;28;20029;-90
2022/05/20 07:02:54;;;;;;;2.97;1.50;;;14.80;81.70;;;;;;5030463;28;20616;-90
2022/05/20 07:05:20;;;;;;;7.30;1.75;;;15.10;80.90;;;;;;4998542;28;20108;-90
2022/05/20 07:07:46;;;;;;;4.97;1.63;;;15.00;79.80;;;;;;4998026;28;20374;-90
2022/05/20 07:10:13;;;;;;;4.13;1.58;;;15.30;79.00;;;;;;5008092;28;20048;-90
2022/05/20 07:12:39;;;;;;;5.28;1.85;;;15.30;79.40;;;;;;4998069;28;20161;-90
2022/05/20 07:15:06;;;;;;;3.22;1.65;;;15.00;79.00;;;;;;4997948;28;20057;-91
2022/05/20 07:17:35;;;;;;;5.30;1.67;;;15.00;80.50;;;;;;4998138;28;20515;-90
2022/05/20 07:20:01;;;;;;;4.97;1.75;;;14.70;80.70;;;;;;4996953;28;20112;-90
2022/05/20 07:22:26;;;;;;;3.65;1.25;;;14.70;81.90;;;;;;4996606;28;20547;-90
2022/05/20 07:24:55;;;;;;;5.28;1.80;;;14.90;81.40;;;;;;4998311;28;20116;-90
2022/05/20 07:27:21;;;;;;;4.93;1.65;;;15.00;81.00;;;;;;5015410;28;20053;-90
2022/05/20 07:29:49;;;;;;;3.88;1.90;;;15.20;80.60;;;;;;4993083;28;20025;-90
2022/05/20 07:32:15;;;;;;;3.53;1.83;;;15.20;81.00;;;;;;4996738;28;20033;-90
2022/05/20 07:34:40;;;;;;;4.15;1.80;;;15.50;79.60;;;;;;4999449;28;20478;-90
2022/05/20 07:37:06;;;;;;;3.78;2.08;;;15.90;80.20;;;;;;4997627;28;20049;-91
2022/05/20 07:39:31;;;;;;;4.93;1.63;;;15.50;78.80;;;;;;4995752;28;20508;-90
2022/05/20 07:42:00;;;;;;;4.72;1.45;;;15.00;80.10;;;;;;4995798;28;20029;-91
2022/05/20 07:44:26;;;;;;;2.80;1.45;;;15.30;81.50;;;;;;4998720;28;20033;-91
2022/05/20 07:46:53;;;;;;;2.90;1.48;;;15.60;79.00;;;;;;4997551;28;20815;-90
2022/05/20 07:49:19;;;;;;;6.60;2.00;;;15.90;79.70;;;;;;5015868;28;20033;-90
2022/05/20 07:51:49;;;;;;;4.47;2.05;;;15.80;78.80;;;;;;5002375;28;20026;-90
2022/05/20 07:54:19;;;;;;;5.40;1.97;;;15.60;77.70;;;;;;4995629;28;20049;-90
2022/05/20 07:56:51;;;;;;;5.28;1.85;;;15.80;76.90;;;;;;4997874;28;20026;-91
2022/05/20 07:59:28;;;;;;;4.10;1.70;;;16.00;77.10;;;;;;4992357;28;20030;-90
2022/05/20 08:01:55;;;;;;;6.72;1.83;;;16.50;77.50;;;;;;4993313;28;20182;-90
2022/05/20 08:07:31;;;;;;;5.72;1.45;;;16.30;77.20;;;;;;4994159;28;20054;-90
2022/05/20 08:09:58;;;;;;;5.60;1.80;;;16.50;77.40;;;;;;5008279;28;20026;-90
2022/05/20 08:12:25;;;;;;;4.00;1.60;;;16.40;75.10;;;;;;4995163;28;20026;-90
2022/05/20 08:14:50;;;;;;;4.10;1.70;;;16.60;74.10;;;;;;4993417;28;20032;-90
2022/05/20 08:17:20;;;;;;;5.13;1.65;;;16.20;74.80;;;;;;4993789;28;20109;-90
2022/05/20 08:19:46;;;;;;;3.58;1.77;;;16.20;75.50;;;;;;4981532;28;20027;-90
2022/05/20 08:22:14;;;;;;;2.75;1.50;;;16.10;76.00;;;;;;4992822;28;20321;-90
2022/05/20 08:24:39;;;;;;;5.25;1.90;;;16.10;76.30;;;;;;4993922;28;20034;-90
2022/05/20 08:27:05;;;;;;;4.57;2.08;;;15.90;75.30;;;;;;4992719;28;20019;-90
2022/05/20 08:29:34;;;;;;;6.03;1.92;;;15.70;75.80;;;;;;4992248;28;20018;-90
2022/05/20 08:32:00;;;;;;;6.93;1.92;;;15.80;76.10;;;;;;4992558;28;20389;-90
2022/05/20 08:34:25;;;;;;;5.35;2.63;;;15.80;76.60;;;;;;4987751;28;20026;-90
2022/05/20 08:36:51;;;;;;;5.18;2.10;;;16.30;74.90;;;;;;4990884;28;20026;-90
2022/05/20 08:39:20;;;;;;;7.18;1.98;;;16.30;76.50;;;;;;4993264;28;20014;-90
2022/05/20 08:41:49;;;;;;;4.75;2.15;;;16.30;75.30;;;;;;4989936;28;20022;-90
2022/05/20 08:44:19;;;;;;;4.18;1.80;;;16.30;74.80;;;;;;5006841;28;20504;-90
2022/05/20 08:46:45;;;;;;;3.72;2.15;;;16.70;75.00;;;;;;4990054;28;20165;-89
2022/05/20 08:49:15;;;;;;;4.40;1.65;;;17.30;75.90;;;;;;4990671;28;20039;-90
2022/05/20 08:51:49;;;;;;;4.53;1.95;;;17.30;73.60;;;;;;4992083;28;20524;-90
2022/05/20 08:54:14;;;;;;;7.68;1.80;;;17.10;74.80;;;;;;4989704;28;20522;-91
2022/05/20 08:56:40;;;;;;;4.47;1.80;;;16.90;74.90;;;;;;4992331;28;20030;-91
2022/05/20 08:59:10;;;;;;;5.60;1.75;;;17.00;76.30;;;;;;4991539;28;20045;-90
2022/05/20 09:01:37;;;;;;;4.30;1.80;;;17.10;74.60;;;;;;4987410;28;20022;-89
2022/05/20 09:04:15;;;;;;;6.05;1.95;;;17.30;73.50;;;;;;4990211;28;20026;-90
2022/05/20 09:07:01;;;;;;;4.72;2.10;;;17.70;70.90;;;;;;5007170;28;20034;-90
2022/05/20 09:10:04;;;;;;;5.68;1.90;;;17.50;71.70;;;;;;4990491;28;20038;-91
2022/05/20 09:12:39;;;;;;;5.68;2.13;;;17.50;71.90;;;;;;4986137;28;20046;-90
2022/05/20 09:18:22;;;;;;;4.03;2.00;;;17.90;72.10;;;;;;4992319;28;20049;-90
2022/05/20 09:20:54;;;;;;;3.60;1.73;;;17.90;71.60;;;;;;5006786;28;20163;-90
2022/05/20 09:23:24;;;;;;;6.82;2.42;;;18.10;71.20;;;;;;4989138;28;20158;-90
2022/05/20 09:26:09;;;;;;;2.95;1.60;;;18.10;70.10;;;;;;5003734;28;20389;-90
2022/05/20 09:28:38;;;;;;;7.55;2.08;;;18.70;69.40;;;;;;4992259;28;20030;-90
2022/05/20 09:31:24;;;;;;;5.57;1.85;;;19.00;70.30;;;;;;5010166;28;20474;-90
2022/05/20 09:34:03;;;;;;;3.95;1.63;;;18.30;70.00;;;;;;4990667;28;20041;-90
2022/05/20 09:36:46;;;;;;;6.30;1.90;;;18.60;67.40;;;;;;5006276;28;20053;-90
2022/05/20 09:39:18;;;;;;;7.72;1.90;;;18.60;64.40;;;;;;4993110;28;20165;-91
2022/05/20 09:41:55;;;;;;;5.55;1.58;;;19.20;66.70;;;;;;4990974;28;20037;-90
2022/05/20 09:44:25;;;;;;;4.18;1.95;;;18.70;67.80;;;;;;4991228;28;20110;-90
2022/05/20 09:47:00;;;;;;;4.40;1.60;;;19.10;67.70;;;;;;4992672;28;20169;-90
2022/05/20 09:50:34;;;;;;;3.55;1.30;;;19.80;65.80;;;;;;4993153;28;20394;-91
2022/05/20 09:53:00;;;;;;;4.97;2.08;;;19.70;65.20;;;;;;4974924;28;20515;-91
2022/05/20 09:55:38;;;;;;;4.53;1.85;;;19.70;66.30;;;;;;4984554;28;20025;-90
2022/05/20 09:58:27;;;;;;;4.55;1.80;;;18.80;66.50;;;;;;5011192;28;20033;-90
2022/05/20 10:00:59;;;;;;;4.07;1.67;;;18.80;66.70;;;;;;5013987;28;20378;-90
2022/05/20 10:03:35;;;;;;;3.92;1.85;;;19.10;69.40;;;;;;4996688;28;20029;-90
2022/05/20 10:06:08;;;;;;;3.70;1.73;;;19.00;68.60;;;;;;5010469;28;20549;-91
2022/05/20 10:08:53;;;;;;;3.78;1.58;;;19.50;68.50;;;;;;5003021;28;20433;-90
2022/05/20 10:11:51;;;;;;;3.25;1.70;;;19.40;63.50;;;;;;4995310;28;20032;-90
2022/05/20 10:14:29;;;;;;;3.38;1.52;;;19.50;65.90;;;;;;5000795;28;20054;-90
2022/05/20 10:17:05;;;;;;;4.28;1.88;;;19.80;67.00;;;;;;5003270;28;20034;-89
2022/05/20 10:20:04;;;;;;;3.33;1.67;;;19.90;64.90;;;;;;5004417;28;20026;-89
2022/05/20 10:23:00;;;;;;;2.88;1.45;;;19.70;67.10;;;;;;4991064;28;20091;-89
2022/05/20 10:25:31;;;;;;;2.78;1.27;;;20.30;64.80;;;;;;5009788;28;20088;-89
2022/05/20 10:34:17;;;;;;;6.60;1.65;;;20.60;63.90;;;;;;5001817;28;20072;-89
2022/05/20 10:36:51;;;;;;;4.72;1.50;;;20.70;63.40;;;;;;5022724;28;20021;-89
2022/05/20 10:39:46;;;;;;;3.17;1.40;;;20.30;60.20;;;;;;5012287;28;20374;-90
2022/05/20 10:42:36;;;;;;;3.33;1.77;;;20.30;63.60;;;;;;5001292;28;20037;-90
2022/05/20 10:48:38;;;;;;;4.72;1.52;;;20.70;60.80;;;;;;5000307;28;20161;-89
2022/05/20 10:51:31;;;;;;;3.10;1.58;;;21.20;59.80;;;;;;5004009;28;20028;-89
2022/05/20 10:54:24;;;;;;;3.28;1.45;;;20.70;59.40;;;;;;5021559;28;20041;-89
2022/05/20 10:57:15;;;;;;;4.22;1.92;;;20.50;59.20;;;;;;5009186;28;20026;-89
2022/05/20 11:00:06;;;;;;;3.70;1.13;;;20.80;63.40;;;;;;5011782;28;20026;-89
2022/05/20 11:03:09;;;;;;;4.65;1.50;;;21.00;59.80;;;;;;5011386;28;20124;-89
2022/05/20 11:05:54;;;;;;;3.75;1.52;;;21.00;59.50;;;;;;4985956;28;20816;-89
2022/05/20 11:08:20;;;;;;;4.55;1.77;;;21.40;60.10;;;;;;4992474;28;20068;-89
2022/05/20 11:11:25;;;;;;;4.38;1.70;;;21.80;62.40;;;;;;5004827;28;20030;-89
2022/05/20 11:13:58;;;;;;;2.30;1.50;;;21.60;59.80;;;;;;4983123;28;20485;-89
2022/05/20 11:16:53;;;;;;;4.00;1.30;;;21.80;59.50;;;;;;5001352;28;20023;-90
2022/05/20 11:19:48;;;;;;;3.95;1.50;;;21.80;59.40;;;;;;5003201;28;20153;-89
2022/05/20 11:22:39;;;;;;;4.68;1.60;;;22.20;58.30;;;;;;5006838;28;20022;-90
2022/05/20 11:25:35;;;;;;;4.22;1.80;;;21.80;58.20;;;;;;4999484;28;20169;-90
2022/05/20 11:28:00;;;;;;;4.00;1.67;;;21.90;58.10;;;;;;4994899;28;20022;-89
2022/05/20 11:30:44;;;;;;;4.25;1.67;;;21.60;56.90;;;;;;5006947;28;20085;-90
2022/05/20 11:33:28;;;;;;;3.35;1.65;;;21.80;58.80;;;;;;4996270;28;20030;-89
2022/05/20 11:35:59;;;;;;;5.28;1.80;;;22.00;56.00;;;;;;5009628;28;20028;-90
2022/05/20 11:38:42;;;;;;;2.53;1.42;;;22.00;58.90;;;;;;5009256;28;20058;-90
2022/05/20 11:41:31;;;;;;;5.43;1.85;;;22.70;56.90;;;;;;4993980;28;20022;-90
2022/05/20 11:44:13;;;;;;;4.22;2.10;;;22.90;56.90;;;;;;4994294;28;20033;-90
2022/05/20 11:47:25;;;;;;;3.90;1.95;;;22.60;53.90;;;;;;5012045;28;20032;-90
2022/05/20 11:50:09;;;;;;;5.70;1.83;;;22.50;55.40;;;;;;5016086;28;20029;-90
2022/05/20 11:52:50;;;;;;;3.42;1.83;;;22.50;56.50;;;;;;4999312;28;20038;-90
2022/05/20 11:55:15;;;;;;;;;;;22.50;55.90;;;;;;5008274;28;20030;-90
2022/05/20 11:57:46;;;;;;;4.55;1.70;;;22.40;58.00;;;;;;5014343;28;19912;-90
2022/05/20 12:00:16;;;;;;;3.53;1.67;;;22.30;55.60;;;;;;5009285;28;20038;-89
2022/05/20 12:03:18;;;;;;;3.05;1.63;;;22.50;56.10;;;;;;4997782;28;20034;-90
2022/05/20 12:05:47;;;;;;;5.03;2.05;;;22.60;55.30;;;;;;4989216;28;20042;-90
2022/05/20 12:08:39;;;;;;;4.32;2.40;;;22.30;56.30;;;;;;4998229;28;20064;-90
2022/05/20 12:11:28;;;;;;;5.45;2.20;;;22.30;58.20;;;;;;5014392;28;20033;-89
2022/05/20 12:13:58;;;;;;;4.90;2.28;;;22.00;55.40;;;;;;4985512;28;20033;-89
2022/05/20 12:16:24;;;;;;;;;;;21.80;56.60;;;;;;5014397;28;20132;-90
2022/05/20 12:24:32;;;;;;;6.75;2.53;;;22.70;54.50;;;;;;5022689;28;20040;-89
2022/05/20 12:26:59;;;;;;;6.63;2.17;;;22.70;55.10;;;;;;5010046;28;20022;-91
2022/05/20 12:29:37;;;;;;;6.40;2.40;;;22.90;54.60;;;;;;5028931;28;20038;-90
2022/05/20 12:32:15;;;;;;;5.25;2.60;;;22.50;55.50;;;;;;5013769;28;20018;-90
2022/05/20 12:34:41;;;;;;;3.75;2.40;;;22.30;53.50;;;;;;5011507;28;20034;-90
2022/05/20 12:37:27;;;;;;;5.57;2.78;;;22.90;54.90;;;;;;4996021;28;20022;-90
2022/05/20 12:39:55;;;;;;;3.55;1.90;;;23.30;51.20;;;;;;4997360;28;20033;-90
2022/05/20 12:42:38;;;;;;;4.68;2.10;;;23.10;51.70;;;;;;4996926;28;20374;-90
2022/05/20 12:45:04;;;;;;;7.68;2.40;;;23.50;52.50;;;;;;5020986;28;20520;-90
2022/05/20 12:47:34;;;;;;;3.78;2.10;;;23.70;53.60;;;;;;4997098;28;20030;-90
2022/05/20 12:50:03;;;;;;;4.13;2.67;;;23.50;52.20;;;;;;4997430;28;20033;-91
2022/05/20 12:52:32;;;;;;;3.78;2.38;;;23.60;53.20;;;;;;4992760;28;20132;-89
2022/05/20 12:55:10;;;;;;;2.78;2.20;;;23.10;50.90;;;;;;4996994;28;20029;-90
2022/05/20 12:57:35;;;;;;;4.95;2.10;;;23.70;53.40;;;;;;5002158;28;20167;-90
2022/05/20 13:00:12;;;;;;;5.88;2.47;;;24.50;53.70;;;;;;5029777;28;20504;-90
2022/05/20 13:02:41;;;;;;;4.45;2.40;;;25.10;48.30;;;;;;4982618;28;20374;-90
2022/05/20 13:05:46;;;;;;;5.47;3.30;;;25.10;46.70;;;;;;4994630;28;20119;-90
2022/05/20 13:08:19;;;;;;;4.85;3.25;;;25.80;47.50;;;;;;5006017;28;20080;-90
2022/05/20 13:10:45;;;;;;;4.20;2.60;;;25.10;47.30;;;;;;5006571;28;20034;-90
2022/05/20 13:13:19;;;;;;;8.32;2.33;;;25.60;50.20;;;;;;4994019;28;20390;-90
2022/05/20 13:15:59;;;;;;;3.72;2.22;;;26.10;47.80;;;;;;5000564;28;20508;-90
2022/05/20 13:18:33;;;;;;;6.88;2.80;;;25.90;45.60;;;;;;4996197;28;20028;-90
2022/05/20 13:21:15;;;;;;;4.93;2.65;;;26.00;47.90;;;;;;4995309;28;20105;-90
2022/05/20 13:23:48;;;;;;;3.17;1.95;;;25.40;48.40;;;;;;4995799;28;20117;-90
2022/05/20 13:26:33;;;;;;;5.32;2.33;;;26.20;47.00;;;;;;4995677;28;20033;-90
2022/05/20 13:29:17;;;;;;;3.20;1.90;;;26.00;44.70;;;;;;5010646;28;20034;-90
2022/05/20 13:31:45;;;;;;;4.10;2.20;;;26.50;46.80;;;;;;5006991;28;20032;-90
2022/05/20 13:34:11;;;;;;;4.07;2.25;;;27.00;42.90;;;;;;4995479;28;20037;-90
2022/05/20 13:36:48;;;;;;;4.43;1.90;;;26.30;44.30;;;;;;4994766;28;20022;-90
2022/05/20 13:39:19;;;;;;;4.25;2.08;;;27.00;40.90;;;;;;5013349;28;20022;-91
2022/05/20 13:41:45;;;;;;;3.05;1.83;;;27.30;40.80;;;;;;4982122;28;20037;-90
2022/05/20 13:44:14;;;;;;;3.13;1.88;;;26.40;41.00;;;;;;5009051;28;20084;-90
2022/05/20 13:49:30;;;;;;;3.58;2.20;;;25.60;41.70;;;;;;5017304;28;20040;-90
2022/05/20 13:52:03;;;;;;;3.55;1.90;;;26.00;42.20;;;;;;5001985;28;20030;-90
2022/05/20 13:54:42;;;;;;;2.83;1.80;;;26.00;39.10;;;;;;4996210;28;20053;-91