Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:56;;;;;;;69.28;18.92;;;5.70;99.90;;;;;;5012457;28;20054;-82
2022/12/24 00:04:21;;;;;;;74.30;20.15;;;5.60;99.90;;;;;;5012912;28;20050;-82
2022/12/24 00:06:47;;;;;;;70.15;18.52;;;5.60;99.90;;;;;;5012593;28;20386;-82
2022/12/24 00:09:13;;;;;;;76.15;18.85;;;5.70;99.90;;;;;;5012493;28;20053;-82
2022/12/24 00:11:38;;;;;;;67.90;18.33;;;5.70;99.90;;;;;;5012705;28;20034;-82
2022/12/24 00:14:04;;;;;;;84.85;19.58;;;5.70;99.90;;;;;;5012436;28;20046;-82
2022/12/24 00:16:30;;;;;;;64.43;18.65;;;5.70;99.90;;;;;;5012288;28;20137;-82
2022/12/24 00:18:55;;;;;;;65.05;18.05;;;5.60;99.90;;;;;;5012487;28;20054;-82
2022/12/24 00:21:21;;;;;;;64.85;18.80;;;5.70;99.90;;;;;;5012124;28;20042;-82
2022/12/24 00:23:47;;;;;;;77.50;21.77;;;5.60;99.90;;;;;;5012283;28;20052;-82
2022/12/24 00:26:13;;;;;;;68.72;18.30;;;5.70;99.90;;;;;;5012614;28;20064;-82
2022/12/24 00:28:39;;;;;;;72.28;20.23;;;5.60;99.90;;;;;;5012591;28;20133;-82
2022/12/24 00:31:14;;;;;;;75.90;20.52;;;5.70;99.90;;;;;;5012552;28;20053;-82
2022/12/24 00:33:39;;;;;;;71.82;19.58;;;5.60;99.90;;;;;;5012300;28;20382;-82
2022/12/24 00:36:06;;;;;;;79.38;20.38;;;5.60;99.90;;;;;;5013272;28;20536;-82
2022/12/24 00:38:31;;;;;;;81.13;20.33;;;5.60;99.90;;;;;;5016150;28;20053;-82
2022/12/24 00:40:59;;;;;;;78.53;20.08;;;5.60;99.90;;;;;;5016255;28;20123;-82
2022/12/24 00:43:25;;;;;;;73.43;20.25;;;5.60;99.90;;;;;;5016379;28;20088;-82
2022/12/24 00:45:50;;;;;;;73.65;19.75;;;5.50;99.90;;;;;;5016071;28;20033;-82
2022/12/24 00:48:16;;;;;;;61.92;18.20;;;5.60;99.90;;;;;;5016067;28;20193;-82
2022/12/24 00:50:42;;;;;;;77.63;21.23;;;5.60;99.90;;;;;;5016304;28;20140;-82
2022/12/24 00:53:07;;;;;;;76.25;20.55;;;5.60;99.90;;;;;;5016131;28;20042;-82
2022/12/24 00:55:33;;;;;;;84.28;20.63;;;5.50;99.90;;;;;;5016041;28;20045;-82
2022/12/24 00:57:58;;;;;;;83.05;22.58;;;5.60;99.90;;;;;;5017220;28;20044;-82
2022/12/24 01:00:24;;;;;;;83.80;20.95;;;5.50;99.90;;;;;;5016116;28;20046;-82
2022/12/24 01:02:50;;;;;;;78.85;20.05;;;5.60;99.90;;;;;;5015689;28;20560;-83
2022/12/24 01:05:19;;;;;;;74.97;20.80;;;5.60;99.90;;;;;;5015809;28;20132;-83
2022/12/24 01:07:45;;;;;;;82.45;20.85;;;5.60;99.90;;;;;;5015537;28;20492;-82
2022/12/24 01:10:14;;;;;;;82.43;21.85;;;5.50;99.90;;;;;;5015831;28;20056;-82
2022/12/24 01:12:40;;;;;;;83.00;21.20;;;5.50;99.90;;;;;;5016921;28;20033;-82
2022/12/24 01:15:07;;;;;;;72.55;19.70;;;5.50;99.90;;;;;;5015545;28;20149;-82
2022/12/24 01:17:34;;;;;;;75.80;19.88;;;5.50;99.90;;;;;;5015661;28;20124;-82
2022/12/24 01:20:00;;;;;;;82.93;22.17;;;5.60;99.90;;;;;;5015358;28;20585;-83
2022/12/24 01:22:26;;;;;;;79.85;19.92;;;5.50;99.90;;;;;;5016478;28;20152;-83
2022/12/24 01:24:52;;;;;;;74.30;19.42;;;5.50;99.90;;;;;;5015263;28;20042;-82
2022/12/24 01:27:18;;;;;;;78.75;19.98;;;5.50;99.90;;;;;;5015268;28;20057;-82
2022/12/24 01:29:43;;;;;;;73.85;21.60;;;5.60;99.90;;;;;;5015352;28;20046;-82
2022/12/24 01:32:09;;;;;;;65.32;19.25;;;5.50;99.90;;;;;;5015448;28;20473;-82
2022/12/24 01:34:35;;;;;;;69.78;19.10;;;5.60;99.90;;;;;;5014946;28;20127;-82
2022/12/24 01:37:01;;;;;;;81.55;20.67;;;5.50;99.90;;;;;;5015030;28;20081;-82
2022/12/24 01:39:26;;;;;;;75.63;20.25;;;5.50;99.90;;;;;;5015066;28;20484;-82
2022/12/24 01:44:42;;;;;;;73.97;19.58;;;5.60;99.90;;;;;;5015285;28;20132;-82
2022/12/24 01:47:20;;;;;;;67.60;18.40;;;5.50;99.90;;;;;;5014917;28;20505;-82
2022/12/24 01:50:02;;;;;;;72.47;19.40;;;5.50;99.90;;;;;;5015073;28;20064;-82
2022/12/24 01:52:34;;;;;;;74.38;21.17;;;5.50;99.90;;;;;;5015223;28;20125;-82
2022/12/24 01:55:06;;;;;;;70.60;20.92;;;5.60;99.90;;;;;;5014911;28;20132;-82
2022/12/24 01:57:41;;;;;;;64.75;19.00;;;5.60;99.90;;;;;;5014762;28;20506;-82
2022/12/24 02:00:11;;;;;;;61.67;19.80;;;5.60;99.90;;;;;;5016097;28;20046;-82
2022/12/24 02:02:39;;;;;;;80.07;21.33;;;5.70;99.90;;;;;;5014596;28;20100;-82
2022/12/24 02:05:17;;;;;;;74.95;19.85;;;5.60;99.90;;;;;;5014666;28;20042;-82
2022/12/24 02:07:43;;;;;;;76.38;21.70;;;5.70;99.90;;;;;;5014654;28;20096;-82
2022/12/24 02:10:11;;;;;;;71.45;21.85;;;5.80;99.90;;;;;;5014377;28;20052;-82
2022/12/24 02:12:39;;;;;;;75.70;20.45;;;5.70;99.90;;;;;;5014697;28;20073;-82
2022/12/24 02:15:08;;;;;;;75.82;21.25;;;5.70;99.90;;;;;;5014570;28;20629;-82
2022/12/24 02:17:45;;;;;;;79.43;20.65;;;5.80;99.90;;;;;;5014674;28;20509;-82
2022/12/24 02:20:17;;;;;;;78.22;21.67;;;5.80;99.90;;;;;;5014111;28;20050;-82
2022/12/24 02:22:58;;;;;;;77.47;19.48;;;5.90;99.90;;;;;;5014093;28;20046;-82
2022/12/24 02:25:48;;;;;;;87.75;20.90;;;5.90;99.90;;;;;;5014189;28;20557;-82
2022/12/24 02:28:28;;;;;;;73.70;21.85;;;5.90;99.90;;;;;;5014444;28;20050;-82
2022/12/24 02:31:01;;;;;;;75.15;20.52;;;5.80;99.90;;;;;;5014470;28;20046;-82
2022/12/24 02:33:40;;;;;;;74.20;21.70;;;5.90;99.90;;;;;;5015234;28;20197;-82
2022/12/24 02:36:43;;;;;;;90.75;24.10;;;5.80;99.90;;;;;;5015379;28;20050;-82
2022/12/24 02:39:14;;;;;;;82.82;23.65;;;5.90;99.90;;;;;;5012854;28;20132;-82
2022/12/24 02:42:06;;;;;;;84.38;24.08;;;5.90;99.90;;;;;;5013810;28;20052;-82
2022/12/24 02:44:44;;;;;;;83.32;23.38;;;5.90;99.90;;;;;;5014023;28;20529;-82
2022/12/24 02:47:10;;;;;;;73.90;19.80;;;5.90;99.90;;;;;;5014114;28;20500;-82
2022/12/24 02:49:37;;;;;;;82.78;21.45;;;5.90;99.90;;;;;;5013727;28;20113;-82
2022/12/24 02:52:03;;;;;;;73.47;19.83;;;6.00;99.90;;;;;;5013917;28;20044;-82
2022/12/24 02:54:29;;;;;;;70.18;19.30;;;5.90;99.90;;;;;;5013637;28;20492;-82
2022/12/24 02:57:11;;;;;;;71.32;19.50;;;5.90;99.90;;;;;;5013900;28;20080;-82
2022/12/24 03:00:09;;;;;;;64.60;18.65;;;5.90;99.90;;;;;;5013087;28;20045;-82
2022/12/24 03:02:47;;;;;;;77.20;19.30;;;5.90;99.90;;;;;;5013448;28;20056;-82
2022/12/24 03:05:37;;;;;;;62.33;20.05;;;5.90;99.90;;;;;;5013443;28;20508;-82
2022/12/24 03:08:28;;;;;;;66.05;17.98;;;6.00;99.90;;;;;;5013536;28;20489;-82
2022/12/24 03:11:01;;;;;;;68.88;19.20;;;5.90;99.90;;;;;;5013402;28;20045;-82
2022/12/24 03:13:28;;;;;;;68.82;18.88;;;6.00;99.90;;;;;;5013498;28;20052;-83
2022/12/24 03:15:54;;;;;;;68.60;19.00;;;6.00;99.90;;;;;;5013572;28;20049;-83
2022/12/24 03:18:23;;;;;;;63.78;19.10;;;6.00;99.90;;;;;;5013531;28;20125;-83
2022/12/24 03:21:06;;;;;;;70.35;19.15;;;5.90;99.90;;;;;;5013041;28;20096;-83
2022/12/24 03:23:33;;;;;;;68.35;18.23;;;6.00;99.90;;;;;;5013396;28;20046;-82
2022/12/24 03:26:03;;;;;;;75.80;20.33;;;5.90;99.90;;;;;;5013393;28;20046;-83
2022/12/24 03:28:29;;;;;;;72.57;17.83;;;5.90;99.90;;;;;;5013191;28;20049;-83
2022/12/24 03:30:55;;;;;;;68.28;19.60;;;6.00;99.90;;;;;;5013120;28;20038;-83
2022/12/24 03:33:20;;;;;;;76.43;20.38;;;6.00;99.90;;;;;;5012543;28;20057;-83
2022/12/24 03:35:46;;;;;;;63.25;20.65;;;6.00;99.90;;;;;;5014091;28;20494;-83
2022/12/24 03:38:12;;;;;;;73.22;20.20;;;5.90;99.90;;;;;;5014284;28;20085;-83
2022/12/24 03:40:38;;;;;;;74.22;19.55;;;6.00;99.90;;;;;;5012960;28;20046;-83
2022/12/24 03:43:03;;;;;;;71.68;19.77;;;6.10;99.90;;;;;;5012852;28;20041;-83
2022/12/24 03:45:32;;;;;;;73.45;19.98;;;6.10;99.90;;;;;;5012810;28;20448;-83
2022/12/24 03:47:57;;;;;;;71.32;20.45;;;6.00;99.90;;;;;;5012961;28;20082;-83
2022/12/24 03:50:23;;;;;;;81.90;22.05;;;6.10;99.90;;;;;;5012705;28;20477;-83
2022/12/24 03:52:48;;;;;;;76.07;21.95;;;6.00;99.90;;;;;;5012710;28;20061;-83
2022/12/24 03:55:14;;;;;;;83.22;22.48;;;6.00;99.90;;;;;;5012946;28;20041;-83
2022/12/24 03:57:40;;;;;;;91.93;22.77;;;6.10;99.90;;;;;;5012682;28;20497;-83
2022/12/24 04:00:06;;;;;;;77.47;21.10;;;6.00;99.90;;;;;;5012671;28;20593;-83
2022/12/24 04:02:32;;;;;;;84.20;23.52;;;6.00;99.90;;;;;;5012466;28;20132;-83
2022/12/24 04:04:57;;;;;;;80.90;21.98;;;6.10;99.90;;;;;;5012793;28;20128;-83
2022/12/24 04:07:23;;;;;;;75.38;21.10;;;6.10;99.90;;;;;;5012518;28;20421;-83
2022/12/24 04:09:48;;;;;;;86.05;24.17;;;5.90;99.90;;;;;;5013612;28;20049;-83
2022/12/24 04:12:14;;;;;;;85.40;22.80;;;6.00;99.90;;;;;;5011888;28;20042;-84
2022/12/24 04:14:40;;;;;;;82.22;20.90;;;6.00;99.90;;;;;;5012774;28;20132;-83
2022/12/24 04:17:05;;;;;;;78.15;22.20;;;5.90;99.90;;;;;;5012343;28;20397;-83
2022/12/24 04:19:31;;;;;;;78.30;22.60;;;5.90;99.90;;;;;;5013645;28;20050;-83
2022/12/24 04:21:57;;;;;;;75.32;20.83;;;6.00;99.90;;;;;;5012438;28;20042;-83
2022/12/24 04:24:22;;;;;;;81.15;22.65;;;6.00;99.90;;;;;;5012633;28;20042;-83
2022/12/24 04:26:48;;;;;;;87.03;23.25;;;6.00;99.90;;;;;;5012702;28;20041;-83
2022/12/24 04:29:14;;;;;;;83.40;22.08;;;6.00;99.90;;;;;;5012619;28;20474;-83
2022/12/24 04:31:39;;;;;;;79.60;22.73;;;6.10;99.90;;;;;;5012303;28;20077;-83
2022/12/24 04:34:05;;;;;;;76.30;22.80;;;6.00;99.90;;;;;;5011602;28;20046;-83
2022/12/24 04:36:30;;;;;;;71.60;20.30;;;6.10;99.90;;;;;;5011384;28;20513;-83
2022/12/24 04:38:56;;;;;;;75.70;20.70;;;6.00;99.90;;;;;;5011617;28;20034;-83
2022/12/24 04:41:23;;;;;;;78.07;22.45;;;6.10;99.90;;;;;;5011392;28;20138;-83
2022/12/24 04:43:49;;;;;;;80.32;21.50;;;6.00;99.90;;;;;;5011496;28;20132;-83
2022/12/24 04:46:17;;;;;;;76.78;20.05;;;6.10;99.90;;;;;;5011186;28;20056;-83
2022/12/24 04:48:45;;;;;;;72.55;20.10;;;6.20;99.90;;;;;;5011202;28;20069;-82
2022/12/24 04:51:12;;;;;;;70.57;19.00;;;6.10;99.90;;;;;;5011511;28;20088;-82
2022/12/24 04:53:39;;;;;;;65.53;16.88;;;6.20;99.90;;;;;;5011830;28;20042;-82
2022/12/24 04:56:11;;;;;;;51.92;15.27;;;6.20;99.90;;;;;;5011270;28;20042;-83
2022/12/24 04:58:37;;;;;;;48.33;13.60;;;6.30;99.90;;;;;;5011057;28;20042;-83
2022/12/24 05:01:05;;;;;;;64.40;16.10;;;6.40;99.90;;;;;;5010981;28;20050;-83
2022/12/24 05:03:31;;;;;;;66.07;16.02;;;6.40;99.90;;;;;;5011030;28;20041;-83
2022/12/24 05:06:04;;;;;;;49.67;12.57;;;6.40;99.90;;;;;;5011336;28;20042;-83
2022/12/24 05:08:30;;;;;;;54.90;11.55;;;6.40;99.90;;;;;;5011168;28;20045;-83
2022/12/24 05:10:57;;;;;;;48.22;10.15;;;6.50;99.90;;;;;;5011038;28;20049;-83
2022/12/24 05:13:24;;;;;;;51.13;11.13;;;6.60;99.90;;;;;;5010900;28;20054;-82
2022/12/24 05:15:50;;;;;;;42.30;8.48;;;6.70;99.90;;;;;;5011103;28;20053;-83
2022/12/24 05:18:15;;;;;;;55.80;9.10;;;6.70;99.90;;;;;;5010904;28;20444;-83
2022/12/24 05:20:41;;;;;;;51.33;8.15;;;6.70;99.90;;;;;;5010929;28;20042;-82
2022/12/24 05:28:36;;;;;;;52.78;8.60;;;6.80;99.90;;;;;;5014122;28;20050;-82
2022/12/24 05:31:02;;;;;;;49.00;8.68;;;6.80;99.90;;;;;;5014360;28;20141;-82
2022/12/24 05:33:28;;;;;;;57.50;9.52;;;6.80;99.90;;;;;;4976184;28;1094416;-83
2022/12/24 05:35:53;;;;;;;47.45;8.40;;;6.90;99.90;;;;;;5016442;28;20050;-83
2022/12/24 05:38:19;;;;;;;46.08;8.10;;;6.80;99.90;;;;;;5015257;28;20406;-83
2022/12/24 05:40:45;;;;;;;61.92;9.23;;;6.90;99.90;;;;;;5015230;28;20076;-83
2022/12/24 05:43:11;;;;;;;50.53;9.45;;;6.90;99.90;;;;;;5014999;28;20092;-83
2022/12/24 05:45:37;;;;;;;56.75;9.88;;;6.90;99.90;;;;;;5015264;28;20489;-83
2022/12/24 05:48:02;;;;;;;48.75;8.48;;;6.90;99.90;;;;;;5016244;28;20050;-83
2022/12/24 05:50:28;;;;;;;64.88;9.00;;;7.00;99.90;;;;;;5014767;28;20042;-83
2022/12/24 05:52:54;;;;;;;56.42;8.07;;;6.90;99.90;;;;;;5014662;28;20050;-83
2022/12/24 05:55:19;;;;;;;66.80;9.13;;;7.00;99.90;;;;;;5014762;28;20038;-83
2022/12/24 05:57:45;;;;;;;57.97;7.65;;;7.00;99.90;;;;;;5014761;28;20058;-83
2022/12/24 06:00:11;;;;;;;62.10;9.07;;;6.90;99.90;;;;;;5014844;28;20045;-83
2022/12/24 06:02:36;;;;;;;58.22;8.93;;;7.00;99.90;;;;;;5014647;28;20042;-83
2022/12/24 06:05:02;;;;;;;71.00;9.57;;;7.10;99.90;;;;;;5015023;28;20103;-83
2022/12/24 06:07:28;;;;;;;72.57;10.95;;;7.10;99.90;;;;;;5014526;28;20478;-83
2022/12/24 06:09:53;;;;;;;57.03;8.73;;;7.10;99.90;;;;;;5014814;28;20092;-83
2022/12/24 06:12:19;;;;;;;81.32;9.70;;;7.00;99.90;;;;;;5014772;28;20050;-83
2022/12/24 06:14:45;;;;;;;87.13;12.95;;;7.10;99.90;;;;;;5014612;28;20482;-83
2022/12/24 06:17:10;;;;;;;74.50;9.70;;;7.00;99.90;;;;;;5014423;28;20109;-83
2022/12/24 06:19:36;;;;;;;77.85;9.55;;;7.10;99.90;;;;;;5014695;28;20042;-83
2022/12/24 06:22:02;;;;;;;63.47;8.48;;;6.90;99.90;;;;;;5014330;28;20123;-83
2022/12/24 06:24:27;;;;;;;63.22;7.93;;;6.90;99.90;;;;;;5014497;28;20034;-83
2022/12/24 06:26:53;;;;;;;73.90;8.50;;;6.90;99.90;;;;;;5014177;28;20097;-83
2022/12/24 06:29:18;;;;;;;69.95;8.48;;;6.90;99.90;;;;;;5014204;28;20046;-83
2022/12/24 06:31:44;;;;;;;69.25;8.70;;;6.90;99.90;;;;;;5015509;28;20061;-83
2022/12/24 06:34:09;;;;;;;61.13;8.90;;;6.90;99.90;;;;;;5012865;28;20058;-83
2022/12/24 06:36:35;;;;;;;90.85;9.55;;;6.90;99.90;;;;;;5013944;28;20081;-83
2022/12/24 06:39:01;;;;;;;74.15;9.95;;;6.90;99.90;;;;;;5014201;28;20104;-83
2022/12/24 06:41:26;;;;;;;71.63;10.48;;;6.90;99.90;;;;;;5015125;28;20458;-83
2022/12/24 06:43:52;;;;;;;72.25;8.40;;;7.00;99.90;;;;;;5013906;28;20063;-83
2022/12/24 06:46:19;;;;;;;74.20;9.38;;;6.90;99.90;;;;;;5013905;28;20034;-83
2022/12/24 06:48:45;;;;;;;69.00;10.45;;;7.00;99.90;;;;;;5013896;28;20132;-83
2022/12/24 06:51:12;;;;;;;67.25;9.35;;;6.90;99.90;;;;;;5013674;28;20050;-83
2022/12/24 06:53:38;;;;;;;70.18;8.38;;;6.90;99.90;;;;;;5013610;28;20418;-83
2022/12/24 06:56:09;;;;;;;68.10;7.65;;;6.90;99.90;;;;;;5013937;28;20473;-83
2022/12/24 06:58:35;;;;;;;78.78;10.38;;;6.90;99.90;;;;;;5013999;28;20050;-83
2022/12/24 07:01:05;;;;;;;63.60;7.95;;;6.90;99.90;;;;;;5013868;28;20049;-83
2022/12/24 07:03:31;;;;;;;82.30;9.90;;;6.90;99.90;;;;;;5014003;28;20060;-83
2022/12/24 07:05:58;;;;;;;80.75;8.35;;;6.80;99.90;;;;;;5013824;28;20049;-83
2022/12/24 07:08:23;;;;;;;67.65;7.68;;;6.90;99.90;;;;;;5013446;28;20057;-83
2022/12/24 07:10:50;;;;;;;58.58;8.60;;;6.80;99.90;;;;;;5013747;28;20057;-83
2022/12/24 07:13:16;;;;;;;55.25;8.82;;;6.70;99.90;;;;;;5014700;28;20046;-83
2022/12/24 07:15:42;;;;;;;63.08;8.40;;;6.70;99.90;;;;;;5013371;28;20056;-84
2022/12/24 07:18:08;;;;;;;71.10;9.63;;;6.70;99.90;;;;;;5013637;28;20077;-83
2022/12/24 07:20:33;;;;;;;72.20;8.63;;;6.60;99.90;;;;;;5013197;28;20139;-83
2022/12/24 07:22:59;;;;;;;64.13;8.98;;;6.60;99.90;;;;;;5013696;28;20057;-83
2022/12/24 07:25:24;;;;;;;60.08;9.63;;;6.50;99.90;;;;;;5013213;28;20046;-83
2022/12/24 07:27:50;;;;;;;65.90;8.52;;;6.50;99.90;;;;;;5013427;28;20196;-83
2022/12/24 07:30:16;;;;;;;60.15;7.57;;;6.50;99.90;;;;;;5013214;28;20042;-83
2022/12/24 07:32:42;;;;;;;65.78;8.63;;;6.40;99.90;;;;;;5013127;28;20112;-83
2022/12/24 07:35:08;;;;;;;64.60;9.88;;;6.40;99.90;;;;;;5012757;28;20056;-84
2022/12/24 07:37:34;;;;;;;75.47;9.13;;;6.50;99.90;;;;;;5013089;28;20041;-83
2022/12/24 07:39:59;;;;;;;67.13;9.80;;;6.50;99.90;;;;;;5012714;28;20478;-83
2022/12/24 07:42:25;;;;;;;60.92;8.27;;;6.50;99.90;;;;;;5011656;28;20049;-83
2022/12/24 07:44:51;;;;;;;81.20;8.68;;;6.40;99.90;;;;;;5012640;28;20052;-83
2022/12/24 07:47:16;;;;;;;84.47;11.07;;;6.40;99.90;;;;;;5012950;28;20049;-83
2022/12/24 07:49:42;;;;;;;63.05;8.88;;;6.50;99.90;;;;;;5012718;28;20524;-83
2022/12/24 07:52:08;;;;;;;63.45;8.90;;;6.40;99.90;;;;;;5012619;28;20041;-83
2022/12/24 07:54:33;;;;;;;77.13;8.90;;;6.50;99.90;;;;;;5012747;28;20149;-83
2022/12/24 07:57:00;;;;;;;53.22;7.55;;;6.50;99.90;;;;;;5013831;28;20107;-84
2022/12/24 07:59:25;;;;;;;60.97;7.90;;;6.50;99.90;;;;;;5012581;28;20053;-84
2022/12/24 08:01:51;;;;;;;62.58;8.68;;;6.40;99.90;;;;;;5013931;28;20042;-83
2022/12/24 08:04:16;;;;;;;77.95;8.70;;;6.40;99.90;;;;;;5012410;28;20384;-83
2022/12/24 08:06:42;;;;;;;62.25;8.88;;;6.40;99.90;;;;;;5012505;28;20045;-83
2022/12/24 08:09:08;;;;;;;67.15;8.27;;;6.40;99.90;;;;;;5012698;28;20050;-83
2022/12/24 08:11:33;;;;;;;64.90;9.35;;;6.30;99.90;;;;;;5012371;28;20068;-82
2022/12/24 08:13:59;;;;;;;59.55;8.50;;;6.30;99.90;;;;;;5012420;28;20112;-83
2022/12/24 08:16:25;;;;;;;62.05;7.03;;;6.30;99.90;;;;;;5013577;28;20133;-83
2022/12/24 08:18:50;;;;;;;66.13;7.68;;;6.30;99.90;;;;;;5012362;28;20069;-82
2022/12/24 08:21:16;;;;;;;63.78;8.40;;;6.10;99.90;;;;;;5012282;28;20046;-83
2022/12/24 08:23:42;;;;;;;47.50;6.35;;;6.20;99.90;;;;;;5012347;28;20053;-84
2022/12/24 08:26:09;;;;;;;47.90;7.70;;;6.10;99.90;;;;;;5005984;28;20046;-82
2022/12/24 08:28:35;;;;;;;56.17;8.18;;;6.10;99.90;;;;;;5003485;28;20046;-81
2022/12/24 08:31:01;;;;;;;63.97;10.50;;;6.00;99.90;;;;;;5012021;28;20061;-82
2022/12/24 08:33:26;;;;;;;61.60;7.70;;;6.00;99.90;;;;;;5012059;28;20100;-84
2022/12/24 08:35:54;;;;;;;64.80;9.55;;;6.10;99.90;;;;;;5012121;28;20056;-83
2022/12/24 08:38:20;;;;;;;54.58;7.43;;;6.10;99.90;;;;;;5012012;28;20042;-83
2022/12/24 08:40:48;;;;;;;64.68;10.50;;;6.10;99.90;;;;;;5012004;28;20054;-83
2022/12/24 08:43:15;;;;;;;64.97;7.82;;;6.20;99.90;;;;;;5011863;28;20505;-82
2022/12/24 08:45:40;;;;;;;56.10;8.55;;;6.10;99.90;;;;;;5011927;28;20054;-82
2022/12/24 08:48:07;;;;;;;74.65;10.88;;;6.30;99.90;;;;;;5011880;28;20041;-83
2022/12/24 08:50:34;;;;;;;64.63;8.80;;;6.20;99.90;;;;;;5012179;28;20050;-81
2022/12/24 08:52:59;;;;;;;49.47;7.88;;;6.30;99.90;;;;;;5012126;28;20481;-82
2022/12/24 08:55:25;;;;;;;61.60;9.68;;;6.30;99.90;;;;;;5011889;28;20050;-81
2022/12/24 08:57:51;;;;;;;59.92;10.00;;;6.40;99.90;;;;;;5013962;28;20047;-81
2022/12/24 09:00:17;;;;;;;67.00;11.05;;;6.40;99.90;;;;;;5015585;28;20042;-81
2022/12/24 09:02:43;;;;;;;59.40;9.60;;;6.50;99.90;;;;;;5015402;28;20052;-81
2022/12/24 09:05:08;;;;;;;72.40;11.25;;;6.50;99.90;;;;;;5015542;28;20045;-81
2022/12/24 09:07:34;;;;;;;73.15;10.30;;;6.50;99.90;;;;;;5015452;28;20473;-81
2022/12/24 09:10:00;;;;;;;66.32;10.30;;;6.60;99.90;;;;;;5015750;28;20096;-81
2022/12/24 09:12:26;;;;;;;58.75;9.90;;;6.60;99.90;;;;;;5015596;28;20046;-80
2022/12/24 09:14:53;;;;;;;76.78;12.80;;;6.50;99.90;;;;;;5015287;28;20045;-81
2022/12/24 09:17:19;;;;;;;68.82;10.30;;;6.60;99.90;;;;;;5015276;28;20056;-82
2022/12/24 09:19:45;;;;;;;62.65;9.18;;;6.70;99.90;;;;;;5015438;28;20104;-82
2022/12/24 09:22:11;;;;;;;61.55;10.45;;;6.80;99.90;;;;;;5015305;28;20050;-81
2022/12/24 09:24:37;;;;;;;55.25;10.23;;;6.80;99.90;;;;;;5015075;28;20382;-81
2022/12/24 09:27:02;;;;;;;62.65;10.65;;;6.80;99.90;;;;;;5013433;28;20046;-80
2022/12/24 09:29:29;;;;;;;56.67;10.13;;;6.90;99.90;;;;;;5014657;28;20050;-80
2022/12/24 09:31:55;;;;;;;58.15;9.60;;;7.00;99.90;;;;;;5014455;28;20076;-80
2022/12/24 09:34:21;;;;;;;70.88;9.30;;;7.10;99.90;;;;;;5014094;28;20081;-80
2022/12/24 09:36:46;;;;;;;63.05;10.18;;;7.20;99.90;;;;;;5014319;28;20041;-80
2022/12/24 09:39:13;;;;;;;70.78;12.52;;;7.30;99.90;;;;;;5014365;28;20056;-81
2022/12/24 09:41:59;;;;;;;80.05;14.00;;;7.30;99.90;;;;;;5014237;28;20124;-82
2022/12/24 09:44:52;;;;;;;66.50;10.40;;;7.30;99.90;;;;;;5015123;28;20072;-80
2022/12/24 09:47:33;;;;;;;67.15;10.68;;;7.40;99.90;;;;;;5014600;28;20133;-80
2022/12/24 09:50:02;;;;;;;64.85;11.10;;;7.50;99.90;;;;;;5014588;28;20104;-81
2022/12/24 09:52:34;;;;;;;54.22;9.23;;;7.50;99.90;;;;;;5014047;28;20504;-81
2022/12/24 09:55:25;;;;;;;66.15;10.65;;;7.40;99.90;;;;;;5015255;28;20095;-80
2022/12/24 09:57:53;;;;;;;74.60;10.70;;;7.60;99.90;;;;;;5012267;28;20540;-80
2022/12/24 10:00:29;;;;;;;61.50;9.80;;;7.60;99.90;;;;;;5014130;28;20057;-80
2022/12/24 10:02:55;;;;;;;70.63;10.50;;;7.60;99.90;;;;;;5012689;28;20057;-81
2022/12/24 10:05:40;;;;;;;58.67;10.43;;;7.70;99.90;;;;;;5014200;28;20045;-80
2022/12/24 10:08:29;;;;;;;60.88;10.10;;;7.70;99.90;;;;;;5013768;28;20440;-79
2022/12/24 10:11:06;;;;;;;62.10;9.45;;;7.80;99.90;;;;;;5012556;28;20057;-80
2022/12/24 10:13:37;;;;;;;65.05;10.27;;;7.80;99.90;;;;;;5014211;28;20077;-80
2022/12/24 10:16:12;;;;;;;62.80;9.98;;;7.90;99.90;;;;;;5013207;28;20221;-81
2022/12/24 10:18:55;;;;;;;60.22;10.15;;;7.90;99.90;;;;;;5013915;28;20052;-82
2022/12/24 10:21:52;;;;;;;69.47;9.85;;;7.90;99.90;;;;;;5013779;28;20084;-82
2022/12/24 10:24:28;;;;;;;58.08;11.40;;;7.90;99.90;;;;;;5010228;28;20046;-82
2022/12/24 10:27:04;;;;;;;73.97;10.18;;;8.00;99.90;;;;;;5013315;28;20038;-81
2022/12/24 10:29:45;;;;;;;64.57;11.07;;;8.10;99.90;;;;;;5007869;28;20046;-81
2022/12/24 10:32:21;;;;;;;53.10;11.35;;;8.20;99.90;;;;;;5011442;28;20398;-81
2022/12/24 10:34:58;;;;;;;84.05;12.88;;;8.20;99.90;;;;;;5013112;28;20054;-81
2022/12/24 10:37:30;;;;;;;55.40;9.93;;;8.20;99.90;;;;;;5013169;28;20050;-82
2022/12/24 10:39:57;;;;;;;61.88;10.88;;;8.20;99.90;;;;;;5013175;28;20081;-81
2022/12/24 10:42:30;;;;;;;66.03;10.77;;;8.20;99.90;;;;;;5013409;28;20447;-82
2022/12/24 10:45:04;;;;;;;53.63;12.77;;;8.20;99.90;;;;;;5013897;28;20134;-82
2022/12/24 10:47:33;;;;;;;56.35;11.07;;;8.10;99.90;;;;;;5013235;28;20054;-82
2022/12/24 10:50:12;;;;;;;54.40;10.00;;;8.20;99.90;;;;;;5012945;28;20821;-82
2022/12/24 10:52:41;;;;;;;56.38;10.25;;;8.20;99.90;;;;;;4993741;28;20445;-82
2022/12/24 10:55:16;;;;;;;65.88;10.75;;;8.30;99.90;;;;;;4995373;28;20077;-81
2022/12/24 10:57:43;;;;;;;69.78;12.25;;;8.20;99.90;;;;;;5011710;28;20448;-80
2022/12/24 11:00:23;;;;;;;62.45;10.32;;;8.30;99.90;;;;;;5013500;28;20116;-81
2022/12/24 11:03:24;;;;;;;67.32;11.07;;;8.20;99.90;;;;;;5012733;28;20116;-81
2022/12/24 11:06:04;;;;;;;72.90;11.75;;;8.20;99.90;;;;;;5002571;28;20494;-81
2022/12/24 11:08:31;;;;;;;58.10;9.45;;;8.30;99.90;;;;;;5012424;28;20068;-81
2022/12/24 11:11:03;;;;;;;77.53;10.45;;;8.30;99.90;;;;;;5012644;28;20076;-81
2022/12/24 11:13:38;;;;;;;56.25;9.20;;;8.30;99.90;;;;;;5012711;28;20069;-81
2022/12/24 11:16:06;;;;;;;67.13;9.50;;;8.30;99.90;;;;;;5011304;28;20401;-81
2022/12/24 11:18:36;;;;;;;66.40;8.35;;;8.40;99.90;;;;;;5012168;28;20042;-81
2022/12/24 11:21:02;;;;;;;72.25;10.50;;;8.50;99.90;;;;;;5012439;28;20128;-81
2022/12/24 11:23:28;;;;;;;67.47;9.73;;;8.50;99.90;;;;;;5012333;28;20042;-80
2022/12/24 11:25:55;;;;;;;74.93;9.65;;;8.50;99.90;;;;;;5013028;28;20374;-81
2022/12/24 11:28:24;;;;;;;55.72;9.55;;;8.50;99.90;;;;;;5014381;28;20057;-80
2022/12/24 11:31:16;;;;;;;60.40;8.45;;;8.60;99.90;;;;;;5012524;28;20046;-79
2022/12/24 11:33:48;;;;;;;69.03;9.52;;;8.50;99.90;;;;;;4994846;28;20062;-81
2022/12/24 11:36:15;;;;;;;57.42;10.02;;;8.70;99.90;;;;;;5012944;28;20088;-81
2022/12/24 11:38:41;;;;;;;67.25;8.75;;;8.70;99.90;;;;;;5012590;28;20498;-81
2022/12/24 11:41:10;;;;;;;58.53;9.40;;;8.90;99.90;;;;;;5012721;28;20034;-82
2022/12/24 11:43:45;;;;;;;64.18;9.15;;;9.00;99.90;;;;;;5012624;28;20050;-83
2022/12/24 11:46:21;;;;;;;48.85;7.43;;;9.00;99.90;;;;;;5012883;28;20081;-83
2022/12/24 11:48:48;;;;;;;60.95;8.13;;;9.00;99.90;;;;;;5012448;28;20046;-82
2022/12/24 11:51:25;;;;;;;73.60;10.18;;;8.80;99.90;;;;;;5012817;28;20050;-82
2022/12/24 11:54:18;;;;;;;71.60;10.43;;;8.90;99.90;;;;;;5012642;28;20132;-83
2022/12/24 11:56:48;;;;;;;45.60;7.05;;;8.90;99.90;;;;;;5012964;28;20494;-84
2022/12/24 11:59:36;;;;;;;52.90;7.53;;;8.80;99.90;;;;;;5012437;28;20057;-81
2022/12/24 12:02:11;;;;;;;47.33;7.20;;;8.90;99.90;;;;;;5012607;28;20041;-81
2022/12/24 12:04:39;;;;;;;50.03;6.88;;;8.80;99.90;;;;;;5012420;28;20053;-81
2022/12/24 12:07:13;;;;;;;39.35;7.78;;;8.70;99.90;;;;;;5012779;28;20112;-81
2022/12/24 12:09:49;;;;;;;53.38;7.95;;;8.70;99.90;;;;;;5012633;28;20058;-81
2022/12/24 12:12:24;;;;;;;55.17;7.90;;;8.80;99.90;;;;;;5012361;28;20064;-81
2022/12/24 12:15:21;;;;;;;62.00;7.20;;;8.80;99.90;;;;;;5012497;28;20402;-82
2022/12/24 12:18:02;;;;;;;46.30;6.68;;;8.80;99.90;;;;;;5009239;28;20383;-84
2022/12/24 12:20:47;;;;;;;41.97;6.60;;;8.80;99.90;;;;;;5012399;28;20046;-84
2022/12/24 12:23:25;;;;;;;45.90;8.40;;;8.80;99.90;;;;;;5012337;28;20406;-84
2022/12/24 12:26:11;;;;;;;56.70;7.47;;;8.70;99.90;;;;;;5013858;28;20038;-84
2022/12/24 12:29:00;;;;;;;38.35;8.73;;;8.70;99.90;;;;;;5012579;28;20081;-84
2022/12/24 12:31:30;;;;;;;40.45;6.40;;;8.70;99.90;;;;;;5012241;28;20042;-84
2022/12/24 12:34:04;;;;;;;29.95;5.03;;;8.60;99.90;;;;;;5016088;28;20057;-84
2022/12/24 12:36:40;;;;;;;39.80;6.50;;;8.60;99.90;;;;;;5016547;28;20132;-84
2022/12/24 12:39:09;;;;;;;43.90;6.93;;;8.50;99.90;;;;;;5016170;28;20080;-84
2022/12/24 12:41:53;;;;;;;37.35;6.43;;;8.50;99.90;;;;;;5015975;28;20552;-83
2022/12/24 12:44:55;;;;;;;42.90;7.03;;;8.60;99.90;;;;;;5016082;28;20053;-84
2022/12/24 12:48:12;;;;;;;63.58;7.95;;;8.50;99.90;;;;;;5016286;28;20041;-84
2022/12/24 12:50:56;;;;;;;36.67;7.55;;;8.60;99.90;;;;;;4983815;28;20401;-84
2022/12/24 12:53:26;;;;;;;47.78;7.05;;;8.60;99.90;;;;;;5015898;28;20050;-84
2022/12/24 12:56:13;;;;;;;36.90;6.05;;;8.60;99.90;;;;;;5016223;28;20050;-84
2022/12/24 12:58:45;;;;;;;31.55;6.00;;;8.50;99.90;;;;;;5015766;28;20045;-84
2022/12/24 13:01:21;;;;;;;40.60;6.77;;;8.50;99.90;;;;;;5015942;28;20046;-84
2022/12/24 13:03:53;;;;;;;29.58;6.53;;;8.50;99.90;;;;;;5015674;28;20045;-84