Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:20;;;;;;;0.95;0.85;;;;;;;;;;2096022;28;20017;-65
2023/11/26 00:01:41;;;;;;;2.53;0.60;;;;;;;;;;2093145;28;20040;-65
2023/11/26 00:03:02;;;;;;;1.02;0.77;;;;;;;;;;2095352;28;20028;-65
2023/11/26 00:04:21;;;;;;;0.85;0.75;;;;;;;;;;2096154;28;20486;-65
2023/11/26 00:05:41;;;;;;;0.75;0.63;;;;;;;;;;2095105;28;20101;-65
2023/11/26 00:07:00;;;;;;;0.65;0.60;;;;;;;;;;2094681;28;20028;-65
2023/11/26 00:08:18;;;;;;;1.02;0.73;;;;;;;;;;2092782;28;20028;-65
2023/11/26 00:09:37;;;;;;;2.72;0.80;;;;;;;;;;2093561;28;20041;-65
2023/11/26 00:10:56;;;;;;;1.35;0.75;;;;;;;;;;2096119;28;20024;-65
2023/11/26 00:12:15;;;;;;;0.88;0.77;;;;;;;;;;2097658;28;20024;-65
2023/11/26 00:13:34;;;;;;;1.67;0.98;;;;;;;;;;2096149;28;20028;-65
2023/11/26 00:14:53;;;;;;;0.93;0.82;;;;;;;;;;2094755;28;20572;-64
2023/11/26 00:16:12;;;;;;;1.02;0.60;;;;;;;;;;2095048;28;20058;-65
2023/11/26 00:17:31;;;;;;;1.27;0.75;;;;;;;;;;2096422;28;20025;-65
2023/11/26 00:18:50;;;;;;;2.40;1.08;;;;;;;;;;2087157;28;20028;-65
2023/11/26 00:20:09;;;;;;;0.60;0.52;;;;;;;;;;2084978;28;20482;-65
2023/11/26 00:21:29;;;;;;;1.48;0.80;;;;;;;;;;2094150;28;20485;-65
2023/11/26 00:22:48;;;;;;;1.35;1.17;;;;;;;;;;2096934;28;20457;-65
2023/11/26 00:24:07;;;;;;;2.20;0.80;;;;;;;;;;2096269;28;20056;-65
2023/11/26 00:25:26;;;;;;;1.55;0.60;;;;;;;;;;2087849;28;20033;-65
2023/11/26 00:26:45;;;;;;;1.38;0.80;;;;;;;;;;2092027;28;20412;-65
2023/11/26 00:28:04;;;;;;;1.27;0.80;;;;;;;;;;2097426;28;20044;-65
2023/11/26 00:29:23;;;;;;;1.23;0.93;;;;;;;;;;2095486;28;20037;-65
2023/11/26 00:30:42;;;;;;;1.48;0.60;;;;;;;;;;2095650;28;20112;-66
2023/11/26 00:32:01;;;;;;;1.48;0.60;;;;;;;;;;2097351;28;20531;-65
2023/11/26 00:33:20;;;;;;;2.78;0.80;;;;;;;;;;2097731;28;20100;-65
2023/11/26 00:34:39;;;;;;;1.50;0.80;;;;;;;;;;2098003;28;20032;-65
2023/11/26 00:35:58;;;;;;;1.88;0.63;;;;;;;;;;2093156;28;20047;-65
2023/11/26 00:37:17;;;;;;;1.20;0.77;;;;;;;;;;2095801;28;20103;-65
2023/11/26 00:38:36;;;;;;;0.80;0.73;;;;;;;;;;2094288;28;20032;-65
2023/11/26 00:39:55;;;;;;;1.33;0.80;;;;;;;;;;2095426;28;20020;-63
2023/11/26 00:41:14;;;;;;;0.70;0.70;;;;;;;;;;2097998;28;20029;-63
2023/11/26 00:42:33;;;;;;;2.33;0.70;;;;;;;;;;2095816;28;20029;-63
2023/11/26 00:43:52;;;;;;;2.85;0.55;;;;;;;;;;2095172;28;20051;-63
2023/11/26 00:45:11;;;;;;;2.78;0.70;;;;;;;;;;2093908;28;20029;-63
2023/11/26 00:46:31;;;;;;;1.33;0.63;;;;;;;;;;2087471;28;20056;-63
2023/11/26 00:47:50;;;;;;;0.90;0.57;;;;;;;;;;2091746;28;20040;-65
2023/11/26 00:49:09;;;;;;;1.92;0.88;;;;;;;;;;2088687;28;20024;-65
2023/11/26 00:50:28;;;;;;;1.33;0.88;;;;;;;;;;2092884;28;21066;-65
2023/11/26 00:51:47;;;;;;;1.48;0.80;;;;;;;;;;2093263;28;20028;-65
2023/11/26 00:53:06;;;;;;;0.50;0.50;;;;;;;;;;2088915;28;20045;-65
2023/11/26 00:54:25;;;;;;;0.88;0.63;;;;;;;;;;2091409;28;20037;-65
2023/11/26 00:55:44;;;;;;;0.57;0.57;;;;;;;;;;2096538;28;20032;-65
2023/11/26 00:57:03;;;;;;;1.58;0.77;;;;;;;;;;2096933;28;20033;-65
2023/11/26 00:58:22;;;;;;;3.05;0.60;;;;;;;;;;2097510;28;20029;-65
2023/11/26 00:59:42;;;;;;;1.33;0.80;;;;;;;;;;2088447;28;20029;-65
2023/11/26 01:01:01;;;;;;;0.60;0.60;;;;;;;;;;2092623;28;20073;-65
2023/11/26 01:02:22;;;;;;;0.60;0.50;;;;;;;;;;2094717;28;20032;-65
2023/11/26 01:03:42;;;;;;;1.08;0.55;;;;;;;;;;2087139;28;20032;-65
2023/11/26 01:05:01;;;;;;;0.73;0.73;;;;;;;;;;2084689;28;20743;-65
2023/11/26 01:06:19;;;;;;;0.68;0.65;;;;;;;;;;2092402;28;20477;-65
2023/11/26 01:07:38;;;;;;;2.30;0.57;;;;;;;;;;2097569;28;20032;-65
2023/11/26 01:08:57;;;;;;;2.00;0.70;;;;;;;;;;2085878;28;20033;-64
2023/11/26 01:10:17;;;;;;;0.50;0.50;;;;;;;;;;2091425;28;20028;-65
2023/11/26 01:11:37;;;;;;;0.80;0.52;;;;;;;;;;2097399;28;20028;-65
2023/11/26 01:12:56;;;;;;;0.95;0.60;;;;;;;;;;2095263;28;20033;-65
2023/11/26 01:14:15;;;;;;;0.63;0.63;;;;;;;;;;2098360;28;20025;-64
2023/11/26 01:15:34;;;;;;;0.88;0.77;;;;;;;;;;2097294;28;20374;-65
2023/11/26 01:16:54;;;;;;;0.82;0.75;;;;;;;;;;2097240;28;20107;-64
2023/11/26 01:18:13;;;;;;;1.55;0.70;;;;;;;;;;2094874;28;20119;-65
2023/11/26 01:19:32;;;;;;;2.88;0.75;;;;;;;;;;2096020;28;20029;-65
2023/11/26 01:20:51;;;;;;;0.68;0.68;;;;;;;;;;2094700;28;20394;-65
2023/11/26 01:22:10;;;;;;;1.40;1.00;;;;;;;;;;2096677;28;20032;-65
2023/11/26 01:23:29;;;;;;;0.90;0.90;;;;;;;;;;2098207;28;20024;-65
2023/11/26 01:24:48;;;;;;;1.52;0.80;;;;;;;;;;2095338;28;20021;-65
2023/11/26 01:26:07;;;;;;;1.08;0.82;;;;;;;;;;2095891;28;20142;-65
2023/11/26 01:27:26;;;;;;;1.98;0.93;;;;;;;;;;2098083;28;20028;-65
2023/11/26 01:28:45;;;;;;;2.38;0.95;;;;;;;;;;2096356;28;20021;-65
2023/11/26 01:30:05;;;;;;;1.73;0.98;;;;;;;;;;2096274;28;20032;-65
2023/11/26 01:31:24;;;;;;;0.77;0.70;;;;;;;;;;2087741;28;20505;-65
2023/11/26 01:32:43;;;;;;;1.25;0.80;;;;;;;;;;2092638;28;20028;-65
2023/11/26 01:34:02;;;;;;;2.30;0.73;;;;;;;;;;2097401;28;20104;-65
2023/11/26 01:35:21;;;;;;;0.80;0.77;;;;;;;;;;2096486;28;20052;-65
2023/11/26 01:36:40;;;;;;;0.70;0.70;;;;;;;;;;2095514;28;20060;-65
2023/11/26 01:37:59;;;;;;;1.30;0.70;;;;;;;;;;2095745;28;20036;-65
2023/11/26 01:39:19;;;;;;;1.67;0.93;;;;;;;;;;2094559;28;20397;-65
2023/11/26 01:40:38;;;;;;;1.77;0.60;;;;;;;;;;2096193;28;20025;-65
2023/11/26 01:41:57;;;;;;;1.48;1.00;;;;;;;;;;2095799;28;20017;-65
2023/11/26 01:43:20;;;;;;;0.85;0.70;;;;;;;;;;2096660;28;20028;-65
2023/11/26 01:44:39;;;;;;;;;;;;;;;;;;2096515;28;20063;-65
2023/11/26 01:46:10;;;;;;;2.15;0.63;;;;;;;;;;2085431;28;19912;-65
2023/11/26 01:47:29;;;;;;;0.70;0.68;;;;;;;;;;2094672;28;20076;-65
2023/11/26 01:48:49;;;;;;;2.15;0.50;;;;;;;;;;2097743;28;20386;-65
2023/11/26 01:50:11;;;;;;;0.60;0.60;;;;;;;;;;2095351;28;20405;-65
2023/11/26 01:51:30;;;;;;;0.93;0.50;;;;;;;;;;2094325;28;20490;-63
2023/11/26 01:52:50;;;;;;;0.70;0.70;;;;;;;;;;2096306;28;20036;-65
2023/11/26 01:54:10;;;;;;;1.02;0.60;;;;;;;;;;2098215;28;20020;-67
2023/11/26 01:55:29;;;;;;;0.63;0.60;;;;;;;;;;2103932;22;20505;-82
2023/11/26 01:56:48;;;;;;;1.92;0.55;;;;;;;;;;2095578;28;20036;-81
2023/11/26 01:58:08;;;;;;;1.27;0.70;;;;;;;;;;2094183;28;20024;-82
2023/11/26 01:59:27;;;;;;;1.25;0.60;;;;;;;;;;2097398;28;20070;-83
2023/11/26 02:00:47;;;;;;;0.63;0.60;;;;;;;;;;2093646;28;20032;-82
2023/11/26 02:02:06;;;;;;;0.95;0.77;;;;;;;;;;2098896;28;20021;-83
2023/11/26 02:03:25;;;;;;;1.27;0.60;;;;;;;;;;2095830;28;20025;-82
2023/11/26 02:04:44;;;;;;;1.00;0.70;;;;;;;;;;2094067;28;20016;-82
2023/11/26 02:06:03;;;;;;;0.75;0.50;;;;;;;;;;2096344;28;20064;-82
2023/11/26 02:07:22;;;;;;;1.58;0.70;;;;;;;;;;2097391;28;20033;-82
2023/11/26 02:08:41;;;;;;;1.95;0.60;;;;;;;;;;2097550;28;20111;-82
2023/11/26 02:10:00;;;;;;;0.82;0.60;;;;;;;;;;2097928;28;20021;-82
2023/11/26 02:11:19;;;;;;;0.65;0.60;;;;;;;;;;2093813;28;20429;-81
2023/11/26 02:12:38;;;;;;;1.02;0.52;;;;;;;;;;2100945;28;20020;-82
2023/11/26 02:13:58;;;;;;;1.02;0.52;;;;;;;;;;2099605;28;20373;-82
2023/11/26 02:15:16;;;;;;;3.38;0.70;;;;;;;;;;2096555;28;20466;-82
2023/11/26 02:16:36;;;;;;;0.77;0.60;;;;;;;;;;2095254;28;20525;-80
2023/11/26 02:17:55;;;;;;;1.75;0.77;;;;;;;;;;2097549;28;20024;-80
2023/11/26 02:19:34;;;;;;;0.60;0.50;;;;;;;;;;2097063;28;20454;-82
2023/11/26 02:20:53;;;;;;;2.40;0.70;;;;;;;;;;2095389;28;20025;-82
2023/11/26 02:22:12;;;;;;;1.63;0.80;;;;;;;;;;2097829;28;20052;-80
2023/11/26 02:23:38;;;;;;;0.68;0.50;;;;;;;;;;2097757;28;20020;-82
2023/11/26 02:24:57;;;;;;;2.33;0.73;;;;;;;;;;2097107;28;20020;-80
2023/11/26 02:26:16;;;;;;;1.27;0.75;;;;;;;;;;2097436;28;20032;-81
2023/11/26 02:27:35;;;;;;;0.77;0.60;;;;;;;;;;2095919;28;20033;-79
2023/11/26 02:28:54;;;;;;;2.05;0.52;;;;;;;;;;2096907;28;20021;-79
2023/11/26 02:30:13;;;;;;;1.23;0.90;;;;;;;;;;2099306;28;20389;-80
2023/11/26 02:31:32;;;;;;;1.90;0.70;;;;;;;;;;2095538;28;20036;-79
2023/11/26 02:32:52;;;;;;;1.20;0.70;;;;;;;;;;2091900;28;20821;-80
2023/11/26 02:34:11;;;;;;;1.50;0.60;;;;;;;;;;2096317;28;20036;-80
2023/11/26 02:35:29;;;;;;;1.38;0.50;;;;;;;;;;2096245;28;20037;-80
2023/11/26 02:36:48;;;;;;;3.58;0.80;;;;;;;;;;2094067;28;20032;-80
2023/11/26 02:38:08;;;;;;;1.75;0.75;;;;;;;;;;2094050;28;20544;-80
2023/11/26 02:39:30;;;;;;;3.35;1.05;;;;;;;;;;2095936;28;20032;-80
2023/11/26 02:40:49;;;;;;;0.73;0.50;;;;;;;;;;2093876;28;20020;-80
2023/11/26 02:42:08;;;;;;;2.40;0.80;;;;;;;;;;2093748;28;20036;-81
2023/11/26 02:43:27;;;;;;;1.70;0.50;;;;;;;;;;2098088;28;20028;-80
2023/11/26 02:44:45;;;;;;;0.47;0.47;;;;;;;;;;2095576;28;20362;-80
2023/11/26 02:46:04;;;;;;;1.17;0.60;;;;;;;;;;2096368;28;20021;-81
2023/11/26 02:47:23;;;;;;;0.50;0.50;;;;;;;;;;2093158;28;20029;-80
2023/11/26 02:48:42;;;;;;;0.85;0.60;;;;;;;;;;2093097;28;20108;-80
2023/11/26 02:50:04;;;;;;;1.08;0.50;;;;;;;;;;2091857;28;20024;-78
2023/11/26 02:51:23;;;;;;;2.92;0.75;;;;;;;;;;2099821;28;20508;-81
2023/11/26 02:52:41;;;;;;;0.52;0.52;;;;;;;;;;2096875;28;20025;-84
2023/11/26 02:54:01;;;;;;;1.00;0.50;;;;;;;;;;2100057;28;20388;-82
2023/11/26 02:55:20;;;;;;;3.13;0.80;;;;;;;;;;2095050;28;20040;-83
2023/11/26 02:56:43;;;;;;;0.70;0.68;;;;;;;;;;2093888;28;20505;-83
2023/11/26 02:58:03;;;;;;;1.40;0.60;;;;;;;;;;2091927;28;20032;-81
2023/11/26 02:59:22;;;;;;;0.90;0.77;;;;;;;;;;2093252;28;20414;-81
2023/11/26 03:00:42;;;;;;;1.63;0.65;;;;;;;;;;2096207;28;20032;-81
2023/11/26 03:02:02;;;;;;;1.92;0.77;;;;;;;;;;2096654;28;20025;-82
2023/11/26 03:03:21;;;;;;;1.10;0.60;;;;;;;;;;2091451;28;20037;-83
2023/11/26 03:04:48;;;;;;;1.00;0.80;;;;;;;;;;2094404;28;20025;-78
2023/11/26 03:06:07;;;;;;;1.42;0.50;;;;;;;;;;2093907;28;20056;-80
2023/11/26 03:07:27;;;;;;;1.98;0.82;;;;;;;;;;2093134;28;20024;-80
2023/11/26 03:08:46;;;;;;;0.75;0.60;;;;;;;;;;2092853;28;20020;-78
2023/11/26 03:13:22;;;;;;;1.42;0.60;;;;;;;;;;2093358;28;20036;-82
2023/11/26 03:14:41;;;;;;;1.92;0.52;;;;;;;;;;2095203;28;20025;-82
2023/11/26 03:16:02;;;;;;;1.05;0.60;;;;;;;;;;2097222;28;20033;-83
2023/11/26 03:17:22;;;;;;;3.00;0.77;;;;;;;;;;2101694;28;20631;-82
2023/11/26 03:18:41;;;;;;;0.98;0.70;;;;;;;;;;2095965;28;20052;-83
2023/11/26 03:20:00;;;;;;;0.73;0.60;;;;;;;;;;2095769;28;20028;-83
2023/11/26 03:21:26;;;;;;;0.90;0.70;;;;;;;;;;2094523;28;20103;-83
2023/11/26 03:22:45;;;;;;;1.70;0.70;;;;;;;;;;2094621;28;20536;-79
2023/11/26 03:24:05;;;;;;;1.27;0.60;;;;;;;;;;2095599;28;20020;-82
2023/11/26 03:25:24;;;;;;;2.47;0.70;;;;;;;;;;2095489;28;20033;-81
2023/11/26 03:26:43;;;;;;;3.13;0.90;;;;;;;;;;2095102;28;20394;-80
2023/11/26 03:28:06;;;;;;;3.25;0.80;;;;;;;;;;2097166;28;20044;-81
2023/11/26 03:29:25;;;;;;;1.08;0.73;;;;;;;;;;2093768;28;20029;-81
2023/11/26 03:30:45;;;;;;;1.80;0.68;;;;;;;;;;2091638;28;20041;-79
2023/11/26 03:32:05;;;;;;;1.00;0.73;;;;;;;;;;2092864;28;20421;-78
2023/11/26 03:33:26;;;;;;;0.90;0.52;;;;;;;;;;2095781;28;20033;-79
2023/11/26 03:34:45;;;;;;;0.55;0.55;;;;;;;;;;2094839;28;20131;-80
2023/11/26 03:36:06;;;;;;;0.70;0.53;;;;;;;;;;2095203;28;20028;-79
2023/11/26 03:37:24;;;;;;;0.60;0.50;;;;;;;;;;2104062;28;20020;-80
2023/11/26 03:38:43;;;;;;;1.45;0.52;;;;;;;;;;2098057;28;20028;-81
2023/11/26 03:40:07;;;;;;;0.93;0.70;;;;;;;;;;2092870;28;20028;-80
2023/11/26 03:41:26;;;;;;;0.75;0.63;;;;;;;;;;2093990;28;20028;-83
2023/11/26 03:42:46;;;;;;;3.13;0.70;;;;;;;;;;2093414;28;20032;-81
2023/11/26 03:44:05;;;;;;;1.10;0.60;;;;;;;;;;2096875;28;20060;-83
2023/11/26 03:45:24;;;;;;;1.55;1.00;;;;;;;;;;2101149;28;20032;-82
2023/11/26 03:46:42;;;;;;;0.75;0.68;;;;;;;;;;2099206;28;20028;-80
2023/11/26 03:48:01;;;;;;;1.92;0.50;;;;;;;;;;2098054;28;20029;-83
2023/11/26 03:49:21;;;;;;;1.15;0.98;;;;;;;;;;2097058;28;20025;-82
2023/11/26 03:50:40;;;;;;;1.13;0.63;;;;;;;;;;2095930;28;20118;-82
2023/11/26 03:51:58;;;;;;;1.02;0.75;;;;;;;;;;2094384;28;20032;-82
2023/11/26 03:53:17;;;;;;;1.38;0.77;;;;;;;;;;2097998;28;20059;-81
2023/11/26 03:54:36;;;;;;;1.98;0.70;;;;;;;;;;2096717;28;20064;-82
2023/11/26 03:55:55;;;;;;;1.50;0.60;;;;;;;;;;2096302;28;20032;-83
2023/11/26 03:57:15;;;;;;;0.82;0.70;;;;;;;;;;2097131;28;20113;-82
2023/11/26 03:58:35;;;;;;;0.70;0.60;;;;;;;;;;2098347;28;20272;-82
2023/11/26 03:59:54;;;;;;;0.60;0.60;;;;;;;;;;2097699;28;20013;-81
2023/11/26 04:01:13;;;;;;;0.55;0.50;;;;;;;;;;2099167;28;20021;-80
2023/11/26 04:02:33;;;;;;;1.50;0.65;;;;;;;;;;2096876;28;20021;-81
2023/11/26 04:03:52;;;;;;;1.60;0.70;;;;;;;;;;2097048;28;20385;-81
2023/11/26 04:05:11;;;;;;;1.33;0.60;;;;;;;;;;2097344;28;20095;-82
2023/11/26 04:06:30;;;;;;;0.70;0.70;;;;;;;;;;2098510;28;20060;-81
2023/11/26 04:07:49;;;;;;;0.73;0.52;;;;;;;;;;2095957;28;20037;-83
2023/11/26 04:09:10;;;;;;;1.23;0.70;;;;;;;;;;2095612;28;20513;-81
2023/11/26 04:10:28;;;;;;;0.50;0.50;;;;;;;;;;2098372;28;20029;-81
2023/11/26 04:11:47;;;;;;;0.60;0.50;;;;;;;;;;2098576;28;20028;-80
2023/11/26 04:13:06;;;;;;;1.80;0.75;;;;;;;;;;2098141;28;20036;-81
2023/11/26 04:14:32;;;;;;;1.25;0.47;;;;;;;;;;2097559;28;20032;-82
2023/11/26 04:15:56;;;;;;;2.90;0.93;;;;;;;;;;2106118;28;20036;-81
2023/11/26 04:17:15;;;;;;;0.75;0.60;;;;;;;;;;2097140;28;20071;-81
2023/11/26 04:18:34;;;;;;;0.98;0.60;;;;;;;;;;2092712;28;20032;-80
2023/11/26 04:19:54;;;;;;;1.42;0.80;;;;;;;;;;2095859;28;20492;-80
2023/11/26 04:21:14;;;;;;;0.82;0.55;;;;;;;;;;2098395;28;20637;-80
2023/11/26 04:22:33;;;;;;;0.77;0.60;;;;;;;;;;2093344;28;20490;-80
2023/11/26 04:23:52;;;;;;;1.38;0.52;;;;;;;;;;2096624;28;20037;-80
2023/11/26 04:25:11;;;;;;;1.52;0.52;;;;;;;;;;2097370;28;20037;-80
2023/11/26 04:26:30;;;;;;;0.55;0.55;;;;;;;;;;2099113;28;20032;-81
2023/11/26 04:27:49;;;;;;;1.80;0.50;;;;;;;;;;2098134;28;20032;-80
2023/11/26 04:29:08;;;;;;;0.93;0.60;;;;;;;;;;2096026;28;20017;-81
2023/11/26 04:30:27;;;;;;;1.83;0.60;;;;;;;;;;2095206;28;20028;-81
2023/11/26 04:31:46;;;;;;;0.82;0.68;;;;;;;;;;2098027;28;20021;-80
2023/11/26 04:33:07;;;;;;;0.88;0.50;;;;;;;;;;2098447;28;20036;-80
2023/11/26 04:34:26;;;;;;;3.00;0.93;;;;;;;;;;2096938;28;20041;-79
2023/11/26 04:35:45;;;;;;;0.85;0.73;;;;;;;;;;2097618;28;20033;-80
2023/11/26 04:37:08;;;;;;;1.13;0.50;;;;;;;;;;2095642;28;20032;-80
2023/11/26 04:38:28;;;;;;;0.98;0.80;;;;;;;;;;2094652;28;20033;-80
2023/11/26 04:39:48;;;;;;;1.65;0.52;;;;;;;;;;2098149;28;20021;-80
2023/11/26 04:41:06;;;;;;;1.55;0.63;;;;;;;;;;2097441;28;20025;-80
2023/11/26 04:42:26;;;;;;;1.13;0.52;;;;;;;;;;2096859;28;20028;-80
2023/11/26 04:43:45;;;;;;;0.70;0.70;;;;;;;;;;2096441;28;20025;-80
2023/11/26 04:45:04;;;;;;;2.28;0.65;;;;;;;;;;2097337;28;20028;-81
2023/11/26 04:46:23;;;;;;;0.73;0.73;;;;;;;;;;2092077;28;20036;-81
2023/11/26 04:47:42;;;;;;;1.83;0.80;;;;;;;;;;2097197;28;20017;-80
2023/11/26 04:49:01;;;;;;;2.90;0.60;;;;;;;;;;2097498;28;20028;-78
2023/11/26 04:50:20;;;;;;;0.75;0.63;;;;;;;;;;2096297;28;20103;-79
2023/11/26 04:51:39;;;;;;;0.70;0.70;;;;;;;;;;2092930;28;20032;-79
2023/11/26 04:52:58;;;;;;;0.90;0.55;;;;;;;;;;2094138;28;20029;-79
2023/11/26 04:54:17;;;;;;;1.70;0.70;;;;;;;;;;2095259;28;20377;-79
2023/11/26 04:55:36;;;;;;;0.90;0.50;;;;;;;;;;2095845;28;20052;-79
2023/11/26 04:56:56;;;;;;;0.47;0.43;;;;;;;;;;2093843;28;20033;-79
2023/11/26 04:58:15;;;;;;;1.15;1.05;;;;;;;;;;2098532;28;20532;-80
2023/11/26 04:59:35;;;;;;;0.80;0.52;;;;;;;;;;2097498;28;20130;-80
2023/11/26 05:00:54;;;;;;;0.60;0.60;;;;;;;;;;2099615;28;20059;-77
2023/11/26 05:02:14;;;;;;;0.70;0.52;;;;;;;;;;2096986;28;20060;-80
2023/11/26 05:03:33;;;;;;;1.20;0.70;;;;;;;;;;2097390;28;20060;-80
2023/11/26 05:04:52;;;;;;;2.08;0.68;;;;;;;;;;2097261;28;20032;-80
2023/11/26 05:06:13;;;;;;;0.60;0.50;;;;;;;;;;2096784;28;20158;-79
2023/11/26 05:07:32;;;;;;;0.75;0.70;;;;;;;;;;2095232;28;20116;-80
2023/11/26 05:08:51;;;;;;;0.40;0.40;;;;;;;;;;2098033;28;20038;-82
2023/11/26 05:10:10;;;;;;;0.70;0.70;;;;;;;;;;2097456;28;20108;-82
2023/11/26 05:11:31;;;;;;;0.75;0.75;;;;;;;;;;2096836;28;21456;-82
2023/11/26 05:12:50;;;;;;;0.60;0.60;;;;;;;;;;2096749;28;20036;-79
2023/11/26 05:14:09;;;;;;;1.52;0.70;;;;;;;;;;2094092;28;20021;-82
2023/11/26 05:15:29;;;;;;;7.50;0.57;;;;;;;;;;2094672;28;20067;-81
2023/11/26 05:16:48;;;;;;;0.65;0.50;;;;;;;;;;2096257;28;20481;-81
2023/11/26 05:18:07;;;;;;;0.95;0.70;;;;;;;;;;2094228;28;20116;-82
2023/11/26 05:19:26;;;;;;;0.82;0.60;;;;;;;;;;2092203;28;20029;-81
2023/11/26 05:20:47;;;;;;;2.15;0.70;;;;;;;;;;2092721;28;20765;-78
2023/11/26 05:22:06;;;;;;;1.00;0.60;;;;;;;;;;2095780;28;20266;-80
2023/11/26 05:23:25;;;;;;;1.13;0.60;;;;;;;;;;2096021;28;20021;-80
2023/11/26 05:24:44;;;;;;;0.75;0.52;;;;;;;;;;2094979;28;20050;-80
2023/11/26 05:26:03;;;;;;;2.88;0.52;;;;;;;;;;2094914;28;20037;-79
2023/11/26 05:27:23;;;;;;;1.65;0.65;;;;;;;;;;2099887;28;20103;-80
2023/11/26 05:28:42;;;;;;;1.45;0.63;;;;;;;;;;2106149;28;20440;-80
2023/11/26 05:30:01;;;;;;;1.17;0.60;;;;;;;;;;2096699;28;20025;-80
2023/11/26 05:31:20;;;;;;;1.55;0.77;;;;;;;;;;2093378;28;20040;-80
2023/11/26 05:32:40;;;;;;;0.55;0.55;;;;;;;;;;2092101;28;20044;-83
2023/11/26 05:33:59;;;;;;;0.93;0.70;;;;;;;;;;2096446;28;20442;-83
2023/11/26 05:35:19;;;;;;;1.00;0.75;;;;;;;;;;2095746;28;20036;-82
2023/11/26 05:36:38;;;;;;;0.50;0.50;;;;;;;;;;2096387;28;20024;-82
2023/11/26 05:37:57;;;;;;;1.52;0.90;;;;;;;;;;2104257;28;20516;-79
2023/11/26 05:39:16;;;;;;;0.80;0.70;;;;;;;;;;2096389;28;20033;-78
2023/11/26 05:40:35;;;;;;;1.98;0.75;;;;;;;;;;2093130;28;20028;-79
2023/11/26 05:41:53;;;;;;;1.40;0.70;;;;;;;;;;2093924;28;20528;-80
2023/11/26 05:43:12;;;;;;;1.58;0.70;;;;;;;;;;2093348;28;20036;-78
2023/11/26 05:44:31;;;;;;;1.00;0.88;;;;;;;;;;2090847;28;20043;-77
2023/11/26 05:45:50;;;;;;;2.50;0.70;;;;;;;;;;2093854;28;20028;-77
2023/11/26 05:47:09;;;;;;;1.50;0.88;;;;;;;;;;2095566;28;20513;-78
2023/11/26 05:48:29;;;;;;;3.90;0.90;;;;;;;;;;2096304;28;20036;-78
2023/11/26 05:49:48;;;;;;;0.70;0.70;;;;;;;;;;2097108;28;20033;-79
2023/11/26 05:51:07;;;;;;;1.25;0.65;;;;;;;;;;2096525;28;20044;-78
2023/11/26 05:52:29;;;;;;;0.93;0.65;;;;;;;;;;2104938;28;20433;-79
2023/11/26 05:53:48;;;;;;;0.55;0.55;;;;;;;;;;2096218;28;20062;-79
2023/11/26 05:55:08;;;;;;;1.15;0.65;;;;;;;;;;2094953;28;20413;-78
2023/11/26 05:56:27;;;;;;;1.02;0.60;;;;;;;;;;2095176;28;20068;-79
2023/11/26 05:57:47;;;;;;;0.70;0.70;;;;;;;;;;2095851;28;20028;-79
2023/11/26 05:59:06;;;;;;;1.25;0.60;;;;;;;;;;2095112;28;20032;-79
2023/11/26 06:00:24;;;;;;;0.75;0.65;;;;;;;;;;2094423;28;20111;-79
2023/11/26 06:01:44;;;;;;;1.23;0.57;;;;;;;;;;2095197;28;20025;-79
2023/11/26 06:03:04;;;;;;;2.88;0.45;;;;;;;;;;2095173;28;20016;-79
2023/11/26 06:04:23;;;;;;;0.55;0.50;;;;;;;;;;2094422;28;20025;-79
2023/11/26 06:05:42;;;;;;;0.63;0.63;;;;;;;;;;2096772;28;20025;-79
2023/11/26 06:07:01;;;;;;;1.75;0.57;;;;;;;;;;2097152;28;20029;-79
2023/11/26 06:08:20;;;;;;;1.20;0.43;;;;;;;;;;2095193;28;20120;-79
2023/11/26 06:09:40;;;;;;;1.52;0.68;;;;;;;;;;2094308;28;20033;-79
2023/11/26 06:11:00;;;;;;;2.67;0.80;;;;;;;;;;2095576;28;20481;-79
2023/11/26 06:12:18;;;;;;;5.25;0.90;;;;;;;;;;2095388;28;20111;-78
2023/11/26 06:13:38;;;;;;;1.20;0.50;;;;;;;;;;2095953;28;20127;-79
2023/11/26 06:14:57;;;;;;;2.65;0.73;;;;;;;;;;2094409;28;20024;-79
2023/11/26 06:16:16;;;;;;;0.98;0.70;;;;;;;;;;2096595;28;20032;-79
2023/11/26 06:17:35;;;;;;;1.35;0.60;;;;;;;;;;2094794;28;20037;-78
2023/11/26 06:18:54;;;;;;;0.75;0.68;;;;;;;;;;2097662;28;20101;-78
2023/11/26 06:20:13;;;;;;;1.02;0.47;;;;;;;;;;2095871;28;20398;-78
2023/11/26 06:21:32;;;;;;;2.17;0.60;;;;;;;;;;2096734;28;20024;-77
2023/11/26 06:22:51;;;;;;;1.92;0.80;;;;;;;;;;2091969;28;20025;-78
2023/11/26 06:24:11;;;;;;;1.30;0.60;;;;;;;;;;2089105;28;20029;-79
2023/11/26 06:25:30;;;;;;;1.05;0.60;;;;;;;;;;2094880;28;20028;-80
2023/11/26 06:26:51;;;;;;;0.85;0.85;;;;;;;;;;2094862;28;20123;-77
2023/11/26 06:28:10;;;;;;;2.22;0.82;;;;;;;;;;2096812;28;20432;-80
2023/11/26 06:29:29;;;;;;;0.93;0.73;;;;;;;;;;2097460;28;20032;-77
2023/11/26 06:30:48;;;;;;;2.65;0.70;;;;;;;;;;2094828;28;20151;-80
2023/11/26 06:32:07;;;;;;;1.50;0.90;;;;;;;;;;2095300;28;20025;-79
2023/11/26 06:33:26;;;;;;;0.75;0.50;;;;;;;;;;2095198;28;20028;-77
2023/11/26 06:34:46;;;;;;;0.50;0.50;;;;;;;;;;2094405;28;20033;-78
2023/11/26 06:36:05;;;;;;;0.93;0.60;;;;;;;;;;2093602;28;20033;-78
2023/11/26 06:37:24;;;;;;;0.73;0.60;;;;;;;;;;2096603;28;20029;-77
2023/11/26 06:38:43;;;;;;;1.63;0.47;;;;;;;;;;2095739;28;20028;-77
2023/11/26 06:40:04;;;;;;;1.52;0.60;;;;;;;;;;2095482;28;20017;-78
2023/11/26 06:41:28;;;;;;;0.50;0.50;;;;;;;;;;2092616;28;20033;-77
2023/11/26 06:42:46;;;;;;;;;;;;;;;;;;2091855;28;20042;-78
2023/11/26 06:44:06;;;;;;;0.65;0.65;;;;;;;;;;2091785;28;19908;-78
2023/11/26 06:45:26;;;;;;;4.13;1.02;;;;;;;;;;2096570;28;20424;-79
2023/11/26 06:46:45;;;;;;;1.20;0.90;;;;;;;;;;2095458;28;20333;-80
2023/11/26 06:48:04;;;;;;;0.85;0.82;;;;;;;;;;2092890;28;20028;-80
2023/11/26 06:49:23;;;;;;;0.60;0.60;;;;;;;;;;2093968;28;20029;-80
2023/11/26 06:50:42;;;;;;;0.70;0.70;;;;;;;;;;2097021;28;20028;-80
2023/11/26 06:52:01;;;;;;;2.53;0.80;;;;;;;;;;2095769;28;20029;-80
2023/11/26 06:53:20;;;;;;;0.60;0.60;;;;;;;;;;2095916;28;20020;-82
2023/11/26 06:54:39;;;;;;;1.98;0.90;;;;;;;;;;2094350;28;20037;-82
2023/11/26 06:55:59;;;;;;;1.10;0.90;;;;;;;;;;2094338;28;20405;-80
2023/11/26 06:57:18;;;;;;;1.63;0.63;;;;;;;;;;2094704;28;20054;-78
2023/11/26 06:58:37;;;;;;;0.75;0.60;;;;;;;;;;2090833;28;20104;-81
2023/11/26 06:59:56;;;;;;;1.73;0.50;;;;;;;;;;2095160;28;20115;-79
2023/11/26 07:01:15;;;;;;;1.20;0.60;;;;;;;;;;2095040;28;20467;-80
2023/11/26 07:02:35;;;;;;;0.82;0.82;;;;;;;;;;2095038;28;20052;-81
2023/11/26 07:03:54;;;;;;;1.10;0.70;;;;;;;;;;2096365;28;20020;-83
2023/11/26 07:05:13;;;;;;;1.27;0.70;;;;;;;;;;2094238;28;20444;-79
2023/11/26 07:06:31;;;;;;;2.72;0.90;;;;;;;;;;2098322;28;20020;-79
2023/11/26 07:07:50;;;;;;;1.08;0.68;;;;;;;;;;2091580;28;20044;-80
2023/11/26 07:09:10;;;;;;;1.08;0.70;;;;;;;;;;2095797;28;20017;-81
2023/11/26 07:10:29;;;;;;;0.70;0.70;;;;;;;;;;2092430;28;20032;-80
2023/11/26 07:11:48;;;;;;;1.33;0.90;;;;;;;;;;2102092;28;20024;-83
2023/11/26 07:13:07;;;;;;;1.35;0.98;;;;;;;;;;2100026;28;20698;-79
2023/11/26 07:14:26;;;;;;;1.25;0.80;;;;;;;;;;2095638;28;20025;-79
2023/11/26 07:15:46;;;;;;;1.00;0.60;;;;;;;;;;2094526;28;20036;-78
2023/11/26 07:17:06;;;;;;;2.55;0.60;;;;;;;;;;2093564;28;20033;-81
2023/11/26 07:18:25;;;;;;;1.85;1.10;;;;;;;;;;2095486;28;20517;-81
2023/11/26 07:19:44;;;;;;;1.63;0.70;;;;;;;;;;2100605;28;20057;-80
2023/11/26 07:21:03;;;;;;;0.70;0.70;;;;;;;;;;2095895;28;20021;-79
2023/11/26 07:22:22;;;;;;;3.05;0.75;;;;;;;;;;2095885;28;20037;-81
2023/11/26 07:23:41;;;;;;;0.90;0.52;;;;;;;;;;2091253;28;20032;-82
2023/11/26 07:25:00;;;;;;;1.63;0.60;;;;;;;;;;2089219;28;20029;-80
2023/11/26 07:26:21;;;;;;;1.95;0.98;;;;;;;;;;2093373;28;20024;-79
2023/11/26 07:27:40;;;;;;;0.57;0.55;;;;;;;;;;2096171;28;20021;-79
2023/11/26 07:28:59;;;;;;;1.48;0.80;;;;;;;;;;2095305;28;20028;-79
2023/11/26 07:30:18;;;;;;;1.65;0.70;;;;;;;;;;2095738;28;20020;-79
2023/11/26 07:31:37;;;;;;;1.35;0.70;;;;;;;;;;2095245;28;20024;-79
2023/11/26 07:32:56;;;;;;;2.70;0.60;;;;;;;;;;2090034;28;20125;-80
2023/11/26 07:34:16;;;;;;;1.20;0.88;;;;;;;;;;2090619;28;20024;-79
2023/11/26 07:35:35;;;;;;;3.63;0.80;;;;;;;;;;2091691;28;20060;-79
2023/11/26 07:36:55;;;;;;;0.70;0.63;;;;;;;;;;2094885;28;20024;-78
2023/11/26 07:38:14;;;;;;;1.50;0.75;;;;;;;;;;2096557;28;20077;-79
2023/11/26 07:39:33;;;;;;;0.90;0.80;;;;;;;;;;2094996;28;20033;-80
2023/11/26 07:40:53;;;;;;;0.57;0.57;;;;;;;;;;2094689;28;20024;-78
2023/11/26 07:42:11;;;;;;;1.48;1.00;;;;;;;;;;2093350;28;21007;-78
2023/11/26 07:43:30;;;;;;;1.30;0.80;;;;;;;;;;2094969;28;20025;-78
2023/11/26 07:44:50;;;;;;;3.28;1.00;;;;;;;;;;2103623;28;20512;-79
2023/11/26 07:46:10;;;;;;;1.50;0.90;;;;;;;;;;2094867;28;20025;-78
2023/11/26 07:47:29;;;;;;;1.02;0.73;;;;;;;;;;2100846;28;20036;-78
2023/11/26 07:48:49;;;;;;;0.77;0.70;;;;;;;;;;2098001;28;20037;-79
2023/11/26 07:50:07;;;;;;;0.95;0.70;;;;;;;;;;2094372;28;20496;-79
2023/11/26 07:51:26;;;;;;;2.45;0.90;;;;;;;;;;2095425;28;20486;-78
2023/11/26 07:52:46;;;;;;;2.13;0.80;;;;;;;;;;2096075;28;20024;-80
2023/11/26 07:54:06;;;;;;;0.98;0.88;;;;;;;;;;2093309;28;20036;-78
2023/11/26 07:55:25;;;;;;;1.50;0.80;;;;;;;;;;2095654;28;20045;-76
2023/11/26 07:56:44;;;;;;;0.70;0.70;;;;;;;;;;2095582;28;20549;-76
2023/11/26 07:58:03;;;;;;;1.20;1.10;;;;;;;;;;2096360;28;20060;-75
2023/11/26 07:59:22;;;;;;;1.17;0.82;;;;;;;;;;2095803;28;20488;-79