Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:09;;;;;;;;;3.67;3.00;;;;;22.94;100.00;101410.28;5025015;28;45446;-84
2022/08/02 00:02:34;;;;;;;;;3.33;3.33;;;;;22.86;100.00;101403.25;5028608;28;45327;-84
2022/08/02 00:05:00;;;;;;;;;3.67;3.67;;;;;22.88;100.00;101416.97;5030013;28;45514;-85
2022/08/02 00:07:26;;;;;;;;;4.00;3.00;;;;;22.89;100.00;101410.28;5033521;28;45529;-84
2022/08/02 00:09:51;;;;;;;;;3.67;3.00;;;;;22.85;100.00;101406.34;5021110;28;45641;-86
2022/08/02 00:12:17;;;;;;;;;4.00;4.00;;;;;22.88;100.00;101415.00;5035528;28;45436;-84
2022/08/02 00:14:42;;;;;;;;;6.00;2.00;;;;;22.74;100.00;101392.31;5027928;28;45647;-82
2022/08/02 00:17:08;;;;;;;;;6.33;5.00;;;;;22.87;100.00;101412.47;5023659;28;45384;-83
2022/08/02 00:19:34;;;;;;;;;5.00;3.67;;;;;22.74;100.00;101392.31;5032454;28;45769;-84
2022/08/02 00:21:59;;;;;;;;;4.00;3.00;;;;;22.75;100.00;101398.75;5031768;28;45934;-82
2022/08/02 00:24:27;;;;;;;;;6.33;5.00;;;;;22.69;100.00;101397.06;5052624;28;45395;-83
2022/08/02 00:26:52;;;;;;;;;5.67;5.67;;;;;22.75;100.00;101407.13;5036240;28;45457;-82
2022/08/02 00:29:18;;;;;;;;;4.67;4.67;;;;;22.65;100.00;101388.38;5020962;28;45808;-85
2022/08/02 00:31:43;;;;;;;;;5.00;4.00;;;;;22.75;100.00;101415.53;5016748;28;45709;-81
2022/08/02 00:34:09;;;;;;;;;7.00;5.00;;;;;22.63;100.00;101393.38;5031983;28;45689;-82
2022/08/02 00:36:34;;;;;;;;;1.67;1.67;;;;;22.69;100.00;101417.44;5038730;28;45474;-82
2022/08/02 00:39:00;;;;;;;;;5.00;5.00;;;;;22.65;100.00;101410.75;5054303;28;47032;-86
2022/08/02 00:41:26;;;;;;;;;5.33;4.00;;;;;22.54;100.00;101392.25;5023031;28;45510;-82
2022/08/02 00:43:52;;;;;;;;;3.33;3.00;;;;;22.47;100.00;101386.06;5014887;28;45781;-85
2022/08/02 00:46:19;;;;;;;;;6.67;4.00;;;;;22.60;100.00;101416.31;5016853;28;45629;-82
2022/08/02 00:48:44;;;;;;;;;6.00;5.00;;;;;22.50;100.00;101408.75;5018691;28;46577;-84
2022/08/02 00:51:11;;;;;;;;;5.00;4.00;;;;;22.46;100.00;101406.75;5031166;28;46472;-81
2022/08/02 00:53:37;;;;;;;;;7.00;6.67;;;;;22.25;100.00;101378.69;5032502;28;45503;-83
2022/08/02 00:56:03;;;;;;;;;5.67;4.33;;;;;22.41;100.00;101398.34;5031717;28;45487;-84
2022/08/02 00:58:28;;;;;;;;;3.33;3.33;;;;;22.29;100.00;101382.63;5036525;28;46776;-82
2022/08/02 01:00:59;;;;;;;;;5.00;4.67;;;;;22.28;100.00;101377.31;5014555;28;45892;-82
2022/08/02 01:03:26;;;;;;;;;12.00;9.33;;;;;22.47;100.00;101423.25;5017344;28;45431;-82
2022/08/02 01:05:51;;;;;;;;;6.33;4.67;;;;;22.38;100.00;101406.16;5032740;28;45467;-85
2022/08/02 01:08:17;;;;;;;;;4.67;4.33;;;;;22.43;100.00;101419.31;5039546;28;45491;-85
2022/08/02 01:10:43;;;;;;;;;6.67;5.67;;;;;22.42;100.00;101416.81;5031736;28;45487;-86
2022/08/02 01:13:09;;;;;;;;;5.33;5.00;;;;;22.20;100.00;101375.84;5034146;28;45369;-88
2022/08/02 01:15:42;;;;;;;;;13.67;12.33;;;;;22.14;100.00;101377.81;5020968;28;45822;-84
2022/08/02 01:18:30;;;;;;;;;10.33;8.33;;;;;22.25;100.00;101401.03;5019870;28;45448;-85
2022/08/02 01:21:18;;;;;;;;;5.67;5.67;;;;;22.33;100.00;101420.09;5018533;28;44786;-83
2022/08/02 01:24:18;;;;;;;;;7.67;5.33;;;;;22.31;100.00;101422.34;5018833;28;45380;-84
2022/08/02 01:27:19;;;;;;;;;3.67;3.67;;;;;22.29;100.00;101418.09;5017482;28;46730;-83
2022/08/02 01:29:50;;;;;;;;;4.67;4.67;;;;;22.21;100.00;101417.47;4981982;28;46453;-83
2022/08/02 01:32:22;;;;;;;;;4.00;4.00;;;;;22.07;100.00;101396.75;5020797;28;45447;-85
2022/08/02 01:35:05;;;;;;;;;5.00;4.00;;;;;22.21;100.00;101439.00;5019250;28;45486;-84
2022/08/02 01:37:39;;;;;;;;;3.00;3.00;;;;;22.19;100.00;101427.28;5020869;28;46883;-84
2022/08/02 01:40:09;;;;;;;;;4.33;3.00;;;;;22.18;100.00;101425.59;5019373;28;46603;-85
2022/08/02 01:42:39;;;;;;;;;5.33;4.00;;;;;21.97;100.00;101380.75;5017707;28;45896;-87
2022/08/02 01:45:06;;;;;;;;;4.67;4.00;;;;;21.96;100.00;101398.66;5000171;28;45661;-86
2022/08/02 01:47:36;;;;;;;;;4.00;3.00;;;;;21.89;100.00;101386.00;5003328;28;45406;-86
2022/08/02 01:50:04;;;;;;;;;7.00;5.00;;;;;22.00;100.00;101408.16;5004667;28;45420;-85
2022/08/02 01:52:34;;;;;;;;;3.00;3.00;;;;;22.10;100.00;101424.16;5018957;28;45772;-81
2022/08/02 01:55:11;;;;;;;;;3.00;3.00;;;;;22.09;100.00;101416.03;5015417;28;45383;-82
2022/08/02 01:57:40;;;;;;;;;4.00;4.00;;;;;21.91;100.00;101395.81;5017181;28;45625;-81
2022/08/02 02:00:08;;;;;;;;;6.67;4.00;;;;;21.96;100.00;101418.19;5014880;28;46517;-83
2022/08/02 02:02:36;;;;;;;;;5.00;5.00;;;;;22.02;100.00;101427.44;5024247;28;46307;-84
2022/08/02 02:05:03;;;;;;;;;7.67;6.00;;;;;21.93;100.00;101410.38;5020319;28;45503;-85
2022/08/02 02:07:33;;;;;;;;;3.67;3.33;;;;;21.74;100.00;101381.19;5020811;28;45387;-86
2022/08/02 02:10:01;;;;;;;;;4.33;3.00;;;;;21.82;100.00;101395.47;5016817;28;47589;-85
2022/08/02 02:12:30;;;;;;;;;4.00;4.00;;;;;21.77;100.00;101389.03;5017212;28;44802;-85
2022/08/02 02:15:01;;;;;;;;;7.33;6.33;;;;;21.89;100.00;101422.31;5034508;28;45618;-82
2022/08/02 02:17:28;;;;;;;;;4.00;2.00;;;;;21.88;100.00;101418.69;5013562;28;45448;-81
2022/08/02 02:19:56;;;;;;;;;4.33;3.00;;;;;21.86;100.00;101415.34;5006496;28;45390;-80
2022/08/02 02:22:22;;;;;;;;;7.33;6.67;;;;;21.75;100.00;101407.97;5003271;28;45467;-82
2022/08/02 02:24:48;;;;;;;;;5.00;5.00;;;;;21.74;100.00;101400.72;5023947;28;45415;-84
2022/08/02 02:27:16;;;;;;;;;5.33;5.33;;;;;21.79;100.00;101409.13;5023545;28;45720;-81
2022/08/02 02:29:45;;;;;;;;;5.00;5.00;;;;;21.78;100.00;101411.09;5018660;28;45660;-82
2022/08/02 02:32:13;;;;;;;;;4.00;4.00;;;;;21.65;100.00;101392.00;5015663;28;46049;-79
2022/08/02 02:34:43;;;;;;;;;8.33;5.67;;;;;21.64;100.00;101391.16;5016388;28;45795;-80
2022/08/02 02:37:15;;;;;;;;;2.33;2.33;;;;;21.74;100.00;101400.72;5013638;28;45753;-85
2022/08/02 02:39:43;;;;;;;;;4.67;4.67;;;;;21.72;100.00;101409.34;5018300;28;45790;-84
2022/08/02 02:42:13;;;;;;;;;3.67;3.00;;;;;21.71;100.00;101401.25;5019069;28;45800;-84
2022/08/02 02:44:39;;;;;;;;;4.67;4.00;;;;;21.51;100.00;101374.84;5023997;28;45710;-81
2022/08/02 02:47:08;;;;;;;;;6.67;5.33;;;;;21.68;100.00;101409.06;5025348;28;45728;-83
2022/08/02 02:49:41;;;;;;;;;4.33;4.33;;;;;21.60;100.00;101390.03;5034715;28;47206;-85
2022/08/02 02:52:08;;;;;;;;;2.00;2.00;;;;;21.56;100.00;101386.09;5018044;28;45628;-82
2022/08/02 02:54:36;;;;;;;;;5.00;5.00;;;;;21.62;100.00;101398.97;5019706;28;45342;-84
2022/08/02 02:57:32;;;;;;;;;4.67;3.00;;;;;21.62;100.00;101401.75;5032031;28;45586;-84
2022/08/02 02:59:59;;;;;;;;;3.00;3.00;;;;;21.21;100.00;101331.63;5017003;28;45539;-84
2022/08/02 03:02:24;;;;;;;;;3.00;3.00;;;;;21.60;100.00;101397.53;5034090;28;45364;-83
2022/08/02 03:04:52;;;;;;;;;2.67;2.67;;;;;21.47;100.00;101376.50;5019157;28;45722;-82
2022/08/02 03:07:18;;;;;;;;;4.00;2.67;;;;;21.53;100.00;101395.00;5015787;28;45496;-83
2022/08/02 03:09:43;;;;;;;;;5.67;5.00;;;;;21.50;100.00;101396.34;5010225;28;45344;-82
2022/08/02 03:12:11;;;;;;;;;4.33;2.33;;;;;21.54;100.00;101405.03;5018934;28;45576;-88
2022/08/02 03:14:44;;;;;;;;;4.00;4.00;;;;;21.36;100.00;101378.34;5022349;28;45893;-87
2022/08/02 03:17:10;;;;;;;;;5.00;3.33;;;;;21.31;100.00;101372.72;5021841;28;45849;-84
2022/08/02 03:19:35;;;;;;;;;3.00;3.00;;;;;21.48;100.00;101400.47;5021264;28;46036;-80
2022/08/02 03:22:01;;;;;;;;;3.00;3.00;;;;;21.40;100.00;101385.06;5018186;28;45968;-82
2022/08/02 03:24:29;;;;;;;;;3.00;3.00;;;;;21.41;100.00;101380.34;5019710;28;45827;-83
2022/08/02 03:26:55;;;;;;;;;3.33;3.33;;;;;21.46;100.00;101394.34;5022475;28;46869;-84
2022/08/02 03:29:21;;;;;;;;;3.33;3.33;;;;;21.23;100.00;101362.91;5025824;28;46069;-83
2022/08/02 03:31:48;;;;;;;;;5.00;3.67;;;;;21.43;100.00;101384.53;5021047;28;45375;-80
2022/08/02 03:34:13;;;;;;;;;3.00;3.00;;;;;21.15;100.00;101349.41;5016452;28;45721;-82
2022/08/02 03:36:40;;;;;;;;;3.00;3.00;;;;;21.30;100.00;101369.09;5012879;28;46879;-82
2022/08/02 03:39:06;;;;;;;;;3.33;3.33;;;;;21.31;100.00;101381.91;5020348;28;45457;-84
2022/08/02 03:41:35;;;;;;;;;4.00;4.00;;;;;21.39;100.00;101396.50;5014557;28;45704;-84
2022/08/02 03:44:03;;;;;;;;;3.00;3.00;;;;;21.38;100.00;101392.00;5022298;28;45433;-85
2022/08/02 03:46:31;;;;;;;;;3.00;3.00;;;;;21.02;100.00;101341.50;5021750;28;45728;-83
2022/08/02 03:48:57;;;;;;;;;4.67;4.67;;;;;21.21;100.00;101373.47;5021269;28;45575;-86
2022/08/02 03:51:23;;;;;;;;;6.33;4.00;;;;;21.13;100.00;101363.63;5022049;28;44989;-86
2022/08/02 03:53:49;;;;;;;;;4.67;4.00;;;;;20.99;100.00;101343.72;5024958;28;45442;-84
2022/08/02 03:56:15;;;;;;;;;4.67;3.00;;;;;21.28;100.00;101392.78;5015011;28;45977;-85
2022/08/02 03:58:41;;;;;;;;;4.33;3.00;;;;;21.20;100.00;101385.75;5023905;28;46840;-81
2022/08/02 04:01:06;;;;;;;;;2.33;2.33;;;;;21.10;100.00;101357.75;5027274;28;45431;-84
2022/08/02 04:03:32;;;;;;;;;4.00;4.00;;;;;21.12;100.00;101361.09;5027385;28;45811;-84
2022/08/02 04:05:59;;;;;;;;;3.00;3.00;;;;;21.23;100.00;101379.63;5030143;28;45442;-84
2022/08/02 04:08:25;;;;;;;;;3.00;3.00;;;;;21.19;100.00;101384.06;5017818;28;45648;-84
2022/08/02 04:13:36;;;;;;;;;4.00;3.00;;;;;21.16;100.00;101384.59;5009240;28;45376;-81
2022/08/02 04:16:17;;;;;;;;;3.00;3.00;;;;;21.15;100.00;101388.47;5032117;28;46708;-78
2022/08/02 04:18:50;;;;;;;;;4.67;2.00;;;;;21.15;100.00;101382.88;5016017;28;45726;-81
2022/08/02 04:21:31;;;;;;;;;3.67;3.67;;;;;21.14;100.00;101381.22;5018601;28;45903;-81
2022/08/02 04:23:57;;;;;;;;;3.00;3.00;;;;;20.95;100.00;101355.66;5026187;28;45855;-80
2022/08/02 04:26:24;;;;;;;;;2.00;2.00;;;;;21.14;100.00;101386.81;5027673;28;46039;-81
2022/08/02 04:28:51;;;;;;;;;3.00;3.00;;;;;21.15;100.00;101388.47;5024585;28;45493;-85
2022/08/02 04:31:17;;;;;;;;;2.33;2.33;;;;;21.15;100.00;101382.88;5033956;28;45527;-86
2022/08/02 04:33:44;;;;;;;;;2.33;2.33;;;;;21.19;100.00;101384.06;5029024;28;45916;-84
2022/08/02 04:36:12;;;;;;;;;2.67;2.00;;;;;21.26;100.00;101381.88;5024732;28;45759;-86
2022/08/02 04:38:38;;;;;;;;;6.00;4.00;;;;;21.25;100.00;101383.00;5023420;28;45858;-86
2022/08/02 04:41:03;;;;;;;;;3.00;2.00;;;;;21.39;100.00;101386.16;5023857;28;45523;-86
2022/08/02 04:43:29;;;;;;;;;13.33;13.00;;;;;21.52;100.00;101376.56;5012470;28;45833;-85
2022/08/02 04:45:55;;;;;;;;;6.33;6.33;;;;;21.86;100.00;101381.81;5017258;28;47445;-84
2022/08/02 04:48:23;;;;;;;;;5.00;5.00;;;;;22.16;100.00;101377.53;5023789;28;45825;-86
2022/08/02 04:50:49;;;;;;;;;5.67;3.00;;;;;22.42;100.00;101374.88;5020543;28;45399;-77
2022/08/02 04:53:15;;;;;;;;;12.33;7.00;;;;;22.63;100.00;101375.78;5018800;28;45403;-83
2022/08/02 04:55:41;;;;;;;;;10.67;8.33;;;;;22.54;100.00;101355.91;5019352;28;46415;-84
2022/08/02 04:58:07;;;;;;;;;7.33;6.00;;;;;22.68;100.00;101342.22;5021834;28;45735;-83
2022/08/02 05:00:32;;;;;;;;;8.00;6.33;;;;;23.11;100.00;101362.47;5019134;28;45454;-80
2022/08/02 05:02:59;;;;;;;;;4.33;4.33;;;;;23.57;100.00;101351.28;5015181;28;45805;-77
2022/08/02 05:05:27;;;;;;;;;7.00;5.00;;;;;24.35;100.00;101379.97;5013523;28;46668;-84
2022/08/02 05:07:53;;;;;;;;;9.00;7.33;;;;;24.80;100.00;101347.22;5007972;28;45802;-85
2022/08/02 05:10:19;;;;;;;;;5.00;5.00;;;;;25.51;100.00;101372.25;5019936;28;45728;-83
2022/08/02 05:12:45;;;;;;;;;6.00;6.00;;;;;25.93;100.00;101361.44;5012859;28;45458;-82
2022/08/02 05:15:12;;;;;;;;;7.67;5.67;;;;;26.46;100.00;101369.00;5020348;28;46051;-84
2022/08/02 05:17:38;;;;;;;;;6.67;6.67;;;;;27.00;100.00;101364.03;5044917;28;46822;-84
2022/08/02 05:20:05;;;;;;;;;5.00;5.00;;;;;27.66;100.00;101359.28;5011743;28;45490;-85
2022/08/02 05:22:30;;;;;;;;;5.00;4.00;;;;;28.50;100.00;101368.63;5012922;28;45807;-82
2022/08/02 05:24:56;;;;;;;;;7.33;5.00;;;;;29.12;100.00;101370.06;5015869;28;45780;-81
2022/08/02 05:27:21;;;;;;;;;3.00;3.00;;;;;29.61;100.00;101354.13;5008482;28;47787;-81
2022/08/02 05:29:48;;;;;;;;;5.00;5.00;;;;;30.26;94.64;101365.94;5017368;28;45484;-83
2022/08/02 05:32:14;;;;;;;;;3.50;3.50;;;;;30.81;86.79;101361.75;5016224;28;45376;-82
2022/08/02 05:34:40;;;;;;;;;3.00;3.00;;;;;31.39;80.80;101373.72;5016052;28;45518;-81
2022/08/02 05:37:08;;;;;;;;;3.00;3.00;;;;;31.82;76.39;101357.81;5015684;28;46690;-81
2022/08/02 05:39:33;;;;;;;;;4.75;3.50;;;;;32.47;71.85;101372.72;5008149;28;45847;-80
2022/08/02 05:41:59;;;;;;;;;1.00;1.00;;;;;33.03;67.11;101369.66;5015775;28;45751;-81
2022/08/02 05:44:25;;;;;;;;;2.50;2.50;;;;;33.50;62.19;101365.72;5014219;28;45527;-80
2022/08/02 05:46:50;;;;;;;;;3.50;2.75;;;;;33.99;58.83;101367.88;5014602;28;46038;-79
2022/08/02 05:49:15;;;;;;;;;4.00;3.00;;;;;34.68;55.09;101368.09;5012639;28;45419;-78
2022/08/02 05:52:15;;;;;;;;;3.00;3.00;;;;;35.10;53.59;101366.94;5014258;28;45442;-78
2022/08/02 05:54:53;;;;;;;;;3.00;2.00;;;;;35.61;50.50;101370.03;5013688;28;45515;-79
2022/08/02 05:58:03;;;;;;;;;2.00;2.00;;;;;36.37;50.27;101370.00;5013360;28;45819;-78
2022/08/02 06:00:31;;;;;;;;;3.00;3.00;;;;;36.98;46.97;101349.72;5013318;28;45664;-79
2022/08/02 06:03:21;;;;;;;;;3.00;3.00;;;;;37.55;44.94;101370.13;5013633;28;45575;-77
2022/08/02 06:06:04;;;;;;;;;3.50;3.00;;;;;38.44;41.76;101365.09;5012797;28;45360;-79
2022/08/02 06:08:42;;;;;;;;;3.50;3.00;;;;;38.68;39.32;101368.75;5012507;28;46183;-75
2022/08/02 06:11:16;;;;;;;;;2.00;2.00;;;;;38.75;38.23;101366.00;5005632;28;45707;-79
2022/08/02 06:13:42;;;;;;;;;3.00;3.00;;;;;39.04;38.11;101363.50;5014398;28;45539;-75
2022/08/02 06:16:08;;;;;;;;;3.25;2.00;;;;;39.53;35.67;101367.38;5006749;28;45483;-76
2022/08/02 06:18:34;;;;;;;;;3.00;3.00;;;;;39.80;35.86;101373.81;5010078;28;45683;-75
2022/08/02 06:21:03;;;;;;;;;3.00;3.00;;;;;40.20;35.06;101371.31;5009548;28;45455;-75
2022/08/02 06:23:30;;;;;;;;;1.25;1.25;;;;;40.61;33.19;101368.31;5010723;28;45810;-74
2022/08/02 06:25:58;;;;;;;;;2.75;2.75;;;;;40.83;33.02;101372.16;5008827;28;45882;-75
2022/08/02 06:28:24;;;;;;;;;2.25;2.25;;;;;41.29;31.39;101374.41;5011031;28;45681;-76
2022/08/02 06:30:50;;;;;;;;;2.00;2.00;;;;;41.85;30.66;101374.16;5010548;28;45937;-75
2022/08/02 06:33:16;;;;;;;;;5.50;1.00;;;;;42.26;30.99;101379.50;5009674;28;45557;-76
2022/08/02 06:35:41;;;;;;;;;2.25;2.25;;;;;42.44;28.96;101375.78;5008657;28;45535;-75
2022/08/02 06:38:11;;;;;;;;;2.75;2.00;;;;;42.71;28.10;101375.31;5009823;28;45950;-76
2022/08/02 06:40:47;;;;;;;;;2.00;2.00;;;;;42.87;28.04;101372.78;5009889;28;45788;-76
2022/08/02 06:43:43;;;;;;;;;1.25;1.25;;;;;43.31;29.47;101370.53;5010064;28;45699;-76
2022/08/02 06:46:09;;;;;;;;;1.00;1.00;;;;;43.87;26.22;101383.00;5000060;28;46178;-75
2022/08/02 06:48:35;;;;;;;;;1.00;1.00;;;;;44.18;25.44;101377.38;5011620;28;46033;-78
2022/08/02 06:51:04;;;;;;;;;1.50;1.00;;;;;44.78;27.27;101383.81;5012480;28;45844;-77
2022/08/02 06:53:29;;;;;;;;;1.00;1.00;;;;;44.88;25.50;101366.72;5013785;28;45756;-77
2022/08/02 06:55:55;;;;;;;;;2.00;1.00;;;;;45.22;26.43;101383.28;5010168;28;45619;-77
2022/08/02 06:58:20;;;;;;;;;2.75;1.50;;;;;45.35;24.60;101387.22;5019199;28;45518;-77
2022/08/02 07:00:46;;;;;;;;;3.25;1.00;;;;;45.61;25.27;101388.50;5018423;28;45724;-78
2022/08/02 07:03:12;;;;;;;;;2.00;2.00;;;;;45.80;22.64;101377.50;5016758;28;45638;-76
2022/08/02 07:05:39;;;;;;;;;3.50;2.00;;;;;45.77;23.19;101390.75;5005013;28;46483;-78
2022/08/02 07:08:04;;;;;;;;;1.25;1.25;;;;;45.73;22.81;101389.16;5031657;28;45555;-78
2022/08/02 07:10:30;;;;;;;;;2.00;2.00;;;;;46.06;21.73;101395.28;5038115;28;45842;-77
2022/08/02 07:12:55;;;;;;;;;1.00;1.00;;;;;46.11;21.74;101380.25;5015743;28;45709;-77
2022/08/02 07:15:20;;;;;;;;;0.25;0.25;;;;;47.14;20.51;101382.41;5025131;28;45635;-81
2022/08/02 07:17:46;;;;;;;;;1.00;1.00;;;;;47.42;19.95;101385.97;5020656;28;45668;-76
2022/08/02 07:20:12;;;;;;;;;1.00;1.00;;;;;47.04;20.18;101380.56;5018207;28;45596;-77
2022/08/02 07:22:38;;;;;;;;;0.00;0.00;;;;;46.62;20.61;101374.38;5021572;28;45567;-81
2022/08/02 07:25:04;;;;;;;;;1.00;1.00;;;;;46.53;20.66;101392.34;5015432;28;46023;-76
2022/08/02 07:27:30;;;;;;;;;2.00;2.00;;;;;46.20;21.29;101376.81;5016425;28;46369;-76
2022/08/02 07:29:56;;;;;;;;;1.00;1.00;;;;;46.31;21.29;101389.06;5021271;28;45739;-78
2022/08/02 07:32:24;;;;;;;;;3.00;2.00;;;;;46.14;21.09;101391.81;5023008;28;45602;-79
2022/08/02 07:34:53;;;;;;;;;2.00;1.00;;;;;46.47;20.92;101397.03;5024060;28;45487;-77
2022/08/02 07:37:27;;;;;;;;;1.50;1.50;;;;;46.66;20.64;101387.53;5016628;28;47025;-81
2022/08/02 07:39:53;;;;;;;;;2.00;1.00;;;;;46.89;20.59;101376.31;5020958;28;45418;-76
2022/08/02 07:42:18;;;;;;;;;2.00;1.00;;;;;47.36;20.34;101387.78;5023245;28;45504;-78
2022/08/02 07:44:44;;;;;;;;;3.25;3.25;;;;;47.44;20.13;101383.41;5023379;28;45551;-77
2022/08/02 07:47:09;;;;;;;;;1.25;1.25;;;;;47.17;20.82;101378.59;5016768;28;45838;-77
2022/08/02 07:49:35;;;;;;;;;3.00;3.00;;;;;47.44;20.93;101385.50;5014602;28;45920;-75
2022/08/02 07:52:00;;;;;;;;;1.00;1.00;;;;;47.82;20.24;101380.03;5017830;28;45642;-84
2022/08/02 07:54:26;;;;;;;;;1.33;1.00;;;;;48.50;20.03;101389.06;5021250;28;45399;-83
2022/08/02 07:56:53;;;;;;;;;2.33;1.67;;;;;48.77;19.13;101396.63;5017676;28;45946;-83
2022/08/02 07:59:19;;;;;;;;;2.33;2.33;;;;;48.60;19.28;101387.94;5018739;28;45547;-82
2022/08/02 08:01:45;;;;;;;;;4.00;2.00;;;;;48.75;18.83;101379.63;5020449;28;45462;-79
2022/08/02 08:04:10;;;;;;;;;2.33;2.33;;;;;49.04;19.66;101387.50;5015938;28;45482;-78
2022/08/02 08:06:36;;;;;;;;;2.33;2.00;;;;;49.75;19.29;101383.63;5021134;28;45586;-79
2022/08/02 08:09:02;;;;;;;;;3.00;1.67;;;;;50.60;17.92;101389.03;5014223;28;45673;-77
2022/08/02 08:11:27;;;;;;;;;3.00;2.00;;;;;50.64;17.56;101373.03;5013841;28;45431;-77
2022/08/02 08:13:53;;;;;;;;;3.00;1.00;;;;;50.70;17.54;101376.16;5011824;28;45655;-73
2022/08/02 08:16:19;;;;;;;;;1.00;1.00;;;;;50.64;17.98;101384.69;5012218;28;46271;-75
2022/08/02 08:18:44;;;;;;;;;1.67;1.67;;;;;50.59;18.22;101378.63;5023275;28;46035;-75
2022/08/02 08:21:10;;;;;;;;;1.00;1.00;;;;;50.85;18.08;101379.34;5032967;28;45648;-76
2022/08/02 08:23:36;;;;;;;;;2.00;2.00;;;;;51.60;17.34;101372.59;5014088;28;47629;-77
2022/08/02 08:26:02;;;;;;;;;2.00;2.00;;;;;51.72;16.99;101353.31;5026260;28;46130;-75
2022/08/02 08:28:28;;;;;;;;;2.00;1.00;;;;;51.91;16.49;101362.94;5012530;28;45439;-76
2022/08/02 08:30:53;;;;;;;;;1.00;1.00;;;;;51.85;16.42;101356.09;5024964;28;45446;-74
2022/08/02 08:33:19;;;;;;;;;1.67;1.67;;;;;52.21;16.40;101357.47;5019867;28;46190;-75
2022/08/02 08:35:45;;;;;;;;;1.67;1.67;;;;;52.34;15.78;101358.13;5027803;28;45573;-77
2022/08/02 08:38:10;;;;;;;;;1.67;1.67;;;;;52.17;16.37;101363.47;5007612;28;45428;-76
2022/08/02 08:40:36;;;;;;;;;2.00;2.00;;;;;52.50;16.98;101347.41;5011383;28;45433;-74
2022/08/02 08:43:02;;;;;;;;;2.00;2.00;;;;;53.02;16.47;101365.88;5011658;28;45983;-76
2022/08/02 08:45:28;;;;;;;;;4.33;3.33;;;;;53.03;15.53;101363.75;5009520;28;46752;-74
2022/08/02 08:48:06;;;;;;;;;1.00;1.00;;;;;53.12;15.34;101358.69;5010234;28;45587;-74
2022/08/02 08:50:35;;;;;;;;;2.00;2.00;;;;;52.93;15.58;101354.97;5011003;28;45941;-79
2022/08/02 08:53:03;;;;;;;;;4.00;2.00;;;;;52.35;15.89;101368.53;5016491;28;46925;-78
2022/08/02 08:55:30;;;;;;;;;1.00;1.00;;;;;52.19;15.83;101348.34;5017549;28;46927;-78
2022/08/02 08:57:59;;;;;;;;;1.00;1.00;;;;;52.57;16.34;101329.50;5013132;28;45512;-80
2022/08/02 09:00:31;;;;;;;;;5.67;5.67;;;;;53.18;16.30;101349.22;5011962;28;45464;-79
2022/08/02 09:03:00;;;;;;;;;6.33;5.33;;;;;52.65;15.26;101344.63;4994041;28;45692;-81
2022/08/02 09:05:26;;;;;;;;;4.00;3.00;;;;;52.70;15.91;101359.44;5006550;28;45418;-78
2022/08/02 09:07:54;;;;;;;;;2.00;2.00;;;;;53.19;15.97;101350.84;5028212;28;46101;-78
2022/08/02 09:10:58;;;;;;;;;2.00;2.00;;;;;53.54;15.38;101345.31;5030997;28;45786;-77
2022/08/02 09:13:29;;;;;;;;;4.00;4.00;;;;;53.46;15.09;101347.78;5015464;28;45836;-77
2022/08/02 09:16:03;;;;;;;;;1.00;1.00;;;;;53.68;15.71;101342.97;5029588;28;45813;-78
2022/08/02 09:18:31;;;;;;;;;0.67;0.67;;;;;54.15;15.09;101342.16;5015805;28;45949;-80
2022/08/02 09:20:59;;;;;;;;;1.67;1.67;;;;;54.06;14.72;101344.38;5010074;28;45475;-77
2022/08/02 09:23:32;;;;;;;;;2.33;2.33;;;;;53.70;14.71;101344.09;5035177;28;45910;-81
2022/08/02 09:26:00;;;;;;;;;2.00;2.00;;;;;53.38;14.72;101323.09;5018892;28;45831;-80
2022/08/02 09:28:31;;;;;;;;;0.67;0.67;;;;;53.73;15.31;101342.28;5015087;28;45824;-81
2022/08/02 09:31:08;;;;;;;;;2.00;2.00;;;;;54.20;15.32;101331.03;5027241;28;45798;-78
2022/08/02 09:33:35;;;;;;;;;2.00;2.00;;;;;53.94;14.50;101343.28;5013603;28;45470;-80
2022/08/02 09:36:06;;;;;;;;;0.00;0.00;;;;;53.47;14.80;101322.22;5009413;28;45907;-80
2022/08/02 09:38:33;;;;;;;;;1.00;1.00;;;;;53.36;14.36;101334.50;5019050;28;45620;-80
2022/08/02 09:41:01;;;;;;;;;2.33;2.00;;;;;52.97;15.35;101307.91;5011176;28;45765;-78
2022/08/02 09:43:38;;;;;;;;;0.67;0.67;;;;;53.43;15.91;101327.47;5011921;28;45544;-80
2022/08/02 09:46:14;;;;;;;;;2.67;2.67;;;;;53.68;14.63;101331.22;5000544;28;45514;-80
2022/08/02 09:48:57;;;;;;;;;3.67;3.67;;;;;54.01;14.65;101318.63;5012471;28;45802;-79
2022/08/02 09:51:45;;;;;;;;;2.67;1.67;;;;;54.70;14.49;101325.38;5011410;28;45894;-80
2022/08/02 09:54:35;;;;;;;;;7.67;7.67;;;;;54.80;13.68;101308.41;5027087;28;45726;-79
2022/08/02 09:57:00;;;;;;;;;2.33;2.33;;;;;55.18;13.46;101318.44;5014115;28;47174;-80
2022/08/02 09:59:30;;;;;;;;;4.33;4.33;;;;;55.37;13.71;101316.88;5019120;28;45922;-78
2022/08/02 10:01:57;;;;;;;;;1.33;1.33;;;;;55.24;13.83;101312.63;5017149;28;45422;-77
2022/08/02 10:04:28;;;;;;;;;2.33;2.33;;;;;55.49;13.27;101314.91;5004178;28;45546;-81
2022/08/02 10:06:54;;;;;;;;;4.00;2.33;;;;;55.57;13.98;101288.81;5015430;28;46189;-79
2022/08/02 10:09:23;;;;;;;;;3.67;3.67;;;;;56.15;13.29;101311.75;4990870;28;45571;-80
2022/08/02 10:11:50;;;;;;;;;1.67;1.67;;;;;56.34;13.15;101292.47;5022757;28;45583;-80
2022/08/02 10:14:19;;;;;;;;;1.67;1.67;;;;;56.59;12.68;101298.88;5024403;28;45437;-81
2022/08/02 10:16:47;;;;;;;;;1.67;1.67;;;;;56.91;12.97;101305.59;5018657;28;46162;-84
2022/08/02 10:19:14;;;;;;;;;3.33;1.00;;;;;56.77;12.85;101306.53;5009635;28;45675;-82
2022/08/02 10:21:56;;;;;;;;;1.33;1.33;;;;;56.21;13.34;101295.78;5017762;28;45439;-83
2022/08/02 10:24:35;;;;;;;;;2.00;0.67;;;;;55.93;13.77;101304.25;5023220;28;45817;-82
2022/08/02 10:27:02;;;;;;;;;1.00;1.00;;;;;55.52;13.56;101293.28;4999895;28;46845;-78
2022/08/02 10:29:36;;;;;;;;;3.00;2.00;;;;;55.00;14.00;101316.53;5001434;28;46269;-76
2022/08/02 10:32:06;;;;;;;;;2.67;2.67;;;;;54.58;13.95;101302.94;5007696;28;45688;-77
2022/08/02 10:34:43;;;;;;;;;1.00;1.00;;;;;54.51;14.85;101299.09;5007748;28;45590;-79
2022/08/02 10:37:14;;;;;;;;;2.00;2.00;;;;;54.43;14.46;101300.00;5021878;28;45842;-78
2022/08/02 10:39:45;;;;;;;;;0.00;0.00;;;;;54.26;15.75;101306.34;5008969;28;45506;-79
2022/08/02 10:42:11;;;;;;;;;1.00;1.00;;;;;54.17;15.39;101307.25;5008812;28;45410;-78
2022/08/02 10:44:38;;;;;;;;;1.67;1.67;;;;;53.80;15.23;101298.72;5005433;28;45946;-79
2022/08/02 10:47:23;;;;;;;;;2.00;2.00;;;;;53.31;15.28;101297.03;5003188;28;46969;-75
2022/08/02 10:49:56;;;;;;;;;2.67;2.00;;;;;53.22;14.68;101294.97;5001891;28;45478;-77
2022/08/02 10:52:27;;;;;;;;;0.00;0.00;;;;;53.03;15.36;101288.41;5002488;28;45742;-78
2022/08/02 10:55:13;;;;;;;;;3.67;1.67;;;;;52.94;14.76;101297.16;5002407;28;45588;-80
2022/08/02 10:57:38;;;;;;;;;2.00;2.00;;;;;52.86;14.02;101293.00;4997446;28;45964;-80
2022/08/02 11:00:24;;;;;;;;;2.00;2.00;;;;;52.92;13.63;101291.00;5003833;28;45526;-80
2022/08/02 11:02:51;;;;;;;;;1.67;1.67;;;;;53.23;13.46;101289.94;5003630;28;45508;-80
2022/08/02 11:05:26;;;;;;;;;1.00;1.00;;;;;53.25;13.60;101293.97;5006115;28;45562;-77
2022/08/02 11:07:52;;;;;;;;;2.33;2.00;;;;;53.34;13.75;101278.47;5005933;28;45528;-76
2022/08/02 11:10:28;;;;;;;;;1.67;1.67;;;;;53.38;13.95;101272.44;5008085;28;45902;-77
2022/08/02 11:13:00;;;;;;;;;0.67;0.67;;;;;53.15;13.70;101280.66;5003676;28;45770;-79
2022/08/02 11:15:26;;;;;;;;;2.00;2.00;;;;;52.89;14.43;101280.28;5005144;28;45698;-78
2022/08/02 11:17:54;;;;;;;;;2.00;2.00;;;;;52.62;14.82;101275.31;5003124;28;45898;-78
2022/08/02 11:20:21;;;;;;;;;1.00;1.00;;;;;52.18;14.46;101270.63;5007336;28;45792;-76
2022/08/02 11:22:48;;;;;;;;;2.67;2.67;;;;;51.44;14.58;101264.69;5005014;28;45816;-75
2022/08/02 11:25:34;;;;;;;;;1.00;1.00;;;;;50.56;15.28;101263.63;5005474;28;45491;-76
2022/08/02 11:28:08;;;;;;;;;2.67;2.67;;;;;49.80;15.67;101254.72;5003973;28;45941;-78
2022/08/02 11:30:34;;;;;;;;;2.00;2.00;;;;;49.06;16.50;101259.69;5007615;28;45704;-76
2022/08/02 11:33:00;;;;;;;;;1.67;1.67;;;;;48.32;16.81;101255.69;5021230;28;45459;-76