Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:25;;;;;;;;;;;19.80;41.10;;;;;;5105694;28;19928;-48
2022/01/17 00:03:51;;;;;;;;;;;19.80;41.10;;;;;;5106105;28;19927;-45
2022/01/17 00:06:18;;;;;;;;;;;19.80;41.10;;;;;;5105682;28;19990;-47
2022/01/17 00:08:48;;;;;;;;;;;19.80;41.10;;;;;;5110098;27;20030;-51
2022/01/17 00:11:16;;;;;;;;;;;19.80;41.10;;;;;;5109833;28;19958;-48
2022/01/17 00:13:42;;;;;;;;;;;19.80;41.10;;;;;;5106242;27;20395;-47
2022/01/17 00:16:13;;;;;;;;;;;19.80;41.10;;;;;;5122882;27;19934;-51
2022/01/17 00:21:23;;;;;;;;;;;19.80;41.10;;;;;;5072606;28;19924;-51
2022/01/17 00:23:51;;;;;;;;;;;19.70;41.00;;;;;;5124006;27;19923;-51
2022/01/17 00:26:18;;;;;;;;;;;19.80;41.10;;;;;;5104740;28;19930;-48
2022/01/17 00:28:45;;;;;;;;;;;19.80;41.10;;;;;;5125538;28;20496;-47
2022/01/17 00:31:12;;;;;;;;;;;19.80;41.10;;;;;;5112454;27;20046;-46
2022/01/17 00:33:39;;;;;;;;;;;19.80;41.10;;;;;;5110863;27;19985;-51
2022/01/17 00:36:06;;;;;;;;;;;19.80;41.10;;;;;;5109835;27;19927;-48
2022/01/17 00:38:33;;;;;;;;;;;19.80;41.10;;;;;;5105999;27;19927;-50
2022/01/17 00:41:01;;;;;;;;;;;19.80;41.10;;;;;;5124798;27;20018;-46
2022/01/17 00:43:28;;;;;;;;;;;19.70;41.00;;;;;;5112422;27;20316;-46
2022/01/17 00:45:55;;;;;;;;;;;19.80;41.10;;;;;;5117048;27;19923;-49
2022/01/17 00:48:22;;;;;;;;;;;19.80;41.10;;;;;;5130090;27;19935;-49
2022/01/17 00:50:49;;;;;;;;;;;19.70;41.00;;;;;;5113458;27;19946;-44
2022/01/17 00:53:15;;;;;;;;;;;19.80;41.10;;;;;;5127244;27;19923;-50
2022/01/17 00:55:42;;;;;;;;;;;19.80;41.10;;;;;;5106966;27;19935;-50
2022/01/17 00:58:10;;;;;;;;;;;19.80;41.10;;;;;;5159615;27;19943;-50
2022/01/17 01:00:37;;;;;;;;;;;19.80;41.10;;;;;;5113909;27;19927;-48
2022/01/17 01:03:04;;;;;;;;;;;19.80;41.20;;;;;;5113035;27;20304;-50
2022/01/17 01:05:31;;;;;;;;;;;19.70;41.10;;;;;;5132242;27;20308;-44
2022/01/17 01:07:58;;;;;;;;;;;19.80;41.10;;;;;;5107263;27;20022;-50
2022/01/17 01:10:24;;;;;;;;;;;19.80;41.10;;;;;;5115253;27;19927;-49
2022/01/17 01:12:51;;;;;;;;;;;19.80;41.10;;;;;;5112644;27;19932;-48
2022/01/17 01:15:22;;;;;;;;;;;19.70;41.00;;;;;;5110809;27;19932;-51
2022/01/17 01:17:51;;;;;;;;;;;19.80;41.10;;;;;;5110236;27;19958;-50
2022/01/17 01:20:27;;;;;;;;;;;19.80;41.10;;;;;;5129476;27;19923;-48
2022/01/17 01:28:23;;;;;;;;;;;19.70;41.00;;;;;;5128740;27;19935;-48
2022/01/17 01:30:54;;;;;;;;;;;19.70;41.00;;;;;;5104916;27;20429;-47
2022/01/17 01:33:26;;;;;;;;;;;19.70;41.00;;;;;;5108039;27;20014;-53
2022/01/17 01:35:59;;;;;;;;;;;19.70;41.10;;;;;;5108958;27;19927;-49
2022/01/17 01:38:26;;;;;;;;;;;19.70;41.00;;;;;;5111276;27;19981;-50
2022/01/17 01:40:53;;;;;;;;;;;19.70;41.00;;;;;;5143522;27;20515;-50
2022/01/17 01:43:20;;;;;;;;;;;19.70;41.00;;;;;;5129812;27;20379;-49
2022/01/17 01:45:47;;;;;;;;;;;19.70;41.00;;;;;;5112956;27;20062;-45
2022/01/17 01:48:18;;;;;;;;;;;19.70;41.00;;;;;;5124536;27;20020;-46
2022/01/17 01:50:45;;;;;;;;;;;19.70;41.00;;;;;;5129462;27;19970;-50
2022/01/17 01:53:12;;;;;;;;;;;19.70;41.00;;;;;;5109789;27;19927;-46
2022/01/17 01:55:40;;;;;;;;;;;19.70;41.00;;;;;;5110975;27;20173;-49
2022/01/17 01:58:07;;;;;;;;;;;19.70;41.00;;;;;;5127667;27;20013;-47
2022/01/17 02:00:34;;;;;;;;;;;19.70;41.00;;;;;;5112012;27;20344;-45
2022/01/17 02:03:01;;;;;;;;;;;19.70;41.00;;;;;;5109388;27;20026;-46
2022/01/17 02:05:29;;;;;;;;;;;19.70;41.00;;;;;;5124049;27;20099;-52
2022/01/17 02:07:56;;;;;;;;;;;19.70;41.00;;;;;;5130439;27;19923;-47
2022/01/17 02:10:23;;;;;;;;;;;19.70;41.00;;;;;;5130718;27;19968;-48
2022/01/17 02:12:50;;;;;;;;;;;19.70;41.00;;;;;;5131490;27;19969;-48
2022/01/17 02:15:17;;;;;;;;;;;19.70;41.00;;;;;;5110139;27;19933;-49
2022/01/17 02:17:46;;;;;;;;;;;19.70;41.00;;;;;;5112928;27;19923;-54
2022/01/17 02:20:20;;;;;;;;;;;19.70;41.10;;;;;;5110951;27;19928;-46
2022/01/17 02:22:47;;;;;;;;;;;19.70;41.00;;;;;;5112777;27;20016;-47
2022/01/17 02:25:14;;;;;;;;;;;19.70;41.10;;;;;;5107708;27;20269;-52
2022/01/17 02:27:41;;;;;;;;;;;19.70;41.00;;;;;;5117517;27;20022;-51
2022/01/17 02:30:08;;;;;;;;;;;19.70;41.10;;;;;;5110193;27;20006;-47
2022/01/17 02:32:35;;;;;;;;;;;19.70;41.00;;;;;;5107931;27;20011;-49
2022/01/17 02:35:11;;;;;;;;;;;19.70;41.00;;;;;;5144345;27;19924;-47
2022/01/17 02:37:39;;;;;;;;;;;19.70;41.00;;;;;;5107483;27;20049;-46
2022/01/17 02:40:07;;;;;;;;;;;19.70;41.00;;;;;;5126711;27;19954;-51
2022/01/17 02:42:35;;;;;;;;;;;19.70;41.00;;;;;;5109400;27;19928;-44
2022/01/17 02:45:11;;;;;;;;;;;19.70;41.00;;;;;;5110319;27;20262;-51
2022/01/17 02:47:38;;;;;;;;;;;19.70;41.00;;;;;;5111527;27;20037;-49
2022/01/17 02:50:06;;;;;;;;;;;19.70;41.00;;;;;;5112023;27;19983;-48
2022/01/17 02:52:33;;;;;;;;;;;19.70;41.00;;;;;;5112789;27;20157;-48
2022/01/17 02:55:01;;;;;;;;;;;19.70;41.00;;;;;;5109323;27;20015;-44
2022/01/17 02:57:29;;;;;;;;;;;19.70;41.60;;;;;;5112836;27;19973;-45
2022/01/17 02:59:56;;;;;;;;;;;19.70;41.00;;;;;;5130714;27;19965;-49
2022/01/17 03:02:22;;;;;;;;;;;19.70;41.00;;;;;;5111038;27;20029;-47
2022/01/17 03:04:49;;;;;;;;;;;19.70;41.00;;;;;;5125768;27;19974;-50
2022/01/17 03:07:16;;;;;;;;;;;19.70;41.10;;;;;;5126405;27;19958;-48
2022/01/17 03:09:55;;;;;;;;;;;19.70;41.10;;;;;;5111810;27;19927;-47
2022/01/17 03:12:23;;;;;;;;;;;19.70;41.10;;;;;;5128218;27;19927;-51
2022/01/17 03:14:49;;;;;;;;;;;19.70;41.10;;;;;;5112404;27;19938;-49
2022/01/17 03:17:16;;;;;;;;;;;19.70;41.00;;;;;;5105674;28;19927;-47
2022/01/17 03:19:43;;;;;;;;;;;19.70;41.10;;;;;;5111821;28;20019;-46
2022/01/17 03:22:10;;;;;;;;;;;19.70;41.00;;;;;;5106137;28;19974;-45
2022/01/17 03:24:36;;;;;;;;;;;19.70;41.10;;;;;;5110990;28;19976;-52
2022/01/17 03:27:03;;;;;;;;;;;19.70;41.00;;;;;;5130652;28;20021;-51
2022/01/17 03:29:32;;;;;;;;;;;19.70;41.00;;;;;;5116516;28;20437;-46
2022/01/17 03:31:58;;;;;;;;;;;19.70;41.10;;;;;;5143290;27;19943;-47
2022/01/17 03:34:25;;;;;;;;;;;19.70;41.60;;;;;;5131023;27;19931;-45
2022/01/17 03:36:52;;;;;;;;;;;19.70;41.00;;;;;;5112798;28;19927;-47
2022/01/17 03:39:18;;;;;;;;;;;19.70;41.00;;;;;;5113445;28;19951;-49
2022/01/17 03:41:45;;;;;;;;;;;19.70;41.00;;;;;;5111774;28;20010;-47
2022/01/17 03:44:12;;;;;;;;;;;19.70;41.00;;;;;;5130493;27;20427;-45
2022/01/17 03:46:40;;;;;;;;;;;19.70;41.00;;;;;;5110828;28;19930;-44
2022/01/17 03:49:07;;;;;;;;;;;19.70;41.00;;;;;;5114261;28;19930;-47
2022/01/17 03:51:33;;;;;;;;;;;19.70;41.10;;;;;;5110997;28;20010;-47
2022/01/17 03:54:00;;;;;;;;;;;19.70;41.00;;;;;;5112973;28;20284;-49
2022/01/17 03:56:27;;;;;;;;;;;19.70;41.00;;;;;;5130698;28;19923;-47
2022/01/17 03:58:54;;;;;;;;;;;19.70;41.00;;;;;;5114618;28;19927;-45
2022/01/17 04:01:20;;;;;;;;;;;19.70;41.00;;;;;;5111568;28;19959;-44
2022/01/17 04:03:49;;;;;;;;;;;19.70;41.00;;;;;;5130596;27;20435;-46
2022/01/17 04:06:16;;;;;;;;;;;19.70;41.00;;;;;;5130834;27;19988;-52
2022/01/17 04:08:43;;;;;;;;;;;19.70;41.00;;;;;;5119184;27;19926;-49
2022/01/17 04:11:10;;;;;;;;;;;19.70;41.00;;;;;;5111323;27;19963;-44
2022/01/17 04:13:36;;;;;;;;;;;19.70;41.00;;;;;;5113866;27;19988;-44
2022/01/17 04:16:03;;;;;;;;;;;19.70;41.00;;;;;;5151415;27;20380;-47
2022/01/17 04:18:30;;;;;;;;;;;19.70;41.00;;;;;;5131592;27;19974;-46
2022/01/17 04:21:02;;;;;;;;;;;19.70;41.00;;;;;;5114914;27;20022;-51
2022/01/17 04:23:29;;;;;;;;;;;19.70;41.00;;;;;;5115878;27;19923;-44
2022/01/17 04:25:56;;;;;;;;;;;19.70;41.00;;;;;;5113651;27;19968;-47
2022/01/17 04:28:22;;;;;;;;;;;19.70;41.00;;;;;;5115296;27;19951;-46
2022/01/17 04:30:49;;;;;;;;;;;19.70;41.00;;;;;;5135984;27;20368;-49
2022/01/17 04:33:16;;;;;;;;;;;19.70;41.00;;;;;;5130360;27;20458;-50
2022/01/17 04:35:42;;;;;;;;;;;19.70;41.00;;;;;;5124200;27;20283;-45
2022/01/17 04:38:12;;;;;;;;;;;19.70;41.00;;;;;;5115370;27;20407;-46
2022/01/17 04:40:40;;;;;;;;;;;19.70;41.00;;;;;;5115994;27;19923;-46
2022/01/17 04:43:14;;;;;;;;;;;19.70;41.00;;;;;;5113725;27;19927;-51
2022/01/17 04:45:41;;;;;;;;;;;19.70;41.00;;;;;;5121409;27;19942;-48
2022/01/17 04:48:08;;;;;;;;;;;19.70;41.00;;;;;;5114856;27;19946;-47
2022/01/17 04:50:35;;;;;;;;;;;19.70;41.00;;;;;;5116874;27;19970;-44
2022/01/17 04:53:03;;;;;;;;;;;19.70;41.00;;;;;;5111314;27;20010;-52
2022/01/17 04:55:31;;;;;;;;;;;19.70;41.00;;;;;;5115912;27;19924;-47
2022/01/17 04:57:58;;;;;;;;;;;19.70;41.00;;;;;;5147952;27;19958;-45
2022/01/17 05:00:25;;;;;;;;;;;19.70;41.00;;;;;;5133710;27;20026;-45
2022/01/17 05:02:52;;;;;;;;;;;19.70;41.00;;;;;;5113763;27;19924;-45
2022/01/17 05:05:18;;;;;;;;;;;19.70;41.00;;;;;;5114155;27;19925;-53
2022/01/17 05:07:45;;;;;;;;;;;19.70;41.00;;;;;;5113572;27;19962;-49
2022/01/17 05:10:13;;;;;;;;;;;19.70;41.00;;;;;;5115079;27;19947;-45
2022/01/17 05:12:41;;;;;;;;;;;19.70;41.00;;;;;;5112976;27;19930;-44
2022/01/17 05:15:16;;;;;;;;;;;19.70;41.00;;;;;;5114966;27;20316;-45
2022/01/17 05:17:57;;;;;;;;;;;19.70;41.00;;;;;;5121902;27;19924;-49
2022/01/17 05:20:24;;;;;;;;;;;19.70;41.00;;;;;;5115220;27;20270;-47
2022/01/17 05:22:50;;;;;;;;;;;19.70;41.00;;;;;;5111988;27;20018;-45
2022/01/17 05:25:17;;;;;;;;;;;19.70;41.00;;;;;;5132100;27;19928;-47
2022/01/17 05:27:46;;;;;;;;;;;19.70;41.00;;;;;;5116062;27;19928;-47
2022/01/17 05:30:14;;;;;;;;;;;19.70;41.00;;;;;;5114045;27;19975;-47
2022/01/17 05:32:41;;;;;;;;;;;19.70;41.00;;;;;;5142911;27;20010;-47
2022/01/17 05:35:08;;;;;;;;;;;19.70;41.00;;;;;;5116592;27;19951;-46
2022/01/17 05:37:35;;;;;;;;;;;19.70;41.00;;;;;;5135400;27;20010;-44
2022/01/17 05:40:02;;;;;;;;;;;19.70;41.00;;;;;;5115729;27;19923;-49
2022/01/17 05:42:30;;;;;;;;;;;19.70;41.00;;;;;;5131417;27;19928;-50
2022/01/17 05:44:58;;;;;;;;;;;19.70;41.00;;;;;;5116143;27;20150;-47
2022/01/17 05:47:24;;;;;;;;;;;19.70;41.00;;;;;;5136223;27;19984;-47
2022/01/17 05:49:51;;;;;;;;;;;19.70;41.00;;;;;;5112337;27;20374;-45
2022/01/17 05:52:18;;;;;;;;;;;19.70;41.00;;;;;;5115288;27;20028;-47
2022/01/17 05:54:44;;;;;;;;;;;19.70;41.00;;;;;;5114549;27;19928;-49
2022/01/17 05:57:11;;;;;;;;;;;19.70;41.00;;;;;;5107072;27;20345;-50
2022/01/17 05:59:39;;;;;;;;;;;19.70;41.00;;;;;;5110536;27;19943;-53
2022/01/17 06:02:07;;;;;;;;;;;19.70;41.00;;;;;;5102627;27;20360;-46
2022/01/17 06:04:34;;;;;;;;;;;19.70;41.00;;;;;;5112316;27;19923;-47
2022/01/17 06:07:01;;;;;;;;;;;19.70;41.00;;;;;;5112842;27;19928;-49
2022/01/17 06:09:27;;;;;;;;;;;19.70;41.00;;;;;;5127765;27;20018;-55
2022/01/17 06:11:54;;;;;;;;;;;19.70;41.00;;;;;;5115513;27;19988;-51
2022/01/17 06:14:21;;;;;;;;;;;19.70;41.00;;;;;;5111462;27;20315;-53
2022/01/17 06:16:49;;;;;;;;;;;19.70;41.00;;;;;;5112332;27;19927;-50
2022/01/17 06:19:17;;;;;;;;;;;19.70;41.10;;;;;;5127383;27;19930;-50
2022/01/17 06:21:44;;;;;;;;;;;19.70;41.10;;;;;;5124964;27;20366;-52
2022/01/17 06:24:11;;;;;;;;;;;19.70;41.00;;;;;;5130621;27;19930;-51
2022/01/17 06:26:39;;;;;;;;;;;19.70;41.10;;;;;;5112804;27;19962;-49
2022/01/17 06:29:06;;;;;;;;;;;19.60;41.00;;;;;;5130115;27;19932;-48
2022/01/17 06:31:32;;;;;;;;;;;19.70;41.00;;;;;;5132381;27;19951;-45
2022/01/17 06:34:00;;;;;;;;;;;19.60;41.00;;;;;;5111324;27;20014;-49
2022/01/17 06:36:28;;;;;;;;;;;19.70;41.00;;;;;;5112414;27;19987;-52
2022/01/17 06:38:55;;;;;;;;;;;19.70;41.00;;;;;;5112500;27;19928;-48
2022/01/17 06:41:22;;;;;;;;;;;19.70;41.10;;;;;;5112929;27;20237;-45
2022/01/17 06:43:48;;;;;;;;;;;19.70;41.10;;;;;;5112068;27;20014;-47
2022/01/17 06:46:15;;;;;;;;;;;19.70;41.10;;;;;;5108194;27;19953;-48
2022/01/17 06:48:42;;;;;;;;;;;19.70;41.00;;;;;;5110993;27;20010;-47
2022/01/17 06:51:09;;;;;;;;;;;19.70;41.10;;;;;;5112116;27;19974;-50
2022/01/17 06:53:38;;;;;;;;;;;19.70;41.10;;;;;;5113531;27;19919;-48
2022/01/17 06:56:05;;;;;;;;;;;19.70;41.10;;;;;;5109714;27;19971;-44
2022/01/17 06:58:31;;;;;;;;;;;19.70;41.10;;;;;;5113005;27;19927;-45
2022/01/17 07:00:58;;;;;;;;;;;19.70;41.10;;;;;;5109862;27;19951;-46
2022/01/17 07:03:25;;;;;;;;;;;19.70;41.10;;;;;;5123223;27;19981;-54
2022/01/17 07:05:52;;;;;;;;;;;19.70;41.10;;;;;;5093377;28;19939;-48
2022/01/17 07:08:18;;;;;;;;;;;19.70;41.10;;;;;;5143083;27;19954;-47
2022/01/17 07:10:47;;;;;;;;;;;19.70;41.10;;;;;;5103019;28;19989;-51
2022/01/17 07:13:14;;;;;;;;;;;19.70;41.10;;;;;;5111426;27;19924;-45
2022/01/17 07:15:40;;;;;;;;;;;19.70;41.10;;;;;;5126664;27;19931;-50
2022/01/17 07:18:07;;;;;;;;;;;19.70;41.10;;;;;;5131074;27;20413;-48
2022/01/17 07:20:34;;;;;;;;;;;19.70;41.10;;;;;;5111099;28;19958;-50
2022/01/17 07:23:01;;;;;;;;;;;19.70;41.10;;;;;;5129492;28;19923;-50
2022/01/17 07:25:28;;;;;;;;;;;19.70;41.10;;;;;;5109453;28;20011;-52
2022/01/17 07:27:57;;;;;;;;;;;19.70;41.10;;;;;;5128097;28;19934;-49
2022/01/17 07:30:24;;;;;;;;;;;19.70;41.10;;;;;;5111313;28;19938;-47
2022/01/17 07:32:50;;;;;;;;;;;19.70;41.10;;;;;;5105390;28;20040;-50
2022/01/17 07:35:17;;;;;;;;;;;19.70;41.10;;;;;;5110405;28;19973;-49
2022/01/17 07:37:44;;;;;;;;;;;19.70;41.10;;;;;;5109442;28;19977;-50
2022/01/17 07:40:11;;;;;;;;;;;19.70;41.10;;;;;;5112589;27;19928;-48
2022/01/17 07:42:38;;;;;;;;;;;19.70;41.20;;;;;;5117694;27;19984;-48
2022/01/17 07:45:12;;;;;;;;;;;19.70;41.20;;;;;;5114850;27;20086;-48
2022/01/17 07:47:42;;;;;;;;;;;19.70;41.10;;;;;;5116414;27;20040;-52
2022/01/17 07:50:11;;;;;;;;;;;19.70;41.10;;;;;;5146175;27;20414;-49
2022/01/17 07:52:38;;;;;;;;;;;19.70;41.10;;;;;;5117223;27;19976;-47
2022/01/17 07:55:05;;;;;;;;;;;19.70;41.10;;;;;;5134979;27;19928;-48
2022/01/17 07:57:32;;;;;;;;;;;19.70;41.10;;;;;;5139289;27;20438;-48
2022/01/17 07:59:59;;;;;;;;;;;19.70;41.10;;;;;;5124124;27;19923;-45
2022/01/17 08:02:27;;;;;;;;;;;19.70;41.10;;;;;;5116655;27;19952;-49
2022/01/17 08:04:54;;;;;;;;;;;19.70;41.10;;;;;;5103570;27;20677;-55
2022/01/17 08:07:21;;;;;;;;;;;19.70;41.10;;;;;;5104069;27;20207;-49
2022/01/17 08:09:47;;;;;;;;;;;19.70;41.10;;;;;;5127935;27;19995;-44
2022/01/17 08:12:14;;;;;;;;;;;19.70;41.10;;;;;;5139408;27;19924;-45
2022/01/17 08:14:41;;;;;;;;;;;19.70;41.10;;;;;;5111597;27;19939;-45
2022/01/17 08:17:08;;;;;;;;;;;19.70;41.20;;;;;;5109594;27;19927;-47
2022/01/17 08:19:36;;;;;;;;;;;19.70;41.20;;;;;;5110372;27;20041;-46
2022/01/17 08:22:04;;;;;;;;;;;19.70;41.20;;;;;;5104370;27;19923;-43
2022/01/17 08:24:30;;;;;;;;;;;19.70;41.20;;;;;;5125937;27;19923;-44
2022/01/17 08:26:57;;;;;;;;;;;19.80;41.30;;;;;;5100465;27;19924;-45
2022/01/17 08:29:25;;;;;;;;;;;19.80;41.40;;;;;;5127923;27;20435;-47
2022/01/17 08:31:52;;;;;;;;;;;19.80;41.40;;;;;;5100761;27;19931;-45
2022/01/17 08:34:19;;;;;;;;;;;19.80;41.30;;;;;;5103203;27;20475;-49
2022/01/17 08:36:47;;;;;;;;;;;19.80;41.30;;;;;;5109978;27;19988;-50
2022/01/17 08:39:15;;;;;;;;;;;19.80;41.40;;;;;;5108817;27;19934;-44
2022/01/17 08:41:42;;;;;;;;;;;19.80;41.40;;;;;;5125866;27;19927;-45
2022/01/17 08:44:09;;;;;;;;;;;19.80;41.40;;;;;;5103833;27;19995;-45
2022/01/17 08:46:36;;;;;;;;;;;19.80;42.00;;;;;;5112730;27;19966;-48
2022/01/17 08:49:03;;;;;;;;;;;19.80;41.50;;;;;;5112581;27;19927;-50
2022/01/17 08:51:30;;;;;;;;;;;19.90;41.50;;;;;;5109483;27;19923;-47
2022/01/17 08:53:59;;;;;;;;;;;19.90;41.50;;;;;;5110247;27;20010;-46
2022/01/17 08:56:29;;;;;;;;;;;19.90;41.50;;;;;;5104117;28;19930;-47
2022/01/17 08:58:56;;;;;;;;;;;19.90;41.50;;;;;;5109865;27;19924;-42
2022/01/17 09:01:23;;;;;;;;;;;19.90;41.50;;;;;;5109573;27;19971;-45
2022/01/17 09:03:50;;;;;;;;;;;19.90;41.50;;;;;;5123964;27;19939;-45
2022/01/17 09:06:17;;;;;;;;;;;19.90;41.50;;;;;;5102866;27;19928;-44
2022/01/17 09:08:44;;;;;;;;;;;19.90;41.60;;;;;;5145401;27;20018;-50
2022/01/17 09:11:12;;;;;;;;;;;19.90;41.60;;;;;;5128321;27;20350;-50
2022/01/17 09:13:39;;;;;;;;;;;19.90;41.60;;;;;;5116623;27;20037;-43
2022/01/17 09:16:08;;;;;;;;;;;19.90;41.60;;;;;;5108634;27;19931;-49
2022/01/17 09:18:35;;;;;;;;;;;20.00;41.70;;;;;;5109548;27;19942;-46
2022/01/17 09:21:01;;;;;;;;;;;20.00;41.70;;;;;;5111291;27;19994;-50
2022/01/17 09:23:28;;;;;;;;;;;20.00;41.70;;;;;;5107739;27;19923;-48
2022/01/17 09:25:55;;;;;;;;;;;20.00;41.70;;;;;;5130170;27;19924;-47
2022/01/17 09:28:23;;;;;;;;;;;20.00;41.70;;;;;;5119850;27;19986;-47
2022/01/17 09:30:50;;;;;;;;;;;20.00;41.70;;;;;;5141137;27;20023;-51
2022/01/17 09:33:17;;;;;;;;;;;20.00;41.70;;;;;;5108285;27;19927;-43
2022/01/17 09:35:44;;;;;;;;;;;20.00;41.70;;;;;;5109987;27;19939;-49
2022/01/17 09:38:11;;;;;;;;;;;20.00;41.70;;;;;;5109666;27;20326;-50
2022/01/17 09:40:38;;;;;;;;;;;20.00;41.70;;;;;;5111216;27;20366;-47
2022/01/17 09:43:05;;;;;;;;;;;20.00;42.30;;;;;;5112079;27;20025;-50
2022/01/17 09:45:33;;;;;;;;;;;20.00;41.70;;;;;;5128168;27;19928;-45
2022/01/17 09:48:01;;;;;;;;;;;20.00;41.70;;;;;;5132736;27;19923;-59
2022/01/17 09:50:34;;;;;;;;;;;20.00;41.90;;;;;;5117795;27;19959;-56
2022/01/17 09:53:01;;;;;;;;;;;20.00;41.80;;;;;;5117990;27;19927;-59
2022/01/17 09:55:29;;;;;;;;;;;20.00;41.80;;;;;;5134564;27;20022;-57
2022/01/17 09:57:56;;;;;;;;;;;20.00;41.90;;;;;;5117678;27;20025;-59
2022/01/17 10:00:26;;;;;;;;;;;20.00;42.40;;;;;;5117456;27;19978;-55
2022/01/17 10:02:54;;;;;;;;;;;20.00;41.80;;;;;;5113509;27;19976;-57
2022/01/17 10:05:21;;;;;;;;;;;20.00;41.80;;;;;;5149094;27;19987;-58
2022/01/17 10:07:52;;;;;;;;;;;20.00;41.80;;;;;;5134992;27;19984;-60
2022/01/17 10:10:22;;;;;;;;;;;20.00;41.70;;;;;;5135795;27;20406;-58
2022/01/17 10:12:49;;;;;;;;;;;20.00;41.70;;;;;;5114466;27;19915;-59
2022/01/17 10:15:22;;;;;;;;;;;20.00;41.60;;;;;;5153036;27;19948;-53
2022/01/17 10:17:50;;;;;;;;;;;19.90;41.40;;;;;;5116112;27;19923;-58
2022/01/17 10:20:19;;;;;;;;;;;19.90;41.40;;;;;;5136957;27;20128;-58
2022/01/17 10:22:52;;;;;;;;;;;19.90;41.30;;;;;;5114849;27;19980;-55
2022/01/17 10:25:28;;;;;;;;;;;19.90;41.30;;;;;;5116539;27;19955;-46
2022/01/17 10:28:36;;;;;;;;;;;19.80;41.20;;;;;;5091352;27;19931;-52
2022/01/17 10:36:36;;;;;;;;;;;19.90;41.40;;;;;;5107683;27;20069;-50
2022/01/17 10:39:06;;;;;;;;;;;19.90;41.40;;;;;;5106990;27;20271;-45
2022/01/17 10:41:33;;;;;;;;;;;19.90;41.40;;;;;;5129274;27;19950;-44
2022/01/17 10:44:00;;;;;;;;;;;19.90;41.40;;;;;;5108080;27;20686;-45
2022/01/17 10:46:27;;;;;;;;;;;19.90;41.40;;;;;;5128023;27;19959;-46
2022/01/17 10:48:56;;;;;;;;;;;19.90;41.50;;;;;;5099485;27;20015;-51
2022/01/17 10:51:26;;;;;;;;;;;19.90;41.50;;;;;;5126096;27;20788;-48
2022/01/17 10:53:55;;;;;;;;;;;19.90;41.60;;;;;;5108704;27;20014;-50
2022/01/17 10:56:23;;;;;;;;;;;19.90;41.60;;;;;;5099881;27;19924;-50
2022/01/17 10:58:50;;;;;;;;;;;19.90;41.60;;;;;;5097101;27;20010;-45
2022/01/17 11:01:17;;;;;;;;;;;20.00;41.70;;;;;;5109868;27;19933;-48
2022/01/17 11:03:44;;;;;;;;;;;20.00;41.70;;;;;;5097716;27;19924;-48
2022/01/17 11:06:12;;;;;;;;;;;20.00;41.80;;;;;;5110403;27;19919;-49
2022/01/17 11:08:41;;;;;;;;;;;20.00;41.80;;;;;;5104890;28;19927;-49
2022/01/17 11:11:10;;;;;;;;;;;20.00;41.80;;;;;;5142665;27;19947;-47
2022/01/17 11:13:38;;;;;;;;;;;20.00;41.80;;;;;;5122085;27;19988;-51
2022/01/17 11:16:07;;;;;;;;;;;20.00;41.80;;;;;;5103375;28;20086;-51
2022/01/17 11:18:36;;;;;;;;;;;20.00;41.80;;;;;;5088679;28;19927;-45
2022/01/17 11:21:05;;;;;;;;;;;20.00;41.80;;;;;;5111410;28;19931;-46
2022/01/17 11:23:32;;;;;;;;;;;20.00;41.80;;;;;;5089566;28;20007;-48
2022/01/17 11:25:59;;;;;;;;;;;20.00;41.80;;;;;;5108220;28;20362;-48
2022/01/17 11:28:28;;;;;;;;;;;20.00;41.80;;;;;;5095066;28;19923;-49
2022/01/17 11:30:55;;;;;;;;;;;20.00;41.80;;;;;;5104742;28;19927;-50
2022/01/17 11:33:22;;;;;;;;;;;20.00;41.80;;;;;;5103412;28;19935;-49
2022/01/17 11:35:51;;;;;;;;;;;20.00;41.80;;;;;;5110207;28;20006;-50
2022/01/17 11:38:20;;;;;;;;;;;20.00;41.90;;;;;;5109026;28;19927;-49
2022/01/17 11:40:47;;;;;;;;;;;20.00;41.80;;;;;;5128056;28;19923;-45
2022/01/17 11:43:18;;;;;;;;;;;20.00;41.80;;;;;;5109319;28;19927;-44
2022/01/17 11:45:46;;;;;;;;;;;20.00;41.90;;;;;;5103069;28;19924;-46
2022/01/17 11:48:18;;;;;;;;;;;20.00;41.90;;;;;;5123976;28;19991;-47
2022/01/17 11:50:47;;;;;;;;;;;20.00;41.90;;;;;;5136839;27;19923;-44
2022/01/17 11:53:33;;;;;;;;;;;20.00;41.90;;;;;;5097451;28;19924;-48
2022/01/17 11:56:00;;;;;;;;;;;20.00;41.90;;;;;;5124449;28;19919;-47
2022/01/17 11:58:27;;;;;;;;;;;20.00;41.90;;;;;;5104433;28;19966;-46
2022/01/17 12:01:09;;;;;;;;;;;20.00;41.90;;;;;;5115810;28;19923;-45
2022/01/17 12:03:40;;;;;;;;;;;20.00;41.90;;;;;;5123159;28;20018;-45
2022/01/17 12:06:18;;;;;;;;;;;20.00;42.00;;;;;;5104898;28;19927;-45
2022/01/17 12:08:44;;;;;;;;;;;20.00;42.00;;;;;;5098617;28;20037;-47
2022/01/17 12:11:25;;;;;;;;;;;20.10;42.10;;;;;;5117946;28;19927;-45
2022/01/17 12:13:52;;;;;;;;;;;20.00;42.00;;;;;;5121816;28;20366;-44
2022/01/17 12:16:35;;;;;;;;;;;20.00;42.00;;;;;;5102007;28;19978;-45
2022/01/17 12:19:08;;;;;;;;;;;20.10;42.20;;;;;;5117227;28;19924;-46
2022/01/17 12:21:35;;;;;;;;;;;20.00;42.10;;;;;;5120912;28;19935;-46
2022/01/17 12:24:21;;;;;;;;;;;20.00;42.10;;;;;;5105958;28;19939;-48
2022/01/17 12:27:01;;;;;;;;;;;20.10;42.80;;;;;;5123917;27;20335;-47
2022/01/17 12:29:35;;;;;;;;;;;20.00;42.10;;;;;;5110650;27;20448;-49
2022/01/17 12:32:01;;;;;;;;;;;20.00;42.10;;;;;;5108348;27;20286;-46
2022/01/17 12:34:30;;;;;;;;;;;20.10;42.20;;;;;;5126389;27;19970;-47
2022/01/17 12:36:58;;;;;;;;;;;20.00;42.20;;;;;;5110393;27;19991;-50
2022/01/17 12:39:25;;;;;;;;;;;20.00;42.20;;;;;;5105829;27;19928;-47
2022/01/17 12:41:53;;;;;;;;;;;20.10;42.20;;;;;;5107021;27;20022;-46
2022/01/17 12:44:20;;;;;;;;;;;20.00;42.20;;;;;;5103604;27;20236;-47
2022/01/17 12:46:47;;;;;;;;;;;20.10;42.20;;;;;;5101942;28;20019;-50
2022/01/17 12:49:14;;;;;;;;;;;20.00;42.20;;;;;;5096610;27;20508;-52
2022/01/17 12:51:43;;;;;;;;;;;20.00;42.20;;;;;;5131877;27;20279;-50
2022/01/17 12:54:11;;;;;;;;;;;20.00;42.20;;;;;;5109987;27;19946;-47
2022/01/17 12:56:42;;;;;;;;;;;20.00;42.20;;;;;;5111768;27;19924;-49
2022/01/17 12:59:10;;;;;;;;;;;20.00;42.20;;;;;;5109097;27;19984;-49
2022/01/17 13:01:40;;;;;;;;;;;20.10;42.20;;;;;;5136401;27;19980;-48
2022/01/17 13:04:09;;;;;;;;;;;20.10;42.20;;;;;;5110651;27;19924;-43
2022/01/17 13:06:36;;;;;;;;;;;20.10;42.20;;;;;;5126881;27;19935;-44
2022/01/17 13:09:08;;;;;;;;;;;20.10;42.20;;;;;;5111120;27;19927;-52
2022/01/17 13:11:34;;;;;;;;;;;20.10;42.20;;;;;;5107602;28;19971;-45
2022/01/17 13:14:12;;;;;;;;;;;20.10;42.30;;;;;;5107775;27;20037;-51
2022/01/17 13:16:40;;;;;;;;;;;20.10;42.30;;;;;;5111601;27;20132;-48
2022/01/17 13:19:08;;;;;;;;;;;20.10;42.30;;;;;;5124672;27;20415;-49
2022/01/17 13:21:40;;;;;;;;;;;20.10;42.30;;;;;;5108145;27;20489;-47
2022/01/17 13:24:15;;;;;;;;;;;20.10;42.30;;;;;;5120748;27;19924;-49
2022/01/17 13:26:43;;;;;;;;;;;20.10;42.20;;;;;;5106151;27;20467;-48
2022/01/17 13:29:10;;;;;;;;;;;20.10;42.30;;;;;;5108519;27;19930;-49
2022/01/17 13:31:37;;;;;;;;;;;20.10;42.30;;;;;;5143555;27;19927;-48
2022/01/17 13:34:11;;;;;;;;;;;20.10;42.30;;;;;;5127915;27;19938;-46
2022/01/17 13:36:38;;;;;;;;;;;20.10;42.30;;;;;;5107249;27;19935;-47
2022/01/17 13:39:06;;;;;;;;;;;20.10;42.30;;;;;;5106636;27;19930;-49
2022/01/17 13:41:34;;;;;;;;;;;20.10;42.30;;;;;;5111366;27;19946;-47
2022/01/17 13:44:01;;;;;;;;;;;20.20;42.40;;;;;;5110944;27;19938;-45
2022/01/17 13:46:28;;;;;;;;;;;20.10;42.30;;;;;;5106052;27;20586;-46
2022/01/17 13:48:55;;;;;;;;;;;20.10;42.30;;;;;;5109204;27;20022;-48
2022/01/17 13:51:22;;;;;;;;;;;20.20;42.40;;;;;;5111070;27;20376;-46
2022/01/17 13:53:49;;;;;;;;;;;20.20;42.50;;;;;;5110526;27;20026;-45
2022/01/17 13:56:18;;;;;;;;;;;20.20;42.50;;;;;;5107725;27;19924;-46
2022/01/17 13:58:46;;;;;;;;;;;20.20;42.50;;;;;;5106266;27;20018;-47
2022/01/17 14:01:13;;;;;;;;;;;20.20;42.50;;;;;;5104637;27;19927;-47
2022/01/17 14:03:40;;;;;;;;;;;20.20;42.50;;;;;;5104570;27;20006;-50
2022/01/17 14:06:10;;;;;;;;;;;20.20;42.50;;;;;;5104087;27;20034;-46
2022/01/17 14:08:40;;;;;;;;;;;20.20;42.50;;;;;;5109681;27;19923;-47
2022/01/17 14:11:07;;;;;;;;;;;20.20;42.50;;;;;;5108036;27;19930;-47
2022/01/17 14:13:35;;;;;;;;;;;20.20;42.50;;;;;;5104703;27;20064;-45
2022/01/17 14:16:14;;;;;;;;;;;20.20;42.50;;;;;;5101765;27;20288;-49
2022/01/17 14:18:41;;;;;;;;;;;20.20;42.50;;;;;;5106775;27;20018;-47
2022/01/17 14:21:08;;;;;;;;;;;20.20;42.50;;;;;;5128248;27;19957;-46
2022/01/17 14:23:36;;;;;;;;;;;20.20;42.50;;;;;;5107424;27;19961;-43
2022/01/17 14:26:02;;;;;;;;;;;20.20;42.60;;;;;;5104617;27;20093;-46
2022/01/17 14:28:30;;;;;;;;;;;20.20;42.60;;;;;;5104002;28;19978;-52
2022/01/17 14:30:57;;;;;;;;;;;20.30;42.60;;;;;;5106642;27;19927;-44
2022/01/17 14:33:25;;;;;;;;;;;20.20;42.60;;;;;;5104691;27;19963;-48
2022/01/17 14:36:03;;;;;;;;;;;20.20;42.60;;;;;;5102394;27;20010;-47