Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:42;;;;;;;66.20;29.55;;;;;;;5.86;85.12;98295.58;1786248;78;21148;-73
2020/12/11 00:03:10;;;;;;;58.52;28.35;;;;;;;5.94;85.35;98309.19;1784878;77;21105;-73
2020/12/11 00:05:38;;;;;;;64.95;29.07;;;;;;;5.94;86.00;98306.16;1771635;78;21139;-73
2020/12/11 00:08:09;;;;;;;67.03;27.60;;;;;;;5.94;85.47;98305.31;1785895;78;21608;-73
2020/12/11 00:10:36;;;;;;;63.33;29.05;;;;;;;5.90;85.93;98310.97;1785162;77;21113;-73
2020/12/11 00:13:04;;;;;;;63.55;29.52;;;;;;;5.89;85.75;98309.28;1786357;79;21140;-73
2020/12/11 00:15:31;;;;;;;70.40;33.50;;;;;;;5.90;85.84;98316.57;1787468;78;21593;-73
2020/12/11 00:17:59;;;;;;;79.55;34.10;;;;;;;5.87;86.08;98316.20;1786364;79;21156;-73
2020/12/11 00:20:27;;;;;;;84.35;37.20;;;;;;;5.85;85.90;98323.53;1786378;79;21132;-73
2020/12/11 00:22:54;;;;;;;71.70;34.33;;;;;;;5.83;85.87;98321.42;1784977;79;21589;-73
2020/12/11 00:25:22;;;;;;;75.12;34.73;;;;;;;5.80;85.98;98324.91;1787948;79;21140;-73
2020/12/11 00:27:50;;;;;;;74.10;34.80;;;;;;;5.77;86.12;98334.86;1785020;77;21140;-73
2020/12/11 00:30:18;;;;;;;69.53;28.50;;;;;;;5.74;86.02;98332.32;1785421;78;21120;-73
2020/12/11 00:32:45;;;;;;;63.40;26.10;;;;;;;5.71;86.24;98332.39;1785554;79;21568;-73
2020/12/11 00:35:13;;;;;;;53.15;23.52;;;;;;;5.70;85.95;98333.70;1785995;78;21132;-73
2020/12/11 00:37:42;;;;;;;57.93;25.30;;;;;;;5.69;86.42;98331.57;1786169;79;21143;-72
2020/12/11 00:40:10;;;;;;;52.60;24.63;;;;;;;5.68;86.31;98329.85;1786672;79;21136;-72
2020/12/11 00:42:38;;;;;;;56.35;25.52;;;;;;;5.67;86.02;98338.48;1786603;79;21117;-73
2020/12/11 00:45:05;;;;;;;52.95;25.92;;;;;;;5.70;86.09;98336.28;1786850;78;21648;-72
2020/12/11 00:47:33;;;;;;;63.02;25.45;;;;;;;5.72;85.67;98339.69;1783658;78;21980;-73
2020/12/11 00:50:00;;;;;;;60.43;25.88;;;;;;;5.72;85.92;98339.69;1785542;79;21124;-72
2020/12/11 00:52:28;;;;;;;62.93;25.37;;;;;;;5.77;86.17;98340.02;1765570;79;21129;-73
2020/12/11 00:54:55;;;;;;;59.88;24.63;;;;;;;5.82;86.00;98337.79;1787066;79;21871;-73
2020/12/11 00:57:22;;;;;;;56.70;23.27;;;;;;;5.85;85.87;98337.72;1787918;78;21163;-72
2020/12/11 00:59:50;;;;;;;56.70;23.77;;;;;;;5.87;85.78;98337.25;1785962;79;21600;-73
2020/12/11 01:02:17;;;;;;;52.67;23.65;;;;;;;5.90;86.05;98341.08;1786572;77;21585;-73
2020/12/11 01:04:44;;;;;;;51.90;25.27;;;;;;;5.91;85.87;98338.48;1787661;79;22028;-73
2020/12/11 01:07:12;;;;;;;56.15;25.45;;;;;;;5.95;86.01;98332.41;1786758;78;21626;-73
2020/12/11 01:09:39;;;;;;;58.87;26.85;;;;;;;5.99;86.04;98330.63;1786830;77;21109;-73
2020/12/11 01:12:06;;;;;;;49.53;25.70;;;;;;;5.98;86.25;98323.31;1785144;79;21144;-73
2020/12/11 01:14:34;;;;;;;60.12;27.00;;;;;;;5.98;85.58;98326.34;1787260;78;21148;-73
2020/12/11 01:17:01;;;;;;;54.18;26.10;;;;;;;5.96;85.63;98325.52;1787352;78;21132;-73
2020/12/11 01:19:28;;;;;;;60.43;26.42;;;;;;;5.91;86.01;98313.97;1786322;77;21597;-73
2020/12/11 01:21:56;;;;;;;60.28;26.77;;;;;;;5.86;86.81;98312.34;1786889;77;21585;-73
2020/12/11 01:24:23;;;;;;;54.40;26.73;;;;;;;5.81;86.76;98315.44;1785975;78;21165;-73
2020/12/11 01:26:50;;;;;;;58.95;27.42;;;;;;;5.78;85.69;98322.36;1786528;79;21936;-73
2020/12/11 01:29:18;;;;;;;62.58;24.02;;;;;;;5.74;86.71;98309.55;1786645;79;21565;-73
2020/12/11 01:31:45;;;;;;;52.03;23.00;;;;;;;5.73;87.30;98307.84;1785853;77;21095;-73
2020/12/11 01:34:12;;;;;;;51.65;24.15;;;;;;;5.71;86.72;98307.02;1786859;77;21113;-73
2020/12/11 01:36:40;;;;;;;48.28;22.13;;;;;;;5.65;88.32;98301.55;1786904;78;21124;-72
2020/12/11 01:39:07;;;;;;;47.60;21.93;;;;;;;5.67;87.46;98301.50;1785603;78;21124;-73
2020/12/11 01:41:34;;;;;;;44.58;20.20;;;;;;;5.60;87.58;98289.17;1786225;79;21152;-73
2020/12/11 01:44:09;;;;;;;43.13;19.65;;;;;;;5.65;88.01;98298.11;1786212;79;21163;-73
2020/12/11 01:46:41;;;;;;;42.35;19.98;;;;;;;5.68;87.37;98298.06;1796758;77;21552;-73
2020/12/11 01:49:12;;;;;;;44.95;19.82;;;;;;;5.68;86.93;98296.33;1805041;78;21136;-73
2020/12/11 01:51:39;;;;;;;39.13;18.57;;;;;;;5.68;87.37;98287.75;1804319;77;22008;-72
2020/12/11 01:54:07;;;;;;;40.85;18.67;;;;;;;5.63;88.37;98293.00;1804325;77;21131;-73
2020/12/11 01:57:00;;;;;;;43.02;20.27;;;;;;;5.69;87.62;98294.17;1804208;78;21148;-73
2020/12/11 01:59:41;;;;;;;43.17;19.85;;;;;;;5.75;88.40;98283.74;1802177;77;22659;-73
2020/12/11 02:02:10;;;;;;;43.28;20.75;;;;;;;5.76;87.58;98290.59;1805826;79;21621;-73
2020/12/11 02:04:38;;;;;;;40.35;18.75;;;;;;;5.77;87.50;98286.30;1802828;79;21178;-73
2020/12/11 02:07:06;;;;;;;49.73;19.15;;;;;;;5.79;87.58;98281.96;1803872;79;21125;-73
2020/12/11 02:09:35;;;;;;;44.42;19.45;;;;;;;5.84;86.91;98278.00;1803417;78;21666;-74
2020/12/11 02:12:04;;;;;;;40.12;20.57;;;;;;;5.81;87.00;98278.91;1804486;78;21111;-73
2020/12/11 02:14:32;;;;;;;41.77;20.88;;;;;;;5.74;87.94;98279.45;1743954;81;21149;-73
2020/12/11 02:17:03;;;;;;;38.17;19.92;;;;;;;5.73;87.74;98281.62;1804626;79;21117;-73
2020/12/11 02:19:37;;;;;;;40.60;20.30;;;;;;;5.80;87.12;98277.20;1801726;77;22953;-73
2020/12/11 02:22:07;;;;;;;34.25;19.17;;;;;;;5.71;87.68;98272.20;1803536;78;21162;-73
2020/12/11 02:24:34;;;;;;;35.95;18.82;;;;;;;5.64;87.89;98256.45;1804812;79;21137;-73
2020/12/11 02:27:03;;;;;;;39.78;19.25;;;;;;;5.71;86.99;98278.65;1805436;79;21141;-73
2020/12/11 02:29:31;;;;;;;41.33;19.60;;;;;;;5.64;87.79;98264.19;1803305;78;21129;-73
2020/12/11 02:31:58;;;;;;;40.98;20.00;;;;;;;5.58;86.72;98259.54;1767630;80;21145;-73
2020/12/11 02:34:26;;;;;;;33.23;16.52;;;;;;;5.52;87.32;98270.41;1756690;81;21114;-73
2020/12/11 02:37:03;;;;;;;35.38;16.17;;;;;;;5.44;88.79;98268.41;1804058;79;21121;-73
2020/12/11 02:39:37;;;;;;;31.05;15.78;;;;;;;5.39;89.72;98265.89;1891800;75;23001;-73
2020/12/11 02:42:07;;;;;;;35.55;16.90;;;;;;;5.36;89.27;98268.55;1808809;78;21167;-74
2020/12/11 02:44:34;;;;;;;33.75;15.53;;;;;;;5.36;89.75;98268.55;1843787;77;21108;-73
2020/12/11 02:47:03;;;;;;;35.23;14.98;;;;;;;5.37;89.52;98262.08;1780612;77;21120;-73
2020/12/11 02:49:30;;;;;;;33.20;17.17;;;;;;;5.42;88.52;98263.73;1774504;78;22050;-73
2020/12/11 02:51:57;;;;;;;36.28;16.48;;;;;;;5.44;89.41;98260.68;1812896;78;21132;-73
2020/12/11 02:54:24;;;;;;;35.55;16.25;;;;;;;5.49;88.94;98260.14;1841186;77;21146;-73
2020/12/11 02:56:52;;;;;;;37.45;17.17;;;;;;;5.51;88.43;98259.67;1842834;75;21149;-73
2020/12/11 02:59:19;;;;;;;35.48;16.93;;;;;;;5.52;88.74;98260.10;1843119;75;21122;-73
2020/12/11 03:01:46;;;;;;;38.67;16.42;;;;;;;5.57;88.36;98265.59;1843475;76;21153;-73
2020/12/11 03:04:14;;;;;;;33.70;15.95;;;;;;;5.56;89.27;98260.00;1841785;77;21145;-73
2020/12/11 03:06:41;;;;;;;40.23;17.55;;;;;;;5.65;87.90;98255.55;1843436;77;21141;-73
2020/12/11 03:09:08;;;;;;;30.30;15.93;;;;;;;5.63;88.03;98255.61;1842319;76;21130;-73
2020/12/11 03:11:36;;;;;;;39.65;16.35;;;;;;;5.62;88.47;98255.18;1842585;77;21110;-73
2020/12/11 03:14:03;;;;;;;36.68;18.00;;;;;;;5.62;88.83;98256.92;1844206;77;21153;-73
2020/12/11 03:16:30;;;;;;;35.05;18.57;;;;;;;5.67;88.26;98253.80;1843042;76;21586;-73
2020/12/11 03:18:58;;;;;;;35.00;17.62;;;;;;;5.65;88.33;98259.42;1839670;76;21590;-73
2020/12/11 03:21:25;;;;;;;35.35;17.87;;;;;;;5.64;88.38;98259.87;1840205;77;21690;-73
2020/12/11 03:23:52;;;;;;;35.58;18.67;;;;;;;5.59;89.15;98256.55;1842934;77;21126;-73
2020/12/11 03:26:20;;;;;;;40.88;18.50;;;;;;;5.54;89.41;98254.48;1840680;77;21133;-73
2020/12/11 03:28:48;;;;;;;40.25;17.07;;;;;;;5.52;89.12;98262.23;1843483;76;21126;-73
2020/12/11 03:31:16;;;;;;;35.65;17.55;;;;;;;5.43;88.84;98255.97;1838512;77;21839;-73
2020/12/11 03:33:44;;;;;;;36.63;18.00;;;;;;;5.43;89.32;98255.97;1839169;77;21144;-73
2020/12/11 03:36:11;;;;;;;38.65;19.35;;;;;;;5.37;90.12;98255.64;1841819;77;22044;-73
2020/12/11 03:38:38;;;;;;;33.67;16.32;;;;;;;5.42;88.47;98259.86;1838076;77;21115;-73
2020/12/11 03:41:06;;;;;;;34.98;17.20;;;;;;;5.42;88.58;98257.28;1838853;77;21133;-73
2020/12/11 03:43:34;;;;;;;37.08;16.48;;;;;;;5.42;89.85;98258.13;1807204;78;21143;-73
2020/12/11 03:46:01;;;;;;;39.08;16.73;;;;;;;5.39;90.00;98260.73;1841531;75;21115;-73
2020/12/11 03:48:28;;;;;;;31.85;15.25;;;;;;;5.41;89.48;98258.14;1809824;77;21135;-73
2020/12/11 03:50:56;;;;;;;41.42;16.48;;;;;;;5.46;88.64;98253.77;1814353;77;21566;-73
2020/12/11 03:53:23;;;;;;;30.55;14.73;;;;;;;5.45;89.35;98263.23;1841187;76;21135;-73
2020/12/11 03:55:51;;;;;;;42.80;16.80;;;;;;;5.44;89.53;98259.39;1839144;76;21112;-73
2020/12/11 03:58:18;;;;;;;37.93;15.65;;;;;;;5.38;90.50;98257.32;1809579;77;22076;-73
2020/12/11 04:00:46;;;;;;;37.48;16.65;;;;;;;5.28;91.01;98254.94;1812636;77;22054;-73
2020/12/11 04:03:13;;;;;;;30.85;15.28;;;;;;;5.25;91.24;98252.41;1842020;77;21568;-73
2020/12/11 04:05:40;;;;;;;28.75;14.13;;;;;;;5.28;91.02;98248.50;1826508;78;21151;-73
2020/12/11 04:08:07;;;;;;;29.40;13.85;;;;;;;5.26;91.16;98247.23;1840731;76;21115;-73
2020/12/11 04:10:35;;;;;;;31.93;14.30;;;;;;;5.27;90.79;98245.08;1825335;78;21096;-73
2020/12/11 04:13:02;;;;;;;40.00;15.50;;;;;;;5.24;91.20;98245.12;1841947;77;21135;-73
2020/12/11 04:15:29;;;;;;;31.45;14.68;;;;;;;5.34;89.79;98244.08;1809681;77;21135;-73
2020/12/11 04:17:57;;;;;;;33.95;15.88;;;;;;;5.22;91.41;98243.01;1826281;77;21175;-73
2020/12/11 04:20:24;;;;;;;28.83;14.28;;;;;;;5.27;90.81;98236.06;1840977;76;21885;-73
2020/12/11 04:22:51;;;;;;;30.75;15.03;;;;;;;5.26;90.74;98244.66;1841779;76;21111;-73
2020/12/11 04:25:19;;;;;;;28.23;13.68;;;;;;;5.20;91.49;98243.47;1826496;78;21549;-73
2020/12/11 04:27:47;;;;;;;30.77;14.05;;;;;;;5.22;91.39;98237.02;1810252;77;21132;-73
2020/12/11 04:30:14;;;;;;;34.00;15.03;;;;;;;5.22;91.27;98243.01;1814348;77;21143;-73
2020/12/11 04:32:41;;;;;;;31.17;15.00;;;;;;;5.20;91.20;98242.19;1841513;76;21128;-73
2020/12/11 04:35:09;;;;;;;34.23;14.75;;;;;;;5.12;91.83;98238.45;1812891;78;21152;-73
2020/12/11 04:37:36;;;;;;;30.50;14.25;;;;;;;5.17;91.44;98242.22;1842330;76;21235;-73
2020/12/11 04:40:04;;;;;;;26.35;13.53;;;;;;;5.17;91.42;98243.09;1809649;77;21154;-73
2020/12/11 04:42:35;;;;;;;30.43;13.83;;;;;;;5.18;91.40;98243.94;1804488;77;21109;-73
2020/12/11 04:45:02;;;;;;;32.23;14.38;;;;;;;5.16;91.71;98247.82;1812980;78;21105;-73
2020/12/11 04:47:30;;;;;;;34.10;15.93;;;;;;;5.15;91.77;98247.84;1812410;78;21136;-73
2020/12/11 04:49:58;;;;;;;26.90;14.40;;;;;;;5.19;91.61;98244.34;1839840;77;21112;-73
2020/12/11 04:52:29;;;;;;;28.75;13.95;;;;;;;5.19;91.53;98250.78;1808518;77;21135;-73
2020/12/11 04:54:59;;;;;;;32.98;14.83;;;;;;;5.18;91.47;98255.53;1804518;78;21116;-73
2020/12/11 04:57:28;;;;;;;27.58;12.88;;;;;;;5.08;91.54;98239.38;1812384;78;21570;-73
2020/12/11 04:59:55;;;;;;;29.25;13.18;;;;;;;5.20;91.50;98252.49;1811987;78;21097;-73
2020/12/11 05:05:01;;;;;;;30.00;13.85;;;;;;;5.29;91.21;98258.79;1802380;77;23076;-72
2020/12/11 05:07:29;;;;;;;27.22;13.88;;;;;;;5.28;90.54;98258.81;1837061;77;21482;-72
2020/12/11 05:09:57;;;;;;;26.30;14.43;;;;;;;5.24;90.91;98258.00;1837538;77;21199;-73
2020/12/11 05:12:26;;;;;;;29.18;14.65;;;;;;;5.24;90.72;98264.45;1773904;80;22231;-72
2020/12/11 05:15:00;;;;;;;27.82;14.68;;;;;;;5.23;90.97;98274.33;1836353;77;21156;-73
2020/12/11 05:17:39;;;;;;;35.68;15.50;;;;;;;5.30;89.48;98267.36;1780447;79;23092;-72
2020/12/11 05:20:10;;;;;;;30.43;13.95;;;;;;;5.21;89.97;98268.35;1747050;80;21491;-72
2020/12/11 05:22:40;;;;;;;31.37;14.70;;;;;;;5.18;90.63;98278.72;1779226;80;21176;-72
2020/12/11 05:25:13;;;;;;;29.55;12.88;;;;;;;5.18;89.84;98268.42;1779313;80;21165;-72
2020/12/11 05:27:44;;;;;;;32.90;13.75;;;;;;;5.17;90.84;98275.30;1781917;80;21165;-72
2020/12/11 05:30:20;;;;;;;34.83;14.40;;;;;;;5.20;90.57;98276.97;1780597;80;21153;-72
2020/12/11 05:32:56;;;;;;;26.82;12.63;;;;;;;5.18;91.39;98282.59;1781985;79;21133;-72
2020/12/11 05:35:30;;;;;;;23.62;12.20;;;;;;;5.18;91.69;98286.45;1781668;79;21128;-72
2020/12/11 05:38:04;;;;;;;26.27;13.58;;;;;;;5.16;90.81;98273.59;1781683;80;21169;-72
2020/12/11 05:40:38;;;;;;;25.88;12.55;;;;;;;5.27;90.90;98286.31;1780949;79;21633;-72
2020/12/11 05:43:21;;;;;;;29.07;13.28;;;;;;;5.30;90.59;98290.56;1780824;79;21163;-72
2020/12/11 05:45:57;;;;;;;27.32;11.53;;;;;;;5.29;90.95;98295.28;1781880;79;21602;-72
2020/12/11 05:48:39;;;;;;;26.85;12.20;;;;;;;5.34;90.93;98294.78;1781130;79;21725;-72
2020/12/11 05:51:15;;;;;;;25.88;11.57;;;;;;;5.37;90.91;98294.30;1780181;80;21626;-72
2020/12/11 05:53:53;;;;;;;24.80;11.35;;;;;;;5.50;90.38;98299.24;1825766;76;23362;-72
2020/12/11 05:56:22;;;;;;;26.40;12.25;;;;;;;5.45;90.45;98298.45;1800471;77;21171;-73
2020/12/11 05:58:51;;;;;;;29.98;12.28;;;;;;;5.45;91.00;98301.03;1798573;78;21137;-73
2020/12/11 06:01:18;;;;;;;29.32;12.25;;;;;;;5.50;90.20;98297.95;1798294;77;21652;-72
2020/12/11 06:03:46;;;;;;;37.48;14.05;;;;;;;5.49;90.48;98295.81;1799050;78;21156;-73
2020/12/11 06:06:18;;;;;;;29.65;13.98;;;;;;;5.51;89.84;98300.52;1798956;77;21593;-72
2020/12/11 06:08:45;;;;;;;29.00;12.40;;;;;;;5.52;90.01;98302.19;1799383;79;21159;-73
2020/12/11 06:11:22;;;;;;;28.42;12.98;;;;;;;5.53;89.97;98301.33;1797997;77;21596;-73
2020/12/11 06:13:56;;;;;;;30.92;13.48;;;;;;;5.53;89.81;98301.75;1799408;77;21159;-73
2020/12/11 06:16:26;;;;;;;29.10;12.95;;;;;;;5.55;89.62;98306.44;1800080;78;21151;-73
2020/12/11 06:19:00;;;;;;;27.87;12.70;;;;;;;5.54;89.76;98312.05;1799932;77;21679;-73
2020/12/11 06:21:29;;;;;;;30.85;13.53;;;;;;;5.55;89.61;98322.78;1798142;77;21120;-73
2020/12/11 06:23:57;;;;;;;31.00;12.43;;;;;;;5.51;90.24;98324.13;1801787;77;21573;-73
2020/12/11 06:26:24;;;;;;;26.80;12.63;;;;;;;5.51;90.59;98331.86;1801494;77;21109;-77
2020/12/11 06:28:53;;;;;;;26.35;11.35;;;;;;;5.52;90.39;98342.16;1801987;79;21112;-76
2020/12/11 06:31:22;;;;;;;27.70;13.00;;;;;;;5.49;91.10;98340.06;1800817;77;21116;-75
2020/12/11 06:33:54;;;;;;;27.17;12.70;;;;;;;5.54;90.30;98344.72;1801208;78;21124;-75
2020/12/11 06:36:22;;;;;;;20.27;11.55;;;;;;;5.55;91.03;98336.09;1781889;79;21123;-75
2020/12/11 06:38:55;;;;;;;20.95;11.05;;;;;;;5.57;90.74;98338.20;1801691;79;21129;-75
2020/12/11 06:41:33;;;;;;;21.48;11.12;;;;;;;5.61;90.53;98340.30;1799778;79;21151;-76
2020/12/11 06:44:15;;;;;;;22.70;12.33;;;;;;;5.60;90.32;98344.61;1801399;77;21116;-75
2020/12/11 06:46:43;;;;;;;31.37;14.78;;;;;;;5.63;90.16;98340.70;1801423;77;21956;-76
2020/12/11 06:49:21;;;;;;;32.65;14.68;;;;;;;5.66;90.02;98344.50;1802445;77;21144;-76
2020/12/11 06:51:54;;;;;;;32.48;14.03;;;;;;;5.70;89.51;98346.59;1800613;77;21187;-76
2020/12/11 06:54:27;;;;;;;26.20;14.25;;;;;;;5.67;90.34;98346.22;1797651;79;21632;-76
2020/12/11 06:56:58;;;;;;;28.70;13.47;;;;;;;5.69;90.24;98346.17;1798778;77;21111;-76
2020/12/11 06:59:36;;;;;;;33.58;14.70;;;;;;;5.71;89.82;98344.41;1800443;77;21139;-75
2020/12/11 07:02:10;;;;;;;32.90;15.08;;;;;;;5.63;89.87;98313.62;1802301;78;21089;-75
2020/12/11 07:04:45;;;;;;;35.23;16.10;;;;;;;5.71;89.53;98324.66;1801778;77;21605;-75
2020/12/11 07:07:13;;;;;;;28.85;12.65;;;;;;;5.67;90.03;98321.72;1802112;78;21136;-76
2020/12/11 07:09:47;;;;;;;34.95;14.68;;;;;;;5.65;89.74;98318.73;1801143;77;21132;-75
2020/12/11 07:12:15;;;;;;;;;;;;;;;5.60;90.57;98321.41;1805715;78;21127;-75
2020/12/11 07:14:46;;;;;;;31.37;14.90;;;;;;;5.61;90.23;98325.70;1800090;77;20159;-75
2020/12/11 07:17:26;;;;;;;33.23;13.75;;;;;;;5.59;90.49;98321.01;1800567;77;21124;-75
2020/12/11 07:19:54;;;;;;;27.07;13.40;;;;;;;5.63;90.20;98316.20;1800269;78;21121;-75
2020/12/11 07:22:22;;;;;;;28.62;13.00;;;;;;;5.63;90.83;98318.78;1800244;78;21124;-75
2020/12/11 07:24:49;;;;;;;30.52;12.75;;;;;;;5.61;91.01;98323.13;1798277;78;21605;-76
2020/12/11 07:27:17;;;;;;;28.42;11.95;;;;;;;5.67;90.75;98321.72;1799889;77;21155;-76
2020/12/11 07:29:49;;;;;;;28.25;13.72;;;;;;;5.74;90.41;98318.13;1800255;77;21197;-76
2020/12/11 07:32:20;;;;;;;28.00;13.70;;;;;;;5.76;90.64;98317.66;1798064;78;21143;-76
2020/12/11 07:34:48;;;;;;;25.68;12.23;;;;;;;5.80;90.91;98314.59;1801022;77;21104;-76
2020/12/11 07:37:15;;;;;;;30.55;13.13;;;;;;;5.91;90.16;98312.68;1770426;78;21153;-76
2020/12/11 07:39:43;;;;;;;30.27;13.22;;;;;;;5.96;90.29;98312.61;1801844;77;22171;-74
2020/12/11 07:42:11;;;;;;;32.17;13.20;;;;;;;6.02;90.35;98315.08;1798414;78;21153;-76
2020/12/11 07:44:40;;;;;;;26.70;12.55;;;;;;;6.03;90.82;98315.50;1773735;78;21126;-76
2020/12/11 07:47:12;;;;;;;22.80;11.73;;;;;;;6.14;90.44;98308.37;1799031;77;21136;-75
2020/12/11 07:49:44;;;;;;;29.87;12.73;;;;;;;6.21;90.00;98306.55;1794952;78;21140;-76
2020/12/11 07:52:23;;;;;;;26.40;11.22;;;;;;;6.24;89.78;98305.62;1773397;78;21201;-76
2020/12/11 07:54:51;;;;;;;28.65;12.45;;;;;;;6.25;89.81;98307.34;1817758;78;21103;-75
2020/12/11 07:57:24;;;;;;;32.50;12.85;;;;;;;6.32;89.13;98304.58;1819433;76;21115;-76
2020/12/11 08:00:01;;;;;;;30.37;13.45;;;;;;;6.33;89.53;98306.73;1818586;78;21584;-76
2020/12/11 08:02:33;;;;;;;28.92;12.58;;;;;;;6.40;88.65;98304.87;1818203;76;21627;-76
2020/12/11 08:05:06;;;;;;;32.95;11.48;;;;;;;6.33;89.42;98300.28;1818726;77;21536;-76
2020/12/11 08:07:34;;;;;;;25.80;11.00;;;;;;;6.26;89.83;98294.37;1817058;76;21127;-76
2020/12/11 08:10:15;;;;;;;26.55;11.75;;;;;;;6.26;89.83;98294.37;1820262;78;21119;-76
2020/12/11 08:12:43;;;;;;;22.52;10.10;;;;;;;6.32;89.90;98303.73;1818449;76;21135;-76
2020/12/11 08:15:12;;;;;;;20.82;9.88;;;;;;;6.41;89.44;98307.88;1818963;78;21127;-76
2020/12/11 08:17:41;;;;;;;19.52;9.93;;;;;;;6.42;89.58;98317.30;1819222;78;21147;-76
2020/12/11 08:20:09;;;;;;;20.05;10.50;;;;;;;6.46;89.59;98317.65;1818329;78;21579;-76
2020/12/11 08:22:42;;;;;;;17.80;8.93;;;;;;;6.48;89.60;98317.17;1817999;76;21187;-76
2020/12/11 08:25:24;;;;;;;17.20;9.00;;;;;;;6.48;89.45;98325.77;1819662;78;21945;-76
2020/12/11 08:27:51;;;;;;;18.62;8.48;;;;;;;6.55;89.23;98323.92;1820078;76;21563;-76
2020/12/11 08:30:22;;;;;;;17.45;8.38;;;;;;;6.50;89.20;98325.29;1819546;76;21159;-76
2020/12/11 08:32:49;;;;;;;18.02;8.63;;;;;;;6.55;89.12;98321.34;1797279;78;21208;-76
2020/12/11 08:35:20;;;;;;;16.90;8.08;;;;;;;6.54;89.00;98325.63;1820143;78;21167;-76
2020/12/11 08:37:55;;;;;;;17.07;8.55;;;;;;;6.51;88.97;98328.30;1816220;77;21166;-75
2020/12/11 08:40:26;;;;;;;17.85;9.65;;;;;;;6.53;89.24;98342.02;1789911;77;21699;-76
2020/12/11 08:45:47;;;;;;;18.73;9.93;;;;;;;6.52;88.92;98341.60;1797895;77;21196;-76
2020/12/11 08:51:03;;;;;;;16.97;8.40;;;;;;;6.48;89.35;98343.84;1824173;76;22888;-76
2020/12/11 08:53:34;;;;;;;17.27;9.05;;;;;;;6.46;88.56;98343.47;1796991;77;21159;-77
2020/12/11 08:56:07;;;;;;;21.87;9.53;;;;;;;6.52;88.18;98345.47;1795757;77;21150;-76
2020/12/11 08:58:35;;;;;;;22.80;10.80;;;;;;;6.41;89.30;98348.73;1792741;78;21132;-77
2020/12/11 09:01:04;;;;;;;22.20;10.53;;;;;;;6.34;89.47;98345.86;1793422;78;21124;-78
2020/12/11 09:03:32;;;;;;;22.77;10.43;;;;;;;6.40;89.34;98347.47;1794001;77;21131;-77
2020/12/11 09:05:59;;;;;;;21.00;10.80;;;;;;;6.37;89.37;98344.52;1793204;78;21108;-77
2020/12/11 09:08:26;;;;;;;19.05;9.98;;;;;;;6.44;89.15;98343.49;1795228;78;21131;-77
2020/12/11 09:10:54;;;;;;;24.75;10.90;;;;;;;6.42;89.91;98337.96;1796247;78;21109;-78
2020/12/11 09:13:24;;;;;;;29.50;11.45;;;;;;;6.49;89.53;98334.38;1797546;78;21097;-77
2020/12/11 09:15:51;;;;;;;29.20;12.30;;;;;;;6.46;89.75;98328.82;1794487;77;21657;-78
2020/12/11 09:18:18;;;;;;;23.87;11.30;;;;;;;6.59;89.04;98328.59;1796095;77;21148;-77
2020/12/11 09:20:46;;;;;;;28.05;13.08;;;;;;;6.64;88.88;98322.86;1791230;78;21159;-77
2020/12/11 09:23:14;;;;;;;23.80;11.43;;;;;;;6.63;88.74;98318.59;1797381;77;21144;-77
2020/12/11 09:25:41;;;;;;;24.25;12.85;;;;;;;6.57;88.91;98318.28;1794225;77;21624;-78
2020/12/11 09:28:15;;;;;;;24.85;13.00;;;;;;;6.56;88.76;98321.31;1796999;77;21128;-77
2020/12/11 09:30:43;;;;;;;22.73;12.63;;;;;;;6.54;88.96;98317.04;1792446;77;21144;-77
2020/12/11 09:33:19;;;;;;;23.57;11.68;;;;;;;6.56;88.32;98309.70;1795990;78;22021;-77
2020/12/11 09:35:46;;;;;;;27.60;14.15;;;;;;;6.48;89.14;98315.44;1795854;77;21104;-78
2020/12/11 09:38:15;;;;;;;26.93;11.97;;;;;;;6.53;88.18;98305.88;1795261;77;21861;-77
2020/12/11 09:40:59;;;;;;;23.77;11.05;;;;;;;6.47;88.93;98306.00;1794299;78;21151;-77
2020/12/11 09:54:12;;;;;;;26.02;8.90;;;;;;;6.44;88.97;98307.80;1796489;78;22231;-77
2020/12/11 09:56:38;;;;;;;20.17;8.95;;;;;;;6.44;88.95;98303.47;1800039;77;21177;-76
2020/12/11 10:04:47;;;;;;;22.42;10.43;;;;;;;6.36;88.95;98298.47;1862630;75;21721;-77
2020/12/11 10:07:14;;;;;;;23.02;11.00;;;;;;;6.33;89.36;98299.00;1860108;76;21205;-78
2020/12/11 10:09:42;;;;;;;22.13;9.60;;;;;;;6.42;88.04;98297.49;1860324;76;22209;-76
2020/12/11 10:12:11;;;;;;;19.23;8.98;;;;;;;6.29;88.93;98284.45;1860669;76;21701;-76
2020/12/11 10:14:44;;;;;;;19.05;9.33;;;;;;;6.34;88.46;98291.64;1861095;76;21466;-76
2020/12/11 10:17:11;;;;;;;18.65;9.75;;;;;;;6.32;88.61;98276.63;1859718;75;22055;-77
2020/12/11 10:19:38;;;;;;;22.40;8.85;;;;;;;6.27;88.61;98276.73;1858282;76;21174;-76
2020/12/11 10:22:05;;;;;;;15.60;7.33;;;;;;;6.27;88.15;98281.05;1858745;76;21197;-76
2020/12/11 10:24:33;;;;;;;13.50;6.85;;;;;;;6.30;88.23;98284.84;1789100;78;21138;-76
2020/12/11 10:27:01;;;;;;;17.65;7.60;;;;;;;6.37;87.99;98276.10;1781765;80;21185;-77
2020/12/11 10:29:28;;;;;;;14.45;7.15;;;;;;;6.32;88.07;98277.47;1799935;78;21717;-76
2020/12/11 10:31:56;;;;;;;15.15;7.55;;;;;;;6.39;88.18;98274.34;1800887;78;21137;-76
2020/12/11 10:34:23;;;;;;;13.05;7.33;;;;;;;6.49;88.13;98274.55;1801955;78;21157;-76
2020/12/11 10:36:51;;;;;;;17.73;7.53;;;;;;;6.40;88.41;98261.82;1803288;78;21164;-77
2020/12/11 10:39:18;;;;;;;18.77;8.28;;;;;;;6.50;87.89;98266.34;1809278;78;21189;-77
2020/12/11 10:41:45;;;;;;;14.98;7.72;;;;;;;6.54;87.65;98262.81;1804913;78;21389;-75
2020/12/11 10:44:13;;;;;;;11.97;6.45;;;;;;;6.63;88.02;98263.91;1809116;78;21801;-76
2020/12/11 10:46:41;;;;;;;12.35;6.92;;;;;;;6.67;87.65;98261.66;1807326;78;21646;-76
2020/12/11 10:49:08;;;;;;;15.13;6.70;;;;;;;6.69;87.00;98265.51;1806776;78;22024;-76
2020/12/11 10:51:37;;;;;;;9.28;5.28;;;;;;;6.62;86.86;98260.06;1808812;78;21176;-76
2020/12/11 10:54:04;;;;;;;15.58;6.00;;;;;;;6.69;86.57;98257.76;1805924;78;21216;-76
2020/12/11 10:56:32;;;;;;;10.32;5.58;;;;;;;6.72;86.81;98260.25;1804442;78;21201;-76
2020/12/11 10:58:59;;;;;;;13.38;6.15;;;;;;;6.60;86.94;98252.34;1805181;78;21161;-76
2020/12/11 11:01:27;;;;;;;13.53;5.90;;;;;;;6.68;87.25;98251.72;1806368;78;21697;-77
2020/12/11 11:03:55;;;;;;;12.18;6.60;;;;;;;6.77;87.36;98246.80;1807872;78;21168;-76
2020/12/11 11:19:37;;;;;;;9.85;4.80;;;;;;;6.97;86.26;98238.13;1846492;75;21185;-78
2020/12/11 11:22:24;;;;;;;7.62;4.20;;;;;;;6.93;86.32;98237.80;1841324;75;21126;-76
2020/12/11 11:30:04;;;;;;;10.00;4.40;;;;;;;7.01;86.05;98227.73;1775508;79;23570;-75
2020/12/11 11:32:32;;;;;;;11.68;3.75;;;;;;;6.95;86.42;98229.56;1777750;79;21165;-75
2020/12/11 11:34:59;;;;;;;7.70;3.10;;;;;;;7.04;85.79;98225.89;1775937;80;21187;-75
2020/12/11 11:37:27;;;;;;;7.45;3.58;;;;;;;6.97;85.46;98222.63;1778481;79;21189;-75
2020/12/11 11:39:56;;;;;;;9.28;3.52;;;;;;;6.98;85.20;98226.05;1775985;80;21166;-75
2020/12/11 11:42:24;;;;;;;7.62;3.98;;;;;;;6.89;84.78;98228.88;1774998;79;21178;-76
2020/12/11 11:44:55;;;;;;;12.35;5.50;;;;;;;6.94;84.75;98221.42;1778669;79;21157;-75
2020/12/11 11:47:21;;;;;;;8.38;4.05;;;;;;;6.94;84.98;98225.72;1778024;79;21594;-75
2020/12/11 11:54:52;;;;;;;7.28;3.17;;;;;;;6.78;84.77;98231.70;1780110;80;21166;-75
2020/12/11 11:57:20;;;;;;;8.45;3.70;;;;;;;6.77;84.84;98233.89;1778252;80;21156;-75
2020/12/11 11:59:47;;;;;;;13.80;3.80;;;;;;;6.60;85.27;98231.68;1779302;80;21174;-75
2020/12/11 12:02:15;;;;;;;6.50;3.08;;;;;;;6.63;85.42;98228.20;1777127;80;21246;-75
2020/12/11 12:04:42;;;;;;;6.53;3.30;;;;;;;6.52;85.51;98229.27;1742159;81;21713;-75
2020/12/11 12:07:09;;;;;;;5.92;3.05;;;;;;;6.47;85.79;98223.83;1742311;81;21177;-75
2020/12/11 12:09:37;;;;;;;8.40;3.87;;;;;;;6.43;85.62;98224.33;1734524;82;21172;-75
2020/12/11 12:12:04;;;;;;;10.65;3.65;;;;;;;6.39;86.15;98217.54;1733844;82;21161;-75
2020/12/11 12:14:32;;;;;;;10.43;4.12;;;;;;;6.42;86.24;98219.19;1734612;82;21181;-76
2020/12/11 12:17:03;;;;;;;6.53;3.42;;;;;;;6.44;86.18;98220.84;1733385;82;21198;-75
2020/12/11 12:29:56;;;;;;;9.18;4.20;;;;;;;6.51;85.45;98222.42;1825865;76;21147;-75
2020/12/11 12:32:26;;;;;;;9.93;5.10;;;;;;;6.48;85.57;98227.64;1826342;76;21150;-75
2020/12/11 12:34:59;;;;;;;8.35;3.40;;;;;;;6.42;85.71;98223.06;1824096;77;21409;-76